Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:00:15;;;;;;;6.35;4.55;;;0.30;95.80;;;;;;5106081;28;20048;-68
2021/03/20 00:02:41;;;;;;;7.47;4.50;;;0.30;95.60;;;;;;5106066;28;20040;-68
2021/03/20 00:05:09;;;;;;;6.35;4.32;;;0.20;95.60;;;;;;5106315;28;20118;-69
2021/03/20 00:07:35;;;;;;;6.32;4.47;;;0.10;95.60;;;;;;5106575;28;20076;-68
2021/03/20 00:10:03;;;;;;;7.90;4.70;;;0.00;96.90;;;;;;5106129;28;20095;-69
2021/03/20 00:12:29;;;;;;;6.63;4.78;;;-0.10;97.10;;;;;;5105683;28;20037;-69
2021/03/20 00:14:55;;;;;;;7.15;5.28;;;-0.20;97.70;;;;;;5106059;28;20043;-68
2021/03/20 00:17:21;;;;;;;5.85;4.50;;;-0.20;98.00;;;;;;5093678;28;20058;-69
2021/03/20 00:19:47;;;;;;;6.35;4.13;;;-0.10;98.20;;;;;;5105787;28;20040;-68
2021/03/20 00:22:13;;;;;;;5.03;4.20;;;-0.10;97.30;;;;;;5105698;28;20545;-69
2021/03/20 00:24:39;;;;;;;6.00;4.45;;;-0.20;96.60;;;;;;5105838;28;20096;-68
2021/03/20 00:27:05;;;;;;;7.13;4.32;;;-0.10;96.50;;;;;;5105754;28;20107;-68
2021/03/20 00:29:31;;;;;;;5.93;4.97;;;-0.10;96.50;;;;;;5105500;28;20063;-68
2021/03/20 00:31:57;;;;;;;6.82;4.43;;;-0.10;96.90;;;;;;5105520;28;20079;-68
2021/03/20 00:34:22;;;;;;;5.60;4.55;;;-0.10;96.90;;;;;;5105843;28;20071;-68
2021/03/20 00:36:48;;;;;;;6.30;4.18;;;-0.20;97.50;;;;;;5106266;28;20064;-68
2021/03/20 00:39:14;;;;;;;8.38;5.18;;;-0.20;96.90;;;;;;5106284;28;20048;-68
2021/03/20 00:41:40;;;;;;;8.02;5.30;;;-0.10;97.70;;;;;;5106197;28;20488;-68
2021/03/20 00:44:06;;;;;;;5.60;4.70;;;0.00;97.60;;;;;;5105263;28;20044;-68
2021/03/20 00:46:32;;;;;;;7.57;6.07;;;0.00;97.70;;;;;;5105610;28;20044;-68
2021/03/20 00:48:58;;;;;;;6.88;4.72;;;0.10;98.00;;;;;;5105660;28;21005;-68
2021/03/20 00:51:24;;;;;;;6.75;4.22;;;0.10;98.00;;;;;;5105028;28;20044;-68
2021/03/20 00:53:50;;;;;;;6.10;4.45;;;0.20;97.80;;;;;;5096651;28;20045;-68
2021/03/20 00:56:15;;;;;;;7.47;4.95;;;0.30;98.30;;;;;;5100796;28;20047;-68
2021/03/20 00:58:42;;;;;;;6.25;5.57;;;0.40;98.30;;;;;;5087595;28;20484;-68
2021/03/20 01:01:14;;;;;;;8.15;5.40;;;0.50;98.00;;;;;;5105272;28;20073;-68
2021/03/20 01:03:41;;;;;;;7.07;5.20;;;0.60;98.10;;;;;;5105793;28;20107;-69
2021/03/20 01:06:08;;;;;;;7.57;5.30;;;0.70;98.30;;;;;;5105943;28;20067;-68
2021/03/20 01:08:34;;;;;;;9.20;5.43;;;0.80;98.10;;;;;;5105540;28;20055;-68
2021/03/20 01:11:01;;;;;;;7.32;5.40;;;0.90;97.40;;;;;;5104724;28;20047;-69
2021/03/20 01:13:27;;;;;;;8.30;5.68;;;1.20;96.90;;;;;;5105055;28;20563;-69
2021/03/20 01:15:52;;;;;;;7.18;4.57;;;1.10;96.60;;;;;;5105233;28;20055;-68
2021/03/20 01:18:18;;;;;;;7.03;4.90;;;0.90;96.90;;;;;;5105437;28;20048;-68
2021/03/20 01:20:45;;;;;;;6.63;5.13;;;0.70;97.20;;;;;;5104882;28;20051;-69
2021/03/20 01:23:11;;;;;;;7.80;5.20;;;0.60;97.50;;;;;;5105187;28;20048;-68
2021/03/20 01:25:38;;;;;;;7.10;5.18;;;0.50;97.60;;;;;;5106609;28;20048;-68
2021/03/20 01:28:04;;;;;;;6.00;4.85;;;0.40;96.80;;;;;;5109183;28;20070;-68
2021/03/20 01:30:34;;;;;;;5.35;4.50;;;0.10;95.40;;;;;;5108824;28;20091;-68
2021/03/20 01:33:01;;;;;;;6.22;4.60;;;0.00;96.50;;;;;;5108985;28;20055;-68
2021/03/20 01:35:27;;;;;;;5.65;4.25;;;-0.10;96.60;;;;;;5109087;28;20055;-68
2021/03/20 01:37:53;;;;;;;8.30;4.40;;;-0.30;95.60;;;;;;5109503;28;20040;-68
2021/03/20 01:40:22;;;;;;;7.63;5.15;;;-0.40;95.00;;;;;;5109335;28;20046;-68
2021/03/20 01:42:48;;;;;;;8.05;5.03;;;-0.40;96.60;;;;;;5108666;28;20040;-68
2021/03/20 01:45:19;;;;;;;6.75;5.97;;;-0.60;98.20;;;;;;5090518;28;20040;-69
2021/03/20 01:47:54;;;;;;;7.30;5.38;;;-0.70;99.10;;;;;;5108818;28;20040;-68
2021/03/20 01:50:41;;;;;;;7.13;5.18;;;-0.60;99.90;;;;;;5108327;28;20044;-68
2021/03/20 01:53:30;;;;;;;9.77;5.78;;;-0.70;99.60;;;;;;5109352;28;20473;-68
2021/03/20 01:55:56;;;;;;;7.38;5.10;;;-0.70;99.90;;;;;;5088496;28;20051;-68
2021/03/20 01:58:22;;;;;;;7.50;5.53;;;-0.70;99.90;;;;;;5108699;28;20051;-68
2021/03/20 02:00:51;;;;;;;6.88;5.65;;;-0.70;99.90;;;;;;5109254;28;20103;-68
2021/03/20 02:03:20;;;;;;;6.57;4.60;;;-0.60;99.40;;;;;;5108666;28;20101;-68
2021/03/20 02:05:46;;;;;;;7.88;4.72;;;-0.60;98.10;;;;;;5108574;28;20131;-68
2021/03/20 02:08:15;;;;;;;7.30;4.82;;;-0.70;98.60;;;;;;5108394;28;20120;-68
2021/03/20 02:10:43;;;;;;;11.00;6.50;;;-0.80;98.60;;;;;;5108392;28;20130;-69
2021/03/20 02:13:23;;;;;;;6.45;5.05;;;-0.90;99.40;;;;;;5108170;28;20040;-68
2021/03/20 02:15:56;;;;;;;9.00;6.40;;;-0.90;99.90;;;;;;5108993;28;20097;-68
2021/03/20 02:18:45;;;;;;;9.52;5.55;;;-0.80;99.90;;;;;;5107989;28;20040;-68
2021/03/20 02:21:23;;;;;;;7.55;5.63;;;-0.80;99.90;;;;;;5107969;28;20054;-68
2021/03/20 02:24:16;;;;;;;9.75;5.72;;;-0.80;99.50;;;;;;5108399;28;20044;-68
2021/03/20 02:27:00;;;;;;;8.23;6.13;;;-0.80;99.70;;;;;;5107914;28;20040;-68
2021/03/20 02:29:52;;;;;;;8.07;5.70;;;-0.70;99.70;;;;;;5108009;28;20094;-68
2021/03/20 02:32:36;;;;;;;7.82;5.43;;;-0.80;99.30;;;;;;5107708;28;20040;-68
2021/03/20 02:35:05;;;;;;;7.45;5.38;;;-0.80;99.50;;;;;;5105295;28;20044;-68
2021/03/20 02:37:56;;;;;;;7.65;6.05;;;-0.70;99.90;;;;;;5107544;28;20048;-69
2021/03/20 02:40:42;;;;;;;;;;;-0.60;99.90;;;;;;5108516;28;20048;-68
2021/03/20 02:43:26;;;;;;;8.52;6.20;;;-0.60;99.90;;;;;;5089298;28;19920;-68
2021/03/20 02:46:07;;;;;;;9.60;6.15;;;-0.70;99.90;;;;;;5106536;28;20047;-68
2021/03/20 02:48:47;;;;;;;8.45;6.05;;;-0.70;99.90;;;;;;5107823;28;20067;-68
2021/03/20 02:51:38;;;;;;;8.30;6.17;;;-0.60;99.90;;;;;;5107150;28;20530;-68
2021/03/20 02:54:32;;;;;;;9.32;5.55;;;-0.60;99.90;;;;;;5108312;28;20297;-68
2021/03/20 02:57:48;;;;;;;7.53;5.60;;;-0.70;98.90;;;;;;5097434;28;20048;-68
2021/03/20 03:00:24;;;;;;;6.30;5.20;;;-0.90;98.40;;;;;;5024947;28;20077;-68
2021/03/20 03:02:54;;;;;;;7.68;5.32;;;-1.00;98.40;;;;;;5024739;28;20042;-68
2021/03/20 03:05:27;;;;;;;9.45;6.05;;;-0.90;98.40;;;;;;5025401;28;20133;-68
2021/03/20 03:08:02;;;;;;;8.43;6.07;;;-0.90;99.40;;;;;;5025111;28;20123;-68
2021/03/20 03:10:39;;;;;;;9.90;6.72;;;-1.00;99.90;;;;;;5024933;28;20050;-68
2021/03/20 03:13:10;;;;;;;10.38;6.25;;;-1.00;99.70;;;;;;5027207;28;20058;-68
2021/03/20 03:15:43;;;;;;;11.35;7.03;;;-1.10;99.20;;;;;;5024788;28;20053;-68
2021/03/20 03:18:28;;;;;;;31.80;17.98;;;-1.20;99.50;;;;;;5025309;28;20065;-68
2021/03/20 03:20:59;;;;;;;16.15;10.70;;;-1.20;99.90;;;;;;5024551;28;20046;-68
2021/03/20 03:23:30;;;;;;;16.83;11.20;;;-1.20;99.90;;;;;;5024494;28;20080;-68
2021/03/20 03:26:05;;;;;;;22.83;13.32;;;-1.40;99.90;;;;;;5025019;28;20054;-68
2021/03/20 03:28:31;;;;;;;14.98;9.82;;;-1.40;99.90;;;;;;5024627;28;20128;-68
2021/03/20 03:31:02;;;;;;;11.80;8.40;;;-1.40;99.90;;;;;;5024564;28;20053;-68
2021/03/20 03:33:41;;;;;;;13.27;9.30;;;-1.30;99.90;;;;;;5033950;28;20059;-68
2021/03/20 03:36:12;;;;;;;12.18;8.50;;;-1.30;99.90;;;;;;5043457;28;20056;-68
2021/03/20 03:38:51;;;;;;;9.30;6.78;;;-1.30;99.90;;;;;;5086510;28;20049;-68
2021/03/20 03:41:26;;;;;;;9.60;6.95;;;-1.30;99.90;;;;;;5086676;28;20053;-68
2021/03/20 03:43:53;;;;;;;9.68;6.97;;;-1.40;99.90;;;;;;5086003;28;20048;-68
2021/03/20 03:46:22;;;;;;;9.02;7.07;;;-1.40;99.90;;;;;;5094760;28;20127;-68
2021/03/20 03:48:52;;;;;;;10.45;7.38;;;-1.40;99.90;;;;;;5079960;28;20045;-68
2021/03/20 03:51:18;;;;;;;13.55;9.77;;;-1.40;99.90;;;;;;5085973;28;20087;-68
2021/03/20 03:53:45;;;;;;;13.35;9.23;;;-1.50;99.90;;;;;;5085838;28;20032;-68
2021/03/20 03:56:32;;;;;;;10.68;7.20;;;-1.40;99.90;;;;;;5086677;28;20116;-69
2021/03/20 03:59:18;;;;;;;9.52;7.07;;;-1.50;99.90;;;;;;5086622;28;20045;-68
2021/03/20 04:02:22;;;;;;;9.45;6.93;;;-1.50;99.90;;;;;;5086447;28;20123;-69
2021/03/20 04:05:08;;;;;;;15.63;11.85;;;-1.60;99.90;;;;;;5086062;28;20064;-69
2021/03/20 04:07:59;;;;;;;14.32;9.90;;;-1.60;99.90;;;;;;5072843;28;20041;-68
2021/03/20 04:10:42;;;;;;;11.25;8.60;;;-1.70;99.90;;;;;;5085739;28;20076;-68
2021/03/20 04:13:27;;;;;;;11.57;8.27;;;-1.70;99.90;;;;;;5086010;28;20052;-68
2021/03/20 04:16:06;;;;;;;14.68;9.85;;;-1.60;99.90;;;;;;5072883;28;20051;-68
2021/03/20 04:18:54;;;;;;;9.70;8.27;;;-1.60;99.90;;;;;;5085632;28;20048;-68
2021/03/20 04:21:29;;;;;;;10.25;6.95;;;-1.60;99.90;;;;;;5085631;28;20136;-68
2021/03/20 04:24:06;;;;;;;9.70;6.43;;;-1.50;99.90;;;;;;5085011;28;20532;-68
2021/03/20 04:26:52;;;;;;;9.25;6.60;;;-1.60;99.90;;;;;;5085823;28;20131;-68
2021/03/20 04:29:30;;;;;;;9.93;6.75;;;-1.50;99.90;;;;;;5077526;28;20055;-69
2021/03/20 04:32:22;;;;;;;9.52;7.65;;;-1.50;99.90;;;;;;5105558;28;20055;-68
2021/03/20 04:34:59;;;;;;;8.82;7.03;;;-1.50;99.90;;;;;;5099532;28;20048;-70
2021/03/20 04:37:30;;;;;;;9.35;6.55;;;-1.50;99.90;;;;;;5088143;28;20060;-68
2021/03/20 04:39:56;;;;;;;;;;;-1.40;99.90;;;;;;5106241;28;20040;-68
2021/03/20 04:42:35;;;;;;;9.13;6.25;;;-1.30;99.90;;;;;;5105059;28;19923;-68
2021/03/20 04:45:25;;;;;;;10.63;6.90;;;-1.40;99.90;;;;;;5105941;28;20093;-68
2021/03/20 04:47:53;;;;;;;12.88;6.68;;;-1.40;99.90;;;;;;5105798;28;20526;-68
2021/03/20 04:50:23;;;;;;;9.70;7.00;;;-1.60;99.90;;;;;;5105291;28;20062;-68
2021/03/20 04:52:51;;;;;;;10.90;6.63;;;-1.70;99.90;;;;;;5105140;28;20519;-68
2021/03/20 04:55:17;;;;;;;11.40;7.35;;;-1.80;99.90;;;;;;5105210;28;20040;-68
2021/03/20 04:58:05;;;;;;;10.65;7.30;;;-1.80;99.90;;;;;;5105399;28;20044;-68
2021/03/20 05:00:43;;;;;;;9.32;6.53;;;-1.80;99.90;;;;;;5105808;28;20055;-68
2021/03/20 05:03:28;;;;;;;10.35;6.63;;;-1.80;99.90;;;;;;5105358;28;20040;-68
2021/03/20 05:05:59;;;;;;;10.75;6.97;;;-1.80;99.90;;;;;;5105533;28;20048;-68
2021/03/20 05:08:45;;;;;;;10.68;6.68;;;-1.70;99.90;;;;;;5105122;28;20067;-68
2021/03/20 05:11:19;;;;;;;8.52;6.22;;;-1.60;99.90;;;;;;5105209;28;20064;-68
2021/03/20 05:13:47;;;;;;;10.18;6.28;;;-1.60;99.90;;;;;;5100453;28;20051;-68
2021/03/20 05:16:16;;;;;;;9.85;6.60;;;-1.60;99.90;;;;;;5087795;28;20119;-68
2021/03/20 05:18:51;;;;;;;8.75;6.43;;;-1.60;99.90;;;;;;5091770;28;20036;-68
2021/03/20 05:21:19;;;;;;;8.60;6.43;;;-1.70;99.90;;;;;;5105003;28;20048;-68
2021/03/20 05:23:45;;;;;;;8.77;6.55;;;-1.70;99.90;;;;;;5104867;28;20475;-68
2021/03/20 05:26:12;;;;;;;9.70;6.60;;;-1.70;99.90;;;;;;5105670;28;20123;-68
2021/03/20 05:28:38;;;;;;;9.15;6.75;;;-1.60;99.90;;;;;;5104919;28;20048;-68
2021/03/20 05:31:04;;;;;;;8.27;6.70;;;-1.60;99.90;;;;;;5104900;28;20058;-68
2021/03/20 05:33:32;;;;;;;9.10;6.85;;;-1.60;99.90;;;;;;5104608;28;20044;-68
2021/03/20 05:35:58;;;;;;;8.95;6.20;;;-1.60;99.90;;;;;;5105259;28;20572;-68
2021/03/20 05:38:24;;;;;;;8.13;6.28;;;-1.60;99.90;;;;;;5104934;28;20048;-68
2021/03/20 05:40:57;;;;;;;9.40;6.32;;;-1.70;99.90;;;;;;5092181;28;20044;-68
2021/03/20 05:43:45;;;;;;;9.80;6.50;;;-1.60;99.90;;;;;;5103332;28;20071;-68
2021/03/20 05:46:22;;;;;;;9.73;6.38;;;-1.60;99.90;;;;;;5104896;28;20047;-68
2021/03/20 05:49:14;;;;;;;9.70;7.20;;;-1.70;99.90;;;;;;5105129;28;20121;-68
2021/03/20 05:51:59;;;;;;;9.25;6.85;;;-1.70;99.90;;;;;;5104636;28;20040;-68
2021/03/20 05:54:36;;;;;;;9.52;7.20;;;-1.70;99.90;;;;;;5104487;28;20044;-68
2021/03/20 05:57:27;;;;;;;9.55;7.30;;;-1.60;99.90;;;;;;5104851;28;20048;-68
2021/03/20 06:00:13;;;;;;;;;;;-1.50;99.90;;;;;;5093211;28;20040;-68
2021/03/20 06:02:51;;;;;;;9.13;7.18;;;-1.50;99.90;;;;;;5104708;28;19920;-68
2021/03/20 06:05:35;;;;;;;11.35;7.50;;;-1.40;99.90;;;;;;5104529;28;20047;-69
2021/03/20 06:08:35;;;;;;;9.82;7.15;;;-1.40;99.90;;;;;;5104790;28;20052;-69
2021/03/20 06:11:16;;;;;;;;;;;-1.20;99.90;;;;;;5037007;28;20117;-68
2021/03/20 06:14:10;;;;;;;8.93;6.68;;;-1.20;99.90;;;;;;5056154;28;19928;-68
2021/03/20 06:17:12;;;;;;;8.25;6.10;;;-1.10;99.90;;;;;;5035345;28;20049;-68
2021/03/20 06:20:17;;;;;;;9.38;6.82;;;-1.10;99.90;;;;;;5045683;28;20075;-68
2021/03/20 06:23:03;;;;;;;9.50;6.55;;;-1.00;99.90;;;;;;5033285;28;20050;-68
2021/03/20 06:25:47;;;;;;;10.82;6.72;;;-1.00;99.90;;;;;;5045304;28;20045;-68
2021/03/20 06:28:15;;;;;;;8.85;6.68;;;-1.00;99.90;;;;;;5045838;28;20072;-67
2021/03/20 06:30:42;;;;;;;8.68;6.20;;;-1.00;99.90;;;;;;5045645;28;20154;-68
2021/03/20 06:33:21;;;;;;;11.43;6.90;;;-0.80;99.90;;;;;;5051385;28;20056;-68
2021/03/20 06:36:02;;;;;;;11.10;7.70;;;-0.90;99.90;;;;;;5045251;28;20069;-68
2021/03/20 06:38:37;;;;;;;10.43;7.72;;;-0.80;99.90;;;;;;5045102;28;20071;-68
2021/03/20 06:41:12;;;;;;;13.38;8.20;;;-0.70;99.90;;;;;;5045485;28;20081;-68
2021/03/20 06:43:45;;;;;;;11.13;8.50;;;-0.60;99.90;;;;;;5045082;28;20061;-68
2021/03/20 06:46:15;;;;;;;12.23;7.68;;;-0.60;99.90;;;;;;5066715;28;20063;-68
2021/03/20 06:48:44;;;;;;;12.93;8.55;;;-0.40;99.90;;;;;;5108279;28;20036;-68
2021/03/20 06:51:09;;;;;;;13.55;7.97;;;-0.40;99.90;;;;;;5108010;28;20090;-68
2021/03/20 06:53:35;;;;;;;13.70;8.55;;;-0.40;99.90;;;;;;5107460;28;20036;-68
2021/03/20 06:56:03;;;;;;;10.27;8.10;;;-0.30;99.90;;;;;;5107397;28;20070;-68
2021/03/20 06:58:35;;;;;;;11.07;7.43;;;-0.30;99.90;;;;;;5107947;28;20056;-68
2021/03/20 07:01:20;;;;;;;9.93;6.35;;;-0.20;99.90;;;;;;5107315;28;20044;-68
2021/03/20 07:04:04;;;;;;;9.90;6.68;;;-0.10;99.90;;;;;;5107330;28;20044;-68
2021/03/20 07:06:51;;;;;;;10.60;7.43;;;0.00;99.20;;;;;;5107211;28;20047;-68
2021/03/20 07:09:17;;;;;;;8.63;7.00;;;0.10;99.40;;;;;;5107882;28;20065;-68
2021/03/20 07:12:13;;;;;;;9.45;6.70;;;0.10;98.50;;;;;;5107823;28;20040;-68
2021/03/20 07:14:46;;;;;;;10.32;6.88;;;0.20;98.90;;;;;;5103242;28;20043;-68
2021/03/20 07:17:22;;;;;;;9.90;6.60;;;0.30;98.60;;;;;;5089530;28;20068;-65
2021/03/20 07:20:01;;;;;;;10.55;6.72;;;0.40;98.60;;;;;;5105902;28;20071;-65
2021/03/20 07:22:52;;;;;;;10.85;7.00;;;0.40;98.50;;;;;;5106515;28;20048;-68
2021/03/20 07:25:32;;;;;;;9.13;6.13;;;0.40;99.50;;;;;;5105934;28;20107;-70
2021/03/20 07:28:19;;;;;;;8.73;6.47;;;0.50;99.30;;;;;;5107243;28;20056;-70
2021/03/20 07:31:02;;;;;;;9.02;6.78;;;0.50;98.30;;;;;;5106206;28;20553;-68
2021/03/20 07:33:35;;;;;;;10.02;6.75;;;0.60;97.90;;;;;;5095441;28;20111;-70
2021/03/20 07:36:41;;;;;;;9.20;6.07;;;0.60;97.70;;;;;;5106137;28;20110;-71
2021/03/20 07:39:17;;;;;;;8.73;6.28;;;0.60;97.40;;;;;;5044865;28;20049;-71
2021/03/20 07:41:50;;;;;;;10.50;6.40;;;0.70;98.10;;;;;;5044468;28;20045;-71
2021/03/20 07:44:16;;;;;;;9.43;6.47;;;0.70;97.30;;;;;;5040378;28;20096;-69
2021/03/20 07:46:43;;;;;;;8.80;6.38;;;0.70;97.10;;;;;;5043302;28;20124;-69
2021/03/20 07:49:26;;;;;;;9.10;6.25;;;0.80;97.20;;;;;;5043178;28;20037;-71
2021/03/20 07:51:59;;;;;;;7.68;5.80;;;0.90;96.90;;;;;;5043392;28;20061;-71
2021/03/20 07:54:37;;;;;;;9.15;5.85;;;0.90;97.00;;;;;;5044091;28;20048;-70
2021/03/20 07:57:20;;;;;;;8.38;5.90;;;1.00;96.90;;;;;;5026638;28;20061;-69
2021/03/20 07:59:48;;;;;;;8.32;6.00;;;1.00;96.10;;;;;;5042289;28;20382;-69
2021/03/20 08:02:34;;;;;;;9.15;5.78;;;1.10;96.10;;;;;;5042098;28;20053;-69
2021/03/20 08:05:06;;;;;;;7.20;5.38;;;1.10;96.40;;;;;;5042716;28;20563;-69
2021/03/20 08:07:35;;;;;;;10.35;5.60;;;1.20;95.60;;;;;;5042477;28;20057;-69
2021/03/20 08:10:21;;;;;;;7.25;5.65;;;1.20;94.60;;;;;;5049449;28;20064;-70
2021/03/20 08:13:04;;;;;;;7.75;5.38;;;1.30;94.70;;;;;;5089050;28;20049;-69
2021/03/20 08:15:37;;;;;;;9.82;6.05;;;1.40;94.40;;;;;;5086940;28;20036;-70
2021/03/20 08:18:34;;;;;;;9.70;5.10;;;1.60;94.70;;;;;;5090071;28;20052;-69
2021/03/20 08:21:15;;;;;;;7.70;5.75;;;1.60;93.50;;;;;;5087402;28;20055;-70
2021/03/20 08:24:18;;;;;;;7.50;4.45;;;1.60;93.80;;;;;;5087785;28;20048;-70
2021/03/20 08:26:59;;;;;;;7.70;4.72;;;1.70;93.30;;;;;;5089818;28;20044;-69
2021/03/20 08:29:44;;;;;;;7.97;5.15;;;1.70;92.70;;;;;;5092482;28;20040;-71
2021/03/20 08:32:42;;;;;;;10.73;5.00;;;1.80;93.00;;;;;;5048466;28;20045;-70
2021/03/20 08:35:24;;;;;;;9.80;5.60;;;1.80;93.90;;;;;;5007966;28;20058;-68
2021/03/20 08:38:02;;;;;;;8.25;5.72;;;2.00;94.50;;;;;;5008043;28;20056;-69
2021/03/20 08:40:28;;;;;;;7.95;5.63;;;2.10;93.70;;;;;;5033025;28;20061;-69
2021/03/20 08:43:36;;;;;;;7.72;5.72;;;2.20;93.40;;;;;;5032220;28;20083;-69
2021/03/20 08:46:24;;;;;;;10.10;6.38;;;2.40;93.30;;;;;;5034714;28;20081;-69
2021/03/20 08:48:52;;;;;;;8.48;6.60;;;2.50;94.10;;;;;;5034792;28;20163;-69
2021/03/20 08:51:21;;;;;;;7.85;6.78;;;2.60;93.60;;;;;;5035630;28;20071;-68
2021/03/20 08:54:04;;;;;;;8.05;5.78;;;2.70;93.10;;;;;;5015798;28;20058;-66
2021/03/20 08:56:54;;;;;;;7.03;5.60;;;2.90;92.10;;;;;;5006942;28;20049;-68
2021/03/20 08:59:28;;;;;;;8.55;5.95;;;3.10;92.90;;;;;;5008619;28;20050;-69
2021/03/20 09:01:58;;;;;;;9.27;6.88;;;3.20;92.30;;;;;;5008060;28;20050;-68
2021/03/20 09:04:31;;;;;;;10.38;6.00;;;3.40;92.30;;;;;;5022770;28;20069;-68
2021/03/20 09:07:06;;;;;;;7.00;5.90;;;3.40;91.30;;;;;;5003328;28;20685;-74
2021/03/20 09:09:37;;;;;;;9.05;6.40;;;3.60;92.70;;;;;;4999383;28;20229;-79
2021/03/20 09:12:22;;;;;;;7.22;6.18;;;3.70;92.70;;;;;;5011709;28;20069;-77
2021/03/20 09:14:48;;;;;;;8.77;6.53;;;3.90;92.70;;;;;;5059562;28;20042;-78
2021/03/20 09:17:28;;;;;;;9.93;6.55;;;3.90;91.60;;;;;;5032125;28;20111;-79
2021/03/20 09:19:59;;;;;;;10.43;6.45;;;3.90;91.70;;;;;;5043253;28;20057;-79
2021/03/20 09:22:30;;;;;;;7.90;5.93;;;4.10;92.60;;;;;;5048844;28;20045;-80
2021/03/20 09:25:05;;;;;;;9.98;6.88;;;4.20;92.30;;;;;;5042645;28;20052;-79
2021/03/20 09:28:12;;;;;;;8.48;6.22;;;4.30;91.70;;;;;;5036418;28;20120;-77
2021/03/20 09:30:57;;;;;;;7.18;5.63;;;4.30;91.00;;;;;;5051827;28;20368;-76
2021/03/20 09:33:26;;;;;;;5.68;5.00;;;4.30;90.70;;;;;;5070669;28;20067;-74
2021/03/20 09:36:04;;;;;;;7.43;5.82;;;4.40;91.10;;;;;;5082758;28;20052;-74
2021/03/20 09:38:36;;;;;;;6.30;5.13;;;4.50;91.50;;;;;;5091944;28;20044;-75
2021/03/20 09:41:28;;;;;;;6.75;5.20;;;4.70;90.90;;;;;;5090187;28;20047;-76
2021/03/20 09:44:00;;;;;;;7.57;4.93;;;4.70;89.80;;;;;;5089430;28;20058;-73
2021/03/20 09:46:38;;;;;;;7.55;5.32;;;4.80;90.50;;;;;;5089775;28;20040;-74
2021/03/20 09:49:24;;;;;;;6.90;5.90;;;4.80;90.00;;;;;;5090862;28;20118;-72
2021/03/20 09:51:50;;;;;;;8.32;5.90;;;4.90;91.10;;;;;;5081695;28;20059;-72
2021/03/20 09:54:32;;;;;;;9.50;6.55;;;5.00;90.30;;;;;;5096434;28;20048;-72
2021/03/20 09:59:35;;;;;;;7.40;5.80;;;5.10;89.40;;;;;;5103600;28;20054;-72
2021/03/20 10:02:08;;;;;;;7.65;6.72;;;5.30;89.60;;;;;;5088180;28;20064;-72
2021/03/20 10:04:58;;;;;;;7.60;5.88;;;5.40;90.50;;;;;;5095322;28;20047;-72
2021/03/20 10:07:24;;;;;;;9.95;6.15;;;5.50;88.10;;;;;;5088046;28;20058;-73
2021/03/20 10:10:13;;;;;;;8.43;6.22;;;5.40;89.80;;;;;;5095642;28;20207;-72
2021/03/20 10:12:45;;;;;;;8.95;6.25;;;5.30;87.40;;;;;;5067704;28;20045;-72
2021/03/20 10:15:16;;;;;;;9.73;7.53;;;5.50;90.10;;;;;;5087257;28;20048;-72
2021/03/20 10:18:11;;;;;;;11.27;7.70;;;5.60;89.40;;;;;;5063963;28;20188;-72
2021/03/20 10:20:44;;;;;;;11.02;7.70;;;5.80;90.70;;;;;;5092563;28;20052;-72
2021/03/20 10:23:34;;;;;;;11.20;7.60;;;5.90;90.20;;;;;;5102529;28;20105;-72
2021/03/20 10:26:04;;;;;;;9.27;7.17;;;6.00;90.50;;;;;;5089902;28;20056;-72
2021/03/20 10:28:41;;;;;;;8.80;6.93;;;6.20;90.70;;;;;;5101286;28;20047;-72
2021/03/20 10:31:08;;;;;;;9.48;7.95;;;6.20;89.00;;;;;;5074959;28;20060;-72
2021/03/20 10:33:40;;;;;;;9.52;7.75;;;6.30;88.60;;;;;;5092081;28;20040;-72
2021/03/20 10:36:14;;;;;;;12.80;8.65;;;6.30;89.90;;;;;;5085404;28;20059;-72
2021/03/20 10:38:46;;;;;;;12.05;9.10;;;6.40;88.60;;;;;;5095666;28;20569;-72
2021/03/20 10:41:31;;;;;;;10.88;8.00;;;6.40;89.90;;;;;;5084921;28;20052;-81
2021/03/20 10:44:18;;;;;;;10.07;7.90;;;6.50;90.10;;;;;;5090973;28;20106;-75
2021/03/20 10:46:44;;;;;;;14.30;8.82;;;6.70;90.00;;;;;;5088205;28;20052;-82
2021/03/20 10:49:20;;;;;;;10.57;8.20;;;6.80;89.40;;;;;;5082238;28;20051;-83
2021/03/20 10:51:49;;;;;;;14.88;9.02;;;6.80;88.70;;;;;;5089535;28;20048;-83
2021/03/20 10:54:53;;;;;;;13.23;8.82;;;6.70;87.20;;;;;;5101402;28;20116;-83
2021/03/20 10:57:22;;;;;;;10.95;8.57;;;6.70;90.20;;;;;;5006368;28;20050;-83
2021/03/20 10:59:50;;;;;;;12.03;9.10;;;6.70;89.30;;;;;;5000749;28;20042;-83
2021/03/20 11:02:36;;;;;;;10.60;8.45;;;6.70;88.60;;;;;;5006810;28;20050;-83
2021/03/20 11:05:22;;;;;;;14.05;9.70;;;7.00;88.80;;;;;;5018445;28;20046;-83
2021/03/20 11:07:50;;;;;;;11.80;9.57;;;7.00;88.70;;;;;;4989936;28;20045;-84
2021/03/20 11:10:22;;;;;;;8.75;6.30;;;7.10;88.70;;;;;;5017488;28;20050;-84
2021/03/20 11:12:50;;;;;;;8.32;6.63;;;7.20;88.70;;;;;;4998904;28;20073;-84
2021/03/20 11:15:27;;;;;;;9.43;6.35;;;7.20;85.90;;;;;;5015456;28;20058;-83
2021/03/20 11:17:58;;;;;;;7.10;6.05;;;7.00;84.70;;;;;;4976722;28;20046;-74
2021/03/20 11:20:35;;;;;;;;;;;7.20;85.20;;;;;;5013371;28;20077;-84
2021/03/20 11:23:01;;;;;;;8.95;6.28;;;7.40;84.90;;;;;;4989692;28;19925;-73
2021/03/20 11:25:27;;;;;;;8.52;6.45;;;7.50;86.40;;;;;;5010861;28;20080;-73
2021/03/20 11:27:58;;;;;;;10.98;6.97;;;7.50;84.50;;;;;;5014380;28;20054;-75
2021/03/20 11:30:32;;;;;;;12.73;7.15;;;7.50;85.30;;;;;;5014992;28;20077;-71
2021/03/20 11:33:01;;;;;;;9.00;7.25;;;7.40;85.60;;;;;;5023543;28;20064;-72
2021/03/20 11:35:26;;;;;;;8.60;7.60;;;7.40;86.60;;;;;;5079613;28;20087;-74
2021/03/20 11:37:54;;;;;;;9.00;7.63;;;7.50;85.70;;;;;;5072299;28;20060;-70
2021/03/20 11:40:27;;;;;;;8.32;7.20;;;7.60;84.50;;;;;;5083965;28;20075;-75
2021/03/20 11:42:59;;;;;;;8.85;7.70;;;7.70;85.80;;;;;;5071073;28;20059;-77
2021/03/20 11:45:30;;;;;;;9.85;7.38;;;7.70;85.70;;;;;;5087717;28;20040;-73
2021/03/20 11:47:59;;;;;;;9.77;7.53;;;7.60;85.20;;;;;;5071348;28;20094;-73
2021/03/20 11:50:30;;;;;;;12.33;7.30;;;7.60;86.40;;;;;;5091023;28;20041;-72
2021/03/20 11:53:04;;;;;;;11.82;8.00;;;7.50;84.20;;;;;;5034266;28;20352;-72
2021/03/20 11:55:35;;;;;;;9.82;7.47;;;7.50;84.30;;;;;;5061009;28;20041;-72
2021/03/20 11:58:04;;;;;;;8.82;7.78;;;7.50;87.10;;;;;;5038587;28;20492;-73
2021/03/20 12:00:33;;;;;;;12.30;8.32;;;7.50;86.00;;;;;;5060928;28;20147;-73
2021/03/20 12:03:01;;;;;;;12.02;9.15;;;7.60;86.40;;;;;;5032398;28;20072;-72
2021/03/20 12:05:32;;;;;;;13.45;9.15;;;7.70;86.40;;;;;;5058364;28;20037;-73
2021/03/20 12:08:19;;;;;;;14.23;10.50;;;7.70;88.00;;;;;;5051055;28;20056;-72
2021/03/20 12:11:14;;;;;;;14.05;10.48;;;7.70;87.60;;;;;;5080859;28;20067;-76
2021/03/20 12:13:43;;;;;;;14.77;10.18;;;7.50;86.60;;;;;;5059018;28;21000;-73
2021/03/20 12:16:29;;;;;;;12.80;9.85;;;7.50;86.40;;;;;;5054765;28;20041;-68
2021/03/20 12:19:11;;;;;;;11.32;8.82;;;7.60;86.40;;;;;;5080189;28;20044;-72
2021/03/20 12:22:07;;;;;;;9.63;8.15;;;7.50;87.90;;;;;;5055885;28;20057;-71
2021/03/20 12:24:46;;;;;;;10.63;7.45;;;7.60;86.40;;;;;;5063740;28;21209;-71
2021/03/20 12:27:29;;;;;;;10.37;6.97;;;7.60;88.90;;;;;;5059872;28;20052;-71
2021/03/20 12:30:03;;;;;;;7.65;6.18;;;7.80;87.90;;;;;;5079785;28;20048;-71
2021/03/20 12:32:32;;;;;;;8.95;7.20;;;7.80;86.50;;;;;;5082971;28;20127;-71
2021/03/20 12:35:17;;;;;;;9.40;6.05;;;7.90;88.30;;;;;;5095988;28;20047;-71
2021/03/20 12:37:49;;;;;;;8.82;6.63;;;7.80;86.40;;;;;;5085724;28;20082;-71
2021/03/20 12:40:20;;;;;;;9.95;6.40;;;7.90;86.80;;;;;;5098963;28;20120;-71
2021/03/20 12:42:46;;;;;;;7.82;6.80;;;7.90;86.80;;;;;;5060790;28;20098;-71
2021/03/20 12:45:20;;;;;;;7.88;7.07;;;8.00;87.20;;;;;;5093715;28;20501;-71
2021/03/20 12:47:46;;;;;;;7.88;6.45;;;7.90;88.00;;;;;;5087091;28;20137;-71
2021/03/20 12:50:12;;;;;;;7.30;6.03;;;8.00;88.30;;;;;;5098390;28;20527;-71
2021/03/20 12:52:38;;;;;;;8.45;6.40;;;8.00;86.10;;;;;;5086624;28;20086;-71
2021/03/20 12:55:06;;;;;;;6.45;5.53;;;8.10;88.40;;;;;;5098209;28;20040;-71
2021/03/20 12:57:33;;;;;;;8.00;6.07;;;8.10;86.10;;;;;;5087504;28;20051;-71
2021/03/20 13:00:00;;;;;;;8.02;6.78;;;8.00;86.50;;;;;;5082647;28;20051;-71
2021/03/20 13:02:26;;;;;;;8.27;6.55;;;7.90;87.90;;;;;;5085236;28;20060;-71
2021/03/20 13:04:53;;;;;;;8.23;5.25;;;7.90;88.60;;;;;;5080410;28;20054;-71
2021/03/20 13:07:20;;;;;;;6.85;5.80;;;7.80;86.80;;;;;;5087058;28;20078;-71
2021/03/20 13:09:50;;;;;;;8.25;6.00;;;7.80;87.90;;;;;;5097624;28;20055;-71
2021/03/20 13:12:17;;;;;;;6.95;5.55;;;7.70;88.70;;;;;;5087095;28;20080;-71
2021/03/20 13:14:43;;;;;;;6.38;5.50;;;7.70;88.60;;;;;;5098160;28;20111;-71
2021/03/20 13:17:11;;;;;;;7.53;6.47;;;7.70;89.10;;;;;;5082502;28;20072;-71
2021/03/20 13:19:37;;;;;;;8.02;6.00;;;7.70;90.00;;;;;;5089141;28;20096;-72
2021/03/20 13:22:03;;;;;;;7.78;6.32;;;7.80;89.70;;;;;;5086816;28;20105;-71
2021/03/20 13:24:30;;;;;;;8.65;6.18;;;7.70;90.00;;;;;;5100889;28;20048;-71
2021/03/20 13:26:56;;;;;;;9.82;6.07;;;7.80;89.10;;;;;;5085119;28;20253;-71
2021/03/20 13:29:22;;;;;;;10.48;6.50;;;7.90;90.40;;;;;;5073068;28;20058;-71
2021/03/20 13:31:48;;;;;;;8.50;6.60;;;7.80;89.90;;;;;;5090687;28;20126;-71
2021/03/20 13:34:14;;;;;;;8.90;6.97;;;7.60;90.50;;;;;;5103061;28;20055;-71