Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:01:27;;;;;;;7.33;4.57;;;7.70;97.10;;;;;;5048895;28;20517;-47
2022/04/29 00:03:53;;;;;;;10.83;4.73;;;7.70;97.00;;;;;;5050360;28;20402;-46
2022/04/29 00:06:20;;;;;;;13.32;5.72;;;7.70;97.40;;;;;;5049324;28;20063;-47
2022/04/29 00:08:46;;;;;;;;;;;7.70;97.30;;;;;;5032604;28;20041;-47
2022/04/29 00:11:11;;;;;;;16.13;6.05;;;7.70;97.60;;;;;;5042233;28;19943;-47
2022/04/29 00:13:37;;;;;;;14.15;5.45;;;7.70;97.70;;;;;;5050120;28;20044;-51
2022/04/29 00:16:05;;;;;;;10.30;5.53;;;7.70;97.70;;;;;;5048546;28;20040;-48
2022/04/29 00:18:31;;;;;;;19.35;5.65;;;7.70;97.50;;;;;;5049426;28;20487;-47
2022/04/29 00:20:56;;;;;;;9.40;4.60;;;7.70;97.70;;;;;;5049639;28;20516;-47
2022/04/29 00:23:22;;;;;;;15.57;4.93;;;7.70;97.60;;;;;;5044545;28;20037;-47
2022/04/29 00:25:48;;;;;;;9.17;4.93;;;7.70;97.90;;;;;;5048774;28;20414;-47
2022/04/29 00:28:14;;;;;;;8.63;4.85;;;7.70;98.00;;;;;;5049150;28;20065;-47
2022/04/29 00:30:39;;;;;;;13.27;5.07;;;7.70;98.20;;;;;;5048901;28;20135;-47
2022/04/29 00:33:05;;;;;;;14.23;5.30;;;7.70;98.20;;;;;;5048752;28;20040;-46
2022/04/29 00:35:31;;;;;;;7.93;4.95;;;7.70;98.10;;;;;;5048949;28;20112;-47
2022/04/29 00:37:58;;;;;;;17.48;6.88;;;7.70;98.20;;;;;;5048803;28;20070;-47
2022/04/29 00:40:25;;;;;;;;;;;7.60;98.00;;;;;;5033290;28;20528;-47
2022/04/29 00:42:51;;;;;;;10.13;4.80;;;7.60;98.50;;;;;;5049066;28;19917;-51
2022/04/29 00:45:19;;;;;;;16.17;5.88;;;7.60;98.30;;;;;;5049241;28;20044;-48
2022/04/29 00:47:46;;;;;;;10.77;5.32;;;7.60;98.40;;;;;;5052734;28;20098;-48
2022/04/29 00:50:14;;;;;;;15.88;5.47;;;7.60;98.30;;;;;;5053855;28;20033;-48
2022/04/29 00:52:46;;;;;;;9.07;4.97;;;7.60;98.40;;;;;;5052614;28;20041;-48
2022/04/29 00:55:13;;;;;;;11.95;5.63;;;7.60;98.90;;;;;;5052990;28;20503;-48
2022/04/29 00:57:55;;;;;;;15.10;6.18;;;7.60;98.50;;;;;;5052640;28;20048;-47
2022/04/29 01:00:22;;;;;;;13.88;5.00;;;7.60;98.40;;;;;;5053031;28;20033;-47
2022/04/29 01:02:51;;;;;;;9.57;5.15;;;7.60;98.70;;;;;;5051305;28;20043;-47
2022/04/29 01:05:19;;;;;;;12.35;5.82;;;7.60;98.70;;;;;;5052927;28;20390;-47
2022/04/29 01:07:46;;;;;;;10.43;5.43;;;7.50;98.50;;;;;;5052361;28;20033;-48
2022/04/29 01:10:13;;;;;;;8.95;4.93;;;7.50;98.60;;;;;;5051313;28;20029;-47
2022/04/29 01:12:41;;;;;;;10.90;4.75;;;7.50;98.50;;;;;;5052653;28;20037;-49
2022/04/29 01:15:13;;;;;;;11.45;4.32;;;7.50;98.50;;;;;;5052768;28;20127;-47
2022/04/29 01:17:40;;;;;;;6.70;4.45;;;7.50;98.50;;;;;;5053128;28;20079;-49
2022/04/29 01:20:11;;;;;;;11.13;5.05;;;7.40;98.50;;;;;;5051249;28;20121;-48
2022/04/29 01:22:37;;;;;;;13.25;5.85;;;7.40;98.30;;;;;;5046851;28;20059;-48
2022/04/29 01:25:03;;;;;;;11.23;5.43;;;7.40;98.10;;;;;;5052614;28;20025;-47
2022/04/29 01:27:29;;;;;;;;;;;7.30;98.20;;;;;;5052966;28;20040;-47
2022/04/29 01:30:07;;;;;;;12.65;4.32;;;7.30;98.60;;;;;;5052988;28;19917;-48
2022/04/29 01:32:33;;;;;;;10.25;5.07;;;7.30;98.40;;;;;;5051380;28;20045;-48
2022/04/29 01:34:59;;;;;;;11.13;5.07;;;7.20;98.60;;;;;;5051796;28;20041;-46
2022/04/29 01:37:25;;;;;;;12.88;4.50;;;7.20;98.60;;;;;;5051630;28;20131;-47
2022/04/29 01:39:51;;;;;;;13.95;5.20;;;7.20;98.50;;;;;;5052807;28;20120;-49
2022/04/29 01:42:17;;;;;;;13.97;5.57;;;7.20;98.40;;;;;;5052135;28;20486;-47
2022/04/29 01:44:45;;;;;;;12.95;4.82;;;7.10;98.50;;;;;;5051855;28;20072;-47
2022/04/29 01:47:11;;;;;;;11.35;4.88;;;7.10;98.40;;;;;;5051899;28;20060;-47
2022/04/29 01:49:37;;;;;;;8.70;4.60;;;7.10;98.70;;;;;;5052263;28;20047;-47
2022/04/29 01:52:03;;;;;;;6.53;4.27;;;7.00;98.30;;;;;;5051269;28;20037;-48
2022/04/29 01:54:28;;;;;;;12.15;4.97;;;7.00;98.20;;;;;;5052499;28;20044;-51
2022/04/29 01:56:54;;;;;;;8.27;5.27;;;6.90;98.40;;;;;;5050846;28;20033;-48
2022/04/29 01:59:20;;;;;;;12.87;5.60;;;6.90;98.70;;;;;;5051927;28;20090;-47
2022/04/29 02:01:49;;;;;;;11.45;5.95;;;6.80;98.80;;;;;;5051079;28;20037;-48
2022/04/29 02:04:15;;;;;;;5.25;4.07;;;6.90;99.00;;;;;;5051832;28;20127;-48
2022/04/29 02:06:41;;;;;;;8.00;5.53;;;6.90;99.10;;;;;;5050970;28;20486;-47
2022/04/29 02:09:07;;;;;;;;;;;6.90;99.10;;;;;;5052099;28;20048;-47
2022/04/29 02:11:34;;;;;;;10.75;5.43;;;6.80;99.00;;;;;;5051779;28;19924;-47
2022/04/29 02:14:00;;;;;;;5.78;4.10;;;6.80;99.00;;;;;;5051798;28;20041;-47
2022/04/29 02:16:25;;;;;;;7.97;4.07;;;6.80;98.80;;;;;;5051762;28;20378;-47
2022/04/29 02:18:51;;;;;;;11.63;5.03;;;6.70;98.80;;;;;;5051077;28;20045;-48
2022/04/29 02:21:17;;;;;;;11.03;5.57;;;6.70;99.00;;;;;;5051267;28;20406;-47
2022/04/29 02:23:43;;;;;;;10.00;6.23;;;6.60;98.80;;;;;;5043560;28;20040;-47
2022/04/29 02:26:08;;;;;;;13.80;5.75;;;6.60;99.20;;;;;;5051455;28;20041;-46
2022/04/29 02:28:35;;;;;;;9.03;5.00;;;6.60;99.30;;;;;;5035740;28;20507;-47
2022/04/29 02:31:01;;;;;;;9.65;6.13;;;6.50;99.40;;;;;;5035962;28;20115;-50
2022/04/29 02:33:30;;;;;;;11.00;5.45;;;6.50;99.30;;;;;;5050907;28;20562;-47
2022/04/29 02:35:55;;;;;;;14.63;6.18;;;6.50;99.50;;;;;;5050927;28;20044;-47
2022/04/29 02:38:22;;;;;;;11.10;5.72;;;6.50;99.60;;;;;;5051054;28;20045;-46
2022/04/29 02:40:50;;;;;;;8.32;6.20;;;6.50;99.30;;;;;;5051781;28;20032;-47
2022/04/29 02:43:17;;;;;;;8.18;5.35;;;6.40;99.10;;;;;;5051432;28;20037;-46
2022/04/29 02:45:43;;;;;;;;;;;6.40;99.70;;;;;;5051507;28;20037;-47
2022/04/29 02:48:09;;;;;;;11.07;6.82;;;6.40;99.80;;;;;;5050821;28;20008;-47
2022/04/29 02:50:35;;;;;;;6.17;5.57;;;6.40;99.80;;;;;;5051242;28;20116;-48
2022/04/29 02:53:00;;;;;;;7.53;5.27;;;6.40;99.60;;;;;;5049021;28;20045;-47
2022/04/29 02:55:26;;;;;;;8.23;5.57;;;6.40;99.50;;;;;;5049816;28;20506;-48
2022/04/29 02:57:51;;;;;;;10.77;6.27;;;6.30;99.50;;;;;;5051112;28;20047;-47
2022/04/29 03:00:17;;;;;;;11.50;6.25;;;6.30;99.70;;;;;;5051544;28;20084;-47
2022/04/29 03:02:43;;;;;;;14.40;6.43;;;6.30;99.90;;;;;;5050193;28;20044;-46
2022/04/29 03:05:08;;;;;;;8.03;7.13;;;6.30;99.90;;;;;;5050466;28;20067;-47
2022/04/29 03:07:34;;;;;;;10.73;6.60;;;6.30;99.90;;;;;;5049755;28;20553;-47
2022/04/29 03:10:00;;;;;;;10.90;5.97;;;6.30;99.90;;;;;;5050483;28;20087;-47
2022/04/29 03:12:25;;;;;;;9.05;5.65;;;6.30;99.90;;;;;;5042755;28;20637;-47
2022/04/29 03:14:51;;;;;;;9.70;5.80;;;6.30;99.90;;;;;;5046715;28;20086;-47
2022/04/29 03:20:02;;;;;;;11.32;7.10;;;6.30;99.90;;;;;;5050774;28;20072;-47
2022/04/29 03:22:27;;;;;;;8.27;5.22;;;6.20;99.90;;;;;;5044596;28;20982;-47
2022/04/29 03:24:54;;;;;;;8.23;6.13;;;6.20;99.90;;;;;;5050201;28;20044;-46
2022/04/29 03:27:19;;;;;;;6.88;5.60;;;6.20;99.90;;;;;;5050383;28;20067;-49
2022/04/29 03:29:45;;;;;;;8.07;5.50;;;6.10;99.70;;;;;;5050423;28;20040;-47
2022/04/29 03:32:11;;;;;;;8.47;5.83;;;6.10;99.80;;;;;;5049735;28;20037;-47
2022/04/29 03:34:36;;;;;;;9.30;4.77;;;6.00;99.80;;;;;;5050025;28;20271;-48
2022/04/29 03:37:02;;;;;;;8.00;6.07;;;5.90;99.90;;;;;;5050112;28;20036;-46
2022/04/29 03:39:28;;;;;;;8.70;7.00;;;5.90;99.90;;;;;;5050526;28;20171;-49
2022/04/29 03:41:53;;;;;;;15.70;7.68;;;5.80;99.90;;;;;;5050061;28;20462;-47
2022/04/29 03:44:20;;;;;;;11.47;6.97;;;5.80;99.90;;;;;;5049818;28;20076;-46
2022/04/29 03:46:45;;;;;;;13.65;6.20;;;5.80;99.90;;;;;;5049289;28;20048;-47
2022/04/29 03:51:55;;;;;;;12.40;6.28;;;5.90;99.90;;;;;;5048813;28;20336;-47
2022/04/29 03:54:21;;;;;;;7.97;6.00;;;5.90;99.90;;;;;;5050169;28;20037;-48
2022/04/29 03:56:47;;;;;;;16.58;7.35;;;6.00;99.90;;;;;;5049153;28;20037;-47
2022/04/29 03:59:12;;;;;;;10.65;6.88;;;6.00;99.90;;;;;;5049017;28;20041;-47
2022/04/29 04:01:38;;;;;;;11.43;6.87;;;5.90;99.90;;;;;;5050080;28;20194;-47
2022/04/29 04:04:04;;;;;;;14.55;7.47;;;5.90;99.90;;;;;;5049801;28;20052;-46
2022/04/29 04:07:02;;;;;;;14.57;7.33;;;5.90;99.90;;;;;;5049143;28;20502;-46
2022/04/29 04:09:22;;;;;;;14.23;6.78;;;5.90;99.90;;;;;;5040443;28;20473;-46
2022/04/29 04:11:48;;;;;;;7.70;5.82;;;5.90;99.90;;;;;;5049452;28;20126;-47
2022/04/29 04:14:15;;;;;;;9.40;6.30;;;5.80;99.90;;;;;;5049938;28;20049;-47
2022/04/29 04:16:41;;;;;;;7.65;6.07;;;5.80;99.90;;;;;;5049877;28;20041;-47
2022/04/29 04:19:06;;;;;;;14.45;7.45;;;5.80;99.90;;;;;;5049284;28;20037;-46
2022/04/29 04:21:32;;;;;;;15.00;7.10;;;5.70;99.90;;;;;;5049476;28;20044;-47
2022/04/29 04:23:58;;;;;;;13.85;7.05;;;5.70;99.90;;;;;;5043991;28;20579;-47
2022/04/29 04:26:24;;;;;;;13.20;7.55;;;5.70;99.90;;;;;;5048907;28;20043;-46
2022/04/29 04:28:49;;;;;;;14.83;7.30;;;5.70;99.90;;;;;;5049598;28;20051;-47
2022/04/29 04:31:15;;;;;;;11.67;7.57;;;5.80;99.90;;;;;;5049600;28;20102;-46
2022/04/29 04:33:41;;;;;;;11.75;6.50;;;5.80;99.90;;;;;;5049254;28;20506;-48
2022/04/29 04:36:06;;;;;;;10.87;7.40;;;5.80;99.90;;;;;;5041671;28;20430;-46
2022/04/29 04:38:32;;;;;;;18.90;7.23;;;5.80;99.90;;;;;;5044884;28;20075;-47
2022/04/29 04:40:58;;;;;;;14.43;7.07;;;5.80;99.90;;;;;;5049943;28;20029;-46
2022/04/29 04:43:24;;;;;;;22.67;8.38;;;5.80;99.90;;;;;;5049409;28;20280;-48
2022/04/29 04:45:54;;;;;;;16.05;8.52;;;5.80;99.90;;;;;;5048268;28;20041;-47
2022/04/29 04:48:20;;;;;;;17.38;7.40;;;5.80;99.90;;;;;;5049264;28;20391;-47
2022/04/29 04:50:46;;;;;;;13.77;7.95;;;5.90;99.90;;;;;;5049071;28;20045;-49
2022/04/29 04:53:12;;;;;;;21.08;8.63;;;5.90;99.90;;;;;;5048702;28;20388;-48
2022/04/29 04:55:38;;;;;;;13.65;8.15;;;6.00;99.90;;;;;;5048770;28;20513;-48
2022/04/29 04:58:04;;;;;;;;;;;6.00;99.90;;;;;;5049384;28;20414;-47
2022/04/29 05:00:30;;;;;;;16.58;7.95;;;6.00;99.90;;;;;;5049010;28;19916;-46
2022/04/29 05:02:55;;;;;;;16.03;7.77;;;6.10;99.90;;;;;;5049175;28;20051;-47
2022/04/29 05:05:21;;;;;;;16.57;7.67;;;6.20;99.90;;;;;;5048614;28;20407;-47
2022/04/29 05:07:46;;;;;;;15.67;8.40;;;6.20;99.90;;;;;;5048453;28;20111;-48
2022/04/29 05:10:13;;;;;;;27.63;9.60;;;6.20;99.90;;;;;;5047837;28;20029;-48
2022/04/29 05:12:45;;;;;;;18.20;8.77;;;6.30;99.90;;;;;;5048739;28;20044;-49
2022/04/29 05:15:12;;;;;;;17.27;7.80;;;6.30;99.90;;;;;;5049284;28;20040;-46
2022/04/29 05:17:40;;;;;;;18.00;8.55;;;6.40;99.90;;;;;;5048349;28;20590;-47
2022/04/29 05:20:11;;;;;;;18.38;8.15;;;6.50;99.90;;;;;;5048552;28;20037;-47
2022/04/29 05:22:37;;;;;;;19.45;8.40;;;6.50;99.90;;;;;;5048642;28;20041;-47
2022/04/29 05:25:04;;;;;;;17.75;8.65;;;6.60;99.90;;;;;;5048487;28;20379;-46
2022/04/29 05:27:32;;;;;;;14.55;7.88;;;6.60;99.90;;;;;;5043282;28;20135;-47
2022/04/29 05:29:57;;;;;;;19.40;8.80;;;6.70;99.90;;;;;;5048942;28;20044;-47
2022/04/29 05:32:24;;;;;;;13.70;8.80;;;6.80;99.90;;;;;;5049467;28;20476;-47
2022/04/29 05:34:50;;;;;;;19.70;9.45;;;6.90;99.90;;;;;;5051924;28;20436;-48
2022/04/29 05:37:16;;;;;;;19.50;9.18;;;7.00;99.90;;;;;;5052286;28;20033;-48
2022/04/29 05:42:26;;;;;;;17.45;8.50;;;7.30;99.90;;;;;;5052458;28;20033;-47
2022/04/29 05:44:53;;;;;;;15.60;9.60;;;7.40;99.90;;;;;;5052984;28;20037;-47
2022/04/29 05:47:19;;;;;;;13.95;9.43;;;7.50;99.90;;;;;;5050438;28;20060;-47
2022/04/29 05:49:44;;;;;;;17.48;8.60;;;7.60;99.90;;;;;;5051437;28;20083;-47
2022/04/29 05:52:10;;;;;;;12.77;9.50;;;7.70;99.90;;;;;;5051827;28;20048;-47
2022/04/29 05:54:36;;;;;;;14.87;7.73;;;7.80;99.90;;;;;;5052429;28;20492;-51
2022/04/29 05:57:03;;;;;;;18.13;9.07;;;7.80;99.90;;;;;;5051823;28;20037;-46
2022/04/29 05:59:30;;;;;;;16.05;9.20;;;7.90;99.90;;;;;;5052195;28;20041;-48
2022/04/29 06:01:56;;;;;;;;;;;7.90;99.90;;;;;;5051837;28;20083;-47
2022/04/29 06:04:21;;;;;;;10.98;8.02;;;8.00;99.90;;;;;;5051276;28;19951;-47
2022/04/29 06:06:47;;;;;;;16.93;7.87;;;8.00;99.90;;;;;;5051047;28;20033;-49
2022/04/29 06:09:13;;;;;;;12.75;8.07;;;8.00;99.90;;;;;;5051903;28;20040;-49
2022/04/29 06:11:38;;;;;;;16.80;8.23;;;8.00;99.90;;;;;;5051688;28;20043;-48
2022/04/29 06:14:04;;;;;;;18.30;9.23;;;8.00;99.90;;;;;;5052153;28;20128;-47
2022/04/29 06:16:30;;;;;;;20.87;8.03;;;8.10;99.90;;;;;;5050124;28;20193;-47
2022/04/29 06:18:55;;;;;;;16.07;6.83;;;8.10;99.90;;;;;;5051884;28;20064;-47
2022/04/29 06:21:21;;;;;;;13.37;7.20;;;8.10;99.90;;;;;;5051426;28;20283;-47
2022/04/29 06:23:47;;;;;;;15.93;6.93;;;8.10;99.90;;;;;;5051949;28;20037;-47
2022/04/29 06:26:12;;;;;;;15.35;6.75;;;8.20;99.90;;;;;;5050995;28;20510;-46
2022/04/29 06:28:39;;;;;;;17.03;6.70;;;8.20;99.90;;;;;;5051474;28;20032;-49
2022/04/29 06:31:05;;;;;;;17.23;7.55;;;8.20;99.90;;;;;;5051352;28;20272;-48
2022/04/29 06:33:31;;;;;;;15.68;6.88;;;8.30;99.90;;;;;;5050820;28;20406;-47
2022/04/29 06:35:57;;;;;;;16.77;7.32;;;8.30;99.90;;;;;;5051358;28;20041;-47
2022/04/29 06:38:23;;;;;;;15.05;6.97;;;8.30;99.90;;;;;;5045934;28;20084;-46
2022/04/29 06:40:50;;;;;;;;;;;8.30;99.90;;;;;;5052300;28;20417;-46
2022/04/29 06:43:16;;;;;;;39.95;8.32;;;8.40;99.90;;;;;;5049704;28;19971;-48
2022/04/29 06:45:42;;;;;;;;;;;8.40;99.90;;;;;;5050182;28;20037;-48
2022/04/29 06:48:08;;;;;;;18.33;6.93;;;8.40;99.90;;;;;;5051118;28;19924;-47
2022/04/29 06:50:34;;;;;;;16.65;7.97;;;8.40;99.90;;;;;;5050457;28;20167;-46
2022/04/29 06:52:59;;;;;;;14.80;8.33;;;8.50;99.90;;;;;;5049954;28;20029;-47
2022/04/29 06:55:25;;;;;;;14.87;8.37;;;8.50;99.90;;;;;;5050695;28;20307;-47
2022/04/29 06:57:51;;;;;;;18.15;7.00;;;8.50;99.90;;;;;;5050298;28;20295;-47
2022/04/29 07:00:19;;;;;;;14.07;8.80;;;8.60;99.90;;;;;;5050283;28;20045;-48
2022/04/29 07:02:45;;;;;;;32.13;10.38;;;8.50;99.90;;;;;;5050110;28;20585;-47
2022/04/29 07:05:11;;;;;;;51.70;7.80;;;8.60;99.90;;;;;;5050176;28;20059;-46
2022/04/29 07:07:36;;;;;;;186.35;22.38;;;8.60;99.90;;;;;;5050559;28;20037;-47
2022/04/29 07:10:03;;;;;;;14.40;7.60;;;8.60;99.90;;;;;;5050264;28;20037;-48
2022/04/29 07:12:31;;;;;;;14.50;6.43;;;8.70;99.90;;;;;;5049416;28;20041;-47
2022/04/29 07:14:57;;;;;;;15.80;6.32;;;8.70;99.90;;;;;;5050373;28;20041;-47
2022/04/29 07:17:23;;;;;;;11.18;6.10;;;8.70;99.90;;;;;;5050937;28;20131;-46
2022/04/29 07:19:50;;;;;;;11.00;5.10;;;8.80;99.90;;;;;;5051260;28;20123;-49
2022/04/29 07:22:16;;;;;;;11.55;5.22;;;8.80;99.90;;;;;;5050561;28;20291;-47
2022/04/29 07:24:42;;;;;;;11.93;5.13;;;8.80;99.90;;;;;;5050480;28;20033;-48
2022/04/29 07:27:08;;;;;;;17.05;6.03;;;8.90;99.70;;;;;;5050208;28;20460;-47
2022/04/29 07:29:33;;;;;;;14.00;6.90;;;8.90;99.80;;;;;;5050547;28;20040;-46
2022/04/29 07:31:59;;;;;;;12.27;6.03;;;9.00;99.60;;;;;;5049818;28;20292;-47
2022/04/29 07:41:44;;;;;;;12.77;5.50;;;8.90;99.30;;;;;;5051018;28;20045;-49
2022/04/29 07:42:39;;;;;;;8.45;5.05;;;9.10;99.00;;;;;;5030442;28;20068;-46
2022/04/29 07:45:05;;;;;;;11.27;4.47;;;9.10;98.80;;;;;;5030590;28;20072;-47
2022/04/29 07:47:30;;;;;;;11.85;4.93;;;9.10;98.70;;;;;;5048847;28;20037;-48
2022/04/29 07:49:56;;;;;;;10.27;5.03;;;9.10;98.70;;;;;;5049863;28;20049;-47
2022/04/29 07:52:22;;;;;;;9.10;5.07;;;9.20;98.70;;;;;;5029668;28;20674;-47
2022/04/29 07:54:48;;;;;;;15.27;5.43;;;9.30;98.90;;;;;;5038972;28;20283;-47
2022/04/29 07:57:13;;;;;;;11.13;4.65;;;9.30;98.80;;;;;;5050509;28;20402;-47
2022/04/29 07:59:39;;;;;;;5.87;4.50;;;9.40;98.90;;;;;;5049268;28;20048;-47
2022/04/29 08:02:06;;;;;;;9.40;5.07;;;9.50;98.50;;;;;;5049132;28;20410;-47
2022/04/29 08:04:32;;;;;;;13.20;3.67;;;9.50;98.50;;;;;;5048558;28;20033;-47
2022/04/29 08:06:58;;;;;;;7.50;3.78;;;9.70;98.20;;;;;;5049364;28;20044;-47
2022/04/29 08:09:23;;;;;;;5.75;3.20;;;9.70;98.10;;;;;;5049562;28;20052;-48
2022/04/29 08:11:49;;;;;;;8.73;4.13;;;9.70;97.20;;;;;;5049778;28;20037;-47
2022/04/29 08:14:15;;;;;;;8.07;2.85;;;9.90;97.50;;;;;;5048145;28;20306;-51
2022/04/29 08:16:40;;;;;;;4.95;2.90;;;9.90;97.40;;;;;;5043460;28;20082;-48
2022/04/29 08:19:06;;;;;;;11.03;3.60;;;10.00;97.50;;;;;;5047059;28;20076;-47
2022/04/29 08:21:32;;;;;;;5.03;2.43;;;10.10;97.00;;;;;;5048056;28;20437;-48
2022/04/29 08:23:57;;;;;;;4.33;3.20;;;10.20;96.70;;;;;;5049291;28;20037;-47
2022/04/29 08:26:23;;;;;;;6.63;3.90;;;10.20;96.30;;;;;;5046025;28;20418;-47
2022/04/29 08:28:48;;;;;;;11.03;3.87;;;10.30;96.40;;;;;;5048271;28;20037;-47
2022/04/29 08:31:14;;;;;;;10.73;4.00;;;10.40;96.40;;;;;;5046022;28;20043;-46
2022/04/29 08:33:39;;;;;;;9.03;4.33;;;10.50;96.10;;;;;;5045505;28;20406;-48
2022/04/29 08:36:05;;;;;;;9.63;3.70;;;10.60;95.70;;;;;;5045943;28;20041;-48
2022/04/29 08:38:32;;;;;;;7.32;2.85;;;10.70;96.10;;;;;;5048540;28;20037;-47
2022/04/29 08:41:01;;;;;;;9.43;2.85;;;10.80;95.90;;;;;;5046511;28;20045;-47
2022/04/29 08:43:27;;;;;;;6.28;2.28;;;11.00;95.80;;;;;;5047023;28;20071;-47
2022/04/29 08:45:53;;;;;;;6.15;2.38;;;11.10;95.10;;;;;;5047951;28;20510;-48
2022/04/29 08:48:18;;;;;;;3.50;2.20;;;11.20;94.90;;;;;;5047478;28;20037;-46
2022/04/29 08:50:44;;;;;;;4.38;2.70;;;11.20;94.00;;;;;;5040026;28;20435;-47
2022/04/29 08:53:10;;;;;;;5.45;2.78;;;11.20;93.50;;;;;;5045975;28;20532;-47
2022/04/29 08:58:40;;;;;;;6.35;3.53;;;11.20;94.00;;;;;;5045128;28;20519;-48
2022/04/29 09:01:08;;;;;;;7.20;3.22;;;11.20;94.20;;;;;;5047083;28;20047;-48
2022/04/29 09:03:34;;;;;;;8.25;3.67;;;11.30;94.50;;;;;;5047350;28;20037;-47
2022/04/29 09:06:00;;;;;;;4.95;3.42;;;11.50;94.20;;;;;;5048058;28;20048;-48
2022/04/29 09:08:27;;;;;;;6.57;3.17;;;11.60;93.80;;;;;;5051504;28;20040;-48
2022/04/29 09:10:54;;;;;;;4.80;3.20;;;11.70;93.50;;;;;;5049075;28;20084;-47
2022/04/29 09:13:24;;;;;;;8.98;4.03;;;11.80;93.50;;;;;;5049865;28;20518;-47
2022/04/29 09:16:00;;;;;;;9.25;3.00;;;11.90;93.00;;;;;;5050636;28;20062;-48
2022/04/29 09:18:34;;;;;;;4.68;3.25;;;12.00;93.00;;;;;;5048937;28;20051;-48
2022/04/29 09:21:04;;;;;;;7.00;3.55;;;12.10;92.90;;;;;;5051374;28;20065;-47
2022/04/29 09:23:31;;;;;;;6.43;3.47;;;12.10;92.50;;;;;;5051760;28;20041;-47
2022/04/29 09:25:59;;;;;;;4.60;3.17;;;12.00;92.20;;;;;;5050824;28;20421;-47
2022/04/29 09:28:25;;;;;;;4.97;2.80;;;12.00;92.50;;;;;;5042951;28;20194;-52
2022/04/29 09:30:56;;;;;;;4.38;2.60;;;12.10;92.60;;;;;;5036283;28;20482;-47
2022/04/29 09:33:23;;;;;;;6.55;2.88;;;12.10;92.00;;;;;;5049755;28;20068;-48
2022/04/29 09:35:49;;;;;;;5.30;2.60;;;12.10;92.00;;;;;;5049576;28;20040;-46
2022/04/29 09:41:00;;;;;;;4.95;2.85;;;12.10;91.80;;;;;;5048726;28;20037;-48
2022/04/29 09:43:38;;;;;;;7.32;3.45;;;12.10;91.70;;;;;;5049788;28;20037;-50
2022/04/29 09:46:16;;;;;;;6.78;3.53;;;12.20;91.70;;;;;;5048803;28;20035;-47
2022/04/29 09:49:09;;;;;;;9.15;3.58;;;12.30;91.00;;;;;;5051268;28;20037;-47
2022/04/29 09:51:48;;;;;;;5.68;4.15;;;12.40;91.10;;;;;;5036324;28;20518;-46
2022/04/29 09:54:29;;;;;;;8.93;3.80;;;12.40;91.60;;;;;;5047384;28;20045;-49
2022/04/29 09:57:06;;;;;;;4.60;3.58;;;12.50;91.70;;;;;;5050165;28;20041;-46
2022/04/29 09:59:40;;;;;;;3.90;3.45;;;12.60;91.30;;;;;;5048967;28;20418;-47
2022/04/29 10:02:07;;;;;;;6.72;3.55;;;12.60;91.60;;;;;;5050247;28;20520;-46
2022/04/29 10:04:36;;;;;;;7.03;4.05;;;12.60;91.00;;;;;;5049600;28;20104;-47
2022/04/29 10:07:04;;;;;;;5.85;3.22;;;12.70;91.00;;;;;;5051280;28;20029;-47
2022/04/29 10:09:34;;;;;;;4.43;3.05;;;12.70;90.50;;;;;;5046382;28;20036;-46
2022/04/29 10:12:03;;;;;;;6.85;3.70;;;12.70;90.60;;;;;;5043973;28;20428;-46
2022/04/29 10:14:30;;;;;;;6.80;3.30;;;12.80;90.30;;;;;;5050390;28;20402;-48
2022/04/29 10:22:50;;;;;;;7.40;2.90;;;12.90;88.90;;;;;;5049675;28;20041;-48
2022/04/29 10:25:17;;;;;;;7.38;3.10;;;12.90;88.90;;;;;;5049945;28;20033;-48
2022/04/29 10:27:43;;;;;;;4.65;3.45;;;12.90;90.00;;;;;;5048420;28;20033;-47
2022/04/29 10:30:09;;;;;;;6.95;4.22;;;12.90;89.00;;;;;;5049075;28;20033;-47
2022/04/29 10:33:16;;;;;;;6.18;2.97;;;12.90;89.80;;;;;;5049287;28;20766;-48
2022/04/29 10:35:53;;;;;;;6.20;2.67;;;13.00;88.80;;;;;;4957979;28;20088;-47
2022/04/29 10:38:34;;;;;;;6.80;3.15;;;13.00;89.80;;;;;;4954809;28;20047;-47
2022/04/29 10:41:25;;;;;;;6.18;2.95;;;13.00;88.50;;;;;;4956299;28;20465;-48
2022/04/29 10:43:50;;;;;;;7.35;3.63;;;13.10;88.90;;;;;;4954920;28;20039;-48
2022/04/29 10:46:36;;;;;;;6.40;2.80;;;13.10;89.20;;;;;;4955997;28;20795;-48
2022/04/29 10:49:24;;;;;;;7.15;2.88;;;13.20;89.10;;;;;;4951984;28;20078;-49
2022/04/29 10:51:52;;;;;;;3.50;2.28;;;13.30;89.70;;;;;;4954542;28;20344;-49
2022/04/29 10:54:40;;;;;;;5.60;2.72;;;13.40;89.00;;;;;;4960215;28;20247;-47
2022/04/29 10:57:07;;;;;;;13.48;2.58;;;13.50;87.00;;;;;;4946131;28;20198;-47
2022/04/29 10:59:48;;;;;;;4.30;2.28;;;13.50;87.40;;;;;;4952267;28;20059;-46
2022/04/29 11:02:24;;;;;;;7.82;2.42;;;13.60;86.30;;;;;;4952206;28;20047;-47
2022/04/29 11:04:50;;;;;;;8.18;3.20;;;13.70;87.20;;;;;;4952139;28;20050;-46
2022/04/29 11:07:39;;;;;;;5.38;2.88;;;13.70;87.20;;;;;;5033361;28;20052;-47
2022/04/29 11:10:07;;;;;;;5.60;2.65;;;13.70;86.40;;;;;;5048966;28;20043;-47
2022/04/29 11:12:40;;;;;;;5.13;2.17;;;13.70;86.40;;;;;;5047867;28;20041;-47
2022/04/29 11:15:14;;;;;;;6.25;2.75;;;13.70;86.40;;;;;;5045113;28;20041;-48
2022/04/29 11:17:41;;;;;;;9.85;2.97;;;13.70;85.90;;;;;;5048598;28;20037;-47
2022/04/29 11:20:20;;;;;;;6.80;2.42;;;13.70;86.50;;;;;;5048231;28;20048;-47
2022/04/29 11:25:55;;;;;;;5.80;2.20;;;13.60;85.30;;;;;;5048990;28;20036;-47
2022/04/29 11:28:21;;;;;;;4.97;2.53;;;13.60;86.30;;;;;;5046177;28;20041;-47
2022/04/29 11:30:49;;;;;;;7.50;2.05;;;13.60;86.80;;;;;;5049180;28;20036;-49
2022/04/29 11:33:20;;;;;;;5.07;1.65;;;13.70;86.80;;;;;;5046952;28;20094;-47
2022/04/29 11:35:45;;;;;;;10.93;2.45;;;13.70;85.90;;;;;;5048230;28;20548;-47
2022/04/29 11:38:11;;;;;;;4.37;2.30;;;13.70;85.60;;;;;;5046773;28;20078;-48
2022/04/29 11:40:39;;;;;;;4.75;1.65;;;13.70;84.70;;;;;;5046755;28;20143;-46
2022/04/29 11:43:08;;;;;;;5.20;2.00;;;13.70;84.50;;;;;;5049593;28;20047;-47
2022/04/29 11:45:35;;;;;;;3.08;1.70;;;13.70;85.00;;;;;;5040666;28;20037;-47
2022/04/29 11:48:03;;;;;;;3.58;1.35;;;13.70;84.40;;;;;;5046285;28;20036;-47
2022/04/29 11:50:36;;;;;;;5.35;1.83;;;13.60;83.70;;;;;;5043550;28;20049;-46
2022/04/29 11:53:10;;;;;;;6.03;2.00;;;13.60;83.60;;;;;;5043074;28;20541;-48
2022/04/29 11:55:36;;;;;;;4.38;1.85;;;13.60;83.80;;;;;;5044174;28;21681;-47
2022/04/29 11:58:03;;;;;;;8.30;2.15;;;13.60;83.80;;;;;;5044056;28;20051;-47
2022/04/29 12:00:31;;;;;;;6.32;1.75;;;13.60;83.70;;;;;;5041548;28;20477;-47
2022/04/29 12:02:58;;;;;;;5.40;1.98;;;13.60;84.60;;;;;;5045701;28;20036;-47
2022/04/29 12:05:28;;;;;;;5.57;2.22;;;13.60;83.90;;;;;;5042200;28;20041;-47
2022/04/29 12:08:01;;;;;;;5.15;2.15;;;13.60;84.70;;;;;;5045303;28;20033;-47
2022/04/29 12:10:30;;;;;;;6.00;2.35;;;13.60;83.70;;;;;;5049670;28;20051;-47
2022/04/29 12:12:57;;;;;;;5.63;2.30;;;13.60;84.60;;;;;;5046722;28;20094;-47
2022/04/29 12:15:41;;;;;;;4.07;2.38;;;13.60;83.70;;;;;;5046873;28;20047;-47
2022/04/29 12:18:12;;;;;;;4.53;2.25;;;13.60;81.50;;;;;;5048298;28;20036;-47
2022/04/29 12:20:38;;;;;;;5.88;1.85;;;13.60;83.90;;;;;;5048045;28;20037;-47
2022/04/29 12:23:12;;;;;;;14.80;2.42;;;13.60;83.70;;;;;;5048755;28;20598;-47
2022/04/29 12:25:42;;;;;;;10.05;2.17;;;13.50;83.20;;;;;;5047386;28;20056;-48
2022/04/29 12:28:12;;;;;;;5.22;1.95;;;13.50;83.40;;;;;;5042710;28;20037;-47
2022/04/29 12:36:14;;;;;;;6.88;1.80;;;13.40;82.90;;;;;;5047101;28;20041;-47
2022/04/29 12:38:43;;;;;;;5.78;1.80;;;13.40;82.80;;;;;;5047327;28;20045;-47
2022/04/29 12:41:23;;;;;;;3.17;2.20;;;13.40;83.40;;;;;;5049151;28;20064;-48
2022/04/29 12:43:49;;;;;;;7.55;1.88;;;13.40;83.00;;;;;;5054459;28;20024;-48
2022/04/29 12:46:15;;;;;;;;;;;13.40;82.50;;;;;;5054430;28;20049;-47
2022/04/29 12:48:51;;;;;;;3.58;1.77;;;13.30;81.70;;;;;;5054289;28;19917;-48
2022/04/29 12:51:28;;;;;;;5.40;3.23;;;13.30;82.30;;;;;;5054357;28;20075;-48
2022/04/29 12:53:55;;;;;;;5.75;2.95;;;13.40;82.70;;;;;;5052672;28;20386;-47
2022/04/29 12:56:49;;;;;;;8.05;3.20;;;13.40;83.50;;;;;;5051694;28;20087;-48
2022/04/29 12:59:22;;;;;;;12.02;3.35;;;13.40;82.90;;;;;;5051578;28;20097;-47
2022/04/29 13:01:48;;;;;;;7.60;4.32;;;13.40;84.00;;;;;;5055063;28;20398;-48
2022/04/29 13:04:13;;;;;;;3.58;2.88;;;13.40;84.10;;;;;;5055419;28;20041;-46
2022/04/29 13:06:39;;;;;;;9.95;3.78;;;13.40;84.30;;;;;;5053946;28;20474;-46
2022/04/29 13:09:04;;;;;;;5.93;2.60;;;13.40;83.40;;;;;;5053966;28;20472;-46
2022/04/29 13:11:32;;;;;;;5.40;2.88;;;13.40;83.70;;;;;;5053957;28;20079;-48
2022/04/29 13:13:58;;;;;;;5.63;3.17;;;13.40;84.40;;;;;;5054530;28;20445;-47
2022/04/29 13:16:24;;;;;;;5.57;2.95;;;13.40;84.10;;;;;;5053999;28;20053;-46
2022/04/29 13:18:51;;;;;;;6.63;3.00;;;13.30;83.90;;;;;;5051373;28;20037;-46
2022/04/29 13:21:17;;;;;;;12.38;3.20;;;13.30;84.10;;;;;;5052462;28;20515;-46
2022/04/29 13:23:44;;;;;;;7.82;3.60;;;13.30;83.30;;;;;;5054211;28;20120;-46
2022/04/29 13:26:11;;;;;;;8.55;3.70;;;13.30;83.90;;;;;;5052355;28;20506;-47
2022/04/29 13:28:40;;;;;;;5.20;3.10;;;13.30;83.80;;;;;;5054006;28;20129;-47