Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:02:25;;;;;;;15.77;4.32;;;;;;;;;;4907253;29;20383;-71
2023/04/22 00:06:04;;;;;;;15.25;4.78;;;;;;;;;;4906487;28;20134;-71
2023/04/22 00:09:45;;;;;;;17.65;4.78;;;;;;;;;;4917419;28;20140;-73
2023/04/22 00:13:25;;;;;;;22.35;5.90;;;;;;;;;;4916379;28;20052;-73
2023/04/22 00:17:05;;;;;;;20.38;5.95;;;;;;;;;;4910078;28;20060;-71
2023/04/22 00:20:46;;;;;;;28.90;7.65;;;;;;;;;;4910353;28;20133;-72
2023/04/22 00:24:27;;;;;;;21.13;6.80;;;;;;;;;;4907109;28;21122;-71
2023/04/22 00:28:07;;;;;;;24.67;7.32;;;;;;;;;;4911652;28;20063;-71
2023/04/22 00:31:48;;;;;;;23.65;8.20;;;;;;;;;;4912649;28;20503;-72
2023/04/22 00:35:29;;;;;;;28.48;7.50;;;;;;;;;;4916559;29;20407;-72
2023/04/22 00:39:09;;;;;;;21.73;8.38;;;;;;;;;;4912711;28;20144;-72
2023/04/22 00:42:49;;;;;;;21.77;7.43;;;;;;;;;;4913301;28;20225;-70
2023/04/22 00:46:29;;;;;;;26.00;7.82;;;;;;;;;;4912453;28;20079;-71
2023/04/22 00:50:10;;;;;;;24.80;6.85;;;;;;;;;;4913493;28;20059;-72
2023/04/22 00:53:50;;;;;;;21.15;7.22;;;;;;;;;;4910128;28;20514;-73
2023/04/22 00:57:31;;;;;;;22.02;5.82;;;;;;;;;;4915811;28;20055;-71
2023/04/22 01:01:11;;;;;;;19.95;5.28;;;;;;;;;;4915320;28;20058;-71
2023/04/22 01:04:53;;;;;;;23.85;5.97;;;;;;;;;;4913311;28;20352;-70
2023/04/22 01:08:32;;;;;;;25.05;6.00;;;;;;;;;;4914832;28;20106;-73
2023/04/22 01:12:13;;;;;;;17.27;4.70;;;;;;;;;;4922228;28;20051;-72
2023/04/22 01:15:55;;;;;;;14.43;4.18;;;;;;;;;;4914849;28;20150;-71
2023/04/22 01:19:35;;;;;;;18.38;3.97;;;;;;;;;;4909351;28;20067;-70
2023/04/22 01:23:15;;;;;;;18.92;5.45;;;;;;;;;;4911007;29;20051;-72
2023/04/22 01:26:56;;;;;;;19.20;4.13;;;;;;;;;;4911790;28;20055;-71
2023/04/22 01:30:37;;;;;;;20.08;4.10;;;;;;;;;;4910943;28;20060;-71
2023/04/22 01:34:17;;;;;;;16.45;4.28;;;;;;;;;;4908381;28;20143;-70
2023/04/22 01:37:58;;;;;;;20.13;4.28;;;;;;;;;;4911511;28;20059;-69
2023/04/22 01:41:38;;;;;;;18.35;4.13;;;;;;;;;;4910759;28;20081;-71
2023/04/22 01:45:19;;;;;;;16.45;4.53;;;;;;;;;;4909771;29;20050;-71
2023/04/22 01:49:01;;;;;;;18.27;4.65;;;;;;;;;;4914498;28;20257;-70
2023/04/22 01:52:41;;;;;;;20.05;4.00;;;;;;;;;;4911294;28;20055;-71
2023/04/22 01:56:23;;;;;;;16.00;3.90;;;;;;;;;;4913369;28;20126;-71
2023/04/22 02:00:04;;;;;;;17.48;4.88;;;;;;;;;;4914464;28;20106;-73
2023/04/22 02:03:44;;;;;;;14.45;3.67;;;;;;;;;;4908725;28;20063;-71
2023/04/22 02:07:25;;;;;;;15.25;4.40;;;;;;;;;;4914140;28;20079;-70
2023/04/22 02:11:05;;;;;;;15.30;4.45;;;;;;;;;;4922636;28;20053;-72
2023/04/22 02:14:46;;;;;;;20.50;4.68;;;;;;;;;;4909691;28;20063;-71
2023/04/22 02:18:26;;;;;;;12.38;3.88;;;;;;;;;;4910165;28;20053;-73
2023/04/22 02:22:09;;;;;;;20.90;4.50;;;;;;;;;;4911262;28;20079;-71
2023/04/22 02:25:50;;;;;;;17.25;4.53;;;;;;;;;;4909783;29;20071;-71
2023/04/22 02:29:31;;;;;;;22.67;4.60;;;;;;;;;;4912420;28;20405;-71
2023/04/22 02:33:10;;;;;;;18.33;4.38;;;;;;;;;;4907246;28;20047;-71
2023/04/22 02:36:51;;;;;;;16.77;4.38;;;;;;;;;;4911673;29;20623;-71
2023/04/22 02:40:31;;;;;;;16.55;3.85;;;;;;;;;;4908914;28;20051;-71
2023/04/22 02:44:11;;;;;;;18.08;4.28;;;;;;;;;;4911992;28;20050;-71
2023/04/22 02:47:52;;;;;;;11.40;3.63;;;;;;;;;;4908926;28;20179;-73
2023/04/22 02:51:32;;;;;;;16.27;3.95;;;;;;;;;;4913089;28;21918;-70
2023/04/22 02:55:13;;;;;;;18.15;4.07;;;;;;;;;;4909907;28;20166;-70
2023/04/22 02:58:53;;;;;;;18.27;4.13;;;;;;;;;;4913177;28;20676;-70
2023/04/22 03:02:33;;;;;;;14.65;4.10;;;;;;;;;;4910032;28;20051;-70
2023/04/22 03:06:15;;;;;;;18.55;4.25;;;;;;;;;;4909075;28;20568;-70
2023/04/22 03:09:55;;;;;;;15.57;4.20;;;;;;;;;;4912331;28;20083;-70
2023/04/22 03:13:35;;;;;;;19.00;4.70;;;;;;;;;;4924783;28;20527;-71
2023/04/22 03:17:16;;;;;;;18.15;4.53;;;;;;;;;;4911231;28;20051;-72
2023/04/22 03:20:57;;;;;;;17.90;3.92;;;;;;;;;;4912611;28;20060;-73
2023/04/22 03:24:37;;;;;;;18.00;4.10;;;;;;;;;;4905235;29;20531;-72
2023/04/22 03:28:18;;;;;;;17.85;5.03;;;;;;;;;;4908549;28;20052;-72
2023/04/22 03:31:58;;;;;;;19.13;4.30;;;;;;;;;;4912381;28;20142;-70
2023/04/22 03:35:40;;;;;;;17.48;4.78;;;;;;;;;;4907789;28;20511;-71
2023/04/22 03:39:20;;;;;;;21.33;4.90;;;;;;;;;;4909726;28;20134;-69
2023/04/22 03:43:02;;;;;;;14.43;4.70;;;;;;;;;;4910071;28;20055;-70
2023/04/22 03:46:40;;;;;;;16.65;4.78;;;;;;;;;;4908645;28;20555;-70
2023/04/22 03:50:21;;;;;;;16.95;4.97;;;;;;;;;;4909550;28;20056;-71
2023/04/22 03:54:01;;;;;;;15.65;5.57;;;;;;;;;;4911351;28;20055;-70
2023/04/22 03:57:41;;;;;;;14.55;5.47;;;;;;;;;;4912211;28;20055;-71
2023/04/22 04:01:22;;;;;;;19.23;6.13;;;;;;;;;;4910510;28;20496;-70
2023/04/22 04:05:02;;;;;;;26.50;6.78;;;;;;;;;;4912047;28;20063;-70
2023/04/22 04:08:42;;;;;;;15.93;7.65;;;;;;;;;;4913241;28;20051;-71
2023/04/22 04:12:23;;;;;;;21.92;7.25;;;;;;;;;;4926203;28;20447;-70
2023/04/22 04:16:03;;;;;;;27.05;7.07;;;;;;;;;;4915890;28;20048;-69
2023/04/22 04:19:44;;;;;;;18.63;6.57;;;;;;;;;;4915138;28;20500;-72
2023/04/22 04:23:24;;;;;;;25.10;6.80;;;;;;;;;;4913891;28;20056;-71
2023/04/22 04:27:05;;;;;;;22.67;7.28;;;;;;;;;;4914185;28;20146;-72
2023/04/22 04:30:45;;;;;;;22.92;8.05;;;;;;;;;;4911894;28;20207;-69
2023/04/22 04:34:25;;;;;;;22.60;7.32;;;;;;;;;;4912428;28;20051;-69
2023/04/22 04:38:06;;;;;;;22.50;7.55;;;;;;;;;;4914246;28;20102;-69
2023/04/22 04:41:47;;;;;;;17.00;7.50;;;;;;;;;;4911640;28;20496;-71
2023/04/22 04:45:26;;;;;;;24.70;7.97;;;;;;;;;;4913751;28;20051;-71
2023/04/22 04:49:11;;;;;;;25.85;8.05;;;;;;;;;;4910238;28;20110;-70
2023/04/22 04:52:51;;;;;;;20.60;7.80;;;;;;;;;;4912147;28;20058;-71
2023/04/22 04:56:31;;;;;;;18.98;7.85;;;;;;;;;;4910112;28;20174;-71
2023/04/22 05:00:13;;;;;;;21.45;7.82;;;;;;;;;;4913083;28;20048;-70
2023/04/22 05:03:52;;;;;;;20.00;7.53;;;;;;;;;;4914025;28;20542;-71
2023/04/22 05:07:32;;;;;;;21.63;7.30;;;;;;;;;;4912165;28;20051;-73
2023/04/22 05:11:13;;;;;;;25.50;8.27;;;;;;;;;;4910677;28;20079;-71
2023/04/22 05:14:53;;;;;;;21.88;8.02;;;;;;;;;;4909848;28;20054;-70
2023/04/22 05:18:33;;;;;;;27.95;8.00;;;;;;;;;;4912595;28;20488;-71
2023/04/22 05:22:14;;;;;;;25.88;7.60;;;;;;;;;;4912288;28;20051;-71
2023/04/22 05:25:54;;;;;;;24.08;7.45;;;;;;;;;;4911840;28;20071;-71
2023/04/22 05:29:35;;;;;;;17.67;6.95;;;;;;;;;;4913148;28;20071;-71
2023/04/22 05:33:15;;;;;;;18.20;7.07;;;;;;;;;;4910389;28;20541;-70
2023/04/22 05:36:55;;;;;;;26.77;7.30;;;;;;;;;;4913292;28;20059;-72
2023/04/22 05:40:37;;;;;;;25.73;6.43;;;;;;;;;;4911810;28;21880;-71
2023/04/22 05:44:17;;;;;;;21.10;6.18;;;;;;;;;;4914137;28;20048;-72
2023/04/22 05:47:57;;;;;;;17.05;6.75;;;;;;;;;;4917575;28;21799;-73
2023/04/22 05:51:38;;;;;;;23.40;6.60;;;;;;;;;;4911915;28;20058;-70
2023/04/22 05:55:18;;;;;;;20.65;6.25;;;;;;;;;;4909725;28;20055;-72
2023/04/22 05:58:58;;;;;;;17.15;6.15;;;;;;;;;;4912437;28;21078;-70
2023/04/22 06:02:39;;;;;;;18.33;6.40;;;;;;;;;;4906568;28;20061;-75
2023/04/22 06:06:19;;;;;;;17.27;5.90;;;;;;;;;;4914766;28;20146;-71
2023/04/22 06:09:59;;;;;;;21.77;6.82;;;;;;;;;;4915131;28;20916;-72
2023/04/22 06:13:40;;;;;;;22.80;6.78;;;;;;;;;;4918202;28;20060;-72
2023/04/22 06:17:20;;;;;;;24.63;6.85;;;;;;;;;;4911567;28;20126;-70
2023/04/22 06:21:00;;;;;;;20.45;6.80;;;;;;;;;;4907876;28;20050;-71
2023/04/22 06:24:41;;;;;;;30.52;7.30;;;;;;;;;;4913349;28;20067;-70
2023/04/22 06:27:23;;;;;;;22.45;7.85;;;;;;;;;;4913543;28;20075;-71
2023/04/22 06:29:49;;;;;;;21.95;6.97;;;;;;;;;;4912823;28;20056;-72
2023/04/22 06:32:15;;;;;;;23.13;7.25;;;;;;;;;;4912309;28;20072;-70
2023/04/22 06:34:41;;;;;;;24.38;7.35;;;;;;;;;;4909436;28;20092;-72
2023/04/22 06:37:08;;;;;;;15.18;6.47;;;;;;;;;;4912132;28;20066;-72
2023/04/22 06:40:15;;;;;;;25.02;7.93;;;;;;;;;;4921692;28;21383;-72
2023/04/22 06:43:55;;;;;;;22.90;7.20;;;;;;;;;;4908046;29;20040;-71
2023/04/22 06:47:36;;;;;;;27.67;7.38;;;;;;;;;;4914715;28;20178;-71
2023/04/22 06:51:17;;;;;;;29.40;8.80;;;;;;;;;;4907749;29;20063;-72
2023/04/22 06:54:57;;;;;;;23.55;6.90;;;;;;;;;;4909283;28;20405;-70
2023/04/22 06:58:37;;;;;;;21.30;7.43;;;;;;;;;;4909648;28;20665;-74
2023/04/22 07:02:18;;;;;;;21.70;7.70;;;;;;;;;;4906429;29;20051;-71
2023/04/22 07:05:58;;;;;;;23.13;7.00;;;;;;;;;;4909430;29;20142;-71
2023/04/22 07:09:39;;;;;;;18.05;7.07;;;;;;;;;;4909821;28;20196;-70
2023/04/22 07:13:19;;;;;;;22.17;7.38;;;;;;;;;;4915579;28;20048;-71
2023/04/22 07:16:59;;;;;;;19.52;6.95;;;;;;;;;;4927289;29;20051;-71
2023/04/22 07:20:39;;;;;;;25.30;6.90;;;;;;;;;;4907542;28;20664;-73
2023/04/22 07:24:20;;;;;;;32.20;7.32;;;;;;;;;;4909610;28;20436;-74
2023/04/22 07:28:01;;;;;;;24.45;6.50;;;;;;;;;;4909439;29;20487;-69
2023/04/22 07:31:41;;;;;;;24.33;6.88;;;;;;;;;;4909225;29;20114;-73
2023/04/22 07:35:21;;;;;;;21.33;7.05;;;;;;;;;;4908475;29;20083;-71
2023/04/22 07:39:01;;;;;;;19.65;7.20;;;;;;;;;;4913480;28;20118;-70
2023/04/22 07:41:32;;;;;;;25.10;6.72;;;;;;;;;;4911623;29;21102;-69
2023/04/22 07:43:58;;;;;;;33.13;7.68;;;;;;;;;;4907722;28;22451;-73
2023/04/22 07:46:25;;;;;;;25.50;7.35;;;;;;;;;;4908975;28;20052;-71
2023/04/22 07:48:50;;;;;;;29.58;7.30;;;;;;;;;;4910211;29;20119;-69
2023/04/22 07:51:18;;;;;;;24.48;7.68;;;;;;;;;;4910411;28;20052;-70
2023/04/22 07:53:44;;;;;;;15.50;6.68;;;;;;;;;;4913397;29;20229;-73
2023/04/22 07:56:10;;;;;;;23.02;7.30;;;;;;;;;;4899718;29;20067;-73
2023/04/22 07:58:41;;;;;;;25.08;7.07;;;;;;;;;;4900695;29;20055;-70
2023/04/22 08:01:07;;;;;;;27.58;8.57;;;;;;;;;;4909803;29;21292;-71
2023/04/22 08:03:34;;;;;;;25.80;9.13;;;;;;;;;;4913552;28;20083;-71
2023/04/22 08:06:00;;;;;;;27.02;7.65;;;;;;;;;;4915041;28;20051;-71
2023/04/22 08:08:26;;;;;;;25.13;7.43;;;;;;;;;;4909556;28;20500;-70
2023/04/22 08:10:54;;;;;;;17.85;6.70;;;;;;;;;;4919349;29;20052;-70
2023/04/22 08:13:19;;;;;;;25.08;7.88;;;;;;;;;;4912594;28;20051;-70
2023/04/22 08:15:45;;;;;;;26.05;7.32;;;;;;;;;;4909159;28;20083;-74
2023/04/22 08:18:11;;;;;;;22.15;7.95;;;;;;;;;;4910992;28;20040;-72
2023/04/22 08:20:38;;;;;;;25.25;7.07;;;;;;;;;;4915260;28;20080;-72
2023/04/22 08:23:05;;;;;;;21.88;6.45;;;;;;;;;;4908044;28;20063;-71
2023/04/22 08:25:34;;;;;;;23.52;6.97;;;;;;;;;;4906411;28;20134;-72
2023/04/22 08:28:00;;;;;;;19.80;6.05;;;;;;;;;;4903468;28;20060;-72
2023/04/22 08:30:26;;;;;;;25.42;7.50;;;;;;;;;;4906024;28;23746;-73
2023/04/22 08:32:52;;;;;;;19.40;6.60;;;;;;;;;;4923248;28;20448;-77
2023/04/22 08:35:19;;;;;;;20.88;5.97;;;;;;;;;;4906982;28;20067;-74
2023/04/22 08:37:44;;;;;;;20.98;6.25;;;;;;;;;;4904519;29;20079;-75
2023/04/22 08:40:11;;;;;;;23.23;6.35;;;;;;;;;;4900725;28;20429;-74
2023/04/22 08:42:37;;;;;;;18.73;6.35;;;;;;;;;;4906081;28;20142;-72
2023/04/22 08:45:04;;;;;;;17.10;6.40;;;;;;;;;;4905653;28;20427;-73
2023/04/22 08:47:33;;;;;;;21.88;6.07;;;;;;;;;;4908183;28;20135;-73
2023/04/22 08:50:03;;;;;;;21.55;5.95;;;;;;;;;;4911186;28;20058;-75
2023/04/22 08:52:30;;;;;;;24.48;6.95;;;;;;;;;;4913126;28;20143;-73
2023/04/22 08:54:56;;;;;;;28.35;6.65;;;;;;;;;;4908402;28;20091;-72
2023/04/22 08:57:22;;;;;;;21.27;6.25;;;;;;;;;;4912737;28;20059;-78
2023/04/22 08:59:49;;;;;;;20.05;6.45;;;;;;;;;;4928813;28;20131;-78
2023/04/22 09:02:23;;;;;;;23.95;6.95;;;;;;;;;;4914285;28;20059;-78
2023/04/22 09:04:52;;;;;;;;;;;;;;;;;;4911358;28;20066;-77
2023/04/22 09:07:27;;;;;;;18.52;6.78;;;;;;;;;;4911177;28;20102;-77
2023/04/22 09:09:54;;;;;;;18.52;6.38;;;;;;;;;;4910650;29;20164;-72
2023/04/22 09:12:21;;;;;;;24.50;6.95;;;;;;;;;;4915784;28;20055;-73
2023/04/22 09:14:48;;;;;;;25.42;6.78;;;;;;;;;;4908370;28;20516;-77
2023/04/22 09:17:28;;;;;;;21.02;6.40;;;;;;;;;;4910744;28;20064;-78
2023/04/22 09:20:02;;;;;;;23.40;6.65;;;;;;;;;;4911710;28;20747;-76
2023/04/22 09:22:28;;;;;;;22.77;7.20;;;;;;;;;;4911393;28;20175;-76
2023/04/22 09:24:55;;;;;;;20.25;7.00;;;;;;;;;;4907914;28;20471;-77
2023/04/22 09:28:02;;;;;;;25.35;8.15;;;;;;;;;;4908262;28;20062;-78
2023/04/22 09:31:41;;;;;;;22.20;6.10;;;;;;;;;;4905124;29;20056;-78
2023/04/22 09:35:28;;;;;;;27.88;7.38;;;;;;;;;;4908924;29;20050;-76
2023/04/22 09:38:48;;;;;;;;;;;;;;;;;;4911656;29;20094;-79
2023/04/22 09:42:28;;;;;;;18.63;6.13;;;;;;;;;;4915259;29;20376;-78
2023/04/22 09:46:12;;;;;;;20.17;6.50;;;;;;;;;;4917886;28;20157;-77
2023/04/22 09:49:52;;;;;;;22.13;6.30;;;;;;;;;;4909047;28;20055;-76
2023/04/22 09:53:35;;;;;;;20.95;5.85;;;;;;;;;;4908345;28;20428;-76
2023/04/22 09:57:02;;;;;;;17.70;5.97;;;;;;;;;;4913699;28;20134;-78
2023/04/22 10:00:42;;;;;;;19.35;6.45;;;;;;;;;;4912067;28;20075;-77
2023/04/22 10:04:24;;;;;;;17.15;5.05;;;;;;;;;;4912774;28;20064;-78
2023/04/22 10:08:02;;;;;;;19.55;5.15;;;;;;;;;;4914436;28;20102;-77
2023/04/22 10:11:43;;;;;;;16.48;4.35;;;;;;;;;;4921073;28;20059;-76
2023/04/22 10:15:23;;;;;;;15.70;4.40;;;;;;;;;;4912738;28;20055;-77
2023/04/22 10:19:04;;;;;;;21.20;5.45;;;;;;;;;;4906025;28;20040;-77
2023/04/22 10:22:44;;;;;;;20.13;5.90;;;;;;;;;;4915394;29;20142;-76
2023/04/22 10:26:27;;;;;;;19.17;5.40;;;;;;;;;;4913216;28;20055;-76
2023/04/22 10:30:08;;;;;;;23.73;7.35;;;;;;;;;;4917882;28;20139;-77
2023/04/22 10:33:30;;;;;;;22.63;6.82;;;;;;;;;;4910709;29;20656;-76
2023/04/22 10:37:10;;;;;;;26.73;6.70;;;;;;;;;;4909728;29;20055;-76
2023/04/22 10:40:29;;;;;;;21.48;6.50;;;;;;;;;;4910933;28;21723;-76
2023/04/22 10:44:19;;;;;;;25.50;6.35;;;;;;;;;;4916140;29;20083;-77
2023/04/22 10:47:55;;;;;;;21.67;6.80;;;;;;;;;;4920300;28;20448;-79
2023/04/22 10:51:36;;;;;;;19.58;5.68;;;;;;;;;;4912877;28;20102;-78
2023/04/22 10:54:37;;;;;;;17.77;5.28;;;;;;;;;;4908603;28;20669;-74
2023/04/22 10:58:17;;;;;;;17.98;5.55;;;;;;;;;;4908288;29;20082;-74
2023/04/22 11:01:57;;;;;;;18.45;5.32;;;;;;;;;;4908874;28;20047;-74
2023/04/22 11:05:36;;;;;;;17.05;5.45;;;;;;;;;;4906834;28;20554;-74
2023/04/22 11:09:22;;;;;;;22.73;6.82;;;;;;;;;;4907599;28;20052;-74
2023/04/22 11:12:42;;;;;;;18.00;5.10;;;;;;;;;;4913621;28;20057;-75
2023/04/22 11:16:20;;;;;;;16.23;4.70;;;;;;;;;;4910314;28;20459;-74
2023/04/22 11:20:02;;;;;;;18.13;5.07;;;;;;;;;;4911209;28;20043;-73
2023/04/22 11:23:46;;;;;;;17.85;6.10;;;;;;;;;;4469239;29;15397638;-71
2023/04/22 11:27:27;;;;;;;17.08;5.30;;;;;;;;;;4911589;28;20314;-73
2023/04/22 11:31:08;;;;;;;20.85;5.05;;;;;;;;;;4914088;28;20066;-73
2023/04/22 11:34:47;;;;;;;20.33;5.32;;;;;;;;;;4911581;28;20107;-72
2023/04/22 11:38:31;;;;;;;17.35;5.85;;;;;;;;;;4910128;29;20170;-73
2023/04/22 11:42:11;;;;;;;20.42;5.20;;;;;;;;;;4908757;29;20190;-73
2023/04/22 11:45:51;;;;;;;17.27;5.75;;;;;;;;;;4910315;28;20056;-72
2023/04/22 11:49:34;;;;;;;18.42;5.13;;;;;;;;;;4910269;28;20060;-71
2023/04/22 11:53:12;;;;;;;19.10;4.90;;;;;;;;;;4908515;28;20063;-76
2023/04/22 11:56:54;;;;;;;14.40;4.57;;;;;;;;;;4910283;28;20051;-75
2023/04/22 12:00:37;;;;;;;17.13;5.60;;;;;;;;;;4908166;28;20047;-73
2023/04/22 12:04:20;;;;;;;17.55;4.18;;;;;;;;;;4910595;29;20043;-72
2023/04/22 12:08:01;;;;;;;24.05;5.13;;;;;;;;;;4909419;28;20124;-72
2023/04/22 12:11:42;;;;;;;23.45;4.80;;;;;;;;;;4916291;28;20052;-73
2023/04/22 12:15:29;;;;;;;16.73;5.05;;;;;;;;;;4908347;28;20234;-73
2023/04/22 12:19:10;;;;;;;20.63;4.88;;;;;;;;;;4909583;28;20051;-73
2023/04/22 12:22:50;;;;;;;13.55;4.57;;;;;;;;;;4907196;28;20170;-74
2023/04/22 12:26:31;;;;;;;12.75;4.07;;;;;;;;;;4912151;28;20052;-74
2023/04/22 12:30:15;;;;;;;28.85;4.90;;;;;;;;;;4912941;28;20063;-74
2023/04/22 12:33:54;;;;;;;17.08;4.63;;;;;;;;;;4914584;29;20043;-78
2023/04/22 12:37:36;;;;;;;13.60;4.40;;;;;;;;;;4912333;28;20127;-75
2023/04/22 12:41:18;;;;;;;12.48;3.85;;;;;;;;;;4912300;28;20059;-77
2023/04/22 12:44:58;;;;;;;16.67;4.65;;;;;;;;;;4913087;29;21596;-65
2023/04/22 12:48:38;;;;;;;17.70;4.50;;;;;;;;;;4914231;28;20249;-76
2023/04/22 12:52:19;;;;;;;16.48;4.10;;;;;;;;;;4909431;28;20508;-74
2023/04/22 12:55:59;;;;;;;14.57;4.22;;;;;;;;;;4910907;28;20066;-73
2023/04/22 12:59:39;;;;;;;16.65;4.43;;;;;;;;;;4911372;28;20043;-70
2023/04/22 13:03:20;;;;;;;15.63;3.75;;;;;;;;;;4909203;28;20048;-73
2023/04/22 13:07:00;;;;;;;13.43;4.00;;;;;;;;;;4909794;28;20556;-73
2023/04/22 13:10:40;;;;;;;17.63;4.10;;;;;;;;;;4910091;28;20170;-74
2023/04/22 13:14:21;;;;;;;14.32;3.80;;;;;;;;;;4909455;29;20048;-75
2023/04/22 13:18:01;;;;;;;13.50;3.92;;;;;;;;;;4916438;28;20163;-76
2023/04/22 13:21:42;;;;;;;10.90;3.17;;;;;;;;;;4910555;28;20050;-76
2023/04/22 13:25:22;;;;;;;14.25;4.38;;;;;;;;;;4907405;29;20067;-74
2023/04/22 13:29:02;;;;;;;13.93;3.90;;;;;;;;;;4913356;29;20443;-73
2023/04/22 13:32:44;;;;;;;15.05;3.53;;;;;;;;;;4912840;28;20193;-71
2023/04/22 13:36:25;;;;;;;14.73;3.70;;;;;;;;;;4914509;28;20051;-73
2023/04/22 13:40:05;;;;;;;12.13;3.22;;;;;;;;;;4911206;28;20079;-74
2023/04/22 13:43:45;;;;;;;13.32;3.78;;;;;;;;;;4907001;28;20070;-75
2023/04/22 13:47:25;;;;;;;12.55;4.07;;;;;;;;;;4912882;28;20106;-73
2023/04/22 13:51:07;;;;;;;13.05;3.85;;;;;;;;;;4912845;28;20106;-72
2023/04/22 13:54:48;;;;;;;16.55;3.78;;;;;;;;;;4911576;28;20085;-73
2023/04/22 13:58:29;;;;;;;12.38;3.92;;;;;;;;;;4911231;28;20055;-74
2023/04/22 14:02:09;;;;;;;13.15;4.45;;;;;;;;;;4913157;28;20067;-77
2023/04/22 14:05:49;;;;;;;16.38;3.97;;;;;;;;;;4911413;29;20056;-75
2023/04/22 14:09:33;;;;;;;13.38;3.83;;;;;;;;;;4906487;28;20134;-74
2023/04/22 14:13:13;;;;;;;14.48;3.85;;;;;;;;;;4915074;28;20126;-76
2023/04/22 14:16:55;;;;;;;10.88;3.88;;;;;;;;;;4913684;28;20057;-74
2023/04/22 14:20:35;;;;;;;12.20;3.92;;;;;;;;;;4912524;28;20298;-75
2023/04/22 14:24:15;;;;;;;9.05;3.13;;;;;;;;;;4908559;28;20539;-76
2023/04/22 14:27:57;;;;;;;10.13;3.13;;;;;;;;;;4911181;29;20062;-72
2023/04/22 14:31:37;;;;;;;10.43;3.05;;;;;;;;;;4916180;28;20052;-76
2023/04/22 14:35:17;;;;;;;10.82;3.90;;;;;;;;;;4911493;28;20134;-75
2023/04/22 14:38:58;;;;;;;13.05;3.70;;;;;;;;;;4906435;29;20039;-73
2023/04/22 14:42:38;;;;;;;17.13;3.70;;;;;;;;;;4912686;28;20484;-76
2023/04/22 14:46:18;;;;;;;9.95;3.13;;;;;;;;;;4905809;28;20055;-74
2023/04/22 14:49:59;;;;;;;14.23;3.78;;;;;;;;;;4907094;28;20726;-73
2023/04/22 14:53:40;;;;;;;9.13;3.30;;;;;;;;;;4911404;28;20614;-73
2023/04/22 14:57:19;;;;;;;8.77;2.78;;;;;;;;;;4912059;28;20067;-76
2023/04/22 15:01:01;;;;;;;12.05;3.13;;;;;;;;;;4917691;28;20071;-75
2023/04/22 15:04:41;;;;;;;9.70;3.17;;;;;;;;;;4908741;28;20046;-75
2023/04/22 15:08:24;;;;;;;13.05;3.53;;;;;;;;;;4911096;28;20051;-73
2023/04/22 15:12:05;;;;;;;10.82;3.40;;;;;;;;;;4911008;28;20039;-73
2023/04/22 15:15:45;;;;;;;13.85;3.55;;;;;;;;;;4910508;28;20069;-73
2023/04/22 15:19:26;;;;;;;12.48;3.42;;;;;;;;;;4911346;28;20170;-74
2023/04/22 15:23:06;;;;;;;15.07;4.28;;;;;;;;;;4913134;28;20055;-73
2023/04/22 15:26:47;;;;;;;13.60;4.90;;;;;;;;;;4915755;28;20060;-73
2023/04/22 15:30:27;;;;;;;16.83;5.30;;;;;;;;;;4904018;28;20054;-73
2023/04/22 15:34:07;;;;;;;15.60;4.57;;;;;;;;;;4907450;29;20058;-72
2023/04/22 15:37:47;;;;;;;15.70;4.63;;;;;;;;;;4911354;28;20130;-76
2023/04/22 15:41:28;;;;;;;11.70;4.30;;;;;;;;;;4911315;28;20629;-73
2023/04/22 15:45:08;;;;;;;14.77;4.72;;;;;;;;;;4907860;28;20059;-72
2023/04/22 15:48:48;;;;;;;13.50;4.10;;;;;;;;;;4906704;28;20086;-72
2023/04/22 15:52:29;;;;;;;11.73;3.90;;;;;;;;;;4911765;28;20139;-71
2023/04/22 15:56:09;;;;;;;11.18;3.92;;;;;;;;;;4908799;29;21096;-76
2023/04/22 15:59:49;;;;;;;13.43;4.28;;;;;;;;;;4912246;28;20091;-72
2023/04/22 16:03:30;;;;;;;16.90;4.30;;;;;;;;;;4912680;28;20102;-76
2023/04/22 16:07:10;;;;;;;10.73;4.00;;;;;;;;;;4917126;28;20528;-76
2023/04/22 16:10:50;;;;;;;15.98;4.18;;;;;;;;;;4924721;28;20067;-74
2023/04/22 16:14:31;;;;;;;17.77;4.45;;;;;;;;;;4912944;28;20058;-75
2023/04/22 16:18:11;;;;;;;11.30;3.55;;;;;;;;;;4916476;28;20512;-70
2023/04/22 16:21:51;;;;;;;10.77;3.58;;;;;;;;;;4911079;28;20083;-73
2023/04/22 16:25:32;;;;;;;8.35;3.10;;;;;;;;;;4918379;28;20143;-77
2023/04/22 16:29:12;;;;;;;13.13;3.50;;;;;;;;;;4914856;28;20305;-73
2023/04/22 16:32:54;;;;;;;10.93;3.20;;;;;;;;;;4912790;28;20059;-74
2023/04/22 16:36:34;;;;;;;12.48;3.58;;;;;;;;;;4922947;28;20130;-78
2023/04/22 16:40:14;;;;;;;12.57;3.70;;;;;;;;;;4908424;28;20541;-70
2023/04/22 16:43:55;;;;;;;14.25;3.92;;;;;;;;;;4910023;28;20146;-70
2023/04/22 16:47:35;;;;;;;11.18;3.50;;;;;;;;;;4911553;28;20059;-69
2023/04/22 16:51:15;;;;;;;10.02;3.60;;;;;;;;;;4910228;28;20151;-69
2023/04/22 16:54:56;;;;;;;12.32;3.22;;;;;;;;;;4912420;28;20511;-69
2023/04/22 16:58:37;;;;;;;16.52;3.90;;;;;;;;;;4914292;28;20055;-71
2023/04/22 17:02:17;;;;;;;16.75;3.92;;;;;;;;;;4911032;28;20070;-71
2023/04/22 17:05:58;;;;;;;14.85;3.28;;;;;;;;;;4913044;29;20412;-72
2023/04/22 17:09:38;;;;;;;12.20;3.80;;;;;;;;;;4903150;29;20056;-73
2023/04/22 17:13:19;;;;;;;14.38;3.20;;;;;;;;;;4907631;29;20082;-71
2023/04/22 17:17:00;;;;;;;12.88;3.92;;;;;;;;;;4916626;29;20150;-74
2023/04/22 17:20:40;;;;;;;14.35;3.35;;;;;;;;;;4910729;29;20055;-70
2023/04/22 17:24:21;;;;;;;16.27;3.22;;;;;;;;;;4909862;29;20517;-72
2023/04/22 17:28:01;;;;;;;14.95;3.55;;;;;;;;;;4914112;28;20742;-71
2023/04/22 17:31:42;;;;;;;14.60;4.05;;;;;;;;;;4908026;29;20095;-78
2023/04/22 17:35:23;;;;;;;13.02;3.97;;;;;;;;;;4904221;28;20587;-67
2023/04/22 17:39:05;;;;;;;16.05;4.47;;;;;;;;;;4910802;28;20054;-71
2023/04/22 17:42:45;;;;;;;12.90;4.55;;;;;;;;;;4914379;28;20043;-68
2023/04/22 17:46:25;;;;;;;11.15;3.45;;;;;;;;;;4912311;28;20650;-70
2023/04/22 17:50:05;;;;;;;14.15;4.03;;;;;;;;;;4911693;28;20160;-70
2023/04/22 17:53:46;;;;;;;14.00;4.10;;;;;;;;;;4903645;28;20043;-71
2023/04/22 17:57:27;;;;;;;13.20;3.72;;;;;;;;;;4912313;28;20305;-71
2023/04/22 18:01:06;;;;;;;10.38;2.92;;;;;;;;;;4910962;28;20044;-67
2023/04/22 18:04:47;;;;;;;13.52;3.90;;;;;;;;;;4909746;28;20040;-73
2023/04/22 18:08:27;;;;;;;14.77;4.18;;;;;;;;;;4909425;28;20059;-71
2023/04/22 18:12:09;;;;;;;15.48;4.90;;;;;;;;;;4921151;29;20043;-69
2023/04/22 18:15:50;;;;;;;15.80;4.20;;;;;;;;;;4925047;29;20047;-68
2023/04/22 18:19:31;;;;;;;17.63;4.22;;;;;;;;;;4911061;28;20487;-70
2023/04/22 18:23:11;;;;;;;11.57;5.03;;;;;;;;;;4909636;28;20051;-70
2023/04/22 18:26:53;;;;;;;17.60;6.38;;;;;;;;;;4911990;28;20716;-72
2023/04/22 18:30:33;;;;;;;14.02;4.00;;;;;;;;;;4905604;29;20055;-69
2023/04/22 18:34:14;;;;;;;15.52;4.57;;;;;;;;;;4920916;28;20054;-71
2023/04/22 18:37:54;;;;;;;17.25;4.55;;;;;;;;;;4907063;28;20134;-72
2023/04/22 18:41:34;;;;;;;12.07;4.85;;;;;;;;;;4910910;28;20505;-69
2023/04/22 18:45:15;;;;;;;12.80;4.82;;;;;;;;;;4910123;28;20051;-71
2023/04/22 18:48:55;;;;;;;14.57;5.18;;;;;;;;;;4911731;28;20055;-70
2023/04/22 18:52:35;;;;;;;16.40;4.93;;;;;;;;;;4911032;28;20186;-68
2023/04/22 18:56:15;;;;;;;18.90;5.40;;;;;;;;;;4904357;28;20056;-71
2023/04/22 18:59:56;;;;;;;18.02;5.40;;;;;;;;;;4912294;28;20058;-71
2023/04/22 19:03:36;;;;;;;15.35;5.07;;;;;;;;;;4905954;28;20082;-69
2023/04/22 19:07:17;;;;;;;15.60;5.65;;;;;;;;;;4915257;29;20587;-69
2023/04/22 19:10:58;;;;;;;20.38;6.47;;;;;;;;;;4920401;28;20103;-69
2023/04/22 19:14:38;;;;;;;17.73;7.25;;;;;;;;;;4907751;29;20086;-70
2023/04/22 19:18:19;;;;;;;21.48;7.07;;;;;;;;;;4911217;28;20063;-72
2023/04/22 19:21:59;;;;;;;22.50;6.88;;;;;;;;;;4907242;29;22090;-68
2023/04/22 19:25:41;;;;;;;17.55;6.25;;;;;;;;;;4910945;28;20056;-71
2023/04/22 19:29:21;;;;;;;14.63;5.97;;;;;;;;;;4910771;29;20071;-66
2023/04/22 19:33:01;;;;;;;15.70;6.20;;;;;;;;;;4910607;28;20051;-67
2023/04/22 19:36:41;;;;;;;17.75;6.35;;;;;;;;;;4912252;28;20654;-65
2023/04/22 19:40:22;;;;;;;23.55;6.60;;;;;;;;;;4913021;28;20044;-66
2023/04/22 19:44:03;;;;;;;18.38;7.25;;;;;;;;;;4913414;28;20122;-66
2023/04/22 19:47:42;;;;;;;17.33;7.28;;;;;;;;;;4909796;29;20052;-63
2023/04/22 19:51:23;;;;;;;17.60;6.90;;;;;;;;;;4911845;28;20039;-67
2023/04/22 19:55:08;;;;;;;16.60;7.00;;;;;;;;;;4908135;28;20043;-64
2023/04/22 19:58:47;;;;;;;16.15;7.30;;;;;;;;;;4904775;28;20075;-68
2023/04/22 20:02:28;;;;;;;19.55;8.13;;;;;;;;;;4910972;29;20120;-63
2023/04/22 20:06:09;;;;;;;20.00;7.63;;;;;;;;;;4909881;29;20106;-63
2023/04/22 20:09:51;;;;;;;18.65;7.88;;;;;;;;;;4906777;28;20134;-65
2023/04/22 20:13:31;;;;;;;16.25;7.70;;;;;;;;;;4910750;29;20156;-65
2023/04/22 20:17:12;;;;;;;20.88;7.82;;;;;;;;;;4912987;28;20166;-65
2023/04/22 20:20:43;;;;;;;18.95;7.50;;;;;;;;;;4907168;28;20059;-67
2023/04/22 20:23:11;;;;;;;19.52;8.02;;;;;;;;;;4909045;28;20151;-65
2023/04/22 20:25:42;;;;;;;20.60;8.25;;;;;;;;;;4909652;28;20064;-65
2023/04/22 20:28:10;;;;;;;24.67;8.25;;;;;;;;;;4907422;28;20075;-66
2023/04/22 20:30:36;;;;;;;19.98;7.90;;;;;;;;;;4910429;28;20055;-66
2023/04/22 20:33:42;;;;;;;20.52;8.20;;;;;;;;;;4907555;28;20063;-66
2023/04/22 20:37:24;;;;;;;22.85;8.05;;;;;;;;;;4908101;28;20075;-66