Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:02:00;;;;;;;2.40;1.17;;;16.70;1.00;;;;;;5049885;28;20192;-83
2023/06/04 00:04:26;;;;;;;5.13;1.57;;;16.60;1.00;;;;;;5057302;28;20253;-83
2023/06/04 00:06:52;;;;;;;3.67;1.50;;;16.60;45.50;;;;;;5057841;28;20184;-83
2023/06/04 00:09:20;;;;;;;3.37;1.60;;;16.50;1.00;;;;;;5061692;28;20172;-84
2023/06/04 00:11:56;;;;;;;4.57;1.90;;;16.50;99.90;;;;;;5074916;28;20170;-82
2023/06/04 00:14:30;;;;;;;4.20;1.50;;;16.50;1.00;;;;;;5040502;28;20179;-84
2023/06/04 00:17:49;;;;;;;4.50;1.53;;;16.40;99.90;;;;;;5039959;28;20181;-82
2023/06/04 00:21:00;;;;;;;6.50;1.90;;;16.40;99.90;;;;;;5055444;28;20289;-83
2023/06/04 00:23:25;;;;;;;3.13;1.40;;;16.30;1.00;;;;;;5054033;28;20246;-84
2023/06/04 00:25:51;;;;;;;4.40;1.50;;;16.30;99.90;;;;;;5055080;28;20173;-84
2023/06/04 00:28:17;;;;;;;3.60;1.30;;;16.30;99.90;;;;;;5046736;28;20188;-84
2023/06/04 00:30:42;;;;;;;3.17;1.70;;;16.20;99.90;;;;;;5060591;28;20165;-83
2023/06/04 00:33:08;;;;;;;2.83;1.63;;;16.20;1.00;;;;;;5077415;28;20177;-83
2023/06/04 00:35:34;;;;;;;4.23;1.93;;;16.20;1.00;;;;;;5060343;28;20707;-82
2023/06/04 00:37:59;;;;;;;4.10;1.60;;;16.20;99.90;;;;;;5038311;28;20529;-83
2023/06/04 00:40:28;;;;;;;3.73;1.40;;;16.10;99.90;;;;;;5038465;28;20208;-84
2023/06/04 00:42:57;;;;;;;4.77;1.50;;;16.00;99.90;;;;;;5036747;28;20196;-82
2023/06/04 00:45:26;;;;;;;3.90;1.47;;;16.00;1.00;;;;;;5036765;28;20691;-85
2023/06/04 00:47:53;;;;;;;2.97;1.57;;;15.90;1.00;;;;;;5036766;28;20269;-84
2023/06/04 00:50:20;;;;;;;4.53;1.50;;;16.00;1.00;;;;;;5054126;28;20231;-83
2023/06/04 00:52:47;;;;;;;4.13;1.70;;;15.90;99.60;;;;;;5035256;28;20228;-82
2023/06/04 00:55:13;;;;;;;4.17;1.50;;;15.90;99.90;;;;;;5054577;28;20234;-83
2023/06/04 00:57:38;;;;;;;4.37;1.40;;;15.80;1.00;;;;;;5054025;28;20173;-83
2023/06/04 01:00:06;;;;;;;4.07;1.83;;;15.80;99.90;;;;;;5035389;28;20261;-83
2023/06/04 01:02:35;;;;;;;4.43;1.43;;;15.70;99.90;;;;;;5035701;28;20186;-84
2023/06/04 01:05:01;;;;;;;6.23;2.00;;;15.60;99.90;;;;;;5036681;28;20180;-83
2023/06/04 01:07:28;;;;;;;2.50;1.63;;;15.70;1.00;;;;;;5053980;28;20169;-83
2023/06/04 01:09:54;;;;;;;5.07;1.60;;;15.60;99.90;;;;;;5035267;28;20172;-83
2023/06/04 01:12:20;;;;;;;5.67;1.80;;;15.50;1.00;;;;;;5053890;28;20165;-82
2023/06/04 01:14:46;;;;;;;4.60;1.77;;;15.50;1.00;;;;;;5053963;28;20183;-84
2023/06/04 01:17:17;;;;;;;4.70;1.70;;;15.50;1.00;;;;;;5036572;28;20180;-83
2023/06/04 01:19:59;;;;;;;4.83;2.10;;;15.40;1.00;;;;;;5054070;28;20209;-83
2023/06/04 01:22:51;;;;;;;3.23;1.60;;;15.40;99.90;;;;;;5043642;28;20226;-81
2023/06/04 01:25:37;;;;;;;5.87;2.23;;;15.30;99.90;;;;;;5055356;28;20668;-82
2023/06/04 01:28:04;;;;;;;4.00;1.87;;;15.20;99.90;;;;;;5036610;28;20221;-81
2023/06/04 01:30:32;;;;;;;3.30;1.60;;;15.20;99.90;;;;;;5037329;28;20171;-82
2023/06/04 01:33:00;;;;;;;3.60;1.93;;;15.10;1.00;;;;;;5037565;28;20691;-81
2023/06/04 01:35:27;;;;;;;4.97;2.07;;;15.10;1.00;;;;;;5039820;28;20179;-83
2023/06/04 01:37:54;;;;;;;4.90;1.90;;;15.10;1.00;;;;;;5061049;28;20171;-84
2023/06/04 01:40:20;;;;;;;3.73;2.07;;;15.00;1.00;;;;;;5044520;28;20694;-84
2023/06/04 01:42:46;;;;;;;4.63;2.37;;;15.00;1.00;;;;;;5059389;28;20321;-82
2023/06/04 01:45:12;;;;;;;4.27;2.20;;;14.90;1.00;;;;;;5064480;28;20317;-82
2023/06/04 01:47:38;;;;;;;8.63;2.10;;;14.90;1.00;;;;;;5041843;28;20191;-82
2023/06/04 01:50:10;;;;;;;3.10;1.70;;;14.80;1.00;;;;;;5038161;28;20165;-80
2023/06/04 01:52:37;;;;;;;6.80;2.10;;;14.80;1.00;;;;;;5046267;28;20297;-82
2023/06/04 01:55:11;;;;;;;5.63;2.20;;;14.80;26.20;;;;;;5080174;28;20248;-82
2023/06/04 01:57:41;;;;;;;6.07;2.10;;;14.70;99.90;;;;;;5063216;28;20174;-80
2023/06/04 02:00:10;;;;;;;3.67;1.80;;;14.80;99.90;;;;;;5063160;28;20223;-80
2023/06/04 02:02:36;;;;;;;7.23;2.20;;;14.60;99.90;;;;;;5062708;28;20219;-83
2023/06/04 02:05:07;;;;;;;5.13;2.33;;;14.60;99.90;;;;;;5079540;28;20176;-81
2023/06/04 02:07:35;;;;;;;7.27;2.40;;;14.50;99.90;;;;;;5080532;28;20165;-81
2023/06/04 02:10:01;;;;;;;5.63;1.83;;;14.50;99.90;;;;;;5062418;28;20219;-80
2023/06/04 02:12:26;;;;;;;3.93;2.00;;;14.50;99.90;;;;;;5078969;28;20177;-80
2023/06/04 02:14:53;;;;;;;4.00;2.10;;;14.40;99.90;;;;;;5078538;28;20217;-81
2023/06/04 02:17:19;;;;;;;4.87;2.27;;;14.40;99.90;;;;;;5075519;28;20167;-83
2023/06/04 02:19:49;;;;;;;5.53;2.40;;;14.40;99.90;;;;;;5066546;28;20218;-81
2023/06/04 02:22:16;;;;;;;4.40;2.30;;;14.40;99.90;;;;;;5065137;28;20155;-81
2023/06/04 02:24:42;;;;;;;4.63;2.20;;;14.40;99.90;;;;;;5062667;28;20166;-81
2023/06/04 02:27:12;;;;;;;5.30;1.70;;;14.40;99.90;;;;;;5063415;28;20167;-81
2023/06/04 02:29:41;;;;;;;3.07;2.27;;;14.30;99.90;;;;;;5079753;28;20205;-80
2023/06/04 02:32:08;;;;;;;3.97;2.20;;;14.30;99.90;;;;;;5080035;28;20225;-83
2023/06/04 02:34:34;;;;;;;4.07;2.10;;;14.30;99.90;;;;;;5060886;28;20196;-82
2023/06/04 02:37:00;;;;;;;5.80;2.00;;;14.30;99.90;;;;;;5079017;28;20200;-83
2023/06/04 02:39:26;;;;;;;4.13;2.07;;;14.30;99.90;;;;;;5062552;28;20216;-81
2023/06/04 02:41:52;;;;;;;3.60;2.07;;;14.30;99.90;;;;;;5079603;28;20161;-83
2023/06/04 02:44:18;;;;;;;6.37;2.23;;;14.30;99.90;;;;;;5062055;28;20202;-79
2023/06/04 02:46:44;;;;;;;4.97;2.37;;;14.20;1.00;;;;;;5062862;28;20171;-82
2023/06/04 02:49:13;;;;;;;4.47;2.43;;;14.20;1.00;;;;;;5042683;28;20175;-82
2023/06/04 02:51:45;;;;;;;3.83;2.13;;;14.30;1.00;;;;;;5042927;28;20658;-81
2023/06/04 02:54:12;;;;;;;3.70;2.00;;;14.10;1.00;;;;;;5041433;28;20619;-80
2023/06/04 02:56:39;;;;;;;3.50;2.23;;;14.10;1.00;;;;;;5040546;28;20184;-82
2023/06/04 02:59:09;;;;;;;4.07;2.37;;;14.00;1.00;;;;;;5026328;28;20238;-82
2023/06/04 03:01:36;;;;;;;4.23;2.00;;;14.00;1.00;;;;;;5038812;28;20585;-83
2023/06/04 03:04:14;;;;;;;3.57;2.10;;;14.00;1.00;;;;;;5042372;28;20194;-82
2023/06/04 03:06:58;;;;;;;3.60;2.27;;;14.00;1.00;;;;;;5061660;28;20160;-84
2023/06/04 03:09:38;;;;;;;4.87;2.27;;;14.00;1.00;;;;;;5059897;28;20161;-82
2023/06/04 03:12:34;;;;;;;4.40;2.50;;;14.00;1.00;;;;;;5060573;28;20165;-82
2023/06/04 03:15:06;;;;;;;4.93;2.37;;;13.90;1.00;;;;;;5057370;28;20167;-83
2023/06/04 03:17:34;;;;;;;3.67;2.20;;;13.80;1.00;;;;;;5055466;28;20174;-81
2023/06/04 03:20:05;;;;;;;4.47;2.23;;;13.80;1.00;;;;;;5037849;28;20232;-82
2023/06/04 03:22:36;;;;;;;5.13;2.13;;;13.80;1.00;;;;;;5048327;28;20175;-81
2023/06/04 03:25:09;;;;;;;3.80;2.20;;;13.70;1.00;;;;;;5055387;28;20155;-81
2023/06/04 03:27:35;;;;;;;4.03;2.00;;;13.70;1.00;;;;;;5055769;28;20218;-82
2023/06/04 03:30:03;;;;;;;6.03;2.60;;;13.70;1.00;;;;;;5037278;28;20182;-81
2023/06/04 03:32:29;;;;;;;3.90;2.07;;;13.70;1.00;;;;;;5037502;28;20208;-82
2023/06/04 03:34:57;;;;;;;4.83;2.20;;;13.70;1.00;;;;;;5037441;28;20170;-81
2023/06/04 03:37:34;;;;;;;3.97;2.40;;;13.70;1.00;;;;;;5038228;28;20166;-82
2023/06/04 03:40:08;;;;;;;4.73;2.60;;;13.60;1.00;;;;;;5025190;28;20686;-82
2023/06/04 03:42:36;;;;;;;4.90;2.80;;;13.60;1.00;;;;;;5057304;28;20193;-79
2023/06/04 03:45:02;;;;;;;5.10;2.60;;;13.60;1.00;;;;;;5058987;28;20182;-83
2023/06/04 03:47:30;;;;;;;5.30;3.00;;;13.60;1.00;;;;;;5072680;28;20175;-81
2023/06/04 03:49:57;;;;;;;5.80;2.20;;;13.60;1.00;;;;;;5068882;28;20711;-80
2023/06/04 03:52:43;;;;;;;4.10;2.40;;;13.60;1.00;;;;;;5039044;28;20225;-82
2023/06/04 03:55:27;;;;;;;5.77;2.50;;;13.50;1.00;;;;;;5037784;28;20172;-83
2023/06/04 03:57:55;;;;;;;5.70;2.73;;;13.50;1.00;;;;;;5034652;28;20620;-81
2023/06/04 04:00:21;;;;;;;7.37;2.33;;;13.50;1.00;;;;;;5034681;28;20292;-82
2023/06/04 04:02:48;;;;;;;7.17;2.17;;;13.50;1.00;;;;;;5016832;28;20201;-80
2023/06/04 04:05:14;;;;;;;4.57;2.60;;;13.50;1.00;;;;;;5034613;28;20179;-81
2023/06/04 04:07:40;;;;;;;5.10;2.40;;;13.40;1.00;;;;;;5016392;28;20218;-81
2023/06/04 04:10:06;;;;;;;4.10;2.80;;;13.40;1.00;;;;;;5033666;28;20580;-81
2023/06/04 04:12:31;;;;;;;7.07;2.53;;;13.40;1.00;;;;;;5034652;28;20174;-81
2023/06/04 04:14:57;;;;;;;6.27;2.93;;;13.40;1.00;;;;;;5046607;28;20517;-80
2023/06/04 04:17:22;;;;;;;5.13;2.63;;;13.50;1.00;;;;;;5053779;28;20174;-82
2023/06/04 04:19:48;;;;;;;4.83;2.37;;;13.50;1.00;;;;;;5039848;28;20570;-83
2023/06/04 04:22:17;;;;;;;7.00;2.97;;;13.60;1.00;;;;;;5053570;28;20168;-83
2023/06/04 04:24:43;;;;;;;6.07;2.60;;;13.60;1.00;;;;;;5035574;28;20175;-83
2023/06/04 04:27:10;;;;;;;6.73;3.10;;;13.70;1.00;;;;;;5053276;28;20197;-81
2023/06/04 04:29:37;;;;;;;5.07;2.27;;;13.70;1.00;;;;;;5051986;28;20175;-81
2023/06/04 04:32:10;;;;;;;4.77;2.63;;;13.60;1.00;;;;;;5060965;28;20239;-82
2023/06/04 04:34:40;;;;;;;5.40;2.67;;;13.60;1.00;;;;;;5046294;28;20166;-81
2023/06/04 04:37:08;;;;;;;3.90;2.30;;;13.60;1.00;;;;;;5057629;28;20766;-82
2023/06/04 04:39:34;;;;;;;4.57;2.10;;;13.50;1.00;;;;;;5055556;28;20207;-83
2023/06/04 04:42:06;;;;;;;3.93;2.30;;;13.40;1.00;;;;;;5053578;28;20155;-83
2023/06/04 04:44:36;;;;;;;7.60;2.70;;;13.50;1.00;;;;;;5036293;28;20260;-82
2023/06/04 04:47:01;;;;;;;4.17;2.03;;;13.50;1.00;;;;;;5035767;28;20182;-80
2023/06/04 04:49:27;;;;;;;4.73;2.10;;;13.40;1.00;;;;;;5035575;28;20248;-82
2023/06/04 04:51:52;;;;;;;4.00;2.57;;;13.40;1.00;;;;;;5035074;28;20178;-82
2023/06/04 04:54:18;;;;;;;3.50;2.13;;;13.50;1.00;;;;;;5035464;28;20589;-83
2023/06/04 04:56:44;;;;;;;4.17;2.73;;;13.50;1.00;;;;;;5053464;28;20555;-82
2023/06/04 04:59:10;;;;;;;4.23;3.00;;;13.50;1.00;;;;;;5037400;28;20220;-81
2023/06/04 05:01:35;;;;;;;3.97;2.50;;;13.50;1.00;;;;;;5078072;28;20188;-81
2023/06/04 05:04:01;;;;;;;5.53;2.97;;;13.60;1.00;;;;;;5077362;28;20207;-81
2023/06/04 05:06:26;;;;;;;7.27;2.53;;;13.60;1.00;;;;;;5051217;28;20198;-82
2023/06/04 05:08:52;;;;;;;4.50;2.60;;;13.70;1.00;;;;;;5058246;28;20182;-83
2023/06/04 05:11:21;;;;;;;5.73;2.47;;;13.70;1.00;;;;;;5041041;28;20176;-82
2023/06/04 05:13:52;;;;;;;3.90;2.63;;;13.70;1.00;;;;;;5059873;28;20201;-81
2023/06/04 05:16:20;;;;;;;7.60;2.93;;;13.80;1.00;;;;;;5058993;28;20199;-81
2023/06/04 05:18:46;;;;;;;3.90;2.07;;;13.80;1.00;;;;;;5028261;28;20222;-81
2023/06/04 05:21:12;;;;;;;5.63;2.50;;;13.90;1.00;;;;;;5055785;28;20176;-82
2023/06/04 05:23:40;;;;;;;6.07;2.77;;;13.90;1.00;;;;;;5057417;28;20671;-80
2023/06/04 05:26:05;;;;;;;7.30;2.70;;;13.90;1.00;;;;;;5056735;28;20246;-82
2023/06/04 05:28:34;;;;;;;4.60;2.60;;;14.00;1.00;;;;;;5057526;28;20197;-82
2023/06/04 05:31:00;;;;;;;6.03;2.80;;;14.00;1.00;;;;;;5056606;28;20181;-82
2023/06/04 05:33:26;;;;;;;4.30;2.63;;;14.00;1.00;;;;;;5040920;28;20677;-80
2023/06/04 05:35:54;;;;;;;4.97;2.87;;;14.10;1.00;;;;;;5057996;28;20176;-83
2023/06/04 05:38:25;;;;;;;4.83;2.40;;;14.10;1.00;;;;;;5040784;28;20199;-82
2023/06/04 05:40:57;;;;;;;6.17;3.00;;;14.30;1.00;;;;;;5050159;28;20173;-82
2023/06/04 05:43:22;;;;;;;4.40;2.30;;;14.40;1.00;;;;;;5037332;28;20203;-80
2023/06/04 05:45:48;;;;;;;5.93;2.30;;;14.20;1.00;;;;;;5046124;28;20210;-80
2023/06/04 05:48:15;;;;;;;3.97;2.67;;;14.20;1.00;;;;;;5039995;28;20184;-82
2023/06/04 05:50:41;;;;;;;5.33;2.60;;;14.20;1.00;;;;;;5059828;28;20199;-83
2023/06/04 05:53:07;;;;;;;7.50;3.00;;;14.20;1.00;;;;;;5060726;28;20643;-82
2023/06/04 05:55:32;;;;;;;4.60;2.67;;;14.30;1.00;;;;;;5066987;28;20178;-82
2023/06/04 05:57:58;;;;;;;6.63;2.80;;;14.40;1.00;;;;;;5071850;28;20152;-80
2023/06/04 06:00:24;;;;;;;5.97;2.87;;;14.50;1.00;;;;;;5055360;28;20201;-82
2023/06/04 06:02:53;;;;;;;3.33;2.63;;;14.40;1.00;;;;;;5039114;28;20177;-82
2023/06/04 06:05:20;;;;;;;4.87;2.70;;;14.40;1.00;;;;;;5047949;28;20171;-82
2023/06/04 06:07:46;;;;;;;5.00;2.67;;;14.40;1.00;;;;;;5060339;28;20157;-82
2023/06/04 06:10:13;;;;;;;5.57;2.77;;;14.30;1.00;;;;;;5051214;28;20184;-82
2023/06/04 06:12:40;;;;;;;4.30;2.57;;;14.30;1.00;;;;;;5059152;28;20161;-81
2023/06/04 06:15:17;;;;;;;6.93;3.10;;;14.40;1.00;;;;;;5040450;28;20818;-83
2023/06/04 06:17:43;;;;;;;4.63;2.63;;;14.40;1.00;;;;;;5039391;28;20169;-83
2023/06/04 06:20:09;;;;;;;5.47;3.30;;;14.50;1.00;;;;;;5056444;28;20219;-82
2023/06/04 06:22:36;;;;;;;6.33;2.70;;;14.50;1.00;;;;;;5055845;28;20168;-83
2023/06/04 06:25:05;;;;;;;5.40;2.87;;;14.60;1.00;;;;;;5037937;28;20195;-83
2023/06/04 06:27:31;;;;;;;4.53;2.43;;;14.60;1.00;;;;;;5038598;28;20175;-84
2023/06/04 06:29:56;;;;;;;5.03;3.07;;;14.70;1.00;;;;;;5038883;28;20188;-81
2023/06/04 06:32:22;;;;;;;4.57;2.93;;;14.90;1.00;;;;;;5036649;28;20185;-81
2023/06/04 06:34:48;;;;;;;4.40;2.77;;;15.10;1.00;;;;;;5056646;28;20176;-83
2023/06/04 06:37:13;;;;;;;6.90;2.70;;;15.10;1.00;;;;;;5038229;28;20180;-83
2023/06/04 06:39:39;;;;;;;3.70;2.20;;;15.20;1.00;;;;;;5051718;28;20682;-83
2023/06/04 06:42:04;;;;;;;8.67;2.93;;;15.20;1.00;;;;;;5038114;28;20691;-83
2023/06/04 06:44:30;;;;;;;4.20;2.73;;;15.20;1.00;;;;;;5040591;28;20271;-81
2023/06/04 06:46:56;;;;;;;4.30;2.87;;;15.40;1.00;;;;;;5035761;28;20193;-82
2023/06/04 06:49:21;;;;;;;6.83;3.00;;;15.50;1.00;;;;;;5036471;28;20172;-81
2023/06/04 06:51:47;;;;;;;5.03;2.33;;;15.60;1.00;;;;;;5036702;28;20202;-82
2023/06/04 06:54:21;;;;;;;5.93;2.90;;;15.70;99.90;;;;;;5037260;28;20257;-82
2023/06/04 06:56:50;;;;;;;4.23;2.57;;;15.60;99.90;;;;;;5019489;28;20543;-81
2023/06/04 06:59:15;;;;;;;4.37;3.00;;;15.70;99.90;;;;;;5035929;28;20222;-83
2023/06/04 07:01:41;;;;;;;6.73;3.03;;;15.80;99.90;;;;;;5035782;28;20173;-83
2023/06/04 07:04:07;;;;;;;5.97;2.47;;;15.90;99.90;;;;;;5037172;28;20182;-80
2023/06/04 07:06:34;;;;;;;6.57;2.73;;;16.00;99.90;;;;;;5019219;28;20178;-83
2023/06/04 07:08:59;;;;;;;3.47;2.07;;;16.10;99.90;;;;;;5035020;28;20197;-81
2023/06/04 07:11:25;;;;;;;3.17;2.30;;;16.10;99.90;;;;;;5035375;28;20634;-82
2023/06/04 07:13:51;;;;;;;3.83;2.43;;;16.20;99.90;;;;;;5043965;28;20216;-83
2023/06/04 07:16:19;;;;;;;4.93;2.43;;;16.20;99.90;;;;;;5055957;28;20187;-83
2023/06/04 07:18:48;;;;;;;4.20;2.33;;;16.50;99.90;;;;;;5034941;28;20256;-80
2023/06/04 07:21:14;;;;;;;6.97;2.67;;;16.70;99.90;;;;;;5054629;28;20169;-81
2023/06/04 07:23:39;;;;;;;7.57;2.63;;;16.60;99.90;;;;;;5077876;28;20172;-79
2023/06/04 07:26:05;;;;;;;4.43;2.60;;;16.60;99.90;;;;;;5077886;28;20196;-82
2023/06/04 07:28:36;;;;;;;6.10;2.50;;;16.70;99.90;;;;;;5068469;28;20190;-84
2023/06/04 07:31:10;;;;;;;4.63;2.50;;;16.80;99.90;;;;;;5063650;28;20165;-83
2023/06/04 07:33:54;;;;;;;4.60;2.23;;;16.90;99.90;;;;;;5061297;28;20711;-81
2023/06/04 07:36:30;;;;;;;4.07;2.27;;;17.00;70.80;;;;;;5047576;28;20177;-82
2023/06/04 07:38:56;;;;;;;3.53;1.80;;;17.20;1.00;;;;;;5062270;28;20247;-84
2023/06/04 07:41:22;;;;;;;3.97;2.03;;;17.20;1.00;;;;;;5061502;28;20169;-80
2023/06/04 07:43:48;;;;;;;4.90;2.00;;;17.30;1.00;;;;;;5036606;28;20602;-82
2023/06/04 07:46:18;;;;;;;3.20;2.00;;;17.30;1.00;;;;;;5041991;28;20206;-81
2023/06/04 07:48:44;;;;;;;3.93;2.10;;;17.40;99.90;;;;;;5045082;28;20187;-83
2023/06/04 07:51:11;;;;;;;3.47;2.17;;;17.50;99.90;;;;;;5045300;28;20166;-82
2023/06/04 07:53:40;;;;;;;4.33;1.90;;;17.70;99.90;;;;;;5038995;28;20174;-80
2023/06/04 07:56:06;;;;;;;4.70;1.87;;;17.70;99.90;;;;;;5038896;28;20214;-81
2023/06/04 07:58:33;;;;;;;4.10;1.70;;;17.60;99.90;;;;;;5047761;28;20184;-80
2023/06/04 08:00:58;;;;;;;4.80;2.23;;;17.80;99.90;;;;;;5060794;28;20688;-79
2023/06/04 08:03:26;;;;;;;3.13;1.70;;;18.00;1.00;;;;;;5065103;28;20185;-83
2023/06/04 08:05:53;;;;;;;4.33;1.90;;;18.10;1.00;;;;;;5046746;28;20194;-82
2023/06/04 08:08:19;;;;;;;3.00;1.80;;;18.20;99.90;;;;;;5042595;28;20677;-82
2023/06/04 08:10:45;;;;;;;5.07;1.97;;;18.20;99.90;;;;;;5044388;28;20192;-81
2023/06/04 08:13:11;;;;;;;3.37;1.63;;;18.30;21.30;;;;;;5043663;28;20178;-82
2023/06/04 08:15:36;;;;;;;3.27;1.70;;;18.40;99.90;;;;;;5044790;28;20173;-82
2023/06/04 08:18:02;;;;;;;5.37;1.83;;;18.40;1.00;;;;;;5057983;28;20204;-78
2023/06/04 08:20:27;;;;;;;5.03;1.87;;;18.50;1.00;;;;;;5059640;28;20220;-80
2023/06/04 08:22:53;;;;;;;3.50;1.60;;;18.50;1.00;;;;;;5061202;28;20227;-80
2023/06/04 08:25:20;;;;;;;3.33;1.90;;;18.60;99.90;;;;;;5060683;28;20205;-83
2023/06/04 08:27:46;;;;;;;2.97;1.60;;;18.60;99.90;;;;;;5057323;28;20175;-79
2023/06/04 08:30:11;;;;;;;3.23;1.47;;;18.80;1.00;;;;;;5054763;28;20205;-79
2023/06/04 08:32:37;;;;;;;3.27;1.40;;;19.00;1.00;;;;;;5052793;28;20549;-83
2023/06/04 08:35:03;;;;;;;3.10;1.47;;;19.10;99.90;;;;;;5055127;28;20187;-85
2023/06/04 08:37:29;;;;;;;2.70;1.37;;;19.10;1.00;;;;;;5058073;28;20207;-81
2023/06/04 08:39:54;;;;;;;5.43;3.73;;;19.00;99.90;;;;;;5056434;28;20613;-84
2023/06/04 08:42:46;;;;;;;5.20;1.27;;;19.00;1.00;;;;;;5056771;28;20181;-85
2023/06/04 08:45:13;;;;;;;3.83;1.40;;;19.20;99.90;;;;;;5055358;28;20201;-85
2023/06/04 08:47:49;;;;;;;3.87;1.37;;;19.30;52.00;;;;;;5038752;28;20170;-85
2023/06/04 08:50:22;;;;;;;4.80;1.63;;;19.40;1.00;;;;;;5058312;28;20658;-86
2023/06/04 08:52:52;;;;;;;6.73;1.87;;;19.60;1.00;;;;;;5056776;28;20193;-81
2023/06/04 08:55:18;;;;;;;5.70;1.83;;;19.70;4.20;;;;;;5039013;28;20669;-85
2023/06/04 08:57:45;;;;;;;2.33;1.53;;;19.70;99.90;;;;;;5041803;28;20172;-83
2023/06/04 09:00:12;;;;;;;4.67;2.10;;;19.80;1.00;;;;;;5048875;28;20212;-80
2023/06/04 09:02:38;;;;;;;3.73;1.30;;;19.90;99.90;;;;;;5052765;28;20186;-81
2023/06/04 09:05:08;;;;;;;2.27;1.30;;;20.00;1.00;;;;;;5056319;28;20247;-82
2023/06/04 09:07:39;;;;;;;4.73;1.50;;;20.20;1.00;;;;;;5039001;28;20165;-83
2023/06/04 09:10:15;;;;;;;2.93;1.07;;;20.20;1.00;;;;;;5038509;28;20166;-81
2023/06/04 09:12:46;;;;;;;2.87;1.50;;;20.20;99.90;;;;;;5039684;28;20153;-81
2023/06/04 09:15:11;;;;;;;4.63;1.43;;;20.10;99.90;;;;;;5024157;28;20180;-84
2023/06/04 09:17:37;;;;;;;2.83;1.43;;;20.10;99.90;;;;;;5041929;28;20176;-80
2023/06/04 09:20:09;;;;;;;7.23;2.13;;;20.10;99.90;;;;;;5026296;28;20310;-87
2023/06/04 09:22:36;;;;;;;3.50;1.47;;;20.30;99.90;;;;;;5055605;28;20172;-85
2023/06/04 09:25:09;;;;;;;2.33;1.23;;;20.30;99.90;;;;;;5038840;28;20257;-81
2023/06/04 09:27:41;;;;;;;5.77;1.80;;;20.20;99.90;;;;;;5039594;28;20540;-82
2023/06/04 09:30:09;;;;;;;3.47;1.50;;;20.40;99.90;;;;;;5054955;28;20175;-81
2023/06/04 09:32:34;;;;;;;5.27;1.57;;;20.40;75.00;;;;;;5047980;28;20237;-82
2023/06/04 09:35:18;;;;;;;3.53;1.43;;;20.50;1.00;;;;;;5050047;28;20177;-83
2023/06/04 09:37:55;;;;;;;4.77;1.53;;;20.50;1.00;;;;;;5051200;28;20180;-80
2023/06/04 09:40:22;;;;;;;4.07;1.53;;;20.70;1.00;;;;;;5058016;28;20184;-80
2023/06/04 09:42:54;;;;;;;2.83;1.40;;;20.90;1.00;;;;;;5057673;28;20169;-85
2023/06/04 09:45:29;;;;;;;4.87;1.80;;;21.10;1.00;;;;;;5058682;28;20590;-81
2023/06/04 09:47:57;;;;;;;4.87;1.60;;;21.20;1.00;;;;;;5043078;28;20188;-80
2023/06/04 09:50:33;;;;;;;4.30;1.80;;;21.30;99.90;;;;;;5048893;28;20168;-81
2023/06/04 09:53:00;;;;;;;6.93;2.17;;;21.40;99.90;;;;;;5072593;28;20173;-81
2023/06/04 09:55:26;;;;;;;4.47;1.73;;;21.40;99.90;;;;;;5054293;28;20184;-81
2023/06/04 09:57:53;;;;;;;3.07;1.30;;;21.10;99.90;;;;;;5051309;28;20174;-82
2023/06/04 10:00:24;;;;;;;3.87;1.40;;;21.00;99.90;;;;;;5057526;28;20269;-81
2023/06/04 10:02:56;;;;;;;4.63;1.67;;;21.30;99.90;;;;;;5063356;28;20190;-84
2023/06/04 10:05:24;;;;;;;4.67;1.80;;;21.30;99.90;;;;;;5042625;28;20181;-81
2023/06/04 10:07:58;;;;;;;4.03;1.63;;;21.40;99.90;;;;;;5058969;28;20156;-81
2023/06/04 10:10:26;;;;;;;4.57;1.70;;;21.50;98.90;;;;;;5058335;28;20165;-83
2023/06/04 10:13:17;;;;;;;3.13;1.80;;;21.60;20.30;;;;;;5056924;28;20182;-83
2023/06/04 10:15:43;;;;;;;2.70;1.23;;;21.50;30.40;;;;;;5056571;28;20174;-82
2023/06/04 10:18:14;;;;;;;5.87;1.97;;;21.40;1.00;;;;;;5057641;28;20609;-84
2023/06/04 10:20:41;;;;;;;6.00;1.80;;;21.40;15.50;;;;;;5039796;28;20691;-81
2023/06/04 10:23:11;;;;;;;6.27;1.40;;;21.50;1.00;;;;;;5056840;28;20166;-83
2023/06/04 10:25:37;;;;;;;5.63;1.43;;;21.40;1.00;;;;;;5056378;28;20179;-83
2023/06/04 10:28:03;;;;;;;7.03;1.70;;;21.30;1.00;;;;;;5038753;28;20176;-82
2023/06/04 10:30:30;;;;;;;4.57;1.70;;;21.40;1.00;;;;;;5037558;28;20181;-81
2023/06/04 10:32:57;;;;;;;3.60;1.47;;;21.40;1.00;;;;;;5049979;28;20197;-84
2023/06/04 10:35:31;;;;;;;4.57;1.50;;;21.40;1.00;;;;;;5040069;28;20643;-83
2023/06/04 10:38:13;;;;;;;6.30;1.63;;;21.30;1.00;;;;;;5038938;28;20173;-82
2023/06/04 10:40:39;;;;;;;6.03;1.77;;;21.40;1.00;;;;;;5041321;28;20237;-83
2023/06/04 10:43:06;;;;;;;3.80;1.90;;;21.40;1.00;;;;;;5058033;28;20165;-82
2023/06/04 10:45:32;;;;;;;5.10;1.80;;;21.50;1.00;;;;;;5057237;28;20173;-81
2023/06/04 10:48:08;;;;;;;3.27;1.50;;;21.70;1.00;;;;;;5038345;28;20165;-82
2023/06/04 10:50:47;;;;;;;4.20;1.90;;;21.90;1.00;;;;;;5037896;28;20258;-82
2023/06/04 10:53:13;;;;;;;3.37;1.77;;;22.00;1.00;;;;;;5023327;28;20173;-81
2023/06/04 10:55:48;;;;;;;5.70;1.80;;;22.10;1.00;;;;;;5056996;28;20197;-81
2023/06/04 10:58:15;;;;;;;4.33;1.70;;;22.20;1.00;;;;;;5058834;28;20714;-80
2023/06/04 11:00:42;;;;;;;4.27;1.67;;;22.00;1.00;;;;;;5032327;28;20294;-84
2023/06/04 11:03:10;;;;;;;4.13;1.50;;;21.80;1.00;;;;;;5044469;28;20190;-83
2023/06/04 11:05:38;;;;;;;6.83;1.40;;;21.80;1.00;;;;;;5057419;28;20670;-82
2023/06/04 11:08:08;;;;;;;5.50;1.50;;;21.80;1.00;;;;;;5037170;28;20188;-81
2023/06/04 11:10:39;;;;;;;2.87;1.57;;;21.80;1.00;;;;;;5038469;28;20277;-81
2023/06/04 11:13:05;;;;;;;3.53;1.70;;;21.90;1.00;;;;;;5038570;28;20632;-81
2023/06/04 11:15:41;;;;;;;3.73;1.30;;;22.00;1.00;;;;;;5057020;28;20191;-82
2023/06/04 11:18:07;;;;;;;4.03;1.97;;;22.10;1.00;;;;;;5054903;28;20232;-81
2023/06/04 11:20:32;;;;;;;4.17;1.70;;;22.20;1.00;;;;;;5020075;28;20306;-83
2023/06/04 11:23:02;;;;;;;4.63;1.60;;;22.30;1.00;;;;;;5038335;28;20251;-82
2023/06/04 11:25:30;;;;;;;10.17;1.90;;;22.10;1.00;;;;;;5019489;28;20167;-83
2023/06/04 11:27:57;;;;;;;5.13;1.90;;;22.20;1.00;;;;;;5018827;28;20316;-82
2023/06/04 11:30:24;;;;;;;3.73;1.53;;;22.40;1.00;;;;;;5018833;28;20171;-86
2023/06/04 11:33:03;;;;;;;2.50;1.40;;;22.30;99.90;;;;;;5018060;28;20567;-83
2023/06/04 11:35:30;;;;;;;6.90;1.70;;;22.40;99.90;;;;;;5019271;28;20169;-84
2023/06/04 11:37:58;;;;;;;2.77;1.60;;;22.60;1.00;;;;;;5002965;28;20198;-82
2023/06/04 11:40:26;;;;;;;2.57;1.43;;;22.70;1.00;;;;;;5037641;28;20264;-83
2023/06/04 11:42:52;;;;;;;5.77;2.00;;;22.90;1.00;;;;;;5039026;28;20652;-85
2023/06/04 11:45:20;;;;;;;2.53;1.50;;;23.00;1.00;;;;;;5027493;28;20216;-86
2023/06/04 11:47:49;;;;;;;2.90;1.40;;;22.90;99.90;;;;;;5019572;28;20267;-83
2023/06/04 11:50:15;;;;;;;2.53;1.20;;;22.70;99.90;;;;;;5019425;28;20548;-82
2023/06/04 11:52:42;;;;;;;4.63;1.63;;;22.60;99.90;;;;;;5019557;28;20232;-85
2023/06/04 11:55:29;;;;;;;4.03;1.43;;;22.70;99.90;;;;;;5023774;28;20191;-82
2023/06/04 11:57:55;;;;;;;4.07;1.63;;;22.60;99.90;;;;;;5022226;28;20176;-85
2023/06/04 12:00:21;;;;;;;4.17;1.50;;;22.80;99.90;;;;;;5024193;28;20220;-83
2023/06/04 12:02:55;;;;;;;2.73;1.60;;;22.80;99.90;;;;;;5038764;28;20380;-81
2023/06/04 12:05:28;;;;;;;3.63;1.50;;;22.70;99.90;;;;;;5038474;28;20665;-83
2023/06/04 12:08:09;;;;;;;3.70;1.80;;;22.60;99.90;;;;;;5019589;28;20177;-82
2023/06/04 12:10:42;;;;;;;2.80;1.43;;;22.70;99.90;;;;;;5018938;28;20632;-83
2023/06/04 12:13:09;;;;;;;3.93;1.53;;;22.70;99.90;;;;;;5016916;28;20639;-85
2023/06/04 12:15:37;;;;;;;4.73;1.70;;;22.60;99.90;;;;;;5018449;28;20202;-83
2023/06/04 12:18:05;;;;;;;4.13;1.40;;;22.60;99.90;;;;;;5017702;28;20265;-83
2023/06/04 12:20:36;;;;;;;3.27;1.50;;;22.50;99.90;;;;;;5034084;28;20644;-84
2023/06/04 12:23:03;;;;;;;3.27;1.60;;;22.80;99.90;;;;;;5048967;28;20263;-86
2023/06/04 12:25:30;;;;;;;3.43;1.60;;;22.80;99.90;;;;;;5037528;28;20189;-83
2023/06/04 12:27:56;;;;;;;2.53;1.37;;;23.00;99.90;;;;;;5055469;28;20285;-85
2023/06/04 12:30:22;;;;;;;2.70;1.40;;;23.00;99.90;;;;;;5036703;28;20180;-83
2023/06/04 12:32:48;;;;;;;3.23;1.70;;;22.80;99.90;;;;;;5054447;28;20202;-84
2023/06/04 12:35:15;;;;;;;5.00;1.40;;;22.80;99.90;;;;;;5054715;28;20171;-84
2023/06/04 12:37:41;;;;;;;6.37;1.70;;;22.70;99.90;;;;;;5055056;28;20189;-83
2023/06/04 12:40:08;;;;;;;3.63;1.53;;;22.70;99.90;;;;;;5037934;28;20260;-84
2023/06/04 12:42:34;;;;;;;4.77;1.57;;;22.90;99.90;;;;;;5018180;28;20246;-83
2023/06/04 12:45:00;;;;;;;8.30;2.37;;;23.00;99.90;;;;;;5035109;28;20180;-82
2023/06/04 12:47:25;;;;;;;4.40;1.80;;;23.00;99.90;;;;;;5017666;28;20184;-84
2023/06/04 12:49:52;;;;;;;3.77;1.90;;;23.20;99.90;;;;;;5017016;28;20180;-85
2023/06/04 12:52:18;;;;;;;4.77;1.73;;;23.40;99.90;;;;;;5034141;28;20234;-83
2023/06/04 12:54:44;;;;;;;3.27;1.60;;;23.20;99.90;;;;;;5053945;28;20179;-84
2023/06/04 12:57:11;;;;;;;2.60;1.50;;;23.00;99.90;;;;;;5056639;28;20640;-83
2023/06/04 12:59:37;;;;;;;5.80;1.73;;;23.10;99.90;;;;;;5037220;28;20242;-82
2023/06/04 13:02:03;;;;;;;3.87;1.47;;;23.20;99.90;;;;;;5053533;28;20178;-84