Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:01:07;;;;;;;11.18;8.30;;;;;;;-1.30;80.08;98575.28;1748477;82;21010;-51
2021/01/29 00:03:34;;;;;;;11.65;8.30;;;;;;;-1.35;80.08;98566.29;1747688;81;21026;-50
2021/01/29 00:06:03;;;;;;;10.48;8.28;;;;;;;-1.37;79.98;98572.43;1746505;81;21002;-51
2021/01/29 00:08:33;;;;;;;13.03;9.78;;;;;;;-1.42;79.77;98572.62;1718657;83;22737;-50
2021/01/29 00:11:01;;;;;;;13.53;9.58;;;;;;;-1.46;79.66;98571.49;1718587;83;21006;-51
2021/01/29 00:13:28;;;;;;;13.58;9.93;;;;;;;-1.49;79.75;98575.17;1718626;83;21026;-51
2021/01/29 00:15:56;;;;;;;20.17;14.18;;;;;;;-1.49;79.88;98574.64;1718669;83;21061;-51
2021/01/29 00:18:24;;;;;;;12.35;8.23;;;;;;;-1.45;79.85;98566.38;1718771;83;21026;-51
2021/01/29 00:20:53;;;;;;;12.58;8.30;;;;;;;-1.46;80.21;98567.96;1718724;82;21366;-51
2021/01/29 00:23:20;;;;;;;13.45;9.45;;;;;;;-1.51;80.95;98561.95;1718689;83;21036;-51
2021/01/29 00:25:53;;;;;;;12.58;9.73;;;;;;;-1.55;81.26;98562.14;1718565;83;21541;-50
2021/01/29 00:28:22;;;;;;;11.03;8.85;;;;;;;-1.52;81.54;98558.97;1718718;83;21587;-50
2021/01/29 00:30:52;;;;;;;20.52;18.40;;;;;;;-1.55;82.47;98567.53;1718880;83;20959;-50
2021/01/29 00:33:22;;;;;;;11.33;8.35;;;;;;;-1.58;82.80;98559.94;1718583;83;21157;-51
2021/01/29 00:35:50;;;;;;;18.02;12.98;;;;;;;-1.62;82.10;98565.50;1718630;83;21037;-51
2021/01/29 00:38:19;;;;;;;11.48;9.05;;;;;;;-1.71;85.08;98550.80;1718669;83;21022;-51
2021/01/29 00:40:46;;;;;;;12.28;8.33;;;;;;;-1.78;86.10;98553.63;1718514;83;21695;-51
2021/01/29 00:43:14;;;;;;;11.12;8.33;;;;;;;-1.76;86.31;98550.16;1718728;83;21033;-51
2021/01/29 00:45:42;;;;;;;9.43;7.75;;;;;;;-1.74;86.28;98534.06;1718694;83;21210;-51
2021/01/29 00:48:10;;;;;;;12.40;11.12;;;;;;;-1.74;86.24;98538.09;1718517;83;21022;-51
2021/01/29 00:50:38;;;;;;;13.45;10.60;;;;;;;-1.72;86.07;98542.44;1719087;83;21013;-51
2021/01/29 00:53:07;;;;;;;16.07;11.70;;;;;;;-1.75;86.11;98545.06;1718562;83;21069;-51
2021/01/29 00:55:35;;;;;;;14.05;10.80;;;;;;;-1.76;85.70;98533.50;1719522;83;21778;-51
2021/01/29 00:58:04;;;;;;;11.55;8.58;;;;;;;-1.75;85.61;98524.34;1719022;83;21231;-51
2021/01/29 01:00:52;;;;;;;13.05;8.60;;;;;;;-1.75;85.58;98532.41;1719204;83;21612;-51
2021/01/29 01:03:25;;;;;;;13.03;8.65;;;;;;;-1.87;85.28;98530.31;1718285;82;21041;-51
2021/01/29 01:05:53;;;;;;;12.47;8.48;;;;;;;-1.96;85.94;98535.77;1718113;83;21025;-51
2021/01/29 01:08:23;;;;;;;11.65;8.85;;;;;;;-1.98;85.85;98535.19;1718029;83;21049;-51
2021/01/29 01:11:08;;;;;;;11.33;8.68;;;;;;;-1.95;85.95;98523.95;1687286;83;22173;-51
2021/01/29 01:13:57;;;;;;;14.68;9.78;;;;;;;-1.92;85.65;98533.69;1718827;83;21065;-51
2021/01/29 01:16:42;;;;;;;10.15;9.08;;;;;;;-1.96;85.51;98535.25;1719017;83;20966;-51
2021/01/29 01:19:12;;;;;;;10.82;8.63;;;;;;;-2.02;86.75;98517.89;1715172;83;21014;-51
2021/01/29 01:21:52;;;;;;;8.38;6.87;;;;;;;-2.00;87.17;98527.88;1718708;83;21018;-51
2021/01/29 01:24:26;;;;;;;7.95;6.72;;;;;;;-1.94;87.29;98521.02;1704597;83;21219;-51
2021/01/29 01:26:54;;;;;;;9.83;6.95;;;;;;;-1.86;86.97;98527.89;1718758;83;21002;-51
2021/01/29 01:29:26;;;;;;;9.28;7.28;;;;;;;-1.84;86.49;98516.88;1666502;83;21069;-51
2021/01/29 01:31:57;;;;;;;8.40;6.80;;;;;;;-1.87;85.65;98530.31;1718476;83;21337;-51
2021/01/29 01:34:32;;;;;;;7.30;6.08;;;;;;;-1.92;85.32;98532.89;1665712;83;21054;-52
2021/01/29 01:37:03;;;;;;;8.98;7.92;;;;;;;-2.03;84.69;98535.08;1717958;83;21074;-52
2021/01/29 01:39:33;;;;;;;8.53;6.70;;;;;;;-2.14;84.37;98540.78;1663313;83;20998;-50
2021/01/29 01:42:00;;;;;;;7.97;6.62;;;;;;;-2.22;83.81;98531.73;1718911;83;21058;-50
2021/01/29 01:44:35;;;;;;;9.05;5.80;;;;;;;-2.28;83.49;98526.77;1718707;83;21034;-50
2021/01/29 01:47:25;;;;;;;6.85;5.35;;;;;;;-2.31;82.81;98516.48;1708360;83;21058;-51
2021/01/29 01:50:25;;;;;;;7.87;6.80;;;;;;;-2.35;83.32;98518.81;1718669;83;21398;-51
2021/01/29 01:52:56;;;;;;;7.80;5.60;;;;;;;-2.38;83.69;98517.14;1717829;83;20998;-51
2021/01/29 01:55:37;;;;;;;8.18;6.40;;;;;;;-2.37;81.79;98520.94;1718911;83;20994;-51
2021/01/29 01:58:16;;;;;;;;;;;;;;;-2.40;81.70;98515.20;1719590;83;21077;-51
2021/01/29 02:01:03;;;;;;;11.08;8.25;;;;;;;-2.40;80.69;98514.69;1718437;83;20203;-51
2021/01/29 02:03:33;;;;;;;11.00;7.62;;;;;;;-2.37;80.25;98512.87;1714884;83;21222;-50
2021/01/29 02:06:06;;;;;;;12.47;9.18;;;;;;;-2.35;78.98;98520.70;1715337;82;21066;-50
2021/01/29 02:08:42;;;;;;;9.93;7.10;;;;;;;-2.38;79.02;98515.80;1715199;83;21082;-50
2021/01/29 02:11:16;;;;;;;7.08;6.20;;;;;;;-2.32;78.65;98517.53;1694751;83;21065;-51
2021/01/29 02:14:01;;;;;;;8.40;6.20;;;;;;;-2.24;78.10;98514.48;1866894;76;27935;-52
2021/01/29 02:17:05;;;;;;;7.85;7.03;;;;;;;-2.23;77.61;98505.34;1850507;77;20997;-52
2021/01/29 02:20:11;;;;;;;9.08;6.15;;;;;;;-2.20;77.07;98508.09;1831901;77;21286;-51
2021/01/29 02:23:09;;;;;;;12.65;8.03;;;;;;;-2.27;76.22;98517.66;1851251;77;21010;-52
2021/01/29 02:26:23;;;;;;;14.23;9.80;;;;;;;-2.35;75.83;98511.28;1839713;77;20970;-52
2021/01/29 02:29:22;;;;;;;11.08;5.87;;;;;;;-2.38;75.35;98511.77;1851526;77;21017;-51
2021/01/29 02:32:15;;;;;;;9.78;6.00;;;;;;;-2.40;74.35;98504.44;1850999;77;20967;-51
2021/01/29 02:35:25;;;;;;;12.75;6.15;;;;;;;-2.46;74.03;98496.80;1817113;77;21032;-52
2021/01/29 02:38:41;;;;;;;7.20;5.00;;;;;;;-2.61;73.09;98495.94;1782276;80;21084;-52
2021/01/29 02:41:27;;;;;;;8.80;5.60;;;;;;;-2.68;73.21;98501.42;1782123;80;21020;-51
2021/01/29 02:44:39;;;;;;;12.00;5.67;;;;;;;-2.63;72.92;98496.18;1846763;76;28216;-51
2021/01/29 02:47:30;;;;;;;13.35;9.38;;;;;;;-2.73;72.36;98496.46;1816834;78;20990;-51
2021/01/29 02:50:29;;;;;;;11.83;8.03;;;;;;;-2.82;72.84;98499.48;1812133;79;21645;-51
2021/01/29 02:53:41;;;;;;;10.75;6.80;;;;;;;-2.85;72.51;98498.62;1816629;79;20938;-51
2021/01/29 02:56:43;;;;;;;8.93;6.03;;;;;;;-2.87;72.60;98495.36;1817082;79;21021;-51
2021/01/29 03:00:02;;;;;;;11.05;5.90;;;;;;;-2.86;72.51;98486.26;1787086;79;21576;-51
2021/01/29 03:02:58;;;;;;;8.23;6.10;;;;;;;-2.85;72.35;98487.88;1801466;79;21006;-50
2021/01/29 03:05:37;;;;;;;9.50;6.45;;;;;;;-2.91;72.02;98483.44;1815338;79;22096;-50
2021/01/29 03:08:19;;;;;;;9.23;6.10;;;;;;;-2.99;72.16;98481.90;1785756;79;21021;-50
2021/01/29 03:11:17;;;;;;;10.08;7.20;;;;;;;-3.05;72.26;98480.16;1784543;80;20997;-51
2021/01/29 03:14:32;;;;;;;9.50;6.97;;;;;;;-3.19;72.50;98472.83;1784612;80;20962;-51
2021/01/29 03:17:29;;;;;;;7.60;5.55;;;;;;;-3.22;72.76;98477.86;1784663;80;20934;-50
2021/01/29 03:20:34;;;;;;;8.85;5.60;;;;;;;-3.24;72.59;98474.07;1717764;83;21207;-50
2021/01/29 03:23:39;;;;;;;9.43;6.50;;;;;;;-3.33;72.25;98475.44;1780485;80;21612;-52
2021/01/29 03:26:28;;;;;;;8.80;6.12;;;;;;;-3.45;72.66;98468.71;1773842;80;21048;-50
2021/01/29 03:29:17;;;;;;;12.25;9.00;;;;;;;-3.48;72.89;98465.95;1784263;80;21045;-50
2021/01/29 03:32:05;;;;;;;9.25;8.28;;;;;;;-3.43;73.06;98467.97;1784711;80;21006;-50
2021/01/29 03:35:28;;;;;;;7.97;6.03;;;;;;;-3.36;73.05;98468.69;1758879;80;21169;-51
2021/01/29 03:38:22;;;;;;;9.68;6.97;;;;;;;-3.31;72.83;98467.45;1784699;80;21585;-50
2021/01/29 03:41:24;;;;;;;8.25;6.70;;;;;;;-3.34;72.71;98463.08;1750469;80;21009;-49
2021/01/29 03:44:24;;;;;;;;;;;;;;;-3.36;72.77;98459.29;1787173;79;21004;-50
2021/01/29 03:47:20;;;;;;;8.85;7.33;;;;;;;-3.33;72.78;98464.70;1784687;80;20135;-51
2021/01/29 03:50:21;;;;;;;8.93;6.97;;;;;;;-3.41;72.74;98464.52;1784648;80;21262;-51
2021/01/29 03:53:32;;;;;;;12.50;6.97;;;;;;;-3.47;72.95;98464.92;1784568;80;21064;-51
2021/01/29 03:56:54;;;;;;;14.38;8.48;;;;;;;-3.49;73.07;98464.34;1752500;80;21140;-51
2021/01/29 04:00:07;;;;;;;8.50;7.70;;;;;;;-3.48;73.14;98463.80;1783925;80;21600;-50
2021/01/29 04:02:53;;;;;;;9.43;7.47;;;;;;;-3.48;73.18;98464.62;1779343;80;21111;-51
2021/01/29 04:05:33;;;;;;;10.80;7.17;;;;;;;-3.52;73.11;98472.02;1729393;80;21287;-50
2021/01/29 04:08:27;;;;;;;8.50;7.33;;;;;;;-3.57;73.21;98472.72;1783841;80;21726;-52
2021/01/29 04:11:03;;;;;;;9.50;8.03;;;;;;;-3.57;73.43;98474.06;1779100;80;20978;-52
2021/01/29 04:13:46;;;;;;;11.78;8.38;;;;;;;-3.60;73.35;98468.31;1734076;82;23402;-52
2021/01/29 04:16:28;;;;;;;9.65;7.15;;;;;;;-3.67;73.38;98465.22;1783517;80;20998;-51
2021/01/29 04:18:56;;;;;;;9.18;7.15;;;;;;;-3.71;73.56;98465.91;1783951;80;21269;-52
2021/01/29 04:21:41;;;;;;;12.50;7.80;;;;;;;-3.75;73.58;98469.55;1783503;80;21057;-51
2021/01/29 04:24:35;;;;;;;9.48;7.45;;;;;;;-3.79;73.65;98460.86;1783038;80;21057;-51
2021/01/29 04:27:12;;;;;;;10.95;9.78;;;;;;;-3.85;73.70;98454.00;1782880;80;21049;-51
2021/01/29 04:30:04;;;;;;;10.05;8.60;;;;;;;-3.89;73.79;98452.02;1783196;80;21579;-51
2021/01/29 04:32:53;;;;;;;13.50;10.13;;;;;;;-3.89;73.97;98447.98;1783004;80;21265;-51
2021/01/29 04:35:22;;;;;;;10.55;8.73;;;;;;;-3.90;74.02;98447.19;1782800;79;21640;-50
2021/01/29 04:38:13;;;;;;;10.53;8.45;;;;;;;-3.90;74.02;98456.57;1753000;80;21041;-51
2021/01/29 04:40:55;;;;;;;11.80;8.35;;;;;;;-3.90;74.04;98454.39;1783832;80;21524;-51
2021/01/29 04:44:09;;;;;;;11.97;8.75;;;;;;;-3.93;74.05;98444.96;1789826;79;21021;-52
2021/01/29 04:47:02;;;;;;;11.60;9.50;;;;;;;-3.90;74.18;98444.50;1846118;76;28239;-50
2021/01/29 04:50:01;;;;;;;13.60;9.68;;;;;;;-4.00;74.21;98456.30;1815999;79;21019;-50
2021/01/29 04:53:09;;;;;;;11.25;9.10;;;;;;;-4.01;74.37;98468.06;1815808;79;21580;-51
2021/01/29 04:56:35;;;;;;;11.70;8.70;;;;;;;-3.96;74.24;98441.91;1816224;78;21062;-51
2021/01/29 04:59:42;;;;;;;12.82;10.38;;;;;;;-3.92;74.04;98449.26;1815808;78;21587;-51
2021/01/29 05:02:54;;;;;;;14.30;10.38;;;;;;;-3.91;73.87;98456.27;1816709;79;21312;-51
2021/01/29 05:06:18;;;;;;;11.28;8.78;;;;;;;-3.91;73.86;98464.84;1816515;79;21037;-51
2021/01/29 05:09:35;;;;;;;15.40;10.35;;;;;;;-3.90;73.88;98458.41;1783595;80;21041;-50
2021/01/29 05:12:33;;;;;;;14.70;10.38;;;;;;;-3.90;73.92;98449.03;1781666;80;22113;-50
2021/01/29 05:15:27;;;;;;;15.25;9.78;;;;;;;-3.88;73.71;98434.34;1783667;80;21033;-51
2021/01/29 05:18:37;;;;;;;19.35;13.68;;;;;;;-3.83;73.52;98437.17;1784577;80;21053;-50
2021/01/29 05:21:44;;;;;;;13.98;11.63;;;;;;;-3.78;73.62;98441.85;1783946;80;20985;-51
2021/01/29 05:24:49;;;;;;;20.23;12.33;;;;;;;-3.71;73.48;98427.01;1783823;80;21614;-51
2021/01/29 05:27:39;;;;;;;19.37;13.95;;;;;;;-3.65;73.22;98455.59;1783740;80;21013;-51
2021/01/29 05:30:36;;;;;;;23.27;15.25;;;;;;;-3.60;73.31;98446.84;1783932;80;21045;-51
2021/01/29 05:33:22;;;;;;;21.30;14.35;;;;;;;-3.54;73.23;98447.30;1783728;79;21009;-52
2021/01/29 05:36:21;;;;;;;24.70;15.28;;;;;;;-3.46;73.11;98434.86;1782664;80;20978;-53
2021/01/29 05:39:04;;;;;;;22.82;15.23;;;;;;;-3.42;72.54;98432.55;1783590;80;21595;-52
2021/01/29 05:42:14;;;;;;;30.37;18.20;;;;;;;-3.37;72.66;98425.94;1783788;80;20970;-51
2021/01/29 05:45:05;;;;;;;40.48;19.98;;;;;;;-3.34;72.46;98424.16;1783392;79;21101;-51
2021/01/29 05:47:53;;;;;;;39.08;22.20;;;;;;;-3.33;72.54;98419.90;1795805;79;21044;-51
2021/01/29 05:50:56;;;;;;;40.88;21.50;;;;;;;-3.30;72.68;98419.97;1771273;79;20926;-52
2021/01/29 05:53:45;;;;;;;41.02;22.32;;;;;;;-3.28;73.02;98419.20;1796060;79;21039;-52
2021/01/29 05:56:32;;;;;;;32.70;19.57;;;;;;;-3.26;72.88;98413.59;1795748;79;20978;-51
2021/01/29 05:59:29;;;;;;;40.25;22.17;;;;;;;-3.30;72.69;98418.63;1794921;79;21036;-50
2021/01/29 06:02:33;;;;;;;33.28;19.92;;;;;;;-3.38;72.68;98418.96;1795086;79;20987;-51
2021/01/29 06:05:35;;;;;;;31.68;19.98;;;;;;;-3.45;72.91;98402.14;1795108;79;21611;-51
2021/01/29 06:08:28;;;;;;;30.88;20.30;;;;;;;-3.48;73.17;98406.91;1795061;78;21153;-51
2021/01/29 06:11:29;;;;;;;34.38;21.02;;;;;;;-3.50;73.34;98400.97;1794999;79;21012;-51
2021/01/29 06:14:36;;;;;;;33.38;20.43;;;;;;;-3.55;73.48;98386.61;1794726;79;21045;-51
2021/01/29 06:18:02;;;;;;;47.30;24.05;;;;;;;-3.59;74.12;98378.19;1795196;79;21037;-52
2021/01/29 06:20:53;;;;;;;41.80;23.62;;;;;;;-3.60;74.59;98387.31;1783802;79;21538;-52
2021/01/29 06:23:52;;;;;;;34.13;21.23;;;;;;;-3.61;75.04;98388.88;1780486;78;21360;-53
2021/01/29 06:27:09;;;;;;;36.50;22.75;;;;;;;-3.64;75.64;98383.45;1792031;78;21661;-51
2021/01/29 06:30:21;;;;;;;37.95;24.32;;;;;;;-3.62;76.19;98401.46;1792577;78;20980;-51
2021/01/29 06:33:12;;;;;;;45.38;28.10;;;;;;;-3.62;77.37;98391.27;1817678;78;21057;-51
2021/01/29 06:36:06;;;;;;;41.23;24.35;;;;;;;-3.69;77.52;98400.75;1825121;78;21528;-51
2021/01/29 06:39:03;;;;;;;39.83;23.95;;;;;;;-3.72;77.94;98399.87;1825032;78;21381;-51
2021/01/29 06:41:39;;;;;;;40.50;25.57;;;;;;;-3.73;78.31;98399.57;1825509;78;20938;-51
2021/01/29 06:44:54;;;;;;;34.63;23.07;;;;;;;-3.63;79.07;98403.04;1845803;75;28267;-50
2021/01/29 06:47:44;;;;;;;41.53;25.40;;;;;;;-3.66;79.16;98410.52;1816069;79;20993;-52
2021/01/29 06:50:35;;;;;;;37.90;23.70;;;;;;;-3.67;79.45;98401.36;1815455;79;21559;-50
2021/01/29 06:53:30;;;;;;;39.48;24.87;;;;;;;-3.60;79.53;98401.23;1846002;76;28187;-52
2021/01/29 06:56:49;;;;;;;44.50;27.37;;;;;;;-3.64;79.49;98399.55;1816151;79;21592;-52
2021/01/29 06:59:37;;;;;;;38.13;23.02;;;;;;;-3.61;79.41;98392.37;1824679;77;21241;-51
2021/01/29 07:02:41;;;;;;;40.58;25.85;;;;;;;-3.56;79.20;98388.45;1833281;77;22480;-51
2021/01/29 07:05:32;;;;;;;45.17;26.93;;;;;;;-3.56;79.17;98397.84;1761069;80;21080;-51
2021/01/29 07:08:44;;;;;;;41.83;27.42;;;;;;;-3.53;78.99;98392.55;1763124;81;21187;-51
2021/01/29 07:11:44;;;;;;;39.92;26.42;;;;;;;-3.55;78.76;98376.68;1763989;81;21041;-52
2021/01/29 07:14:56;;;;;;;37.95;23.87;;;;;;;-3.54;78.61;98372.95;1756314;81;21229;-52
2021/01/29 07:18:09;;;;;;;38.42;26.35;;;;;;;-3.53;78.66;98363.86;1730250;81;21049;-52
2021/01/29 07:20:53;;;;;;;38.67;24.67;;;;;;;-3.47;78.58;98357.56;1764339;81;21056;-52
2021/01/29 07:23:42;;;;;;;49.35;27.73;;;;;;;-3.38;78.78;98357.22;1764054;81;21021;-52
2021/01/29 07:26:41;;;;;;;45.90;28.52;;;;;;;-3.32;78.56;98357.62;1764469;81;21648;-52
2021/01/29 07:29:54;;;;;;;38.55;24.85;;;;;;;-3.27;78.52;98361.77;1758270;80;22211;-53
2021/01/29 07:32:40;;;;;;;38.20;25.00;;;;;;;-3.19;78.40;98342.60;1682268;81;21219;-53
2021/01/29 07:35:40;;;;;;;38.13;24.27;;;;;;;-3.10;78.35;98354.33;1731340;82;21037;-52
2021/01/29 07:38:27;;;;;;;43.73;25.20;;;;;;;-3.04;78.20;98352.07;1730205;82;21100;-51
2021/01/29 07:41:36;;;;;;;37.48;25.20;;;;;;;-2.97;78.20;98348.73;1702396;83;21060;-52
2021/01/29 07:44:39;;;;;;;35.78;24.50;;;;;;;-2.91;78.06;98342.41;1751079;81;21414;-51
2021/01/29 07:47:41;;;;;;;35.15;23.87;;;;;;;-2.86;78.10;98343.87;1750873;81;21050;-51
2021/01/29 07:50:50;;;;;;;33.18;22.87;;;;;;;-2.76;78.15;98340.55;1750658;81;21094;-51
2021/01/29 07:53:43;;;;;;;36.63;25.82;;;;;;;-2.67;78.11;98343.67;1755013;80;21075;-52
2021/01/29 07:56:38;;;;;;;38.42;27.32;;;;;;;-2.60;77.84;98348.41;1762993;79;21033;-53
2021/01/29 07:59:54;;;;;;;39.63;26.35;;;;;;;-2.54;77.91;98343.42;1768994;79;21073;-51
2021/01/29 08:02:54;;;;;;;35.65;25.20;;;;;;;-2.49;77.89;98340.81;1768397;80;21019;-51
2021/01/29 08:05:40;;;;;;;33.70;23.65;;;;;;;-2.48;78.27;98346.48;1717006;80;20997;-52
2021/01/29 08:08:20;;;;;;;38.83;27.02;;;;;;;-2.45;78.30;98346.54;1742662;80;21056;-51
2021/01/29 08:10:52;;;;;;;39.58;26.87;;;;;;;-2.48;78.67;98350.52;1771431;80;21081;-51
2021/01/29 08:13:59;;;;;;;35.25;23.87;;;;;;;-2.45;79.07;98347.34;1749503;80;22179;-51
2021/01/29 08:16:49;;;;;;;45.38;29.63;;;;;;;-2.41;79.46;98341.48;1775348;79;21002;-52
2021/01/29 08:20:05;;;;;;;43.60;27.27;;;;;;;-2.38;79.58;98337.00;1766230;80;21064;-51
2021/01/29 08:23:04;;;;;;;43.65;28.85;;;;;;;-2.38;80.06;98334.31;1771604;79;21849;-50
2021/01/29 08:25:58;;;;;;;41.45;26.73;;;;;;;-2.34;80.39;98339.50;1766477;80;21117;-50
2021/01/29 08:28:53;;;;;;;39.75;27.10;;;;;;;-2.34;80.46;98335.47;1766535;79;21362;-54
2021/01/29 08:31:55;;;;;;;49.83;31.17;;;;;;;-2.30;80.78;98333.39;1777033;79;21078;-53
2021/01/29 08:35:12;;;;;;;39.33;26.07;;;;;;;-2.15;80.90;98328.00;1876790;74;28284;-53
2021/01/29 08:38:19;;;;;;;50.03;30.37;;;;;;;-2.20;80.78;98328.73;1858520;76;21054;-52
2021/01/29 08:41:26;;;;;;;47.83;29.77;;;;;;;-2.14;81.16;98324.27;1851589;76;21376;-51
2021/01/29 08:44:06;;;;;;;49.25;28.60;;;;;;;-2.05;81.10;98317.95;1848423;76;21907;-53
2021/01/29 08:47:08;;;;;;;54.85;31.27;;;;;;;-1.97;81.14;98330.48;1778319;79;21021;-51
2021/01/29 08:49:55;;;;;;;47.88;29.10;;;;;;;-1.89;81.07;98330.59;1757622;80;21030;-51
2021/01/29 08:52:49;;;;;;;47.48;32.00;;;;;;;-1.86;81.22;98322.03;1797402;79;21074;-50
2021/01/29 08:55:47;;;;;;;43.95;28.38;;;;;;;-1.84;81.25;98328.52;1781216;79;21061;-52
2021/01/29 08:58:53;;;;;;;46.42;28.27;;;;;;;-1.79;81.28;98317.30;1818746;77;21545;-52
2021/01/29 09:01:27;;;;;;;43.13;29.25;;;;;;;-1.72;81.34;98321.73;1801644;77;21015;-52
2021/01/29 09:04:28;;;;;;;38.42;25.50;;;;;;;-1.63;81.02;98317.55;1811006;77;21117;-51
2021/01/29 09:07:00;;;;;;;47.35;31.02;;;;;;;-1.59;81.01;98325.42;1780072;78;21622;-51
2021/01/29 09:09:32;;;;;;;42.90;27.27;;;;;;;-1.54;81.10;98314.75;1776359;80;21209;-52
2021/01/29 09:12:04;;;;;;;40.73;28.07;;;;;;;-1.48;81.13;98317.80;1751718;79;21603;-53
2021/01/29 09:14:38;;;;;;;46.37;28.00;;;;;;;-1.42;81.04;98322.19;1753238;80;20972;-51
2021/01/29 09:17:24;;;;;;;45.45;30.20;;;;;;;-1.42;81.05;98326.77;1786272;79;26773;-52
2021/01/29 09:19:59;;;;;;;40.38;25.00;;;;;;;-1.44;81.05;98320.28;1744944;80;21018;-52
2021/01/29 09:22:52;;;;;;;35.70;24.15;;;;;;;-1.45;81.42;98319.98;1747701;80;21557;-52
2021/01/29 09:25:41;;;;;;;36.93;26.20;;;;;;;-1.38;81.49;98320.37;1782992;79;20947;-52
2021/01/29 09:28:10;;;;;;;32.20;23.50;;;;;;;-1.33;81.30;98322.61;1731419;81;21005;-53
2021/01/29 09:30:50;;;;;;;37.20;26.17;;;;;;;-1.24;81.04;98318.41;1783123;79;20994;-52
2021/01/29 09:33:43;;;;;;;39.38;24.63;;;;;;;-1.13;80.96;98318.55;1773825;79;21027;-53
2021/01/29 09:36:48;;;;;;;31.55;23.22;;;;;;;-1.02;80.53;98319.52;1752866;80;21379;-52
2021/01/29 09:39:28;;;;;;;34.85;26.00;;;;;;;-0.97;80.18;98316.87;1747215;79;21572;-53
2021/01/29 09:42:00;;;;;;;40.58;25.55;;;;;;;-0.94;79.53;98307.77;1779282;80;21414;-52
2021/01/29 09:44:45;;;;;;;29.07;21.57;;;;;;;-0.90;79.41;98314.80;1744093;80;20979;-54
2021/01/29 09:47:23;;;;;;;36.17;25.12;;;;;;;-0.87;79.21;98311.09;1780373;79;20976;-52
2021/01/29 09:50:08;;;;;;;31.90;23.62;;;;;;;-0.84;79.11;98305.73;1837324;77;28851;-54
2021/01/29 09:53:01;;;;;;;38.33;24.98;;;;;;;-0.89;79.03;98320.48;1790722;78;21571;-53
2021/01/29 09:56:14;;;;;;;37.00;23.27;;;;;;;-0.89;79.09;98313.23;1749896;80;22643;-53
2021/01/29 09:59:24;;;;;;;30.40;21.23;;;;;;;-0.81;79.17;98305.23;1746499;80;20998;-52
2021/01/29 10:02:14;;;;;;;32.15;23.73;;;;;;;-0.72;78.99;98297.52;1712353;82;20980;-54
2021/01/29 10:05:03;;;;;;;33.30;25.05;;;;;;;-0.05;78.75;98296.86;1778731;78;20979;-54
2021/01/29 10:07:36;;;;;;;30.32;23.18;;;;;;;0.86;76.81;98293.20;1793067;78;21001;-53
2021/01/29 10:10:13;;;;;;;34.88;23.42;;;;;;;1.86;75.41;98275.69;1793081;78;21342;-53
2021/01/29 10:12:54;;;;;;;37.00;24.00;;;;;;;2.45;70.49;98288.43;1786859;78;20994;-52
2021/01/29 10:15:25;;;;;;;36.23;25.08;;;;;;;2.21;68.31;98288.41;1795284;78;21402;-54
2021/01/29 10:18:14;;;;;;;34.23;22.25;;;;;;;1.79;68.74;98285.41;1795943;78;20957;-53
2021/01/29 10:20:42;;;;;;;38.02;25.00;;;;;;;1.49;68.96;98280.75;1794585;78;20997;-53
2021/01/29 10:23:32;;;;;;;32.30;22.02;;;;;;;1.13;69.45;98277.91;1798559;78;21520;-51
2021/01/29 10:26:36;;;;;;;;;;;;;;;;;;;;;
2021/01/29 10:29:22;;;;;;;31.93;21.07;;;;;;;0.92;70.05;98260.80;1813513;77;28801;-53
2021/01/29 10:32:05;;;;;;;30.40;20.97;;;;;;;0.90;69.86;98285.91;1784272;78;20976;-54
2021/01/29 10:34:45;;;;;;;49.45;33.00;;;;;;;1.10;69.59;98274.38;1787737;79;21264;-55
2021/01/29 10:37:49;;;;;;;38.38;26.50;;;;;;;1.35;69.61;98266.91;1739995;79;21624;-54
2021/01/29 10:40:57;;;;;;;41.90;24.20;;;;;;;1.87;68.99;98259.70;1789226;78;21100;-54
2021/01/29 10:43:45;;;;;;;27.40;20.72;;;;;;;2.51;67.53;98259.68;1790897;78;21041;-53
2021/01/29 10:46:54;;;;;;;28.00;19.00;;;;;;;2.70;63.11;98266.70;1793851;78;21588;-54
2021/01/29 10:49:53;;;;;;;26.60;18.48;;;;;;;2.37;63.26;98259.45;1786963;78;21368;-54
2021/01/29 10:52:41;;;;;;;31.07;20.57;;;;;;;1.92;62.38;98257.56;1780888;79;21027;-54
2021/01/29 10:55:24;;;;;;;38.45;21.90;;;;;;;1.57;63.14;98259.92;1784677;79;21553;-54
2021/01/29 10:58:47;;;;;;;33.45;22.22;;;;;;;1.82;63.39;98258.36;1784880;79;20970;-53
2021/01/29 11:01:42;;;;;;;21.52;16.23;;;;;;;2.61;60.24;98263.47;1750956;80;20932;-53
2021/01/29 11:04:33;;;;;;;23.20;17.10;;;;;;;3.51;52.97;98263.14;1788832;78;21206;-54
2021/01/29 11:07:26;;;;;;;26.75;17.42;;;;;;;4.28;51.22;98261.25;1954006;72;23356;-53
2021/01/29 11:10:21;;;;;;;23.35;15.53;;;;;;;4.85;50.43;98264.23;1841819;76;21070;-53
2021/01/29 11:13:13;;;;;;;26.02;14.80;;;;;;;5.62;48.16;98266.02;1886657;74;21414;-54
2021/01/29 11:16:01;;;;;;;18.98;13.68;;;;;;;6.07;45.32;98271.11;1851531;76;20982;-54
2021/01/29 11:18:34;;;;;;;21.00;14.40;;;;;;;6.16;44.63;98266.62;1887981;74;20987;-52
2021/01/29 11:21:26;;;;;;;25.20;15.60;;;;;;;6.34;44.34;98263.58;1887985;74;20969;-53
2021/01/29 11:24:19;;;;;;;43.78;24.72;;;;;;;6.70;44.63;98266.25;1887912;74;20934;-54
2021/01/29 11:27:22;;;;;;;23.18;14.65;;;;;;;7.16;44.29;98258.56;1841697;77;22700;-54
2021/01/29 11:30:08;;;;;;;26.12;15.50;;;;;;;7.00;43.20;98270.34;1890032;74;21032;-54
2021/01/29 11:32:41;;;;;;;29.07;19.10;;;;;;;6.22;42.81;98260.53;1843519;77;20993;-55
2021/01/29 11:38:59;;;;;;;55.88;43.23;;;;;;;5.34;44.80;98270.47;1885119;74;20955;-53
2021/01/29 11:41:37;;;;;;;19.92;15.05;;;;;;;4.66;46.63;98262.81;1818112;77;21534;-54
2021/01/29 11:44:35;;;;;;;19.85;14.78;;;;;;;4.14;47.26;98258.37;1881618;75;21533;-53
2021/01/29 11:47:43;;;;;;;22.77;14.60;;;;;;;3.80;48.17;98269.48;1876543;74;20966;-54
2021/01/29 11:50:24;;;;;;;26.30;16.05;;;;;;;3.89;47.83;98258.83;1891498;74;20915;-53
2021/01/29 11:53:17;;;;;;;24.75;16.70;;;;;;;4.28;47.04;98266.13;1836900;77;20946;-54
2021/01/29 11:56:11;;;;;;;23.07;16.40;;;;;;;4.77;46.21;98258.06;1838974;76;21360;-52
2021/01/29 11:59:21;;;;;;;23.92;17.37;;;;;;;5.67;43.85;98259.69;1812776;76;21042;-54
2021/01/29 12:01:47;;;;;;;19.52;13.35;;;;;;;6.35;42.92;98257.59;1832289;76;20958;-54
2021/01/29 12:04:48;;;;;;;58.20;22.15;;;;;;;7.12;42.39;98266.30;1837883;77;20979;-55
2021/01/29 12:07:26;;;;;;;48.83;35.92;;;;;;;7.87;41.90;98264.16;1814142;77;20969;-56
2021/01/29 12:10:10;;;;;;;27.10;15.05;;;;;;;8.11;40.53;98267.97;1810226;78;21222;-54
2021/01/29 12:12:59;;;;;;;23.00;13.98;;;;;;;7.26;40.94;98259.72;1812449;77;21550;-55
2021/01/29 12:15:44;;;;;;;15.73;11.37;;;;;;;6.25;42.44;98253.69;1812352;77;20985;-51
2021/01/29 12:18:14;;;;;;;28.55;22.02;;;;;;;5.75;43.56;98252.78;1802685;78;20967;-54
2021/01/29 12:20:44;;;;;;;23.83;14.98;;;;;;;6.06;43.68;98266.78;1801665;77;20985;-53
2021/01/29 12:23:49;;;;;;;38.80;26.77;;;;;;;6.48;43.02;98271.02;1806294;77;21134;-53
2021/01/29 12:26:28;;;;;;;18.27;12.68;;;;;;;7.10;41.11;98263.85;1802055;77;21594;-53
2021/01/29 12:29:24;;;;;;;19.32;13.95;;;;;;;7.51;39.59;98267.69;1804038;77;20987;-52
2021/01/29 12:32:26;;;;;;;22.13;14.60;;;;;;;7.75;38.95;98270.17;1803008;77;20944;-54
2021/01/29 12:35:21;;;;;;;21.52;14.13;;;;;;;8.11;38.89;98268.77;1803492;77;20990;-53
2021/01/29 12:38:28;;;;;;;21.70;14.50;;;;;;;8.68;37.95;98258.41;1714959;82;21398;-54
2021/01/29 12:41:30;;;;;;;17.92;12.20;;;;;;;8.91;36.67;98273.64;1891993;74;22648;-53
2021/01/29 12:44:21;;;;;;;19.50;13.98;;;;;;;8.64;35.53;98268.62;1778703;79;21009;-54
2021/01/29 12:47:27;;;;;;;18.87;13.35;;;;;;;8.45;37.34;98270.75;1776227;79;21553;-52
2021/01/29 12:50:35;;;;;;;17.85;12.80;;;;;;;8.52;36.58;98266.21;1786527;78;21065;-53
2021/01/29 12:53:27;;;;;;;21.70;14.03;;;;;;;8.42;35.71;98272.70;1809140;79;21074;-52
2021/01/29 12:56:22;;;;;;;26.73;19.15;;;;;;;6.99;37.59;98265.16;1764543;79;21045;-52
2021/01/29 12:58:56;;;;;;;35.15;22.93;;;;;;;6.06;39.70;98272.23;1791398;79;21053;-52
2021/01/29 13:01:49;;;;;;;28.73;19.70;;;;;;;5.44;41.21;98274.98;1783307;79;21585;-53
2021/01/29 13:04:34;;;;;;;22.98;14.63;;;;;;;5.21;42.03;98282.08;1782658;79;21061;-52
2021/01/29 13:07:16;;;;;;;24.75;17.07;;;;;;;4.79;42.95;98281.72;1732559;80;21069;-52
2021/01/29 13:10:15;;;;;;;23.52;16.30;;;;;;;4.24;44.14;98291.44;1756130;80;21109;-53
2021/01/29 13:13:08;;;;;;;25.00;17.80;;;;;;;3.66;44.99;98286.14;1757474;80;21169;-52
2021/01/29 13:16:02;;;;;;;26.52;18.92;;;;;;;3.29;45.55;98278.70;1758222;80;21381;-52