Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:02:08;;;;;;;;;2.00;2.00;;;;;19.30;42.32;101626.56;5081556;28;45919;-53
2021/08/28 00:04:34;;;;;;;;;3.00;2.75;;;;;19.27;42.79;101632.00;5082596;28;45357;-52
2021/08/28 00:07:00;;;;;;;;;4.00;2.25;;;;;19.22;42.52;101625.97;5082627;27;45370;-54
2021/08/28 00:09:26;;;;;;;;;4.00;2.25;;;;;19.21;42.74;101635.78;5081421;28;45541;-51
2021/08/28 00:11:51;;;;;;;;;2.00;2.00;;;;;19.17;42.40;101637.69;5081107;28;47937;-54
2021/08/28 00:14:16;;;;;;;;;1.75;1.75;;;;;19.12;42.65;101634.31;5082418;28;45286;-54
2021/08/28 00:16:42;;;;;;;;;5.00;3.25;;;;;19.09;42.96;101625.56;5068591;28;45319;-53
2021/08/28 00:19:07;;;;;;;;;1.50;1.00;;;;;19.08;42.66;101635.34;5060870;28;45186;-53
2021/08/28 00:21:34;;;;;;;;;2.50;2.50;;;;;19.04;42.79;101627.53;5074373;28;45243;-54
2021/08/28 00:24:00;;;;;;;;;2.00;1.50;;;;;19.04;42.55;101625.72;5082314;28;45350;-54
2021/08/28 00:26:26;;;;;;;;;2.00;2.00;;;;;18.98;43.17;101628.59;5082471;28;45401;-54
2021/08/28 00:28:51;;;;;;;;;1.00;1.00;;;;;19.00;42.80;101634.75;5082013;28;45236;-54
2021/08/28 00:31:16;;;;;;;;;3.50;2.75;;;;;18.96;42.90;101625.13;5082138;28;46082;-51
2021/08/28 00:33:42;;;;;;;;;7.00;3.00;;;;;18.93;42.90;101628.78;5082070;28;45302;-54
2021/08/28 00:36:07;;;;;;;;;2.75;2.50;;;;;18.91;42.96;101630.63;5068625;28;46249;-54
2021/08/28 00:38:33;;;;;;;;;3.00;1.50;;;;;18.88;43.34;101630.69;5079169;28;45362;-53
2021/08/28 00:40:58;;;;;;;;;3.25;2.00;;;;;18.83;43.45;101622.88;5082214;27;46036;-51
2021/08/28 00:43:25;;;;;;;;;6.00;2.00;;;;;18.86;43.08;101632.53;5073045;28;45436;-54
2021/08/28 00:45:51;;;;;;;;;2.00;2.00;;;;;18.83;43.24;101633.53;5072409;27;45249;-54
2021/08/28 00:48:16;;;;;;;;;2.25;1.00;;;;;18.82;43.48;101642.41;5063356;28;45241;-54
2021/08/28 00:50:43;;;;;;;;;1.50;1.00;;;;;18.76;43.63;101631.13;5064952;28;47238;-54
2021/08/28 00:53:11;;;;;;;;;5.00;2.00;;;;;18.76;43.46;101631.97;5062413;27;45336;-54
2021/08/28 00:55:38;;;;;;;;;2.25;1.00;;;;;18.74;43.51;101633.84;5061475;28;45472;-53
2021/08/28 00:58:05;;;;;;;;;2.75;2.75;;;;;18.72;43.70;101634.81;5060964;28;45477;-54
2021/08/28 01:00:40;;;;;;;;;2.00;2.00;;;;;18.69;43.85;101635.75;5061256;28;45339;-53
2021/08/28 01:03:06;;;;;;;;;4.00;2.00;;;;;18.67;43.78;101632.31;5059796;28;45399;-53
2021/08/28 01:05:47;;;;;;;;;4.00;2.00;;;;;18.61;43.94;101620.06;5061133;28;45466;-54
2021/08/28 01:08:39;;;;;;;;;3.25;1.50;;;;;18.61;43.80;101630.72;5060827;28;45426;-53
2021/08/28 01:11:29;;;;;;;;;2.75;2.75;;;;;18.60;43.81;101628.09;5056579;28;45355;-53
2021/08/28 01:14:00;;;;;;;;;2.00;1.00;;;;;18.57;43.77;101629.09;5059085;28;45400;-54
2021/08/28 01:16:28;;;;;;;;;4.00;3.00;;;;;18.56;44.26;101626.47;5060695;28;45290;-52
2021/08/28 01:18:56;;;;;;;;;2.25;1.50;;;;;18.54;43.86;101623.00;5059033;28;45777;-54
2021/08/28 01:21:37;;;;;;;;;3.75;2.00;;;;;18.51;43.96;101616.88;5060440;28;46240;-53
2021/08/28 01:24:06;;;;;;;;;3.50;3.25;;;;;18.50;43.83;101614.22;5061065;28;45306;-54
2021/08/28 01:26:43;;;;;;;;;5.25;3.75;;;;;18.47;44.20;101623.19;5059901;28;45269;-53
2021/08/28 01:29:20;;;;;;;;;2.75;2.00;;;;;18.46;44.19;101621.44;5060003;28;45337;-53
2021/08/28 01:31:49;;;;;;;;;3.00;3.00;;;;;18.42;44.27;101611.84;5060785;28;46165;-54
2021/08/28 01:34:16;;;;;;;;;3.00;3.00;;;;;18.41;44.21;101619.88;5060862;28;45462;-53
2021/08/28 01:36:43;;;;;;;;;2.75;2.75;;;;;18.38;44.36;101617.28;5060701;28;45263;-53
2021/08/28 01:39:11;;;;;;;;;2.00;2.00;;;;;18.37;44.51;101620.91;5073992;28;45169;-53
2021/08/28 01:41:38;;;;;;;;;2.50;2.25;;;;;18.35;44.36;101612.94;5081035;28;45441;-53
2021/08/28 01:44:08;;;;;;;;;3.75;3.75;;;;;18.32;44.25;101613.06;5081081;28;45322;-53
2021/08/28 01:46:34;;;;;;;;;4.75;3.75;;;;;18.29;44.51;101616.69;5080987;28;45228;-54
2021/08/28 01:49:00;;;;;;;;;3.75;2.25;;;;;18.26;44.67;101611.47;5081088;28;45639;-54
2021/08/28 01:51:28;;;;;;;;;5.00;2.00;;;;;18.23;44.76;101613.38;5080662;28;45364;-52
2021/08/28 01:53:54;;;;;;;;;4.00;3.00;;;;;18.22;44.71;101608.97;5067673;28;45927;-54
2021/08/28 01:56:19;;;;;;;;;2.50;2.00;;;;;18.19;44.79;101604.63;5059246;28;45274;-52
2021/08/28 01:58:45;;;;;;;;;4.00;3.00;;;;;18.17;44.71;101615.28;5072567;28;45331;-53
2021/08/28 02:01:10;;;;;;;;;2.50;2.50;;;;;18.13;44.72;101605.69;5080741;28;45316;-54
2021/08/28 02:03:35;;;;;;;;;3.00;1.75;;;;;18.10;45.14;101618.19;5081052;28;45326;-54
2021/08/28 02:06:03;;;;;;;;;4.00;3.00;;;;;18.09;44.95;101616.47;5080677;28;45251;-53
2021/08/28 02:08:39;;;;;;;;;3.00;2.50;;;;;18.06;45.08;101622.75;5080925;28;45445;-53
2021/08/28 02:11:14;;;;;;;;;3.50;3.00;;;;;18.05;45.06;101626.34;5080500;28;46470;-53
2021/08/28 02:13:48;;;;;;;;;4.50;1.75;;;;;18.02;44.99;101626.41;5080484;28;45302;-54
2021/08/28 02:16:17;;;;;;;;;6.00;3.50;;;;;17.99;45.25;101621.22;5080872;27;45215;-52
2021/08/28 02:18:54;;;;;;;;;5.00;5.00;;;;;17.97;45.16;101620.38;5079128;28;45382;-53
2021/08/28 02:21:24;;;;;;;;;4.00;2.50;;;;;17.92;45.11;101619.63;5080118;28;45543;-53
2021/08/28 02:24:10;;;;;;;;;2.00;2.00;;;;;17.92;45.23;101625.81;5080359;28;45149;-51
2021/08/28 02:26:49;;;;;;;;;2.00;1.75;;;;;17.90;45.69;101632.09;5079762;27;45259;-53
2021/08/28 02:29:21;;;;;;;;;4.75;2.75;;;;;17.87;45.44;101633.06;5080471;27;45329;-54
2021/08/28 02:31:49;;;;;;;;;3.00;3.00;;;;;17.83;45.40;101634.94;5080048;28;48838;-53
2021/08/28 02:34:17;;;;;;;;;4.50;3.75;;;;;17.82;45.64;101637.63;5080272;28;45258;-53
2021/08/28 02:36:45;;;;;;;;;2.25;2.25;;;;;17.79;45.69;101635.94;5078864;28;45312;-53
2021/08/28 02:39:13;;;;;;;;;3.75;2.25;;;;;17.77;45.53;101637.78;5078438;28;45599;-52
2021/08/28 02:41:40;;;;;;;;;3.00;2.00;;;;;17.74;45.59;101637.03;5080214;28;45402;-54
2021/08/28 02:44:07;;;;;;;;;4.00;2.50;;;;;17.70;45.68;101625.59;5080017;28;45310;-53
2021/08/28 02:46:34;;;;;;;;;8.00;3.00;;;;;17.70;45.42;101633.56;5080144;28;45295;-54
2021/08/28 02:49:02;;;;;;;;;1.75;1.75;;;;;17.68;45.67;101638.94;5080364;28;45424;-53
2021/08/28 02:51:29;;;;;;;;;4.00;2.00;;;;;17.66;45.68;101637.22;5079752;28;45534;-53
2021/08/28 02:54:00;;;;;;;;;5.75;3.50;;;;;17.64;45.87;101631.97;5080028;28;45338;-53
2021/08/28 02:56:25;;;;;;;;;5.00;3.00;;;;;17.62;45.90;101635.56;5080083;28;45243;-51
2021/08/28 02:58:51;;;;;;;;;4.50;2.75;;;;;17.61;45.70;101628.50;5079795;28;45583;-52
2021/08/28 03:01:17;;;;;;;;;2.75;2.50;;;;;17.59;45.86;101633.03;5079732;28;46897;-53
2021/08/28 03:03:44;;;;;;;;;4.00;2.25;;;;;17.58;45.93;101625.97;5080092;28;45276;-53
2021/08/28 03:06:10;;;;;;;;;4.00;4.00;;;;;17.55;46.19;101621.63;5079769;28;45374;-51
2021/08/28 03:08:36;;;;;;;;;5.50;3.00;;;;;17.52;46.07;101627.88;5079955;28;45455;-50
2021/08/28 03:11:03;;;;;;;;;3.75;3.00;;;;;17.51;46.29;101619.97;5079620;28;46057;-52
2021/08/28 03:13:28;;;;;;;;;5.75;3.00;;;;;17.49;46.46;101616.47;5079583;28;45351;-49
2021/08/28 03:15:55;;;;;;;;;4.50;3.75;;;;;17.44;46.16;101616.59;5079764;28;45270;-49
2021/08/28 03:18:23;;;;;;;;;3.75;3.25;;;;;17.44;46.05;101615.75;5079859;28;45484;-50
2021/08/28 03:20:52;;;;;;;;;5.50;3.00;;;;;17.42;46.27;101617.56;5079286;28;46035;-51
2021/08/28 03:23:21;;;;;;;;;3.00;3.00;;;;;17.38;46.13;101612.34;5079547;27;45287;-49
2021/08/28 03:25:47;;;;;;;;;4.25;2.50;;;;;17.38;46.38;101624.75;5079832;28;45406;-52
2021/08/28 03:28:15;;;;;;;;;3.50;2.75;;;;;17.37;46.34;101628.31;5079432;28;45485;-52
2021/08/28 03:30:44;;;;;;;;;4.25;3.00;;;;;17.34;46.46;101625.75;5079386;28;46278;-52
2021/08/28 03:33:13;;;;;;;;;5.75;2.75;;;;;17.33;46.54;101626.66;5079446;28;45248;-54
2021/08/28 03:35:39;;;;;;;;;3.00;2.75;;;;;17.31;46.81;101631.16;5079594;28;45321;-54
2021/08/28 03:38:05;;;;;;;;;5.00;4.00;;;;;17.29;46.73;101630.34;5080362;28;45643;-53
2021/08/28 03:40:30;;;;;;;;;4.50;3.00;;;;;17.27;46.63;101629.50;5082988;28;45978;-53
2021/08/28 03:42:56;;;;;;;;;1.75;1.75;;;;;17.25;46.73;101626.03;5082828;28;45315;-53
2021/08/28 03:45:27;;;;;;;;;3.00;3.00;;;;;17.22;46.73;101627.00;5081902;28;45423;-53
2021/08/28 03:47:52;;;;;;;;;5.00;3.00;;;;;17.20;47.01;101620.84;5082964;28;45488;-51
2021/08/28 03:50:18;;;;;;;;;4.25;4.25;;;;;17.17;46.95;101616.47;5081355;28;46475;-50
2021/08/28 03:52:43;;;;;;;;;3.00;2.75;;;;;17.15;46.87;101623.59;5082564;28;45272;-53
2021/08/28 03:55:08;;;;;;;;;5.25;3.00;;;;;17.14;47.07;101619.22;5081754;28;45390;-52
2021/08/28 03:57:34;;;;;;;;;6.25;3.25;;;;;17.14;47.02;101613.03;5082624;28;45321;-51
2021/08/28 03:59:59;;;;;;;;;3.50;2.25;;;;;17.11;47.09;101619.31;5082674;28;46227;-52
2021/08/28 04:02:24;;;;;;;;;9.50;4.25;;;;;17.09;46.80;101615.81;5082802;28;45409;-52
2021/08/28 04:04:50;;;;;;;;;6.50;3.50;;;;;17.09;47.06;101613.16;5082831;28;45287;-53
2021/08/28 04:07:15;;;;;;;;;3.25;3.25;;;;;17.07;47.15;101615.00;5082435;28;45256;-52
2021/08/28 04:09:41;;;;;;;;;5.00;4.50;;;;;17.06;47.05;101615.91;5072455;27;46992;-52
2021/08/28 04:12:06;;;;;;;;;3.00;3.00;;;;;17.03;47.16;101608.00;5073129;28;45343;-54
2021/08/28 04:14:31;;;;;;;;;4.00;3.75;;;;;17.01;47.29;101610.72;5066043;28;45228;-52
2021/08/28 04:16:57;;;;;;;;;3.50;2.00;;;;;16.99;47.42;101615.22;5079151;27;45423;-53
2021/08/28 04:19:22;;;;;;;;;6.50;3.75;;;;;16.98;47.40;101609.94;5072954;27;45498;-53
2021/08/28 04:21:48;;;;;;;;;3.50;1.50;;;;;16.98;47.18;101612.56;5060418;28;45545;-53
2021/08/28 04:24:13;;;;;;;;;5.50;4.50;;;;;16.97;47.47;101613.50;5061725;28;45259;-53
2021/08/28 04:26:38;;;;;;;;;2.75;2.00;;;;;16.96;47.74;101612.63;5061326;28;45648;-53
2021/08/28 04:29:03;;;;;;;;;4.00;4.00;;;;;16.95;47.23;101612.69;5061942;28;46181;-52
2021/08/28 04:31:29;;;;;;;;;5.00;2.00;;;;;16.95;47.48;101616.19;5062057;28;45477;-52
2021/08/28 04:33:54;;;;;;;;;2.00;2.00;;;;;16.94;47.65;101618.88;5062155;28;45247;-50
2021/08/28 04:36:20;;;;;;;;;3.50;3.50;;;;;16.93;47.57;101618.03;5061906;28;45498;-52
2021/08/28 04:38:45;;;;;;;;;5.00;4.00;;;;;16.93;47.58;101619.78;5070125;28;45172;-53
2021/08/28 04:41:11;;;;;;;;;3.50;3.25;;;;;16.92;47.71;101623.38;5082031;28;45276;-53
2021/08/28 04:43:36;;;;;;;;;6.00;4.00;;;;;16.88;47.78;101626.06;5082304;28;45376;-53
2021/08/28 04:46:02;;;;;;;;;3.50;2.75;;;;;16.88;47.84;101622.56;5082219;28;45331;-53
2021/08/28 04:48:27;;;;;;;;;3.00;2.25;;;;;16.87;47.95;101619.03;5080114;28;46991;-53
2021/08/28 04:50:53;;;;;;;;;5.25;3.00;;;;;16.85;47.81;101619.97;5081734;28;45422;-52
2021/08/28 04:53:19;;;;;;;;;3.50;2.00;;;;;16.84;47.66;101621.78;5082138;28;45482;-54
2021/08/28 04:55:45;;;;;;;;;4.75;4.00;;;;;16.85;47.72;101614.66;5081972;28;45330;-53
2021/08/28 04:58:11;;;;;;;;;3.75;3.75;;;;;16.84;48.20;101619.13;5081703;28;47172;-53
2021/08/28 05:00:36;;;;;;;;;6.25;4.00;;;;;16.83;47.97;101616.47;5081695;28;45268;-53
2021/08/28 05:03:01;;;;;;;;;6.50;3.00;;;;;16.84;48.17;101624.44;5081881;28;45267;-52
2021/08/28 05:05:27;;;;;;;;;5.00;5.00;;;;;16.80;48.12;101621.88;5081806;28;45485;-53
2021/08/28 05:07:52;;;;;;;;;2.00;2.00;;;;;16.83;48.26;101621.78;5081532;28;46306;-53
2021/08/28 05:10:17;;;;;;;;;4.50;2.75;;;;;16.83;48.21;101633.28;5081740;28;45303;-54
2021/08/28 05:12:43;;;;;;;;;8.25;6.00;;;;;16.82;48.26;101634.19;5081727;28;45182;-51
2021/08/28 05:15:09;;;;;;;;;6.75;4.25;;;;;16.77;48.37;101616.66;5081506;28;45215;-53
2021/08/28 05:17:34;;;;;;;;;6.50;4.25;;;;;16.83;48.20;101628.00;5081503;28;45346;-51
2021/08/28 05:19:59;;;;;;;;;10.50;6.00;;;;;16.82;48.27;101628.91;5081488;28;45336;-52
2021/08/28 05:22:25;;;;;;;;;8.25;6.00;;;;;16.84;48.42;101636.81;5081243;28;45212;-50
2021/08/28 05:24:50;;;;;;;;;7.50;5.00;;;;;16.87;48.39;101626.13;5081433;28;45181;-51
2021/08/28 05:27:15;;;;;;;;;6.00;4.25;;;;;16.87;48.31;101627.00;5081192;28;46093;-50
2021/08/28 05:29:41;;;;;;;;;3.75;2.00;;;;;16.90;48.42;101634.88;5081375;28;45366;-49
2021/08/28 05:32:08;;;;;;;;;11.00;6.50;;;;;16.93;48.88;101633.06;5081222;28;45700;-52
2021/08/28 05:34:34;;;;;;;;;11.75;7.00;;;;;16.94;48.38;101634.81;5081254;28;45330;-53
2021/08/28 05:36:59;;;;;;;;;11.00;6.25;;;;;16.97;48.87;101630.31;5080842;28;46023;-51
2021/08/28 05:39:24;;;;;;;;;5.25;4.75;;;;;16.99;48.59;101638.22;5079369;28;45334;-51
2021/08/28 05:41:49;;;;;;;;;8.25;6.75;;;;;17.02;48.87;101636.34;5081187;27;45371;-52
2021/08/28 05:44:15;;;;;;;;;10.50;6.75;;;;;17.05;48.74;101638.91;5081128;28;45354;-51
2021/08/28 05:46:40;;;;;;;;;9.00;7.00;;;;;17.07;48.78;101633.59;5080881;28;46082;-52
2021/08/28 05:49:06;;;;;;;;;13.50;8.50;;;;;17.10;48.90;101633.50;5081185;28;45268;-50
2021/08/28 05:51:31;;;;;;;;;8.50;7.50;;;;;17.11;49.18;101635.25;5080886;28;45565;-53
2021/08/28 05:53:57;;;;;;;;;9.00;8.00;;;;;17.14;49.04;101634.28;5081034;28;45505;-51
2021/08/28 05:56:22;;;;;;;;;7.75;5.00;;;;;17.18;49.15;101641.25;5080738;28;45342;-51
2021/08/28 05:58:47;;;;;;;;;17.50;10.25;;;;;17.20;48.95;101640.28;5080718;28;45297;-53
2021/08/28 06:01:13;;;;;;;;;9.75;8.00;;;;;17.23;49.01;101634.00;5079835;28;45299;-52
2021/08/28 06:03:38;;;;;;;;;11.50;8.25;;;;;17.26;49.04;101638.38;5080872;28;45335;-53
2021/08/28 06:06:03;;;;;;;;;8.25;7.00;;;;;17.30;49.11;101634.72;5080606;28;45324;-53
2021/08/28 06:08:29;;;;;;;;;6.00;4.50;;;;;17.32;49.22;101627.56;5080869;28;45243;-52
2021/08/28 06:10:54;;;;;;;;;7.50;6.25;;;;;17.32;49.38;101633.78;5080739;28;45139;-52
2021/08/28 06:13:19;;;;;;;;;4.25;3.75;;;;;17.38;49.24;101640.69;5079324;28;45885;-51
2021/08/28 06:15:45;;;;;;;;;5.50;2.75;;;;;17.41;49.21;101640.63;5080407;28;45247;-51
2021/08/28 06:18:10;;;;;;;;;6.75;6.50;;;;;17.45;49.24;101642.25;5079488;28;45351;-53
2021/08/28 06:20:36;;;;;;;;;6.50;5.25;;;;;17.45;49.44;101634.28;5080228;28;45378;-53
2021/08/28 06:23:01;;;;;;;;;7.50;4.00;;;;;17.52;49.31;101637.63;5080287;28;45247;-50
2021/08/28 06:25:26;;;;;;;;;3.75;3.75;;;;;17.54;49.17;101635.81;5080292;28;45414;-51
2021/08/28 06:27:52;;;;;;;;;6.00;5.00;;;;;17.56;49.38;101647.28;5080350;28;45255;-51
2021/08/28 06:30:17;;;;;;;;;4.50;3.00;;;;;17.59;49.54;101647.16;5080492;28;45293;-53
2021/08/28 06:32:42;;;;;;;;;4.00;3.00;;;;;17.63;49.51;101640.84;5068949;28;45314;-49
2021/08/28 06:35:08;;;;;;;;;6.00;5.50;;;;;17.57;49.37;101630.38;5058520;28;46875;-54
2021/08/28 06:37:33;;;;;;;;;4.00;3.00;;;;;17.69;49.41;101647.78;5068627;28;45387;-53
2021/08/28 06:39:59;;;;;;;;;3.25;3.00;;;;;17.71;49.50;101652.13;5077217;28;45382;-52
2021/08/28 06:42:24;;;;;;;;;5.00;4.25;;;;;17.76;49.65;101656.44;5080213;28;45309;-52
2021/08/28 06:44:49;;;;;;;;;6.00;3.00;;;;;17.79;49.53;101653.69;5080384;28;45330;-53
2021/08/28 06:47:15;;;;;;;;;5.25;4.00;;;;;17.81;49.60;101652.72;5080328;28;45559;-52
2021/08/28 06:49:40;;;;;;;;;7.00;3.50;;;;;17.86;49.64;101657.88;5065363;28;45395;-54
2021/08/28 06:52:06;;;;;;;;;6.25;4.25;;;;;17.88;49.68;101650.75;5079974;28;45536;-52
2021/08/28 06:54:31;;;;;;;;;6.00;4.75;;;;;17.93;49.75;101647.97;5080045;28;46125;-53
2021/08/28 06:56:57;;;;;;;;;5.50;5.50;;;;;17.93;49.65;101648.81;5080143;28;45353;-54
2021/08/28 06:59:22;;;;;;;;;6.25;4.00;;;;;18.00;49.47;101649.56;5080185;28;45304;-53
2021/08/28 07:01:47;;;;;;;;;5.75;4.00;;;;;18.05;49.41;101644.97;5080037;28;45473;-53
2021/08/28 07:04:13;;;;;;;;;3.25;3.25;;;;;18.07;49.78;101655.53;5080028;28;46003;-51
2021/08/28 07:06:38;;;;;;;;;8.50;4.50;;;;;18.10;49.62;101650.13;5079827;28;45212;-52
2021/08/28 07:09:04;;;;;;;;;4.00;3.00;;;;;18.15;49.84;101653.50;5065255;28;45699;-53
2021/08/28 07:11:29;;;;;;;;;6.00;4.25;;;;;18.20;49.46;101656.91;5080718;28;45620;-51
2021/08/28 07:13:55;;;;;;;;;4.00;4.00;;;;;18.23;49.89;101655.94;5083280;28;45268;-50
2021/08/28 07:16:21;;;;;;;;;4.00;4.00;;;;;18.28;50.10;101664.63;5083585;28;45338;-53
2021/08/28 07:18:46;;;;;;;;;7.25;6.00;;;;;18.33;50.16;101655.56;5083534;28;45544;-52
2021/08/28 07:21:13;;;;;;;;;11.75;7.00;;;;;18.37;49.71;101653.69;5082983;28;45428;-51
2021/08/28 07:23:39;;;;;;;;;6.75;6.00;;;;;18.41;49.67;101651.81;5083218;28;46205;-50
2021/08/28 07:26:04;;;;;;;;;9.00;6.50;;;;;18.47;49.97;101648.94;5083247;28;45320;-52
2021/08/28 07:28:29;;;;;;;;;7.00;7.00;;;;;18.51;49.93;101648.81;5083320;28;45382;-54
2021/08/28 07:30:55;;;;;;;;;7.50;6.00;;;;;18.58;49.74;101643.25;5083219;28;45333;-54
2021/08/28 07:33:20;;;;;;;;;12.75;9.00;;;;;18.63;50.09;101646.66;5083067;28;45330;-51
2021/08/28 07:35:46;;;;;;;;;7.00;6.00;;;;;18.69;50.04;101654.41;5082877;28;45330;-52
2021/08/28 07:38:11;;;;;;;;;6.25;6.25;;;;;18.72;49.87;101656.97;5081929;28;45411;-54
2021/08/28 07:40:36;;;;;;;;;6.75;5.50;;;;;18.77;50.06;101663.00;5083279;28;45234;-52
2021/08/28 07:43:02;;;;;;;;;5.75;5.50;;;;;18.78;49.70;101654.09;5082855;28;45191;-53
2021/08/28 07:45:28;;;;;;;;;6.25;5.25;;;;;18.84;49.68;101659.22;5081808;28;45209;-53
2021/08/28 07:47:54;;;;;;;;;10.25;7.50;;;;;18.89;49.70;101661.72;5083090;28;45199;-53
2021/08/28 07:50:20;;;;;;;;;6.00;5.00;;;;;18.92;50.07;101656.31;5083037;28;45435;-54
2021/08/28 07:52:46;;;;;;;;;8.00;7.25;;;;;18.96;49.58;101657.09;5082436;28;47209;-54
2021/08/28 07:55:13;;;;;;;;;6.75;5.25;;;;;19.01;49.95;101655.13;5082803;28;45332;-54
2021/08/28 07:57:39;;;;;;;;;8.25;8.25;;;;;19.02;49.73;101656.88;5081642;28;45384;-53
2021/08/28 08:00:08;;;;;;;;;6.00;6.00;;;;;19.04;49.54;101644.34;5082650;28;45518;-53
2021/08/28 08:02:34;;;;;;;;;9.50;9.25;;;;;19.08;49.80;101658.44;5082385;28;46375;-54
2021/08/28 08:04:59;;;;;;;;;10.00;9.75;;;;;19.12;49.38;101658.28;5082775;28;45251;-54
2021/08/28 08:07:25;;;;;;;;;7.50;7.50;;;;;19.14;49.66;101647.56;5082574;28;45425;-55
2021/08/28 08:09:50;;;;;;;;;8.25;6.50;;;;;19.19;49.71;101652.75;5082569;28;45175;-51
2021/08/28 08:12:16;;;;;;;;;11.25;8.25;;;;;19.24;49.70;101650.78;5082494;28;45299;-52
2021/08/28 08:14:41;;;;;;;;;5.75;5.75;;;;;19.29;49.82;101643.50;5082557;28;45390;-55
2021/08/28 08:17:07;;;;;;;;;10.75;8.75;;;;;19.35;49.56;101658.41;5082654;28;45588;-54
2021/08/28 08:19:32;;;;;;;;;7.50;6.25;;;;;19.39;49.90;101654.69;5081364;28;45474;-54
2021/08/28 08:21:57;;;;;;;;;6.25;6.00;;;;;19.45;49.81;101662.47;5081876;28;46208;-55
2021/08/28 08:24:23;;;;;;;;;8.75;6.75;;;;;19.54;49.74;101658.59;5081580;28;45320;-53
2021/08/28 08:26:48;;;;;;;;;10.00;7.50;;;;;19.61;49.48;101660.97;5082289;28;45327;-54
2021/08/28 08:29:13;;;;;;;;;7.00;6.75;;;;;19.70;49.83;101666.84;5082493;28;45449;-55
2021/08/28 08:31:39;;;;;;;;;6.25;6.25;;;;;19.76;49.59;101655.94;5082291;28;45426;-54
2021/08/28 08:34:04;;;;;;;;;8.75;6.25;;;;;19.84;49.93;101661.91;5072586;28;45387;-54
2021/08/28 08:36:29;;;;;;;;;4.25;4.25;;;;;19.91;49.41;101641.19;5077053;28;45418;-54
2021/08/28 08:38:55;;;;;;;;;8.50;6.75;;;;;19.97;49.40;101643.63;5080901;28;45434;-55
2021/08/28 08:41:23;;;;;;;;;6.50;6.00;;;;;20.03;49.99;101647.84;5082078;28;45472;-54
2021/08/28 08:43:49;;;;;;;;;10.75;6.50;;;;;20.11;49.62;101654.63;5071862;28;45272;-54
2021/08/28 08:46:16;;;;;;;;;5.75;5.00;;;;;20.17;49.80;101658.84;5077548;28;45494;-54
2021/08/28 08:48:42;;;;;;;;;5.00;4.00;;;;;20.22;49.33;101656.84;5080716;28;45438;-54
2021/08/28 08:51:08;;;;;;;;;8.75;6.00;;;;;20.27;49.43;101654.84;5080147;28;46203;-53
2021/08/28 08:53:34;;;;;;;;;5.25;5.00;;;;;20.34;49.21;101657.28;5081967;28;45361;-53
2021/08/28 08:56:00;;;;;;;;;4.50;4.25;;;;;20.38;49.59;101659.78;5081909;28;45491;-54
2021/08/28 08:58:26;;;;;;;;;6.50;5.75;;;;;20.43;49.10;101670.28;5081491;28;45399;-54
2021/08/28 09:00:52;;;;;;;;;7.00;5.00;;;;;20.46;49.44;101662.13;5080336;28;47244;-54
2021/08/28 09:03:17;;;;;;;;;5.50;5.50;;;;;20.54;49.13;101672.47;5081808;28;45231;-54
2021/08/28 09:05:43;;;;;;;;;5.00;4.50;;;;;20.59;49.04;101673.16;5081650;28;46206;-51
2021/08/28 09:08:08;;;;;;;;;3.50;2.75;;;;;20.66;49.44;101671.13;5081906;28;45416;-53
2021/08/28 09:10:34;;;;;;;;;7.50;4.25;;;;;20.72;49.11;101674.41;5080267;28;46166;-54
2021/08/28 09:13:16;;;;;;;;;3.50;3.50;;;;;20.79;49.42;101669.69;5081635;28;45215;-57
2021/08/28 09:15:49;;;;;;;;;3.75;3.00;;;;;20.84;49.60;101670.38;5081635;28;45321;-53
2021/08/28 09:18:15;;;;;;;;;6.00;4.25;;;;;20.91;49.03;101676.31;5081319;28;45485;-57
2021/08/28 09:20:42;;;;;;;;;4.50;4.50;;;;;20.97;49.19;101672.50;5080874;28;45372;-55
2021/08/28 09:23:10;;;;;;;;;6.50;4.25;;;;;20.97;49.03;101670.72;5081347;28;45223;-56
2021/08/28 09:25:40;;;;;;;;;7.50;4.75;;;;;21.05;49.17;101679.25;5081287;28;45323;-54
2021/08/28 09:28:10;;;;;;;;;5.25;4.00;;;;;21.11;49.39;101681.66;5081366;28;45343;-53
2021/08/28 09:30:38;;;;;;;;;3.75;3.75;;;;;21.17;49.40;101679.63;5081191;27;46004;-53
2021/08/28 09:33:11;;;;;;;;;5.25;3.50;;;;;21.22;49.20;101675.84;5079861;28;45491;-54
2021/08/28 09:35:48;;;;;;;;;5.75;5.75;;;;;21.24;49.41;101673.09;5080838;28;45388;-53
2021/08/28 09:38:19;;;;;;;;;8.00;6.00;;;;;21.35;48.94;101684.19;5068275;28;45436;-54
2021/08/28 09:40:47;;;;;;;;;7.00;7.00;;;;;21.45;49.02;101689.97;5080921;27;45448;-55
2021/08/28 09:43:18;;;;;;;;;5.50;4.00;;;;;21.51;49.13;101686.16;5080799;28;45393;-55
2021/08/28 09:45:46;;;;;;;;;4.25;4.00;;;;;21.59;48.55;101678.69;5081007;28;45267;-56
2021/08/28 09:48:13;;;;;;;;;6.00;6.00;;;;;21.67;48.85;101686.34;5080994;28;45366;-55
2021/08/28 09:50:45;;;;;;;;;9.25;5.00;;;;;21.75;49.08;101671.69;5080581;28;45422;-55
2021/08/28 09:53:17;;;;;;;;;7.75;6.00;;;;;21.82;48.75;101669.59;5080762;28;45297;-55
2021/08/28 09:55:43;;;;;;;;;5.75;5.75;;;;;21.90;48.91;101680.81;5066387;28;45281;-55
2021/08/28 09:58:10;;;;;;;;;6.00;4.00;;;;;21.98;48.65;101671.56;5059080;28;45452;-55
2021/08/28 10:00:43;;;;;;;;;6.75;5.25;;;;;22.03;48.77;101675.72;5073772;28;45698;-56
2021/08/28 10:03:08;;;;;;;;;5.00;5.00;;;;;22.09;48.55;101669.25;5080733;28;45185;-55
2021/08/28 10:05:36;;;;;;;;;8.25;6.50;;;;;22.20;48.17;101680.28;5079254;28;45308;-54
2021/08/28 10:08:05;;;;;;;;;8.75;6.00;;;;;22.26;48.34;101671.06;5079353;28;45371;-55
2021/08/28 10:10:33;;;;;;;;;7.00;4.25;;;;;22.36;48.35;101677.75;5080336;28;46207;-53
2021/08/28 10:13:01;;;;;;;;;9.50;6.25;;;;;22.43;48.24;101681.00;5078979;28;45353;-54
2021/08/28 10:15:27;;;;;;;;;7.00;5.25;;;;;22.49;48.01;101675.34;5080475;28;45380;-56
2021/08/28 10:17:56;;;;;;;;;4.75;4.75;;;;;22.59;48.18;101666.84;5080611;27;45684;-56
2021/08/28 10:20:21;;;;;;;;;6.25;6.00;;;;;22.67;48.19;101670.88;5080139;28;45275;-56
2021/08/28 10:22:51;;;;;;;;;6.50;6.50;;;;;22.76;48.08;101671.34;5080142;28;45445;-56
2021/08/28 10:25:20;;;;;;;;;6.75;5.75;;;;;22.84;47.92;101666.47;5080550;28;45328;-56
2021/08/28 10:27:46;;;;;;;;;6.25;5.50;;;;;22.92;47.90;101669.63;5080291;28;45323;-55
2021/08/28 10:30:14;;;;;;;;;5.00;5.00;;;;;22.99;47.74;101664.81;5080066;28;46467;-55
2021/08/28 10:32:41;;;;;;;;;5.25;5.00;;;;;23.05;47.68;101669.84;5080435;28;45226;-55
2021/08/28 10:35:08;;;;;;;;;6.00;5.00;;;;;23.14;47.52;101663.13;5080077;28;45402;-55
2021/08/28 10:37:34;;;;;;;;;6.50;6.00;;;;;23.19;47.28;101667.34;5078795;28;45519;-55
2021/08/28 10:40:01;;;;;;;;;5.00;5.00;;;;;23.26;47.43;101665.19;5076626;28;45549;-55
2021/08/28 10:42:32;;;;;;;;;4.50;4.50;;;;;23.34;47.30;101664.78;5067569;28;46543;-54
2021/08/28 10:45:00;;;;;;;;;5.50;5.50;;;;;23.43;47.22;101672.31;5076534;28;45357;-55
2021/08/28 10:47:31;;;;;;;;;5.75;4.00;;;;;23.51;47.37;101667.44;5079056;28;45405;-55
2021/08/28 10:50:03;;;;;;;;;3.25;3.25;;;;;23.61;46.96;101654.38;5058862;28;47937;-55
2021/08/28 10:52:29;;;;;;;;;5.25;4.25;;;;;23.73;46.86;101655.50;5072484;28;45322;-56
2021/08/28 10:55:03;;;;;;;;;6.25;5.25;;;;;23.86;46.98;101658.38;5079536;28;45243;-56
2021/08/28 10:57:28;;;;;;;;;4.00;4.00;;;;;23.95;46.77;101655.22;5079266;28;45393;-56
2021/08/28 11:00:05;;;;;;;;;6.25;5.50;;;;;24.10;46.69;101650.81;5070877;28;47310;-55
2021/08/28 11:03:00;;;;;;;;;5.50;5.50;;;;;24.25;46.41;101643.69;5074793;28;45302;-56
2021/08/28 11:05:29;;;;;;;;;4.25;4.00;;;;;24.43;46.34;101649.78;5073810;28;45200;-57
2021/08/28 11:08:16;;;;;;;;;2.00;2.00;;;;;24.62;46.30;101651.41;5077994;28;45584;-57
2021/08/28 11:10:42;;;;;;;;;2.25;2.25;;;;;24.80;46.10;101644.97;5079282;28;46219;-57
2021/08/28 11:13:07;;;;;;;;;3.00;2.00;;;;;25.06;46.09;101655.09;5079326;28;45782;-57
2021/08/28 11:15:33;;;;;;;;;2.50;2.50;;;;;25.26;45.92;101646.66;5079542;28;45229;-57
2021/08/28 11:18:01;;;;;;;;;6.50;5.00;;;;;25.47;46.14;101638.22;5069110;28;45407;-56
2021/08/28 11:20:44;;;;;;;;;3.50;3.50;;;;;25.75;45.45;101644.56;5074631;28;46238;-55
2021/08/28 11:23:12;;;;;;;;;2.75;2.50;;;;;26.01;45.21;101639.28;5079169;28;45396;-55
2021/08/28 11:25:43;;;;;;;;;2.25;2.25;;;;;26.25;45.30;101629.63;5059000;28;45435;-55