Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:00:05;;;;;;;12.73;7.95;;;4.60;99.90;;;;;;4956435;28;20054;-62
2022/12/29 00:02:41;;;;;;;16.15;7.15;;;4.60;99.90;;;;;;4954399;28;20062;-61
2022/12/29 00:05:09;;;;;;;16.38;8.38;;;4.70;99.90;;;;;;4957130;28;20054;-62
2022/12/29 00:07:35;;;;;;;12.55;8.48;;;4.70;99.90;;;;;;4954777;28;20051;-63
2022/12/29 00:10:03;;;;;;;15.63;7.80;;;4.70;99.90;;;;;;4960210;28;20131;-62
2022/12/29 00:15:36;;;;;;;13.02;8.27;;;4.70;99.90;;;;;;4953430;28;20047;-63
2022/12/29 00:18:02;;;;;;;10.40;8.30;;;4.70;99.90;;;;;;4952786;28;20091;-62
2022/12/29 00:37:06;;;;;;;10.80;8.10;;;4.80;99.90;;;;;;4952182;28;20043;-62
2022/12/29 00:45:04;;;;;;;11.27;8.23;;;4.80;99.90;;;;;;4968033;28;20142;-62
2022/12/29 00:47:31;;;;;;;14.85;6.75;;;4.80;99.90;;;;;;4968921;28;20130;-61
2022/12/29 00:49:58;;;;;;;9.65;6.97;;;4.80;99.90;;;;;;4959459;28;20046;-62
2022/12/29 00:52:26;;;;;;;11.48;7.25;;;4.80;99.90;;;;;;4936498;28;20053;-61
2022/12/29 00:54:53;;;;;;;11.75;7.78;;;4.80;99.90;;;;;;4950224;28;20047;-62
2022/12/29 00:57:20;;;;;;;9.38;8.10;;;4.70;99.90;;;;;;4951704;28;20448;-61
2022/12/29 00:59:47;;;;;;;16.80;9.48;;;4.70;99.90;;;;;;4954612;28;20046;-62
2022/12/29 01:02:15;;;;;;;18.15;7.97;;;4.70;99.90;;;;;;4954975;28;20053;-61
2022/12/29 01:04:42;;;;;;;13.75;7.22;;;4.70;99.90;;;;;;4967044;28;20103;-62
2022/12/29 01:07:09;;;;;;;12.45;8.68;;;4.70;99.90;;;;;;4954344;28;20097;-61
2022/12/29 01:12:40;;;;;;;10.90;6.82;;;4.70;99.90;;;;;;4961711;28;20370;-62
2022/12/29 01:15:11;;;;;;;14.30;8.05;;;4.70;99.90;;;;;;4954884;28;20047;-62
2022/12/29 01:17:38;;;;;;;8.77;6.25;;;4.70;99.90;;;;;;4959863;28;20399;-61
2022/12/29 01:20:05;;;;;;;12.70;6.38;;;4.70;99.90;;;;;;4954203;28;20143;-62
2022/12/29 01:22:32;;;;;;;10.10;6.80;;;4.70;99.90;;;;;;4953932;28;20126;-62
2022/12/29 01:24:59;;;;;;;8.90;5.78;;;4.70;99.90;;;;;;4957511;28;20043;-62
2022/12/29 01:27:26;;;;;;;11.50;6.60;;;4.80;99.90;;;;;;4973629;28;20071;-67
2022/12/29 01:29:53;;;;;;;12.82;7.80;;;4.80;99.90;;;;;;4958344;28;20494;-62
2022/12/29 01:32:20;;;;;;;12.45;7.60;;;4.80;99.90;;;;;;4960174;28;20165;-62
2022/12/29 01:34:47;;;;;;;10.68;7.63;;;4.80;99.90;;;;;;4956365;28;20055;-62
2022/12/29 01:37:14;;;;;;;12.95;8.10;;;4.80;99.90;;;;;;4955553;28;20050;-64
2022/12/29 01:39:41;;;;;;;11.45;7.63;;;4.80;99.90;;;;;;4960260;28;20066;-62
2022/12/29 01:42:17;;;;;;;11.98;7.97;;;4.80;99.90;;;;;;4955875;28;20130;-64
2022/12/29 01:44:57;;;;;;;16.23;8.52;;;4.70;99.90;;;;;;4954101;28;20153;-61
2022/12/29 01:47:30;;;;;;;14.10;7.07;;;4.70;99.90;;;;;;4954043;28;20078;-64
2022/12/29 01:50:02;;;;;;;17.45;8.48;;;4.70;99.90;;;;;;4964226;28;20048;-62
2022/12/29 01:52:32;;;;;;;11.10;8.60;;;4.70;99.90;;;;;;4954946;28;20051;-64
2022/12/29 01:55:03;;;;;;;19.33;7.93;;;4.70;99.90;;;;;;4963374;28;20055;-62
2022/12/29 01:57:34;;;;;;;11.90;7.38;;;4.70;99.90;;;;;;4960173;28;20054;-64
2022/12/29 02:00:09;;;;;;;14.85;7.65;;;4.60;99.90;;;;;;4956305;28;20102;-63
2022/12/29 02:02:44;;;;;;;14.15;7.85;;;4.60;99.90;;;;;;4949381;28;20047;-61
2022/12/29 02:05:18;;;;;;;9.00;7.32;;;4.60;99.90;;;;;;4966716;28;20043;-62
2022/12/29 02:07:46;;;;;;;12.43;6.95;;;4.60;99.90;;;;;;4957810;28;20114;-62
2022/12/29 02:10:14;;;;;;;20.10;7.40;;;4.50;99.90;;;;;;4961756;28;20047;-61
2022/12/29 02:12:40;;;;;;;12.65;7.75;;;4.50;99.90;;;;;;4950421;28;20130;-62
2022/12/29 02:15:08;;;;;;;11.18;6.03;;;4.50;99.90;;;;;;4963239;28;20047;-61
2022/12/29 02:17:45;;;;;;;16.40;7.50;;;4.50;99.90;;;;;;4971787;28;20058;-62
2022/12/29 02:20:49;;;;;;;13.18;6.65;;;4.40;99.90;;;;;;4956108;28;20051;-62
2022/12/29 02:23:53;;;;;;;11.57;6.30;;;4.40;99.90;;;;;;4961080;28;20047;-61
2022/12/29 02:26:49;;;;;;;12.43;6.32;;;4.40;99.90;;;;;;4973552;28;20109;-62
2022/12/29 02:29:40;;;;;;;20.20;7.05;;;4.40;99.90;;;;;;4954665;28;20043;-61
2022/12/29 02:32:13;;;;;;;11.85;7.05;;;4.40;99.90;;;;;;4956922;28;20055;-63
2022/12/29 02:35:15;;;;;;;16.67;6.35;;;4.40;99.90;;;;;;4967448;28;20381;-62
2022/12/29 02:37:56;;;;;;;12.15;7.25;;;4.30;99.90;;;;;;4944545;28;20106;-61
2022/12/29 02:40:29;;;;;;;;;;;4.40;99.90;;;;;;4955086;28;20857;-61
2022/12/29 02:43:10;;;;;;;19.98;7.63;;;4.30;99.90;;;;;;4950360;28;20013;-61
2022/12/29 02:45:53;;;;;;;15.15;8.02;;;4.30;99.90;;;;;;4959870;28;20055;-61
2022/12/29 02:48:30;;;;;;;17.75;9.88;;;4.30;99.90;;;;;;4950897;28;20803;-61
2022/12/29 02:51:10;;;;;;;17.30;9.07;;;4.30;99.90;;;;;;4952058;28;20078;-62
2022/12/29 02:56:23;;;;;;;23.90;9.55;;;4.40;99.90;;;;;;4966466;28;20629;-61
2022/12/29 02:58:51;;;;;;;19.38;9.88;;;4.40;99.90;;;;;;4951572;28;20472;-61
2022/12/29 03:01:31;;;;;;;14.63;8.70;;;4.40;99.90;;;;;;4965417;28;20074;-62
2022/12/29 03:04:19;;;;;;;13.98;9.45;;;4.30;99.90;;;;;;4947919;28;20057;-62
2022/12/29 03:07:06;;;;;;;26.05;10.60;;;4.40;99.90;;;;;;4921284;28;20058;-61
2022/12/29 03:09:50;;;;;;;19.27;8.73;;;4.40;99.90;;;;;;4952676;28;20122;-63
2022/12/29 03:16:03;;;;;;;18.65;9.68;;;4.40;99.90;;;;;;4963517;28;20114;-62
2022/12/29 03:18:38;;;;;;;18.63;8.95;;;4.40;99.90;;;;;;4964416;28;20532;-63
2022/12/29 03:21:14;;;;;;;15.65;9.00;;;4.40;99.90;;;;;;4948932;28;20215;-61
2022/12/29 03:23:46;;;;;;;18.38;9.65;;;4.40;99.90;;;;;;4963974;28;20052;-63
2022/12/29 03:26:15;;;;;;;26.08;10.27;;;4.40;99.90;;;;;;4947707;28;20682;-62
2022/12/29 03:28:55;;;;;;;15.73;9.63;;;4.40;99.90;;;;;;4964927;28;20059;-63
2022/12/29 03:31:25;;;;;;;26.10;10.98;;;4.40;99.90;;;;;;4949765;28;20051;-62
2022/12/29 03:33:55;;;;;;;15.52;8.88;;;4.40;99.90;;;;;;4959591;28;20572;-62
2022/12/29 03:36:43;;;;;;;18.45;8.98;;;4.40;99.90;;;;;;4948087;28;20114;-62
2022/12/29 03:39:12;;;;;;;21.80;10.23;;;4.50;99.90;;;;;;4945997;28;20691;-62
2022/12/29 03:41:44;;;;;;;19.02;10.02;;;4.50;99.90;;;;;;4969883;28;20146;-62
2022/12/29 03:44:12;;;;;;;19.50;10.40;;;4.50;99.90;;;;;;4947249;28;20165;-62
2022/12/29 03:46:40;;;;;;;17.55;10.00;;;4.50;99.90;;;;;;4952858;28;20070;-61
2022/12/29 03:49:07;;;;;;;20.95;10.25;;;4.50;99.90;;;;;;4949236;28;20051;-62
2022/12/29 03:51:34;;;;;;;24.70;11.55;;;4.50;99.90;;;;;;4954081;28;20047;-62
2022/12/29 03:54:04;;;;;;;22.52;9.95;;;4.50;99.90;;;;;;4966689;28;20492;-61
2022/12/29 03:56:31;;;;;;;16.75;10.25;;;4.50;99.90;;;;;;4950190;28;20071;-62
2022/12/29 03:58:58;;;;;;;16.25;8.88;;;4.50;99.90;;;;;;4950783;28;20098;-63
2022/12/29 04:01:36;;;;;;;16.75;10.57;;;4.50;99.90;;;;;;4972057;28;20075;-62
2022/12/29 04:04:04;;;;;;;13.85;9.20;;;4.50;99.90;;;;;;4952502;28;20049;-61
2022/12/29 04:06:31;;;;;;;15.45;9.00;;;4.50;99.90;;;;;;4954550;28;20443;-62
2022/12/29 04:09:04;;;;;;;22.25;11.13;;;4.50;99.90;;;;;;4951679;28;20054;-62
2022/12/29 04:11:36;;;;;;;17.98;11.13;;;4.50;99.90;;;;;;4945007;28;20545;-64
2022/12/29 04:14:03;;;;;;;19.48;10.82;;;4.50;99.90;;;;;;4949100;28;20047;-61
2022/12/29 04:16:35;;;;;;;18.40;8.75;;;4.60;99.90;;;;;;4947707;28;20477;-63
2022/12/29 04:19:04;;;;;;;16.20;9.63;;;4.60;99.90;;;;;;4966014;28;20051;-62
2022/12/29 04:21:32;;;;;;;13.80;8.63;;;4.50;99.90;;;;;;4955507;28;20409;-63
2022/12/29 04:23:59;;;;;;;12.63;7.47;;;4.60;99.90;;;;;;4971333;28;20046;-62
2022/12/29 04:26:26;;;;;;;11.98;7.55;;;4.60;99.90;;;;;;4960896;28;20055;-61
2022/12/29 04:29:12;;;;;;;16.45;7.45;;;4.60;99.90;;;;;;4953041;28;20105;-61
2022/12/29 04:31:48;;;;;;;12.77;7.95;;;4.60;99.90;;;;;;4954474;28;20508;-61
2022/12/29 04:34:16;;;;;;;10.93;8.30;;;4.60;99.90;;;;;;4945303;28;20596;-63
2022/12/29 04:36:45;;;;;;;11.73;7.00;;;4.60;99.90;;;;;;4949482;28;20054;-61
2022/12/29 04:39:12;;;;;;;10.90;6.40;;;4.60;99.90;;;;;;4945774;28;20043;-62
2022/12/29 04:41:40;;;;;;;10.00;6.50;;;4.60;99.90;;;;;;4967950;28;20129;-63
2022/12/29 04:44:12;;;;;;;9.85;6.60;;;4.60;99.90;;;;;;4963158;28;20509;-62
2022/12/29 04:47:00;;;;;;;10.98;6.90;;;4.60;99.90;;;;;;4951642;28;20070;-62
2022/12/29 04:50:02;;;;;;;10.70;6.70;;;4.60;99.90;;;;;;4958537;28;20054;-61
2022/12/29 04:52:42;;;;;;;9.93;6.28;;;4.60;99.90;;;;;;4969951;28;20047;-62
2022/12/29 04:55:10;;;;;;;9.18;6.60;;;4.60;99.90;;;;;;4969753;28;20043;-61
2022/12/29 04:57:37;;;;;;;12.02;6.65;;;4.60;99.90;;;;;;4971224;28;20146;-62
2022/12/29 05:00:06;;;;;;;17.98;5.88;;;4.70;99.90;;;;;;4955933;28;20066;-62
2022/12/29 05:02:36;;;;;;;9.20;5.67;;;4.70;99.90;;;;;;4951581;28;20409;-63
2022/12/29 05:05:04;;;;;;;7.97;4.80;;;4.70;99.90;;;;;;4972973;28;20277;-64
2022/12/29 05:07:33;;;;;;;9.05;6.63;;;4.70;99.90;;;;;;4968926;28;20047;-62
2022/12/29 05:10:00;;;;;;;10.60;4.63;;;4.70;99.90;;;;;;4975607;28;20054;-61
2022/12/29 05:12:34;;;;;;;5.82;4.18;;;4.70;99.90;;;;;;4968402;28;20056;-61
2022/12/29 05:15:02;;;;;;;9.55;5.45;;;4.70;99.90;;;;;;4956446;28;20047;-61
2022/12/29 05:17:30;;;;;;;8.25;4.57;;;4.80;99.90;;;;;;4956792;28;20051;-62
2022/12/29 05:19:57;;;;;;;7.55;5.53;;;4.80;99.90;;;;;;4965194;28;20073;-63
2022/12/29 05:22:24;;;;;;;9.93;4.80;;;4.80;99.90;;;;;;4971951;28;20055;-62
2022/12/29 05:24:52;;;;;;;8.95;5.20;;;4.80;99.90;;;;;;4950241;28;20057;-61
2022/12/29 05:27:19;;;;;;;6.95;5.18;;;4.80;99.90;;;;;;4969433;28;20046;-64
2022/12/29 05:29:59;;;;;;;4.93;3.97;;;4.80;99.90;;;;;;4967317;28;20214;-61
2022/12/29 05:32:26;;;;;;;6.78;4.28;;;4.90;99.90;;;;;;4972098;28;20053;-64
2022/12/29 05:34:53;;;;;;;5.70;4.38;;;4.90;99.90;;;;;;4965191;28;20079;-65
2022/12/29 05:37:21;;;;;;;4.93;3.90;;;4.90;99.90;;;;;;4973088;28;20054;-62
2022/12/29 05:39:47;;;;;;;5.55;4.18;;;4.90;99.90;;;;;;4954259;28;20043;-64
2022/12/29 05:42:14;;;;;;;6.00;3.40;;;4.90;99.90;;;;;;4954471;28;20054;-62
2022/12/29 05:45:12;;;;;;;4.75;3.20;;;4.90;99.90;;;;;;4944197;28;20062;-62
2022/12/29 05:48:04;;;;;;;5.68;4.28;;;4.90;99.90;;;;;;4965397;28;20051;-62
2022/12/29 05:50:42;;;;;;;5.60;3.88;;;5.00;99.90;;;;;;4950111;28;20499;-61
2022/12/29 05:53:11;;;;;;;5.60;4.00;;;5.00;99.90;;;;;;4956854;28;20134;-61
2022/12/29 05:55:38;;;;;;;6.07;3.95;;;5.00;99.90;;;;;;4960641;28;20141;-62
2022/12/29 05:58:13;;;;;;;5.78;3.88;;;5.00;99.90;;;;;;4969256;28;20047;-61
2022/12/29 06:00:40;;;;;;;5.82;4.18;;;5.10;99.90;;;;;;4951061;28;20118;-62
2022/12/29 06:03:09;;;;;;;7.00;3.85;;;5.00;99.90;;;;;;4974866;28;20488;-62
2022/12/29 06:05:36;;;;;;;5.47;4.30;;;5.00;99.90;;;;;;4976490;28;20055;-64
2022/12/29 06:08:03;;;;;;;4.80;3.63;;;5.10;99.90;;;;;;4949860;28;20432;-62
2022/12/29 06:10:30;;;;;;;4.70;3.72;;;5.10;99.90;;;;;;4950984;28;20061;-64
2022/12/29 06:13:03;;;;;;;5.10;3.92;;;5.10;99.90;;;;;;4953574;28;20067;-62
2022/12/29 06:15:34;;;;;;;5.38;3.85;;;5.10;99.90;;;;;;4973399;28;20058;-63
2022/12/29 06:18:04;;;;;;;7.10;3.65;;;5.10;99.90;;;;;;4954770;28;20138;-61
2022/12/29 06:20:31;;;;;;;4.05;3.30;;;5.20;99.90;;;;;;4967134;28;20821;-62
2022/12/29 06:22:57;;;;;;;5.10;4.60;;;5.10;99.90;;;;;;4967787;28;20135;-62
2022/12/29 06:25:24;;;;;;;4.57;3.95;;;5.20;99.90;;;;;;4953070;28;20141;-61
2022/12/29 06:27:51;;;;;;;6.22;3.60;;;5.20;99.90;;;;;;4977175;28;20055;-62
2022/12/29 06:30:19;;;;;;;3.50;3.13;;;5.20;99.90;;;;;;4962624;28;20460;-62
2022/12/29 06:32:46;;;;;;;3.72;3.05;;;5.20;99.90;;;;;;4963495;28;20058;-62
2022/12/29 06:35:13;;;;;;;5.57;3.05;;;5.20;99.90;;;;;;4951312;28;20061;-62
2022/12/29 06:37:46;;;;;;;4.75;3.03;;;5.20;99.90;;;;;;4948165;28;20051;-64
2022/12/29 06:40:13;;;;;;;3.92;2.60;;;5.20;99.90;;;;;;4945615;28;20065;-62
2022/12/29 06:43:09;;;;;;;3.95;2.55;;;5.20;99.90;;;;;;4962170;28;20047;-63
2022/12/29 06:45:43;;;;;;;2.67;2.33;;;5.20;99.90;;;;;;4951847;28;20042;-62
2022/12/29 06:48:10;;;;;;;2.97;2.03;;;5.20;99.90;;;;;;4953508;28;20031;-62
2022/12/29 06:50:37;;;;;;;4.07;2.88;;;5.20;99.90;;;;;;4948191;28;20130;-62
2022/12/29 06:53:04;;;;;;;4.47;2.78;;;5.30;99.90;;;;;;4951430;28;20054;-64
2022/12/29 06:55:31;;;;;;;3.65;2.67;;;5.30;99.90;;;;;;4968720;28;20051;-62
2022/12/29 06:57:58;;;;;;;3.60;3.17;;;5.40;99.90;;;;;;4954420;28;20377;-61
2022/12/29 07:00:25;;;;;;;5.70;3.50;;;5.40;99.90;;;;;;4950667;28;20059;-61
2022/12/29 07:02:55;;;;;;;7.25;4.63;;;5.40;99.90;;;;;;4946498;28;20046;-62
2022/12/29 07:05:22;;;;;;;11.60;5.27;;;5.50;99.90;;;;;;4952372;28;20063;-61
2022/12/29 07:07:49;;;;;;;7.70;5.00;;;5.60;99.90;;;;;;4952906;28;20284;-61
2022/12/29 07:10:15;;;;;;;9.15;6.45;;;5.60;99.90;;;;;;4949489;28;20054;-61
2022/12/29 07:12:42;;;;;;;10.57;7.05;;;5.70;99.90;;;;;;4947500;28;20051;-61
2022/12/29 07:15:10;;;;;;;15.07;6.72;;;5.70;99.90;;;;;;4953303;28;20062;-61
2022/12/29 07:17:36;;;;;;;6.50;5.72;;;5.70;99.90;;;;;;4955509;28;20086;-61
2022/12/29 07:20:04;;;;;;;7.18;4.82;;;5.70;99.90;;;;;;4953303;28;20535;-61
2022/12/29 07:22:31;;;;;;;7.10;5.15;;;5.80;99.90;;;;;;4948882;28;20096;-61
2022/12/29 07:24:58;;;;;;;6.32;4.97;;;5.80;99.90;;;;;;4951275;28;20067;-62
2022/12/29 07:27:25;;;;;;;8.90;6.30;;;5.80;99.90;;;;;;4948541;28;20054;-61
2022/12/29 07:29:51;;;;;;;8.75;5.18;;;5.90;99.90;;;;;;4944185;28;20080;-61
2022/12/29 07:32:18;;;;;;;7.82;6.13;;;5.90;99.90;;;;;;4947573;28;20050;-62
2022/12/29 07:34:47;;;;;;;9.82;6.38;;;5.90;99.90;;;;;;4947692;28;20043;-61
2022/12/29 07:37:17;;;;;;;10.63;7.97;;;5.90;99.90;;;;;;4949192;28;20436;-62
2022/12/29 07:39:44;;;;;;;15.73;7.72;;;5.90;99.90;;;;;;4947425;28;20063;-61
2022/12/29 07:42:11;;;;;;;17.15;9.02;;;5.90;99.90;;;;;;4947729;28;20047;-61
2022/12/29 07:44:43;;;;;;;19.60;10.00;;;5.90;99.90;;;;;;4947445;28;20055;-60
2022/12/29 07:47:36;;;;;;;19.75;9.32;;;5.90;99.90;;;;;;4949688;28;20576;-60
2022/12/29 07:50:04;;;;;;;18.42;11.25;;;5.90;99.90;;;;;;4947281;28;20047;-61
2022/12/29 07:52:31;;;;;;;21.70;14.63;;;5.90;99.90;;;;;;4947850;28;20150;-62
2022/12/29 07:54:57;;;;;;;17.40;13.10;;;5.90;99.90;;;;;;4953771;28;20057;-60
2022/12/29 07:57:24;;;;;;;24.40;13.20;;;6.00;99.90;;;;;;4951062;28;20129;-61
2022/12/29 07:59:58;;;;;;;19.83;12.52;;;6.00;99.90;;;;;;4950078;28;20106;-61
2022/12/29 08:02:26;;;;;;;15.48;12.40;;;6.00;99.90;;;;;;4958305;28;20129;-60
2022/12/29 08:04:53;;;;;;;25.65;12.27;;;6.00;99.90;;;;;;4944846;28;20050;-60
2022/12/29 08:07:20;;;;;;;17.92;13.40;;;6.00;99.90;;;;;;4952342;28;20055;-60
2022/12/29 08:09:47;;;;;;;14.13;10.77;;;6.00;99.90;;;;;;4950990;28;20078;-61
2022/12/29 08:12:14;;;;;;;13.88;11.07;;;6.00;99.90;;;;;;4947412;28;20408;-61
2022/12/29 08:14:41;;;;;;;13.15;9.90;;;6.00;99.90;;;;;;4947393;28;20047;-61
2022/12/29 08:17:07;;;;;;;19.10;11.77;;;6.10;99.90;;;;;;4947578;28;20047;-62
2022/12/29 08:19:34;;;;;;;21.05;12.80;;;6.00;99.90;;;;;;4949914;28;20039;-62
2022/12/29 08:22:01;;;;;;;19.27;12.65;;;6.00;99.90;;;;;;4951651;28;20428;-61
2022/12/29 08:24:28;;;;;;;15.98;11.43;;;6.10;99.90;;;;;;4953595;28;20055;-61
2022/12/29 08:26:55;;;;;;;17.77;10.57;;;6.10;99.90;;;;;;4950855;28;20481;-63
2022/12/29 08:29:22;;;;;;;18.60;11.38;;;6.10;99.90;;;;;;4949263;28;20040;-62
2022/12/29 08:31:49;;;;;;;12.68;11.00;;;6.10;99.90;;;;;;4952294;28;20047;-61
2022/12/29 08:34:16;;;;;;;13.27;10.68;;;6.10;99.90;;;;;;4952812;28;20054;-62
2022/12/29 08:36:43;;;;;;;13.60;10.30;;;6.10;99.90;;;;;;4944547;28;20142;-61
2022/12/29 08:39:10;;;;;;;11.93;9.73;;;6.10;99.90;;;;;;4963769;28;20138;-61
2022/12/29 08:41:37;;;;;;;15.02;11.02;;;6.10;99.90;;;;;;4952531;28;20138;-61
2022/12/29 08:44:04;;;;;;;13.93;9.27;;;6.10;99.90;;;;;;4955212;28;20053;-62
2022/12/29 08:46:30;;;;;;;9.07;8.10;;;6.10;99.90;;;;;;4953027;28;20102;-62
2022/12/29 08:48:58;;;;;;;8.27;7.45;;;6.10;99.90;;;;;;4956538;28;20121;-63
2022/12/29 08:51:25;;;;;;;9.57;8.68;;;6.10;99.90;;;;;;4951512;28;20070;-61
2022/12/29 08:53:52;;;;;;;12.57;8.55;;;6.20;99.90;;;;;;4954625;28;20528;-61
2022/12/29 08:56:19;;;;;;;9.43;7.63;;;6.10;99.90;;;;;;4966738;28;20098;-61
2022/12/29 08:58:51;;;;;;;7.85;6.68;;;6.10;99.90;;;;;;4970198;28;20061;-61
2022/12/29 09:01:19;;;;;;;11.05;7.72;;;6.10;99.90;;;;;;4954604;28;20141;-61
2022/12/29 09:03:47;;;;;;;10.60;7.88;;;6.20;99.90;;;;;;4954002;28;20080;-61
2022/12/29 09:06:34;;;;;;;12.55;8.02;;;6.10;99.90;;;;;;4955104;28;20057;-62
2022/12/29 09:09:06;;;;;;;12.43;9.68;;;6.10;99.90;;;;;;4951655;28;20047;-62
2022/12/29 09:11:33;;;;;;;10.95;8.13;;;6.20;99.90;;;;;;4956108;28;20085;-61
2022/12/29 09:14:00;;;;;;;8.73;7.25;;;6.20;99.90;;;;;;4958527;28;20568;-62
2022/12/29 09:16:27;;;;;;;8.52;6.63;;;6.20;99.90;;;;;;4951955;28;20051;-62
2022/12/29 09:18:54;;;;;;;8.38;7.50;;;6.20;99.90;;;;;;4947196;28;20056;-61
2022/12/29 09:21:21;;;;;;;8.18;7.00;;;6.20;99.90;;;;;;4949780;28;20555;-61
2022/12/29 09:23:48;;;;;;;7.97;6.50;;;6.20;99.90;;;;;;4953239;28;20047;-62
2022/12/29 09:26:15;;;;;;;9.52;7.07;;;6.20;99.90;;;;;;4954491;28;20059;-61
2022/12/29 09:28:44;;;;;;;6.72;6.03;;;6.20;99.90;;;;;;4953624;28;20035;-61
2022/12/29 09:31:11;;;;;;;6.43;5.82;;;6.20;99.90;;;;;;4957397;28;20412;-62
2022/12/29 09:33:38;;;;;;;7.97;6.50;;;6.20;99.90;;;;;;4955987;28;20429;-61
2022/12/29 09:36:05;;;;;;;8.65;7.10;;;6.20;99.90;;;;;;4957174;28;20047;-62
2022/12/29 09:38:32;;;;;;;8.90;6.97;;;6.20;99.90;;;;;;4951532;28;20503;-62
2022/12/29 09:41:06;;;;;;;8.63;6.47;;;6.20;99.90;;;;;;4960936;28;20045;-62
2022/12/29 09:43:57;;;;;;;7.07;6.35;;;6.20;99.90;;;;;;4954294;28;20055;-62
2022/12/29 09:46:33;;;;;;;8.98;6.88;;;6.20;99.90;;;;;;4951062;28;20433;-61
2022/12/29 09:49:07;;;;;;;8.07;7.25;;;6.20;99.90;;;;;;4953318;28;20039;-62
2022/12/29 09:51:39;;;;;;;10.85;7.82;;;6.30;99.90;;;;;;4954087;28;20101;-63
2022/12/29 09:54:21;;;;;;;14.52;7.90;;;6.30;99.90;;;;;;4955241;28;20043;-61
2022/12/29 09:56:49;;;;;;;9.68;6.80;;;6.20;99.90;;;;;;4956113;28;20054;-61
2022/12/29 09:59:21;;;;;;;9.43;6.95;;;6.30;99.90;;;;;;4963255;28;20493;-61
2022/12/29 10:02:06;;;;;;;8.50;7.43;;;6.30;99.90;;;;;;4953722;28;20047;-61
2022/12/29 10:04:33;;;;;;;8.70;7.78;;;6.30;99.90;;;;;;4950792;28;20589;-62
2022/12/29 10:07:44;;;;;;;11.77;8.38;;;6.30;99.90;;;;;;4954113;28;20043;-62
2022/12/29 10:10:31;;;;;;;14.68;9.65;;;6.30;99.90;;;;;;4954360;28;20065;-62
2022/12/29 10:13:24;;;;;;;10.13;8.40;;;6.30;99.90;;;;;;4956333;28;20401;-61
2022/12/29 10:16:17;;;;;;;10.60;8.70;;;6.30;99.90;;;;;;4953559;28;20125;-62
2022/12/29 10:18:53;;;;;;;9.60;7.50;;;6.30;99.90;;;;;;4951114;28;20067;-62
2022/12/29 10:21:38;;;;;;;13.23;9.15;;;6.30;99.90;;;;;;4953310;28;20057;-62
2022/12/29 10:24:10;;;;;;;14.75;9.77;;;6.40;99.90;;;;;;4951089;28;20536;-62
2022/12/29 10:26:41;;;;;;;12.65;10.32;;;6.30;99.90;;;;;;4951331;28;20059;-62
2022/12/29 10:29:37;;;;;;;13.25;9.88;;;6.30;99.90;;;;;;4954300;28;20507;-62
2022/12/29 10:32:22;;;;;;;12.77;10.02;;;6.40;99.90;;;;;;4950673;28;20070;-62
2022/12/29 10:34:53;;;;;;;12.75;9.98;;;6.40;99.90;;;;;;4964231;28;20833;-62
2022/12/29 10:37:32;;;;;;;10.77;8.68;;;6.40;99.90;;;;;;4956525;28;20054;-63
2022/12/29 10:40:13;;;;;;;12.02;10.27;;;6.40;99.90;;;;;;4955898;28;20043;-62
2022/12/29 10:42:42;;;;;;;;;;;6.40;99.90;;;;;;4954806;28;20153;-64
2022/12/29 10:45:18;;;;;;;12.52;9.45;;;6.40;99.90;;;;;;4957172;28;20439;-61
2022/12/29 10:48:03;;;;;;;11.43;7.45;;;6.40;99.90;;;;;;4950875;28;20055;-63
2022/12/29 10:50:30;;;;;;;11.73;8.07;;;6.40;99.90;;;;;;4954205;28;20512;-64
2022/12/29 10:53:04;;;;;;;9.65;7.47;;;6.40;99.90;;;;;;4954045;28;20051;-61
2022/12/29 10:55:36;;;;;;;8.18;7.28;;;6.40;99.90;;;;;;4951397;28;20047;-62
2022/12/29 10:58:06;;;;;;;8.50;6.60;;;6.40;99.90;;;;;;4953912;28;20051;-63
2022/12/29 11:00:33;;;;;;;;;;;6.40;99.90;;;;;;4951979;28;20154;-62
2022/12/29 11:03:19;;;;;;;8.50;6.90;;;6.40;99.90;;;;;;4952797;28;19933;-62
2022/12/29 11:05:49;;;;;;;8.60;6.22;;;6.50;99.90;;;;;;4953245;28;20421;-64
2022/12/29 11:08:26;;;;;;;5.45;4.88;;;6.50;99.90;;;;;;4955384;28;20485;-62
2022/12/29 11:11:09;;;;;;;5.85;5.35;;;6.50;99.90;;;;;;4952277;28;20134;-64
2022/12/29 11:13:50;;;;;;;8.05;6.70;;;6.50;99.90;;;;;;4955450;28;20470;-62
2022/12/29 11:16:30;;;;;;;7.70;6.03;;;6.50;99.90;;;;;;4952650;28;20166;-63
2022/12/29 11:18:58;;;;;;;6.70;6.00;;;6.50;99.90;;;;;;4954212;28;20059;-61
2022/12/29 11:21:26;;;;;;;6.43;5.50;;;6.50;99.90;;;;;;4954839;28;20053;-63
2022/12/29 11:24:02;;;;;;;6.57;5.45;;;6.50;99.90;;;;;;4951587;28;20070;-62
2022/12/29 11:26:30;;;;;;;5.65;4.63;;;6.50;99.90;;;;;;4949224;28;20047;-62
2022/12/29 11:29:11;;;;;;;5.82;5.28;;;6.60;99.90;;;;;;4942580;28;20078;-63
2022/12/29 11:31:43;;;;;;;4.55;3.65;;;6.50;99.90;;;;;;4948945;28;20146;-62
2022/12/29 11:34:26;;;;;;;5.15;4.55;;;6.60;99.90;;;;;;4951703;28;20062;-62
2022/12/29 11:37:00;;;;;;;7.50;5.13;;;6.60;99.90;;;;;;4952790;28;20564;-62
2022/12/29 11:39:48;;;;;;;8.63;6.38;;;6.60;99.90;;;;;;4954397;28;20055;-62
2022/12/29 11:42:18;;;;;;;6.57;5.95;;;6.60;99.90;;;;;;4952420;28;20074;-62
2022/12/29 11:44:47;;;;;;;10.95;5.90;;;6.60;99.90;;;;;;4955267;28;20138;-64
2022/12/29 11:47:28;;;;;;;7.28;6.07;;;6.60;99.90;;;;;;4950212;28;20043;-62
2022/12/29 11:50:00;;;;;;;9.98;8.68;;;6.60;99.90;;;;;;4954965;28;20061;-63
2022/12/29 11:52:32;;;;;;;11.82;9.65;;;6.60;99.90;;;;;;4953001;28;20035;-62
2022/12/29 11:55:01;;;;;;;9.50;7.90;;;6.60;99.90;;;;;;4956245;28;20050;-62
2022/12/29 11:57:29;;;;;;;7.90;6.90;;;6.60;99.90;;;;;;4956889;28;20051;-62
2022/12/29 11:59:58;;;;;;;11.18;8.38;;;6.60;99.90;;;;;;4950066;28;20054;-62
2022/12/29 12:03:04;;;;;;;14.35;9.00;;;6.60;99.90;;;;;;4959023;28;20575;-62
2022/12/29 12:05:46;;;;;;;13.75;8.88;;;6.60;99.90;;;;;;4953113;28;20059;-62
2022/12/29 12:08:36;;;;;;;11.18;6.95;;;6.60;99.90;;;;;;4967148;28;20057;-62
2022/12/29 12:11:11;;;;;;;10.45;7.57;;;6.60;99.90;;;;;;4948618;28;20049;-62
2022/12/29 12:13:50;;;;;;;7.47;6.03;;;6.60;99.90;;;;;;4969264;28;20442;-62
2022/12/29 12:16:22;;;;;;;7.10;4.97;;;6.60;99.90;;;;;;4971276;28;20061;-64
2022/12/29 12:19:23;;;;;;;5.85;5.00;;;6.60;99.90;;;;;;4961325;28;20135;-62
2022/12/29 12:22:03;;;;;;;6.18;5.30;;;6.60;99.90;;;;;;4950658;28;20506;-62
2022/12/29 12:24:51;;;;;;;5.13;4.07;;;6.60;99.90;;;;;;4949063;28;20465;-63
2022/12/29 12:27:26;;;;;;;4.72;4.30;;;6.70;99.90;;;;;;4951325;28;20489;-62
2022/12/29 12:30:05;;;;;;;4.05;3.67;;;6.70;99.90;;;;;;4958623;28;20060;-62
2022/12/29 12:32:48;;;;;;;5.85;4.13;;;6.70;99.90;;;;;;4954457;28;20170;-64
2022/12/29 12:35:24;;;;;;;5.68;5.00;;;6.70;99.90;;;;;;4955758;28;20408;-63
2022/12/29 12:38:18;;;;;;;8.57;5.80;;;6.60;99.90;;;;;;4956596;28;20051;-62
2022/12/29 12:40:59;;;;;;;9.80;7.18;;;6.60;99.90;;;;;;4951233;28;20048;-62
2022/12/29 12:43:46;;;;;;;17.02;7.22;;;6.70;99.90;;;;;;4952884;28;20054;-63
2022/12/29 12:46:28;;;;;;;10.07;8.95;;;6.70;99.90;;;;;;4954398;28;20047;-62
2022/12/29 12:49:20;;;;;;;12.18;9.10;;;6.70;99.90;;;;;;4952220;28;20059;-62
2022/12/29 12:51:57;;;;;;;14.50;9.95;;;6.60;99.90;;;;;;4948858;28;20051;-62
2022/12/29 12:55:04;;;;;;;17.23;9.98;;;6.60;99.90;;;;;;4938733;28;20343;-66
2022/12/29 12:57:58;;;;;;;12.93;11.23;;;6.60;99.90;;;;;;4951174;28;20051;-63
2022/12/29 13:00:27;;;;;;;16.60;10.05;;;6.60;99.90;;;;;;4947565;28;20063;-65
2022/12/29 13:03:26;;;;;;;17.65;10.95;;;6.60;99.90;;;;;;4949988;28;20138;-63
2022/12/29 13:06:10;;;;;;;18.08;11.75;;;6.70;99.90;;;;;;4956929;28;20135;-63
2022/12/29 13:08:57;;;;;;;17.52;12.48;;;6.70;99.90;;;;;;4955342;28;20054;-63
2022/12/29 13:12:00;;;;;;;20.08;13.93;;;6.70;99.90;;;;;;4958169;28;20463;-63
2022/12/29 13:14:54;;;;;;;17.90;10.25;;;6.70;99.90;;;;;;4958588;28;20162;-64
2022/12/29 13:17:39;;;;;;;15.02;12.57;;;6.70;99.90;;;;;;4956487;28;20129;-63
2022/12/29 13:20:49;;;;;;;21.20;11.85;;;6.70;99.90;;;;;;4947553;28;20047;-63
2022/12/29 13:23:31;;;;;;;17.73;13.95;;;6.70;99.90;;;;;;4903437;28;20053;-63
2022/12/29 13:26:21;;;;;;;17.15;11.98;;;6.70;99.90;;;;;;4957787;28;20065;-63
2022/12/29 13:29:09;;;;;;;;;;;6.70;99.90;;;;;;4949314;28;20515;-63
2022/12/29 13:31:54;;;;;;;20.05;12.35;;;6.70;99.90;;;;;;4951400;28;19961;-63
2022/12/29 13:34:43;;;;;;;21.10;15.80;;;6.70;99.90;;;;;;4953552;28;20139;-63
2022/12/29 13:37:15;;;;;;;16.92;11.02;;;6.70;99.90;;;;;;4954747;28;20051;-63
2022/12/29 13:39:48;;;;;;;13.43;10.80;;;6.70;99.90;;;;;;4961391;28;20051;-64
2022/12/29 13:42:18;;;;;;;20.20;12.50;;;6.70;99.90;;;;;;4957086;28;20130;-63
2022/12/29 13:45:05;;;;;;;16.75;11.77;;;6.70;99.90;;;;;;4951972;28;20051;-62
2022/12/29 13:47:47;;;;;;;12.70;10.57;;;6.70;99.90;;;;;;4960410;28;20157;-64
2022/12/29 13:50:20;;;;;;;12.80;10.35;;;6.70;99.90;;;;;;4960139;28;20050;-63
2022/12/29 13:53:14;;;;;;;12.90;10.32;;;6.70;99.90;;;;;;4955480;28;20125;-63
2022/12/29 13:55:58;;;;;;;15.48;9.57;;;6.70;99.90;;;;;;4951994;28;20142;-63
2022/12/29 13:58:53;;;;;;;14.30;11.02;;;6.70;99.90;;;;;;4956396;28;20051;-63