Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 00:00:40;;;;;;;15.45;2.33;;;;;;;-145.69;36.50;51893.88;5112822;28;20292;-77
2024/04/08 00:03:07;;;;;;;7.25;2.05;;;;;;;-145.69;36.33;51923.56;5105557;28;20213;-77
2024/04/08 00:05:32;;;;;;;9.38;1.90;;;;;;;-145.69;36.60;51911.69;5092277;28;20198;-77
2024/04/08 00:08:01;;;;;;;11.48;1.70;;;;;;;-145.69;36.91;51891.88;5092556;28;20206;-77
2024/04/08 00:10:26;;;;;;;8.43;1.88;;;;;;;-145.69;37.14;51887.94;5092442;28;20287;-77
2024/04/08 00:12:54;;;;;;;9.18;1.60;;;;;;;-145.69;37.20;51911.69;5092781;28;20569;-77
2024/04/08 00:15:20;;;;;;;17.42;2.22;;;;;;;-145.69;37.42;51945.34;5092006;28;20604;-77
2024/04/08 00:17:46;;;;;;;14.82;2.35;;;;;;;-145.69;37.98;51889.91;5092014;28;20218;-77
2024/04/08 00:20:12;;;;;;;13.35;1.98;;;;;;;-145.69;38.67;51907.72;5092659;28;20201;-76
2024/04/08 00:22:39;;;;;;;7.25;1.73;;;;;;;-145.69;38.69;51907.72;5096025;28;20201;-76
2024/04/08 00:25:07;;;;;;;9.40;1.52;;;;;;;-145.69;38.46;51911.69;5096431;28;20198;-76
2024/04/08 00:27:34;;;;;;;7.82;1.83;;;;;;;-145.69;39.01;51933.47;5099555;28;20221;-79
2024/04/08 00:30:01;;;;;;;22.05;1.98;;;;;;;-145.69;38.78;51899.81;5117322;28;20628;-76
2024/04/08 00:32:29;;;;;;;13.63;2.00;;;;;;;-145.69;38.75;51905.75;5097112;28;20202;-77
2024/04/08 00:34:55;;;;;;;14.30;2.17;;;;;;;-145.69;38.95;51889.91;5096438;28;20634;-77
2024/04/08 00:37:22;;;;;;;8.07;1.45;;;;;;;-145.69;39.09;51909.72;5096088;28;20317;-77
2024/04/08 00:39:47;;;;;;;12.15;2.10;;;;;;;-145.69;38.93;51939.41;5096259;28;20194;-77
2024/04/08 00:42:14;;;;;;;10.80;2.40;;;;;;;-145.69;39.24;51921.59;5096230;28;20247;-77
2024/04/08 00:44:39;;;;;;;13.10;1.98;;;;;;;-145.69;39.69;51941.41;5095816;28;20198;-78
2024/04/08 00:47:10;;;;;;;21.42;1.92;;;;;;;-145.69;39.63;51933.47;5095870;28;20205;-78
2024/04/08 00:49:35;;;;;;;12.43;1.98;;;;;;;-145.69;39.96;51973.06;5096000;28;20198;-77
2024/04/08 00:52:03;;;;;;;8.70;1.83;;;;;;;-145.69;40.05;51949.31;5095912;28;20350;-79
2024/04/08 00:54:28;;;;;;;13.45;2.35;;;;;;;-145.69;40.44;51905.75;5095632;28;20213;-77
2024/04/08 00:56:56;;;;;;;12.80;2.35;;;;;;;-145.69;40.29;51941.41;5095371;28;20226;-77
2024/04/08 00:59:24;;;;;;;16.20;2.45;;;;;;;-145.69;40.11;51933.47;5095563;28;20542;-77
2024/04/08 01:01:50;;;;;;;9.88;2.47;;;;;;;-145.69;40.37;51941.41;5095735;28;20186;-77
2024/04/08 01:04:17;;;;;;;14.13;2.20;;;;;;;-145.69;40.13;51925.56;5095353;28;20243;-77
2024/04/08 01:06:44;;;;;;;16.27;2.50;;;;;;;-145.69;40.36;51893.88;5095019;28;20233;-77
2024/04/08 01:09:09;;;;;;;16.10;2.13;;;;;;;-145.69;40.11;51941.41;5095410;28;20220;-77
2024/04/08 01:11:37;;;;;;;12.05;2.45;;;;;;;-145.69;40.19;51907.72;5095625;28;20704;-76
2024/04/08 01:14:02;;;;;;;12.45;2.38;;;;;;;-145.69;39.98;51917.63;5094796;28;20206;-77
2024/04/08 01:16:29;;;;;;;15.32;2.22;;;;;;;-145.69;40.03;51893.88;5094771;28;20695;-76
2024/04/08 01:18:54;;;;;;;14.45;2.63;;;;;;;-145.69;40.27;51921.59;5095550;28;20208;-76
2024/04/08 01:21:22;;;;;;;10.52;1.95;;;;;;;-145.69;40.18;51905.75;5095130;28;20293;-76
2024/04/08 01:23:49;;;;;;;12.48;2.15;;;;;;;-145.69;39.65;51923.56;5095114;28;20202;-77
2024/04/08 01:26:17;;;;;;;13.45;2.40;;;;;;;-145.69;39.83;51935.47;5095254;28;20198;-77
2024/04/08 01:28:42;;;;;;;18.92;2.03;;;;;;;-145.69;39.86;51927.53;5098374;28;20198;-78
2024/04/08 01:31:09;;;;;;;20.40;2.35;;;;;;;-145.69;39.83;51907.72;5094614;28;20229;-78
2024/04/08 01:33:34;;;;;;;19.25;2.65;;;;;;;-145.69;40.26;51945.34;5091651;28;20206;-78
2024/04/08 01:36:01;;;;;;;17.52;2.85;;;;;;;-145.69;40.32;51933.47;5076122;28;20231;-78
2024/04/08 01:38:26;;;;;;;19.83;3.08;;;;;;;-145.69;39.72;51923.56;5094732;28;20197;-78
2024/04/08 01:40:55;;;;;;;28.35;3.08;;;;;;;-145.69;39.73;51945.34;5094275;28;20186;-78
2024/04/08 01:43:20;;;;;;;20.70;2.22;;;;;;;-145.69;39.95;51915.66;5094973;28;20607;-77
2024/04/08 01:45:50;;;;;;;21.33;2.65;;;;;;;-145.69;40.10;51943.38;5094673;28;20201;-78
2024/04/08 01:48:15;;;;;;;15.35;2.38;;;;;;;-145.69;39.80;51917.63;5094665;28;20252;-77
2024/04/08 01:50:42;;;;;;;21.30;3.45;;;;;;;-145.69;39.93;51939.41;5094800;28;20652;-77
2024/04/08 01:53:07;;;;;;;19.08;3.00;;;;;;;-145.69;40.01;51921.59;5094143;28;20258;-77
2024/04/08 01:55:34;;;;;;;25.50;3.38;;;;;;;-145.69;39.85;51961.19;5094392;28;20202;-77
2024/04/08 01:58:01;;;;;;;20.35;2.67;;;;;;;-145.69;39.88;51961.19;5094006;28;20194;-77
2024/04/08 02:00:28;;;;;;;25.73;3.10;;;;;;;-145.69;40.19;51941.41;5094268;28;20209;-77
2024/04/08 02:02:53;;;;;;;16.23;3.53;;;;;;;-145.69;39.88;51921.59;5094440;28;20245;-77
2024/04/08 02:05:20;;;;;;;18.00;3.47;;;;;;;-145.69;39.88;51937.44;5094580;28;20241;-76
2024/04/08 02:07:45;;;;;;;22.13;2.42;;;;;;;-145.69;39.96;51921.59;5093576;28;20198;-77
2024/04/08 02:10:12;;;;;;;22.80;3.80;;;;;;;-145.69;40.12;51909.72;5094096;28;20202;-76
2024/04/08 02:12:37;;;;;;;13.35;2.33;;;;;;;-145.69;40.43;51933.47;5094498;28;20198;-76
2024/04/08 02:15:06;;;;;;;25.17;2.90;;;;;;;-145.69;40.38;51957.25;5093993;28;20542;-76
2024/04/08 02:17:31;;;;;;;15.07;2.63;;;;;;;-145.69;40.65;51943.38;5093657;28;20638;-75
2024/04/08 02:19:58;;;;;;;19.05;2.53;;;;;;;-145.69;40.47;51979.03;5093988;28;20201;-76
2024/04/08 02:22:23;;;;;;;14.65;2.55;;;;;;;-145.69;40.59;51941.41;5094107;28;20247;-76
2024/04/08 02:24:50;;;;;;;24.50;3.47;;;;;;;-145.69;40.80;51947.34;5093688;28;20638;-78
2024/04/08 02:27:15;;;;;;;17.08;2.50;;;;;;;-145.69;40.62;51921.59;5094043;28;20248;-78
2024/04/08 02:29:42;;;;;;;23.40;3.00;;;;;;;-145.69;41.14;51923.56;5094290;28;20202;-78
2024/04/08 02:32:09;;;;;;;23.63;2.67;;;;;;;-145.69;40.70;51947.34;5093944;28;20583;-78
2024/04/08 02:34:36;;;;;;;21.60;2.63;;;;;;;-145.69;40.65;51937.44;5093387;28;20194;-77
2024/04/08 02:37:01;;;;;;;20.83;2.92;;;;;;;-145.69;41.88;51977.03;5093705;28;20238;-77
2024/04/08 02:39:27;;;;;;;20.88;3.28;;;;;;;-145.69;41.54;51941.41;5094216;28;20569;-77
2024/04/08 02:41:53;;;;;;;20.17;3.28;;;;;;;-145.69;41.33;51973.06;5094112;28;20199;-77
2024/04/08 02:44:19;;;;;;;29.20;4.72;;;;;;;-145.69;39.59;51925.56;5092815;28;20243;-78
2024/04/08 02:46:45;;;;;;;34.00;4.32;;;;;;;-145.69;40.01;51919.63;5093952;28;20206;-77
2024/04/08 02:49:13;;;;;;;28.85;3.72;;;;;;;-145.69;39.65;51965.16;5093596;28;20629;-76
2024/04/08 02:51:38;;;;;;;18.08;2.80;;;;;;;-145.69;40.88;51949.31;5093549;28;20200;-76
2024/04/08 02:54:05;;;;;;;19.15;3.42;;;;;;;-145.69;42.01;51933.47;5093398;28;20206;-76
2024/04/08 02:56:32;;;;;;;16.42;3.10;;;;;;;-145.69;42.27;51981.00;5093608;28;20233;-76
2024/04/08 02:58:58;;;;;;;17.20;3.13;;;;;;;-145.69;42.47;51949.31;5093857;28;20252;-76
2024/04/08 03:01:23;;;;;;;12.48;2.72;;;;;;;-145.69;41.89;51939.41;5092983;28;20194;-76
2024/04/08 03:03:50;;;;;;;13.98;2.53;;;;;;;-145.69;42.16;51959.22;5093324;28;20194;-76
2024/04/08 03:06:18;;;;;;;12.30;2.47;;;;;;;-145.69;42.14;51967.13;5092811;28;20648;-76
2024/04/08 03:08:45;;;;;;;17.95;2.78;;;;;;;-145.69;42.63;51981.00;5093316;28;20733;-76
2024/04/08 03:11:10;;;;;;;19.17;2.72;;;;;;;-145.69;43.05;51965.16;5092785;28;20202;-76
2024/04/08 03:13:38;;;;;;;19.40;3.60;;;;;;;-145.69;43.46;51977.03;5093201;28;20205;-76
2024/04/08 03:16:04;;;;;;;25.65;3.30;;;;;;;-145.69;43.62;51949.31;5093234;28;20291;-76
2024/04/08 03:18:31;;;;;;;23.90;3.40;;;;;;;-145.69;43.53;51927.53;5092711;28;20709;-76
2024/04/08 03:22:34;;;;;;;23.33;3.17;;;;;;;-145.69;43.17;51945.34;5544406;25;20623;-76
2024/04/08 03:25:00;;;;;;;25.20;3.13;;;;;;;-145.69;44.02;51977.03;5544790;25;20382;-76
2024/04/08 03:27:28;;;;;;;22.80;3.42;;;;;;;-145.69;44.61;51937.44;5544152;25;20520;-77
2024/04/08 03:29:53;;;;;;;16.02;3.08;;;;;;;-145.69;45.29;51959.22;5544058;25;20221;-77
2024/04/08 03:32:21;;;;;;;31.35;3.38;;;;;;;-145.69;45.59;51977.03;5544661;25;20225;-76
2024/04/08 03:34:47;;;;;;;29.83;3.92;;;;;;;-145.69;45.11;51979.03;5544302;25;20229;-78
2024/04/08 03:37:15;;;;;;;24.70;3.55;;;;;;;-145.69;45.42;51981.00;5543191;25;20270;-77
2024/04/08 03:39:50;;;;;;;27.00;3.70;;;;;;;-145.69;45.41;51963.19;5531036;25;20345;-77
2024/04/08 03:42:18;;;;;;;33.90;3.28;;;;;;;-145.69;45.58;51933.47;5544640;25;20220;-77
2024/04/08 03:44:49;;;;;;;25.52;3.97;;;;;;;-145.69;45.49;51967.13;5544206;25;20225;-76
2024/04/08 03:47:18;;;;;;;23.70;3.90;;;;;;;-145.69;45.27;51973.06;5544235;25;20221;-77
2024/04/08 03:49:44;;;;;;;33.50;4.40;;;;;;;-145.69;44.82;51927.53;5544063;25;20228;-77
2024/04/08 03:52:12;;;;;;;36.70;4.43;;;;;;;-145.69;44.48;51996.84;5544327;25;20268;-76
2024/04/08 03:54:38;;;;;;;26.15;3.83;;;;;;;-145.69;44.45;51977.03;5544381;25;20280;-77
2024/04/08 03:57:09;;;;;;;28.08;3.72;;;;;;;-145.69;44.63;51965.16;5544239;25;20324;-77
2024/04/08 03:59:35;;;;;;;35.97;3.70;;;;;;;-145.69;45.29;51969.13;5544477;25;20221;-77
2024/04/08 04:02:03;;;;;;;33.63;3.78;;;;;;;-145.69;44.32;51925.56;5542888;25;20929;-76
2024/04/08 04:04:31;;;;;;;29.92;3.47;;;;;;;-145.69;45.05;51937.44;5543369;25;20564;-77
2024/04/08 04:06:56;;;;;;;19.52;3.38;;;;;;;-145.69;45.80;51973.06;5544152;25;20706;-77
2024/04/08 04:09:25;;;;;;;20.38;3.53;;;;;;;-145.69;45.06;51967.13;5544009;25;20225;-77
2024/04/08 04:11:50;;;;;;;30.25;4.03;;;;;;;-145.69;44.72;51969.13;5543487;25;20309;-78
2024/04/08 04:14:21;;;;;;;25.75;3.40;;;;;;;-145.69;45.83;51953.28;5544063;25;20333;-77
2024/04/08 04:16:47;;;;;;;20.17;3.42;;;;;;;-145.69;45.85;51982.97;5544033;25;20221;-77
2024/04/08 04:19:15;;;;;;;21.67;2.90;;;;;;;-145.69;46.37;51969.13;5542778;25;20275;-77
2024/04/08 04:21:41;;;;;;;23.83;2.92;;;;;;;-145.69;46.04;51969.13;5543883;25;20820;-77
2024/04/08 04:24:09;;;;;;;20.40;2.90;;;;;;;-145.69;46.36;51965.16;5543825;25;20237;-77
2024/04/08 04:26:35;;;;;;;17.90;2.78;;;;;;;-145.69;46.08;51963.19;5543941;25;20263;-76
2024/04/08 04:29:03;;;;;;;23.13;3.70;;;;;;;-145.69;47.15;51992.88;5543363;25;20224;-76
2024/04/08 04:31:43;;;;;;;18.92;3.70;;;;;;;-145.69;46.84;51957.25;5543057;25;20263;-76
2024/04/08 04:34:11;;;;;;;22.85;3.25;;;;;;;-145.69;47.09;51961.19;5490763;26;20709;-76
2024/04/08 04:36:37;;;;;;;26.63;3.38;;;;;;;-145.69;46.79;51977.03;5490302;26;20222;-77
2024/04/08 04:39:05;;;;;;;18.83;2.70;;;;;;;-145.69;47.19;51977.03;5490576;26;20268;-77
2024/04/08 04:41:31;;;;;;;19.95;2.53;;;;;;;-145.69;47.25;51977.03;5490715;26;20219;-77
2024/04/08 04:43:59;;;;;;;26.63;3.47;;;;;;;-145.69;47.55;51981.00;5513830;25;20234;-76
2024/04/08 04:46:24;;;;;;;13.20;2.78;;;;;;;-145.69;46.81;51965.16;5526760;26;20308;-77
2024/04/08 04:48:55;;;;;;;14.52;2.58;;;;;;;-145.69;45.45;51957.25;5527821;25;20222;-76
2024/04/08 04:51:21;;;;;;;20.55;2.72;;;;;;;-145.69;46.97;51965.16;5527443;25;20221;-77
2024/04/08 04:53:49;;;;;;;19.95;2.85;;;;;;;-145.69;47.02;51982.97;5526543;25;20229;-77
2024/04/08 04:56:14;;;;;;;10.85;3.05;;;;;;;-145.69;47.41;51973.06;5527606;26;20260;-77
2024/04/08 04:58:42;;;;;;;24.42;2.50;;;;;;;-145.69;47.05;52004.75;5526368;25;20229;-77
2024/04/08 05:01:08;;;;;;;19.08;2.75;;;;;;;-145.69;47.58;51981.00;5526806;25;20688;-77
2024/04/08 05:03:36;;;;;;;13.98;2.33;;;;;;;-145.69;47.30;51977.03;5527370;25;20248;-77
2024/04/08 05:06:04;;;;;;;18.33;3.00;;;;;;;-145.69;47.71;52010.69;5526990;25;20614;-77
2024/04/08 05:08:32;;;;;;;21.55;3.53;;;;;;;-145.69;47.50;51992.88;5526475;25;20281;-77
2024/04/08 05:10:58;;;;;;;12.43;2.65;;;;;;;-145.69;47.05;51949.31;5526711;25;20217;-77
2024/04/08 05:13:26;;;;;;;18.17;2.75;;;;;;;-145.69;47.01;52010.69;5526681;25;20650;-78
2024/04/08 05:15:56;;;;;;;14.27;2.70;;;;;;;-145.69;47.14;51961.19;5525628;26;20356;-77
2024/04/08 05:18:24;;;;;;;14.07;2.00;;;;;;;-145.69;43.72;51988.91;5527012;26;20230;-77
2024/04/08 05:20:50;;;;;;;13.63;1.90;;;;;;;-145.69;44.14;51982.97;5527138;25;20230;-77
2024/04/08 05:23:23;;;;;;;18.70;2.28;;;;;;;-145.69;44.07;51992.88;5526596;25;20260;-77
2024/04/08 05:25:48;;;;;;;9.90;2.30;;;;;;;-145.69;44.32;51965.16;5525974;25;20422;-77
2024/04/08 05:28:17;;;;;;;15.68;2.10;;;;;;;-145.69;44.65;51963.19;5526276;25;20218;-77
2024/04/08 05:30:43;;;;;;;13.05;2.20;;;;;;;-145.69;43.15;51988.91;5525651;25;20277;-78
2024/04/08 05:33:11;;;;;;;8.18;1.85;;;;;;;-145.69;42.87;51941.41;5526901;26;20325;-77
2024/04/08 05:35:36;;;;;;;5.93;1.52;;;;;;;-145.69;42.89;51931.50;5526569;26;20355;-77
2024/04/08 05:38:05;;;;;;;8.90;2.10;;;;;;;-145.69;43.76;51979.03;5526555;25;20735;-76
2024/04/08 05:40:36;;;;;;;13.80;1.98;;;;;;;-145.69;43.44;51984.97;5526760;25;20712;-77
2024/04/08 05:43:04;;;;;;;5.85;1.73;;;;;;;-145.69;42.98;51965.16;5526853;25;20241;-77
2024/04/08 05:45:30;;;;;;;10.52;1.90;;;;;;;-145.69;43.33;51917.63;5526149;26;20338;-77
2024/04/08 05:47:58;;;;;;;9.23;1.58;;;;;;;-145.69;43.10;51969.13;5523068;26;20238;-77
2024/04/08 05:50:24;;;;;;;7.05;1.83;;;;;;;-145.69;43.04;51973.06;5489804;26;20295;-77
2024/04/08 05:52:53;;;;;;;9.88;1.75;;;;;;;-145.69;43.46;51945.34;5513931;26;20233;-78
2024/04/08 05:55:19;;;;;;;8.65;1.63;;;;;;;-145.69;44.02;51959.22;5526581;25;20341;-77
2024/04/08 05:57:50;;;;;;;9.35;1.90;;;;;;;-145.69;43.68;51957.25;5525972;25;20230;-77
2024/04/08 06:00:16;;;;;;;9.25;1.73;;;;;;;-145.69;43.76;51953.28;5526610;25;20308;-78
2024/04/08 06:02:49;;;;;;;6.93;1.80;;;;;;;-145.69;43.79;51967.13;5525966;25;20233;-77
2024/04/08 06:05:15;;;;;;;5.43;1.83;;;;;;;-145.69;43.18;51988.91;5526289;25;20225;-77
2024/04/08 06:07:43;;;;;;;9.82;1.50;;;;;;;-145.69;42.08;51937.44;5525830;25;20572;-77
2024/04/08 06:10:09;;;;;;;8.27;1.75;;;;;;;-145.69;42.91;51921.59;5525979;25;20541;-77
2024/04/08 06:12:37;;;;;;;9.82;1.48;;;;;;;-145.69;43.76;51953.28;5526282;25;20217;-77
2024/04/08 06:15:06;;;;;;;6.38;1.27;;;;;;;-145.69;43.48;51947.34;5525826;26;20708;-77
2024/04/08 06:17:34;;;;;;;13.13;1.60;;;;;;;-145.69;42.82;51967.13;5526679;25;20237;-77
2024/04/08 06:20:01;;;;;;;10.95;1.60;;;;;;;-145.69;42.76;51941.41;5526022;25;20321;-77
2024/04/08 06:22:29;;;;;;;4.82;1.38;;;;;;;-145.69;43.23;51957.25;5525403;25;20237;-77
2024/04/08 06:24:55;;;;;;;10.60;1.50;;;;;;;-145.69;43.04;51957.25;5525741;25;20731;-78
2024/04/08 06:27:23;;;;;;;6.63;1.70;;;;;;;-145.69;42.93;51937.44;5526012;25;20233;-78
2024/04/08 06:29:48;;;;;;;13.27;1.88;;;;;;;-145.69;41.79;51937.44;5525908;25;20221;-77
2024/04/08 06:32:19;;;;;;;4.97;1.40;;;;;;;-145.69;42.65;51945.34;5526162;25;20268;-77
2024/04/08 06:34:45;;;;;;;6.85;1.35;;;;;;;-145.69;43.10;51927.53;5526073;25;20360;-77
2024/04/08 06:37:13;;;;;;;9.45;1.50;;;;;;;-145.69;44.39;51925.56;5525665;26;20245;-78
2024/04/08 06:39:38;;;;;;;7.70;1.50;;;;;;;-145.69;43.79;51921.59;5525074;25;20221;-76
2024/04/08 06:42:07;;;;;;;9.02;1.55;;;;;;;-145.69;42.62;51929.50;5525712;25;20329;-77
2024/04/08 06:44:32;;;;;;;6.95;1.48;;;;;;;-145.69;41.89;51943.38;5524863;25;20284;-77
2024/04/08 06:47:00;;;;;;;5.70;1.50;;;;;;;-145.69;42.36;51945.34;5525660;25;20825;-76
2024/04/08 06:49:29;;;;;;;5.47;1.30;;;;;;;-145.69;42.11;51927.53;5525441;25;20564;-77
2024/04/08 06:51:57;;;;;;;7.88;1.42;;;;;;;-145.69;42.74;51901.78;5525437;26;20241;-77
2024/04/08 06:54:25;;;;;;;3.22;0.95;;;;;;;-145.69;43.19;51915.66;5525725;25;20285;-77
2024/04/08 06:56:50;;;;;;;8.65;1.65;;;;;;;-145.69;43.03;51889.91;5524257;25;20607;-78
2024/04/08 06:59:18;;;;;;;7.88;1.58;;;;;;;-145.69;42.30;51931.50;5525696;25;20229;-77
2024/04/08 07:01:44;;;;;;;6.55;1.30;;;;;;;-145.69;42.15;51945.34;5525184;25;20230;-79
2024/04/08 07:04:12;;;;;;;5.65;1.27;;;;;;;-145.69;42.06;51901.78;5525443;25;20316;-78
2024/04/08 07:06:40;;;;;;;7.53;1.48;;;;;;;-145.69;41.39;51925.56;5525214;25;20261;-79
2024/04/08 07:09:09;;;;;;;7.45;1.58;;;;;;;-145.69;41.36;51937.44;5525560;25;20225;-78
2024/04/08 07:11:34;;;;;;;12.95;1.65;;;;;;;-145.69;41.07;51925.56;5526204;25;20218;-78
2024/04/08 07:14:02;;;;;;;4.68;1.45;;;;;;;-145.69;40.80;51917.63;5524372;25;20225;-77
2024/04/08 07:16:28;;;;;;;6.35;1.40;;;;;;;-145.69;40.71;51885.94;5524608;25;20297;-77
2024/04/08 07:18:56;;;;;;;5.60;1.15;;;;;;;-145.69;40.31;51933.47;5525165;25;20780;-77
2024/04/08 07:21:24;;;;;;;8.93;1.88;;;;;;;-145.69;39.98;51931.50;5524710;25;20273;-78
2024/04/08 07:23:55;;;;;;;8.57;1.63;;;;;;;-145.69;39.19;51909.72;5525242;25;20566;-78
2024/04/08 07:26:20;;;;;;;9.45;1.42;;;;;;;-145.69;39.50;51925.56;5525106;25;20221;-79
2024/04/08 07:28:51;;;;;;;14.10;1.33;;;;;;;-145.69;39.28;51897.84;5525014;25;20259;-78
2024/04/08 07:31:17;;;;;;;5.50;1.02;;;;;;;-145.69;37.99;51897.84;5524063;25;20222;-78
2024/04/08 07:33:45;;;;;;;7.30;1.00;;;;;;;-145.69;35.88;51901.78;5524224;25;20788;-78
2024/04/08 07:36:11;;;;;;;8.75;1.60;;;;;;;-145.69;35.65;51880.00;5524743;25;20739;-78
2024/04/08 07:38:39;;;;;;;5.05;1.10;;;;;;;-145.69;35.15;51866.16;5524488;25;20225;-78
2024/04/08 07:41:07;;;;;;;7.05;1.40;;;;;;;-145.69;35.26;51909.72;5524765;25;20700;-77
2024/04/08 07:43:37;;;;;;;5.50;1.17;;;;;;;-145.69;35.40;51862.19;5524725;26;20264;-77
2024/04/08 07:46:03;;;;;;;4.00;1.50;;;;;;;-145.69;35.54;51882.00;5524726;25;20614;-77
2024/04/08 07:48:31;;;;;;;6.55;1.40;;;;;;;-145.69;35.47;51878.03;5523525;25;20234;-78
2024/04/08 07:50:56;;;;;;;4.18;0.82;;;;;;;-145.69;34.88;51866.16;5524850;25;20252;-77
2024/04/08 07:53:26;;;;;;;5.75;1.08;;;;;;;-145.69;31.60;51866.16;5524599;25;20606;-77
2024/04/08 07:55:52;;;;;;;8.13;1.60;;;;;;;-145.69;32.26;51852.28;5524970;25;20641;-77
2024/04/08 07:58:22;;;;;;;7.95;1.27;;;;;;;-145.69;31.14;51878.03;5515320;25;20243;-77
2024/04/08 08:00:56;;;;;;;3.97;1.10;;;;;;;-145.69;31.31;51834.47;5487607;26;20226;-78
2024/04/08 08:03:26;;;;;;;6.55;0.93;;;;;;;-145.69;30.21;51852.28;5507878;25;20340;-77
2024/04/08 08:05:52;;;;;;;4.28;1.35;;;;;;;-145.69;29.88;51868.13;5523889;25;20264;-77
2024/04/08 08:08:23;;;;;;;5.03;1.08;;;;;;;-145.69;29.82;51822.59;5526295;25;20637;-77
2024/04/08 08:10:51;;;;;;;8.07;1.27;;;;;;;-145.69;30.29;51832.50;5528334;25;20688;-78
2024/04/08 08:13:19;;;;;;;10.57;1.10;;;;;;;-145.69;29.85;51834.47;5528115;25;20268;-78
2024/04/08 08:15:58;;;;;;;14.98;1.40;;;;;;;-145.69;29.30;51820.59;5528340;25;20221;-78
2024/04/08 08:18:26;;;;;;;9.73;1.10;;;;;;;-145.69;29.02;51822.59;5527205;25;20249;-77
2024/04/08 08:20:55;;;;;;;3.78;1.08;;;;;;;-145.69;28.48;51832.50;5527421;25;20233;-79
2024/04/08 08:23:24;;;;;;;8.50;1.48;;;;;;;-145.69;28.80;51798.81;5527289;25;20263;-78
2024/04/08 08:25:56;;;;;;;5.97;1.02;;;;;;;-145.69;28.99;51810.72;5528103;25;20241;-78
2024/04/08 08:28:24;;;;;;;5.75;1.48;;;;;;;-145.69;28.37;51822.59;5527946;25;20264;-78
2024/04/08 08:30:53;;;;;;;8.65;2.10;;;;;;;-145.69;27.49;51830.50;5527709;25;20237;-79
2024/04/08 08:33:24;;;;;;;7.18;1.13;;;;;;;-145.69;27.52;51783.00;5527849;25;20273;-78
2024/04/08 08:35:50;;;;;;;11.25;1.85;;;;;;;-145.69;27.69;51783.00;5527210;25;20230;-79
2024/04/08 08:38:19;;;;;;;9.85;1.35;;;;;;;-145.69;27.39;51820.59;5527390;25;20587;-78
2024/04/08 08:40:46;;;;;;;9.60;1.35;;;;;;;-145.69;27.55;51810.72;5527254;25;20340;-78
2024/04/08 08:43:14;;;;;;;7.90;1.45;;;;;;;-145.69;28.36;51796.84;5522621;25;20951;-78
2024/04/08 08:45:46;;;;;;;5.07;1.20;;;;;;;-145.69;28.21;51790.91;5527702;26;20264;-77
2024/04/08 08:48:14;;;;;;;7.78;1.40;;;;;;;-145.69;28.48;51828.53;5527405;25;20233;-79
2024/04/08 08:50:44;;;;;;;9.30;1.48;;;;;;;-145.69;29.09;51767.16;5527465;26;20555;-78
2024/04/08 08:53:12;;;;;;;12.52;1.45;;;;;;;-145.69;28.73;51781.00;5526627;25;20264;-77
2024/04/08 08:55:37;;;;;;;13.77;2.15;;;;;;;-145.69;28.95;51783.00;5527105;26;20358;-79
2024/04/08 08:58:08;;;;;;;11.35;2.30;;;;;;;-145.69;28.62;51763.19;5527462;25;20225;-79
2024/04/08 09:00:37;;;;;;;12.32;2.30;;;;;;;-145.69;28.00;51777.03;5526099;25;20779;-77
2024/04/08 09:03:06;;;;;;;15.00;1.80;;;;;;;-145.69;28.35;51784.97;5527164;25;20229;-77
2024/04/08 09:05:32;;;;;;;15.02;2.38;;;;;;;-145.69;29.28;51763.19;5527357;25;20275;-77
2024/04/08 09:08:02;;;;;;;11.93;1.60;;;;;;;-145.69;29.07;51775.06;5526938;26;20225;-77
2024/04/08 09:10:39;;;;;;;18.33;2.35;;;;;;;-145.69;28.68;51763.19;5527334;26;20221;-78
2024/04/08 09:13:08;;;;;;;16.77;2.03;;;;;;;-145.69;28.21;51751.31;5527012;26;20284;-78
2024/04/08 09:15:34;;;;;;;12.30;2.05;;;;;;;-145.69;28.68;51755.25;5527383;26;20264;-77
2024/04/08 09:18:05;;;;;;;20.80;2.35;;;;;;;-145.69;29.54;51757.25;5525857;25;20625;-79
2024/04/08 09:20:31;;;;;;;16.63;2.25;;;;;;;-145.69;28.51;51775.06;5526890;25;20359;-76
2024/04/08 09:22:59;;;;;;;16.17;2.20;;;;;;;-145.69;28.30;51771.09;5526789;25;20720;-77
2024/04/08 09:25:27;;;;;;;16.75;3.50;;;;;;;-145.69;29.15;51749.31;5526895;25;20722;-77
2024/04/08 09:27:56;;;;;;;17.55;2.70;;;;;;;-145.69;29.15;51721.59;5526779;25;20225;-77
2024/04/08 09:30:21;;;;;;;16.45;2.25;;;;;;;-145.69;28.71;51769.13;5527004;25;20221;-77
2024/04/08 09:32:49;;;;;;;15.48;2.42;;;;;;;-145.69;28.41;51759.22;5526460;25;20272;-77
2024/04/08 09:35:15;;;;;;;16.50;2.50;;;;;;;-145.69;28.67;51749.31;5525987;25;20724;-76
2024/04/08 09:37:43;;;;;;;21.55;2.45;;;;;;;-145.69;28.48;51725.56;5525943;25;20234;-76
2024/04/08 09:40:12;;;;;;;15.00;2.20;;;;;;;-145.69;28.87;51723.59;5526253;25;20225;-77
2024/04/08 09:42:45;;;;;;;13.57;2.10;;;;;;;-145.69;29.36;51731.50;5526126;26;20704;-77
2024/04/08 09:45:10;;;;;;;18.40;2.45;;;;;;;-145.69;28.39;51745.38;5526440;26;20221;-77
2024/04/08 09:47:39;;;;;;;18.73;2.58;;;;;;;-145.69;28.52;51735.47;5526539;26;20298;-77
2024/04/08 09:50:06;;;;;;;15.82;2.75;;;;;;;-145.69;28.35;51719.63;5526457;26;20221;-77
2024/04/08 09:52:34;;;;;;;21.33;2.67;;;;;;;-145.69;28.23;51751.31;5526113;26;20230;-76
2024/04/08 09:54:59;;;;;;;14.50;3.00;;;;;;;-145.69;28.04;51751.31;5526404;25;20263;-76
2024/04/08 09:57:29;;;;;;;29.50;3.15;;;;;;;-145.69;29.88;51765.16;5526853;25;20218;-77
2024/04/08 09:59:58;;;;;;;15.95;2.78;;;;;;;-145.69;28.21;51721.59;5526444;25;20735;-77
2024/04/08 10:02:32;;;;;;;21.67;2.92;;;;;;;-145.69;28.37;51751.31;5525834;25;20684;-76
2024/04/08 10:05:02;;;;;;;12.95;2.20;;;;;;;-145.69;28.15;51731.50;5526432;25;20225;-76
2024/04/08 10:07:31;;;;;;;18.17;2.10;;;;;;;-145.69;28.23;51731.50;5526156;25;20237;-77
2024/04/08 10:10:01;;;;;;;20.88;3.55;;;;;;;-145.69;28.42;51727.53;5520247;25;20259;-77
2024/04/08 10:12:33;;;;;;;16.85;2.45;;;;;;;-145.69;28.22;51721.59;5524950;25;20263;-76
2024/04/08 10:15:10;;;;;;;20.50;2.72;;;;;;;-145.69;28.19;51731.50;5526285;25;20233;-78
2024/04/08 10:17:38;;;;;;;16.02;2.55;;;;;;;-145.69;27.96;51727.53;5526519;25;20260;-76
2024/04/08 10:20:05;;;;;;;12.23;2.63;;;;;;;-145.69;28.63;51731.50;5525971;25;20552;-78
2024/04/08 10:22:35;;;;;;;23.38;2.90;;;;;;;-145.69;28.74;51715.66;5525202;25;20277;-78
2024/04/08 10:25:01;;;;;;;21.58;2.53;;;;;;;-145.69;27.71;51739.44;5525548;25;20245;-77
2024/04/08 10:27:30;;;;;;;20.05;2.83;;;;;;;-145.69;28.87;51721.59;5525523;25;20866;-78
2024/04/08 10:29:56;;;;;;;15.85;2.95;;;;;;;-145.69;28.38;51680.03;5518730;26;20727;-78
2024/04/08 10:32:27;;;;;;;15.23;2.33;;;;;;;-145.69;28.13;51709.72;5526222;25;20259;-76
2024/04/08 10:34:54;;;;;;;14.55;2.53;;;;;;;-145.69;27.65;51693.88;5525692;25;20260;-76
2024/04/08 10:37:22;;;;;;;16.98;2.42;;;;;;;-145.69;26.93;51693.88;5525903;26;20267;-78
2024/04/08 10:39:56;;;;;;;12.43;2.30;;;;;;;-145.69;28.11;51672.09;5524978;26;20419;-77
2024/04/08 10:42:27;;;;;;;19.63;2.58;;;;;;;-145.69;28.45;51715.66;5525281;26;20333;-76
2024/04/08 10:44:52;;;;;;;26.10;2.47;;;;;;;-145.69;27.89;51666.16;5521742;26;20647;-76
2024/04/08 10:47:20;;;;;;;12.02;2.40;;;;;;;-145.69;27.16;51674.09;5524600;25;20229;-77
2024/04/08 10:49:48;;;;;;;16.20;2.85;;;;;;;-145.69;27.75;51691.91;5524530;25;20229;-77
2024/04/08 10:52:17;;;;;;;21.77;3.60;;;;;;;-145.69;27.22;51711.72;5525074;25;20720;-76
2024/04/08 10:54:43;;;;;;;16.42;2.70;;;;;;;-145.69;27.70;51713.69;5525454;25;20833;-77
2024/04/08 10:57:11;;;;;;;23.30;3.00;;;;;;;-145.69;27.28;51695.88;5525728;25;20221;-78
2024/04/08 10:59:37;;;;;;;30.17;2.72;;;;;;;-145.69;27.29;51709.72;5525848;26;20252;-76
2024/04/08 11:02:11;;;;;;;21.02;3.42;;;;;;;-145.69;27.57;51648.34;5524672;26;20293;-77
2024/04/08 11:04:36;;;;;;;13.77;2.55;;;;;;;-145.69;26.79;51689.94;5524901;26;20305;-77
2024/04/08 11:07:07;;;;;;;15.43;2.42;;;;;;;-145.69;26.74;51660.22;5525248;25;20233;-77
2024/04/08 11:09:33;;;;;;;22.95;2.97;;;;;;;-145.69;26.91;51697.84;5525769;25;20229;-77
2024/04/08 11:12:01;;;;;;;28.17;3.90;;;;;;;-145.69;26.17;51689.94;5524989;25;20338;-76
2024/04/08 11:14:26;;;;;;;18.25;3.42;;;;;;;-145.69;25.65;51699.81;5525405;25;20221;-77