Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:07;;;;;;;5.97;4.68;;;;;;;12.77;53.16;95810.25;5030649;28;20190;-68
2022/10/27 00:02:32;;;;;;;9.07;5.22;;;;;;;12.91;52.73;95813.38;5028446;28;20190;-69
2022/10/27 00:04:57;;;;;;;7.22;4.78;;;;;;;13.01;52.16;95811.50;5033337;28;20186;-69
2022/10/27 00:07:23;;;;;;;8.25;5.07;;;;;;;12.97;52.09;95818.09;5032063;28;21032;-69
2022/10/27 00:09:48;;;;;;;8.60;4.82;;;;;;;12.91;52.16;95821.28;5026030;28;20178;-69
2022/10/27 00:12:14;;;;;;;8.02;5.47;;;;;;;12.85;52.66;95820.06;5029804;28;20185;-70
2022/10/27 00:14:40;;;;;;;8.13;5.40;;;;;;;12.89;52.43;95823.28;5024251;28;20215;-70
2022/10/27 00:17:06;;;;;;;8.15;4.72;;;;;;;12.80;52.90;95820.53;5031830;28;20238;-70
2022/10/27 00:19:31;;;;;;;6.32;4.88;;;;;;;12.71;52.95;95823.19;5030174;28;20271;-69
2022/10/27 00:21:57;;;;;;;7.47;5.00;;;;;;;12.89;52.83;95828.53;5029229;28;20182;-70
2022/10/27 00:24:22;;;;;;;8.75;5.63;;;;;;;13.05;52.96;95825.28;5031020;28;20174;-68
2022/10/27 00:26:48;;;;;;;7.50;5.57;;;;;;;13.15;52.36;95828.66;5030941;28;20185;-68
2022/10/27 00:29:13;;;;;;;11.98;5.85;;;;;;;13.16;52.81;95825.06;5031738;28;20195;-68
2022/10/27 00:31:39;;;;;;;5.82;4.90;;;;;;;13.09;52.96;95819.53;5031111;28;20190;-68
2022/10/27 00:34:04;;;;;;;8.25;5.55;;;;;;;12.88;53.27;95825.06;5031412;28;20202;-69
2022/10/27 00:36:29;;;;;;;11.80;5.55;;;;;;;12.79;53.55;95820.66;5030177;28;20231;-71
2022/10/27 00:38:56;;;;;;;7.47;4.68;;;;;;;12.86;53.76;95828.84;5031582;28;20194;-69
2022/10/27 00:41:42;;;;;;;9.60;5.20;;;;;;;12.65;54.63;95827.25;5024650;28;20573;-69
2022/10/27 00:44:26;;;;;;;7.07;5.30;;;;;;;12.74;54.08;95826.38;5025525;28;20208;-69
2022/10/27 00:46:53;;;;;;;7.22;5.38;;;;;;;12.76;53.94;95836.78;5021508;28;20268;-69
2022/10/27 00:49:23;;;;;;;8.25;5.70;;;;;;;12.66;54.35;95831.53;5029382;28;20637;-69
2022/10/27 00:51:56;;;;;;;9.00;5.25;;;;;;;12.70;54.39;95838.22;5032390;28;20565;-69
2022/10/27 00:54:27;;;;;;;8.23;5.38;;;;;;;12.64;54.41;95841.41;5027402;28;20179;-69
2022/10/27 00:56:53;;;;;;;9.10;5.22;;;;;;;12.76;53.83;95842.91;5027535;28;20202;-69
2022/10/27 00:59:19;;;;;;;7.30;4.88;;;;;;;12.78;53.84;95838.31;5029187;28;20321;-69
2022/10/27 01:01:47;;;;;;;8.75;5.53;;;;;;;12.75;53.66;95838.59;5032042;28;20201;-69
2022/10/27 01:04:14;;;;;;;7.40;4.93;;;;;;;12.74;53.67;95850.13;5029035;28;20183;-69
2022/10/27 01:06:39;;;;;;;6.80;5.18;;;;;;;12.64;54.05;95851.13;5026757;28;20193;-68
2022/10/27 01:09:06;;;;;;;8.88;5.22;;;;;;;12.80;54.10;95852.19;5030730;28;20194;-68
2022/10/27 01:11:31;;;;;;;10.63;4.97;;;;;;;12.96;53.28;95848.94;5031785;28;20178;-67
2022/10/27 01:13:57;;;;;;;9.80;5.20;;;;;;;12.71;54.04;95852.22;5021535;28;20225;-67
2022/10/27 01:16:41;;;;;;;9.70;5.78;;;;;;;12.62;54.71;95859.19;5031406;28;20206;-68
2022/10/27 01:19:25;;;;;;;7.20;5.20;;;;;;;12.88;54.31;95847.97;5026192;28;20197;-68
2022/10/27 01:22:12;;;;;;;9.07;6.40;;;;;;;12.79;54.34;95857.63;5027904;28;20891;-68
2022/10/27 01:25:03;;;;;;;7.88;5.47;;;;;;;12.83;54.58;95861.63;5029326;28;20564;-68
2022/10/27 01:27:52;;;;;;;6.63;5.43;;;;;;;12.85;54.12;95859.66;5026779;28;20252;-68
2022/10/27 01:30:21;;;;;;;8.20;5.65;;;;;;;12.68;54.20;95860.44;4929741;28;20205;-68
2022/10/27 01:32:49;;;;;;;11.23;6.10;;;;;;;12.72;54.59;95860.00;4937531;28;20276;-68
2022/10/27 01:35:52;;;;;;;12.45;6.25;;;;;;;12.72;54.90;95860.00;4931910;29;20221;-68
2022/10/27 01:38:30;;;;;;;11.45;6.07;;;;;;;12.80;54.27;95867.19;4949037;28;20192;-68
2022/10/27 01:41:12;;;;;;;6.80;4.82;;;;;;;12.76;53.34;95869.28;4938781;29;20201;-68
2022/10/27 01:43:39;;;;;;;6.93;5.22;;;;;;;12.74;53.24;95863.31;4932892;28;20775;-68
2022/10/27 01:46:08;;;;;;;6.68;4.75;;;;;;;12.64;53.24;95859.03;4934324;28;20184;-69
2022/10/27 01:48:36;;;;;;;7.15;5.03;;;;;;;12.58;53.86;95863.09;4937781;28;20240;-69
2022/10/27 01:51:02;;;;;;;7.30;4.80;;;;;;;12.61;54.18;95857.53;4961253;28;20264;-69
2022/10/27 01:53:31;;;;;;;7.15;4.88;;;;;;;12.38;54.86;95856.22;4939158;28;20184;-69
2022/10/27 01:56:05;;;;;;;7.15;4.68;;;;;;;12.45;54.54;95852.03;4938990;28;20225;-68
2022/10/27 01:58:39;;;;;;;7.85;5.68;;;;;;;12.54;54.08;95853.81;4935528;28;20599;-69
2022/10/27 02:01:07;;;;;;;12.90;5.38;;;;;;;12.64;54.07;95848.50;4947766;28;20611;-69
2022/10/27 02:03:51;;;;;;;8.05;4.93;;;;;;;12.68;53.35;95847.25;4937969;29;20244;-68
2022/10/27 02:06:41;;;;;;;8.18;5.53;;;;;;;12.63;53.88;95854.75;4961979;28;20229;-69
2022/10/27 02:09:15;;;;;;;8.38;5.65;;;;;;;12.68;54.10;95852.53;5028206;28;20236;-68
2022/10/27 02:11:44;;;;;;;11.10;5.93;;;;;;;12.47;54.49;95845.63;5026746;28;20182;-69
2022/10/27 02:14:10;;;;;;;9.00;5.18;;;;;;;12.48;54.38;95852.59;5024844;28;20614;-70
2022/10/27 02:16:46;;;;;;;6.35;5.18;;;;;;;12.43;54.79;95844.25;5027889;28;20210;-69
2022/10/27 02:19:22;;;;;;;5.50;4.95;;;;;;;12.45;54.37;95841.47;5027277;28;20178;-69
2022/10/27 02:21:53;;;;;;;6.88;4.80;;;;;;;12.51;54.20;95838.25;5030251;28;20186;-69
2022/10/27 02:24:19;;;;;;;5.43;4.35;;;;;;;12.53;54.03;95850.31;5007443;28;20370;-68
2022/10/27 02:26:53;;;;;;;8.60;4.57;;;;;;;12.55;53.86;95853.66;5024731;28;20247;-68
2022/10/27 02:29:30;;;;;;;13.32;4.95;;;;;;;12.56;53.87;95854.47;5026718;28;20177;-68
2022/10/27 02:31:59;;;;;;;10.35;4.50;;;;;;;12.46;54.45;95858.97;5028974;28;20652;-69
2022/10/27 02:34:26;;;;;;;5.50;4.68;;;;;;;12.37;54.97;95858.00;5029288;28;20658;-68
2022/10/27 02:36:51;;;;;;;8.60;4.97;;;;;;;12.35;55.39;95854.69;5027955;28;20241;-68
2022/10/27 02:39:17;;;;;;;6.32;4.72;;;;;;;12.37;55.37;95855.38;5024984;28;20531;-68
2022/10/27 02:41:42;;;;;;;7.90;4.93;;;;;;;12.31;56.01;95869.94;5023268;28;20194;-68
2022/10/27 02:44:08;;;;;;;6.53;4.93;;;;;;;12.19;56.24;95864.97;5031313;28;20189;-69
2022/10/27 02:46:33;;;;;;;8.30;4.85;;;;;;;12.28;55.88;95872.88;5019739;28;20642;-67
2022/10/27 02:48:59;;;;;;;7.45;4.93;;;;;;;12.10;56.82;95870.13;5027919;28;20191;-68
2022/10/27 02:51:24;;;;;;;9.70;4.78;;;;;;;12.27;56.32;95884.41;5024429;28;20182;-68
2022/10/27 02:53:49;;;;;;;7.38;4.72;;;;;;;12.23;56.63;95877.75;5030234;28;20189;-68
2022/10/27 02:56:15;;;;;;;7.90;5.28;;;;;;;12.32;56.23;95883.97;5029496;28;20202;-68
2022/10/27 02:58:40;;;;;;;7.15;5.18;;;;;;;12.18;56.78;95882.59;5025412;28;20268;-68
2022/10/27 03:01:06;;;;;;;7.60;4.85;;;;;;;12.17;56.79;95886.22;5024669;28;20255;-68
2022/10/27 03:03:32;;;;;;;9.82;5.45;;;;;;;12.06;57.32;95884.56;5027668;28;20179;-68
2022/10/27 03:05:57;;;;;;;13.10;6.47;;;;;;;12.01;57.77;95878.03;5004097;28;20230;-68
2022/10/27 03:08:23;;;;;;;10.07;5.47;;;;;;;12.08;57.39;95887.03;5027841;28;20213;-68
2022/10/27 03:10:48;;;;;;;9.60;5.35;;;;;;;11.99;57.87;95883.44;5026404;28;20210;-68
2022/10/27 03:13:34;;;;;;;11.68;5.90;;;;;;;12.10;57.55;95885.09;5029479;28;20193;-68
2022/10/27 03:16:00;;;;;;;12.18;6.03;;;;;;;12.12;57.07;95888.44;5026184;28;20738;-68
2022/10/27 03:18:25;;;;;;;9.95;6.03;;;;;;;12.04;57.61;95890.94;5028068;28;20201;-68
2022/10/27 03:20:51;;;;;;;11.18;6.45;;;;;;;12.14;57.23;95897.06;5025776;28;20174;-68
2022/10/27 03:23:16;;;;;;;10.20;6.32;;;;;;;12.10;57.30;95900.91;5029556;28;20201;-68
2022/10/27 03:25:43;;;;;;;10.52;5.45;;;;;;;12.13;57.43;95903.28;5025613;28;20559;-68
2022/10/27 03:28:10;;;;;;;8.13;5.13;;;;;;;12.03;57.88;95905.06;5030466;28;20569;-68
2022/10/27 03:30:36;;;;;;;7.15;5.07;;;;;;;12.07;57.75;95909.94;5030617;28;20192;-70
2022/10/27 03:33:02;;;;;;;7.88;5.32;;;;;;;11.94;58.10;95906.75;5033483;28;20182;-70
2022/10/27 03:35:27;;;;;;;9.35;5.03;;;;;;;11.72;58.78;95912.25;5024863;28;20186;-70
2022/10/27 03:37:57;;;;;;;5.53;4.97;;;;;;;11.59;59.15;95905.44;5027639;28;20265;-70
2022/10/27 03:40:23;;;;;;;6.95;5.68;;;;;;;11.59;59.27;95908.06;5026153;28;20194;-68
2022/10/27 03:42:48;;;;;;;7.85;5.70;;;;;;;11.72;58.74;95910.44;5033168;28;20186;-68
2022/10/27 03:45:14;;;;;;;6.82;5.57;;;;;;;11.89;57.97;95909.81;5028824;28;20767;-68
2022/10/27 03:47:40;;;;;;;8.60;5.53;;;;;;;11.84;57.56;95905.88;5017994;28;20186;-68
2022/10/27 03:50:05;;;;;;;10.65;5.93;;;;;;;11.88;57.37;95904.66;5032301;28;20192;-68
2022/10/27 03:52:31;;;;;;;9.35;6.10;;;;;;;11.84;57.34;95906.72;5030888;28;20182;-68
2022/10/27 03:54:56;;;;;;;9.32;5.75;;;;;;;11.85;57.59;95902.28;5033202;28;20186;-68
2022/10/27 03:57:22;;;;;;;10.80;5.53;;;;;;;11.96;57.73;95906.63;5030764;28;20207;-68
2022/10/27 03:59:47;;;;;;;6.53;5.18;;;;;;;11.84;58.37;95905.88;5041062;28;20292;-69
2022/10/27 04:02:13;;;;;;;7.75;5.40;;;;;;;11.98;57.96;95902.88;5027051;28;20175;-68
2022/10/27 04:04:38;;;;;;;9.68;5.68;;;;;;;11.99;57.59;95898.44;5026877;28;20672;-68
2022/10/27 04:07:03;;;;;;;10.38;5.10;;;;;;;11.99;57.32;95899.25;5031364;28;20170;-68
2022/10/27 04:09:29;;;;;;;11.50;5.53;;;;;;;11.97;57.31;95892.47;5027555;28;20197;-69
2022/10/27 04:11:54;;;;;;;5.70;4.43;;;;;;;11.91;57.26;95902.59;5029466;28;20198;-69
2022/10/27 04:14:20;;;;;;;11.55;5.20;;;;;;;11.89;57.15;95901.91;5030491;28;20652;-68
2022/10/27 04:16:50;;;;;;;11.52;5.57;;;;;;;11.74;58.00;95905.06;5031446;28;20266;-67
2022/10/27 04:19:17;;;;;;;8.40;4.57;;;;;;;11.81;57.55;95906.97;5030115;28;20261;-68
2022/10/27 04:21:42;;;;;;;8.80;4.65;;;;;;;11.83;57.59;95901.59;5030132;28;20202;-68
2022/10/27 04:24:08;;;;;;;6.88;4.30;;;;;;;11.87;57.16;95898.56;5031699;28;20190;-69
2022/10/27 04:26:33;;;;;;;8.32;4.03;;;;;;;11.93;56.60;95914.81;5016374;28;20239;-69
2022/10/27 04:28:59;;;;;;;5.03;3.70;;;;;;;11.93;56.24;95920.09;5030286;28;20190;-69
2022/10/27 04:31:24;;;;;;;8.07;3.85;;;;;;;11.94;56.48;95914.66;5032586;28;20197;-69
2022/10/27 04:33:50;;;;;;;7.38;4.20;;;;;;;12.01;55.97;95918.41;5028150;28;20191;-68
2022/10/27 04:36:15;;;;;;;5.35;3.92;;;;;;;11.84;56.58;95912.00;5024795;28;20230;-68
2022/10/27 04:38:41;;;;;;;6.30;4.82;;;;;;;11.78;56.74;95911.69;5024975;28;20603;-68
2022/10/27 04:41:06;;;;;;;9.38;4.70;;;;;;;11.74;57.13;95919.06;5024768;28;20189;-68
2022/10/27 04:43:31;;;;;;;12.63;4.57;;;;;;;11.75;57.34;95917.25;5027610;28;20182;-68
2022/10/27 04:45:57;;;;;;;9.35;4.68;;;;;;;11.70;57.41;95920.28;5029370;28;20191;-68
2022/10/27 04:48:22;;;;;;;14.88;5.72;;;;;;;11.83;57.08;95918.22;5030566;28;20188;-70
2022/10/27 04:50:48;;;;;;;11.35;4.75;;;;;;;11.76;57.66;95919.75;5028422;28;20672;-69
2022/10/27 04:53:13;;;;;;;6.93;4.60;;;;;;;11.67;57.76;95925.84;5031521;28;20174;-68
2022/10/27 04:55:38;;;;;;;7.38;4.63;;;;;;;11.33;59.23;95928.78;5025279;28;20537;-68
2022/10/27 04:58:04;;;;;;;8.20;5.00;;;;;;;11.39;59.38;95920.38;5028955;28;20188;-63
2022/10/27 05:00:29;;;;;;;7.32;5.15;;;;;;;11.35;59.70;95926.03;5028867;28;20186;-64
2022/10/27 05:02:57;;;;;;;12.57;6.18;;;;;;;11.39;59.51;95922.19;5029243;28;20183;-64
2022/10/27 05:05:24;;;;;;;9.85;5.95;;;;;;;11.38;59.92;95928.41;5022072;28;20208;-63
2022/10/27 05:07:52;;;;;;;8.82;5.85;;;;;;;11.53;59.25;95934.97;5028464;28;20213;-63
2022/10/27 05:10:17;;;;;;;10.40;5.43;;;;;;;11.48;59.18;95932.72;5029120;28;20284;-65
2022/10/27 05:12:43;;;;;;;9.93;5.70;;;;;;;11.25;60.14;95939.16;5029334;28;20595;-64
2022/10/27 05:15:09;;;;;;;8.55;5.18;;;;;;;11.32;59.79;95935.03;5027430;28;20178;-64
2022/10/27 05:17:37;;;;;;;12.27;5.97;;;;;;;11.38;59.96;95947.66;5029272;28;20907;-63
2022/10/27 05:20:03;;;;;;;8.05;5.32;;;;;;;11.30;60.12;95963.28;5025435;28;20285;-64
2022/10/27 05:22:29;;;;;;;9.73;5.40;;;;;;;11.37;59.80;95968.88;5028332;28;20626;-63
2022/10/27 05:24:54;;;;;;;13.95;6.60;;;;;;;11.42;59.32;95969.31;5026305;28;20281;-63
2022/10/27 05:27:19;;;;;;;25.88;8.82;;;;;;;11.37;59.70;95974.13;5025888;28;20264;-64
2022/10/27 05:29:45;;;;;;;13.50;5.47;;;;;;;11.26;60.02;95975.06;5028594;28;20269;-63
2022/10/27 05:32:10;;;;;;;11.43;6.70;;;;;;;11.02;60.45;95976.19;5029288;28;20186;-64
2022/10/27 05:34:36;;;;;;;10.32;7.03;;;;;;;11.15;60.62;95988.31;5026319;28;20247;-65
2022/10/27 05:37:01;;;;;;;12.55;7.95;;;;;;;11.38;59.27;95986.31;5027378;28;20218;-65
2022/10/27 05:39:27;;;;;;;11.15;6.55;;;;;;;11.25;58.58;95989.19;5026067;28;20179;-67
2022/10/27 05:41:52;;;;;;;10.15;6.20;;;;;;;11.35;58.35;95999.75;5027733;28;20193;-66
2022/10/27 05:44:17;;;;;;;14.93;8.10;;;;;;;11.48;58.04;96001.19;5029637;28;20189;-67
2022/10/27 05:46:43;;;;;;;13.00;7.75;;;;;;;11.47;58.78;96010.06;5026942;28;20182;-66
2022/10/27 05:49:08;;;;;;;14.77;7.45;;;;;;;11.43;58.96;96013.94;5028961;28;20187;-65
2022/10/27 05:51:34;;;;;;;12.70;7.40;;;;;;;11.54;58.69;96022.69;5026869;28;20187;-66
2022/10/27 05:53:59;;;;;;;10.57;6.80;;;;;;;11.39;59.24;96020.44;5024741;28;20197;-66
2022/10/27 05:56:25;;;;;;;12.13;7.73;;;;;;;11.36;59.02;96018.06;5028435;28;20264;-66
2022/10/27 05:58:50;;;;;;;13.63;8.00;;;;;;;11.31;58.99;96015.00;5024079;28;20831;-66
2022/10/27 06:01:15;;;;;;;17.58;10.15;;;;;;;11.26;58.48;96023.28;5026026;28;20259;-65
2022/10/27 06:03:41;;;;;;;13.27;8.55;;;;;;;11.38;58.82;96031.09;5030368;28;20190;-64
2022/10/27 06:06:06;;;;;;;14.10;8.57;;;;;;;11.25;58.85;96041.84;5027637;28;20206;-65
2022/10/27 06:08:32;;;;;;;14.98;8.90;;;;;;;11.30;58.50;96028.28;5023340;28;20193;-71
2022/10/27 06:10:58;;;;;;;15.03;8.47;;;;;;;11.32;58.49;96026.38;5021484;28;20217;-69
2022/10/27 06:13:23;;;;;;;17.98;8.38;;;;;;;11.48;58.09;96022.25;5023966;28;20197;-69
2022/10/27 06:15:48;;;;;;;14.15;8.13;;;;;;;11.61;57.23;96023.84;5028142;28;20425;-69
2022/10/27 06:18:14;;;;;;;12.50;8.73;;;;;;;11.58;57.20;96022.31;5023915;28;20624;-68
2022/10/27 06:20:40;;;;;;;11.93;8.27;;;;;;;11.65;56.77;96019.97;5028716;28;20190;-68
2022/10/27 06:23:06;;;;;;;11.25;8.63;;;;;;;11.76;56.48;96030.44;5030409;28;20285;-68
2022/10/27 06:25:31;;;;;;;14.05;9.23;;;;;;;11.89;56.33;96036.31;5026473;28;20253;-68
2022/10/27 06:27:57;;;;;;;13.27;8.35;;;;;;;12.03;55.98;96043.00;5027523;28;20240;-69
2022/10/27 06:30:22;;;;;;;11.80;8.55;;;;;;;12.06;55.87;96039.25;5021386;28;20213;-70
2022/10/27 06:32:48;;;;;;;12.52;8.55;;;;;;;12.08;56.09;96056.63;5024417;28;20194;-69
2022/10/27 06:35:13;;;;;;;16.60;10.43;;;;;;;12.14;56.08;96049.97;5026832;28;20190;-69
2022/10/27 06:37:41;;;;;;;20.45;9.38;;;;;;;12.32;55.42;96044.84;5026366;28;20791;-70
2022/10/27 06:40:08;;;;;;;15.27;9.25;;;;;;;12.39;55.40;96050.41;5018650;28;20658;-70
2022/10/27 06:42:35;;;;;;;16.08;9.02;;;;;;;12.56;54.79;96049.72;5023490;28;20604;-67
2022/10/27 06:45:01;;;;;;;16.67;10.55;;;;;;;12.61;54.84;96052.78;5027305;28;20190;-69
2022/10/27 06:47:26;;;;;;;16.27;10.95;;;;;;;12.79;54.73;96060.81;5027630;28;20264;-69
2022/10/27 06:49:52;;;;;;;102.25;82.35;;;;;;;12.88;54.64;96062.63;5025953;28;20584;-66
2022/10/27 06:52:17;;;;;;;20.92;12.10;;;;;;;12.89;54.41;96066.13;5025888;28;20178;-72
2022/10/27 06:54:43;;;;;;;14.25;10.10;;;;;;;13.00;54.26;96063.31;5022116;28;20192;-68
2022/10/27 06:57:08;;;;;;;12.45;10.38;;;;;;;13.10;53.46;96064.13;5027555;28;20206;-70
2022/10/27 06:59:33;;;;;;;15.68;10.05;;;;;;;13.16;53.25;96062.75;5025980;28;20216;-68
2022/10/27 07:01:59;;;;;;;20.98;10.20;;;;;;;13.11;53.19;96059.69;5026115;28;20193;-69
2022/10/27 07:04:24;;;;;;;18.17;10.77;;;;;;;13.32;52.92;96070.09;5026124;28;20186;-68
2022/10/27 07:06:50;;;;;;;15.98;10.18;;;;;;;13.34;52.99;96063.69;5029087;28;20189;-69
2022/10/27 07:09:15;;;;;;;19.13;11.18;;;;;;;13.53;52.46;96067.28;5028647;28;20187;-69
2022/10/27 07:11:40;;;;;;;15.18;10.38;;;;;;;13.49;52.62;96065.88;5024490;28;20269;-69
2022/10/27 07:14:06;;;;;;;15.52;11.40;;;;;;;13.57;52.47;96056.25;5025543;28;20183;-69
2022/10/27 07:16:31;;;;;;;18.52;11.40;;;;;;;13.72;52.07;96063.72;5028120;28;20251;-69
2022/10/27 07:18:57;;;;;;;17.88;10.90;;;;;;;13.78;51.67;96068.41;5028350;28;20641;-70
2022/10/27 07:21:23;;;;;;;17.75;10.82;;;;;;;13.85;51.50;96072.16;5026374;28;20208;-71
2022/10/27 07:23:49;;;;;;;18.45;11.30;;;;;;;13.77;52.34;96067.59;5030129;28;20189;-72
2022/10/27 07:26:14;;;;;;;10.90;9.68;;;;;;;13.88;51.36;96075.31;5024221;28;20183;-71
2022/10/27 07:28:40;;;;;;;16.02;9.45;;;;;;;13.92;51.23;96082.97;5026610;28;20193;-69
2022/10/27 07:31:05;;;;;;;16.65;9.75;;;;;;;14.19;50.65;96088.25;5028146;28;20178;-68
2022/10/27 07:33:30;;;;;;;14.50;9.88;;;;;;;14.23;50.06;96086.97;5025713;28;20272;-70
2022/10/27 07:35:56;;;;;;;12.45;9.23;;;;;;;14.31;49.83;96089.72;5026536;28;20210;-68
2022/10/27 07:38:21;;;;;;;15.88;9.95;;;;;;;14.39;49.57;96085.50;5029586;28;20182;-68
2022/10/27 07:40:47;;;;;;;11.98;10.35;;;;;;;14.30;50.14;96085.41;5025167;28;20206;-69
2022/10/27 07:43:12;;;;;;;14.77;9.57;;;;;;;14.19;49.83;96092.69;5026918;28;20183;-70
2022/10/27 07:45:41;;;;;;;12.98;7.72;;;;;;;14.38;49.42;96089.97;5019629;28;20865;-69
2022/10/27 07:48:10;;;;;;;11.02;7.82;;;;;;;14.33;49.13;96092.22;5023812;28;20186;-69
2022/10/27 07:50:36;;;;;;;9.57;7.63;;;;;;;14.12;49.34;96090.66;5025824;28;20178;-67
2022/10/27 07:53:01;;;;;;;12.40;7.72;;;;;;;14.06;49.55;96093.91;5018333;28;20241;-66
2022/10/27 07:55:29;;;;;;;12.35;8.32;;;;;;;14.19;49.21;96093.53;5024151;28;20190;-66
2022/10/27 07:58:06;;;;;;;11.43;8.68;;;;;;;14.40;49.11;96095.91;5022953;28;20214;-66
2022/10/27 08:00:34;;;;;;;14.48;9.20;;;;;;;14.37;48.58;96095.41;5027715;28;20243;-66
2022/10/27 08:03:00;;;;;;;11.55;7.63;;;;;;;14.39;49.02;96094.25;5036180;28;20206;-69
2022/10/27 08:05:31;;;;;;;12.23;8.48;;;;;;;14.44;47.97;96104.41;5021408;28;20183;-68
2022/10/27 08:07:58;;;;;;;13.45;8.55;;;;;;;14.60;47.66;96095.84;5025511;28;20298;-67
2022/10/27 08:10:23;;;;;;;13.00;7.18;;;;;;;14.59;47.20;96091.50;5028175;28;20182;-67
2022/10/27 08:12:49;;;;;;;12.68;7.32;;;;;;;14.61;47.34;96084.25;5028766;28;20248;-67
2022/10/27 08:15:14;;;;;;;8.07;7.10;;;;;;;14.71;47.20;96088.50;5027658;28;20183;-69
2022/10/27 08:17:39;;;;;;;8.45;7.03;;;;;;;14.77;46.72;96081.75;5022663;28;20740;-67
2022/10/27 08:20:07;;;;;;;12.98;7.05;;;;;;;14.73;46.84;96075.13;5028602;28;20205;-67
2022/10/27 08:22:32;;;;;;;8.25;6.30;;;;;;;14.72;47.03;96084.03;5032799;28;20204;-69
2022/10/27 08:24:58;;;;;;;11.68;5.50;;;;;;;14.80;46.29;96081.47;5029489;28;20194;-67
2022/10/27 08:27:24;;;;;;;11.15;6.18;;;;;;;14.86;46.04;96075.56;5030444;28;20254;-67
2022/10/27 08:29:49;;;;;;;8.30;5.78;;;;;;;14.97;46.20;96077.97;5027829;28;20201;-67
2022/10/27 08:32:15;;;;;;;7.70;4.90;;;;;;;15.07;45.79;96091.13;5030497;28;20194;-65
2022/10/27 08:34:41;;;;;;;9.77;5.75;;;;;;;15.03;45.99;96067.75;5028742;28;20551;-67
2022/10/27 08:37:06;;;;;;;9.40;5.05;;;;;;;15.33;45.71;96091.16;5030588;28;20320;-66
2022/10/27 08:39:32;;;;;;;8.45;5.30;;;;;;;15.39;45.99;96081.75;5030692;28;20291;-67
2022/10/27 08:42:13;;;;;;;10.30;5.70;;;;;;;15.51;44.99;96085.00;5030228;28;20726;-66
2022/10/27 08:44:52;;;;;;;7.53;5.25;;;;;;;15.52;45.47;96076.88;5028102;28;20205;-65
2022/10/27 08:47:23;;;;;;;8.52;5.38;;;;;;;15.71;44.62;96086.47;5027161;28;20277;-67
2022/10/27 08:49:52;;;;;;;8.65;5.75;;;;;;;15.69;44.44;96075.19;5028108;28;20272;-68
2022/10/27 08:52:32;;;;;;;6.95;5.10;;;;;;;15.83;44.58;96074.59;5030305;28;20185;-70
2022/10/27 08:55:12;;;;;;;9.13;5.25;;;;;;;15.86;44.49;96073.44;5021326;28;20193;-71
2022/10/27 08:57:43;;;;;;;7.95;5.20;;;;;;;15.99;43.84;96073.84;5030965;28;20218;-66
2022/10/27 09:00:11;;;;;;;9.25;4.70;;;;;;;16.19;43.80;96069.09;5026938;28;20257;-67
2022/10/27 09:03:04;;;;;;;10.52;6.28;;;;;;;16.40;43.92;96070.50;5025093;28;20655;-69
2022/10/27 09:05:58;;;;;;;7.95;5.72;;;;;;;16.59;43.17;96075.50;5029065;28;20190;-69
2022/10/27 09:08:41;;;;;;;8.75;5.18;;;;;;;16.66;43.21;96070.41;5028480;28;20185;-70
2022/10/27 09:11:25;;;;;;;10.45;5.18;;;;;;;16.86;41.98;96070.94;5025634;28;20190;-68
2022/10/27 09:14:14;;;;;;;6.72;5.30;;;;;;;16.91;42.04;96084.56;5029189;28;20166;-68
2022/10/27 09:17:15;;;;;;;6.90;4.50;;;;;;;16.88;41.13;96077.75;5022175;28;20751;-69
2022/10/27 09:20:06;;;;;;;7.18;4.70;;;;;;;16.93;41.21;96071.94;4935757;29;20201;-69
2022/10/27 09:22:37;;;;;;;8.98;5.20;;;;;;;17.10;41.21;96072.78;4876886;29;20319;-71
2022/10/27 09:25:06;;;;;;;9.07;5.55;;;;;;;17.17;40.34;96071.94;4858401;29;20769;-70
2022/10/27 09:27:33;;;;;;;7.22;4.43;;;;;;;17.25;40.51;96070.28;4874467;29;20259;-71
2022/10/27 09:30:04;;;;;;;7.65;4.97;;;;;;;17.31;39.73;96066.94;4876259;29;20204;-70
2022/10/27 09:32:32;;;;;;;8.18;5.05;;;;;;;17.22;40.23;96067.97;4857298;29;20196;-69
2022/10/27 09:35:08;;;;;;;11.15;5.78;;;;;;;17.25;40.22;96059.66;4880202;29;20348;-70
2022/10/27 09:37:40;;;;;;;7.40;4.47;;;;;;;17.39;39.83;96061.63;4858019;29;20231;-69
2022/10/27 09:40:13;;;;;;;6.13;4.47;;;;;;;17.46;40.58;96059.13;4875377;29;20219;-69
2022/10/27 09:42:39;;;;;;;5.70;4.50;;;;;;;17.55;40.11;96050.13;4872876;29;20230;-69
2022/10/27 09:45:14;;;;;;;6.90;4.05;;;;;;;17.61;38.56;96054.75;4861466;29;20198;-68
2022/10/27 09:47:43;;;;;;;8.93;4.25;;;;;;;17.82;39.35;96056.91;4861073;29;20554;-67
2022/10/27 09:50:20;;;;;;;6.78;3.75;;;;;;;17.84;38.17;96041.59;4860378;29;20222;-67
2022/10/27 09:52:47;;;;;;;5.88;4.13;;;;;;;18.01;37.75;96047.69;4861198;29;20207;-66
2022/10/27 09:55:14;;;;;;;8.13;4.50;;;;;;;18.21;37.98;96048.09;4892946;28;20196;-65
2022/10/27 09:57:41;;;;;;;6.70;3.95;;;;;;;18.23;37.96;96048.75;4952467;28;20414;-64
2022/10/27 10:00:14;;;;;;;6.25;4.60;;;;;;;18.39;38.35;96047.81;5007424;28;20241;-64
2022/10/27 10:03:01;;;;;;;8.27;5.03;;;;;;;18.43;37.33;96041.97;5022758;28;20214;-64
2022/10/27 10:05:46;;;;;;;4.85;3.70;;;;;;;18.48;36.85;96041.47;5024339;28;20224;-65
2022/10/27 10:08:22;;;;;;;7.43;4.65;;;;;;;18.51;37.73;96041.94;5030342;28;20178;-64
2022/10/27 10:11:02;;;;;;;5.30;4.70;;;;;;;18.48;37.89;96039.63;5023836;28;20185;-64
2022/10/27 10:13:30;;;;;;;6.80;4.18;;;;;;;18.65;39.03;96042.19;5027679;28;20231;-65
2022/10/27 10:16:11;;;;;;;7.30;4.40;;;;;;;18.74;36.95;96041.13;5020445;28;20193;-65
2022/10/27 10:18:39;;;;;;;4.43;3.80;;;;;;;18.88;36.82;96040.38;5024815;28;20178;-65
2022/10/27 10:21:08;;;;;;;4.03;3.30;;;;;;;19.05;34.63;96038.41;5025228;28;20198;-65
2022/10/27 10:23:38;;;;;;;5.15;3.65;;;;;;;19.20;35.18;96038.47;5026613;28;20241;-65
2022/10/27 10:26:14;;;;;;;3.33;3.03;;;;;;;19.09;34.29;96031.72;5023443;28;20186;-64
2022/10/27 10:28:42;;;;;;;8.05;3.28;;;;;;;19.27;34.47;96038.56;5025201;28;20251;-67
2022/10/27 10:31:23;;;;;;;5.53;3.08;;;;;;;19.26;35.10;96035.06;5028524;28;20178;-67
2022/10/27 10:33:49;;;;;;;7.60;3.03;;;;;;;19.50;34.28;96031.34;5030339;28;20200;-66
2022/10/27 10:36:23;;;;;;;2.92;2.65;;;;;;;19.73;32.82;96022.47;5024792;28;20198;-67
2022/10/27 10:38:52;;;;;;;2.30;2.10;;;;;;;19.65;30.65;96019.88;5022067;28;20193;-70
2022/10/27 10:41:20;;;;;;;3.15;2.22;;;;;;;19.87;32.63;96023.47;5023722;28;20185;-70
2022/10/27 10:43:51;;;;;;;4.32;2.45;;;;;;;20.00;33.18;96027.13;5024020;28;20281;-70
2022/10/27 10:46:24;;;;;;;9.02;2.60;;;;;;;20.10;32.58;96016.19;5024992;28;20592;-71
2022/10/27 10:48:53;;;;;;;3.65;3.08;;;;;;;20.16;31.55;96015.44;5020066;28;20189;-70
2022/10/27 10:51:38;;;;;;;3.22;2.38;;;;;;;19.81;29.48;96017.03;5027996;28;20179;-72
2022/10/27 10:54:14;;;;;;;3.92;2.78;;;;;;;19.77;30.10;96005.06;5028557;28;20186;-68
2022/10/27 10:56:40;;;;;;;4.20;2.20;;;;;;;20.14;30.71;96009.44;5028799;28;20194;-69
2022/10/27 10:59:11;;;;;;;4.90;1.95;;;;;;;20.36;30.76;96004.97;5008905;28;20652;-69
2022/10/27 11:01:53;;;;;;;3.47;2.30;;;;;;;20.63;28.59;96008.75;5027782;28;20182;-69
2022/10/27 11:04:24;;;;;;;3.53;2.15;;;;;;;20.82;29.28;95999.31;5027208;28;20217;-69
2022/10/27 11:07:02;;;;;;;2.13;1.75;;;;;;;20.40;27.57;96003.59;5018132;28;20804;-69
2022/10/27 11:09:48;;;;;;;5.43;2.20;;;;;;;20.66;28.81;96003.06;5016623;28;20193;-70
2022/10/27 11:12:37;;;;;;;6.65;2.30;;;;;;;20.82;27.09;95999.31;5026577;28;20214;-68
2022/10/27 11:15:14;;;;;;;3.10;1.80;;;;;;;21.06;27.47;95995.41;5021821;28;20215;-67
2022/10/27 11:17:43;;;;;;;2.85;1.98;;;;;;;20.98;26.58;95995.53;5022807;28;20190;-68
2022/10/27 11:20:18;;;;;;;3.25;2.00;;;;;;;21.06;27.03;95989.22;5018284;28;20186;-68
2022/10/27 11:22:44;;;;;;;2.30;1.80;;;;;;;21.15;26.48;95980.88;5023792;28;20189;-68
2022/10/27 11:25:18;;;;;;;1.90;1.30;;;;;;;20.83;25.63;95978.75;5028096;28;20190;-69
2022/10/27 11:28:05;;;;;;;4.60;1.65;;;;;;;20.98;25.87;95984.00;5026309;28;20726;-68
2022/10/27 11:30:35;;;;;;;3.35;1.80;;;;;;;20.99;26.34;95983.00;5023423;28;20186;-68
2022/10/27 11:33:23;;;;;;;4.47;2.47;;;;;;;21.52;25.86;95978.91;5017902;28;20209;-69
2022/10/27 11:36:17;;;;;;;1.92;1.50;;;;;;;21.66;25.13;95977.13;5021677;28;20236;-67
2022/10/27 11:38:55;;;;;;;1.67;1.58;;;;;;;25.64;20.86;95976.59;5019910;28;20881;-70