Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:01:05;;;;;;;3.57;0.73;;;;;;;;;;5072059;28;20112;-56
2021/01/23 00:03:32;;;;;;;3.17;0.93;;;;;;;;;;5072096;28;20036;-56
2021/01/23 00:05:59;;;;;;;3.80;1.03;;;;;;;;;;5072122;28;20025;-56
2021/01/23 00:08:26;;;;;;;0.90;0.67;;;;;;;;;;5074062;28;20055;-56
2021/01/23 00:10:52;;;;;;;1.60;0.60;;;;;;;;;;5075793;28;20020;-56
2021/01/23 00:13:19;;;;;;;2.10;0.90;;;;;;;;;;5076041;28;20056;-56
2021/01/23 00:15:46;;;;;;;1.23;0.83;;;;;;;;;;5075690;28;20081;-56
2021/01/23 00:18:13;;;;;;;3.30;1.00;;;;;;;;;;5075754;28;20052;-56
2021/01/23 00:20:39;;;;;;;4.33;0.93;;;;;;;;;;5075592;28;20025;-56
2021/01/23 00:23:06;;;;;;;2.77;1.00;;;;;;;;;;5075636;28;20033;-56
2021/01/23 00:25:33;;;;;;;2.10;1.20;;;;;;;;;;5075526;28;20059;-56
2021/01/23 00:28:00;;;;;;;1.10;0.70;;;;;;;;;;5075548;28;20146;-56
2021/01/23 00:30:26;;;;;;;3.77;0.90;;;;;;;;;;5075582;28;20029;-55
2021/01/23 00:32:53;;;;;;;3.73;0.90;;;;;;;;;;5057731;28;20544;-56
2021/01/23 00:35:20;;;;;;;3.20;0.93;;;;;;;;;;5075314;28;20459;-56
2021/01/23 00:37:48;;;;;;;1.70;0.90;;;;;;;;;;5075313;28;20491;-56
2021/01/23 00:40:15;;;;;;;2.40;1.10;;;;;;;;;;5075393;28;20074;-55
2021/01/23 00:42:42;;;;;;;3.07;0.70;;;;;;;;;;5075101;28;20040;-56
2021/01/23 00:45:09;;;;;;;1.17;0.73;;;;;;;;;;5075705;28;20020;-56
2021/01/23 00:47:36;;;;;;;1.13;0.67;;;;;;;;;;5075071;28;20404;-56
2021/01/23 00:50:03;;;;;;;1.53;0.80;;;;;;;;;;5075070;28;20096;-55
2021/01/23 00:52:30;;;;;;;1.10;0.70;;;;;;;;;;5075072;28;20016;-56
2021/01/23 00:54:57;;;;;;;6.17;0.80;;;;;;;;;;5075127;28;20021;-56
2021/01/23 00:57:24;;;;;;;2.77;0.90;;;;;;;;;;5075303;28;20024;-56
2021/01/23 00:59:51;;;;;;;1.70;1.10;;;;;;;;;;5075053;28;20025;-55
2021/01/23 01:02:17;;;;;;;1.13;0.60;;;;;;;;;;5074842;28;20066;-56
2021/01/23 01:04:44;;;;;;;1.43;0.70;;;;;;;;;;5074800;28;20078;-55
2021/01/23 01:07:11;;;;;;;2.73;1.10;;;;;;;;;;5074753;28;20216;-55
2021/01/23 01:09:38;;;;;;;3.37;1.17;;;;;;;;;;5074862;28;20076;-54
2021/01/23 01:12:05;;;;;;;5.37;1.37;;;;;;;;;;5074728;28;20020;-55
2021/01/23 01:14:32;;;;;;;3.40;1.10;;;;;;;;;;5074739;28;20021;-55
2021/01/23 01:16:59;;;;;;;5.90;1.20;;;;;;;;;;5074665;28;20020;-55
2021/01/23 01:19:25;;;;;;;7.87;0.97;;;;;;;;;;5074086;28;20025;-55
2021/01/23 01:21:52;;;;;;;4.70;1.50;;;;;;;;;;5074466;28;20033;-55
2021/01/23 01:24:19;;;;;;;6.27;2.90;;;;;;;;;;5074347;28;20045;-55
2021/01/23 01:26:46;;;;;;;5.03;1.73;;;;;;;;;;5074389;28;20116;-55
2021/01/23 01:29:12;;;;;;;5.80;1.60;;;;;;;;;;5074331;28;20031;-55
2021/01/23 01:31:39;;;;;;;2.93;1.50;;;;;;;;;;5074305;28;20032;-55
2021/01/23 01:34:06;;;;;;;5.67;1.43;;;;;;;;;;5074315;28;20021;-55
2021/01/23 01:36:33;;;;;;;6.37;1.60;;;;;;;;;;5074260;28;20029;-55
2021/01/23 01:38:59;;;;;;;3.70;1.80;;;;;;;;;;5074168;28;20025;-55
2021/01/23 01:41:26;;;;;;;3.83;1.40;;;;;;;;;;5073978;28;20028;-55
2021/01/23 01:43:53;;;;;;;3.23;1.67;;;;;;;;;;5074010;28;20036;-55
2021/01/23 01:46:21;;;;;;;10.07;4.77;;;;;;;;;;5073949;28;20033;-56
2021/01/23 01:48:51;;;;;;;6.70;2.20;;;;;;;;;;5073929;28;20034;-56
2021/01/23 01:51:17;;;;;;;8.63;2.30;;;;;;;;;;5073864;28;20016;-56
2021/01/23 01:53:47;;;;;;;5.40;1.93;;;;;;;;;;5073834;28;20107;-59
2021/01/23 01:56:14;;;;;;;4.40;1.93;;;;;;;;;;5073728;28;20104;-56
2021/01/23 01:58:40;;;;;;;3.17;1.70;;;;;;;;;;5073907;28;20043;-55
2021/01/23 02:01:07;;;;;;;4.23;2.20;;;;;;;;;;5073573;28;20413;-55
2021/01/23 02:03:49;;;;;;;2.93;1.60;;;;;;;;;;5073547;28;20044;-55
2021/01/23 02:06:34;;;;;;;13.90;9.73;;;;;;;;;;5073564;28;20115;-55
2021/01/23 02:09:04;;;;;;;5.20;3.40;;;;;;;;;;5073767;28;20044;-55
2021/01/23 02:11:51;;;;;;;5.90;2.30;;;;;;;;;;5073610;28;20028;-55
2021/01/23 02:14:37;;;;;;;7.40;1.83;;;;;;;;;;5056833;28;20028;-56
2021/01/23 02:17:07;;;;;;;10.83;2.20;;;;;;;;;;5056532;28;20044;-56
2021/01/23 02:19:49;;;;;;;5.13;1.73;;;;;;;;;;5073266;28;20395;-55
2021/01/23 02:22:19;;;;;;;3.37;1.70;;;;;;;;;;5073084;28;20387;-55
2021/01/23 02:24:47;;;;;;;3.17;1.67;;;;;;;;;;5073288;28;20059;-55
2021/01/23 02:27:32;;;;;;;4.67;1.63;;;;;;;;;;5073315;28;20032;-55
2021/01/23 02:30:04;;;;;;;2.05;0.80;;;;;;;;;;5073056;28;20028;-55
2021/01/23 02:32:32;;;;;;;3.93;2.20;;;;;;;;;;5072768;28;20072;-55
2021/01/23 02:34:59;;;;;;;3.50;2.10;;;;;;;;;;5073119;28;20436;-55
2021/01/23 02:37:27;;;;;;;7.17;1.70;;;;;;;;;;5073018;28;20104;-55
2021/01/23 02:39:55;;;;;;;2.10;1.30;;;;;;;;;;5073062;28;20395;-55
2021/01/23 02:42:22;;;;;;;3.67;1.60;;;;;;;;;;5072978;28;20390;-55
2021/01/23 02:44:48;;;;;;;7.70;2.00;;;;;;;;;;5073085;28;20025;-55
2021/01/23 02:47:15;;;;;;;3.57;1.77;;;;;;;;;;5073169;28;20093;-55
2021/01/23 02:49:42;;;;;;;6.17;1.93;;;;;;;;;;5072811;28;20033;-55
2021/01/23 02:52:32;;;;;;;3.77;1.80;;;;;;;;;;5072847;28;20150;-55
2021/01/23 02:55:05;;;;;;;3.13;1.40;;;;;;;;;;5072591;28;20028;-55
2021/01/23 02:57:33;;;;;;;1.73;0.83;;;;;;;;;;5072718;28;20036;-55
2021/01/23 03:00:07;;;;;;;7.77;1.60;;;;;;;;;;5072725;28;20414;-55
2021/01/23 03:02:34;;;;;;;;;;;;;;;;;;5072885;28;20046;-55
2021/01/23 03:05:01;;;;;;;4.00;1.60;;;;;;;;;;5072846;28;19908;-55
2021/01/23 03:07:28;;;;;;;3.40;1.40;;;;;;;;;;5072827;28;20092;-55
2021/01/23 03:09:54;;;;;;;2.63;1.20;;;;;;;;;;5072620;28;20410;-55
2021/01/23 03:12:21;;;;;;;7.20;1.60;;;;;;;;;;5072586;28;20480;-55
2021/01/23 03:14:48;;;;;;;3.33;1.50;;;;;;;;;;5072566;28;20034;-54
2021/01/23 03:17:15;;;;;;;2.43;1.30;;;;;;;;;;5072613;28;20024;-55
2021/01/23 03:19:41;;;;;;;2.97;1.30;;;;;;;;;;5072679;28;20423;-55
2021/01/23 03:22:08;;;;;;;4.53;1.30;;;;;;;;;;5072440;28;20075;-55
2021/01/23 03:24:35;;;;;;;3.43;1.27;;;;;;;;;;5072423;28;20040;-55
2021/01/23 03:27:02;;;;;;;3.17;1.30;;;;;;;;;;5072816;28;20127;-55
2021/01/23 03:29:28;;;;;;;4.17;1.30;;;;;;;;;;5072548;28;20095;-54
2021/01/23 03:31:55;;;;;;;3.97;1.63;;;;;;;;;;5072379;28;20475;-55
2021/01/23 03:34:22;;;;;;;2.30;1.10;;;;;;;;;;5072561;28;20025;-55
2021/01/23 03:36:49;;;;;;;4.20;1.00;;;;;;;;;;5072571;28;20024;-55
2021/01/23 03:39:15;;;;;;;4.00;1.03;;;;;;;;;;5072517;28;20071;-55
2021/01/23 03:41:42;;;;;;;4.13;1.33;;;;;;;;;;5072993;28;20024;-55
2021/01/23 03:44:09;;;;;;;6.17;1.37;;;;;;;;;;5076310;28;20556;-55
2021/01/23 03:46:36;;;;;;;1.87;1.07;;;;;;;;;;5076300;28;20396;-55
2021/01/23 03:49:03;;;;;;;3.87;1.53;;;;;;;;;;5076425;28;20036;-55
2021/01/23 03:51:29;;;;;;;3.97;1.43;;;;;;;;;;5076220;28;20364;-55
2021/01/23 03:53:56;;;;;;;7.23;1.47;;;;;;;;;;5076185;28;20029;-55
2021/01/23 03:56:23;;;;;;;5.40;1.57;;;;;;;;;;5076127;28;20082;-55
2021/01/23 03:58:50;;;;;;;4.37;1.70;;;;;;;;;;5076040;28;20036;-55
2021/01/23 04:01:17;;;;;;;2.57;1.50;;;;;;;;;;5075912;28;20383;-55
2021/01/23 04:03:43;;;;;;;4.10;1.53;;;;;;;;;;5075867;28;20241;-55
2021/01/23 04:06:10;;;;;;;3.07;1.20;;;;;;;;;;5076016;28;20036;-55
2021/01/23 04:08:37;;;;;;;2.20;1.30;;;;;;;;;;5076011;28;20059;-55
2021/01/23 04:11:04;;;;;;;3.20;1.67;;;;;;;;;;5075718;28;20067;-55
2021/01/23 04:13:31;;;;;;;3.97;1.47;;;;;;;;;;5075772;28;20082;-55
2021/01/23 04:15:58;;;;;;;2.73;1.40;;;;;;;;;;5075827;28;20020;-55
2021/01/23 04:18:25;;;;;;;4.87;1.57;;;;;;;;;;5075757;28;20528;-55
2021/01/23 04:20:52;;;;;;;7.40;1.30;;;;;;;;;;5075716;28;20364;-54
2021/01/23 04:23:19;;;;;;;1.67;1.07;;;;;;;;;;5075908;28;20503;-55
2021/01/23 04:25:46;;;;;;;2.97;1.50;;;;;;;;;;5075550;28;20379;-55
2021/01/23 04:28:14;;;;;;;3.87;1.10;;;;;;;;;;5075482;28;20032;-55
2021/01/23 04:30:42;;;;;;;3.23;1.40;;;;;;;;;;5075510;28;20021;-55
2021/01/23 04:33:09;;;;;;;4.23;1.47;;;;;;;;;;5075405;28;20021;-55
2021/01/23 04:35:36;;;;;;;3.20;1.20;;;;;;;;;;5075387;28;20021;-55
2021/01/23 04:38:03;;;;;;;2.00;1.10;;;;;;;;;;5075463;28;20471;-55
2021/01/23 04:40:30;;;;;;;1.93;1.00;;;;;;;;;;5075197;28;20051;-55
2021/01/23 04:42:57;;;;;;;6.50;1.40;;;;;;;;;;5075171;28;20086;-55
2021/01/23 04:45:24;;;;;;;3.40;1.50;;;;;;;;;;5075169;28;20440;-55
2021/01/23 04:47:54;;;;;;;5.83;1.73;;;;;;;;;;5075089;28;20020;-55
2021/01/23 04:50:21;;;;;;;4.90;1.37;;;;;;;;;;5075071;28;20021;-55
2021/01/23 04:52:48;;;;;;;2.67;1.40;;;;;;;;;;5075022;28;20026;-55
2021/01/23 04:55:15;;;;;;;2.80;1.40;;;;;;;;;;5074287;28;20024;-54
2021/01/23 04:57:45;;;;;;;4.73;1.37;;;;;;;;;;5074974;28;20423;-55
2021/01/23 05:00:13;;;;;;;3.23;1.40;;;;;;;;;;5074996;28;20017;-55
2021/01/23 05:02:39;;;;;;;3.33;1.40;;;;;;;;;;5075064;28;20036;-55
2021/01/23 05:05:14;;;;;;;3.83;1.50;;;;;;;;;;5074813;28;20085;-55
2021/01/23 05:07:43;;;;;;;3.88;1.25;;;;;;;;;;5074737;28;20184;-55
2021/01/23 05:10:17;;;;;;;3.83;1.53;;;;;;;;;;5057156;28;20476;-55
2021/01/23 05:12:47;;;;;;;3.88;1.38;;;;;;;;;;5074716;28;20031;-55
2021/01/23 05:15:24;;;;;;;8.30;1.47;;;;;;;;;;5074707;28;20067;-54
2021/01/23 05:17:58;;;;;;;3.53;1.50;;;;;;;;;;5074724;28;20052;-55
2021/01/23 05:20:45;;;;;;;2.70;1.27;;;;;;;;;;5074417;28;20078;-55
2021/01/23 05:23:14;;;;;;;4.23;1.40;;;;;;;;;;5074549;28;20028;-55
2021/01/23 05:25:42;;;;;;;3.93;1.60;;;;;;;;;;5074453;28;20085;-55
2021/01/23 05:28:10;;;;;;;2.60;1.30;;;;;;;;;;5074353;28;20024;-54
2021/01/23 05:30:50;;;;;;;4.90;2.00;;;;;;;;;;5074509;28;20112;-54
2021/01/23 05:33:24;;;;;;;2.43;1.33;;;;;;;;;;5056349;28;20467;-55
2021/01/23 05:36:07;;;;;;;1.88;1.13;;;;;;;;;;5074289;28;20506;-54
2021/01/23 05:38:35;;;;;;;3.63;1.53;;;;;;;;;;5074204;28;20067;-55
2021/01/23 05:41:04;;;;;;;2.70;1.40;;;;;;;;;;5074244;28;20049;-55
2021/01/23 05:43:33;;;;;;;2.50;1.43;;;;;;;;;;5073958;28;20039;-55
2021/01/23 05:46:00;;;;;;;3.07;1.60;;;;;;;;;;5074139;28;20017;-55
2021/01/23 05:48:27;;;;;;;3.67;1.50;;;;;;;;;;5074037;28;20024;-54
2021/01/23 05:50:54;;;;;;;4.63;1.40;;;;;;;;;;5074073;28;20032;-55
2021/01/23 05:53:20;;;;;;;2.60;1.30;;;;;;;;;;5073965;28;20506;-54
2021/01/23 05:55:47;;;;;;;3.30;1.70;;;;;;;;;;5073802;28;20376;-55
2021/01/23 05:58:14;;;;;;;4.00;1.97;;;;;;;;;;5073722;28;20070;-54
2021/01/23 06:00:41;;;;;;;6.67;1.53;;;;;;;;;;5073685;28;20020;-55
2021/01/23 06:03:08;;;;;;;3.30;1.53;;;;;;;;;;5073540;28;20502;-55
2021/01/23 06:05:35;;;;;;;3.43;1.70;;;;;;;;;;5072752;28;20025;-54
2021/01/23 06:08:01;;;;;;;3.40;1.60;;;;;;;;;;5073589;28;20028;-55
2021/01/23 06:10:31;;;;;;;2.50;1.47;;;;;;;;;;5073466;28;20049;-55
2021/01/23 06:12:58;;;;;;;4.73;1.63;;;;;;;;;;5073479;28;20028;-55
2021/01/23 06:15:33;;;;;;;4.23;1.70;;;;;;;;;;5073474;28;20051;-55
2021/01/23 06:18:01;;;;;;;4.13;1.20;;;;;;;;;;5073485;28;20032;-55
2021/01/23 06:20:43;;;;;;;4.53;1.47;;;;;;;;;;5073417;28;20024;-55
2021/01/23 06:23:13;;;;;;;2.50;1.33;;;;;;;;;;5073186;28;20028;-54
2021/01/23 06:25:58;;;;;;;5.33;1.70;;;;;;;;;;5073270;28;20030;-55
2021/01/23 06:28:25;;;;;;;3.25;1.50;;;;;;;;;;5073303;28;20423;-54
2021/01/23 06:30:52;;;;;;;2.83;1.50;;;;;;;;;;5073173;28;20133;-54
2021/01/23 06:33:25;;;;;;;3.67;1.60;;;;;;;;;;5073129;28;20078;-54
2021/01/23 06:36:07;;;;;;;3.53;1.80;;;;;;;;;;5073229;28;20066;-54
2021/01/23 06:38:35;;;;;;;2.97;1.60;;;;;;;;;;5072994;28;20388;-55
2021/01/23 06:41:21;;;;;;;5.77;1.80;;;;;;;;;;5073195;28;20040;-54
2021/01/23 06:44:24;;;;;;;3.63;1.80;;;;;;;;;;5056117;28;20067;-55
2021/01/23 06:46:50;;;;;;;4.30;1.80;;;;;;;;;;4972117;28;20030;-54
2021/01/23 06:49:17;;;;;;;3.27;1.40;;;;;;;;;;5053050;28;20044;-54
2021/01/23 06:51:44;;;;;;;6.03;2.50;;;;;;;;;;5072826;28;20025;-54
2021/01/23 06:54:14;;;;;;;2.73;1.43;;;;;;;;;;5072927;28;20055;-55
2021/01/23 06:56:44;;;;;;;2.83;1.73;;;;;;;;;;5072804;28;20116;-54
2021/01/23 06:59:27;;;;;;;2.77;1.60;;;;;;;;;;5072862;28;20060;-54
2021/01/23 07:02:10;;;;;;;4.47;2.00;;;;;;;;;;5072675;28;20111;-54
2021/01/23 07:04:38;;;;;;;3.03;1.60;;;;;;;;;;5072658;28;20043;-54
2021/01/23 07:07:09;;;;;;;2.67;1.63;;;;;;;;;;5072690;28;20129;-55
2021/01/23 07:09:48;;;;;;;2.60;1.53;;;;;;;;;;5072883;28;20403;-54
2021/01/23 07:12:36;;;;;;;3.43;1.80;;;;;;;;;;5072645;28;20081;-55
2021/01/23 07:15:04;;;;;;;3.13;1.80;;;;;;;;;;5072649;28;20024;-54
2021/01/23 07:17:34;;;;;;;3.60;2.20;;;;;;;;;;5072302;28;20514;-55
2021/01/23 07:20:04;;;;;;;3.37;1.70;;;;;;;;;;5072655;28;20021;-54
2021/01/23 07:22:31;;;;;;;3.10;1.70;;;;;;;;;;5072789;28;20082;-54
2021/01/23 07:24:58;;;;;;;2.93;1.50;;;;;;;;;;5072774;28;20107;-54
2021/01/23 07:27:25;;;;;;;2.70;1.70;;;;;;;;;;5072642;28;20025;-54
2021/01/23 07:29:52;;;;;;;2.60;1.53;;;;;;;;;;5072582;28;20063;-54
2021/01/23 07:32:19;;;;;;;5.07;1.67;;;;;;;;;;5072414;28;20024;-54
2021/01/23 07:35:00;;;;;;;3.30;1.60;;;;;;;;;;5072655;28;20029;-55
2021/01/23 07:37:41;;;;;;;2.03;1.10;;;;;;;;;;5072511;28;20100;-55
2021/01/23 07:40:09;;;;;;;5.00;1.50;;;;;;;;;;5072666;28;20031;-55
2021/01/23 07:42:36;;;;;;;2.40;1.37;;;;;;;;;;5072242;28;20033;-54
2021/01/23 07:45:04;;;;;;;5.23;1.13;;;;;;;;;;5072444;28;20444;-55
2021/01/23 07:47:31;;;;;;;2.20;1.27;;;;;;;;;;5072341;28;20029;-55
2021/01/23 07:50:05;;;;;;;2.07;1.07;;;;;;;;;;5072402;28;20379;-54
2021/01/23 07:52:32;;;;;;;1.83;1.10;;;;;;;;;;5072448;28;20033;-54
2021/01/23 07:54:58;;;;;;;2.40;1.30;;;;;;;;;;5072385;28;20419;-54
2021/01/23 07:57:25;;;;;;;2.63;1.17;;;;;;;;;;5072367;28;20032;-54
2021/01/23 07:59:53;;;;;;;3.20;1.40;;;;;;;;;;5072186;28;20266;-54
2021/01/23 08:02:20;;;;;;;3.03;1.17;;;;;;;;;;5072125;28;20306;-54
2021/01/23 08:04:47;;;;;;;2.70;1.13;;;;;;;;;;5072113;28;20044;-54
2021/01/23 08:07:17;;;;;;;1.57;0.97;;;;;;;;;;5072194;28;20028;-54
2021/01/23 08:09:44;;;;;;;2.47;1.10;;;;;;;;;;5072413;28;20609;-54
2021/01/23 08:12:18;;;;;;;2.47;1.40;;;;;;;;;;5072047;28;20257;-54
2021/01/23 08:14:55;;;;;;;2.63;1.20;;;;;;;;;;5072203;28;20340;-54
2021/01/23 08:17:22;;;;;;;2.33;1.20;;;;;;;;;;5072173;28;20254;-54
2021/01/23 08:19:57;;;;;;;2.80;1.40;;;;;;;;;;5072048;28;20257;-54
2021/01/23 08:22:24;;;;;;;2.07;1.30;;;;;;;;;;5072009;28;20253;-54
2021/01/23 08:24:51;;;;;;;4.63;1.23;;;;;;;;;;5071958;28;20342;-54
2021/01/23 08:27:21;;;;;;;2.73;1.50;;;;;;;;;;5071799;28;20254;-54
2021/01/23 08:29:53;;;;;;;6.20;2.17;;;;;;;;;;5074166;28;20344;-54
2021/01/23 08:32:20;;;;;;;3.83;1.83;;;;;;;;;;5075468;28;20261;-54
2021/01/23 08:34:47;;;;;;;3.90;2.30;;;;;;;;;;5075422;28;20285;-54
2021/01/23 08:37:14;;;;;;;4.17;2.13;;;;;;;;;;5075367;28;20777;-54
2021/01/23 08:39:48;;;;;;;3.43;2.00;;;;;;;;;;5075300;28;20256;-54
2021/01/23 08:42:15;;;;;;;5.00;1.67;;;;;;;;;;5075435;28;20333;-54
2021/01/23 08:44:42;;;;;;;5.10;1.80;;;;;;;;;;5075116;28;20737;-54
2021/01/23 08:47:09;;;;;;;4.60;1.80;;;;;;;;;;5075243;28;20281;-54
2021/01/23 08:49:36;;;;;;;2.07;1.33;;;;;;;;;;5075074;28;20253;-54
2021/01/23 08:52:02;;;;;;;3.20;1.70;;;;;;;;;;5075228;28;20281;-54
2021/01/23 08:54:29;;;;;;;3.90;2.00;;;;;;;;;;5075227;28;20258;-54
2021/01/23 08:56:56;;;;;;;4.07;2.00;;;;;;;;;;5075013;28;20302;-54
2021/01/23 08:59:23;;;;;;;3.47;1.70;;;;;;;;;;5075097;28;20284;-54
2021/01/23 09:01:49;;;;;;;3.70;1.80;;;;;;;;;;5074879;28;20265;-54
2021/01/23 09:04:16;;;;;;;3.43;1.60;;;;;;;;;;5074973;28;20320;-54
2021/01/23 09:06:44;;;;;;;3.27;1.73;;;;;;;;;;5074927;28;20310;-54
2021/01/23 09:09:13;;;;;;;3.13;1.53;;;;;;;;;;5075090;28;20308;-54
2021/01/23 09:11:39;;;;;;;3.07;1.57;;;;;;;;;;5074881;28;20292;-54
2021/01/23 09:14:06;;;;;;;2.30;1.50;;;;;;;;;;5074641;28;20276;-54
2021/01/23 09:16:34;;;;;;;2.50;1.40;;;;;;;;;;5074839;28;20253;-54
2021/01/23 09:19:01;;;;;;;3.13;1.43;;;;;;;;;;5074623;28;20344;-54
2021/01/23 09:21:28;;;;;;;4.60;1.20;;;;;;;;;;5074512;28;20258;-54
2021/01/23 09:23:55;;;;;;;5.50;1.43;;;;;;;;;;5074447;28;20297;-54
2021/01/23 09:26:23;;;;;;;1.83;1.00;;;;;;;;;;5074580;28;20253;-54
2021/01/23 09:28:49;;;;;;;2.47;1.27;;;;;;;;;;5074484;28;20574;-54
2021/01/23 09:31:16;;;;;;;3.53;1.60;;;;;;;;;;5074658;28;20315;-54
2021/01/23 09:33:44;;;;;;;4.03;1.43;;;;;;;;;;5074318;28;20643;-54
2021/01/23 09:36:11;;;;;;;2.60;1.40;;;;;;;;;;5074551;28;20283;-54
2021/01/23 09:38:38;;;;;;;3.13;1.57;;;;;;;;;;5074376;28;20793;-54
2021/01/23 09:41:04;;;;;;;2.73;1.60;;;;;;;;;;5074011;28;20257;-54
2021/01/23 09:43:33;;;;;;;5.50;1.97;;;;;;;;;;5074016;28;20763;-54
2021/01/23 09:46:00;;;;;;;3.07;1.53;;;;;;;;;;5074157;28;20344;-54
2021/01/23 09:48:26;;;;;;;2.80;1.37;;;;;;;;;;5073857;28;20831;-54
2021/01/23 09:50:53;;;;;;;5.30;1.27;;;;;;;;;;5073924;28;20261;-54
2021/01/23 09:53:20;;;;;;;3.13;1.30;;;;;;;;;;5074100;28;20245;-54
2021/01/23 09:55:47;;;;;;;2.97;1.43;;;;;;;;;;5073788;28;20622;-54
2021/01/23 09:58:14;;;;;;;3.50;1.53;;;;;;;;;;5073810;28;20311;-54
2021/01/23 10:00:40;;;;;;;2.93;1.30;;;;;;;;;;5073804;28;20276;-54
2021/01/23 10:03:07;;;;;;;2.80;1.50;;;;;;;;;;5073673;28;20394;-54
2021/01/23 10:05:34;;;;;;;3.27;1.40;;;;;;;;;;5073723;28;20601;-54
2021/01/23 10:08:01;;;;;;;10.60;1.90;;;;;;;;;;5073708;28;20253;-54
2021/01/23 10:10:28;;;;;;;3.77;1.23;;;;;;;;;;5073556;28;20288;-54
2021/01/23 10:12:55;;;;;;;4.73;1.57;;;;;;;;;;5073571;28;20303;-54
2021/01/23 10:15:22;;;;;;;4.20;2.37;;;;;;;;;;5073626;28;20257;-54
2021/01/23 10:17:48;;;;;;;3.27;1.90;;;;;;;;;;5073390;28;20324;-54
2021/01/23 10:20:15;;;;;;;5.70;2.20;;;;;;;;;;5073287;28;20268;-54
2021/01/23 10:22:42;;;;;;;5.17;2.27;;;;;;;;;;5073572;28;20650;-54
2021/01/23 10:25:09;;;;;;;3.60;1.70;;;;;;;;;;5073414;28;20261;-54
2021/01/23 10:27:36;;;;;;;2.87;1.57;;;;;;;;;;5073325;28;20245;-54
2021/01/23 10:30:04;;;;;;;2.10;1.13;;;;;;;;;;5073262;28;20604;-54
2021/01/23 10:32:30;;;;;;;4.23;1.40;;;;;;;;;;5073116;28;20241;-54
2021/01/23 10:34:57;;;;;;;2.47;1.30;;;;;;;;;;5073091;28;20250;-54
2021/01/23 10:37:24;;;;;;;3.67;1.63;;;;;;;;;;5073133;28;20249;-54
2021/01/23 10:39:51;;;;;;;2.80;1.40;;;;;;;;;;5073095;28;20261;-54
2021/01/23 10:42:17;;;;;;;2.37;1.27;;;;;;;;;;5073047;28;20237;-54
2021/01/23 10:44:44;;;;;;;2.13;1.23;;;;;;;;;;5073299;28;20292;-54
2021/01/23 10:47:13;;;;;;;2.43;1.43;;;;;;;;;;5073045;28;20677;-54
2021/01/23 10:49:39;;;;;;;2.93;1.60;;;;;;;;;;5072815;28;20617;-54
2021/01/23 10:52:07;;;;;;;3.60;1.37;;;;;;;;;;5072323;28;20608;-54
2021/01/23 10:54:34;;;;;;;2.77;1.60;;;;;;;;;;5073055;28;20679;-54
2021/01/23 10:57:02;;;;;;;2.33;1.50;;;;;;;;;;5072868;28;20246;-54
2021/01/23 10:59:30;;;;;;;6.07;1.40;;;;;;;;;;5072902;28;20249;-54
2021/01/23 11:01:56;;;;;;;2.77;1.70;;;;;;;;;;5072660;28;20242;-54
2021/01/23 11:04:23;;;;;;;4.60;1.60;;;;;;;;;;5072691;28;20289;-54
2021/01/23 11:06:50;;;;;;;4.33;1.50;;;;;;;;;;5072766;28;20669;-54
2021/01/23 11:09:17;;;;;;;2.23;1.30;;;;;;;;;;5072880;28;20261;-54
2021/01/23 11:11:43;;;;;;;2.27;1.20;;;;;;;;;;5072800;28;20261;-54
2021/01/23 11:14:10;;;;;;;2.20;1.20;;;;;;;;;;5072829;28;20654;-54
2021/01/23 11:16:37;;;;;;;3.93;1.37;;;;;;;;;;5072642;28;20276;-54
2021/01/23 11:19:04;;;;;;;2.30;1.40;;;;;;;;;;5072582;28;20264;-54
2021/01/23 11:21:31;;;;;;;2.47;1.40;;;;;;;;;;5072591;28;20303;-54
2021/01/23 11:23:58;;;;;;;2.00;1.10;;;;;;;;;;5072466;28;20296;-54
2021/01/23 11:26:24;;;;;;;11.43;1.30;;;;;;;;;;5072498;28;20250;-54
2021/01/23 11:28:51;;;;;;;6.10;3.00;;;;;;;;;;5072727;28;20314;-54
2021/01/23 11:31:19;;;;;;;3.10;1.40;;;;;;;;;;5072473;28;20310;-54
2021/01/23 11:33:46;;;;;;;3.07;1.50;;;;;;;;;;5072505;28;20608;-54
2021/01/23 11:36:13;;;;;;;4.57;1.50;;;;;;;;;;5072438;28;20249;-54
2021/01/23 11:38:40;;;;;;;5.00;1.67;;;;;;;;;;5072452;28;20250;-54
2021/01/23 11:41:07;;;;;;;5.37;1.50;;;;;;;;;;5072424;28;20292;-54
2021/01/23 11:43:34;;;;;;;6.93;3.90;;;;;;;;;;5072254;28;20273;-54
2021/01/23 11:46:02;;;;;;;5.63;2.10;;;;;;;;;;5072336;28;20261;-54
2021/01/23 11:48:30;;;;;;;3.77;1.70;;;;;;;;;;5072271;28;20735;-54
2021/01/23 11:50:57;;;;;;;2.87;1.33;;;;;;;;;;5072286;28;20266;-54
2021/01/23 11:53:24;;;;;;;4.17;1.77;;;;;;;;;;5072363;28;20733;-54
2021/01/23 11:55:51;;;;;;;2.80;1.57;;;;;;;;;;5072293;28;20272;-54
2021/01/23 11:58:18;;;;;;;11.67;1.43;;;;;;;;;;5072485;28;20241;-54
2021/01/23 12:00:45;;;;;;;3.23;1.73;;;;;;;;;;5072115;28;20604;-54
2021/01/23 12:03:12;;;;;;;3.53;1.83;;;;;;;;;;5073388;28;20308;-54
2021/01/23 12:05:38;;;;;;;3.07;1.70;;;;;;;;;;5076073;28;20798;-54
2021/01/23 12:08:05;;;;;;;5.83;2.00;;;;;;;;;;5076296;28;20251;-54
2021/01/23 12:10:32;;;;;;;7.57;3.20;;;;;;;;;;5076012;28;20339;-54
2021/01/23 12:12:59;;;;;;;7.03;2.73;;;;;;;;;;5075806;28;20257;-54
2021/01/23 12:15:26;;;;;;;5.83;2.93;;;;;;;;;;5075824;28;20281;-54
2021/01/23 12:17:53;;;;;;;3.30;1.77;;;;;;;;;;5075726;28;20743;-54
2021/01/23 12:20:21;;;;;;;4.13;2.00;;;;;;;;;;5075905;28;20604;-54
2021/01/23 12:22:48;;;;;;;5.70;1.60;;;;;;;;;;5075596;28;20252;-55
2021/01/23 12:25:15;;;;;;;2.83;1.70;;;;;;;;;;5075504;28;20257;-54
2021/01/23 12:27:43;;;;;;;5.07;2.03;;;;;;;;;;5075590;28;20284;-54
2021/01/23 12:30:12;;;;;;;7.53;1.70;;;;;;;;;;5075646;28;20289;-54
2021/01/23 12:32:39;;;;;;;7.07;2.00;;;;;;;;;;5075639;28;20340;-54
2021/01/23 12:35:09;;;;;;;6.90;2.67;;;;;;;;;;5075555;28;20321;-54
2021/01/23 12:37:39;;;;;;;10.83;2.20;;;;;;;;;;5075155;28;20249;-54
2021/01/23 12:40:07;;;;;;;3.80;1.90;;;;;;;;;;5075596;28;20257;-54
2021/01/23 12:42:34;;;;;;;6.90;2.10;;;;;;;;;;5075408;28;20264;-54
2021/01/23 12:45:01;;;;;;;4.50;2.30;;;;;;;;;;5075370;28;20356;-54
2021/01/23 12:47:28;;;;;;;4.60;2.23;;;;;;;;;;5075239;28;20256;-54
2021/01/23 12:49:55;;;;;;;4.67;2.10;;;;;;;;;;5075242;28;20246;-54
2021/01/23 12:52:22;;;;;;;4.50;2.33;;;;;;;;;;5075157;28;20257;-54
2021/01/23 12:54:48;;;;;;;3.97;2.20;;;;;;;;;;5075210;28;20740;-54
2021/01/23 12:57:15;;;;;;;3.13;1.90;;;;;;;;;;5075009;28;20756;-54
2021/01/23 12:59:42;;;;;;;8.13;2.10;;;;;;;;;;5075355;28;20250;-54
2021/01/23 13:02:09;;;;;;;2.70;1.50;;;;;;;;;;5075081;28;20293;-54
2021/01/23 13:04:36;;;;;;;4.27;2.13;;;;;;;;;;5074810;28;20335;-54
2021/01/23 13:07:02;;;;;;;5.73;2.57;;;;;;;;;;5074865;28;20289;-54
2021/01/23 13:09:29;;;;;;;7.47;2.50;;;;;;;;;;5074840;28;20314;-54
2021/01/23 13:11:56;;;;;;;4.30;2.40;;;;;;;;;;5074798;28;20736;-54
2021/01/23 13:14:23;;;;;;;3.30;1.80;;;;;;;;;;5074126;28;20311;-54
2021/01/23 13:16:50;;;;;;;3.63;1.80;;;;;;;;;;5074802;28;20257;-54
2021/01/23 13:19:16;;;;;;;4.10;1.83;;;;;;;;;;5074638;28;20287;-54
2021/01/23 13:21:43;;;;;;;3.17;1.80;;;;;;;;;;5074507;28;20344;-54
2021/01/23 13:24:10;;;;;;;3.60;1.70;;;;;;;;;;5074420;28;20296;-54
2021/01/23 13:26:37;;;;;;;24.67;2.83;;;;;;;;;;5074597;28;20616;-54
2021/01/23 13:29:04;;;;;;;11.63;2.00;;;;;;;;;;5074471;28;20303;-54
2021/01/23 13:31:31;;;;;;;6.40;2.00;;;;;;;;;;5074280;28;20315;-54
2021/01/23 13:33:58;;;;;;;11.13;2.47;;;;;;;;;;5074483;28;20341;-54
2021/01/23 13:36:25;;;;;;;6.10;2.00;;;;;;;;;;5074231;28;20258;-54
2021/01/23 13:38:51;;;;;;;7.67;1.60;;;;;;;;;;5074401;28;20295;-54
2021/01/23 13:41:25;;;;;;;9.13;2.13;;;;;;;;;;5074039;28;20647;-54
2021/01/23 13:43:52;;;;;;;6.43;1.80;;;;;;;;;;5074065;28;20325;-54
2021/01/23 13:46:19;;;;;;;5.47;2.00;;;;;;;;;;5074539;28;20249;-54
2021/01/23 13:48:46;;;;;;;7.10;2.10;;;;;;;;;;5074088;28;20248;-54
2021/01/23 13:51:12;;;;;;;7.27;2.17;;;;;;;;;;5073952;28;20265;-54
2021/01/23 13:53:39;;;;;;;4.27;2.27;;;;;;;;;;5073833;28;20249;-54
2021/01/23 13:56:06;;;;;;;4.80;2.00;;;;;;;;;;5073932;28;20303;-54
2021/01/23 13:58:33;;;;;;;8.57;2.83;;;;;;;;;;5074113;28;20253;-54
2021/01/23 14:01:00;;;;;;;8.80;2.87;;;;;;;;;;5073845;28;20246;-54
2021/01/23 14:03:26;;;;;;;5.93;3.27;;;;;;;;;;5073729;28;20835;-54
2021/01/23 14:05:53;;;;;;;5.23;2.83;;;;;;;;;;5073709;28;20246;-54
2021/01/23 14:08:20;;;;;;;5.73;3.10;;;;;;;;;;5073733;28;20257;-54
2021/01/23 14:10:47;;;;;;;6.63;3.27;;;;;;;;;;5073527;28;20277;-54
2021/01/23 14:13:13;;;;;;;8.57;3.77;;;;;;;;;;5073456;28;20258;-55
2021/01/23 14:15:40;;;;;;;5.60;3.03;;;;;;;;;;5073632;28;20306;-54
2021/01/23 14:18:07;;;;;;;8.37;3.40;;;;;;;;;;5073423;28;20258;-54
2021/01/23 14:20:34;;;;;;;11.57;3.73;;;;;;;;;;5073510;28;20332;-54
2021/01/23 14:23:01;;;;;;;7.57;4.17;;;;;;;;;;5073252;28;20412;-54
2021/01/23 14:25:27;;;;;;;13.17;4.53;;;;;;;;;;5073332;28;20254;-55
2021/01/23 14:27:54;;;;;;;7.17;4.50;;;;;;;;;;5072344;28;20241;-55
2021/01/23 14:30:21;;;;;;;14.50;4.37;;;;;;;;;;5073314;28;20289;-55
2021/01/23 14:32:48;;;;;;;5.83;3.63;;;;;;;;;;5073353;28;20258;-54
2021/01/23 14:35:15;;;;;;;6.20;3.57;;;;;;;;;;5073156;28;20265;-54
2021/01/23 14:37:42;;;;;;;7.23;4.67;;;;;;;;;;5073065;28;20238;-55
2021/01/23 14:40:10;;;;;;;7.57;4.23;;;;;;;;;;5072982;28;20265;-55
2021/01/23 14:42:37;;;;;;;17.70;10.20;;;;;;;;;;5073034;28;20336;-55
2021/01/23 14:45:05;;;;;;;18.03;13.47;;;;;;;;;;5072887;28;20277;-55
2021/01/23 14:47:32;;;;;;;32.47;18.80;;;;;;;;;;5072808;28;20360;-55
2021/01/23 14:49:58;;;;;;;26.50;17.43;;;;;;;;;;5072935;28;20051;-55