Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:45;;;;;;;;;;;;;;;14.35;68.87;99514.59;1050036;28;645;-64
2021/12/02 00:01:36;;;;;;;;;;;;;;;14.35;68.70;99522.63;1049881;28;1183;-64
2021/12/02 00:02:27;;;;;;;;;;;;;;;14.34;68.49;99519.13;1049394;28;1085;-64
2021/12/02 00:03:17;;;;;;;;;;;;;;;14.35;68.37;99519.97;1050012;28;797;-64
2021/12/02 00:04:07;;;;;;;;;;;;;;;14.33;68.64;99522.78;1049605;28;845;-64
2021/12/02 00:04:58;;;;;;;;;;;;;;;14.33;68.67;99519.31;1048960;28;685;-64
2021/12/02 00:05:48;;;;;;;;;;;;;;;14.34;68.04;99523.63;1049526;28;761;-64
2021/12/02 00:06:39;;;;;;;;;;;;;;;14.32;68.54;99518.47;1049232;28;634;-64
2021/12/02 00:07:29;;;;;;;;;;;;;;;14.32;68.35;99521.13;1050097;28;625;-64
2021/12/02 00:08:20;;;;;;;;;;;;;;;14.33;68.42;99516.63;1049391;28;942;-64
2021/12/02 00:09:11;;;;;;;;;;;;;;;14.31;68.24;99519.44;1049172;28;1875;-64
2021/12/02 00:10:03;;;;;;;;;;;;;;;14.31;68.38;99518.59;1049084;28;945;-64
2021/12/02 00:10:54;;;;;;;;;;;;;;;14.32;67.92;99517.63;1048852;28;700;-64
2021/12/02 00:11:44;;;;;;;;;;;;;;;14.32;68.40;99520.28;1048996;28;657;-64
2021/12/02 00:12:35;;;;;;;;;;;;;;;14.32;68.09;99514.94;1049256;28;736;-63
2021/12/02 00:13:27;;;;;;;;;;;;;;;14.32;68.17;99514.94;1048953;28;843;-64
2021/12/02 00:14:25;;;;;;;;;;;;;;;14.33;67.91;99516.63;1050564;28;852;-64
2021/12/02 00:15:22;;;;;;;;;;;;;;;14.30;68.77;99517.78;1049108;28;717;-64
2021/12/02 00:17:05;;;;;;;;;;;;;;;14.32;68.23;99522.97;1050008;28;658;-64
2021/12/02 00:17:58;;;;;;;;;;;;;;;14.31;68.10;99519.44;1048744;28;634;-64
2021/12/02 00:21:04;;;;;;;;;;;;;;;14.31;68.70;99518.59;1050554;28;742;-64
2021/12/02 00:22:00;;;;;;;;;;;;;;;14.30;68.68;99517.78;1048652;28;702;-64
2021/12/02 00:22:51;;;;;;;;;;;;;;;14.29;68.96;99518.75;1049250;28;915;-64
2021/12/02 00:23:41;;;;;;;;;;;;;;;14.29;68.17;99518.75;1051091;28;776;-64
2021/12/02 00:24:31;;;;;;;;;;;;;;;14.28;68.25;99524.28;1049061;28;685;-64
2021/12/02 00:25:22;;;;;;;;;;;;;;;14.28;68.33;99524.28;1048850;28;973;-63
2021/12/02 00:26:12;;;;;;;;;;;;;;;14.28;68.26;99525.13;1048955;28;712;-64
2021/12/02 00:27:03;;;;;;;;;;;;;;;14.28;68.98;99532.31;1048670;28;838;-65
2021/12/02 00:27:53;;;;;;;;;;;;;;;14.29;68.79;99525.97;1048980;28;630;-65
2021/12/02 00:28:44;;;;;;;;;;;;;;;14.29;68.62;99520.59;1048841;28;1784;-64
2021/12/02 00:29:34;;;;;;;;;;;;;;;14.29;68.80;99528.63;1045725;28;838;-62
2021/12/02 00:30:24;;;;;;;;;;;;;;;14.28;68.27;99524.28;1048513;28;2057;-64
2021/12/02 00:31:15;;;;;;;;;;;;;;;14.27;68.11;99525.28;1049236;28;866;-64
2021/12/02 00:32:05;;;;;;;;;;;;;;;14.28;68.43;99524.28;1049488;28;681;-64
2021/12/02 00:32:56;;;;;;;;;;;;;;;14.27;68.94;99522.59;1049945;28;855;-64
2021/12/02 00:33:46;;;;;;;;;;;;;;;14.27;68.83;99522.59;1049233;28;1898;-64
2021/12/02 00:34:36;;;;;;;;;;;;;;;14.27;68.56;99522.59;1049500;28;717;-64
2021/12/02 00:35:27;;;;;;;;;;;;;;;14.24;68.87;99516.53;1049251;28;961;-64
2021/12/02 00:36:17;;;;;;;;;;;;;;;14.24;68.69;99519.22;1048820;28;677;-64
2021/12/02 00:37:08;;;;;;;;;;;;;;;14.24;68.88;99524.59;1048701;28;685;-63
2021/12/02 00:37:58;;;;;;;;;;;;;;;14.24;68.92;99519.22;1049487;28;768;-62
2021/12/02 00:38:49;;;;;;;;;;;;;;;14.25;68.54;99520.91;1049240;28;623;-63
2021/12/02 00:39:40;;;;;;;;;;;;;;;14.27;68.87;99527.94;1049738;28;889;-63
2021/12/02 00:40:31;;;;;;;;;;;;;;;14.27;68.26;99531.47;1049287;28;635;-64
2021/12/02 00:41:21;;;;;;;;;;;;;;;14.27;68.61;99534.16;1049839;28;776;-62
2021/12/02 00:42:11;;;;;;;;;;;;;;;14.26;68.60;99535.16;1049436;28;623;-63
2021/12/02 00:43:02;;;;;;;;;;;;;;;14.25;68.59;99539.66;1049810;28;626;-64
2021/12/02 00:43:52;;;;;;;;;;;;;;;14.26;68.56;99540.50;1049222;28;737;-63
2021/12/02 00:44:43;;;;;;;;;;;;;;;14.27;68.04;99534.16;1049924;28;657;-63
2021/12/02 00:45:34;;;;;;;;;;;;;;;14.25;68.27;99539.66;1049203;28;807;-63
2021/12/02 00:46:24;;;;;;;;;;;;;;;14.25;68.98;99536.13;1049810;28;1472;-62
2021/12/02 00:47:15;;;;;;;;;;;;;;;14.24;68.26;99539.81;1049525;28;681;-63
2021/12/02 00:48:05;;;;;;;;;;;;;;;14.24;68.28;99540.66;1049207;28;756;-65
2021/12/02 00:48:57;;;;;;;;;;;;;;;14.24;68.77;99554.06;1045835;28;701;-64
2021/12/02 00:49:48;;;;;;;;;;;;;;;14.23;68.15;99544.34;1047467;28;772;-65
2021/12/02 00:50:38;;;;;;;;;;;;;;;14.22;68.26;99542.66;1045245;28;733;-65
2021/12/02 00:51:29;;;;;;;;;;;;;;;14.22;68.09;99539.97;1045018;28;712;-65
2021/12/02 00:52:19;;;;;;;;;;;;;;;14.22;68.54;99548.00;1045137;28;802;-64
2021/12/02 00:53:09;;;;;;;;;;;;;;;14.23;68.87;99549.69;1045351;28;662;-64
2021/12/02 00:54:00;;;;;;;;;;;;;;;14.23;68.23;99554.22;1044933;28;1898;-63
2021/12/02 00:54:50;;;;;;;;;;;;;;;14.22;68.49;99544.47;1045685;28;717;-63
2021/12/02 00:55:41;;;;;;;;;;;;;;;14.21;68.74;99546.31;1046868;28;642;-63
2021/12/02 00:56:31;;;;;;;;;;;;;;;14.21;68.77;99557.03;1045228;28;682;-64
2021/12/02 00:57:22;;;;;;;;;;;;;;;14.21;68.20;99551.69;1045194;28;753;-63
2021/12/02 00:58:15;;;;;;;;;;;;;;;14.21;69.04;99551.69;1044450;28;891;-65
2021/12/02 00:59:06;;;;;;;;;;;;;;;14.20;69.06;99552.66;1047566;28;647;-65
2021/12/02 00:59:56;;;;;;;;;;;;;;;14.20;69.01;99543.78;1045148;28;702;-65
2021/12/02 01:00:46;;;;;;;;;;;;;;;14.20;68.57;99541.97;1045184;28;693;-64
2021/12/02 01:01:38;;;;;;;;;;;;;;;14.19;68.87;99537.59;1044930;28;1292;-65
2021/12/02 01:02:28;;;;;;;;;;;;;;;14.18;68.31;99541.25;1047262;28;967;-65
2021/12/02 01:03:19;;;;;;;;;;;;;;;14.20;68.69;99536.59;1045348;28;697;-65
2021/12/02 01:04:09;;;;;;;;;;;;;;;14.20;68.94;99531.25;1045139;28;654;-64
2021/12/02 01:04:59;;;;;;;;;;;;;;;14.20;68.26;99539.28;1045329;28;685;-64
2021/12/02 01:05:50;;;;;;;;;;;;;;;14.19;68.69;99540.28;1045495;28;705;-64
2021/12/02 01:06:40;;;;;;;;;;;;;;;14.18;68.87;99535.91;1046595;28;827;-64
2021/12/02 01:07:31;;;;;;;;;;;;;;;14.18;68.14;99543.09;1044919;28;792;-65
2021/12/02 01:08:21;;;;;;;;;;;;;;;14.19;68.83;99542.94;1045326;28;1727;-66
2021/12/02 01:09:12;;;;;;;;;;;;;;;14.19;68.36;99548.31;1044885;28;1337;-65
2021/12/02 01:10:02;;;;;;;;;;;;;;;14.19;68.77;99548.31;1044514;28;712;-65
2021/12/02 01:10:53;;;;;;;;;;;;;;;14.19;68.68;99545.63;1044663;28;861;-65
2021/12/02 01:11:43;;;;;;;;;;;;;;;14.19;68.39;99544.78;1046720;28;657;-64
2021/12/02 01:12:34;;;;;;;;;;;;;;;14.17;68.30;99541.41;1046710;28;748;-65
2021/12/02 01:13:24;;;;;;;;;;;;;;;14.16;68.47;99542.41;1046836;28;863;-65
2021/12/02 01:14:14;;;;;;;;;;;;;;;14.15;68.91;99548.78;1046769;28;1918;-65
2021/12/02 01:15:05;;;;;;;;;;;;;;;14.17;68.11;99547.63;1046676;28;769;-65
2021/12/02 01:15:55;;;;;;;;;;;;;;;14.17;68.47;99550.28;1046811;28;685;-64
2021/12/02 01:16:46;;;;;;;;;;;;;;;14.17;68.21;99550.28;1046784;28;885;-64
2021/12/02 01:17:36;;;;;;;;;;;;;;;14.17;68.34;99546.78;1046741;28;1047;-65
2021/12/02 01:18:27;;;;;;;;;;;;;;;14.16;68.63;99542.41;1046827;28;637;-65
2021/12/02 01:19:17;;;;;;;;;;;;;;;14.16;68.40;99534.38;1046633;28;882;-65
2021/12/02 01:20:08;;;;;;;;;;;;;;;14.14;68.63;99526.53;1046215;28;614;-65
2021/12/02 01:20:58;;;;;;;;;;;;;;;14.14;68.34;99528.34;1046753;28;853;-64
2021/12/02 01:21:49;;;;;;;;;;;;;;;14.14;68.26;99529.19;1042910;28;673;-66
2021/12/02 01:22:39;;;;;;;;;;;;;;;14.15;68.27;99536.22;1044965;28;700;-65
2021/12/02 01:23:30;;;;;;;;;;;;;;;14.15;68.59;99541.56;1046628;28;796;-65
2021/12/02 01:24:20;;;;;;;;;;;;;;;14.15;68.44;99546.13;1046875;28;680;-65
2021/12/02 01:25:10;;;;;;;;;;;;;;;14.14;68.53;99542.59;1046729;28;921;-65
2021/12/02 01:26:01;;;;;;;;;;;;;;;14.15;68.04;99543.44;1046745;28;769;-65
2021/12/02 01:26:51;;;;;;;;;;;;;;;14.14;68.12;99545.28;1046856;28;681;-65
2021/12/02 01:27:42;;;;;;;;;;;;;;;14.15;68.01;99541.56;1046660;28;783;-66
2021/12/02 01:28:32;;;;;;;;;;;;;;;14.12;68.87;99535.69;1048709;28;1849;-65
2021/12/02 01:29:23;;;;;;;;;;;;;;;14.13;68.33;99540.06;1048941;28;963;-64
2021/12/02 01:30:14;;;;;;;;;;;;;;;14.11;68.23;99534.88;1049798;28;668;-66
2021/12/02 01:31:04;;;;;;;;;;;;;;;14.12;68.99;99533.88;1049213;28;688;-66
2021/12/02 01:31:57;;;;;;;;;;;;;;;14.11;68.74;99537.53;1049230;28;785;-66
2021/12/02 01:32:47;;;;;;;;;;;;;;;14.12;68.56;99541.91;1049604;28;954;-65
2021/12/02 01:33:38;;;;;;;;;;;;;;;14.12;68.33;99541.91;1048891;28;742;-65
2021/12/02 01:34:30;;;;;;;;;;;;;;;14.12;68.19;99552.63;1049261;28;775;-66
2021/12/02 01:35:20;;;;;;;;;;;;;;;14.12;68.63;99541.91;1048581;28;749;-65
2021/12/02 01:36:10;;;;;;;;;;;;;;;14.12;68.97;99555.28;1049106;28;685;-65
2021/12/02 01:37:01;;;;;;;;;;;;;;;14.12;68.83;99555.28;1048931;28;658;-65
2021/12/02 01:37:51;;;;;;;;;;;;;;;14.11;68.40;99555.44;1049021;28;827;-64
2021/12/02 01:38:42;;;;;;;;;;;;;;;14.11;68.22;99553.63;1049184;28;700;-65
2021/12/02 01:39:32;;;;;;;;;;;;;;;14.11;68.25;99556.28;1049033;28;619;-65
2021/12/02 01:40:22;;;;;;;;;;;;;;;14.11;68.52;99555.44;1049218;28;606;-65
2021/12/02 01:41:13;;;;;;;;;;;;;;;14.10;68.93;99549.25;1049075;28;690;-65
2021/12/02 01:42:03;;;;;;;;;;;;;;;14.12;68.25;99557.13;1049037;28;796;-64
2021/12/02 01:42:54;;;;;;;;;;;;;;;14.11;68.14;99567.00;1049726;28;815;-64
2021/12/02 01:43:45;;;;;;;;;;;;;;;14.11;68.64;99558.97;1048687;28;1853;-64
2021/12/02 01:44:36;;;;;;;;;;;;;;;14.11;68.59;99558.13;1048779;28;650;-64
2021/12/02 01:45:26;;;;;;;;;;;;;;;14.09;68.75;99546.72;1048508;28;669;-64
2021/12/02 01:46:17;;;;;;;;;;;;;;;14.09;68.89;99558.28;1048583;28;1538;-64
2021/12/02 01:47:07;;;;;;;;;;;;;;;14.09;67.99;99549.41;1049123;28;677;-65
2021/12/02 01:47:58;;;;;;;;;;;;;;;14.08;68.52;99548.56;1049166;28;701;-65
2021/12/02 01:48:49;;;;;;;;;;;;;;;14.06;68.95;99550.53;1050223;28;739;-65
2021/12/02 01:49:40;;;;;;;;;;;;;;;14.07;68.07;99560.25;1045951;28;647;-65
2021/12/02 01:50:30;;;;;;;;;;;;;;;14.08;68.06;99556.59;1045437;28;935;-65
2021/12/02 01:51:21;;;;;;;;;;;;;;;14.08;68.46;99561.94;1045539;28;638;-64
2021/12/02 01:52:11;;;;;;;;;;;;;;;14.08;68.65;99556.59;1049422;28;2220;-61
2021/12/02 01:53:01;;;;;;;;;;;;;;;14.07;69.01;99554.91;1048663;28;638;-64
2021/12/02 01:53:52;;;;;;;;;;;;;;;14.07;68.22;99560.25;1048450;28;1902;-64
2021/12/02 01:54:42;;;;;;;;;;;;;;;14.07;67.98;99560.25;1048439;28;853;-64
2021/12/02 01:55:33;;;;;;;;;;;;;;;14.07;68.18;99551.38;1048680;28;674;-65
2021/12/02 01:56:23;;;;;;;;;;;;;;;14.07;68.12;99551.38;1048365;28;920;-65
2021/12/02 01:57:13;;;;;;;;;;;;;;;14.07;68.64;99557.59;1053035;28;738;-64
2021/12/02 01:58:04;;;;;;;;;;;;;;;14.06;67.97;99566.63;1054154;28;726;-64
2021/12/02 01:58:54;;;;;;;;;;;;;;;14.06;68.53;99563.94;1046287;28;932;-64
2021/12/02 01:59:45;;;;;;;;;;;;;;;14.05;68.13;99556.91;1044575;28;614;-64
2021/12/02 02:00:41;;;;;;;;;;;;;;;14.06;68.35;99565.78;1044221;28;847;-64
2021/12/02 02:01:32;;;;;;;;;;;;;;;14.07;68.26;99556.75;1044421;28;1278;-64
2021/12/02 02:02:22;;;;;;;;;;;;;;;14.07;68.61;99560.25;1044187;28;1392;-64
2021/12/02 02:03:12;;;;;;;;;;;;;;;14.05;68.24;99550.69;1044467;28;886;-64
2021/12/02 02:04:03;;;;;;;;;;;;;;;14.05;68.14;99551.53;1044201;28;705;-64
2021/12/02 02:04:53;;;;;;;;;;;;;;;14.06;68.20;99560.41;1044319;28;740;-64
2021/12/02 02:05:44;;;;;;;;;;;;;;;14.04;68.77;99557.88;1044594;28;653;-65
2021/12/02 02:06:34;;;;;;;;;;;;;;;14.04;68.05;99555.22;1044178;28;626;-64
2021/12/02 02:07:24;;;;;;;;;;;;;;;14.05;68.16;99561.41;1044470;28;712;-65
2021/12/02 02:08:16;;;;;;;;;;;;;;;14.03;68.93;99553.53;1044605;28;1045;-63
2021/12/02 02:09:07;;;;;;;;;;;;;;;14.03;68.04;99553.53;1044131;28;1379;-64
2021/12/02 02:09:57;;;;;;;;;;;;;;;14.03;68.00;99558.88;1044295;28;638;-64
2021/12/02 02:10:49;;;;;;;;;;;;;;;14.05;68.77;99558.72;1044347;28;658;-64
2021/12/02 02:11:40;;;;;;;;;;;;;;;14.04;68.20;99557.88;1046453;28;718;-64
2021/12/02 02:12:30;;;;;;;;;;;;;;;14.03;68.46;99560.72;1044337;28;802;-64
2021/12/02 02:13:21;;;;;;;;;;;;;;;14.02;68.73;99562.56;1044485;28;1919;-62
2021/12/02 02:14:11;;;;;;;;;;;;;;;14.02;68.57;99554.50;1044838;28;1955;-65
2021/12/02 02:15:03;;;;;;;;;;;;;;;14.02;68.13;99557.19;1049369;28;677;-64
2021/12/02 02:15:54;;;;;;;;;;;;;;;14.02;67.99;99567.91;1051086;28;653;-64
2021/12/02 02:16:44;;;;;;;;;;;;;;;14.02;67.98;99565.22;1045351;28;697;-64
2021/12/02 02:17:56;;;;;;;;;;;;;;;14.02;68.99;99559.88;1045335;28;929;-64
2021/12/02 02:18:47;;;;;;;;;;;;;;;14.02;67.84;99561.72;1045334;28;720;-65
2021/12/02 02:19:37;;;;;;;;;;;;;;;14.01;68.14;99568.91;1045283;28;881;-64
2021/12/02 02:20:27;;;;;;;;;;;;;;;14.02;68.84;99561.72;1045553;28;712;-65
2021/12/02 02:21:20;;;;;;;;;;;;;;;14.02;68.67;99562.56;1045297;28;642;-65
2021/12/02 02:22:12;;;;;;;;;;;;;;;14.01;67.92;99560.03;1045415;28;680;-63
2021/12/02 02:23:02;;;;;;;;;;;;;;;14.01;67.92;99558.19;1045427;28;657;-65
2021/12/02 02:23:57;;;;;;;;;;;;;;;14.01;68.25;99560.88;1045339;28;837;-64
2021/12/02 02:24:48;;;;;;;;;;;;;;;14.02;68.54;99564.38;1045439;28;823;-64
2021/12/02 02:25:38;;;;;;;;;;;;;;;14.02;68.11;99565.22;1045258;28;825;-63
2021/12/02 02:26:34;;;;;;;;;;;;;;;14.02;68.00;99564.38;1044312;28;674;-64
2021/12/02 02:27:24;;;;;;;;;;;;;;;14.01;68.45;99558.19;1045377;28;626;-64
2021/12/02 02:28:15;;;;;;;;;;;;;;;14.01;67.85;99554.66;1045453;28;895;-64
2021/12/02 02:29:05;;;;;;;;;;;;;;;14.03;68.11;99558.03;1045325;28;862;-63
2021/12/02 02:29:56;;;;;;;;;;;;;;;14.00;68.23;99548.47;1044833;28;881;-63
2021/12/02 02:30:46;;;;;;;;;;;;;;;14.00;68.58;99553.81;1046503;28;633;-64
2021/12/02 02:31:37;;;;;;;;;;;;;;;14.00;68.57;99550.31;1046568;28;739;-64
2021/12/02 02:32:27;;;;;;;;;;;;;;;13.98;68.70;99553.13;1046421;28;952;-63
2021/12/02 02:33:19;;;;;;;;;;;;;;;13.98;68.50;99545.09;1046594;28;689;-63
2021/12/02 02:34:10;;;;;;;;;;;;;;;13.99;68.04;99551.28;1045841;28;1894;-63
2021/12/02 02:35:00;;;;;;;;;;;;;;;13.99;68.50;99552.13;1046554;28;807;-63
2021/12/02 02:35:51;;;;;;;;;;;;;;;13.98;68.05;99555.81;1046744;28;709;-63
2021/12/02 02:36:49;;;;;;;;;;;;;;;13.98;68.73;99558.50;1046281;28;658;-64
2021/12/02 02:37:40;;;;;;;;;;;;;;;13.98;68.47;99550.44;1045850;28;790;-63
2021/12/02 02:38:30;;;;;;;;;;;;;;;13.97;68.93;99554.16;1046219;28;733;-62
2021/12/02 02:39:21;;;;;;;;;;;;;;;13.98;68.29;99553.13;1046474;28;741;-63
2021/12/02 02:40:13;;;;;;;;;;;;;;;13.97;68.10;99548.81;1046471;28;866;-63
2021/12/02 02:41:05;;;;;;;;;;;;;;;13.97;68.86;99548.81;1045825;28;681;-64
2021/12/02 02:41:58;;;;;;;;;;;;;;;13.98;68.68;99553.13;1045853;28;689;-64
2021/12/02 02:42:49;;;;;;;;;;;;;;;13.98;68.29;99555.81;1045858;28;819;-64
2021/12/02 02:43:39;;;;;;;;;;;;;;;13.98;68.16;99561.16;1045754;28;768;-64
2021/12/02 02:44:30;;;;;;;;;;;;;;;13.97;68.77;99559.50;1046350;28;749;-64
2021/12/02 02:45:20;;;;;;;;;;;;;;;13.98;68.80;99566.53;1046537;28;728;-64
2021/12/02 02:46:11;;;;;;;;;;;;;;;13.97;68.56;99559.50;1046521;28;645;-63
2021/12/02 02:47:01;;;;;;;;;;;;;;;13.98;68.92;99561.16;1046464;28;869;-63
2021/12/02 02:47:52;;;;;;;;;;;;;;;13.97;68.25;99562.19;1046371;28;887;-63
2021/12/02 02:48:42;;;;;;;;;;;;;;;13.96;68.40;99563.19;1046747;28;1791;-63
2021/12/02 02:49:32;;;;;;;;;;;;;;;13.96;68.15;99563.19;1048963;28;825;-64
2021/12/02 02:50:23;;;;;;;;;;;;;;;13.95;68.09;99566.84;1049060;28;683;-64
2021/12/02 02:51:13;;;;;;;;;;;;;;;13.96;68.27;99573.06;1048799;28;713;-63
2021/12/02 02:52:04;;;;;;;;;;;;;;;13.96;68.58;99579.25;1049040;28;705;-65
2021/12/02 02:52:54;;;;;;;;;;;;;;;13.98;67.81;99577.25;1048764;28;827;-64
2021/12/02 02:53:45;;;;;;;;;;;;;;;13.97;68.73;99575.59;1048845;28;639;-64
2021/12/02 02:54:35;;;;;;;;;;;;;;;13.96;68.63;99576.56;1048741;28;665;-65
2021/12/02 02:55:25;;;;;;;;;;;;;;;13.96;68.60;99571.22;1048822;28;720;-65
2021/12/02 02:56:18;;;;;;;;;;;;;;;13.95;68.33;99569.53;1048772;28;804;-63
2021/12/02 02:57:11;;;;;;;;;;;;;;;13.95;67.93;99569.53;1049212;28;1800;-63
2021/12/02 02:58:10;;;;;;;;;;;;;;;13.93;68.06;99571.50;1049431;28;747;-64
2021/12/02 03:00:13;;;;;;;;;;;;;;;13.93;68.60;99571.50;1045801;28;714;-64
2021/12/02 03:01:23;;;;;;;;;;;;;;;13.92;68.11;99575.19;1045232;28;844;-63
2021/12/02 03:02:25;;;;;;;;;;;;;;;13.93;68.60;99568.84;1044353;28;959;-64
2021/12/02 03:04:33;;;;;;;;;;;;;;;13.94;68.44;99567.00;1045201;28;1198;-63
2021/12/02 03:05:30;;;;;;;;;;;;;;;13.91;67.95;99568.16;1044220;28;815;-63
2021/12/02 03:08:14;;;;;;;;;;;;;;;13.92;68.41;99567.16;1045249;28;650;-63
2021/12/02 03:09:07;;;;;;;;;;;;;;;13.92;68.44;99572.50;1046890;28;1741;-64
2021/12/02 03:10:07;;;;;;;;;;;;;;;13.91;68.23;99584.22;1048495;28;775;-64
2021/12/02 03:10:58;;;;;;;;;;;;;;;13.92;68.49;99587.72;1048344;28;713;-64
2021/12/02 03:11:52;;;;;;;;;;;;;;;13.93;68.06;99592.09;1048214;28;816;-64
2021/12/02 03:12:51;;;;;;;;;;;;;;;13.92;68.58;99587.72;1050534;28;763;-65
2021/12/02 03:13:48;;;;;;;;;;;;;;;13.92;68.29;99585.91;1048017;28;747;-65
2021/12/02 03:16:45;;;;;;;;;;;;;;;13.91;68.32;99592.25;1049871;28;735;-64
2021/12/02 03:17:35;;;;;;;;;;;;;;;13.90;67.91;99593.25;1047974;28;1068;-64
2021/12/02 03:18:26;;;;;;;;;;;;;;;13.89;68.63;99581.69;1048387;28;716;-63
2021/12/02 03:19:16;;;;;;;;;;;;;;;13.90;68.28;99595.91;1048244;28;681;-64
2021/12/02 03:20:06;;;;;;;;;;;;;;;13.91;68.40;99589.56;1048237;28;915;-63
2021/12/02 03:20:57;;;;;;;;;;;;;;;13.90;68.33;99585.22;1048405;28;854;-62
2021/12/02 03:21:47;;;;;;;;;;;;;;;13.89;67.94;99587.03;1047996;28;697;-63
2021/12/02 03:22:38;;;;;;;;;;;;;;;13.89;68.40;99589.72;1050264;28;671;-61
2021/12/02 03:23:28;;;;;;;;;;;;;;;13.89;68.83;99586.19;1048079;28;660;-62
2021/12/02 03:24:18;;;;;;;;;;;;;;;13.90;68.67;99590.56;1052517;28;866;-62
2021/12/02 03:25:09;;;;;;;;;;;;;;;13.88;68.63;99582.69;1053864;28;696;-62
2021/12/02 03:25:59;;;;;;;;;;;;;;;13.89;68.34;99580.84;1049522;28;745;-62
2021/12/02 03:26:50;;;;;;;;;;;;;;;13.86;68.75;99584.66;1048628;28;731;-62
2021/12/02 03:27:40;;;;;;;;;;;;;;;13.88;68.58;99569.28;1050518;28;633;-62
2021/12/02 03:28:31;;;;;;;;;;;;;;;13.88;67.97;99565.78;1048202;28;867;-63
2021/12/02 03:29:21;;;;;;;;;;;;;;;13.88;68.69;99565.78;1044541;28;805;-63
2021/12/02 03:30:11;;;;;;;;;;;;;;;13.86;68.85;99573.94;1045227;28;771;-62
2021/12/02 03:31:03;;;;;;;;;;;;;;;13.88;68.01;99571.13;1048217;28;1985;-62
2021/12/02 03:31:54;;;;;;;;;;;;;;;13.88;68.58;99571.13;1048360;28;676;-62
2021/12/02 03:32:44;;;;;;;;;;;;;;;13.89;68.43;99578.16;1047875;28;961;-61
2021/12/02 03:33:34;;;;;;;;;;;;;;;13.87;68.69;99574.78;1048153;28;618;-62
2021/12/02 03:34:25;;;;;;;;;;;;;;;13.88;68.72;99565.78;1048446;28;772;-63
2021/12/02 03:35:15;;;;;;;;;;;;;;;13.86;68.75;99573.94;1048087;28;664;-62
2021/12/02 03:36:06;;;;;;;;;;;;;;;13.85;67.92;99572.25;1048306;28;665;-62
2021/12/02 03:36:56;;;;;;;;;;;;;;;13.86;68.73;99568.59;1048434;28;849;-62
2021/12/02 03:37:47;;;;;;;;;;;;;;;13.87;68.63;99566.75;1048085;28;700;-62
2021/12/02 03:38:37;;;;;;;;;;;;;;;13.86;68.52;99579.31;1047918;28;751;-62
2021/12/02 03:39:28;;;;;;;;;;;;;;;13.86;68.15;99573.09;1048362;28;677;-62
2021/12/02 03:40:18;;;;;;;;;;;;;;;13.85;68.15;99574.09;1048201;28;692;-63
2021/12/02 03:41:09;;;;;;;;;;;;;;;13.85;68.43;99577.63;1048184;28;909;-63
2021/12/02 03:41:59;;;;;;;;;;;;;;;13.85;67.95;99574.09;1048037;28;701;-62
2021/12/02 03:42:50;;;;;;;;;;;;;;;13.84;68.77;99581.28;1048362;28;724;-62
2021/12/02 03:43:40;;;;;;;;;;;;;;;13.84;68.75;99583.13;1050161;28;705;-61
2021/12/02 03:44:30;;;;;;;;;;;;;;;13.84;68.02;99581.28;1048169;28;620;-61
2021/12/02 03:45:21;;;;;;;;;;;;;;;13.84;68.85;99580.44;1048293;28;763;-61
2021/12/02 03:46:11;;;;;;;;;;;;;;;13.83;68.62;99579.59;1048162;28;634;-62
2021/12/02 03:47:02;;;;;;;;;;;;;;;13.82;67.76;99593.13;1044698;28;804;-61
2021/12/02 03:47:53;;;;;;;;;;;;;;;13.83;67.92;99592.16;1045095;28;812;-62
2021/12/02 03:48:43;;;;;;;;;;;;;;;13.83;67.90;99595.66;1046933;28;1659;-61
2021/12/02 03:49:35;;;;;;;;;;;;;;;13.83;68.65;99594.81;1048226;28;649;-61
2021/12/02 03:50:26;;;;;;;;;;;;;;;13.84;67.80;99601.88;1048206;28;626;-61
2021/12/02 03:51:17;;;;;;;;;;;;;;;13.83;68.42;99600.19;1048454;28;685;-61
2021/12/02 03:52:08;;;;;;;;;;;;;;;13.84;67.88;99601.88;1048331;28;712;-61
2021/12/02 03:52:58;;;;;;;;;;;;;;;13.83;67.80;99597.50;1048195;28;649;-61
2021/12/02 03:53:49;;;;;;;;;;;;;;;13.83;68.55;99609.06;1048411;28;693;-61
2021/12/02 03:54:39;;;;;;;;;;;;;;;13.82;68.56;99606.53;1050359;28;670;-62
2021/12/02 03:55:30;;;;;;;;;;;;;;;13.81;68.28;99597.66;1048191;28;833;-61
2021/12/02 03:56:20;;;;;;;;;;;;;;;13.81;67.85;99596.81;1048059;28;760;-62
2021/12/02 03:57:10;;;;;;;;;;;;;;;13.82;67.85;99598.50;1047948;28;1994;-61
2021/12/02 03:58:01;;;;;;;;;;;;;;;13.81;67.86;99592.28;1048362;28;793;-61
2021/12/02 03:58:51;;;;;;;;;;;;;;;13.81;68.79;99592.28;1048601;28;778;-61
2021/12/02 03:59:42;;;;;;;;;;;;;;;13.82;67.84;99587.78;1050282;28;925;-62
2021/12/02 04:00:32;;;;;;;;;;;;;;;13.81;68.00;99580.75;1048012;28;704;-62
2021/12/02 04:01:22;;;;;;;;;;;;;;;13.81;68.46;99583.41;1048159;28;688;-62
2021/12/02 04:02:13;;;;;;;;;;;;;;;13.79;68.65;99582.75;1048389;28;679;-64
2021/12/02 04:03:03;;;;;;;;;;;;;;;13.79;67.86;99582.75;1048172;28;696;-64
2021/12/02 04:03:54;;;;;;;;;;;;;;;13.79;68.07;99588.94;1052564;28;860;-63
2021/12/02 04:04:44;;;;;;;;;;;;;;;13.80;67.68;99587.09;1053739;28;637;-63
2021/12/02 04:05:34;;;;;;;;;;;;;;;13.80;68.51;99590.59;1049447;28;736;-63
2021/12/02 04:06:25;;;;;;;;;;;;;;;13.80;67.88;99582.56;1048170;28;675;-64
2021/12/02 04:07:18;;;;;;;;;;;;;;;13.79;68.30;99583.56;1048117;28;641;-63
2021/12/02 04:08:11;;;;;;;;;;;;;;;13.78;67.72;99589.94;1048014;28;736;-63
2021/12/02 04:09:09;;;;;;;;;;;;;;;13.79;68.50;99590.78;1047802;28;1800;-64
2021/12/02 04:10:00;;;;;;;;;;;;;;;13.78;67.93;99579.25;1049228;28;1012;-63
2021/12/02 04:10:58;;;;;;;;;;;;;;;13.77;68.13;99582.06;1049259;28;833;-63
2021/12/02 04:12:03;;;;;;;;;;;;;;;13.78;68.69;99581.06;1049224;28;712;-63
2021/12/02 04:13:05;;;;;;;;;;;;;;;13.77;68.74;99579.38;1049225;28;673;-64
2021/12/02 04:15:05;;;;;;;;;;;;;;;13.77;67.93;99576.72;1049184;28;692;-63
2021/12/02 04:16:00;;;;;;;;;;;;;;;13.76;68.49;99572.34;1049303;28;658;-62
2021/12/02 04:16:58;;;;;;;;;;;;;;;13.77;67.90;99584.75;1049347;28;704;-63
2021/12/02 04:17:48;;;;;;;;;;;;;;;13.77;67.74;99579.38;1049033;28;1053;-63
2021/12/02 04:18:39;;;;;;;;;;;;;;;13.76;68.58;99593.75;1048153;28;929;-61
2021/12/02 04:19:29;;;;;;;;;;;;;;;13.77;68.52;99598.13;1048555;28;819;-62
2021/12/02 04:20:20;;;;;;;;;;;;;;;13.77;67.74;99595.44;1048706;28;823;-62
2021/12/02 04:21:10;;;;;;;;;;;;;;;13.76;67.59;99599.97;1048523;28;655;-62
2021/12/02 04:22:01;;;;;;;;;;;;;;;13.77;67.80;99600.81;1048780;28;692;-63
2021/12/02 04:22:51;;;;;;;;;;;;;;;13.75;67.95;99592.06;1048428;28;825;-63
2021/12/02 04:23:42;;;;;;;;;;;;;;;13.77;67.75;99600.81;1048586;28;1836;-63
2021/12/02 04:24:32;;;;;;;;;;;;;;;13.77;68.42;99598.13;1048515;28;838;-63
2021/12/02 04:25:23;;;;;;;;;;;;;;;13.77;67.70;99595.44;1048840;28;733;-64
2021/12/02 04:26:13;;;;;;;;;;;;;;;13.76;67.93;99604.47;1048608;28;724;-65
2021/12/02 04:27:03;;;;;;;;;;;;;;;13.75;67.75;99600.94;1048501;28;1057;-64
2021/12/02 04:27:54;;;;;;;;;;;;;;;13.76;67.88;99599.13;1048796;28;656;-64
2021/12/02 04:28:44;;;;;;;;;;;;;;;13.76;68.54;99596.44;1048449;28;762;-65
2021/12/02 04:29:35;;;;;;;;;;;;;;;13.76;68.31;99596.44;1048726;28;661;-66
2021/12/02 04:30:25;;;;;;;;;;;;;;;13.75;68.05;99595.59;1048495;28;641;-65
2021/12/02 04:31:15;;;;;;;;;;;;;;;13.75;67.95;99597.44;1048659;28;797;-64
2021/12/02 04:32:06;;;;;;;;;;;;;;;13.75;67.94;99592.06;1048775;28;646;-64
2021/12/02 04:32:56;;;;;;;;;;;;;;;13.75;68.50;99600.09;1049300;28;764;-64
2021/12/02 04:33:47;;;;;;;;;;;;;;;13.74;68.35;99590.41;1049374;28;650;-64
2021/12/02 04:34:37;;;;;;;;;;;;;;;13.74;68.14;99590.41;1049285;28;665;-65
2021/12/02 04:35:28;;;;;;;;;;;;;;;13.73;67.78;99591.38;1049375;28;793;-64
2021/12/02 04:36:18;;;;;;;;;;;;;;;13.74;68.14;99590.41;1049803;28;704;-66
2021/12/02 04:37:08;;;;;;;;;;;;;;;13.74;67.84;99593.06;1049311;28;769;-65
2021/12/02 04:37:59;;;;;;;;;;;;;;;13.73;68.14;99594.06;1049294;28;767;-65
2021/12/02 04:38:49;;;;;;;;;;;;;;;13.73;68.20;99594.91;1049108;28;1833;-64
2021/12/02 04:39:40;;;;;;;;;;;;;;;13.73;68.43;99592.22;1045710;28;642;-65
2021/12/02 04:40:30;;;;;;;;;;;;;;;13.73;68.54;99596.75;1045771;28;748;-64
2021/12/02 04:41:21;;;;;;;;;;;;;;;13.73;68.27;99594.06;1045227;28;798;-64
2021/12/02 04:42:11;;;;;;;;;;;;;;;13.72;68.20;99593.22;1047049;28;639;-65
2021/12/02 04:43:01;;;;;;;;;;;;;;;13.72;68.33;99603.09;1047033;28;680;-64
2021/12/02 04:43:52;;;;;;;;;;;;;;;13.73;67.73;99594.91;1046901;28;763;-65