Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:50;;;;;;;10.00;6.25;;;13.70;99.90;;;13.90;93.44;99992.25;4991775;28;20081;-68
2023/03/23 00:04:20;;;;;;;9.88;6.50;;;13.70;99.90;;;13.88;93.46;99980.78;4992938;28;20046;-69
2023/03/23 00:06:49;;;;;;;10.20;6.53;;;13.70;99.90;;;13.89;93.38;99986.97;4991888;28;20068;-69
2023/03/23 00:09:17;;;;;;;8.85;6.43;;;13.70;99.90;;;13.92;93.41;99968.25;4991894;28;20046;-68
2023/03/23 00:11:44;;;;;;;11.85;7.03;;;13.70;99.90;;;13.91;93.43;99978.03;4992813;28;20069;-69
2023/03/23 00:14:13;;;;;;;8.45;6.00;;;13.70;99.90;;;13.94;93.34;99985.03;4992833;28;20046;-69
2023/03/23 00:16:42;;;;;;;9.30;7.18;;;13.70;99.90;;;13.95;93.12;99973.50;4992335;28;20058;-68
2023/03/23 00:19:13;;;;;;;9.77;6.53;;;13.70;99.90;;;13.96;93.30;99977.88;4995793;28;20062;-68
2023/03/23 00:21:44;;;;;;;13.40;6.65;;;13.70;99.90;;;13.95;93.25;99961.06;4996542;28;20057;-69
2023/03/23 00:24:15;;;;;;;11.38;6.78;;;13.70;99.90;;;13.94;93.24;99972.63;4995235;28;20575;-69
2023/03/23 00:26:44;;;;;;;10.88;6.80;;;13.70;99.90;;;13.94;92.69;99947.81;4996634;28;20504;-69
2023/03/23 00:29:16;;;;;;;9.07;6.50;;;13.70;99.90;;;13.87;92.94;99967.53;4995393;28;20050;-69
2023/03/23 00:31:46;;;;;;;;;;;13.70;99.90;;;13.88;93.27;99964.00;4979221;28;20046;-69
2023/03/23 00:34:18;;;;;;;7.63;5.47;;;13.70;99.90;;;13.91;93.02;99942.59;4996406;28;19952;-68
2023/03/23 00:36:50;;;;;;;9.38;6.40;;;13.70;99.90;;;13.75;93.08;99944.00;4995014;28;20041;-69
2023/03/23 00:39:18;;;;;;;9.55;6.35;;;13.70;99.90;;;13.79;93.41;99935.91;4979075;28;20058;-69
2023/03/23 00:41:48;;;;;;;7.55;6.03;;;13.60;99.90;;;13.79;92.98;99948.31;4996150;28;20056;-69
2023/03/23 00:44:16;;;;;;;7.80;5.93;;;13.50;99.90;;;13.79;93.34;99937.69;4995140;28;20140;-69
2023/03/23 00:46:45;;;;;;;8.40;6.35;;;13.60;99.90;;;13.74;93.19;99937.84;4996022;28;20053;-68
2023/03/23 00:49:24;;;;;;;10.30;6.63;;;13.50;99.90;;;13.80;92.93;99936.78;4994797;28;20104;-69
2023/03/23 00:51:53;;;;;;;10.05;6.65;;;13.60;99.90;;;13.78;93.09;99941.28;4995123;28;20480;-69
2023/03/23 00:54:21;;;;;;;12.05;6.65;;;13.50;99.90;;;13.57;93.00;99910.91;4994653;28;20078;-69
2023/03/23 00:56:54;;;;;;;12.25;6.80;;;13.50;99.90;;;13.74;93.10;99959.13;4995659;28;20068;-69
2023/03/23 00:59:22;;;;;;;8.13;6.05;;;13.50;99.90;;;13.82;93.16;99961.53;4995805;28;20053;-69
2023/03/23 01:01:51;;;;;;;8.63;6.53;;;13.60;99.90;;;13.80;92.71;99950.06;4994557;28;20439;-69
2023/03/23 01:04:19;;;;;;;10.02;6.60;;;13.60;99.90;;;13.83;92.60;99944.63;4995658;28;20492;-69
2023/03/23 01:06:52;;;;;;;10.95;6.10;;;13.60;99.90;;;13.76;92.38;99937.78;4995964;28;20439;-69
2023/03/23 01:09:21;;;;;;;8.88;6.38;;;13.60;99.90;;;13.80;92.71;99905.72;4995938;28;20081;-69
2023/03/23 01:11:51;;;;;;;14.25;6.35;;;13.60;99.90;;;13.73;92.60;99922.81;4995541;28;20403;-69
2023/03/23 01:14:20;;;;;;;8.63;5.95;;;13.50;99.90;;;13.72;92.82;99907.78;4994452;28;20054;-69
2023/03/23 01:16:50;;;;;;;7.63;6.03;;;13.50;99.90;;;13.73;92.92;99930.78;4978748;28;20053;-69
2023/03/23 01:19:18;;;;;;;9.25;5.70;;;13.50;99.90;;;13.75;92.81;99918.31;4978154;28;20105;-69
2023/03/23 01:21:45;;;;;;;9.20;6.40;;;13.50;99.90;;;13.71;92.86;99908.69;4995565;28;20096;-69
2023/03/23 01:24:14;;;;;;;12.40;6.95;;;13.50;99.90;;;13.63;93.00;99923.16;4994130;28;20096;-69
2023/03/23 01:26:41;;;;;;;8.50;7.05;;;13.50;99.90;;;13.79;93.12;99897.81;4995289;28;20054;-69
2023/03/23 01:29:09;;;;;;;10.55;6.72;;;13.50;99.90;;;13.80;92.97;99894.25;4994003;28;20044;-69
2023/03/23 01:31:37;;;;;;;10.82;7.07;;;13.60;99.90;;;13.80;93.10;99900.41;4995237;28;20480;-69
2023/03/23 01:34:06;;;;;;;10.23;5.95;;;13.60;99.90;;;13.76;93.36;99914.75;4994125;28;20104;-69
2023/03/23 01:36:33;;;;;;;9.65;6.13;;;13.50;99.90;;;13.68;93.46;99895.53;4995151;28;20480;-69
2023/03/23 01:39:04;;;;;;;9.52;7.00;;;13.40;99.90;;;13.75;93.66;99923.63;4978041;28;20058;-69
2023/03/23 01:41:35;;;;;;;7.63;5.90;;;13.50;99.90;;;13.83;93.43;99907.44;4978060;28;20046;-69
2023/03/23 01:44:29;;;;;;;10.63;6.53;;;13.60;99.90;;;13.61;93.52;99867.41;4993936;28;20360;-69
2023/03/23 01:47:02;;;;;;;8.85;6.95;;;13.60;99.90;;;13.74;93.42;99874.06;4993314;28;20089;-69
2023/03/23 01:49:33;;;;;;;6.32;5.68;;;13.50;99.90;;;13.70;93.82;99876.88;4993513;28;20073;-69
2023/03/23 01:52:06;;;;;;;6.68;5.47;;;13.50;99.90;;;13.63;94.08;99891.28;4994135;28;20097;-69
2023/03/23 01:54:35;;;;;;;7.32;5.88;;;13.40;99.90;;;13.71;93.84;99875.94;4993705;28;20483;-69
2023/03/23 01:57:11;;;;;;;9.52;5.88;;;13.50;99.90;;;13.58;94.13;99878.13;4993197;28;20051;-69
2023/03/23 01:59:40;;;;;;;7.60;6.20;;;13.40;99.90;;;13.63;94.26;99862.91;4994804;28;20053;-69
2023/03/23 02:02:21;;;;;;;9.45;5.78;;;13.40;99.90;;;13.64;94.40;99875.28;4978876;28;20054;-69
2023/03/23 02:04:49;;;;;;;7.15;6.07;;;13.40;99.90;;;13.59;94.80;99894.03;4993481;28;20050;-69
2023/03/23 02:07:21;;;;;;;8.13;6.50;;;13.40;99.90;;;13.62;94.83;99903.69;4993347;28;20046;-69
2023/03/23 02:09:51;;;;;;;9.07;6.55;;;13.40;99.90;;;13.63;94.93;99876.19;4977452;28;20046;-70
2023/03/23 02:12:20;;;;;;;8.13;5.85;;;13.40;99.90;;;13.67;95.10;99909.72;4977281;28;20046;-69
2023/03/23 02:14:49;;;;;;;7.00;6.30;;;13.40;99.90;;;13.65;94.94;99878.78;4977441;28;20057;-69
2023/03/23 02:17:26;;;;;;;9.32;6.60;;;13.40;99.90;;;13.66;95.06;99907.13;4993202;28;20082;-69
2023/03/23 02:20:18;;;;;;;8.90;6.80;;;13.40;99.90;;;13.68;95.03;99899.97;4994435;28;20050;-69
2023/03/23 02:23:30;;;;;;;9.82;6.50;;;13.40;99.90;;;13.67;95.31;99888.47;4992913;28;20042;-69
2023/03/23 02:26:13;;;;;;;8.23;6.30;;;13.50;99.90;;;13.72;95.07;99880.34;4992534;28;20057;-69
2023/03/23 02:29:35;;;;;;;9.98;6.55;;;13.50;99.90;;;13.68;94.77;99881.38;4992947;28;20054;-69
2023/03/23 02:32:29;;;;;;;9.50;6.20;;;13.50;99.90;;;13.72;95.02;99913.13;4972177;28;20062;-69
2023/03/23 02:35:03;;;;;;;9.55;7.20;;;13.50;99.90;;;13.65;94.93;99869.03;4976647;28;20498;-69
2023/03/23 02:37:38;;;;;;;10.15;7.22;;;13.50;99.90;;;13.66;95.19;99876.09;4992756;28;20080;-69
2023/03/23 02:40:11;;;;;;;10.75;7.30;;;13.40;99.90;;;13.66;95.32;99875.22;4976137;28;20054;-69
2023/03/23 02:42:41;;;;;;;12.45;7.00;;;13.40;99.90;;;13.63;95.21;99891.28;4992783;28;20415;-69
2023/03/23 02:45:11;;;;;;;10.93;7.55;;;13.40;99.90;;;13.66;94.93;99886.72;4976487;28;20085;-69
2023/03/23 02:47:41;;;;;;;11.68;7.00;;;13.40;99.90;;;13.69;95.09;99876.00;4992760;28;20105;-69
2023/03/23 02:50:15;;;;;;;11.57;6.95;;;13.40;99.90;;;13.72;95.17;99877.69;4992579;28;20046;-69
2023/03/23 02:52:46;;;;;;;10.73;6.50;;;13.40;99.90;;;13.68;94.81;99878.69;4976790;28;20054;-69
2023/03/23 02:55:15;;;;;;;10.88;6.30;;;13.40;99.90;;;13.66;94.99;99889.38;4992643;28;20042;-69
2023/03/23 02:57:45;;;;;;;11.93;5.40;;;13.40;99.90;;;13.67;95.11;99874.28;4976283;28;20050;-69
2023/03/23 03:00:18;;;;;;;8.77;6.32;;;13.50;99.90;;;13.70;95.90;99885.72;4992523;28;20050;-69
2023/03/23 03:02:52;;;;;;;10.05;6.45;;;13.40;99.90;;;13.67;95.43;99885.78;4992202;28;20073;-69
2023/03/23 03:05:32;;;;;;;11.60;6.15;;;13.50;99.90;;;13.73;95.81;99893.56;4992486;28;20056;-69
2023/03/23 03:08:09;;;;;;;9.55;6.20;;;13.50;99.90;;;13.74;96.04;99879.38;4976190;28;20101;-69
2023/03/23 03:10:47;;;;;;;11.25;5.22;;;13.50;99.90;;;13.61;96.73;99882.50;4976455;28;20085;-68
2023/03/23 03:13:26;;;;;;;12.40;5.60;;;13.40;99.90;;;13.69;98.52;99872.44;4993437;28;20141;-68
2023/03/23 03:16:00;;;;;;;8.55;5.18;;;13.40;99.90;;;13.69;99.79;99896.38;4976116;28;20096;-68
2023/03/23 03:18:31;;;;;;;7.22;5.18;;;13.40;99.90;;;13.65;100.00;99889.41;4976199;28;20070;-68
2023/03/23 03:21:04;;;;;;;8.88;5.10;;;13.40;99.90;;;13.56;100.00;99899.44;4976120;28;20058;-68
2023/03/23 03:23:35;;;;;;;12.23;5.88;;;13.30;99.90;;;13.43;100.00;99892.75;4992384;28;20096;-68
2023/03/23 03:26:09;;;;;;;11.23;5.53;;;13.20;99.90;;;13.22;100.00;99868.69;4992246;28;20046;-68
2023/03/23 03:28:50;;;;;;;8.95;5.05;;;13.00;99.90;;;13.15;100.00;99889.25;4977569;28;20073;-68
2023/03/23 03:31:23;;;;;;;10.45;5.88;;;12.90;99.90;;;13.12;100.00;99881.38;4976403;28;20038;-68
2023/03/23 03:33:51;;;;;;;8.15;5.80;;;12.90;99.90;;;13.20;100.00;99889.13;5008253;28;20528;-68
2023/03/23 03:36:27;;;;;;;13.65;5.45;;;12.90;99.90;;;13.20;100.00;99884.66;4975908;28;20085;-68
2023/03/23 03:38:57;;;;;;;9.95;6.18;;;12.90;99.90;;;13.19;100.00;99880.25;4993444;28;20407;-68
2023/03/23 03:41:24;;;;;;;10.38;5.57;;;12.90;99.90;;;13.17;100.00;99891.84;4975865;28;20074;-68
2023/03/23 03:43:53;;;;;;;8.90;5.85;;;12.90;99.90;;;13.13;100.00;99880.44;4991813;28;20054;-68
2023/03/23 03:46:20;;;;;;;7.80;5.20;;;12.90;99.90;;;13.20;100.00;99878.50;4991871;28;20058;-68
2023/03/23 03:48:47;;;;;;;11.35;5.40;;;12.90;99.90;;;13.23;100.00;99865.97;4993374;28;20072;-68
2023/03/23 03:51:16;;;;;;;11.98;5.72;;;12.90;99.90;;;13.24;100.00;99880.13;4994616;28;20583;-69
2023/03/23 03:53:49;;;;;;;11.73;6.15;;;13.00;99.90;;;13.22;100.00;99874.84;4980647;28;20078;-69
2023/03/23 03:56:17;;;;;;;12.98;5.85;;;12.90;99.90;;;13.09;100.00;99881.47;4995721;28;20565;-69
2023/03/23 03:58:52;;;;;;;13.38;5.72;;;12.90;99.90;;;13.13;100.00;99896.38;4980285;28;20065;-68
2023/03/23 04:01:28;;;;;;;13.40;5.50;;;12.80;99.90;;;13.12;100.00;99894.66;4980994;28;20412;-69
2023/03/23 04:03:56;;;;;;;12.68;5.50;;;12.90;99.90;;;13.12;100.00;99899.97;4979507;28;20046;-69
2023/03/23 04:06:35;;;;;;;9.88;5.22;;;12.90;99.90;;;13.07;100.00;99903.66;4995670;28;20434;-69
2023/03/23 04:09:07;;;;;;;15.25;5.38;;;12.90;99.90;;;12.89;100.00;99878.50;4979483;28;20096;-68
2023/03/23 04:11:35;;;;;;;10.85;5.28;;;12.80;99.90;;;13.16;100.00;99900.75;4995615;28;20756;-68
2023/03/23 04:14:21;;;;;;;14.68;5.60;;;12.90;99.90;;;13.27;100.00;99898.63;4996957;28;20061;-68
2023/03/23 04:16:51;;;;;;;12.70;6.07;;;13.00;99.90;;;13.17;100.00;99903.34;4979254;28;20065;-68
2023/03/23 04:19:19;;;;;;;14.95;5.97;;;12.90;99.90;;;13.23;100.00;99908.47;4979125;28;20073;-68
2023/03/23 04:21:48;;;;;;;11.68;5.32;;;13.00;99.90;;;13.34;100.00;99921.41;4995533;28;20798;-68
2023/03/23 04:24:20;;;;;;;16.27;5.22;;;13.00;99.90;;;13.23;100.00;99921.75;4996737;28;20474;-68
2023/03/23 04:26:48;;;;;;;11.77;5.35;;;13.00;99.90;;;13.30;99.95;99927.72;4979244;28;20129;-68
2023/03/23 04:29:23;;;;;;;15.88;5.57;;;13.00;99.90;;;13.22;99.81;99911.19;4980203;28;20050;-68
2023/03/23 04:32:11;;;;;;;14.77;5.72;;;13.00;99.90;;;13.34;99.28;99927.59;4995186;28;20086;-69
2023/03/23 04:34:43;;;;;;;15.23;5.55;;;13.10;99.90;;;13.34;99.02;99932.03;4979788;28;20046;-68
2023/03/23 04:37:13;;;;;;;11.70;4.95;;;13.10;99.90;;;13.20;99.16;99923.63;4978979;28;20122;-68
2023/03/23 04:39:45;;;;;;;18.35;6.40;;;13.00;99.90;;;13.17;98.68;99924.59;4995049;28;20042;-68
2023/03/23 04:42:14;;;;;;;14.27;6.05;;;12.90;99.90;;;13.22;98.70;99924.47;4994957;28;20113;-68
2023/03/23 04:45:21;;;;;;;17.20;6.28;;;12.90;99.90;;;13.20;98.79;99927.13;4996176;28;20050;-68
2023/03/23 04:47:52;;;;;;;18.05;6.10;;;12.90;99.90;;;13.13;98.81;99944.19;4994944;28;20443;-68
2023/03/23 04:50:30;;;;;;;21.77;6.47;;;12.90;99.90;;;13.15;99.55;99942.34;4979356;28;20062;-68
2023/03/23 04:53:04;;;;;;;28.55;7.40;;;12.90;99.90;;;13.21;100.00;99935.97;4994661;28;20495;-68
2023/03/23 04:55:36;;;;;;;16.75;6.45;;;12.90;99.90;;;13.27;99.88;99941.97;4994824;28;20061;-68
2023/03/23 04:58:05;;;;;;;20.80;7.20;;;13.00;99.90;;;13.22;99.95;99921.81;4978540;28;20459;-68
2023/03/23 05:00:49;;;;;;;21.13;6.18;;;13.00;99.90;;;13.32;99.81;99960.41;4994600;28;20050;-68
2023/03/23 05:03:17;;;;;;;19.52;6.63;;;13.00;99.90;;;13.14;99.81;99929.97;4993850;28;20074;-68
2023/03/23 05:05:51;;;;;;;18.27;7.13;;;13.00;99.90;;;13.17;100.00;99940.50;4994367;28;20161;-68
2023/03/23 05:08:20;;;;;;;18.27;6.50;;;12.90;99.90;;;13.20;100.00;99948.38;4994560;28;20101;-68
2023/03/23 05:10:54;;;;;;;19.17;6.50;;;12.90;99.90;;;13.26;100.00;99947.31;4994631;28;20496;-68
2023/03/23 05:13:23;;;;;;;23.95;6.65;;;13.00;99.90;;;13.15;100.00;99937.03;4978365;28;20047;-68
2023/03/23 05:15:53;;;;;;;18.50;6.28;;;12.90;99.90;;;13.11;100.00;99938.03;4978417;28;20039;-68
2023/03/23 05:18:22;;;;;;;18.40;6.53;;;12.80;99.90;;;13.20;100.00;99959.00;4994308;28;20050;-68
2023/03/23 05:20:52;;;;;;;16.98;6.45;;;12.90;99.90;;;13.17;100.00;99945.81;4994306;28;20407;-69
2023/03/23 05:23:24;;;;;;;22.00;6.88;;;12.90;99.90;;;13.18;100.00;99952.00;4994363;28;20081;-68
2023/03/23 05:26:02;;;;;;;19.45;6.55;;;12.90;99.90;;;13.24;100.00;99955.34;4978693;28;20082;-68
2023/03/23 05:28:31;;;;;;;18.65;5.88;;;12.90;99.90;;;13.23;100.00;99969.53;4977775;28;20054;-69
2023/03/23 05:31:07;;;;;;;18.15;6.88;;;12.90;99.90;;;13.24;100.00;99967.78;4994241;28;20455;-69
2023/03/23 05:33:35;;;;;;;17.17;7.07;;;13.00;99.90;;;13.17;100.00;99968.84;4994096;28;20043;-68
2023/03/23 05:36:29;;;;;;;17.00;6.03;;;12.90;99.90;;;13.26;100.00;99973.88;4993371;28;20054;-69
2023/03/23 05:39:22;;;;;;;21.38;6.95;;;12.90;99.90;;;13.21;100.00;99970.50;4983503;28;20094;-68
2023/03/23 05:42:03;;;;;;;19.50;5.78;;;12.90;99.90;;;13.04;99.46;99973.66;4979551;28;20533;-68
2023/03/23 05:44:42;;;;;;;24.80;7.25;;;12.80;99.90;;;13.11;100.00;99977.88;4993969;28;20073;-68
2023/03/23 05:47:11;;;;;;;18.38;6.70;;;12.80;99.90;;;13.12;99.95;99979.63;4993521;28;20050;-68
2023/03/23 05:49:42;;;;;;;17.40;6.45;;;12.80;99.90;;;13.02;99.72;99962.19;4993691;28;20161;-68
2023/03/23 05:52:12;;;;;;;25.33;7.00;;;12.90;99.90;;;13.12;99.54;99984.94;4993950;28;20053;-68
2023/03/23 05:54:41;;;;;;;18.70;6.32;;;12.80;99.90;;;13.11;99.68;99987.59;4993719;28;20109;-68
2023/03/23 05:57:10;;;;;;;23.90;7.05;;;12.90;99.90;;;13.11;99.61;99987.59;4977485;28;20141;-68
2023/03/23 05:59:47;;;;;;;21.65;7.55;;;12.90;99.90;;;13.13;99.54;99996.41;4993169;28;20078;-68
2023/03/23 06:02:20;;;;;;;19.70;6.65;;;12.90;99.90;;;13.16;99.31;99988.38;4993661;28;20061;-68
2023/03/23 06:04:48;;;;;;;17.55;6.70;;;12.90;99.90;;;13.17;99.34;100003.38;4993316;28;20134;-68
2023/03/23 06:07:27;;;;;;;19.63;7.05;;;12.90;99.90;;;13.16;98.81;100002.47;4994636;28;20491;-68
2023/03/23 06:10:01;;;;;;;19.77;6.75;;;12.90;99.90;;;13.23;98.81;100014.69;4993538;28;20052;-68
2023/03/23 06:12:45;;;;;;;20.55;6.93;;;12.90;99.90;;;13.21;98.77;100008.56;4993642;28;20050;-68
2023/03/23 06:15:12;;;;;;;24.20;7.78;;;12.90;99.90;;;12.95;98.68;100003.06;4992400;28;20137;-68
2023/03/23 06:17:59;;;;;;;25.58;7.00;;;12.80;99.90;;;13.11;98.51;100022.13;4993710;28;20057;-68
2023/03/23 06:20:35;;;;;;;19.50;6.82;;;12.80;99.90;;;13.12;98.67;100027.41;4993163;28;20047;-69
2023/03/23 06:23:13;;;;;;;20.17;7.07;;;12.80;99.90;;;13.13;97.69;100028.25;4993250;28;20133;-69
2023/03/23 06:25:42;;;;;;;23.55;7.32;;;12.80;99.90;;;13.03;97.21;100024.09;4977099;28;20042;-69
2023/03/23 06:28:12;;;;;;;26.38;8.02;;;12.80;99.90;;;13.00;97.55;100033.03;4993028;28;20054;-69
2023/03/23 06:30:43;;;;;;;31.02;7.35;;;12.80;99.90;;;13.06;97.33;100016.09;4977440;28;20050;-68
2023/03/23 06:33:11;;;;;;;25.55;7.35;;;12.80;99.90;;;13.08;97.06;100036.38;4976596;28;20058;-69
2023/03/23 06:35:59;;;;;;;20.35;7.55;;;12.80;99.90;;;13.11;96.75;100028.31;4986097;28;20109;-69
2023/03/23 06:38:42;;;;;;;29.73;7.18;;;12.80;99.90;;;13.08;96.65;100036.38;4978606;28;20558;-69
2023/03/23 06:41:09;;;;;;;20.48;7.50;;;12.80;99.90;;;13.11;96.33;100049.56;4976688;28;20181;-69
2023/03/23 06:43:39;;;;;;;21.42;6.72;;;12.80;99.90;;;13.06;95.71;100046.16;4993780;28;20046;-68
2023/03/23 06:46:14;;;;;;;20.73;6.18;;;12.80;99.90;;;13.03;95.31;100042.66;4992894;28;20496;-68
2023/03/23 06:48:41;;;;;;;23.20;7.90;;;12.80;99.90;;;13.09;95.40;100035.44;4992770;28;20046;-68
2023/03/23 06:51:12;;;;;;;22.58;6.60;;;12.80;99.90;;;12.85;94.53;100011.34;4992529;28;20046;-69
2023/03/23 06:53:41;;;;;;;25.90;6.35;;;12.80;99.90;;;13.05;94.83;100036.44;4976875;28;20085;-69
2023/03/23 06:56:13;;;;;;;19.45;6.25;;;12.80;99.90;;;12.87;94.39;100038.72;4976901;28;20484;-68
2023/03/23 06:58:45;;;;;;;24.02;7.13;;;12.80;99.90;;;13.09;94.94;100048.72;4992535;28;20057;-68
2023/03/23 07:01:14;;;;;;;22.50;6.57;;;12.90;99.90;;;13.11;95.05;100052.19;4976290;28;20415;-68
2023/03/23 07:03:50;;;;;;;24.40;6.97;;;12.80;99.90;;;13.05;94.61;100047.06;4992432;28;20057;-68
2023/03/23 07:06:23;;;;;;;23.10;6.55;;;12.80;99.90;;;13.09;95.38;100045.19;4992274;28;20077;-68
2023/03/23 07:08:56;;;;;;;15.93;6.35;;;12.80;99.90;;;13.11;95.21;100041.59;4992456;28;20085;-68
2023/03/23 07:11:27;;;;;;;24.45;7.05;;;12.80;99.90;;;12.97;94.86;100043.72;4992325;28;20081;-69
2023/03/23 07:13:57;;;;;;;24.77;7.55;;;12.70;99.90;;;12.96;94.66;100057.03;4976184;28;20053;-69
2023/03/23 07:16:25;;;;;;;21.25;6.93;;;12.70;99.90;;;12.90;94.62;100062.50;4992352;28;20145;-69
2023/03/23 07:18:53;;;;;;;21.50;6.97;;;12.60;99.90;;;13.03;94.64;100063.91;4975780;28;20085;-69
2023/03/23 07:21:21;;;;;;;20.17;6.30;;;12.70;99.90;;;13.06;94.95;100064.75;4991945;28;20046;-68
2023/03/23 07:23:49;;;;;;;22.08;7.18;;;12.80;99.90;;;13.08;94.72;100062.94;4992154;28;20054;-68
2023/03/23 07:26:31;;;;;;;21.05;6.50;;;12.80;99.90;;;13.09;94.80;100077.03;4977573;28;20050;-69
2023/03/23 07:29:01;;;;;;;18.83;6.35;;;12.80;99.90;;;13.04;94.42;100055.94;4992257;28;20137;-68
2023/03/23 07:31:34;;;;;;;19.20;6.32;;;12.80;99.90;;;13.00;94.03;100050.72;4992166;28;20073;-68
2023/03/23 07:34:03;;;;;;;16.83;6.65;;;12.80;99.90;;;12.92;94.19;100061.56;4992210;28;20141;-68
2023/03/23 07:36:41;;;;;;;23.35;6.80;;;12.60;99.90;;;13.19;94.97;100044.03;4993375;28;20073;-68
2023/03/23 07:39:10;;;;;;;20.58;6.70;;;12.90;99.90;;;13.53;94.40;100060.72;4992187;28;20392;-68
2023/03/23 07:41:37;;;;;;;25.80;6.88;;;13.20;99.90;;;13.66;92.50;100064.78;4991984;28;20046;-66
2023/03/23 07:44:17;;;;;;;21.42;6.32;;;13.40;99.90;;;13.71;91.75;100046.00;4991991;28;20050;-67
2023/03/23 07:46:45;;;;;;;18.13;6.75;;;13.50;99.90;;;13.66;91.34;100061.25;4976025;28;20050;-67
2023/03/23 07:49:27;;;;;;;22.17;6.57;;;13.40;99.90;;;13.52;90.94;100059.88;4977808;28;20035;-64
2023/03/23 07:52:05;;;;;;;27.60;7.35;;;13.40;99.90;;;13.37;91.11;100057.66;4977078;28;20050;-65
2023/03/23 07:54:32;;;;;;;24.42;7.57;;;13.20;99.90;;;12.70;91.42;99967.50;4991658;28;20498;-66
2023/03/23 07:57:16;;;;;;;20.25;6.55;;;13.10;99.90;;;13.48;91.92;100089.22;4977941;28;20053;-66
2023/03/23 07:59:50;;;;;;;16.75;6.50;;;13.20;99.90;;;13.69;91.92;100072.66;4991697;28;20119;-65
2023/03/23 08:02:18;;;;;;;18.60;6.45;;;13.40;99.90;;;13.93;91.57;100087.88;4991776;28;20046;-65
2023/03/23 08:04:47;;;;;;;23.15;7.43;;;13.60;99.90;;;14.15;90.81;100104.03;4992887;28;20050;-65
2023/03/23 08:07:33;;;;;;;21.52;7.15;;;13.80;99.90;;;14.36;89.40;100104.25;4992270;28;20061;-66
2023/03/23 08:10:23;;;;;;;18.17;6.63;;;14.10;99.90;;;14.65;89.38;100105.97;4972042;28;20156;-65
2023/03/23 08:13:16;;;;;;;19.73;7.30;;;14.40;99.90;;;14.83;88.86;100117.78;4976728;28;20062;-65
2023/03/23 08:16:05;;;;;;;16.33;6.25;;;14.50;99.90;;;15.05;88.92;100105.47;4977891;28;20062;-65
2023/03/23 08:18:43;;;;;;;18.60;7.20;;;14.80;99.90;;;15.12;87.42;100101.66;4992040;28;20054;-65
2023/03/23 08:21:33;;;;;;;19.95;6.60;;;14.90;99.90;;;15.31;87.18;100118.78;4973905;28;20507;-66
2023/03/23 08:24:21;;;;;;;19.27;6.10;;;15.00;99.90;;;15.45;86.00;100113.81;4993027;28;20069;-65
2023/03/23 08:26:56;;;;;;;18.95;6.45;;;15.20;99.90;;;15.41;85.61;100120.16;4976532;28;20046;-66
2023/03/23 08:29:40;;;;;;;19.60;7.78;;;15.20;99.90;;;15.43;84.96;100122.81;4977570;28;20065;-66
2023/03/23 08:32:34;;;;;;;19.02;6.65;;;15.20;99.90;;;15.32;84.64;100126.69;4991542;28;20058;-64
2023/03/23 08:35:25;;;;;;;23.45;7.35;;;15.10;99.90;;;15.25;83.67;100126.97;4986297;28;20412;-69
2023/03/23 08:38:13;;;;;;;17.55;6.93;;;15.00;99.90;;;15.28;83.09;100127.72;4993926;28;20507;-67
2023/03/23 08:40:53;;;;;;;24.88;8.50;;;15.00;99.90;;;15.32;82.12;100129.38;4995123;28;20050;-68
2023/03/23 08:43:47;;;;;;;26.58;7.43;;;15.10;99.90;;;15.55;82.52;100138.34;4994021;28;20062;-68
2023/03/23 08:46:34;;;;;;;21.23;6.57;;;15.20;99.90;;;15.81;81.45;100138.28;4994979;28;20046;-69
2023/03/23 08:49:34;;;;;;;21.48;7.18;;;15.50;99.90;;;16.04;79.91;100148.94;4996224;28;20042;-66
2023/03/23 08:52:13;;;;;;;;;;;15.70;99.90;;;15.96;78.04;100145.69;4980865;28;20423;-67
2023/03/23 08:54:53;;;;;;;26.67;7.07;;;15.70;99.90;;;16.04;77.58;100146.28;4980308;28;20342;-69
2023/03/23 08:57:36;;;;;;;18.73;6.38;;;15.80;99.90;;;16.02;76.65;100124.13;4980643;28;20104;-69
2023/03/23 09:00:18;;;;;;;28.45;7.43;;;15.80;99.90;;;16.49;77.17;100131.13;4979694;28;20149;-67
2023/03/23 09:03:05;;;;;;;29.10;7.10;;;16.10;99.90;;;16.39;75.15;100135.09;4994490;28;20411;-68
2023/03/23 09:06:01;;;;;;;22.70;7.07;;;16.20;99.90;;;16.49;75.36;100123.13;4994159;28;20046;-70
2023/03/23 09:08:37;;;;;;;21.35;6.13;;;16.30;99.90;;;16.49;74.10;100124.94;4995761;28;20293;-65
2023/03/23 09:11:08;;;;;;;25.33;7.57;;;16.20;99.90;;;16.59;73.96;100140.53;4994381;28;20042;-69
2023/03/23 09:13:35;;;;;;;25.63;7.63;;;16.30;99.90;;;16.28;74.12;100142.63;4994432;28;20066;-70
2023/03/23 09:16:03;;;;;;;19.98;6.65;;;16.10;99.90;;;16.44;75.57;100137.56;4994332;28;20129;-70
2023/03/23 09:18:32;;;;;;;25.75;7.85;;;16.20;99.90;;;16.39;74.14;100135.09;4994203;28;20046;-67
2023/03/23 09:21:03;;;;;;;22.50;7.07;;;16.20;99.90;;;16.43;74.42;100139.38;4994121;28;20145;-62
2023/03/23 09:23:30;;;;;;;;;;;16.20;99.90;;;16.40;74.14;100150.16;4994884;28;20046;-68
2023/03/23 09:25:57;;;;;;;23.88;7.43;;;16.20;99.90;;;16.36;74.64;100134.31;4994026;28;20380;-67
2023/03/23 09:28:25;;;;;;;21.42;6.93;;;16.20;99.90;;;16.21;73.71;100141.16;4995239;28;20133;-69
2023/03/23 09:30:52;;;;;;;27.63;7.72;;;16.00;99.90;;;16.12;73.75;100146.84;4994216;28;20052;-66
2023/03/23 09:33:19;;;;;;;26.77;8.05;;;15.90;99.90;;;16.37;74.57;100152.09;4995192;28;20050;-69
2023/03/23 09:35:47;;;;;;;30.38;8.00;;;16.00;99.90;;;16.22;72.77;100151.75;4995230;28;20038;-68
2023/03/23 09:38:15;;;;;;;28.33;7.65;;;16.00;99.90;;;16.04;73.50;100149.81;4995236;28;20050;-68
2023/03/23 09:40:49;;;;;;;29.17;8.65;;;15.90;99.90;;;15.89;74.07;100176.19;4993906;28;20121;-69
2023/03/23 09:43:44;;;;;;;31.90;8.77;;;15.60;99.90;;;15.87;74.99;100162.88;4995070;28;20038;-68
2023/03/23 09:46:35;;;;;;;36.28;8.80;;;15.60;99.90;;;15.97;75.09;100158.06;4977688;28;20478;-69
2023/03/23 09:49:08;;;;;;;25.02;7.60;;;15.70;99.90;;;15.97;74.86;100158.06;4994832;28;20045;-68
2023/03/23 09:51:44;;;;;;;29.30;7.82;;;15.70;99.90;;;16.12;74.84;100173.53;4993606;28;20518;-70
2023/03/23 09:54:20;;;;;;;31.92;8.55;;;15.80;99.90;;;16.03;74.17;100174.75;4994055;28;20435;-70
2023/03/23 09:56:49;;;;;;;32.42;8.30;;;15.70;99.90;;;16.05;74.95;100183.56;4994969;28;20442;-71
2023/03/23 09:59:24;;;;;;;23.23;7.18;;;15.80;99.90;;;15.95;73.52;100162.63;4994435;28;20058;-69
2023/03/23 10:01:54;;;;;;;23.13;7.40;;;15.70;99.90;;;16.02;74.82;100172.13;4993512;28;20046;-70
2023/03/23 10:04:36;;;;;;;;;;;15.70;99.90;;;15.98;74.30;100174.06;4995152;28;20046;-72
2023/03/23 10:07:12;;;;;;;27.92;7.78;;;15.70;99.90;;;15.93;75.08;100208.00;4993506;28;19921;-70
2023/03/23 10:09:41;;;;;;;31.35;8.27;;;15.70;99.90;;;16.06;74.61;100181.78;4994712;28;20050;-71
2023/03/23 10:12:20;;;;;;;27.20;7.80;;;15.80;99.90;;;16.05;73.70;100182.69;4993268;28;20073;-70
2023/03/23 10:15:10;;;;;;;30.00;8.15;;;15.80;99.90;;;15.64;73.48;100173.53;4994846;28;20165;-65
2023/03/23 10:17:47;;;;;;;26.40;7.47;;;15.50;99.90;;;15.75;73.66;100187.38;4993239;28;20057;-66
2023/03/23 10:20:29;;;;;;;31.13;8.43;;;15.50;99.90;;;15.92;73.92;100174.28;4993404;28;20066;-67
2023/03/23 10:23:21;;;;;;;31.70;8.77;;;15.60;99.90;;;15.98;73.21;100170.50;4993177;28;20052;-67
2023/03/23 10:25:58;;;;;;;32.60;8.85;;;15.70;99.90;;;16.22;73.00;100180.22;4992997;28;20120;-68
2023/03/23 10:28:38;;;;;;;32.13;8.23;;;15.90;99.90;;;16.49;72.42;100179.19;4993077;28;20039;-68
2023/03/23 10:31:11;;;;;;;32.70;9.00;;;16.20;99.90;;;16.64;72.05;100183.94;4994390;28;20488;-67
2023/03/23 10:33:42;;;;;;;34.90;8.52;;;16.40;99.90;;;16.40;71.54;100184.00;4994312;28;20492;-67
2023/03/23 10:36:16;;;;;;;35.10;8.30;;;16.20;99.90;;;16.38;71.08;100184.06;4976795;28;20050;-66
2023/03/23 10:38:50;;;;;;;28.77;8.23;;;16.10;99.90;;;16.49;71.12;100183.69;4994134;28;20097;-67
2023/03/23 10:41:21;;;;;;;28.85;8.00;;;16.20;99.90;;;16.68;70.58;100192.69;4993133;28;20093;-66