Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:01:54;;;;;;;0.90;0.55;;;9.30;99.90;;;;;;5091678;28;20290;-67
2021/10/14 00:04:22;;;;;;;2.15;0.80;;;9.30;99.90;;;;;;5091445;28;20211;-67
2021/10/14 00:06:52;;;;;;;1.00;0.70;;;9.30;99.90;;;;;;5073536;28;20203;-68
2021/10/14 00:09:20;;;;;;;0.80;0.50;;;9.20;99.90;;;;;;5091568;28;20850;-67
2021/10/14 00:11:48;;;;;;;0.90;0.65;;;9.30;99.90;;;;;;5091095;28;20620;-67
2021/10/14 00:14:16;;;;;;;0.80;0.50;;;9.20;99.90;;;;;;5091843;28;20255;-67
2021/10/14 00:16:44;;;;;;;0.80;0.50;;;9.10;99.90;;;;;;5091971;28;20217;-65
2021/10/14 00:19:12;;;;;;;1.00;0.80;;;9.10;99.90;;;;;;5091331;28;20191;-68
2021/10/14 00:21:41;;;;;;;1.02;0.60;;;9.10;99.90;;;;;;5091300;28;20695;-66
2021/10/14 00:24:10;;;;;;;1.45;0.70;;;9.20;99.90;;;;;;5090918;28;20260;-67
2021/10/14 00:26:38;;;;;;;0.80;0.50;;;9.20;99.90;;;;;;5091483;28;20706;-67
2021/10/14 00:29:07;;;;;;;0.80;0.50;;;9.20;99.90;;;;;;5090960;28;20183;-66
2021/10/14 00:31:35;;;;;;;0.80;0.50;;;9.10;99.90;;;;;;5091024;28;20207;-67
2021/10/14 00:34:03;;;;;;;0.80;0.50;;;9.20;99.90;;;;;;5090874;28;20193;-67
2021/10/14 00:36:31;;;;;;;0.80;0.40;;;9.20;99.90;;;;;;5091150;28;20245;-67
2021/10/14 00:38:59;;;;;;;0.88;0.65;;;9.20;99.90;;;;;;5090797;28;20191;-68
2021/10/14 00:41:29;;;;;;;0.80;0.50;;;9.20;99.90;;;;;;5091077;28;20220;-67
2021/10/14 00:43:57;;;;;;;1.00;0.50;;;9.20;99.90;;;;;;5091094;28;20187;-68
2021/10/14 00:46:26;;;;;;;2.65;1.30;;;9.10;99.90;;;;;;5091249;28;20624;-66
2021/10/14 00:48:54;;;;;;;0.90;0.60;;;9.10;99.90;;;;;;5090731;28;20567;-67
2021/10/14 00:51:23;;;;;;;1.75;0.80;;;9.10;99.90;;;;;;5090861;28;20214;-67
2021/10/14 00:53:51;;;;;;;0.90;0.75;;;9.20;99.90;;;;;;5090831;28;20274;-66
2021/10/14 00:56:20;;;;;;;0.80;0.60;;;9.20;99.90;;;;;;5090867;28;20175;-66
2021/10/14 00:58:49;;;;;;;0.95;0.85;;;9.20;99.90;;;;;;5091196;28;20276;-68
2021/10/14 01:01:18;;;;;;;0.80;0.50;;;9.30;99.90;;;;;;5095036;28;20225;-66
2021/10/14 01:03:46;;;;;;;1.25;1.15;;;9.30;99.90;;;;;;5094667;28;20188;-67
2021/10/14 01:06:14;;;;;;;1.90;0.80;;;9.40;99.90;;;;;;5094844;28;20199;-67
2021/10/14 01:08:42;;;;;;;1.05;0.63;;;9.40;99.90;;;;;;5094925;28;20199;-67
2021/10/14 01:11:11;;;;;;;1.13;0.60;;;9.30;99.90;;;;;;5094854;28;20210;-67
2021/10/14 01:13:40;;;;;;;0.90;0.80;;;9.30;99.90;;;;;;5094759;28;20201;-66
2021/10/14 01:16:09;;;;;;;0.80;0.40;;;9.30;99.90;;;;;;5094845;28;20242;-66
2021/10/14 01:18:37;;;;;;;0.93;0.83;;;9.40;99.90;;;;;;5094714;28;20241;-67
2021/10/14 01:21:07;;;;;;;0.80;0.60;;;9.50;99.90;;;;;;5094881;28;20413;-68
2021/10/14 01:23:35;;;;;;;1.27;1.17;;;9.50;99.90;;;;;;5094415;28;20195;-67
2021/10/14 01:26:03;;;;;;;1.10;0.80;;;9.40;99.90;;;;;;5094613;28;20207;-67
2021/10/14 01:28:32;;;;;;;0.80;0.50;;;9.40;99.90;;;;;;5094815;28;20479;-66
2021/10/14 01:31:00;;;;;;;1.23;0.70;;;9.30;99.90;;;;;;5075989;28;20631;-66
2021/10/14 01:33:30;;;;;;;0.80;0.50;;;9.40;99.90;;;;;;5094902;28;20610;-68
2021/10/14 01:35:59;;;;;;;1.00;0.90;;;9.40;99.90;;;;;;5094374;28;20421;-67
2021/10/14 01:38:29;;;;;;;1.33;0.70;;;9.30;99.90;;;;;;5094226;28;20777;-67
2021/10/14 01:40:57;;;;;;;0.80;0.50;;;9.30;99.90;;;;;;5094699;28;20441;-67
2021/10/14 01:43:25;;;;;;;0.82;0.60;;;9.30;99.90;;;;;;5094080;28;20187;-67
2021/10/14 01:45:53;;;;;;;0.80;0.60;;;9.20;99.90;;;;;;5094851;28;20726;-66
2021/10/14 01:48:22;;;;;;;0.90;0.68;;;9.20;99.90;;;;;;5095034;28;20209;-66
2021/10/14 01:50:50;;;;;;;0.80;0.50;;;9.30;99.90;;;;;;5094262;28;20180;-67
2021/10/14 01:53:19;;;;;;;1.00;0.68;;;9.30;99.90;;;;;;5093904;28;20211;-67
2021/10/14 01:55:48;;;;;;;0.80;0.60;;;9.30;99.90;;;;;;5093935;28;20183;-67
2021/10/14 01:58:18;;;;;;;1.00;0.70;;;9.30;99.90;;;;;;5095203;28;20265;-68
2021/10/14 02:00:47;;;;;;;1.27;1.17;;;9.30;99.90;;;;;;5094601;28;20187;-66
2021/10/14 02:03:15;;;;;;;0.80;0.55;;;9.30;99.90;;;;;;5094108;28;20253;-67
2021/10/14 02:05:43;;;;;;;0.90;0.60;;;9.30;99.90;;;;;;5094073;28;20261;-68
2021/10/14 02:08:12;;;;;;;0.90;0.55;;;9.30;99.90;;;;;;5075891;28;20249;-66
2021/10/14 02:10:40;;;;;;;1.15;0.50;;;9.30;99.90;;;;;;5092493;28;20863;-66
2021/10/14 02:13:10;;;;;;;0.80;0.50;;;9.30;99.90;;;;;;5093649;28;20207;-66
2021/10/14 02:15:38;;;;;;;2.15;0.70;;;9.30;99.90;;;;;;5093723;28;20175;-66
2021/10/14 02:18:07;;;;;;;0.90;0.60;;;9.30;99.90;;;;;;5093296;28;20190;-66
2021/10/14 02:20:35;;;;;;;0.90;0.60;;;9.30;99.90;;;;;;5093597;28;20171;-67
2021/10/14 02:23:03;;;;;;;0.80;0.50;;;9.30;99.90;;;;;;5092906;28;20804;-66
2021/10/14 02:25:31;;;;;;;1.00;0.70;;;9.40;99.90;;;;;;5093594;28;20202;-67
2021/10/14 02:27:59;;;;;;;0.90;0.73;;;9.40;99.90;;;;;;5093391;28;20223;-66
2021/10/14 02:30:29;;;;;;;0.80;0.50;;;9.40;99.90;;;;;;5093989;28;20237;-65
2021/10/14 02:32:57;;;;;;;1.70;1.00;;;9.40;99.90;;;;;;5093393;28;20210;-66
2021/10/14 02:35:25;;;;;;;1.00;0.80;;;9.30;99.90;;;;;;5093468;28;20257;-68
2021/10/14 02:37:53;;;;;;;0.90;0.50;;;9.30;99.90;;;;;;5094203;28;20187;-67
2021/10/14 02:40:21;;;;;;;1.20;0.98;;;9.30;99.90;;;;;;5093580;28;20656;-67
2021/10/14 02:42:49;;;;;;;1.42;1.23;;;9.30;99.90;;;;;;5093333;28;20269;-67
2021/10/14 02:45:18;;;;;;;0.90;0.77;;;9.30;99.90;;;;;;5093954;28;20620;-66
2021/10/14 02:47:47;;;;;;;1.00;0.82;;;9.40;99.90;;;;;;5093523;28;20180;-67
2021/10/14 02:50:15;;;;;;;0.82;0.50;;;9.40;99.90;;;;;;5093018;28;20180;-67
2021/10/14 02:52:44;;;;;;;0.80;0.60;;;9.40;99.90;;;;;;5093070;28;20211;-67
2021/10/14 02:55:12;;;;;;;1.10;0.75;;;9.40;99.90;;;;;;5093499;28;20234;-67
2021/10/14 02:57:40;;;;;;;1.10;0.90;;;9.40;99.90;;;;;;5093039;28;20183;-67
2021/10/14 03:00:09;;;;;;;0.80;0.50;;;9.30;99.90;;;;;;5093483;28;20202;-67
2021/10/14 03:02:37;;;;;;;0.80;0.55;;;9.30;99.90;;;;;;5092947;28;20311;-67
2021/10/14 03:05:07;;;;;;;1.75;0.68;;;9.20;99.90;;;;;;5093089;28;20196;-66
2021/10/14 03:07:36;;;;;;;1.00;0.50;;;9.10;99.90;;;;;;5092818;28;20210;-67
2021/10/14 03:10:07;;;;;;;0.80;0.60;;;9.10;99.90;;;;;;5093204;28;20280;-67
2021/10/14 03:12:35;;;;;;;0.80;0.50;;;9.10;99.90;;;;;;5092652;28;20214;-67
2021/10/14 03:15:04;;;;;;;0.80;0.50;;;9.20;99.90;;;;;;5074241;28;20249;-67
2021/10/14 03:17:32;;;;;;;1.00;0.60;;;9.20;99.90;;;;;;5092446;28;20539;-67
2021/10/14 03:20:01;;;;;;;0.80;0.50;;;9.10;99.90;;;;;;5092434;28;20195;-67
2021/10/14 03:22:30;;;;;;;0.90;0.80;;;9.10;99.90;;;;;;5092057;28;20219;-66
2021/10/14 03:24:58;;;;;;;0.80;0.50;;;9.10;99.90;;;;;;5092342;28;20187;-67
2021/10/14 03:27:26;;;;;;;1.05;0.60;;;9.10;99.90;;;;;;5092195;28;20199;-67
2021/10/14 03:29:54;;;;;;;0.80;0.50;;;9.20;99.90;;;;;;5092148;28;20201;-67
2021/10/14 03:32:22;;;;;;;0.80;0.50;;;9.20;99.90;;;;;;5092138;28;20211;-66
2021/10/14 03:34:50;;;;;;;0.80;0.50;;;9.30;99.90;;;;;;5092212;28;20190;-68
2021/10/14 03:37:19;;;;;;;0.80;0.50;;;9.30;99.90;;;;;;5092172;28;20191;-67
2021/10/14 03:39:49;;;;;;;0.90;0.60;;;9.40;99.90;;;;;;5092131;28;20195;-66
2021/10/14 03:42:17;;;;;;;1.08;0.60;;;9.30;99.90;;;;;;5091756;28;20257;-67
2021/10/14 03:44:45;;;;;;;1.10;0.60;;;9.40;99.90;;;;;;5091838;28;20530;-68
2021/10/14 03:47:13;;;;;;;2.10;0.70;;;9.30;99.90;;;;;;5091930;28;20215;-66
2021/10/14 03:49:41;;;;;;;0.93;0.55;;;9.40;99.90;;;;;;5092092;28;20594;-67
2021/10/14 03:52:09;;;;;;;1.20;1.00;;;9.40;99.90;;;;;;5091836;28;20203;-65
2021/10/14 03:54:37;;;;;;;1.40;1.30;;;9.40;99.90;;;;;;5091671;28;20599;-67
2021/10/14 03:57:07;;;;;;;1.00;0.60;;;9.40;99.90;;;;;;5092096;28;20233;-67
2021/10/14 03:59:36;;;;;;;1.90;1.70;;;9.40;99.90;;;;;;5092294;28;20296;-67
2021/10/14 04:02:04;;;;;;;0.80;0.60;;;9.40;99.90;;;;;;5091982;28;20204;-68
2021/10/14 04:04:32;;;;;;;0.80;0.50;;;9.50;99.90;;;;;;5091734;28;20817;-66
2021/10/14 04:07:00;;;;;;;0.80;0.50;;;9.50;99.90;;;;;;5091566;28;20877;-68
2021/10/14 04:09:28;;;;;;;0.90;0.60;;;9.40;99.90;;;;;;5091771;28;20275;-66
2021/10/14 04:11:57;;;;;;;0.90;0.50;;;9.50;99.90;;;;;;5091506;28;20203;-69
2021/10/14 04:14:26;;;;;;;1.10;0.75;;;9.50;99.90;;;;;;5091307;28;20183;-68
2021/10/14 04:16:54;;;;;;;0.90;0.70;;;9.40;99.90;;;;;;5073515;28;20234;-69
2021/10/14 04:19:22;;;;;;;0.80;0.50;;;9.50;99.90;;;;;;5091613;28;20567;-68
2021/10/14 04:21:50;;;;;;;0.80;0.50;;;9.40;99.90;;;;;;5091162;28;20438;-67
2021/10/14 04:24:19;;;;;;;0.80;0.50;;;9.40;99.90;;;;;;5091223;28;20213;-67
2021/10/14 04:26:47;;;;;;;0.90;0.50;;;9.40;99.90;;;;;;5091431;28;20203;-67
2021/10/14 04:29:15;;;;;;;0.80;0.50;;;9.40;99.90;;;;;;5091627;28;20175;-69
2021/10/14 04:31:45;;;;;;;0.80;0.50;;;9.50;99.90;;;;;;5091432;28;20222;-68
2021/10/14 04:34:13;;;;;;;0.80;0.50;;;9.40;99.90;;;;;;5072285;28;20195;-68
2021/10/14 04:36:41;;;;;;;0.90;0.70;;;9.40;99.90;;;;;;5091359;28;20757;-68
2021/10/14 04:39:10;;;;;;;0.80;0.50;;;9.30;99.90;;;;;;5091225;28;20190;-68
2021/10/14 04:41:38;;;;;;;0.80;0.50;;;9.40;99.90;;;;;;5091117;28;20265;-68
2021/10/14 04:44:06;;;;;;;0.90;0.60;;;9.40;99.90;;;;;;5091136;28;20241;-67
2021/10/14 04:46:34;;;;;;;0.80;0.50;;;9.40;99.90;;;;;;5091269;28;20208;-67
2021/10/14 04:49:04;;;;;;;1.25;0.60;;;9.40;99.90;;;;;;5091355;28;20263;-67
2021/10/14 04:51:32;;;;;;;1.63;1.52;;;9.40;99.90;;;;;;5091312;28;20203;-67
2021/10/14 04:54:00;;;;;;;0.80;0.50;;;9.40;99.90;;;;;;5091281;28;20183;-67
2021/10/14 04:56:29;;;;;;;0.80;0.50;;;9.50;99.90;;;;;;5091342;28;20183;-67
2021/10/14 04:58:57;;;;;;;1.58;0.50;;;9.40;99.90;;;;;;5091234;28;20553;-67
2021/10/14 05:01:25;;;;;;;7.15;0.98;;;9.40;99.90;;;;;;5090992;28;20203;-68
2021/10/14 05:03:53;;;;;;;0.80;0.50;;;9.30;99.90;;;;;;5090855;28;20222;-69
2021/10/14 05:06:22;;;;;;;0.90;0.50;;;9.20;99.90;;;;;;5090935;28;20188;-67
2021/10/14 05:08:51;;;;;;;0.80;0.40;;;9.30;99.90;;;;;;5090954;28;20174;-68
2021/10/14 05:11:19;;;;;;;0.80;0.50;;;9.30;99.90;;;;;;5091100;28;20680;-66
2021/10/14 05:13:47;;;;;;;0.80;0.40;;;9.30;99.90;;;;;;5090589;28;20199;-67
2021/10/14 05:16:15;;;;;;;0.80;0.50;;;9.40;99.90;;;;;;5050972;28;20199;-68
2021/10/14 05:18:43;;;;;;;0.85;0.52;;;9.40;99.90;;;;;;5050855;28;20523;-68
2021/10/14 05:21:11;;;;;;;1.10;0.88;;;9.40;99.90;;;;;;5051533;28;20192;-68
2021/10/14 05:23:41;;;;;;;1.25;0.60;;;9.40;99.90;;;;;;5052185;28;20193;-68
2021/10/14 05:26:09;;;;;;;0.80;0.50;;;9.40;99.90;;;;;;5051242;28;20696;-68
2021/10/14 05:28:37;;;;;;;2.70;2.60;;;9.40;99.90;;;;;;5051511;28;20216;-67
2021/10/14 05:31:07;;;;;;;0.80;0.50;;;9.40;99.90;;;;;;5051305;28;20196;-67
2021/10/14 05:33:37;;;;;;;0.80;0.50;;;9.50;99.90;;;;;;5050347;28;20274;-67
2021/10/14 05:36:05;;;;;;;0.80;0.50;;;9.40;99.90;;;;;;5050690;28;20196;-68
2021/10/14 05:38:34;;;;;;;0.80;0.50;;;9.40;99.90;;;;;;5050699;28;20658;-67
2021/10/14 05:41:04;;;;;;;0.98;0.65;;;9.30;99.90;;;;;;5052349;28;20579;-68
2021/10/14 05:43:32;;;;;;;0.80;0.40;;;9.30;99.90;;;;;;5050072;28;20216;-68
2021/10/14 05:46:00;;;;;;;1.00;0.50;;;9.30;99.90;;;;;;5050926;28;20220;-68
2021/10/14 05:48:28;;;;;;;0.90;0.60;;;9.50;99.90;;;;;;5060494;28;20197;-68
2021/10/14 05:50:57;;;;;;;2.45;0.60;;;9.40;99.90;;;;;;5069781;28;20595;-68
2021/10/14 05:53:25;;;;;;;0.80;0.45;;;9.40;99.90;;;;;;5073088;28;20559;-66
2021/10/14 05:55:53;;;;;;;0.80;0.50;;;9.30;99.90;;;;;;5054188;28;20440;-67
2021/10/14 05:58:22;;;;;;;1.00;0.60;;;9.40;99.90;;;;;;5073610;28;20603;-66
2021/10/14 06:00:50;;;;;;;1.02;0.93;;;9.40;99.90;;;;;;5074472;28;20598;-69
2021/10/14 06:03:19;;;;;;;0.80;0.43;;;9.50;99.90;;;;;;5061697;28;20803;-67
2021/10/14 06:05:47;;;;;;;0.80;0.63;;;9.50;99.90;;;;;;5053811;28;20251;-67
2021/10/14 06:08:15;;;;;;;0.80;0.40;;;9.60;99.90;;;;;;5053941;28;20240;-67
2021/10/14 06:10:43;;;;;;;1.38;0.93;;;9.60;99.90;;;;;;5053755;28;20263;-67
2021/10/14 06:13:11;;;;;;;0.80;0.50;;;9.50;99.90;;;;;;5053744;28;20263;-67
2021/10/14 06:15:41;;;;;;;0.90;0.60;;;9.60;99.90;;;;;;5054120;28;20185;-66
2021/10/14 06:18:09;;;;;;;0.90;0.60;;;9.60;99.90;;;;;;5054888;28;20573;-68
2021/10/14 06:20:38;;;;;;;0.93;0.60;;;9.60;99.90;;;;;;5068246;28;20188;-67
2021/10/14 06:23:06;;;;;;;0.80;0.40;;;9.60;99.90;;;;;;5073669;28;20294;-66
2021/10/14 06:25:34;;;;;;;1.45;1.35;;;9.70;99.90;;;;;;5074013;28;20287;-67
2021/10/14 06:28:02;;;;;;;0.90;0.70;;;9.80;99.90;;;;;;5073754;28;20211;-66
2021/10/14 06:30:32;;;;;;;1.02;0.93;;;9.80;99.90;;;;;;5073406;28;20211;-67
2021/10/14 06:33:02;;;;;;;0.80;0.50;;;9.80;99.90;;;;;;5054934;28;20695;-67
2021/10/14 06:35:30;;;;;;;0.80;0.60;;;9.70;99.90;;;;;;5073238;28;20614;-68
2021/10/14 06:37:58;;;;;;;0.90;0.70;;;9.80;99.90;;;;;;5073087;28;20575;-67
2021/10/14 06:40:27;;;;;;;1.42;1.33;;;9.80;99.90;;;;;;5073079;28;20188;-67
2021/10/14 06:42:55;;;;;;;0.80;0.50;;;9.80;99.90;;;;;;5054758;28;20573;-68
2021/10/14 06:45:23;;;;;;;0.90;0.50;;;10.00;99.90;;;;;;5052778;28;20192;-68
2021/10/14 06:47:51;;;;;;;1.40;1.05;;;10.00;99.90;;;;;;5053012;28;20205;-68
2021/10/14 06:50:21;;;;;;;1.10;0.93;;;10.00;99.90;;;;;;5034942;28;20231;-68
2021/10/14 06:52:49;;;;;;;0.90;0.60;;;10.10;99.90;;;;;;5052595;28;20574;-68
2021/10/14 06:55:17;;;;;;;0.80;0.40;;;10.10;99.90;;;;;;5052560;28;20193;-68
2021/10/14 06:57:45;;;;;;;1.00;0.50;;;10.20;99.90;;;;;;5066608;28;20279;-68
2021/10/14 07:00:14;;;;;;;0.90;0.77;;;10.20;99.90;;;;;;5072532;28;20180;-67
2021/10/14 07:02:42;;;;;;;0.80;0.50;;;10.20;99.90;;;;;;5072261;28;20270;-68
2021/10/14 07:05:10;;;;;;;1.13;0.70;;;10.30;99.90;;;;;;5072846;28;20688;-68
2021/10/14 07:07:39;;;;;;;0.80;0.50;;;10.40;99.90;;;;;;5072238;28;20191;-67
2021/10/14 07:10:09;;;;;;;1.07;0.63;;;10.50;99.90;;;;;;5072353;28;20279;-68
2021/10/14 07:12:40;;;;;;;0.90;0.70;;;10.50;99.90;;;;;;5071989;28;20484;-69
2021/10/14 07:15:10;;;;;;;1.60;0.70;;;10.40;99.90;;;;;;5054338;28;20291;-68
2021/10/14 07:17:38;;;;;;;0.90;0.80;;;10.30;99.90;;;;;;5072017;28;20242;-68
2021/10/14 07:20:07;;;;;;;1.70;1.17;;;10.50;99.90;;;;;;5072398;28;20173;-66
2021/10/14 07:22:36;;;;;;;1.42;0.60;;;10.70;99.90;;;;;;5072003;28;20629;-67
2021/10/14 07:25:06;;;;;;;1.20;0.83;;;10.80;99.90;;;;;;5071964;28;20192;-67
2021/10/14 07:27:34;;;;;;;1.90;0.70;;;10.80;99.90;;;;;;5072040;28;20427;-68
2021/10/14 07:30:07;;;;;;;1.33;0.70;;;10.90;99.90;;;;;;5072284;28;20164;-68
2021/10/14 07:32:35;;;;;;;0.90;0.50;;;10.80;99.90;;;;;;5071948;28;20458;-68
2021/10/14 07:35:05;;;;;;;0.90;0.80;;;10.70;99.90;;;;;;5072453;28;20931;-68
2021/10/14 07:37:33;;;;;;;0.80;0.50;;;10.70;99.90;;;;;;5071872;28;20192;-68
2021/10/14 07:40:01;;;;;;;0.90;0.70;;;10.60;99.90;;;;;;5071846;28;20791;-68
2021/10/14 07:42:35;;;;;;;0.90;0.70;;;10.70;99.90;;;;;;5071674;28;20291;-67
2021/10/14 07:45:04;;;;;;;1.00;0.60;;;10.80;99.90;;;;;;5071676;28;20196;-67
2021/10/14 07:47:33;;;;;;;0.90;0.50;;;11.00;99.90;;;;;;5072465;28;20454;-69
2021/10/14 07:50:01;;;;;;;1.10;0.67;;;11.00;99.90;;;;;;5071545;28;20470;-68
2021/10/14 07:52:29;;;;;;;3.00;1.47;;;11.10;99.90;;;;;;5071603;28;20434;-68
2021/10/14 07:54:57;;;;;;;1.37;0.70;;;11.10;99.90;;;;;;5071661;28;20923;-68
2021/10/14 07:57:25;;;;;;;0.87;0.50;;;11.10;99.90;;;;;;5071687;28;20422;-66
2021/10/14 07:59:55;;;;;;;3.63;1.53;;;11.00;99.90;;;;;;5071915;28;20415;-67
2021/10/14 08:02:23;;;;;;;6.67;1.13;;;11.10;99.90;;;;;;5071652;28;20434;-67
2021/10/14 08:04:53;;;;;;;2.53;1.03;;;11.20;99.90;;;;;;5071317;28;20842;-68
2021/10/14 08:07:22;;;;;;;1.70;1.20;;;11.10;99.90;;;;;;5071359;28;20488;-67
2021/10/14 08:09:50;;;;;;;1.80;0.70;;;11.20;99.90;;;;;;5071580;28;20581;-68
2021/10/14 08:12:18;;;;;;;1.03;0.90;;;11.10;99.90;;;;;;5072089;28;20442;-68
2021/10/14 08:14:47;;;;;;;1.27;1.10;;;10.90;99.90;;;;;;5072478;28;20431;-68
2021/10/14 08:17:16;;;;;;;1.07;0.60;;;10.90;99.90;;;;;;5055264;28;21000;-67
2021/10/14 08:19:45;;;;;;;1.20;1.10;;;10.90;99.90;;;;;;5073134;28;20423;-69
2021/10/14 08:22:14;;;;;;;2.20;2.10;;;10.90;99.90;;;;;;5054372;28;20468;-67
2021/10/14 08:24:42;;;;;;;1.83;1.73;;;10.90;99.90;;;;;;5071763;28;20430;-67
2021/10/14 08:27:10;;;;;;;1.47;1.37;;;11.00;99.90;;;;;;5071269;28;20407;-68
2021/10/14 08:29:39;;;;;;;1.33;1.20;;;11.00;99.90;;;;;;5071019;28;20458;-67
2021/10/14 08:32:07;;;;;;;0.90;0.50;;;11.10;99.90;;;;;;5070892;28;20430;-69
2021/10/14 08:34:37;;;;;;;0.90;0.80;;;11.20;99.90;;;;;;5065597;28;20990;-70
2021/10/14 08:37:05;;;;;;;1.00;0.63;;;11.30;99.90;;;;;;5051165;28;20819;-67
2021/10/14 08:39:33;;;;;;;1.20;1.03;;;11.30;99.90;;;;;;5051141;28;20400;-68
2021/10/14 08:42:01;;;;;;;0.90;0.70;;;11.30;99.90;;;;;;5051183;28;20446;-67
2021/10/14 08:44:31;;;;;;;4.90;1.10;;;11.20;99.90;;;;;;5051167;28;20419;-68
2021/10/14 08:46:59;;;;;;;2.60;0.93;;;11.40;99.90;;;;;;5051078;28;20390;-67
2021/10/14 08:49:27;;;;;;;1.63;1.23;;;11.50;99.90;;;;;;5051302;28;20509;-67
2021/10/14 08:51:57;;;;;;;1.37;0.70;;;11.60;99.90;;;;;;5051047;28;20802;-67
2021/10/14 08:54:25;;;;;;;2.90;2.30;;;11.50;99.90;;;;;;5062013;28;20438;-68
2021/10/14 08:56:53;;;;;;;2.13;0.97;;;11.50;99.90;;;;;;5063439;28;20433;-69
2021/10/14 08:59:21;;;;;;;1.40;1.27;;;11.60;99.90;;;;;;5051152;28;20431;-69
2021/10/14 09:02:14;;;;;;;0.93;0.80;;;11.60;99.90;;;;;;5050930;28;20812;-68
2021/10/14 09:04:56;;;;;;;1.00;0.70;;;11.60;99.90;;;;;;5050963;28;20427;-68
2021/10/14 09:07:28;;;;;;;0.90;0.50;;;11.70;99.90;;;;;;5050707;28;20441;-68
2021/10/14 09:10:04;;;;;;;4.27;2.03;;;11.90;99.90;;;;;;5051554;28;20745;-68
2021/10/14 09:12:37;;;;;;;3.00;1.00;;;11.90;99.90;;;;;;5010314;28;20503;-65
2021/10/14 09:15:07;;;;;;;1.90;1.40;;;12.00;99.90;;;;;;5031147;28;20951;-67
2021/10/14 09:17:53;;;;;;;0.90;0.67;;;12.00;99.90;;;;;;5031404;28;20506;-66
2021/10/14 09:20:44;;;;;;;0.83;0.50;;;12.10;99.90;;;;;;5014364;28;20428;-65
2021/10/14 09:23:17;;;;;;;2.23;1.37;;;12.10;99.90;;;;;;5034558;28;20997;-65
2021/10/14 09:25:47;;;;;;;2.30;2.07;;;12.20;99.90;;;;;;5030992;28;20519;-64
2021/10/14 09:28:20;;;;;;;1.00;0.80;;;12.30;99.90;;;;;;5015286;28;20553;-66
2021/10/14 09:30:52;;;;;;;2.03;1.10;;;12.20;99.90;;;;;;5015703;28;20543;-64
2021/10/14 09:33:39;;;;;;;1.27;0.90;;;12.20;99.90;;;;;;5033496;28;20424;-64
2021/10/14 09:36:13;;;;;;;0.80;0.50;;;12.20;99.90;;;;;;5017101;28;20443;-65
2021/10/14 09:38:44;;;;;;;2.83;2.37;;;12.20;99.90;;;;;;5034752;28;20418;-65
2021/10/14 09:41:14;;;;;;;1.30;0.70;;;12.30;99.90;;;;;;5017270;28;20459;-65
2021/10/14 09:43:43;;;;;;;1.60;1.17;;;12.40;99.90;;;;;;5025872;28;20445;-64
2021/10/14 09:46:36;;;;;;;0.90;0.80;;;12.40;99.90;;;;;;5006900;28;20441;-64
2021/10/14 09:49:05;;;;;;;2.10;1.07;;;12.60;99.90;;;;;;5015234;28;20405;-63
2021/10/14 09:51:34;;;;;;;1.00;0.60;;;12.80;99.90;;;;;;5011962;28;20448;-66
2021/10/14 09:54:04;;;;;;;1.70;1.60;;;12.90;99.90;;;;;;4994860;28;20508;-65
2021/10/14 09:56:32;;;;;;;0.90;0.60;;;13.10;99.90;;;;;;5014687;28;20416;-65
2021/10/14 09:59:02;;;;;;;0.97;0.60;;;13.20;99.90;;;;;;5014605;28;20905;-63
2021/10/14 10:01:32;;;;;;;1.00;0.70;;;13.20;99.90;;;;;;5014613;28;21049;-65
2021/10/14 10:04:02;;;;;;;0.80;0.60;;;13.30;99.90;;;;;;5014794;28;20761;-63
2021/10/14 10:06:32;;;;;;;1.13;1.03;;;13.40;99.90;;;;;;5014533;28;20449;-66
2021/10/14 10:09:16;;;;;;;0.90;0.53;;;13.30;99.90;;;;;;5014584;28;20500;-64
2021/10/14 10:11:48;;;;;;;1.20;1.00;;;13.40;99.90;;;;;;5014679;28;20484;-66
2021/10/14 10:14:20;;;;;;;1.10;0.70;;;13.30;99.90;;;;;;5014376;28;20473;-65
2021/10/14 10:16:56;;;;;;;0.90;0.70;;;13.30;99.90;;;;;;5014230;28;20409;-66
2021/10/14 10:19:41;;;;;;;1.20;0.90;;;13.20;99.90;;;;;;5014478;28;20417;-64
2021/10/14 10:22:10;;;;;;;1.63;1.00;;;13.30;99.90;;;;;;5013896;28;20447;-66
2021/10/14 10:24:40;;;;;;;0.90;0.63;;;13.30;99.90;;;;;;5014318;28;20918;-65
2021/10/14 10:27:09;;;;;;;1.00;0.67;;;13.20;99.90;;;;;;5014736;28;20416;-66
2021/10/14 10:29:46;;;;;;;2.20;1.03;;;13.20;99.90;;;;;;5014297;28;20461;-65
2021/10/14 10:32:18;;;;;;;2.13;0.70;;;13.20;99.90;;;;;;5015454;28;20447;-64
2021/10/14 10:35:02;;;;;;;1.60;1.17;;;13.40;99.90;;;;;;5014158;28;20463;-65
2021/10/14 10:37:43;;;;;;;1.43;1.03;;;13.50;99.90;;;;;;5034180;28;20465;-64
2021/10/14 10:40:17;;;;;;;1.57;1.47;;;13.50;99.90;;;;;;5034684;28;20423;-65
2021/10/14 10:42:50;;;;;;;1.10;0.80;;;13.60;99.90;;;;;;5034105;28;20446;-66
2021/10/14 10:45:21;;;;;;;0.90;0.50;;;13.70;99.90;;;;;;5033796;28;20424;-66
2021/10/14 10:47:57;;;;;;;1.07;0.87;;;13.50;99.90;;;;;;5033311;28;20414;-67
2021/10/14 10:50:42;;;;;;;1.13;1.03;;;13.60;99.90;;;;;;5033150;28;20426;-68
2021/10/14 10:53:13;;;;;;;0.80;0.50;;;13.60;99.90;;;;;;4996670;28;20533;-66
2021/10/14 10:55:46;;;;;;;0.80;0.50;;;13.70;99.90;;;;;;4993980;28;20786;-66
2021/10/14 10:58:15;;;;;;;1.63;0.60;;;13.70;99.90;;;;;;4993857;28;20618;-65
2021/10/14 11:00:45;;;;;;;1.57;0.70;;;13.50;99.90;;;;;;4993658;28;20397;-66
2021/10/14 11:03:16;;;;;;;0.90;0.57;;;13.60;99.90;;;;;;4993467;28;20450;-66
2021/10/14 11:05:53;;;;;;;0.80;0.40;;;13.70;99.90;;;;;;4993974;28;20472;-65
2021/10/14 11:08:23;;;;;;;1.00;0.67;;;13.60;99.90;;;;;;4992436;28;20434;-65
2021/10/14 11:10:54;;;;;;;0.90;0.60;;;13.50;99.90;;;;;;4993447;28;20879;-65
2021/10/14 11:13:24;;;;;;;0.80;0.50;;;13.30;99.90;;;;;;4993452;28;20393;-64
2021/10/14 11:16:03;;;;;;;1.00;0.50;;;13.30;99.90;;;;;;4994306;28;20465;-64
2021/10/14 11:18:32;;;;;;;0.80;0.60;;;13.30;99.90;;;;;;5005499;28;20437;-66
2021/10/14 11:21:02;;;;;;;0.90;0.80;;;13.40;99.90;;;;;;5034305;28;20379;-66
2021/10/14 11:23:35;;;;;;;1.37;1.20;;;13.40;99.90;;;;;;5034137;28;20447;-65
2021/10/14 11:26:07;;;;;;;0.80;0.60;;;13.50;99.90;;;;;;5034358;28;20489;-66
2021/10/14 11:28:58;;;;;;;0.90;0.60;;;13.30;99.90;;;;;;5034156;28;20431;-65
2021/10/14 11:31:30;;;;;;;0.80;0.40;;;13.30;99.90;;;;;;5034322;28;20813;-66
2021/10/14 11:34:06;;;;;;;0.80;0.50;;;13.20;99.90;;;;;;5034098;28;20991;-65
2021/10/14 11:36:35;;;;;;;1.20;0.60;;;13.30;99.90;;;;;;5034077;28;20416;-65
2021/10/14 11:39:06;;;;;;;0.93;0.60;;;13.40;99.90;;;;;;5032965;28;20475;-63
2021/10/14 11:41:36;;;;;;;1.73;0.97;;;13.50;99.90;;;;;;5032920;28;20477;-64
2021/10/14 11:44:06;;;;;;;0.90;0.50;;;13.50;99.90;;;;;;5018319;28;20421;-64
2021/10/14 11:46:37;;;;;;;3.30;1.00;;;13.50;99.90;;;;;;5012661;28;20488;-66
2021/10/14 11:49:07;;;;;;;2.03;1.37;;;13.50;99.90;;;;;;5012496;28;20428;-66
2021/10/14 11:51:36;;;;;;;1.63;0.70;;;13.50;99.90;;;;;;5012059;28;20550;-66
2021/10/14 11:54:07;;;;;;;0.80;0.50;;;13.40;99.90;;;;;;5012189;28;20420;-65
2021/10/14 11:56:45;;;;;;;0.90;0.50;;;13.40;99.90;;;;;;5012514;28;20396;-65
2021/10/14 11:59:14;;;;;;;1.20;0.80;;;13.30;99.90;;;;;;5012249;28;20399;-63
2021/10/14 12:01:47;;;;;;;1.20;1.00;;;13.40;99.90;;;;;;5012386;28;20498;-65
2021/10/14 12:04:18;;;;;;;0.90;0.57;;;13.40;99.90;;;;;;5012371;28;20437;-63
2021/10/14 12:06:47;;;;;;;1.37;0.80;;;13.30;99.90;;;;;;5012554;28;20429;-65
2021/10/14 12:09:36;;;;;;;1.47;1.00;;;13.10;99.90;;;;;;5012653;28;20436;-67
2021/10/14 12:12:06;;;;;;;0.80;0.50;;;13.20;99.90;;;;;;5012110;28;20455;-65
2021/10/14 12:14:36;;;;;;;1.20;0.67;;;13.20;99.90;;;;;;5012374;28;20391;-64
2021/10/14 12:17:10;;;;;;;1.00;0.80;;;13.10;99.90;;;;;;5012099;28;20512;-66
2021/10/14 12:19:40;;;;;;;0.90;0.70;;;13.20;99.90;;;;;;5012096;28;20395;-66
2021/10/14 12:22:10;;;;;;;1.27;1.17;;;13.10;99.90;;;;;;5012287;28;20456;-65
2021/10/14 12:24:55;;;;;;;0.90;0.70;;;13.10;99.90;;;;;;5012152;28;20400;-64
2021/10/14 12:27:25;;;;;;;1.10;0.83;;;13.30;99.90;;;;;;5010803;28;20766;-65
2021/10/14 12:29:53;;;;;;;2.10;1.87;;;13.30;99.90;;;;;;5012260;28;20882;-65
2021/10/14 12:32:23;;;;;;;1.80;1.70;;;13.50;99.90;;;;;;5012019;28;20475;-66
2021/10/14 12:34:57;;;;;;;2.20;2.00;;;13.60;99.90;;;;;;5012306;28;20472;-66
2021/10/14 12:37:28;;;;;;;1.43;1.17;;;13.80;99.90;;;;;;5012219;28;20777;-65
2021/10/14 12:40:19;;;;;;;1.10;0.77;;;14.10;99.90;;;;;;5011709;28;20390;-65
2021/10/14 12:42:57;;;;;;;2.60;1.03;;;14.20;99.90;;;;;;5011392;28;20551;-64
2021/10/14 12:45:57;;;;;;;1.10;0.60;;;14.30;99.90;;;;;;5012189;28;20409;-65
2021/10/14 12:48:39;;;;;;;1.00;0.77;;;14.40;99.90;;;;;;5011819;28;20935;-66
2021/10/14 12:51:11;;;;;;;1.27;1.17;;;14.40;99.90;;;;;;5011429;28;20957;-64
2021/10/14 12:53:42;;;;;;;1.10;0.90;;;14.10;99.90;;;;;;5011893;28;20424;-66
2021/10/14 12:56:11;;;;;;;2.40;1.10;;;14.10;99.90;;;;;;5014320;28;20503;-66
2021/10/14 12:58:41;;;;;;;1.07;0.70;;;14.20;99.90;;;;;;5015253;28;20413;-66
2021/10/14 13:01:12;;;;;;;1.30;0.83;;;14.00;99.90;;;;;;5015517;28;20792;-65
2021/10/14 13:03:41;;;;;;;1.97;1.03;;;14.00;99.90;;;;;;5015397;28;20483;-65
2021/10/14 13:06:10;;;;;;;1.30;0.60;;;13.90;99.90;;;;;;5015693;28;20419;-65
2021/10/14 13:08:40;;;;;;;1.10;0.93;;;13.90;99.90;;;;;;5015649;28;20428;-65