Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:40;;;;;;;43.07;25.40;;;;;;;12.46;87.60;94644.72;5090039;28;20201;-79
2022/09/26 00:04:14;;;;;;;44.87;22.73;;;;;;;12.53;87.47;94653.19;5089741;28;20201;-79
2022/09/26 00:06:44;;;;;;;37.53;21.73;;;;;;;12.65;86.66;94647.97;5090315;28;20212;-80
2022/09/26 00:09:11;;;;;;;34.93;21.23;;;;;;;12.69;86.64;94649.09;5090135;28;20209;-77
2022/09/26 00:11:38;;;;;;;37.43;20.40;;;;;;;12.72;86.05;94638.19;5089677;28;20200;-78
2022/09/26 00:14:08;;;;;;;44.73;23.47;;;;;;;12.79;85.85;94642.25;5089625;28;20201;-78
2022/09/26 00:16:35;;;;;;;39.73;22.77;;;;;;;12.78;86.02;94643.28;5090005;28;20196;-79
2022/09/26 00:19:03;;;;;;;46.17;22.90;;;;;;;12.65;85.17;94624.50;5090640;28;20208;-79
2022/09/26 00:21:31;;;;;;;36.47;20.83;;;;;;;12.63;85.31;94632.56;5094262;28;20263;-78
2022/09/26 00:24:00;;;;;;;37.87;18.83;;;;;;;12.57;85.90;94633.47;5094057;28;20192;-78
2022/09/26 00:26:29;;;;;;;27.23;16.73;;;;;;;12.58;86.17;94635.06;5089690;28;20220;-77
2022/09/26 00:28:56;;;;;;;29.77;18.03;;;;;;;12.62;86.21;94622.34;5093755;28;20289;-77
2022/09/26 00:31:27;;;;;;;26.03;14.07;;;;;;;12.59;85.99;94620.19;5093579;28;20200;-78
2022/09/26 00:33:54;;;;;;;20.03;12.50;;;;;;;12.63;85.89;94627.34;5093497;28;20192;-78
2022/09/26 00:36:21;;;;;;;17.80;11.07;;;;;;;12.64;85.85;94634.13;5091285;28;20208;-77
2022/09/26 00:38:49;;;;;;;19.03;11.73;;;;;;;12.64;85.84;94628.91;5090607;28;20211;-77
2022/09/26 00:41:16;;;;;;;29.87;15.00;;;;;;;12.65;86.87;94627.09;5092684;28;20201;-77
2022/09/26 00:43:45;;;;;;;35.60;16.53;;;;;;;12.76;87.07;94624.44;5090991;28;20224;-78
2022/09/26 00:46:23;;;;;;;28.63;17.90;;;;;;;12.82;86.51;94620.13;5093176;28;20225;-77
2022/09/26 00:48:55;;;;;;;30.00;19.20;;;;;;;12.93;86.33;94621.91;5093093;28;20286;-77
2022/09/26 00:51:22;;;;;;;29.43;17.43;;;;;;;13.01;85.99;94621.53;5093300;28;20690;-77
2022/09/26 00:53:53;;;;;;;29.30;17.73;;;;;;;13.08;85.75;94619.59;5093167;28;20705;-77
2022/09/26 00:56:25;;;;;;;26.23;14.13;;;;;;;13.05;85.35;94620.84;5092985;28;20589;-79
2022/09/26 00:58:56;;;;;;;19.47;13.70;;;;;;;12.99;85.09;94607.94;5092024;28;20589;-79
2022/09/26 01:01:23;;;;;;;28.77;16.30;;;;;;;12.74;87.33;94613.47;5092345;28;20659;-79
2022/09/26 01:03:51;;;;;;;23.20;14.47;;;;;;;12.47;87.61;94615.00;5092925;28;20660;-79
2022/09/26 01:06:20;;;;;;;20.40;12.30;;;;;;;12.14;89.71;94615.66;5092046;28;20228;-78
2022/09/26 01:08:53;;;;;;;22.13;11.90;;;;;;;12.06;89.49;94597.75;5092690;28;20769;-78
2022/09/26 01:11:21;;;;;;;24.10;14.53;;;;;;;12.09;90.34;94593.91;5092165;28;20208;-81
2022/09/26 01:13:51;;;;;;;25.87;15.30;;;;;;;12.37;89.48;94626.03;5092310;28;20206;-79
2022/09/26 01:16:18;;;;;;;27.17;16.00;;;;;;;12.49;89.39;94615.59;5092522;28;20208;-79
2022/09/26 01:18:45;;;;;;;22.97;13.57;;;;;;;12.58;89.11;94610.81;5092112;28;20205;-81
2022/09/26 01:21:37;;;;;;;22.73;13.10;;;;;;;12.67;88.01;94609.44;5092807;28;20205;-79
2022/09/26 01:24:38;;;;;;;22.07;13.37;;;;;;;12.71;88.08;94608.72;5090615;28;20193;-81
2022/09/26 01:27:44;;;;;;;17.63;12.37;;;;;;;12.82;87.52;94602.66;5083014;28;20221;-80
2022/09/26 01:30:16;;;;;;;18.87;12.10;;;;;;;12.92;86.82;94610.69;5048503;28;20209;-79
2022/09/26 01:33:10;;;;;;;20.97;12.67;;;;;;;13.01;86.86;94611.91;5050101;28;20210;-78
2022/09/26 01:36:00;;;;;;;25.33;13.33;;;;;;;12.94;85.98;94587.75;5074940;28;20550;-78
2022/09/26 01:38:40;;;;;;;21.93;13.20;;;;;;;12.92;86.81;94592.44;5090034;28;20189;-79
2022/09/26 01:41:25;;;;;;;19.83;12.50;;;;;;;13.01;86.04;94595.47;5089736;28;20693;-78
2022/09/26 01:44:02;;;;;;;27.07;13.27;;;;;;;13.10;85.63;94599.31;5091667;28;21586;-78
2022/09/26 01:46:39;;;;;;;23.23;13.10;;;;;;;13.10;85.02;94601.13;5090229;28;20235;-78
2022/09/26 01:49:12;;;;;;;23.87;12.80;;;;;;;13.12;85.74;94606.88;5091192;28;20215;-78
2022/09/26 01:51:49;;;;;;;20.73;12.57;;;;;;;13.11;85.23;94594.84;5089711;28;20200;-78
2022/09/26 01:54:19;;;;;;;20.47;13.10;;;;;;;13.04;85.28;94582.72;5090874;28;20200;-79
2022/09/26 01:56:48;;;;;;;23.63;12.43;;;;;;;13.18;85.38;94606.75;5090899;28;20254;-79
2022/09/26 01:59:22;;;;;;;18.30;11.20;;;;;;;13.27;84.34;94601.94;5091492;28;20239;-79
2022/09/26 02:01:55;;;;;;;18.43;11.57;;;;;;;13.22;83.87;94579.13;5091400;28;20205;-79
2022/09/26 02:04:27;;;;;;;20.83;12.13;;;;;;;13.20;84.36;94581.19;5091161;28;20214;-79
2022/09/26 02:07:00;;;;;;;19.70;11.67;;;;;;;12.91;84.86;94584.81;5090353;28;20217;-80
2022/09/26 02:09:33;;;;;;;21.37;10.43;;;;;;;12.64;85.20;94584.59;5089388;28;20584;-79
2022/09/26 02:12:05;;;;;;;20.67;12.33;;;;;;;12.55;88.13;94599.03;5088440;28;20197;-78
2022/09/26 02:14:35;;;;;;;23.07;12.80;;;;;;;12.48;89.04;94587.94;5087994;28;20208;-79
2022/09/26 02:17:08;;;;;;;27.77;12.90;;;;;;;12.57;88.96;94585.75;5089028;28;20201;-78
2022/09/26 02:19:39;;;;;;;21.93;11.40;;;;;;;12.69;88.36;94591.72;5089045;28;20295;-78
2022/09/26 02:22:06;;;;;;;16.73;10.87;;;;;;;12.74;88.17;94581.38;5088886;28;20193;-78
2022/09/26 02:24:33;;;;;;;17.23;10.87;;;;;;;12.80;88.17;94583.06;5091280;28;20220;-79
2022/09/26 02:26:59;;;;;;;18.77;11.47;;;;;;;12.93;87.54;94569.72;5090445;28;20220;-79
2022/09/26 02:29:26;;;;;;;22.50;11.97;;;;;;;13.03;87.09;94559.47;5088003;28;20228;-78
2022/09/26 02:31:59;;;;;;;19.50;11.87;;;;;;;13.13;86.32;94551.84;5091256;28;20201;-78
2022/09/26 02:34:27;;;;;;;17.53;11.20;;;;;;;13.23;85.60;94551.22;5087882;28;20200;-78
2022/09/26 02:36:56;;;;;;;20.20;11.03;;;;;;;13.20;85.47;94557.72;5090747;28;20204;-79
2022/09/26 02:39:23;;;;;;;22.47;11.00;;;;;;;13.20;84.51;94552.50;5090518;28;20287;-78
2022/09/26 02:41:57;;;;;;;18.03;11.07;;;;;;;13.16;83.98;94572.25;5088983;28;20217;-78
2022/09/26 02:45:03;;;;;;;20.57;11.67;;;;;;;13.19;85.02;94560.56;5090271;28;20200;-77
2022/09/26 02:47:56;;;;;;;21.87;11.40;;;;;;;13.26;85.76;94562.00;5072151;28;20255;-78
2022/09/26 02:50:42;;;;;;;17.50;10.40;;;;;;;13.29;85.53;94556.31;5089217;28;20212;-77
2022/09/26 02:53:25;;;;;;;20.70;11.17;;;;;;;13.28;85.80;94546.88;5089192;28;20204;-78
2022/09/26 02:56:03;;;;;;;17.33;11.10;;;;;;;13.38;86.04;94559.31;5089720;28;20225;-79
2022/09/26 02:58:38;;;;;;;22.53;11.50;;;;;;;13.41;84.98;94541.34;5089934;28;20201;-78
2022/09/26 03:01:14;;;;;;;18.23;11.13;;;;;;;13.43;84.61;94539.28;5083988;28;20204;-79
2022/09/26 03:03:44;;;;;;;21.67;11.83;;;;;;;13.47;85.20;94542.22;5089389;28;20205;-79
2022/09/26 03:06:17;;;;;;;18.47;11.93;;;;;;;13.42;85.11;94516.06;5087780;28;20231;-79
2022/09/26 03:08:47;;;;;;;19.57;12.13;;;;;;;13.49;85.10;94524.50;5087856;28;20581;-78
2022/09/26 03:11:18;;;;;;;22.73;12.30;;;;;;;13.48;85.00;94536.75;5090398;28;20236;-78
2022/09/26 03:13:46;;;;;;;21.73;12.40;;;;;;;13.12;85.94;94505.91;5089977;28;20193;-78
2022/09/26 03:16:14;;;;;;;20.87;12.77;;;;;;;12.91;86.91;94528.25;5090737;28;20205;-78
2022/09/26 03:18:50;;;;;;;24.83;13.33;;;;;;;12.62;90.67;94538.91;5089735;28;20211;-78
2022/09/26 03:21:18;;;;;;;22.23;13.30;;;;;;;12.58;91.23;94536.00;5083200;28;20204;-74
2022/09/26 03:23:45;;;;;;;20.90;12.67;;;;;;;12.74;90.61;94537.84;5081461;28;20204;-74
2022/09/26 03:26:16;;;;;;;24.73;13.20;;;;;;;12.83;90.39;94535.66;5083900;28;20588;-75
2022/09/26 03:28:43;;;;;;;19.87;12.20;;;;;;;12.88;89.76;94515.66;5083762;28;20201;-75
2022/09/26 03:31:10;;;;;;;26.20;13.20;;;;;;;13.10;89.72;94526.25;5082829;28;20242;-75
2022/09/26 03:33:37;;;;;;;21.83;12.83;;;;;;;13.19;89.27;94524.03;5081552;28;20216;-76
2022/09/26 03:36:06;;;;;;;24.20;13.27;;;;;;;13.26;88.77;94517.63;5084248;28;20622;-74
2022/09/26 03:38:34;;;;;;;24.07;12.40;;;;;;;13.35;88.08;94518.81;5083704;28;20277;-75
2022/09/26 03:41:01;;;;;;;24.00;13.50;;;;;;;13.39;87.83;94514.69;5082586;28;20673;-74
2022/09/26 03:43:30;;;;;;;23.40;13.50;;;;;;;13.43;87.68;94517.63;5081918;28;20659;-74
2022/09/26 03:45:57;;;;;;;21.93;12.80;;;;;;;13.45;88.01;94520.75;5081175;28;20208;-74
2022/09/26 03:48:24;;;;;;;24.17;13.47;;;;;;;13.54;87.91;94521.94;5086599;28;20251;-74
2022/09/26 03:50:51;;;;;;;20.37;13.17;;;;;;;13.60;87.21;94524.41;5083700;28;20212;-75
2022/09/26 03:53:18;;;;;;;19.90;12.13;;;;;;;13.64;86.56;94524.72;5086266;28;20726;-75
2022/09/26 03:55:46;;;;;;;23.00;12.60;;;;;;;13.57;86.99;94530.09;5085386;28;20207;-74
2022/09/26 03:58:13;;;;;;;19.60;12.20;;;;;;;13.63;86.72;94526.53;5088631;28;20207;-74
2022/09/26 04:00:40;;;;;;;20.80;12.83;;;;;;;13.64;86.26;94520.28;5087723;28;20258;-74
2022/09/26 04:03:06;;;;;;;22.30;13.03;;;;;;;13.58;86.31;94520.44;5087999;28;20196;-75
2022/09/26 04:05:33;;;;;;;21.27;12.97;;;;;;;13.62;86.53;94517.13;5086394;28;20208;-75
2022/09/26 04:08:02;;;;;;;24.10;12.57;;;;;;;13.59;86.38;94517.59;5085862;28;20315;-74
2022/09/26 04:10:29;;;;;;;22.33;12.90;;;;;;;13.62;85.90;94526.78;5085559;28;20204;-74
2022/09/26 04:12:57;;;;;;;23.30;13.33;;;;;;;13.59;85.92;94522.03;5087894;28;20197;-75
2022/09/26 04:15:24;;;;;;;22.13;12.97;;;;;;;13.51;86.22;94527.66;5089249;28;20200;-74
2022/09/26 04:17:51;;;;;;;20.60;12.87;;;;;;;13.46;86.40;94522.34;5088527;28;20209;-75
2022/09/26 04:20:18;;;;;;;22.60;13.17;;;;;;;13.52;86.43;94516.19;5088268;28;20216;-75
2022/09/26 04:22:46;;;;;;;31.00;14.93;;;;;;;13.51;85.89;94523.22;5087926;28;20228;-75
2022/09/26 04:25:12;;;;;;;39.53;14.53;;;;;;;13.41;85.97;94524.91;5087119;28;20212;-74
2022/09/26 04:27:39;;;;;;;30.30;15.20;;;;;;;13.29;86.73;94530.19;5085232;28;20243;-73
2022/09/26 04:30:10;;;;;;;28.63;16.13;;;;;;;13.39;87.06;94537.41;5085026;28;20211;-74
2022/09/26 04:32:37;;;;;;;38.60;17.40;;;;;;;13.31;88.01;94533.34;5087750;28;20314;-74
2022/09/26 04:35:05;;;;;;;32.43;16.17;;;;;;;13.23;87.67;94538.97;5089396;28;20236;-73
2022/09/26 04:37:33;;;;;;;37.27;16.20;;;;;;;13.26;87.75;94541.13;5086432;28;20196;-74
2022/09/26 04:40:00;;;;;;;27.23;14.20;;;;;;;13.37;87.60;94529.00;5088833;28;20204;-74
2022/09/26 04:42:27;;;;;;;19.37;13.00;;;;;;;13.41;86.70;94530.13;5087786;28;20204;-73
2022/09/26 04:44:54;;;;;;;25.23;12.80;;;;;;;13.49;86.59;94521.88;5087988;28;20227;-77
2022/09/26 04:47:22;;;;;;;21.10;12.20;;;;;;;13.47;86.07;94516.13;5086584;28;20240;-79
2022/09/26 04:49:49;;;;;;;30.30;12.93;;;;;;;13.59;85.70;94528.03;5085561;28;20209;-72
2022/09/26 04:52:16;;;;;;;21.90;12.33;;;;;;;13.61;85.81;94514.75;5088661;28;20213;-73
2022/09/26 04:54:43;;;;;;;28.73;12.70;;;;;;;13.65;85.59;94521.84;5083753;28;20224;-73
2022/09/26 04:57:11;;;;;;;20.27;11.67;;;;;;;13.69;85.47;94526.59;5086447;28;20196;-75
2022/09/26 04:59:38;;;;;;;23.93;13.27;;;;;;;13.69;85.38;94530.00;5085246;28;20206;-74
2022/09/26 05:02:06;;;;;;;24.60;14.03;;;;;;;13.67;85.44;94518.22;5084350;28;20197;-74
2022/09/26 05:04:35;;;;;;;25.53;13.80;;;;;;;13.71;85.70;94524.56;5083547;28;20258;-74
2022/09/26 05:07:01;;;;;;;26.27;13.93;;;;;;;13.73;85.37;94522.50;5088730;28;20227;-74
2022/09/26 05:09:28;;;;;;;22.93;13.97;;;;;;;13.76;84.89;94525.41;5086346;28;20200;-72
2022/09/26 05:11:59;;;;;;;25.97;13.93;;;;;;;13.75;85.13;94523.03;5082076;28;20695;-73
2022/09/26 05:14:26;;;;;;;29.30;13.70;;;;;;;13.71;86.34;94519.34;5057025;28;20204;-74
2022/09/26 05:16:53;;;;;;;25.90;13.53;;;;;;;13.79;85.96;94521.53;5085550;28;20201;-74
2022/09/26 05:19:20;;;;;;;31.83;14.27;;;;;;;13.82;85.43;94519.25;5082782;28;20687;-74
2022/09/26 05:21:48;;;;;;;27.40;14.30;;;;;;;13.86;86.23;94511.69;5084678;28;20215;-74
2022/09/26 05:27:00;;;;;;;26.67;14.27;;;;;;;13.74;86.33;94501.34;5084543;28;20247;-74
2022/09/26 05:29:27;;;;;;;28.23;14.37;;;;;;;13.85;86.25;94507.50;5085835;28;20204;-73
2022/09/26 05:31:54;;;;;;;22.57;13.80;;;;;;;13.98;86.05;94507.94;5086703;28;20212;-73
2022/09/26 05:34:24;;;;;;;31.93;14.37;;;;;;;14.12;84.96;94500.53;5085660;28;20230;-73
2022/09/26 05:36:52;;;;;;;29.73;13.93;;;;;;;14.22;83.79;94487.59;5085382;28;20207;-73
2022/09/26 05:42:05;;;;;;;27.57;13.10;;;;;;;14.31;83.56;94495.78;5086480;28;20207;-74
2022/09/26 05:44:32;;;;;;;22.17;12.53;;;;;;;14.26;83.89;94493.91;5084218;28;20201;-74
2022/09/26 05:46:59;;;;;;;28.73;12.70;;;;;;;14.27;83.51;94489.47;5085698;28;20229;-74
2022/09/26 05:49:26;;;;;;;26.13;13.27;;;;;;;14.31;83.22;94488.75;5083690;28;20205;-74
2022/09/26 05:51:54;;;;;;;26.93;13.23;;;;;;;14.36;83.52;94496.66;5088045;28;20682;-74
2022/09/26 05:54:21;;;;;;;20.87;12.93;;;;;;;14.39;83.12;94498.78;5088308;28;20580;-74
2022/09/26 05:56:48;;;;;;;23.87;13.00;;;;;;;14.43;82.47;94502.47;5087234;28;20291;-74
2022/09/26 05:59:15;;;;;;;21.47;12.53;;;;;;;14.38;82.35;94499.81;5084581;28;20201;-74
2022/09/26 06:01:42;;;;;;;21.83;13.00;;;;;;;14.42;83.05;94511.38;5085526;28;20590;-76
2022/09/26 06:04:09;;;;;;;33.60;13.80;;;;;;;14.53;82.35;94525.34;5087864;28;20209;-73
2022/09/26 06:06:36;;;;;;;26.63;13.33;;;;;;;14.47;82.52;94515.88;5086316;28;20205;-74
2022/09/26 06:09:06;;;;;;;24.97;13.80;;;;;;;14.54;82.26;94506.03;5085415;28;20212;-73
2022/09/26 06:11:32;;;;;;;22.10;13.13;;;;;;;14.65;82.41;94512.94;5080905;28;20242;-74
2022/09/26 06:13:59;;;;;;;32.73;13.93;;;;;;;14.74;82.29;94514.88;5078242;28;20582;-74
2022/09/26 06:16:27;;;;;;;31.77;14.13;;;;;;;14.74;82.38;94519.31;5081609;28;20211;-74
2022/09/26 06:18:54;;;;;;;23.97;13.43;;;;;;;14.81;81.62;94514.66;5084559;28;20212;-74
2022/09/26 06:21:21;;;;;;;28.80;13.40;;;;;;;14.89;81.82;94521.28;5083296;28;20710;-75
2022/09/26 06:23:48;;;;;;;22.90;12.53;;;;;;;15.01;81.06;94514.03;5084269;28;20208;-74
2022/09/26 06:26:20;;;;;;;20.27;12.60;;;;;;;15.06;81.36;94517.53;5085235;28;20213;-74
2022/09/26 06:28:48;;;;;;;21.47;13.00;;;;;;;15.08;80.72;94515.44;5060658;28;20235;-74
2022/09/26 06:31:17;;;;;;;26.67;13.33;;;;;;;15.17;80.01;94521.81;5075485;28;20285;-75
2022/09/26 06:33:49;;;;;;;21.77;12.23;;;;;;;15.13;79.98;94523.31;5080577;28;20205;-74
2022/09/26 06:36:15;;;;;;;25.13;13.73;;;;;;;15.14;79.84;94509.22;5080867;28;20646;-75
2022/09/26 06:38:42;;;;;;;36.97;13.83;;;;;;;15.14;79.41;94505.81;5083731;28;20220;-75
2022/09/26 06:41:09;;;;;;;30.60;14.20;;;;;;;15.05;79.78;94479.28;5085284;28;20208;-77
2022/09/26 06:43:38;;;;;;;28.47;13.83;;;;;;;15.24;79.40;94492.78;5090644;28;20212;-86
2022/09/26 06:46:08;;;;;;;24.83;13.67;;;;;;;15.34;79.14;94483.19;5092985;28;20295;-83
2022/09/26 06:48:35;;;;;;;27.27;13.03;;;;;;;15.46;77.69;94487.44;5088195;28;20235;-83
2022/09/26 06:51:02;;;;;;;27.00;13.10;;;;;;;15.41;78.35;94488.19;5089203;28;20211;-84
2022/09/26 06:53:29;;;;;;;25.97;13.00;;;;;;;15.42;77.04;94502.06;5090684;28;20200;-84
2022/09/26 06:55:59;;;;;;;23.97;13.03;;;;;;;15.44;76.42;94508.63;5091558;28;20204;-85
2022/09/26 06:58:26;;;;;;;27.90;13.13;;;;;;;15.46;76.70;94487.44;5089802;28;20200;-85
2022/09/26 07:00:55;;;;;;;22.47;11.97;;;;;;;15.61;75.34;94492.81;5091149;28;20674;-85
2022/09/26 07:03:24;;;;;;;24.00;12.40;;;;;;;15.62;75.61;94492.56;5091814;28;20285;-84
2022/09/26 07:05:51;;;;;;;16.80;10.97;;;;;;;15.64;74.58;94497.56;5087171;28;20300;-84
2022/09/26 07:08:18;;;;;;;17.70;9.47;;;;;;;15.77;71.84;94497.91;5093449;28;20224;-85
2022/09/26 07:10:46;;;;;;;14.93;9.60;;;;;;;15.89;70.86;94501.13;5087993;28;20225;-83
2022/09/26 07:13:14;;;;;;;19.87;10.47;;;;;;;15.93;70.68;94504.00;5091109;28;20236;-84
2022/09/26 07:15:45;;;;;;;22.67;11.27;;;;;;;16.06;70.42;94487.03;5091315;28;20254;-85
2022/09/26 07:18:13;;;;;;;21.93;11.60;;;;;;;16.27;71.14;94504.44;5088566;28;20209;-83
2022/09/26 07:20:41;;;;;;;23.07;9.73;;;;;;;16.37;69.63;94507.88;5089729;28;20262;-84
2022/09/26 07:23:10;;;;;;;14.57;7.93;;;;;;;16.54;66.29;94505.06;5090591;28;20203;-83
2022/09/26 07:25:38;;;;;;;14.13;7.70;;;;;;;16.62;65.97;94509.03;5083928;28;20232;-73
2022/09/26 07:28:06;;;;;;;13.53;6.90;;;;;;;16.48;67.01;94504.22;5082882;28;20605;-73
2022/09/26 07:30:34;;;;;;;16.57;7.93;;;;;;;16.17;68.93;94504.38;5081761;28;20201;-79
2022/09/26 07:33:02;;;;;;;13.27;7.03;;;;;;;15.88;72.03;94509.22;5085281;28;20236;-76
2022/09/26 07:35:32;;;;;;;11.57;7.67;;;;;;;15.99;71.75;94515.31;5087682;28;20208;-73
2022/09/26 07:37:59;;;;;;;16.13;7.50;;;;;;;16.07;70.54;94510.38;5082339;28;20197;-74
2022/09/26 07:40:26;;;;;;;15.00;8.50;;;;;;;16.11;68.97;94500.16;5083609;28;20209;-74
2022/09/26 07:42:53;;;;;;;14.77;8.60;;;;;;;16.30;69.45;94507.34;5084768;28;20196;-77
2022/09/26 07:50:10;;;;;;;13.47;7.67;;;;;;;16.44;73.62;94505.03;5088865;28;20213;-77
2022/09/26 07:50:58;;;;;;;13.63;8.43;;;;;;;16.81;67.36;94497.81;5083776;28;20204;-78
2022/09/26 07:53:25;;;;;;;19.50;8.57;;;;;;;16.85;67.08;94498.84;5085877;28;20208;-79
2022/09/26 07:58:34;;;;;;;20.03;8.77;;;;;;;17.07;69.49;94482.06;5082238;28;20667;-78
2022/09/26 08:01:02;;;;;;;20.70;9.23;;;;;;;17.14;66.30;94466.84;5085788;28;20691;-77
2022/09/26 08:03:29;;;;;;;15.33;8.50;;;;;;;17.21;65.64;94460.28;5088194;28;20207;-77
2022/09/26 08:06:00;;;;;;;13.97;7.97;;;;;;;17.33;68.91;94466.06;5081855;28;20200;-77
2022/09/26 08:08:28;;;;;;;17.10;8.40;;;;;;;17.13;68.72;94463.44;5081155;28;20220;-77
2022/09/26 08:10:56;;;;;;;16.33;7.27;;;;;;;16.90;68.34;94453.44;5084248;28;20196;-76
2022/09/26 08:13:24;;;;;;;13.93;6.87;;;;;;;17.07;68.07;94451.34;5083716;28;20246;-76
2022/09/26 08:15:51;;;;;;;18.97;7.47;;;;;;;17.29;67.03;94451.06;5084671;28;20209;-76
2022/09/26 08:18:18;;;;;;;11.83;6.97;;;;;;;17.62;69.21;94450.53;5082301;28;20265;-76
2022/09/26 08:20:46;;;;;;;16.70;6.80;;;;;;;17.85;64.60;94454.41;5086108;28;20212;-76
2022/09/26 08:23:15;;;;;;;14.67;7.67;;;;;;;18.01;62.67;94453.31;5085124;28;20205;-77
2022/09/26 08:25:42;;;;;;;13.67;6.43;;;;;;;18.17;62.06;94433.78;5082183;28;20270;-78
2022/09/26 08:28:11;;;;;;;14.23;7.25;;;;;;;18.32;61.64;94449.50;5086056;28;20221;-77
2022/09/26 08:30:38;;;;;;;11.98;6.93;;;;;;;18.69;61.86;94435.91;5081185;28;20239;-77
2022/09/26 08:33:05;;;;;;;14.65;6.40;;;;;;;18.83;63.81;94442.13;5083973;28;20209;-77
2022/09/26 08:35:35;;;;;;;17.98;7.20;;;;;;;18.97;60.05;94443.09;5085781;28;20228;-76
2022/09/26 08:38:02;;;;;;;15.10;6.88;;;;;;;18.95;58.97;94441.78;5082153;28;20208;-84
2022/09/26 08:40:38;;;;;;;9.85;7.13;;;;;;;19.00;59.42;94447.81;5088240;28;21176;-85
2022/09/26 08:43:15;;;;;;;14.32;6.55;;;;;;;18.53;60.14;94444.94;5088022;28;20200;-76
2022/09/26 08:48:48;;;;;;;10.23;5.63;;;;;;;18.35;61.83;94421.88;5066117;28;20347;-77
2022/09/26 08:51:25;;;;;;;17.33;6.40;;;;;;;18.84;60.08;94429.75;5055649;28;20203;-76
2022/09/26 08:53:57;;;;;;;10.88;6.13;;;;;;;19.19;57.58;94417.06;5084630;28;20239;-85
2022/09/26 08:56:30;;;;;;;9.13;5.20;;;;;;;19.68;56.99;94424.81;5090428;28;20189;-83
2022/09/26 08:59:02;;;;;;;15.73;6.40;;;;;;;20.11;55.29;94430.94;5081707;28;20188;-82
2022/09/26 09:01:31;;;;;;;17.27;5.38;;;;;;;20.33;53.83;94428.59;5083024;28;20220;-80
2022/09/26 09:04:03;;;;;;;11.40;5.78;;;;;;;20.50;52.69;94425.44;5081306;28;20204;-80
2022/09/26 09:06:30;;;;;;;13.05;5.63;;;;;;;20.89;52.38;94423.28;5088407;28;20197;-80
2022/09/26 09:08:57;;;;;;;11.85;5.28;;;;;;;21.24;51.39;94414.03;5088964;28;20731;-81
2022/09/26 09:11:41;;;;;;;11.52;5.18;;;;;;;21.72;49.88;94421.69;5091295;28;20207;-81
2022/09/26 09:14:20;;;;;;;8.18;5.30;;;;;;;22.15;49.16;94417.69;5086594;28;20201;-81
2022/09/26 09:17:01;;;;;;;13.93;6.03;;;;;;;22.55;48.62;94406.25;5086454;28;20208;-80
2022/09/26 09:19:38;;;;;;;11.82;5.60;;;;;;;22.92;47.64;94402.53;5086955;28;20204;-80
2022/09/26 09:22:25;;;;;;;17.17;5.50;;;;;;;23.30;46.33;94402.94;5088650;28;20590;-80
2022/09/26 09:24:59;;;;;;;13.75;4.85;;;;;;;23.42;45.65;94400.56;5088557;28;20209;-80
2022/09/26 09:27:42;;;;;;;9.57;4.90;;;;;;;23.63;46.16;94398.94;5083752;28;20199;-77
2022/09/26 09:30:19;;;;;;;14.82;5.28;;;;;;;24.11;43.96;94412.28;5079817;28;20220;-76
2022/09/26 09:32:54;;;;;;;11.20;4.82;;;;;;;24.46;42.88;94402.50;5084451;28;20212;-76
2022/09/26 09:35:39;;;;;;;15.05;7.05;;;;;;;24.71;42.47;94395.63;5085583;28;20217;-77
2022/09/26 09:38:10;;;;;;;12.40;5.63;;;;;;;25.00;42.28;94393.16;5082144;28;20197;-77
2022/09/26 09:40:41;;;;;;;17.90;5.20;;;;;;;25.35;42.38;94394.69;5086740;28;20185;-76
2022/09/26 09:43:16;;;;;;;17.02;5.15;;;;;;;25.49;41.50;94393.72;5084920;28;20196;-76
2022/09/26 09:45:47;;;;;;;6.63;4.28;;;;;;;25.69;41.40;94388.50;5084732;28;20202;-77
2022/09/26 09:48:15;;;;;;;11.48;4.90;;;;;;;25.94;40.73;94392.19;5084669;28;20239;-77
2022/09/26 09:50:53;;;;;;;15.02;5.18;;;;;;;26.14;39.55;94390.69;5085974;28;20646;-76
2022/09/26 09:53:36;;;;;;;11.57;4.90;;;;;;;26.30;38.69;94397.03;5084274;28;20208;-76
2022/09/26 09:56:14;;;;;;;9.10;4.43;;;;;;;26.56;39.05;94387.00;5083521;28;20192;-77
2022/09/26 09:59:03;;;;;;;14.68;5.93;;;;;;;26.77;38.38;94373.66;5083583;28;20200;-77
2022/09/26 10:01:35;;;;;;;15.60;4.90;;;;;;;26.63;37.07;94373.16;5079850;28;20209;-77
2022/09/26 10:04:08;;;;;;;6.60;4.30;;;;;;;26.66;37.81;94373.28;5084956;28;20209;-76
2022/09/26 10:06:34;;;;;;;8.40;5.43;;;;;;;26.73;37.37;94375.41;5084895;28;20200;-77
2022/09/26 10:09:11;;;;;;;14.90;5.03;;;;;;;27.03;37.27;94388.38;5083562;28;20221;-76
2022/09/26 10:11:41;;;;;;;15.95;4.95;;;;;;;27.48;36.47;94380.44;5084857;28;20204;-76
2022/09/26 10:14:14;;;;;;;13.75;4.93;;;;;;;27.52;35.94;94378.66;5085527;28;20674;-77
2022/09/26 10:17:19;;;;;;;18.45;5.20;;;;;;;27.95;36.54;94375.50;5085487;28;20217;-77
2022/09/26 10:19:46;;;;;;;12.43;5.40;;;;;;;27.80;35.79;94365.47;5082468;28;20718;-78
2022/09/26 10:22:23;;;;;;;12.27;5.47;;;;;;;27.72;36.51;94374.34;5082144;28;20201;-77
2022/09/26 10:24:53;;;;;;;11.82;5.32;;;;;;;27.60;36.17;94380.47;5081243;28;20207;-77
2022/09/26 10:27:25;;;;;;;9.82;5.30;;;;;;;27.66;35.73;94372.22;5084364;28;20212;-76
2022/09/26 10:29:58;;;;;;;11.32;5.20;;;;;;;27.47;35.74;94367.44;5084617;28;20209;-77
2022/09/26 10:32:26;;;;;;;8.60;5.00;;;;;;;27.85;36.94;94367.91;5086786;28;20204;-77
2022/09/26 10:35:17;;;;;;;10.85;4.88;;;;;;;28.20;36.13;94373.63;5086205;28;20197;-77
2022/09/26 10:37:49;;;;;;;11.82;5.30;;;;;;;28.49;35.47;94367.22;5085070;28;20204;-77
2022/09/26 10:43:27;;;;;;;9.60;4.70;;;;;;;28.42;34.83;94351.78;5083792;28;20208;-76
2022/09/26 10:46:02;;;;;;;9.48;4.25;;;;;;;28.46;34.83;94349.97;5082316;28;20205;-77
2022/09/26 10:48:41;;;;;;;12.38;4.88;;;;;;;28.21;34.82;94337.75;5082780;28;20235;-77
2022/09/26 10:51:09;;;;;;;6.80;4.20;;;;;;;28.04;35.21;94340.66;5086436;28;20688;-77
2022/09/26 10:53:40;;;;;;;7.10;3.80;;;;;;;28.14;35.56;94324.94;5084829;28;20207;-77
2022/09/26 10:56:11;;;;;;;8.38;4.30;;;;;;;28.40;35.99;94329.91;5081638;28;20216;-77
2022/09/26 10:58:43;;;;;;;10.05;4.28;;;;;;;28.22;34.96;94320.59;5085046;28;20201;-76
2022/09/26 11:01:20;;;;;;;5.60;4.40;;;;;;;28.10;35.44;94318.72;5084493;28;20196;-77
2022/09/26 11:03:49;;;;;;;5.88;4.20;;;;;;;27.97;35.92;94319.81;5083623;28;20204;-77
2022/09/26 11:06:26;;;;;;;9.90;4.13;;;;;;;28.10;35.99;94321.41;5081729;28;20638;-77
2022/09/26 11:08:57;;;;;;;6.35;3.88;;;;;;;28.24;35.69;94318.38;5081909;28;20232;-76
2022/09/26 11:11:26;;;;;;;5.38;3.70;;;;;;;28.08;35.45;94320.19;5085120;28;20204;-77
2022/09/26 11:14:06;;;;;;;13.27;4.07;;;;;;;28.26;35.71;94312.66;5084112;28;20208;-76
2022/09/26 11:16:51;;;;;;;6.13;3.40;;;;;;;27.93;35.70;94318.16;5082266;28;20581;-76
2022/09/26 11:19:28;;;;;;;9.40;3.65;;;;;;;28.24;35.76;94318.38;5083991;28;20200;-78
2022/09/26 11:22:03;;;;;;;6.65;3.50;;;;;;;28.30;35.46;94313.56;5081699;28;20235;-80
2022/09/26 11:24:37;;;;;;;4.60;3.30;;;;;;;28.38;34.83;94304.63;5081176;28;20260;-78
2022/09/26 11:27:22;;;;;;;5.47;3.10;;;;;;;28.45;34.79;94296.81;5083915;28;20220;-91
2022/09/26 11:29:57;;;;;;;4.82;3.58;;;;;;;28.49;35.40;94295.78;5082568;28;20259;-77
2022/09/26 11:32:31;;;;;;;4.22;3.17;;;;;;;28.72;34.15;94292.66;5084072;28;20250;-77
2022/09/26 11:35:02;;;;;;;7.28;3.53;;;;;;;28.95;34.58;94296.31;5080350;28;20567;-77
2022/09/26 11:37:49;;;;;;;4.55;3.10;;;;;;;28.99;33.99;94291.84;5080423;28;20207;-75
2022/09/26 11:40:36;;;;;;;6.18;3.20;;;;;;;29.22;34.86;94288.28;5082064;28;20656;-79
2022/09/26 11:43:19;;;;;;;8.00;3.10;;;;;;;29.27;34.12;94285.34;5081885;28;20228;-79
2022/09/26 11:46:03;;;;;;;8.73;3.20;;;;;;;29.29;34.12;94277.00;5084661;28;20200;-76
2022/09/26 11:48:50;;;;;;;3.90;3.05;;;;;;;29.35;32.90;94270.22;5083111;28;20236;-75
2022/09/26 11:51:33;;;;;;;4.30;3.00;;;;;;;29.58;32.85;94279.22;5082923;28;20208;-76
2022/09/26 11:54:18;;;;;;;4.13;2.80;;;;;;;29.41;32.87;94268.84;5080739;28;20200;-75
2022/09/26 11:57:01;;;;;;;3.95;2.83;;;;;;;29.35;33.17;94261.44;5080311;28;20567;-75
2022/09/26 11:59:46;;;;;;;4.57;3.08;;;;;;;29.62;32.81;94264.00;5079795;28;20207;-76