Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:01:24;;;;;;;18.65;15.60;;;;;;;;;;5001570;28;20206;-69
2021/06/17 00:03:50;;;;;;;18.60;16.60;;;;;;;;;;4992255;28;20186;-69
2021/06/17 00:06:15;;;;;;;21.95;16.65;;;;;;;;;;4998637;28;20202;-69
2021/06/17 00:08:40;;;;;;;19.92;16.75;;;;;;;;;;4995323;28;20186;-69
2021/06/17 00:11:06;;;;;;;19.63;17.00;;;;;;;;;;5002237;28;20186;-68
2021/06/17 00:13:36;;;;;;;20.65;18.42;;;;;;;;;;4996245;28;20195;-68
2021/06/17 00:16:03;;;;;;;21.15;18.95;;;;;;;;;;5001027;28;20256;-68
2021/06/17 00:18:29;;;;;;;23.20;20.15;;;;;;;;;;4994286;28;20210;-68
2021/06/17 00:20:54;;;;;;;24.35;18.75;;;;;;;;;;5003662;28;20269;-69
2021/06/17 00:23:20;;;;;;;24.83;20.02;;;;;;;;;;4992834;28;20313;-68
2021/06/17 00:25:45;;;;;;;22.08;19.77;;;;;;;;;;5003564;28;20186;-68
2021/06/17 00:28:11;;;;;;;23.05;20.50;;;;;;;;;;4987646;28;20222;-68
2021/06/17 00:30:37;;;;;;;28.25;23.10;;;;;;;;;;5004449;28;20253;-68
2021/06/17 00:33:03;;;;;;;24.35;21.80;;;;;;;;;;5004769;28;20187;-68
2021/06/17 00:35:29;;;;;;;23.77;21.17;;;;;;;;;;4993265;28;20191;-68
2021/06/17 00:37:55;;;;;;;25.27;22.52;;;;;;;;;;5005466;28;20205;-68
2021/06/17 00:40:22;;;;;;;27.42;23.77;;;;;;;;;;4993491;28;20226;-68
2021/06/17 00:42:51;;;;;;;27.70;23.98;;;;;;;;;;5003747;28;20180;-68
2021/06/17 00:45:41;;;;;;;23.83;21.30;;;;;;;;;;4995893;28;20187;-69
2021/06/17 00:48:07;;;;;;;26.13;22.73;;;;;;;;;;5007164;28;20222;-69
2021/06/17 00:50:42;;;;;;;25.90;21.75;;;;;;;;;;4998968;28;20248;-69
2021/06/17 00:53:10;;;;;;;25.58;22.98;;;;;;;;;;5001359;28;20185;-68
2021/06/17 00:55:37;;;;;;;28.52;23.83;;;;;;;;;;4996191;28;20209;-69
2021/06/17 00:58:03;;;;;;;26.92;22.45;;;;;;;;;;5002381;28;20226;-69
2021/06/17 01:00:28;;;;;;;29.30;24.48;;;;;;;;;;4995659;28;20207;-69
2021/06/17 01:02:53;;;;;;;28.40;25.25;;;;;;;;;;5006055;28;20487;-69
2021/06/17 01:05:21;;;;;;;29.48;26.27;;;;;;;;;;4997221;28;20194;-69
2021/06/17 01:08:54;;;;;;;28.65;25.55;;;;;;;;;;5000535;28;20216;-68
2021/06/17 01:11:40;;;;;;;31.08;25.55;;;;;;;;;;4953633;28;20644;-69
2021/06/17 01:14:21;;;;;;;28.70;25.60;;;;;;;;;;4964674;28;20475;-69
2021/06/17 01:17:07;;;;;;;27.55;24.88;;;;;;;;;;4984401;28;20269;-69
2021/06/17 01:19:32;;;;;;;27.05;24.23;;;;;;;;;;5004758;28;20213;-69
2021/06/17 01:21:58;;;;;;;30.85;27.50;;;;;;;;;;4998729;28;20207;-69
2021/06/17 01:24:44;;;;;;;31.10;27.80;;;;;;;;;;5005013;28;20719;-69
2021/06/17 01:27:23;;;;;;;31.35;26.70;;;;;;;;;;4996330;28;20190;-69
2021/06/17 01:29:51;;;;;;;32.22;28.15;;;;;;;;;;5003272;28;20244;-69
2021/06/17 01:32:18;;;;;;;32.70;29.17;;;;;;;;;;4997749;28;21368;-69
2021/06/17 01:34:47;;;;;;;34.75;28.77;;;;;;;;;;5004712;28;20194;-69
2021/06/17 01:37:16;;;;;;;30.73;27.70;;;;;;;;;;4995269;28;20265;-69
2021/06/17 01:39:42;;;;;;;33.17;29.88;;;;;;;;;;5005401;28;20265;-69
2021/06/17 01:42:09;;;;;;;34.10;29.77;;;;;;;;;;4995181;28;20218;-69
2021/06/17 01:44:36;;;;;;;34.10;30.73;;;;;;;;;;5004354;28;20694;-69
2021/06/17 01:47:03;;;;;;;32.90;28.98;;;;;;;;;;4994369;28;20544;-69
2021/06/17 01:49:29;;;;;;;35.88;30.73;;;;;;;;;;5005830;28;20650;-69
2021/06/17 01:51:56;;;;;;;33.00;29.45;;;;;;;;;;5003544;28;20187;-68
2021/06/17 01:54:24;;;;;;;35.47;32.00;;;;;;;;;;4993237;28;20210;-69
2021/06/17 01:56:52;;;;;;;34.53;31.02;;;;;;;;;;5003519;28;20799;-69
2021/06/17 01:59:19;;;;;;;35.17;31.52;;;;;;;;;;4996374;28;20187;-69
2021/06/17 02:01:46;;;;;;;36.65;32.83;;;;;;;;;;5006624;28;20290;-69
2021/06/17 02:04:11;;;;;;;36.35;32.50;;;;;;;;;;5001117;28;20195;-68
2021/06/17 02:06:39;;;;;;;35.33;31.98;;;;;;;;;;5005505;28;20183;-69
2021/06/17 02:09:05;;;;;;;37.67;33.78;;;;;;;;;;4995680;28;20705;-69
2021/06/17 02:11:32;;;;;;;35.88;32.10;;;;;;;;;;5004196;28;20179;-68
2021/06/17 02:13:58;;;;;;;35.60;31.83;;;;;;;;;;4998368;28;20295;-68
2021/06/17 02:16:25;;;;;;;34.58;31.17;;;;;;;;;;5002626;28;20646;-69
2021/06/17 02:18:54;;;;;;;34.28;30.10;;;;;;;;;;4999032;28;20298;-69
2021/06/17 02:21:20;;;;;;;36.83;32.05;;;;;;;;;;5003022;28;20217;-69
2021/06/17 02:23:53;;;;;;;37.53;33.50;;;;;;;;;;5007143;28;20190;-69
2021/06/17 02:26:20;;;;;;;37.05;33.30;;;;;;;;;;5018507;28;20273;-69
2021/06/17 02:28:47;;;;;;;36.92;33.22;;;;;;;;;;5007030;28;20203;-69
2021/06/17 02:31:16;;;;;;;36.42;32.50;;;;;;;;;;4999195;28;20233;-69
2021/06/17 02:33:42;;;;;;;38.20;34.30;;;;;;;;;;5002053;28;20544;-69
2021/06/17 02:36:11;;;;;;;39.80;34.90;;;;;;;;;;4994479;28;20194;-69
2021/06/17 02:38:40;;;;;;;39.47;35.55;;;;;;;;;;5010840;28;20218;-69
2021/06/17 02:41:09;;;;;;;38.65;34.70;;;;;;;;;;4999414;28;20198;-69
2021/06/17 02:43:38;;;;;;;38.42;34.28;;;;;;;;;;5001811;28;20252;-69
2021/06/17 02:46:04;;;;;;;38.72;34.60;;;;;;;;;;4995192;28;20202;-69
2021/06/17 02:48:30;;;;;;;37.53;33.75;;;;;;;;;;5007181;28;20309;-69
2021/06/17 02:50:55;;;;;;;39.20;35.38;;;;;;;;;;4996856;28;20186;-69
2021/06/17 02:53:21;;;;;;;37.17;33.35;;;;;;;;;;5005041;28;20293;-69
2021/06/17 02:55:48;;;;;;;36.83;32.92;;;;;;;;;;4995899;28;20195;-69
2021/06/17 02:58:43;;;;;;;37.03;33.22;;;;;;;;;;5003429;28;20215;-69
2021/06/17 03:01:32;;;;;;;38.67;33.75;;;;;;;;;;4997215;28;20234;-69
2021/06/17 03:04:06;;;;;;;34.95;31.27;;;;;;;;;;5000971;28;20210;-69
2021/06/17 03:06:40;;;;;;;37.85;32.58;;;;;;;;;;4996080;28;20589;-70
2021/06/17 03:09:19;;;;;;;34.60;30.85;;;;;;;;;;4995222;28;20186;-69
2021/06/17 03:11:47;;;;;;;32.20;28.92;;;;;;;;;;4996493;28;20664;-69
2021/06/17 03:14:17;;;;;;;30.98;27.85;;;;;;;;;;5004673;28;20190;-69
2021/06/17 03:16:45;;;;;;;33.28;29.45;;;;;;;;;;4999863;28;20217;-69
2021/06/17 03:19:12;;;;;;;31.23;28.17;;;;;;;;;;5003525;28;20187;-69
2021/06/17 03:21:46;;;;;;;32.00;28.58;;;;;;;;;;5004613;28;20187;-69
2021/06/17 03:24:13;;;;;;;30.45;27.35;;;;;;;;;;5003880;28;20770;-69
2021/06/17 03:26:40;;;;;;;33.78;27.00;;;;;;;;;;5001637;28;20238;-69
2021/06/17 03:29:08;;;;;;;30.73;27.38;;;;;;;;;;4997413;28;20219;-69
2021/06/17 03:31:35;;;;;;;31.15;27.95;;;;;;;;;;5010972;28;20193;-69
2021/06/17 03:34:03;;;;;;;31.33;27.00;;;;;;;;;;4993646;28;20552;-69
2021/06/17 03:36:30;;;;;;;29.45;25.83;;;;;;;;;;5000098;28;20182;-69
2021/06/17 03:38:56;;;;;;;29.17;26.17;;;;;;;;;;4991877;28;20209;-69
2021/06/17 03:41:22;;;;;;;28.83;25.75;;;;;;;;;;5006183;28;20193;-69
2021/06/17 03:43:49;;;;;;;29.10;26.05;;;;;;;;;;4995675;28;20655;-69
2021/06/17 03:46:15;;;;;;;27.45;24.67;;;;;;;;;;5005162;28;20182;-69
2021/06/17 03:48:42;;;;;;;28.13;25.02;;;;;;;;;;4994005;28;20219;-69
2021/06/17 03:51:08;;;;;;;27.35;24.42;;;;;;;;;;5004021;28;20273;-70
2021/06/17 03:53:35;;;;;;;26.33;23.63;;;;;;;;;;4997735;28;20230;-69
2021/06/17 03:56:01;;;;;;;28.42;23.45;;;;;;;;;;5004788;28;20695;-69
2021/06/17 03:58:28;;;;;;;28.23;23.40;;;;;;;;;;5006901;28;20219;-69
2021/06/17 04:00:56;;;;;;;28.00;23.10;;;;;;;;;;4997394;28;20223;-69
2021/06/17 04:03:24;;;;;;;26.25;22.30;;;;;;;;;;5004958;28;20216;-69
2021/06/17 04:05:50;;;;;;;26.65;23.58;;;;;;;;;;4998813;28;20236;-69
2021/06/17 04:08:16;;;;;;;26.08;21.20;;;;;;;;;;5024566;28;20175;-69
2021/06/17 04:10:42;;;;;;;23.80;20.98;;;;;;;;;;5001166;28;20601;-69
2021/06/17 04:13:10;;;;;;;23.23;20.88;;;;;;;;;;5005793;28;20588;-69
2021/06/17 04:15:37;;;;;;;24.35;20.63;;;;;;;;;;5001632;28;20190;-69
2021/06/17 04:18:03;;;;;;;23.40;19.20;;;;;;;;;;5001142;28;20206;-70
2021/06/17 04:20:33;;;;;;;23.00;20.60;;;;;;;;;;5000782;28;20191;-70
2021/06/17 04:23:00;;;;;;;22.63;20.23;;;;;;;;;;5007267;28;20536;-69
2021/06/17 04:25:26;;;;;;;23.70;19.77;;;;;;;;;;4998981;28;20217;-70
2021/06/17 04:27:57;;;;;;;21.65;19.40;;;;;;;;;;5004865;28;20686;-70
2021/06/17 04:30:25;;;;;;;22.20;19.10;;;;;;;;;;4998757;28;20577;-70
2021/06/17 04:32:51;;;;;;;21.75;17.55;;;;;;;;;;5007627;28;20233;-70
2021/06/17 04:35:20;;;;;;;21.60;18.05;;;;;;;;;;5003252;28;20567;-70
2021/06/17 04:37:46;;;;;;;19.55;17.50;;;;;;;;;;5000914;28;20709;-70
2021/06/17 04:40:13;;;;;;;20.73;17.65;;;;;;;;;;5006485;28;20183;-70
2021/06/17 04:42:39;;;;;;;18.67;16.67;;;;;;;;;;5002381;28;20196;-70
2021/06/17 04:45:05;;;;;;;18.02;15.95;;;;;;;;;;5007122;28;20576;-70
2021/06/17 04:47:31;;;;;;;18.40;16.02;;;;;;;;;;4998013;28;20583;-70
2021/06/17 04:49:57;;;;;;;18.13;15.88;;;;;;;;;;5004816;28;20240;-70
2021/06/17 04:52:36;;;;;;;18.15;15.85;;;;;;;;;;5002414;28;20195;-70
2021/06/17 04:55:02;;;;;;;18.77;15.63;;;;;;;;;;5004051;28;20178;-71
2021/06/17 04:57:27;;;;;;;18.33;15.45;;;;;;;;;;5002207;28;20238;-70
2021/06/17 04:59:53;;;;;;;20.05;15.75;;;;;;;;;;5003860;28;20225;-70
2021/06/17 05:02:18;;;;;;;20.80;15.27;;;;;;;;;;4999767;28;20620;-71
2021/06/17 05:04:44;;;;;;;16.10;14.50;;;;;;;;;;5006547;28;20190;-70
2021/06/17 05:07:23;;;;;;;17.48;14.95;;;;;;;;;;5002674;28;20185;-70
2021/06/17 05:12:32;;;;;;;17.55;14.65;;;;;;;;;;4993897;28;20190;-70
2021/06/17 05:14:58;;;;;;;18.92;14.63;;;;;;;;;;5001658;28;20217;-70
2021/06/17 05:17:24;;;;;;;16.73;14.98;;;;;;;;;;5001071;28;20214;-70
2021/06/17 05:19:49;;;;;;;18.77;14.13;;;;;;;;;;4993593;28;20698;-70
2021/06/17 05:22:15;;;;;;;17.92;14.43;;;;;;;;;;5008676;28;20221;-70
2021/06/17 05:24:40;;;;;;;16.02;14.00;;;;;;;;;;4993969;28;20199;-70
2021/06/17 05:27:07;;;;;;;20.00;14.95;;;;;;;;;;5022835;28;20244;-70
2021/06/17 05:29:32;;;;;;;16.30;14.68;;;;;;;;;;4993880;28;20200;-70
2021/06/17 05:31:57;;;;;;;19.00;13.50;;;;;;;;;;5001980;28;20269;-70
2021/06/17 05:34:23;;;;;;;16.10;13.82;;;;;;;;;;4989319;28;20276;-70
2021/06/17 05:36:48;;;;;;;15.77;14.07;;;;;;;;;;4999940;28;20190;-70
2021/06/17 05:39:14;;;;;;;18.60;14.23;;;;;;;;;;4993875;28;20205;-70
2021/06/17 05:41:40;;;;;;;15.35;13.35;;;;;;;;;;5003480;28;20183;-70
2021/06/17 05:44:05;;;;;;;18.02;13.48;;;;;;;;;;4998892;28;20183;-70
2021/06/17 05:46:33;;;;;;;16.88;13.93;;;;;;;;;;5002466;28;20549;-70
2021/06/17 05:48:59;;;;;;;17.85;13.23;;;;;;;;;;5004007;28;20194;-70
2021/06/17 05:51:24;;;;;;;15.57;12.88;;;;;;;;;;4997049;28;20198;-70
2021/06/17 05:53:49;;;;;;;16.67;12.80;;;;;;;;;;4999243;28;20560;-70
2021/06/17 05:56:14;;;;;;;14.48;11.98;;;;;;;;;;4993582;28;20186;-70
2021/06/17 05:58:40;;;;;;;16.13;11.63;;;;;;;;;;5001250;28;20615;-70
2021/06/17 06:01:05;;;;;;;15.77;11.18;;;;;;;;;;4994930;28;20305;-69
2021/06/17 06:03:33;;;;;;;14.95;11.32;;;;;;;;;;5003833;28;20715;-69
2021/06/17 06:05:58;;;;;;;15.25;10.70;;;;;;;;;;4995512;28;20241;-69
2021/06/17 06:08:24;;;;;;;13.82;9.88;;;;;;;;;;5005274;28;20194;-69
2021/06/17 06:10:49;;;;;;;13.60;10.30;;;;;;;;;;4996864;28;20595;-69
2021/06/17 06:13:15;;;;;;;15.90;8.60;;;;;;;;;;5006767;28;20183;-69
2021/06/17 06:15:40;;;;;;;15.38;9.15;;;;;;;;;;5007970;28;20183;-69
2021/06/17 06:18:08;;;;;;;12.60;7.78;;;;;;;;;;4997675;28;20214;-69
2021/06/17 06:20:35;;;;;;;8.35;7.45;;;;;;;;;;5008572;28;20261;-69
2021/06/17 06:23:01;;;;;;;14.60;7.88;;;;;;;;;;5012401;28;20202;-69
2021/06/17 06:25:27;;;;;;;14.23;7.63;;;;;;;;;;5008353;28;20211;-69
2021/06/17 06:27:52;;;;;;;10.68;8.13;;;;;;;;;;5000220;28;20550;-69
2021/06/17 06:30:18;;;;;;;12.50;7.68;;;;;;;;;;5005520;28;20301;-69
2021/06/17 06:32:43;;;;;;;13.45;7.05;;;;;;;;;;4998007;28;20245;-69
2021/06/17 06:35:09;;;;;;;12.55;7.30;;;;;;;;;;5005237;28;20547;-69
2021/06/17 06:37:36;;;;;;;11.40;7.47;;;;;;;;;;4995319;28;20225;-69
2021/06/17 06:40:02;;;;;;;10.50;7.35;;;;;;;;;;5005777;28;20187;-69
2021/06/17 06:42:28;;;;;;;10.68;7.47;;;;;;;;;;4990726;28;20205;-69
2021/06/17 06:44:54;;;;;;;9.85;7.95;;;;;;;;;;5000760;28;20183;-69
2021/06/17 06:47:19;;;;;;;8.73;7.50;;;;;;;;;;5001661;28;20222;-69
2021/06/17 06:49:44;;;;;;;11.82;8.57;;;;;;;;;;4994775;28;20203;-69
2021/06/17 06:52:10;;;;;;;11.38;8.05;;;;;;;;;;5004735;28;20201;-69
2021/06/17 06:54:35;;;;;;;11.65;8.30;;;;;;;;;;4997217;28;20190;-69
2021/06/17 06:57:00;;;;;;;11.73;7.65;;;;;;;;;;5002121;28;20545;-69
2021/06/17 06:59:26;;;;;;;11.27;7.70;;;;;;;;;;4995957;28;20249;-69
2021/06/17 07:01:52;;;;;;;11.15;8.00;;;;;;;;;;5010676;28;20221;-69
2021/06/17 07:04:18;;;;;;;13.23;7.72;;;;;;;;;;4996554;28;20255;-69
2021/06/17 07:06:45;;;;;;;8.70;7.35;;;;;;;;;;5002621;28;20265;-69
2021/06/17 07:09:11;;;;;;;10.10;7.30;;;;;;;;;;4993951;28;20647;-69
2021/06/17 07:11:37;;;;;;;9.85;7.28;;;;;;;;;;5006325;28;20198;-69
2021/06/17 07:14:04;;;;;;;9.95;7.07;;;;;;;;;;4995559;28;20705;-68
2021/06/17 07:16:29;;;;;;;10.13;7.13;;;;;;;;;;5006909;28;20182;-70
2021/06/17 07:18:55;;;;;;;8.05;6.82;;;;;;;;;;4995658;28;20213;-69
2021/06/17 07:21:20;;;;;;;11.50;6.38;;;;;;;;;;4998840;28;20254;-68
2021/06/17 07:23:50;;;;;;;9.32;6.30;;;;;;;;;;5001338;28;20658;-69
2021/06/17 07:26:17;;;;;;;13.80;7.32;;;;;;;;;;4995255;28;20195;-69
2021/06/17 07:28:42;;;;;;;11.95;6.88;;;;;;;;;;5004674;28;20184;-70
2021/06/17 07:31:07;;;;;;;10.50;6.40;;;;;;;;;;4990468;28;20536;-69
2021/06/17 07:33:33;;;;;;;10.77;7.25;;;;;;;;;;5004321;28;20559;-69
2021/06/17 07:35:58;;;;;;;9.15;6.72;;;;;;;;;;4993416;28;20552;-69
2021/06/17 07:38:23;;;;;;;8.93;6.75;;;;;;;;;;5001982;28;20679;-69
2021/06/17 07:40:49;;;;;;;9.27;6.30;;;;;;;;;;4999685;28;20220;-69
2021/06/17 07:43:14;;;;;;;8.02;6.15;;;;;;;;;;5006271;28;20210;-68
2021/06/17 07:45:39;;;;;;;6.75;6.05;;;;;;;;;;4999238;28;20198;-69
2021/06/17 07:48:10;;;;;;;7.10;5.93;;;;;;;;;;5009195;28;20596;-71
2021/06/17 07:50:36;;;;;;;8.07;6.00;;;;;;;;;;5001399;28;20183;-69
2021/06/17 07:53:01;;;;;;;8.93;6.15;;;;;;;;;;5008888;28;20190;-71
2021/06/17 07:55:27;;;;;;;8.55;5.90;;;;;;;;;;5003669;28;20178;-69
2021/06/17 07:57:52;;;;;;;10.93;5.75;;;;;;;;;;4999764;28;20214;-70
2021/06/17 08:00:18;;;;;;;10.60;5.70;;;;;;;;;;5008594;28;20252;-68
2021/06/17 08:02:43;;;;;;;10.05;6.10;;;;;;;;;;5003382;28;20621;-67
2021/06/17 08:05:09;;;;;;;7.43;5.85;;;;;;;;;;5006101;28;20175;-69
2021/06/17 08:07:34;;;;;;;7.00;5.50;;;;;;;;;;4998986;28;20285;-69
2021/06/17 08:10:00;;;;;;;7.20;5.47;;;;;;;;;;5010399;28;20603;-69
2021/06/17 08:12:29;;;;;;;9.18;5.65;;;;;;;;;;4999828;28;20281;-69
2021/06/17 08:14:54;;;;;;;7.13;5.35;;;;;;;;;;5010733;28;20201;-69
2021/06/17 08:17:20;;;;;;;10.35;7.53;;;;;;;;;;5001498;28;20670;-69
2021/06/17 08:19:45;;;;;;;8.93;6.53;;;;;;;;;;5005620;28;20965;-68
2021/06/17 08:22:11;;;;;;;8.82;5.68;;;;;;;;;;5000532;28;20217;-69
2021/06/17 08:24:40;;;;;;;9.80;5.70;;;;;;;;;;5005653;28;20219;-69
2021/06/17 08:27:06;;;;;;;10.60;6.20;;;;;;;;;;5008627;28;20737;-69
2021/06/17 08:29:32;;;;;;;8.30;5.78;;;;;;;;;;5012787;28;20634;-69
2021/06/17 08:31:57;;;;;;;10.85;6.00;;;;;;;;;;5006211;28;20194;-69
2021/06/17 08:34:25;;;;;;;6.72;5.32;;;;;;;;;;4998458;28;20245;-69
2021/06/17 08:36:52;;;;;;;11.98;5.45;;;;;;;;;;5008540;28;20282;-69
2021/06/17 08:39:17;;;;;;;6.57;5.40;;;;;;;;;;5000193;28;20320;-69
2021/06/17 08:41:43;;;;;;;9.70;5.00;;;;;;;;;;5005973;28;20602;-69
2021/06/17 08:44:08;;;;;;;7.22;5.22;;;;;;;;;;4999580;28;20709;-69
2021/06/17 08:46:34;;;;;;;7.45;5.25;;;;;;;;;;5004368;28;20195;-68
2021/06/17 08:48:59;;;;;;;5.80;5.05;;;;;;;;;;4998383;28;20194;-69
2021/06/17 08:51:26;;;;;;;8.88;4.82;;;;;;;;;;5006305;28;20219;-68
2021/06/17 08:53:52;;;;;;;5.18;4.25;;;;;;;;;;4997967;28;20187;-69
2021/06/17 08:56:17;;;;;;;5.20;4.45;;;;;;;;;;5006571;28;20210;-69
2021/06/17 08:58:45;;;;;;;4.45;4.05;;;;;;;;;;5006242;28;20685;-70
2021/06/17 09:01:12;;;;;;;8.25;4.25;;;;;;;;;;4996726;28;20241;-69
2021/06/17 09:03:42;;;;;;;4.57;4.18;;;;;;;;;;5007863;28;20205;-68
2021/06/17 09:06:08;;;;;;;5.30;4.28;;;;;;;;;;5001083;28;20195;-69
2021/06/17 09:08:35;;;;;;;8.15;4.97;;;;;;;;;;5005125;28;20179;-68
2021/06/17 09:11:20;;;;;;;6.35;4.35;;;;;;;;;;5002104;28;20183;-70
2021/06/17 09:13:46;;;;;;;6.43;4.70;;;;;;;;;;5006428;28;20193;-68
2021/06/17 09:16:27;;;;;;;7.93;4.80;;;;;;;;;;4995237;28;20651;-67
2021/06/17 09:18:52;;;;;;;6.97;5.18;;;;;;;;;;5007633;28;20205;-70
2021/06/17 09:21:18;;;;;;;15.43;5.25;;;;;;;;;;4998273;28;20191;-68
2021/06/17 09:23:45;;;;;;;8.23;5.10;;;;;;;;;;5005375;28;20489;-68
2021/06/17 09:26:23;;;;;;;6.28;4.80;;;;;;;;;;4997521;28;20195;-72
2021/06/17 09:29:00;;;;;;;6.57;4.97;;;;;;;;;;5005749;28;20189;-70
2021/06/17 09:31:30;;;;;;;7.63;4.90;;;;;;;;;;4998554;28;20713;-69
2021/06/17 09:33:57;;;;;;;6.28;4.80;;;;;;;;;;5008434;28;20186;-67
2021/06/17 09:36:29;;;;;;;9.05;5.15;;;;;;;;;;4999805;28;20190;-68
2021/06/17 09:38:57;;;;;;;9.05;5.68;;;;;;;;;;5003440;28;20257;-68
2021/06/17 09:41:35;;;;;;;7.18;5.32;;;;;;;;;;4997730;28;20194;-68
2021/06/17 09:44:02;;;;;;;10.98;5.57;;;;;;;;;;5004856;28;20182;-70
2021/06/17 09:46:28;;;;;;;9.00;5.30;;;;;;;;;;4997122;28;20289;-67
2021/06/17 09:48:53;;;;;;;10.00;5.45;;;;;;;;;;5005580;28;20695;-71
2021/06/17 09:51:26;;;;;;;12.70;5.40;;;;;;;;;;4999702;28;20198;-75
2021/06/17 09:53:54;;;;;;;8.77;5.40;;;;;;;;;;4993583;28;20277;-68
2021/06/17 09:56:31;;;;;;;8.95;5.20;;;;;;;;;;5000528;28;20516;-75
2021/06/17 09:58:57;;;;;;;8.98;5.60;;;;;;;;;;4995640;28;20683;-72
2021/06/17 10:01:35;;;;;;;8.88;5.70;;;;;;;;;;5000985;28;20277;-71
2021/06/17 10:04:09;;;;;;;8.80;5.97;;;;;;;;;;4994231;28;20533;-71
2021/06/17 10:06:36;;;;;;;8.27;5.30;;;;;;;;;;5000112;28;20205;-67
2021/06/17 10:09:14;;;;;;;9.80;5.63;;;;;;;;;;5001794;28;20183;-72
2021/06/17 10:11:41;;;;;;;10.00;5.25;;;;;;;;;;4999500;28;20193;-73
2021/06/17 10:14:08;;;;;;;9.38;5.63;;;;;;;;;;4990912;28;20666;-73
2021/06/17 10:16:35;;;;;;;8.85;5.95;;;;;;;;;;4999631;28;20666;-70
2021/06/17 10:19:01;;;;;;;6.85;5.00;;;;;;;;;;4992615;28;20246;-70
2021/06/17 10:21:28;;;;;;;7.95;5.05;;;;;;;;;;5002059;28;20202;-71
2021/06/17 10:23:54;;;;;;;8.60;5.18;;;;;;;;;;4995393;28;20191;-70
2021/06/17 10:26:23;;;;;;;10.02;4.90;;;;;;;;;;5002465;28;20193;-71
2021/06/17 10:28:53;;;;;;;7.32;5.03;;;;;;;;;;4995865;28;20190;-70
2021/06/17 10:31:38;;;;;;;10.02;6.15;;;;;;;;;;5015451;28;20248;-70
2021/06/17 10:34:22;;;;;;;8.25;5.43;;;;;;;;;;4991715;28;20742;-72
2021/06/17 10:37:07;;;;;;;8.77;5.18;;;;;;;;;;4996447;28;20705;-72
2021/06/17 10:39:40;;;;;;;9.05;5.05;;;;;;;;;;4994140;28;20198;-72
2021/06/17 10:42:05;;;;;;;6.22;5.15;;;;;;;;;;5015942;28;20275;-70
2021/06/17 10:44:44;;;;;;;7.90;4.90;;;;;;;;;;4988510;28;20662;-71
2021/06/17 10:47:49;;;;;;;10.35;5.00;;;;;;;;;;5001468;28;20227;-73
2021/06/17 10:50:19;;;;;;;5.75;4.68;;;;;;;;;;4994569;28;20294;-67
2021/06/17 10:52:45;;;;;;;5.88;4.53;;;;;;;;;;5000203;28;20277;-69
2021/06/17 10:55:22;;;;;;;4.85;4.45;;;;;;;;;;4992186;28;20241;-69
2021/06/17 10:57:52;;;;;;;6.75;4.72;;;;;;;;;;5003173;28;20293;-68
2021/06/17 11:00:21;;;;;;;7.00;5.00;;;;;;;;;;4993328;28;20204;-71
2021/06/17 11:02:47;;;;;;;5.68;4.78;;;;;;;;;;5000868;28;20193;-72
2021/06/17 11:08:19;;;;;;;6.45;4.80;;;;;;;;;;4997870;28;20197;-71
2021/06/17 11:10:47;;;;;;;8.18;5.03;;;;;;;;;;5002865;28;20186;-71
2021/06/17 11:13:38;;;;;;;6.25;4.55;;;;;;;;;;5003324;28;20190;-70
2021/06/17 11:16:12;;;;;;;6.70;4.70;;;;;;;;;;4997027;28;20299;-69
2021/06/17 11:18:45;;;;;;;6.07;4.40;;;;;;;;;;5003649;28;20210;-68
2021/06/17 11:21:31;;;;;;;6.65;4.78;;;;;;;;;;5000769;28;20268;-72
2021/06/17 11:24:11;;;;;;;7.20;4.75;;;;;;;;;;5002507;28;20600;-70
2021/06/17 11:26:51;;;;;;;7.03;4.50;;;;;;;;;;4997986;28;20228;-69
2021/06/17 11:29:19;;;;;;;5.65;4.15;;;;;;;;;;5006582;28;20178;-69
2021/06/17 11:31:51;;;;;;;5.32;4.03;;;;;;;;;;5003748;28;20190;-69
2021/06/17 11:34:28;;;;;;;6.05;4.00;;;;;;;;;;5001426;28;20558;-71
2021/06/17 11:36:56;;;;;;;8.15;3.83;;;;;;;;;;5003392;28;20713;-69
2021/06/17 11:39:32;;;;;;;5.50;3.67;;;;;;;;;;4994954;28;20204;-68
2021/06/17 11:42:00;;;;;;;4.43;3.40;;;;;;;;;;5004624;28;20229;-70
2021/06/17 11:44:27;;;;;;;5.22;3.72;;;;;;;;;;4993188;28;20240;-69
2021/06/17 11:47:09;;;;;;;8.30;3.90;;;;;;;;;;5004040;28;20257;-71
2021/06/17 11:49:40;;;;;;;4.90;3.53;;;;;;;;;;4995594;28;20185;-69
2021/06/17 11:52:10;;;;;;;7.00;3.67;;;;;;;;;;5002667;28;20194;-71
2021/06/17 11:54:36;;;;;;;6.15;3.30;;;;;;;;;;5000147;28;20205;-71
2021/06/17 11:57:03;;;;;;;3.50;3.20;;;;;;;;;;4999696;28;20366;-71
2021/06/17 11:59:32;;;;;;;5.35;3.25;;;;;;;;;;5002821;28;20276;-72
2021/06/17 12:02:06;;;;;;;5.95;3.60;;;;;;;;;;5000152;28;20882;-70
2021/06/17 12:04:43;;;;;;;4.85;3.33;;;;;;;;;;4996217;28;20664;-72
2021/06/17 12:07:10;;;;;;;4.88;3.72;;;;;;;;;;5001795;28;20676;-71
2021/06/17 12:09:36;;;;;;;5.47;3.53;;;;;;;;;;5011288;28;20194;-70
2021/06/17 12:12:18;;;;;;;4.20;3.40;;;;;;;;;;5001713;28;20590;-72
2021/06/17 12:14:49;;;;;;;5.50;3.42;;;;;;;;;;4996676;28;20662;-72
2021/06/17 12:17:26;;;;;;;5.80;3.38;;;;;;;;;;4998727;28;20241;-69
2021/06/17 12:19:56;;;;;;;6.90;3.38;;;;;;;;;;4997599;28;20913;-70
2021/06/17 12:22:21;;;;;;;4.70;3.45;;;;;;;;;;5000717;28;20182;-74
2021/06/17 12:24:47;;;;;;;3.80;3.40;;;;;;;;;;4998963;28;20217;-74
2021/06/17 12:27:13;;;;;;;5.90;3.53;;;;;;;;;;5004719;28;20206;-76
2021/06/17 12:29:38;;;;;;;4.97;3.10;;;;;;;;;;5001136;28;20261;-75
2021/06/17 12:32:04;;;;;;;7.35;3.30;;;;;;;;;;4997905;28;20185;-77
2021/06/17 12:34:39;;;;;;;6.45;3.60;;;;;;;;;;5012235;28;20221;-70
2021/06/17 12:37:06;;;;;;;7.05;4.10;;;;;;;;;;4998678;28;20631;-70
2021/06/17 12:39:32;;;;;;;5.60;3.72;;;;;;;;;;5007621;28;20190;-71
2021/06/17 12:41:58;;;;;;;8.13;3.85;;;;;;;;;;4997514;28;20208;-71
2021/06/17 12:44:32;;;;;;;5.93;3.50;;;;;;;;;;5005586;28;20182;-76
2021/06/17 12:47:00;;;;;;;4.93;3.65;;;;;;;;;;4997312;28;20620;-72
2021/06/17 12:52:10;;;;;;;5.97;3.53;;;;;;;;;;4994308;28;20196;-73
2021/06/17 12:54:51;;;;;;;4.15;3.78;;;;;;;;;;5007319;28;20277;-73
2021/06/17 12:57:19;;;;;;;6.35;3.47;;;;;;;;;;4995832;28;20262;-71
2021/06/17 12:59:58;;;;;;;5.20;3.40;;;;;;;;;;5010135;28;20233;-71
2021/06/17 13:02:26;;;;;;;9.02;3.50;;;;;;;;;;4999744;28;20189;-69
2021/06/17 13:05:06;;;;;;;8.52;4.15;;;;;;;;;;5007226;28;20528;-70
2021/06/17 13:07:33;;;;;;;5.97;3.55;;;;;;;;;;4999091;28;20237;-73
2021/06/17 13:10:11;;;;;;;6.15;3.53;;;;;;;;;;5002392;28;20650;-77
2021/06/17 13:12:37;;;;;;;8.68;4.20;;;;;;;;;;4999791;28;20193;-70
2021/06/17 13:15:05;;;;;;;6.47;3.75;;;;;;;;;;5005349;28;20239;-69
2021/06/17 13:17:33;;;;;;;4.55;3.63;;;;;;;;;;5000195;28;20217;-73
2021/06/17 13:19:58;;;;;;;6.20;4.20;;;;;;;;;;5001220;28;20649;-73
2021/06/17 13:22:25;;;;;;;5.15;4.50;;;;;;;;;;4995419;28;20209;-73
2021/06/17 13:24:51;;;;;;;7.25;4.00;;;;;;;;;;5007328;28;20549;-69
2021/06/17 13:27:21;;;;;;;6.85;4.30;;;;;;;;;;5004289;28;20178;-75
2021/06/17 13:29:50;;;;;;;7.78;4.55;;;;;;;;;;4997186;28;20198;-69
2021/06/17 13:32:16;;;;;;;7.10;5.03;;;;;;;;;;5009580;28;20185;-71
2021/06/17 13:34:41;;;;;;;7.00;5.75;;;;;;;;;;5000841;28;20193;-69
2021/06/17 13:37:07;;;;;;;8.30;5.97;;;;;;;;;;5005102;28;20210;-73
2021/06/17 13:39:32;;;;;;;9.50;5.95;;;;;;;;;;4998667;28;20269;-75
2021/06/17 13:41:57;;;;;;;11.63;5.40;;;;;;;;;;5005659;28;20269;-71
2021/06/17 13:44:23;;;;;;;7.53;5.78;;;;;;;;;;5000111;28;20236;-73
2021/06/17 13:46:49;;;;;;;10.50;6.05;;;;;;;;;;5015424;28;20329;-69
2021/06/17 13:49:14;;;;;;;11.68;6.13;;;;;;;;;;4995110;28;20269;-73
2021/06/17 13:51:40;;;;;;;7.20;5.50;;;;;;;;;;5004442;28;20211;-72
2021/06/17 13:54:05;;;;;;;7.18;5.78;;;;;;;;;;5002372;28;21270;-74
2021/06/17 13:56:31;;;;;;;11.20;5.93;;;;;;;;;;5017656;28;20233;-75
2021/06/17 13:58:56;;;;;;;12.20;6.28;;;;;;;;;;5000171;28;20573;-70
2021/06/17 14:01:21;;;;;;;9.68;5.90;;;;;;;;;;4995746;28;20673;-72
2021/06/17 14:03:48;;;;;;;8.00;6.32;;;;;;;;;;5007677;28;20669;-70
2021/06/17 14:06:14;;;;;;;8.57;6.10;;;;;;;;;;4997434;28;20194;-75
2021/06/17 14:08:41;;;;;;;8.98;6.07;;;;;;;;;;5007132;28;20181;-78
2021/06/17 14:11:07;;;;;;;8.63;6.18;;;;;;;;;;4996116;28;20190;-70
2021/06/17 14:13:32;;;;;;;6.85;6.15;;;;;;;;;;5007904;28;20537;-71
2021/06/17 14:15:58;;;;;;;12.70;6.43;;;;;;;;;;4998783;28;20190;-74
2021/06/17 14:18:23;;;;;;;12.35;6.57;;;;;;;;;;5006225;28;20210;-74
2021/06/17 14:20:49;;;;;;;13.25;6.35;;;;;;;;;;4999021;28;20190;-70
2021/06/17 14:23:14;;;;;;;11.40;6.20;;;;;;;;;;5007025;28;20182;-70
2021/06/17 14:25:41;;;;;;;7.18;6.32;;;;;;;;;;4998231;28;20712;-75
2021/06/17 14:28:07;;;;;;;8.43;6.45;;;;;;;;;;5006110;28;20649;-69
2021/06/17 14:30:32;;;;;;;10.25;6.32;;;;;;;;;;5006679;28;20178;-75
2021/06/17 14:32:58;;;;;;;11.32;6.85;;;;;;;;;;4999444;28;20186;-73
2021/06/17 14:35:23;;;;;;;8.13;6.43;;;;;;;;;;5007004;28;20174;-77
2021/06/17 14:37:49;;;;;;;10.35;7.03;;;;;;;;;;5000411;28;20230;-70
2021/06/17 14:40:15;;;;;;;8.55;6.70;;;;;;;;;;5005706;28;20182;-68
2021/06/17 14:42:41;;;;;;;10.13;6.47;;;;;;;;;;4999667;28;20244;-74
2021/06/17 14:45:07;;;;;;;8.15;6.45;;;;;;;;;;5002415;28;20530;-67
2021/06/17 14:47:33;;;;;;;11.13;6.63;;;;;;;;;;4995653;28;20769;-73