Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:01:42;;;;;;;11.32;7.18;;;;;;;5.18;52.08;100715.88;4992873;28;20389;-72
2021/01/12 00:04:09;;;;;;;11.02;6.90;;;;;;;5.15;52.10;100714.22;4990856;28;20204;-72
2021/01/12 00:06:38;;;;;;;11.05;6.90;;;;;;;5.16;52.01;100707.84;4989449;28;20070;-72
2021/01/12 00:09:08;;;;;;;10.48;6.40;;;;;;;5.20;51.91;100687.66;4989729;28;20049;-73
2021/01/12 00:11:35;;;;;;;11.10;7.10;;;;;;;5.20;51.97;100684.06;4992775;28;20046;-73
2021/01/12 00:14:02;;;;;;;9.60;6.13;;;;;;;5.22;52.03;100676.72;5007022;28;20061;-73
2021/01/12 00:16:30;;;;;;;10.45;6.75;;;;;;;5.22;52.05;100671.28;4993526;28;20535;-72
2021/01/12 00:18:57;;;;;;;9.50;6.40;;;;;;;5.22;51.94;100669.47;4992806;28;20039;-73
2021/01/12 00:21:28;;;;;;;10.30;7.13;;;;;;;5.23;52.62;100670.31;4989191;28;20057;-73
2021/01/12 00:23:55;;;;;;;11.10;7.13;;;;;;;5.23;52.14;100656.78;4987034;28;20073;-73
2021/01/12 00:26:23;;;;;;;9.57;6.68;;;;;;;5.26;52.06;100664.72;4991619;28;20042;-73
2021/01/12 00:28:50;;;;;;;11.57;6.85;;;;;;;5.26;52.01;100659.28;4987587;28;20389;-72
2021/01/12 00:31:18;;;;;;;11.18;7.28;;;;;;;5.26;52.13;100661.13;4991494;28;20046;-72
2021/01/12 00:33:45;;;;;;;10.23;6.88;;;;;;;5.26;52.15;100656.56;4987783;28;20126;-73
2021/01/12 00:36:12;;;;;;;10.48;7.25;;;;;;;5.26;52.30;100645.72;4989921;28;20034;-72
2021/01/12 00:38:40;;;;;;;9.40;6.93;;;;;;;5.28;52.14;100645.59;4984060;28;20097;-72
2021/01/12 00:41:08;;;;;;;11.43;6.68;;;;;;;5.29;52.20;100633.78;4992441;28;20050;-72
2021/01/12 00:43:37;;;;;;;9.98;7.07;;;;;;;5.29;52.27;100644.63;4989169;28;20039;-73
2021/01/12 00:46:06;;;;;;;10.43;6.63;;;;;;;5.28;52.75;100630.19;4990244;28;20042;-73
2021/01/12 00:48:34;;;;;;;9.25;6.03;;;;;;;5.28;52.43;100621.19;4999523;28;20108;-73
2021/01/12 00:51:01;;;;;;;11.00;6.35;;;;;;;5.26;52.46;100615.91;4991683;28;20056;-73
2021/01/12 00:53:29;;;;;;;10.18;6.63;;;;;;;5.28;52.88;100616.63;4989304;28;20042;-73
2021/01/12 00:55:56;;;;;;;11.82;7.47;;;;;;;5.26;52.63;100610.47;4986275;28;20481;-73
2021/01/12 00:58:23;;;;;;;10.27;6.30;;;;;;;5.29;52.41;100607.53;4991588;28;20406;-73
2021/01/12 01:00:51;;;;;;;10.15;6.47;;;;;;;5.29;52.69;100598.53;4983817;28;20101;-73
2021/01/12 01:03:20;;;;;;;9.65;6.30;;;;;;;5.29;52.47;100602.09;4991655;28;20044;-73
2021/01/12 01:05:47;;;;;;;8.60;5.93;;;;;;;5.31;52.47;100594.75;4990612;28;20038;-72
2021/01/12 01:08:15;;;;;;;8.15;5.18;;;;;;;5.30;52.40;100590.28;4989972;28;20038;-72
2021/01/12 01:10:42;;;;;;;9.32;6.57;;;;;;;5.30;52.92;100592.13;4992108;28;20482;-72
2021/01/12 01:13:09;;;;;;;7.95;5.70;;;;;;;5.32;52.50;100584.75;4992089;28;20497;-72
2021/01/12 01:15:36;;;;;;;10.45;6.05;;;;;;;5.32;52.61;100584.75;4981505;28;20489;-72
2021/01/12 01:18:05;;;;;;;8.35;5.90;;;;;;;5.32;52.56;100582.91;4988071;28;20038;-72
2021/01/12 01:20:33;;;;;;;9.13;6.05;;;;;;;5.34;52.61;100578.28;4991280;28;20504;-72
2021/01/12 01:23:00;;;;;;;9.40;6.30;;;;;;;5.33;52.48;100571.09;5012507;28;20101;-73
2021/01/12 01:25:27;;;;;;;8.95;6.10;;;;;;;5.33;52.66;100564.81;4991204;28;20487;-73
2021/01/12 01:27:55;;;;;;;8.95;6.13;;;;;;;5.33;52.54;100564.81;4987768;28;20386;-73
2021/01/12 01:30:36;;;;;;;10.63;6.20;;;;;;;5.32;52.63;100552.22;4992097;28;20125;-73
2021/01/12 01:33:05;;;;;;;10.45;6.38;;;;;;;5.34;52.74;100569.25;4993403;28;20060;-74
2021/01/12 01:35:33;;;;;;;8.65;6.40;;;;;;;5.32;52.79;100557.66;4999723;28;20097;-74
2021/01/12 01:38:00;;;;;;;8.38;5.80;;;;;;;5.32;52.62;100550.38;4992414;28;20161;-74
2021/01/12 01:40:29;;;;;;;8.38;5.47;;;;;;;5.32;52.74;100552.22;4986864;28;20042;-74
2021/01/12 01:42:56;;;;;;;7.65;5.30;;;;;;;5.31;52.70;100537.78;4991599;28;20505;-75
2021/01/12 01:45:24;;;;;;;7.00;5.20;;;;;;;5.34;52.88;100534.88;4990566;28;20137;-74
2021/01/12 01:47:52;;;;;;;9.50;5.50;;;;;;;5.34;52.76;100534.00;4989057;28;20039;-75
2021/01/12 01:50:22;;;;;;;8.32;5.30;;;;;;;5.34;52.88;100532.16;5001314;28;20189;-74
2021/01/12 01:52:50;;;;;;;8.23;5.80;;;;;;;5.31;52.71;100534.19;4985436;28;20133;-74
2021/01/12 01:55:18;;;;;;;8.25;5.07;;;;;;;5.33;52.88;100537.69;4989698;28;20042;-74
2021/01/12 01:57:46;;;;;;;8.05;5.57;;;;;;;5.32;53.19;100534.09;4992440;28;20045;-74
2021/01/12 02:00:16;;;;;;;7.20;4.97;;;;;;;5.34;52.88;100517.72;4985698;28;20038;-73
2021/01/12 02:02:53;;;;;;;6.93;4.78;;;;;;;5.34;53.28;100520.44;4985610;28;20034;-74
2021/01/12 02:05:27;;;;;;;6.68;4.47;;;;;;;5.34;53.07;100520.44;4992247;28;20057;-74
2021/01/12 02:07:58;;;;;;;6.93;4.35;;;;;;;5.34;52.83;100512.31;4995801;28;20038;-74
2021/01/12 02:10:27;;;;;;;6.75;4.72;;;;;;;5.33;52.88;100506.00;4986644;28;20100;-73
2021/01/12 02:12:59;;;;;;;6.28;4.53;;;;;;;5.34;52.93;100501.47;4988162;28;20034;-74
2021/01/12 02:15:28;;;;;;;5.68;3.92;;;;;;;5.35;52.79;100492.31;4994963;28;20482;-74
2021/01/12 02:17:56;;;;;;;7.13;4.57;;;;;;;5.34;52.79;100491.47;4995393;28;20041;-72
2021/01/12 02:20:28;;;;;;;7.00;4.45;;;;;;;5.37;53.17;100488.53;4992069;28;20133;-73
2021/01/12 02:23:06;;;;;;;6.20;3.90;;;;;;;5.38;53.31;100479.41;4984983;28;20039;-73
2021/01/12 02:25:36;;;;;;;5.65;3.45;;;;;;;5.35;53.06;100485.03;4995284;28;20097;-73
2021/01/12 02:28:05;;;;;;;5.43;3.67;;;;;;;5.36;52.77;100477.78;4995079;28;20069;-73
2021/01/12 02:30:32;;;;;;;5.93;3.67;;;;;;;5.36;52.88;100469.63;4984011;28;20498;-74
2021/01/12 02:32:59;;;;;;;5.82;3.55;;;;;;;5.35;53.12;100466.06;4989656;28;20066;-73
2021/01/12 02:35:30;;;;;;;5.32;3.60;;;;;;;5.38;52.86;100455.00;4993089;28;20109;-74
2021/01/12 02:37:58;;;;;;;5.78;3.80;;;;;;;5.35;53.16;100438.94;4991852;28;20065;-74
2021/01/12 02:40:25;;;;;;;6.25;3.90;;;;;;;5.36;52.98;100435.25;4994848;28;20062;-74
2021/01/12 02:42:54;;;;;;;5.65;3.55;;;;;;;5.39;52.99;100436.88;4994862;28;20034;-74
2021/01/12 02:45:21;;;;;;;6.18;2.92;;;;;;;5.38;52.94;100427.88;4993481;28;20125;-74
2021/01/12 02:47:49;;;;;;;4.47;2.90;;;;;;;5.39;52.93;100424.19;4994187;28;20116;-74
2021/01/12 02:50:16;;;;;;;5.18;3.30;;;;;;;5.39;53.22;100426.03;4986660;28;20046;-74
2021/01/12 02:52:44;;;;;;;4.80;3.10;;;;;;;5.38;52.99;100414.31;4994249;28;20084;-74
2021/01/12 02:55:12;;;;;;;4.95;3.50;;;;;;;5.38;53.36;100413.44;4994910;28;20540;-75
2021/01/12 02:57:40;;;;;;;5.32;3.00;;;;;;;5.40;52.79;100397.94;4992395;28;20433;-75
2021/01/12 03:00:10;;;;;;;5.22;3.20;;;;;;;5.38;53.31;100395.34;4986617;28;20387;-74
2021/01/12 03:02:37;;;;;;;4.45;2.97;;;;;;;5.39;53.33;100388.94;4994779;28;20121;-74
2021/01/12 03:05:07;;;;;;;5.05;3.08;;;;;;;5.41;53.46;100388.84;4994376;28;20089;-74
2021/01/12 03:07:35;;;;;;;4.72;2.78;;;;;;;5.42;53.41;100377.00;4991196;28;20058;-73
2021/01/12 03:10:04;;;;;;;5.30;2.60;;;;;;;5.42;53.45;100372.44;4988359;28;20130;-73
2021/01/12 03:12:31;;;;;;;4.88;3.05;;;;;;;5.40;53.52;100371.69;4991087;28;20049;-74
2021/01/12 03:14:58;;;;;;;4.50;2.67;;;;;;;5.43;53.48;100371.44;4994216;28;20073;-74
2021/01/12 03:17:26;;;;;;;3.78;2.40;;;;;;;5.45;53.36;100364.06;5006698;28;20038;-74
2021/01/12 03:19:53;;;;;;;4.25;2.63;;;;;;;5.45;53.49;100368.63;4993557;28;20044;-74
2021/01/12 03:22:21;;;;;;;4.32;2.70;;;;;;;5.43;53.64;100349.75;4993150;28;20074;-74
2021/01/12 03:24:49;;;;;;;4.78;2.70;;;;;;;5.43;53.75;100352.47;4994372;28;20453;-73
2021/01/12 03:27:16;;;;;;;4.43;2.80;;;;;;;5.45;53.64;100355.06;4991968;28;20374;-74
2021/01/12 03:29:43;;;;;;;3.60;2.20;;;;;;;5.48;53.81;100344.03;4990629;28;20113;-74
2021/01/12 03:32:10;;;;;;;4.32;2.50;;;;;;;5.48;53.62;100342.19;4991306;28;20034;-74
2021/01/12 03:34:39;;;;;;;4.88;2.70;;;;;;;5.50;53.92;100336.66;4993941;28;20541;-74
2021/01/12 03:37:06;;;;;;;3.75;2.50;;;;;;;5.49;53.86;100338.50;4992476;28;20074;-74
2021/01/12 03:39:33;;;;;;;4.68;2.78;;;;;;;5.51;53.90;100328.38;4989167;28;20054;-74
2021/01/12 03:42:00;;;;;;;4.03;2.55;;;;;;;5.52;53.92;100337.38;4996394;28;20042;-74
2021/01/12 03:44:28;;;;;;;3.75;2.40;;;;;;;5.51;54.09;100320.25;4993185;28;20041;-74
2021/01/12 03:46:55;;;;;;;3.92;2.40;;;;;;;5.52;54.10;100323.81;5008304;28;20046;-74
2021/01/12 03:49:23;;;;;;;3.83;2.25;;;;;;;5.54;54.14;100330.00;4992461;28;20508;-75
2021/01/12 03:51:53;;;;;;;3.40;2.20;;;;;;;5.56;53.98;100320.78;4991080;28;20034;-75
2021/01/12 03:54:20;;;;;;;4.13;2.17;;;;;;;5.57;54.12;100317.09;4993488;28;20066;-75
2021/01/12 03:56:47;;;;;;;3.83;2.20;;;;;;;5.58;54.11;100304.41;4993479;28;20104;-74
2021/01/12 03:59:15;;;;;;;4.63;2.53;;;;;;;5.57;54.32;100306.25;4992401;28;20042;-75
2021/01/12 04:01:43;;;;;;;3.58;2.17;;;;;;;5.60;54.30;100297.84;4990186;28;20038;-75
2021/01/12 04:04:10;;;;;;;3.50;2.08;;;;;;;5.62;54.15;100296.88;4993500;28;20041;-75
2021/01/12 04:06:38;;;;;;;3.75;1.92;;;;;;;5.65;54.23;100294.81;4992441;28;20104;-75
2021/01/12 04:09:06;;;;;;;3.20;2.10;;;;;;;5.66;54.38;100290.25;4993365;28;20445;-75
2021/01/12 04:11:36;;;;;;;3.92;2.25;;;;;;;5.68;54.29;100291.03;4993130;28;20030;-75
2021/01/12 04:14:05;;;;;;;3.30;2.05;;;;;;;5.71;54.14;100282.63;5008228;28;20469;-75
2021/01/12 04:16:32;;;;;;;3.42;1.90;;;;;;;5.71;54.19;100278.06;4993370;28;20054;-74
2021/01/12 04:18:59;;;;;;;3.17;2.00;;;;;;;5.72;54.22;100274.38;4988832;28;20506;-74
2021/01/12 04:21:27;;;;;;;3.15;1.92;;;;;;;5.74;54.30;100279.69;4991677;28;20117;-74
2021/01/12 04:23:54;;;;;;;2.95;2.08;;;;;;;5.74;54.28;100277.84;4989708;28;20494;-74
2021/01/12 04:26:22;;;;;;;3.20;1.92;;;;;;;5.78;54.16;100273.91;4992865;28;20043;-74
2021/01/12 04:28:50;;;;;;;4.63;2.53;;;;;;;5.77;54.28;100277.59;4991284;28;20034;-74
2021/01/12 04:31:17;;;;;;;3.42;1.90;;;;;;;5.81;54.26;100261.97;4993042;28;20034;-74
2021/01/12 04:33:45;;;;;;;5.68;2.60;;;;;;;5.80;54.48;100265.66;4992885;28;20100;-74
2021/01/12 04:36:12;;;;;;;5.05;2.30;;;;;;;5.82;54.36;100256.41;4992928;28;20382;-74
2021/01/12 04:38:39;;;;;;;5.53;2.60;;;;;;;5.85;54.19;100260.72;4990072;28;20054;-74
2021/01/12 04:41:06;;;;;;;4.55;2.33;;;;;;;5.85;54.37;100252.59;4992808;28;20054;-74
2021/01/12 04:43:34;;;;;;;4.97;2.80;;;;;;;5.87;54.49;100256.91;4991876;28;20070;-75
2021/01/12 04:46:02;;;;;;;4.97;2.65;;;;;;;5.89;54.37;100254.97;4992007;28;20046;-74
2021/01/12 04:48:30;;;;;;;4.20;2.38;;;;;;;5.90;54.33;100247.69;4992960;28;20229;-74
2021/01/12 04:51:02;;;;;;;5.35;2.42;;;;;;;5.93;54.86;100240.16;4991635;28;20416;-74
2021/01/12 04:53:46;;;;;;;4.93;2.55;;;;;;;5.97;55.12;100243.50;4992521;28;20053;-74
2021/01/12 04:56:14;;;;;;;4.85;2.35;;;;;;;5.93;54.43;100215.72;4999687;28;20112;-75
2021/01/12 04:58:43;;;;;;;4.50;2.15;;;;;;;5.98;54.41;100228.97;4991072;28;20129;-75
2021/01/12 05:01:15;;;;;;;4.10;1.98;;;;;;;6.01;54.69;100225.16;4992366;28;20038;-75
2021/01/12 05:03:44;;;;;;;3.45;1.92;;;;;;;5.98;54.47;100215.38;4985857;28;20057;-73
2021/01/12 05:06:12;;;;;;;4.88;2.40;;;;;;;6.02;54.35;100213.28;4989845;28;20409;-73
2021/01/12 05:08:43;;;;;;;4.20;2.30;;;;;;;6.04;54.92;100204.03;4991588;28;20371;-73
2021/01/12 05:11:12;;;;;;;4.18;1.98;;;;;;;6.04;54.43;100203.19;4990765;28;20057;-73
2021/01/12 05:13:44;;;;;;;3.20;1.80;;;;;;;6.05;54.62;100194.91;4991604;28;20050;-73
2021/01/12 05:16:12;;;;;;;3.15;1.83;;;;;;;6.06;54.39;100190.34;4983812;28;20053;-72
2021/01/12 05:18:41;;;;;;;2.83;1.52;;;;;;;6.08;54.34;100186.53;4990431;28;20394;-73
2021/01/12 05:21:11;;;;;;;3.13;1.80;;;;;;;6.10;54.39;100189.13;4991092;28;20096;-73
2021/01/12 05:23:51;;;;;;;2.28;1.60;;;;;;;6.11;55.18;100186.28;4990115;28;20046;-73
2021/01/12 05:26:20;;;;;;;3.20;1.80;;;;;;;6.11;54.51;100180.84;5006241;28;20097;-73
2021/01/12 05:28:48;;;;;;;3.53;1.70;;;;;;;6.13;54.42;100180.75;4989417;28;20038;-73
2021/01/12 05:31:16;;;;;;;2.92;1.40;;;;;;;6.12;54.49;100182.59;4991156;28;20049;-73
2021/01/12 05:33:44;;;;;;;2.90;1.67;;;;;;;6.14;54.48;100177.91;4991958;28;20050;-73
2021/01/12 05:36:12;;;;;;;2.00;1.25;;;;;;;6.14;54.43;100158.03;4990893;28;20100;-73
2021/01/12 05:38:39;;;;;;;2.55;1.60;;;;;;;6.16;54.54;100158.78;4991678;28;20042;-73
2021/01/12 05:41:06;;;;;;;3.97;1.58;;;;;;;6.16;54.54;100153.34;4990526;28;20035;-73
2021/01/12 05:43:37;;;;;;;4.32;1.70;;;;;;;6.19;54.61;100153.97;4995440;28;20048;-73
2021/01/12 05:46:09;;;;;;;2.28;1.30;;;;;;;6.21;54.92;100149.28;4996002;28;20048;-74
2021/01/12 05:48:38;;;;;;;2.80;1.55;;;;;;;6.20;54.66;100149.38;4994723;28;20137;-74
2021/01/12 05:51:07;;;;;;;2.17;1.45;;;;;;;6.22;54.60;100144.72;4993557;28;20046;-74
2021/01/12 05:54:04;;;;;;;3.17;1.50;;;;;;;6.20;55.26;100144.81;4995714;28;20057;-73
2021/01/12 05:56:32;;;;;;;2.33;1.38;;;;;;;6.23;54.65;100143.72;5002627;28;20057;-74
2021/01/12 05:59:01;;;;;;;2.25;1.40;;;;;;;6.25;54.62;100141.75;4989465;28;20057;-73
2021/01/12 06:01:50;;;;;;;2.60;1.42;;;;;;;6.28;55.13;100131.50;4989555;28;20076;-73
2021/01/12 06:04:35;;;;;;;2.25;1.25;;;;;;;6.28;54.90;100125.19;4995142;28;20069;-73
2021/01/12 06:07:03;;;;;;;2.63;1.30;;;;;;;6.30;54.63;100134.97;4996200;28;20449;-74
2021/01/12 06:09:31;;;;;;;1.67;1.15;;;;;;;6.31;54.62;100125.84;5000148;28;20081;-73
2021/01/12 06:11:59;;;;;;;1.85;1.02;;;;;;;6.34;54.64;100124.69;5000112;28;20131;-74
2021/01/12 06:14:27;;;;;;;1.90;1.20;;;;;;;6.34;54.72;100133.72;4994422;28;20498;-74
2021/01/12 06:16:57;;;;;;;1.63;1.00;;;;;;;6.36;54.67;100114.59;5008264;28;20034;-73
2021/01/12 06:19:25;;;;;;;1.92;1.10;;;;;;;6.38;54.63;100115.34;4995385;28;20105;-73
2021/01/12 06:22:16;;;;;;;1.50;1.00;;;;;;;6.38;55.69;100109.91;4994575;28;20042;-73
2021/01/12 06:24:51;;;;;;;2.58;1.15;;;;;;;6.39;55.32;100111.63;4995734;28;20521;-72
2021/01/12 06:27:23;;;;;;;2.33;1.02;;;;;;;6.41;54.88;100115.09;4996187;28;20073;-72
2021/01/12 06:29:51;;;;;;;2.90;1.40;;;;;;;6.40;54.97;100117.94;4993323;28;20100;-73
2021/01/12 06:32:21;;;;;;;3.08;1.20;;;;;;;6.42;55.21;100113.25;4995732;28;20393;-73
2021/01/12 06:34:50;;;;;;;1.80;1.10;;;;;;;6.42;55.12;100110.53;4995282;28;20042;-74
2021/01/12 06:37:19;;;;;;;2.50;1.33;;;;;;;6.46;54.89;100107.44;4995156;28;20093;-74
2021/01/12 06:39:49;;;;;;;1.27;0.98;;;;;;;6.47;55.01;100106.44;4995386;28;20038;-75
2021/01/12 06:42:17;;;;;;;2.00;1.10;;;;;;;6.47;55.05;100101.00;4995993;28;20042;-74
2021/01/12 06:44:48;;;;;;;2.15;1.05;;;;;;;6.51;55.31;100096.16;4994687;28;20085;-74
2021/01/12 06:47:17;;;;;;;1.40;0.80;;;;;;;6.51;55.01;100110.63;5000869;28;20097;-75
2021/01/12 06:49:45;;;;;;;1.70;0.80;;;;;;;6.53;55.01;100107.78;4984398;28;20129;-74
2021/01/12 06:52:14;;;;;;;2.88;1.10;;;;;;;6.55;55.03;100093.09;4994218;28;20397;-74
2021/01/12 06:54:43;;;;;;;1.73;1.00;;;;;;;6.56;54.77;100096.69;4993026;28;20047;-74
2021/01/12 06:57:12;;;;;;;1.90;1.10;;;;;;;6.58;55.09;100094.69;4995369;28;20367;-74
2021/01/12 06:59:46;;;;;;;3.33;1.23;;;;;;;6.60;55.14;100088.13;4994127;28;20549;-74
2021/01/12 07:02:19;;;;;;;2.47;1.05;;;;;;;6.61;55.34;100083.56;4996131;28;20058;-73
2021/01/12 07:05:06;;;;;;;2.33;0.90;;;;;;;6.60;55.86;100071.81;4991302;28;20047;-73
2021/01/12 07:07:36;;;;;;;1.40;0.88;;;;;;;6.60;55.19;100060.97;4988487;28;20046;-73
2021/01/12 07:10:07;;;;;;;1.30;0.80;;;;;;;6.63;55.35;100077.03;4994648;28;20498;-72
2021/01/12 07:12:39;;;;;;;2.17;0.73;;;;;;;6.62;55.27;100072.56;4994462;28;20031;-72
2021/01/12 07:15:09;;;;;;;1.73;0.70;;;;;;;6.67;55.18;100055.88;4988173;28;20053;-73
2021/01/12 07:17:44;;;;;;;1.55;0.75;;;;;;;6.68;55.79;100063.91;4985817;28;20046;-73
2021/01/12 07:20:16;;;;;;;2.05;0.80;;;;;;;6.70;55.31;100066.50;4990521;28;20042;-73
2021/01/12 07:22:53;;;;;;;1.73;0.93;;;;;;;6.71;55.62;100058.22;4988642;28;20093;-73
2021/01/12 07:25:23;;;;;;;1.17;0.75;;;;;;;6.72;55.22;100056.38;4997905;28;20065;-72
2021/01/12 07:27:58;;;;;;;0.70;0.60;;;;;;;6.73;55.85;100050.81;4994883;28;20479;-73
2021/01/12 07:30:27;;;;;;;1.60;0.70;;;;;;;6.74;55.06;100057.13;4996918;28;20042;-72
2021/01/12 07:32:56;;;;;;;2.17;0.73;;;;;;;6.77;55.08;100053.25;4998837;28;20168;-72
2021/01/12 07:35:25;;;;;;;1.58;0.70;;;;;;;6.77;55.18;100062.28;4992377;28;20050;-73
2021/01/12 07:37:53;;;;;;;0.80;0.70;;;;;;;6.77;55.18;100069.56;4993796;28;20084;-73
2021/01/12 07:40:21;;;;;;;2.83;0.60;;;;;;;6.80;55.23;100053.00;4999870;28;20513;-72
2021/01/12 07:42:50;;;;;;;0.68;0.60;;;;;;;6.81;55.05;100055.63;4993875;28;20043;-73
2021/01/12 07:45:20;;;;;;;0.55;0.55;;;;;;;6.84;55.12;100054.47;4991966;28;20042;-73
2021/01/12 07:47:52;;;;;;;1.95;0.57;;;;;;;6.85;55.55;100037.16;4997436;28;20046;-73
2021/01/12 07:50:22;;;;;;;0.93;0.60;;;;;;;6.84;55.48;100051.75;4993285;28;20636;-73
2021/01/12 07:52:51;;;;;;;1.17;0.70;;;;;;;6.85;55.27;100054.34;4991740;28;20124;-73
2021/01/12 07:55:18;;;;;;;1.83;0.60;;;;;;;6.86;55.17;100049.78;4990313;28;20117;-72
2021/01/12 07:57:47;;;;;;;2.30;0.70;;;;;;;6.89;55.25;100054.97;4984340;28;20043;-73
2021/01/12 08:00:16;;;;;;;0.82;0.60;;;;;;;6.91;54.76;100042.94;4990270;28;20053;-73
2021/01/12 08:02:45;;;;;;;1.13;0.70;;;;;;;6.91;55.17;100053.81;4988428;28;20141;-74
2021/01/12 08:05:16;;;;;;;0.95;0.63;;;;;;;6.93;55.29;100048.25;5006224;28;20125;-73
2021/01/12 08:07:43;;;;;;;0.70;0.60;;;;;;;6.95;55.11;100043.56;4989739;28;20046;-73
2021/01/12 08:10:12;;;;;;;2.17;0.80;;;;;;;6.97;55.29;100038.88;4991730;28;20038;-73
2021/01/12 08:13:07;;;;;;;1.67;0.82;;;;;;;7.00;55.63;100044.91;4989189;28;20038;-73
2021/01/12 08:15:36;;;;;;;0.93;0.70;;;;;;;6.98;55.24;100054.19;4993133;28;20044;-72
2021/01/12 08:18:05;;;;;;;1.85;0.73;;;;;;;7.00;55.31;100047.63;4991710;28;20046;-72
2021/01/12 08:20:33;;;;;;;1.27;0.70;;;;;;;7.00;55.32;100046.75;4993028;28;20057;-72
2021/01/12 08:23:00;;;;;;;1.48;0.80;;;;;;;7.03;55.11;100052.81;4993074;28;20125;-72
2021/01/12 08:25:29;;;;;;;1.42;0.70;;;;;;;7.04;55.00;100053.69;4991508;28;20046;-72
2021/01/12 08:27:59;;;;;;;1.48;0.90;;;;;;;7.04;55.39;100057.28;5007907;28;20053;-72
2021/01/12 08:30:28;;;;;;;1.63;0.88;;;;;;;7.08;55.22;100060.59;4992172;28;20042;-72
2021/01/12 08:33:00;;;;;;;1.73;1.10;;;;;;;7.09;55.53;100055.03;4992458;28;20050;-73
2021/01/12 08:35:52;;;;;;;2.25;1.00;;;;;;;7.08;55.37;100049.72;4994032;28;20390;-73
2021/01/12 08:38:21;;;;;;;2.03;1.10;;;;;;;7.11;55.67;100072.09;4992979;28;20050;-72
2021/01/12 08:40:50;;;;;;;2.15;1.08;;;;;;;7.13;55.30;100063.81;4992393;28;20050;-72
2021/01/12 08:43:19;;;;;;;2.53;1.13;;;;;;;7.13;55.43;100063.81;4992220;28;20030;-72
2021/01/12 08:45:47;;;;;;;2.00;1.13;;;;;;;7.16;55.19;100065.41;4992832;28;20047;-71
2021/01/12 08:48:16;;;;;;;1.48;1.00;;;;;;;7.19;55.33;100076.03;4989699;28;20125;-73
2021/01/12 08:50:44;;;;;;;2.22;1.13;;;;;;;7.19;55.22;100079.59;4984982;28;20051;-73
2021/01/12 08:53:15;;;;;;;2.35;1.23;;;;;;;7.22;55.65;100076.63;4985997;28;20045;-74
2021/01/12 08:55:42;;;;;;;1.65;1.10;;;;;;;7.22;55.43;100090.25;4985272;28;20046;-73
2021/01/12 08:58:11;;;;;;;1.70;1.20;;;;;;;7.25;55.38;100087.22;4988612;28;20057;-74
2021/01/12 09:00:39;;;;;;;1.90;1.13;;;;;;;7.24;55.35;100090.94;4991857;28;20438;-74
2021/01/12 09:03:08;;;;;;;1.85;1.13;;;;;;;7.28;55.67;100102.44;5006680;28;20034;-73
2021/01/12 09:05:38;;;;;;;1.73;1.20;;;;;;;7.29;55.49;100096.88;4992483;28;20046;-73
2021/01/12 09:08:07;;;;;;;3.20;1.35;;;;;;;7.30;55.30;100100.47;4992821;28;20081;-73
2021/01/12 09:10:35;;;;;;;2.92;1.30;;;;;;;7.32;55.39;100093.03;4991274;28;20506;-72
2021/01/12 09:13:03;;;;;;;2.90;1.25;;;;;;;7.33;55.38;100097.47;4992269;28;20041;-72
2021/01/12 09:15:33;;;;;;;2.33;1.40;;;;;;;7.36;55.64;100099.94;4990401;28;20050;-71
2021/01/12 09:18:03;;;;;;;2.22;1.30;;;;;;;7.36;55.78;100106.25;4991373;28;20046;-72
2021/01/12 09:20:34;;;;;;;2.65;1.60;;;;;;;7.36;55.51;100113.53;4991666;28;20053;-71
2021/01/12 09:23:06;;;;;;;2.03;1.30;;;;;;;7.42;55.57;100119.31;5007708;28;20129;-72
2021/01/12 09:25:35;;;;;;;2.25;1.30;;;;;;;7.40;55.29;100117.75;4992074;28;20516;-73
2021/01/12 09:28:24;;;;;;;3.22;1.50;;;;;;;7.46;55.91;100131.69;4992152;28;20048;-73
2021/01/12 09:31:04;;;;;;;2.80;1.45;;;;;;;7.48;55.89;100124.25;4991555;28;20124;-73
2021/01/12 09:33:34;;;;;;;2.83;1.70;;;;;;;7.48;55.34;100124.25;4992031;28;20034;-74
2021/01/12 09:36:06;;;;;;;3.40;1.80;;;;;;;7.53;55.63;100126.56;4992211;28;20046;-73
2021/01/12 09:38:38;;;;;;;2.22;1.35;;;;;;;7.55;55.42;100132.75;4992049;28;20133;-73
2021/01/12 09:41:06;;;;;;;2.30;1.40;;;;;;;7.55;55.35;100130.03;4991932;28;20394;-73
2021/01/12 09:43:33;;;;;;;3.03;1.70;;;;;;;7.57;55.33;100129.91;4991426;28;20034;-72
2021/01/12 09:46:03;;;;;;;3.40;1.85;;;;;;;7.58;55.51;100140.66;4991670;28;20096;-73
2021/01/12 09:48:30;;;;;;;2.80;1.40;;;;;;;7.58;55.38;100146.09;4985410;28;20386;-74
2021/01/12 09:50:57;;;;;;;2.40;1.40;;;;;;;7.60;55.37;100144.09;4991740;28;20074;-74
2021/01/12 09:53:25;;;;;;;2.40;1.40;;;;;;;7.61;55.46;100154.00;4990595;28;20042;-74
2021/01/12 09:55:52;;;;;;;2.58;1.42;;;;;;;7.61;55.47;100161.31;4996879;28;20034;-73
2021/01/12 09:58:26;;;;;;;2.13;1.40;;;;;;;7.60;55.53;100163.16;4992059;28;20042;-74
2021/01/12 10:00:54;;;;;;;1.75;1.00;;;;;;;7.64;55.20;100161.06;4991488;28;20034;-73
2021/01/12 10:03:22;;;;;;;2.05;1.05;;;;;;;7.65;55.18;100163.66;4992275;28;20046;-73
2021/01/12 10:05:49;;;;;;;2.25;1.20;;;;;;;7.66;55.35;100175.38;4991967;28;20549;-74
2021/01/12 10:08:16;;;;;;;1.80;1.10;;;;;;;7.66;55.19;100192.56;4990923;28;20513;-75
2021/01/12 10:10:44;;;;;;;2.40;1.10;;;;;;;7.65;55.07;100174.53;5006078;28;20058;-74
2021/01/12 10:13:11;;;;;;;1.92;1.00;;;;;;;7.66;55.05;100181.69;4990355;28;20089;-73
2021/01/12 10:15:39;;;;;;;2.85;1.15;;;;;;;7.66;55.13;100187.13;4988764;28;20386;-73
2021/01/12 10:18:07;;;;;;;1.40;1.00;;;;;;;7.67;55.02;100191.59;4992153;28;20057;-72
2021/01/12 10:20:35;;;;;;;2.00;1.15;;;;;;;7.68;55.24;100197.91;4990931;28;20046;-73
2021/01/12 10:23:02;;;;;;;1.92;1.35;;;;;;;7.67;54.93;100199.75;4991694;28;20501;-72
2021/01/12 10:25:43;;;;;;;2.13;1.15;;;;;;;7.69;55.24;100202.34;4990437;28;20055;-72
2021/01/12 10:28:11;;;;;;;3.58;1.20;;;;;;;7.67;55.08;100207.06;4994439;28;20113;-72
2021/01/12 10:30:52;;;;;;;1.98;1.25;;;;;;;7.69;55.24;100208.66;4990776;28;20046;-72
2021/01/12 10:33:20;;;;;;;2.35;1.40;;;;;;;7.69;55.08;100211.38;4989972;28;20552;-71
2021/01/12 10:36:01;;;;;;;2.40;1.20;;;;;;;7.69;54.85;100214.09;4992378;28;20082;-71
2021/01/12 10:38:30;;;;;;;2.17;1.30;;;;;;;7.70;55.01;100212.25;4984592;28;20137;-72
2021/01/12 10:40:57;;;;;;;2.38;1.23;;;;;;;7.70;54.91;100218.56;4992550;28;20042;-71
2021/01/12 10:43:27;;;;;;;2.63;1.45;;;;;;;7.71;55.22;100224.88;4991835;28;20042;-72
2021/01/12 10:45:55;;;;;;;2.30;1.45;;;;;;;7.72;54.90;100227.47;4989605;28;20051;-72
2021/01/12 10:48:39;;;;;;;3.10;1.60;;;;;;;7.73;55.05;100225.63;4987854;28;20498;-72
2021/01/12 10:51:14;;;;;;;3.35;1.83;;;;;;;7.74;54.81;100232.75;4989172;28;20065;-72
2021/01/12 10:53:41;;;;;;;3.70;1.50;;;;;;;7.72;54.90;100224.75;4987250;28;20042;-73
2021/01/12 10:56:14;;;;;;;2.40;1.48;;;;;;;7.76;55.07;100237.09;4993512;28;20038;-74
2021/01/12 10:58:45;;;;;;;3.00;1.48;;;;;;;7.75;55.02;100235.34;4986373;28;20038;-74
2021/01/12 11:04:13;;;;;;;3.10;1.80;;;;;;;7.75;54.98;100237.22;4988550;28;20042;-71
2021/01/12 11:06:42;;;;;;;2.05;1.33;;;;;;;7.78;55.00;100248.72;4988724;28;20105;-72
2021/01/12 11:09:10;;;;;;;3.75;2.00;;;;;;;7.77;55.18;100248.84;4984701;28;20394;-72
2021/01/12 11:11:37;;;;;;;3.38;1.70;;;;;;;7.77;54.89;100251.56;4992023;28;20088;-72
2021/01/12 11:14:06;;;;;;;2.95;1.70;;;;;;;7.77;54.67;100259.75;4997206;28;20041;-72
2021/01/12 11:16:38;;;;;;;2.75;1.42;;;;;;;7.79;54.77;100264.06;4992066;28;20093;-74
2021/01/12 11:19:06;;;;;;;2.90;1.50;;;;;;;7.77;54.75;100260.59;4991508;28;20100;-73
2021/01/12 11:21:41;;;;;;;2.50;1.40;;;;;;;7.81;54.68;100269.41;4994291;28;20054;-73
2021/01/12 11:24:23;;;;;;;2.05;1.30;;;;;;;7.78;54.90;100264.19;4990942;28;20035;-72
2021/01/12 11:26:53;;;;;;;1.77;1.20;;;;;;;7.75;54.61;100265.31;4983376;28;20655;-72
2021/01/12 11:29:20;;;;;;;2.08;1.25;;;;;;;7.76;54.43;100275.22;4980656;28;20540;-72
2021/01/12 11:31:49;;;;;;;1.98;1.20;;;;;;;7.75;54.49;100276.19;4993795;28;20050;-71
2021/01/12 11:34:20;;;;;;;2.60;1.33;;;;;;;7.76;54.45;100279.78;4995937;28;20483;-71
2021/01/12 11:36:55;;;;;;;2.45;1.30;;;;;;;7.76;54.49;100286.09;4994080;28;20046;-71
2021/01/12 11:39:24;;;;;;;1.92;1.20;;;;;;;7.74;54.41;100279.91;4992825;28;20046;-71
2021/01/12 11:41:55;;;;;;;2.40;1.38;;;;;;;7.74;54.27;100284.47;4994178;28;20060;-71
2021/01/12 11:44:24;;;;;;;2.03;1.20;;;;;;;7.74;54.31;100290.81;4993494;28;20046;-71
2021/01/12 11:46:52;;;;;;;1.25;0.85;;;;;;;7.72;54.35;100286.50;4989339;28;20494;-71