Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:02:15;;;;;;;8.90;8.70;;;1.00;99.90;;;;;;5106837;28;20272;-82
2021/12/04 00:07:35;;;;;;;9.17;8.87;;;1.00;99.90;;;;;;5106650;28;20228;-85
2021/12/04 00:10:04;;;;;;;9.37;9.07;;;1.10;99.90;;;;;;5103425;28;20225;-84
2021/12/04 00:12:33;;;;;;;9.77;9.47;;;1.00;99.90;;;;;;5102492;28;20225;-84
2021/12/04 00:15:07;;;;;;;9.40;9.10;;;1.10;99.90;;;;;;5101160;28;20277;-84
2021/12/04 00:17:40;;;;;;;9.67;9.37;;;1.10;99.90;;;;;;5099867;28;20260;-84
2021/12/04 00:20:18;;;;;;;9.53;9.23;;;1.10;99.90;;;;;;5100373;28;20701;-84
2021/12/04 00:22:49;;;;;;;9.33;9.03;;;1.10;99.90;;;;;;5104331;28;20218;-84
2021/12/04 00:25:17;;;;;;;8.87;8.67;;;1.10;99.90;;;;;;5104463;28;20214;-85
2021/12/04 00:27:47;;;;;;;9.53;9.23;;;1.10;99.90;;;;;;5104113;28;20311;-84
2021/12/04 00:33:09;;;;;;;9.13;8.83;;;1.10;99.90;;;;;;5111747;28;20260;-84
2021/12/04 00:49:44;;;;;;;9.70;9.40;;;1.00;99.90;;;;;;5099577;28;20229;-84
2021/12/04 00:52:27;;;;;;;9.60;9.30;;;1.00;99.90;;;;;;5101936;28;20283;-85
2021/12/04 00:55:00;;;;;;;9.80;9.50;;;1.00;99.90;;;;;;5103230;28;20240;-84
2021/12/04 00:57:30;;;;;;;9.40;9.10;;;1.00;99.90;;;;;;5104408;28;20259;-84
2021/12/04 00:59:59;;;;;;;9.70;9.40;;;0.90;99.90;;;;;;5104344;28;20251;-84
2021/12/04 01:02:27;;;;;;;9.50;9.20;;;0.80;99.90;;;;;;5105217;28;20229;-84
2021/12/04 01:05:00;;;;;;;9.30;9.00;;;0.80;99.90;;;;;;5103985;28;20221;-84
2021/12/04 01:07:31;;;;;;;9.40;9.10;;;0.80;99.90;;;;;;5105571;28;20233;-83
2021/12/04 01:09:59;;;;;;;9.50;9.20;;;0.70;99.90;;;;;;5108460;28;20233;-84
2021/12/04 01:12:28;;;;;;;9.57;9.27;;;0.70;99.90;;;;;;5120746;28;20243;-84
2021/12/04 01:14:56;;;;;;;9.60;9.30;;;0.60;99.90;;;;;;5107746;28;20239;-84
2021/12/04 01:17:25;;;;;;;9.70;9.40;;;0.50;99.90;;;;;;5105196;28;20237;-84
2021/12/04 01:19:55;;;;;;;9.27;8.97;;;0.50;99.90;;;;;;5104505;28;20255;-84
2021/12/04 01:22:26;;;;;;;9.43;9.13;;;0.50;99.90;;;;;;5104591;28;20237;-82
2021/12/04 01:24:57;;;;;;;9.50;9.20;;;0.40;99.90;;;;;;5103946;28;20248;-84
2021/12/04 01:27:24;;;;;;;9.47;9.17;;;0.50;99.90;;;;;;5104167;28;20240;-84
2021/12/04 01:29:53;;;;;;;9.10;8.80;;;0.50;99.90;;;;;;5103715;28;20259;-84
2021/12/04 01:32:22;;;;;;;9.37;9.07;;;0.40;99.90;;;;;;5105610;28;20281;-83
2021/12/04 01:34:52;;;;;;;9.40;9.10;;;0.40;99.90;;;;;;5102799;28;20244;-84
2021/12/04 01:37:21;;;;;;;9.17;8.87;;;0.40;99.90;;;;;;5112470;28;20247;-84
2021/12/04 01:39:51;;;;;;;9.47;9.17;;;0.40;99.90;;;;;;5111723;28;20952;-84
2021/12/04 01:42:32;;;;;;;9.40;9.10;;;0.40;99.90;;;;;;5111134;28;20236;-84
2021/12/04 01:45:01;;;;;;;9.33;9.03;;;0.40;99.90;;;;;;5107379;28;20225;-84
2021/12/04 01:47:29;;;;;;;8.70;8.50;;;0.40;99.90;;;;;;5109803;28;20222;-84
2021/12/04 01:49:59;;;;;;;9.10;8.80;;;0.30;99.90;;;;;;5105740;28;20306;-84
2021/12/04 01:52:27;;;;;;;9.03;8.73;;;0.30;99.90;;;;;;5105124;28;20220;-84
2021/12/04 01:54:57;;;;;;;9.40;9.10;;;0.30;99.90;;;;;;5104965;28;20239;-84
2021/12/04 01:57:29;;;;;;;9.17;8.87;;;0.30;99.90;;;;;;5103810;28;20229;-84
2021/12/04 01:59:56;;;;;;;9.20;8.90;;;0.30;99.90;;;;;;5103950;28;20232;-84
2021/12/04 02:02:25;;;;;;;9.27;8.97;;;0.30;99.90;;;;;;5104465;28;20298;-84
2021/12/04 02:04:54;;;;;;;8.87;8.63;;;0.30;99.90;;;;;;5103485;28;20232;-84
2021/12/04 02:07:23;;;;;;;8.80;8.60;;;0.30;99.90;;;;;;5103253;28;20369;-84
2021/12/04 02:09:53;;;;;;;8.83;8.60;;;0.30;99.90;;;;;;5103579;28;20244;-84
2021/12/04 02:12:22;;;;;;;8.80;8.60;;;0.30;99.90;;;;;;5107307;28;20237;-84
2021/12/04 02:14:56;;;;;;;9.00;8.70;;;0.30;99.90;;;;;;5104954;28;20224;-84
2021/12/04 02:17:23;;;;;;;9.20;8.90;;;0.30;99.90;;;;;;5103767;28;20226;-84
2021/12/04 02:19:52;;;;;;;9.10;8.80;;;0.30;99.90;;;;;;5103512;28;20224;-83
2021/12/04 02:22:31;;;;;;;9.40;9.10;;;0.30;99.90;;;;;;5103329;28;20232;-84
2021/12/04 02:25:01;;;;;;;9.00;8.70;;;0.20;99.90;;;;;;5104164;28;20290;-84
2021/12/04 02:27:29;;;;;;;9.20;8.90;;;0.20;99.90;;;;;;5104655;28;20335;-84
2021/12/04 02:29:58;;;;;;;9.10;8.80;;;0.20;99.90;;;;;;5102885;28;20299;-84
2021/12/04 02:32:30;;;;;;;9.13;8.83;;;0.20;99.90;;;;;;5102962;28;20221;-84
2021/12/04 02:34:58;;;;;;;8.83;8.60;;;0.20;99.90;;;;;;5102681;28;20248;-84
2021/12/04 02:37:38;;;;;;;8.90;8.60;;;0.20;99.90;;;;;;5106272;28;20268;-84
2021/12/04 02:40:14;;;;;;;9.00;8.70;;;0.20;99.90;;;;;;5104081;28;20247;-84
2021/12/04 02:42:45;;;;;;;9.30;9.00;;;0.20;99.90;;;;;;5103505;28;20240;-84
2021/12/04 02:45:14;;;;;;;9.00;8.70;;;0.10;99.90;;;;;;5101352;28;20320;-83
2021/12/04 02:47:42;;;;;;;8.90;8.60;;;0.10;99.90;;;;;;5101861;28;20236;-83
2021/12/04 02:50:13;;;;;;;9.10;8.80;;;0.10;99.90;;;;;;5101278;28;20239;-84
2021/12/04 02:55:28;;;;;;;9.10;8.80;;;0.10;99.90;;;;;;5112000;28;20232;-83
2021/12/04 02:58:08;;;;;;;9.30;9.00;;;0.10;99.90;;;;;;5109512;28;20255;-84
2021/12/04 03:00:41;;;;;;;9.20;8.90;;;0.10;99.90;;;;;;5105208;28;20325;-84
2021/12/04 03:03:14;;;;;;;8.70;8.50;;;0.10;99.90;;;;;;5102866;28;20255;-83
2021/12/04 03:05:45;;;;;;;9.10;8.80;;;0.10;99.90;;;;;;5102468;28;20240;-84
2021/12/04 03:08:16;;;;;;;9.40;9.10;;;0.10;99.90;;;;;;5102125;28;20224;-83
2021/12/04 03:10:47;;;;;;;9.43;9.13;;;0.10;99.90;;;;;;5102414;28;20232;-83
2021/12/04 03:13:17;;;;;;;9.40;9.10;;;0.10;99.90;;;;;;5102179;28;20247;-83
2021/12/04 03:18:28;;;;;;;9.30;9.00;;;0.20;99.90;;;;;;5098450;28;20249;-83
2021/12/04 03:21:02;;;;;;;9.23;8.93;;;0.20;99.90;;;;;;5101485;28;20240;-83
2021/12/04 03:23:41;;;;;;;9.20;8.90;;;0.10;99.90;;;;;;5102140;28;20294;-83
2021/12/04 03:29:15;;;;;;;9.50;9.20;;;0.20;99.90;;;;;;5080935;28;20260;-84
2021/12/04 03:32:05;;;;;;;9.43;9.13;;;0.20;99.90;;;;;;5081374;28;20225;-83
2021/12/04 03:40:22;;;;;;;9.30;9.00;;;0.20;99.90;;;;;;5066513;28;20229;-83
2021/12/04 03:42:58;;;;;;;9.27;8.97;;;0.10;99.90;;;;;;5061900;28;20234;-85
2021/12/04 03:45:26;;;;;;;9.23;8.93;;;0.20;99.90;;;;;;5058474;28;20242;-83
2021/12/04 03:48:05;;;;;;;9.10;8.80;;;0.20;99.90;;;;;;5059122;28;20233;-83
2021/12/04 03:50:33;;;;;;;9.20;8.90;;;0.10;99.90;;;;;;5059749;28;20234;-83
2021/12/04 03:53:03;;;;;;;9.17;8.87;;;0.10;99.90;;;;;;5060095;28;20289;-83
2021/12/04 03:55:41;;;;;;;9.20;8.90;;;0.10;99.90;;;;;;5060032;28;20234;-83
2021/12/04 03:58:10;;;;;;;9.07;8.77;;;0.10;99.90;;;;;;5059765;28;20247;-83
2021/12/04 04:00:40;;;;;;;9.03;8.73;;;0.20;99.90;;;;;;5059327;28;20333;-83
2021/12/04 04:03:09;;;;;;;8.83;8.53;;;0.20;99.90;;;;;;5060162;28;20292;-83
2021/12/04 04:05:37;;;;;;;9.00;8.70;;;0.10;99.90;;;;;;5087635;22;20237;-80
2021/12/04 04:08:05;;;;;;;9.17;8.87;;;0.20;99.90;;;;;;5078517;28;20226;-82
2021/12/04 04:10:35;;;;;;;9.33;9.03;;;0.20;99.90;;;;;;5077418;28;20279;-80
2021/12/04 04:13:02;;;;;;;9.10;8.80;;;0.10;99.90;;;;;;5078482;28;20237;-79
2021/12/04 04:15:30;;;;;;;9.10;8.80;;;0.10;99.90;;;;;;5082511;28;20239;-80
2021/12/04 04:17:58;;;;;;;9.20;8.90;;;0.10;99.90;;;;;;5098070;28;20244;-80
2021/12/04 04:20:27;;;;;;;8.93;8.63;;;0.10;99.90;;;;;;5098098;28;20229;-81
2021/12/04 04:22:54;;;;;;;9.33;9.03;;;0.20;99.90;;;;;;5098123;28;20313;-80
2021/12/04 04:25:22;;;;;;;9.50;9.20;;;0.10;99.90;;;;;;5097778;28;20287;-80
2021/12/04 04:27:51;;;;;;;9.50;9.20;;;0.10;99.90;;;;;;5097859;28;20255;-80
2021/12/04 04:30:21;;;;;;;9.60;9.30;;;0.20;99.90;;;;;;5101240;28;20229;-79
2021/12/04 04:32:50;;;;;;;9.23;8.93;;;0.20;99.90;;;;;;5101749;28;20232;-81
2021/12/04 04:35:21;;;;;;;9.23;8.93;;;0.20;99.90;;;;;;5101421;28;20240;-79
2021/12/04 04:37:54;;;;;;;9.40;9.10;;;0.20;99.90;;;;;;5101184;28;20239;-80
2021/12/04 04:57:22;;;;;;;9.20;8.90;;;0.30;99.90;;;;;;5101702;28;20231;-80
2021/12/04 05:11:05;;;;;;;9.60;9.30;;;0.30;99.90;;;;;;5110479;28;20276;-79
2021/12/04 05:13:33;;;;;;;9.50;9.20;;;0.40;99.90;;;;;;5101184;28;20243;-82
2021/12/04 05:16:11;;;;;;;9.47;9.17;;;0.40;99.90;;;;;;5100374;28;20292;-82
2021/12/04 05:18:42;;;;;;;9.50;9.20;;;0.40;99.90;;;;;;5099898;28;20251;-80
2021/12/04 05:21:13;;;;;;;9.43;9.13;;;0.40;99.90;;;;;;5099016;28;20390;-80
2021/12/04 05:23:45;;;;;;;9.63;9.33;;;0.40;99.90;;;;;;5099807;28;20275;-80
2021/12/04 05:26:17;;;;;;;9.43;9.13;;;0.40;99.90;;;;;;5098601;28;20260;-80
2021/12/04 05:28:46;;;;;;;9.60;9.30;;;0.40;99.90;;;;;;5099354;28;20230;-80
2021/12/04 05:31:16;;;;;;;9.47;9.17;;;0.40;99.90;;;;;;5099422;28;20224;-80
2021/12/04 05:33:45;;;;;;;9.70;9.40;;;0.40;99.90;;;;;;5099269;28;20244;-80
2021/12/04 05:36:13;;;;;;;9.40;9.10;;;0.40;99.90;;;;;;5100300;28;20236;-80
2021/12/04 05:38:41;;;;;;;9.60;9.30;;;0.50;99.90;;;;;;5099765;28;20801;-80
2021/12/04 05:41:10;;;;;;;9.50;9.20;;;0.50;99.90;;;;;;5099154;28;20290;-79
2021/12/04 05:43:39;;;;;;;9.50;9.20;;;0.50;99.90;;;;;;5100501;28;20225;-80
2021/12/04 05:46:13;;;;;;;9.40;9.10;;;0.50;99.90;;;;;;5108726;28;20275;-79
2021/12/04 05:48:47;;;;;;;9.80;9.50;;;0.50;99.90;;;;;;5105903;28;20296;-80
2021/12/04 05:51:29;;;;;;;9.50;9.20;;;0.50;99.90;;;;;;5099139;28;20221;-81
2021/12/04 05:54:03;;;;;;;9.60;9.30;;;0.60;99.90;;;;;;5100533;28;20213;-80
2021/12/04 05:56:33;;;;;;;9.73;9.43;;;0.50;99.90;;;;;;5100461;28;20240;-81
2021/12/04 05:59:02;;;;;;;9.60;9.30;;;0.50;99.90;;;;;;5099537;28;20236;-80
2021/12/04 06:01:32;;;;;;;9.77;9.47;;;0.50;99.90;;;;;;5099677;28;20233;-80
2021/12/04 06:04:01;;;;;;;9.73;9.43;;;0.60;99.90;;;;;;5100925;28;20268;-81
2021/12/04 06:06:29;;;;;;;9.60;9.30;;;0.60;99.90;;;;;;5100692;28;20237;-81
2021/12/04 06:08:58;;;;;;;9.60;9.30;;;0.60;99.90;;;;;;5100863;28;20260;-80
2021/12/04 06:11:26;;;;;;;9.80;9.50;;;0.70;99.90;;;;;;5100962;28;20240;-80
2021/12/04 06:13:55;;;;;;;9.60;9.30;;;0.70;99.90;;;;;;5101079;28;20225;-80
2021/12/04 06:16:24;;;;;;;9.80;9.50;;;0.70;99.90;;;;;;5099976;28;20244;-79
2021/12/04 06:18:53;;;;;;;9.80;9.50;;;0.70;99.90;;;;;;5100117;28;20272;-80
2021/12/04 06:24:09;;;;;;;9.80;9.50;;;0.70;99.90;;;;;;5099561;28;20221;-80
2021/12/04 06:26:38;;;;;;;9.60;9.30;;;0.70;99.90;;;;;;5099464;28;20233;-80
2021/12/04 06:29:07;;;;;;;9.43;9.13;;;0.70;99.90;;;;;;5098734;28;20283;-80
2021/12/04 06:31:35;;;;;;;9.50;9.20;;;0.70;99.90;;;;;;5100147;28;20237;-80
2021/12/04 06:34:02;;;;;;;9.40;9.10;;;0.70;99.90;;;;;;5099044;28;20268;-80
2021/12/04 06:36:32;;;;;;;9.43;9.13;;;0.70;99.90;;;;;;5098984;28;20324;-80
2021/12/04 06:39:00;;;;;;;9.23;8.93;;;0.70;99.90;;;;;;5099195;28;20233;-80
2021/12/04 06:41:27;;;;;;;9.30;9.00;;;0.70;99.90;;;;;;5113746;28;20228;-79
2021/12/04 06:43:56;;;;;;;9.93;9.63;;;0.70;99.90;;;;;;5115394;27;20228;-78
2021/12/04 06:46:24;;;;;;;9.87;9.57;;;0.70;99.90;;;;;;5115728;27;20229;-80
2021/12/04 06:49:02;;;;;;;9.90;9.60;;;0.70;99.90;;;;;;5112144;28;20232;-81
2021/12/04 06:51:34;;;;;;;10.10;9.80;;;0.70;99.90;;;;;;5112125;28;20222;-79
2021/12/04 06:54:05;;;;;;;10.40;10.10;;;0.70;99.90;;;;;;5112283;28;20217;-80
2021/12/04 06:56:35;;;;;;;10.23;9.93;;;0.80;99.90;;;;;;5114178;28;20236;-81
2021/12/04 06:59:07;;;;;;;10.23;9.93;;;0.80;99.90;;;;;;5113647;28;20233;-80
2021/12/04 07:01:37;;;;;;;10.13;9.83;;;0.80;99.90;;;;;;5114433;28;20281;-80
2021/12/04 07:04:06;;;;;;;10.20;9.90;;;0.80;99.90;;;;;;5115960;28;20323;-80
2021/12/04 07:06:36;;;;;;;10.20;9.90;;;0.80;99.90;;;;;;5115492;28;20247;-80
2021/12/04 07:09:06;;;;;;;10.03;9.73;;;0.80;99.90;;;;;;5116096;28;20233;-80
2021/12/04 07:11:34;;;;;;;10.10;9.80;;;0.80;99.90;;;;;;5111988;28;20236;-81
2021/12/04 07:14:01;;;;;;;10.10;9.80;;;0.80;99.90;;;;;;5112126;28;20214;-81
2021/12/04 07:16:29;;;;;;;9.90;9.60;;;0.80;99.90;;;;;;5106120;28;20241;-81
2021/12/04 07:18:57;;;;;;;9.90;9.60;;;0.80;99.90;;;;;;5102381;28;20245;-81
2021/12/04 07:21:25;;;;;;;10.10;9.80;;;0.80;99.90;;;;;;5099962;28;20236;-81
2021/12/04 07:23:55;;;;;;;9.97;9.67;;;0.90;99.90;;;;;;5100437;28;20634;-81
2021/12/04 07:26:24;;;;;;;9.70;9.40;;;0.90;99.90;;;;;;5099609;28;20233;-81
2021/12/04 07:28:52;;;;;;;10.17;9.87;;;0.90;99.90;;;;;;5099812;28;20386;-81
2021/12/04 07:31:20;;;;;;;10.27;9.97;;;0.90;99.90;;;;;;5099148;28;20232;-81
2021/12/04 07:33:50;;;;;;;9.90;9.60;;;0.90;99.90;;;;;;5098949;28;20218;-81
2021/12/04 07:36:17;;;;;;;10.00;9.70;;;0.90;99.90;;;;;;5098934;28;20236;-81
2021/12/04 07:38:45;;;;;;;9.87;9.57;;;0.90;99.90;;;;;;5099459;28;20298;-80
2021/12/04 07:41:14;;;;;;;10.13;9.83;;;0.90;99.90;;;;;;5098270;28;20303;-80
2021/12/04 07:43:42;;;;;;;9.70;9.40;;;1.00;99.90;;;;;;5098613;28;20226;-81
2021/12/04 07:46:10;;;;;;;10.10;9.80;;;1.00;99.90;;;;;;5098772;28;20294;-81
2021/12/04 07:48:38;;;;;;;10.00;9.70;;;1.00;99.90;;;;;;5099205;28;20229;-82
2021/12/04 07:51:07;;;;;;;10.27;9.97;;;1.00;99.90;;;;;;5098692;28;20237;-82
2021/12/04 07:53:35;;;;;;;10.30;10.00;;;1.00;99.90;;;;;;5099588;28;20229;-81
2021/12/04 07:56:03;;;;;;;10.03;9.73;;;1.00;99.90;;;;;;5108005;28;20234;-83
2021/12/04 07:58:33;;;;;;;10.10;9.80;;;1.10;99.90;;;;;;5105337;28;20298;-82
2021/12/04 08:01:01;;;;;;;10.00;9.70;;;1.10;99.90;;;;;;5099251;28;20248;-81
2021/12/04 08:03:29;;;;;;;9.97;9.67;;;1.10;99.90;;;;;;5099559;27;20263;-81
2021/12/04 08:05:57;;;;;;;9.80;9.50;;;1.10;99.90;;;;;;5100972;28;20272;-81
2021/12/04 08:08:25;;;;;;;9.93;9.63;;;1.10;99.90;;;;;;5102465;28;20267;-81
2021/12/04 08:10:53;;;;;;;9.90;9.60;;;1.10;99.90;;;;;;5100627;28;20248;-81
2021/12/04 08:13:21;;;;;;;9.70;9.40;;;1.20;99.90;;;;;;5101357;28;20244;-81
2021/12/04 08:15:51;;;;;;;9.73;9.43;;;1.20;99.90;;;;;;5101765;28;20259;-81
2021/12/04 08:18:18;;;;;;;9.90;9.60;;;1.20;99.90;;;;;;5102425;28;20259;-81
2021/12/04 08:20:53;;;;;;;9.67;9.37;;;1.20;99.90;;;;;;5101089;28;20222;-81
2021/12/04 08:23:24;;;;;;;9.67;9.37;;;1.20;99.90;;;;;;5101717;28;20251;-81
2021/12/04 08:25:51;;;;;;;9.67;9.37;;;1.30;99.90;;;;;;5101588;28;20287;-81
2021/12/04 08:28:19;;;;;;;9.77;9.47;;;1.30;99.90;;;;;;5101296;28;20400;-81
2021/12/04 08:30:47;;;;;;;9.60;9.30;;;1.30;99.90;;;;;;5104398;28;20221;-81
2021/12/04 08:33:17;;;;;;;9.60;9.30;;;1.40;99.90;;;;;;5103906;28;20222;-81
2021/12/04 08:35:45;;;;;;;9.63;9.33;;;1.40;99.90;;;;;;5115033;28;20229;-80
2021/12/04 08:38:16;;;;;;;9.60;9.30;;;1.40;99.90;;;;;;5107628;28;20288;-81
2021/12/04 08:40:45;;;;;;;10.00;9.70;;;1.40;99.90;;;;;;5104657;28;20214;-80
2021/12/04 08:43:14;;;;;;;9.80;9.50;;;1.40;99.90;;;;;;5102526;28;20315;-80
2021/12/04 08:45:43;;;;;;;10.07;9.77;;;1.50;99.90;;;;;;5101676;28;20237;-80
2021/12/04 08:48:12;;;;;;;9.70;9.40;;;1.50;99.90;;;;;;5102336;28;20239;-80
2021/12/04 08:50:43;;;;;;;9.50;9.20;;;1.50;99.90;;;;;;5101186;28;20294;-80
2021/12/04 08:53:11;;;;;;;9.60;9.30;;;1.50;99.90;;;;;;5101129;28;20221;-80
2021/12/04 08:55:42;;;;;;;9.03;8.73;;;1.50;99.90;;;;;;5101248;28;20241;-81
2021/12/04 08:58:13;;;;;;;9.70;9.40;;;1.40;99.90;;;;;;5101463;28;20241;-80
2021/12/04 09:00:49;;;;;;;9.20;8.90;;;1.50;99.90;;;;;;5101264;28;20277;-81
2021/12/04 09:03:19;;;;;;;9.60;9.30;;;1.50;99.90;;;;;;5101876;28;20244;-80
2021/12/04 09:05:50;;;;;;;9.80;9.50;;;1.50;99.90;;;;;;5102980;28;20299;-81
2021/12/04 09:08:21;;;;;;;9.60;9.30;;;1.50;99.90;;;;;;5102383;28;20310;-81
2021/12/04 09:10:51;;;;;;;9.40;9.10;;;1.60;99.90;;;;;;5101598;28;20229;-80
2021/12/04 09:13:20;;;;;;;9.50;9.20;;;1.60;99.90;;;;;;5101304;28;20315;-81
2021/12/04 09:15:51;;;;;;;9.63;9.33;;;1.70;99.90;;;;;;5101185;28;20236;-80
2021/12/04 09:18:20;;;;;;;9.70;9.40;;;1.70;99.90;;;;;;5102130;28;20268;-81
2021/12/04 09:20:50;;;;;;;9.80;9.50;;;1.70;99.90;;;;;;5100255;28;20228;-80
2021/12/04 09:23:20;;;;;;;9.67;9.37;;;1.70;99.90;;;;;;5100554;28;20221;-81
2021/12/04 09:25:51;;;;;;;9.30;9.00;;;1.70;99.90;;;;;;5100154;28;20268;-81
2021/12/04 09:28:23;;;;;;;9.50;9.20;;;1.70;99.90;;;;;;5100845;28;20233;-80
2021/12/04 09:31:16;;;;;;;9.60;9.30;;;1.70;99.90;;;;;;5103665;28;20277;-80
2021/12/04 10:04:40;;;;;;;9.40;9.10;;;2.00;99.90;;;;;;5080555;28;20232;-80
2021/12/04 10:24:37;;;;;;;9.00;8.70;;;2.20;99.90;;;;;;5075171;28;21075;-82
2021/12/04 10:33:17;;;;;;;9.20;8.90;;;2.30;99.90;;;;;;5101700;28;20210;-82
2021/12/04 10:35:48;;;;;;;9.40;9.10;;;2.30;99.90;;;;;;5101466;28;20295;-82
2021/12/04 10:38:25;;;;;;;9.20;8.90;;;2.30;99.90;;;;;;5101177;28;20244;-83
2021/12/04 10:40:55;;;;;;;9.17;8.87;;;2.40;99.90;;;;;;5101287;28;20264;-83
2021/12/04 10:43:35;;;;;;;9.10;8.80;;;2.40;99.90;;;;;;5101288;28;20229;-82
2021/12/04 10:46:13;;;;;;;9.27;8.97;;;2.50;99.90;;;;;;5100085;28;20248;-83
2021/12/04 10:49:03;;;;;;;9.30;9.00;;;2.50;99.90;;;;;;5102934;28;20291;-82
2021/12/04 10:51:49;;;;;;;9.00;8.70;;;2.60;99.90;;;;;;5102187;28;20232;-82
2021/12/04 10:54:27;;;;;;;9.00;8.70;;;2.60;99.90;;;;;;5103769;28;20233;-82
2021/12/04 10:57:15;;;;;;;9.10;8.80;;;2.70;99.90;;;;;;5107889;28;20249;-82
2021/12/04 10:59:53;;;;;;;9.10;8.80;;;2.70;99.90;;;;;;5117689;27;20248;-83
2021/12/04 11:02:25;;;;;;;9.20;8.90;;;2.70;99.90;;;;;;5118701;27;20232;-82
2021/12/04 11:05:03;;;;;;;9.30;9.00;;;2.70;99.90;;;;;;5118177;27;20225;-83
2021/12/04 11:25:01;;;;;;;9.40;9.10;;;2.80;99.90;;;;;;5100876;28;20677;-83
2021/12/04 11:27:50;;;;;;;9.03;8.73;;;2.80;99.90;;;;;;5108419;28;20233;-82
2021/12/04 11:38:43;;;;;;;9.40;9.10;;;2.80;99.90;;;;;;5093518;28;20419;-83
2021/12/04 11:44:10;;;;;;;9.20;8.90;;;2.90;99.90;;;;;;5097219;28;20230;-81
2021/12/04 11:46:45;;;;;;;9.23;8.93;;;2.90;99.90;;;;;;5103934;28;20233;-81
2021/12/04 11:49:30;;;;;;;9.30;9.00;;;2.90;99.90;;;;;;5102808;28;20232;-81
2021/12/04 11:52:07;;;;;;;9.17;8.87;;;3.00;99.90;;;;;;5101626;28;20236;-81
2021/12/04 11:54:45;;;;;;;9.13;8.83;;;3.00;99.90;;;;;;5100916;28;20314;-81
2021/12/04 11:57:18;;;;;;;9.00;8.70;;;3.00;99.90;;;;;;5101604;28;20233;-81
2021/12/04 11:59:55;;;;;;;9.43;9.13;;;3.00;99.90;;;;;;5099599;28;20237;-81
2021/12/04 12:02:25;;;;;;;9.00;8.70;;;3.00;99.90;;;;;;5100388;28;20232;-81
2021/12/04 12:04:56;;;;;;;8.93;8.63;;;3.00;99.90;;;;;;5099524;28;20239;-81
2021/12/04 12:07:27;;;;;;;8.80;8.50;;;3.00;99.90;;;;;;5099945;28;20245;-81
2021/12/04 12:10:07;;;;;;;9.10;8.80;;;3.00;99.90;;;;;;5097705;28;20301;-81
2021/12/04 12:12:38;;;;;;;8.80;8.50;;;3.00;99.90;;;;;;5099625;28;20240;-81
2021/12/04 12:15:20;;;;;;;8.83;8.53;;;3.10;99.90;;;;;;5098212;28;20260;-81
2021/12/04 12:17:48;;;;;;;8.80;8.50;;;3.00;99.90;;;;;;5098116;28;20245;-81
2021/12/04 12:20:38;;;;;;;8.80;8.50;;;3.10;99.90;;;;;;5098465;28;20307;-81
2021/12/04 12:23:10;;;;;;;8.90;8.60;;;3.10;99.90;;;;;;5099534;28;20233;-81
2021/12/04 12:31:52;;;;;;;9.10;8.80;;;3.20;99.90;;;;;;5098598;28;20222;-81
2021/12/04 12:37:24;;;;;;;9.00;8.70;;;3.30;99.90;;;;;;5102154;28;20304;-81
2021/12/04 12:39:58;;;;;;;9.00;8.70;;;3.30;99.90;;;;;;5112921;28;20228;-81
2021/12/04 12:42:29;;;;;;;8.60;8.40;;;3.30;99.90;;;;;;5105155;28;20228;-81
2021/12/04 12:45:15;;;;;;;9.00;8.70;;;3.30;99.90;;;;;;5102420;28;20401;-81
2021/12/04 12:47:51;;;;;;;8.73;8.43;;;3.30;99.90;;;;;;5103252;28;20283;-81
2021/12/04 12:50:37;;;;;;;8.67;8.37;;;3.40;99.90;;;;;;5103900;28;20255;-82
2021/12/04 12:53:10;;;;;;;8.50;8.30;;;3.40;99.90;;;;;;5104496;28;20240;-81
2021/12/04 12:55:39;;;;;;;8.50;8.30;;;3.50;99.90;;;;;;5102391;28;20336;-81
2021/12/04 12:58:21;;;;;;;8.70;8.40;;;3.50;99.90;;;;;;5102857;28;20229;-80
2021/12/04 13:12:07;;;;;;;8.80;8.50;;;3.60;99.90;;;;;;5101791;28;20677;-81
2021/12/04 13:14:49;;;;;;;8.50;8.30;;;3.60;99.90;;;;;;5102518;28;20228;-81
2021/12/04 13:17:21;;;;;;;8.80;8.50;;;3.60;99.90;;;;;;5100700;28;20245;-81
2021/12/04 13:19:53;;;;;;;8.80;8.50;;;3.70;99.90;;;;;;5099979;28;20234;-81
2021/12/04 13:22:24;;;;;;;8.70;8.40;;;3.70;99.90;;;;;;5101170;28;20224;-81
2021/12/04 13:24:57;;;;;;;8.80;8.50;;;3.80;99.90;;;;;;5102151;28;20230;-81
2021/12/04 13:29:57;;;;;;;8.50;8.30;;;3.70;99.90;;;;;;5101570;28;20225;-81
2021/12/04 13:32:34;;;;;;;8.70;8.43;;;3.70;99.90;;;;;;5102927;28;20285;-81
2021/12/04 13:35:12;;;;;;;9.10;8.80;;;3.70;99.90;;;;;;5100970;28;20253;-80
2021/12/04 13:37:41;;;;;;;9.00;8.70;;;3.80;99.90;;;;;;5101544;28;20636;-80
2021/12/04 13:40:16;;;;;;;8.57;8.37;;;3.80;99.90;;;;;;5099953;28;20233;-81
2021/12/04 13:42:45;;;;;;;8.63;8.40;;;3.80;99.90;;;;;;5101142;28;20225;-81
2021/12/04 13:45:17;;;;;;;8.90;8.60;;;3.80;99.90;;;;;;5100025;28;20229;-81
2021/12/04 13:47:52;;;;;;;8.73;8.43;;;3.90;99.90;;;;;;5101034;28;20229;-81
2021/12/04 13:53:28;;;;;;;8.83;8.53;;;3.80;99.90;;;;;;5057137;28;20238;-81
2021/12/04 13:56:05;;;;;;;9.00;8.70;;;3.80;99.90;;;;;;5091826;28;20233;-81
2021/12/04 13:58:34;;;;;;;8.90;8.60;;;3.80;99.90;;;;;;5100872;28;20225;-81
2021/12/04 14:01:04;;;;;;;8.80;8.50;;;3.90;99.90;;;;;;5099242;28;20291;-81
2021/12/04 14:03:33;;;;;;;8.90;8.60;;;3.90;99.90;;;;;;5100128;28;20229;-81
2021/12/04 14:06:02;;;;;;;8.80;8.50;;;3.90;99.90;;;;;;5100317;28;20245;-81
2021/12/04 14:08:30;;;;;;;8.90;8.60;;;3.80;99.90;;;;;;5100380;28;20225;-81
2021/12/04 14:10:59;;;;;;;9.07;8.77;;;3.80;99.90;;;;;;5100235;28;20218;-81
2021/12/04 14:13:28;;;;;;;8.80;8.50;;;3.80;99.90;;;;;;5101779;28;20233;-81
2021/12/04 14:15:56;;;;;;;9.17;8.87;;;3.90;99.90;;;;;;5100511;28;20316;-81
2021/12/04 14:18:28;;;;;;;8.90;8.60;;;3.90;99.90;;;;;;5101060;28;20292;-81
2021/12/04 14:21:00;;;;;;;9.00;8.70;;;3.90;99.90;;;;;;5099759;28;20249;-81
2021/12/04 14:23:29;;;;;;;8.60;8.37;;;3.90;99.90;;;;;;5099842;28;20356;-82
2021/12/04 14:26:03;;;;;;;8.50;8.30;;;3.90;99.90;;;;;;5099629;28;20233;-81
2021/12/04 14:28:38;;;;;;;9.00;8.70;;;3.90;99.90;;;;;;5100869;28;20324;-82
2021/12/04 14:31:06;;;;;;;9.17;8.87;;;3.90;99.90;;;;;;5100159;28;20263;-81
2021/12/04 14:33:38;;;;;;;8.97;8.67;;;3.90;99.90;;;;;;5100721;28;20256;-81
2021/12/04 14:36:06;;;;;;;8.90;8.60;;;3.90;99.90;;;;;;5107842;28;20233;-82
2021/12/04 14:38:35;;;;;;;8.80;8.50;;;3.90;99.90;;;;;;5101464;28;20237;-82
2021/12/04 14:41:08;;;;;;;8.97;8.67;;;3.90;99.90;;;;;;5100902;28;20245;-82
2021/12/04 14:43:39;;;;;;;9.00;8.70;;;3.90;99.90;;;;;;5101169;28;20220;-82
2021/12/04 14:46:10;;;;;;;9.10;8.80;;;4.00;99.90;;;;;;5099104;28;20247;-82
2021/12/04 14:48:42;;;;;;;8.90;8.60;;;4.00;99.90;;;;;;5101747;28;20268;-81
2021/12/04 14:51:14;;;;;;;8.73;8.43;;;4.00;99.90;;;;;;5100319;28;20233;-82
2021/12/04 14:53:48;;;;;;;8.77;8.47;;;4.00;99.90;;;;;;5100320;28;20316;-81
2021/12/04 14:56:20;;;;;;;8.73;8.43;;;4.00;99.90;;;;;;5100869;28;20329;-81
2021/12/04 14:58:49;;;;;;;8.80;8.50;;;4.00;99.90;;;;;;5100085;28;20236;-82
2021/12/04 15:01:20;;;;;;;8.50;8.30;;;4.10;99.90;;;;;;5099170;28;20303;-82
2021/12/04 15:03:53;;;;;;;8.60;8.33;;;4.00;99.90;;;;;;5099619;28;20225;-82
2021/12/04 15:06:24;;;;;;;8.73;8.43;;;4.10;99.90;;;;;;5099286;28;20241;-81
2021/12/04 15:08:55;;;;;;;8.80;8.50;;;4.10;99.90;;;;;;5099220;28;20225;-81
2021/12/04 15:11:31;;;;;;;8.80;8.50;;;4.10;99.90;;;;;;5100153;28;20217;-81
2021/12/04 15:14:07;;;;;;;8.87;8.57;;;4.10;99.90;;;;;;5098665;28;20340;-81
2021/12/04 15:16:40;;;;;;;8.90;8.60;;;4.10;99.90;;;;;;5099516;28;20320;-82
2021/12/04 15:19:17;;;;;;;8.70;8.40;;;4.00;99.90;;;;;;5100643;28;20245;-81
2021/12/04 15:21:50;;;;;;;8.73;8.43;;;4.00;99.90;;;;;;5116595;28;20233;-81
2021/12/04 15:24:23;;;;;;;8.73;8.43;;;4.10;99.90;;;;;;5117833;27;20218;-79
2021/12/04 15:26:58;;;;;;;8.40;8.20;;;4.00;99.90;;;;;;5118044;27;20256;-79
2021/12/04 15:29:29;;;;;;;8.33;8.13;;;4.00;99.90;;;;;;5117285;27;20233;-79
2021/12/04 15:32:00;;;;;;;8.37;8.17;;;4.00;99.90;;;;;;5117647;27;20255;-79
2021/12/04 15:34:37;;;;;;;8.20;8.00;;;4.00;99.90;;;;;;5118173;27;20209;-79
2021/12/04 15:37:06;;;;;;;8.30;8.10;;;4.00;99.90;;;;;;5116569;27;20244;-80
2021/12/04 15:39:38;;;;;;;8.40;8.20;;;4.00;99.90;;;;;;5115855;27;20221;-79
2021/12/04 15:42:23;;;;;;;8.50;8.30;;;4.00;99.90;;;;;;5117028;27;20217;-79
2021/12/04 15:47:47;;;;;;;8.40;8.20;;;4.00;99.90;;;;;;5095137;28;20221;-81
2021/12/04 15:53:08;;;;;;;8.57;8.33;;;4.00;99.90;;;;;;5102103;28;20202;-81
2021/12/04 15:55:44;;;;;;;8.43;8.23;;;4.00;99.90;;;;;;5101725;28;20241;-80
2021/12/04 15:58:18;;;;;;;8.33;8.13;;;4.00;99.90;;;;;;5100497;28;20229;-80
2021/12/04 16:00:52;;;;;;;8.70;8.40;;;4.10;99.90;;;;;;5100059;28;20326;-81
2021/12/04 16:03:21;;;;;;;8.50;8.30;;;4.10;99.90;;;;;;5100472;28;20298;-81
2021/12/04 16:05:55;;;;;;;8.73;8.43;;;4.10;99.90;;;;;;5122125;22;20234;-82
2021/12/04 16:08:27;;;;;;;8.77;8.47;;;4.10;99.90;;;;;;5103041;28;20617;-83
2021/12/04 16:10:56;;;;;;;8.50;8.30;;;4.10;99.90;;;;;;5102606;28;20237;-83
2021/12/04 16:13:35;;;;;;;8.70;8.40;;;4.10;99.90;;;;;;5102601;28;20251;-83
2021/12/04 16:16:14;;;;;;;8.50;8.30;;;4.10;99.90;;;;;;5104674;27;20228;-83
2021/12/04 16:18:44;;;;;;;8.70;8.40;;;4.10;99.90;;;;;;5126652;28;20236;-83