Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:47;;;;;;;0.20;0.20;;;;;;;;;;5054226;28;20017;-66
2022/09/21 00:04:13;;;;;;;0.20;0.20;;;;;;;;;;5055960;28;20383;-66
2022/09/21 00:06:38;;;;;;;0.20;0.20;;;;;;;;;;5055418;28;20388;-66
2022/09/21 00:09:04;;;;;;;0.20;0.20;;;;;;;;;;5055516;28;20101;-67
2022/09/21 00:11:30;;;;;;;0.30;0.30;;;;;;;;;;5055609;28;20029;-67
2022/09/21 00:13:57;;;;;;;0.20;0.20;;;;;;;;;;5055510;28;20025;-67
2022/09/21 00:16:23;;;;;;;0.10;0.10;;;;;;;;;;5055277;28;20029;-67
2022/09/21 00:18:48;;;;;;;0.20;0.20;;;;;;;;;;5056297;28;20036;-67
2022/09/21 00:21:14;;;;;;;0.20;0.20;;;;;;;;;;5055553;28;20056;-68
2022/09/21 00:23:40;;;;;;;0.22;0.22;;;;;;;;;;5054324;28;20057;-67
2022/09/21 00:26:10;;;;;;;0.20;0.20;;;;;;;;;;5055426;28;20376;-67
2022/09/21 00:28:35;;;;;;;3.03;2.83;;;;;;;;;;5055479;28;20110;-67
2022/09/21 00:31:02;;;;;;;0.20;0.20;;;;;;;;;;5055668;28;20460;-67
2022/09/21 00:33:27;;;;;;;0.20;0.20;;;;;;;;;;5055305;28;20082;-67
2022/09/21 00:35:52;;;;;;;0.20;0.20;;;;;;;;;;5055575;28;20025;-67
2022/09/21 00:38:18;;;;;;;0.10;0.10;;;;;;;;;;5047536;28;20356;-67
2022/09/21 00:40:43;;;;;;;0.20;0.20;;;;;;;;;;5035788;28;20017;-67
2022/09/21 00:43:15;;;;;;;0.17;0.17;;;;;;;;;;5034926;28;20030;-68
2022/09/21 00:45:47;;;;;;;0.20;0.20;;;;;;;;;;5035160;28;20029;-68
2022/09/21 00:48:14;;;;;;;0.20;0.20;;;;;;;;;;5035112;28;20108;-67
2022/09/21 00:50:42;;;;;;;0.20;0.20;;;;;;;;;;5035067;28;20104;-67
2022/09/21 00:53:08;;;;;;;0.20;0.20;;;;;;;;;;5035561;28;20201;-68
2022/09/21 00:55:36;;;;;;;0.17;0.17;;;;;;;;;;5035186;28;20128;-68
2022/09/21 00:58:04;;;;;;;0.20;0.20;;;;;;;;;;5034960;28;20590;-69
2022/09/21 01:00:30;;;;;;;0.20;0.20;;;;;;;;;;5034850;28;20013;-68
2022/09/21 01:03:00;;;;;;;0.17;0.17;;;;;;;;;;5035210;28;20423;-68
2022/09/21 01:05:28;;;;;;;0.10;0.10;;;;;;;;;;5034497;28;20017;-68
2022/09/21 01:07:56;;;;;;;0.20;0.20;;;;;;;;;;5034760;28;20518;-68
2022/09/21 01:10:22;;;;;;;0.20;0.20;;;;;;;;;;5034206;28;20160;-68
2022/09/21 01:13:02;;;;;;;0.20;0.20;;;;;;;;;;5034637;28;20030;-69
2022/09/21 01:15:28;;;;;;;0.20;0.20;;;;;;;;;;5034805;28;20021;-68
2022/09/21 01:18:12;;;;;;;0.20;0.20;;;;;;;;;;5034681;28;20468;-67
2022/09/21 01:20:56;;;;;;;0.10;0.10;;;;;;;;;;5017184;28;20020;-67
2022/09/21 01:23:25;;;;;;;0.20;0.20;;;;;;;;;;5035304;28;20056;-67
2022/09/21 01:26:00;;;;;;;0.13;0.13;;;;;;;;;;5016748;28;20029;-67
2022/09/21 01:28:44;;;;;;;0.20;0.20;;;;;;;;;;5034723;28;20076;-67
2022/09/21 01:31:12;;;;;;;0.10;0.10;;;;;;;;;;5034198;28;20018;-67
2022/09/21 01:33:39;;;;;;;0.20;0.20;;;;;;;;;;5034358;28;20037;-67
2022/09/21 01:36:08;;;;;;;0.20;0.20;;;;;;;;;;5034643;28;20478;-67
2022/09/21 01:38:37;;;;;;;0.20;0.20;;;;;;;;;;5033703;28;20026;-67
2022/09/21 01:41:04;;;;;;;0.20;0.20;;;;;;;;;;5034213;28;20021;-67
2022/09/21 01:43:31;;;;;;;0.17;0.17;;;;;;;;;;5034243;28;20092;-67
2022/09/21 01:46:00;;;;;;;0.10;0.10;;;;;;;;;;5017188;28;20404;-67
2022/09/21 01:48:28;;;;;;;0.20;0.20;;;;;;;;;;5034034;28;20021;-66
2022/09/21 01:50:55;;;;;;;0.20;0.20;;;;;;;;;;5034510;28;20024;-66
2022/09/21 01:53:23;;;;;;;0.20;0.20;;;;;;;;;;5034148;28;20112;-66
2022/09/21 01:55:51;;;;;;;0.20;0.20;;;;;;;;;;5033901;28;20021;-67
2022/09/21 01:58:22;;;;;;;0.93;0.85;;;;;;;;;;5033867;28;20028;-67
2022/09/21 02:00:53;;;;;;;0.20;0.20;;;;;;;;;;5034270;28;20039;-67
2022/09/21 02:03:36;;;;;;;0.20;0.20;;;;;;;;;;5034076;28;20033;-67
2022/09/21 02:06:01;;;;;;;0.22;0.22;;;;;;;;;;5033915;28;20132;-66
2022/09/21 02:08:30;;;;;;;0.20;0.20;;;;;;;;;;5033814;28;20470;-67
2022/09/21 02:10:57;;;;;;;0.20;0.20;;;;;;;;;;5034113;28;20132;-67
2022/09/21 02:13:26;;;;;;;0.20;0.20;;;;;;;;;;5033753;28;20476;-67
2022/09/21 02:16:00;;;;;;;0.22;0.22;;;;;;;;;;5033692;28;20152;-67
2022/09/21 02:18:39;;;;;;;0.20;0.20;;;;;;;;;;5016614;28;20078;-67
2022/09/21 02:21:08;;;;;;;0.10;0.10;;;;;;;;;;5034291;28;20029;-67
2022/09/21 02:23:33;;;;;;;0.20;0.20;;;;;;;;;;5033439;28;20026;-66
2022/09/21 02:26:05;;;;;;;0.20;0.20;;;;;;;;;;5033710;28;20029;-67
2022/09/21 02:28:36;;;;;;;0.20;0.20;;;;;;;;;;5033604;28;20099;-66
2022/09/21 02:31:12;;;;;;;0.20;0.20;;;;;;;;;;5033852;28;20093;-66
2022/09/21 02:33:56;;;;;;;0.20;0.20;;;;;;;;;;5015976;28;20095;-66
2022/09/21 02:36:30;;;;;;;0.30;0.30;;;;;;;;;;5033591;28;20028;-67
2022/09/21 02:39:04;;;;;;;0.10;0.10;;;;;;;;;;5033572;28;20100;-67
2022/09/21 02:41:47;;;;;;;0.20;0.20;;;;;;;;;;5034195;28;20318;-66
2022/09/21 02:44:19;;;;;;;0.20;0.20;;;;;;;;;;5034106;28;20071;-67
2022/09/21 02:46:55;;;;;;;0.17;0.17;;;;;;;;;;5015836;28;20036;-67
2022/09/21 02:49:26;;;;;;;0.20;0.20;;;;;;;;;;5034411;28;20074;-67
2022/09/21 02:51:53;;;;;;;0.10;0.10;;;;;;;;;;5036691;28;20203;-67
2022/09/21 02:54:21;;;;;;;0.20;0.20;;;;;;;;;;5037254;28;20026;-67
2022/09/21 02:56:47;;;;;;;0.80;0.80;;;;;;;;;;5037152;28;20025;-66
2022/09/21 02:59:14;;;;;;;0.20;0.20;;;;;;;;;;5019700;28;20030;-66
2022/09/21 03:01:40;;;;;;;0.20;0.20;;;;;;;;;;5036846;28;20350;-67
2022/09/21 03:04:05;;;;;;;0.17;0.17;;;;;;;;;;5037051;28;20025;-66
2022/09/21 03:06:31;;;;;;;0.15;0.15;;;;;;;;;;5037127;28;20087;-66
2022/09/21 03:08:57;;;;;;;0.20;0.20;;;;;;;;;;5037203;28;20021;-67
2022/09/21 03:11:23;;;;;;;0.20;0.20;;;;;;;;;;5037262;28;20053;-67
2022/09/21 03:13:48;;;;;;;0.20;0.20;;;;;;;;;;5036983;28;20527;-67
2022/09/21 03:16:14;;;;;;;0.15;0.15;;;;;;;;;;5018949;28;20029;-66
2022/09/21 03:18:42;;;;;;;0.10;0.10;;;;;;;;;;5036761;28;20080;-66
2022/09/21 03:21:07;;;;;;;0.20;0.20;;;;;;;;;;5037182;28;20036;-67
2022/09/21 03:23:33;;;;;;;0.20;0.20;;;;;;;;;;5036746;28;20017;-67
2022/09/21 03:25:58;;;;;;;0.20;0.20;;;;;;;;;;5036838;28;20100;-68
2022/09/21 03:28:24;;;;;;;0.20;0.20;;;;;;;;;;5036826;28;20017;-67
2022/09/21 03:30:50;;;;;;;0.20;0.20;;;;;;;;;;5036601;28;20468;-66
2022/09/21 03:33:16;;;;;;;0.20;0.20;;;;;;;;;;5036519;28;20163;-67
2022/09/21 03:35:42;;;;;;;0.20;0.20;;;;;;;;;;5036398;28;20029;-67
2022/09/21 03:38:08;;;;;;;0.20;0.20;;;;;;;;;;5018934;28;20487;-67
2022/09/21 03:40:33;;;;;;;0.20;0.20;;;;;;;;;;5036537;28;20029;-66
2022/09/21 03:42:59;;;;;;;0.20;0.20;;;;;;;;;;5018619;28;20021;-66
2022/09/21 03:45:26;;;;;;;0.10;0.10;;;;;;;;;;5036338;28;20026;-67
2022/09/21 03:47:58;;;;;;;0.20;0.20;;;;;;;;;;5036268;28;20092;-67
2022/09/21 03:50:25;;;;;;;0.20;0.20;;;;;;;;;;5036413;28;20087;-67
2022/09/21 03:52:50;;;;;;;0.20;0.20;;;;;;;;;;5036595;28;20018;-67
2022/09/21 03:55:16;;;;;;;0.20;0.20;;;;;;;;;;5036011;28;20025;-67
2022/09/21 03:57:41;;;;;;;0.10;0.10;;;;;;;;;;5036227;28;20120;-67
2022/09/21 04:00:08;;;;;;;0.20;0.20;;;;;;;;;;5037840;28;20108;-67
2022/09/21 04:02:34;;;;;;;0.20;0.20;;;;;;;;;;5037524;28;20075;-67
2022/09/21 04:05:00;;;;;;;0.20;0.20;;;;;;;;;;5038022;28;20076;-68
2022/09/21 04:07:29;;;;;;;0.20;0.20;;;;;;;;;;5035833;28;20029;-67
2022/09/21 04:09:54;;;;;;;0.17;0.17;;;;;;;;;;5035570;28;20080;-67
2022/09/21 04:12:20;;;;;;;0.20;0.20;;;;;;;;;;5035506;28;20056;-68
2022/09/21 04:14:46;;;;;;;0.20;0.20;;;;;;;;;;5035510;28;20021;-68
2022/09/21 04:17:12;;;;;;;0.20;0.20;;;;;;;;;;5035826;28;20037;-68
2022/09/21 04:19:37;;;;;;;0.10;0.10;;;;;;;;;;5035783;28;20022;-68
2022/09/21 04:22:03;;;;;;;0.20;0.20;;;;;;;;;;5035605;28;20040;-67
2022/09/21 04:24:29;;;;;;;0.17;0.17;;;;;;;;;;5036268;28;20017;-66
2022/09/21 04:26:55;;;;;;;0.20;0.20;;;;;;;;;;5035516;28;20029;-67
2022/09/21 04:29:20;;;;;;;0.10;0.10;;;;;;;;;;5035777;28;20108;-67
2022/09/21 04:31:46;;;;;;;0.10;0.10;;;;;;;;;;5035286;28;20080;-67
2022/09/21 04:34:12;;;;;;;0.20;0.20;;;;;;;;;;5035797;28;20212;-67
2022/09/21 04:36:38;;;;;;;0.20;0.20;;;;;;;;;;5035253;28;20021;-69
2022/09/21 04:39:04;;;;;;;0.13;0.13;;;;;;;;;;5035755;28;20032;-68
2022/09/21 04:41:30;;;;;;;0.20;0.20;;;;;;;;;;5035416;28;20434;-68
2022/09/21 04:43:55;;;;;;;0.20;0.20;;;;;;;;;;5035210;28;20021;-68
2022/09/21 04:46:21;;;;;;;0.20;0.20;;;;;;;;;;5017353;28;20108;-68
2022/09/21 04:48:47;;;;;;;0.17;0.17;;;;;;;;;;5035083;28;20033;-68
2022/09/21 04:51:13;;;;;;;0.13;0.13;;;;;;;;;;5035020;28;20334;-68
2022/09/21 04:53:39;;;;;;;0.20;0.20;;;;;;;;;;5034670;28;20029;-68
2022/09/21 04:56:05;;;;;;;7.28;6.25;;;;;;;;;;5034064;28;20030;-68
2022/09/21 04:58:30;;;;;;;0.10;0.10;;;;;;;;;;5034343;28;20009;-67
2022/09/21 05:00:56;;;;;;;0.20;0.20;;;;;;;;;;5071020;28;20020;-67
2022/09/21 05:03:22;;;;;;;0.20;0.20;;;;;;;;;;5063939;28;20025;-68
2022/09/21 05:05:48;;;;;;;0.20;0.20;;;;;;;;;;5054464;28;20150;-68
2022/09/21 05:08:14;;;;;;;0.20;0.20;;;;;;;;;;5054927;28;20029;-68
2022/09/21 05:10:39;;;;;;;0.20;0.20;;;;;;;;;;5054560;28;20048;-68
2022/09/21 05:13:05;;;;;;;0.20;0.20;;;;;;;;;;5054003;28;20107;-68
2022/09/21 05:15:30;;;;;;;0.20;0.20;;;;;;;;;;5054168;28;20365;-68
2022/09/21 05:17:56;;;;;;;0.35;0.35;;;;;;;;;;5054072;28;20036;-68
2022/09/21 05:20:21;;;;;;;0.20;0.20;;;;;;;;;;5037175;28;20020;-67
2022/09/21 05:22:47;;;;;;;0.20;0.20;;;;;;;;;;5054107;28;20036;-68
2022/09/21 05:25:12;;;;;;;0.30;0.30;;;;;;;;;;5054822;28;20017;-67
2022/09/21 05:27:38;;;;;;;0.20;0.20;;;;;;;;;;5054808;28;20457;-68
2022/09/21 05:30:04;;;;;;;0.10;0.10;;;;;;;;;;5054043;28;20086;-68
2022/09/21 05:32:54;;;;;;;0.47;0.47;;;;;;;;;;5054078;28;20057;-68
2022/09/21 05:35:34;;;;;;;0.20;0.20;;;;;;;;;;5054825;28;20017;-68
2022/09/21 05:38:03;;;;;;;0.28;0.28;;;;;;;;;;5054287;28;20033;-67
2022/09/21 05:40:29;;;;;;;0.20;0.20;;;;;;;;;;5055089;28;20017;-67
2022/09/21 05:42:55;;;;;;;0.17;0.17;;;;;;;;;;5054333;28;20085;-68
2022/09/21 05:45:21;;;;;;;0.20;0.20;;;;;;;;;;5054194;28;20105;-68
2022/09/21 05:47:50;;;;;;;0.20;0.20;;;;;;;;;;5054000;28;20397;-67
2022/09/21 05:50:34;;;;;;;0.20;0.20;;;;;;;;;;5053675;28;20533;-68
2022/09/21 05:53:02;;;;;;;0.20;0.20;;;;;;;;;;5054572;28;20020;-67
2022/09/21 05:55:46;;;;;;;1.10;1.10;;;;;;;;;;5054826;28;20017;-68
2022/09/21 05:58:32;;;;;;;0.20;0.20;;;;;;;;;;5054242;28;20036;-70
2022/09/21 06:01:04;;;;;;;0.20;0.20;;;;;;;;;;5054103;28;20031;-69
2022/09/21 06:03:31;;;;;;;0.20;0.20;;;;;;;;;;5053810;28;20067;-68
2022/09/21 06:05:57;;;;;;;0.20;0.20;;;;;;;;;;5053464;28;20337;-68
2022/09/21 06:08:23;;;;;;;0.20;0.20;;;;;;;;;;5053655;28;20468;-68
2022/09/21 06:10:49;;;;;;;0.20;0.20;;;;;;;;;;5053331;28;20053;-69
2022/09/21 06:13:14;;;;;;;0.20;0.20;;;;;;;;;;5053679;28;20393;-69
2022/09/21 06:15:41;;;;;;;0.20;0.20;;;;;;;;;;5053514;28;20040;-69
2022/09/21 06:18:06;;;;;;;0.20;0.20;;;;;;;;;;5053547;28;20041;-68
2022/09/21 06:20:32;;;;;;;0.20;0.20;;;;;;;;;;5053252;28;20025;-69
2022/09/21 06:23:05;;;;;;;0.20;0.20;;;;;;;;;;5053586;28;20027;-69
2022/09/21 06:25:30;;;;;;;0.20;0.20;;;;;;;;;;5056004;28;20025;-68
2022/09/21 06:28:03;;;;;;;0.20;0.20;;;;;;;;;;5057659;28;20025;-68
2022/09/21 06:30:29;;;;;;;1.20;1.05;;;;;;;;;;5057212;28;20016;-69
2022/09/21 06:32:57;;;;;;;0.20;0.20;;;;;;;;;;5057290;28;20098;-69
2022/09/21 06:35:23;;;;;;;0.20;0.20;;;;;;;;;;5057750;28;20082;-68
2022/09/21 06:37:48;;;;;;;0.30;0.30;;;;;;;;;;5057465;28;20037;-68
2022/09/21 06:40:14;;;;;;;0.20;0.20;;;;;;;;;;5039544;28;20012;-68
2022/09/21 06:42:39;;;;;;;0.20;0.20;;;;;;;;;;5039846;28;20036;-67
2022/09/21 06:45:05;;;;;;;0.20;0.20;;;;;;;;;;5057479;28;20021;-68
2022/09/21 06:47:30;;;;;;;0.10;0.10;;;;;;;;;;5039545;28;20108;-67
2022/09/21 06:49:56;;;;;;;0.20;0.20;;;;;;;;;;5057082;28;20049;-67
2022/09/21 06:52:21;;;;;;;0.20;0.20;;;;;;;;;;5057105;28;20372;-67
2022/09/21 06:54:47;;;;;;;0.20;0.20;;;;;;;;;;5057546;28;20036;-67
2022/09/21 06:57:12;;;;;;;0.20;0.20;;;;;;;;;;5039371;28;20033;-67
2022/09/21 06:59:38;;;;;;;0.32;0.32;;;;;;;;;;5057101;28;20029;-68
2022/09/21 07:02:03;;;;;;;0.20;0.20;;;;;;;;;;5056791;28;20468;-68
2022/09/21 07:04:30;;;;;;;0.20;0.20;;;;;;;;;;5057289;28;20029;-68
2022/09/21 07:06:56;;;;;;;0.20;0.20;;;;;;;;;;5039075;28;20392;-67
2022/09/21 07:09:22;;;;;;;0.40;0.40;;;;;;;;;;5056857;28;20053;-67
2022/09/21 07:11:48;;;;;;;0.50;0.50;;;;;;;;;;5056174;28;20025;-67
2022/09/21 07:14:14;;;;;;;4.07;0.85;;;;;;;;;;5056916;28;20025;-67
2022/09/21 07:16:40;;;;;;;0.20;0.20;;;;;;;;;;5056692;28;20032;-68
2022/09/21 07:19:05;;;;;;;0.20;0.20;;;;;;;;;;5056690;28;20467;-67
2022/09/21 07:21:30;;;;;;;0.20;0.20;;;;;;;;;;5057183;28;20442;-68
2022/09/21 07:23:58;;;;;;;0.20;0.20;;;;;;;;;;5056984;28;20417;-68
2022/09/21 07:26:24;;;;;;;0.30;0.30;;;;;;;;;;5056585;28;20033;-67
2022/09/21 07:28:49;;;;;;;0.30;0.30;;;;;;;;;;5038692;28;20356;-67
2022/09/21 07:31:15;;;;;;;0.20;0.20;;;;;;;;;;5056421;28;20021;-67
2022/09/21 07:33:41;;;;;;;0.30;0.30;;;;;;;;;;5056428;28;20356;-68
2022/09/21 07:36:11;;;;;;;0.20;0.20;;;;;;;;;;5056108;28;20017;-67
2022/09/21 07:38:38;;;;;;;0.28;0.28;;;;;;;;;;5055735;28;20036;-67
2022/09/21 07:41:04;;;;;;;0.20;0.20;;;;;;;;;;5056627;28;20075;-67
2022/09/21 07:43:30;;;;;;;0.20;0.20;;;;;;;;;;5056244;28;20029;-67
2022/09/21 07:45:55;;;;;;;0.30;0.30;;;;;;;;;;5056236;28;20017;-68
2022/09/21 07:48:21;;;;;;;0.20;0.20;;;;;;;;;;5056092;28;20025;-67
2022/09/21 07:50:48;;;;;;;0.20;0.20;;;;;;;;;;5055870;28;20017;-67
2022/09/21 07:53:15;;;;;;;0.25;0.25;;;;;;;;;;5055810;28;20391;-67
2022/09/21 07:55:40;;;;;;;0.30;0.30;;;;;;;;;;5056167;28;20027;-67
2022/09/21 08:00:50;;;;;;;0.20;0.20;;;;;;;;;;5055485;28;20029;-68
2022/09/21 08:03:15;;;;;;;0.20;0.20;;;;;;;;;;5055560;28;20035;-69
2022/09/21 08:05:41;;;;;;;0.20;0.20;;;;;;;;;;5055244;28;20102;-67
2022/09/21 08:08:07;;;;;;;0.30;0.30;;;;;;;;;;5055564;28;20025;-67
2022/09/21 08:10:34;;;;;;;0.30;0.30;;;;;;;;;;5048593;28;20140;-67
2022/09/21 08:12:59;;;;;;;0.20;0.20;;;;;;;;;;5036628;28;20029;-68
2022/09/21 08:15:26;;;;;;;0.20;0.20;;;;;;;;;;5017807;28;20018;-67
2022/09/21 08:17:52;;;;;;;0.20;0.20;;;;;;;;;;5035555;28;20033;-67
2022/09/21 08:20:18;;;;;;;0.20;0.20;;;;;;;;;;5035665;28;20071;-67
2022/09/21 08:22:43;;;;;;;0.35;0.35;;;;;;;;;;5035352;28;20028;-68
2022/09/21 08:25:09;;;;;;;0.20;0.20;;;;;;;;;;5034317;28;20057;-67
2022/09/21 08:27:35;;;;;;;0.30;0.30;;;;;;;;;;5035002;28;20413;-67
2022/09/21 08:30:01;;;;;;;0.20;0.20;;;;;;;;;;5035375;28;20060;-67
2022/09/21 08:32:27;;;;;;;0.20;0.20;;;;;;;;;;5051833;28;20369;-67
2022/09/21 08:34:53;;;;;;;0.20;0.20;;;;;;;;;;5055232;28;20017;-67
2022/09/21 08:37:20;;;;;;;0.30;0.30;;;;;;;;;;5037934;28;20029;-67
2022/09/21 08:39:46;;;;;;;0.75;0.57;;;;;;;;;;5037549;28;20365;-67
2022/09/21 08:42:35;;;;;;;0.20;0.20;;;;;;;;;;5055216;28;20025;-67
2022/09/21 08:45:05;;;;;;;1.17;0.63;;;;;;;;;;5055392;28;20025;-67
2022/09/21 08:47:42;;;;;;;0.20;0.20;;;;;;;;;;5054965;28;20364;-67
2022/09/21 08:50:18;;;;;;;0.20;0.20;;;;;;;;;;5036406;28;20048;-68
2022/09/21 08:52:45;;;;;;;0.20;0.20;;;;;;;;;;5055067;28;20361;-67
2022/09/21 08:55:17;;;;;;;0.22;0.22;;;;;;;;;;5054971;28;20025;-68
2022/09/21 08:57:43;;;;;;;0.17;0.17;;;;;;;;;;5055051;28;20349;-67
2022/09/21 09:00:16;;;;;;;0.22;0.22;;;;;;;;;;5055001;28;20028;-66
2022/09/21 09:03:08;;;;;;;1.10;0.68;;;;;;;;;;5055000;28;20021;-67
2022/09/21 09:05:33;;;;;;;0.20;0.20;;;;;;;;;;5037116;28;20021;-66
2022/09/21 09:08:10;;;;;;;0.22;0.22;;;;;;;;;;5048298;28;20397;-67
2022/09/21 09:10:35;;;;;;;0.20;0.20;;;;;;;;;;5037076;28;20080;-67
2022/09/21 09:13:36;;;;;;;0.20;0.20;;;;;;;;;;5040087;28;20041;-67
2022/09/21 09:16:08;;;;;;;0.20;0.20;;;;;;;;;;4938621;29;20517;-67
2022/09/21 09:18:46;;;;;;;0.30;0.30;;;;;;;;;;5018293;28;20034;-67
2022/09/21 09:21:15;;;;;;;0.40;0.40;;;;;;;;;;5034854;28;20025;-67
2022/09/21 09:23:44;;;;;;;0.30;0.30;;;;;;;;;;5034518;28;20022;-67
2022/09/21 09:26:14;;;;;;;0.20;0.20;;;;;;;;;;5034574;28;20349;-67
2022/09/21 09:29:00;;;;;;;0.20;0.20;;;;;;;;;;5034223;28;20474;-67
2022/09/21 09:31:33;;;;;;;1.10;1.10;;;;;;;;;;5033997;28;20021;-67
2022/09/21 09:34:17;;;;;;;0.20;0.20;;;;;;;;;;5034421;28;20056;-67
2022/09/21 09:36:45;;;;;;;0.20;0.20;;;;;;;;;;5016362;28;20041;-69
2022/09/21 09:39:14;;;;;;;0.20;0.20;;;;;;;;;;5034109;28;20112;-69
2022/09/21 09:41:45;;;;;;;0.20;0.20;;;;;;;;;;5034762;28;20031;-86
2022/09/21 09:44:19;;;;;;;0.20;0.20;;;;;;;;;;5043879;28;20059;-88
2022/09/21 09:47:03;;;;;;;0.22;0.22;;;;;;;;;;5054544;28;20020;-86
2022/09/21 09:49:36;;;;;;;0.20;0.20;;;;;;;;;;5019688;28;20052;-84
2022/09/21 09:52:02;;;;;;;0.20;0.20;;;;;;;;;;5036008;28;20024;-79
2022/09/21 09:54:28;;;;;;;0.30;0.30;;;;;;;;;;5061005;28;20024;-83
2022/09/21 09:56:54;;;;;;;0.50;0.40;;;;;;;;;;5064840;28;20078;-82
2022/09/21 09:59:27;;;;;;;1.50;0.43;;;;;;;;;;5052053;28;20112;-79
2022/09/21 10:02:03;;;;;;;0.43;0.43;;;;;;;;;;5051446;28;20063;-79
2022/09/21 10:04:29;;;;;;;0.20;0.20;;;;;;;;;;5051897;28;20021;-81
2022/09/21 10:06:55;;;;;;;0.40;0.40;;;;;;;;;;5051356;28;20025;-80
2022/09/21 10:09:28;;;;;;;1.35;0.63;;;;;;;;;;5050490;28;20473;-82
2022/09/21 10:11:58;;;;;;;3.50;1.23;;;;;;;;;;5043777;28;20029;-83
2022/09/21 10:14:25;;;;;;;0.38;0.38;;;;;;;;;;5034471;28;20360;-80
2022/09/21 10:16:52;;;;;;;2.08;0.63;;;;;;;;;;5051427;28;20045;-78
2022/09/21 10:19:22;;;;;;;0.30;0.30;;;;;;;;;;5050550;28;20112;-78
2022/09/21 10:21:50;;;;;;;0.80;0.80;;;;;;;;;;5050851;28;20083;-81
2022/09/21 10:24:45;;;;;;;0.37;0.37;;;;;;;;;;5050378;28;20025;-78
2022/09/21 10:27:14;;;;;;;0.38;0.38;;;;;;;;;;5038644;28;20033;-84
2022/09/21 10:29:44;;;;;;;0.30;0.30;;;;;;;;;;5051920;28;20028;-83
2022/09/21 10:32:16;;;;;;;0.82;0.70;;;;;;;;;;5053019;28;20021;-78
2022/09/21 10:35:11;;;;;;;2.03;0.70;;;;;;;;;;5051373;28;20028;-80
2022/09/21 10:37:39;;;;;;;0.30;0.30;;;;;;;;;;5050981;28;20152;-79
2022/09/21 10:40:20;;;;;;;0.30;0.30;;;;;;;;;;5051203;28;20021;-82
2022/09/21 10:42:47;;;;;;;0.30;0.30;;;;;;;;;;5050737;28;20104;-84
2022/09/21 10:45:17;;;;;;;0.50;0.50;;;;;;;;;;5050916;28;20025;-79
2022/09/21 10:47:45;;;;;;;0.30;0.30;;;;;;;;;;5050790;28;20037;-80
2022/09/21 10:50:29;;;;;;;5.00;1.50;;;;;;;;;;5051337;28;20017;-77
2022/09/21 10:53:10;;;;;;;2.30;0.85;;;;;;;;;;5052078;28;20444;-76
2022/09/21 10:55:40;;;;;;;0.20;0.20;;;;;;;;;;5052489;28;20360;-80
2022/09/21 10:58:12;;;;;;;0.82;0.82;;;;;;;;;;5051072;28;20116;-77
2022/09/21 11:00:42;;;;;;;0.40;0.40;;;;;;;;;;5033507;28;20017;-78
2022/09/21 11:03:43;;;;;;;1.40;0.68;;;;;;;;;;5038337;28;20487;-78
2022/09/21 11:06:11;;;;;;;1.02;0.63;;;;;;;;;;4983414;28;20030;-79
2022/09/21 11:08:40;;;;;;;1.98;0.93;;;;;;;;;;5035393;28;20372;-79
2022/09/21 11:11:24;;;;;;;1.25;0.60;;;;;;;;;;5032956;28;20048;-79
2022/09/21 11:13:55;;;;;;;0.20;0.20;;;;;;;;;;5054217;28;20536;-78
2022/09/21 11:16:26;;;;;;;0.38;0.38;;;;;;;;;;5054287;28;20039;-76
2022/09/21 11:19:11;;;;;;;0.93;0.50;;;;;;;;;;5054573;28;20044;-76
2022/09/21 11:21:59;;;;;;;5.88;5.00;;;;;;;;;;5053050;28;20361;-79
2022/09/21 11:24:43;;;;;;;1.10;0.68;;;;;;;;;;5054236;28;20028;-76
2022/09/21 11:27:11;;;;;;;0.85;0.40;;;;;;;;;;5054850;28;20017;-76
2022/09/21 11:29:46;;;;;;;0.40;0.40;;;;;;;;;;5055869;28;20472;-76
2022/09/21 11:32:30;;;;;;;1.10;1.00;;;;;;;;;;5053150;28;20495;-77
2022/09/21 11:34:59;;;;;;;0.80;0.52;;;;;;;;;;5055029;28;20059;-79
2022/09/21 11:37:39;;;;;;;0.57;0.40;;;;;;;;;;5054157;28;20025;-76
2022/09/21 11:40:23;;;;;;;0.38;0.38;;;;;;;;;;5052758;28;20032;-78
2022/09/21 11:43:07;;;;;;;8.38;3.45;;;;;;;;;;5033544;28;20029;-78
2022/09/21 11:45:41;;;;;;;2.17;0.47;;;;;;;;;;5033821;28;20029;-79
2022/09/21 11:48:26;;;;;;;0.65;0.60;;;;;;;;;;5016561;28;20429;-78
2022/09/21 11:50:55;;;;;;;0.20;0.20;;;;;;;;;;5045488;28;20495;-79
2022/09/21 11:53:21;;;;;;;;;;;;;;;;;;5054188;28;20040;-79
2022/09/21 11:56:01;;;;;;;0.20;0.20;;;;;;;;;;5051616;28;19921;-77
2022/09/21 11:58:33;;;;;;;4.05;1.20;;;;;;;;;;5053584;28;20040;-78
2022/09/21 12:01:17;;;;;;;1.23;0.90;;;;;;;;;;5053303;28;20032;-77
2022/09/21 12:04:03;;;;;;;0.50;0.50;;;;;;;;;;5036631;28;20029;-77
2022/09/21 12:06:57;;;;;;;0.88;0.45;;;;;;;;;;5053043;28;20041;-79
2022/09/21 12:09:28;;;;;;;0.30;0.30;;;;;;;;;;5029367;28;20040;-82
2022/09/21 12:12:00;;;;;;;0.20;0.20;;;;;;;;;;5024160;28;20025;-79
2022/09/21 12:14:41;;;;;;;0.20;0.20;;;;;;;;;;5033751;28;20025;-85
2022/09/21 12:17:12;;;;;;;0.28;0.28;;;;;;;;;;5033521;28;20365;-82
2022/09/21 12:19:41;;;;;;;0.30;0.30;;;;;;;;;;5046880;28;20029;-81
2022/09/21 12:22:06;;;;;;;0.30;0.30;;;;;;;;;;5052739;28;20326;-79
2022/09/21 12:24:34;;;;;;;0.30;0.30;;;;;;;;;;5052597;28;20036;-80
2022/09/21 12:27:02;;;;;;;0.63;0.57;;;;;;;;;;5052734;28;20028;-79
2022/09/21 12:29:43;;;;;;;0.40;0.40;;;;;;;;;;5053025;28;20368;-80
2022/09/21 12:32:20;;;;;;;1.15;0.55;;;;;;;;;;5054500;28;20460;-80
2022/09/21 12:34:50;;;;;;;0.32;0.32;;;;;;;;;;5034957;28;20033;-77
2022/09/21 12:37:22;;;;;;;0.30;0.30;;;;;;;;;;5055211;28;20374;-77
2022/09/21 12:39:50;;;;;;;0.35;0.35;;;;;;;;;;5049528;28;20035;-83
2022/09/21 12:42:15;;;;;;;0.85;0.57;;;;;;;;;;5053306;28;20418;-78
2022/09/21 12:44:53;;;;;;;0.20;0.20;;;;;;;;;;5053549;28;20021;-83
2022/09/21 12:47:26;;;;;;;0.40;0.30;;;;;;;;;;5053779;28;20020;-83
2022/09/21 12:49:55;;;;;;;2.60;1.27;;;;;;;;;;5052988;28;20032;-79
2022/09/21 12:52:23;;;;;;;1.02;0.68;;;;;;;;;;5035363;28;20029;-85
2022/09/21 12:54:55;;;;;;;2.83;0.80;;;;;;;;;;5034664;28;20059;-83
2022/09/21 12:57:42;;;;;;;2.58;2.38;;;;;;;;;;5034616;28;20025;-80
2022/09/21 13:00:12;;;;;;;1.02;0.60;;;;;;;;;;5052555;28;20029;-81
2022/09/21 13:02:42;;;;;;;0.57;0.57;;;;;;;;;;5054347;28;20114;-80
2022/09/21 13:05:19;;;;;;;0.70;0.40;;;;;;;;;;5051995;28;20021;-78
2022/09/21 13:07:50;;;;;;;0.30;0.30;;;;;;;;;;5051870;28;20456;-83
2022/09/21 13:10:21;;;;;;;0.20;0.20;;;;;;;;;;5052939;28;20940;-80
2022/09/21 13:12:51;;;;;;;1.20;0.80;;;;;;;;;;5052719;28;20029;-80
2022/09/21 13:15:23;;;;;;;0.65;0.50;;;;;;;;;;5052778;28;20066;-84
2022/09/21 13:17:57;;;;;;;1.77;1.05;;;;;;;;;;5052343;28;20110;-77
2022/09/21 13:20:22;;;;;;;6.43;0.80;;;;;;;;;;5047904;28;20028;-79
2022/09/21 13:22:48;;;;;;;0.73;0.50;;;;;;;;;;5052754;28;20363;-80
2022/09/21 13:25:26;;;;;;;0.30;0.30;;;;;;;;;;5053554;28;20024;-80
2022/09/21 13:27:59;;;;;;;0.82;0.43;;;;;;;;;;5052567;28;20029;-70
2022/09/21 13:30:31;;;;;;;0.82;0.43;;;;;;;;;;5052772;28;20029;-70
2022/09/21 13:32:56;;;;;;;0.20;0.20;;;;;;;;;;5050535;28;20028;-72
2022/09/21 13:35:40;;;;;;;0.32;0.32;;;;;;;;;;5051712;28;20058;-70
2022/09/21 13:38:25;;;;;;;0.73;0.50;;;;;;;;;;5048897;28;20037;-70
2022/09/21 13:41:00;;;;;;;0.45;0.45;;;;;;;;;;5022212;28;20031;-73
2022/09/21 13:43:46;;;;;;;0.20;0.20;;;;;;;;;;5053676;28;20017;-72
2022/09/21 13:46:31;;;;;;;0.55;0.38;;;;;;;;;;5036301;28;20060;-74
2022/09/21 13:48:57;;;;;;;1.85;0.77;;;;;;;;;;5053455;28;20017;-75
2022/09/21 13:51:23;;;;;;;0.47;0.38;;;;;;;;;;5052540;28;20081;-75
2022/09/21 13:53:53;;;;;;;0.40;0.40;;;;;;;;;;5036775;28;20017;-76
2022/09/21 13:56:21;;;;;;;0.20;0.20;;;;;;;;;;5035843;28;20341;-75
2022/09/21 13:58:50;;;;;;;0.50;0.35;;;;;;;;;;5033716;28;20163;-75
2022/09/21 14:01:36;;;;;;;0.20;0.20;;;;;;;;;;5034263;28;20424;-76
2022/09/21 14:04:14;;;;;;;3.78;0.85;;;;;;;;;;5032991;28;20368;-75
2022/09/21 14:06:44;;;;;;;0.30;0.30;;;;;;;;;;5032989;28;20064;-73
2022/09/21 14:09:18;;;;;;;0.75;0.50;;;;;;;;;;5018805;28;20139;-75
2022/09/21 14:11:48;;;;;;;0.15;0.15;;;;;;;;;;5053487;28;20025;-74
2022/09/21 14:14:36;;;;;;;1.50;0.50;;;;;;;;;;5053744;28;20368;-77
2022/09/21 14:17:02;;;;;;;1.95;1.85;;;;;;;;;;5035827;28;20033;-76
2022/09/21 14:19:30;;;;;;;8.98;0.50;;;;;;;;;;5053461;28;20078;-75
2022/09/21 14:22:02;;;;;;;0.40;0.40;;;;;;;;;;5051552;28;20412;-74
2022/09/21 14:24:44;;;;;;;2.72;0.50;;;;;;;;;;5053375;28;20103;-74
2022/09/21 14:27:24;;;;;;;0.75;0.50;;;;;;;;;;5017036;28;20030;-73
2022/09/21 14:29:52;;;;;;;0.73;0.47;;;;;;;;;;5015785;28;20033;-74
2022/09/21 14:32:22;;;;;;;0.30;0.30;;;;;;;;;;5033534;28;20068;-74
2022/09/21 14:34:49;;;;;;;0.20;0.20;;;;;;;;;;5025505;28;20021;-73
2022/09/21 14:37:29;;;;;;;0.20;0.20;;;;;;;;;;5052788;28;20444;-73
2022/09/21 14:39:55;;;;;;;0.30;0.30;;;;;;;;;;5053483;28;20017;-74
2022/09/21 14:42:24;;;;;;;0.30;0.30;;;;;;;;;;5052752;28;20102;-74
2022/09/21 14:44:50;;;;;;;1.60;0.77;;;;;;;;;;5034341;28;20017;-73
2022/09/21 14:47:16;;;;;;;2.78;0.63;;;;;;;;;;5055100;28;20032;-74
2022/09/21 14:50:00;;;;;;;0.63;0.50;;;;;;;;;;5056029;28;20009;-76
2022/09/21 14:52:26;;;;;;;0.20;0.20;;;;;;;;;;5058040;28;20078;-75
2022/09/21 14:55:07;;;;;;;0.30;0.30;;;;;;;;;;5057286;28;20463;-73
2022/09/21 14:57:36;;;;;;;0.35;0.35;;;;;;;;;;5055853;28;20502;-73
2022/09/21 15:00:13;;;;;;;1.88;0.63;;;;;;;;;;5056733;28;20432;-74
2022/09/21 15:02:39;;;;;;;0.20;0.20;;;;;;;;;;5057204;28;20109;-74
2022/09/21 15:05:12;;;;;;;0.57;0.40;;;;;;;;;;5056526;28;20013;-74