Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:00:18;;;;;;;6.50;2.63;;;9.00;99.90;;;;;;4942961;29;20028;-92
2023/12/23 00:02:44;;;;;;;5.90;2.20;;;9.00;99.90;;;;;;4940493;29;20038;-93
2023/12/23 00:05:10;;;;;;;6.90;1.70;;;8.80;99.90;;;;;;4940620;29;20024;-92
2023/12/23 00:07:36;;;;;;;3.38;2.03;;;8.80;99.90;;;;;;4925683;29;20087;-92
2023/12/23 00:10:03;;;;;;;9.55;3.40;;;8.70;99.90;;;;;;4925842;29;20028;-93
2023/12/23 00:12:29;;;;;;;6.43;1.10;;;8.70;99.90;;;;;;4939833;29;20031;-94
2023/12/23 00:14:55;;;;;;;5.38;1.92;;;8.70;99.90;;;;;;4945449;29;20086;-93
2023/12/23 00:17:21;;;;;;;7.22;1.45;;;8.70;99.90;;;;;;4946638;29;20024;-95
2023/12/23 00:19:46;;;;;;;8.45;2.00;;;8.70;99.90;;;;;;4929873;29;20032;-91
2023/12/23 00:22:12;;;;;;;9.25;2.72;;;8.70;99.90;;;;;;4937434;29;20035;-91
2023/12/23 00:24:38;;;;;;;5.63;1.80;;;8.60;99.90;;;;;;4945052;29;20032;-92
2023/12/23 00:27:04;;;;;;;10.60;2.05;;;8.50;99.90;;;;;;4944370;29;20641;-92
2023/12/23 00:29:30;;;;;;;6.45;1.48;;;8.50;99.90;;;;;;4943802;29;20039;-93
2023/12/23 00:31:56;;;;;;;6.22;2.22;;;8.40;99.90;;;;;;4945396;29;20031;-93
2023/12/23 00:34:21;;;;;;;7.50;1.67;;;8.60;99.90;;;;;;4944386;29;20032;-93
2023/12/23 00:36:47;;;;;;;5.50;2.03;;;8.60;99.90;;;;;;4931424;29;20052;-92
2023/12/23 00:39:13;;;;;;;5.72;1.77;;;8.60;99.90;;;;;;4933682;29;20122;-92
2023/12/23 00:41:40;;;;;;;8.18;2.63;;;8.50;99.90;;;;;;4937715;29;20023;-91
2023/12/23 00:44:05;;;;;;;3.42;1.63;;;8.50;99.90;;;;;;4929790;29;20108;-92
2023/12/23 00:46:31;;;;;;;7.93;1.65;;;8.50;99.90;;;;;;4942001;29;20039;-93
2023/12/23 00:48:57;;;;;;;6.90;2.50;;;8.40;99.90;;;;;;4945476;29;20072;-93
2023/12/23 00:51:22;;;;;;;7.68;2.30;;;8.30;99.90;;;;;;4944017;29;20040;-93
2023/12/23 00:53:48;;;;;;;8.10;1.88;;;8.20;99.90;;;;;;4944975;29;20108;-91
2023/12/23 00:56:23;;;;;;;8.90;2.95;;;8.20;99.90;;;;;;4936167;29;20050;-91
2023/12/23 00:58:49;;;;;;;7.53;2.33;;;8.20;99.90;;;;;;4930733;29;20040;-91
2023/12/23 01:01:15;;;;;;;7.13;2.13;;;8.20;99.90;;;;;;4924619;29;20020;-91
2023/12/23 01:03:41;;;;;;;11.02;2.50;;;8.20;99.90;;;;;;4923840;29;20064;-92
2023/12/23 01:06:07;;;;;;;5.15;1.70;;;8.30;99.90;;;;;;4925475;29;20040;-92
2023/12/23 01:08:32;;;;;;;7.85;2.60;;;8.30;99.90;;;;;;4925138;29;20020;-92
2023/12/23 01:10:58;;;;;;;5.18;1.75;;;8.50;99.90;;;;;;4940676;29;20110;-92
2023/12/23 01:13:24;;;;;;;5.25;2.42;;;8.50;99.90;;;;;;4939359;29;20047;-91
2023/12/23 01:15:49;;;;;;;6.55;1.83;;;8.50;99.90;;;;;;4941628;29;20039;-91
2023/12/23 01:18:16;;;;;;;8.57;2.05;;;8.40;99.90;;;;;;4929725;29;20030;-92
2023/12/23 01:20:42;;;;;;;6.00;2.80;;;8.50;99.90;;;;;;4945712;29;20028;-92
2023/12/23 01:23:08;;;;;;;6.13;3.15;;;8.50;99.90;;;;;;4926779;29;20036;-93
2023/12/23 01:25:34;;;;;;;10.45;2.30;;;8.40;99.90;;;;;;4927008;29;20039;-93
2023/12/23 01:28:04;;;;;;;8.40;4.45;;;8.40;99.90;;;;;;4930018;29;20411;-92
2023/12/23 01:30:33;;;;;;;7.47;2.17;;;8.50;99.90;;;;;;4943111;29;20118;-92
2023/12/23 01:32:59;;;;;;;8.77;2.70;;;8.50;99.90;;;;;;4945282;29;20032;-92
2023/12/23 01:35:25;;;;;;;3.95;1.60;;;8.50;99.90;;;;;;4943904;29;20024;-92
2023/12/23 01:37:51;;;;;;;3.90;1.73;;;8.60;99.90;;;;;;4944879;29;20026;-92
2023/12/23 01:40:16;;;;;;;5.82;2.00;;;8.60;99.90;;;;;;4944768;29;20059;-93
2023/12/23 01:42:42;;;;;;;4.43;1.63;;;8.50;99.90;;;;;;4934440;29;20027;-93
2023/12/23 01:45:09;;;;;;;8.60;1.55;;;8.50;99.90;;;;;;4944685;29;20514;-92
2023/12/23 01:47:36;;;;;;;6.65;3.22;;;8.40;99.90;;;;;;4928346;29;20423;-93
2023/12/23 01:50:03;;;;;;;7.72;2.15;;;8.40;99.90;;;;;;4926832;29;20031;-91
2023/12/23 01:52:30;;;;;;;7.07;2.13;;;8.50;99.90;;;;;;4942980;29;20107;-92
2023/12/23 01:54:56;;;;;;;6.72;2.38;;;8.50;99.90;;;;;;4939399;29;20026;-91
2023/12/23 01:57:22;;;;;;;4.68;2.25;;;8.60;99.90;;;;;;4941487;29;20099;-92
2023/12/23 01:59:48;;;;;;;9.13;2.75;;;8.70;99.90;;;;;;4942036;29;20027;-92
2023/12/23 02:02:15;;;;;;;4.70;1.73;;;8.70;99.90;;;;;;4941839;29;20487;-92
2023/12/23 02:04:41;;;;;;;11.65;2.38;;;8.70;99.90;;;;;;4940157;29;20035;-91
2023/12/23 02:07:07;;;;;;;4.78;1.30;;;8.70;99.90;;;;;;4944623;29;20032;-92
2023/12/23 02:09:33;;;;;;;3.90;2.10;;;8.70;99.90;;;;;;4929215;29;20028;-93
2023/12/23 02:12:07;;;;;;;6.65;1.38;;;8.70;99.90;;;;;;4942212;29;20068;-92
2023/12/23 02:14:44;;;;;;;7.78;1.85;;;8.70;99.90;;;;;;4944583;29;20019;-92
2023/12/23 02:17:10;;;;;;;6.72;1.60;;;8.70;99.90;;;;;;4942060;29;20088;-93
2023/12/23 02:19:35;;;;;;;4.07;1.98;;;8.70;99.90;;;;;;4936508;29;20052;-92
2023/12/23 02:22:01;;;;;;;7.18;1.83;;;8.80;99.90;;;;;;4924137;29;20032;-93
2023/12/23 02:24:27;;;;;;;2.65;2.13;;;8.80;99.90;;;;;;4924487;29;20032;-91
2023/12/23 02:26:59;;;;;;;6.60;2.05;;;8.80;99.90;;;;;;4943147;29;20028;-91
2023/12/23 02:29:26;;;;;;;5.53;1.40;;;8.80;99.90;;;;;;4941891;29;20024;-91
2023/12/23 02:31:54;;;;;;;7.65;1.90;;;8.80;99.90;;;;;;4944741;29;20015;-91
2023/12/23 02:34:20;;;;;;;6.45;2.17;;;8.80;99.90;;;;;;4946880;29;20039;-91
2023/12/23 02:36:46;;;;;;;4.60;1.27;;;8.80;99.90;;;;;;4937485;29;20027;-92
2023/12/23 02:39:11;;;;;;;6.07;2.15;;;8.80;99.90;;;;;;4935225;29;20032;-92
2023/12/23 02:41:37;;;;;;;8.32;2.30;;;8.80;99.90;;;;;;4943639;29;20048;-91
2023/12/23 02:44:03;;;;;;;5.85;3.45;;;8.80;99.90;;;;;;4947283;29;20032;-92
2023/12/23 02:46:28;;;;;;;5.28;2.33;;;8.80;99.90;;;;;;4937728;29;20063;-91
2023/12/23 02:48:54;;;;;;;2.75;1.42;;;8.80;99.90;;;;;;4935628;29;20040;-91
2023/12/23 02:51:19;;;;;;;4.70;1.95;;;8.80;99.90;;;;;;4944715;29;20118;-90
2023/12/23 02:53:45;;;;;;;4.30;1.60;;;8.80;99.90;;;;;;4945220;29;20035;-91
2023/12/23 02:56:10;;;;;;;6.03;2.10;;;8.80;99.90;;;;;;4945691;29;20051;-92
2023/12/23 02:58:36;;;;;;;5.15;1.10;;;8.70;99.90;;;;;;4935659;29;20501;-91
2023/12/23 03:01:07;;;;;;;6.57;1.67;;;8.70;99.90;;;;;;4933932;29;20044;-92
2023/12/23 03:03:33;;;;;;;6.47;1.77;;;8.70;99.90;;;;;;4928492;29;20107;-92
2023/12/23 03:05:59;;;;;;;4.50;1.77;;;8.70;99.90;;;;;;4939363;29;20058;-92
2023/12/23 03:08:24;;;;;;;3.22;1.38;;;8.70;99.90;;;;;;4934675;29;20543;-92
2023/12/23 03:10:51;;;;;;;7.07;4.57;;;8.70;99.90;;;;;;4926078;29;20294;-93
2023/12/23 03:13:17;;;;;;;3.15;2.13;;;8.60;99.90;;;;;;4946591;29;20047;-92
2023/12/23 03:15:42;;;;;;;6.10;1.50;;;8.60;99.90;;;;;;4941678;29;20035;-91
2023/12/23 03:18:08;;;;;;;4.25;2.10;;;8.60;99.90;;;;;;4948189;29;20054;-91
2023/12/23 03:20:34;;;;;;;6.43;1.67;;;8.60;99.90;;;;;;4946436;29;20027;-92
2023/12/23 03:22:59;;;;;;;4.57;1.88;;;8.60;99.90;;;;;;4937978;29;20103;-91
2023/12/23 03:25:25;;;;;;;5.70;1.58;;;8.60;99.90;;;;;;4947972;29;20140;-92
2023/12/23 03:27:51;;;;;;;8.45;2.08;;;8.60;99.90;;;;;;4946376;29;20043;-91
2023/12/23 03:30:16;;;;;;;8.35;2.80;;;8.60;99.90;;;;;;4945199;29;20024;-92
2023/12/23 03:32:43;;;;;;;5.32;1.77;;;8.60;99.90;;;;;;4948214;29;20024;-93
2023/12/23 03:35:09;;;;;;;5.65;2.05;;;8.60;99.90;;;;;;4945570;29;20034;-92
2023/12/23 03:37:34;;;;;;;3.75;2.20;;;8.60;99.90;;;;;;4939380;29;20060;-91
2023/12/23 03:40:00;;;;;;;3.55;2.22;;;8.60;99.90;;;;;;4930184;29;20020;-91
2023/12/23 03:42:26;;;;;;;5.00;2.40;;;8.60;99.90;;;;;;4934622;28;20036;-91
2023/12/23 03:44:51;;;;;;;4.15;2.63;;;8.60;99.90;;;;;;4932548;29;20032;-91
2023/12/23 03:47:17;;;;;;;3.60;2.50;;;8.60;99.90;;;;;;4933663;29;20043;-92
2023/12/23 03:49:42;;;;;;;6.82;2.53;;;8.60;99.90;;;;;;4944837;29;20028;-92
2023/12/23 03:52:08;;;;;;;6.47;1.95;;;8.60;99.90;;;;;;4946414;29;20032;-91
2023/12/23 03:54:34;;;;;;;6.00;2.25;;;8.50;99.90;;;;;;4945234;29;20027;-93
2023/12/23 03:56:59;;;;;;;5.22;2.03;;;8.60;99.90;;;;;;4936090;29;20020;-90
2023/12/23 03:59:25;;;;;;;6.35;2.72;;;8.60;99.90;;;;;;4933689;29;20056;-92
2023/12/23 04:01:51;;;;;;;6.53;2.33;;;8.60;99.90;;;;;;4927446;29;20024;-92
2023/12/23 04:04:16;;;;;;;7.57;3.95;;;8.60;99.90;;;;;;4939278;29;20414;-93
2023/12/23 04:06:42;;;;;;;5.75;1.80;;;8.60;99.90;;;;;;4935322;29;20024;-93
2023/12/23 04:09:10;;;;;;;5.05;1.73;;;8.60;99.90;;;;;;4944649;29;20023;-92
2023/12/23 04:11:36;;;;;;;7.90;2.53;;;8.50;99.90;;;;;;4948082;29;20037;-92
2023/12/23 04:14:01;;;;;;;7.72;2.13;;;8.60;99.90;;;;;;4928316;29;20080;-93
2023/12/23 04:16:27;;;;;;;5.22;2.35;;;8.60;99.90;;;;;;4932211;29;20027;-92
2023/12/23 04:18:53;;;;;;;4.40;3.42;;;8.60;99.90;;;;;;4946127;29;20435;-92
2023/12/23 04:21:19;;;;;;;7.53;2.85;;;8.60;99.90;;;;;;4945027;29;20038;-92
2023/12/23 04:23:45;;;;;;;4.50;2.17;;;8.60;99.90;;;;;;4944739;29;20074;-93
2023/12/23 04:26:14;;;;;;;6.78;2.63;;;8.60;99.90;;;;;;4927960;29;20043;-92
2023/12/23 04:28:39;;;;;;;5.78;3.88;;;8.60;99.90;;;;;;4929626;29;20039;-92
2023/12/23 04:31:06;;;;;;;4.63;1.45;;;8.60;99.90;;;;;;4926202;29;20028;-91
2023/12/23 04:33:34;;;;;;;9.13;3.63;;;8.60;99.90;;;;;;4925722;29;20031;-93
2023/12/23 04:36:00;;;;;;;9.10;2.50;;;8.60;99.90;;;;;;4933372;29;20020;-91
2023/12/23 04:38:25;;;;;;;4.55;1.95;;;8.60;99.90;;;;;;4929140;29;20031;-91
2023/12/23 04:40:51;;;;;;;5.70;2.30;;;8.60;99.90;;;;;;4941882;29;20551;-92
2023/12/23 04:43:17;;;;;;;6.65;2.15;;;8.60;99.90;;;;;;4928937;29;20028;-93
2023/12/23 04:45:42;;;;;;;8.90;2.53;;;8.60;99.90;;;;;;4927807;29;20035;-91
2023/12/23 04:48:08;;;;;;;5.28;2.00;;;8.50;99.90;;;;;;4923815;29;20039;-92
2023/12/23 04:50:34;;;;;;;3.45;2.33;;;8.50;99.90;;;;;;4921722;29;20036;-91
2023/12/23 04:52:59;;;;;;;3.42;1.85;;;8.50;99.90;;;;;;4927479;29;20035;-92
2023/12/23 04:55:25;;;;;;;5.22;2.13;;;8.50;99.90;;;;;;4925459;29;20115;-92
2023/12/23 04:57:51;;;;;;;10.27;2.85;;;8.50;99.90;;;;;;4926598;29;20021;-91
2023/12/23 05:00:17;;;;;;;3.25;1.80;;;8.50;99.90;;;;;;4924656;29;20031;-92
2023/12/23 05:02:42;;;;;;;2.53;1.83;;;8.50;99.90;;;;;;4932426;29;20028;-92
2023/12/23 05:05:08;;;;;;;3.88;1.45;;;8.50;99.90;;;;;;4943878;29;20483;-91
2023/12/23 05:07:34;;;;;;;3.22;1.58;;;8.50;99.90;;;;;;4942518;29;20032;-93
2023/12/23 05:09:59;;;;;;;5.00;2.30;;;8.50;99.90;;;;;;4943581;29;20095;-92
2023/12/23 05:12:25;;;;;;;6.88;2.22;;;8.40;99.90;;;;;;4931593;29;20052;-92
2023/12/23 05:14:51;;;;;;;3.75;1.85;;;8.20;99.90;;;;;;4936533;29;20059;-92
2023/12/23 05:17:17;;;;;;;3.38;1.85;;;8.20;99.90;;;;;;4940501;29;20024;-93
2023/12/23 05:19:47;;;;;;;4.15;2.00;;;8.20;99.90;;;;;;4940040;29;20047;-93
2023/12/23 05:22:14;;;;;;;3.30;1.50;;;8.20;99.90;;;;;;4929041;29;20020;-91
2023/12/23 05:24:42;;;;;;;3.20;1.58;;;8.10;99.90;;;;;;4925766;29;20028;-91
2023/12/23 05:27:08;;;;;;;6.88;3.53;;;8.10;99.90;;;;;;4940738;29;20434;-91
2023/12/23 05:29:34;;;;;;;3.05;2.00;;;8.10;99.90;;;;;;4946466;29;20024;-93
2023/12/23 05:32:01;;;;;;;4.60;1.92;;;8.10;99.90;;;;;;4942965;29;20036;-91
2023/12/23 05:34:26;;;;;;;5.18;2.03;;;8.10;99.90;;;;;;4939118;29;20015;-92
2023/12/23 05:36:52;;;;;;;5.57;2.00;;;8.00;99.90;;;;;;4942550;29;20035;-92
2023/12/23 05:39:18;;;;;;;4.18;1.92;;;7.90;99.90;;;;;;4943802;29;20062;-92
2023/12/23 05:41:44;;;;;;;3.30;2.22;;;7.90;99.90;;;;;;4941377;29;20027;-91
2023/12/23 05:44:10;;;;;;;3.88;1.70;;;7.90;99.90;;;;;;4926378;29;20483;-92
2023/12/23 05:46:35;;;;;;;3.38;1.40;;;7.90;99.90;;;;;;4932612;29;20051;-92
2023/12/23 05:49:01;;;;;;;6.63;1.83;;;7.80;99.90;;;;;;4929627;29;20043;-91
2023/12/23 05:51:26;;;;;;;2.88;1.92;;;7.80;99.90;;;;;;4940636;29;20024;-91
2023/12/23 05:53:52;;;;;;;2.53;2.10;;;7.80;99.90;;;;;;4944813;29;20141;-91
2023/12/23 05:56:18;;;;;;;4.90;1.95;;;7.90;99.90;;;;;;4940375;29;20029;-93
2023/12/23 05:58:43;;;;;;;5.32;2.67;;;7.90;99.90;;;;;;4943177;29;20054;-93
2023/12/23 06:01:09;;;;;;;3.50;1.77;;;7.90;99.90;;;;;;4934467;29;20032;-93
2023/12/23 06:03:35;;;;;;;3.47;1.90;;;7.90;99.90;;;;;;4929153;29;20035;-92
2023/12/23 06:06:03;;;;;;;3.17;2.00;;;7.90;99.90;;;;;;4936511;29;20036;-91
2023/12/23 06:08:30;;;;;;;2.35;1.95;;;7.90;99.90;;;;;;4924631;29;20047;-91
2023/12/23 06:10:56;;;;;;;5.68;2.33;;;8.00;99.90;;;;;;4923232;29;20024;-91
2023/12/23 06:13:22;;;;;;;5.25;2.90;;;8.00;99.90;;;;;;4933239;29;20034;-91
2023/12/23 06:15:48;;;;;;;5.55;3.13;;;8.00;99.90;;;;;;4936292;29;20039;-92
2023/12/23 06:18:13;;;;;;;5.82;3.20;;;8.10;99.90;;;;;;4936768;29;20036;-91
2023/12/23 06:20:39;;;;;;;7.30;2.88;;;8.10;99.90;;;;;;4929658;29;20072;-92
2023/12/23 06:23:05;;;;;;;4.72;3.72;;;8.10;99.90;;;;;;4930409;29;20403;-92
2023/12/23 06:25:32;;;;;;;6.68;2.58;;;8.10;99.90;;;;;;4942325;29;20027;-92
2023/12/23 06:27:58;;;;;;;6.18;2.25;;;8.20;99.90;;;;;;4924370;29;20028;-92
2023/12/23 06:30:23;;;;;;;4.50;2.85;;;8.20;99.90;;;;;;4922406;29;20176;-92
2023/12/23 06:32:50;;;;;;;4.35;2.25;;;8.20;99.90;;;;;;4923075;29;20066;-92
2023/12/23 06:35:17;;;;;;;8.85;2.92;;;8.20;99.90;;;;;;4930259;29;20106;-90
2023/12/23 06:37:43;;;;;;;4.53;2.53;;;8.20;99.90;;;;;;4928685;29;20034;-91
2023/12/23 06:40:09;;;;;;;4.43;2.40;;;8.30;99.90;;;;;;4926540;29;20107;-93
2023/12/23 06:42:34;;;;;;;6.95;3.17;;;8.30;99.90;;;;;;4935148;29;20116;-92
2023/12/23 06:45:00;;;;;;;9.93;3.28;;;8.30;99.90;;;;;;4923657;29;20032;-94
2023/12/23 06:47:26;;;;;;;5.88;2.60;;;8.30;99.90;;;;;;4922948;29;20032;-93
2023/12/23 06:49:52;;;;;;;4.03;3.22;;;8.30;99.90;;;;;;4924568;29;20040;-94
2023/12/23 06:52:17;;;;;;;5.35;3.10;;;8.20;99.90;;;;;;4925342;29;20044;-93
2023/12/23 06:54:43;;;;;;;5.70;2.58;;;8.10;99.90;;;;;;4933309;29;20032;-93
2023/12/23 06:57:09;;;;;;;8.48;2.80;;;8.10;99.90;;;;;;4924611;29;20020;-92
2023/12/23 06:59:47;;;;;;;5.35;3.25;;;8.10;99.90;;;;;;4927773;29;20020;-91
2023/12/23 07:02:13;;;;;;;5.22;2.28;;;8.00;99.90;;;;;;4924416;29;20062;-93
2023/12/23 07:04:42;;;;;;;7.03;2.90;;;7.80;99.90;;;;;;4925733;29;20032;-94
2023/12/23 07:07:08;;;;;;;6.70;2.78;;;7.90;99.90;;;;;;4926277;29;20029;-92
2023/12/23 07:09:34;;;;;;;5.40;3.97;;;7.80;99.90;;;;;;4932765;29;20430;-93
2023/12/23 07:12:00;;;;;;;5.82;2.80;;;7.80;99.90;;;;;;4946244;29;20048;-95
2023/12/23 07:14:26;;;;;;;7.07;2.25;;;7.70;99.90;;;;;;4932488;29;20051;-93
2023/12/23 07:16:51;;;;;;;4.00;2.30;;;7.70;99.90;;;;;;4933511;29;20050;-94
2023/12/23 07:19:17;;;;;;;4.80;2.58;;;7.60;99.90;;;;;;4932075;29;20036;-94
2023/12/23 07:21:45;;;;;;;6.05;2.58;;;7.60;99.90;;;;;;4946889;28;20055;-95
2023/12/23 07:24:11;;;;;;;8.63;2.63;;;7.60;99.90;;;;;;4946336;29;20509;-93
2023/12/23 07:26:37;;;;;;;3.67;2.03;;;7.60;99.90;;;;;;4945065;29;20043;-93
2023/12/23 07:29:10;;;;;;;7.43;3.13;;;7.50;99.90;;;;;;4940616;29;20023;-94
2023/12/23 07:31:36;;;;;;;3.97;1.98;;;7.50;99.90;;;;;;4931958;29;20024;-93
2023/12/23 07:34:02;;;;;;;3.00;1.15;;;7.50;99.90;;;;;;4931056;29;20032;-94
2023/12/23 07:36:28;;;;;;;4.20;2.58;;;7.50;99.90;;;;;;4937260;29;20135;-95
2023/12/23 07:38:54;;;;;;;4.45;2.33;;;7.50;99.90;;;;;;4945247;29;20063;-94
2023/12/23 07:41:20;;;;;;;2.70;1.25;;;7.50;99.90;;;;;;4940017;29;20032;-94
2023/12/23 07:43:46;;;;;;;4.22;3.03;;;7.60;99.90;;;;;;4939523;29;20447;-93
2023/12/23 07:46:13;;;;;;;1.70;1.40;;;7.50;99.90;;;;;;4936500;28;20047;-95
2023/12/23 07:48:39;;;;;;;2.80;1.60;;;7.50;99.90;;;;;;4943189;29;20099;-93
2023/12/23 07:51:06;;;;;;;2.75;2.17;;;7.50;99.90;;;;;;4949151;28;20015;-92
2023/12/23 07:53:32;;;;;;;2.42;1.30;;;7.50;99.90;;;;;;4952118;28;20028;-93
2023/12/23 07:56:02;;;;;;;2.17;1.38;;;7.50;99.90;;;;;;4945535;28;20039;-94
2023/12/23 07:58:28;;;;;;;1.58;1.45;;;7.50;99.90;;;;;;4948622;29;20105;-95
2023/12/23 08:00:54;;;;;;;1.95;1.65;;;7.50;99.90;;;;;;4942698;29;20095;-93
2023/12/23 08:03:23;;;;;;;2.30;1.55;;;7.50;99.90;;;;;;4944818;29;20024;-93
2023/12/23 08:06:09;;;;;;;1.20;1.10;;;7.60;99.90;;;;;;4938236;29;20138;-93
2023/12/23 08:08:35;;;;;;;3.10;2.05;;;7.60;99.90;;;;;;4924729;29;20035;-90
2023/12/23 08:11:04;;;;;;;3.35;1.27;;;7.70;99.90;;;;;;4943583;29;20091;-91
2023/12/23 08:13:49;;;;;;;1.95;1.35;;;7.70;99.90;;;;;;4936354;29;20036;-91
2023/12/23 08:16:18;;;;;;;2.05;1.20;;;7.80;99.90;;;;;;4935353;29;20028;-91
2023/12/23 08:18:46;;;;;;;1.50;1.33;;;7.80;99.90;;;;;;4928195;29;20330;-94
2023/12/23 08:21:14;;;;;;;2.95;1.77;;;7.80;99.90;;;;;;4925925;29;20043;-93
2023/12/23 08:23:39;;;;;;;;;;;7.90;99.90;;;;;;4926661;29;20056;-93
2023/12/23 08:26:05;;;;;;;2.15;1.58;;;7.90;99.90;;;;;;4939766;29;19910;-93
2023/12/23 08:28:34;;;;;;;1.25;1.10;;;7.90;99.90;;;;;;4942848;29;20043;-91
2023/12/23 08:31:09;;;;;;;1.30;1.30;;;8.00;99.90;;;;;;4944236;29;20025;-94
2023/12/23 08:33:38;;;;;;;1.30;0.70;;;8.00;99.90;;;;;;4943022;29;20039;-93
2023/12/23 08:36:16;;;;;;;0.60;0.57;;;8.00;99.90;;;;;;4939550;29;20024;-93
2023/12/23 08:38:42;;;;;;;1.27;1.23;;;8.10;99.90;;;;;;4936075;29;20032;-93
2023/12/23 08:41:13;;;;;;;1.33;1.13;;;8.10;99.90;;;;;;4934549;29;20041;-92
2023/12/23 08:43:40;;;;;;;2.10;1.23;;;8.10;99.90;;;;;;4939077;29;20032;-93
2023/12/23 08:46:06;;;;;;;1.17;0.85;;;8.10;99.90;;;;;;4943559;29;20495;-94
2023/12/23 08:48:37;;;;;;;1.17;1.08;;;8.10;99.90;;;;;;4947270;29;20185;-93
2023/12/23 08:51:15;;;;;;;2.65;1.02;;;8.10;99.90;;;;;;4939463;29;20032;-93
2023/12/23 08:53:51;;;;;;;1.70;1.60;;;8.10;99.90;;;;;;4926045;29;20032;-93
2023/12/23 08:56:23;;;;;;;1.00;0.90;;;8.10;99.90;;;;;;4930453;29;20110;-93
2023/12/23 08:58:49;;;;;;;1.00;1.00;;;8.00;99.90;;;;;;4949380;29;20026;-92
2023/12/23 09:01:19;;;;;;;2.30;1.30;;;8.00;99.90;;;;;;4934243;29;20028;-94
2023/12/23 09:04:14;;;;;;;1.00;0.70;;;8.00;99.90;;;;;;4934848;29;20039;-94
2023/12/23 09:06:40;;;;;;;1.35;0.85;;;8.10;99.90;;;;;;4942362;29;20035;-92
2023/12/23 09:09:20;;;;;;;0.98;0.98;;;8.10;99.90;;;;;;4942419;29;20032;-95
2023/12/23 09:12:21;;;;;;;2.90;2.70;;;8.10;99.90;;;;;;4932381;29;20503;-93
2023/12/23 09:14:50;;;;;;;1.10;1.00;;;8.10;99.90;;;;;;4932711;29;20131;-93
2023/12/23 09:17:16;;;;;;;0.85;0.60;;;8.20;99.90;;;;;;4924494;29;20024;-93
2023/12/23 09:19:45;;;;;;;1.67;1.58;;;8.10;99.90;;;;;;4921652;29;20052;-92
2023/12/23 09:22:27;;;;;;;1.25;1.13;;;8.20;99.90;;;;;;4943545;29;20020;-94
2023/12/23 09:24:53;;;;;;;1.02;1.02;;;8.20;99.90;;;;;;4928044;29;20031;-95
2023/12/23 09:27:19;;;;;;;2.38;2.28;;;8.20;99.90;;;;;;4930486;29;20606;-92
2023/12/23 09:29:45;;;;;;;1.40;1.30;;;8.10;99.90;;;;;;4940080;29;20028;-91
2023/12/23 09:32:11;;;;;;;1.88;0.63;;;8.00;99.90;;;;;;4941689;29;20028;-93
2023/12/23 09:34:40;;;;;;;2.10;0.95;;;8.00;99.90;;;;;;4934327;29;20016;-93
2023/12/23 09:37:08;;;;;;;1.00;1.00;;;8.00;99.90;;;;;;4932986;29;20031;-92
2023/12/23 09:42:32;;;;;;;1.48;0.80;;;8.00;99.90;;;;;;4945164;28;20293;-92
2023/12/23 09:44:59;;;;;;;0.90;0.70;;;8.00;99.90;;;;;;4951202;28;20091;-91
2023/12/23 09:47:25;;;;;;;0.65;0.63;;;8.00;99.90;;;;;;4959095;28;20095;-93
2023/12/23 09:49:53;;;;;;;1.08;1.00;;;7.90;99.90;;;;;;4950136;28;20042;-94
2023/12/23 09:52:23;;;;;;;1.27;1.17;;;7.90;99.90;;;;;;4944747;29;20118;-94
2023/12/23 09:55:01;;;;;;;1.30;1.20;;;7.90;99.90;;;;;;4943282;29;20136;-92
2023/12/23 09:57:36;;;;;;;0.77;0.77;;;7.90;99.90;;;;;;4941149;29;20024;-93
2023/12/23 10:00:03;;;;;;;1.27;1.23;;;8.00;99.90;;;;;;4940166;29;20078;-92
2023/12/23 10:02:29;;;;;;;1.63;0.90;;;8.00;99.90;;;;;;4942808;29;20033;-92
2023/12/23 10:05:01;;;;;;;0.93;0.85;;;8.00;99.90;;;;;;4941102;29;20028;-92
2023/12/23 10:07:34;;;;;;;1.25;1.15;;;8.00;99.90;;;;;;4942361;29;20023;-93
2023/12/23 10:10:00;;;;;;;1.25;1.20;;;8.00;99.90;;;;;;4940986;29;20071;-93
2023/12/23 10:12:31;;;;;;;1.20;1.10;;;8.00;99.90;;;;;;4941743;29;20031;-91
2023/12/23 10:15:00;;;;;;;0.52;0.52;;;8.10;99.90;;;;;;4930719;29;20164;-92
2023/12/23 10:17:28;;;;;;;0.77;0.77;;;8.10;99.90;;;;;;4921602;29;20027;-94
2023/12/23 10:19:59;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;4920756;29;20554;-93
2023/12/23 10:22:30;;;;;;;1.30;1.00;;;8.10;99.90;;;;;;4924067;29;20042;-92
2023/12/23 10:25:03;;;;;;;0.88;0.52;;;8.10;99.90;;;;;;4930120;29;20038;-93
2023/12/23 10:27:33;;;;;;;1.27;0.63;;;8.00;99.90;;;;;;4944268;29;20100;-93
2023/12/23 10:30:10;;;;;;;0.75;0.75;;;8.00;99.90;;;;;;4935256;29;20631;-93
2023/12/23 10:32:45;;;;;;;0.77;0.60;;;8.00;99.90;;;;;;4929000;29;20043;-93
2023/12/23 10:35:19;;;;;;;1.55;1.45;;;8.00;99.90;;;;;;4944651;29;20291;-93
2023/12/23 10:37:53;;;;;;;0.73;0.60;;;8.00;99.90;;;;;;4944138;29;20028;-92
2023/12/23 10:40:25;;;;;;;1.08;0.75;;;8.00;99.90;;;;;;4937185;29;20087;-93
2023/12/23 10:42:51;;;;;;;0.60;0.43;;;8.00;99.90;;;;;;4933161;29;20072;-92
2023/12/23 10:45:20;;;;;;;1.00;1.00;;;8.00;99.90;;;;;;4934475;29;20038;-92
2023/12/23 10:47:47;;;;;;;1.02;0.70;;;8.00;99.90;;;;;;4943042;29;20031;-91
2023/12/23 10:50:16;;;;;;;1.02;0.77;;;8.00;99.90;;;;;;4941358;29;20031;-93
2023/12/23 10:52:42;;;;;;;1.10;1.10;;;8.00;99.90;;;;;;4942702;29;20028;-92
2023/12/23 10:55:10;;;;;;;1.20;1.10;;;8.00;99.90;;;;;;4939713;29;20059;-91
2023/12/23 10:57:36;;;;;;;0.57;0.57;;;7.90;99.90;;;;;;4938729;29;20035;-93
2023/12/23 11:00:05;;;;;;;0.70;0.43;;;7.90;99.90;;;;;;4940295;29;20024;-92
2023/12/23 11:02:43;;;;;;;1.88;1.65;;;8.00;99.90;;;;;;4942167;29;20379;-93
2023/12/23 11:05:11;;;;;;;1.17;1.08;;;8.10;99.90;;;;;;4948748;29;20023;-92
2023/12/23 11:07:42;;;;;;;;;;;8.20;99.90;;;;;;4941972;29;20035;-92
2023/12/23 11:10:13;;;;;;;1.65;0.80;;;8.30;99.90;;;;;;4927737;29;19950;-92
2023/12/23 11:12:43;;;;;;;0.77;0.77;;;8.30;99.90;;;;;;4937221;29;20031;-92
2023/12/23 11:15:09;;;;;;;1.05;1.02;;;8.20;99.90;;;;;;4924779;29;20036;-91
2023/12/23 11:17:43;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;4924058;29;20621;-94
2023/12/23 11:20:33;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;4923039;29;20032;-91
2023/12/23 11:23:27;;;;;;;0.63;0.63;;;8.30;99.90;;;;;;4924226;29;20373;-92
2023/12/23 11:25:56;;;;;;;1.13;1.00;;;8.30;99.90;;;;;;4938274;29;20080;-93
2023/12/23 11:28:26;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4930534;29;20055;-92
2023/12/23 11:30:57;;;;;;;0.93;0.93;;;8.30;99.90;;;;;;4925413;29;20032;-93
2023/12/23 11:33:29;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;4935272;29;20039;-94
2023/12/23 11:35:59;;;;;;;2.30;2.20;;;8.30;99.90;;;;;;4923921;29;20361;-92
2023/12/23 11:38:43;;;;;;;3.25;3.15;;;8.30;99.90;;;;;;4924082;29;20443;-93
2023/12/23 11:41:11;;;;;;;0.60;0.55;;;8.40;99.90;;;;;;4933752;29;20024;-93
2023/12/23 11:43:37;;;;;;;0.43;0.40;;;8.40;99.90;;;;;;4944191;29;20024;-92
2023/12/23 11:46:02;;;;;;;1.23;1.23;;;8.40;99.90;;;;;;4934486;29;20043;-91
2023/12/23 11:48:28;;;;;;;1.20;0.93;;;8.40;99.90;;;;;;4939470;29;20040;-92
2023/12/23 11:50:56;;;;;;;2.22;0.85;;;8.40;99.90;;;;;;4921738;29;20060;-93
2023/12/23 11:53:24;;;;;;;1.52;0.60;;;8.30;99.90;;;;;;4938669;29;20083;-93
2023/12/23 11:55:50;;;;;;;3.55;3.45;;;8.40;99.90;;;;;;4937650;29;20406;-93
2023/12/23 11:58:16;;;;;;;2.25;0.55;;;8.40;99.90;;;;;;4938683;29;20043;-93
2023/12/23 12:00:42;;;;;;;0.85;0.80;;;8.50;99.90;;;;;;4927542;29;20024;-92
2023/12/23 12:03:10;;;;;;;1.17;0.60;;;8.50;99.90;;;;;;4937653;29;20024;-92
2023/12/23 12:05:35;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;4938213;29;20024;-91
2023/12/23 12:08:02;;;;;;;0.63;0.63;;;8.40;99.90;;;;;;4947122;29;20047;-92
2023/12/23 12:10:28;;;;;;;1.05;1.05;;;8.40;99.90;;;;;;4950721;29;20012;-92
2023/12/23 12:12:54;;;;;;;1.35;1.35;;;8.40;99.90;;;;;;4941670;29;20066;-91
2023/12/23 12:15:20;;;;;;;0.73;0.73;;;8.40;99.90;;;;;;4922074;29;20028;-92
2023/12/23 12:17:46;;;;;;;1.77;0.63;;;8.30;99.90;;;;;;4941112;29;20035;-92
2023/12/23 12:20:15;;;;;;;1.20;0.82;;;8.30;99.90;;;;;;4944062;29;20028;-94
2023/12/23 12:22:44;;;;;;;1.13;0.98;;;8.20;99.90;;;;;;4936483;29;20016;-93
2023/12/23 12:25:18;;;;;;;2.00;1.00;;;8.20;99.90;;;;;;4930781;29;20087;-93
2023/12/23 12:27:45;;;;;;;0.95;0.95;;;8.20;99.90;;;;;;4945300;29;20032;-93
2023/12/23 12:30:21;;;;;;;0.80;0.75;;;8.20;99.90;;;;;;4927058;29;20392;-93
2023/12/23 12:32:49;;;;;;;1.35;1.25;;;8.20;99.90;;;;;;4930979;29;20035;-93
2023/12/23 12:35:15;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4935853;29;20032;-93
2023/12/23 12:37:46;;;;;;;0.75;0.75;;;8.10;99.90;;;;;;4936600;29;20115;-94
2023/12/23 12:40:13;;;;;;;0.77;0.70;;;8.10;99.90;;;;;;4928490;29;20028;-93
2023/12/23 12:43:15;;;;;;;1.08;0.60;;;8.10;99.90;;;;;;4940739;29;20016;-92
2023/12/23 12:45:40;;;;;;;1.10;1.10;;;8.10;99.90;;;;;;4938195;29;20094;-93
2023/12/23 12:48:10;;;;;;;1.30;1.20;;;8.20;99.90;;;;;;4947239;29;20039;-91
2023/12/23 12:50:43;;;;;;;0.88;0.88;;;8.20;99.90;;;;;;4945761;29;20024;-93
2023/12/23 12:53:08;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;4948597;29;20106;-92
2023/12/23 12:55:35;;;;;;;0.73;0.60;;;8.30;99.90;;;;;;4941280;29;20055;-92
2023/12/23 12:58:01;;;;;;;1.77;1.05;;;8.30;99.90;;;;;;4942613;29;20031;-93
2023/12/23 13:00:27;;;;;;;1.25;1.20;;;8.40;99.90;;;;;;4941058;29;20051;-93
2023/12/23 13:02:53;;;;;;;1.05;1.05;;;8.30;99.90;;;;;;4927255;29;20429;-90