Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:01:04;;;;;;;2.23;1.90;;;17.00;66.70;;;;;;20752;6777;117260;-88
2022/10/22 00:03:40;;;;;;;3.40;2.27;;;16.90;66.90;;;;;;20831;6755;116995;-88
2022/10/22 00:06:15;;;;;;;3.83;2.10;;;16.60;67.90;;;;;;20542;6769;311457;-88
2022/10/22 00:08:51;;;;;;;4.10;1.90;;;16.80;67.80;;;;;;20724;6777;117507;-87
2022/10/22 00:11:26;;;;;;;1.90;1.80;;;16.70;67.80;;;;;;20768;6756;117167;-88
2022/10/22 00:14:02;;;;;;;3.30;1.90;;;16.40;68.40;;;;;;20583;6763;309961;-87
2022/10/22 00:16:38;;;;;;;6.63;1.80;;;16.60;68.40;;;;;;20766;6753;117489;-88
2022/10/22 00:19:14;;;;;;;2.43;1.73;;;16.70;67.90;;;;;;20609;6747;277536;-88
2022/10/22 00:21:50;;;;;;;3.62;1.90;;;16.70;67.90;;;;;;20679;6738;307201;-88
2022/10/22 00:24:26;;;;;;;3.27;1.83;;;17.00;66.80;;;;;;20707;6727;306516;-88
2022/10/22 00:27:02;;;;;;;3.03;1.73;;;17.20;65.70;;;;;;20624;6727;307087;-88
2022/10/22 00:29:37;;;;;;;2.05;1.70;;;17.30;65.00;;;;;;20745;6716;309916;-88
2022/10/22 00:32:14;;;;;;;1.70;1.60;;;17.60;63.60;;;;;;20727;6716;305717;-89
2022/10/22 00:34:49;;;;;;;1.53;1.30;;;17.60;63.60;;;;;;20911;6720;117347;-88
2022/10/22 00:37:25;;;;;;;5.90;1.70;;;17.30;64.30;;;;;;20701;6739;118774;-88
2022/10/22 00:40:00;;;;;;;2.00;1.80;;;16.90;65.60;;;;;;20906;6735;116903;-87
2022/10/22 00:42:36;;;;;;;2.85;1.42;;;16.60;66.70;;;;;;20687;6735;281563;-87
2022/10/22 00:45:15;;;;;;;2.10;1.60;;;16.70;66.50;;;;;;20816;6757;120573;-88
2022/10/22 00:47:56;;;;;;;2.43;1.60;;;16.60;66.50;;;;;;20628;6772;122167;-88
2022/10/22 00:50:54;;;;;;;1.70;1.48;;;16.40;67.40;;;;;;20631;6757;277673;-87
2022/10/22 00:53:34;;;;;;;1.97;1.60;;;16.50;67.30;;;;;;20604;6756;277248;-88
2022/10/22 00:56:09;;;;;;;3.20;1.30;;;16.90;65.70;;;;;;20782;6756;117472;-88
2022/10/22 00:58:45;;;;;;;1.67;1.50;;;16.70;65.80;;;;;;20626;6753;277183;-88
2022/10/22 01:01:21;;;;;;;2.33;1.23;;;16.80;65.60;;;;;;20634;6742;277632;-88
2022/10/22 01:03:56;;;;;;;1.30;1.20;;;17.00;64.80;;;;;;20862;6738;117757;-88
2022/10/22 01:06:32;;;;;;;0.70;0.70;;;16.80;65.10;;;;;;20753;6753;118045;-88
2022/10/22 01:09:18;;;;;;;2.53;1.40;;;16.50;66.30;;;;;;20549;6753;309922;-88
2022/10/22 01:12:10;;;;;;;1.53;0.83;;;16.60;66.10;;;;;;20834;6753;116852;-88
2022/10/22 01:15:05;;;;;;;2.40;1.13;;;16.40;66.40;;;;;;20854;6738;117020;-88
2022/10/22 01:17:54;;;;;;;2.40;1.20;;;16.20;67.50;;;;;;20462;6753;279585;-88
2022/10/22 01:21:09;;;;;;;2.10;1.33;;;16.40;67.10;;;;;;20651;6746;310807;-88
2022/10/22 01:24:09;;;;;;;3.03;1.00;;;16.50;66.40;;;;;;19721;7118;119321;-88
2022/10/22 01:27:04;;;;;;;2.30;1.30;;;16.50;66.40;;;;;;19473;7118;293210;-88
2022/10/22 01:29:47;;;;;;;2.73;1.63;;;16.80;65.20;;;;;;20117;6820;280448;-88
2022/10/22 01:32:23;;;;;;;2.67;1.70;;;17.00;64.70;;;;;;20550;6774;338599;-88
2022/10/22 01:35:00;;;;;;;4.53;1.93;;;17.00;64.60;;;;;;20568;6779;305250;-88
2022/10/22 01:37:37;;;;;;;4.60;1.67;;;16.90;64.70;;;;;;20642;6755;120746;-88
2022/10/22 01:40:12;;;;;;;3.60;1.70;;;16.90;64.70;;;;;;20603;6747;305623;-89
2022/10/22 01:42:58;;;;;;;1.50;1.40;;;16.90;65.10;;;;;;20794;6772;118434;-88
2022/10/22 01:45:37;;;;;;;2.37;1.17;;;16.40;67.20;;;;;;20707;6786;119377;-88
2022/10/22 01:48:36;;;;;;;3.50;1.50;;;16.40;66.30;;;;;;20588;6799;289827;-88
2022/10/22 01:51:35;;;;;;;2.07;1.20;;;16.40;66.50;;;;;;20603;6748;305771;-88
2022/10/22 01:54:25;;;;;;;2.47;1.40;;;16.70;65.30;;;;;;20643;6748;276779;-89
2022/10/22 01:57:06;;;;;;;0.77;0.77;;;16.90;64.30;;;;;;20755;6748;117833;-89
2022/10/22 02:00:07;;;;;;;1.27;1.12;;;16.70;65.00;;;;;;20644;6747;307122;-89
2022/10/22 02:02:47;;;;;;;0.77;0.77;;;16.70;64.80;;;;;;20768;6772;117490;-89
2022/10/22 02:05:52;;;;;;;1.47;0.80;;;16.50;65.30;;;;;;20595;6758;284736;-90
2022/10/22 02:08:28;;;;;;;2.08;0.82;;;16.50;64.70;;;;;;20677;6745;306217;-88
2022/10/22 02:11:05;;;;;;;0.57;0.53;;;16.70;63.80;;;;;;20787;6760;132289;-88
2022/10/22 02:13:40;;;;;;;0.40;0.40;;;16.60;64.90;;;;;;20866;6745;118227;-88
2022/10/22 02:16:27;;;;;;;1.60;0.53;;;16.20;65.30;;;;;;20736;6778;119161;-88
2022/10/22 02:19:02;;;;;;;0.97;0.50;;;16.00;66.60;;;;;;20784;6801;116910;-89
2022/10/22 02:21:38;;;;;;;4.07;0.90;;;15.80;67.50;;;;;;20666;6748;314264;-88
2022/10/22 02:24:13;;;;;;;0.50;0.50;;;15.90;66.30;;;;;;20845;6762;116861;-88
2022/10/22 02:27:05;;;;;;;1.70;0.83;;;15.90;66.30;;;;;;20760;6742;117066;-88
2022/10/22 02:29:57;;;;;;;3.40;0.90;;;15.80;66.90;;;;;;20905;6761;116165;-89
2022/10/22 02:32:33;;;;;;;0.60;0.60;;;15.60;67.80;;;;;;20884;6774;116681;-89
2022/10/22 02:35:28;;;;;;;4.70;0.50;;;15.40;68.70;;;;;;20885;6771;117400;-88
2022/10/22 02:38:04;;;;;;;0.60;0.43;;;15.30;69.30;;;;;;20583;6846;117531;-88
2022/10/22 02:40:40;;;;;;;0.73;0.60;;;15.20;69.70;;;;;;20603;6765;335751;-89
2022/10/22 02:43:15;;;;;;;1.43;0.73;;;15.50;68.50;;;;;;20830;6756;117748;-88
2022/10/22 02:45:51;;;;;;;1.00;0.63;;;15.60;68.10;;;;;;20814;6756;118565;-89
2022/10/22 02:48:26;;;;;;;2.93;0.80;;;15.50;68.60;;;;;;20607;6766;307235;-88
2022/10/22 02:51:02;;;;;;;1.20;0.60;;;15.80;67.80;;;;;;20769;6775;117201;-88
2022/10/22 02:53:39;;;;;;;1.33;0.60;;;15.70;67.70;;;;;;20740;6775;119246;-88
2022/10/22 02:56:15;;;;;;;1.00;0.80;;;15.60;68.40;;;;;;20591;6753;308272;-88
2022/10/22 02:58:51;;;;;;;3.87;0.80;;;16.20;66.60;;;;;;20592;6776;284396;-88
2022/10/22 03:01:27;;;;;;;0.80;0.80;;;16.10;66.50;;;;;;20800;6757;117275;-90
2022/10/22 03:04:03;;;;;;;2.05;0.80;;;16.20;66.50;;;;;;20554;6778;277528;-88
2022/10/22 03:06:43;;;;;;;3.07;0.90;;;16.40;65.40;;;;;;20488;6778;281517;-88
2022/10/22 03:09:16;;;;;;;7.37;1.10;;;16.40;65.40;;;;;;20723;6779;117651;-88
2022/10/22 03:11:52;;;;;;;2.87;1.03;;;16.30;65.70;;;;;;20770;6775;117130;-88
2022/10/22 03:14:28;;;;;;;2.05;0.70;;;16.00;66.70;;;;;;20509;6790;309655;-90
2022/10/22 03:17:03;;;;;;;0.97;0.97;;;16.10;66.50;;;;;;20643;6783;117056;-88
2022/10/22 03:19:40;;;;;;;1.87;0.80;;;16.10;67.10;;;;;;20557;6772;307769;-88
2022/10/22 03:22:20;;;;;;;1.70;0.90;;;16.10;66.40;;;;;;20490;6792;306992;-87
2022/10/22 03:24:57;;;;;;;0.73;0.73;;;16.20;65.70;;;;;;20759;6777;117383;-87
2022/10/22 03:27:32;;;;;;;0.83;0.73;;;16.20;65.70;;;;;;20331;6799;300053;-87
2022/10/22 03:30:07;;;;;;;1.97;1.00;;;16.30;65.50;;;;;;20763;6778;117152;-87
2022/10/22 03:32:44;;;;;;;0.60;0.50;;;16.20;65.90;;;;;;20757;6778;119344;-88
2022/10/22 03:35:20;;;;;;;1.00;0.70;;;15.90;66.90;;;;;;20734;6778;118608;-87
2022/10/22 03:37:55;;;;;;;1.37;0.70;;;15.70;67.90;;;;;;20457;6780;276996;-87
2022/10/22 03:40:31;;;;;;;1.60;0.80;;;15.80;67.10;;;;;;20512;6781;308033;-88
2022/10/22 03:43:08;;;;;;;1.50;0.70;;;16.20;65.90;;;;;;20552;6766;306028;-86
2022/10/22 03:45:43;;;;;;;3.97;0.67;;;16.50;64.80;;;;;;20738;6777;122923;-87
2022/10/22 03:48:19;;;;;;;1.75;0.85;;;16.30;65.00;;;;;;20641;6749;305374;-90
2022/10/22 03:50:56;;;;;;;0.57;0.57;;;16.40;64.80;;;;;;20852;6749;121190;-88
2022/10/22 03:53:33;;;;;;;0.40;0.40;;;16.20;65.30;;;;;;20798;6764;117065;-89
2022/10/22 03:56:09;;;;;;;0.60;0.60;;;16.00;66.20;;;;;;20859;6734;117209;-88
2022/10/22 03:58:44;;;;;;;1.37;0.70;;;15.80;67.10;;;;;;20811;6749;122583;-88
2022/10/22 04:01:20;;;;;;;0.67;0.50;;;15.60;67.70;;;;;;20786;6761;117846;-88
2022/10/22 04:03:55;;;;;;;0.73;0.40;;;15.40;68.30;;;;;;20645;6749;276342;-88
2022/10/22 04:06:32;;;;;;;0.63;0.47;;;15.70;66.70;;;;;;20763;6749;117090;-88
2022/10/22 04:09:08;;;;;;;1.50;0.60;;;15.70;66.60;;;;;;20629;6749;290501;-88
2022/10/22 04:11:45;;;;;;;3.30;0.77;;;15.90;65.40;;;;;;20851;6749;120127;-88
2022/10/22 04:14:20;;;;;;;1.40;0.70;;;15.80;65.60;;;;;;20804;6768;117089;-88
2022/10/22 04:16:56;;;;;;;0.60;0.60;;;15.60;66.30;;;;;;20482;6773;277957;-89
2022/10/22 04:19:31;;;;;;;0.60;0.43;;;15.80;65.50;;;;;;20817;6758;117312;-88
2022/10/22 04:22:08;;;;;;;1.60;0.60;;;15.80;65.70;;;;;;20769;6773;117539;-87
2022/10/22 04:24:45;;;;;;;0.87;0.40;;;15.40;67.20;;;;;;20745;6781;118024;-88
2022/10/22 04:27:23;;;;;;;1.50;0.60;;;15.40;67.20;;;;;;20359;6781;281672;-88
2022/10/22 04:29:56;;;;;;;0.90;0.50;;;15.60;66.00;;;;;;20776;6771;122991;-88
2022/10/22 04:32:32;;;;;;;0.60;0.40;;;15.60;66.00;;;;;;20804;6771;117041;-88
2022/10/22 04:35:07;;;;;;;1.13;0.47;;;15.40;67.10;;;;;;20571;6766;284888;-88
2022/10/22 04:37:45;;;;;;;0.77;0.40;;;16.00;64.10;;;;;;20440;6766;283649;-89
2022/10/22 04:40:20;;;;;;;1.80;0.55;;;16.00;64.10;;;;;;20617;6807;304858;-88
2022/10/22 04:42:56;;;;;;;2.25;0.50;;;16.30;63.10;;;;;;20633;6751;306298;-89
2022/10/22 04:45:32;;;;;;;1.20;0.53;;;16.50;62.10;;;;;;20755;6771;117815;-88
2022/10/22 04:48:08;;;;;;;0.68;0.62;;;16.30;62.50;;;;;;20572;6770;277205;-88
2022/10/22 04:50:44;;;;;;;1.53;0.50;;;16.30;62.50;;;;;;20527;6790;337983;-88
2022/10/22 04:53:19;;;;;;;1.40;0.60;;;16.50;61.90;;;;;;20739;6779;123318;-88
2022/10/22 04:55:56;;;;;;;1.50;0.50;;;16.30;62.40;;;;;;20769;6764;117514;-88
2022/10/22 04:58:32;;;;;;;0.60;0.60;;;16.00;63.40;;;;;;20609;6750;307474;-89
2022/10/22 05:01:07;;;;;;;1.20;0.60;;;16.10;62.80;;;;;;20544;6769;306692;-88
2022/10/22 05:03:43;;;;;;;0.70;0.70;;;16.30;62.10;;;;;;20599;6765;275733;-88
2022/10/22 05:06:19;;;;;;;0.80;0.80;;;16.60;61.30;;;;;;20517;6769;308962;-89
2022/10/22 05:08:54;;;;;;;3.53;0.60;;;16.80;60.50;;;;;;20788;6769;117403;-88
2022/10/22 05:11:30;;;;;;;0.77;0.60;;;16.60;61.10;;;;;;20564;6767;306498;-88
2022/10/22 05:14:06;;;;;;;0.50;0.50;;;16.50;61.20;;;;;;20878;6741;117017;-90
2022/10/22 05:16:47;;;;;;;1.10;0.50;;;16.40;62.20;;;;;;20485;6774;337958;-89
2022/10/22 05:19:24;;;;;;;0.90;0.60;;;16.40;61.80;;;;;;20913;6729;117765;-88
2022/10/22 05:21:59;;;;;;;24.90;22.73;;;16.20;62.30;;;;;;20687;6740;300356;-89
2022/10/22 05:24:36;;;;;;;6.37;5.83;;;16.30;61.70;;;;;;20887;6744;118505;-87
2022/10/22 05:27:11;;;;;;;1.80;1.70;;;16.20;62.10;;;;;;20536;6744;309163;-90
2022/10/22 05:29:56;;;;;;;0.73;0.63;;;16.30;61.80;;;;;;20723;6759;117841;-91
2022/10/22 05:32:23;;;;;;;1.47;1.30;;;15.90;63.20;;;;;;20835;6759;119246;-89
2022/10/22 05:34:58;;;;;;;2.90;2.70;;;15.90;63.20;;;;;;20677;6744;296164;-91
2022/10/22 05:37:34;;;;;;;2.33;2.22;;;16.00;63.00;;;;;;20522;6740;308428;-89
2022/10/22 05:40:19;;;;;;;1.57;1.57;;;16.30;62.30;;;;;;20698;6744;121820;-96
2022/10/22 05:42:53;;;;;;;1.30;0.90;;;16.20;62.70;;;;;;20778;6729;308356;-91
2022/10/22 05:45:28;;;;;;;1.80;0.70;;;16.30;62.50;;;;;;20675;6744;335976;-89
2022/10/22 05:48:08;;;;;;;3.93;0.90;;;16.30;62.20;;;;;;20673;6825;68266;-91
2022/10/22 05:50:45;;;;;;;3.03;0.67;;;16.30;62.20;;;;;;20856;6759;117389;-91
2022/10/22 05:53:29;;;;;;;;;;;;;;;;;;;;;
2022/10/22 05:55:54;;;;;;;2.50;0.80;;;15.80;64.40;;;;;;20639;6744;283546;-91
2022/10/22 05:58:32;;;;;;;2.73;0.90;;;15.90;64.90;;;;;;20815;6747;116944;-88
2022/10/22 06:01:07;;;;;;;5.80;2.77;;;15.90;65.30;;;;;;20849;6743;117348;-90
2022/10/22 06:03:44;;;;;;;1.83;1.73;;;15.70;65.40;;;;;;20908;6729;67101;-90
2022/10/22 06:06:20;;;;;;;5.43;2.60;;;15.50;66.00;;;;;;20543;6744;307680;-93
2022/10/22 06:08:57;;;;;;;2.60;0.80;;;15.70;65.10;;;;;;20935;6729;116196;-90
2022/10/22 06:11:34;;;;;;;1.63;0.60;;;15.70;65.20;;;;;;20925;6729;117918;-91
2022/10/22 06:14:19;;;;;;;2.77;0.73;;;15.50;65.80;;;;;;20686;6785;276045;-90
2022/10/22 06:16:48;;;;;;;1.93;0.77;;;15.80;65.20;;;;;;20817;6729;119381;-88
2022/10/22 06:19:30;;;;;;;1.67;0.70;;;15.70;65.10;;;;;;20891;6729;117920;-89
2022/10/22 06:21:56;;;;;;;2.10;0.60;;;15.60;65.80;;;;;;20928;6729;119674;-91
2022/10/22 06:24:33;;;;;;;1.47;0.80;;;15.40;66.50;;;;;;20711;6729;305750;-91
2022/10/22 06:27:08;;;;;;;0.80;0.80;;;15.70;65.30;;;;;;20546;6729;283088;-89
2022/10/22 06:29:46;;;;;;;1.48;0.80;;;16.10;64.40;;;;;;20699;6729;335828;-94
2022/10/22 06:32:23;;;;;;;1.63;0.80;;;16.40;63.10;;;;;;20879;6729;117516;-90
2022/10/22 06:34:59;;;;;;;0.50;0.50;;;16.00;64.30;;;;;;20889;6729;117389;-89
2022/10/22 06:37:36;;;;;;;1.63;0.77;;;16.00;64.30;;;;;;20515;6729;313053;-88
2022/10/22 06:40:22;;;;;;;;;;;;;;;;;;;;;
2022/10/22 06:42:47;;;;;;;2.20;0.80;;;16.50;62.50;;;;;;20857;6744;120542;-88
2022/10/22 06:45:23;;;;;;;1.55;0.98;;;16.40;62.80;;;;;;20647;6744;277313;-88
2022/10/22 06:47:58;;;;;;;1.07;0.83;;;16.50;62.60;;;;;;20749;6729;117436;-89
2022/10/22 06:50:34;;;;;;;3.27;0.80;;;16.40;63.10;;;;;;20922;6729;117397;-88
2022/10/22 06:53:10;;;;;;;1.43;0.83;;;16.20;64.00;;;;;;20913;6729;117163;-86
2022/10/22 06:58:16;;;;;;;1.27;0.50;;;15.80;65.30;;;;;;21708;6514;87690;-89
2022/10/22 07:00:43;;;;;;;2.57;0.83;;;15.80;65.90;;;;;;20972;6594;318534;-87
2022/10/22 07:03:08;;;;;;;1.90;0.67;;;16.00;65.30;;;;;;20951;6758;126476;-88
2022/10/22 07:05:34;;;;;;;0.95;0.90;;;16.00;65.30;;;;;;20775;6758;328292;-87
2022/10/22 07:08:01;;;;;;;4.67;0.90;;;16.20;65.60;;;;;;20766;6829;117703;-87
2022/10/22 07:10:26;;;;;;;2.33;0.80;;;16.30;65.60;;;;;;20525;6837;278233;-88
2022/10/22 07:12:53;;;;;;;2.63;1.00;;;16.40;64.60;;;;;;20477;6844;308368;-87
2022/10/22 07:15:20;;;;;;;2.30;0.80;;;16.70;63.60;;;;;;20453;6854;309036;-88
2022/10/22 07:17:46;;;;;;;1.70;0.80;;;17.00;62.90;;;;;;20682;6857;117280;-90
2022/10/22 07:20:11;;;;;;;1.83;0.80;;;16.80;63.20;;;;;;20489;6847;278678;-87
2022/10/22 07:22:37;;;;;;;1.70;0.80;;;16.90;65.50;;;;;;20485;6847;305788;-86
2022/10/22 07:25:02;;;;;;;1.40;0.63;;;17.20;64.70;;;;;;20686;6860;122630;-87
2022/10/22 07:27:28;;;;;;;1.85;0.80;;;17.20;64.80;;;;;;20442;6860;307074;-87
2022/10/22 07:29:54;;;;;;;1.90;1.47;;;17.30;63.50;;;;;;20626;6878;117824;-86
2022/10/22 07:32:19;;;;;;;1.13;1.07;;;17.30;63.60;;;;;;20672;6862;123142;-87
2022/10/22 07:34:45;;;;;;;0.70;0.70;;;17.00;63.90;;;;;;20615;6878;117459;-89
2022/10/22 07:37:12;;;;;;;1.80;0.90;;;16.80;64.80;;;;;;20437;6846;308993;-89
2022/10/22 07:39:37;;;;;;;1.70;0.93;;;17.10;63.30;;;;;;20543;6836;303321;-89
2022/10/22 07:42:03;;;;;;;2.00;0.80;;;17.50;61.90;;;;;;20726;6847;117293;-88
2022/10/22 07:44:28;;;;;;;3.00;0.80;;;17.50;62.10;;;;;;20519;6847;306047;-85
2022/10/22 07:46:54;;;;;;;0.80;0.80;;;17.70;61.20;;;;;;20706;6847;117740;-85
2022/10/22 07:49:19;;;;;;;1.07;0.80;;;17.70;61.70;;;;;;20456;6836;308502;-89
2022/10/22 07:51:45;;;;;;;2.03;0.60;;;17.90;60.80;;;;;;20769;6836;67774;-86
2022/10/22 07:54:11;;;;;;;2.70;1.02;;;17.90;61.30;;;;;;20549;6836;281437;-87
2022/10/22 07:56:38;;;;;;;1.95;0.93;;;18.10;60.70;;;;;;20442;6856;309177;-88
2022/10/22 07:59:03;;;;;;;2.53;1.00;;;18.50;59.70;;;;;;20477;6858;340747;-87
2022/10/22 08:01:29;;;;;;;1.60;0.80;;;18.70;58.80;;;;;;20643;6871;117676;-87
2022/10/22 08:03:55;;;;;;;1.60;0.80;;;18.70;59.50;;;;;;20673;6855;119325;-91
2022/10/22 08:06:20;;;;;;;2.65;1.00;;;18.40;60.30;;;;;;20497;6855;278390;-87
2022/10/22 08:08:46;;;;;;;0.83;0.80;;;18.50;59.50;;;;;;20709;6855;117479;-89
2022/10/22 08:11:11;;;;;;;1.10;1.00;;;18.50;60.20;;;;;;20472;6856;342309;-91
2022/10/22 08:13:38;;;;;;;1.05;0.88;;;18.80;60.00;;;;;;20696;6856;116570;-89
2022/10/22 08:16:04;;;;;;;1.33;1.00;;;18.80;60.00;;;;;;20462;6852;315112;-89
2022/10/22 08:18:30;;;;;;;2.33;1.00;;;19.00;59.10;;;;;;20461;6852;279626;-88
2022/10/22 08:20:56;;;;;;;0.90;0.90;;;19.40;58.40;;;;;;20720;6846;117915;-89
2022/10/22 08:23:24;;;;;;;1.10;0.80;;;19.50;58.90;;;;;;20729;6837;116785;-87
2022/10/22 08:26:30;;;;;;;2.00;0.90;;;19.50;59.30;;;;;;20595;6837;281662;-90
2022/10/22 08:28:58;;;;;;;2.50;0.93;;;19.70;58.00;;;;;;20608;6837;306412;-90
2022/10/22 08:34:42;;;;;;;1.73;0.87;;;20.00;57.50;;;;;;21165;6601;176073;-92
2022/10/22 08:37:17;;;;;;;1.40;0.90;;;19.90;58.50;;;;;;20501;6836;308554;-87
2022/10/22 08:39:53;;;;;;;1.10;0.70;;;20.10;57.30;;;;;;20822;6827;66745;-87
2022/10/22 08:42:41;;;;;;;;;;;;;;;;;;;;;
2022/10/22 08:45:47;;;;;;;2.10;1.10;;;20.40;56.50;;;;;;20692;6756;279959;-90
2022/10/22 08:48:42;;;;;;;1.33;0.90;;;20.80;55.70;;;;;;20912;6756;118490;-87
2022/10/22 08:51:18;;;;;;;1.10;1.00;;;20.80;56.70;;;;;;20927;6643;117525;-88
2022/10/22 08:54:03;;;;;;;3.40;1.13;;;20.70;57.80;;;;;;20629;6827;117952;-87
2022/10/22 08:56:38;;;;;;;2.10;0.90;;;20.60;58.30;;;;;;20755;6761;69002;-85
2022/10/22 08:59:21;;;;;;;3.00;0.60;;;20.60;58.90;;;;;;20869;6763;116964;-87
2022/10/22 09:01:56;;;;;;;0.97;0.80;;;20.60;59.20;;;;;;20660;6763;278716;-86
2022/10/22 09:04:36;;;;;;;1.70;0.90;;;20.80;55.60;;;;;;20731;6776;117656;-86
2022/10/22 09:07:12;;;;;;;0.70;0.70;;;20.90;56.20;;;;;;20589;6775;118247;-85
2022/10/22 09:09:48;;;;;;;2.00;0.80;;;20.80;56.80;;;;;;20730;6759;117419;-85
2022/10/22 09:12:26;;;;;;;0.77;0.77;;;20.60;57.30;;;;;;20529;6773;309871;-86
2022/10/22 09:15:02;;;;;;;2.37;0.90;;;20.90;55.60;;;;;;20555;6773;307769;-85
2022/10/22 09:17:55;;;;;;;0.50;0.50;;;21.30;55.90;;;;;;20612;6773;118285;-84
2022/10/22 09:20:43;;;;;;;2.80;0.98;;;21.30;56.10;;;;;;20081;6815;335708;-86
2022/10/22 09:23:36;;;;;;;0.83;0.83;;;21.50;55.00;;;;;;20800;6759;117306;-86
2022/10/22 09:26:11;;;;;;;2.23;0.97;;;21.50;55.80;;;;;;20595;6759;117745;-88
2022/10/22 09:28:53;;;;;;;0.70;0.70;;;21.30;56.60;;;;;;20750;6773;119147;-86
2022/10/22 09:31:30;;;;;;;1.95;0.90;;;21.40;54.80;;;;;;20565;6771;281161;-84
2022/10/22 09:34:06;;;;;;;1.00;0.60;;;21.40;54.80;;;;;;20751;6778;117372;-86
2022/10/22 09:36:41;;;;;;;1.40;0.83;;;21.40;55.40;;;;;;20656;6795;117710;-87
2022/10/22 09:39:23;;;;;;;1.53;1.10;;;21.30;56.10;;;;;;20563;6763;308745;-87
2022/10/22 09:41:59;;;;;;;2.35;1.00;;;21.60;55.80;;;;;;20460;6846;337125;-87
2022/10/22 09:44:35;;;;;;;2.27;1.07;;;22.00;55.10;;;;;;20562;6777;307199;-86
2022/10/22 09:47:26;;;;;;;1.40;1.23;;;22.30;53.60;;;;;;19882;6769;120126;-86
2022/10/22 09:50:19;;;;;;;2.00;1.20;;;22.30;54.40;;;;;;20559;6773;307445;-85
2022/10/22 09:52:57;;;;;;;3.13;1.00;;;22.40;53.60;;;;;;20548;6774;277407;-86
2022/10/22 09:55:33;;;;;;;2.37;1.20;;;22.70;53.00;;;;;;20196;6815;311490;-86
2022/10/22 09:58:12;;;;;;;1.10;1.00;;;22.70;52.80;;;;;;20755;6766;117683;-86
2022/10/22 10:00:57;;;;;;;2.37;1.10;;;22.70;52.80;;;;;;20533;6777;284659;-89
2022/10/22 10:03:33;;;;;;;2.67;1.10;;;22.70;52.20;;;;;;20484;6778;302068;-84
2022/10/22 10:06:09;;;;;;;1.60;1.10;;;23.00;52.60;;;;;;20687;6778;117775;-81
2022/10/22 10:08:47;;;;;;;2.60;1.10;;;22.90;53.30;;;;;;20691;6798;119164;-86
2022/10/22 10:11:52;;;;;;;1.37;1.33;;;22.60;53.60;;;;;;20705;6799;118045;-89
2022/10/22 10:14:28;;;;;;;1.23;1.23;;;22.30;54.00;;;;;;20707;6777;120161;-86
2022/10/22 10:17:25;;;;;;;1.50;1.40;;;22.20;54.50;;;;;;20644;6770;117682;-85
2022/10/22 10:20:24;;;;;;;4.13;1.03;;;22.10;55.00;;;;;;19644;7141;119953;-88
2022/10/22 10:23:05;;;;;;;1.80;1.07;;;22.00;55.50;;;;;;20294;6837;307846;-85
2022/10/22 10:25:44;;;;;;;1.47;0.60;;;22.30;53.00;;;;;;20749;6775;117327;-83
2022/10/22 10:28:29;;;;;;;2.47;1.30;;;22.30;53.30;;;;;;20554;6775;278049;-84
2022/10/22 10:31:32;;;;;;;3.90;1.23;;;22.50;52.70;;;;;;20429;6789;297933;-87
2022/10/22 10:34:13;;;;;;;1.87;1.35;;;22.80;51.80;;;;;;20556;6775;306333;-86
2022/10/22 10:37:13;;;;;;;1.87;1.03;;;23.10;50.70;;;;;;20572;6807;117274;-83
2022/10/22 10:40:02;;;;;;;0.83;0.80;;;23.00;51.60;;;;;;20747;6794;117453;-83
2022/10/22 10:42:48;;;;;;;2.40;1.15;;;22.80;52.00;;;;;;20523;6841;280597;-87
2022/10/22 10:45:43;;;;;;;1.03;0.93;;;22.80;51.60;;;;;;20720;6833;122346;-85
2022/10/22 10:48:50;;;;;;;1.13;0.70;;;22.70;52.20;;;;;;20738;6768;117006;-85
2022/10/22 10:51:48;;;;;;;2.07;1.17;;;22.60;53.10;;;;;;20759;6770;121786;-89
2022/10/22 10:54:40;;;;;;;2.43;0.93;;;22.40;53.60;;;;;;20738;6774;120328;-84
2022/10/22 10:57:56;;;;;;;1.87;1.00;;;22.30;54.40;;;;;;20448;6781;338738;-84
2022/10/22 11:00:31;;;;;;;2.33;0.90;;;22.60;52.50;;;;;;20818;6755;119050;-84
2022/10/22 11:03:27;;;;;;;1.83;0.87;;;22.70;52.50;;;;;;20770;6741;118096;-87
2022/10/22 11:06:02;;;;;;;1.50;0.97;;;22.50;52.80;;;;;;20624;6797;281512;-85
2022/10/22 11:08:42;;;;;;;2.40;1.20;;;22.70;50.30;;;;;;20518;6784;278708;-86
2022/10/22 11:11:20;;;;;;;3.20;1.17;;;23.10;50.30;;;;;;20504;6785;282512;-90
2022/10/22 11:13:55;;;;;;;1.47;0.83;;;23.40;49.20;;;;;;20750;6785;118340;-87
2022/10/22 11:16:55;;;;;;;1.27;1.00;;;23.30;50.00;;;;;;20557;6768;282315;-88
2022/10/22 11:19:31;;;;;;;1.80;0.90;;;23.30;48.70;;;;;;20682;6756;308956;-89
2022/10/22 11:22:10;;;;;;;2.85;1.10;;;23.50;47.60;;;;;;20657;6756;275567;-84
2022/10/22 11:24:47;;;;;;;1.77;1.10;;;23.60;47.50;;;;;;20666;6756;306362;-91
2022/10/22 11:27:30;;;;;;;2.75;1.10;;;23.70;47.00;;;;;;20617;6741;340305;-89
2022/10/22 11:30:25;;;;;;;1.93;1.10;;;23.80;46.50;;;;;;20879;6770;117104;-95
2022/10/22 11:32:55;;;;;;;1.40;1.03;;;23.60;48.20;;;;;;20604;6783;307767;-91
2022/10/22 11:35:30;;;;;;;2.53;1.10;;;23.50;47.20;;;;;;20609;6783;337006;-89
2022/10/22 11:38:06;;;;;;;1.90;1.00;;;23.60;47.40;;;;;;20626;6839;117592;-86
2022/10/22 11:40:41;;;;;;;2.63;1.10;;;23.50;48.50;;;;;;20889;6756;120244;-88
2022/10/22 11:43:30;;;;;;;2.10;1.30;;;23.20;49.10;;;;;;20701;6797;274956;-88
2022/10/22 11:46:15;;;;;;;3.90;1.30;;;23.20;48.70;;;;;;20627;6756;335563;-90
2022/10/22 11:49:14;;;;;;;1.85;1.10;;;23.40;46.40;;;;;;20583;6783;340671;-91
2022/10/22 11:51:50;;;;;;;3.73;1.50;;;23.50;46.30;;;;;;19528;7123;293407;-93
2022/10/22 11:54:41;;;;;;;2.22;1.10;;;23.60;46.10;;;;;;19670;7112;318914;-92
2022/10/22 11:57:13;;;;;;;1.43;1.13;;;23.70;46.20;;;;;;20035;6868;120032;-86
2022/10/22 11:59:49;;;;;;;1.67;1.17;;;23.50;47.70;;;;;;20674;6756;277086;-85
2022/10/22 12:02:46;;;;;;;3.40;1.00;;;23.50;47.30;;;;;;20908;6741;117003;-86
2022/10/22 12:05:22;;;;;;;1.50;1.00;;;23.30;47.80;;;;;;20876;6744;117558;-88
2022/10/22 12:07:58;;;;;;;2.77;1.00;;;22.90;48.40;;;;;;20661;6759;117949;-86
2022/10/22 12:10:33;;;;;;;4.07;1.30;;;22.70;49.10;;;;;;20706;6817;117216;-85
2022/10/22 12:13:11;;;;;;;1.57;0.97;;;22.50;49.40;;;;;;20568;6768;277767;-86
2022/10/22 12:15:47;;;;;;;2.62;1.10;;;22.70;47.70;;;;;;20673;6738;294394;-87
2022/10/22 12:18:25;;;;;;;3.27;1.03;;;23.00;47.40;;;;;;20888;6738;119450;-89
2022/10/22 12:21:01;;;;;;;1.03;0.93;;;23.00;48.40;;;;;;20838;6753;116946;-85
2022/10/22 12:23:37;;;;;;;2.37;1.00;;;22.90;49.10;;;;;;20635;6753;276374;-90
2022/10/22 12:26:22;;;;;;;1.63;0.80;;;22.90;46.90;;;;;;20792;6753;117076;-85
2022/10/22 12:28:57;;;;;;;3.10;1.10;;;22.90;47.70;;;;;;20889;6745;116984;-87
2022/10/22 12:31:36;;;;;;;1.83;1.30;;;22.70;48.80;;;;;;20626;6753;276924;-89
2022/10/22 12:34:15;;;;;;;0.90;0.80;;;22.90;47.10;;;;;;20829;6753;117519;-92
2022/10/22 12:36:47;;;;;;;2.53;0.87;;;22.90;47.70;;;;;;20751;6753;117169;-87
2022/10/22 12:39:26;;;;;;;1.33;0.90;;;22.80;48.10;;;;;;20865;6745;117594;-85
2022/10/22 12:42:03;;;;;;;2.40;1.40;;;22.60;48.50;;;;;;20846;6753;119402;-85
2022/10/22 12:44:39;;;;;;;1.50;1.10;;;22.50;49.00;;;;;;20841;6753;116848;-85
2022/10/22 12:47:15;;;;;;;3.50;1.00;;;22.50;49.80;;;;;;20705;6753;117922;-85
2022/10/22 12:49:51;;;;;;;2.23;1.03;;;22.70;46.90;;;;;;20620;6753;305850;-85
2022/10/22 12:52:26;;;;;;;1.33;0.80;;;22.70;46.90;;;;;;20843;6753;117106;-84
2022/10/22 12:55:03;;;;;;;4.30;1.37;;;22.80;47.50;;;;;;20888;6738;117259;-85
2022/10/22 12:57:38;;;;;;;1.00;1.00;;;22.90;47.50;;;;;;20700;6738;120402;-88
2022/10/22 13:00:22;;;;;;;1.27;1.10;;;22.80;47.80;;;;;;20798;6766;121436;-86
2022/10/22 13:02:59;;;;;;;1.90;1.00;;;22.70;47.80;;;;;;20615;6767;282957;-85
2022/10/22 13:05:39;;;;;;;1.30;1.00;;;23.00;44.70;;;;;;20735;6781;117722;-87
2022/10/22 13:08:17;;;;;;;2.70;1.10;;;23.10;45.80;;;;;;20755;6781;121471;-84
2022/10/22 13:10:53;;;;;;;2.07;1.07;;;23.00;46.60;;;;;;20762;6781;117311;-88
2022/10/22 13:13:28;;;;;;;1.37;1.13;;;22.80;46.40;;;;;;20747;6780;117205;-85
2022/10/22 13:16:23;;;;;;;1.97;1.10;;;22.90;43.50;;;;;;20522;6780;312954;-88
2022/10/22 13:18:57;;;;;;;2.00;0.97;;;22.80;43.40;;;;;;20392;6766;280006;-86
2022/10/22 13:21:36;;;;;;;2.63;1.23;;;23.20;43.00;;;;;;20598;6752;308082;-85
2022/10/22 13:24:18;;;;;;;1.50;0.80;;;23.50;43.70;;;;;;20756;6780;117160;-87
2022/10/22 13:26:55;;;;;;;1.42;1.05;;;23.40;45.00;;;;;;20568;6750;281055;-86
2022/10/22 13:29:37;;;;;;;2.53;1.10;;;23.60;43.10;;;;;;20596;6757;278133;-85
2022/10/22 13:32:27;;;;;;;1.43;0.90;;;23.60;43.10;;;;;;20828;6757;116902;-85
2022/10/22 13:35:02;;;;;;;2.53;2.07;;;23.50;44.60;;;;;;20302;6828;277736;-88
2022/10/22 13:37:38;;;;;;;2.33;1.30;;;23.50;44.20;;;;;;20396;6773;313438;-86
2022/10/22 13:40:14;;;;;;;2.20;1.47;;;23.70;43.30;;;;;;20845;6753;119380;-88
2022/10/22 13:42:49;;;;;;;2.13;1.20;;;23.50;44.30;;;;;;20801;6766;122020;-85