Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:45:49;;;;;;;26.27;18.50;;;6.60;93.10;;;;;;5454599;22;20266;-93
2022/02/04 00:51:04;;;;;;;45.63;29.13;;;6.50;93.20;;;;;;5054912;28;20244;-92
2022/02/04 00:56:18;;;;;;;42.20;27.83;;;6.60;93.20;;;;;;5071773;28;20652;-94
2022/02/04 01:30:15;;;;;;;53.47;31.13;;;6.60;93.40;;;;;;5034150;22;20239;-92
2022/02/04 01:32:41;;;;;;;46.33;31.10;;;6.60;93.40;;;;;;4987676;28;20173;-93
2022/02/04 01:35:06;;;;;;;51.07;31.67;;;6.60;93.40;;;;;;4989009;28;20192;-93
2022/02/04 01:37:32;;;;;;;53.17;33.20;;;6.60;93.40;;;;;;4988662;28;20194;-93
2022/02/04 01:39:58;;;;;;;54.70;33.90;;;6.60;93.50;;;;;;4989676;28;20188;-93
2022/02/04 01:42:23;;;;;;;49.47;33.07;;;6.60;93.50;;;;;;4988802;28;20274;-93
2022/02/04 01:44:51;;;;;;;54.43;35.27;;;6.60;93.50;;;;;;4988315;28;20270;-91
2022/02/04 01:47:17;;;;;;;53.53;31.93;;;6.60;93.40;;;;;;4988378;28;20243;-91
2022/02/04 01:49:43;;;;;;;62.00;36.70;;;6.60;93.40;;;;;;4989608;28;20193;-91
2022/02/04 01:52:10;;;;;;;49.87;31.93;;;6.60;93.40;;;;;;4987954;28;20693;-91
2022/02/04 01:54:39;;;;;;;61.33;36.47;;;6.60;93.40;;;;;;4988082;28;20205;-91
2022/02/04 01:57:05;;;;;;;34.73;23.77;;;6.70;93.40;;;;;;5003939;28;20236;-92
2022/02/04 01:59:31;;;;;;;59.77;33.83;;;6.70;93.40;;;;;;5004881;28;20206;-93
2022/02/04 02:01:56;;;;;;;55.03;32.87;;;6.60;93.40;;;;;;4987608;28;20205;-91
2022/02/04 02:04:22;;;;;;;47.47;30.43;;;6.60;93.40;;;;;;4986364;28;20185;-91
2022/02/04 02:07:02;;;;;;;58.90;32.47;;;6.70;93.40;;;;;;4987327;28;20178;-91
2022/02/04 02:09:38;;;;;;;56.13;35.37;;;6.60;93.30;;;;;;5003676;28;20158;-94
2022/02/04 02:12:08;;;;;;;60.00;36.07;;;6.70;93.40;;;;;;4986029;28;20207;-93
2022/02/04 02:14:35;;;;;;;63.07;38.63;;;6.60;93.30;;;;;;5002839;28;20177;-91
2022/02/04 02:34:13;;;;;;;56.53;32.20;;;6.70;93.20;;;;;;5003689;28;20169;-91
2022/02/04 02:37:22;;;;;;;64.83;39.30;;;6.70;93.30;;;;;;5003182;28;20231;-91
2022/02/04 02:39:55;;;;;;;56.40;33.63;;;6.70;93.30;;;;;;5000894;28;20212;-93
2022/02/04 02:44:47;;;;;;;51.77;31.87;;;6.70;93.10;;;;;;5003407;28;20177;-91
2022/02/04 02:58:24;;;;;;;35.93;22.47;;;6.70;93.10;;;;;;5004008;28;20182;-93
2022/02/04 03:03:09;;;;;;;56.90;38.60;;;6.70;93.00;;;;;;5005278;28;20275;-93
2022/02/04 03:05:35;;;;;;;59.07;36.13;;;6.70;93.00;;;;;;4988725;28;20185;-90
2022/02/04 03:08:01;;;;;;;57.63;34.37;;;6.70;93.00;;;;;;4986350;28;20188;-91
2022/02/04 03:10:27;;;;;;;48.63;29.83;;;6.70;93.00;;;;;;4985335;28;20192;-93
2022/02/04 03:12:53;;;;;;;48.73;30.33;;;6.80;92.90;;;;;;4986032;28;20189;-92
2022/02/04 03:15:20;;;;;;;53.03;34.60;;;6.70;92.80;;;;;;5002710;28;20185;-93
2022/02/04 03:17:48;;;;;;;51.70;35.00;;;6.70;92.80;;;;;;5003073;28;20201;-92
2022/02/04 03:20:16;;;;;;;53.70;32.53;;;6.70;92.70;;;;;;4985525;28;20178;-93
2022/02/04 03:22:42;;;;;;;61.43;38.00;;;6.70;92.80;;;;;;4986589;28;20257;-93
2022/02/04 03:25:11;;;;;;;53.53;38.13;;;6.70;92.80;;;;;;4985331;28;20242;-92
2022/02/04 03:27:43;;;;;;;52.40;36.60;;;6.70;92.70;;;;;;5004313;28;20181;-93
2022/02/04 03:30:18;;;;;;;59.93;37.73;;;6.70;92.70;;;;;;4987819;28;20185;-91
2022/02/04 03:32:49;;;;;;;52.53;33.27;;;6.70;92.80;;;;;;5002891;28;20176;-91
2022/02/04 03:35:20;;;;;;;54.90;35.40;;;6.60;92.80;;;;;;4986046;28;20562;-91
2022/02/04 03:37:46;;;;;;;45.20;29.97;;;6.60;92.80;;;;;;5003047;28;20147;-91
2022/02/04 03:40:12;;;;;;;52.13;33.20;;;6.60;92.80;;;;;;4986476;28;20177;-92
2022/02/04 03:42:37;;;;;;;53.73;35.43;;;6.60;92.80;;;;;;4985113;28;20246;-93
2022/02/04 03:45:04;;;;;;;47.77;30.57;;;6.70;92.80;;;;;;4986101;28;20189;-93
2022/02/04 03:47:29;;;;;;;46.70;31.93;;;6.70;92.60;;;;;;4986910;28;20174;-93
2022/02/04 03:49:55;;;;;;;48.90;31.07;;;6.70;92.60;;;;;;4990035;28;20200;-92
2022/02/04 03:52:21;;;;;;;53.80;33.33;;;6.70;92.60;;;;;;4988937;28;20236;-92
2022/02/04 03:54:49;;;;;;;46.83;29.73;;;6.70;92.50;;;;;;4987639;28;20193;-91
2022/02/04 03:57:15;;;;;;;54.57;35.83;;;6.70;92.60;;;;;;4989479;28;20212;-93
2022/02/04 03:59:40;;;;;;;47.00;32.53;;;6.60;92.60;;;;;;5006873;28;20220;-93
2022/02/04 04:02:06;;;;;;;54.07;32.93;;;6.60;92.60;;;;;;5005852;28;20192;-93
2022/02/04 04:04:34;;;;;;;46.03;30.67;;;6.60;92.70;;;;;;5004058;28;20192;-94
2022/02/04 04:07:00;;;;;;;36.13;24.27;;;6.60;92.60;;;;;;4989484;28;20177;-93
2022/02/04 04:09:27;;;;;;;49.30;30.70;;;6.60;92.60;;;;;;5007106;28;20181;-92
2022/02/04 04:11:53;;;;;;;49.10;31.33;;;6.60;92.60;;;;;;4989349;28;20208;-92
2022/02/04 04:14:19;;;;;;;48.60;32.50;;;6.60;92.50;;;;;;4988674;28;20188;-93
2022/02/04 04:16:46;;;;;;;45.80;29.87;;;6.60;92.50;;;;;;4990069;28;20181;-93
2022/02/04 04:19:12;;;;;;;45.30;26.60;;;6.60;92.40;;;;;;4990205;28;20197;-91
2022/02/04 04:21:37;;;;;;;43.53;26.97;;;6.60;92.40;;;;;;4986960;28;20212;-93
2022/02/04 04:24:03;;;;;;;39.87;25.37;;;6.60;92.20;;;;;;4987668;28;20208;-92
2022/02/04 04:26:29;;;;;;;42.93;28.27;;;6.60;92.20;;;;;;4989199;28;20244;-92
2022/02/04 04:28:55;;;;;;;50.37;31.53;;;6.60;92.10;;;;;;4984419;28;20620;-92
2022/02/04 04:31:20;;;;;;;33.00;22.70;;;6.60;92.10;;;;;;5006072;28;20312;-93
2022/02/04 04:33:46;;;;;;;41.33;28.20;;;6.60;92.00;;;;;;4988571;28;20666;-92
2022/02/04 04:36:12;;;;;;;48.90;30.37;;;6.60;92.00;;;;;;4987945;28;20186;-93
2022/02/04 04:39:02;;;;;;;48.63;31.40;;;6.60;92.10;;;;;;4988802;28;20300;-93
2022/02/04 05:31:00;;;;;;;45.80;26.13;;;6.50;91.70;;;;;;5006920;28;20212;-93
2022/02/04 05:33:26;;;;;;;39.53;22.70;;;6.50;91.60;;;;;;5007847;28;20194;-93
2022/02/04 05:35:52;;;;;;;39.03;23.57;;;6.40;91.80;;;;;;4990543;28;20204;-93
2022/02/04 05:38:20;;;;;;;55.10;32.10;;;6.40;91.80;;;;;;4990444;28;20215;-92
2022/02/04 05:40:47;;;;;;;37.07;22.53;;;6.40;91.80;;;;;;5007555;28;20658;-91
2022/02/04 05:43:18;;;;;;;45.47;27.97;;;6.40;91.70;;;;;;4989073;28;20602;-93
2022/02/04 05:45:54;;;;;;;49.90;26.33;;;6.40;91.70;;;;;;4990192;28;20176;-93
2022/02/04 05:48:20;;;;;;;51.73;32.33;;;6.40;91.70;;;;;;4989354;28;20172;-93
2022/02/04 05:50:58;;;;;;;57.70;35.53;;;6.40;91.70;;;;;;4990802;28;20201;-92
2022/02/04 05:53:34;;;;;;;48.90;30.73;;;6.40;91.80;;;;;;4988717;28;20180;-93
2022/02/04 05:56:17;;;;;;;46.57;24.80;;;6.40;91.90;;;;;;5006488;28;20528;-92
2022/02/04 06:04:01;;;;;;;53.43;32.10;;;6.40;91.70;;;;;;5003876;28;20182;-93
2022/02/04 06:09:48;;;;;;;38.50;23.57;;;6.50;91.60;;;;;;5003667;28;20227;-92
2022/02/04 06:22:57;;;;;;;45.00;30.40;;;6.60;91.30;;;;;;5001485;28;20682;-92
2022/02/04 06:25:23;;;;;;;38.43;24.27;;;6.60;91.30;;;;;;4983817;28;20177;-93
2022/02/04 06:27:48;;;;;;;43.87;27.77;;;6.60;91.20;;;;;;4984805;28;20184;-92
2022/02/04 06:30:14;;;;;;;37.73;23.53;;;6.60;91.30;;;;;;5002750;28;20172;-93
2022/02/04 06:32:41;;;;;;;25.93;15.93;;;6.60;91.40;;;;;;5000945;28;20205;-93
2022/02/04 06:35:08;;;;;;;44.60;28.00;;;6.60;91.30;;;;;;4983824;28;20188;-93
2022/02/04 06:37:34;;;;;;;36.50;24.17;;;6.60;91.30;;;;;;4984463;28;20204;-92
2022/02/04 06:40:01;;;;;;;46.30;30.20;;;6.60;91.30;;;;;;5001203;28;20205;-93
2022/02/04 06:42:28;;;;;;;30.70;19.50;;;6.60;91.30;;;;;;4987974;28;20219;-92
2022/02/04 06:44:54;;;;;;;46.20;26.70;;;6.60;91.30;;;;;;4986910;28;20177;-92
2022/02/04 06:47:20;;;;;;;47.17;30.47;;;6.60;91.40;;;;;;5004513;28;20319;-93
2022/02/04 06:49:46;;;;;;;29.83;18.57;;;6.60;91.50;;;;;;5004383;28;20272;-92
2022/02/04 06:52:13;;;;;;;44.73;24.67;;;6.50;91.50;;;;;;4986837;28;20201;-92
2022/02/04 06:54:39;;;;;;;38.07;24.33;;;6.60;91.40;;;;;;5003452;28;20181;-92
2022/02/04 06:57:05;;;;;;;40.40;26.83;;;6.60;91.40;;;;;;4983911;28;20180;-92
2022/02/04 06:59:31;;;;;;;29.00;21.17;;;6.60;91.50;;;;;;5001388;28;20670;-92
2022/02/04 07:01:57;;;;;;;32.00;18.43;;;6.60;91.50;;;;;;4984097;28;20279;-93
2022/02/04 07:04:25;;;;;;;45.30;30.60;;;6.60;91.70;;;;;;4985687;28;20274;-92
2022/02/04 07:06:54;;;;;;;36.00;22.97;;;6.60;91.70;;;;;;4985000;28;20198;-92
2022/02/04 07:09:32;;;;;;;50.60;30.10;;;6.60;91.60;;;;;;4985263;28;20269;-93
2022/02/04 07:15:20;;;;;;;37.00;21.50;;;6.60;91.70;;;;;;5002413;28;20220;-93
2022/02/04 07:17:58;;;;;;;29.47;19.93;;;6.70;91.60;;;;;;5002481;28;20264;-92
2022/02/04 07:20:24;;;;;;;45.70;28.77;;;6.70;91.60;;;;;;4987126;28;20218;-92
2022/02/04 07:22:49;;;;;;;38.67;26.13;;;6.70;91.60;;;;;;5006949;28;20173;-92
2022/02/04 07:25:15;;;;;;;48.43;25.77;;;6.70;91.60;;;;;;4987484;28;20204;-92
2022/02/04 07:27:41;;;;;;;34.97;21.63;;;6.70;91.60;;;;;;5003411;28;20194;-92
2022/02/04 07:30:08;;;;;;;51.43;28.93;;;6.70;91.60;;;;;;5004698;28;20238;-93
2022/02/04 07:32:43;;;;;;;40.53;27.90;;;6.70;91.50;;;;;;4988610;28;20178;-92
2022/02/04 07:40:56;;;;;;;52.20;33.07;;;6.80;91.40;;;;;;5004256;28;20197;-92
2022/02/04 07:43:23;;;;;;;35.00;23.43;;;6.80;91.40;;;;;;4989326;28;20177;-93
2022/02/04 07:45:50;;;;;;;42.13;27.90;;;6.80;91.30;;;;;;4990946;28;20184;-92
2022/02/04 07:48:15;;;;;;;43.77;30.13;;;6.80;91.40;;;;;;5008022;28;20174;-92
2022/02/04 07:50:43;;;;;;;49.30;35.63;;;6.80;91.40;;;;;;5004581;28;20228;-93
2022/02/04 07:53:09;;;;;;;44.93;26.90;;;6.80;91.40;;;;;;4989475;28;20182;-92
2022/02/04 07:55:34;;;;;;;45.97;31.53;;;6.80;91.30;;;;;;5005734;28;20181;-92
2022/02/04 07:58:00;;;;;;;36.70;24.90;;;6.90;91.30;;;;;;5002444;28;20205;-92
2022/02/04 08:00:27;;;;;;;50.10;32.60;;;6.90;91.40;;;;;;5006057;28;20185;-92
2022/02/04 08:02:53;;;;;;;40.97;26.67;;;6.90;91.30;;;;;;4987075;28;20184;-92
2022/02/04 08:05:23;;;;;;;41.27;28.53;;;7.00;91.30;;;;;;4986013;28;20172;-92
2022/02/04 08:07:57;;;;;;;46.30;26.13;;;7.00;91.30;;;;;;4998165;28;20185;-91
2022/02/04 08:10:30;;;;;;;38.60;28.50;;;7.00;91.10;;;;;;4979926;28;20166;-91
2022/02/04 08:28:53;;;;;;;47.07;31.47;;;7.20;90.70;;;;;;5005295;28;20626;-91
2022/02/04 08:34:25;;;;;;;46.77;33.53;;;7.20;90.60;;;;;;5004131;28;20178;-92
2022/02/04 08:52:34;;;;;;;48.37;32.63;;;7.30;90.80;;;;;;5003438;28;20280;-93
2022/02/04 08:55:11;;;;;;;37.00;26.37;;;7.30;90.40;;;;;;4987347;28;20257;-93
2022/02/04 08:57:42;;;;;;;30.93;22.93;;;7.40;90.40;;;;;;4987783;28;20309;-93
2022/02/04 09:00:20;;;;;;;36.93;27.77;;;7.40;90.40;;;;;;4988339;28;20178;-93
2022/02/04 09:02:55;;;;;;;30.33;21.87;;;7.40;90.10;;;;;;4987391;28;20174;-93
2022/02/04 09:05:29;;;;;;;35.30;25.93;;;7.40;90.20;;;;;;4986507;28;20166;-93
2022/02/04 09:08:14;;;;;;;31.20;22.20;;;7.40;90.30;;;;;;4986845;28;20730;-93
2022/02/04 09:10:40;;;;;;;36.90;25.53;;;7.50;90.30;;;;;;4985337;28;20190;-92
2022/02/04 09:23:24;;;;;;;32.13;22.53;;;7.50;89.90;;;;;;5003239;28;20636;-92
2022/02/04 09:25:51;;;;;;;32.37;20.07;;;7.60;89.70;;;;;;5002679;28;20261;-93
2022/02/04 09:28:20;;;;;;;25.40;19.33;;;7.70;89.40;;;;;;4984538;28;20189;-93
2022/02/04 09:30:46;;;;;;;36.63;28.00;;;7.70;89.30;;;;;;4986576;28;20198;-93
2022/02/04 09:33:14;;;;;;;30.30;24.33;;;7.70;89.40;;;;;;4985473;28;20200;-92
2022/02/04 09:35:46;;;;;;;31.07;24.20;;;7.70;89.40;;;;;;4987098;28;20196;-93
2022/02/04 09:38:12;;;;;;;27.33;21.13;;;7.80;89.50;;;;;;5003021;28;20209;-93
2022/02/04 09:40:37;;;;;;;28.83;22.07;;;7.80;88.90;;;;;;4985348;28;20201;-93
2022/02/04 09:43:04;;;;;;;27.83;20.57;;;7.80;89.30;;;;;;5002957;28;20209;-93
2022/02/04 09:45:32;;;;;;;18.17;15.87;;;7.80;89.00;;;;;;4986273;28;20174;-93
2022/02/04 09:48:05;;;;;;;28.07;22.57;;;7.90;89.20;;;;;;4988433;28;20182;-93
2022/02/04 09:50:33;;;;;;;25.10;18.60;;;7.90;89.00;;;;;;4983878;28;20269;-92
2022/02/04 10:11:05;;;;;;;22.67;18.53;;;7.90;88.80;;;;;;5006686;28;20640;-94
2022/02/04 10:21:06;;;;;;;20.40;16.10;;;7.90;88.50;;;;;;5009664;28;20260;-93
2022/02/04 10:23:55;;;;;;;22.60;16.10;;;7.90;88.50;;;;;;4992685;28;20243;-93
2022/02/04 10:26:23;;;;;;;19.37;16.10;;;7.90;88.50;;;;;;4993330;28;20175;-93
2022/02/04 10:28:49;;;;;;;21.17;17.17;;;8.00;88.70;;;;;;4992491;28;20194;-92
2022/02/04 10:31:30;;;;;;;21.57;16.80;;;8.00;88.40;;;;;;5011842;28;20190;-93
2022/02/04 10:34:29;;;;;;;22.07;17.40;;;8.00;88.10;;;;;;4995435;28;20197;-93
2022/02/04 10:40:04;;;;;;;21.33;15.20;;;8.10;88.00;;;;;;4993959;28;20268;-91
2022/02/04 11:02:12;;;;;;;22.03;15.40;;;8.30;87.00;;;;;;4994380;28;20561;-91
2022/02/04 11:04:50;;;;;;;18.10;12.80;;;8.30;87.00;;;;;;4993093;28;20178;-92
2022/02/04 11:07:59;;;;;;;20.53;17.50;;;8.30;86.90;;;;;;4979128;28;20173;-92
2022/02/04 11:52:32;;;;;;;17.27;9.57;;;8.50;85.50;;;;;;5007282;28;20198;-93
2022/02/04 11:55:00;;;;;;;15.13;12.47;;;8.50;85.60;;;;;;5010157;28;20170;-92
2022/02/04 11:57:58;;;;;;;12.43;10.17;;;8.40;85.60;;;;;;4995968;28;20178;-91
2022/02/04 12:00:39;;;;;;;12.57;10.47;;;8.40;85.70;;;;;;5006288;28;20204;-93
2022/02/04 12:03:29;;;;;;;10.47;8.20;;;8.40;85.90;;;;;;4994763;28;20177;-91
2022/02/04 12:05:55;;;;;;;10.63;8.87;;;8.50;85.70;;;;;;4990877;28;20209;-93
2022/02/04 12:08:35;;;;;;;10.77;9.13;;;8.50;85.50;;;;;;4994255;28;20179;-93
2022/02/04 12:11:05;;;;;;;12.00;10.67;;;8.50;85.30;;;;;;4997083;28;20196;-93
2022/02/04 12:14:18;;;;;;;12.07;10.73;;;8.50;85.60;;;;;;5001517;28;20213;-93
2022/02/04 12:17:03;;;;;;;10.00;9.00;;;8.50;85.60;;;;;;5011602;28;20190;-93
2022/02/04 12:19:43;;;;;;;8.80;7.90;;;8.40;85.60;;;;;;4997792;28;20210;-91
2022/02/04 12:22:11;;;;;;;14.70;9.77;;;8.50;85.10;;;;;;4994358;28;20197;-93
2022/02/04 12:24:40;;;;;;;7.37;6.30;;;8.50;84.80;;;;;;4995806;28;20170;-93
2022/02/04 12:27:29;;;;;;;10.90;9.30;;;8.50;84.80;;;;;;4988305;28;20185;-91
2022/02/04 12:30:30;;;;;;;8.37;6.77;;;8.50;84.70;;;;;;5001805;28;20248;-93
2022/02/04 12:33:01;;;;;;;7.27;5.60;;;8.50;84.20;;;;;;4985448;28;20170;-91
2022/02/04 12:35:28;;;;;;;9.13;7.77;;;8.50;84.40;;;;;;5004792;28;20174;-93
2022/02/04 12:37:57;;;;;;;9.67;7.83;;;8.50;84.70;;;;;;4992172;28;20178;-93
2022/02/04 12:40:29;;;;;;;6.00;5.33;;;8.40;84.90;;;;;;5007905;28;20181;-93
2022/02/04 12:42:55;;;;;;;9.47;8.53;;;8.50;84.50;;;;;;4985284;28;20268;-92
2022/02/04 12:45:47;;;;;;;8.10;7.10;;;8.50;84.80;;;;;;4982744;28;20186;-92
2022/02/04 12:48:31;;;;;;;7.13;6.43;;;8.50;84.70;;;;;;4987740;28;20192;-94
2022/02/04 12:51:05;;;;;;;6.77;5.83;;;8.40;85.00;;;;;;4991045;28;20552;-94
2022/02/04 12:57:04;;;;;;;7.97;5.70;;;8.40;84.60;;;;;;5098087;22;20288;-93
2022/02/04 13:07:44;;;;;;;6.80;6.10;;;8.50;84.30;;;;;;5043582;26;20229;-91
2022/02/04 13:10:25;;;;;;;5.57;5.03;;;8.40;84.60;;;;;;5025012;28;20171;-93
2022/02/04 13:13:03;;;;;;;6.07;5.50;;;8.50;84.60;;;;;;5045386;28;20231;-94
2022/02/04 13:15:35;;;;;;;8.33;5.73;;;8.50;84.30;;;;;;5049497;28;20176;-93
2022/02/04 13:18:09;;;;;;;7.30;4.67;;;8.50;84.20;;;;;;5047191;28;20186;-92
2022/02/04 13:20:36;;;;;;;7.13;4.87;;;8.50;84.30;;;;;;5042550;28;20203;-92
2022/02/04 13:23:07;;;;;;;5.17;4.40;;;8.50;84.10;;;;;;5044442;28;20176;-92
2022/02/04 13:25:36;;;;;;;6.50;4.40;;;8.50;84.70;;;;;;5062459;28;20187;-92
2022/02/04 13:28:11;;;;;;;5.73;4.07;;;8.50;84.60;;;;;;5045254;28;20176;-91
2022/02/04 13:30:41;;;;;;;6.00;4.73;;;8.50;84.50;;;;;;5044342;28;20206;-91
2022/02/04 13:33:22;;;;;;;6.20;4.63;;;8.50;84.60;;;;;;5045085;28;20643;-93
2022/02/04 13:35:54;;;;;;;4.33;3.93;;;8.50;84.80;;;;;;5063083;28;20566;-93
2022/02/04 13:38:41;;;;;;;7.47;4.40;;;8.50;84.30;;;;;;5062881;28;20196;-93
2022/02/04 13:41:23;;;;;;;3.73;3.43;;;8.50;84.30;;;;;;5043790;28;20199;-93
2022/02/04 13:46:27;;;;;;;5.10;4.37;;;8.60;84.00;;;;;;5064329;28;20183;-93
2022/02/04 13:49:15;;;;;;;4.20;3.80;;;8.50;84.50;;;;;;5043761;28;20239;-92
2022/02/04 13:52:02;;;;;;;6.67;4.07;;;8.50;83.80;;;;;;5045439;28;20214;-92
2022/02/04 13:57:23;;;;;;;5.80;3.67;;;8.50;83.90;;;;;;5060370;28;20641;-92
2022/02/04 14:00:26;;;;;;;5.53;3.67;;;8.60;83.50;;;;;;5048404;28;20215;-93
2022/02/04 14:02:57;;;;;;;5.43;4.23;;;8.60;83.20;;;;;;5044345;28;20209;-94
2022/02/04 14:05:42;;;;;;;5.43;3.90;;;8.50;83.40;;;;;;5043197;28;20524;-93
2022/02/04 14:08:17;;;;;;;5.33;4.13;;;8.60;83.30;;;;;;5044679;28;20187;-93
2022/02/04 14:10:56;;;;;;;5.53;3.97;;;8.50;83.90;;;;;;5045561;28;20276;-93
2022/02/04 14:13:27;;;;;;;4.43;4.03;;;8.50;83.70;;;;;;5045666;28;20237;-93
2022/02/04 14:15:59;;;;;;;5.90;3.50;;;8.50;83.50;;;;;;5044833;28;20203;-93
2022/02/04 14:18:30;;;;;;;3.70;3.40;;;8.60;83.30;;;;;;5045047;28;20226;-93
2022/02/04 14:20:56;;;;;;;5.77;4.30;;;8.50;83.70;;;;;;5046355;28;20192;-93
2022/02/04 14:23:23;;;;;;;6.20;4.87;;;8.60;83.70;;;;;;5044724;28;20175;-93
2022/02/04 14:26:34;;;;;;;6.23;3.97;;;8.60;83.40;;;;;;5043501;28;20176;-93
2022/02/04 14:32:18;;;;;;;4.80;3.93;;;8.60;83.20;;;;;;5061780;28;20223;-93
2022/02/04 14:35:02;;;;;;;5.27;3.57;;;8.60;83.10;;;;;;5043013;28;20164;-93
2022/02/04 15:02:44;;;;;;;4.43;3.97;;;8.40;84.00;;;;;;5066846;28;20198;-93
2022/02/04 15:05:23;;;;;;;3.87;3.33;;;8.30;84.20;;;;;;5048222;28;20184;-94
2022/02/04 15:08:00;;;;;;;4.47;3.93;;;8.30;84.60;;;;;;5049140;28;20202;-94
2022/02/04 15:10:29;;;;;;;4.63;4.23;;;8.30;84.70;;;;;;5049760;28;20163;-93
2022/02/04 15:12:55;;;;;;;4.10;3.73;;;8.20;85.80;;;;;;5050576;28;20680;-93
2022/02/04 15:15:33;;;;;;;4.07;3.67;;;8.10;86.00;;;;;;5048207;28;20206;-93
2022/02/04 15:18:11;;;;;;;7.43;3.93;;;8.20;85.40;;;;;;5049365;28;20180;-93
2022/02/04 15:20:37;;;;;;;4.33;4.03;;;8.20;85.40;;;;;;5041205;28;20192;-92
2022/02/04 15:23:16;;;;;;;4.50;4.00;;;8.20;85.40;;;;;;5047586;28;20187;-93
2022/02/04 15:25:53;;;;;;;5.10;3.60;;;8.10;85.60;;;;;;5046273;28;20175;-95
2022/02/04 15:31:04;;;;;;;5.73;5.10;;;8.10;85.80;;;;;;5061134;28;20206;-92
2022/02/04 15:33:35;;;;;;;4.83;4.00;;;8.10;86.00;;;;;;5047022;28;20649;-93
2022/02/04 15:36:05;;;;;;;4.93;4.17;;;8.00;86.70;;;;;;5047128;28;20231;-93
2022/02/04 15:38:30;;;;;;;3.97;3.67;;;8.00;86.30;;;;;;5047806;28;20203;-91
2022/02/04 15:40:58;;;;;;;3.47;3.17;;;8.00;86.70;;;;;;5055026;28;20238;-92
2022/02/04 15:43:27;;;;;;;4.00;3.70;;;7.90;86.90;;;;;;5037428;28;20168;-92
2022/02/04 15:46:23;;;;;;;8.07;4.03;;;7.90;87.00;;;;;;5039524;28;20179;-91
2022/02/04 16:00:31;;;;;;;4.07;3.70;;;7.90;86.50;;;;;;5058448;28;20196;-92
2022/02/04 16:05:52;;;;;;;2.97;2.77;;;8.00;85.70;;;;;;5058005;28;20191;-92
2022/02/04 16:08:24;;;;;;;5.67;3.47;;;8.00;85.40;;;;;;5040597;28;20195;-93
2022/02/04 16:11:36;;;;;;;12.07;3.50;;;8.00;85.60;;;;;;5041397;28;20192;-92
2022/02/04 16:14:15;;;;;;;4.67;3.33;;;8.00;86.00;;;;;;5040955;28;20235;-93
2022/02/04 16:17:10;;;;;;;3.60;3.30;;;8.00;85.90;;;;;;5058073;28;20239;-93
2022/02/04 16:19:40;;;;;;;3.23;3.03;;;7.90;85.90;;;;;;5056448;28;20295;-93
2022/02/04 16:22:26;;;;;;;3.97;3.57;;;8.00;86.10;;;;;;5057689;28;20184;-93
2022/02/04 16:30:40;;;;;;;7.43;4.33;;;7.80;87.60;;;;;;4997051;28;20209;-92
2022/02/04 16:33:06;;;;;;;2.93;2.33;;;7.60;88.30;;;;;;5038808;28;20164;-95
2022/02/04 16:35:32;;;;;;;4.03;2.73;;;6.50;87.70;;;;;;5056456;28;20179;-92
2022/02/04 16:38:03;;;;;;;5.30;3.07;;;5.90;88.80;;;;;;5043290;28;20172;-94
2022/02/04 16:40:41;;;;;;;5.37;3.03;;;5.80;89.60;;;;;;5042372;28;20235;-93
2022/02/04 16:43:10;;;;;;;4.20;3.40;;;5.80;89.80;;;;;;5041036;28;20171;-93
2022/02/04 16:45:38;;;;;;;6.83;3.30;;;5.50;90.20;;;;;;5041105;28;20637;-93
2022/02/04 16:48:04;;;;;;;5.67;3.40;;;5.40;90.50;;;;;;5040089;28;20176;-93
2022/02/04 16:50:30;;;;;;;5.93;3.13;;;5.20;90.60;;;;;;5041621;28;20262;-93
2022/02/04 16:52:56;;;;;;;3.50;3.17;;;5.00;90.70;;;;;;5041899;28;20202;-93
2022/02/04 16:55:25;;;;;;;5.17;3.23;;;4.90;90.80;;;;;;5042213;28;20581;-94
2022/02/04 16:57:51;;;;;;;2.90;2.70;;;4.80;91.10;;;;;;5046136;28;20232;-94
2022/02/04 17:00:25;;;;;;;3.47;3.00;;;4.80;91.10;;;;;;5050915;28;20290;-94
2022/02/04 17:02:55;;;;;;;2.40;2.30;;;4.50;91.20;;;;;;5043771;28;20199;-93
2022/02/04 17:05:24;;;;;;;2.47;2.37;;;4.20;90.90;;;;;;5044954;28;20233;-93
2022/02/04 17:08:06;;;;;;;2.73;2.60;;;3.90;90.50;;;;;;5047075;28;20763;-93
2022/02/04 17:10:33;;;;;;;2.60;2.50;;;3.80;90.80;;;;;;5047931;28;20283;-92
2022/02/04 17:13:01;;;;;;;2.40;2.20;;;3.70;90.80;;;;;;5041428;28;20196;-92
2022/02/04 17:15:32;;;;;;;3.10;2.80;;;3.70;90.90;;;;;;5046741;28;20168;-93
2022/02/04 17:18:02;;;;;;;2.47;2.37;;;3.70;91.00;;;;;;5053252;28;20191;-93
2022/02/04 17:20:28;;;;;;;2.90;2.70;;;3.70;91.00;;;;;;5057223;28;20172;-93
2022/02/04 17:22:55;;;;;;;3.30;2.40;;;3.50;91.20;;;;;;5052830;28;20172;-93
2022/02/04 17:25:27;;;;;;;2.70;2.50;;;3.50;91.10;;;;;;5055204;28;20176;-93
2022/02/04 17:27:54;;;;;;;2.40;2.20;;;3.40;91.30;;;;;;5056190;28;20168;-93
2022/02/04 17:30:26;;;;;;;2.97;2.27;;;3.40;91.40;;;;;;5053802;28;20279;-93
2022/02/04 17:32:55;;;;;;;2.70;2.50;;;3.40;91.50;;;;;;5057143;28;20184;-93
2022/02/04 17:35:23;;;;;;;2.43;2.33;;;3.40;91.70;;;;;;5054292;28;20171;-93
2022/02/04 17:37:51;;;;;;;2.67;2.50;;;3.20;91.40;;;;;;5051764;28;20191;-92
2022/02/04 17:40:18;;;;;;;5.20;2.37;;;3.10;91.60;;;;;;5051444;28;20214;-94
2022/02/04 17:42:46;;;;;;;3.10;2.40;;;3.00;91.70;;;;;;5052820;28;20577;-92
2022/02/04 17:45:19;;;;;;;2.70;2.40;;;3.00;91.80;;;;;;5056421;28;20179;-92
2022/02/04 17:47:52;;;;;;;2.47;2.37;;;3.00;91.80;;;;;;5053907;28;20614;-93
2022/02/04 17:50:24;;;;;;;2.67;2.47;;;3.00;91.90;;;;;;5055161;28;20171;-93
2022/02/04 17:52:57;;;;;;;2.70;2.50;;;3.00;92.10;;;;;;5057802;28;20180;-93
2022/02/04 17:55:29;;;;;;;2.87;2.73;;;3.10;92.10;;;;;;5059337;28;20196;-93
2022/02/04 17:58:20;;;;;;;4.13;2.50;;;3.20;92.20;;;;;;5055538;28;20183;-93
2022/02/04 18:08:20;;;;;;;2.87;2.47;;;3.20;92.20;;;;;;5075031;28;20152;-92
2022/02/04 18:10:46;;;;;;;4.83;2.23;;;3.20;92.30;;;;;;5053721;28;20195;-92
2022/02/04 18:13:11;;;;;;;2.10;2.00;;;3.20;92.20;;;;;;5055431;28;20184;-93
2022/02/04 18:15:42;;;;;;;2.77;2.27;;;3.20;92.30;;;;;;5048216;28;20184;-93
2022/02/04 18:18:09;;;;;;;4.27;2.20;;;3.20;92.40;;;;;;5059033;28;20207;-93
2022/02/04 18:20:44;;;;;;;4.40;2.50;;;3.20;92.40;;;;;;5060233;28;20203;-94
2022/02/04 18:23:16;;;;;;;3.00;2.80;;;3.30;92.40;;;;;;5118151;23;20240;-94
2022/02/04 18:26:05;;;;;;;2.70;2.60;;;3.30;92.40;;;;;;5019750;28;20195;-93
2022/02/04 18:28:36;;;;;;;2.70;2.50;;;3.30;92.50;;;;;;5021067;28;20196;-94
2022/02/04 18:31:02;;;;;;;3.03;2.57;;;3.30;92.50;;;;;;5011780;28;20205;-93
2022/02/04 18:33:27;;;;;;;4.07;2.30;;;3.30;92.50;;;;;;5000919;28;20169;-93
2022/02/04 18:35:59;;;;;;;2.67;2.47;;;3.30;92.40;;;;;;5001621;28;20175;-94
2022/02/04 18:38:33;;;;;;;2.53;2.33;;;3.30;92.40;;;;;;5000390;28;20212;-93
2022/02/04 18:43:58;;;;;;;2.60;2.47;;;3.30;92.40;;;;;;5018277;28;20158;-93
2022/02/04 18:48:55;;;;;;;5.27;2.90;;;3.30;92.40;;;;;;5016957;28;20182;-93
2022/02/04 18:54:13;;;;;;;4.43;2.90;;;3.30;92.40;;;;;;5077257;22;20505;-91
2022/02/04 18:59:27;;;;;;;3.97;2.73;;;3.20;92.30;;;;;;5039037;28;20197;-91
2022/02/04 19:01:54;;;;;;;2.40;2.30;;;3.20;92.50;;;;;;5026553;28;20258;-91
2022/02/04 19:04:26;;;;;;;4.50;2.83;;;3.20;92.50;;;;;;5015561;28;20203;-89
2022/02/04 19:07:03;;;;;;;2.40;2.30;;;3.10;92.40;;;;;;5033366;28;21245;-91
2022/02/04 19:09:29;;;;;;;2.53;2.33;;;3.00;92.20;;;;;;5041738;28;20165;-93
2022/02/04 19:12:02;;;;;;;2.60;2.40;;;3.00;92.30;;;;;;5041557;28;20203;-93
2022/02/04 19:17:28;;;;;;;2.93;2.73;;;3.10;92.30;;;;;;5058908;28;20164;-92
2022/02/04 19:20:07;;;;;;;2.90;2.60;;;3.00;92.30;;;;;;5045702;28;20201;-93
2022/02/04 19:22:36;;;;;;;5.10;2.97;;;3.00;92.30;;;;;;5042882;28;20180;-91
2022/02/04 19:25:06;;;;;;;5.10;3.07;;;3.00;92.40;;;;;;5039088;28;20168;-90
2022/02/04 19:27:32;;;;;;;2.90;2.70;;;3.00;92.40;;;;;;5044843;28;20226;-94
2022/02/04 19:29:58;;;;;;;3.10;2.90;;;3.00;92.40;;;;;;5045284;28;20180;-91
2022/02/04 19:32:24;;;;;;;3.50;2.90;;;3.10;92.50;;;;;;5045205;28;20238;-92
2022/02/04 19:34:53;;;;;;;3.10;2.90;;;3.10;92.60;;;;;;5045482;28;20179;-91
2022/02/04 19:37:23;;;;;;;4.33;2.97;;;3.00;92.60;;;;;;5045349;28;20165;-91
2022/02/04 19:39:50;;;;;;;3.17;2.97;;;3.10;92.70;;;;;;5044408;28;20196;-91
2022/02/04 19:45:02;;;;;;;2.90;2.70;;;3.00;92.70;;;;;;5057947;28;20181;-91
2022/02/04 19:47:53;;;;;;;3.30;2.90;;;3.00;92.80;;;;;;5044296;28;20196;-91
2022/02/04 20:07:24;;;;;;;8.10;3.73;;;3.20;93.30;;;;;;5062062;28;20172;-92
2022/02/04 20:25:42;;;;;;;5.07;2.57;;;3.30;93.70;;;;;;5061642;28;20151;-91
2022/02/04 20:28:10;;;;;;;9.60;3.77;;;3.30;93.70;;;;;;5043745;28;20188;-92
2022/02/04 20:30:36;;;;;;;8.07;2.80;;;3.30;93.70;;;;;;5039441;28;20208;-92
2022/02/04 20:33:03;;;;;;;13.80;3.13;;;3.30;93.70;;;;;;5041420;28;20180;-92
2022/02/04 20:35:28;;;;;;;12.40;3.63;;;3.30;93.60;;;;;;5038663;28;20176;-91
2022/02/04 20:37:57;;;;;;;9.20;2.90;;;3.30;93.60;;;;;;5039377;28;20184;-92
2022/02/04 20:40:27;;;;;;;10.43;2.83;;;3.30;93.50;;;;;;5034852;28;20217;-91