Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:00:19;;;;;;;12.57;2.88;;;11.10;91.30;;;;;;5075176;28;20100;-37
2021/11/01 00:02:48;;;;;;;15.00;3.55;;;11.10;91.60;;;;;;5075485;28;20040;-37
2021/11/01 00:05:15;;;;;;;20.40;4.30;;;11.00;91.40;;;;;;5074896;28;20097;-37
2021/11/01 00:07:41;;;;;;;14.35;3.58;;;11.00;91.50;;;;;;5074995;28;20020;-37
2021/11/01 00:10:10;;;;;;;12.90;4.15;;;11.00;91.30;;;;;;5075320;28;20028;-36
2021/11/01 00:12:36;;;;;;;12.73;4.30;;;11.00;91.20;;;;;;5075013;28;20108;-37
2021/11/01 00:15:02;;;;;;;15.38;2.90;;;10.90;91.40;;;;;;5075135;28;20051;-37
2021/11/01 00:17:28;;;;;;;12.43;2.22;;;10.80;91.60;;;;;;5074435;28;20048;-36
2021/11/01 00:19:55;;;;;;;21.52;4.45;;;10.80;91.50;;;;;;5075088;28;20051;-37
2021/11/01 00:22:22;;;;;;;12.80;2.97;;;10.80;91.50;;;;;;5074949;28;20043;-37
2021/11/01 00:24:48;;;;;;;15.35;2.47;;;10.80;91.70;;;;;;5074746;28;20361;-37
2021/11/01 00:27:15;;;;;;;20.73;3.10;;;10.80;91.30;;;;;;5074624;28;20384;-37
2021/11/01 00:29:41;;;;;;;21.10;3.20;;;10.80;91.10;;;;;;5074530;28;20017;-37
2021/11/01 00:32:07;;;;;;;19.35;2.85;;;10.80;90.70;;;;;;5074492;28;20104;-37
2021/11/01 00:34:33;;;;;;;34.30;4.45;;;10.70;90.70;;;;;;5074870;28;20059;-37
2021/11/01 00:36:59;;;;;;;13.15;4.18;;;10.70;90.70;;;;;;5074454;28;20020;-37
2021/11/01 00:39:25;;;;;;;17.60;4.00;;;10.60;91.00;;;;;;5074461;28;20108;-37
2021/11/01 00:41:50;;;;;;;13.63;3.13;;;10.60;90.90;;;;;;5074684;28;20158;-37
2021/11/01 00:44:17;;;;;;;9.35;2.38;;;10.60;91.20;;;;;;5074297;28;20409;-37
2021/11/01 00:46:42;;;;;;;13.15;2.75;;;10.50;91.20;;;;;;5074147;28;20078;-37
2021/11/01 00:49:08;;;;;;;14.07;3.10;;;10.50;91.20;;;;;;5074750;28;20465;-38
2021/11/01 00:51:40;;;;;;;8.75;2.70;;;10.50;91.30;;;;;;5076489;28;20345;-37
2021/11/01 00:54:08;;;;;;;21.67;5.60;;;10.40;91.20;;;;;;5074629;28;20150;-38
2021/11/01 00:56:34;;;;;;;11.63;3.20;;;10.50;91.10;;;;;;5075969;28;20028;-38
2021/11/01 00:58:59;;;;;;;18.77;3.63;;;10.50;91.10;;;;;;5074758;28;20060;-37
2021/11/01 01:01:25;;;;;;;16.52;5.35;;;10.50;90.70;;;;;;5074967;28;20379;-37
2021/11/01 01:03:51;;;;;;;13.05;2.85;;;10.50;90.80;;;;;;5073989;28;20048;-37
2021/11/01 01:06:17;;;;;;;21.25;5.43;;;10.40;90.60;;;;;;5073658;28;20049;-37
2021/11/01 01:08:43;;;;;;;17.20;4.03;;;10.40;90.70;;;;;;5074190;28;20422;-37
2021/11/01 01:11:09;;;;;;;20.25;4.40;;;10.40;90.80;;;;;;5074277;28;20100;-38
2021/11/01 01:13:37;;;;;;;12.48;3.10;;;10.30;90.40;;;;;;5073978;28;20017;-38
2021/11/01 01:18:36;;;;;;;8.93;3.35;;;10.30;90.50;;;;;;5074113;28;20058;-38
2021/11/01 01:22:11;;;;;;;15.05;3.90;;;10.30;90.50;;;;;;5073897;28;20017;-36
2021/11/01 01:23:48;;;;;;;17.48;4.25;;;10.20;90.90;;;;;;5073555;28;20024;-36
2021/11/01 01:26:15;;;;;;;17.15;2.83;;;10.20;90.90;;;;;;5073802;28;20082;-36
2021/11/01 01:28:42;;;;;;;12.50;3.53;;;10.20;90.80;;;;;;5071600;28;20549;-36
2021/11/01 01:31:08;;;;;;;12.50;3.28;;;10.10;90.90;;;;;;5073345;28;20111;-36
2021/11/01 01:33:34;;;;;;;17.40;4.15;;;10.20;90.70;;;;;;5073396;28;20025;-36
2021/11/01 01:36:00;;;;;;;10.48;3.05;;;10.10;90.70;;;;;;5073502;28;20025;-36
2021/11/01 01:38:26;;;;;;;16.60;4.07;;;10.10;90.70;;;;;;5072206;28;20021;-37
2021/11/01 01:40:54;;;;;;;12.90;3.33;;;10.10;90.90;;;;;;5073404;28;20024;-37
2021/11/01 01:43:20;;;;;;;11.35;4.32;;;10.10;90.60;;;;;;5073417;28;20049;-37
2021/11/01 01:45:46;;;;;;;32.38;6.35;;;10.00;91.10;;;;;;5073577;28;20029;-37
2021/11/01 01:48:13;;;;;;;19.30;3.28;;;10.00;90.80;;;;;;5072466;28;20541;-37
2021/11/01 01:50:40;;;;;;;11.43;4.05;;;10.00;90.90;;;;;;5073085;28;20024;-37
2021/11/01 01:53:06;;;;;;;10.00;3.30;;;9.90;90.90;;;;;;5073131;28;20024;-37
2021/11/01 01:55:33;;;;;;;15.93;2.75;;;10.00;90.90;;;;;;5073330;28;20023;-37
2021/11/01 01:57:59;;;;;;;19.50;5.75;;;10.00;90.90;;;;;;5073826;28;20028;-37
2021/11/01 02:02:53;;;;;;;10.40;3.53;;;9.90;90.90;;;;;;5073066;28;20358;-37
2021/11/01 02:05:19;;;;;;;14.50;3.92;;;9.90;91.10;;;;;;5073243;28;20098;-37
2021/11/01 02:07:55;;;;;;;12.25;3.03;;;9.80;91.10;;;;;;5073042;28;20039;-37
2021/11/01 02:10:29;;;;;;;12.18;2.50;;;9.70;91.40;;;;;;5073545;28;20028;-37
2021/11/01 02:13:18;;;;;;;18.77;3.92;;;9.60;91.80;;;;;;5073076;28;20092;-37
2021/11/01 02:15:49;;;;;;;14.60;4.53;;;9.70;91.80;;;;;;5072819;28;20082;-37
2021/11/01 02:18:17;;;;;;;16.23;4.28;;;9.60;91.90;;;;;;5073162;28;20108;-37
2021/11/01 02:21:30;;;;;;;11.32;3.53;;;9.60;92.00;;;;;;5072915;28;20413;-37
2021/11/01 02:24:19;;;;;;;10.05;3.17;;;9.80;91.50;;;;;;5073047;28;20471;-37
2021/11/01 02:26:45;;;;;;;11.73;2.47;;;9.70;91.50;;;;;;5072911;28;20024;-37
2021/11/01 02:29:11;;;;;;;12.48;3.08;;;9.70;91.20;;;;;;5072652;28;20032;-37
2021/11/01 02:31:38;;;;;;;10.35;2.50;;;9.80;91.00;;;;;;5072707;28;20554;-37
2021/11/01 02:34:04;;;;;;;13.75;3.72;;;9.80;91.00;;;;;;5072604;28;20024;-37
2021/11/01 02:36:30;;;;;;;11.82;2.83;;;9.80;90.70;;;;;;5071395;28;20040;-37
2021/11/01 02:38:57;;;;;;;12.13;2.50;;;9.80;90.70;;;;;;5074216;28;20107;-37
2021/11/01 02:41:33;;;;;;;11.15;2.78;;;9.70;90.40;;;;;;5076855;28;20024;-37
2021/11/01 02:44:05;;;;;;;8.60;2.75;;;9.80;90.00;;;;;;5076761;28;20054;-37
2021/11/01 02:46:31;;;;;;;19.20;3.80;;;9.80;90.10;;;;;;5076841;28;20039;-37
2021/11/01 02:48:57;;;;;;;13.88;2.40;;;9.80;90.20;;;;;;5076613;28;20025;-37
2021/11/01 02:51:25;;;;;;;9.05;2.33;;;9.80;89.80;;;;;;5076840;28;20078;-37
2021/11/01 02:53:52;;;;;;;28.10;4.38;;;9.80;90.00;;;;;;5076607;28;20032;-37
2021/11/01 02:56:18;;;;;;;11.65;2.92;;;9.70;90.30;;;;;;5076495;28;20016;-37
2021/11/01 02:58:45;;;;;;;10.60;2.17;;;9.70;90.10;;;;;;5076826;28;20032;-38
2021/11/01 03:01:13;;;;;;;8.05;2.58;;;9.80;89.60;;;;;;5076405;28;20020;-37
2021/11/01 03:03:39;;;;;;;14.15;3.15;;;9.80;89.20;;;;;;5076615;28;20025;-37
2021/11/01 03:06:06;;;;;;;15.88;1.98;;;9.70;89.50;;;;;;5076653;28;20109;-37
2021/11/01 03:08:33;;;;;;;15.65;3.60;;;9.70;89.50;;;;;;5076661;28;20025;-37
2021/11/01 03:11:03;;;;;;;12.40;2.50;;;9.80;88.90;;;;;;5076187;28;20109;-37
2021/11/01 03:13:31;;;;;;;10.50;2.38;;;9.80;88.70;;;;;;5076281;28;20019;-37
2021/11/01 03:16:01;;;;;;;10.82;2.22;;;9.80;88.60;;;;;;5076302;28;20469;-37
2021/11/01 03:18:39;;;;;;;8.77;2.03;;;9.80;88.50;;;;;;5074798;28;20023;-37
2021/11/01 03:21:07;;;;;;;15.55;2.65;;;9.80;88.50;;;;;;5076479;28;20392;-37
2021/11/01 03:23:34;;;;;;;12.07;1.88;;;9.80;88.50;;;;;;5076054;28;20012;-37
2021/11/01 03:26:10;;;;;;;8.75;2.60;;;9.80;88.20;;;;;;5076073;28;20032;-37
2021/11/01 03:28:37;;;;;;;5.88;1.42;;;9.80;88.20;;;;;;5075922;28;20065;-37
2021/11/01 03:31:07;;;;;;;9.55;2.47;;;9.80;88.00;;;;;;5074441;28;20021;-37
2021/11/01 03:33:41;;;;;;;16.53;2.30;;;9.80;88.30;;;;;;5075791;28;20021;-37
2021/11/01 03:36:08;;;;;;;9.80;1.95;;;9.70;88.40;;;;;;5075655;28;20028;-37
2021/11/01 03:38:36;;;;;;;3.55;1.40;;;9.80;88.30;;;;;;5075957;28;20381;-38
2021/11/01 03:41:08;;;;;;;8.80;2.35;;;9.80;87.80;;;;;;5075789;28;20029;-37
2021/11/01 03:43:38;;;;;;;17.38;2.60;;;9.80;88.00;;;;;;5076097;28;20024;-37
2021/11/01 03:46:06;;;;;;;;;;;9.80;88.00;;;;;;5076356;28;20020;-35
2021/11/01 03:48:38;;;;;;;9.43;1.83;;;9.90;87.80;;;;;;5075764;28;19905;-37
2021/11/01 03:53:52;;;;;;;12.73;2.25;;;10.00;87.30;;;;;;5064311;28;20345;-37
2021/11/01 03:56:18;;;;;;;6.25;1.92;;;9.90;87.40;;;;;;5075387;28;20021;-37
2021/11/01 03:58:44;;;;;;;4.85;1.55;;;10.00;87.10;;;;;;5075402;28;20029;-38
2021/11/01 04:01:10;;;;;;;9.10;1.70;;;9.90;87.10;;;;;;5075623;28;20063;-37
2021/11/01 04:03:35;;;;;;;6.78;1.63;;;9.90;87.50;;;;;;5075472;28;20139;-38
2021/11/01 04:06:03;;;;;;;12.40;2.15;;;10.00;86.90;;;;;;5074925;28;20067;-37
2021/11/01 04:08:30;;;;;;;7.68;2.97;;;10.00;86.70;;;;;;5074909;28;20040;-37
2021/11/01 04:10:57;;;;;;;11.98;1.92;;;10.00;86.80;;;;;;5075396;28;20495;-37
2021/11/01 04:13:23;;;;;;;9.32;3.90;;;9.90;87.00;;;;;;5074962;28;20027;-37
2021/11/01 04:15:57;;;;;;;9.30;2.33;;;9.80;87.00;;;;;;5075216;28;20029;-37
2021/11/01 04:18:37;;;;;;;10.73;1.83;;;9.90;87.30;;;;;;5075287;28;20527;-38
2021/11/01 04:21:08;;;;;;;7.18;1.45;;;9.80;87.20;;;;;;5075134;28;20059;-38
2021/11/01 04:23:35;;;;;;;9.85;1.88;;;10.00;87.10;;;;;;5075034;28;20074;-38
2021/11/01 04:26:02;;;;;;;8.32;1.52;;;9.90;87.30;;;;;;5075004;28;20024;-37
2021/11/01 04:28:29;;;;;;;9.70;3.22;;;9.90;87.00;;;;;;5074921;28;20029;-37
2021/11/01 04:31:05;;;;;;;9.55;2.78;;;9.90;87.20;;;;;;5075029;28;20017;-40
2021/11/01 04:33:30;;;;;;;11.98;2.03;;;9.90;87.20;;;;;;5074724;28;20150;-43
2021/11/01 04:35:56;;;;;;;14.45;2.60;;;9.90;86.90;;;;;;5075468;28;20482;-37
2021/11/01 04:54:23;;;;;;;9.45;1.83;;;10.00;86.60;;;;;;5074789;28;20086;-38
2021/11/01 04:56:49;;;;;;;3.67;1.65;;;10.10;86.10;;;;;;5074265;28;20031;-38
2021/11/01 04:59:15;;;;;;;6.00;1.20;;;10.00;86.30;;;;;;5074142;28;20464;-39
2021/11/01 05:01:48;;;;;;;20.05;4.78;;;10.10;86.10;;;;;;5074148;28;20074;-37
2021/11/01 05:04:17;;;;;;;5.57;2.17;;;10.00;86.00;;;;;;5074308;28;20111;-38
2021/11/01 05:06:50;;;;;;;8.05;1.70;;;10.10;86.00;;;;;;5073707;28;20105;-38
2021/11/01 05:09:23;;;;;;;10.88;2.50;;;10.10;86.00;;;;;;5074189;28;20465;-37
2021/11/01 05:14:19;;;;;;;12.75;4.60;;;10.10;86.10;;;;;;5074152;28;20025;-38
2021/11/01 05:19:33;;;;;;;9.15;2.85;;;10.00;86.10;;;;;;5073594;28;20051;-38
2021/11/01 05:22:03;;;;;;;4.97;1.60;;;10.00;86.30;;;;;;5073516;28;20154;-45
2021/11/01 05:24:43;;;;;;;8.43;1.70;;;10.10;86.30;;;;;;5073710;28;20040;-38
2021/11/01 05:29:50;;;;;;;10.77;1.30;;;9.90;86.40;;;;;;5073921;28;20020;-37
2021/11/01 05:32:21;;;;;;;12.00;2.20;;;9.90;86.60;;;;;;5074112;28;20047;-38
2021/11/01 05:34:47;;;;;;;11.00;1.90;;;9.80;86.80;;;;;;5073733;28;20028;-37
2021/11/01 05:37:13;;;;;;;15.13;2.88;;;9.80;86.60;;;;;;5073848;28;20542;-37
2021/11/01 05:39:38;;;;;;;12.45;1.23;;;9.90;86.10;;;;;;5073467;28;20384;-37
2021/11/01 05:42:08;;;;;;;7.80;1.73;;;9.90;86.20;;;;;;5072148;28;20370;-38
2021/11/01 05:44:34;;;;;;;9.57;1.88;;;9.80;86.30;;;;;;5073274;28;20044;-37
2021/11/01 05:47:00;;;;;;;7.78;1.98;;;9.90;86.00;;;;;;5073574;28;20040;-38
2021/11/01 05:49:26;;;;;;;9.50;1.73;;;9.90;86.20;;;;;;5073400;28;20046;-38
2021/11/01 05:51:54;;;;;;;7.78;2.60;;;9.90;85.80;;;;;;5071958;28;20016;-37
2021/11/01 05:54:23;;;;;;;5.18;1.55;;;10.00;85.90;;;;;;5073256;28;20032;-37
2021/11/01 05:59:38;;;;;;;6.20;1.30;;;10.00;85.30;;;;;;5073011;28;20388;-38
2021/11/01 06:07:31;;;;;;;12.63;2.80;;;10.10;84.60;;;;;;5073417;28;20437;-37
2021/11/01 06:10:24;;;;;;;4.80;1.25;;;10.00;84.80;;;;;;5074048;28;20017;-37
2021/11/01 06:15:29;;;;;;;5.97;1.60;;;10.00;84.50;;;;;;5076882;28;20034;-37
2021/11/01 06:17:55;;;;;;;7.75;2.72;;;10.00;84.30;;;;;;5073108;28;20025;-37
2021/11/01 06:20:21;;;;;;;12.27;2.22;;;10.00;84.10;;;;;;5073080;28;20048;-37
2021/11/01 06:22:47;;;;;;;7.90;2.22;;;10.10;83.90;;;;;;5072718;28;20052;-37
2021/11/01 06:25:17;;;;;;;7.75;2.05;;;10.10;83.80;;;;;;5072887;28;20032;-37
2021/11/01 06:27:43;;;;;;;8.43;2.95;;;10.00;84.00;;;;;;5073148;28;20052;-37
2021/11/01 06:32:45;;;;;;;10.10;1.60;;;10.10;83.40;;;;;;5073137;28;20047;-37
2021/11/01 06:43:31;;;;;;;8.43;1.35;;;10.10;83.10;;;;;;5072852;28;20556;-37
2021/11/01 06:49:40;;;;;;;10.13;2.88;;;10.00;83.20;;;;;;5072535;28;20068;-37
2021/11/01 07:15:40;;;;;;;7.20;1.70;;;10.00;82.70;;;;;;5071881;28;20036;-36
2021/11/01 08:44:36;;;;;;;9.18;2.28;;;11.30;75.80;;;;;;5074014;28;20013;-37
2021/11/01 09:18:53;;;;;;;3.92;1.45;;;12.50;71.80;;;;;;5073841;28;20047;-37
2021/11/01 09:24:31;;;;;;;7.45;2.00;;;13.20;69.70;;;;;;5073899;28;20032;-37
2021/11/01 09:26:59;;;;;;;8.35;1.40;;;13.20;69.60;;;;;;5073940;28;20032;-38
2021/11/01 09:42:54;;;;;;;6.07;1.88;;;13.20;69.70;;;;;;5074043;28;20121;-37
2021/11/01 09:45:23;;;;;;;5.80;1.30;;;13.40;68.40;;;;;;5073370;28;20028;-37
2021/11/01 09:47:49;;;;;;;6.07;1.95;;;14.00;66.90;;;;;;5072845;28;20090;-37
2021/11/01 09:50:18;;;;;;;12.55;1.70;;;13.80;66.80;;;;;;5073065;28;20020;-38
2021/11/01 09:52:50;;;;;;;11.15;1.73;;;13.00;68.90;;;;;;5073393;28;20016;-37
2021/11/01 09:55:34;;;;;;;2.55;1.13;;;12.70;70.60;;;;;;5073097;28;20103;-36
2021/11/01 10:00:47;;;;;;;7.75;1.40;;;12.70;70.30;;;;;;5073427;28;20102;-38
2021/11/01 10:03:13;;;;;;;8.32;1.60;;;12.70;70.90;;;;;;5071797;28;20472;-36
2021/11/01 10:05:39;;;;;;;7.30;1.70;;;12.50;71.10;;;;;;5072603;28;20052;-37
2021/11/01 10:08:17;;;;;;;13.07;1.83;;;12.40;71.80;;;;;;5072938;28;20060;-38
2021/11/01 10:10:43;;;;;;;5.57;1.10;;;12.40;71.70;;;;;;5073280;28;20124;-37
2021/11/01 10:13:19;;;;;;;7.25;2.08;;;12.60;70.80;;;;;;5073475;28;20118;-36
2021/11/01 10:18:52;;;;;;;10.15;2.55;;;12.80;70.00;;;;;;5073162;28;20054;-36
2021/11/01 10:21:19;;;;;;;6.05;1.60;;;12.90;69.70;;;;;;5072873;28;20029;-37
2021/11/01 10:23:56;;;;;;;11.75;1.77;;;12.90;69.60;;;;;;5072821;28;20477;-37
2021/11/01 10:26:29;;;;;;;19.52;4.13;;;12.80;69.80;;;;;;5072391;28;20075;-37
2021/11/01 10:29:05;;;;;;;6.57;1.67;;;12.80;69.50;;;;;;5072856;28;20478;-37
2021/11/01 10:31:41;;;;;;;8.77;1.30;;;13.00;68.80;;;;;;5072363;28;20028;-36
2021/11/01 10:34:10;;;;;;;5.47;1.15;;;12.80;69.20;;;;;;5073054;28;20017;-36
2021/11/01 10:36:38;;;;;;;15.02;1.77;;;12.80;68.80;;;;;;5072717;28;20108;-37
2021/11/01 10:39:11;;;;;;;14.45;1.77;;;12.70;68.80;;;;;;5071293;28;20032;-37
2021/11/01 10:41:47;;;;;;;4.53;1.10;;;12.60;68.00;;;;;;5072443;28;20072;-37
2021/11/01 11:11:45;;;;;;;2.40;1.10;;;13.10;66.30;;;;;;5076394;28;20034;-37
2021/11/01 11:17:06;;;;;;;4.50;0.50;;;12.80;65.50;;;;;;5076104;28;20055;-39
2021/11/01 11:44:04;;;;;;;4.38;1.05;;;13.60;62.70;;;;;;5075788;28;20043;-37
2021/11/01 11:49:26;;;;;;;5.95;0.75;;;13.40;62.70;;;;;;5076179;28;20494;-38
2021/11/01 11:51:54;;;;;;;2.97;0.77;;;13.40;62.60;;;;;;5075917;28;20020;-37
2021/11/01 11:54:33;;;;;;;5.93;1.23;;;13.60;62.00;;;;;;5076249;28;20044;-37
2021/11/01 11:57:04;;;;;;;6.43;1.73;;;13.70;61.90;;;;;;5075836;28;20408;-37
2021/11/01 11:59:38;;;;;;;5.55;0.70;;;13.60;60.80;;;;;;5075455;28;20040;-37
2021/11/01 12:02:09;;;;;;;3.55;1.30;;;13.50;61.60;;;;;;5075072;28;20031;-37
2021/11/01 12:04:41;;;;;;;5.43;1.10;;;13.80;61.40;;;;;;5074560;28;20078;-37
2021/11/01 12:07:11;;;;;;;3.92;0.88;;;13.80;61.10;;;;;;5075213;28;20057;-37
2021/11/01 12:09:53;;;;;;;5.82;1.60;;;13.70;60.80;;;;;;5075749;28;20017;-38
2021/11/01 12:17:53;;;;;;;3.42;0.85;;;13.80;61.00;;;;;;5074544;28;20032;-41
2021/11/01 12:20:22;;;;;;;4.32;0.90;;;13.60;60.40;;;;;;5084169;28;20536;-46
2021/11/01 12:22:50;;;;;;;6.70;1.13;;;13.80;60.00;;;;;;5073269;28;20051;-37
2021/11/01 12:25:19;;;;;;;4.88;1.15;;;14.10;59.40;;;;;;5079306;28;20043;-47
2021/11/01 12:28:01;;;;;;;2.23;0.60;;;13.90;58.80;;;;;;5078477;28;20506;-47
2021/11/01 12:30:39;;;;;;;3.90;0.93;;;13.80;58.90;;;;;;5073570;28;20429;-46
2021/11/01 12:33:05;;;;;;;5.35;0.93;;;13.80;59.70;;;;;;5074412;28;20380;-47
2021/11/01 12:35:32;;;;;;;3.60;1.02;;;13.90;59.10;;;;;;5074390;28;20074;-46
2021/11/01 12:38:10;;;;;;;5.28;0.98;;;13.70;59.00;;;;;;5075047;28;20028;-46
2021/11/01 12:41:06;;;;;;;2.00;0.73;;;13.50;59.50;;;;;;5075408;28;20365;-49
2021/11/01 12:57:35;;;;;;;1.42;0.50;;;13.80;57.60;;;;;;5074327;28;20038;-48
2021/11/01 13:00:03;;;;;;;1.88;0.80;;;13.80;58.20;;;;;;5072573;28;20021;-50
2021/11/01 13:02:30;;;;;;;2.33;0.80;;;13.80;58.00;;;;;;5072522;28;20020;-47
2021/11/01 13:05:00;;;;;;;2.80;0.90;;;13.80;58.50;;;;;;5074246;28;20056;-48
2021/11/01 13:10:08;;;;;;;2.40;0.93;;;13.90;58.50;;;;;;5074300;28;20465;-48
2021/11/01 13:18:09;;;;;;;5.45;1.20;;;14.00;57.20;;;;;;5074050;28;20025;-47
2021/11/01 13:20:50;;;;;;;5.43;1.33;;;14.00;57.50;;;;;;5072791;28;20048;-49
2021/11/01 13:23:17;;;;;;;7.75;1.58;;;13.80;57.90;;;;;;5072658;28;20464;-48
2021/11/01 13:25:54;;;;;;;6.13;0.95;;;13.60;58.60;;;;;;5073266;28;20025;-46
2021/11/01 13:38:52;;;;;;;3.25;1.00;;;13.70;58.10;;;;;;5073672;28;20494;-47
2021/11/01 13:41:27;;;;;;;4.85;1.50;;;13.70;58.20;;;;;;5073648;28;20032;-48
2021/11/01 13:44:14;;;;;;;9.02;2.35;;;13.80;58.40;;;;;;5074083;28;20032;-47
2021/11/01 13:46:45;;;;;;;7.10;2.45;;;13.90;58.60;;;;;;5073069;28;20041;-49
2021/11/01 13:49:13;;;;;;;5.72;2.58;;;13.80;57.10;;;;;;5073859;28;20027;-47
2021/11/01 13:51:39;;;;;;;3.38;1.08;;;13.60;57.70;;;;;;5073855;28;20078;-46
2021/11/01 13:54:11;;;;;;;5.70;1.25;;;13.60;57.30;;;;;;5072428;28;20469;-47
2021/11/01 13:56:43;;;;;;;4.97;1.25;;;13.70;57.10;;;;;;5072525;28;20030;-47
2021/11/01 13:59:54;;;;;;;1.50;1.00;;;13.70;56.90;;;;;;5073728;28;20024;-46
2021/11/01 14:12:58;;;;;;;5.00;1.00;;;14.20;56.20;;;;;;5073783;28;20042;-46
2021/11/01 14:29:25;;;;;;;3.45;0.90;;;13.50;58.40;;;;;;5072903;28;20443;-47
2021/11/01 15:20:47;;;;;;;7.05;1.90;;;13.10;60.50;;;;;;5076515;28;20476;-51
2021/11/01 15:23:29;;;;;;;3.97;1.08;;;13.10;60.20;;;;;;5076075;28;20064;-49
2021/11/01 15:34:16;;;;;;;8.25;1.20;;;13.00;60.90;;;;;;5076024;28;20476;-49
2021/11/01 16:20:24;;;;;;;7.30;2.30;;;12.50;63.40;;;;;;5074848;28;20067;-47
2021/11/01 16:23:18;;;;;;;6.88;1.30;;;12.50;63.20;;;;;;5074288;28;20079;-48
2021/11/01 16:25:44;;;;;;;2.88;0.95;;;12.50;63.50;;;;;;5074017;28;20040;-47
2021/11/01 16:28:11;;;;;;;6.22;1.73;;;12.40;63.70;;;;;;5073897;28;20044;-51
2021/11/01 16:30:41;;;;;;;6.90;1.77;;;12.50;63.90;;;;;;5074813;28;20082;-48
2021/11/01 16:33:10;;;;;;;11.35;2.50;;;12.40;64.20;;;;;;5074602;28;20114;-49
2021/11/01 16:35:43;;;;;;;6.75;1.70;;;12.40;64.30;;;;;;5073907;28;20150;-46
2021/11/01 16:38:21;;;;;;;6.38;1.35;;;12.40;64.40;;;;;;5072640;28;20366;-47
2021/11/01 16:40:50;;;;;;;4.78;1.67;;;12.50;64.00;;;;;;5073575;28;20163;-48
2021/11/01 16:43:18;;;;;;;5.45;2.35;;;12.30;64.80;;;;;;5072370;28;20032;-48
2021/11/01 16:45:46;;;;;;;9.40;1.83;;;12.40;64.40;;;;;;5074112;28;20028;-48
2021/11/01 16:48:12;;;;;;;4.70;1.88;;;12.40;64.50;;;;;;5072407;28;20029;-49
2021/11/01 16:50:39;;;;;;;4.78;1.52;;;12.30;64.90;;;;;;5074094;28;20474;-47
2021/11/01 16:53:06;;;;;;;5.90;1.55;;;12.20;65.10;;;;;;5074120;28;20078;-48
2021/11/01 16:55:38;;;;;;;4.93;1.73;;;12.30;64.80;;;;;;5073508;28;20020;-49
2021/11/01 16:58:24;;;;;;;8.55;1.50;;;12.20;65.20;;;;;;5074341;28;20420;-47
2021/11/01 17:01:00;;;;;;;4.72;1.83;;;12.30;64.70;;;;;;5073586;28;20040;-47
2021/11/01 17:06:15;;;;;;;5.22;1.52;;;12.20;64.40;;;;;;5073804;28;20052;-46
2021/11/01 18:41:46;;;;;;;7.47;3.15;;;10.40;72.90;;;;;;5072573;28;20048;-48
2021/11/01 18:52:12;;;;;;;8.45;2.80;;;10.40;72.90;;;;;;5072592;28;20044;-48
2021/11/01 18:54:41;;;;;;;10.85;3.58;;;10.40;73.10;;;;;;5072698;28;20024;-50
2021/11/01 18:57:07;;;;;;;6.32;3.58;;;10.30;73.30;;;;;;5072375;28;20108;-47
2021/11/01 18:59:37;;;;;;;4.15;2.17;;;10.30;73.40;;;;;;5072867;28;20149;-47
2021/11/01 19:04:56;;;;;;;12.40;2.97;;;10.30;73.70;;;;;;5072259;28;20108;-47
2021/11/01 19:07:37;;;;;;;6.50;2.95;;;10.30;73.60;;;;;;5071180;28;20024;-47
2021/11/01 20:05:54;;;;;;;11.05;2.03;;;10.40;72.50;;;;;;5075236;28;20511;-48
2021/11/01 21:25:21;;;;;;;9.48;2.95;;;9.60;77.50;;;;;;5075629;28;20048;-48
2021/11/01 21:27:48;;;;;;;6.00;2.20;;;9.60;77.80;;;;;;5075015;28;20066;-47
2021/11/01 21:30:15;;;;;;;7.65;2.33;;;9.50;78.00;;;;;;5073717;28;20078;-48
2021/11/01 21:32:42;;;;;;;15.25;4.55;;;9.50;78.30;;;;;;5073511;28;20028;-51
2021/11/01 21:35:15;;;;;;;12.68;2.67;;;9.50;78.30;;;;;;5073727;28;20019;-48
2021/11/01 21:37:41;;;;;;;10.13;4.30;;;9.50;78.00;;;;;;5073726;28;20085;-46
2021/11/01 21:40:11;;;;;;;12.32;2.92;;;9.50;78.40;;;;;;5072024;28;20033;-50
2021/11/01 21:42:37;;;;;;;;;;;9.50;78.30;;;;;;5074461;28;20027;-46
2021/11/01 21:45:03;;;;;;;17.17;3.20;;;9.50;78.50;;;;;;5072774;28;19904;-51
2021/11/01 21:47:29;;;;;;;20.63;4.90;;;9.50;78.50;;;;;;5071982;28;20028;-37
2021/11/01 21:49:56;;;;;;;8.95;2.30;;;9.50;78.40;;;;;;5073176;28;20025;-38
2021/11/01 21:52:22;;;;;;;5.63;2.22;;;9.50;78.60;;;;;;5073095;28;20021;-37
2021/11/01 21:54:54;;;;;;;7.60;2.13;;;9.60;78.20;;;;;;5073272;28;20421;-38
2021/11/01 21:57:24;;;;;;;8.98;1.77;;;9.50;78.70;;;;;;5073436;28;20132;-38
2021/11/01 22:21:18;;;;;;;8.30;2.60;;;9.30;79.60;;;;;;5073137;28;20033;-37
2021/11/01 22:26:46;;;;;;;4.65;2.33;;;9.10;80.20;;;;;;5072659;28;20024;-38
2021/11/01 22:58:16;;;;;;;7.28;2.40;;;9.10;81.00;;;;;;5076447;28;20020;-37
2021/11/01 23:00:52;;;;;;;7.30;3.25;;;9.20;80.60;;;;;;5076650;28;20116;-37
2021/11/01 23:03:27;;;;;;;4.95;2.28;;;9.20;80.60;;;;;;5076353;28;20116;-36
2021/11/01 23:33:07;;;;;;;13.90;3.22;;;9.30;80.80;;;;;;5076299;28;20030;-37
2021/11/01 23:35:32;;;;;;;4.80;2.10;;;9.30;80.80;;;;;;5075984;28;20115;-37
2021/11/01 23:37:58;;;;;;;4.35;2.67;;;9.30;81.00;;;;;;5076057;28;20112;-37
2021/11/01 23:40:24;;;;;;;7.60;2.50;;;9.30;81.10;;;;;;5075914;28;20032;-37
2021/11/01 23:42:50;;;;;;;9.18;2.33;;;9.30;81.10;;;;;;5075818;28;20102;-37
2021/11/01 23:45:15;;;;;;;3.40;2.17;;;9.30;80.80;;;;;;5075889;28;20112;-37
2021/11/01 23:47:41;;;;;;;8.48;2.70;;;9.30;81.10;;;;;;5075556;28;20458;-37
2021/11/01 23:50:07;;;;;;;5.03;2.30;;;9.30;81.50;;;;;;5075712;28;20028;-38
2021/11/01 23:52:41;;;;;;;13.13;2.80;;;9.30;81.20;;;;;;5075856;28;20062;-37
2021/11/01 23:55:10;;;;;;;5.65;2.97;;;9.20;81.50;;;;;;5075289;28;20038;-37
2021/11/01 23:57:35;;;;;;;6.60;3.50;;;9.20;81.90;;;;;;5075254;28;20071;-38
