Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:38;;;;;;;4.17;3.87;;;29.40;60.20;;;;;;5145489;27;20482;-65
2022/09/26 00:04:18;;;;;;;4.87;4.43;;;29.30;61.10;;;;;;5146215;27;20460;-65
2022/09/26 00:06:55;;;;;;;5.50;5.00;;;29.20;61.90;;;;;;5145697;27;20488;-65
2022/09/26 00:09:27;;;;;;;4.37;3.97;;;29.30;59.70;;;;;;5146005;27;20444;-65
2022/09/26 00:11:58;;;;;;;4.53;4.23;;;29.20;60.30;;;;;;5112736;27;20504;-65
2022/09/26 00:14:30;;;;;;;4.00;3.70;;;29.10;60.60;;;;;;5145931;27;20482;-65
2022/09/26 00:17:00;;;;;;;4.40;4.10;;;29.10;60.00;;;;;;5145697;27;20447;-65
2022/09/26 00:19:31;;;;;;;4.30;4.00;;;29.10;60.70;;;;;;5145850;27;20620;-65
2022/09/26 00:22:04;;;;;;;4.17;3.87;;;29.10;61.20;;;;;;5145454;27;20472;-66
2022/09/26 00:24:35;;;;;;;4.77;4.37;;;29.00;61.60;;;;;;5145817;27;20496;-65
2022/09/26 00:27:05;;;;;;;4.07;3.77;;;28.80;62.00;;;;;;5145467;27;20486;-65
2022/09/26 00:29:37;;;;;;;4.67;4.27;;;28.80;62.50;;;;;;5145425;27;20450;-65
2022/09/26 00:32:08;;;;;;;4.93;4.10;;;28.70;62.80;;;;;;5145628;27;20500;-65
2022/09/26 00:34:39;;;;;;;5.90;4.73;;;28.60;63.90;;;;;;5145326;27;20460;-65
2022/09/26 00:37:14;;;;;;;4.20;3.90;;;28.60;64.00;;;;;;5145261;27;20610;-66
2022/09/26 00:39:45;;;;;;;5.40;4.90;;;28.50;63.40;;;;;;5145200;27;20439;-65
2022/09/26 00:42:16;;;;;;;4.80;4.40;;;28.50;62.80;;;;;;5145081;27;20599;-65
2022/09/26 00:44:53;;;;;;;4.53;4.23;;;28.60;61.20;;;;;;5144781;27;20448;-65
2022/09/26 00:47:31;;;;;;;6.10;5.07;;;28.60;62.20;;;;;;5145069;27;20961;-65
2022/09/26 00:50:05;;;;;;;5.00;4.60;;;28.60;62.70;;;;;;5144810;27;20938;-65
2022/09/26 00:52:43;;;;;;;5.17;4.67;;;28.50;64.10;;;;;;5112201;27;20450;-65
2022/09/26 00:55:17;;;;;;;7.13;6.20;;;28.40;65.10;;;;;;5143948;27;20495;-65
2022/09/26 00:57:52;;;;;;;8.50;7.60;;;28.20;66.10;;;;;;5145375;27;20484;-65
2022/09/26 01:00:23;;;;;;;8.40;7.60;;;28.10;67.90;;;;;;5144244;27;20622;-65
2022/09/26 01:02:55;;;;;;;6.20;5.70;;;27.90;67.30;;;;;;5144765;27;20810;-65
2022/09/26 01:05:26;;;;;;;6.30;5.53;;;27.80;67.80;;;;;;5143481;27;20438;-65
2022/09/26 01:07:59;;;;;;;9.03;4.67;;;27.70;67.90;;;;;;5143864;27;20490;-65
2022/09/26 01:10:31;;;;;;;5.80;5.20;;;27.60;69.10;;;;;;5124796;27;20493;-65
2022/09/26 01:13:03;;;;;;;6.60;4.93;;;27.50;69.80;;;;;;5143433;27;20457;-65
2022/09/26 01:15:34;;;;;;;7.57;6.13;;;27.40;71.80;;;;;;5144866;27;20452;-65
2022/09/26 01:18:06;;;;;;;6.30;4.97;;;27.30;72.40;;;;;;5144747;27;20457;-65
2022/09/26 01:20:48;;;;;;;5.27;4.77;;;27.10;73.20;;;;;;5143801;27;20454;-65
2022/09/26 01:24:03;;;;;;;5.23;4.83;;;27.10;71.60;;;;;;5112813;27;20446;-65
2022/09/26 01:27:01;;;;;;;6.07;5.47;;;27.00;71.20;;;;;;5109290;27;20482;-65
2022/09/26 01:30:09;;;;;;;5.53;5.00;;;26.90;73.90;;;;;;5144259;27;20474;-65
2022/09/26 01:33:02;;;;;;;5.33;4.83;;;26.70;73.90;;;;;;5144063;27;20475;-65
2022/09/26 01:36:01;;;;;;;6.30;5.70;;;26.60;74.20;;;;;;5143244;27;20459;-65
2022/09/26 01:38:42;;;;;;;6.53;5.67;;;26.50;75.20;;;;;;5110742;27;20489;-65
2022/09/26 01:41:31;;;;;;;6.27;5.13;;;26.40;75.10;;;;;;5142298;27;20456;-65
2022/09/26 01:44:16;;;;;;;6.30;5.70;;;26.20;75.90;;;;;;5143984;27;20444;-65
2022/09/26 01:46:52;;;;;;;5.70;5.20;;;26.10;76.90;;;;;;5142717;27;20448;-65
2022/09/26 01:49:26;;;;;;;9.30;8.50;;;26.00;77.80;;;;;;5143809;27;20482;-65
2022/09/26 01:52:04;;;;;;;8.67;7.87;;;25.90;78.70;;;;;;5143508;27;20443;-65
2022/09/26 01:54:40;;;;;;;7.60;7.00;;;25.70;79.70;;;;;;5143322;27;20498;-65
2022/09/26 01:57:16;;;;;;;7.10;6.40;;;25.50;81.10;;;;;;5143575;27;20517;-65
2022/09/26 01:59:52;;;;;;;7.60;6.90;;;25.30;82.90;;;;;;5143589;27;20452;-65
2022/09/26 02:02:27;;;;;;;7.20;6.60;;;25.10;84.20;;;;;;5140718;27;20491;-64
2022/09/26 02:05:04;;;;;;;6.00;5.50;;;24.80;86.00;;;;;;5143710;27;20496;-65
2022/09/26 02:07:40;;;;;;;5.80;5.30;;;24.70;88.20;;;;;;5143656;27;20854;-65
2022/09/26 02:10:16;;;;;;;8.33;6.37;;;24.60;89.70;;;;;;5142805;27;20448;-65
2022/09/26 02:12:53;;;;;;;7.83;6.23;;;24.40;90.00;;;;;;5143339;27;20936;-64
2022/09/26 02:15:27;;;;;;;8.03;7.23;;;24.40;90.30;;;;;;5112686;27;20527;-64
2022/09/26 02:18:05;;;;;;;8.13;7.43;;;24.30;90.30;;;;;;5117024;27;20443;-64
2022/09/26 02:20:41;;;;;;;7.50;6.90;;;24.10;90.10;;;;;;5122495;27;21248;-65
2022/09/26 02:23:12;;;;;;;6.50;5.70;;;24.00;90.90;;;;;;5123604;27;20458;-65
2022/09/26 02:25:43;;;;;;;6.23;5.67;;;23.90;91.70;;;;;;5118975;28;20467;-65
2022/09/26 02:28:14;;;;;;;6.63;5.93;;;23.80;91.10;;;;;;5132213;27;20481;-65
2022/09/26 02:30:48;;;;;;;5.87;5.27;;;23.80;90.60;;;;;;5121281;27;20507;-65
2022/09/26 02:33:20;;;;;;;6.53;5.83;;;23.70;90.80;;;;;;5120839;27;20489;-63
2022/09/26 02:35:57;;;;;;;7.97;5.90;;;23.50;91.80;;;;;;5121586;27;20457;-65
2022/09/26 02:38:31;;;;;;;6.23;5.63;;;23.50;92.20;;;;;;5123944;28;20517;-65
2022/09/26 02:41:14;;;;;;;6.57;5.97;;;23.40;91.10;;;;;;5125436;27;20466;-66
2022/09/26 02:44:06;;;;;;;8.00;6.07;;;23.40;91.10;;;;;;5132191;28;20465;-67
2022/09/26 02:47:13;;;;;;;6.30;5.80;;;23.30;91.80;;;;;;5127842;27;20473;-67
2022/09/26 02:49:58;;;;;;;5.70;5.20;;;23.20;91.30;;;;;;5122115;27;20509;-67
2022/09/26 02:52:38;;;;;;;6.43;5.70;;;23.20;92.10;;;;;;5115033;28;20511;-66
2022/09/26 02:55:21;;;;;;;5.87;5.23;;;23.10;93.10;;;;;;5109266;28;20477;-67
2022/09/26 02:58:02;;;;;;;6.07;5.47;;;22.90;94.00;;;;;;5114342;28;20470;-66
2022/09/26 03:00:48;;;;;;;6.23;5.33;;;22.80;92.80;;;;;;5109945;28;20491;-66
2022/09/26 03:03:24;;;;;;;8.70;5.67;;;22.70;93.80;;;;;;5112402;28;20480;-66
2022/09/26 03:05:59;;;;;;;6.60;6.00;;;22.60;94.70;;;;;;5119333;28;20479;-66
2022/09/26 03:08:33;;;;;;;6.67;5.97;;;22.50;93.70;;;;;;5122991;28;20485;-66
2022/09/26 03:11:07;;;;;;;5.97;5.13;;;22.50;94.60;;;;;;5111910;28;20518;-66
2022/09/26 03:13:39;;;;;;;6.03;5.53;;;22.30;95.00;;;;;;5111324;28;20518;-66
2022/09/26 03:16:13;;;;;;;7.30;6.23;;;22.30;94.80;;;;;;5123240;27;20454;-66
2022/09/26 03:18:53;;;;;;;6.00;5.50;;;22.30;95.10;;;;;;5118513;28;20577;-66
2022/09/26 03:21:26;;;;;;;8.60;5.47;;;22.20;96.10;;;;;;5126328;28;20512;-67
2022/09/26 03:23:57;;;;;;;6.03;5.50;;;22.00;97.80;;;;;;5112239;28;20519;-68
2022/09/26 03:26:30;;;;;;;7.03;6.30;;;21.80;97.10;;;;;;5109209;28;20462;-68
2022/09/26 03:29:01;;;;;;;5.80;5.20;;;21.80;98.80;;;;;;5134015;28;20541;-66
2022/09/26 03:31:32;;;;;;;5.43;5.03;;;21.60;99.50;;;;;;5128602;27;20537;-66
2022/09/26 03:34:06;;;;;;;6.70;5.80;;;21.50;99.60;;;;;;5124786;27;20461;-64
2022/09/26 03:36:38;;;;;;;7.43;5.90;;;21.50;99.80;;;;;;5142951;27;20720;-65
2022/09/26 03:39:09;;;;;;;6.80;6.20;;;21.40;99.90;;;;;;5108957;27;20450;-66
2022/09/26 03:41:41;;;;;;;7.07;6.40;;;21.30;99.90;;;;;;5116115;27;20564;-67
2022/09/26 03:44:12;;;;;;;6.30;5.70;;;21.20;99.90;;;;;;5138389;27;20453;-68
2022/09/26 03:46:43;;;;;;;6.17;5.57;;;21.20;99.90;;;;;;5137693;27;20449;-66
2022/09/26 03:49:14;;;;;;;6.07;5.33;;;21.10;99.90;;;;;;5146093;27;20525;-66
2022/09/26 03:51:46;;;;;;;7.87;5.80;;;21.10;99.90;;;;;;5145744;27;20480;-66
2022/09/26 03:54:17;;;;;;;7.17;6.47;;;21.00;99.90;;;;;;5145532;27;20449;-66
2022/09/26 03:56:49;;;;;;;6.83;6.13;;;20.90;99.90;;;;;;5138152;27;20556;-67
2022/09/26 03:59:20;;;;;;;6.70;5.63;;;20.80;99.90;;;;;;5145935;27;20448;-65
2022/09/26 04:01:51;;;;;;;6.53;5.97;;;20.80;99.90;;;;;;5145839;27;20478;-66
2022/09/26 04:04:21;;;;;;;6.20;5.60;;;20.70;99.90;;;;;;5145883;27;20488;-67
2022/09/26 04:06:54;;;;;;;6.13;5.60;;;20.60;99.90;;;;;;5138807;27;20514;-65
2022/09/26 04:09:25;;;;;;;5.53;5.03;;;20.70;99.90;;;;;;5127043;27;20489;-67
2022/09/26 04:11:55;;;;;;;6.23;5.63;;;20.60;99.90;;;;;;5140176;27;20527;-68
2022/09/26 04:14:26;;;;;;;6.70;6.10;;;20.50;99.90;;;;;;5131421;27;20461;-66
2022/09/26 04:16:58;;;;;;;7.83;7.03;;;20.40;99.90;;;;;;5139124;27;20505;-67
2022/09/26 04:19:29;;;;;;;7.70;6.53;;;20.30;99.90;;;;;;5145304;27;20533;-65
2022/09/26 04:22:01;;;;;;;7.37;6.63;;;20.20;99.90;;;;;;5142055;27;20518;-68
2022/09/26 04:24:32;;;;;;;7.20;6.50;;;20.20;99.90;;;;;;5117028;27;20445;-66
2022/09/26 04:27:03;;;;;;;7.07;6.37;;;20.20;99.90;;;;;;5145213;27;20441;-66
2022/09/26 04:29:34;;;;;;;6.93;6.23;;;20.10;99.90;;;;;;5145159;27;20497;-68
2022/09/26 04:32:05;;;;;;;7.53;6.70;;;20.00;99.90;;;;;;5137234;27;20435;-69
2022/09/26 04:34:37;;;;;;;6.87;6.17;;;20.10;99.90;;;;;;5140946;27;20545;-70
2022/09/26 04:37:10;;;;;;;6.13;5.63;;;19.90;99.90;;;;;;5133547;27;20419;-68
2022/09/26 04:39:41;;;;;;;7.77;5.70;;;19.90;99.90;;;;;;5121264;27;20487;-71
2022/09/26 04:42:12;;;;;;;6.90;6.20;;;19.80;99.90;;;;;;5121706;27;20874;-69
2022/09/26 04:44:43;;;;;;;9.50;6.60;;;19.70;99.90;;;;;;5133030;27;20448;-69
2022/09/26 04:47:14;;;;;;;8.00;7.10;;;19.70;99.90;;;;;;5135825;27;20454;-68
2022/09/26 04:49:44;;;;;;;6.97;6.33;;;19.70;99.90;;;;;;5119301;27;20489;-69
2022/09/26 04:52:17;;;;;;;6.93;5.80;;;19.60;99.90;;;;;;5142247;27;20497;-69
2022/09/26 04:54:48;;;;;;;6.30;5.67;;;19.60;99.90;;;;;;5134887;27;20431;-68
2022/09/26 04:57:19;;;;;;;6.20;5.50;;;19.60;99.90;;;;;;5144382;27;20423;-69
2022/09/26 04:59:51;;;;;;;12.17;7.27;;;19.50;99.90;;;;;;5137036;27;20437;-69
2022/09/26 05:02:21;;;;;;;7.17;6.47;;;19.40;99.90;;;;;;5123847;27;20514;-69
2022/09/26 05:04:54;;;;;;;6.97;6.27;;;19.30;99.90;;;;;;5123476;27;20467;-69
2022/09/26 05:07:28;;;;;;;6.10;5.40;;;19.20;99.90;;;;;;5122618;27;20458;-69
2022/09/26 05:09:59;;;;;;;7.10;6.10;;;19.20;99.90;;;;;;5133683;27;20489;-69
2022/09/26 05:12:31;;;;;;;5.87;5.10;;;19.20;99.90;;;;;;5140493;27;20460;-69
2022/09/26 05:15:05;;;;;;;7.80;6.37;;;19.20;99.90;;;;;;5106935;27;20458;-70
2022/09/26 05:17:36;;;;;;;7.17;6.47;;;19.10;99.90;;;;;;5137053;27;20416;-68
2022/09/26 05:20:08;;;;;;;7.97;7.10;;;19.00;99.90;;;;;;5118659;27;20462;-69
2022/09/26 05:22:41;;;;;;;6.93;5.40;;;19.10;99.90;;;;;;5118561;27;20605;-69
2022/09/26 05:27:59;;;;;;;6.70;6.03;;;19.00;99.90;;;;;;5118524;27;20501;-69
2022/09/26 05:30:31;;;;;;;6.90;5.60;;;18.90;99.90;;;;;;5121415;27;20453;-69
2022/09/26 05:33:02;;;;;;;10.03;6.73;;;18.90;99.90;;;;;;5139629;27;20478;-69
2022/09/26 05:35:34;;;;;;;6.87;6.27;;;18.90;99.90;;;;;;5141915;27;20879;-68
2022/09/26 05:38:06;;;;;;;6.63;5.20;;;18.90;99.90;;;;;;5115577;27;20467;-69
2022/09/26 05:43:26;;;;;;;6.00;5.40;;;18.90;99.90;;;;;;5138207;27;20460;-69
2022/09/26 05:45:58;;;;;;;7.30;6.60;;;18.80;99.90;;;;;;5113632;27;20452;-69
2022/09/26 05:48:29;;;;;;;7.17;6.13;;;18.80;99.90;;;;;;5133781;27;20750;-69
2022/09/26 05:51:05;;;;;;;6.87;6.27;;;18.70;99.90;;;;;;5120230;27;20501;-69
2022/09/26 05:53:37;;;;;;;6.67;5.97;;;18.70;99.90;;;;;;5125801;27;20495;-69
2022/09/26 05:56:09;;;;;;;6.87;6.17;;;18.70;99.90;;;;;;5126157;27;20501;-69
2022/09/26 05:58:46;;;;;;;6.73;6.13;;;18.70;99.90;;;;;;5126636;27;21013;-69
2022/09/26 06:01:19;;;;;;;7.67;6.83;;;18.70;99.90;;;;;;5137906;27;20456;-69
2022/09/26 06:03:50;;;;;;;7.90;6.40;;;18.70;99.90;;;;;;5124397;27;20501;-69
2022/09/26 06:06:21;;;;;;;5.93;5.43;;;18.60;99.90;;;;;;5127125;27;20460;-69
2022/09/26 06:08:53;;;;;;;7.13;6.37;;;18.70;99.90;;;;;;5122339;27;20485;-69
2022/09/26 06:11:29;;;;;;;8.60;6.37;;;18.60;99.90;;;;;;5119495;27;20464;-69
2022/09/26 06:14:00;;;;;;;9.17;7.30;;;18.70;99.90;;;;;;5129400;27;20841;-69
2022/09/26 06:16:32;;;;;;;7.20;6.50;;;18.60;99.90;;;;;;5109998;27;20437;-68
2022/09/26 06:19:03;;;;;;;6.97;6.27;;;18.60;99.90;;;;;;5124384;27;20450;-69
2022/09/26 06:21:34;;;;;;;8.10;6.50;;;18.60;99.90;;;;;;5111748;27;20475;-69
2022/09/26 06:24:07;;;;;;;7.37;6.27;;;18.60;99.90;;;;;;5130191;27;20457;-69
2022/09/26 06:26:38;;;;;;;6.77;5.73;;;18.60;99.90;;;;;;5127932;27;20462;-69
2022/09/26 06:29:10;;;;;;;7.57;5.87;;;18.60;99.90;;;;;;5131937;27;20497;-69
2022/09/26 06:31:42;;;;;;;7.30;6.67;;;18.60;99.90;;;;;;5132917;27;20463;-69
2022/09/26 06:34:13;;;;;;;7.97;6.30;;;18.50;99.90;;;;;;5124868;27;20453;-69
2022/09/26 06:36:45;;;;;;;7.30;6.40;;;18.50;99.90;;;;;;5140932;27;20429;-68
2022/09/26 06:39:18;;;;;;;7.27;6.57;;;18.60;99.90;;;;;;5143206;27;20419;-69
2022/09/26 06:41:49;;;;;;;7.93;6.40;;;18.60;99.90;;;;;;5142176;27;20935;-69
2022/09/26 06:44:20;;;;;;;6.80;6.17;;;18.60;99.90;;;;;;5143552;27;20519;-69
2022/09/26 06:46:50;;;;;;;8.83;6.07;;;18.70;99.90;;;;;;5125635;27;20433;-69
2022/09/26 06:49:21;;;;;;;8.70;6.00;;;18.70;99.90;;;;;;5132101;28;20518;-69
2022/09/26 06:51:52;;;;;;;7.10;6.40;;;18.60;99.90;;;;;;5125483;27;20532;-69
2022/09/26 06:54:24;;;;;;;7.50;6.43;;;18.60;99.90;;;;;;5138865;27;20487;-70
2022/09/26 06:56:55;;;;;;;6.43;5.70;;;18.60;99.90;;;;;;5135945;27;20503;-69
2022/09/26 06:59:26;;;;;;;7.40;6.70;;;18.60;99.90;;;;;;5121956;28;20497;-69
2022/09/26 07:01:57;;;;;;;6.60;5.97;;;18.60;99.90;;;;;;5121895;28;20440;-69
2022/09/26 07:04:28;;;;;;;6.70;6.10;;;18.50;99.90;;;;;;5120015;27;20442;-68
2022/09/26 07:07:00;;;;;;;6.00;5.40;;;18.50;99.90;;;;;;5120645;27;20812;-69
2022/09/26 07:09:33;;;;;;;6.60;5.97;;;18.50;99.90;;;;;;5144809;27;20442;-68
2022/09/26 07:12:04;;;;;;;6.17;5.57;;;18.50;99.90;;;;;;5138329;27;20537;-68
2022/09/26 07:14:44;;;;;;;8.43;6.30;;;18.40;99.90;;;;;;5117016;27;20511;-68
2022/09/26 07:17:22;;;;;;;7.07;5.70;;;18.40;99.90;;;;;;5146945;27;20417;-69
2022/09/26 07:19:53;;;;;;;7.57;6.60;;;18.40;99.90;;;;;;5145748;27;20415;-69
2022/09/26 07:22:24;;;;;;;6.57;5.90;;;18.50;99.90;;;;;;5129024;27;21140;-69
2022/09/26 07:24:56;;;;;;;6.93;5.67;;;18.40;99.90;;;;;;5143825;27;20572;-68
2022/09/26 07:27:27;;;;;;;8.33;7.07;;;18.40;99.90;;;;;;5135642;27;20457;-69
2022/09/26 07:29:58;;;;;;;7.07;6.10;;;18.40;99.90;;;;;;5140374;27;20443;-70
2022/09/26 07:32:31;;;;;;;7.93;6.87;;;18.40;99.90;;;;;;5126770;27;21066;-69
2022/09/26 07:35:02;;;;;;;8.10;6.43;;;18.40;99.90;;;;;;5126346;27;21012;-68
2022/09/26 07:37:33;;;;;;;7.43;6.00;;;18.30;99.90;;;;;;5124223;27;20432;-68
2022/09/26 07:40:06;;;;;;;6.70;6.10;;;18.40;99.90;;;;;;5122211;27;20485;-69
2022/09/26 07:42:37;;;;;;;7.50;6.00;;;18.40;99.90;;;;;;5127347;27;20468;-69
2022/09/26 07:45:09;;;;;;;6.50;5.90;;;18.40;99.90;;;;;;5117883;27;20458;-70
2022/09/26 07:50:47;;;;;;;6.07;5.50;;;18.40;99.90;;;;;;5124609;27;20487;-69
2022/09/26 07:53:18;;;;;;;6.87;6.13;;;18.40;99.90;;;;;;5120450;27;21014;-69
2022/09/26 07:58:35;;;;;;;8.00;6.67;;;18.40;99.90;;;;;;5134150;27;20460;-69
2022/09/26 08:01:10;;;;;;;7.03;5.10;;;18.40;99.90;;;;;;5113073;27;20558;-69
2022/09/26 08:03:41;;;;;;;7.03;6.30;;;18.40;99.90;;;;;;5137400;27;20517;-69
2022/09/26 08:06:13;;;;;;;7.67;6.03;;;18.50;99.90;;;;;;5127101;27;20465;-69
2022/09/26 08:08:44;;;;;;;6.43;5.80;;;18.50;99.90;;;;;;5135462;27;20453;-69
2022/09/26 08:11:19;;;;;;;7.47;6.10;;;18.50;99.90;;;;;;5132359;27;20529;-69
2022/09/26 08:13:50;;;;;;;6.60;5.93;;;18.50;99.90;;;;;;5127934;27;20422;-69
2022/09/26 08:16:22;;;;;;;8.50;6.60;;;18.50;99.90;;;;;;5122467;27;20461;-69
2022/09/26 08:18:55;;;;;;;7.97;6.50;;;18.50;99.90;;;;;;5136507;27;20472;-69
2022/09/26 08:21:26;;;;;;;10.23;7.43;;;18.50;99.90;;;;;;5134185;27;20488;-68
2022/09/26 08:23:57;;;;;;;11.60;6.93;;;18.50;99.90;;;;;;5110636;27;20519;-69
2022/09/26 08:26:29;;;;;;;8.73;7.33;;;18.60;99.90;;;;;;5123807;27;20429;-69
2022/09/26 08:29:01;;;;;;;7.40;6.70;;;18.60;99.90;;;;;;5125263;27;20499;-68
2022/09/26 08:31:32;;;;;;;8.53;7.20;;;18.70;99.90;;;;;;5125863;27;20537;-69
2022/09/26 08:34:03;;;;;;;7.87;6.70;;;18.60;99.90;;;;;;5127287;27;20447;-68
2022/09/26 08:36:35;;;;;;;7.90;6.20;;;18.60;99.90;;;;;;5123305;27;20433;-69
2022/09/26 08:39:06;;;;;;;7.40;6.60;;;18.60;99.90;;;;;;5131322;27;20507;-69
2022/09/26 08:41:52;;;;;;;8.10;6.73;;;18.50;99.90;;;;;;5125874;27;20424;-69
2022/09/26 08:44:40;;;;;;;6.77;6.07;;;18.50;99.90;;;;;;5122876;27;20461;-69
2022/09/26 08:47:27;;;;;;;8.73;6.70;;;18.50;99.90;;;;;;5132042;27;20874;-69
2022/09/26 08:50:12;;;;;;;9.20;6.87;;;18.40;99.90;;;;;;5139773;27;20480;-69
2022/09/26 08:52:48;;;;;;;8.17;7.27;;;18.40;99.90;;;;;;5135450;27;20459;-69
2022/09/26 08:55:21;;;;;;;8.30;6.90;;;18.30;99.90;;;;;;5129082;27;20510;-69
2022/09/26 08:57:56;;;;;;;7.93;6.90;;;18.30;99.90;;;;;;5124225;27;20595;-69
2022/09/26 09:00:29;;;;;;;7.00;6.27;;;18.30;99.90;;;;;;5115996;27;20436;-69
2022/09/26 09:03:11;;;;;;;7.70;6.90;;;18.20;99.90;;;;;;5132050;27;20477;-69
2022/09/26 09:05:47;;;;;;;7.00;6.40;;;18.20;99.90;;;;;;5118140;27;20465;-68
2022/09/26 09:08:21;;;;;;;9.00;6.83;;;18.10;99.90;;;;;;5128733;27;20456;-68
2022/09/26 09:11:00;;;;;;;6.97;6.23;;;18.10;99.90;;;;;;5116785;27;20463;-70
2022/09/26 09:13:57;;;;;;;6.60;5.33;;;18.00;99.90;;;;;;5119666;27;20435;-68
2022/09/26 09:16:50;;;;;;;6.67;5.80;;;17.90;99.90;;;;;;5137750;27;20459;-68
2022/09/26 09:19:30;;;;;;;7.40;6.70;;;17.80;99.90;;;;;;5126920;27;20475;-69
2022/09/26 09:22:27;;;;;;;7.17;6.47;;;17.70;99.90;;;;;;5122081;27;20485;-68
2022/09/26 09:25:02;;;;;;;7.33;6.07;;;17.70;99.90;;;;;;5129967;27;20435;-68
2022/09/26 09:27:45;;;;;;;7.43;6.00;;;17.60;99.90;;;;;;5135146;27;20787;-68
2022/09/26 09:30:26;;;;;;;8.43;6.13;;;17.50;99.90;;;;;;5124782;27;20523;-68
2022/09/26 09:33:04;;;;;;;7.30;6.40;;;17.50;99.90;;;;;;5126400;27;20546;-68
2022/09/26 09:35:40;;;;;;;7.10;6.40;;;17.40;99.90;;;;;;5123127;27;20481;-69
2022/09/26 09:38:16;;;;;;;7.67;6.77;;;17.40;99.90;;;;;;5131145;27;20439;-68
2022/09/26 09:40:55;;;;;;;7.33;6.50;;;17.30;99.90;;;;;;5119529;27;20433;-68
2022/09/26 09:43:31;;;;;;;6.67;6.00;;;17.30;99.90;;;;;;5117524;27;20470;-69
2022/09/26 09:46:06;;;;;;;8.17;7.07;;;17.20;99.90;;;;;;5140051;27;20452;-68
2022/09/26 09:48:37;;;;;;;8.23;6.87;;;17.20;99.90;;;;;;5133932;27;20453;-68
2022/09/26 09:51:18;;;;;;;7.27;6.47;;;17.20;99.90;;;;;;5111569;27;20979;-68
2022/09/26 09:54:06;;;;;;;6.90;6.00;;;17.10;99.90;;;;;;5122343;27;20445;-68
2022/09/26 09:56:52;;;;;;;7.73;6.43;;;17.10;99.90;;;;;;5137330;27;20991;-68
2022/09/26 09:59:51;;;;;;;7.70;6.37;;;17.10;99.90;;;;;;5136118;27;20513;-68
2022/09/26 10:02:36;;;;;;;8.77;7.07;;;17.00;99.90;;;;;;5133032;27;20486;-68
2022/09/26 10:05:22;;;;;;;7.33;5.70;;;17.00;99.90;;;;;;5109913;27;20432;-68
2022/09/26 10:07:58;;;;;;;7.43;6.60;;;16.90;99.90;;;;;;5125451;27;20440;-68
2022/09/26 10:10:38;;;;;;;6.97;6.27;;;16.80;99.90;;;;;;5131768;27;20443;-68
2022/09/26 10:13:09;;;;;;;7.20;6.50;;;16.80;99.90;;;;;;5138634;27;20462;-68
2022/09/26 10:15:46;;;;;;;8.10;6.97;;;16.70;99.90;;;;;;5139990;27;20511;-68
2022/09/26 10:18:21;;;;;;;8.10;7.07;;;16.60;99.90;;;;;;5132845;27;20435;-68
2022/09/26 10:20:57;;;;;;;10.20;7.43;;;16.60;99.90;;;;;;5114839;27;20452;-68
2022/09/26 10:23:33;;;;;;;8.80;6.67;;;16.50;99.90;;;;;;5126240;27;20459;-68
2022/09/26 10:26:06;;;;;;;6.37;5.77;;;16.50;99.90;;;;;;5124636;27;20470;-68
2022/09/26 10:28:44;;;;;;;8.40;6.30;;;16.40;99.90;;;;;;5109844;28;20527;-68
2022/09/26 10:31:28;;;;;;;6.33;5.80;;;16.40;99.90;;;;;;5124075;27;20457;-68
2022/09/26 10:34:04;;;;;;;7.27;6.57;;;16.40;99.90;;;;;;5114817;28;20785;-68
2022/09/26 10:36:36;;;;;;;10.77;6.10;;;16.30;99.90;;;;;;5133142;27;20494;-68
2022/09/26 10:42:17;;;;;;;7.33;6.60;;;16.20;99.90;;;;;;5132856;27;20457;-68
2022/09/26 10:44:49;;;;;;;6.83;6.23;;;16.20;99.90;;;;;;5131924;28;20968;-68
2022/09/26 10:47:24;;;;;;;9.20;7.07;;;16.20;99.90;;;;;;5131265;28;20482;-68
2022/09/26 10:50:01;;;;;;;7.93;6.60;;;16.20;99.90;;;;;;5139296;27;20511;-68
2022/09/26 10:52:37;;;;;;;8.70;6.90;;;16.10;99.90;;;;;;5129738;27;20500;-68
2022/09/26 10:55:13;;;;;;;8.00;7.20;;;16.10;99.90;;;;;;5124478;28;20516;-68
2022/09/26 10:57:47;;;;;;;8.87;6.53;;;16.00;99.90;;;;;;5121931;28;20462;-68
2022/09/26 11:00:21;;;;;;;7.70;6.90;;;15.90;99.90;;;;;;5135503;27;20504;-68
2022/09/26 11:02:53;;;;;;;6.47;5.77;;;15.90;99.90;;;;;;5123689;28;20558;-68
2022/09/26 11:08:14;;;;;;;7.37;6.20;;;15.80;99.90;;;;;;5114018;27;20468;-68
2022/09/26 11:10:47;;;;;;;8.00;7.20;;;15.80;99.90;;;;;;5111424;28;20478;-68
2022/09/26 11:13:21;;;;;;;6.50;5.80;;;15.70;99.90;;;;;;5123993;28;20815;-68
2022/09/26 11:16:00;;;;;;;8.17;6.83;;;15.70;99.90;;;;;;5121324;28;20538;-68
2022/09/26 11:18:42;;;;;;;7.77;6.17;;;15.60;99.90;;;;;;5138979;28;20452;-68
2022/09/26 11:21:23;;;;;;;6.50;5.90;;;15.60;99.90;;;;;;5133098;27;20468;-68
2022/09/26 11:24:10;;;;;;;6.33;5.70;;;15.50;99.90;;;;;;5106430;28;20552;-68
2022/09/26 11:26:50;;;;;;;7.20;6.50;;;15.50;99.90;;;;;;5127346;28;20461;-68
2022/09/26 11:29:29;;;;;;;7.60;5.60;;;15.50;99.90;;;;;;5138919;28;20448;-67
2022/09/26 11:32:02;;;;;;;9.40;6.70;;;15.50;99.90;;;;;;5123773;28;20448;-67
2022/09/26 11:34:35;;;;;;;7.17;6.47;;;15.40;99.90;;;;;;5130574;27;20529;-68
2022/09/26 11:37:35;;;;;;;8.33;6.20;;;15.40;99.90;;;;;;5118858;28;20566;-67
2022/09/26 11:40:22;;;;;;;8.17;6.80;;;15.30;99.90;;;;;;5114358;28;20469;-67
2022/09/26 11:43:12;;;;;;;8.07;6.57;;;15.30;99.90;;;;;;5120866;28;20549;-68
2022/09/26 11:45:57;;;;;;;9.50;7.00;;;15.30;99.90;;;;;;5137925;28;20834;-67
2022/09/26 11:48:46;;;;;;;6.30;5.63;;;15.30;99.90;;;;;;5142970;27;20827;-67
2022/09/26 11:51:33;;;;;;;6.87;5.97;;;15.20;99.90;;;;;;5142211;27;20469;-67
2022/09/26 11:54:26;;;;;;;8.97;6.90;;;15.20;99.90;;;;;;5114335;27;20529;-67
2022/09/26 11:57:10;;;;;;;7.90;6.47;;;15.20;99.90;;;;;;5145251;27;20433;-67
2022/09/26 12:00:05;;;;;;;9.40;6.50;;;15.10;99.90;;;;;;5146026;27;20441;-67
2022/09/26 12:02:59;;;;;;;6.50;5.50;;;15.10;99.90;;;;;;5138989;27;20481;-68
2022/09/26 12:05:42;;;;;;;7.13;6.20;;;15.00;99.90;;;;;;5140130;27;20433;-67
2022/09/26 12:08:28;;;;;;;7.20;6.40;;;14.90;99.90;;;;;;5112318;27;20618;-67
2022/09/26 12:11:09;;;;;;;7.40;6.67;;;14.90;99.90;;;;;;5135371;27;20792;-67
2022/09/26 12:13:46;;;;;;;10.77;7.07;;;14.80;99.90;;;;;;5145569;27;20481;-69
2022/09/26 12:16:23;;;;;;;7.00;6.30;;;14.90;99.90;;;;;;5141409;27;20444;-68
2022/09/26 12:19:04;;;;;;;8.40;6.70;;;14.90;99.90;;;;;;5138694;27;20467;-69
2022/09/26 12:22:27;;;;;;;9.33;6.60;;;14.90;99.90;;;;;;5129511;27;20857;-68
2022/09/26 12:24:45;;;;;;;8.07;6.90;;;14.90;99.90;;;;;;5115288;27;20561;-68
2022/09/26 12:27:24;;;;;;;10.40;6.87;;;14.80;99.90;;;;;;5132123;27;20454;-68
2022/09/26 12:30:02;;;;;;;7.87;6.53;;;14.70;99.90;;;;;;5122188;27;20456;-69
2022/09/26 12:33:06;;;;;;;7.30;6.40;;;14.70;99.90;;;;;;5135442;27;20478;-69
2022/09/26 12:35:49;;;;;;;7.73;6.93;;;14.70;99.90;;;;;;5118977;27;20459;-68
2022/09/26 12:38:40;;;;;;;7.97;7.17;;;14.60;99.90;;;;;;5138052;27;20490;-67
2022/09/26 12:41:32;;;;;;;7.23;6.30;;;14.60;99.90;;;;;;5133369;27;20521;-67
2022/09/26 12:44:30;;;;;;;8.80;6.37;;;14.50;99.90;;;;;;5138852;27;20457;-68
2022/09/26 12:47:20;;;;;;;7.67;6.60;;;14.50;99.90;;;;;;5124220;27;20490;-67
2022/09/26 12:50:23;;;;;;;10.60;7.47;;;14.50;99.90;;;;;;5140436;27;20461;-68
2022/09/26 12:53:27;;;;;;;9.20;7.17;;;14.40;99.90;;;;;;5113483;27;20487;-68
2022/09/26 12:56:06;;;;;;;10.43;6.97;;;14.40;99.90;;;;;;5135183;27;20460;-68
2022/09/26 12:58:56;;;;;;;8.43;6.73;;;14.40;99.90;;;;;;5128137;27;20445;-68
2022/09/26 13:01:48;;;;;;;8.17;6.50;;;14.30;99.90;;;;;;5127552;27;20556;-68
2022/09/26 13:04:41;;;;;;;7.13;6.00;;;14.30;99.90;;;;;;5137344;27;20452;-67
2022/09/26 13:07:24;;;;;;;7.90;7.10;;;14.20;99.90;;;;;;5127347;27;20454;-68
2022/09/26 13:10:17;;;;;;;8.27;6.37;;;14.10;99.90;;;;;;5131162;27;20453;-69
2022/09/26 13:13:05;;;;;;;8.73;6.20;;;14.10;99.90;;;;;;5126093;27;20456;-69
2022/09/26 13:15:42;;;;;;;8.10;6.80;;;14.20;99.90;;;;;;5116433;27;20465;-68
2022/09/26 13:18:19;;;;;;;8.87;5.63;;;14.20;99.90;;;;;;5120200;27;20453;-68
2022/09/26 13:21:01;;;;;;;7.40;5.73;;;14.10;99.90;;;;;;5136390;27;20471;-68
2022/09/26 13:23:36;;;;;;;9.60;7.60;;;14.10;99.90;;;;;;5127034;27;20460;-69
2022/09/26 13:26:13;;;;;;;7.20;6.50;;;14.10;99.90;;;;;;5116818;27;20479;-68
2022/09/26 13:28:47;;;;;;;10.90;7.50;;;14.10;99.90;;;;;;5114331;28;20502;-69
2022/09/26 13:31:41;;;;;;;6.93;6.00;;;14.10;99.90;;;;;;5129649;27;20605;-68
2022/09/26 13:34:22;;;;;;;6.83;6.20;;;14.10;99.90;;;;;;5138849;27;20602;-68
2022/09/26 13:36:54;;;;;;;10.03;6.83;;;14.00;99.90;;;;;;5132629;27;20816;-68
2022/09/26 13:39:34;;;;;;;8.37;7.10;;;14.00;99.90;;;;;;5137565;27;20846;-68
2022/09/26 13:42:08;;;;;;;9.10;7.10;;;13.90;99.90;;;;;;5134955;27;20471;-68
2022/09/26 13:44:55;;;;;;;7.93;7.13;;;14.00;99.90;;;;;;5134367;27;20478;-69
2022/09/26 13:47:35;;;;;;;9.03;7.80;;;14.00;99.90;;;;;;5144066;27;20446;-68
2022/09/26 13:50:23;;;;;;;10.07;7.63;;;13.90;99.90;;;;;;5143590;27;20453;-68
2022/09/26 13:53:06;;;;;;;7.90;6.80;;;13.90;99.90;;;;;;5140054;27;20445;-68