Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:00:01;;;;;;;;;;;;;;;17.15;78.19;102374.66;5018763;28;910;-68
2021/10/11 00:02:26;;;;;;;;;;;;;;;17.14;78.61;102375.63;5018745;28;927;-68
2021/10/11 00:04:51;;;;;;;;;;;;;;;17.16;78.41;102378.22;5018239;28;1947;-68
2021/10/11 00:07:17;;;;;;;;;;;;;;;17.14;78.14;102367.53;5018679;28;887;-68
2021/10/11 00:09:42;;;;;;;;;;;;;;;17.13;78.20;102370.34;5018984;28;819;-68
2021/10/11 00:12:07;;;;;;;;;;;;;;;17.15;78.16;102377.34;5018682;28;1610;-68
2021/10/11 00:14:32;;;;;;;;;;;;;;;17.12;78.05;102377.56;5010107;28;1915;-68
2021/10/11 00:16:57;;;;;;;;;;;;;;;17.13;78.02;102378.41;5018532;28;851;-68
2021/10/11 00:19:22;;;;;;;;;;;;;;;17.11;78.13;102374.97;5018313;28;1906;-69
2021/10/11 00:21:47;;;;;;;;;;;;;;;17.11;78.44;102373.13;5018596;28;1768;-68
2021/10/11 00:24:12;;;;;;;;;;;;;;;17.10;78.33;102374.09;5010173;28;2108;-68
2021/10/11 00:26:37;;;;;;;;;;;;;;;17.09;78.46;102380.44;5018652;28;1061;-68
2021/10/11 00:29:03;;;;;;;;;;;;;;;17.09;77.91;102375.06;5018062;28;1680;-67
2021/10/11 00:31:28;;;;;;;;;;;;;;;17.08;78.29;102380.53;5018433;28;812;-68
2021/10/11 00:33:53;;;;;;;;;;;;;;;17.07;78.35;102377.00;5008117;28;2000;-67
2021/10/11 00:36:18;;;;;;;;;;;;;;;17.07;78.49;102374.31;4998792;28;990;-66
2021/10/11 00:38:43;;;;;;;;;;;;;;;17.07;78.10;102378.81;4998559;28;1898;-66
2021/10/11 00:41:08;;;;;;;;;;;;;;;17.07;78.70;102381.50;4997917;28;1963;-66
2021/10/11 00:43:33;;;;;;;;;;;;;;;17.05;78.24;102378.94;5017944;28;861;-67
2021/10/11 00:45:58;;;;;;;;;;;;;;;17.04;78.16;102373.63;5017867;28;840;-67
2021/10/11 00:48:23;;;;;;;;;;;;;;;17.05;78.36;102375.38;5018351;28;1057;-66
2021/10/11 00:50:48;;;;;;;;;;;;;;;17.05;78.00;102375.38;5018155;28;1708;-67
2021/10/11 00:53:14;;;;;;;;;;;;;;;17.04;78.28;102373.63;4999580;28;1969;-67
2021/10/11 00:55:39;;;;;;;;;;;;;;;17.02;78.37;102382.69;4998311;28;864;-67
2021/10/11 00:58:04;;;;;;;;;;;;;;;17.02;78.16;102371.91;4998142;28;1944;-68
2021/10/11 01:00:29;;;;;;;;;;;;;;;17.02;77.99;102371.03;4997822;28;875;-68
2021/10/11 01:02:54;;;;;;;;;;;;;;;17.00;78.49;102376.56;5012632;28;1703;-67
2021/10/11 01:05:19;;;;;;;;;;;;;;;17.01;78.17;102374.72;5017523;28;1967;-68
2021/10/11 01:07:44;;;;;;;;;;;;;;;17.00;77.84;102367.63;5018076;28;1494;-70
2021/10/11 01:10:09;;;;;;;;;;;;;;;16.99;78.21;102371.28;5017453;28;1041;-70
2021/10/11 01:12:34;;;;;;;;;;;;;;;16.99;77.93;102365.91;5016788;28;1903;-70
2021/10/11 01:14:59;;;;;;;;;;;;;;;16.99;78.35;102374.84;5017633;28;957;-69
2021/10/11 01:17:24;;;;;;;;;;;;;;;16.98;78.41;102373.09;5017913;28;1789;-64
2021/10/11 01:19:49;;;;;;;;;;;;;;;16.98;78.14;102369.56;5014888;28;2034;-68
2021/10/11 01:22:14;;;;;;;;;;;;;;;16.95;78.38;102373.31;4997834;28;1105;-68
2021/10/11 01:24:40;;;;;;;;;;;;;;;16.95;78.36;102372.44;4997952;28;947;-69
2021/10/11 01:27:05;;;;;;;;;;;;;;;16.94;78.27;102368.88;4998124;28;851;-66
2021/10/11 01:29:30;;;;;;;;;;;;;;;16.95;77.77;102365.22;4996216;28;1308;-66
2021/10/11 01:31:55;;;;;;;;;;;;;;;16.94;78.21;102363.50;5015276;28;1991;-67
2021/10/11 01:34:20;;;;;;;;;;;;;;;16.93;78.28;102371.69;5017443;28;1619;-67
2021/10/11 01:36:45;;;;;;;;;;;;;;;16.92;77.95;102368.13;5016951;28;982;-68
2021/10/11 01:39:10;;;;;;;;;;;;;;;16.92;78.23;102376.19;5017189;28;1972;-68
2021/10/11 01:41:35;;;;;;;;;;;;;;;16.92;78.18;102369.94;5000324;28;2010;-67
2021/10/11 01:44:00;;;;;;;;;;;;;;;16.92;77.75;102372.66;4997600;28;1602;-67
2021/10/11 01:46:25;;;;;;;;;;;;;;;16.90;77.76;102372.75;4997383;28;1080;-68
2021/10/11 01:48:50;;;;;;;;;;;;;;;16.91;78.04;102373.59;4997401;28;1017;-68
2021/10/11 01:51:15;;;;;;;;;;;;;;;16.88;77.72;102363.91;5012415;28;2007;-67
2021/10/11 01:53:40;;;;;;;;;;;;;;;16.89;78.01;102362.94;5016708;28;938;-68
2021/10/11 01:56:06;;;;;;;;;;;;;;;16.87;78.17;102367.56;5016464;28;1001;-68
2021/10/11 01:58:31;;;;;;;;;;;;;;;16.87;78.08;102364.00;5016670;28;1910;-68
2021/10/11 02:00:56;;;;;;;;;;;;;;;16.88;78.44;102361.22;5016311;28;839;-68
2021/10/11 02:03:22;;;;;;;;;;;;;;;16.87;77.69;102362.19;5016833;28;1436;-68
2021/10/11 02:05:47;;;;;;;;;;;;;;;16.86;77.95;102363.13;5016750;28;1008;-70
2021/10/11 02:08:12;;;;;;;;;;;;;;;16.85;78.12;102358.72;5013344;28;1986;-70
2021/10/11 02:10:37;;;;;;;;;;;;;;;16.84;78.06;102361.53;4996748;28;1908;-70
2021/10/11 02:13:02;;;;;;;;;;;;;;;16.84;77.97;102362.38;4996660;28;1375;-70
2021/10/11 02:15:27;;;;;;;;;;;;;;;16.83;77.81;102366.06;4996505;28;922;-69
2021/10/11 02:17:53;;;;;;;;;;;;;;;16.83;77.52;102359.81;4996219;28;1918;-70
2021/10/11 02:20:18;;;;;;;;;;;;;;;16.82;78.01;102358.09;5016610;28;1061;-70
2021/10/11 02:22:43;;;;;;;;;;;;;;;16.82;77.52;102363.47;5016508;28;1611;-68
2021/10/11 02:25:08;;;;;;;;;;;;;;;16.81;77.63;102369.81;5016561;28;847;-69
2021/10/11 02:27:33;;;;;;;;;;;;;;;16.80;77.81;102365.41;5016118;28;997;-67
2021/10/11 02:29:58;;;;;;;;;;;;;;;16.80;78.17;102366.25;4998480;28;1867;-68
2021/10/11 02:32:23;;;;;;;;;;;;;;;16.79;77.74;102356.47;4996305;28;913;-69
2021/10/11 02:34:49;;;;;;;;;;;;;;;16.79;77.85;102369.91;4995571;28;891;-68
2021/10/11 02:37:14;;;;;;;;;;;;;;;16.78;77.91;102356.56;4996413;28;891;-69
2021/10/11 02:39:39;;;;;;;;;;;;;;;16.79;77.94;102353.78;5010390;28;1902;-69
2021/10/11 02:42:04;;;;;;;;;;;;;;;16.77;77.83;102353.00;5016114;28;832;-69
2021/10/11 02:44:29;;;;;;;;;;;;;;;16.78;78.23;102345.78;5015737;28;998;-68
2021/10/11 02:46:54;;;;;;;;;;;;;;;16.76;77.36;102343.19;5015636;28;1046;-68
2021/10/11 02:49:19;;;;;;;;;;;;;;;16.76;78.17;102345.03;5004443;28;1911;-68
2021/10/11 02:51:44;;;;;;;;;;;;;;;16.74;77.44;102339.75;4996059;28;1046;-69
2021/10/11 02:54:11;;;;;;;;;;;;;;;16.72;77.96;102344.38;4996267;28;915;-68
2021/10/11 02:56:36;;;;;;;;;;;;;;;16.73;77.34;102334.47;4998012;28;1959;-68
2021/10/11 02:59:01;;;;;;;;;;;;;;;16.72;77.49;102320.13;5015470;28;1943;-68
2021/10/11 03:01:26;;;;;;;;;;;;;;;16.72;78.05;102313.88;5015387;28;891;-66
2021/10/11 03:03:51;;;;;;;;;;;;;;;16.72;77.72;102313.88;5015532;28;1069;-66
2021/10/11 03:06:16;;;;;;;;;;;;;;;16.69;77.52;102301.50;5015755;28;1517;-66
2021/10/11 03:08:41;;;;;;;;;;;;;;;16.70;77.77;102305.91;4996742;28;2235;-67
2021/10/11 03:11:06;;;;;;;;;;;;;;;16.69;77.21;102314.94;4994466;28;1430;-67
2021/10/11 03:13:32;;;;;;;;;;;;;;;16.70;77.14;102316.69;4995509;28;1364;-66
2021/10/11 03:15:57;;;;;;;;;;;;;;;16.67;77.80;102312.34;4996055;28;1034;-67
2021/10/11 03:18:22;;;;;;;;;;;;;;;16.67;77.52;102323.13;5010824;28;1919;-67
2021/10/11 03:20:47;;;;;;;;;;;;;;;16.66;77.40;102316.00;4996034;28;800;-68
2021/10/11 03:23:12;;;;;;;;;;;;;;;16.65;77.78;102324.22;4994330;28;1002;-74
2021/10/11 03:25:37;;;;;;;;;;;;;;;16.66;77.88;102323.22;4995653;28;903;-74
2021/10/11 03:28:02;;;;;;;;;;;;;;;16.65;77.56;102324.22;5010952;28;2013;-67
2021/10/11 03:30:27;;;;;;;;;;;;;;;16.64;77.21;102333.25;5017502;28;1003;-66
2021/10/11 03:32:52;;;;;;;;;;;;;;;16.64;77.79;102328.75;5019236;28;915;-65
2021/10/11 03:35:17;;;;;;;;;;;;;;;16.65;77.29;102335.00;5019418;28;1407;-65
2021/10/11 03:37:42;;;;;;;;;;;;;;;16.62;77.76;102333.31;5005865;28;2033;-65
2021/10/11 03:40:07;;;;;;;;;;;;;;;16.64;77.55;102327.88;4999527;28;808;-64
2021/10/11 03:42:32;;;;;;;;;;;;;;;16.64;77.13;102327.88;4999540;28;1049;-65
2021/10/11 03:44:57;;;;;;;;;;;;;;;16.64;77.39;102327.88;4999784;28;906;-67
2021/10/11 03:47:23;;;;;;;;;;;;;;;16.63;77.30;102329.72;4999306;28;1940;-67
2021/10/11 03:49:48;;;;;;;;;;;;;;;16.62;77.31;102327.09;4999661;28;1943;-67
2021/10/11 03:52:13;;;;;;;;;;;;;;;16.61;77.29;102333.44;4999323;28;899;-66
2021/10/11 03:54:38;;;;;;;;;;;;;;;16.60;77.35;102327.19;4998269;28;733;-65
2021/10/11 03:57:03;;;;;;;;;;;;;;;16.60;77.58;102319.09;4999652;28;1919;-65
2021/10/11 03:59:28;;;;;;;;;;;;;;;16.59;77.49;102316.50;4999101;28;1898;-65
2021/10/11 04:01:53;;;;;;;;;;;;;;;16.59;77.29;102316.50;4998871;28;1002;-65
2021/10/11 04:04:20;;;;;;;;;;;;;;;16.58;77.09;102322.88;4998965;28;843;-65
2021/10/11 04:06:45;;;;;;;;;;;;;;;16.58;77.20;102325.56;5008910;28;1964;-66
2021/10/11 04:09:11;;;;;;;;;;;;;;;16.57;77.36;102322.00;5018952;28;1342;-64
2021/10/11 04:11:36;;;;;;;;;;;;;;;16.57;77.28;102321.13;5018740;28;1145;-65
2021/10/11 04:14:01;;;;;;;;;;;;;;;16.57;77.34;102321.13;5018180;28;1859;-64
2021/10/11 04:16:26;;;;;;;;;;;;;;;16.56;76.93;102316.72;5017987;28;1891;-65
2021/10/11 04:18:51;;;;;;;;;;;;;;;16.55;76.98;102306.91;5018097;28;1910;-65
2021/10/11 04:21:16;;;;;;;;;;;;;;;16.54;77.05;102316.81;5018344;28;828;-65
2021/10/11 04:23:41;;;;;;;;;;;;;;;16.53;77.26;102320.47;5018512;28;1005;-66
2021/10/11 04:26:06;;;;;;;;;;;;;;;16.53;77.30;102308.84;5002793;28;1844;-66
2021/10/11 04:28:31;;;;;;;;;;;;;;;16.52;77.03;102310.66;5018429;28;966;-66
2021/10/11 04:30:56;;;;;;;;;;;;;;;16.51;77.21;102311.63;5025372;28;1798;-67
2021/10/11 04:33:23;;;;;;;;;;;;;;;16.51;76.99;102308.94;5038041;28;977;-66
2021/10/11 04:35:48;;;;;;;;;;;;;;;16.52;77.05;102312.50;5023424;28;1964;-66
2021/10/11 04:38:13;;;;;;;;;;;;;;;16.50;77.20;102314.41;5018147;28;1898;-67
2021/10/11 04:40:38;;;;;;;;;;;;;;;16.50;76.94;102314.41;5022046;28;1651;-65
2021/10/11 04:43:03;;;;;;;;;;;;;;;16.49;76.99;102307.31;5038086;28;914;-66
2021/10/11 04:45:29;;;;;;;;;;;;;;;16.49;77.09;102318.06;5010012;28;1843;-63
2021/10/11 04:47:54;;;;;;;;;;;;;;;16.48;76.87;102311.00;4998398;28;961;-67
2021/10/11 04:50:19;;;;;;;;;;;;;;;16.48;77.50;102311.00;5011124;28;1364;-66
2021/10/11 04:52:44;;;;;;;;;;;;;;;16.48;76.93;102324.44;5016485;28;1686;-68
2021/10/11 04:55:09;;;;;;;;;;;;;;;16.47;76.99;102323.59;5017837;28;1892;-69
2021/10/11 04:57:34;;;;;;;;;;;;;;;16.48;76.93;102316.38;5022913;28;1580;-66
2021/10/11 05:00:00;;;;;;;;;;;;;;;16.47;76.72;102303.88;5028998;28;1878;-66
2021/10/11 05:02:25;;;;;;;;;;;;;;;16.48;76.62;102305.63;5024536;28;1663;-67
2021/10/11 05:04:50;;;;;;;;;;;;;;;16.48;77.00;102313.69;5016574;28;1647;-65
2021/10/11 05:07:15;;;;;;;;;;;;;;;16.49;76.96;102307.31;5017244;28;1619;-64
2021/10/11 05:09:40;;;;;;;;;;;;;;;16.55;78.92;102306.91;5017293;28;1700;-64
2021/10/11 05:12:05;;;;;;;;;;;;;;;16.64;81.83;102307.22;5017532;28;1249;-65
2021/10/11 05:14:30;;;;;;;;;;;;;;;16.70;82.54;102315.81;5012561;28;1946;-65
2021/10/11 05:16:55;;;;;;;;;;;;;;;16.70;82.12;102322.06;4997867;28;1416;-67
2021/10/11 05:19:27;;;;;;;;;;;;;;;16.65;81.22;102326.91;4997765;28;1915;-63
2021/10/11 05:21:52;;;;;;;;;;;;;;;16.58;80.75;102318.34;4997843;28;2089;-63
2021/10/11 05:24:18;;;;;;;;;;;;;;;16.57;80.80;102330.06;5000674;28;1943;-63
2021/10/11 05:26:43;;;;;;;;;;;;;;;16.57;79.63;102329.22;5017190;28;1607;-63
2021/10/11 05:29:08;;;;;;;;;;;;;;;16.57;79.67;102318.44;5017355;28;1544;-65
2021/10/11 05:31:33;;;;;;;;;;;;;;;16.55;79.36;102323.91;5016840;28;1530;-63
2021/10/11 05:33:58;;;;;;;;;;;;;;;16.54;79.56;102318.63;5014967;28;1561;-65
2021/10/11 05:36:23;;;;;;;;;;;;;;;16.52;79.36;102315.19;5014581;28;2058;-63
2021/10/11 05:38:48;;;;;;;;;;;;;;;16.52;79.50;102313.34;5016374;28;1898;-65
2021/10/11 05:41:13;;;;;;;;;;;;;;;16.52;79.24;102317.88;5016978;28;1583;-65
2021/10/11 05:43:39;;;;;;;;;;;;;;;16.52;79.23;102325.94;5015534;28;1660;-63
2021/10/11 05:46:04;;;;;;;;;;;;;;;16.51;79.30;102313.47;5016463;28;2001;-63
2021/10/11 05:48:29;;;;;;;;;;;;;;;16.53;78.76;102319.59;5017281;28;1005;-62
2021/10/11 05:50:54;;;;;;;;;;;;;;;16.53;78.99;102322.28;5016702;28;797;-65
2021/10/11 05:53:19;;;;;;;;;;;;;;;16.49;78.80;102326.16;5016172;28;1017;-63
2021/10/11 05:55:44;;;;;;;;;;;;;;;16.48;78.48;102327.16;5022614;28;1903;-63
2021/10/11 05:58:09;;;;;;;;;;;;;;;16.48;78.52;102327.16;5036326;28;1898;-63
2021/10/11 06:00:35;;;;;;;;;;;;;;;16.47;78.61;102336.19;5030861;28;1530;-63
2021/10/11 06:03:00;;;;;;;;;;;;;;;16.45;78.37;102330.03;5016015;28;1803;-63
2021/10/11 06:05:25;;;;;;;;;;;;;;;16.45;78.70;102327.34;5016556;28;808;-66
2021/10/11 06:07:50;;;;;;;;;;;;;;;16.43;78.49;102338.19;5016489;28;1537;-63
2021/10/11 06:10:15;;;;;;;;;;;;;;;16.42;78.26;102341.84;5016708;28;785;-64
2021/10/11 06:12:42;;;;;;;;;;;;;;;16.41;78.33;102336.56;5016103;28;1925;-64
2021/10/11 06:15:07;;;;;;;;;;;;;;;16.40;77.98;102335.72;5016794;28;893;-65
2021/10/11 06:17:32;;;;;;;;;;;;;;;16.40;78.46;102335.72;5016341;28;909;-64
2021/10/11 06:19:58;;;;;;;;;;;;;;;16.39;77.92;102338.50;5016647;28;1965;-66
2021/10/11 06:22:23;;;;;;;;;;;;;;;16.39;78.41;102328.59;5015930;28;886;-66
2021/10/11 06:24:48;;;;;;;;;;;;;;;16.39;77.92;102338.50;4997991;28;1990;-65
2021/10/11 06:27:13;;;;;;;;;;;;;;;16.38;77.92;102343.00;4996059;28;776;-66
2021/10/11 06:29:38;;;;;;;;;;;;;;;16.37;78.07;102332.34;5020569;28;1633;-64
2021/10/11 06:32:03;;;;;;;;;;;;;;;16.36;77.74;102327.94;5022386;28;1951;-64
2021/10/11 06:34:28;;;;;;;;;;;;;;;16.37;78.14;102329.66;5013904;28;1847;-61
2021/10/11 06:36:53;;;;;;;;;;;;;;;16.45;77.63;102338.09;5014900;28;1617;-62
2021/10/11 06:39:18;;;;;;;;;;;;;;;16.47;77.75;102338.88;5017942;28;1886;-62
2021/10/11 06:41:45;;;;;;;;;;;;;;;16.49;77.34;102340.47;5015559;28;1515;-63
2021/10/11 06:44:10;;;;;;;;;;;;;;;16.54;77.07;102342.88;5010553;28;1804;-62
2021/10/11 06:46:35;;;;;;;;;;;;;;;16.55;77.05;102340.06;4995653;28;903;-63
2021/10/11 06:49:00;;;;;;;;;;;;;;;16.61;77.42;102350.44;5004942;28;1619;-63
2021/10/11 06:51:25;;;;;;;;;;;;;;;16.63;76.98;102342.31;5009800;28;1659;-62
2021/10/11 06:53:50;;;;;;;;;;;;;;;16.62;76.66;102348.63;5008683;28;1626;-64
2021/10/11 06:56:15;;;;;;;;;;;;;;;16.60;77.16;102354.09;5042574;28;1849;-64
2021/10/11 06:58:40;;;;;;;;;;;;;;;16.60;77.26;102364.00;5015019;28;1979;-64
2021/10/11 07:01:05;;;;;;;;;;;;;;;16.61;77.80;102365.72;5015178;28;1583;-65
2021/10/11 07:03:31;;;;;;;;;;;;;;;16.63;76.53;102369.22;5013195;28;1667;-65
2021/10/11 07:05:57;;;;;;;;;;;;;;;16.62;76.85;102379.09;5015371;28;1418;-65
2021/10/11 07:08:23;;;;;;;;;;;;;;;16.63;76.79;102380.84;5015292;28;1520;-64
2021/10/11 07:10:48;;;;;;;;;;;;;;;16.64;76.67;102371.81;5014860;28;1731;-62
2021/10/11 07:13:13;;;;;;;;;;;;;;;16.66;76.59;102377.94;5014810;28;1769;-63
2021/10/11 07:15:38;;;;;;;;;;;;;;;16.65;76.79;102370.84;5015134;28;1531;-65
2021/10/11 07:18:03;;;;;;;;;;;;;;;16.68;76.10;102383.22;5014895;28;1977;-66
2021/10/11 07:20:28;;;;;;;;;;;;;;;16.69;76.01;102386.78;5014831;28;1202;-62
2021/10/11 07:22:53;;;;;;;;;;;;;;;16.70;77.02;102381.28;5014482;28;1844;-64
2021/10/11 07:25:18;;;;;;;;;;;;;;;16.71;76.52;102374.06;5015138;28;1630;-64
2021/10/11 07:27:43;;;;;;;;;;;;;;;16.72;76.19;102381.19;5015345;28;1410;-63
2021/10/11 07:30:08;;;;;;;;;;;;;;;16.72;76.73;102381.19;5013874;28;1441;-67
2021/10/11 07:32:33;;;;;;;;;;;;;;;16.73;76.24;102386.47;5018816;28;1651;-69
2021/10/11 07:34:59;;;;;;;;;;;;;;;16.73;76.68;102389.16;5013594;28;1497;-69
2021/10/11 07:37:24;;;;;;;;;;;;;;;16.74;76.29;102398.97;5014035;28;1988;-67
2021/10/11 07:39:49;;;;;;;;;;;;;;;16.75;75.26;102398.00;5009845;28;1957;-69
2021/10/11 07:42:14;;;;;;;;;;;;;;;16.76;75.75;102390.78;5011488;28;1676;-65
2021/10/11 07:44:39;;;;;;;;;;;;;;;16.76;75.34;102394.34;5014345;28;1791;-65
2021/10/11 07:47:05;;;;;;;;;;;;;;;16.78;75.28;102394.25;5014190;28;1708;-65
2021/10/11 07:49:30;;;;;;;;;;;;;;;16.92;74.04;102386.13;5013949;28;1574;-65
2021/10/11 07:51:55;;;;;;;;;;;;;;;16.90;74.86;102393.44;5013074;28;1704;-67
2021/10/11 07:54:20;;;;;;;;;;;;;;;16.86;74.88;102386.50;5011526;28;1562;-68
2021/10/11 07:56:45;;;;;;;;;;;;;;;16.87;75.98;102396.31;5003315;28;1561;-67
2021/10/11 07:59:10;;;;;;;;;;;;;;;16.88;76.46;102398.91;5007598;28;2607;-64
2021/10/11 08:01:36;;;;;;;;;;;;;;;16.95;76.26;102397.56;5008780;28;1729;-64
2021/10/11 08:04:01;;;;;;;;;;;;;;;16.99;76.79;102396.38;5009168;28;2067;-61
2021/10/11 08:06:26;;;;;;;;;;;;;;;17.02;76.27;102396.16;5008212;28;1952;-61
2021/10/11 08:08:51;;;;;;;;;;;;;;;17.04;76.31;102405.97;5011928;28;1802;-61
2021/10/11 08:11:16;;;;;;;;;;;;;;;17.03;76.72;102405.09;5029753;28;1858;-62
2021/10/11 08:13:41;;;;;;;;;;;;;;;17.04;76.42;102412.22;5005445;28;1810;-61
2021/10/11 08:16:07;;;;;;;;;;;;;;;17.06;76.38;102417.50;5010310;28;2044;-61
2021/10/11 08:18:33;;;;;;;;;;;;;;;17.07;76.37;102416.53;5017770;28;1969;-60
2021/10/11 08:20:58;;;;;;;;;;;;;;;17.09;76.71;102418.16;5014240;28;1721;-60
2021/10/11 08:23:23;;;;;;;;;;;;;;;17.11;75.98;102415.38;5023645;28;2025;-61
2021/10/11 08:25:48;;;;;;;;;;;;;;;17.14;76.44;102412.47;5024280;28;1715;-59
2021/10/11 08:28:13;;;;;;;;;;;;;;;17.18;76.81;102419.38;5015949;28;1530;-60
2021/10/11 08:30:38;;;;;;;;;;;;;;;17.24;76.10;102409.03;5017507;28;1879;-60
2021/10/11 08:33:03;;;;;;;;;;;;;;;17.27;76.14;102413.34;5008976;28;1777;-62
2021/10/11 08:35:28;;;;;;;;;;;;;;;17.28;75.99;102412.38;5013618;28;1591;-61
2021/10/11 08:37:53;;;;;;;;;;;;;;;17.31;76.73;102414.88;5012366;28;1961;-61
2021/10/11 08:40:18;;;;;;;;;;;;;;;17.32;76.55;102422.88;5013412;28;1724;-61
2021/10/11 08:42:44;;;;;;;;;;;;;;;17.34;76.44;102422.75;5015917;28;1662;-62
2021/10/11 08:45:09;;;;;;;;;;;;;;;17.41;75.78;102424.03;5017281;28;1665;-61
2021/10/11 08:47:34;;;;;;;;;;;;;;;17.60;74.34;102416.41;5016469;28;1744;-61
2021/10/11 08:49:59;;;;;;;;;;;;;;;17.58;75.00;102410.28;5013252;28;1757;-61
2021/10/11 08:52:24;;;;;;;;;;;;;;;17.59;75.23;102413.81;5012227;28;1810;-62
2021/10/11 08:54:49;;;;;;;;;;;;;;;17.60;75.91;102419.13;5013723;28;1718;-61
2021/10/11 08:57:14;;;;;;;;;;;;;;;17.57;76.26;102411.22;5009338;28;1996;-63
2021/10/11 08:59:40;;;;;;;;;;;;;;;17.62;76.35;102413.63;5010275;28;1894;-62
2021/10/11 09:02:05;;;;;;;;;;;;;;;17.61;75.88;102415.44;5015918;28;1714;-62
2021/10/11 09:04:30;;;;;;;;;;;;;;;17.59;76.38;102419.22;5016559;28;1765;-62
2021/10/11 09:06:55;;;;;;;;;;;;;;;17.58;76.09;102423.75;5016892;28;1617;-61
2021/10/11 09:09:20;;;;;;;;;;;;;;;17.59;75.95;102428.16;5016118;28;1996;-62
2021/10/11 09:11:46;;;;;;;;;;;;;;;17.59;75.89;102420.09;5006026;28;1646;-62
2021/10/11 09:14:12;;;;;;;;;;;;;;;17.62;76.13;102427.09;5015117;28;1704;-62
2021/10/11 09:16:41;;;;;;;;;;;;;;;17.62;75.59;102425.28;5016775;28;1583;-63
2021/10/11 09:19:06;;;;;;;;;;;;;;;17.65;75.92;102433.19;5013968;28;1981;-62
2021/10/11 09:21:31;;;;;;;;;;;;;;;17.60;75.79;102424.50;5015556;28;1814;-62
2021/10/11 09:23:56;;;;;;;;;;;;;;;17.56;75.54;102425.69;5009355;28;1816;-62
2021/10/11 09:26:23;;;;;;;;;;;;;;;17.55;75.99;102434.78;5016058;28;1716;-62
2021/10/11 09:28:50;;;;;;;;;;;;;;;17.52;75.69;102424.19;5015073;28;1711;-62
2021/10/11 09:31:15;;;;;;;;;;;;;;;17.51;75.68;102433.25;5016500;28;1620;-62
2021/10/11 09:33:40;;;;;;;;;;;;;;;17.52;75.64;102429.59;5014709;28;1645;-62
2021/10/11 09:36:05;;;;;;;;;;;;;;;17.53;75.78;102436.69;5016063;28;1618;-62
2021/10/11 09:38:31;;;;;;;;;;;;;;;17.53;75.50;102425.06;5016101;28;1978;-62
2021/10/11 09:40:56;;;;;;;;;;;;;;;17.52;75.31;102426.03;5016089;28;1605;-61
2021/10/11 09:43:22;;;;;;;;;;;;;;;17.52;75.95;102437.66;5016243;28;1551;-62
2021/10/11 09:45:47;;;;;;;;;;;;;;;17.53;76.30;102436.69;5016291;28;2254;-62
2021/10/11 09:48:12;;;;;;;;;;;;;;;17.53;76.13;102431.31;5015933;28;1733;-63
2021/10/11 09:50:37;;;;;;;;;;;;;;;17.53;75.79;102442.09;5015983;28;1640;-62
2021/10/11 09:53:02;;;;;;;;;;;;;;;17.48;74.75;102449.63;5015850;28;1878;-62
2021/10/11 09:55:27;;;;;;;;;;;;;;;17.45;76.00;102447.13;5015647;28;1989;-62
2021/10/11 09:57:52;;;;;;;;;;;;;;;17.43;74.11;102424.81;5015719;28;1699;-63
2021/10/11 10:00:17;;;;;;;;;;;;;;;17.40;74.93;102427.72;5015501;28;1940;-63
2021/10/11 10:02:43;;;;;;;;;;;;;;;17.38;75.25;102432.34;5015869;28;1624;-62
2021/10/11 10:05:10;;;;;;;;;;;;;;;17.38;74.13;102432.34;5015669;28;1512;-62
2021/10/11 10:07:35;;;;;;;;;;;;;;;17.39;74.23;102433.19;5015722;28;1620;-62
2021/10/11 10:10:02;;;;;;;;;;;;;;;17.37;74.47;102438.72;5015331;28;1516;-62
2021/10/11 10:12:27;;;;;;;;;;;;;;;17.38;74.02;102428.81;5015709;28;1715;-62
2021/10/11 10:14:53;;;;;;;;;;;;;;;17.37;74.79;102425.25;5015358;28;1634;-62
2021/10/11 10:17:18;;;;;;;;;;;;;;;17.37;75.11;102414.47;5017864;28;2088;-62
2021/10/11 10:19:43;;;;;;;;;;;;;;;17.36;74.68;102423.53;5015323;28;1969;-62
2021/10/11 10:22:08;;;;;;;;;;;;;;;17.35;74.32;102416.41;5015811;28;1629;-62
2021/10/11 10:24:33;;;;;;;;;;;;;;;17.34;73.86;102420.06;5016221;28;1540;-62
2021/10/11 10:26:58;;;;;;;;;;;;;;;17.33;73.92;102423.72;5016683;28;1781;-62
2021/10/11 10:29:24;;;;;;;;;;;;;;;17.31;74.11;102431.03;5015582;28;1724;-62
2021/10/11 10:31:49;;;;;;;;;;;;;;;17.34;74.27;102430.84;5014279;28;1674;-65
2021/10/11 10:34:15;;;;;;;;;;;;;;;17.37;74.79;102425.25;5003220;28;1755;-63
2021/10/11 10:36:43;;;;;;;;;;;;;;;17.43;75.14;102419.41;5002807;28;1680;-65
2021/10/11 10:39:08;;;;;;;;;;;;;;;17.48;75.03;102419.97;5014708;28;1943;-64
2021/10/11 10:41:33;;;;;;;;;;;;;;;17.46;75.74;102430.00;5007264;28;2053;-63
2021/10/11 10:43:59;;;;;;;;;;;;;;;17.53;75.49;102425.06;5004795;28;1491;-61
2021/10/11 10:46:24;;;;;;;;;;;;;;;17.54;75.11;102430.34;5015763;28;1509;-61
2021/10/11 10:48:49;;;;;;;;;;;;;;;17.54;75.71;102427.66;4998923;28;1803;-63
2021/10/11 10:51:14;;;;;;;;;;;;;;;17.59;75.31;102417.38;5014856;28;1567;-62
2021/10/11 10:53:42;;;;;;;;;;;;;;;17.61;75.51;102415.44;5015448;28;1513;-63
2021/10/11 10:56:07;;;;;;;;;;;;;;;17.64;74.95;102412.59;5015671;28;1487;-62
2021/10/11 10:58:32;;;;;;;;;;;;;;;17.68;74.42;102414.09;5015332;28;1882;-64
2021/10/11 11:00:57;;;;;;;;;;;;;;;17.67;75.08;102417.75;5014973;28;1525;-62
2021/10/11 11:03:22;;;;;;;;;;;;;;;17.72;75.73;102424.69;5013563;28;1640;-64
2021/10/11 11:05:50;;;;;;;;;;;;;;;17.76;75.27;102424.34;5013668;28;1581;-63
2021/10/11 11:08:18;;;;;;;;;;;;;;;17.79;75.02;102420.56;5015807;28;1640;-63
2021/10/11 11:10:43;;;;;;;;;;;;;;;17.78;74.69;102413.44;5015562;28;898;-62
2021/10/11 11:13:13;;;;;;;;;;;;;;;17.78;74.81;102402.66;5014781;28;1613;-63
2021/10/11 11:15:38;;;;;;;;;;;;;;;17.80;74.31;102400.72;5014922;28;1630;-63
2021/10/11 11:18:04;;;;;;;;;;;;;;;17.81;74.32;102405.13;5014684;28;1902;-63
2021/10/11 11:20:29;;;;;;;;;;;;;;;17.84;74.15;102410.31;5014383;28;2052;-63
2021/10/11 11:22:54;;;;;;;;;;;;;;;17.85;74.20;102414.75;5014988;28;1399;-62
2021/10/11 11:25:19;;;;;;;;;;;;;;;17.82;73.71;102413.13;5024435;23;1719;-62
2021/10/11 11:27:45;;;;;;;;;;;;;;;17.83;73.93;102414.00;5030974;28;1314;-62
2021/10/11 11:30:10;;;;;;;;;;;;;;;17.85;74.48;102409.34;5012783;28;1229;-63
2021/10/11 11:32:35;;;;;;;;;;;;;;;17.86;74.79;102406.56;5012945;28;1305;-63
2021/10/11 11:35:00;;;;;;;;;;;;;;;17.88;74.68;102406.44;5009009;28;1477;-64
2021/10/11 11:37:25;;;;;;;;;;;;;;;17.91;74.66;102409.78;5004372;28;1426;-63
2021/10/11 11:39:50;;;;;;;;;;;;;;;17.96;74.66;102398.66;5014177;28;1922;-62
2021/10/11 11:42:15;;;;;;;;;;;;;;;17.98;74.36;102396.72;5013014;28;1411;-62
2021/10/11 11:44:40;;;;;;;;;;;;;;;17.98;74.32;102399.41;5006310;28;1314;-61
2021/10/11 11:47:06;;;;;;;;;;;;;;;17.97;75.03;102403.94;5013567;28;1383;-62
2021/10/11 11:49:34;;;;;;;;;;;;;;;17.94;74.78;102403.28;5014308;28;1274;-61
2021/10/11 11:52:00;;;;;;;;;;;;;;;17.95;75.23;102396.94;5011347;28;1475;-63
2021/10/11 11:54:25;;;;;;;;;;;;;;;17.96;74.52;102401.34;5009631;28;1506;-62
2021/10/11 11:56:50;;;;;;;;;;;;;;;17.96;74.51;102404.03;5017318;28;1390;-64
2021/10/11 11:59:15;;;;;;;;;;;;;;;17.95;73.97;102413.97;5027414;28;1898;-64
2021/10/11 12:01:40;;;;;;;;;;;;;;;17.98;74.38;102404.81;5018155;28;1294;-62
2021/10/11 12:04:05;;;;;;;;;;;;;;;18.00;74.81;102408.25;5017743;28;1351;-63
2021/10/11 12:06:30;;;;;;;;;;;;;;;18.00;74.64;102414.53;5011447;28;1367;-64
2021/10/11 12:08:55;;;;;;;;;;;;;;;18.01;74.73;102412.69;5012283;28;1461;-63
2021/10/11 12:11:21;;;;;;;;;;;;;;;18.02;75.20;102407.19;5014637;28;1533;-64
2021/10/11 12:13:46;;;;;;;;;;;;;;;18.03;74.32;102411.59;5009911;28;1513;-64
2021/10/11 12:16:11;;;;;;;;;;;;;;;18.09;74.78;102404.91;4998488;28;1002;-64
2021/10/11 12:18:36;;;;;;;;;;;;;;;18.12;73.89;102404.66;4998259;28;1973;-63
2021/10/11 12:21:01;;;;;;;;;;;;;;;18.14;73.98;102401.88;4998419;28;867;-62
2021/10/11 12:23:26;;;;;;;;;;;;;;;18.14;75.00;102396.47;5008830;28;1131;-63
2021/10/11 12:25:51;;;;;;;;;;;;;;;18.15;74.37;102399.06;5017740;28;1864;-62
2021/10/11 12:28:17;;;;;;;;;;;;;;;18.19;73.84;102397.88;5018060;28;966;-60
2021/10/11 12:30:42;;;;;;;;;;;;;;;18.21;74.14;102398.63;5017670;28;1172;-63
2021/10/11 12:33:14;;;;;;;;;;;;;;;18.19;74.00;102394.31;5031202;28;919;-61
2021/10/11 12:35:39;;;;;;;;;;;;;;;18.20;74.13;102388.81;5038041;28;812;-62