Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:00:09;;;;;;;4.85;0.98;;;12.40;99.90;;;;;;5116352;27;37592;-60
2022/09/26 00:02:36;;;;;;;4.65;1.13;;;12.40;99.90;;;;;;5115085;27;37517;-60
2022/09/26 00:05:10;;;;;;;6.75;1.75;;;12.40;99.90;;;;;;5114029;27;37296;-60
2022/09/26 00:07:37;;;;;;;3.58;1.25;;;12.40;99.90;;;;;;5115760;27;37590;-60
2022/09/26 00:10:05;;;;;;;4.28;1.52;;;12.40;99.90;;;;;;5116084;27;37300;-60
2022/09/26 00:12:32;;;;;;;6.28;1.48;;;12.40;99.90;;;;;;5115118;27;35368;-60
2022/09/26 00:15:00;;;;;;;4.32;1.70;;;12.40;99.90;;;;;;5115898;27;37733;-60
2022/09/26 00:17:27;;;;;;;7.57;1.58;;;12.40;99.90;;;;;;5114852;27;38291;-60
2022/09/26 00:19:54;;;;;;;5.10;1.30;;;12.50;99.90;;;;;;5116182;27;36163;-60
2022/09/26 00:22:23;;;;;;;5.85;1.38;;;12.40;99.90;;;;;;5113773;27;36364;-60
2022/09/26 00:24:50;;;;;;;6.20;1.42;;;12.40;99.90;;;;;;5115550;27;37543;-60
2022/09/26 00:27:18;;;;;;;3.60;1.50;;;12.40;99.90;;;;;;5115426;27;38944;-60
2022/09/26 00:29:45;;;;;;;6.50;1.40;;;12.40;99.90;;;;;;5114774;27;37224;-60
2022/09/26 00:32:13;;;;;;;3.78;1.50;;;12.40;99.90;;;;;;5114426;27;36466;-60
2022/09/26 00:34:40;;;;;;;5.97;1.60;;;12.50;99.90;;;;;;5115146;27;37453;-60
2022/09/26 00:37:07;;;;;;;4.40;1.50;;;12.40;99.90;;;;;;5114447;27;38955;-60
2022/09/26 00:39:36;;;;;;;5.35;1.48;;;12.40;99.90;;;;;;5115688;27;38344;-60
2022/09/26 00:42:03;;;;;;;6.20;1.63;;;12.40;99.90;;;;;;5114647;27;37005;-60
2022/09/26 00:44:39;;;;;;;4.30;1.63;;;12.50;99.90;;;;;;5114765;27;36304;-60
2022/09/26 00:47:14;;;;;;;6.60;1.50;;;12.50;99.90;;;;;;5114287;27;38658;-60
2022/09/26 00:49:45;;;;;;;3.63;1.30;;;12.50;99.90;;;;;;5113931;27;38138;-60
2022/09/26 00:52:15;;;;;;;3.50;1.35;;;12.40;99.90;;;;;;5114874;27;36305;-60
2022/09/26 00:54:49;;;;;;;6.53;1.88;;;12.40;99.90;;;;;;5114514;27;20048;-60
2022/09/26 00:57:21;;;;;;;5.05;1.45;;;12.50;99.90;;;;;;5113712;27;36454;-60
2022/09/26 00:59:52;;;;;;;4.10;1.55;;;12.50;99.90;;;;;;5114623;27;38759;-61
2022/09/26 01:02:19;;;;;;;8.23;1.83;;;12.40;99.90;;;;;;5114314;27;37832;-60
2022/09/26 01:04:47;;;;;;;5.30;1.90;;;12.40;99.90;;;;;;5115211;27;37619;-60
2022/09/26 01:07:20;;;;;;;5.82;1.73;;;12.40;99.90;;;;;;5114306;27;37614;-60
2022/09/26 01:09:49;;;;;;;13.48;2.10;;;12.40;99.90;;;;;;5114671;27;37267;-60
2022/09/26 01:12:17;;;;;;;5.18;1.40;;;12.50;99.90;;;;;;5115175;27;37259;-60
2022/09/26 01:14:46;;;;;;;5.82;1.65;;;12.40;99.90;;;;;;5115412;27;37729;-60
2022/09/26 01:17:14;;;;;;;5.47;1.52;;;12.50;99.90;;;;;;5113495;27;38052;-60
2022/09/26 01:19:50;;;;;;;7.75;1.40;;;12.40;99.90;;;;;;5115287;27;37527;-59
2022/09/26 01:22:47;;;;;;;7.72;1.35;;;12.50;99.90;;;;;;5113761;27;35300;-60
2022/09/26 01:25:25;;;;;;;7.07;1.77;;;12.60;99.90;;;;;;5070635;27;38763;-60
2022/09/26 01:28:17;;;;;;;6.03;1.70;;;12.50;99.90;;;;;;5114370;27;38957;-60
2022/09/26 01:30:52;;;;;;;7.07;1.60;;;12.50;99.90;;;;;;5112342;27;37512;-60
2022/09/26 01:33:38;;;;;;;4.15;1.58;;;12.50;99.90;;;;;;5113219;27;37308;-61
2022/09/26 01:36:36;;;;;;;6.72;1.48;;;12.50;99.90;;;;;;5115058;27;37472;-60
2022/09/26 01:39:26;;;;;;;4.95;1.48;;;12.50;99.90;;;;;;5115175;27;38509;-60
2022/09/26 01:42:00;;;;;;;7.65;1.98;;;12.50;99.90;;;;;;5113483;27;37326;-60
2022/09/26 01:44:32;;;;;;;6.28;1.73;;;12.50;99.90;;;;;;5115375;27;36437;-58
2022/09/26 01:47:10;;;;;;;5.00;1.52;;;12.50;99.90;;;;;;5114618;27;38497;-58
2022/09/26 01:49:48;;;;;;;9.85;1.60;;;12.50;99.90;;;;;;5115569;27;38014;-58
2022/09/26 01:52:20;;;;;;;4.32;1.13;;;12.50;99.90;;;;;;5114782;27;38343;-58
2022/09/26 01:54:53;;;;;;;7.63;1.70;;;12.50;99.90;;;;;;5113299;27;36643;-60
2022/09/26 01:57:27;;;;;;;6.05;1.98;;;12.50;99.90;;;;;;5113042;27;38236;-60
2022/09/26 01:59:58;;;;;;;5.55;1.60;;;12.50;99.90;;;;;;5114614;27;37816;-60
2022/09/26 02:02:30;;;;;;;6.32;1.95;;;12.40;99.90;;;;;;5112122;27;37837;-60
2022/09/26 02:05:03;;;;;;;4.40;1.30;;;12.50;99.90;;;;;;5114944;27;36357;-60
2022/09/26 02:07:37;;;;;;;5.43;1.65;;;12.50;99.90;;;;;;5113787;27;38436;-60
2022/09/26 02:10:12;;;;;;;4.82;1.65;;;12.50;99.90;;;;;;5113870;27;37810;-60
2022/09/26 02:12:44;;;;;;;5.68;1.80;;;12.40;99.90;;;;;;5113682;27;37936;-60
2022/09/26 02:15:17;;;;;;;10.52;1.73;;;12.40;99.90;;;;;;5114416;27;37754;-60
2022/09/26 02:17:49;;;;;;;6.00;1.88;;;12.40;99.90;;;;;;5115062;27;37093;-60
2022/09/26 02:20:23;;;;;;;3.42;1.55;;;12.40;99.90;;;;;;5113396;27;38169;-60
2022/09/26 02:22:50;;;;;;;4.95;1.50;;;12.40;99.90;;;;;;5115017;27;38792;-60
2022/09/26 02:25:18;;;;;;;16.88;2.08;;;12.40;99.90;;;;;;5113584;27;36958;-60
2022/09/26 02:27:45;;;;;;;5.10;2.05;;;12.40;99.90;;;;;;5114664;27;38932;-60
2022/09/26 02:30:13;;;;;;;7.97;1.85;;;12.40;99.90;;;;;;5117838;27;38522;-60
2022/09/26 02:32:40;;;;;;;8.43;2.38;;;12.40;99.90;;;;;;5117991;27;38584;-59
2022/09/26 02:35:52;;;;;;;4.88;2.17;;;12.30;99.90;;;;;;5115887;27;36713;-60
2022/09/26 02:38:03;;;;;;;6.85;1.80;;;12.30;99.90;;;;;;5117394;27;39169;-60
2022/09/26 02:40:39;;;;;;;4.90;1.85;;;12.30;99.90;;;;;;5116941;27;40230;-60
2022/09/26 02:43:19;;;;;;;10.05;2.33;;;12.30;99.90;;;;;;5116057;27;37867;-60
2022/09/26 02:45:54;;;;;;;6.13;2.05;;;12.30;99.90;;;;;;5116574;27;36285;-60
2022/09/26 02:48:35;;;;;;;5.53;2.17;;;12.30;99.90;;;;;;5115408;27;37471;-59
2022/09/26 02:51:30;;;;;;;9.93;2.30;;;12.30;99.90;;;;;;5116649;27;38123;-60
2022/09/26 02:54:15;;;;;;;6.45;2.15;;;12.30;99.90;;;;;;5116927;27;37465;-60
2022/09/26 02:56:54;;;;;;;6.20;2.00;;;12.30;99.90;;;;;;5117086;27;37840;-60
2022/09/26 02:59:29;;;;;;;7.63;2.47;;;12.20;99.90;;;;;;5115971;27;37497;-60
2022/09/26 03:02:05;;;;;;;8.68;2.00;;;12.30;99.90;;;;;;5116895;27;38727;-60
2022/09/26 03:04:44;;;;;;;6.80;2.20;;;12.20;99.90;;;;;;5118171;27;38368;-60
2022/09/26 03:07:17;;;;;;;11.65;2.40;;;12.20;99.90;;;;;;5117092;27;37771;-60
2022/09/26 03:09:46;;;;;;;7.45;2.58;;;12.30;99.90;;;;;;5115831;27;37684;-58
2022/09/26 03:12:15;;;;;;;8.32;2.60;;;12.20;99.90;;;;;;5117240;27;36496;-58
2022/09/26 03:14:45;;;;;;;7.47;2.38;;;12.20;99.90;;;;;;5117366;27;35875;-58
2022/09/26 03:17:17;;;;;;;8.05;2.63;;;12.30;99.90;;;;;;5116524;27;36317;-58
2022/09/26 03:19:47;;;;;;;6.70;2.15;;;12.20;99.90;;;;;;5117702;27;38484;-57
2022/09/26 03:22:16;;;;;;;7.28;2.28;;;12.20;99.90;;;;;;5115083;27;37677;-58
2022/09/26 03:24:45;;;;;;;10.20;3.13;;;12.20;99.90;;;;;;5115522;27;37318;-58
2022/09/26 03:27:14;;;;;;;6.93;2.40;;;12.20;99.90;;;;;;5117069;27;36342;-58
2022/09/26 03:29:41;;;;;;;9.02;3.25;;;12.30;99.90;;;;;;5116249;27;37720;-58
2022/09/26 03:32:09;;;;;;;6.53;2.50;;;12.30;99.90;;;;;;5116808;27;37706;-58
2022/09/26 03:34:38;;;;;;;7.18;2.60;;;12.20;99.90;;;;;;5116118;27;36379;-57
2022/09/26 03:37:06;;;;;;;9.40;3.03;;;12.30;99.90;;;;;;5114833;27;37323;-58
2022/09/26 03:39:34;;;;;;;7.75;2.88;;;12.20;99.90;;;;;;5116396;27;38351;-58
2022/09/26 03:42:02;;;;;;;9.15;2.33;;;12.20;99.90;;;;;;5114982;27;37466;-58
2022/09/26 03:44:29;;;;;;;7.57;2.92;;;12.30;99.90;;;;;;5115755;27;37212;-58
2022/09/26 03:46:56;;;;;;;7.53;2.67;;;12.20;99.90;;;;;;5116150;27;37612;-57
2022/09/26 03:49:23;;;;;;;6.85;2.80;;;12.30;99.90;;;;;;5115970;27;38141;-58
2022/09/26 03:51:51;;;;;;;7.75;2.92;;;12.20;99.90;;;;;;5116409;27;37586;-58
2022/09/26 03:54:18;;;;;;;9.15;2.85;;;12.20;99.90;;;;;;5116568;27;37251;-58
2022/09/26 03:56:47;;;;;;;7.85;2.70;;;12.30;99.90;;;;;;5116430;27;35959;-58
2022/09/26 03:59:14;;;;;;;6.55;3.20;;;12.20;99.90;;;;;;5115985;27;37821;-58
2022/09/26 04:01:42;;;;;;;6.65;2.95;;;12.30;99.90;;;;;;5116231;27;37695;-58
2022/09/26 04:04:09;;;;;;;7.55;3.13;;;12.30;99.90;;;;;;5114600;27;36259;-58
2022/09/26 04:06:36;;;;;;;13.48;3.35;;;12.30;99.90;;;;;;5114085;27;36487;-58
2022/09/26 04:09:04;;;;;;;10.57;3.72;;;12.20;99.90;;;;;;5116806;27;37583;-58
2022/09/26 04:11:31;;;;;;;9.95;3.80;;;12.20;99.90;;;;;;5115538;27;37691;-58
2022/09/26 04:14:00;;;;;;;8.68;3.10;;;12.20;99.90;;;;;;5116345;27;37439;-57
2022/09/26 04:16:28;;;;;;;7.68;2.90;;;12.20;99.90;;;;;;5115141;27;36591;-58
2022/09/26 04:18:56;;;;;;;9.40;3.47;;;12.20;99.90;;;;;;5117038;27;37649;-58
2022/09/26 04:21:25;;;;;;;8.18;2.92;;;12.20;99.90;;;;;;5115426;27;38697;-57
2022/09/26 04:23:53;;;;;;;6.70;3.10;;;12.20;99.90;;;;;;5115549;27;37539;-58
2022/09/26 04:26:22;;;;;;;10.52;3.20;;;12.20;99.90;;;;;;5115129;27;36665;-59
2022/09/26 04:28:53;;;;;;;5.57;2.90;;;12.20;99.90;;;;;;5115217;27;37950;-59
2022/09/26 04:31:22;;;;;;;9.07;3.33;;;12.20;99.90;;;;;;5114708;27;37765;-57
2022/09/26 04:33:50;;;;;;;5.95;3.22;;;12.20;99.90;;;;;;5115210;27;38109;-57
2022/09/26 04:36:17;;;;;;;6.75;3.00;;;12.20;99.90;;;;;;5115071;27;37577;-57
2022/09/26 04:38:45;;;;;;;7.90;2.90;;;12.20;99.90;;;;;;5114188;27;37252;-58
2022/09/26 04:41:14;;;;;;;9.80;2.85;;;12.20;99.90;;;;;;5115294;27;37887;-58
2022/09/26 04:43:41;;;;;;;10.50;3.20;;;12.20;99.90;;;;;;5116261;27;37590;-57
2022/09/26 04:46:10;;;;;;;7.13;3.15;;;12.20;99.90;;;;;;5115718;27;36534;-57
2022/09/26 04:48:39;;;;;;;7.82;3.47;;;12.20;99.90;;;;;;5116022;27;37719;-58
2022/09/26 04:51:08;;;;;;;8.20;2.90;;;12.20;99.90;;;;;;5114418;27;37764;-58
2022/09/26 04:53:37;;;;;;;6.07;3.10;;;12.20;99.90;;;;;;5116236;27;36869;-58
2022/09/26 04:56:05;;;;;;;6.95;2.90;;;12.20;99.90;;;;;;5115859;27;36361;-58
2022/09/26 04:58:33;;;;;;;6.28;3.13;;;12.20;99.90;;;;;;5115923;27;36353;-58
2022/09/26 05:01:02;;;;;;;9.23;3.33;;;12.10;99.90;;;;;;5114144;27;39046;-57
2022/09/26 05:03:29;;;;;;;8.48;4.45;;;12.10;99.90;;;;;;5115044;27;38010;-57
2022/09/26 05:05:58;;;;;;;7.43;3.30;;;12.10;99.90;;;;;;5114863;27;37245;-59
2022/09/26 05:08:27;;;;;;;8.30;3.17;;;12.10;99.90;;;;;;5115406;27;38360;-59
2022/09/26 05:10:55;;;;;;;6.65;2.97;;;12.10;99.90;;;;;;5115369;27;37886;-59
2022/09/26 05:13:22;;;;;;;7.25;3.15;;;12.10;99.90;;;;;;5114789;27;37322;-60
2022/09/26 05:15:52;;;;;;;8.32;3.78;;;12.10;99.90;;;;;;5115357;27;36486;-59
2022/09/26 05:18:19;;;;;;;10.63;3.75;;;12.10;99.90;;;;;;5114793;27;37424;-59
2022/09/26 05:20:47;;;;;;;8.80;3.92;;;12.10;99.90;;;;;;5114476;27;37795;-59
2022/09/26 05:26:18;;;;;;;9.00;4.22;;;12.10;99.90;;;;;;5114946;27;37289;-58
2022/09/26 05:26:18;;;;;;;14.25;4.13;;;12.10;99.90;;;;;;5114920;27;37687;-59
2022/09/26 05:28:47;;;;;;;7.60;3.63;;;12.10;99.90;;;;;;5112813;27;38365;-57
2022/09/26 05:31:15;;;;;;;10.20;4.05;;;12.10;99.90;;;;;;5114117;27;39550;-58
2022/09/26 05:33:43;;;;;;;8.57;4.03;;;12.10;99.90;;;;;;5114754;27;37336;-57
2022/09/26 05:36:10;;;;;;;6.65;3.70;;;12.10;99.90;;;;;;5115814;27;35432;-58
2022/09/26 05:38:39;;;;;;;10.80;3.72;;;12.10;99.90;;;;;;5114524;27;37863;-57
2022/09/26 05:41:06;;;;;;;10.52;4.05;;;12.00;99.90;;;;;;5115363;27;38338;-57
2022/09/26 05:43:34;;;;;;;9.13;4.07;;;12.00;99.90;;;;;;5115077;27;37425;-57
2022/09/26 05:46:03;;;;;;;17.23;4.72;;;12.00;99.90;;;;;;5114840;27;35413;-57
2022/09/26 05:48:32;;;;;;;10.25;3.97;;;12.00;99.90;;;;;;5114307;27;37534;-58
2022/09/26 05:51:04;;;;;;;12.93;3.75;;;12.00;99.90;;;;;;5116035;27;37698;-57
2022/09/26 05:53:32;;;;;;;10.32;4.00;;;12.00;99.90;;;;;;5115211;27;37617;-57
2022/09/26 05:56:01;;;;;;;9.07;4.07;;;12.00;99.90;;;;;;5115466;27;37233;-57
2022/09/26 05:58:31;;;;;;;10.98;4.18;;;12.00;99.90;;;;;;5115734;27;39322;-58
2022/09/26 06:01:02;;;;;;;8.73;4.15;;;12.00;99.90;;;;;;5114513;27;38308;-58
2022/09/26 06:03:33;;;;;;;9.07;4.05;;;11.90;99.90;;;;;;5114993;27;37299;-57
2022/09/26 06:06:05;;;;;;;7.10;3.92;;;12.00;99.90;;;;;;5119188;27;37270;-57
2022/09/26 06:08:33;;;;;;;20.80;5.00;;;11.90;99.90;;;;;;5117873;27;37305;-58
2022/09/26 06:11:03;;;;;;;9.85;3.80;;;11.90;99.90;;;;;;5117727;27;38451;-59
2022/09/26 06:13:31;;;;;;;9.00;4.47;;;11.90;99.90;;;;;;5118902;27;37508;-59
2022/09/26 06:16:02;;;;;;;9.18;4.50;;;11.90;99.90;;;;;;5118137;27;36757;-59
2022/09/26 06:18:29;;;;;;;10.00;3.38;;;11.90;99.90;;;;;;5116817;27;36320;-59
2022/09/26 06:20:56;;;;;;;10.82;4.03;;;11.90;99.90;;;;;;5117892;27;37623;-59
2022/09/26 06:23:24;;;;;;;9.07;4.43;;;11.90;99.90;;;;;;5116680;27;38329;-59
2022/09/26 06:25:51;;;;;;;9.43;3.45;;;11.90;99.90;;;;;;5118004;27;36648;-59
2022/09/26 06:28:20;;;;;;;7.22;3.53;;;11.90;99.90;;;;;;5117778;27;38166;-59
2022/09/26 06:30:47;;;;;;;6.43;3.47;;;11.90;99.90;;;;;;5116780;27;38099;-57
2022/09/26 06:33:14;;;;;;;11.30;4.30;;;11.90;99.90;;;;;;5118246;27;37877;-58
2022/09/26 06:35:42;;;;;;;8.95;4.15;;;11.90;99.90;;;;;;5117397;27;36454;-58
2022/09/26 06:38:09;;;;;;;10.52;4.10;;;11.90;99.90;;;;;;5117740;27;38698;-57
2022/09/26 06:40:36;;;;;;;15.65;4.22;;;11.90;99.90;;;;;;5118248;27;38643;-57
2022/09/26 06:43:03;;;;;;;10.02;4.32;;;11.90;99.90;;;;;;5117450;27;37387;-57
2022/09/26 06:45:32;;;;;;;8.20;4.10;;;11.80;99.90;;;;;;5117879;27;36322;-57
2022/09/26 06:48:01;;;;;;;13.43;5.38;;;11.80;99.90;;;;;;5116393;27;38931;-58
2022/09/26 06:50:29;;;;;;;8.40;4.25;;;11.80;99.90;;;;;;5117244;27;37542;-57
2022/09/26 06:52:56;;;;;;;12.35;4.03;;;11.80;99.90;;;;;;5117435;27;36037;-57
2022/09/26 06:55:23;;;;;;;8.57;4.32;;;11.80;99.90;;;;;;5115938;27;36792;-58
2022/09/26 06:57:52;;;;;;;8.20;3.60;;;11.80;99.90;;;;;;5117146;27;37428;-57
2022/09/26 07:00:20;;;;;;;7.15;3.70;;;11.80;99.90;;;;;;5117262;27;37566;-57
2022/09/26 07:02:53;;;;;;;8.35;4.00;;;11.80;99.90;;;;;;5117679;27;36256;-59
2022/09/26 07:05:22;;;;;;;9.50;4.30;;;11.80;99.90;;;;;;5117114;27;37092;-59
2022/09/26 07:07:49;;;;;;;9.05;4.43;;;11.80;99.90;;;;;;5114384;27;37286;-59
2022/09/26 07:10:18;;;;;;;11.55;4.47;;;11.80;99.90;;;;;;5116574;27;38679;-58
2022/09/26 07:12:46;;;;;;;9.07;4.05;;;11.80;99.90;;;;;;5116873;27;37252;-59
2022/09/26 07:15:15;;;;;;;8.02;3.80;;;11.80;99.90;;;;;;5116184;27;36470;-59
2022/09/26 07:17:44;;;;;;;10.27;4.38;;;11.80;99.90;;;;;;5116934;27;38660;-59
2022/09/26 07:20:14;;;;;;;10.85;3.90;;;11.80;99.90;;;;;;5117308;27;38875;-59
2022/09/26 07:22:43;;;;;;;9.13;4.03;;;11.80;99.90;;;;;;5116501;27;36388;-59
2022/09/26 07:25:11;;;;;;;10.57;4.13;;;11.80;99.90;;;;;;5116693;27;37032;-59
2022/09/26 07:27:39;;;;;;;9.95;4.10;;;11.70;99.90;;;;;;5116986;27;37390;-59
2022/09/26 07:30:08;;;;;;;9.20;3.80;;;11.80;99.90;;;;;;5116108;27;38178;-59
2022/09/26 07:32:36;;;;;;;10.45;4.35;;;11.80;99.90;;;;;;5116623;27;37921;-59
2022/09/26 07:35:03;;;;;;;8.60;3.70;;;11.80;99.90;;;;;;5117413;27;37870;-59
2022/09/26 07:37:32;;;;;;;7.40;3.72;;;11.80;99.90;;;;;;5117391;27;38424;-59
2022/09/26 07:39:59;;;;;;;8.63;3.40;;;11.80;99.90;;;;;;5113022;27;38735;-59
2022/09/26 07:42:26;;;;;;;9.65;3.65;;;11.80;99.90;;;;;;5117111;27;37301;-60
2022/09/26 07:44:54;;;;;;;7.13;2.97;;;11.80;99.90;;;;;;5113890;27;37006;-60
2022/09/26 07:50:13;;;;;;;10.50;3.85;;;11.80;99.90;;;;;;5115908;27;37829;-58
2022/09/26 07:52:44;;;;;;;7.93;3.20;;;11.80;99.90;;;;;;5115560;27;37368;-57
2022/09/26 07:55:14;;;;;;;8.93;3.13;;;11.80;99.90;;;;;;5116391;27;36667;-57
2022/09/26 07:57:41;;;;;;;8.32;3.40;;;11.80;99.90;;;;;;5115510;27;35999;-57
2022/09/26 08:00:12;;;;;;;9.40;3.20;;;11.90;99.90;;;;;;5117565;27;37726;-57
2022/09/26 08:02:41;;;;;;;7.45;3.22;;;12.00;99.90;;;;;;5116343;27;38280;-57
2022/09/26 08:05:10;;;;;;;6.68;2.97;;;12.00;99.90;;;;;;5116640;27;37714;-57
2022/09/26 08:07:37;;;;;;;9.40;3.22;;;12.00;99.90;;;;;;5116361;27;37541;-58
2022/09/26 08:10:07;;;;;;;9.13;3.05;;;12.00;99.90;;;;;;5113301;27;38937;-58
2022/09/26 08:12:37;;;;;;;11.00;3.10;;;12.00;99.90;;;;;;5116631;27;36378;-58
2022/09/26 08:15:05;;;;;;;7.38;3.08;;;12.00;99.90;;;;;;5115414;27;37021;-58
2022/09/26 08:17:32;;;;;;;8.13;3.40;;;12.00;99.90;;;;;;5115058;27;36082;-57
2022/09/26 08:19:59;;;;;;;8.80;2.50;;;12.00;99.90;;;;;;5115434;27;37927;-57
2022/09/26 08:22:27;;;;;;;8.52;2.88;;;12.00;99.90;;;;;;5115156;27;38367;-58
2022/09/26 08:24:57;;;;;;;7.57;2.80;;;12.00;99.90;;;;;;5115179;27;37187;-58
2022/09/26 08:27:26;;;;;;;6.05;2.53;;;12.10;99.90;;;;;;5115252;27;38559;-58
2022/09/26 08:29:55;;;;;;;6.65;2.53;;;12.10;99.90;;;;;;5113929;27;37855;-57
2022/09/26 08:32:22;;;;;;;12.30;2.75;;;12.10;99.90;;;;;;5112369;27;36167;-58
2022/09/26 08:34:51;;;;;;;10.40;2.97;;;12.10;99.90;;;;;;5113251;27;36300;-58
2022/09/26 08:37:19;;;;;;;6.38;2.10;;;12.00;99.90;;;;;;5115199;27;37679;-57
2022/09/26 08:39:47;;;;;;;6.32;2.30;;;12.10;99.90;;;;;;5115830;27;37792;-57
2022/09/26 08:42:32;;;;;;;9.65;3.22;;;12.10;99.90;;;;;;5115904;27;38316;-57
2022/09/26 08:48:23;;;;;;;9.60;2.63;;;12.10;99.90;;;;;;5114318;27;39094;-58
2022/09/26 08:50:55;;;;;;;6.97;2.70;;;12.10;99.90;;;;;;5113978;27;37467;-57
2022/09/26 08:53:27;;;;;;;11.32;2.45;;;12.10;99.90;;;;;;5114145;27;36778;-57
2022/09/26 08:55:57;;;;;;;6.20;2.53;;;12.10;99.90;;;;;;5114794;27;35330;-57
2022/09/26 08:58:34;;;;;;;8.13;3.13;;;12.20;99.90;;;;;;5115072;27;37543;-57
2022/09/26 09:01:04;;;;;;;8.00;2.30;;;12.20;99.90;;;;;;5115557;27;37733;-58
2022/09/26 09:03:36;;;;;;;8.20;3.00;;;12.20;99.90;;;;;;5115168;27;37468;-57
2022/09/26 09:06:07;;;;;;;7.53;2.85;;;12.30;99.90;;;;;;5114732;27;37398;-58
2022/09/26 09:08:38;;;;;;;6.57;2.47;;;12.20;99.90;;;;;;5114238;27;37246;-58
2022/09/26 09:11:15;;;;;;;8.27;2.47;;;12.20;99.90;;;;;;5114403;27;38796;-57
2022/09/26 09:14:05;;;;;;;9.07;2.70;;;12.30;99.90;;;;;;5112656;27;36345;-57
2022/09/26 09:16:50;;;;;;;6.90;2.47;;;12.30;99.90;;;;;;5115330;27;36495;-57
2022/09/26 09:19:26;;;;;;;8.27;3.83;;;12.30;99.90;;;;;;5114876;27;37802;-58
2022/09/26 09:22:14;;;;;;;6.07;2.60;;;12.40;99.90;;;;;;5115494;27;38744;-58
2022/09/26 09:24:55;;;;;;;5.80;2.55;;;12.40;99.90;;;;;;5113935;27;36466;-57
2022/09/26 09:27:37;;;;;;;6.28;2.13;;;12.40;99.90;;;;;;5113900;27;35281;-58
2022/09/26 09:30:14;;;;;;;7.38;2.30;;;12.40;99.90;;;;;;5114411;27;37450;-57
2022/09/26 09:32:48;;;;;;;8.63;2.53;;;12.40;99.90;;;;;;5114353;27;37724;-58
2022/09/26 09:35:18;;;;;;;7.43;2.60;;;12.40;99.90;;;;;;5113780;27;36695;-57
2022/09/26 09:37:49;;;;;;;5.80;2.30;;;12.40;99.90;;;;;;5115182;27;37145;-58
2022/09/26 09:40:27;;;;;;;5.60;2.67;;;12.40;99.90;;;;;;5114739;27;38044;-58
2022/09/26 09:43:01;;;;;;;5.82;2.50;;;12.40;99.90;;;;;;5114318;27;38208;-58
2022/09/26 09:45:38;;;;;;;9.40;2.40;;;12.40;99.90;;;;;;5113632;27;37937;-58
2022/09/26 09:48:10;;;;;;;6.85;2.45;;;12.40;99.90;;;;;;5112404;27;36426;-58
2022/09/26 09:50:45;;;;;;;6.25;2.53;;;12.50;99.90;;;;;;5114359;27;38792;-58
2022/09/26 09:53:23;;;;;;;9.55;2.83;;;12.40;99.90;;;;;;5114294;27;39405;-57
2022/09/26 09:56:02;;;;;;;9.88;3.65;;;12.50;99.90;;;;;;5114084;27;38675;-58
2022/09/26 09:58:44;;;;;;;7.07;3.00;;;12.50;99.90;;;;;;5114736;27;35491;-58
2022/09/26 10:01:24;;;;;;;10.73;3.60;;;12.50;99.90;;;;;;5114641;27;37458;-58
2022/09/26 10:04:02;;;;;;;9.77;3.75;;;12.50;99.90;;;;;;5114021;27;36810;-57
2022/09/26 10:06:31;;;;;;;6.15;3.05;;;12.50;99.90;;;;;;5112932;27;38035;-57
2022/09/26 10:09:04;;;;;;;7.57;3.30;;;12.50;99.90;;;;;;5113530;27;36533;-58
2022/09/26 10:11:40;;;;;;;7.85;3.55;;;12.50;99.90;;;;;;5111666;27;37652;-58
2022/09/26 10:14:13;;;;;;;6.70;3.38;;;12.50;99.90;;;;;;5114125;27;38147;-58
2022/09/26 10:17:14;;;;;;;8.88;3.47;;;12.50;99.90;;;;;;5114034;27;36160;-57
2022/09/26 10:19:43;;;;;;;8.15;3.22;;;12.50;99.90;;;;;;5113838;27;37305;-58
2022/09/26 10:22:18;;;;;;;9.50;3.67;;;12.50;99.90;;;;;;5114430;27;37374;-58
2022/09/26 10:24:47;;;;;;;11.50;3.58;;;12.50;99.90;;;;;;5114843;27;37524;-58
2022/09/26 10:27:21;;;;;;;9.77;4.22;;;12.60;99.90;;;;;;5113596;27;38922;-57
2022/09/26 10:29:57;;;;;;;9.77;3.90;;;12.60;99.90;;;;;;5113917;27;35462;-57
2022/09/26 10:32:27;;;;;;;8.23;4.00;;;12.60;99.90;;;;;;5113952;27;38916;-58
2022/09/26 10:35:18;;;;;;;8.13;4.20;;;12.60;99.90;;;;;;5112952;27;37672;-58
2022/09/26 10:37:50;;;;;;;10.65;4.05;;;12.60;99.90;;;;;;5108322;27;38090;-57
2022/09/26 10:43:29;;;;;;;11.10;3.28;;;12.50;99.90;;;;;;5114192;27;38608;-58
2022/09/26 10:46:04;;;;;;;10.30;3.72;;;12.60;99.90;;;;;;5114046;27;38691;-58
2022/09/26 10:48:46;;;;;;;7.30;3.80;;;12.50;99.90;;;;;;5113262;27;38362;-57
2022/09/26 10:51:27;;;;;;;6.85;3.20;;;12.60;99.90;;;;;;5118704;27;35430;-57
2022/09/26 10:54:02;;;;;;;6.47;3.30;;;12.50;99.90;;;;;;5117652;27;38590;-57
2022/09/26 10:56:32;;;;;;;8.50;3.38;;;12.50;99.90;;;;;;5117481;27;37658;-58
2022/09/26 10:59:08;;;;;;;7.78;3.58;;;12.50;99.90;;;;;;5117281;27;37934;-57
2022/09/26 11:01:41;;;;;;;8.00;3.90;;;12.50;99.90;;;;;;5115765;27;36564;-57
2022/09/26 11:05:55;;;;;;;6.15;3.40;;;12.50;99.90;;;;;;5116178;27;38440;-57
2022/09/26 11:07:05;;;;;;;8.60;3.13;;;12.50;99.90;;;;;;5116262;27;38483;-57
2022/09/26 11:09:33;;;;;;;6.65;3.38;;;12.60;99.90;;;;;;5116208;27;38019;-58
2022/09/26 11:12:22;;;;;;;8.70;3.47;;;12.50;99.90;;;;;;5117103;27;37244;-58
2022/09/26 11:14:55;;;;;;;7.05;3.03;;;12.50;99.90;;;;;;5116819;27;39521;-57
2022/09/26 11:17:23;;;;;;;5.45;2.83;;;12.50;99.90;;;;;;5116161;27;38072;-57
2022/09/26 11:19:59;;;;;;;6.93;3.33;;;12.50;99.90;;;;;;5116525;27;38134;-57
2022/09/26 11:22:34;;;;;;;6.68;3.30;;;12.50;99.90;;;;;;5116760;27;36415;-57
2022/09/26 11:25:10;;;;;;;6.35;3.03;;;12.50;99.90;;;;;;5116809;27;37395;-57
2022/09/26 11:27:42;;;;;;;7.35;3.72;;;12.50;99.90;;;;;;5116951;27;36356;-57
2022/09/26 11:30:13;;;;;;;6.43;2.95;;;12.50;99.90;;;;;;5116170;27;36142;-58
2022/09/26 11:32:43;;;;;;;7.60;3.15;;;12.60;99.90;;;;;;5115233;27;38324;-58
2022/09/26 11:35:17;;;;;;;6.13;3.40;;;12.60;99.90;;;;;;5115919;27;38464;-58
2022/09/26 11:38:03;;;;;;;10.63;4.28;;;12.60;99.90;;;;;;5115775;27;37526;-57
2022/09/26 11:41:01;;;;;;;8.57;3.33;;;12.60;99.90;;;;;;5115957;27;38199;-57
2022/09/26 11:43:47;;;;;;;6.00;3.22;;;12.60;99.90;;;;;;5116360;27;37734;-57
2022/09/26 11:46:31;;;;;;;8.07;2.92;;;12.60;99.90;;;;;;5115168;27;38060;-58
2022/09/26 11:49:16;;;;;;;7.68;3.65;;;12.60;99.90;;;;;;5116623;27;37637;-57
2022/09/26 11:51:56;;;;;;;6.10;3.38;;;12.60;99.90;;;;;;5115667;27;36394;-57
2022/09/26 11:54:40;;;;;;;5.40;3.00;;;12.70;99.90;;;;;;5115679;27;36612;-58
2022/09/26 11:57:23;;;;;;;6.40;3.22;;;12.70;99.90;;;;;;5116282;27;37273;-58
2022/09/26 12:00:04;;;;;;;8.30;3.20;;;12.70;99.90;;;;;;5114805;27;38484;-58
2022/09/26 12:02:53;;;;;;;7.10;3.67;;;12.70;99.90;;;;;;5114836;27;37928;-58
2022/09/26 12:05:40;;;;;;;7.30;3.58;;;12.70;99.90;;;;;;5115809;27;36704;-58
2022/09/26 12:08:24;;;;;;;7.03;3.20;;;12.80;99.90;;;;;;5116439;27;37775;-58
2022/09/26 12:10:59;;;;;;;5.55;3.13;;;12.80;99.90;;;;;;5115982;27;37705;-58
2022/09/26 12:13:37;;;;;;;5.30;2.95;;;12.80;99.90;;;;;;5116198;27;37171;-58
2022/09/26 12:16:13;;;;;;;6.90;3.53;;;12.80;99.90;;;;;;5116136;27;35441;-58
2022/09/26 12:18:53;;;;;;;5.75;3.28;;;12.80;99.90;;;;;;5115445;27;37386;-58
2022/09/26 12:21:27;;;;;;;6.47;3.00;;;12.80;99.90;;;;;;5116088;27;39661;-58
2022/09/26 12:24:03;;;;;;;6.20;2.90;;;12.80;99.90;;;;;;5115722;27;37194;-58
2022/09/26 12:26:38;;;;;;;8.02;3.47;;;12.80;99.90;;;;;;5115661;27;37229;-58
2022/09/26 12:29:24;;;;;;;5.25;2.85;;;12.90;99.90;;;;;;5115820;27;37329;-58
2022/09/26 12:32:14;;;;;;;6.22;3.17;;;12.90;99.90;;;;;;5115322;27;37983;-58
2022/09/26 12:35:01;;;;;;;6.72;3.45;;;12.90;99.90;;;;;;5111444;27;37551;-57
2022/09/26 12:37:51;;;;;;;8.25;3.17;;;12.90;99.90;;;;;;5115491;27;36564;-58
2022/09/26 12:40:31;;;;;;;5.80;3.67;;;13.00;99.90;;;;;;5115555;27;36396;-58
2022/09/26 12:43:30;;;;;;;5.68;3.38;;;13.10;99.90;;;;;;5115398;27;39030;-58
2022/09/26 12:46:22;;;;;;;6.53;3.40;;;13.10;99.90;;;;;;5115312;27;37674;-58
2022/09/26 12:49:09;;;;;;;6.40;3.30;;;13.10;99.90;;;;;;5114433;27;37334;-58
2022/09/26 12:51:42;;;;;;;5.28;3.03;;;13.10;99.90;;;;;;5114624;27;37543;-57
2022/09/26 12:54:52;;;;;;;4.72;2.53;;;13.20;99.90;;;;;;5115499;27;36496;-58
2022/09/26 12:57:31;;;;;;;5.35;3.03;;;13.20;99.90;;;;;;5115335;27;37237;-58
2022/09/26 13:00:17;;;;;;;8.50;3.85;;;13.20;99.90;;;;;;5115017;27;38211;-57
2022/09/26 13:03:08;;;;;;;6.05;3.15;;;13.30;99.90;;;;;;5115727;27;37226;-58
2022/09/26 13:06:06;;;;;;;5.50;3.08;;;13.30;99.90;;;;;;5114325;27;37508;-58
2022/09/26 13:08:40;;;;;;;5.93;3.08;;;13.40;99.90;;;;;;5110106;27;36301;-58
2022/09/26 13:11:19;;;;;;;5.60;3.10;;;13.40;99.90;;;;;;5115158;27;36456;-58
2022/09/26 13:14:13;;;;;;;5.68;3.00;;;13.40;99.90;;;;;;5114348;27;38415;-58
2022/09/26 13:16:53;;;;;;;4.25;2.65;;;13.50;99.90;;;;;;5112737;27;37132;-58
2022/09/26 13:19:27;;;;;;;10.43;2.80;;;13.50;99.90;;;;;;5114956;27;38692;-58
2022/09/26 13:22:00;;;;;;;4.80;2.70;;;13.50;99.90;;;;;;5114486;27;37210;-58
2022/09/26 13:24:38;;;;;;;6.45;3.03;;;13.50;99.90;;;;;;5114306;27;37293;-58