Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:01:21;;;;;;;38.58;13.35;;;3.30;99.90;;;;;;5056572;28;20039;-61
2021/01/06 00:03:47;;;;;;;40.00;13.65;;;3.30;99.90;;;;;;5041233;28;20029;-61
2021/01/06 00:06:15;;;;;;;37.67;14.57;;;3.30;99.90;;;;;;5044564;28;20020;-61
2021/01/06 00:08:45;;;;;;;37.13;14.75;;;3.40;99.90;;;;;;5040334;28;20029;-61
2021/01/06 00:11:11;;;;;;;27.88;10.25;;;3.30;99.90;;;;;;5046516;28;20024;-61
2021/01/06 00:13:37;;;;;;;40.03;14.48;;;3.30;99.90;;;;;;5044979;28;20034;-61
2021/01/06 00:16:04;;;;;;;24.90;9.48;;;2.10;99.90;;;;;;5056363;28;20388;-61
2021/01/06 00:18:29;;;;;;;35.78;13.02;;;3.30;99.90;;;;;;5042108;28;20668;-59
2021/01/06 00:20:56;;;;;;;24.33;9.65;;;3.40;99.90;;;;;;5059516;28;20105;-61
2021/01/06 00:23:22;;;;;;;31.33;10.65;;;3.30;99.90;;;;;;5045900;28;20060;-61
2021/01/06 00:25:47;;;;;;;34.53;13.00;;;1.50;99.90;;;;;;5062503;28;20036;-61
2021/01/06 00:28:17;;;;;;;33.50;12.90;;;3.40;99.90;;;;;;5051005;28;20853;-61
2021/01/06 00:30:57;;;;;;;33.53;12.52;;;3.40;99.90;;;;;;5063045;28;20102;-61
2021/01/06 00:33:26;;;;;;;41.60;13.75;;;3.40;99.90;;;;;;5050012;28;20040;-61
2021/01/06 00:35:58;;;;;;;34.00;13.15;;;3.30;99.90;;;;;;5049347;28;20417;-61
2021/01/06 00:38:25;;;;;;;34.35;11.73;;;3.30;99.90;;;;;;5045598;28;20613;-61
2021/01/06 00:40:51;;;;;;;30.27;11.20;;;3.40;99.90;;;;;;5048138;28;20029;-61
2021/01/06 00:43:17;;;;;;;35.42;12.98;;;3.30;99.90;;;;;;5053431;28;20498;-60
2021/01/06 00:45:43;;;;;;;30.98;11.40;;;3.30;99.90;;;;;;5058918;28;20029;-61
2021/01/06 00:48:10;;;;;;;41.03;13.23;;;3.30;99.90;;;;;;5056924;28;20040;-61
2021/01/06 00:50:36;;;;;;;36.17;12.00;;;3.30;99.90;;;;;;5050815;28;20027;-61
2021/01/06 00:53:13;;;;;;;39.00;12.57;;;3.40;99.90;;;;;;5052124;28;20712;-61
2021/01/06 00:55:39;;;;;;;36.65;13.98;;;3.40;99.90;;;;;;5056667;28;20614;-61
2021/01/06 00:58:04;;;;;;;40.83;14.65;;;3.30;99.90;;;;;;5057052;28;20049;-61
2021/01/06 01:00:31;;;;;;;31.85;10.68;;;3.30;99.90;;;;;;5060896;28;20031;-61
2021/01/06 01:02:57;;;;;;;37.50;13.70;;;3.40;99.90;;;;;;5049439;28;20071;-61
2021/01/06 01:05:31;;;;;;;30.27;10.07;;;3.40;99.90;;;;;;5047094;28;20376;-59
2021/01/06 01:07:57;;;;;;;37.97;15.30;;;3.40;99.90;;;;;;5045867;28;20481;-61
2021/01/06 01:10:23;;;;;;;32.70;13.57;;;3.40;99.90;;;;;;5042357;28;20033;-61
2021/01/06 01:12:51;;;;;;;32.20;11.55;;;3.40;99.90;;;;;;5049270;28;20032;-61
2021/01/06 01:15:23;;;;;;;33.05;9.95;;;3.30;99.90;;;;;;5042508;28;20116;-61
2021/01/06 01:17:49;;;;;;;35.25;12.80;;;3.40;99.90;;;;;;5051944;28;20525;-61
2021/01/06 01:20:17;;;;;;;33.97;11.95;;;3.40;99.90;;;;;;5045751;28;20123;-61
2021/01/06 01:22:44;;;;;;;32.00;12.32;;;3.30;99.90;;;;;;5064437;28;20090;-61
2021/01/06 01:25:16;;;;;;;23.52;9.38;;;3.30;99.90;;;;;;5058493;28;20098;-61
2021/01/06 01:27:42;;;;;;;26.95;9.77;;;3.50;99.90;;;;;;5051177;28;20035;-61
2021/01/06 01:30:21;;;;;;;30.85;11.65;;;3.50;99.90;;;;;;5054069;28;20033;-61
2021/01/06 01:32:48;;;;;;;28.23;10.80;;;3.40;99.90;;;;;;5037644;28;20032;-61
2021/01/06 01:35:17;;;;;;;30.52;12.63;;;3.50;99.90;;;;;;5037940;28;20040;-61
2021/01/06 01:37:44;;;;;;;29.27;13.02;;;3.30;99.90;;;;;;5042048;28;20047;-61
2021/01/06 01:40:34;;;;;;;28.13;11.45;;;3.30;99.90;;;;;;5042924;28;20052;-60
2021/01/06 01:43:06;;;;;;;20.00;7.88;;;3.30;99.90;;;;;;5040055;28;20102;-61
2021/01/06 01:45:45;;;;;;;23.85;9.20;;;3.30;99.90;;;;;;5030156;28;20059;-61
2021/01/06 01:48:41;;;;;;;26.38;10.57;;;3.30;99.90;;;;;;5042022;28;20840;-61
2021/01/06 01:51:32;;;;;;;25.60;10.07;;;3.30;99.90;;;;;;5045576;28;20028;-61
2021/01/06 01:54:03;;;;;;;;;;;3.30;99.90;;;;;;5047601;28;20029;-61
2021/01/06 01:57:05;;;;;;;21.88;7.55;;;3.20;99.90;;;;;;5047996;28;20665;-60
2021/01/06 01:59:48;;;;;;;24.80;9.63;;;3.40;99.90;;;;;;5047512;28;20041;-60
2021/01/06 02:02:39;;;;;;;25.73;8.88;;;3.30;99.90;;;;;;5050495;28;20128;-60
2021/01/06 02:05:18;;;;;;;25.00;10.13;;;3.40;99.90;;;;;;5040484;28;20049;-60
2021/01/06 02:08:12;;;;;;;28.23;10.48;;;3.30;99.90;;;;;;5038028;28;20626;-61
2021/01/06 02:10:53;;;;;;;27.25;10.63;;;3.30;99.90;;;;;;5034979;28;20041;-61
2021/01/06 02:13:33;;;;;;;19.25;7.57;;;3.20;99.90;;;;;;5045843;28;20033;-60
2021/01/06 02:16:38;;;;;;;25.08;9.68;;;3.40;99.90;;;;;;5040778;28;20060;-59
2021/01/06 02:19:05;;;;;;;26.20;8.95;;;3.40;99.90;;;;;;5032613;28;20594;-61
2021/01/06 02:21:30;;;;;;;21.90;8.55;;;3.40;99.90;;;;;;5038005;28;20032;-61
2021/01/06 02:23:58;;;;;;;17.92;7.07;;;3.40;99.90;;;;;;5046447;28;20029;-61
2021/01/06 02:26:28;;;;;;;23.10;10.48;;;3.40;99.90;;;;;;5039953;28;20036;-61
2021/01/06 02:28:56;;;;;;;26.75;9.65;;;3.40;99.90;;;;;;5047604;28;20045;-61
2021/01/06 02:31:23;;;;;;;22.02;7.40;;;3.20;99.90;;;;;;5048182;28;20473;-61
2021/01/06 02:33:50;;;;;;;21.38;8.02;;;3.30;99.90;;;;;;5046681;28;20033;-60
2021/01/06 02:36:16;;;;;;;27.92;10.52;;;3.20;99.90;;;;;;5044288;28;20120;-60
2021/01/06 02:38:43;;;;;;;27.42;10.00;;;3.10;99.90;;;;;;5043582;28;20230;-60
2021/01/06 02:41:10;;;;;;;19.55;7.70;;;3.10;99.90;;;;;;5052329;28;20025;-60
2021/01/06 02:43:36;;;;;;;18.73;7.40;;;3.10;99.90;;;;;;5050183;28;20354;-61
2021/01/06 02:46:02;;;;;;;27.65;10.32;;;3.30;99.90;;;;;;5049824;28;20120;-61
2021/01/06 02:48:28;;;;;;;23.50;9.93;;;3.20;99.90;;;;;;5047974;28;20574;-59
2021/01/06 02:50:59;;;;;;;26.10;10.38;;;3.30;99.90;;;;;;5040893;28;20035;-61
2021/01/06 02:53:32;;;;;;;22.75;9.55;;;3.20;99.90;;;;;;5029807;28;20443;-61
2021/01/06 02:55:59;;;;;;;28.33;10.55;;;3.30;99.90;;;;;;5033524;28;20477;-59
2021/01/06 02:58:27;;;;;;;23.63;8.38;;;3.20;99.90;;;;;;5041514;28;20053;-61
2021/01/06 03:00:54;;;;;;;21.85;8.07;;;3.20;99.90;;;;;;5043503;28;20485;-61
2021/01/06 03:03:25;;;;;;;25.00;8.70;;;3.20;99.90;;;;;;5048151;28;20526;-61
2021/01/06 03:06:14;;;;;;;22.30;9.43;;;3.30;99.90;;;;;;5041658;28;20033;-61
2021/01/06 03:08:40;;;;;;;26.55;9.15;;;3.20;99.90;;;;;;5048386;28;20040;-61
2021/01/06 03:11:07;;;;;;;25.23;9.02;;;3.30;99.90;;;;;;5041298;28;20032;-61
2021/01/06 03:13:35;;;;;;;25.67;10.73;;;3.30;99.90;;;;;;5046854;28;20176;-61
2021/01/06 03:16:02;;;;;;;25.48;9.95;;;3.20;99.90;;;;;;5039358;28;20041;-60
2021/01/06 03:18:27;;;;;;;19.98;8.07;;;3.10;99.90;;;;;;5046748;28;20159;-62
2021/01/06 03:20:58;;;;;;;24.83;8.82;;;3.10;99.90;;;;;;5045687;28;20629;-61
2021/01/06 03:23:33;;;;;;;22.23;9.10;;;3.10;99.90;;;;;;5049820;28;20164;-61
2021/01/06 03:26:02;;;;;;;21.77;8.07;;;3.00;99.90;;;;;;5048415;28;20024;-61
2021/01/06 03:28:31;;;;;;;25.83;10.07;;;3.10;99.90;;;;;;5045874;28;20048;-61
2021/01/06 03:30:58;;;;;;;25.48;9.77;;;3.10;99.90;;;;;;5041274;28;20095;-61
2021/01/06 03:33:53;;;;;;;20.45;7.82;;;3.10;99.90;;;;;;5047819;28;20025;-61
2021/01/06 03:36:23;;;;;;;26.85;10.20;;;3.30;99.90;;;;;;5043052;28;20041;-61
2021/01/06 03:38:57;;;;;;;;;;;3.10;99.90;;;;;;5050049;28;20032;-61
2021/01/06 03:41:25;;;;;;;22.83;9.13;;;3.10;99.90;;;;;;5042297;28;19958;-61
2021/01/06 03:43:54;;;;;;;26.23;10.15;;;3.10;99.90;;;;;;5047053;28;20376;-61
2021/01/06 03:47:00;;;;;;;27.08;9.88;;;3.10;99.90;;;;;;5042357;28;20045;-60
2021/01/06 03:49:46;;;;;;;29.35;11.10;;;3.00;99.90;;;;;;5030351;28;20456;-61
2021/01/06 03:52:37;;;;;;;28.63;11.57;;;3.00;99.90;;;;;;5035720;28;20504;-61
2021/01/06 03:55:13;;;;;;;28.38;11.20;;;2.90;99.90;;;;;;5038517;28;20532;-61
2021/01/06 03:57:39;;;;;;;23.75;9.48;;;2.90;99.90;;;;;;5041707;28;20049;-61
2021/01/06 04:00:07;;;;;;;33.15;14.13;;;3.00;99.90;;;;;;5046045;28;20500;-61
2021/01/06 04:02:43;;;;;;;26.00;9.52;;;3.00;99.90;;;;;;5046459;28;20040;-61
2021/01/06 04:05:15;;;;;;;25.75;10.77;;;2.90;99.90;;;;;;5051948;28;20013;-61
2021/01/06 04:07:47;;;;;;;16.52;6.88;;;2.90;99.90;;;;;;5041333;28;20040;-61
2021/01/06 04:10:34;;;;;;;29.17;11.18;;;3.10;99.90;;;;;;5043552;28;20036;-60
2021/01/06 04:13:00;;;;;;;25.30;9.73;;;3.00;99.90;;;;;;5042433;28;20094;-61
2021/01/06 04:15:26;;;;;;;26.92;9.98;;;2.90;99.90;;;;;;5060697;28;20481;-60
2021/01/06 04:17:53;;;;;;;26.52;10.57;;;3.00;99.90;;;;;;5049537;28;20416;-61
2021/01/06 04:20:36;;;;;;;26.02;9.93;;;2.90;99.90;;;;;;5050203;28;20025;-60
2021/01/06 04:23:20;;;;;;;19.73;7.53;;;3.00;99.90;;;;;;5048671;28;20067;-60
2021/01/06 04:25:48;;;;;;;21.55;8.25;;;2.90;99.90;;;;;;5050747;28;20043;-60
2021/01/06 04:28:27;;;;;;;26.58;10.15;;;2.90;99.90;;;;;;5040579;28;20033;-61
2021/01/06 04:31:06;;;;;;;26.17;10.00;;;2.90;99.90;;;;;;5050897;28;20031;-61
2021/01/06 04:33:39;;;;;;;29.45;11.02;;;2.90;99.90;;;;;;5056035;28;20362;-61
2021/01/06 04:36:12;;;;;;;22.80;9.95;;;3.10;99.90;;;;;;5046243;28;20022;-61
2021/01/06 04:38:41;;;;;;;28.85;10.45;;;2.90;99.90;;;;;;5048793;28;20035;-61
2021/01/06 04:41:21;;;;;;;23.15;9.80;;;2.90;99.90;;;;;;5049738;28;20025;-61
2021/01/06 04:44:08;;;;;;;25.60;9.38;;;2.90;99.90;;;;;;5050264;28;20185;-61
2021/01/06 04:47:01;;;;;;;24.05;9.50;;;3.00;99.90;;;;;;5048068;28;20500;-61
2021/01/06 04:49:43;;;;;;;17.77;8.30;;;2.90;99.90;;;;;;5039384;28;20155;-61
2021/01/06 04:52:46;;;;;;;23.52;8.80;;;3.00;99.90;;;;;;5046278;28;20040;-61
2021/01/06 04:55:25;;;;;;;23.13;10.10;;;3.60;99.90;;;;;;5038145;28;20532;-61
2021/01/06 04:58:21;;;;;;;26.02;9.60;;;3.00;99.90;;;;;;5045895;28;20105;-61
2021/01/06 05:01:34;;;;;;;20.95;8.48;;;2.90;99.90;;;;;;5041948;28;20362;-61
2021/01/06 05:04:18;;;;;;;21.70;8.07;;;3.00;99.90;;;;;;5028484;28;20048;-61
2021/01/06 05:06:52;;;;;;;23.90;10.77;;;2.60;99.90;;;;;;5042396;28;20037;-61
2021/01/06 05:09:28;;;;;;;27.67;11.45;;;2.80;99.90;;;;;;5036767;28;20074;-61
2021/01/06 05:11:57;;;;;;;24.50;10.07;;;2.80;99.90;;;;;;5054767;28;20021;-60
2021/01/06 05:14:29;;;;;;;21.92;8.93;;;2.80;99.90;;;;;;5042868;28;20040;-61
2021/01/06 05:16:56;;;;;;;21.77;9.13;;;2.80;99.90;;;;;;5036584;28;20086;-61
2021/01/06 05:19:29;;;;;;;20.35;8.15;;;2.80;99.90;;;;;;5054010;28;20085;-59
2021/01/06 05:21:55;;;;;;;24.95;10.00;;;2.90;99.90;;;;;;5044207;28;20036;-59
2021/01/06 05:24:37;;;;;;;26.75;11.02;;;2.90;99.90;;;;;;5038899;28;20030;-60
2021/01/06 05:27:12;;;;;;;28.05;11.02;;;4.20;99.90;;;;;;5043884;28;20036;-60
2021/01/06 05:29:38;;;;;;;27.95;10.60;;;2.80;99.90;;;;;;5048382;28;20475;-60
2021/01/06 05:32:04;;;;;;;23.90;9.50;;;2.80;99.90;;;;;;5047302;28;20064;-61
2021/01/06 05:34:30;;;;;;;28.33;12.32;;;2.70;99.90;;;;;;5050034;28;20056;-60
2021/01/06 05:36:56;;;;;;;30.88;11.23;;;2.70;99.90;;;;;;5045875;28;20116;-60
2021/01/06 05:39:24;;;;;;;26.33;10.05;;;2.80;99.90;;;;;;5044252;28;20480;-60
2021/01/06 05:41:55;;;;;;;30.00;11.45;;;2.80;99.90;;;;;;5042813;28;20064;-60
2021/01/06 05:44:20;;;;;;;23.90;8.73;;;2.90;99.90;;;;;;5049206;28;20025;-59
2021/01/06 05:46:47;;;;;;;27.15;11.05;;;2.80;99.90;;;;;;5047837;28;20086;-60
2021/01/06 05:49:23;;;;;;;28.15;11.82;;;2.90;99.90;;;;;;5047200;28;20102;-60
2021/01/06 05:51:57;;;;;;;32.00;12.02;;;2.70;99.90;;;;;;5046417;28;20560;-60
2021/01/06 05:54:46;;;;;;;31.70;10.50;;;2.70;99.90;;;;;;5037085;28;20439;-61
2021/01/06 05:57:39;;;;;;;31.23;11.93;;;2.70;99.90;;;;;;5046183;28;20505;-60
2021/01/06 06:00:19;;;;;;;20.67;6.22;;;2.60;99.90;;;;;;5042468;28;20481;-60
2021/01/06 06:02:57;;;;;;;;;;;2.70;99.90;;;;;;5044455;28;20511;-61
2021/01/06 06:06:04;;;;;;;29.27;10.02;;;2.90;99.90;;;;;;5049022;28;19913;-60
2021/01/06 06:08:51;;;;;;;34.45;12.07;;;2.60;99.90;;;;;;5033703;28;20041;-61
2021/01/06 06:11:32;;;;;;;26.45;8.35;;;2.70;99.90;;;;;;5032026;28;20057;-60
2021/01/06 06:14:29;;;;;;;24.92;9.63;;;2.70;99.90;;;;;;5037510;28;20033;-60
2021/01/06 06:17:10;;;;;;;25.67;9.30;;;2.70;99.90;;;;;;5043111;28;20079;-60
2021/01/06 06:20:01;;;;;;;28.70;11.30;;;2.70;99.90;;;;;;5046135;28;20033;-60
2021/01/06 06:22:48;;;;;;;24.48;8.95;;;2.60;99.90;;;;;;5045558;28;20454;-60
2021/01/06 06:25:22;;;;;;;30.77;12.50;;;2.70;99.90;;;;;;5039086;28;20086;-60
2021/01/06 06:28:15;;;;;;;31.50;11.90;;;2.50;99.90;;;;;;5043658;28;20493;-60
2021/01/06 06:31:11;;;;;;;30.15;12.82;;;2.50;99.90;;;;;;5041577;28;20025;-60
2021/01/06 06:33:36;;;;;;;31.77;12.50;;;2.50;99.90;;;;;;5028606;28;20382;-60
2021/01/06 06:36:20;;;;;;;25.92;9.80;;;2.50;99.90;;;;;;5043271;28;20040;-60
2021/01/06 06:38:48;;;;;;;33.83;12.85;;;2.50;99.90;;;;;;5045469;28;20099;-60
2021/01/06 06:41:22;;;;;;;31.42;12.63;;;2.40;99.90;;;;;;5044647;28;20047;-60
2021/01/06 06:44:10;;;;;;;33.17;13.32;;;2.50;99.90;;;;;;5039318;28;20036;-60
2021/01/06 06:46:44;;;;;;;34.85;13.25;;;2.60;99.90;;;;;;5040775;28;20025;-59
2021/01/06 06:49:33;;;;;;;31.75;10.77;;;2.60;99.90;;;;;;5047536;28;20183;-60
2021/01/06 06:52:09;;;;;;;29.50;9.60;;;2.60;99.90;;;;;;5033050;28;20048;-60
2021/01/06 06:54:49;;;;;;;24.30;8.40;;;2.60;99.90;;;;;;5055115;28;20127;-60
2021/01/06 06:57:54;;;;;;;;;;;2.80;99.90;;;;;;5049109;28;20501;-60
2021/01/06 07:00:26;;;;;;;22.63;9.30;;;2.60;99.90;;;;;;4995072;28;19913;-60
2021/01/06 07:03:01;;;;;;;29.58;10.43;;;2.60;99.90;;;;;;4994807;28;20041;-62
2021/01/06 07:05:32;;;;;;;26.40;10.70;;;2.60;99.90;;;;;;5014496;28;20029;-61
2021/01/06 07:08:04;;;;;;;27.52;9.88;;;2.60;99.90;;;;;;5033426;28;20396;-61
2021/01/06 07:10:33;;;;;;;25.73;10.48;;;2.50;99.90;;;;;;5040402;28;20457;-61
2021/01/06 07:13:05;;;;;;;29.58;11.88;;;2.50;99.90;;;;;;5036312;28;20021;-61
2021/01/06 07:15:34;;;;;;;24.92;10.15;;;2.60;99.90;;;;;;5034057;28;20025;-61
2021/01/06 07:18:42;;;;;;;19.00;8.02;;;2.70;99.90;;;;;;5035450;28;20033;-60
2021/01/06 07:21:15;;;;;;;27.35;9.95;;;2.70;99.90;;;;;;5038624;28;20407;-60
2021/01/06 07:23:59;;;;;;;27.58;9.40;;;2.50;99.90;;;;;;5044390;28;20033;-60
2021/01/06 07:26:28;;;;;;;26.63;10.15;;;2.60;99.90;;;;;;5032362;28;20100;-60
2021/01/06 07:29:06;;;;;;;34.03;13.10;;;2.60;99.90;;;;;;5033524;28;20403;-60
2021/01/06 07:31:51;;;;;;;17.05;7.03;;;2.70;99.90;;;;;;5029436;28;20108;-61
2021/01/06 07:34:41;;;;;;;33.05;12.35;;;2.60;99.90;;;;;;5037003;28;20483;-60
2021/01/06 07:37:22;;;;;;;32.72;11.55;;;2.40;99.90;;;;;;5037755;28;20045;-61
2021/01/06 07:40:02;;;;;;;28.65;10.60;;;2.60;99.90;;;;;;5036467;28;20071;-60
2021/01/06 07:42:40;;;;;;;29.70;10.63;;;2.60;99.90;;;;;;5057700;28;20460;-61
2021/01/06 07:45:20;;;;;;;31.90;11.82;;;2.60;99.90;;;;;;5040435;28;20119;-60
2021/01/06 07:48:05;;;;;;;29.92;11.30;;;2.40;99.90;;;;;;5037239;28;20050;-60
2021/01/06 07:50:34;;;;;;;31.30;12.13;;;2.50;99.90;;;;;;5045812;28;20033;-61
2021/01/06 07:53:13;;;;;;;31.75;11.57;;;2.50;99.90;;;;;;5035121;28;20018;-62
2021/01/06 07:55:58;;;;;;;31.88;12.57;;;2.50;99.90;;;;;;5038230;28;20412;-61
2021/01/06 07:58:44;;;;;;;30.33;12.07;;;2.50;99.90;;;;;;5036761;28;20057;-59
2021/01/06 08:01:46;;;;;;;28.23;11.23;;;2.60;99.90;;;;;;5041407;28;20162;-60
2021/01/06 08:04:27;;;;;;;30.00;11.80;;;2.70;99.90;;;;;;5035227;28;20060;-60
2021/01/06 08:06:56;;;;;;;26.45;10.95;;;2.70;99.90;;;;;;5045108;28;20017;-59
2021/01/06 08:09:28;;;;;;;30.10;11.65;;;2.60;99.90;;;;;;5040797;28;20358;-60
2021/01/06 08:11:54;;;;;;;35.20;11.77;;;2.60;99.90;;;;;;5038626;28;20032;-60
2021/01/06 08:14:28;;;;;;;32.08;12.65;;;2.60;99.90;;;;;;5040727;28;20037;-59
2021/01/06 08:16:58;;;;;;;29.15;12.38;;;2.60;99.90;;;;;;5040646;28;20079;-60
2021/01/06 08:19:44;;;;;;;30.55;11.75;;;2.50;99.90;;;;;;5036584;28;20554;-60
2021/01/06 08:22:10;;;;;;;31.23;11.55;;;2.50;99.90;;;;;;5033580;28;20045;-61
2021/01/06 08:24:45;;;;;;;34.00;13.55;;;2.50;99.90;;;;;;5036549;28;20358;-62
2021/01/06 08:27:26;;;;;;;28.38;11.70;;;2.50;99.90;;;;;;5039856;28;20222;-61
2021/01/06 08:30:27;;;;;;;36.70;13.13;;;2.50;99.90;;;;;;5039083;28;20486;-61
2021/01/06 08:33:08;;;;;;;32.58;12.50;;;2.50;99.90;;;;;;5037534;28;20423;-61
2021/01/06 08:35:41;;;;;;;32.25;11.13;;;2.50;99.90;;;;;;5043990;28;20020;-61
2021/01/06 08:38:45;;;;;;;30.45;10.05;;;2.50;99.90;;;;;;5043570;28;20048;-60
2021/01/06 08:41:30;;;;;;;29.45;11.48;;;2.50;99.90;;;;;;5000179;28;20030;-60
2021/01/06 08:43:56;;;;;;;34.60;12.38;;;2.50;99.90;;;;;;5038892;28;20047;-60
2021/01/06 08:46:28;;;;;;;30.63;11.27;;;2.50;99.90;;;;;;5046826;28;20044;-61
2021/01/06 08:49:07;;;;;;;35.30;13.00;;;2.50;99.90;;;;;;5047179;28;20582;-61
2021/01/06 08:51:35;;;;;;;27.77;11.25;;;2.40;99.90;;;;;;5050373;28;20040;-60
2021/01/06 08:54:34;;;;;;;33.90;12.18;;;2.40;99.90;;;;;;5047853;28;20064;-60
2021/01/06 08:57:22;;;;;;;33.25;12.45;;;2.40;99.90;;;;;;5046278;28;20045;-60
2021/01/06 08:59:48;;;;;;;33.35;12.80;;;2.40;99.90;;;;;;5042579;28;20060;-61
2021/01/06 09:02:44;;;;;;;31.20;12.95;;;2.40;99.90;;;;;;5048564;28;20036;-59
2021/01/06 09:05:39;;;;;;;32.33;12.90;;;2.50;99.90;;;;;;5028626;28;20041;-59
2021/01/06 09:08:14;;;;;;;36.00;13.20;;;2.40;99.90;;;;;;5044134;28;20036;-60
2021/01/06 09:11:04;;;;;;;32.55;12.80;;;2.50;99.90;;;;;;5041069;28;20047;-60
2021/01/06 09:13:58;;;;;;;37.65;15.40;;;2.60;99.90;;;;;;5041576;28;20025;-61
2021/01/06 09:16:46;;;;;;;38.13;13.77;;;2.50;99.90;;;;;;5044071;28;20060;-60
2021/01/06 09:19:30;;;;;;;39.28;13.85;;;2.40;99.90;;;;;;5045944;28;20031;-60
2021/01/06 09:21:56;;;;;;;29.45;11.18;;;2.50;99.90;;;;;;5047416;28;20082;-60
2021/01/06 09:24:26;;;;;;;36.10;13.68;;;2.50;99.90;;;;;;5039523;28;20030;-60
2021/01/06 09:26:57;;;;;;;32.60;11.52;;;2.50;99.90;;;;;;5038971;28;20036;-59
2021/01/06 09:29:25;;;;;;;31.08;12.50;;;2.50;99.90;;;;;;5053889;28;20033;-60
2021/01/06 09:31:57;;;;;;;32.60;10.05;;;2.50;99.90;;;;;;5052450;28;20472;-61
2021/01/06 09:34:36;;;;;;;33.28;12.25;;;2.50;99.90;;;;;;5047904;28;20056;-60
2021/01/06 09:37:04;;;;;;;33.63;13.32;;;2.50;99.90;;;;;;5042517;28;20044;-60
2021/01/06 09:39:33;;;;;;;32.53;12.38;;;2.50;99.90;;;;;;5047891;28;20049;-60
2021/01/06 09:42:00;;;;;;;26.60;9.68;;;2.50;99.90;;;;;;5038192;28;20412;-60
2021/01/06 09:44:29;;;;;;;26.33;9.77;;;2.50;99.90;;;;;;5046690;28;20025;-60
2021/01/06 09:47:28;;;;;;;25.30;10.25;;;2.40;99.90;;;;;;5036742;28;20553;-60
2021/01/06 09:49:57;;;;;;;29.00;11.68;;;2.50;99.90;;;;;;5034996;28;20033;-60
2021/01/06 09:52:38;;;;;;;30.00;10.93;;;2.50;99.90;;;;;;5043369;28;20110;-60
2021/01/06 09:55:06;;;;;;;25.33;10.85;;;2.50;99.90;;;;;;5042647;28;20037;-59
2021/01/06 09:57:33;;;;;;;27.75;9.85;;;2.50;99.90;;;;;;5037185;28;20493;-60
2021/01/06 10:00:10;;;;;;;23.70;8.93;;;2.60;99.90;;;;;;5037195;28;20040;-60
2021/01/06 10:02:37;;;;;;;23.80;9.55;;;2.60;99.90;;;;;;5038534;28;20492;-60
2021/01/06 10:05:38;;;;;;;24.70;9.93;;;2.60;99.90;;;;;;5032239;28;20045;-60
2021/01/06 10:08:15;;;;;;;;;;;2.60;99.90;;;;;;5037796;28;20041;-60
2021/01/06 10:10:42;;;;;;;24.55;10.48;;;2.60;99.90;;;;;;5077451;28;19909;-61
2021/01/06 10:13:32;;;;;;;24.60;9.65;;;2.60;99.90;;;;;;5042208;28;20044;-59
2021/01/06 10:16:53;;;;;;;22.13;8.73;;;2.70;99.90;;;;;;5030908;28;20021;-59
2021/01/06 10:19:42;;;;;;;28.60;10.60;;;2.70;99.90;;;;;;5022465;28;20045;-61
2021/01/06 10:22:08;;;;;;;28.17;12.20;;;2.60;99.90;;;;;;5030477;28;20038;-61
2021/01/06 10:24:59;;;;;;;26.40;10.48;;;2.50;99.90;;;;;;5030720;28;20056;-61
2021/01/06 10:27:41;;;;;;;17.95;7.53;;;2.70;99.90;;;;;;5031014;28;20021;-61
2021/01/06 10:30:17;;;;;;;21.50;9.00;;;2.60;99.90;;;;;;5032297;28;20025;-60
2021/01/06 10:33:03;;;;;;;24.75;10.23;;;2.50;99.90;;;;;;5033542;28;20112;-60
2021/01/06 10:35:36;;;;;;;23.13;9.35;;;2.60;99.90;;;;;;5029493;28;20025;-61
2021/01/06 10:38:44;;;;;;;23.98;9.85;;;2.60;99.90;;;;;;5034106;28;20527;-60
2021/01/06 10:41:18;;;;;;;20.55;8.15;;;2.40;99.90;;;;;;5000213;28;20046;-59
2021/01/06 10:43:46;;;;;;;23.05;9.05;;;2.60;99.90;;;;;;5003497;28;20103;-60
2021/01/06 10:46:39;;;;;;;20.13;8.18;;;2.70;99.90;;;;;;5003765;28;20046;-59
2021/01/06 10:49:18;;;;;;;21.77;9.30;;;2.60;99.90;;;;;;5005614;28;20073;-59
2021/01/06 10:51:58;;;;;;;24.85;10.05;;;2.80;99.90;;;;;;5002125;28;20499;-61
2021/01/06 10:54:54;;;;;;;25.80;10.48;;;2.80;99.90;;;;;;5000904;28;20056;-61
2021/01/06 10:57:26;;;;;;;27.55;10.52;;;2.70;99.90;;;;;;5000014;28;20495;-61
2021/01/06 11:00:13;;;;;;;25.15;10.65;;;2.70;99.90;;;;;;5004314;28;20706;-61
2021/01/06 11:03:06;;;;;;;23.52;10.27;;;2.60;99.90;;;;;;5003289;28;20026;-61
2021/01/06 11:05:51;;;;;;;23.05;10.00;;;2.60;99.90;;;;;;4999904;28;20315;-60
2021/01/06 11:08:32;;;;;;;26.98;10.63;;;2.60;99.90;;;;;;5001987;28;20065;-61
2021/01/06 11:11:13;;;;;;;30.08;11.85;;;2.60;99.90;;;;;;5003427;28;20048;-61
2021/01/06 11:13:56;;;;;;;30.13;11.05;;;2.50;99.90;;;;;;5000760;28;20026;-59
2021/01/06 11:16:36;;;;;;;29.27;11.55;;;2.50;99.90;;;;;;4995467;28;20048;-59
2021/01/06 11:19:02;;;;;;;25.43;9.93;;;2.60;99.90;;;;;;5036863;28;20037;-61
2021/01/06 11:21:40;;;;;;;28.67;10.68;;;2.60;99.90;;;;;;5038801;28;20341;-61
2021/01/06 11:24:48;;;;;;;26.60;9.75;;;2.60;99.90;;;;;;5041429;28;20039;-61
2021/01/06 11:27:44;;;;;;;25.75;10.32;;;2.60;99.90;;;;;;5040407;28;20033;-61
2021/01/06 11:30:34;;;;;;;28.20;11.88;;;2.60;99.90;;;;;;5032752;28;20037;-61
2021/01/06 11:33:15;;;;;;;31.63;11.73;;;2.70;99.90;;;;;;5045008;28;20044;-61
2021/01/06 11:35:51;;;;;;;29.95;12.13;;;2.60;99.90;;;;;;5041254;28;20041;-61
2021/01/06 11:38:41;;;;;;;28.70;11.30;;;2.60;99.90;;;;;;5040294;28;20072;-61
2021/01/06 11:41:11;;;;;;;29.48;11.05;;;2.50;99.90;;;;;;5045996;28;20072;-61
2021/01/06 11:43:51;;;;;;;33.58;12.82;;;2.70;99.90;;;;;;5035346;28;20138;-61
2021/01/06 11:46:26;;;;;;;28.67;12.13;;;2.50;99.90;;;;;;5043396;28;20033;-61
2021/01/06 11:49:43;;;;;;;34.15;12.70;;;2.60;99.90;;;;;;5042252;28;20033;-61
2021/01/06 11:52:24;;;;;;;38.03;13.50;;;2.50;99.90;;;;;;5015445;28;20036;-60
2021/01/06 11:55:18;;;;;;;28.08;10.63;;;2.50;99.90;;;;;;5043920;28;20032;-59
2021/01/06 11:58:12;;;;;;;34.00;12.27;;;2.60;99.90;;;;;;5038316;28;20049;-59
2021/01/06 12:01:09;;;;;;;27.23;9.85;;;2.60;99.90;;;;;;5042845;28;20040;-60
2021/01/06 12:04:26;;;;;;;27.15;11.55;;;2.70;99.90;;;;;;5016675;28;20048;-60
2021/01/06 12:06:56;;;;;;;25.50;8.15;;;2.80;99.90;;;;;;4983140;28;20073;-60
2021/01/06 12:09:50;;;;;;;28.58;11.07;;;2.60;99.90;;;;;;5024669;28;20057;-59
2021/01/06 12:12:18;;;;;;;27.75;10.80;;;2.50;99.90;;;;;;5025623;28;20037;-60
2021/01/06 12:14:52;;;;;;;29.23;11.68;;;2.40;99.90;;;;;;5033767;28;20040;-60
2021/01/06 12:17:38;;;;;;;27.33;10.50;;;2.30;99.90;;;;;;5014715;28;20045;-60
2021/01/06 12:20:21;;;;;;;28.60;11.05;;;2.30;99.90;;;;;;5021267;28;20045;-60
2021/01/06 12:23:32;;;;;;;30.30;11.43;;;2.30;99.90;;;;;;5026331;28;20064;-61
2021/01/06 12:25:58;;;;;;;27.70;10.07;;;2.30;99.90;;;;;;4983656;28;20386;-61
2021/01/06 12:28:24;;;;;;;29.25;12.75;;;;;;;;;;5018141;28;20595;-61
2021/01/06 12:31:15;;;;;;;32.45;12.07;;;2.30;99.90;;;;;;5019796;28;20037;-61
2021/01/06 12:34:05;;;;;;;28.63;11.07;;;2.50;99.90;;;;;;5025780;28;20061;-61
2021/01/06 12:36:55;;;;;;;29.15;11.30;;;2.40;99.90;;;;;;5026643;28;20124;-61
2021/01/06 12:39:30;;;;;;;34.28;12.32;;;2.50;99.90;;;;;;5024773;28;20120;-61
2021/01/06 12:42:15;;;;;;;34.58;12.68;;;2.70;99.90;;;;;;5038809;28;20051;-61
2021/01/06 12:44:59;;;;;;;30.85;11.95;;;2.60;99.90;;;;;;5036951;28;20364;-61
2021/01/06 12:47:30;;;;;;;28.30;10.90;;;2.40;99.90;;;;;;5057067;28;20697;-61
2021/01/06 12:50:17;;;;;;;29.58;11.82;;;2.50;99.90;;;;;;5044848;28;20066;-61
2021/01/06 12:53:17;;;;;;;26.88;11.00;;;2.50;99.90;;;;;;5052166;28;20044;-61
2021/01/06 12:56:03;;;;;;;30.98;11.10;;;2.60;99.90;;;;;;5008107;28;20105;-61
2021/01/06 12:58:33;;;;;;;29.83;11.88;;;2.70;99.90;;;;;;4991127;28;20045;-61
2021/01/06 13:01:19;;;;;;;34.08;12.45;;;2.80;99.90;;;;;;5007143;28;20038;-60
2021/01/06 13:03:51;;;;;;;23.50;8.80;;;2.90;99.90;;;;;;5008508;28;20640;-60
2021/01/06 13:06:31;;;;;;;28.05;10.90;;;2.90;99.90;;;;;;5008222;28;20045;-60
2021/01/06 13:09:26;;;;;;;27.50;10.77;;;2.90;99.90;;;;;;5006572;28;20026;-60
2021/01/06 13:12:16;;;;;;;24.60;9.35;;;2.90;99.90;;;;;;5006120;28;20224;-60
2021/01/06 13:14:47;;;;;;;28.80;11.60;;;2.80;99.90;;;;;;5007657;28;20030;-61
2021/01/06 13:17:13;;;;;;;27.08;10.80;;;3.00;99.90;;;;;;5005053;28;20054;-61
2021/01/06 13:19:59;;;;;;;25.65;10.85;;;3.00;99.90;;;;;;5004121;28;20037;-59
2021/01/06 13:22:42;;;;;;;28.77;10.63;;;3.00;99.90;;;;;;5003944;28;20983;-59
2021/01/06 13:25:25;;;;;;;30.42;10.23;;;3.10;99.90;;;;;;5005231;28;20863;-59
2021/01/06 13:27:51;;;;;;;26.85;10.70;;;;;;;;;;5016539;28;20511;-61
2021/01/06 13:30:26;;;;;;;31.70;10.23;;;3.00;99.90;;;;;;5014338;28;20038;-59
2021/01/06 13:33:11;;;;;;;27.50;10.65;;;3.30;99.90;;;;;;5061946;28;20020;-60
2021/01/06 13:35:45;;;;;;;25.33;10.45;;;3.00;99.90;;;;;;5057049;28;20047;-61
2021/01/06 13:38:19;;;;;;;23.42;9.32;;;2.90;99.90;;;;;;5039143;28;20072;-61