Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:00:56;;;;;;;31.85;28.58;;;-1.90;99.90;;;;;;4935167;29;20220;-77
2024/01/11 00:03:24;;;;;;;39.35;34.47;;;-1.90;99.90;;;;;;4937181;29;20261;-82
2024/01/11 00:05:51;;;;;;;31.42;28.27;;;-1.90;99.90;;;;;;4936036;29;20256;-79
2024/01/11 00:08:18;;;;;;;22.55;19.40;;;-2.00;99.90;;;;;;4935773;29;20224;-82
2024/01/11 00:10:45;;;;;;;17.45;15.18;;;-2.00;99.90;;;;;;4936243;29;20228;-82
2024/01/11 00:13:12;;;;;;;19.02;16.70;;;-2.00;99.90;;;;;;4935324;29;20233;-82
2024/01/11 00:15:40;;;;;;;22.05;15.13;;;-2.00;99.90;;;;;;4935482;29;20224;-81
2024/01/11 00:18:07;;;;;;;15.60;10.80;;;-1.90;99.90;;;;;;4935889;29;20231;-82
2024/01/11 00:20:36;;;;;;;10.73;8.20;;;-2.00;99.90;;;;;;4935861;29;20248;-82
2024/01/11 00:23:05;;;;;;;13.40;9.43;;;-2.00;99.90;;;;;;4936003;29;20707;-82
2024/01/11 00:25:32;;;;;;;16.98;9.20;;;-2.00;99.90;;;;;;4935566;29;20228;-82
2024/01/11 00:27:59;;;;;;;14.45;10.40;;;-2.00;99.90;;;;;;4935911;29;20225;-82
2024/01/11 00:30:26;;;;;;;15.32;9.75;;;-2.00;99.90;;;;;;4935599;29;20690;-81
2024/01/11 00:32:53;;;;;;;14.77;9.65;;;-2.00;99.90;;;;;;4935699;29;20241;-82
2024/01/11 00:35:20;;;;;;;16.30;9.93;;;-2.00;99.90;;;;;;4938139;28;20220;-81
2024/01/11 00:37:50;;;;;;;14.48;10.70;;;-2.00;99.90;;;;;;4955148;28;20749;-81
2024/01/11 00:40:17;;;;;;;14.07;8.88;;;-2.00;99.90;;;;;;4940016;28;20283;-81
2024/01/11 00:42:44;;;;;;;16.80;9.18;;;-2.00;99.90;;;;;;4940550;29;20229;-82
2024/01/11 00:45:11;;;;;;;17.83;11.20;;;-2.00;99.90;;;;;;4958627;28;20231;-82
2024/01/11 00:47:38;;;;;;;12.93;8.63;;;-2.00;99.90;;;;;;4958485;28;20244;-81
2024/01/11 00:50:06;;;;;;;10.85;8.13;;;-2.00;99.90;;;;;;4958539;28;20224;-77
2024/01/11 00:52:33;;;;;;;12.70;8.48;;;-2.00;99.90;;;;;;4953323;28;20247;-77
2024/01/11 00:55:02;;;;;;;18.35;8.35;;;-2.00;99.90;;;;;;4939387;29;20235;-77
2024/01/11 00:57:29;;;;;;;10.75;7.90;;;-2.00;99.90;;;;;;4938327;29;20231;-82
2024/01/11 00:59:56;;;;;;;15.18;9.02;;;-2.00;99.90;;;;;;4939198;29;20229;-81
2024/01/11 01:02:23;;;;;;;14.98;8.80;;;-1.90;99.90;;;;;;4943647;28;20302;-81
2024/01/11 01:04:50;;;;;;;14.73;9.95;;;-2.00;99.90;;;;;;4958218;28;20786;-77
2024/01/11 01:07:17;;;;;;;15.23;9.07;;;-2.00;99.90;;;;;;4958252;28;20232;-77
2024/01/11 01:09:44;;;;;;;15.77;10.80;;;-2.00;99.90;;;;;;4958253;28;20697;-77
2024/01/11 01:12:12;;;;;;;15.75;8.02;;;-2.00;99.90;;;;;;4958626;28;20683;-77
2024/01/11 01:14:39;;;;;;;17.55;8.00;;;-2.00;99.90;;;;;;4957756;28;20228;-77
2024/01/11 01:17:06;;;;;;;13.30;8.35;;;-2.00;99.90;;;;;;4958517;28;20228;-81
2024/01/11 01:19:33;;;;;;;15.68;9.77;;;-2.10;99.90;;;;;;4957368;28;20621;-77
2024/01/11 01:22:00;;;;;;;15.10;8.88;;;-2.10;99.90;;;;;;4956360;28;20286;-77
2024/01/11 01:24:31;;;;;;;16.13;8.48;;;-2.10;99.90;;;;;;4938442;29;20245;-81
2024/01/11 01:26:58;;;;;;;11.65;9.20;;;-2.00;99.90;;;;;;4938856;29;20231;-81
2024/01/11 01:29:27;;;;;;;11.95;10.00;;;-2.00;99.90;;;;;;4938475;29;20307;-78
2024/01/11 01:31:54;;;;;;;12.80;9.07;;;-2.00;99.90;;;;;;4938545;29;20229;-81
2024/01/11 01:34:21;;;;;;;18.92;10.60;;;-2.00;99.90;;;;;;4938584;29;20252;-77
2024/01/11 01:36:48;;;;;;;15.75;10.63;;;-2.00;99.90;;;;;;4940695;29;20253;-81
2024/01/11 01:39:15;;;;;;;15.93;10.45;;;-2.10;99.90;;;;;;4934762;29;20233;-81
2024/01/11 01:41:45;;;;;;;19.25;10.25;;;-2.10;99.90;;;;;;4925623;29;20247;-82
2024/01/11 01:44:12;;;;;;;18.67;10.75;;;-2.10;99.90;;;;;;4951734;28;20235;-78
2024/01/11 01:46:41;;;;;;;18.02;10.10;;;-2.10;99.90;;;;;;4971276;28;20239;-81
2024/01/11 01:49:08;;;;;;;15.90;9.93;;;-2.10;99.90;;;;;;4979056;28;20207;-81
2024/01/11 01:51:35;;;;;;;17.80;9.95;;;-2.10;99.90;;;;;;4978346;28;20223;-80
2024/01/11 01:54:04;;;;;;;16.17;11.82;;;-2.10;99.90;;;;;;4974730;28;20250;-81
2024/01/11 01:56:31;;;;;;;16.70;9.75;;;-2.10;99.90;;;;;;4944575;29;20300;-81
2024/01/11 01:59:01;;;;;;;17.40;11.05;;;-2.20;99.90;;;;;;4938968;29;20576;-82
2024/01/11 02:01:28;;;;;;;14.98;9.57;;;-2.20;99.90;;;;;;4935606;29;20233;-81
2024/01/11 02:03:57;;;;;;;14.50;10.85;;;-2.20;99.90;;;;;;4957149;28;20302;-78
2024/01/11 02:06:29;;;;;;;14.73;10.45;;;-2.20;99.90;;;;;;4957769;28;20686;-78
2024/01/11 02:08:57;;;;;;;17.38;9.57;;;-2.20;99.90;;;;;;4957352;28;20609;-78
2024/01/11 02:11:24;;;;;;;17.40;9.82;;;-2.20;99.90;;;;;;4947534;28;20627;-77
2024/01/11 02:13:52;;;;;;;17.13;10.90;;;-2.20;99.90;;;;;;4947765;28;20228;-78
2024/01/11 02:16:19;;;;;;;16.20;9.82;;;-2.20;99.90;;;;;;4957368;28;20236;-78
2024/01/11 02:18:46;;;;;;;12.50;9.02;;;-2.10;99.90;;;;;;4956412;28;20231;-78
2024/01/11 02:21:16;;;;;;;14.18;9.02;;;-2.10;99.90;;;;;;4957018;28;20227;-78
2024/01/11 02:23:46;;;;;;;16.13;9.48;;;-2.10;99.90;;;;;;4941612;28;20233;-81
2024/01/11 02:26:15;;;;;;;14.25;9.50;;;-2.00;99.90;;;;;;4937327;29;20237;-82
2024/01/11 02:28:45;;;;;;;19.63;12.00;;;-2.00;99.90;;;;;;4937176;29;20240;-82
2024/01/11 02:31:15;;;;;;;17.05;10.68;;;-2.00;99.90;;;;;;4937952;29;20256;-81
2024/01/11 02:33:43;;;;;;;12.35;9.43;;;-1.90;99.90;;;;;;4936854;29;20717;-78
2024/01/11 02:36:10;;;;;;;12.85;8.75;;;-1.80;99.90;;;;;;4937629;29;20232;-82
2024/01/11 02:38:37;;;;;;;15.65;9.02;;;-1.80;99.90;;;;;;4937622;29;20235;-78
2024/01/11 02:41:06;;;;;;;11.90;8.20;;;-1.80;99.90;;;;;;4936658;29;20319;-78
2024/01/11 02:43:35;;;;;;;14.45;8.77;;;-1.70;99.90;;;;;;4944566;28;20252;-82
2024/01/11 02:46:02;;;;;;;14.82;9.20;;;-1.70;99.90;;;;;;4955984;28;20263;-78
2024/01/11 02:48:30;;;;;;;15.02;8.73;;;-1.70;99.90;;;;;;4956464;28;20244;-78
2024/01/11 02:50:58;;;;;;;13.13;9.73;;;-1.60;99.90;;;;;;4955696;28;20228;-82
2024/01/11 02:53:25;;;;;;;14.65;9.98;;;-1.60;99.90;;;;;;4956472;28;20239;-78
2024/01/11 02:55:52;;;;;;;16.67;10.02;;;-1.60;99.90;;;;;;4942651;28;20734;-78
2024/01/11 02:58:19;;;;;;;15.50;9.88;;;-1.60;99.90;;;;;;4937017;29;20232;-82
2024/01/11 03:00:48;;;;;;;12.15;9.55;;;-1.50;99.90;;;;;;4936749;29;20318;-82
2024/01/11 03:03:15;;;;;;;13.30;9.57;;;-1.50;99.90;;;;;;4952934;28;20236;-82
2024/01/11 03:05:42;;;;;;;19.58;9.50;;;-1.40;99.90;;;;;;4955824;28;20228;-78
2024/01/11 03:08:09;;;;;;;17.60;10.20;;;-1.50;99.90;;;;;;4956184;28;20226;-77
2024/01/11 03:10:39;;;;;;;13.70;10.05;;;-1.50;99.90;;;;;;4956149;28;20255;-78
2024/01/11 03:13:06;;;;;;;17.45;10.70;;;-1.50;99.90;;;;;;4955802;28;20251;-78
2024/01/11 03:15:33;;;;;;;14.35;9.65;;;-1.50;99.90;;;;;;4956110;28;20258;-82
2024/01/11 03:18:02;;;;;;;15.18;9.70;;;-1.50;99.90;;;;;;4955626;28;20232;-78
2024/01/11 03:20:32;;;;;;;16.38;8.60;;;-1.50;99.90;;;;;;4955649;28;20241;-81
2024/01/11 03:22:59;;;;;;;15.52;10.93;;;-1.50;99.90;;;;;;4946253;28;20256;-81
2024/01/11 03:25:26;;;;;;;10.65;8.55;;;-1.50;99.90;;;;;;4936399;29;20251;-81
2024/01/11 03:27:53;;;;;;;12.73;8.35;;;-1.50;99.90;;;;;;4936280;29;20245;-81
2024/01/11 03:30:20;;;;;;;14.70;9.25;;;-1.50;99.90;;;;;;4935741;29;20240;-78
2024/01/11 03:32:47;;;;;;;11.35;8.02;;;-1.50;99.90;;;;;;4935893;29;20241;-82
2024/01/11 03:35:15;;;;;;;14.40;10.77;;;-1.50;99.90;;;;;;4936420;29;20237;-81
2024/01/11 03:37:42;;;;;;;18.85;9.80;;;-1.50;99.90;;;;;;4936807;29;20228;-78
2024/01/11 03:40:10;;;;;;;12.13;8.52;;;-1.50;99.90;;;;;;4935727;29;20225;-78
2024/01/11 03:42:37;;;;;;;14.02;8.82;;;-1.50;99.90;;;;;;4936591;29;20233;-82
2024/01/11 03:45:08;;;;;;;15.13;8.95;;;-1.50;99.90;;;;;;4953429;28;20228;-81
2024/01/11 03:47:35;;;;;;;14.13;7.82;;;-1.50;99.90;;;;;;4917544;29;20253;-78
2024/01/11 03:50:02;;;;;;;12.27;7.78;;;-1.50;99.90;;;;;;4917313;29;20234;-81
2024/01/11 03:52:30;;;;;;;15.13;7.35;;;-1.50;99.90;;;;;;4917685;29;20268;-82
2024/01/11 03:54:57;;;;;;;12.80;7.88;;;-1.50;99.90;;;;;;4916240;29;20225;-78
2024/01/11 03:57:24;;;;;;;9.85;6.90;;;-1.50;99.90;;;;;;4917010;29;20225;-81
2024/01/11 03:59:51;;;;;;;12.45;6.93;;;-1.50;99.90;;;;;;4916700;29;20234;-78
2024/01/11 04:02:19;;;;;;;12.40;8.35;;;-1.50;99.90;;;;;;4917158;29;20262;-81
2024/01/11 04:04:46;;;;;;;12.52;6.60;;;-1.40;99.90;;;;;;4917510;29;20747;-78
2024/01/11 04:07:13;;;;;;;11.75;7.38;;;-1.40;99.90;;;;;;4916603;29;20225;-79
2024/01/11 04:09:42;;;;;;;13.00;7.65;;;-1.40;99.90;;;;;;4917281;29;20221;-82
2024/01/11 04:12:09;;;;;;;15.07;7.32;;;-1.40;99.90;;;;;;4916976;29;20238;-82
2024/01/11 04:14:40;;;;;;;12.50;7.35;;;-1.40;99.90;;;;;;4917096;29;20233;-78
2024/01/11 04:17:07;;;;;;;14.25;8.40;;;-1.40;99.90;;;;;;4915958;29;20699;-81
2024/01/11 04:19:34;;;;;;;11.63;7.43;;;-1.30;99.90;;;;;;4917549;29;20672;-81
2024/01/11 04:22:01;;;;;;;13.10;8.60;;;-1.30;99.90;;;;;;4917018;29;20256;-78
2024/01/11 04:24:28;;;;;;;15.80;7.70;;;-1.30;99.90;;;;;;4917598;29;20244;-81
2024/01/11 04:26:56;;;;;;;14.27;8.20;;;-1.30;99.90;;;;;;4918029;29;20691;-79
2024/01/11 04:29:23;;;;;;;14.25;7.40;;;-1.30;99.90;;;;;;4934733;29;20213;-78
2024/01/11 04:31:50;;;;;;;16.02;8.95;;;-1.30;99.90;;;;;;4939871;29;20215;-79
2024/01/11 04:34:17;;;;;;;12.68;8.25;;;-1.20;99.90;;;;;;4937095;29;20245;-77
2024/01/11 04:36:44;;;;;;;20.23;8.98;;;-1.20;99.90;;;;;;4932808;29;20236;-81
2024/01/11 04:39:11;;;;;;;17.13;8.32;;;-1.20;99.90;;;;;;4919793;29;20575;-81
2024/01/11 04:41:39;;;;;;;14.23;9.10;;;-1.10;99.90;;;;;;4917087;29;20563;-82
2024/01/11 04:44:07;;;;;;;20.20;10.55;;;-1.10;99.90;;;;;;4940202;28;20247;-81
2024/01/11 04:46:34;;;;;;;20.63;9.27;;;-1.10;99.90;;;;;;4954768;28;20224;-81
2024/01/11 04:49:02;;;;;;;18.25;9.52;;;-1.10;99.90;;;;;;4954810;28;20302;-82
2024/01/11 04:51:29;;;;;;;15.05;9.32;;;-1.10;99.90;;;;;;4954876;28;20235;-81
2024/01/11 04:53:56;;;;;;;17.40;8.23;;;-1.10;99.90;;;;;;4954934;28;20557;-81
2024/01/11 04:56:22;;;;;;;13.68;7.90;;;-1.00;99.90;;;;;;4954889;28;20224;-81
2024/01/11 04:58:49;;;;;;;15.75;9.27;;;-1.00;99.90;;;;;;4954806;28;20567;-78
2024/01/11 05:01:19;;;;;;;21.17;11.50;;;-1.00;99.90;;;;;;4954750;28;20244;-78
2024/01/11 05:03:47;;;;;;;13.35;7.93;;;-0.90;99.90;;;;;;4954375;28;20558;-78
2024/01/11 05:06:17;;;;;;;15.98;7.72;;;-0.90;99.90;;;;;;4954200;28;20578;-77
2024/01/11 05:08:45;;;;;;;16.77;8.55;;;-0.90;99.90;;;;;;4954924;28;20220;-81
2024/01/11 05:11:17;;;;;;;18.83;8.90;;;-0.80;99.90;;;;;;4954132;28;20261;-81
2024/01/11 05:13:45;;;;;;;22.27;9.50;;;-0.80;99.90;;;;;;4954833;28;20256;-81
2024/01/11 05:16:20;;;;;;;16.52;9.57;;;-0.80;99.90;;;;;;4954244;28;20239;-81
2024/01/11 05:18:50;;;;;;;12.18;7.97;;;-0.80;99.90;;;;;;4955062;28;20242;-81
2024/01/11 05:21:17;;;;;;;17.80;10.98;;;-0.70;99.90;;;;;;4953809;28;20232;-82
2024/01/11 05:23:44;;;;;;;15.63;9.07;;;-0.70;99.90;;;;;;4954645;28;20232;-78
2024/01/11 05:26:11;;;;;;;17.60;10.25;;;-0.70;99.90;;;;;;4948504;28;20738;-81
2024/01/11 05:28:41;;;;;;;14.80;9.75;;;-0.70;99.90;;;;;;4938113;29;20244;-77
2024/01/11 05:31:10;;;;;;;16.38;8.95;;;-0.70;99.90;;;;;;4938385;29;20248;-81
2024/01/11 05:33:39;;;;;;;22.15;9.70;;;-0.60;99.90;;;;;;4938527;29;20288;-81
2024/01/11 05:36:06;;;;;;;16.15;9.85;;;-0.60;99.90;;;;;;4938153;29;20232;-81
2024/01/11 05:38:33;;;;;;;19.85;10.38;;;-0.60;99.90;;;;;;4938971;29;20228;-82
2024/01/11 05:41:00;;;;;;;19.52;10.18;;;-0.60;99.90;;;;;;4937975;29;20224;-81
2024/01/11 05:43:27;;;;;;;15.88;9.20;;;-0.60;99.90;;;;;;4945274;28;20235;-81
2024/01/11 05:45:54;;;;;;;17.25;9.48;;;-0.60;99.90;;;;;;4957607;28;20597;-81
2024/01/11 05:48:21;;;;;;;15.10;8.80;;;-0.50;99.90;;;;;;4956947;28;20227;-77
2024/01/11 05:50:49;;;;;;;29.52;11.20;;;-0.50;99.90;;;;;;4957646;28;20559;-78
2024/01/11 05:53:17;;;;;;;18.40;9.88;;;-0.50;99.90;;;;;;4956916;28;20235;-78
2024/01/11 05:55:44;;;;;;;20.40;11.50;;;-0.40;99.90;;;;;;4957860;28;20224;-78
2024/01/11 05:58:10;;;;;;;24.73;11.05;;;-0.40;99.90;;;;;;4956939;28;20228;-78
2024/01/11 06:00:37;;;;;;;19.35;10.73;;;-0.40;99.90;;;;;;4957361;28;20607;-78
2024/01/11 06:03:05;;;;;;;20.98;9.50;;;-0.30;99.90;;;;;;4954811;28;20232;-78
2024/01/11 06:05:31;;;;;;;19.17;11.35;;;-0.40;99.90;;;;;;4938215;29;20229;-78
2024/01/11 06:08:00;;;;;;;28.30;15.32;;;-0.30;99.90;;;;;;4928411;29;20236;-78
2024/01/11 06:10:27;;;;;;;22.15;12.10;;;-0.30;99.90;;;;;;4937225;29;20553;-78
2024/01/11 06:12:54;;;;;;;24.38;13.02;;;-0.30;99.90;;;;;;4937981;29;20232;-78
2024/01/11 06:15:20;;;;;;;26.88;15.00;;;-0.30;99.90;;;;;;4937348;29;20578;-78
2024/01/11 06:17:47;;;;;;;30.85;14.52;;;-0.30;99.90;;;;;;4937911;29;20224;-78
2024/01/11 06:20:14;;;;;;;23.30;12.93;;;-0.20;99.90;;;;;;4937359;29;20237;-78
2024/01/11 06:22:41;;;;;;;22.42;12.57;;;-0.10;99.90;;;;;;4938172;29;20232;-78
2024/01/11 06:25:10;;;;;;;22.20;12.68;;;-0.10;99.90;;;;;;4937286;29;20260;-78
2024/01/11 06:27:37;;;;;;;27.52;13.48;;;-0.10;99.90;;;;;;4937845;29;20224;-78
2024/01/11 06:30:08;;;;;;;24.42;13.75;;;-0.10;99.90;;;;;;4937809;29;20228;-78
2024/01/11 06:32:35;;;;;;;23.25;13.38;;;0.00;99.90;;;;;;4937269;29;20238;-78
2024/01/11 06:35:04;;;;;;;25.38;13.52;;;0.00;99.90;;;;;;4937624;29;20233;-78
2024/01/11 06:37:31;;;;;;;27.63;12.52;;;0.00;99.90;;;;;;4936989;29;20275;-78
2024/01/11 06:39:58;;;;;;;22.83;13.40;;;0.10;99.90;;;;;;4936763;29;20228;-77
2024/01/11 06:42:27;;;;;;;18.83;11.57;;;0.10;99.90;;;;;;4937040;29;20259;-79
2024/01/11 06:44:54;;;;;;;22.73;11.02;;;0.20;99.90;;;;;;4945724;28;20227;-77
2024/01/11 06:47:21;;;;;;;22.02;13.13;;;0.20;99.90;;;;;;4955745;28;20228;-79
2024/01/11 06:49:48;;;;;;;27.63;13.38;;;0.30;99.90;;;;;;4956010;28;20216;-79
2024/01/11 06:52:15;;;;;;;25.67;12.98;;;0.30;99.90;;;;;;4956049;28;20247;-79
2024/01/11 06:54:42;;;;;;;21.55;12.05;;;0.40;99.90;;;;;;4956486;28;20286;-79
2024/01/11 06:57:09;;;;;;;23.38;13.15;;;0.40;99.90;;;;;;4956125;28;20307;-79
2024/01/11 06:59:37;;;;;;;25.20;12.57;;;0.40;99.90;;;;;;4956194;28;20223;-79
2024/01/11 07:02:05;;;;;;;26.80;14.18;;;0.40;99.90;;;;;;4956281;28;20234;-82
2024/01/11 07:04:32;;;;;;;29.77;17.60;;;0.50;99.90;;;;;;4943133;28;20231;-83
2024/01/11 07:06:58;;;;;;;33.08;16.30;;;0.50;99.90;;;;;;4937537;29;20224;-81
2024/01/11 07:09:25;;;;;;;33.40;17.60;;;0.50;99.90;;;;;;4936748;29;20233;-82
2024/01/11 07:11:52;;;;;;;25.80;15.57;;;0.50;99.90;;;;;;4937450;29;20229;-82
2024/01/11 07:14:19;;;;;;;32.47;16.50;;;0.50;99.90;;;;;;4936893;29;20228;-81
2024/01/11 07:16:47;;;;;;;36.15;17.52;;;0.50;99.90;;;;;;4937469;29;20228;-81
2024/01/11 07:19:14;;;;;;;32.33;18.13;;;0.50;99.90;;;;;;4937373;29;20304;-78
2024/01/11 07:21:41;;;;;;;27.52;15.02;;;0.40;99.90;;;;;;4937230;29;20573;-78
2024/01/11 07:24:09;;;;;;;28.50;16.05;;;0.40;99.90;;;;;;4937915;29;20224;-78
2024/01/11 07:26:36;;;;;;;26.77;14.00;;;0.50;99.90;;;;;;4938287;29;20236;-78
2024/01/11 07:29:03;;;;;;;26.83;13.10;;;0.50;99.90;;;;;;4948832;29;20248;-82
2024/01/11 07:31:30;;;;;;;28.75;14.55;;;0.50;99.90;;;;;;4959210;29;20232;-81
2024/01/11 07:33:58;;;;;;;34.03;15.45;;;0.50;99.90;;;;;;4957102;29;20277;-81
2024/01/11 07:36:25;;;;;;;28.85;15.65;;;0.50;99.90;;;;;;4952241;29;20232;-82
2024/01/11 07:38:52;;;;;;;25.88;14.45;;;0.50;99.90;;;;;;4937570;29;20227;-82
2024/01/11 07:41:19;;;;;;;37.05;14.98;;;0.60;99.90;;;;;;4938342;29;20738;-82
2024/01/11 07:43:46;;;;;;;23.92;12.30;;;0.60;99.90;;;;;;4945870;28;20565;-82
2024/01/11 07:46:13;;;;;;;28.38;13.85;;;0.70;99.90;;;;;;4955734;28;20232;-82
2024/01/11 07:48:40;;;;;;;28.38;12.88;;;0.70;99.90;;;;;;4955834;28;20226;-82
2024/01/11 07:51:08;;;;;;;29.33;14.88;;;0.80;99.90;;;;;;4954642;28;20224;-81
2024/01/11 07:53:36;;;;;;;27.83;16.63;;;0.80;99.90;;;;;;4955196;28;20232;-82
2024/01/11 07:56:03;;;;;;;27.55;15.30;;;0.80;99.90;;;;;;4955365;28;20232;-78
2024/01/11 07:58:29;;;;;;;25.67;15.90;;;0.80;99.90;;;;;;4954309;28;20228;-78
2024/01/11 08:00:56;;;;;;;28.45;13.73;;;0.90;99.90;;;;;;4955587;28;20231;-78
2024/01/11 08:03:27;;;;;;;37.80;14.43;;;0.90;99.90;;;;;;4954697;28;20247;-82
2024/01/11 08:05:54;;;;;;;30.60;15.18;;;1.00;99.90;;;;;;4955259;28;20247;-82
2024/01/11 08:08:22;;;;;;;32.63;15.73;;;1.00;99.90;;;;;;4955136;28;20232;-82
2024/01/11 08:10:49;;;;;;;23.88;14.35;;;1.00;99.90;;;;;;4944751;28;20319;-82
2024/01/11 08:13:17;;;;;;;22.48;12.80;;;1.00;99.90;;;;;;4954996;28;20290;-82
2024/01/11 08:15:44;;;;;;;36.08;15.82;;;1.00;99.90;;;;;;4955029;28;20608;-82
2024/01/11 08:18:13;;;;;;;30.95;15.93;;;1.00;99.90;;;;;;4955292;28;20228;-82
2024/01/11 08:20:40;;;;;;;29.95;15.75;;;1.00;99.90;;;;;;4954654;28;20232;-82
2024/01/11 08:23:07;;;;;;;29.95;15.80;;;1.10;99.90;;;;;;4954954;28;20239;-82
2024/01/11 08:25:43;;;;;;;26.40;13.63;;;1.10;99.90;;;;;;4953480;28;20251;-81
2024/01/11 08:28:10;;;;;;;28.58;15.27;;;1.10;99.90;;;;;;4955867;28;20227;-81
2024/01/11 08:30:37;;;;;;;30.60;14.63;;;1.10;99.90;;;;;;4954435;28;20224;-83
2024/01/11 08:33:05;;;;;;;30.75;16.40;;;1.10;99.90;;;;;;4954434;28;20254;-82
2024/01/11 08:35:40;;;;;;;32.35;15.10;;;1.10;99.90;;;;;;4953430;28;20336;-80
2024/01/11 08:38:07;;;;;;;28.42;14.25;;;1.10;99.90;;;;;;4954933;28;20223;-82
2024/01/11 08:40:36;;;;;;;29.83;15.52;;;1.10;99.90;;;;;;4953463;28;20228;-81
2024/01/11 08:43:03;;;;;;;27.02;15.02;;;1.10;99.90;;;;;;4940354;29;20745;-82
2024/01/11 08:45:31;;;;;;;28.38;16.42;;;1.10;99.90;;;;;;4954993;28;20294;-82
2024/01/11 08:47:57;;;;;;;29.27;16.15;;;1.10;99.90;;;;;;4954685;28;20224;-81
2024/01/11 08:50:28;;;;;;;25.15;15.18;;;1.10;99.90;;;;;;4955048;28;20227;-81
2024/01/11 08:52:55;;;;;;;30.70;15.80;;;1.10;99.90;;;;;;4954769;28;20231;-82
2024/01/11 08:55:22;;;;;;;31.90;15.43;;;1.20;99.90;;;;;;4955146;28;20227;-78
2024/01/11 08:57:50;;;;;;;29.25;14.43;;;1.10;99.90;;;;;;4954340;28;20239;-78
2024/01/11 09:00:18;;;;;;;27.80;14.60;;;1.10;99.90;;;;;;4954816;28;20260;-78
2024/01/11 09:02:45;;;;;;;25.42;14.70;;;1.20;99.90;;;;;;4957317;28;20263;-78
2024/01/11 09:05:12;;;;;;;29.95;13.57;;;1.20;99.90;;;;;;4958506;28;20294;-78
2024/01/11 09:07:39;;;;;;;23.30;14.07;;;1.20;99.90;;;;;;4958068;28;20228;-78
2024/01/11 09:10:09;;;;;;;30.60;15.77;;;1.20;99.90;;;;;;4957126;28;20228;-79
2024/01/11 09:12:36;;;;;;;33.22;16.42;;;1.30;99.90;;;;;;4957258;28;20683;-79
2024/01/11 09:15:05;;;;;;;29.02;14.65;;;1.30;99.90;;;;;;4958207;28;20232;-78
2024/01/11 09:17:32;;;;;;;27.70;15.57;;;1.30;99.90;;;;;;4958540;28;20670;-78
2024/01/11 09:19:59;;;;;;;31.98;17.50;;;1.40;99.90;;;;;;4941917;28;20291;-78
2024/01/11 09:22:27;;;;;;;34.53;17.00;;;1.40;99.90;;;;;;4938696;29;20233;-78
2024/01/11 09:24:54;;;;;;;28.33;15.95;;;1.40;99.90;;;;;;4938678;29;20331;-78
2024/01/11 09:27:22;;;;;;;25.30;14.98;;;1.50;99.90;;;;;;4939071;29;20317;-78
2024/01/11 09:29:49;;;;;;;28.33;16.65;;;1.40;99.90;;;;;;4938237;29;20225;-78
2024/01/11 09:32:17;;;;;;;26.20;15.43;;;1.40;99.90;;;;;;4938915;29;20237;-78
2024/01/11 09:34:45;;;;;;;27.50;14.93;;;1.50;99.90;;;;;;4937355;29;20232;-78
2024/01/11 09:37:12;;;;;;;27.40;15.00;;;1.50;99.90;;;;;;4938968;29;20236;-78
2024/01/11 09:39:39;;;;;;;26.30;16.15;;;1.60;99.90;;;;;;4938589;29;20236;-78
2024/01/11 09:42:09;;;;;;;31.13;17.55;;;1.60;99.90;;;;;;4937842;29;20232;-78
2024/01/11 09:44:39;;;;;;;31.30;15.52;;;1.60;99.90;;;;;;4954889;28;20235;-78
2024/01/11 09:47:11;;;;;;;32.03;18.52;;;1.60;99.90;;;;;;4957453;28;20607;-78
2024/01/11 09:49:42;;;;;;;30.80;16.42;;;1.60;99.90;;;;;;4957928;28;20705;-79
2024/01/11 09:52:13;;;;;;;34.67;21.75;;;1.60;99.90;;;;;;4957270;28;20239;-78
2024/01/11 09:54:41;;;;;;;36.30;18.63;;;1.60;99.90;;;;;;4958330;28;20761;-79
2024/01/11 09:57:10;;;;;;;36.22;19.65;;;1.60;99.90;;;;;;4958718;28;20216;-78
2024/01/11 09:59:38;;;;;;;36.92;20.00;;;1.60;99.90;;;;;;4960095;28;20255;-78
2024/01/11 10:02:08;;;;;;;36.33;19.35;;;1.60;99.90;;;;;;4960279;28;20239;-78
2024/01/11 10:04:35;;;;;;;31.58;17.88;;;1.60;99.90;;;;;;4968121;28;20238;-77
2024/01/11 10:07:06;;;;;;;37.63;18.42;;;1.60;99.90;;;;;;4975034;28;20302;-77
2024/01/11 10:09:33;;;;;;;28.25;16.05;;;1.60;99.90;;;;;;4974755;28;20228;-78
2024/01/11 10:12:00;;;;;;;30.45;16.05;;;1.70;99.90;;;;;;4971191;28;20228;-81
2024/01/11 10:14:27;;;;;;;28.85;16.92;;;1.70;99.90;;;;;;4957696;28;20239;-81
2024/01/11 10:16:55;;;;;;;25.08;14.45;;;1.70;99.90;;;;;;4957790;28;20228;-82
2024/01/11 10:19:22;;;;;;;29.88;15.75;;;1.70;99.90;;;;;;4946822;28;20229;-81
2024/01/11 10:21:49;;;;;;;27.13;16.23;;;1.70;99.90;;;;;;4937254;29;20229;-78
2024/01/11 10:24:23;;;;;;;33.00;15.15;;;1.80;99.90;;;;;;4937505;29;20228;-78
2024/01/11 10:26:51;;;;;;;34.25;17.48;;;1.80;99.90;;;;;;4936236;29;20312;-77
2024/01/11 10:29:18;;;;;;;29.88;16.92;;;1.80;99.90;;;;;;4937500;29;20232;-78
2024/01/11 10:31:45;;;;;;;26.17;14.60;;;1.90;99.90;;;;;;4937679;29;20283;-77
2024/01/11 10:34:12;;;;;;;29.27;15.23;;;1.90;99.90;;;;;;4937275;29;20229;-81
2024/01/11 10:36:40;;;;;;;32.20;15.48;;;1.90;99.90;;;;;;4937667;29;20224;-77
2024/01/11 10:39:09;;;;;;;27.65;16.52;;;1.90;99.90;;;;;;4937252;29;20225;-78
2024/01/11 10:41:41;;;;;;;28.15;16.38;;;2.00;99.90;;;;;;4937576;29;20233;-82
2024/01/11 10:44:17;;;;;;;32.08;16.90;;;1.90;99.90;;;;;;4948765;28;20263;-77
2024/01/11 10:46:47;;;;;;;20.98;15.23;;;1.90;99.90;;;;;;4956713;28;20307;-78
2024/01/11 10:49:18;;;;;;;23.90;14.13;;;1.90;99.90;;;;;;4956379;28;20307;-77
2024/01/11 10:51:51;;;;;;;25.10;16.58;;;2.00;99.90;;;;;;4956142;28;20216;-82
2024/01/11 10:54:20;;;;;;;25.70;12.90;;;1.90;99.90;;;;;;4956325;28;20286;-78
2024/01/11 10:56:49;;;;;;;20.75;12.63;;;2.00;99.90;;;;;;4951735;28;20225;-77
2024/01/11 10:59:19;;;;;;;35.95;23.90;;;2.00;99.90;;;;;;4936986;29;20227;-78
2024/01/11 11:01:51;;;;;;;31.75;19.23;;;2.10;99.90;;;;;;4937060;29;20252;-78
2024/01/11 11:04:20;;;;;;;24.23;15.80;;;2.10;99.90;;;;;;4936725;29;20577;-78
2024/01/11 11:06:48;;;;;;;22.75;14.40;;;2.10;99.90;;;;;;4937118;29;20225;-78
2024/01/11 11:09:17;;;;;;;22.48;13.38;;;2.20;99.90;;;;;;4936127;29;20232;-77
2024/01/11 11:11:45;;;;;;;22.00;13.40;;;2.10;99.90;;;;;;4937086;29;20618;-82
2024/01/11 11:14:17;;;;;;;25.58;15.52;;;2.10;99.90;;;;;;4936504;29;20238;-81
2024/01/11 11:16:46;;;;;;;23.42;14.90;;;2.20;99.90;;;;;;4937085;29;20258;-81
2024/01/11 11:19:13;;;;;;;20.70;15.60;;;2.20;99.90;;;;;;4936303;29;20225;-81
2024/01/11 11:21:43;;;;;;;28.95;15.05;;;2.20;99.90;;;;;;4936958;29;20236;-81
2024/01/11 11:24:11;;;;;;;23.15;16.25;;;2.20;99.90;;;;;;4936311;29;20312;-78
2024/01/11 11:26:38;;;;;;;23.20;16.58;;;2.10;99.90;;;;;;4936856;29;20236;-78
2024/01/11 11:29:05;;;;;;;23.27;14.02;;;2.20;99.90;;;;;;4936496;29;20224;-78
2024/01/11 11:31:43;;;;;;;20.85;13.77;;;2.20;99.90;;;;;;4936635;29;20688;-78
2024/01/11 11:34:12;;;;;;;26.02;15.80;;;2.20;99.90;;;;;;4936032;29;20228;-78
2024/01/11 11:36:41;;;;;;;26.75;16.65;;;2.20;99.90;;;;;;4936491;29;20255;-78
2024/01/11 11:39:12;;;;;;;19.45;13.88;;;2.20;99.90;;;;;;4936380;29;20248;-78
2024/01/11 11:41:40;;;;;;;20.65;13.90;;;2.20;99.90;;;;;;4936516;29;20719;-78
2024/01/11 11:44:07;;;;;;;26.17;15.55;;;2.20;99.90;;;;;;4947835;28;20228;-78
2024/01/11 11:46:35;;;;;;;20.63;13.35;;;2.20;99.90;;;;;;4955821;28;20563;-78
2024/01/11 11:49:03;;;;;;;21.77;15.55;;;2.20;99.90;;;;;;4955006;28;20242;-78
2024/01/11 11:51:30;;;;;;;24.35;15.05;;;2.30;99.90;;;;;;4955466;28;20224;-82
2024/01/11 11:53:59;;;;;;;22.20;16.40;;;2.40;99.90;;;;;;4955735;28;20331;-82
2024/01/11 11:56:26;;;;;;;29.73;19.38;;;2.30;99.90;;;;;;4953213;28;20266;-81
2024/01/11 11:58:54;;;;;;;29.60;18.00;;;2.30;99.90;;;;;;4927227;28;20577;-82
2024/01/11 12:01:21;;;;;;;20.33;14.18;;;2.30;99.90;;;;;;4935566;29;20308;-82
2024/01/11 12:03:50;;;;;;;24.45;14.93;;;2.40;99.90;;;;;;4938494;29;20233;-82
2024/01/11 12:06:19;;;;;;;22.38;15.35;;;2.40;99.90;;;;;;4936627;29;20228;-81
2024/01/11 12:08:48;;;;;;;22.50;14.75;;;2.40;99.90;;;;;;4937180;29;20613;-82
2024/01/11 12:11:15;;;;;;;26.33;16.58;;;2.50;99.90;;;;;;4928433;29;20234;-82
2024/01/11 12:13:44;;;;;;;21.20;14.85;;;2.50;99.90;;;;;;4936724;29;20233;-81
2024/01/11 12:16:12;;;;;;;21.70;14.95;;;2.50;99.90;;;;;;4937057;29;20232;-81
2024/01/11 12:18:39;;;;;;;22.63;15.20;;;2.50;99.90;;;;;;4936978;29;20224;-82
2024/01/11 12:21:07;;;;;;;28.15;16.77;;;2.60;99.90;;;;;;4935714;29;20221;-78
2024/01/11 12:23:36;;;;;;;28.20;17.05;;;2.60;99.90;;;;;;4936013;29;20664;-78
2024/01/11 12:26:05;;;;;;;24.05;15.98;;;2.60;99.90;;;;;;4936917;29;20615;-82
2024/01/11 12:28:33;;;;;;;24.17;15.95;;;2.70;99.90;;;;;;4935647;29;20228;-82
2024/01/11 12:31:00;;;;;;;20.80;13.50;;;2.60;99.90;;;;;;4936618;29;20225;-78
2024/01/11 12:33:28;;;;;;;33.58;17.60;;;2.70;99.90;;;;;;4935589;29;20252;-82
2024/01/11 12:35:56;;;;;;;26.52;16.25;;;2.60;99.90;;;;;;4935360;29;20263;-78
2024/01/11 12:38:23;;;;;;;24.25;16.08;;;2.70;99.90;;;;;;4940011;29;20280;-78