Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:44;;;;;;;6.28;5.68;;;21.90;67.90;;;22.90;53.16;97441.44;4967057;28;20059;-37
2022/07/29 00:03:13;;;;;;;6.85;6.00;;;21.90;68.20;;;22.89;53.37;97446.03;4966384;28;20058;-36
2022/07/29 00:05:42;;;;;;;5.88;5.05;;;21.90;68.20;;;22.89;53.11;97443.31;4967268;28;20061;-36
2022/07/29 00:08:10;;;;;;;6.03;5.43;;;21.90;68.20;;;22.88;53.71;97447.13;4965320;28;20232;-36
2022/07/29 00:10:39;;;;;;;7.25;5.78;;;21.90;68.50;;;22.84;53.76;97437.81;4950729;28;20398;-36
2022/07/29 00:13:07;;;;;;;7.55;6.85;;;21.80;68.60;;;22.80;54.03;97431.25;4966607;28;20042;-36
2022/07/29 00:15:35;;;;;;;6.10;5.53;;;21.80;69.20;;;22.81;53.77;97432.88;4948965;28;20455;-36
2022/07/29 00:18:03;;;;;;;6.72;5.75;;;21.80;69.30;;;22.80;53.92;97432.06;4965281;28;20234;-36
2022/07/29 00:20:31;;;;;;;7.55;6.38;;;21.80;69.60;;;22.77;53.92;97434.44;4966571;28;20058;-36
2022/07/29 00:22:59;;;;;;;6.25;5.10;;;21.70;69.80;;;22.70;54.34;97428.34;4949446;28;20063;-36
2022/07/29 00:25:27;;;;;;;6.30;5.70;;;21.60;70.10;;;22.67;54.34;97434.25;4966318;28;20062;-36
2022/07/29 00:27:55;;;;;;;6.15;5.53;;;21.60;70.00;;;22.66;54.19;97429.88;4965872;28;20372;-36
2022/07/29 00:30:23;;;;;;;7.10;5.30;;;21.60;70.30;;;22.66;54.22;97427.19;4965228;28;20088;-37
2022/07/29 00:32:51;;;;;;;6.65;5.97;;;21.70;70.40;;;22.66;54.47;97433.41;4949493;28;20058;-36
2022/07/29 00:38:05;;;;;;;7.72;5.70;;;21.70;70.30;;;22.59;54.76;97427.34;4964924;28;20257;-36
2022/07/29 00:40:33;;;;;;;7.45;5.65;;;21.50;70.70;;;22.54;54.81;97424.53;4965347;28;20049;-37
2022/07/29 00:43:01;;;;;;;6.43;5.75;;;21.60;70.60;;;22.50;54.66;97428.78;4965311;28;20042;-36
2022/07/29 00:45:29;;;;;;;6.28;5.78;;;21.50;70.60;;;22.52;54.58;97421.22;4967316;28;20058;-36
2022/07/29 00:47:57;;;;;;;6.97;6.28;;;21.60;70.60;;;22.53;54.87;97415.56;4965245;28;20098;-36
2022/07/29 00:50:26;;;;;;;9.25;6.95;;;21.60;70.40;;;22.51;55.03;97409.56;4965179;28;20069;-36
2022/07/29 00:52:54;;;;;;;7.40;5.30;;;21.60;70.90;;;22.49;54.73;97400.84;4946234;28;20356;-36
2022/07/29 00:55:22;;;;;;;6.50;5.55;;;21.50;70.90;;;22.49;54.97;97400.00;4967053;28;20379;-36
2022/07/29 00:57:51;;;;;;;8.27;5.68;;;21.50;71.00;;;22.50;55.13;97388.09;4965999;28;20050;-36
2022/07/29 01:00:25;;;;;;;6.57;5.65;;;21.60;70.80;;;22.50;55.23;97391.63;4965178;28;20058;-36
2022/07/29 01:02:53;;;;;;;5.95;5.13;;;21.60;71.10;;;22.48;54.78;97393.78;4949152;28;20081;-36
2022/07/29 01:05:24;;;;;;;5.78;5.13;;;21.60;70.60;;;22.48;54.97;97392.97;4965839;28;20047;-37
2022/07/29 01:08:15;;;;;;;5.63;5.13;;;21.60;71.10;;;22.46;55.33;97386.97;4952517;28;20164;-36
2022/07/29 01:10:45;;;;;;;6.30;5.25;;;21.60;71.30;;;22.45;55.08;97386.13;4948957;28;20058;-36
2022/07/29 01:13:14;;;;;;;5.53;5.03;;;21.60;71.20;;;22.47;55.39;97385.88;4964653;28;20390;-36
2022/07/29 01:15:49;;;;;;;5.57;5.07;;;21.60;71.80;;;22.50;55.57;97388.09;4944919;29;20074;-36
2022/07/29 01:18:31;;;;;;;5.60;5.00;;;21.70;71.60;;;22.51;55.16;97387.88;4930276;28;20761;-36
2022/07/29 01:21:21;;;;;;;6.28;5.22;;;21.70;71.40;;;22.53;55.04;97395.78;4915857;28;20051;-36
2022/07/29 01:24:25;;;;;;;7.10;5.00;;;21.70;71.20;;;22.57;54.83;97389.59;4945698;29;20081;-37
2022/07/29 01:27:31;;;;;;;6.70;5.10;;;21.70;72.50;;;22.59;54.82;97392.88;4945463;29;20382;-36
2022/07/29 01:30:02;;;;;;;6.07;5.05;;;21.70;72.20;;;22.59;55.20;97392.88;4960950;28;20073;-36
2022/07/29 01:32:37;;;;;;;6.18;5.57;;;21.60;71.40;;;22.59;55.08;97383.94;4929594;29;20073;-36
2022/07/29 01:35:20;;;;;;;6.45;5.00;;;21.60;71.60;;;22.57;55.19;97391.50;4929475;29;20051;-36
2022/07/29 01:38:20;;;;;;;5.85;4.97;;;21.60;71.90;;;22.54;54.73;97397.41;4945458;29;20051;-36
2022/07/29 01:41:04;;;;;;;5.82;5.07;;;21.60;73.10;;;22.52;54.97;97394.94;4947181;29;20058;-36
2022/07/29 01:44:01;;;;;;;7.50;5.05;;;21.60;72.70;;;22.50;55.33;97394.34;4946397;28;20058;-36
2022/07/29 01:46:36;;;;;;;5.93;5.20;;;21.50;73.70;;;22.50;55.34;97385.41;4927994;29;20058;-36
2022/07/29 01:49:16;;;;;;;5.53;4.95;;;21.50;73.10;;;22.48;55.54;97393.78;4928786;29;20054;-36
2022/07/29 01:52:07;;;;;;;10.10;4.97;;;21.50;73.30;;;22.46;55.17;97387.78;4929603;29;20059;-36
2022/07/29 01:54:45;;;;;;;7.43;5.90;;;21.50;74.10;;;22.43;55.60;97388.28;4945570;28;20295;-36
2022/07/29 01:57:20;;;;;;;5.93;5.30;;;21.50;73.10;;;22.38;55.80;97388.97;4929161;28;20063;-36
2022/07/29 01:59:50;;;;;;;6.05;5.45;;;21.40;72.70;;;22.35;56.11;97383.22;4928694;29;20062;-36
2022/07/29 02:02:19;;;;;;;6.00;5.10;;;21.40;72.70;;;22.29;56.00;97382.31;4944985;28;20048;-36
2022/07/29 02:04:49;;;;;;;7.78;5.60;;;21.50;72.50;;;22.22;56.66;97382.44;4945515;29;20465;-36
2022/07/29 02:07:21;;;;;;;5.88;5.38;;;21.50;72.70;;;22.23;56.59;97377.81;4928786;29;20373;-35
2022/07/29 02:09:52;;;;;;;5.68;4.97;;;21.50;72.70;;;22.25;56.39;97378.44;4928154;29;20262;-36
2022/07/29 02:12:21;;;;;;;7.28;5.57;;;21.40;72.70;;;22.25;56.26;97373.00;4928678;29;20062;-36
2022/07/29 02:14:54;;;;;;;5.45;4.95;;;21.40;72.60;;;22.26;56.48;97376.56;4928264;28;20063;-36
2022/07/29 02:17:29;;;;;;;5.60;5.10;;;21.40;72.70;;;22.28;56.41;97377.16;4945894;28;20067;-36
2022/07/29 02:20:00;;;;;;;5.95;5.45;;;21.50;72.80;;;22.29;56.05;97376.88;4928187;29;20063;-36
2022/07/29 02:22:33;;;;;;;6.47;5.70;;;21.50;72.50;;;22.29;56.14;97373.34;4929583;29;20047;-36
2022/07/29 02:25:01;;;;;;;5.07;4.57;;;21.50;72.60;;;22.26;55.95;97377.38;4948081;29;20047;-36
2022/07/29 02:27:33;;;;;;;5.82;5.32;;;21.40;72.60;;;22.23;56.15;97386.78;4931451;29;20055;-36
2022/07/29 02:30:03;;;;;;;6.38;4.85;;;21.30;73.60;;;22.20;56.18;97381.84;4931169;29;20058;-36
2022/07/29 02:32:35;;;;;;;6.15;5.03;;;21.30;73.00;;;22.19;56.54;97384.81;4948149;28;20053;-36
2022/07/29 02:35:04;;;;;;;5.50;5.00;;;21.30;72.70;;;22.18;56.45;97396.72;4932078;29;20055;-36
2022/07/29 02:37:33;;;;;;;5.57;4.80;;;21.40;72.60;;;22.15;56.49;97395.31;4932059;29;20376;-36
2022/07/29 02:40:01;;;;;;;5.38;4.88;;;21.30;73.70;;;22.15;56.28;97391.78;4931005;29;20121;-36
2022/07/29 02:42:33;;;;;;;6.70;4.85;;;21.30;73.00;;;22.15;56.25;97386.34;4932803;28;20062;-36
2022/07/29 02:45:01;;;;;;;5.18;4.68;;;21.20;73.10;;;22.14;56.76;97382.81;4930939;29;20058;-36
2022/07/29 02:47:44;;;;;;;6.25;5.65;;;21.20;73.50;;;22.12;56.06;97381.41;4948713;28;20055;-36
2022/07/29 02:50:41;;;;;;;5.57;4.75;;;21.20;74.40;;;22.09;56.20;97385.44;4930156;29;20353;-36
2022/07/29 02:53:37;;;;;;;5.90;4.95;;;21.10;74.90;;;22.03;56.23;97381.78;4947855;29;20051;-36
2022/07/29 02:56:10;;;;;;;5.80;5.30;;;21.00;75.20;;;21.97;56.54;97384.66;4932059;28;20063;-36
2022/07/29 02:58:44;;;;;;;6.03;4.10;;;21.00;74.50;;;21.92;56.77;97379.13;4932657;28;20067;-36
2022/07/29 03:01:19;;;;;;;5.35;4.85;;;20.90;74.70;;;21.89;56.66;97383.16;4932861;28;20065;-36
2022/07/29 03:03:52;;;;;;;4.72;4.32;;;20.90;74.70;;;21.86;56.61;97391.75;4931941;28;20343;-36
2022/07/29 03:06:25;;;;;;;5.20;4.15;;;20.90;74.60;;;21.81;56.98;97384.34;4932045;29;20052;-36
2022/07/29 03:09:07;;;;;;;5.10;4.50;;;20.80;74.70;;;21.77;57.00;97382.34;4933756;28;20059;-36
2022/07/29 03:11:41;;;;;;;5.15;4.65;;;20.80;74.90;;;21.71;56.99;97386.81;4930610;29;20051;-36
2022/07/29 03:14:19;;;;;;;5.05;4.55;;;20.70;75.50;;;21.70;56.74;97396.03;4916759;29;20457;-36
2022/07/29 03:16:49;;;;;;;6.40;5.00;;;20.70;75.50;;;21.69;57.33;97393.56;4930429;29;20051;-36
2022/07/29 03:19:19;;;;;;;5.03;4.57;;;20.70;75.40;;;21.70;57.22;97392.50;4947922;29;20078;-36
2022/07/29 03:21:48;;;;;;;4.60;4.20;;;20.70;75.30;;;21.73;56.81;97400.13;4930068;29;20058;-36
2022/07/29 03:24:35;;;;;;;4.45;4.05;;;20.70;75.10;;;21.73;56.78;97394.72;4930092;29;20042;-36
2022/07/29 03:27:05;;;;;;;4.40;3.92;;;20.80;76.00;;;21.70;57.16;97397.91;4931804;29;20051;-36
2022/07/29 03:29:33;;;;;;;5.43;4.53;;;20.70;75.30;;;21.68;56.86;97394.63;4947484;28;20059;-36
2022/07/29 03:32:04;;;;;;;5.57;4.95;;;20.70;75.40;;;21.65;57.44;97384.25;4931240;29;20050;-36
2022/07/29 03:34:36;;;;;;;5.15;4.65;;;20.60;75.80;;;21.63;57.11;97392.63;4947740;28;20057;-36
2022/07/29 03:37:06;;;;;;;5.25;4.57;;;20.60;75.80;;;21.63;57.41;97396.16;4930595;29;20074;-36
2022/07/29 03:39:41;;;;;;;6.38;5.18;;;20.60;75.90;;;21.65;57.18;97390.50;4947198;28;20349;-36
2022/07/29 03:42:13;;;;;;;7.05;5.10;;;20.70;76.30;;;21.65;57.62;97395.09;4930847;28;20353;-36
2022/07/29 03:44:45;;;;;;;5.90;5.10;;;20.70;76.20;;;21.62;57.21;97393.69;4931531;28;20242;-36
2022/07/29 03:47:17;;;;;;;5.53;4.97;;;20.60;75.90;;;21.63;57.42;97398.03;4948871;28;20295;-36
2022/07/29 03:49:51;;;;;;;6.22;5.68;;;20.60;75.90;;;21.61;57.57;97387.44;4930089;29;20349;-36
2022/07/29 03:52:20;;;;;;;8.93;8.02;;;20.60;76.00;;;21.57;57.01;97388.97;4948174;28;20491;-36
2022/07/29 03:54:49;;;;;;;6.25;5.65;;;20.60;75.70;;;21.55;57.33;97388.38;4927881;29;20051;-36
2022/07/29 03:57:22;;;;;;;5.97;5.30;;;20.60;76.00;;;21.51;57.57;97389.94;4930992;29;20065;-36
2022/07/29 03:59:52;;;;;;;6.45;5.05;;;20.60;76.10;;;21.49;57.73;97389.34;4930153;29;20353;-36
2022/07/29 04:02:20;;;;;;;6.10;5.50;;;20.50;76.10;;;21.49;57.68;97388.53;4929366;29;20265;-36
2022/07/29 04:04:53;;;;;;;6.00;5.47;;;20.60;76.10;;;21.49;57.71;97388.53;4929474;29;20047;-36
2022/07/29 04:07:21;;;;;;;8.82;7.20;;;20.50;76.10;;;21.47;57.68;97396.88;4930067;29;20043;-36
2022/07/29 04:09:49;;;;;;;8.98;8.18;;;20.50;76.20;;;21.44;57.77;97383.81;4946468;29;20071;-36
2022/07/29 04:12:17;;;;;;;7.80;6.90;;;20.50;76.50;;;21.40;57.57;97388.03;4931430;29;20051;-36
2022/07/29 04:14:45;;;;;;;8.70;7.43;;;20.40;76.60;;;21.36;57.65;97382.25;4946125;29;20051;-36
2022/07/29 04:17:13;;;;;;;7.72;7.03;;;20.40;77.10;;;21.34;58.18;97392.50;4946162;29;20079;-36
2022/07/29 04:19:41;;;;;;;7.55;6.85;;;20.30;77.50;;;21.33;57.84;97390.88;4945301;29;20049;-37
2022/07/29 04:22:08;;;;;;;8.40;6.40;;;20.30;77.60;;;21.32;57.85;97383.78;4946383;29;20043;-36
2022/07/29 04:24:36;;;;;;;7.07;6.15;;;20.40;77.50;;;21.32;58.04;97396.50;4947404;29;20337;-36
2022/07/29 08:39:18;;;;;;;8.93;6.32;;;23.00;66.80;;;22.21;60.09;97501.97;5099370;28;20155;-36
2022/07/29 08:41:47;;;;;;;7.28;6.65;;;23.00;70.00;;;22.56;58.91;97504.59;5079566;28;20237;-36
2022/07/29 08:44:24;;;;;;;6.72;6.22;;;23.10;68.90;;;22.94;58.00;97505.84;5078094;28;20036;-36
2022/07/29 08:46:57;;;;;;;7.22;6.55;;;23.30;68.60;;;23.26;56.73;97508.03;5078333;28;20045;-36
2022/07/29 08:49:25;;;;;;;9.07;6.57;;;23.40;67.30;;;23.50;57.07;97511.44;5078965;28;20048;-36
2022/07/29 08:51:55;;;;;;;7.43;6.72;;;23.50;68.50;;;23.75;54.90;97515.63;5077830;28;20049;-36
2022/07/29 08:54:24;;;;;;;7.82;6.00;;;23.60;64.30;;;23.91;54.00;97509.34;5079966;28;20044;-36
2022/07/29 08:56:53;;;;;;;9.45;6.22;;;23.80;64.60;;;24.09;53.56;97512.84;5079183;28;20059;-36
2022/07/29 08:59:24;;;;;;;10.15;6.82;;;23.90;64.50;;;24.23;52.81;97508.66;5079033;28;20079;-36
2022/07/29 09:01:54;;;;;;;7.20;6.50;;;24.00;63.00;;;24.31;51.92;97512.84;5078652;28;20249;-36
2022/07/29 09:04:27;;;;;;;6.45;5.65;;;24.00;62.00;;;24.39;52.28;97507.00;5078577;28;20045;-36
2022/07/29 09:06:58;;;;;;;9.07;5.78;;;24.00;63.00;;;24.42;50.94;97511.91;5078007;28;20350;-36
2022/07/29 09:09:26;;;;;;;6.47;5.80;;;24.00;60.70;;;24.50;51.00;97505.19;5077739;28;20040;-36
2022/07/29 09:11:54;;;;;;;7.78;5.40;;;24.10;61.40;;;24.60;50.30;97507.25;5077612;28;20040;-36
2022/07/29 09:14:23;;;;;;;7.93;7.15;;;24.20;60.40;;;24.68;48.91;97509.50;5075759;28;20052;-36
2022/07/29 09:16:56;;;;;;;7.18;6.28;;;24.30;58.30;;;24.75;49.45;97496.53;5076338;28;20048;-36
2022/07/29 09:19:31;;;;;;;8.10;5.85;;;24.40;58.40;;;24.85;49.37;97509.41;5088803;28;20384;-36
2022/07/29 09:22:02;;;;;;;9.35;7.10;;;24.40;57.80;;;24.91;49.01;97513.84;5071779;28;20053;-36
2022/07/29 09:24:46;;;;;;;5.80;4.82;;;24.50;58.50;;;24.98;48.54;97511.72;5072186;28;20052;-36
2022/07/29 09:27:17;;;;;;;9.55;5.78;;;24.60;56.30;;;25.03;47.80;97506.34;5069864;28;20052;-36
2022/07/29 09:29:45;;;;;;;8.68;5.68;;;24.60;56.50;;;25.08;48.27;97502.84;5068933;28;20040;-36
2022/07/29 09:32:13;;;;;;;7.95;5.40;;;24.60;57.20;;;25.13;47.75;97495.53;5066561;28;20277;-36
2022/07/29 09:34:40;;;;;;;6.72;5.65;;;24.70;56.70;;;25.18;47.24;97502.91;5066786;28;20053;-36
2022/07/29 09:37:08;;;;;;;6.07;5.10;;;24.80;56.30;;;25.23;46.02;97494.03;5065145;28;20071;-36
2022/07/29 09:39:45;;;;;;;6.47;5.18;;;24.80;54.40;;;25.28;44.53;97492.16;5065406;28;20076;-37
2022/07/29 09:42:26;;;;;;;5.75;5.03;;;24.80;51.20;;;25.30;44.63;97487.28;5064834;28;20396;-36
2022/07/29 09:44:54;;;;;;;11.45;5.65;;;24.80;51.40;;;25.35;44.90;97490.03;5063163;28;20056;-36
2022/07/29 09:47:39;;;;;;;6.10;5.50;;;25.00;53.10;;;25.43;45.37;97487.91;5063842;28;20046;-36
2022/07/29 09:50:08;;;;;;;8.15;5.88;;;25.10;53.60;;;25.48;43.59;97485.22;5054497;28;20044;-36
2022/07/29 09:52:48;;;;;;;7.10;5.00;;;25.10;50.70;;;25.52;44.74;97478.16;5049593;28;20045;-36
2022/07/29 09:55:17;;;;;;;6.03;5.43;;;25.10;52.00;;;25.51;44.81;97479.25;5048709;28;20051;-37
2022/07/29 09:57:46;;;;;;;6.45;5.85;;;25.00;52.50;;;25.53;45.63;97483.38;5049712;28;20057;-36
2022/07/29 10:00:21;;;;;;;10.68;7.63;;;25.10;54.10;;;25.65;45.83;97485.06;5049741;28;20059;-37
2022/07/29 10:02:50;;;;;;;6.60;5.85;;;25.30;53.40;;;25.73;45.22;97485.41;5051444;28;20372;-36
2022/07/29 10:05:24;;;;;;;6.93;5.50;;;25.40;53.20;;;25.78;44.87;97481.88;5059356;28;20049;-37
2022/07/29 10:07:56;;;;;;;6.18;5.45;;;25.40;51.50;;;25.83;44.62;97479.19;5059876;28;20049;-36
2022/07/29 10:10:36;;;;;;;6.20;5.60;;;25.40;52.40;;;25.86;44.18;97480.56;5056346;28;20053;-37
2022/07/29 10:13:13;;;;;;;7.05;5.07;;;25.50;51.90;;;25.93;44.48;97475.72;5042669;28;20056;-37
2022/07/29 10:15:45;;;;;;;6.40;5.35;;;25.60;52.00;;;25.97;42.93;97486.94;5044460;28;20246;-36
2022/07/29 10:18:17;;;;;;;5.95;5.13;;;25.60;49.10;;;26.00;41.95;97487.22;5043746;28;20041;-36
2022/07/29 10:20:45;;;;;;;6.18;5.55;;;25.60;48.90;;;26.06;41.56;97474.44;5045118;28;20046;-36
2022/07/29 10:23:13;;;;;;;5.20;4.72;;;25.60;48.20;;;26.10;41.17;97472.81;5044211;28;20059;-36
2022/07/29 10:25:41;;;;;;;7.30;5.07;;;25.70;46.70;;;26.14;41.82;97471.19;5043824;28;20049;-37
2022/07/29 10:28:13;;;;;;;6.20;4.53;;;25.80;48.40;;;26.22;40.78;97469.88;5043860;28;20353;-37
2022/07/29 10:30:45;;;;;;;5.85;4.80;;;25.90;46.80;;;26.28;40.10;97471.53;5043468;28;20067;-37
2022/07/29 10:33:38;;;;;;;5.03;4.40;;;26.00;46.40;;;26.36;40.25;97476.47;5042914;28;20041;-37
2022/07/29 10:36:41;;;;;;;5.88;4.90;;;26.10;44.60;;;26.48;40.29;97468.88;5039401;28;20067;-36
2022/07/29 10:39:53;;;;;;;6.78;4.70;;;26.20;44.80;;;26.63;40.05;97468.09;5037455;28;20254;-36
2022/07/29 10:42:27;;;;;;;4.53;4.13;;;26.40;44.30;;;26.70;38.63;97470.59;5023487;28;20072;-36
2022/07/29 10:45:03;;;;;;;6.28;4.65;;;26.30;44.10;;;26.73;38.50;97456.38;5033019;28;20049;-36
2022/07/29 10:47:31;;;;;;;6.72;5.00;;;26.40;43.80;;;26.72;38.31;97465.69;5032152;28;20056;-36
2022/07/29 10:50:05;;;;;;;6.20;4.68;;;26.30;43.90;;;26.69;37.97;97468.94;5032457;28;20378;-36
2022/07/29 10:52:53;;;;;;;5.72;4.85;;;26.30;43.30;;;26.72;37.83;97476.63;5030967;28;20057;-37
2022/07/29 10:55:38;;;;;;;7.43;5.00;;;26.30;41.50;;;26.75;37.66;97465.13;5031299;28;20053;-37
2022/07/29 10:58:23;;;;;;;9.98;5.20;;;26.40;42.40;;;26.78;37.42;97461.06;5028585;28;20056;-36
2022/07/29 11:00:53;;;;;;;5.75;4.50;;;26.40;43.00;;;26.84;38.08;97451.78;5028704;28;20226;-36
2022/07/29 11:03:45;;;;;;;6.40;4.60;;;26.50;43.60;;;26.96;38.23;97446.06;5029844;28;20085;-37
2022/07/29 11:06:18;;;;;;;;;;;26.60;42.70;;;26.89;37.27;97446.34;5029840;28;20075;-37
2022/07/29 11:09:19;;;;;;;5.35;3.55;;;26.40;41.60;;;26.88;36.54;97448.22;5029094;28;19925;-37
2022/07/29 11:12:02;;;;;;;4.97;4.18;;;26.40;41.00;;;26.89;37.15;97444.41;5027797;28;20049;-37
2022/07/29 11:15:01;;;;;;;5.50;5.00;;;26.40;42.80;;;26.92;36.79;97443.03;5028257;28;20245;-36
2022/07/29 11:17:29;;;;;;;4.97;4.57;;;26.50;40.80;;;27.01;36.53;97444.16;5019993;28;20064;-36
2022/07/29 11:20:47;;;;;;;5.55;4.68;;;26.60;41.90;;;27.04;36.47;97445.50;5027319;28;20063;-36
2022/07/29 11:23:31;;;;;;;5.25;4.47;;;26.70;40.30;;;27.09;36.22;97440.88;5026312;28;20049;-36
2022/07/29 11:26:13;;;;;;;5.65;4.80;;;26.70;39.80;;;27.19;36.18;97441.97;5027648;28;20045;-37
2022/07/29 11:28:53;;;;;;;5.40;4.35;;;26.80;40.20;;;27.31;36.33;97442.53;5026819;28;20059;-36
2022/07/29 11:31:43;;;;;;;5.60;4.47;;;27.00;40.30;;;27.46;35.91;97452.63;5026923;28;20079;-36
2022/07/29 11:34:32;;;;;;;8.27;4.47;;;27.20;39.90;;;27.55;35.25;97444.69;5027346;28;20057;-37
2022/07/29 11:37:10;;;;;;;6.22;4.22;;;27.30;39.20;;;27.69;35.33;97451.22;5027265;28;20041;-37
2022/07/29 11:39:52;;;;;;;4.80;4.35;;;27.50;39.60;;;27.84;35.40;97448.47;5026664;28;20339;-37
2022/07/29 11:42:20;;;;;;;4.85;4.35;;;27.60;37.60;;;27.95;34.94;97457.47;5026290;28;20350;-37
2022/07/29 11:45:05;;;;;;;5.57;4.63;;;27.80;39.00;;;28.11;34.96;97469.22;5027680;28;20049;-36
2022/07/29 11:47:57;;;;;;;5.03;4.53;;;27.90;39.00;;;28.27;35.22;97464.50;5026747;28;20254;-36
2022/07/29 11:50:46;;;;;;;5.38;4.88;;;28.10;40.10;;;28.41;35.96;97467.44;5026988;28;20055;-36
2022/07/29 11:53:15;;;;;;;6.40;4.30;;;28.20;41.40;;;28.46;36.00;97473.72;5027355;28;20050;-37
2022/07/29 11:55:43;;;;;;;5.57;4.57;;;28.20;41.60;;;28.46;35.81;97468.22;5026985;28;20246;-36
2022/07/29 11:58:22;;;;;;;5.80;4.90;;;28.30;40.90;;;28.40;36.13;97463.03;5026828;28;20049;-37
2022/07/29 12:00:52;;;;;;;5.40;4.47;;;28.20;40.80;;;28.34;36.20;97464.16;5026788;28;20053;-37
2022/07/29 12:03:28;;;;;;;5.50;5.00;;;28.00;41.50;;;28.25;36.39;97466.69;5026138;28;20171;-37
2022/07/29 12:06:23;;;;;;;6.05;4.97;;;27.90;40.80;;;28.11;36.24;97466.47;5026888;28;20055;-37
2022/07/29 12:08:51;;;;;;;5.90;5.35;;;27.70;41.00;;;28.02;36.74;97466.22;5040566;28;20057;-37
2022/07/29 12:11:20;;;;;;;6.03;5.43;;;27.60;42.40;;;27.95;36.92;97464.88;5025329;28;20069;-37
2022/07/29 12:13:51;;;;;;;5.50;4.97;;;27.60;42.70;;;27.88;37.51;97460.50;5025916;28;20345;-37
2022/07/29 12:16:20;;;;;;;5.68;5.13;;;27.40;43.30;;;27.85;37.53;97462.94;5026029;28;20123;-37
2022/07/29 12:19:02;;;;;;;5.20;4.70;;;27.40;43.70;;;27.82;38.00;97466.22;5026416;28;20045;-37
2022/07/29 12:21:52;;;;;;;6.63;5.20;;;27.30;44.10;;;27.74;37.60;97458.59;5025996;28;20064;-37
2022/07/29 12:24:26;;;;;;;5.80;4.88;;;27.30;43.60;;;27.69;38.18;97459.44;5028821;28;20053;-37
2022/07/29 12:26:58;;;;;;;7.25;4.68;;;27.20;44.30;;;27.65;37.68;97459.16;5031837;28;20350;-37
2022/07/29 12:29:27;;;;;;;7.30;5.25;;;27.20;44.20;;;27.66;38.09;97465.44;5029967;28;20057;-37
2022/07/29 12:32:05;;;;;;;7.82;5.32;;;27.20;44.40;;;27.65;38.24;97467.38;5025819;28;20061;-37
2022/07/29 12:34:46;;;;;;;5.75;5.25;;;27.20;44.70;;;27.65;38.88;97466.56;5027552;28;20049;-37
2022/07/29 12:37:14;;;;;;;10.90;5.43;;;27.20;45.30;;;27.63;38.78;97464.09;5026540;28;20057;-37
2022/07/29 12:39:42;;;;;;;8.15;5.63;;;27.10;45.20;;;27.62;38.59;97462.44;5026316;28;20057;-37
2022/07/29 12:42:15;;;;;;;5.68;4.47;;;27.20;45.20;;;27.66;37.87;97465.44;5025379;28;20076;-37
2022/07/29 12:44:50;;;;;;;8.20;5.20;;;27.10;44.20;;;27.70;37.84;97461.06;5025791;28;20766;-37
2022/07/29 12:47:20;;;;;;;4.97;4.53;;;27.20;43.30;;;27.71;37.24;97457.25;5027232;28;20045;-37
2022/07/29 12:49:49;;;;;;;7.32;5.38;;;27.20;43.70;;;27.73;37.53;97460.53;5046379;28;20370;-37
2022/07/29 12:52:31;;;;;;;5.40;4.75;;;27.30;43.60;;;27.76;37.72;97456.41;5045344;28;20246;-37
2022/07/29 12:55:00;;;;;;;4.78;4.22;;;27.40;43.40;;;27.75;36.89;97461.06;5045956;28;20045;-39
2022/07/29 12:57:29;;;;;;;6.03;5.00;;;27.40;42.90;;;27.71;36.59;97459.16;5041995;28;20266;-36
2022/07/29 13:00:05;;;;;;;5.65;5.07;;;27.30;42.50;;;27.68;36.92;97463.25;5045868;28;20094;-36
2022/07/29 13:02:34;;;;;;;7.40;3.83;;;27.20;42.30;;;27.66;37.43;97462.72;5046391;28;20052;-36
2022/07/29 13:05:06;;;;;;;6.28;4.60;;;27.30;43.00;;;27.67;37.19;97467.09;5045464;28;20067;-36
2022/07/29 13:07:36;;;;;;;5.47;4.88;;;27.20;43.50;;;27.69;38.26;97462.16;5048487;28;20274;-36
2022/07/29 13:10:24;;;;;;;7.93;4.82;;;27.20;44.60;;;27.68;39.49;97466.00;5055541;28;20049;-36
2022/07/29 13:13:11;;;;;;;5.75;5.05;;;27.20;46.20;;;27.67;39.49;97465.19;5055660;28;20052;-36
2022/07/29 13:15:43;;;;;;;5.10;4.10;;;27.30;46.80;;;27.73;39.09;97482.41;5053767;28;20063;-37
2022/07/29 13:18:36;;;;;;;7.72;5.45;;;27.30;46.10;;;27.84;39.19;97488.66;5057355;28;20049;-36
2022/07/29 13:21:13;;;;;;;7.60;5.60;;;27.50;45.10;;;27.92;38.62;97477.19;5056697;28;20055;-37
2022/07/29 13:23:42;;;;;;;6.57;4.70;;;27.50;44.30;;;27.99;37.55;97480.44;5058310;28;20041;-36
2022/07/29 13:26:11;;;;;;;4.63;4.22;;;27.60;43.70;;;28.06;37.99;97482.91;5061189;28;20045;-37
2022/07/29 13:28:39;;;;;;;4.30;3.90;;;27.80;43.40;;;28.13;37.12;97480.69;5061257;28;20052;-36
2022/07/29 13:31:11;;;;;;;5.75;4.88;;;27.80;42.70;;;28.19;36.58;97481.47;5061844;28;20055;-37
2022/07/29 13:33:39;;;;;;;4.80;4.18;;;27.90;41.60;;;28.25;35.87;97483.13;5060293;28;20250;-37
2022/07/29 13:36:07;;;;;;;8.18;5.47;;;27.90;40.80;;;28.30;35.91;97479.53;5061408;28;20052;-41
2022/07/29 13:38:35;;;;;;;5.38;4.03;;;28.00;41.50;;;28.30;36.27;97476.78;5060600;28;20057;-36
2022/07/29 13:41:03;;;;;;;3.72;3.42;;;27.90;41.70;;;28.29;36.58;97475.97;5061216;28;20051;-36
2022/07/29 13:43:32;;;;;;;4.32;3.33;;;27.90;41.60;;;28.24;35.84;97478.72;5059812;28;20067;-36
2022/07/29 13:46:00;;;;;;;4.53;3.90;;;27.70;41.50;;;28.16;36.65;97474.66;5073343;28;20052;-36
2022/07/29 13:48:28;;;;;;;4.03;3.60;;;27.60;42.00;;;28.13;36.80;97479.84;5059724;28;20365;-36
2022/07/29 13:50:56;;;;;;;4.68;4.22;;;27.60;42.60;;;28.04;37.38;97477.69;5061007;28;20045;-36
2022/07/29 13:53:24;;;;;;;5.63;4.15;;;27.50;43.70;;;27.98;37.35;97476.09;5061331;28;20056;-36
2022/07/29 13:55:54;;;;;;;6.55;4.07;;;27.30;43.80;;;27.92;37.84;97476.34;5060697;28;20887;-36
2022/07/29 13:58:22;;;;;;;4.35;3.95;;;27.20;44.80;;;27.89;38.25;97461.31;5061036;28;20052;-37
2022/07/29 14:00:50;;;;;;;5.10;4.38;;;27.30;45.60;;;27.89;38.44;97458.59;5060614;28;20353;-36
2022/07/29 14:03:18;;;;;;;8.02;4.78;;;27.20;45.30;;;27.89;38.63;97453.13;5061138;28;20072;-36
2022/07/29 14:05:46;;;;;;;4.68;4.10;;;27.20;45.50;;;27.91;38.21;97455.59;5060935;28;20055;-37
2022/07/29 14:08:14;;;;;;;5.18;4.10;;;27.30;45.70;;;27.94;38.06;97453.13;5059347;28;20037;-37
2022/07/29 14:10:42;;;;;;;8.20;4.45;;;27.40;44.50;;;27.97;37.36;97449.81;5060159;28;20053;-37
2022/07/29 14:13:10;;;;;;;5.07;4.07;;;27.40;44.10;;;27.99;37.68;97444.88;5060853;28;20067;-37
2022/07/29 14:15:52;;;;;;;4.53;4.07;;;27.40;44.30;;;28.03;37.94;97436.94;5059784;28;20401;-37
2022/07/29 14:18:20;;;;;;;5.85;4.75;;;27.50;44.40;;;28.08;38.31;97440.47;5060042;28;20055;-37
2022/07/29 14:20:48;;;;;;;4.40;4.00;;;27.60;44.50;;;28.09;38.11;97435.81;5060680;28;20048;-39
2022/07/29 14:23:16;;;;;;;4.95;4.22;;;27.50;44.20;;;28.13;36.85;97442.38;5060536;28;20041;-38
2022/07/29 14:25:46;;;;;;;5.03;3.45;;;27.60;43.20;;;28.12;35.31;97431.72;5060414;28;20036;-38
2022/07/29 14:28:16;;;;;;;3.78;3.35;;;27.60;40.70;;;28.13;34.93;97447.84;5059980;28;20037;-38
2022/07/29 14:30:44;;;;;;;3.70;3.22;;;27.60;39.70;;;28.16;34.48;97441.00;5060431;28;20045;-39
2022/07/29 14:33:16;;;;;;;6.60;3.63;;;27.60;39.40;;;28.19;32.73;97440.41;5050756;28;20059;-38
2022/07/29 14:35:46;;;;;;;4.47;2.95;;;27.60;36.60;;;28.23;32.78;97447.00;5058115;28;20057;-38
2022/07/29 14:38:15;;;;;;;3.78;2.92;;;27.70;37.00;;;28.24;31.78;97445.88;5058482;28;20047;-39
2022/07/29 14:40:43;;;;;;;5.00;3.28;;;27.60;34.70;;;28.24;31.42;97454.09;5058498;28;20039;-39
2022/07/29 14:43:11;;;;;;;3.83;3.42;;;27.60;35.30;;;28.20;30.90;97451.09;5058859;28;20048;-39
2022/07/29 14:45:40;;;;;;;3.85;2.92;;;27.70;34.50;;;28.22;30.98;97457.09;5056659;28;20051;-39
2022/07/29 14:48:08;;;;;;;3.22;2.85;;;27.80;34.80;;;28.16;30.65;97465.63;5057170;28;20053;-38
2022/07/29 14:50:36;;;;;;;5.28;3.00;;;27.60;34.20;;;28.07;29.93;97454.41;5055775;28;20053;-38
2022/07/29 14:53:04;;;;;;;5.30;3.00;;;27.40;34.10;;;28.12;30.87;97456.34;5059076;28;20041;-38
2022/07/29 14:55:32;;;;;;;4.10;3.05;;;27.60;34.40;;;28.12;29.84;97462.63;5057967;28;20255;-38
2022/07/29 14:58:00;;;;;;;3.65;2.90;;;27.50;33.70;;;28.10;29.48;97462.09;5073439;28;20063;-39
2022/07/29 15:00:37;;;;;;;4.10;2.90;;;27.40;32.50;;;28.10;29.29;97475.75;5058335;28;20338;-38
2022/07/29 15:03:05;;;;;;;3.10;2.80;;;27.40;32.90;;;28.04;29.59;97460.47;5057709;28;20057;-39