Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:01:35;;;;;;;19.17;11.35;;;;;;;17.14;81.26;101709.19;5024028;28;20026;-65
2022/07/30 00:04:00;;;;;;;18.73;10.95;;;;;;;17.11;81.58;101710.50;5023828;28;20021;-65
2022/07/30 00:06:25;;;;;;;19.48;10.88;;;;;;;17.07;81.66;101717.66;5022310;28;20049;-65
2022/07/30 00:08:51;;;;;;;17.02;11.35;;;;;;;17.08;82.01;101716.59;5037537;28;20044;-66
2022/07/30 00:11:16;;;;;;;18.35;11.60;;;;;;;17.02;82.16;101717.56;5043998;28;20417;-65
2022/07/30 00:13:41;;;;;;;24.73;12.45;;;;;;;17.00;82.37;101718.94;5043287;28;20430;-65
2022/07/30 00:16:07;;;;;;;16.55;11.35;;;;;;;16.95;82.60;101710.53;5041550;28;20494;-65
2022/07/30 00:18:32;;;;;;;17.73;10.95;;;;;;;16.94;82.32;101717.19;5043808;28;20021;-65
2022/07/30 00:20:57;;;;;;;19.83;10.52;;;;;;;16.92;83.14;101711.00;5041932;28;20044;-65
2022/07/30 00:23:23;;;;;;;19.65;11.88;;;;;;;16.86;83.81;101705.38;5043919;28;20090;-65
2022/07/30 00:25:48;;;;;;;24.38;11.95;;;;;;;16.81;83.47;101705.28;5042861;28;20052;-65
2022/07/30 00:28:13;;;;;;;22.10;11.85;;;;;;;16.76;83.98;101704.38;5042891;28;20435;-65
2022/07/30 00:30:39;;;;;;;18.55;11.30;;;;;;;16.68;84.22;101704.78;5042605;28;20112;-64
2022/07/30 00:33:05;;;;;;;17.77;11.20;;;;;;;16.59;84.27;101699.63;5043218;28;20029;-65
2022/07/30 00:35:30;;;;;;;19.15;11.00;;;;;;;16.47;84.47;101696.06;5041811;28;20491;-65
2022/07/30 00:37:55;;;;;;;21.20;11.38;;;;;;;16.33;85.13;101709.41;5043197;28;20040;-65
2022/07/30 00:40:21;;;;;;;17.13;11.07;;;;;;;16.31;85.01;101706.03;5042335;28;20037;-66
2022/07/30 00:42:47;;;;;;;16.55;11.35;;;;;;;16.23;85.57;101705.59;5043646;28;20024;-65
2022/07/30 00:45:14;;;;;;;19.17;12.20;;;;;;;16.23;85.63;101706.44;5043062;28;20032;-65
2022/07/30 00:47:40;;;;;;;19.15;11.80;;;;;;;16.19;85.73;101698.84;5042215;28;20376;-65
2022/07/30 00:50:07;;;;;;;18.80;11.27;;;;;;;16.19;86.48;101704.41;5041575;28;20464;-65
2022/07/30 00:52:34;;;;;;;20.00;13.00;;;;;;;16.21;86.96;101714.13;5042910;28;20040;-65
2022/07/30 00:55:00;;;;;;;17.30;12.63;;;;;;;16.21;87.25;101704.97;5041848;28;20380;-65
2022/07/30 00:57:27;;;;;;;20.92;13.80;;;;;;;16.20;88.18;101706.91;5040317;28;20025;-65
2022/07/30 00:59:53;;;;;;;20.65;13.18;;;;;;;16.26;87.78;101708.69;5042680;28;20130;-66
2022/07/30 01:02:18;;;;;;;20.25;13.50;;;;;;;16.25;88.03;101711.72;5043478;28;20053;-65
2022/07/30 01:04:43;;;;;;;22.20;13.52;;;;;;;16.28;88.19;101701.00;5041767;28;20052;-65
2022/07/30 01:07:09;;;;;;;20.20;13.48;;;;;;;16.25;88.10;101706.19;5041519;28;20041;-64
2022/07/30 01:09:36;;;;;;;18.65;13.55;;;;;;;16.26;88.26;101707.84;5045087;28;20033;-65
2022/07/30 01:12:02;;;;;;;18.23;13.00;;;;;;;16.25;88.41;101706.19;5035585;22;20115;-65
2022/07/30 01:14:27;;;;;;;18.88;13.05;;;;;;;16.18;88.26;101697.19;5006972;28;20034;-65
2022/07/30 01:16:53;;;;;;;21.13;13.15;;;;;;;16.15;88.21;101692.97;5012113;28;20032;-65
2022/07/30 01:22:25;;;;;;;17.98;12.93;;;;;;;16.14;89.36;101694.06;5015575;28;20072;-64
2022/07/30 01:25:02;;;;;;;16.60;11.93;;;;;;;16.05;88.11;101693.59;5022719;28;20029;-66
2022/07/30 01:27:32;;;;;;;15.33;11.40;;;;;;;15.91;88.16;101692.19;5023235;28;20084;-65
2022/07/30 01:30:00;;;;;;;17.55;11.90;;;;;;;15.85;88.04;101698.72;5026375;28;20665;-65
2022/07/30 01:32:26;;;;;;;16.02;10.95;;;;;;;15.77;88.03;101693.59;5041574;28;20025;-64
2022/07/30 01:34:56;;;;;;;14.63;11.75;;;;;;;15.66;88.23;101702.75;5025256;28;20040;-65
2022/07/30 01:37:22;;;;;;;16.73;11.85;;;;;;;15.63;88.63;101697.69;5025770;28;20025;-65
2022/07/30 01:39:49;;;;;;;17.77;12.15;;;;;;;15.60;89.34;101704.53;5025893;28;20128;-64
2022/07/30 01:42:16;;;;;;;17.73;12.98;;;;;;;15.59;89.48;101697.31;5025186;28;20530;-64
2022/07/30 01:44:43;;;;;;;16.17;12.77;;;;;;;15.60;90.42;101692.63;5024486;28;20468;-64
2022/07/30 01:47:10;;;;;;;18.30;13.65;;;;;;;15.62;91.16;101696.00;5025686;28;20091;-64
2022/07/30 01:49:37;;;;;;;13.60;11.90;;;;;;;15.57;90.11;101700.34;5026295;28;20144;-64
2022/07/30 01:52:04;;;;;;;16.90;11.25;;;;;;;15.52;89.28;101705.75;5024764;28;20029;-65
2022/07/30 01:54:32;;;;;;;18.08;13.00;;;;;;;15.48;89.93;101701.78;5025746;28;20100;-65
2022/07/30 01:56:59;;;;;;;;;;;;;;;15.64;87.44;101704.91;5025316;28;20033;-65
2022/07/30 01:59:26;;;;;;;17.42;13.60;;;;;;;15.55;90.34;101699.72;5024424;28;20062;-65
2022/07/30 02:01:52;;;;;;;20.05;13.07;;;;;;;15.57;90.75;101710.56;5024669;28;20032;-65
2022/07/30 02:04:17;;;;;;;17.52;13.65;;;;;;;15.52;90.82;101711.28;5026249;28;20033;-64
2022/07/30 02:07:00;;;;;;;20.17;14.68;;;;;;;15.54;91.58;101717.41;5023116;28;20069;-64
2022/07/30 02:09:33;;;;;;;18.17;14.52;;;;;;;15.53;92.17;101704.66;5025275;28;20060;-64
2022/07/30 02:14:49;;;;;;;23.23;17.50;;;;;;;15.50;92.91;101710.69;5023909;28;20119;-64
2022/07/30 02:17:22;;;;;;;20.80;17.23;;;;;;;15.51;93.17;101712.38;5025241;28;20026;-64
2022/07/30 02:19:52;;;;;;;23.42;17.35;;;;;;;15.53;93.53;101714.91;5023848;28;20037;-64
2022/07/30 02:22:19;;;;;;;23.70;17.88;;;;;;;15.52;93.34;101714.06;5025104;28;20068;-64
2022/07/30 02:24:46;;;;;;;24.07;17.93;;;;;;;15.51;93.08;101712.38;5025217;28;20521;-64
2022/07/30 02:27:16;;;;;;;19.73;17.17;;;;;;;15.51;92.81;101711.50;5024061;28;20770;-64
2022/07/30 02:29:43;;;;;;;24.05;17.85;;;;;;;15.45;92.63;101713.31;5017958;28;20726;-64
2022/07/30 02:32:12;;;;;;;22.65;18.63;;;;;;;15.45;93.03;101713.31;5004710;28;20033;-64
2022/07/30 02:34:42;;;;;;;21.33;18.17;;;;;;;15.43;93.31;101712.75;5004417;28;20018;-64
2022/07/30 02:37:11;;;;;;;25.70;19.00;;;;;;;15.42;93.09;101724.06;5004767;28;20030;-65
2022/07/30 02:39:38;;;;;;;21.63;16.02;;;;;;;15.27;91.78;101711.56;5004945;28;20033;-64
2022/07/30 02:42:05;;;;;;;23.48;16.83;;;;;;;15.20;91.21;101716.34;5006229;28;20416;-64
2022/07/30 02:44:31;;;;;;;24.95;18.02;;;;;;;15.11;91.47;101712.28;5039456;28;20051;-64
2022/07/30 02:46:58;;;;;;;24.25;16.40;;;;;;;14.99;90.95;101716.94;5023943;28;20492;-64
2022/07/30 02:49:26;;;;;;;20.97;17.53;;;;;;;14.96;91.44;101714.66;5024185;28;20113;-65
2022/07/30 02:51:52;;;;;;;28.23;19.17;;;;;;;14.94;92.01;101714.03;5023404;28;20431;-65
2022/07/30 02:54:20;;;;;;;31.88;21.95;;;;;;;14.93;92.60;101709.59;5024630;28;20025;-64
2022/07/30 02:56:48;;;;;;;31.98;20.73;;;;;;;14.92;92.66;101713.44;5024456;28;20423;-64
2022/07/30 02:59:14;;;;;;;29.40;21.38;;;;;;;14.89;93.06;101709.22;5022128;28;20049;-65
2022/07/30 03:01:42;;;;;;;29.77;21.83;;;;;;;14.89;93.65;101722.22;5024680;28;20064;-64
2022/07/30 03:04:09;;;;;;;32.08;23.63;;;;;;;14.89;94.24;101720.28;5014105;28;20072;-64
2022/07/30 03:06:35;;;;;;;33.58;23.70;;;;;;;14.88;94.36;101718.59;5003385;28;20029;-64
2022/07/30 03:09:01;;;;;;;36.00;24.27;;;;;;;14.87;94.38;101716.09;5004505;28;20115;-64
2022/07/30 03:11:29;;;;;;;35.42;25.05;;;;;;;14.87;94.71;101727.16;5004491;28;20053;-64
2022/07/30 03:13:55;;;;;;;39.38;26.60;;;;;;;14.90;94.64;101721.13;5007893;28;20061;-64
2022/07/30 03:16:21;;;;;;;39.17;26.25;;;;;;;14.90;94.88;101733.06;5023801;28;20502;-66
2022/07/30 03:18:48;;;;;;;42.50;27.42;;;;;;;14.95;95.64;101724.91;5024849;28;20025;-64
2022/07/30 03:21:15;;;;;;;41.45;28.95;;;;;;;14.92;94.79;101730.06;5021979;28;20066;-65
2022/07/30 03:23:43;;;;;;;39.30;29.80;;;;;;;14.98;95.51;101729.94;5024255;28;20113;-64
2022/07/30 03:26:11;;;;;;;43.88;29.73;;;;;;;14.99;95.27;101728.84;5023323;28;20064;-64
2022/07/30 03:28:38;;;;;;;44.58;29.15;;;;;;;14.96;94.91;101731.25;5023357;28;20060;-64
2022/07/30 03:31:05;;;;;;;44.28;30.27;;;;;;;14.94;94.84;101727.88;5023636;28;20037;-64
2022/07/30 03:33:34;;;;;;;39.58;26.67;;;;;;;14.80;93.54;101718.97;5024353;28;20051;-64
2022/07/30 03:36:01;;;;;;;40.90;26.58;;;;;;;14.61;91.41;101717.38;5022924;28;20041;-64
2022/07/30 03:38:27;;;;;;;38.92;25.50;;;;;;;14.51;92.01;101712.41;5023891;28;20027;-64
2022/07/30 03:40:54;;;;;;;36.45;25.83;;;;;;;14.33;91.48;101718.78;5023448;28;20108;-65
2022/07/30 03:43:20;;;;;;;36.38;26.05;;;;;;;14.23;91.65;101712.97;5021830;28;20087;-64
2022/07/30 03:45:46;;;;;;;36.92;25.90;;;;;;;14.18;92.52;101719.19;5023284;28;20033;-64
2022/07/30 03:48:13;;;;;;;44.03;28.17;;;;;;;14.14;92.73;101725.44;5023722;28;20040;-64
2022/07/30 03:50:40;;;;;;;41.60;28.20;;;;;;;14.11;92.47;101728.66;5022100;28;20164;-64
2022/07/30 03:53:08;;;;;;;41.63;26.77;;;;;;;14.16;93.12;101731.56;5023141;28;20072;-64
2022/07/30 03:55:34;;;;;;;40.22;28.17;;;;;;;14.20;93.47;101732.81;5009867;28;20033;-64
2022/07/30 03:58:00;;;;;;;44.33;29.65;;;;;;;14.23;93.20;101737.84;5002604;28;20026;-64
2022/07/30 04:00:27;;;;;;;50.55;30.70;;;;;;;14.31;94.03;101740.28;5020187;28;20029;-64
2022/07/30 04:02:53;;;;;;;52.15;31.10;;;;;;;14.32;94.25;101732.84;5020860;28;20279;-64
2022/07/30 04:05:19;;;;;;;50.40;32.30;;;;;;;14.33;94.24;101735.38;5022753;28;20110;-65
2022/07/30 04:07:45;;;;;;;50.65;32.65;;;;;;;14.36;94.81;101740.44;5023174;28;20105;-65
2022/07/30 04:10:10;;;;;;;48.85;32.08;;;;;;;14.35;94.25;101747.06;5022730;28;20086;-64
2022/07/30 04:12:35;;;;;;;52.10;32.47;;;;;;;14.37;94.24;101747.66;5008782;28;20516;-64
2022/07/30 04:15:01;;;;;;;48.10;32.45;;;;;;;14.41;94.65;101753.56;5018473;28;20109;-64
2022/07/30 04:17:34;;;;;;;51.35;34.58;;;;;;;14.45;95.99;101754.78;5003817;28;20392;-64
2022/07/30 04:20:12;;;;;;;58.13;35.38;;;;;;;14.52;96.19;101750.84;5002069;28;20396;-64
2022/07/30 04:22:38;;;;;;;57.70;36.17;;;;;;;14.51;95.57;101751.94;5021532;28;20095;-64
2022/07/30 04:25:05;;;;;;;59.42;37.25;;;;;;;14.50;95.94;101750.25;5022815;28;20389;-64
2022/07/30 04:27:33;;;;;;;60.63;36.05;;;;;;;14.50;96.21;101757.72;5022535;28;20052;-64
2022/07/30 04:29:59;;;;;;;58.10;38.42;;;;;;;14.51;96.30;101760.25;5021082;28;20075;-64
2022/07/30 04:32:25;;;;;;;60.90;36.85;;;;;;;14.52;95.99;101761.91;5022838;28;20029;-64
2022/07/30 04:34:53;;;;;;;61.47;38.95;;;;;;;14.53;96.08;101765.53;5021463;28;20032;-65
2022/07/30 04:37:21;;;;;;;56.45;37.47;;;;;;;14.51;95.69;101753.88;5022427;28;20029;-64
2022/07/30 04:39:50;;;;;;;;;;;;;;;14.63;94.01;101764.97;5023526;28;20017;-64
2022/07/30 04:42:15;;;;;;;62.22;37.88;;;;;;;14.47;95.73;101755.38;5023055;28;19913;-63
2022/07/30 04:44:41;;;;;;;60.20;37.17;;;;;;;14.48;95.67;101769.00;5021392;28;20036;-64
2022/07/30 04:47:06;;;;;;;58.00;37.13;;;;;;;14.49;95.91;101769.81;5021351;28;20069;-64
2022/07/30 04:49:33;;;;;;;66.38;39.63;;;;;;;14.50;96.39;101779.84;5021730;28;20125;-64
2022/07/30 04:51:59;;;;;;;61.53;38.80;;;;;;;14.49;96.91;101781.72;5021655;28;20150;-65
2022/07/30 04:54:26;;;;;;;62.03;38.47;;;;;;;14.49;96.95;101778.97;5022591;28;20032;-65
2022/07/30 04:56:52;;;;;;;66.15;39.40;;;;;;;14.52;97.37;101781.28;5022054;28;20025;-66
2022/07/30 04:59:19;;;;;;;64.18;38.47;;;;;;;14.55;96.91;101785.50;5023499;28;20030;-64
2022/07/30 05:01:48;;;;;;;62.03;38.05;;;;;;;14.57;97.83;101786.09;5022552;28;20028;-64
2022/07/30 05:04:15;;;;;;;65.60;39.30;;;;;;;14.59;97.90;101785.84;5020286;28;20018;-64
2022/07/30 05:06:42;;;;;;;69.28;40.50;;;;;;;14.63;97.86;101785.16;5022296;28;20347;-64
2022/07/30 05:09:08;;;;;;;69.53;39.17;;;;;;;14.63;98.01;101785.16;5022205;28;20369;-64
2022/07/30 05:11:33;;;;;;;61.78;38.38;;;;;;;14.66;97.99;101790.22;5020201;28;20049;-63
2022/07/30 05:13:59;;;;;;;61.75;38.50;;;;;;;14.68;98.16;101789.97;5021043;28;20395;-64
2022/07/30 05:16:24;;;;;;;61.17;37.88;;;;;;;14.75;98.01;101785.19;5021565;28;20686;-65
2022/07/30 05:18:50;;;;;;;64.90;38.03;;;;;;;14.75;98.41;101791.59;5023457;28;20022;-64
2022/07/30 05:21:16;;;;;;;63.10;38.10;;;;;;;14.76;98.36;101792.44;5023151;28;20017;-64
2022/07/30 05:23:41;;;;;;;66.47;38.40;;;;;;;14.78;98.22;101791.09;5022475;28;20017;-64
2022/07/30 05:26:06;;;;;;;67.25;38.58;;;;;;;14.79;98.07;101787.25;5023074;28;20029;-64
2022/07/30 05:28:32;;;;;;;69.75;37.40;;;;;;;14.84;98.30;101789.31;5021635;28;20171;-64
2022/07/30 05:30:57;;;;;;;68.47;37.70;;;;;;;14.86;98.19;101791.84;5020665;28;20025;-64
2022/07/30 05:33:22;;;;;;;65.03;37.28;;;;;;;14.91;98.15;101790.06;5022899;28;20040;-64
2022/07/30 05:35:48;;;;;;;69.35;37.25;;;;;;;14.94;98.07;101797.88;5022105;28;20061;-64
2022/07/30 05:38:14;;;;;;;64.80;38.35;;;;;;;14.96;98.31;101798.50;5022023;28;20029;-64
2022/07/30 05:40:40;;;;;;;67.43;36.90;;;;;;;15.02;97.80;101800.31;5022753;28;20064;-64
2022/07/30 05:43:05;;;;;;;64.90;36.97;;;;;;;15.08;98.28;101803.22;5022233;28;20065;-64
2022/07/30 05:45:31;;;;;;;62.53;35.13;;;;;;;15.13;98.29;101808.88;5022139;28;20391;-63
2022/07/30 05:47:56;;;;;;;64.28;36.78;;;;;;;15.19;98.26;101807.91;5021482;28;20116;-64
2022/07/30 05:50:22;;;;;;;61.15;35.38;;;;;;;15.23;98.20;101803.59;5021765;28;20021;-63
2022/07/30 05:52:47;;;;;;;60.08;32.97;;;;;;;15.29;98.11;101806.25;5022756;28;20388;-63
2022/07/30 05:55:12;;;;;;;57.50;33.45;;;;;;;15.35;98.33;101809.13;5024132;28;20035;-64
2022/07/30 05:57:40;;;;;;;59.60;34.40;;;;;;;15.41;97.78;101814.59;5026652;28;20024;-63
2022/07/30 06:00:07;;;;;;;52.75;29.05;;;;;;;15.46;97.93;101823.00;5024537;28;20047;-64
2022/07/30 06:02:32;;;;;;;48.55;30.02;;;;;;;15.52;97.28;101813.75;5026252;28;20056;-64
2022/07/30 06:04:58;;;;;;;46.30;27.83;;;;;;;15.58;97.28;101823.00;5024683;28;20464;-64
2022/07/30 06:07:24;;;;;;;37.95;25.83;;;;;;;15.65;97.22;101820.13;5025960;28;20091;-64
2022/07/30 06:09:49;;;;;;;37.58;24.20;;;;;;;15.68;96.76;101823.28;5027042;28;20044;-64
2022/07/30 06:12:14;;;;;;;36.28;22.92;;;;;;;15.74;96.48;101824.25;5024580;28;20091;-64
2022/07/30 06:14:42;;;;;;;27.13;21.13;;;;;;;15.78;96.95;101829.06;5026526;28;20043;-64
2022/07/30 06:17:08;;;;;;;26.23;20.15;;;;;;;15.81;96.15;101819.41;5025698;28;20031;-64
2022/07/30 06:19:33;;;;;;;22.95;17.58;;;;;;;15.84;96.06;101821.69;5024344;28;20034;-64
2022/07/30 06:21:58;;;;;;;25.13;17.08;;;;;;;15.91;95.99;101816.88;5025366;28;20080;-64
2022/07/30 06:24:24;;;;;;;20.90;15.88;;;;;;;15.96;95.42;101830.84;5026037;28;20297;-64
2022/07/30 06:26:49;;;;;;;18.70;15.20;;;;;;;15.99;95.59;101835.06;5026156;28;20025;-64
2022/07/30 06:29:14;;;;;;;18.10;15.02;;;;;;;16.06;95.41;101831.06;5025564;28;20072;-64
2022/07/30 06:31:40;;;;;;;18.17;14.02;;;;;;;16.08;94.83;101834.44;5024374;28;20287;-65
2022/07/30 06:34:06;;;;;;;16.58;13.57;;;;;;;16.13;94.95;101830.94;5024792;28;20036;-64
2022/07/30 06:36:31;;;;;;;17.98;13.80;;;;;;;16.25;94.68;101836.47;5024957;28;20057;-65
2022/07/30 06:38:56;;;;;;;16.20;13.00;;;;;;;16.35;93.22;101833.91;5025277;28;20116;-66
2022/07/30 06:41:22;;;;;;;18.95;12.35;;;;;;;16.39;93.34;101837.03;5024321;28;20108;-65
2022/07/30 06:43:47;;;;;;;17.35;12.10;;;;;;;16.43;93.21;101841.84;5025677;28;20112;-65
2022/07/30 06:46:12;;;;;;;16.67;11.70;;;;;;;16.51;93.22;101838.66;5025431;28;20067;-64
2022/07/30 06:48:38;;;;;;;16.83;11.32;;;;;;;16.55;92.46;101842.66;5024621;28;20109;-66
2022/07/30 06:51:04;;;;;;;15.35;10.77;;;;;;;16.60;91.61;101848.28;5021654;28;20052;-65
2022/07/30 06:53:29;;;;;;;15.95;11.05;;;;;;;16.69;91.33;101839.59;5020520;28;20033;-65
2022/07/30 06:55:54;;;;;;;15.25;10.13;;;;;;;16.72;90.30;101833.56;5011486;28;20037;-65
2022/07/30 06:58:20;;;;;;;15.13;9.65;;;;;;;16.81;89.34;101837.63;5025253;28;20419;-65
2022/07/30 07:00:45;;;;;;;17.00;8.70;;;;;;;16.94;87.49;101833.72;5024635;28;20040;-65
2022/07/30 07:03:11;;;;;;;13.88;8.95;;;;;;;17.03;88.18;101838.63;5023402;28;20550;-65
2022/07/30 07:05:36;;;;;;;14.13;8.63;;;;;;;17.11;87.02;101832.66;5023507;28;20032;-65
2022/07/30 07:08:01;;;;;;;14.07;8.98;;;;;;;17.27;86.93;101835.69;5024397;28;20033;-65
2022/07/30 07:10:27;;;;;;;16.15;9.15;;;;;;;17.48;85.30;101831.31;5023449;28;20022;-65
2022/07/30 07:12:53;;;;;;;14.32;8.80;;;;;;;17.81;85.72;101836.88;5023805;28;20045;-65
2022/07/30 07:15:19;;;;;;;13.50;8.63;;;;;;;18.08;84.93;101839.75;5024573;28;20033;-65
2022/07/30 07:17:44;;;;;;;15.15;8.38;;;;;;;18.07;81.43;101838.09;5025244;28;20153;-65
2022/07/30 07:20:10;;;;;;;14.27;6.80;;;;;;;18.02;80.91;101849.13;5022427;28;20375;-66
2022/07/30 07:22:36;;;;;;;14.32;6.65;;;;;;;18.08;80.92;101847.28;5024730;28;20033;-66
2022/07/30 07:25:01;;;;;;;11.27;7.25;;;;;;;18.13;80.12;101834.28;5024415;28;20029;-66
2022/07/30 07:27:26;;;;;;;13.63;7.15;;;;;;;18.11;78.61;101842.03;5024883;28;20021;-66
2022/07/30 07:29:52;;;;;;;12.43;6.05;;;;;;;18.27;78.88;101833.91;5024439;28;20029;-66
2022/07/30 07:32:17;;;;;;;11.02;4.55;;;;;;;18.41;75.98;101846.34;5024848;28;20559;-66
2022/07/30 07:34:42;;;;;;;14.55;4.88;;;;;;;18.49;76.30;101845.03;5022769;28;20728;-66
2022/07/30 07:37:07;;;;;;;13.00;4.97;;;;;;;18.51;75.62;101842.84;5023088;28;20025;-66
2022/07/30 07:39:34;;;;;;;12.60;5.20;;;;;;;18.56;74.91;101837.34;5024210;28;20116;-65
2022/07/30 07:41:59;;;;;;;9.07;5.00;;;;;;;18.66;74.82;101841.06;5023723;28;20026;-66
2022/07/30 07:44:24;;;;;;;12.57;4.95;;;;;;;18.57;74.15;101850.13;5024406;28;20467;-66
2022/07/30 07:46:49;;;;;;;8.95;4.53;;;;;;;18.33;74.12;101855.94;5024405;28;20096;-66
2022/07/30 07:49:15;;;;;;;14.02;5.72;;;;;;;18.22;75.34;101853.31;5023108;28;20026;-66
2022/07/30 07:51:40;;;;;;;14.18;4.38;;;;;;;18.24;75.26;101848.31;5023036;28;20030;-66
2022/07/30 07:54:05;;;;;;;8.20;4.20;;;;;;;18.27;74.03;101840.31;5023631;28;20037;-66
2022/07/30 07:56:31;;;;;;;9.07;4.40;;;;;;;18.33;74.16;101844.00;5024264;28;20365;-66
2022/07/30 07:58:56;;;;;;;10.90;5.82;;;;;;;18.28;74.36;101847.53;5022964;28;20025;-66
2022/07/30 08:01:22;;;;;;;12.07;5.03;;;;;;;18.44;73.10;101833.84;5023759;28;20025;-65
2022/07/30 08:03:47;;;;;;;7.55;4.15;;;;;;;18.44;72.76;101839.41;5022822;28;20048;-66
2022/07/30 08:06:13;;;;;;;9.00;3.67;;;;;;;18.47;72.51;101834.16;5023128;28;20040;-66
2022/07/30 08:08:38;;;;;;;11.75;4.03;;;;;;;18.56;72.13;101835.38;5023169;28;20029;-66
2022/07/30 08:11:06;;;;;;;8.25;3.67;;;;;;;18.61;70.84;101835.44;5023158;28;20045;-65
2022/07/30 08:13:31;;;;;;;11.85;4.45;;;;;;;18.72;70.14;101841.16;5023935;28;20033;-66
2022/07/30 08:15:57;;;;;;;10.05;4.07;;;;;;;18.86;70.60;101837.72;5023018;28;20056;-65
2022/07/30 08:18:23;;;;;;;8.35;4.10;;;;;;;18.92;70.69;101841.38;5022144;28;20041;-66
2022/07/30 08:20:49;;;;;;;8.70;3.83;;;;;;;19.06;69.47;101842.66;5022800;28;20025;-65
2022/07/30 08:23:14;;;;;;;10.00;4.07;;;;;;;19.05;68.86;101840.94;5023316;28;20052;-65
2022/07/30 08:25:39;;;;;;;8.77;3.75;;;;;;;19.13;69.46;101834.91;5023410;28;20593;-66
2022/07/30 08:28:05;;;;;;;8.80;3.60;;;;;;;19.26;69.83;101838.34;5023157;28;20036;-65
2022/07/30 08:30:30;;;;;;;8.43;3.67;;;;;;;19.35;69.39;101837.59;5023357;28;20091;-66
2022/07/30 08:32:55;;;;;;;10.05;4.20;;;;;;;19.34;66.91;101835.09;5022885;28;20017;-65
2022/07/30 08:35:21;;;;;;;10.45;4.05;;;;;;;19.42;68.14;101829.03;5020708;28;20053;-66
2022/07/30 08:37:46;;;;;;;10.27;4.47;;;;;;;19.35;68.06;101831.19;5022688;28;20585;-66
2022/07/30 08:40:11;;;;;;;9.00;3.53;;;;;;;19.50;65.50;101841.63;5023091;28;20072;-67
2022/07/30 08:42:37;;;;;;;10.00;3.53;;;;;;;19.59;65.72;101848.41;5022803;28;20061;-67
2022/07/30 08:45:03;;;;;;;8.45;3.85;;;;;;;19.54;63.30;101838.03;5022904;28;20112;-67
2022/07/30 08:47:33;;;;;;;9.57;3.25;;;;;;;19.61;64.13;101837.84;5023073;28;20084;-67
2022/07/30 08:50:03;;;;;;;9.55;3.80;;;;;;;19.74;65.47;101844.91;5020058;28;20498;-67
2022/07/30 08:52:31;;;;;;;9.45;4.00;;;;;;;19.82;64.07;101844.41;5023177;28;20025;-67
2022/07/30 08:54:58;;;;;;;8.00;3.42;;;;;;;19.96;63.96;101840.03;5022620;28;20022;-67
2022/07/30 08:57:24;;;;;;;10.32;4.28;;;;;;;20.10;63.96;101845.97;5020083;28;20027;-67
2022/07/30 08:59:50;;;;;;;6.82;3.50;;;;;;;20.20;64.31;101848.81;5021561;28;20030;-67
2022/07/30 09:02:15;;;;;;;5.70;2.50;;;;;;;20.26;60.81;101844.09;5023847;28;20068;-67
2022/07/30 09:04:41;;;;;;;8.35;2.67;;;;;;;20.26;59.79;101838.53;5022056;28;20021;-67
2022/07/30 09:07:06;;;;;;;9.63;2.88;;;;;;;20.31;59.29;101832.97;5022036;28;20025;-67
2022/07/30 09:09:32;;;;;;;8.32;2.90;;;;;;;20.40;60.36;101829.38;5023346;28;20060;-67
2022/07/30 09:11:58;;;;;;;5.25;2.90;;;;;;;20.57;59.17;101825.56;5022221;28;20609;-67
2022/07/30 09:14:23;;;;;;;7.50;2.78;;;;;;;20.70;62.21;101845.44;5022113;28;20037;-67
2022/07/30 09:16:56;;;;;;;7.50;2.80;;;;;;;20.81;59.59;101846.31;5021615;28;20033;-67
2022/07/30 09:19:21;;;;;;;6.72;2.50;;;;;;;21.18;59.81;101834.91;5021405;28;20030;-68
2022/07/30 09:21:57;;;;;;;7.72;2.80;;;;;;;21.55;59.21;101847.00;5022022;28;20071;-67
2022/07/30 09:24:23;;;;;;;5.85;2.42;;;;;;;21.60;54.77;101833.84;5022601;28;20039;-68
2022/07/30 09:26:52;;;;;;;9.23;2.25;;;;;;;21.58;54.12;101844.47;5023536;28;20029;-67
2022/07/30 09:29:20;;;;;;;7.22;2.00;;;;;;;22.27;53.57;101849.38;5023599;28;20029;-67
2022/07/30 09:32:01;;;;;;;6.78;2.70;;;;;;;23.90;48.68;101855.09;5026759;28;20133;-67
2022/07/30 09:34:35;;;;;;;7.25;2.20;;;;;;;24.56;44.21;101859.97;5024203;28;20029;-68
2022/07/30 09:37:03;;;;;;;7.70;2.25;;;;;;;24.84;43.53;101859.03;5025345;28;20649;-67
2022/07/30 09:39:29;;;;;;;4.18;1.80;;;;;;;25.91;42.38;101853.69;5026457;28;20021;-67
2022/07/30 09:41:55;;;;;;;6.67;1.93;;;;;;;26.43;40.36;101860.00;5025933;28;20503;-68
2022/07/30 09:44:25;;;;;;;4.57;1.63;;;;;;;27.22;40.47;101851.22;5025194;28;20292;-68
2022/07/30 09:46:51;;;;;;;6.65;1.80;;;;;;;28.35;38.30;101863.25;5024610;28;20111;-68
2022/07/30 09:49:22;;;;;;;4.45;1.63;;;;;;;29.68;35.03;101857.06;5025712;28;20213;-67
2022/07/30 09:51:48;;;;;;;5.80;1.58;;;;;;;30.73;31.93;101852.69;5024930;28;20030;-67
2022/07/30 09:54:14;;;;;;;4.10;1.60;;;;;;;31.36;30.34;101849.88;5024981;28;20040;-67
2022/07/30 09:56:39;;;;;;;4.90;1.65;;;;;;;31.93;30.24;101843.44;5024908;28;20037;-67
2022/07/30 09:59:06;;;;;;;4.05;1.63;;;;;;;31.93;29.83;101852.78;5025591;28;20434;-67
2022/07/30 10:01:51;;;;;;;6.05;1.60;;;;;;;32.64;32.19;101845.84;5025993;28;20100;-67
2022/07/30 10:04:27;;;;;;;3.35;1.40;;;;;;;33.17;28.01;101840.22;5025322;28;20018;-68
2022/07/30 10:06:53;;;;;;;4.18;1.40;;;;;;;32.64;27.78;101845.03;5025063;28;20057;-67
2022/07/30 10:09:27;;;;;;;5.65;1.85;;;;;;;32.93;29.25;101841.09;5026182;28;20060;-68
2022/07/30 10:11:58;;;;;;;6.35;1.85;;;;;;;33.27;27.69;101836.84;5023264;28;20473;-67
2022/07/30 10:14:31;;;;;;;3.95;1.25;;;;;;;33.38;27.20;101832.28;5023790;28;20516;-68
2022/07/30 10:16:57;;;;;;;4.15;1.40;;;;;;;32.96;27.44;101843.25;5025239;28;20021;-68
2022/07/30 10:19:24;;;;;;;4.72;1.67;;;;;;;33.23;26.22;101836.75;5024406;28;20033;-67
2022/07/30 10:21:55;;;;;;;3.08;1.35;;;;;;;33.45;27.06;101829.66;5025594;28;20021;-68
2022/07/30 10:24:21;;;;;;;3.38;1.33;;;;;;;33.80;27.96;101829.81;5025466;28;20468;-65
2022/07/30 10:26:48;;;;;;;3.08;1.13;;;;;;;34.61;26.03;101820.91;5025327;28;20841;-66
2022/07/30 10:29:18;;;;;;;4.82;1.60;;;;;;;34.59;26.55;101831.88;5024229;28;20056;-66
2022/07/30 10:31:44;;;;;;;5.90;1.85;;;;;;;34.56;25.17;101827.72;5025188;28;20036;-66
2022/07/30 10:34:12;;;;;;;5.05;1.50;;;;;;;35.26;26.04;101828.88;5023837;28;20092;-66
2022/07/30 10:36:41;;;;;;;5.00;1.48;;;;;;;34.86;25.24;101830.03;5024245;28;20603;-66
2022/07/30 10:39:13;;;;;;;5.47;1.60;;;;;;;35.31;25.51;101829.41;5025003;28;20520;-66
2022/07/30 10:42:00;;;;;;;4.18;1.60;;;;;;;35.43;25.45;101822.69;5023478;28;20442;-66
2022/07/30 10:44:35;;;;;;;3.65;1.52;;;;;;;36.02;25.73;101826.31;5025483;28;20033;-66
2022/07/30 10:47:04;;;;;;;4.60;1.27;;;;;;;34.92;26.28;101831.38;5024737;28;20033;-66
2022/07/30 10:49:29;;;;;;;4.13;1.70;;;;;;;34.08;25.13;101829.78;5024281;28;20030;-66
2022/07/30 10:51:55;;;;;;;4.97;1.42;;;;;;;33.92;26.57;101833.81;5023383;28;20025;-66
2022/07/30 10:54:32;;;;;;;5.88;1.30;;;;;;;34.59;27.49;101827.00;5025332;28;20033;-66
2022/07/30 10:57:12;;;;;;;3.63;1.30;;;;;;;34.59;27.43;101820.47;5024555;28;20021;-66
2022/07/30 11:00:04;;;;;;;3.38;1.20;;;;;;;33.81;28.55;101827.78;5024648;28;20079;-66
2022/07/30 11:02:35;;;;;;;6.30;1.45;;;;;;;32.74;28.46;101831.13;5020548;28;20037;-67
2022/07/30 11:05:19;;;;;;;4.63;1.88;;;;;;;31.63;31.30;101822.84;5022528;28;20045;-66
2022/07/30 11:07:45;;;;;;;4.32;1.60;;;;;;;30.15;32.98;101815.44;5023224;28;20102;-67
2022/07/30 11:10:32;;;;;;;4.88;1.83;;;;;;;29.69;35.68;101811.41;5022717;28;20582;-66
2022/07/30 11:12:57;;;;;;;4.18;1.63;;;;;;;29.01;34.29;101815.16;5024403;28;20045;-66
2022/07/30 11:15:43;;;;;;;5.00;1.70;;;;;;;28.55;35.69;101825.06;5024497;28;20392;-66
2022/07/30 11:18:09;;;;;;;4.20;1.70;;;;;;;28.21;35.97;101825.75;5023407;28;20033;-65
2022/07/30 11:20:35;;;;;;;5.28;1.50;;;;;;;28.03;37.57;101824.84;5023960;28;20066;-66