Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:55;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5052411;28;20049;-62
2021/12/23 00:03:21;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5069320;28;20471;-62
2021/12/23 00:05:46;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5071264;28;20052;-62
2021/12/23 00:08:12;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5072643;28;20045;-62
2021/12/23 00:10:40;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5072167;28;20475;-62
2021/12/23 00:13:06;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5072319;28;20046;-62
2021/12/23 00:15:39;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5072767;28;20379;-62
2021/12/23 00:18:40;;;;;;;;;;;-1.80;99.90;;;;;;5073199;28;20041;-61
2021/12/23 00:23:48;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5064097;28;20044;-62
2021/12/23 00:26:14;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5051667;28;20416;-62
2021/12/23 00:28:40;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5059091;28;20037;-61
2021/12/23 00:31:06;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5072717;28;20055;-62
2021/12/23 00:33:35;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5068289;28;20041;-62
2021/12/23 00:36:03;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5052899;28;20044;-62
2021/12/23 00:38:33;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5066925;28;20494;-62
2021/12/23 00:41:02;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5070350;28;20083;-62
2021/12/23 00:43:29;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5072493;28;20044;-61
2021/12/23 00:45:55;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5071880;28;20483;-62
2021/12/23 00:48:21;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5071644;28;20048;-62
2021/12/23 00:50:47;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5072662;28;20131;-62
2021/12/23 00:53:18;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5072652;28;20041;-61
2021/12/23 00:55:49;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5071004;28;20049;-61
2021/12/23 00:58:15;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5069512;28;20626;-61
2021/12/23 01:00:40;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5056628;28;20091;-61
2021/12/23 01:03:06;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5055447;28;20390;-61
2021/12/23 01:05:33;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5073870;28;20040;-62
2021/12/23 01:07:58;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5075359;28;20126;-61
2021/12/23 01:10:25;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5076021;28;20577;-61
2021/12/23 01:12:58;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5075444;28;20392;-61
2021/12/23 01:17:57;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5075974;28;19920;-61
2021/12/23 01:20:28;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5075986;28;20044;-61
2021/12/23 01:22:57;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5058494;28;20495;-62
2021/12/23 01:25:23;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5055482;28;20037;-61
2021/12/23 01:27:50;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5056113;28;20052;-61
2021/12/23 01:30:17;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5058636;28;20076;-61
2021/12/23 01:32:44;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5075605;28;20435;-61
2021/12/23 01:35:11;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5058857;28;20407;-61
2021/12/23 01:37:37;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5055181;28;20047;-61
2021/12/23 01:40:04;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5066440;28;20098;-61
2021/12/23 01:42:30;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5075743;28;20097;-61
2021/12/23 01:44:56;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5073550;28;20040;-61
2021/12/23 01:47:22;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5060227;28;20055;-61
2021/12/23 01:49:48;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5072948;28;20110;-61
2021/12/23 01:52:14;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5074883;28;20044;-61
2021/12/23 01:54:40;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5075231;28;20132;-61
2021/12/23 01:57:06;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5072928;28;20059;-61
2021/12/23 01:59:33;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5060397;28;20402;-62
2021/12/23 02:01:59;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5055098;28;20084;-61
2021/12/23 02:04:25;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5054589;28;20045;-61
2021/12/23 02:06:51;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5068476;28;20044;-61
2021/12/23 02:09:18;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5074078;28;20048;-62
2021/12/23 02:11:45;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5073006;28;20048;-62
2021/12/23 02:14:11;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5074732;28;20517;-62
2021/12/23 02:16:36;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5073399;28;20070;-62
2021/12/23 02:19:20;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5074068;28;20137;-62
2021/12/23 02:21:47;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5056805;28;20037;-62
2021/12/23 02:24:14;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5073162;28;20067;-62
2021/12/23 02:26:41;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5074088;28;20044;-62
2021/12/23 02:29:08;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5075246;28;20040;-62
2021/12/23 02:31:34;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5074610;28;20045;-62
2021/12/23 02:34:00;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5065096;28;20053;-62
2021/12/23 02:36:26;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5054808;28;20106;-62
2021/12/23 02:38:53;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5054455;28;20049;-62
2021/12/23 02:41:19;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5059470;28;20124;-61
2021/12/23 02:43:45;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5074704;28;20120;-62
2021/12/23 02:46:11;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5068730;28;20083;-62
2021/12/23 02:48:38;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5053526;28;20080;-62
2021/12/23 02:51:07;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5067276;28;20052;-60
2021/12/23 02:53:33;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5072156;28;20441;-61
2021/12/23 02:56:01;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5074458;28;20040;-60
2021/12/23 02:58:27;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5069440;28;20108;-60
2021/12/23 03:00:54;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5072983;28;20131;-61
2021/12/23 03:03:20;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5073844;28;20045;-61
2021/12/23 03:05:49;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5074262;28;20048;-61
2021/12/23 03:08:15;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5072361;28;20056;-61
2021/12/23 03:10:41;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5074057;28;20058;-61
2021/12/23 03:13:06;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5074023;28;20115;-61
2021/12/23 03:15:32;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5072987;28;20533;-61
2021/12/23 03:17:58;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5073448;28;20045;-61
2021/12/23 03:20:24;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5073708;28;20402;-61
2021/12/23 03:22:49;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5072000;28;20041;-61
2021/12/23 03:25:15;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5041503;28;20048;-61
2021/12/23 03:27:41;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5062332;28;20049;-62
2021/12/23 03:30:07;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5062128;28;20075;-61
2021/12/23 03:32:33;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5063853;28;20037;-61
2021/12/23 03:34:59;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5064900;28;20044;-61
2021/12/23 03:37:25;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5061681;28;20037;-61
2021/12/23 03:39:53;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5062784;28;20045;-61
2021/12/23 03:42:19;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5062803;28;20040;-62
2021/12/23 03:44:46;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5061356;28;20647;-62
2021/12/23 03:47:11;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5061916;28;20037;-61
2021/12/23 03:49:37;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5062401;28;20044;-62
2021/12/23 03:52:03;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5064431;28;20053;-62
2021/12/23 03:54:29;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5063409;28;20040;-62
2021/12/23 03:56:55;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5059064;28;20049;-62
2021/12/23 03:59:20;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5052780;28;20385;-62
2021/12/23 04:01:46;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5065300;28;20593;-61
2021/12/23 04:04:12;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5072518;28;20051;-61
2021/12/23 04:06:38;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5071656;28;20052;-61
2021/12/23 04:09:03;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5074167;28;20064;-61
2021/12/23 04:11:30;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5091808;28;20106;-61
2021/12/23 04:13:56;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5092832;28;20474;-61
2021/12/23 04:16:22;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5091776;28;20058;-61
2021/12/23 04:18:50;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5078956;28;20037;-61
2021/12/23 04:21:16;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5080880;28;20447;-61
2021/12/23 04:23:42;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5078723;28;20043;-61
2021/12/23 04:26:09;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5072137;28;20048;-62
2021/12/23 04:28:45;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5082768;28;20040;-61
2021/12/23 04:31:14;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5092634;28;20052;-61
2021/12/23 04:33:40;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5087109;28;20040;-61
2021/12/23 04:36:08;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5072417;28;20044;-61
2021/12/23 04:38:36;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5072319;28;20095;-61
2021/12/23 04:41:02;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5071611;28;20513;-61
2021/12/23 04:43:27;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5072420;28;20040;-61
2021/12/23 04:45:53;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5053335;28;20575;-61
2021/12/23 04:48:19;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5054436;28;20097;-61
2021/12/23 04:50:45;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5072591;28;20044;-61
2021/12/23 04:53:10;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5071415;28;20040;-61
2021/12/23 04:55:36;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5072281;28;20064;-61
2021/12/23 04:58:02;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5072179;28;20056;-61
2021/12/23 05:00:28;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5071299;28;20045;-61
2021/12/23 05:02:53;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5037408;28;20500;-61
2021/12/23 05:05:19;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5072585;28;20040;-61
2021/12/23 05:07:45;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5052910;28;20061;-61
2021/12/23 05:10:12;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5072090;28;20045;-61
2021/12/23 05:12:46;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5054273;28;20037;-61
2021/12/23 05:15:14;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5071336;28;20044;-61
2021/12/23 05:17:41;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5072445;28;20091;-61
2021/12/23 05:20:09;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5071900;28;20044;-61
2021/12/23 05:22:35;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5071080;28;20062;-61
2021/12/23 05:25:01;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5071733;28;20479;-61
2021/12/23 05:27:27;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5072155;28;20051;-61
2021/12/23 05:29:53;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5080541;28;20055;-61
2021/12/23 05:32:19;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5092186;28;20036;-61
2021/12/23 05:34:44;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5079002;28;20041;-61
2021/12/23 05:37:10;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5071225;28;20181;-61
2021/12/23 05:39:36;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5088165;28;20043;-61
2021/12/23 05:42:02;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5092027;28;20051;-61
2021/12/23 05:44:27;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5091235;28;20047;-61
2021/12/23 05:46:53;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5088215;28;20044;-61
2021/12/23 05:49:19;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5094610;28;20486;-61
2021/12/23 05:51:45;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5077060;28;20052;-61
2021/12/23 05:54:10;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5095415;28;20055;-61
2021/12/23 05:56:36;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5094369;28;20137;-61
2021/12/23 05:59:02;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5084355;28;20036;-61
2021/12/23 06:01:28;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5075422;28;20471;-61
2021/12/23 06:03:53;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5074612;28;20056;-62
2021/12/23 06:06:19;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5093060;28;20529;-62
2021/12/23 06:08:45;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5094928;28;20134;-62
2021/12/23 06:11:11;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5094652;28;20040;-62
2021/12/23 06:13:37;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5076361;28;20050;-61
2021/12/23 06:16:03;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5095176;28;20039;-62
2021/12/23 06:18:29;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5094667;28;20047;-61
2021/12/23 06:20:54;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5094597;28;20124;-62
2021/12/23 06:23:20;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5089409;28;20448;-62
2021/12/23 06:25:46;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5074268;28;20051;-61
2021/12/23 06:28:12;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5074591;28;20110;-62
2021/12/23 06:30:38;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5074658;28;20040;-62
2021/12/23 06:33:04;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5093624;28;20390;-62
2021/12/23 06:35:31;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5056851;28;20053;-62
2021/12/23 06:38:01;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5074397;28;20127;-62
2021/12/23 06:40:27;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5081386;28;20047;-62
2021/12/23 06:42:53;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5094431;28;20040;-62
2021/12/23 06:45:19;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5094681;28;20055;-62
2021/12/23 06:47:45;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5072324;28;20067;-62
2021/12/23 06:50:11;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5072501;28;20463;-62
2021/12/23 06:52:38;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5073568;28;20044;-62
2021/12/23 06:55:07;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5074240;28;20403;-62
2021/12/23 06:57:33;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5074939;28;20038;-62
2021/12/23 06:59:58;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5075032;28;20056;-62
2021/12/23 07:02:26;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5074044;28;20037;-64
2021/12/23 07:04:51;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5073863;28;20124;-62
2021/12/23 07:07:29;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5083284;28;20517;-62
2021/12/23 07:09:55;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5094327;28;20123;-62
2021/12/23 07:12:22;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5093986;28;20040;-62
2021/12/23 07:14:48;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5075150;28;20067;-62
2021/12/23 07:17:14;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5093489;28;20055;-62
2021/12/23 07:19:40;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5093720;28;20044;-62
2021/12/23 07:22:06;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5093397;28;20513;-62
2021/12/23 07:24:34;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5067054;28;20044;-62
2021/12/23 07:27:00;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5093434;28;20102;-62
2021/12/23 07:29:26;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5093280;28;20378;-62
2021/12/23 07:31:51;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5093899;28;20050;-62
2021/12/23 07:34:17;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5082990;28;20048;-62
2021/12/23 07:36:43;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5072692;28;20057;-61
2021/12/23 07:39:09;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5073544;28;20113;-61
2021/12/23 07:41:36;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5074427;28;20454;-62
2021/12/23 07:44:04;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5074809;28;20044;-61
2021/12/23 07:46:33;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5085426;28;20044;-61
2021/12/23 07:48:59;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5054510;28;20048;-61
2021/12/23 07:51:26;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5082274;28;20459;-61
2021/12/23 07:53:53;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5093312;28;20512;-61
2021/12/23 07:56:20;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5092519;28;20044;-61
2021/12/23 07:58:46;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5084480;28;20478;-61
2021/12/23 08:01:12;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5089756;28;20123;-61
2021/12/23 08:03:38;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5092628;28;20043;-61
2021/12/23 08:06:04;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5093119;28;20055;-61
2021/12/23 08:08:30;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5091639;28;20148;-61
2021/12/23 08:10:56;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5092194;28;20058;-61
2021/12/23 08:13:22;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5093108;28;20123;-61
2021/12/23 08:15:47;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5072425;28;20044;-61
2021/12/23 08:18:14;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5071605;28;20220;-61
2021/12/23 08:20:40;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5072388;28;20048;-61
2021/12/23 08:23:06;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5054483;28;20111;-61
2021/12/23 08:25:31;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5071722;28;20040;-61
2021/12/23 08:27:58;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5091308;28;20486;-61
2021/12/23 08:30:24;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5092564;28;20072;-61
2021/12/23 08:32:50;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5092321;28;20044;-61
2021/12/23 08:35:17;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5076889;28;20453;-62
2021/12/23 08:37:46;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5072038;28;20544;-61
2021/12/23 08:40:15;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5071639;28;20136;-61
2021/12/23 08:42:41;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5072416;28;20080;-61
2021/12/23 08:45:08;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5067799;28;20090;-61
2021/12/23 08:47:35;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5075768;28;20048;-61
2021/12/23 08:50:01;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5069375;28;20055;-61
2021/12/23 08:52:27;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5072705;28;20036;-60
2021/12/23 08:54:53;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5073117;28;20121;-61
2021/12/23 08:57:19;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5071425;28;20563;-61
2021/12/23 08:59:46;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5071014;28;20075;-60
2021/12/23 09:02:12;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5074826;28;20055;-60
2021/12/23 09:04:38;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5071006;28;20068;-61
2021/12/23 09:07:04;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5053187;28;20100;-61
2021/12/23 09:09:32;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5054523;28;20048;-60
2021/12/23 09:11:59;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5054449;28;20592;-61
2021/12/23 09:14:25;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5051565;28;20049;-61
2021/12/23 09:16:51;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5052491;28;20510;-60
2021/12/23 09:19:17;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5052841;28;20380;-61
2021/12/23 09:21:42;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5055250;28;20060;-60
2021/12/23 09:24:08;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5055885;28;20094;-62
2021/12/23 09:26:44;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5055719;28;20418;-62
2021/12/23 09:29:17;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5055106;28;20041;-62
2021/12/23 09:34:28;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5069104;28;20048;-62
2021/12/23 09:36:54;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5071692;28;20109;-62
2021/12/23 09:39:21;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5055847;28;20527;-62
2021/12/23 09:41:47;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5054662;28;20052;-62
2021/12/23 09:44:14;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5055552;28;20407;-62
2021/12/23 09:46:41;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5055291;28;20041;-62
2021/12/23 09:49:07;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5054264;28;20045;-62
2021/12/23 09:51:34;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5073274;28;20052;-62
2021/12/23 09:54:05;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5057444;28;20111;-62
2021/12/23 09:56:32;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5046742;28;20047;-62
2021/12/23 09:58:59;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5048271;28;20053;-62
2021/12/23 10:01:28;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5054628;28;20399;-61
2021/12/23 10:03:54;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5065186;28;20094;-62
2021/12/23 10:06:20;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5075145;28;20072;-62
2021/12/23 10:08:46;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5074794;28;20052;-62
2021/12/23 10:38:18;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5055560;28;20040;-61
2021/12/23 10:40:47;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5053015;28;20523;-61
2021/12/23 10:43:26;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5070858;28;20060;-61
2021/12/23 10:45:56;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5065587;28;20082;-61
2021/12/23 10:48:27;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5041827;28;20128;-62
2021/12/23 10:51:06;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5054069;28;20452;-61
2021/12/23 10:53:45;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5053299;28;20531;-62
2021/12/23 10:59:10;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5053227;28;20040;-62
2021/12/23 11:01:57;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5053829;28;20095;-61
2021/12/23 11:04:23;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5049564;28;20039;-62
2021/12/23 11:06:57;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5071533;28;20064;-62
2021/12/23 11:09:38;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5087774;28;20048;-62
2021/12/23 11:30:07;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5079202;28;20041;-61
2021/12/23 11:37:43;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5035529;28;20068;-61
2021/12/23 11:40:24;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5071271;28;20048;-61
2021/12/23 11:45:26;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5055155;28;20047;-61
2021/12/23 11:47:52;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5072373;28;20383;-61
2021/12/23 11:50:29;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5072183;28;20060;-61
2021/12/23 11:52:55;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5075616;28;20478;-61
2021/12/23 11:55:21;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5079764;28;20097;-61
2021/12/23 11:57:48;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5083187;28;20110;-61
2021/12/23 12:00:20;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5080352;28;20051;-61
2021/12/23 12:02:59;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5072067;28;20123;-61
2021/12/23 12:05:25;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5072787;28;20092;-60
2021/12/23 12:08:06;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5072382;28;20099;-60
2021/12/23 12:10:33;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5071734;28;20498;-60
2021/12/23 12:13:02;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5072861;28;20457;-61
2021/12/23 12:15:47;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5072638;28;20048;-61
2021/12/23 12:18:19;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5052216;28;20132;-60
2021/12/23 12:20:50;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5052573;28;20395;-60
2021/12/23 12:23:29;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5056027;28;20044;-60
2021/12/23 12:26:01;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5057874;28;20524;-61
2021/12/23 12:28:30;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5076793;28;20062;-61
2021/12/23 12:30:58;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5071411;28;20052;-61
2021/12/23 12:33:24;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5074412;28;20091;-61
2021/12/23 12:36:03;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5072356;28;20059;-61
2021/12/23 12:38:38;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5071819;28;20049;-61
2021/12/23 12:41:26;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5064167;28;20502;-61
2021/12/23 12:44:01;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5078291;28;20440;-61
2021/12/23 12:46:38;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5060108;28;20111;-61
2021/12/23 12:49:15;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5082014;28;20072;-61
2021/12/23 12:51:43;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5073367;28;20433;-61
2021/12/23 12:54:15;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5090362;28;20040;-61
2021/12/23 12:56:47;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5096631;28;20508;-61
2021/12/23 12:59:16;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5095965;28;20060;-61
2021/12/23 13:01:47;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5081505;28;20041;-61
2021/12/23 13:04:40;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5076660;28;20029;-61