Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:01;;;;;;;4.40;4.00;;;17.40;99.90;;;;;;5051433;28;20450;-58
2022/03/30 00:03:32;;;;;;;5.10;4.33;;;17.20;99.90;;;;;;5035639;28;20468;-59
2022/03/30 00:06:04;;;;;;;5.03;4.63;;;17.30;99.90;;;;;;5043059;28;20442;-59
2022/03/30 00:08:37;;;;;;;4.90;4.50;;;17.40;99.90;;;;;;5034579;28;20496;-59
2022/03/30 00:11:08;;;;;;;5.80;5.30;;;17.30;99.90;;;;;;5035903;28;20455;-59
2022/03/30 00:13:39;;;;;;;5.63;5.13;;;17.00;99.90;;;;;;5034036;28;20462;-59
2022/03/30 00:16:12;;;;;;;5.13;4.70;;;16.90;99.90;;;;;;5035154;28;20507;-59
2022/03/30 00:18:43;;;;;;;5.37;4.53;;;16.90;99.90;;;;;;5035183;28;20463;-60
2022/03/30 00:21:14;;;;;;;4.90;4.60;;;16.80;99.90;;;;;;5035869;28;20469;-60
2022/03/30 00:23:46;;;;;;;6.53;4.90;;;16.70;99.90;;;;;;5032232;28;20469;-59
2022/03/30 00:26:18;;;;;;;5.13;4.60;;;16.60;99.90;;;;;;5037629;28;20440;-59
2022/03/30 00:28:49;;;;;;;4.47;4.07;;;16.60;99.90;;;;;;5042890;28;20507;-59
2022/03/30 00:31:20;;;;;;;4.70;4.30;;;16.70;99.90;;;;;;5026749;28;20548;-60
2022/03/30 00:33:52;;;;;;;4.80;4.40;;;16.60;99.90;;;;;;5030172;28;20453;-59
2022/03/30 00:36:23;;;;;;;6.27;5.43;;;16.60;99.90;;;;;;5037212;28;20515;-60
2022/03/30 00:38:55;;;;;;;5.90;5.40;;;16.60;99.90;;;;;;5039223;28;20537;-59
2022/03/30 00:41:28;;;;;;;6.70;5.70;;;16.40;99.90;;;;;;5024892;28;20462;-60
2022/03/30 00:43:59;;;;;;;6.00;5.40;;;16.40;99.90;;;;;;5041030;28;20449;-59
2022/03/30 00:46:30;;;;;;;6.03;5.40;;;16.30;99.90;;;;;;5037618;28;20438;-60
2022/03/30 00:49:04;;;;;;;6.60;5.03;;;16.30;99.90;;;;;;5033004;28;20960;-60
2022/03/30 00:51:34;;;;;;;6.73;5.60;;;16.30;99.90;;;;;;5024461;28;20454;-60
2022/03/30 00:54:07;;;;;;;6.80;5.80;;;16.30;99.90;;;;;;5029904;28;20473;-61
2022/03/30 00:56:41;;;;;;;5.60;5.10;;;16.30;99.90;;;;;;5036434;28;20500;-64
2022/03/30 00:59:13;;;;;;;5.87;4.73;;;16.30;99.90;;;;;;5041277;28;20530;-63
2022/03/30 01:01:44;;;;;;;10.20;6.83;;;16.40;99.90;;;;;;5034784;28;20445;-61
2022/03/30 01:04:15;;;;;;;7.70;6.70;;;16.40;99.90;;;;;;5035924;28;20468;-60
2022/03/30 01:06:46;;;;;;;6.33;5.73;;;16.40;99.90;;;;;;5034288;28;20459;-60
2022/03/30 01:09:18;;;;;;;5.70;5.20;;;16.30;99.90;;;;;;5034253;28;20530;-60
2022/03/30 01:11:51;;;;;;;5.43;4.93;;;16.30;99.90;;;;;;5033052;28;20464;-65
2022/03/30 01:14:23;;;;;;;5.30;4.63;;;16.20;99.90;;;;;;5034074;28;20548;-60
2022/03/30 01:16:54;;;;;;;4.90;4.50;;;16.10;99.90;;;;;;5036576;28;20477;-62
2022/03/30 01:19:30;;;;;;;5.07;4.67;;;16.00;99.90;;;;;;5035065;28;20456;-62
2022/03/30 01:22:03;;;;;;;5.63;5.03;;;15.90;99.90;;;;;;5037431;28;20428;-64
2022/03/30 01:24:34;;;;;;;5.83;5.30;;;15.80;99.90;;;;;;5036898;28;20468;-62
2022/03/30 01:27:06;;;;;;;5.20;4.30;;;15.80;99.90;;;;;;5041808;28;20462;-64
2022/03/30 01:32:42;;;;;;;4.10;3.73;;;15.80;99.90;;;;;;5001891;28;20466;-61
2022/03/30 01:35:13;;;;;;;4.40;4.10;;;15.80;99.90;;;;;;4988538;28;20593;-60
2022/03/30 01:37:46;;;;;;;5.00;4.57;;;15.70;99.90;;;;;;4989721;28;20451;-63
2022/03/30 01:40:16;;;;;;;5.60;4.13;;;15.60;99.90;;;;;;4997987;28;20463;-65
2022/03/30 01:42:47;;;;;;;4.93;4.50;;;15.70;99.90;;;;;;4993021;28;20451;-64
2022/03/30 01:45:18;;;;;;;4.87;4.37;;;15.70;99.90;;;;;;4991861;28;20522;-61
2022/03/30 01:47:54;;;;;;;5.03;4.20;;;15.70;99.90;;;;;;4991453;28;20485;-61
2022/03/30 01:50:25;;;;;;;5.17;4.70;;;15.70;99.90;;;;;;4991342;28;20462;-60
2022/03/30 01:52:59;;;;;;;5.10;4.70;;;15.60;99.90;;;;;;4991139;28;20443;-60
2022/03/30 01:55:30;;;;;;;4.77;4.27;;;15.60;99.90;;;;;;4991250;28;20522;-61
2022/03/30 01:58:01;;;;;;;4.80;4.30;;;15.50;99.90;;;;;;4990694;28;20459;-59
2022/03/30 02:00:32;;;;;;;4.37;3.97;;;15.40;99.90;;;;;;4991893;28;20474;-60
2022/03/30 02:03:04;;;;;;;4.53;4.13;;;15.40;99.90;;;;;;5002978;28;20441;-62
2022/03/30 02:05:35;;;;;;;4.60;4.20;;;15.40;99.90;;;;;;5034363;28;20608;-62
2022/03/30 02:08:08;;;;;;;4.40;3.87;;;15.40;99.90;;;;;;5033352;28;20441;-61
2022/03/30 02:10:39;;;;;;;4.73;4.30;;;15.30;99.90;;;;;;5033870;28;20453;-61
2022/03/30 02:13:10;;;;;;;5.53;5.00;;;15.30;99.90;;;;;;5033278;28;20457;-60
2022/03/30 02:15:41;;;;;;;5.43;4.40;;;15.30;99.90;;;;;;5035690;28;20455;-59
2022/03/30 02:18:13;;;;;;;4.83;3.83;;;15.20;99.90;;;;;;5032038;28;20514;-59
2022/03/30 02:20:44;;;;;;;5.30;4.23;;;15.20;99.90;;;;;;5035013;28;20442;-60
2022/03/30 02:23:16;;;;;;;4.90;4.50;;;15.10;99.90;;;;;;5034202;28;20803;-58
2022/03/30 02:25:47;;;;;;;4.47;4.07;;;15.10;99.90;;;;;;5035249;28;20465;-59
2022/03/30 02:28:18;;;;;;;4.60;4.20;;;15.00;99.90;;;;;;5031910;28;20458;-63
2022/03/30 02:30:49;;;;;;;5.43;4.63;;;15.10;99.90;;;;;;5035908;28;20453;-60
2022/03/30 02:33:21;;;;;;;5.60;4.30;;;15.10;99.90;;;;;;5034869;28;20461;-60
2022/03/30 02:35:53;;;;;;;6.43;5.10;;;15.10;99.90;;;;;;5034584;28;20490;-60
2022/03/30 02:38:26;;;;;;;4.27;3.73;;;15.10;99.90;;;;;;5039792;28;20978;-60
2022/03/30 02:40:57;;;;;;;6.83;4.20;;;15.00;99.90;;;;;;5042450;28;20461;-59
2022/03/30 02:43:28;;;;;;;5.10;4.30;;;14.90;99.90;;;;;;5047562;28;20484;-60
2022/03/30 02:45:59;;;;;;;4.90;3.77;;;14.80;99.90;;;;;;5033755;28;20916;-59
2022/03/30 02:48:37;;;;;;;7.40;4.40;;;14.60;99.90;;;;;;5037271;28;20488;-59
2022/03/30 02:51:10;;;;;;;4.70;4.30;;;14.60;99.90;;;;;;5018958;28;20447;-59
2022/03/30 02:53:43;;;;;;;6.80;5.50;;;14.60;99.90;;;;;;5018144;28;20442;-59
2022/03/30 02:56:13;;;;;;;7.70;7.00;;;14.60;99.90;;;;;;5017440;28;20496;-59
2022/03/30 02:58:45;;;;;;;8.80;7.90;;;14.60;99.90;;;;;;5017016;28;20467;-60
2022/03/30 03:01:16;;;;;;;8.60;7.80;;;14.60;99.90;;;;;;5017257;28;20429;-59
2022/03/30 03:03:47;;;;;;;11.33;9.40;;;14.60;99.90;;;;;;5017924;28;20493;-59
2022/03/30 03:06:18;;;;;;;10.50;9.50;;;14.50;99.90;;;;;;5017971;28;20497;-59
2022/03/30 03:08:54;;;;;;;9.10;8.10;;;14.50;99.90;;;;;;5016448;28;21221;-59
2022/03/30 03:11:25;;;;;;;9.97;9.07;;;14.50;99.90;;;;;;5017408;28;20477;-60
2022/03/30 03:13:56;;;;;;;9.80;8.00;;;14.50;99.90;;;;;;5016715;28;20645;-59
2022/03/30 03:16:27;;;;;;;7.30;6.60;;;14.50;99.90;;;;;;5018528;28;20500;-59
2022/03/30 03:18:58;;;;;;;10.30;7.47;;;14.40;99.90;;;;;;5023711;28;20560;-58
2022/03/30 03:21:29;;;;;;;9.57;8.33;;;14.40;99.90;;;;;;5018239;28;20915;-59
2022/03/30 03:24:02;;;;;;;9.33;8.43;;;14.40;99.90;;;;;;5020387;28;20469;-59
2022/03/30 03:26:33;;;;;;;10.13;8.00;;;14.40;99.90;;;;;;5021123;28;20929;-60
2022/03/30 03:29:04;;;;;;;8.60;7.80;;;14.40;99.90;;;;;;5022295;28;20461;-59
2022/03/30 03:31:34;;;;;;;7.60;6.70;;;14.40;99.90;;;;;;5019947;28;20465;-59
2022/03/30 03:34:05;;;;;;;7.67;7.07;;;14.40;99.90;;;;;;5015603;28;20554;-59
2022/03/30 03:36:36;;;;;;;7.40;6.80;;;14.40;99.90;;;;;;5021445;28;20505;-59
2022/03/30 03:39:09;;;;;;;7.30;6.30;;;14.30;99.90;;;;;;5016245;28;20458;-58
2022/03/30 03:41:40;;;;;;;7.40;6.73;;;14.30;99.90;;;;;;5020093;28;20450;-60
2022/03/30 03:44:11;;;;;;;6.83;6.17;;;14.30;99.90;;;;;;5020194;28;20461;-59
2022/03/30 03:46:42;;;;;;;6.63;6.00;;;14.30;99.90;;;;;;5013821;28;20465;-59
2022/03/30 03:49:12;;;;;;;6.83;6.13;;;14.30;99.90;;;;;;5016498;28;20474;-58
2022/03/30 03:51:45;;;;;;;5.80;5.40;;;14.30;99.90;;;;;;5018315;28;20457;-58
2022/03/30 03:54:17;;;;;;;6.23;5.63;;;14.30;99.90;;;;;;5017162;28;20465;-59
2022/03/30 03:56:48;;;;;;;7.50;5.73;;;14.20;99.90;;;;;;5015032;28;20482;-60
2022/03/30 03:59:19;;;;;;;5.43;4.90;;;14.20;99.90;;;;;;5016822;28;20488;-59
2022/03/30 04:01:50;;;;;;;5.63;4.93;;;14.20;99.90;;;;;;5016696;28;20473;-59
2022/03/30 04:04:21;;;;;;;5.57;4.83;;;14.20;99.90;;;;;;5017449;28;20458;-62
2022/03/30 04:06:51;;;;;;;4.37;4.00;;;14.20;99.90;;;;;;5016221;28;20470;-59
2022/03/30 04:09:24;;;;;;;5.00;4.40;;;14.20;99.90;;;;;;5017154;28;20457;-59
2022/03/30 04:11:55;;;;;;;4.97;4.57;;;14.20;99.90;;;;;;5013977;28;20473;-59
2022/03/30 04:14:25;;;;;;;5.30;4.87;;;14.20;99.90;;;;;;5018673;28;20514;-59
2022/03/30 04:16:59;;;;;;;5.50;5.03;;;14.20;99.90;;;;;;5022885;28;20540;-59
2022/03/30 04:19:29;;;;;;;6.23;5.50;;;14.20;99.90;;;;;;5021810;28;20473;-60
2022/03/30 04:22:01;;;;;;;8.20;5.23;;;14.20;99.90;;;;;;5009209;28;20527;-59
2022/03/30 04:24:34;;;;;;;6.00;5.50;;;14.10;99.90;;;;;;5012219;28;20510;-58
2022/03/30 04:27:05;;;;;;;5.43;4.93;;;14.10;99.90;;;;;;5017669;28;20534;-59
2022/03/30 04:29:36;;;;;;;5.57;5.10;;;14.00;99.90;;;;;;5014652;28;20495;-59
2022/03/30 04:32:07;;;;;;;7.80;5.73;;;14.00;99.90;;;;;;5021096;28;20461;-59
2022/03/30 04:34:38;;;;;;;5.77;5.20;;;14.00;99.90;;;;;;5014129;28;21020;-59
2022/03/30 04:37:09;;;;;;;6.73;6.13;;;14.00;99.90;;;;;;5015182;28;20482;-58
2022/03/30 04:39:42;;;;;;;6.63;5.33;;;14.00;99.90;;;;;;5015353;28;20463;-59
2022/03/30 04:42:13;;;;;;;5.70;5.20;;;14.00;99.90;;;;;;5020622;28;20447;-60
2022/03/30 04:44:44;;;;;;;6.13;5.47;;;13.90;99.90;;;;;;5018446;28;20458;-59
2022/03/30 04:47:15;;;;;;;8.10;5.20;;;13.90;99.90;;;;;;5022628;28;20460;-60
2022/03/30 04:49:46;;;;;;;5.93;5.47;;;13.90;99.90;;;;;;5021574;28;20512;-60
2022/03/30 04:52:18;;;;;;;5.63;4.97;;;13.90;99.90;;;;;;5021470;28;20480;-60
2022/03/30 04:54:51;;;;;;;5.97;5.40;;;13.90;99.90;;;;;;5013503;28;20458;-60
2022/03/30 04:57:22;;;;;;;6.20;5.60;;;13.90;99.90;;;;;;5021026;28;20489;-60
2022/03/30 04:59:53;;;;;;;8.60;5.90;;;13.90;99.90;;;;;;5019373;28;20459;-60
2022/03/30 05:02:24;;;;;;;9.10;5.67;;;13.90;99.90;;;;;;5017598;28;20474;-60
2022/03/30 05:04:55;;;;;;;6.13;5.63;;;13.90;99.90;;;;;;5018903;28;20440;-60
2022/03/30 05:07:25;;;;;;;7.63;5.20;;;13.90;99.90;;;;;;5018488;28;20638;-59
2022/03/30 05:09:59;;;;;;;4.40;4.10;;;13.80;99.90;;;;;;5018951;28;20468;-59
2022/03/30 05:12:30;;;;;;;5.00;4.00;;;13.70;99.90;;;;;;5017886;28;20573;-59
2022/03/30 05:15:10;;;;;;;4.07;3.40;;;13.60;99.90;;;;;;5019800;28;20454;-60
2022/03/30 05:17:43;;;;;;;3.10;2.77;;;13.50;99.90;;;;;;5021459;28;20485;-60
2022/03/30 05:20:15;;;;;;;3.40;3.10;;;13.40;99.90;;;;;;5021752;28;20447;-59
2022/03/30 05:22:46;;;;;;;4.33;2.83;;;13.30;99.90;;;;;;5012455;28;20466;-60
2022/03/30 05:25:20;;;;;;;3.43;3.13;;;13.20;99.90;;;;;;5013830;28;20459;-59
2022/03/30 05:27:51;;;;;;;4.07;2.30;;;13.10;99.90;;;;;;5014707;28;20476;-59
2022/03/30 05:30:22;;;;;;;5.77;2.50;;;12.90;99.90;;;;;;5020281;28;20466;-59
2022/03/30 05:32:53;;;;;;;5.50;3.20;;;12.70;99.90;;;;;;5015716;28;20484;-59
2022/03/30 05:35:24;;;;;;;4.40;2.50;;;12.50;99.90;;;;;;5018265;28;20517;-59
2022/03/30 05:37:54;;;;;;;2.70;2.37;;;12.40;99.90;;;;;;5019633;28;20486;-60
2022/03/30 05:40:27;;;;;;;9.53;2.60;;;12.30;99.90;;;;;;5015711;28;20461;-59
2022/03/30 05:42:58;;;;;;;5.53;2.63;;;12.20;99.90;;;;;;5016551;28;20458;-59
2022/03/30 05:45:28;;;;;;;2.53;1.80;;;12.10;99.90;;;;;;5022243;28;20454;-59
2022/03/30 05:47:59;;;;;;;5.47;2.73;;;12.10;99.90;;;;;;5020603;28;20454;-59
2022/03/30 05:50:30;;;;;;;3.13;1.97;;;12.00;99.90;;;;;;5020909;28;20458;-58
2022/03/30 05:53:01;;;;;;;2.43;1.80;;;12.00;99.90;;;;;;5006256;28;20465;-59
2022/03/30 05:55:33;;;;;;;2.87;2.13;;;12.00;99.90;;;;;;5022448;28;20515;-60
2022/03/30 05:58:04;;;;;;;4.70;2.00;;;12.00;99.90;;;;;;5014214;28;20490;-59
2022/03/30 06:00:36;;;;;;;3.63;2.17;;;12.00;99.90;;;;;;5022091;28;20523;-59
2022/03/30 06:03:07;;;;;;;3.50;2.10;;;11.90;99.90;;;;;;5021183;28;20464;-59
2022/03/30 06:05:38;;;;;;;2.63;1.73;;;11.90;99.90;;;;;;5020283;28;20438;-59
2022/03/30 06:08:10;;;;;;;4.83;3.10;;;11.90;99.90;;;;;;5016220;28;20786;-59
2022/03/30 06:10:42;;;;;;;5.20;1.80;;;11.80;99.90;;;;;;5022816;28;20565;-59
2022/03/30 06:13:13;;;;;;;3.57;1.77;;;11.90;99.90;;;;;;5015503;28;20506;-59
2022/03/30 06:15:44;;;;;;;2.77;1.70;;;11.80;99.90;;;;;;5025247;28;20469;-59
2022/03/30 06:18:17;;;;;;;6.27;1.80;;;11.80;99.90;;;;;;5017837;28;20473;-58
2022/03/30 06:20:48;;;;;;;8.90;2.37;;;11.80;99.90;;;;;;5021546;28;20599;-59
2022/03/30 06:23:22;;;;;;;5.20;2.10;;;11.80;99.90;;;;;;5013663;28;20542;-61
2022/03/30 06:25:55;;;;;;;5.03;1.93;;;11.80;99.90;;;;;;5023265;28;20473;-58
2022/03/30 06:28:27;;;;;;;5.83;1.90;;;11.70;99.90;;;;;;5021977;28;20478;-58
2022/03/30 06:30:57;;;;;;;3.00;1.80;;;11.70;99.90;;;;;;5020230;28;20458;-58
2022/03/30 06:33:29;;;;;;;3.83;1.63;;;11.50;99.90;;;;;;5022801;28;20438;-59
2022/03/30 06:35:59;;;;;;;3.70;2.10;;;11.50;99.90;;;;;;5017898;28;20461;-59
2022/03/30 06:38:30;;;;;;;3.57;2.00;;;11.40;99.90;;;;;;5023570;28;20496;-59
2022/03/30 06:41:03;;;;;;;4.77;1.80;;;11.40;99.90;;;;;;5022131;28;20508;-59
2022/03/30 06:43:33;;;;;;;3.00;1.83;;;11.40;99.90;;;;;;5021957;28;20454;-59
2022/03/30 06:46:04;;;;;;;3.63;1.53;;;11.30;99.90;;;;;;5017086;28;20458;-59
2022/03/30 06:48:35;;;;;;;2.90;1.73;;;11.30;99.90;;;;;;5017424;28;20485;-58
2022/03/30 06:51:06;;;;;;;2.23;1.90;;;11.20;99.90;;;;;;5024371;28;20461;-59
2022/03/30 06:53:37;;;;;;;2.97;1.87;;;11.10;99.90;;;;;;5020099;28;20484;-58
2022/03/30 06:56:10;;;;;;;3.50;1.83;;;11.20;99.90;;;;;;5018426;28;20450;-59
2022/03/30 06:58:41;;;;;;;3.40;2.10;;;11.10;99.90;;;;;;5022425;28;20503;-58
2022/03/30 07:01:14;;;;;;;4.13;2.00;;;11.20;99.90;;;;;;5013700;28;20470;-59
2022/03/30 07:03:45;;;;;;;4.60;2.53;;;11.20;99.90;;;;;;5023697;28;20462;-59
2022/03/30 07:06:16;;;;;;;20.97;3.20;;;11.20;99.90;;;;;;5022943;28;21201;-59
2022/03/30 07:11:36;;;;;;;3.00;1.67;;;11.10;99.90;;;;;;5017792;28;20555;-59
2022/03/30 07:14:06;;;;;;;2.87;1.60;;;11.20;99.90;;;;;;5022431;28;20458;-59
2022/03/30 07:16:37;;;;;;;3.60;2.10;;;11.20;99.90;;;;;;5024213;28;20877;-59
2022/03/30 07:19:08;;;;;;;3.87;2.00;;;11.20;99.90;;;;;;5019848;28;20498;-59
2022/03/30 07:21:39;;;;;;;5.20;2.00;;;11.30;99.90;;;;;;5019455;28;21284;-59
2022/03/30 07:24:10;;;;;;;3.87;1.93;;;11.10;99.90;;;;;;5019347;28;20450;-59
2022/03/30 07:26:43;;;;;;;6.87;2.03;;;11.10;99.90;;;;;;5022847;28;20458;-59
2022/03/30 07:29:13;;;;;;;3.53;1.87;;;10.90;99.90;;;;;;5022602;28;20789;-58
2022/03/30 07:31:45;;;;;;;3.13;1.87;;;10.90;99.90;;;;;;5020832;28;20456;-59
2022/03/30 07:34:17;;;;;;;2.90;1.80;;;10.90;99.90;;;;;;5022865;28;20492;-59
2022/03/30 07:36:48;;;;;;;2.97;1.70;;;10.80;99.90;;;;;;5023670;28;20454;-59
2022/03/30 07:39:19;;;;;;;6.10;2.03;;;10.80;99.90;;;;;;5013009;28;20494;-59
2022/03/30 07:41:51;;;;;;;1.93;1.50;;;10.70;99.90;;;;;;5020470;28;20517;-59
2022/03/30 07:44:22;;;;;;;6.17;1.80;;;10.70;99.90;;;;;;5018125;28;20446;-59
2022/03/30 07:46:53;;;;;;;3.70;1.83;;;10.70;99.90;;;;;;5017594;28;20450;-59
2022/03/30 07:49:27;;;;;;;6.13;2.20;;;10.70;99.90;;;;;;5022738;28;20497;-58
2022/03/30 07:52:00;;;;;;;3.20;2.00;;;10.70;99.90;;;;;;5023135;28;20512;-59
2022/03/30 07:54:31;;;;;;;1.60;1.40;;;10.70;99.90;;;;;;5019360;28;20462;-59
2022/03/30 07:57:03;;;;;;;2.83;1.77;;;10.60;99.90;;;;;;5022599;28;20559;-59
2022/03/30 07:59:34;;;;;;;4.33;1.60;;;10.60;99.90;;;;;;5022447;28;20501;-59
2022/03/30 08:02:05;;;;;;;3.80;1.73;;;10.70;99.90;;;;;;5022408;28;20453;-59
2022/03/30 08:04:36;;;;;;;2.00;1.57;;;10.70;99.90;;;;;;5022962;28;20964;-59
2022/03/30 08:07:07;;;;;;;4.37;1.37;;;10.70;99.90;;;;;;5017155;28;20493;-59
2022/03/30 08:09:40;;;;;;;4.00;2.23;;;10.70;99.90;;;;;;5020343;28;20459;-59
2022/03/30 08:12:14;;;;;;;3.83;2.60;;;10.70;99.90;;;;;;5018153;28;20455;-59
2022/03/30 08:14:45;;;;;;;2.20;2.00;;;10.60;99.90;;;;;;5014898;28;20456;-59
2022/03/30 08:17:17;;;;;;;1.70;1.60;;;10.60;99.90;;;;;;5019617;28;20450;-60
2022/03/30 08:19:48;;;;;;;7.20;1.47;;;10.60;99.90;;;;;;5022437;28;20486;-59
2022/03/30 08:22:26;;;;;;;1.53;1.40;;;10.60;99.90;;;;;;5021884;28;20507;-59
2022/03/30 08:25:00;;;;;;;2.77;1.10;;;10.60;99.90;;;;;;5021228;28;20481;-59
2022/03/30 08:27:33;;;;;;;2.70;1.50;;;10.70;99.90;;;;;;5021281;28;20686;-59
2022/03/30 08:30:07;;;;;;;3.27;1.63;;;10.70;99.90;;;;;;5022133;28;20566;-59
2022/03/30 08:32:38;;;;;;;1.70;1.30;;;10.70;99.90;;;;;;5014699;28;20473;-59
2022/03/30 08:35:12;;;;;;;3.67;1.50;;;10.70;99.90;;;;;;5021590;28;20462;-59
2022/03/30 08:37:43;;;;;;;2.67;1.50;;;10.60;99.90;;;;;;5022419;28;20480;-59
2022/03/30 08:40:14;;;;;;;3.40;1.40;;;10.60;99.90;;;;;;5015155;28;20573;-59
2022/03/30 08:42:47;;;;;;;2.10;1.40;;;10.50;99.90;;;;;;5008344;28;20458;-59
2022/03/30 08:45:21;;;;;;;4.23;1.23;;;10.50;99.90;;;;;;5020011;28;20476;-59
2022/03/30 08:47:52;;;;;;;2.87;1.20;;;10.50;99.90;;;;;;5020520;28;20460;-58
2022/03/30 08:50:23;;;;;;;2.50;1.43;;;10.50;99.90;;;;;;5019054;28;20474;-59
2022/03/30 08:52:55;;;;;;;3.07;1.33;;;10.50;99.90;;;;;;5016737;28;20475;-59
2022/03/30 08:55:29;;;;;;;6.20;1.70;;;10.50;99.90;;;;;;5021509;28;20458;-59
2022/03/30 08:58:02;;;;;;;2.07;1.00;;;10.50;99.90;;;;;;5011799;28;20455;-59
2022/03/30 09:00:34;;;;;;;2.00;1.10;;;10.50;99.90;;;;;;5021100;28;20491;-59
2022/03/30 09:03:07;;;;;;;1.87;1.30;;;10.50;99.90;;;;;;5021891;28;20467;-59
2022/03/30 09:05:39;;;;;;;4.20;1.30;;;10.50;99.90;;;;;;5010655;28;20456;-59
2022/03/30 09:08:13;;;;;;;1.47;1.33;;;10.50;99.90;;;;;;5018449;28;20543;-59
2022/03/30 09:10:46;;;;;;;5.03;1.30;;;10.40;99.90;;;;;;5015780;28;20458;-59
2022/03/30 09:13:19;;;;;;;1.20;1.10;;;10.40;99.90;;;;;;5021087;28;20892;-59
2022/03/30 09:15:52;;;;;;;3.10;1.30;;;10.50;99.90;;;;;;5022231;28;20464;-59
2022/03/30 09:18:23;;;;;;;4.17;1.50;;;10.50;99.90;;;;;;5021102;28;20458;-59
2022/03/30 09:20:57;;;;;;;2.90;1.50;;;10.40;99.90;;;;;;5022064;28;20848;-59
2022/03/30 09:23:29;;;;;;;4.67;1.57;;;10.40;99.90;;;;;;5018853;28;20530;-59
2022/03/30 09:26:02;;;;;;;4.77;1.40;;;10.50;99.90;;;;;;5021600;28;20534;-58
2022/03/30 09:28:35;;;;;;;2.40;1.57;;;10.40;99.90;;;;;;5021077;28;20468;-58
2022/03/30 09:31:09;;;;;;;2.13;1.40;;;10.40;99.90;;;;;;5021454;28;20458;-59
2022/03/30 09:33:42;;;;;;;2.23;1.87;;;10.40;99.90;;;;;;5007002;28;20450;-59
2022/03/30 09:36:29;;;;;;;1.73;1.00;;;10.40;99.90;;;;;;5020907;28;20442;-59
2022/03/30 09:39:00;;;;;;;3.33;1.37;;;10.40;99.90;;;;;;5022281;28;20456;-59
2022/03/30 09:41:47;;;;;;;4.50;1.47;;;10.40;99.90;;;;;;5018480;28;20516;-59
2022/03/30 09:44:21;;;;;;;2.37;1.83;;;10.50;99.90;;;;;;5025845;28;20462;-58
2022/03/30 09:46:56;;;;;;;2.83;1.33;;;10.50;99.90;;;;;;5023509;28;20525;-59
2022/03/30 09:49:39;;;;;;;4.87;1.93;;;10.50;99.90;;;;;;5025510;28;20549;-59
2022/03/30 09:52:14;;;;;;;4.57;1.27;;;10.40;99.90;;;;;;5022217;28;20446;-59
2022/03/30 09:54:49;;;;;;;5.00;1.60;;;10.40;99.90;;;;;;5014229;28;20445;-59
2022/03/30 09:57:22;;;;;;;4.77;1.77;;;10.40;99.90;;;;;;5025304;28;20442;-59
2022/03/30 10:00:02;;;;;;;4.90;1.83;;;10.40;99.90;;;;;;5023057;28;20495;-59
2022/03/30 10:02:34;;;;;;;2.63;2.43;;;10.40;99.90;;;;;;5024978;28;20453;-58
2022/03/30 10:05:07;;;;;;;3.83;1.37;;;10.40;99.90;;;;;;5025622;28;20454;-59
2022/03/30 10:07:38;;;;;;;5.13;1.40;;;10.30;99.90;;;;;;5019133;28;20477;-59
2022/03/30 10:10:12;;;;;;;6.97;1.70;;;10.40;99.90;;;;;;5021748;28;20465;-59
2022/03/30 10:12:43;;;;;;;5.90;2.13;;;10.30;99.90;;;;;;5011176;28;20452;-59
2022/03/30 10:15:15;;;;;;;1.93;1.60;;;10.30;99.90;;;;;;5020397;28;20445;-60
2022/03/30 10:17:46;;;;;;;6.37;1.90;;;10.30;99.90;;;;;;5025006;28;20457;-59
2022/03/30 10:20:17;;;;;;;2.00;1.73;;;10.20;99.90;;;;;;5024199;28;20490;-59
2022/03/30 10:23:08;;;;;;;5.40;1.50;;;10.20;99.90;;;;;;5023313;28;20454;-59
2022/03/30 10:26:01;;;;;;;2.00;1.60;;;10.20;99.90;;;;;;5025143;28;20454;-59
2022/03/30 10:28:49;;;;;;;4.87;1.47;;;10.20;99.90;;;;;;5023466;28;20782;-59
2022/03/30 10:31:26;;;;;;;2.93;1.40;;;10.20;99.90;;;;;;5018206;28;20454;-59
2022/03/30 10:33:56;;;;;;;2.20;1.47;;;10.10;99.90;;;;;;5018989;28;20929;-58
2022/03/30 10:36:29;;;;;;;2.67;1.87;;;10.10;99.90;;;;;;5018736;28;20460;-59
2022/03/30 10:39:27;;;;;;;8.90;2.63;;;10.10;99.90;;;;;;5020907;28;20450;-59
2022/03/30 10:42:17;;;;;;;2.07;1.70;;;10.20;99.90;;;;;;5014925;28;20450;-59
2022/03/30 10:44:51;;;;;;;2.90;1.90;;;10.00;99.90;;;;;;5024413;28;20532;-59
2022/03/30 10:47:25;;;;;;;3.93;1.83;;;10.00;99.90;;;;;;5023918;28;20533;-59
2022/03/30 10:49:57;;;;;;;4.07;1.77;;;10.10;99.90;;;;;;5022936;28;20482;-59
2022/03/30 10:52:37;;;;;;;5.93;2.00;;;10.20;99.90;;;;;;5022995;28;20203;-59
2022/03/30 10:55:33;;;;;;;2.72;1.73;;;10.10;99.90;;;;;;5022462;28;20461;-59
2022/03/30 10:58:06;;;;;;;3.43;2.23;;;10.00;99.90;;;;;;5015011;28;20211;-59
2022/03/30 11:00:39;;;;;;;5.23;2.13;;;10.10;99.90;;;;;;5012129;28;20495;-58
2022/03/30 11:03:17;;;;;;;6.15;1.95;;;10.10;99.90;;;;;;5019031;28;20568;-59
2022/03/30 11:06:00;;;;;;;3.17;1.80;;;10.00;99.90;;;;;;5021607;28;20319;-59
2022/03/30 11:08:59;;;;;;;7.67;2.20;;;10.00;99.90;;;;;;5020402;28;20469;-59
2022/03/30 11:11:34;;;;;;;3.08;1.70;;;10.00;99.90;;;;;;5023036;28;20446;-59
2022/03/30 11:14:26;;;;;;;3.00;1.80;;;9.90;99.90;;;;;;5021665;28;20199;-59
2022/03/30 11:16:58;;;;;;;4.50;1.83;;;9.90;99.90;;;;;;5016754;28;20959;-59
2022/03/30 11:19:51;;;;;;;5.07;1.77;;;9.90;99.90;;;;;;5023629;28;20457;-59
2022/03/30 11:22:28;;;;;;;2.70;2.00;;;9.90;99.90;;;;;;5023700;28;20486;-59
2022/03/30 11:25:18;;;;;;;2.30;1.90;;;9.90;99.90;;;;;;5014541;28;20546;-59
2022/03/30 11:28:16;;;;;;;5.20;2.00;;;9.80;99.90;;;;;;5022523;28;20453;-59
2022/03/30 11:30:48;;;;;;;2.63;1.77;;;9.90;99.90;;;;;;5021765;28;20199;-59
2022/03/30 11:33:24;;;;;;;8.70;2.30;;;9.90;99.90;;;;;;5023155;28;20210;-58
2022/03/30 11:35:57;;;;;;;4.32;1.90;;;9.80;99.90;;;;;;5024311;28;20464;-59
2022/03/30 11:38:37;;;;;;;3.37;1.40;;;9.90;99.90;;;;;;5022999;28;20570;-59
2022/03/30 11:41:09;;;;;;;8.27;2.08;;;9.90;99.90;;;;;;5023506;28;20481;-59
2022/03/30 11:46:31;;;;;;;4.57;1.70;;;9.80;99.90;;;;;;5019990;28;20203;-59
2022/03/30 11:49:04;;;;;;;4.10;1.60;;;9.80;99.90;;;;;;5017490;28;20227;-58
2022/03/30 11:51:37;;;;;;;3.65;1.88;;;9.80;99.90;;;;;;5023282;28;20241;-59
2022/03/30 11:54:21;;;;;;;8.10;1.90;;;9.70;99.90;;;;;;5023523;28;20217;-59
2022/03/30 11:56:54;;;;;;;5.60;2.13;;;9.70;99.90;;;;;;5017710;28;20621;-59
2022/03/30 11:59:25;;;;;;;2.60;2.13;;;9.80;99.90;;;;;;5022683;28;20779;-59
2022/03/30 12:01:56;;;;;;;5.05;1.80;;;9.70;99.90;;;;;;5023591;28;20558;-59
2022/03/30 12:04:33;;;;;;;7.93;2.10;;;9.70;99.90;;;;;;5022608;28;20209;-59
2022/03/30 12:07:05;;;;;;;4.40;2.20;;;9.70;99.90;;;;;;5022232;28;20494;-59
2022/03/30 12:09:46;;;;;;;5.40;2.17;;;9.70;99.90;;;;;;5022931;28;20456;-59
2022/03/30 12:12:26;;;;;;;2.50;1.60;;;9.80;99.90;;;;;;5021345;28;20209;-59
2022/03/30 12:15:01;;;;;;;3.93;2.50;;;9.70;99.90;;;;;;5022712;28;20620;-59
2022/03/30 12:17:32;;;;;;;6.20;3.10;;;9.80;99.90;;;;;;5009798;28;20560;-59
2022/03/30 12:20:05;;;;;;;3.60;2.20;;;9.70;99.90;;;;;;5021808;28;20503;-59
2022/03/30 12:22:39;;;;;;;8.00;2.50;;;9.70;99.90;;;;;;5017916;28;20517;-60
2022/03/30 12:25:21;;;;;;;4.90;2.33;;;9.70;99.90;;;;;;5013794;28;20203;-58
2022/03/30 12:27:52;;;;;;;4.87;2.20;;;9.70;99.90;;;;;;5015013;28;20298;-58
2022/03/30 12:30:23;;;;;;;3.53;1.87;;;9.60;99.90;;;;;;5022115;28;20930;-59
2022/03/30 12:32:54;;;;;;;1.80;1.40;;;9.50;99.90;;;;;;5022697;28;20458;-59
2022/03/30 12:35:30;;;;;;;3.83;2.20;;;9.50;99.90;;;;;;5022009;28;20206;-58
2022/03/30 12:38:11;;;;;;;6.68;2.78;;;9.50;99.90;;;;;;5021848;28;20643;-59
2022/03/30 12:40:45;;;;;;;3.80;2.15;;;9.50;99.90;;;;;;5021826;28;20200;-59
2022/03/30 12:43:16;;;;;;;5.67;2.00;;;9.60;99.90;;;;;;5021248;28;20203;-59
2022/03/30 12:45:53;;;;;;;6.32;2.17;;;9.50;99.90;;;;;;5021330;28;20454;-59
2022/03/30 12:48:28;;;;;;;7.45;2.50;;;9.50;99.90;;;;;;5021372;28;20239;-59
2022/03/30 12:51:00;;;;;;;3.08;1.60;;;9.40;99.90;;;;;;5010291;28;20258;-59
2022/03/30 12:53:39;;;;;;;6.37;1.93;;;9.40;99.90;;;;;;5014232;28;20313;-59
2022/03/30 12:56:15;;;;;;;8.53;2.20;;;9.40;99.90;;;;;;5022533;28;20464;-59
2022/03/30 12:58:52;;;;;;;2.90;1.77;;;9.40;99.90;;;;;;5021046;28;20775;-59
2022/03/30 13:01:34;;;;;;;3.83;1.92;;;9.40;99.90;;;;;;5019043;28;20211;-60
2022/03/30 13:04:19;;;;;;;7.18;1.90;;;9.40;99.90;;;;;;5019896;28;20235;-59
2022/03/30 13:07:10;;;;;;;3.03;1.67;;;9.40;99.90;;;;;;5022013;28;20199;-59
2022/03/30 13:10:02;;;;;;;2.03;1.80;;;9.40;99.90;;;;;;5016644;28;20462;-59
2022/03/30 13:12:33;;;;;;;6.53;1.90;;;9.40;99.90;;;;;;5021372;28;20202;-60
2022/03/30 13:15:09;;;;;;;4.37;1.60;;;9.30;99.90;;;;;;5020279;28;20210;-59
2022/03/30 13:17:57;;;;;;;3.90;1.50;;;9.30;99.90;;;;;;5014124;28;20450;-59
2022/03/30 13:20:29;;;;;;;4.75;2.20;;;9.30;99.90;;;;;;5021519;28;20546;-59
2022/03/30 13:23:01;;;;;;;3.78;1.70;;;9.30;99.90;;;;;;5021405;28;20235;-59
2022/03/30 13:25:35;;;;;;;4.25;1.92;;;9.40;99.90;;;;;;5021384;28;20195;-59
2022/03/30 13:28:08;;;;;;;6.07;2.03;;;9.40;99.90;;;;;;5017847;28;20202;-60