Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:02:16;;;;;;;12.15;4.53;;;9.40;60.60;;;;;;9176489;19;20513;-69
2022/04/29 00:05:25;;;;;;;18.83;5.95;;;9.40;60.80;;;;;;9174442;19;20085;-68
2022/04/29 00:08:36;;;;;;;13.07;5.10;;;9.30;60.80;;;;;;9176379;19;20115;-69
2022/04/29 00:11:47;;;;;;;10.68;4.97;;;9.30;61.00;;;;;;9179307;19;20052;-67
2022/04/29 00:14:55;;;;;;;16.25;5.40;;;9.30;61.10;;;;;;9176899;19;20081;-67
2022/04/29 00:18:00;;;;;;;13.95;5.47;;;9.30;61.00;;;;;;9174413;19;20086;-70
2022/04/29 00:21:06;;;;;;;16.48;5.53;;;9.20;61.10;;;;;;9176197;19;20102;-67
2022/04/29 00:24:16;;;;;;;19.38;5.35;;;9.20;61.10;;;;;;9174956;19;20470;-71
2022/04/29 00:27:21;;;;;;;11.35;4.72;;;9.20;61.10;;;;;;9174753;19;20028;-68
2022/04/29 00:30:26;;;;;;;17.60;5.82;;;9.20;61.10;;;;;;9175814;19;20020;-69
2022/04/29 00:33:32;;;;;;;12.63;5.25;;;9.20;61.20;;;;;;9175354;19;20017;-68
2022/04/29 00:36:40;;;;;;;17.58;5.63;;;9.20;61.20;;;;;;9175372;19;20349;-67
2022/04/29 00:39:48;;;;;;;14.05;5.03;;;9.20;61.40;;;;;;9174988;19;20097;-68
2022/04/29 00:42:54;;;;;;;21.45;5.82;;;9.10;61.40;;;;;;9176115;19;20022;-67
2022/04/29 00:45:59;;;;;;;19.70;5.70;;;9.10;61.40;;;;;;9174132;19;20019;-68
2022/04/29 00:49:06;;;;;;;14.07;5.68;;;9.10;61.50;;;;;;9175876;19;20353;-69
2022/04/29 00:52:15;;;;;;;16.27;5.30;;;9.10;62.20;;;;;;9174580;19;20029;-68
2022/04/29 00:55:25;;;;;;;16.67;5.68;;;9.10;61.60;;;;;;9171669;19;20053;-70
2022/04/29 00:58:40;;;;;;;12.27;5.13;;;9.10;61.70;;;;;;9175266;19;20010;-68
2022/04/29 01:01:47;;;;;;;14.70;5.00;;;9.00;61.70;;;;;;9172329;19;20029;-68
2022/04/29 01:04:59;;;;;;;18.70;5.10;;;9.00;61.80;;;;;;9175637;19;20053;-68
2022/04/29 01:08:05;;;;;;;19.02;6.10;;;9.00;61.80;;;;;;9174684;19;20025;-68
2022/04/29 01:11:15;;;;;;;16.98;5.38;;;9.00;61.80;;;;;;9174777;19;20518;-69
2022/04/29 01:14:23;;;;;;;16.15;5.85;;;9.00;61.90;;;;;;9174576;19;20022;-67
2022/04/29 01:17:34;;;;;;;13.10;5.28;;;9.00;61.90;;;;;;9172753;19;20024;-70
2022/04/29 01:20:43;;;;;;;12.80;5.53;;;9.00;62.00;;;;;;9174364;19;20503;-69
2022/04/29 01:23:51;;;;;;;32.67;7.97;;;8.90;61.90;;;;;;9174298;19;20029;-68
2022/04/29 01:26:56;;;;;;;11.95;5.10;;;8.90;62.00;;;;;;9171920;19;20018;-68
2022/04/29 01:30:11;;;;;;;10.52;4.97;;;8.90;62.10;;;;;;9172765;19;20674;-69
2022/04/29 01:33:17;;;;;;;14.88;6.10;;;8.90;62.20;;;;;;9173807;19;20018;-70
2022/04/29 01:36:28;;;;;;;22.67;6.20;;;8.80;62.10;;;;;;9173593;19;20041;-68
2022/04/29 01:39:36;;;;;;;15.45;5.57;;;8.80;62.10;;;;;;9173952;19;20025;-68
2022/04/29 01:42:46;;;;;;;16.23;5.40;;;8.80;62.30;;;;;;9172967;19;20014;-68
2022/04/29 01:45:51;;;;;;;17.67;6.13;;;8.80;62.30;;;;;;9172426;19;20018;-67
2022/04/29 01:49:32;;;;;;;17.27;6.22;;;8.70;62.30;;;;;;9171194;19;20093;-69
2022/04/29 01:52:40;;;;;;;16.70;5.47;;;8.70;62.30;;;;;;9171676;19;20042;-68
2022/04/29 01:55:49;;;;;;;12.13;5.93;;;8.70;62.40;;;;;;9169582;19;20094;-68
2022/04/29 01:58:59;;;;;;;17.63;5.63;;;8.70;62.50;;;;;;9172526;19;20027;-68
2022/04/29 02:02:09;;;;;;;13.90;5.88;;;8.60;62.40;;;;;;9172402;19;20014;-68
2022/04/29 02:05:14;;;;;;;23.88;6.20;;;8.60;62.50;;;;;;9170537;19;20099;-68
2022/04/29 02:08:20;;;;;;;28.63;8.02;;;8.60;62.60;;;;;;9171686;19;20371;-68
2022/04/29 02:11:30;;;;;;;19.17;5.60;;;8.60;62.70;;;;;;9178829;19;20345;-68
2022/04/29 02:15:02;;;;;;;19.23;7.45;;;8.60;62.80;;;;;;9180866;19;20010;-68
2022/04/29 02:18:21;;;;;;;16.02;5.82;;;8.50;62.90;;;;;;9179023;19;20492;-70
2022/04/29 02:21:26;;;;;;;15.20;5.72;;;8.50;62.70;;;;;;9179231;19;20021;-67
2022/04/29 02:24:32;;;;;;;14.13;6.68;;;8.50;62.80;;;;;;9180462;19;20015;-67
2022/04/29 02:27:40;;;;;;;15.60;5.70;;;8.40;62.80;;;;;;9178139;19;20029;-69
2022/04/29 02:30:49;;;;;;;19.60;6.10;;;8.40;62.90;;;;;;9180218;19;20039;-67
2022/04/29 02:34:00;;;;;;;18.67;6.40;;;8.40;62.90;;;;;;9179975;19;20023;-69
2022/04/29 02:37:06;;;;;;;19.15;6.53;;;8.40;62.90;;;;;;9178984;19;20022;-68
2022/04/29 02:40:12;;;;;;;22.80;6.60;;;8.40;63.00;;;;;;9180236;19;20052;-68
2022/04/29 02:43:21;;;;;;;12.13;5.85;;;8.30;63.00;;;;;;9179067;19;20022;-67
2022/04/29 02:46:29;;;;;;;16.08;6.40;;;8.30;63.10;;;;;;9178321;19;20039;-66
2022/04/29 02:49:38;;;;;;;17.40;6.32;;;8.30;63.10;;;;;;9177745;19;20844;-67
2022/04/29 02:52:44;;;;;;;22.27;6.78;;;8.30;63.20;;;;;;9180845;19;20543;-67
2022/04/29 02:55:49;;;;;;;18.25;6.22;;;8.30;63.20;;;;;;9176402;19;20024;-67
2022/04/29 02:59:31;;;;;;;16.40;6.60;;;8.30;63.30;;;;;;9177620;19;20484;-68
2022/04/29 03:02:37;;;;;;;17.05;6.03;;;8.30;63.30;;;;;;9179231;19;20381;-68
2022/04/29 03:05:45;;;;;;;20.15;6.60;;;8.30;63.30;;;;;;9178488;19;20015;-69
2022/04/29 03:08:51;;;;;;;15.77;6.15;;;8.30;63.40;;;;;;9177015;19;20074;-68
2022/04/29 03:12:00;;;;;;;20.17;6.35;;;8.30;63.40;;;;;;9180632;19;20340;-68
2022/04/29 03:15:19;;;;;;;18.63;6.65;;;8.20;63.50;;;;;;9179543;19;20364;-68
2022/04/29 03:18:30;;;;;;;19.55;7.00;;;8.20;63.50;;;;;;9179118;19;20015;-68
2022/04/29 03:21:35;;;;;;;16.30;7.55;;;8.20;63.40;;;;;;9176357;19;20025;-69
2022/04/29 03:24:43;;;;;;;19.98;6.43;;;8.20;63.50;;;;;;9178270;19;20681;-71
2022/04/29 03:27:51;;;;;;;23.05;8.02;;;8.20;63.60;;;;;;9176058;19;20033;-68
2022/04/29 03:31:02;;;;;;;16.83;6.70;;;8.20;63.60;;;;;;9178402;19;20018;-68
2022/04/29 03:34:30;;;;;;;19.00;8.30;;;8.20;63.80;;;;;;9177564;19;20018;-67
2022/04/29 03:37:36;;;;;;;21.23;6.50;;;8.20;63.70;;;;;;9177893;19;20106;-68
2022/04/29 03:40:43;;;;;;;15.88;6.75;;;8.10;63.70;;;;;;9177592;19;20366;-67
2022/04/29 03:43:51;;;;;;;18.13;6.47;;;8.10;63.80;;;;;;9178167;19;20503;-69
2022/04/29 03:47:09;;;;;;;19.25;7.80;;;8.10;63.80;;;;;;9177506;19;20018;-67
2022/04/29 03:50:30;;;;;;;;;;;8.10;64.00;;;;;;9178325;19;20011;-67
2022/04/29 03:53:45;;;;;;;;;;;8.10;63.70;;;;;;9178870;19;20401;-68
2022/04/29 03:56:51;;;;;;;16.40;6.25;;;8.10;63.40;;;;;;9174485;19;20388;-67
2022/04/29 03:59:58;;;;;;;17.20;6.78;;;8.10;63.50;;;;;;9177053;19;20064;-68
2022/04/29 04:03:07;;;;;;;16.75;7.18;;;8.10;63.70;;;;;;9177876;19;20056;-70
2022/04/29 04:09:36;;;;;;;17.30;6.90;;;8.10;63.90;;;;;;9178252;19;20427;-69
2022/04/29 04:12:51;;;;;;;27.58;7.50;;;8.10;64.00;;;;;;9177820;19;20018;-68
2022/04/29 04:16:24;;;;;;;;;;;8.00;63.90;;;;;;9180031;19;20138;-67
2022/04/29 04:19:35;;;;;;;18.17;6.72;;;8.00;63.70;;;;;;9175946;19;19956;-69
2022/04/29 04:22:41;;;;;;;19.40;7.00;;;8.00;63.70;;;;;;9177607;19;20748;-68
2022/04/29 04:25:50;;;;;;;26.70;7.65;;;8.00;63.80;;;;;;9177524;19;20019;-67
2022/04/29 04:29:01;;;;;;;31.20;8.60;;;8.00;64.00;;;;;;9175940;19;20010;-68
2022/04/29 04:32:18;;;;;;;18.27;7.78;;;8.00;64.10;;;;;;9176524;19;20138;-67
2022/04/29 04:35:26;;;;;;;16.30;6.90;;;8.00;64.20;;;;;;9176366;19;20014;-68
2022/04/29 04:38:36;;;;;;;15.80;7.18;;;8.00;64.20;;;;;;9175215;19;20014;-69
2022/04/29 04:41:48;;;;;;;17.00;7.10;;;8.00;64.30;;;;;;9173894;19;20028;-68
2022/04/29 04:44:59;;;;;;;20.25;6.95;;;8.00;64.40;;;;;;9175559;19;20442;-70
2022/04/29 04:48:08;;;;;;;20.60;7.35;;;8.00;64.40;;;;;;9174041;19;20083;-68
2022/04/29 04:51:40;;;;;;;21.48;7.75;;;7.90;64.50;;;;;;9174389;19;20341;-67
2022/04/29 04:54:46;;;;;;;21.25;7.13;;;7.90;64.60;;;;;;9176435;19;20078;-68
2022/04/29 04:57:52;;;;;;;18.55;6.63;;;7.90;64.60;;;;;;9173354;19;20019;-67
2022/04/29 05:01:00;;;;;;;17.60;6.82;;;7.90;64.70;;;;;;9175539;19;20019;-69
2022/04/29 05:04:24;;;;;;;12.88;6.72;;;8.00;64.80;;;;;;9178004;19;20330;-68
2022/04/29 05:08:04;;;;;;;18.33;7.40;;;8.00;64.80;;;;;;9175038;19;20014;-66
2022/04/29 05:11:09;;;;;;;19.02;6.65;;;8.00;64.90;;;;;;9176859;19;20022;-68
2022/04/29 05:14:17;;;;;;;19.48;8.00;;;8.00;65.00;;;;;;9176013;19;20518;-67
2022/04/29 05:17:24;;;;;;;22.10;6.78;;;8.00;65.00;;;;;;9173366;19;20019;-66
2022/04/29 05:20:48;;;;;;;16.08;7.05;;;8.00;65.10;;;;;;9175907;19;20011;-66
2022/04/29 05:23:58;;;;;;;20.00;7.93;;;8.00;65.10;;;;;;9174662;19;20015;-67
2022/04/29 05:27:35;;;;;;;23.23;7.90;;;8.00;65.30;;;;;;9173010;19;20022;-67
2022/04/29 05:31:01;;;;;;;18.02;7.53;;;8.10;65.30;;;;;;9174257;19;20367;-66
2022/04/29 05:34:24;;;;;;;20.33;8.10;;;8.10;65.40;;;;;;9173502;19;20026;-68
2022/04/29 05:37:55;;;;;;;22.23;7.57;;;8.10;65.40;;;;;;9173419;19;20022;-68
2022/04/29 05:44:23;;;;;;;18.15;6.90;;;8.20;65.70;;;;;;9174160;19;20021;-68
2022/04/29 05:47:28;;;;;;;16.10;6.70;;;8.30;65.70;;;;;;9183167;19;20018;-68
2022/04/29 05:50:33;;;;;;;21.75;6.47;;;8.30;65.80;;;;;;9182224;19;20014;-67
2022/04/29 05:57:00;;;;;;;16.42;7.03;;;8.40;65.90;;;;;;9179502;19;20025;-68
2022/04/29 06:00:07;;;;;;;20.08;7.35;;;8.40;66.00;;;;;;9182230;19;20010;-68
2022/04/29 06:03:42;;;;;;;14.68;5.50;;;8.50;66.00;;;;;;9183262;19;20014;-68
2022/04/29 06:06:47;;;;;;;19.23;8.07;;;8.50;65.90;;;;;;9181397;19;20015;-67
2022/04/29 06:09:52;;;;;;;15.77;7.40;;;8.50;65.90;;;;;;9180039;19;20528;-67
2022/04/29 06:13:02;;;;;;;18.55;6.35;;;8.60;66.00;;;;;;9182213;19;20394;-68
2022/04/29 06:16:11;;;;;;;19.15;7.68;;;8.60;66.10;;;;;;9180915;19;20022;-67
2022/04/29 06:19:35;;;;;;;17.00;7.15;;;8.60;66.10;;;;;;9181329;19;20014;-68
2022/04/29 06:22:57;;;;;;;15.90;7.65;;;8.60;66.10;;;;;;9187398;19;20022;-68
2022/04/29 06:26:07;;;;;;;21.52;7.45;;;8.60;66.20;;;;;;9186124;19;20439;-67
2022/04/29 06:29:15;;;;;;;22.50;7.05;;;8.60;66.20;;;;;;9183791;19;20023;-68
2022/04/29 06:32:21;;;;;;;18.85;7.05;;;8.60;66.30;;;;;;9186003;19;20049;-70
2022/04/29 06:35:47;;;;;;;21.15;7.35;;;8.70;66.40;;;;;;9184838;19;20124;-67
2022/04/29 06:38:56;;;;;;;19.05;7.15;;;8.70;66.40;;;;;;9186608;19;20112;-68
2022/04/29 06:42:20;;;;;;;20.77;7.60;;;8.70;66.40;;;;;;9185921;19;20018;-68
2022/04/29 06:46:09;;;;;;;21.02;7.93;;;8.70;66.40;;;;;;9188389;19;20006;-67
2022/04/29 06:49:32;;;;;;;19.15;7.40;;;8.80;66.40;;;;;;9184224;19;20082;-66
2022/04/29 06:52:56;;;;;;;24.70;8.27;;;8.80;66.40;;;;;;9185527;19;20014;-67
2022/04/29 06:56:18;;;;;;;24.05;8.77;;;8.80;66.40;;;;;;9181296;19;20587;-68
2022/04/29 06:59:25;;;;;;;19.15;7.80;;;8.80;66.60;;;;;;9186188;19;20081;-67
2022/04/29 07:02:36;;;;;;;17.08;7.55;;;8.80;66.50;;;;;;9184062;19;20014;-68
2022/04/29 07:05:42;;;;;;;28.40;8.32;;;8.90;66.70;;;;;;9185837;19;20018;-67
2022/04/29 07:08:50;;;;;;;20.73;6.90;;;8.90;66.60;;;;;;9182103;19;20026;-68
2022/04/29 07:12:27;;;;;;;17.50;8.32;;;8.90;66.60;;;;;;9182806;19;20085;-69
2022/04/29 07:15:37;;;;;;;20.17;8.93;;;9.00;66.70;;;;;;9182702;19;20032;-66
2022/04/29 07:19:03;;;;;;;22.00;8.38;;;9.00;66.80;;;;;;9183115;19;20052;-66
2022/04/29 07:22:11;;;;;;;20.58;8.00;;;9.00;66.80;;;;;;9182593;19;20030;-66
2022/04/29 07:25:23;;;;;;;22.87;9.57;;;9.10;66.90;;;;;;9183423;19;20010;-67
2022/04/29 07:28:28;;;;;;;24.10;9.43;;;9.20;66.80;;;;;;9181093;19;20304;-67
2022/04/29 07:31:36;;;;;;;20.65;9.25;;;9.20;66.90;;;;;;9179147;19;20022;-67
2022/04/29 07:41:54;;;;;;;16.13;8.60;;;9.40;67.00;;;;;;9183474;19;20081;-66
2022/04/29 07:45:01;;;;;;;17.15;7.55;;;9.50;67.00;;;;;;9181475;19;20010;-66
2022/04/29 07:48:34;;;;;;;17.75;8.43;;;9.50;67.00;;;;;;9179733;19;20682;-68
2022/04/29 07:51:44;;;;;;;21.08;8.40;;;9.60;66.90;;;;;;9181175;19;20018;-66
2022/04/29 07:54:55;;;;;;;25.58;8.35;;;9.70;67.00;;;;;;9178282;19;20113;-67
2022/04/29 07:58:05;;;;;;;20.70;8.35;;;9.70;66.90;;;;;;9178131;19;20014;-67
2022/04/29 08:01:15;;;;;;;21.70;8.27;;;9.80;66.90;;;;;;9177595;19;20093;-69
2022/04/29 08:04:23;;;;;;;35.22;9.27;;;9.90;67.10;;;;;;9177667;19;20077;-68
2022/04/29 08:07:32;;;;;;;17.92;8.05;;;10.00;66.90;;;;;;9175275;19;20103;-66
2022/04/29 08:10:39;;;;;;;19.67;7.85;;;10.00;67.00;;;;;;9177283;19;20078;-69
2022/04/29 08:13:47;;;;;;;20.80;7.85;;;10.10;66.90;;;;;;9177096;19;20018;-68
2022/04/29 08:17:28;;;;;;;17.63;6.72;;;10.20;66.80;;;;;;9178918;19;20476;-68
2022/04/29 08:20:33;;;;;;;18.92;7.40;;;10.30;66.80;;;;;;9174623;19;20029;-68
2022/04/29 08:23:53;;;;;;;16.45;7.35;;;10.40;66.80;;;;;;9174782;19;20014;-67
2022/04/29 08:27:02;;;;;;;16.45;7.35;;;10.50;66.80;;;;;;9173331;19;20018;-69
2022/04/29 08:30:08;;;;;;;19.80;6.85;;;10.70;66.80;;;;;;9172097;19;20052;-67
2022/04/29 08:33:15;;;;;;;16.05;6.40;;;10.80;66.70;;;;;;9176425;19;20025;-70
2022/04/29 08:36:23;;;;;;;15.23;6.50;;;10.90;66.60;;;;;;9176562;19;20025;-71
2022/04/29 08:39:31;;;;;;;23.40;6.78;;;11.10;66.50;;;;;;9175700;19;20431;-70
2022/04/29 08:42:40;;;;;;;13.85;7.43;;;11.20;66.40;;;;;;9176640;19;20010;-67
2022/04/29 08:45:46;;;;;;;23.75;7.72;;;11.40;66.40;;;;;;9177149;19;20673;-67
2022/04/29 08:49:12;;;;;;;15.85;7.22;;;11.60;66.40;;;;;;9180481;19;20357;-67
2022/04/29 08:52:19;;;;;;;15.15;6.25;;;11.80;66.30;;;;;;9181509;19;20480;-68
2022/04/29 08:58:59;;;;;;;14.68;6.30;;;12.20;66.10;;;;;;9179136;19;20022;-68
2022/04/29 09:02:06;;;;;;;16.80;6.97;;;12.40;65.80;;;;;;9180950;19;20543;-68
2022/04/29 09:05:13;;;;;;;16.20;4.70;;;12.60;65.60;;;;;;9179197;19;20551;-68
2022/04/29 09:08:19;;;;;;;14.57;5.15;;;12.80;65.40;;;;;;9179968;19;20048;-68
2022/04/29 09:11:31;;;;;;;19.02;5.30;;;12.90;65.20;;;;;;9178852;19;20500;-68
2022/04/29 09:14:37;;;;;;;8.55;4.55;;;13.10;65.10;;;;;;9180027;19;20018;-67
2022/04/29 09:17:46;;;;;;;10.90;4.05;;;13.30;64.90;;;;;;9180583;19;20038;-67
2022/04/29 09:20:57;;;;;;;9.18;4.85;;;13.40;64.50;;;;;;9184256;19;20014;-68
2022/04/29 09:24:10;;;;;;;13.52;5.22;;;13.60;64.30;;;;;;9188265;19;20031;-67
2022/04/29 09:27:55;;;;;;;14.30;5.15;;;13.70;64.10;;;;;;9188038;19;20497;-68
2022/04/29 09:31:11;;;;;;;11.77;4.25;;;13.80;63.70;;;;;;9187310;19;20014;-68
2022/04/29 09:34:47;;;;;;;13.10;5.10;;;13.80;63.60;;;;;;9186241;19;20014;-69
2022/04/29 09:41:24;;;;;;;13.25;4.75;;;13.90;63.30;;;;;;9190613;19;20022;-68
2022/04/29 09:44:33;;;;;;;11.90;4.75;;;14.00;63.10;;;;;;9190164;19;20796;-68
2022/04/29 09:47:41;;;;;;;9.40;4.90;;;14.00;62.90;;;;;;9187713;19;20024;-68
2022/04/29 09:50:52;;;;;;;9.60;4.00;;;14.00;62.90;;;;;;9184951;19;20759;-67
2022/04/29 09:54:10;;;;;;;9.93;4.63;;;14.00;62.70;;;;;;9187756;19;20078;-69
2022/04/29 09:57:17;;;;;;;15.60;4.22;;;14.00;62.60;;;;;;9185506;19;20396;-68
2022/04/29 10:00:29;;;;;;;11.82;4.20;;;14.00;62.80;;;;;;9185880;19;20015;-68
2022/04/29 10:03:41;;;;;;;8.70;4.30;;;14.10;62.80;;;;;;9187779;19;20120;-68
2022/04/29 10:06:52;;;;;;;10.70;4.13;;;14.00;62.70;;;;;;9185959;19;20081;-69
2022/04/29 10:10:01;;;;;;;9.77;4.05;;;14.10;62.60;;;;;;9184986;19;20017;-68
2022/04/29 10:13:07;;;;;;;15.45;4.38;;;14.20;62.50;;;;;;9187699;19;20364;-69
2022/04/29 10:16:22;;;;;;;8.70;4.57;;;14.30;62.40;;;;;;9187772;19;20056;-69
2022/04/29 10:23:32;;;;;;;7.70;3.78;;;14.50;62.00;;;;;;9187937;19;20006;-68
2022/04/29 10:26:40;;;;;;;8.20;3.63;;;14.60;61.80;;;;;;9186747;19;20018;-68
2022/04/29 10:29:50;;;;;;;10.73;3.38;;;14.60;61.60;;;;;;9182973;19;20644;-68
2022/04/29 10:33:05;;;;;;;9.02;3.60;;;14.70;61.50;;;;;;9182626;19;20022;-68
2022/04/29 10:36:18;;;;;;;11.93;3.78;;;14.80;61.30;;;;;;9187648;19;20097;-69
2022/04/29 10:39:26;;;;;;;10.07;3.72;;;14.90;61.30;;;;;;9185266;19;20026;-68
2022/04/29 10:42:35;;;;;;;11.55;3.85;;;15.00;61.20;;;;;;9187256;19;20038;-69
2022/04/29 10:46:16;;;;;;;8.13;3.53;;;15.00;61.10;;;;;;9182764;19;20021;-69
2022/04/29 10:49:43;;;;;;;10.23;5.25;;;15.20;60.80;;;;;;9181948;19;20708;-68
2022/04/29 10:53:01;;;;;;;14.57;4.10;;;15.30;60.90;;;;;;9183980;19;20026;-70
2022/04/29 10:56:37;;;;;;;7.35;3.08;;;15.50;60.60;;;;;;9183334;19;20040;-66
2022/04/29 11:00:00;;;;;;;8.30;3.95;;;15.60;60.20;;;;;;9184775;19;20024;-66
2022/04/29 11:03:44;;;;;;;8.07;3.38;;;15.70;60.00;;;;;;9183578;19;20044;-67
2022/04/29 11:06:54;;;;;;;14.43;3.28;;;15.90;59.80;;;;;;9184425;19;20010;-65
2022/04/29 11:10:00;;;;;;;9.52;3.53;;;16.00;59.80;;;;;;9181690;19;20011;-66
2022/04/29 11:13:06;;;;;;;7.85;4.13;;;16.10;59.70;;;;;;9183948;19;20014;-67
2022/04/29 11:16:52;;;;;;;12.35;3.70;;;16.20;59.60;;;;;;9181120;19;20015;-66
2022/04/29 11:20:20;;;;;;;15.98;4.03;;;16.30;59.20;;;;;;9183490;19;20041;-68
2022/04/29 11:26:52;;;;;;;8.40;3.05;;;16.40;59.20;;;;;;9185949;19;20018;-69
2022/04/29 11:30:03;;;;;;;10.77;3.55;;;16.60;59.20;;;;;;9180452;19;20033;-67
2022/04/29 11:33:29;;;;;;;8.18;3.50;;;16.70;59.00;;;;;;9178317;19;20472;-67
2022/04/29 11:36:34;;;;;;;7.70;3.33;;;16.80;58.80;;;;;;9183079;19;20498;-68
2022/04/29 11:39:41;;;;;;;12.35;4.10;;;16.80;58.70;;;;;;9182389;19;20014;-67
2022/04/29 11:42:52;;;;;;;14.88;3.80;;;16.90;58.30;;;;;;9179056;19;20025;-69
2022/04/29 11:46:07;;;;;;;13.88;3.83;;;16.90;58.10;;;;;;9184964;19;20021;-69
2022/04/29 11:49:18;;;;;;;12.07;3.85;;;17.00;57.90;;;;;;9183284;19;20014;-67
2022/04/29 11:52:24;;;;;;;8.63;3.97;;;17.00;58.10;;;;;;9183418;19;20018;-67
2022/04/29 11:55:35;;;;;;;8.63;3.20;;;17.00;57.90;;;;;;9178297;19;20487;-67
2022/04/29 11:58:40;;;;;;;15.00;3.90;;;17.00;57.60;;;;;;9177834;19;20026;-68
2022/04/29 12:01:50;;;;;;;7.10;3.85;;;17.00;57.60;;;;;;9179038;19;20046;-68
2022/04/29 12:04:57;;;;;;;10.23;4.47;;;17.00;57.50;;;;;;9180034;19;20015;-67
2022/04/29 12:08:05;;;;;;;13.30;4.07;;;17.00;57.40;;;;;;9179261;19;20014;-70
2022/04/29 12:11:31;;;;;;;12.10;4.05;;;17.00;57.30;;;;;;9171206;19;20022;-67
2022/04/29 12:14:37;;;;;;;15.73;3.45;;;17.00;57.30;;;;;;9176786;19;20040;-68
2022/04/29 12:17:43;;;;;;;14.05;3.97;;;17.00;57.30;;;;;;9178111;19;20054;-67
2022/04/29 12:20:58;;;;;;;8.05;3.80;;;17.00;57.10;;;;;;9176845;19;20026;-70
2022/04/29 12:24:15;;;;;;;10.30;3.88;;;17.00;56.80;;;;;;9176760;19;20025;-67
2022/04/29 12:27:31;;;;;;;14.07;4.55;;;17.00;56.70;;;;;;9177313;19;20114;-68
2022/04/29 12:37:34;;;;;;;12.57;4.07;;;16.90;56.80;;;;;;9173316;19;20014;-68
2022/04/29 12:40:55;;;;;;;12.10;4.55;;;16.90;56.90;;;;;;9177238;19;20015;-67
2022/04/29 12:45:03;;;;;;;11.05;4.28;;;16.80;56.90;;;;;;9177192;19;20056;-68
2022/04/29 12:47:49;;;;;;;12.45;4.22;;;16.80;56.60;;;;;;9175792;19;20018;-68
2022/04/29 12:50:57;;;;;;;18.23;4.53;;;16.80;56.80;;;;;;9174987;19;20487;-68
2022/04/29 12:54:03;;;;;;;6.13;4.10;;;16.80;56.70;;;;;;9176145;19;20033;-69
2022/04/29 12:57:09;;;;;;;7.03;4.03;;;16.80;56.70;;;;;;9171883;19;20490;-66
2022/04/29 13:00:24;;;;;;;10.40;3.95;;;16.70;56.60;;;;;;9177542;19;20476;-71
2022/04/29 13:03:31;;;;;;;6.40;3.58;;;16.70;56.30;;;;;;9176023;19;20089;-69
2022/04/29 13:06:59;;;;;;;11.98;3.85;;;16.70;56.50;;;;;;9175198;19;20400;-70
2022/04/29 13:10:05;;;;;;;12.45;3.67;;;16.60;56.50;;;;;;9174775;19;20007;-67
2022/04/29 13:13:14;;;;;;;14.38;3.90;;;16.60;56.40;;;;;;9174685;19;20022;-69
2022/04/29 13:16:33;;;;;;;6.95;3.45;;;16.60;56.40;;;;;;9176068;19;20015;-69
2022/04/29 13:19:39;;;;;;;13.45;3.92;;;16.60;56.30;;;;;;9175688;19;20021;-69
2022/04/29 13:22:44;;;;;;;7.13;3.60;;;16.60;56.30;;;;;;9174589;19;20023;-70
2022/04/29 13:25:52;;;;;;;13.63;3.67;;;16.60;56.30;;;;;;9175354;19;20017;-68
2022/04/29 13:28:57;;;;;;;7.65;3.42;;;16.50;56.20;;;;;;9175705;19;20015;-67
2022/04/29 13:32:06;;;;;;;6.38;3.60;;;16.50;56.20;;;;;;9172798;19;20728;-69
2022/04/29 13:35:15;;;;;;;8.57;3.13;;;16.50;56.20;;;;;;9176097;19;20863;-69
2022/04/29 13:38:22;;;;;;;13.63;4.03;;;16.40;56.10;;;;;;9176533;19;20590;-68
2022/04/29 13:41:27;;;;;;;5.55;3.20;;;16.30;56.20;;;;;;9172992;19;20036;-68
2022/04/29 13:44:39;;;;;;;7.65;3.30;;;16.30;56.20;;;;;;9173334;19;20018;-69
2022/04/29 13:47:54;;;;;;;4.88;3.00;;;16.20;56.20;;;;;;9173500;19;20473;-69
2022/04/29 13:50:59;;;;;;;5.00;2.67;;;16.20;56.20;;;;;;9173037;19;20082;-68
2022/04/29 13:54:04;;;;;;;9.88;3.58;;;16.10;56.20;;;;;;9174440;19;20026;-68
2022/04/29 13:57:11;;;;;;;8.13;3.38;;;16.00;56.10;;;;;;9171852;19;20094;-66
2022/04/29 14:00:18;;;;;;;10.05;3.45;;;15.90;56.20;;;;;;9174046;19;20090;-68
2022/04/29 14:03:26;;;;;;;10.50;3.80;;;15.80;56.20;;;;;;9171648;19;20026;-69
2022/04/29 14:06:33;;;;;;;11.88;3.25;;;15.70;56.20;;;;;;9176808;19;20018;-69
2022/04/29 14:09:38;;;;;;;8.70;3.13;;;15.70;56.20;;;;;;9180748;19;20088;-68
2022/04/29 14:12:43;;;;;;;9.55;3.35;;;15.70;56.30;;;;;;9179172;19;20018;-69
2022/04/29 14:15:49;;;;;;;7.28;3.25;;;15.60;56.30;;;;;;9184642;19;20010;-69
2022/04/29 14:18:56;;;;;;;9.10;3.08;;;15.50;56.20;;;;;;9182574;19;20113;-70
2022/04/29 14:22:05;;;;;;;13.93;3.63;;;15.40;56.10;;;;;;9181309;19;20033;-70
2022/04/29 14:25:12;;;;;;;11.40;3.10;;;15.40;56.10;;;;;;9182323;19;20017;-67
2022/04/29 14:28:18;;;;;;;11.93;3.55;;;15.30;56.10;;;;;;9182420;19;20015;-69
2022/04/29 14:31:24;;;;;;;8.90;2.95;;;15.30;56.10;;;;;;9186027;19;20015;-72
2022/04/29 14:34:33;;;;;;;10.85;3.50;;;15.20;56.20;;;;;;9183680;19;20026;-69
2022/04/29 14:37:42;;;;;;;4.97;2.95;;;15.20;56.10;;;;;;9184961;19;20007;-69
2022/04/29 14:40:48;;;;;;;6.60;2.72;;;15.10;56.10;;;;;;9184740;19;20014;-70
2022/04/29 14:44:01;;;;;;;9.60;3.22;;;15.10;56.10;;;;;;9185840;19;20038;-71
2022/04/29 14:47:08;;;;;;;9.75;2.97;;;15.00;56.10;;;;;;9183709;19;20015;-69
2022/04/29 14:50:17;;;;;;;11.73;3.33;;;15.00;56.20;;;;;;9184959;19;20025;-71
2022/04/29 14:53:23;;;;;;;6.30;2.90;;;14.90;56.20;;;;;;9180304;19;20089;-69
2022/04/29 15:00:01;;;;;;;15.25;4.10;;;14.90;56.40;;;;;;9171581;19;20025;-72
2022/04/29 15:03:13;;;;;;;13.43;3.72;;;14.90;56.40;;;;;;9180641;19;21143;-70
2022/04/29 15:06:24;;;;;;;10.45;3.63;;;14.80;56.30;;;;;;9182097;19;20014;-70
2022/04/29 15:16:07;;;;;;;7.15;3.20;;;14.80;56.50;;;;;;9180504;19;20022;-71
2022/04/29 15:19:15;;;;;;;9.70;3.58;;;14.70;56.40;;;;;;9181609;19;20014;-68
2022/04/29 15:22:28;;;;;;;9.95;4.20;;;14.70;56.40;;;;;;9183344;19;20111;-69
2022/04/29 15:25:36;;;;;;;11.50;3.65;;;14.80;56.40;;;;;;9182815;19;20018;-69
2022/04/29 15:28:49;;;;;;;12.43;3.70;;;14.70;56.50;;;;;;9184102;19;20010;-69
2022/04/29 15:31:55;;;;;;;5.40;3.50;;;14.80;56.50;;;;;;9180394;19;20017;-70
2022/04/29 15:35:06;;;;;;;7.82;3.40;;;14.70;56.40;;;;;;9183166;19;20787;-69
2022/04/29 15:38:14;;;;;;;11.20;3.38;;;14.70;56.40;;;;;;9183166;19;20016;-70
2022/04/29 15:41:23;;;;;;;12.52;3.72;;;14.70;56.40;;;;;;9183906;19;20018;-69
2022/04/29 15:44:34;;;;;;;6.40;3.05;;;14.70;56.40;;;;;;9184348;19;20025;-70
2022/04/29 15:47:39;;;;;;;7.22;2.83;;;14.80;56.50;;;;;;9180222;19;20018;-69
2022/04/29 15:50:48;;;;;;;6.55;3.15;;;14.80;56.40;;;;;;9180861;19;20010;-69
2022/04/29 15:53:58;;;;;;;10.27;3.40;;;14.90;56.40;;;;;;9183133;19;20029;-70
2022/04/29 15:57:15;;;;;;;11.82;3.50;;;14.90;56.30;;;;;;9181229;19;20030;-69
2022/04/29 16:00:21;;;;;;;15.25;3.75;;;14.90;56.30;;;;;;9185130;19;20045;-69
2022/04/29 16:03:30;;;;;;;8.13;3.35;;;14.90;56.20;;;;;;9183941;19;20018;-69
2022/04/29 16:06:38;;;;;;;13.90;3.45;;;14.90;56.10;;;;;;9180219;19;20022;-72
2022/04/29 16:09:47;;;;;;;5.57;3.10;;;14.90;56.00;;;;;;9178153;19;20110;-68
2022/04/29 16:12:52;;;;;;;9.15;3.20;;;14.80;56.00;;;;;;9180602;19;20019;-69
2022/04/29 16:16:03;;;;;;;6.55;2.83;;;14.80;55.90;;;;;;9177129;19;20033;-70
2022/04/29 16:25:50;;;;;;;12.13;3.50;;;14.70;56.00;;;;;;9178257;19;20011;-69
2022/04/29 16:28:58;;;;;;;8.38;3.60;;;14.60;55.90;;;;;;9179383;19;20018;-71
2022/04/29 16:32:09;;;;;;;5.22;3.50;;;14.60;56.00;;;;;;9177632;19;20044;-69
2022/04/29 16:35:18;;;;;;;8.93;3.10;;;14.60;56.00;;;;;;9178410;19;20978;-69
2022/04/29 16:38:24;;;;;;;4.15;2.72;;;14.50;56.00;;;;;;9177530;19;20026;-70
2022/04/29 16:41:32;;;;;;;14.98;7.15;;;14.50;56.00;;;;;;9177805;19;20409;-69
2022/04/29 16:44:37;;;;;;;5.95;2.60;;;14.40;56.00;;;;;;9178081;19;20024;-67
2022/04/29 16:47:57;;;;;;;8.00;2.97;;;14.30;56.10;;;;;;9176600;19;20014;-68
2022/04/29 16:51:08;;;;;;;9.52;2.92;;;14.30;56.00;;;;;;9177691;19;20026;-69
2022/04/29 16:54:23;;;;;;;4.63;3.25;;;14.20;55.90;;;;;;9175385;19;20014;-69
2022/04/29 17:00:51;;;;;;;4.55;2.90;;;14.20;55.90;;;;;;9176642;19;20010;-70
2022/04/29 17:04:02;;;;;;;6.60;2.95;;;14.10;55.90;;;;;;9178208;19;20496;-69
2022/04/29 17:07:08;;;;;;;4.90;2.30;;;14.10;55.90;;;;;;9176254;19;20019;-69
2022/04/29 17:10:15;;;;;;;6.88;2.40;;;14.00;56.00;;;;;;9177283;19;20006;-68
2022/04/29 17:13:30;;;;;;;7.95;2.65;;;14.00;55.90;;;;;;9176111;19;20070;-69
2022/04/29 17:16:39;;;;;;;8.85;2.97;;;14.00;56.00;;;;;;9175832;19;20455;-69
2022/04/29 17:19:44;;;;;;;5.68;2.75;;;13.90;56.00;;;;;;9177276;19;20019;-69
2022/04/29 17:22:49;;;;;;;5.45;2.47;;;13.90;56.00;;;;;;9177381;19;20014;-72
2022/04/29 17:25:57;;;;;;;5.63;2.92;;;13.90;56.10;;;;;;9177790;19;20025;-71
2022/04/29 17:29:13;;;;;;;4.88;2.70;;;13.90;56.10;;;;;;9175867;19;20650;-69
2022/04/29 17:32:22;;;;;;;;;;;13.80;56.10;;;;;;9178149;19;20610;-69
2022/04/29 17:35:28;;;;;;;3.72;2.45;;;13.70;56.20;;;;;;9175790;19;20265;-69