Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:35;;;;;;;4.10;3.20;;;13.40;61.00;;;;;;5128858;27;20453;-85
2022/04/06 00:04:02;;;;;;;3.80;3.20;;;13.50;60.90;;;;;;5132767;27;20530;-85
2022/04/06 00:06:29;;;;;;;4.67;3.40;;;13.50;60.70;;;;;;5110846;27;20450;-85
2022/04/06 00:08:57;;;;;;;5.23;3.10;;;13.50;60.90;;;;;;5133070;27;20453;-85
2022/04/06 00:11:25;;;;;;;5.17;3.77;;;13.60;60.70;;;;;;5132302;27;20480;-84
2022/04/06 00:13:52;;;;;;;3.53;3.00;;;13.50;60.60;;;;;;5131554;27;20461;-85
2022/04/06 00:16:19;;;;;;;6.40;3.17;;;13.50;60.80;;;;;;5110727;27;20445;-85
2022/04/06 00:18:46;;;;;;;5.57;3.83;;;13.50;61.00;;;;;;5129923;27;20476;-83
2022/04/06 00:21:14;;;;;;;4.30;3.47;;;13.50;60.90;;;;;;5129771;27;20446;-85
2022/04/06 00:23:41;;;;;;;4.57;3.20;;;13.50;61.20;;;;;;5128945;27;20599;-85
2022/04/06 00:26:08;;;;;;;4.33;3.37;;;13.70;60.50;;;;;;5131873;27;20456;-84
2022/04/06 00:28:36;;;;;;;4.90;3.27;;;13.70;60.50;;;;;;5131643;27;20458;-84
2022/04/06 00:31:03;;;;;;;5.47;4.13;;;13.60;60.50;;;;;;5131338;27;20663;-84
2022/04/06 00:33:30;;;;;;;4.93;3.43;;;13.60;60.50;;;;;;5110966;27;20844;-86
2022/04/06 00:35:57;;;;;;;4.20;3.07;;;13.70;60.40;;;;;;5112310;27;20461;-85
2022/04/06 00:38:24;;;;;;;3.97;3.17;;;13.60;60.70;;;;;;5130367;27;20459;-83
2022/04/06 00:40:51;;;;;;;4.27;3.33;;;13.70;60.70;;;;;;5131308;27;20458;-85
2022/04/06 00:43:18;;;;;;;6.27;3.87;;;13.70;60.50;;;;;;5132883;27;20460;-85
2022/04/06 00:45:47;;;;;;;4.63;3.33;;;13.70;60.90;;;;;;5130437;27;20455;-83
2022/04/06 00:48:14;;;;;;;5.30;3.13;;;13.70;60.60;;;;;;5130289;27;21396;-85
2022/04/06 00:50:42;;;;;;;3.60;3.30;;;13.80;60.30;;;;;;5132181;27;20505;-85
2022/04/06 00:53:09;;;;;;;3.70;3.20;;;13.80;60.40;;;;;;5130014;27;20477;-85
2022/04/06 00:55:39;;;;;;;3.40;3.03;;;13.90;60.30;;;;;;5112483;27;20446;-85
2022/04/06 00:58:07;;;;;;;8.03;3.20;;;13.90;60.40;;;;;;5130207;27;20441;-85
2022/04/06 01:00:34;;;;;;;3.83;2.93;;;13.90;60.10;;;;;;5101608;27;20438;-85
2022/04/06 01:03:03;;;;;;;3.30;2.80;;;14.00;60.00;;;;;;5130291;27;20503;-85
2022/04/06 01:05:30;;;;;;;4.77;3.20;;;14.10;59.70;;;;;;5129025;27;20841;-86
2022/04/06 01:08:01;;;;;;;3.50;3.20;;;14.00;59.70;;;;;;5130658;27;20487;-85
2022/04/06 01:10:28;;;;;;;3.63;2.67;;;13.90;60.10;;;;;;5130073;27;20437;-86
2022/04/06 01:12:56;;;;;;;4.20;3.80;;;13.80;60.20;;;;;;5129749;27;20545;-85
2022/04/06 01:15:24;;;;;;;3.47;3.00;;;13.70;60.40;;;;;;5131489;27;20446;-85
2022/04/06 01:17:51;;;;;;;3.20;2.80;;;13.90;60.70;;;;;;5132587;27;20446;-85
2022/04/06 01:20:19;;;;;;;8.40;3.43;;;13.80;60.00;;;;;;5098299;27;20452;-85
2022/04/06 01:22:48;;;;;;;4.03;3.33;;;13.90;59.80;;;;;;5131616;27;21023;-86
2022/04/06 01:25:15;;;;;;;6.70;3.90;;;13.80;60.10;;;;;;5130568;27;20457;-86
2022/04/06 01:27:42;;;;;;;8.60;4.60;;;13.80;60.70;;;;;;5130764;27;20459;-85
2022/04/06 01:30:09;;;;;;;4.17;3.27;;;13.70;61.10;;;;;;5129482;27;20990;-86
2022/04/06 01:32:36;;;;;;;4.97;4.47;;;13.60;61.00;;;;;;5130531;27;20509;-85
2022/04/06 01:35:05;;;;;;;5.97;3.30;;;13.70;61.00;;;;;;5131298;27;20477;-85
2022/04/06 01:37:34;;;;;;;5.53;4.20;;;13.90;60.50;;;;;;5111194;27;20480;-86
2022/04/06 01:40:04;;;;;;;6.17;3.90;;;13.90;60.60;;;;;;5128887;27;20452;-86
2022/04/06 01:42:32;;;;;;;4.80;3.60;;;13.70;60.90;;;;;;5110266;27;20544;-86
2022/04/06 01:44:59;;;;;;;5.73;3.17;;;13.70;60.70;;;;;;5130560;27;20457;-87
2022/04/06 01:47:26;;;;;;;5.83;3.43;;;13.60;61.00;;;;;;5110057;27;20454;-85
2022/04/06 01:52:38;;;;;;;6.57;3.87;;;13.70;60.60;;;;;;5129440;27;20485;-86
2022/04/06 01:55:09;;;;;;;5.10;3.80;;;13.70;60.50;;;;;;5130002;27;20448;-85
2022/04/06 01:57:36;;;;;;;5.17;4.10;;;13.80;60.50;;;;;;5131263;27;20533;-86
2022/04/06 02:00:09;;;;;;;5.30;3.87;;;13.90;60.50;;;;;;5128496;27;20453;-85
2022/04/06 02:02:41;;;;;;;7.83;3.90;;;13.90;60.60;;;;;;5109453;27;20553;-85
2022/04/06 02:05:11;;;;;;;3.43;3.10;;;13.70;61.40;;;;;;5119708;27;20453;-85
2022/04/06 02:07:38;;;;;;;5.13;4.13;;;13.90;61.20;;;;;;5129877;27;20448;-85
2022/04/06 02:10:08;;;;;;;4.43;3.63;;;14.00;61.10;;;;;;5130469;27;20452;-86
2022/04/06 02:12:35;;;;;;;6.20;4.00;;;14.10;60.90;;;;;;5131124;27;20856;-86
2022/04/06 02:15:03;;;;;;;6.60;4.53;;;14.00;60.90;;;;;;5119803;27;20535;-86
2022/04/06 02:17:31;;;;;;;5.93;3.87;;;14.10;60.70;;;;;;5113329;27;20822;-86
2022/04/06 02:19:58;;;;;;;9.03;5.90;;;14.20;60.10;;;;;;5134798;27;20815;-85
2022/04/06 02:22:25;;;;;;;6.67;4.60;;;14.20;60.50;;;;;;5133149;27;20446;-86
2022/04/06 02:24:52;;;;;;;6.07;4.27;;;14.20;60.10;;;;;;5123936;27;20479;-86
2022/04/06 02:27:20;;;;;;;6.80;4.83;;;14.20;60.10;;;;;;5132102;27;20450;-85
2022/04/06 02:29:47;;;;;;;4.73;4.20;;;14.20;60.00;;;;;;5106408;27;20445;-86
2022/04/06 02:32:14;;;;;;;5.20;4.50;;;14.30;59.80;;;;;;5132784;27;20473;-86
2022/04/06 02:34:42;;;;;;;6.13;3.97;;;14.30;59.50;;;;;;5132604;27;21111;-86
2022/04/06 02:37:10;;;;;;;5.67;4.07;;;14.40;59.50;;;;;;5132150;27;20449;-85
2022/04/06 02:39:37;;;;;;;4.83;4.40;;;14.50;59.00;;;;;;5115134;27;20454;-86
2022/04/06 02:42:04;;;;;;;8.27;4.70;;;14.50;58.90;;;;;;5132700;27;20923;-86
2022/04/06 02:44:33;;;;;;;7.90;4.90;;;14.30;59.20;;;;;;5113428;27;21012;-85
2022/04/06 02:47:00;;;;;;;7.63;5.43;;;14.30;59.20;;;;;;5123749;27;20450;-86
2022/04/06 02:49:27;;;;;;;8.43;4.77;;;14.10;59.50;;;;;;5129338;27;20617;-85
2022/04/06 02:51:54;;;;;;;9.77;5.10;;;14.20;59.30;;;;;;5133497;27;20445;-86
2022/04/06 02:54:21;;;;;;;4.63;3.70;;;14.20;59.50;;;;;;5131339;27;20465;-86
2022/04/06 02:56:48;;;;;;;5.97;4.67;;;14.20;59.30;;;;;;5132245;27;21171;-85
2022/04/06 02:59:15;;;;;;;5.03;4.53;;;14.00;59.60;;;;;;5133320;27;20442;-85
2022/04/06 03:01:44;;;;;;;7.80;5.00;;;14.00;59.90;;;;;;5133476;27;20461;-85
2022/04/06 03:04:11;;;;;;;9.87;6.13;;;14.10;59.70;;;;;;5129066;27;20483;-84
2022/04/06 03:06:38;;;;;;;7.13;5.67;;;14.00;60.60;;;;;;5134598;27;20972;-86
2022/04/06 03:09:05;;;;;;;8.60;5.37;;;13.70;62.60;;;;;;5132339;27;20453;-84
2022/04/06 03:11:32;;;;;;;9.10;5.90;;;13.70;63.10;;;;;;5125037;27;20510;-85
2022/04/06 03:13:59;;;;;;;9.90;6.27;;;13.70;63.20;;;;;;5132153;27;21107;-85
2022/04/06 03:16:26;;;;;;;8.80;5.63;;;13.90;62.80;;;;;;5132145;27;21436;-85
2022/04/06 03:18:54;;;;;;;8.90;6.80;;;14.00;63.00;;;;;;5132520;27;20942;-86
2022/04/06 03:21:21;;;;;;;10.33;6.37;;;13.90;63.40;;;;;;5130121;27;20971;-85
2022/04/06 03:23:48;;;;;;;10.87;6.90;;;13.90;63.60;;;;;;5129770;27;20473;-85
2022/04/06 03:26:15;;;;;;;11.47;7.30;;;13.80;64.10;;;;;;5132400;27;20468;-85
2022/04/06 03:28:42;;;;;;;9.47;6.67;;;14.00;63.40;;;;;;5131096;27;20456;-86
2022/04/06 03:31:09;;;;;;;17.03;7.87;;;14.00;63.00;;;;;;5133674;27;20461;-86
2022/04/06 03:33:36;;;;;;;15.73;7.67;;;14.10;63.00;;;;;;5130653;27;20850;-84
2022/04/06 03:36:05;;;;;;;13.30;9.10;;;14.10;62.80;;;;;;5131537;27;20496;-86
2022/04/06 03:38:33;;;;;;;11.07;7.07;;;14.00;62.70;;;;;;5132399;27;20445;-85
2022/04/06 03:40:59;;;;;;;12.07;6.37;;;13.90;62.70;;;;;;5111383;27;20433;-86
2022/04/06 03:43:27;;;;;;;10.00;6.50;;;13.70;63.20;;;;;;5130022;27;21284;-85
2022/04/06 03:45:53;;;;;;;9.73;6.90;;;13.80;63.00;;;;;;5131594;27;20446;-86
2022/04/06 03:48:22;;;;;;;10.40;6.53;;;13.80;62.80;;;;;;5131728;27;21224;-85
2022/04/06 03:50:50;;;;;;;11.87;7.40;;;13.70;62.90;;;;;;5131987;27;20474;-82
2022/04/06 03:53:19;;;;;;;11.27;6.20;;;13.50;63.40;;;;;;5131850;27;20481;-85
2022/04/06 03:55:46;;;;;;;7.93;6.13;;;13.60;63.20;;;;;;5129394;27;20464;-86
2022/04/06 03:58:13;;;;;;;10.50;6.70;;;13.80;62.90;;;;;;5131837;27;20457;-86
2022/04/06 04:00:40;;;;;;;10.93;6.70;;;13.90;62.40;;;;;;5115387;27;21026;-86
2022/04/06 04:03:07;;;;;;;13.67;6.23;;;13.80;62.40;;;;;;5129814;27;20482;-85
2022/04/06 04:05:34;;;;;;;10.07;6.80;;;13.90;62.20;;;;;;5130527;27;20453;-85
2022/04/06 04:08:01;;;;;;;8.93;6.23;;;14.00;61.80;;;;;;5129627;27;20533;-85
2022/04/06 04:10:30;;;;;;;11.30;6.90;;;14.00;61.00;;;;;;5128665;27;20457;-85
2022/04/06 04:12:57;;;;;;;8.83;6.00;;;14.10;61.10;;;;;;5131028;27;20476;-85
2022/04/06 04:15:24;;;;;;;8.03;6.07;;;14.10;60.90;;;;;;5130582;27;20513;-83
2022/04/06 04:17:51;;;;;;;7.80;5.90;;;14.10;60.70;;;;;;5131446;27;20448;-85
2022/04/06 04:20:18;;;;;;;6.70;5.43;;;14.20;60.50;;;;;;5130450;27;20449;-85
2022/04/06 04:22:46;;;;;;;10.50;6.90;;;14.20;60.10;;;;;;5130513;27;21027;-84
2022/04/06 04:25:13;;;;;;;9.37;6.40;;;14.10;59.70;;;;;;5128890;27;20545;-85
2022/04/06 04:27:42;;;;;;;8.73;6.13;;;14.10;59.80;;;;;;5131023;27;20448;-84
2022/04/06 04:30:11;;;;;;;8.60;6.10;;;14.20;59.90;;;;;;5127955;27;20460;-86
2022/04/06 04:32:38;;;;;;;8.93;6.40;;;14.00;60.00;;;;;;5114126;27;20493;-85
2022/04/06 04:35:06;;;;;;;7.97;6.10;;;14.10;59.70;;;;;;5128736;27;20456;-85
2022/04/06 04:37:33;;;;;;;7.27;5.20;;;14.00;59.70;;;;;;5129505;27;20445;-86
2022/04/06 04:40:00;;;;;;;7.23;5.97;;;14.00;59.30;;;;;;5129865;27;20651;-85
2022/04/06 04:42:27;;;;;;;12.70;6.57;;;14.00;59.70;;;;;;5128533;27;20445;-85
2022/04/06 04:44:56;;;;;;;10.90;6.10;;;14.10;59.50;;;;;;5131331;27;20449;-85
2022/04/06 04:47:23;;;;;;;8.30;6.00;;;14.10;59.50;;;;;;5129611;27;20481;-86
2022/04/06 04:49:50;;;;;;;8.00;5.83;;;14.10;59.20;;;;;;5112423;27;21130;-85
2022/04/06 04:52:17;;;;;;;10.83;5.67;;;14.10;59.70;;;;;;5132882;27;20446;-85
2022/04/06 04:54:44;;;;;;;8.60;5.80;;;13.90;59.70;;;;;;5129259;27;20498;-85
2022/04/06 04:57:11;;;;;;;8.60;5.73;;;13.90;60.10;;;;;;5129417;27;20442;-85
2022/04/06 04:59:38;;;;;;;7.77;5.33;;;13.90;59.80;;;;;;5132390;27;20445;-85
2022/04/06 05:02:07;;;;;;;8.77;5.60;;;13.90;60.00;;;;;;5131791;27;20461;-84
2022/04/06 05:04:34;;;;;;;9.47;5.30;;;13.90;60.00;;;;;;5129829;27;20458;-85
2022/04/06 05:07:00;;;;;;;6.93;5.20;;;13.90;60.10;;;;;;5129077;27;20449;-85
2022/04/06 05:09:28;;;;;;;8.03;5.50;;;13.80;60.10;;;;;;5128291;27;20554;-82
2022/04/06 05:11:55;;;;;;;7.27;5.37;;;14.00;59.90;;;;;;5118299;27;21419;-85
2022/04/06 05:14:22;;;;;;;9.17;5.60;;;14.00;59.70;;;;;;5131654;27;20466;-85
2022/04/06 05:16:49;;;;;;;9.43;5.77;;;14.00;59.80;;;;;;5110674;27;20819;-82
2022/04/06 05:19:17;;;;;;;8.13;5.30;;;14.00;59.80;;;;;;5132508;27;20791;-85
2022/04/06 05:21:44;;;;;;;5.83;4.90;;;13.90;60.10;;;;;;5132590;27;20708;-85
2022/04/06 05:24:11;;;;;;;8.30;5.00;;;13.70;60.60;;;;;;5131224;27;20464;-85
2022/04/06 05:26:38;;;;;;;7.63;4.73;;;13.80;60.10;;;;;;5129019;27;20453;-85
2022/04/06 05:29:05;;;;;;;5.87;5.00;;;13.70;60.10;;;;;;5129293;27;20462;-86
2022/04/06 05:31:32;;;;;;;7.10;5.20;;;13.80;59.90;;;;;;5129928;27;20513;-85
2022/04/06 05:33:59;;;;;;;5.67;4.10;;;13.70;59.80;;;;;;5130213;27;20480;-84
2022/04/06 05:36:28;;;;;;;7.70;5.80;;;13.80;59.90;;;;;;5130393;27;20544;-85
2022/04/06 05:38:55;;;;;;;7.40;5.30;;;13.70;60.00;;;;;;5112859;27;20449;-85
2022/04/06 05:41:22;;;;;;;8.63;5.83;;;13.70;59.90;;;;;;5130438;27;20446;-85
2022/04/06 05:43:49;;;;;;;6.33;4.20;;;13.70;59.50;;;;;;5129938;27;20457;-86
2022/04/06 05:46:16;;;;;;;8.33;5.20;;;13.90;59.50;;;;;;5132823;27;20876;-85
2022/04/06 05:48:43;;;;;;;6.30;4.67;;;14.00;58.90;;;;;;5136036;27;20459;-84
2022/04/06 05:51:10;;;;;;;6.93;5.00;;;14.10;58.70;;;;;;5132863;27;20453;-85
2022/04/06 05:53:39;;;;;;;8.90;4.80;;;14.30;58.60;;;;;;5132972;27;20472;-84
2022/04/06 05:56:06;;;;;;;6.97;5.00;;;14.50;58.20;;;;;;5133328;27;20441;-86
2022/04/06 05:58:33;;;;;;;5.00;4.00;;;14.50;57.90;;;;;;5135652;27;20854;-85
2022/04/06 06:01:00;;;;;;;9.27;5.53;;;14.60;57.80;;;;;;5132288;27;20480;-85
2022/04/06 06:03:27;;;;;;;5.87;4.30;;;14.60;57.10;;;;;;5133281;27;21181;-86
2022/04/06 06:05:54;;;;;;;7.23;4.47;;;14.60;57.20;;;;;;5133082;27;20452;-87
2022/04/06 06:08:21;;;;;;;11.10;4.30;;;14.70;57.20;;;;;;5116048;27;20517;-85
2022/04/06 06:10:49;;;;;;;7.13;4.77;;;14.70;57.30;;;;;;5132465;27;20458;-86
2022/04/06 06:13:16;;;;;;;10.83;4.43;;;14.70;56.90;;;;;;5132660;27;20483;-86
2022/04/06 06:15:43;;;;;;;9.53;4.67;;;14.70;56.70;;;;;;5134292;27;20453;-85
2022/04/06 06:18:10;;;;;;;5.70;3.47;;;14.70;56.10;;;;;;5132288;27;20456;-86
2022/04/06 06:20:37;;;;;;;5.20;4.30;;;14.80;55.90;;;;;;5131352;27;20457;-86
2022/04/06 06:23:04;;;;;;;5.80;4.27;;;14.80;56.20;;;;;;5113758;27;20477;-86
2022/04/06 06:25:31;;;;;;;5.63;3.60;;;14.70;55.40;;;;;;5131454;27;20869;-86
2022/04/06 06:28:00;;;;;;;5.10;4.10;;;14.70;55.60;;;;;;5133351;27;20454;-87
2022/04/06 06:30:27;;;;;;;5.97;4.37;;;14.80;55.40;;;;;;5133015;27;20453;-87
2022/04/06 06:32:54;;;;;;;4.63;3.63;;;14.90;55.50;;;;;;5133963;27;20527;-86
2022/04/06 06:35:21;;;;;;;7.03;4.73;;;14.90;55.10;;;;;;5132955;27;20444;-86
2022/04/06 06:37:50;;;;;;;7.20;4.60;;;14.80;55.30;;;;;;5133280;27;20894;-85
2022/04/06 06:40:18;;;;;;;8.77;5.27;;;14.60;55.70;;;;;;5130304;27;20452;-86
2022/04/06 06:42:45;;;;;;;6.53;4.50;;;14.60;55.60;;;;;;5133313;27;20838;-86
2022/04/06 06:45:13;;;;;;;9.77;3.80;;;14.70;55.00;;;;;;5131657;27;20964;-86
2022/04/06 06:47:41;;;;;;;5.40;3.87;;;14.70;54.40;;;;;;5132039;27;20448;-85
2022/04/06 06:50:09;;;;;;;4.20;3.70;;;14.80;55.00;;;;;;5131192;27;20455;-86
2022/04/06 06:52:36;;;;;;;4.63;3.90;;;14.70;54.90;;;;;;5132559;27;20462;-86
2022/04/06 06:55:05;;;;;;;4.33;3.83;;;14.90;54.50;;;;;;5131434;27;20464;-86
2022/04/06 06:57:32;;;;;;;4.23;3.90;;;15.10;54.20;;;;;;5132490;27;20988;-87
2022/04/06 06:59:59;;;;;;;7.80;3.90;;;15.00;53.70;;;;;;5132479;27;20456;-86
2022/04/06 07:02:27;;;;;;;6.73;3.80;;;15.00;53.60;;;;;;5132804;27;20473;-87
2022/04/06 07:04:54;;;;;;;5.77;3.73;;;15.30;53.70;;;;;;5132622;27;20441;-85
2022/04/06 07:07:21;;;;;;;4.43;3.90;;;15.20;53.20;;;;;;5131118;27;20460;-86
2022/04/06 07:09:48;;;;;;;6.30;3.87;;;15.00;53.60;;;;;;5129775;27;21008;-85
2022/04/06 07:12:15;;;;;;;5.50;4.30;;;15.10;53.80;;;;;;5114590;27;20446;-86
2022/04/06 07:14:42;;;;;;;7.07;5.30;;;15.20;53.40;;;;;;5113170;27;20522;-86
2022/04/06 07:17:09;;;;;;;7.03;4.63;;;15.20;53.70;;;;;;5133147;27;20828;-84
2022/04/06 07:19:38;;;;;;;7.53;4.60;;;15.10;53.00;;;;;;5130349;27;20974;-85
2022/04/06 07:22:05;;;;;;;6.40;4.23;;;15.10;54.20;;;;;;5132631;27;20442;-85
2022/04/06 07:24:32;;;;;;;5.77;4.30;;;15.10;53.60;;;;;;5131952;27;20461;-85
2022/04/06 07:26:58;;;;;;;9.83;4.50;;;15.10;54.30;;;;;;5132794;27;20454;-86
2022/04/06 07:29:25;;;;;;;5.57;4.60;;;15.10;54.30;;;;;;5129717;27;21064;-86
2022/04/06 07:31:52;;;;;;;8.33;4.40;;;15.20;54.20;;;;;;5130600;27;20455;-86
2022/04/06 07:34:20;;;;;;;10.37;5.20;;;15.20;53.90;;;;;;5128624;27;20473;-86
2022/04/06 07:36:48;;;;;;;11.17;4.70;;;15.30;53.50;;;;;;5133044;27;20438;-84
2022/04/06 07:39:15;;;;;;;6.73;4.47;;;15.30;54.30;;;;;;5132060;27;20461;-86
2022/04/06 07:41:42;;;;;;;6.87;4.67;;;15.30;53.60;;;;;;5131114;27;21054;-86
2022/04/06 07:44:09;;;;;;;6.93;5.73;;;15.30;53.30;;;;;;5131454;27;20464;-87
2022/04/06 07:46:36;;;;;;;6.07;4.77;;;15.20;53.40;;;;;;5130283;27;20446;-86
2022/04/06 07:49:03;;;;;;;6.80;5.13;;;15.20;53.70;;;;;;5111218;27;21324;-86
2022/04/06 07:51:30;;;;;;;13.17;8.60;;;15.20;53.80;;;;;;5134167;27;20449;-86
2022/04/06 07:53:58;;;;;;;6.33;5.00;;;15.30;54.00;;;;;;5130956;27;20484;-86
2022/04/06 07:56:25;;;;;;;6.47;5.63;;;15.30;53.80;;;;;;5131330;27;20450;-85
2022/04/06 07:58:52;;;;;;;5.83;4.40;;;15.20;53.80;;;;;;5110808;27;20551;-86
2022/04/06 08:01:19;;;;;;;5.63;5.03;;;15.40;53.90;;;;;;5129906;27;20835;-85
2022/04/06 08:03:46;;;;;;;6.00;4.10;;;15.50;53.50;;;;;;5115233;27;21070;-86
2022/04/06 08:06:14;;;;;;;5.50;4.80;;;15.50;53.20;;;;;;5131941;27;20999;-86
2022/04/06 08:08:40;;;;;;;6.07;4.10;;;15.70;53.50;;;;;;5131070;27;20573;-87
2022/04/06 08:11:09;;;;;;;5.70;4.70;;;15.70;53.00;;;;;;5130965;27;20450;-86
2022/04/06 08:13:36;;;;;;;4.43;3.97;;;15.50;53.20;;;;;;5130993;27;20479;-88
2022/04/06 08:16:03;;;;;;;7.53;5.30;;;15.50;53.70;;;;;;5129542;27;20947;-85
2022/04/06 08:18:30;;;;;;;6.80;5.10;;;15.50;54.10;;;;;;5130080;27;20444;-87
2022/04/06 08:20:59;;;;;;;6.33;4.43;;;15.60;53.60;;;;;;5111183;27;20835;-87
2022/04/06 08:23:26;;;;;;;8.00;4.60;;;15.70;53.70;;;;;;5129742;27;20526;-86
2022/04/06 08:25:53;;;;;;;7.63;5.13;;;15.70;52.80;;;;;;5131312;27;20510;-87
2022/04/06 08:28:21;;;;;;;9.10;6.07;;;15.50;53.20;;;;;;5130458;27;20471;-87
2022/04/06 08:30:48;;;;;;;6.03;4.60;;;15.60;54.00;;;;;;5130595;27;20985;-87
2022/04/06 08:33:16;;;;;;;8.13;4.90;;;15.70;53.40;;;;;;5131100;27;20477;-87
2022/04/06 08:35:43;;;;;;;8.77;4.27;;;15.40;53.10;;;;;;5127652;27;20458;-86
2022/04/06 08:38:15;;;;;;;7.30;4.73;;;15.00;53.90;;;;;;5128876;27;20521;-86
2022/04/06 08:40:43;;;;;;;8.07;4.90;;;15.00;54.80;;;;;;5130667;27;20452;-86
2022/04/06 08:43:11;;;;;;;8.60;5.23;;;15.20;54.30;;;;;;5131851;27;20595;-85
2022/04/06 08:45:41;;;;;;;5.40;4.90;;;15.30;54.20;;;;;;5127487;27;20438;-86
2022/04/06 08:48:10;;;;;;;6.77;4.40;;;15.30;54.20;;;;;;5129054;27;20454;-86
2022/04/06 08:50:38;;;;;;;9.00;4.20;;;15.00;54.20;;;;;;5128816;27;20980;-87
2022/04/06 08:53:07;;;;;;;8.30;4.20;;;15.00;54.80;;;;;;5130388;27;20983;-87
2022/04/06 08:55:35;;;;;;;6.60;4.57;;;15.20;54.50;;;;;;5129316;27;20548;-85
2022/04/06 08:58:03;;;;;;;7.07;4.20;;;15.30;54.00;;;;;;5129919;27;20856;-86
2022/04/06 09:00:30;;;;;;;8.63;5.10;;;15.30;53.90;;;;;;5128581;27;20446;-86
2022/04/06 09:02:59;;;;;;;5.60;4.87;;;15.20;53.80;;;;;;5129010;27;20487;-87
2022/04/06 09:05:31;;;;;;;7.87;4.33;;;15.30;53.90;;;;;;5130003;27;20449;-85
2022/04/06 09:07:58;;;;;;;4.77;3.40;;;15.20;53.40;;;;;;5112637;27;21537;-86
2022/04/06 09:10:31;;;;;;;6.60;4.07;;;15.30;53.50;;;;;;5130192;27;20971;-86
2022/04/06 09:13:09;;;;;;;9.47;4.63;;;15.30;53.60;;;;;;5111884;27;20488;-86
2022/04/06 09:15:37;;;;;;;4.63;4.23;;;15.50;53.30;;;;;;5131462;27;20473;-87
2022/04/06 09:18:05;;;;;;;6.30;4.60;;;15.70;53.00;;;;;;5129699;27;20445;-87
2022/04/06 09:20:33;;;;;;;6.73;3.80;;;15.90;52.30;;;;;;5132834;27;20450;-87
2022/04/06 09:23:01;;;;;;;5.67;3.30;;;16.00;52.50;;;;;;5133510;27;20560;-86
2022/04/06 09:25:34;;;;;;;4.30;3.27;;;15.90;52.20;;;;;;5130056;27;21161;-87
2022/04/06 09:28:08;;;;;;;6.63;4.07;;;16.00;51.70;;;;;;5135034;27;20547;-87
2022/04/06 09:30:36;;;;;;;6.73;3.60;;;16.00;52.10;;;;;;5133504;27;20525;-87
2022/04/06 09:33:05;;;;;;;5.80;3.80;;;15.80;51.80;;;;;;5134006;27;20476;-86
2022/04/06 09:35:34;;;;;;;4.20;3.47;;;15.60;51.40;;;;;;5133554;27;20506;-86
2022/04/06 09:38:11;;;;;;;3.87;3.30;;;15.80;52.30;;;;;;5133765;27;20974;-86
2022/04/06 09:40:39;;;;;;;6.97;3.73;;;15.90;51.00;;;;;;5131504;27;20449;-86
2022/04/06 09:43:07;;;;;;;4.73;3.50;;;15.80;50.30;;;;;;5114652;27;20576;-87
2022/04/06 09:48:20;;;;;;;5.10;3.90;;;15.60;50.60;;;;;;5134850;27;21157;-88
2022/04/06 09:50:55;;;;;;;6.33;3.60;;;15.90;51.00;;;;;;5130628;27;20590;-87
2022/04/06 09:53:26;;;;;;;4.43;3.70;;;16.00;50.40;;;;;;5132465;27;20837;-87
2022/04/06 09:55:55;;;;;;;4.63;3.23;;;16.00;49.20;;;;;;5134850;27;20525;-88
2022/04/06 09:58:23;;;;;;;8.40;3.77;;;16.10;49.70;;;;;;5133583;27;20461;-87
2022/04/06 10:00:51;;;;;;;5.87;3.87;;;16.40;49.30;;;;;;5133763;27;21083;-87
2022/04/06 10:03:22;;;;;;;4.53;3.40;;;16.70;48.40;;;;;;5115091;27;20858;-87
2022/04/06 10:05:51;;;;;;;4.67;3.10;;;16.90;49.10;;;;;;5114592;27;20514;-84
2022/04/06 10:08:19;;;;;;;6.87;5.13;;;17.10;47.50;;;;;;5122252;27;20437;-88
2022/04/06 10:10:47;;;;;;;4.47;3.63;;;17.10;47.10;;;;;;5131209;27;20468;-89
2022/04/06 10:13:14;;;;;;;9.50;5.73;;;17.00;46.80;;;;;;5133071;27;20470;-88
2022/04/06 10:15:42;;;;;;;5.17;4.27;;;17.00;47.30;;;;;;5134753;27;20475;-87
2022/04/06 10:18:09;;;;;;;5.70;3.40;;;16.70;45.70;;;;;;5114970;27;20456;-86
2022/04/06 10:20:45;;;;;;;5.53;3.50;;;16.40;46.40;;;;;;5130303;27;20449;-87
2022/04/06 10:23:19;;;;;;;8.10;5.30;;;16.50;46.50;;;;;;5124907;27;22080;-87
2022/04/06 10:25:57;;;;;;;4.80;2.83;;;16.60;45.90;;;;;;5121782;27;20444;-88
2022/04/06 10:28:24;;;;;;;5.00;3.87;;;16.90;46.60;;;;;;5134783;27;20441;-90
2022/04/06 10:31:18;;;;;;;5.33;3.57;;;17.30;45.20;;;;;;5136226;27;20445;-88
2022/04/06 10:33:46;;;;;;;5.60;3.00;;;17.30;44.70;;;;;;5132537;27;22303;-88
2022/04/06 10:36:23;;;;;;;10.80;3.10;;;17.60;45.10;;;;;;5114547;27;20484;-89
2022/04/06 10:39:16;;;;;;;4.47;3.47;;;17.80;44.10;;;;;;5115264;27;20585;-85
2022/04/06 10:42:18;;;;;;;4.60;3.23;;;17.60;43.00;;;;;;5133379;27;20552;-88
2022/04/06 10:44:45;;;;;;;4.10;3.20;;;17.40;44.30;;;;;;5113069;27;20479;-88
2022/04/06 10:47:13;;;;;;;3.90;3.43;;;17.10;43.50;;;;;;5113548;27;20449;-88
2022/04/06 10:49:41;;;;;;;3.93;3.33;;;17.30;45.10;;;;;;5132036;27;20623;-88
2022/04/06 10:52:24;;;;;;;6.77;4.20;;;17.30;44.20;;;;;;5130718;27;21023;-89
2022/04/06 10:54:51;;;;;;;4.33;3.40;;;17.40;44.60;;;;;;5114057;27;20465;-89
2022/04/06 10:57:19;;;;;;;4.10;3.10;;;17.50;44.90;;;;;;5131648;27;20563;-89
2022/04/06 11:00:12;;;;;;;3.60;3.23;;;17.30;44.80;;;;;;5131901;27;20458;-89
2022/04/06 11:02:49;;;;;;;2.73;2.53;;;17.40;44.80;;;;;;5133628;27;20484;-89
2022/04/06 11:05:46;;;;;;;4.87;3.13;;;17.20;45.50;;;;;;5132266;27;20815;-88
2022/04/06 11:11:49;;;;;;;5.60;4.10;;;17.50;44.90;;;;;;5047226;28;20457;-89
2022/04/06 11:14:28;;;;;;;4.33;2.80;;;17.70;44.50;;;;;;5031068;28;21300;-87
2022/04/06 11:16:56;;;;;;;5.03;2.93;;;17.90;44.80;;;;;;5091552;27;20452;-88
2022/04/06 11:19:23;;;;;;;3.03;2.73;;;18.10;44.00;;;;;;5131975;27;20442;-86
2022/04/06 11:21:51;;;;;;;7.93;2.87;;;18.10;43.30;;;;;;5131701;27;20450;-87
2022/04/06 11:24:22;;;;;;;3.50;3.00;;;18.30;43.80;;;;;;5130466;27;20474;-88
2022/04/06 11:26:49;;;;;;;3.40;2.60;;;18.20;43.30;;;;;;5130279;27;20443;-85
2022/04/06 11:29:16;;;;;;;4.60;3.20;;;18.20;43.10;;;;;;5130701;27;20446;-87
2022/04/06 11:31:54;;;;;;;2.90;2.67;;;18.30;43.60;;;;;;5133969;27;20449;-88
2022/04/06 11:34:45;;;;;;;3.83;3.30;;;18.40;42.90;;;;;;5128694;27;21072;-87
2022/04/06 11:37:12;;;;;;;4.20;3.80;;;18.40;43.30;;;;;;5111974;27;20461;-88
2022/04/06 11:39:40;;;;;;;4.47;3.47;;;18.30;43.30;;;;;;5128749;27;20454;-89
2022/04/06 11:42:15;;;;;;;6.67;3.17;;;18.20;44.00;;;;;;5132128;27;20445;-87
2022/04/06 11:44:44;;;;;;;5.90;3.10;;;18.10;43.80;;;;;;5129071;27;21074;-89
2022/04/06 11:47:11;;;;;;;4.20;2.40;;;18.10;43.70;;;;;;5131930;27;20450;-88
2022/04/06 11:49:39;;;;;;;4.07;3.67;;;18.20;42.30;;;;;;5130879;27;20533;-87
2022/04/06 11:52:07;;;;;;;5.10;2.77;;;18.00;41.70;;;;;;5128265;27;20465;-88
2022/04/06 11:54:34;;;;;;;4.47;2.43;;;18.00;42.20;;;;;;5131001;27;20465;-88
2022/04/06 11:57:02;;;;;;;3.83;2.50;;;18.00;42.60;;;;;;5130897;27;20593;-86
2022/04/06 11:59:31;;;;;;;2.90;1.97;;;17.90;43.00;;;;;;5111089;27;20444;-87
2022/04/06 12:01:59;;;;;;;3.17;2.30;;;17.90;42.30;;;;;;5130995;27;21072;-87
2022/04/06 12:04:34;;;;;;;4.40;2.80;;;18.00;42.70;;;;;;5099104;27;20559;-87
2022/04/06 12:07:01;;;;;;;2.80;2.47;;;17.80;43.50;;;;;;5091069;28;20474;-88
2022/04/06 12:09:33;;;;;;;2.60;2.20;;;17.80;43.10;;;;;;5085316;28;20488;-87
2022/04/06 12:12:00;;;;;;;4.57;3.10;;;18.10;43.70;;;;;;5059110;28;20547;-87
2022/04/06 12:14:27;;;;;;;6.13;3.47;;;18.40;42.00;;;;;;5085148;28;21085;-88
2022/04/06 12:16:54;;;;;;;5.43;2.70;;;18.30;41.40;;;;;;5065941;28;20439;-88
2022/04/06 12:19:21;;;;;;;3.90;2.53;;;18.10;40.80;;;;;;5072026;28;20444;-87
2022/04/06 12:21:50;;;;;;;3.60;2.13;;;17.80;42.30;;;;;;5084082;28;20451;-88
2022/04/06 12:24:20;;;;;;;3.33;2.80;;;18.10;43.30;;;;;;5074321;28;20480;-87
2022/04/06 12:26:54;;;;;;;2.70;2.50;;;18.30;41.70;;;;;;5085508;28;20447;-87
2022/04/06 12:29:21;;;;;;;3.37;2.60;;;18.10;40.40;;;;;;5082239;28;20440;-85
2022/04/06 12:31:48;;;;;;;4.40;2.50;;;17.90;40.70;;;;;;5075205;28;20645;-86
2022/04/06 12:34:33;;;;;;;3.37;2.70;;;17.90;40.80;;;;;;5083865;28;20542;-86
2022/04/06 12:37:29;;;;;;;5.83;2.20;;;18.20;41.50;;;;;;5082512;28;20529;-85
2022/04/06 12:39:52;;;;;;;2.47;2.27;;;18.60;40.40;;;;;;5075027;28;20857;-83
2022/04/06 12:42:20;;;;;;;8.27;2.93;;;19.10;40.60;;;;;;5086419;28;20444;-86
2022/04/06 12:45:00;;;;;;;6.27;2.40;;;19.50;39.60;;;;;;5083632;28;20528;-86
2022/04/06 12:47:27;;;;;;;3.20;2.23;;;19.50;37.70;;;;;;5084270;28;20455;-85
2022/04/06 12:50:13;;;;;;;6.70;2.53;;;19.40;39.10;;;;;;5082294;28;20451;-87
2022/04/06 12:52:42;;;;;;;4.63;2.70;;;19.10;40.00;;;;;;5081351;28;21025;-87
2022/04/06 12:55:12;;;;;;;7.43;3.17;;;19.20;39.30;;;;;;5075037;28;20473;-87
2022/04/06 12:57:39;;;;;;;2.40;2.20;;;19.30;40.60;;;;;;5083403;28;21003;-88
2022/04/06 13:00:09;;;;;;;5.00;2.80;;;18.90;40.60;;;;;;5081451;28;20443;-87
2022/04/06 13:02:37;;;;;;;3.90;2.40;;;19.10;41.10;;;;;;5071476;28;20451;-88