Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:00:34;;;;;;;7.50;4.07;;;26.40;36.30;;;;;;5084174;28;20020;-80
2023/09/16 00:03:05;;;;;;;8.23;4.68;;;26.60;35.80;;;;;;5081515;28;20045;-80
2023/09/16 00:05:34;;;;;;;8.32;4.00;;;26.80;35.00;;;;;;5082200;28;20066;-81
2023/09/16 00:08:01;;;;;;;13.57;4.93;;;26.90;35.00;;;;;;5077297;28;20031;-79
2023/09/16 00:10:28;;;;;;;10.95;4.22;;;27.20;34.70;;;;;;5074587;28;20059;-78
2023/09/16 00:12:56;;;;;;;9.23;4.32;;;27.30;34.70;;;;;;5075981;28;20028;-82
2023/09/16 00:15:23;;;;;;;8.25;4.70;;;27.50;33.50;;;;;;5072912;28;20487;-81
2023/09/16 00:17:50;;;;;;;11.75;4.18;;;27.60;33.90;;;;;;5082365;28;20102;-80
2023/09/16 00:20:18;;;;;;;6.68;4.10;;;27.70;34.20;;;;;;5083437;28;20024;-80
2023/09/16 00:22:47;;;;;;;7.55;3.70;;;27.70;33.50;;;;;;5089815;28;20012;-80
2023/09/16 00:25:15;;;;;;;6.35;3.92;;;27.80;32.70;;;;;;5068592;28;20492;-81
2023/09/16 00:27:43;;;;;;;9.60;4.25;;;27.90;32.60;;;;;;5074670;28;20027;-82
2023/09/16 00:30:11;;;;;;;4.28;3.80;;;28.20;31.80;;;;;;5059642;28;20486;-82
2023/09/16 00:32:38;;;;;;;7.65;4.18;;;28.30;32.30;;;;;;5074521;28;20027;-81
2023/09/16 00:35:08;;;;;;;6.55;3.75;;;28.40;31.60;;;;;;5070186;28;20122;-80
2023/09/16 00:37:35;;;;;;;5.75;3.58;;;28.50;31.50;;;;;;5070329;28;20032;-79
2023/09/16 00:40:06;;;;;;;5.07;3.95;;;28.80;31.40;;;;;;5072663;28;20105;-80
2023/09/16 00:42:37;;;;;;;4.38;3.85;;;28.90;31.40;;;;;;5072694;28;20018;-80
2023/09/16 00:45:12;;;;;;;6.53;4.05;;;29.10;30.90;;;;;;5072739;28;20056;-81
2023/09/16 00:47:43;;;;;;;7.93;4.10;;;29.30;30.90;;;;;;5072277;28;20048;-79
2023/09/16 00:50:17;;;;;;;5.38;3.70;;;29.50;30.30;;;;;;5072087;28;20387;-82
2023/09/16 00:52:51;;;;;;;5.68;3.92;;;29.70;29.90;;;;;;5072754;28;20019;-82
2023/09/16 00:55:19;;;;;;;6.00;3.95;;;29.90;29.80;;;;;;5071181;28;20433;-80
2023/09/16 00:57:50;;;;;;;7.93;3.72;;;30.10;28.80;;;;;;5072958;28;20225;-81
2023/09/16 01:00:18;;;;;;;8.10;3.70;;;30.20;29.20;;;;;;5073257;28;20028;-81
2023/09/16 01:02:46;;;;;;;5.40;3.92;;;30.30;29.00;;;;;;5073637;28;20099;-80
2023/09/16 01:05:17;;;;;;;7.68;3.95;;;30.60;29.00;;;;;;5073598;28;20043;-80
2023/09/16 01:07:49;;;;;;;4.45;3.50;;;30.60;28.40;;;;;;5073589;28;20020;-80
2023/09/16 01:10:20;;;;;;;7.72;3.65;;;30.50;28.30;;;;;;5073540;28;20021;-82
2023/09/16 01:12:53;;;;;;;5.47;4.00;;;30.70;28.30;;;;;;5073263;28;20021;-80
2023/09/16 01:15:22;;;;;;;5.78;3.75;;;30.80;28.80;;;;;;5073796;28;20104;-80
2023/09/16 01:18:12;;;;;;;7.82;3.33;;;30.80;28.00;;;;;;5073567;28;20460;-79
2023/09/16 01:20:40;;;;;;;7.20;3.58;;;30.90;27.40;;;;;;5073916;28;20364;-79
2023/09/16 01:23:08;;;;;;;5.38;3.35;;;31.00;27.30;;;;;;5075432;28;20021;-79
2023/09/16 01:25:36;;;;;;;4.47;3.60;;;30.90;27.50;;;;;;5075906;28;20024;-79
2023/09/16 01:28:04;;;;;;;5.00;3.30;;;31.10;27.40;;;;;;5076058;28;20495;-79
2023/09/16 01:30:36;;;;;;;5.30;3.25;;;31.00;27.90;;;;;;5076457;28;20047;-78
2023/09/16 01:33:16;;;;;;;6.47;2.90;;;31.10;26.60;;;;;;5079661;28;20032;-83
2023/09/16 01:35:43;;;;;;;8.63;3.58;;;31.00;26.30;;;;;;5078623;28;20044;-80
2023/09/16 01:38:15;;;;;;;3.95;2.40;;;31.10;26.10;;;;;;5076509;28;20468;-80
2023/09/16 01:40:45;;;;;;;3.67;2.33;;;31.30;25.30;;;;;;5073608;28;20452;-81
2023/09/16 01:43:15;;;;;;;5.53;1.90;;;31.20;24.60;;;;;;5073618;28;20037;-79
2023/09/16 01:45:44;;;;;;;7.43;2.33;;;31.20;24.70;;;;;;5073422;28;20510;-79
2023/09/16 01:48:14;;;;;;;6.72;2.10;;;31.20;24.10;;;;;;5073303;28;20081;-83
2023/09/16 01:50:42;;;;;;;4.20;2.30;;;31.30;24.60;;;;;;5073335;28;20028;-80
2023/09/16 01:53:09;;;;;;;3.28;2.03;;;31.30;25.30;;;;;;5071763;28;20048;-84
2023/09/16 01:55:40;;;;;;;2.42;1.88;;;31.40;23.50;;;;;;5073780;28;20028;-79
2023/09/16 01:58:08;;;;;;;6.25;1.88;;;31.30;23.40;;;;;;5071862;28;20033;-83
2023/09/16 02:00:36;;;;;;;3.20;2.05;;;31.40;23.60;;;;;;5072091;28;20493;-84
2023/09/16 02:03:03;;;;;;;6.70;2.30;;;31.40;23.70;;;;;;5072930;28;20379;-80
2023/09/16 02:05:31;;;;;;;4.68;2.00;;;31.40;24.20;;;;;;5073513;28;20033;-84
2023/09/16 02:07:58;;;;;;;4.30;2.10;;;31.50;23.90;;;;;;5082194;28;20440;-77
2023/09/16 02:10:26;;;;;;;5.60;2.00;;;31.40;23.70;;;;;;5094205;28;20005;-77
2023/09/16 02:12:54;;;;;;;3.60;2.05;;;31.30;21.90;;;;;;5084833;28;20016;-76
2023/09/16 02:15:22;;;;;;;5.90;2.03;;;31.30;23.10;;;;;;5077627;28;20025;-80
2023/09/16 02:17:50;;;;;;;3.00;2.10;;;31.30;23.70;;;;;;5075111;28;20155;-80
2023/09/16 02:20:17;;;;;;;2.30;2.10;;;31.30;22.60;;;;;;5073437;28;20494;-81
2023/09/16 02:22:46;;;;;;;1.70;1.60;;;31.50;22.10;;;;;;5072845;28;20464;-81
2023/09/16 02:25:15;;;;;;;2.90;1.77;;;31.50;22.80;;;;;;5072680;28;20475;-81
2023/09/16 02:27:42;;;;;;;2.28;1.85;;;31.50;23.20;;;;;;5072496;28;20372;-81
2023/09/16 02:30:10;;;;;;;2.03;1.73;;;31.60;23.60;;;;;;5072707;28;20387;-80
2023/09/16 02:32:37;;;;;;;2.28;1.92;;;31.70;22.20;;;;;;5072611;28;20364;-84
2023/09/16 02:35:05;;;;;;;4.47;2.58;;;31.80;23.10;;;;;;5072286;28;20472;-81
2023/09/16 02:37:32;;;;;;;3.28;2.03;;;31.70;23.60;;;;;;5072800;28;20379;-83
2023/09/16 02:40:00;;;;;;;3.10;1.83;;;31.70;22.60;;;;;;5072725;28;20042;-82
2023/09/16 02:42:27;;;;;;;3.17;2.15;;;31.60;23.00;;;;;;5072564;28;20029;-81
2023/09/16 02:44:54;;;;;;;4.03;2.45;;;31.60;23.40;;;;;;5072698;28;20024;-79
2023/09/16 02:47:22;;;;;;;3.75;2.47;;;31.70;23.80;;;;;;5071657;28;20563;-86
2023/09/16 02:49:49;;;;;;;2.85;1.98;;;31.80;23.30;;;;;;5071732;28;20100;-83
2023/09/16 02:52:20;;;;;;;1.52;1.42;;;31.90;22.30;;;;;;5073098;28;20028;-85
2023/09/16 02:54:47;;;;;;;5.55;2.13;;;31.90;22.40;;;;;;5072972;28;20032;-86
2023/09/16 02:57:20;;;;;;;7.38;1.90;;;31.90;22.60;;;;;;5072477;28;20474;-80
2023/09/16 02:59:47;;;;;;;1.85;1.75;;;32.00;22.40;;;;;;5072320;28;20044;-83
2023/09/16 03:02:15;;;;;;;3.50;1.92;;;32.00;21.90;;;;;;5072482;28;20028;-81
2023/09/16 03:04:43;;;;;;;3.13;1.95;;;32.10;22.40;;;;;;5073206;28;20028;-85
2023/09/16 03:07:10;;;;;;;3.45;2.00;;;32.10;22.60;;;;;;5072487;28;20020;-81
2023/09/16 03:09:37;;;;;;;3.60;2.13;;;32.20;22.80;;;;;;5075893;28;20024;-80
2023/09/16 03:12:05;;;;;;;2.50;2.03;;;32.30;22.10;;;;;;5076397;28;20016;-87
2023/09/16 03:14:32;;;;;;;2.50;1.90;;;32.30;22.10;;;;;;5076456;28;20490;-82
2023/09/16 03:17:00;;;;;;;2.33;1.70;;;32.40;22.40;;;;;;5076337;28;20438;-82
2023/09/16 03:19:31;;;;;;;2.25;2.05;;;32.50;22.80;;;;;;5076725;28;20032;-84
2023/09/16 03:21:58;;;;;;;2.42;1.90;;;32.50;21.80;;;;;;5077031;28;20048;-86
2023/09/16 03:24:25;;;;;;;1.73;1.63;;;32.60;22.10;;;;;;5076770;28;20451;-81
2023/09/16 03:26:53;;;;;;;1.88;1.50;;;32.50;21.40;;;;;;5077153;28;20423;-80
2023/09/16 03:29:24;;;;;;;3.47;1.83;;;32.40;21.70;;;;;;5077989;28;20020;-81
2023/09/16 03:31:56;;;;;;;3.92;1.90;;;32.40;21.90;;;;;;5075803;28;20032;-81
2023/09/16 03:34:27;;;;;;;4.43;1.95;;;32.50;22.10;;;;;;5078708;28;20427;-84
2023/09/16 03:36:54;;;;;;;2.35;2.00;;;32.60;21.50;;;;;;5078027;28;20441;-83
2023/09/16 03:39:23;;;;;;;2.70;1.60;;;32.60;22.00;;;;;;5077367;28;20028;-85
2023/09/16 03:41:51;;;;;;;4.25;1.95;;;32.70;21.50;;;;;;5077212;28;20025;-86
2023/09/16 03:44:19;;;;;;;4.47;1.90;;;32.70;22.40;;;;;;5077419;28;20109;-85
2023/09/16 03:46:49;;;;;;;4.18;1.80;;;32.70;21.70;;;;;;5078778;28;20031;-82
2023/09/16 03:49:18;;;;;;;3.20;1.85;;;32.80;21.50;;;;;;5077619;28;20020;-80
2023/09/16 03:51:48;;;;;;;2.85;1.80;;;32.70;21.50;;;;;;5075730;28;20081;-82
2023/09/16 03:54:15;;;;;;;3.10;1.90;;;32.80;21.40;;;;;;5059939;28;20032;-82
2023/09/16 03:56:43;;;;;;;2.70;2.05;;;32.90;21.20;;;;;;5076816;28;20020;-80
2023/09/16 03:59:10;;;;;;;2.45;1.70;;;33.00;21.30;;;;;;5076413;28;20544;-83
2023/09/16 04:01:37;;;;;;;2.55;2.25;;;33.10;21.60;;;;;;5077176;28;20028;-80
2023/09/16 04:04:05;;;;;;;3.50;1.73;;;33.20;20.90;;;;;;5076299;28;20037;-80
2023/09/16 04:06:32;;;;;;;2.00;1.80;;;33.20;20.50;;;;;;5075827;28;20029;-80
2023/09/16 04:09:00;;;;;;;5.43;2.20;;;33.30;20.80;;;;;;5074771;28;20035;-83
2023/09/16 04:11:29;;;;;;;4.57;1.90;;;33.30;20.60;;;;;;5074674;28;20534;-79
2023/09/16 04:13:56;;;;;;;4.55;1.95;;;33.40;20.90;;;;;;5074611;28;20024;-78
2023/09/16 04:16:25;;;;;;;2.90;2.00;;;33.40;20.30;;;;;;5074603;28;20513;-79
2023/09/16 04:18:53;;;;;;;2.20;1.85;;;33.30;19.40;;;;;;5074312;28;20037;-80
2023/09/16 04:21:20;;;;;;;2.53;1.88;;;33.40;19.80;;;;;;5074124;28;20074;-80
2023/09/16 04:23:48;;;;;;;2.55;2.03;;;33.50;19.90;;;;;;5074780;28;20589;-79
2023/09/16 04:26:15;;;;;;;3.63;1.90;;;33.60;19.90;;;;;;5074427;28;20021;-80
2023/09/16 04:28:46;;;;;;;3.97;1.88;;;33.60;20.30;;;;;;5074436;28;20491;-80
2023/09/16 04:31:13;;;;;;;2.65;1.70;;;33.60;20.60;;;;;;5074220;28;20013;-81
2023/09/16 04:33:40;;;;;;;3.20;2.25;;;33.70;20.10;;;;;;5074554;28;20032;-81
2023/09/16 04:36:08;;;;;;;7.55;2.15;;;33.60;20.30;;;;;;5074192;28;20045;-78
2023/09/16 04:38:37;;;;;;;2.65;2.13;;;33.60;18.20;;;;;;5074138;28;20541;-78
2023/09/16 04:41:05;;;;;;;6.53;2.13;;;33.60;18.20;;;;;;5074048;28;20033;-77
2023/09/16 04:43:32;;;;;;;3.78;2.00;;;33.70;17.70;;;;;;5074104;28;20025;-86
2023/09/16 04:46:00;;;;;;;2.63;1.80;;;33.70;18.40;;;;;;5074183;28;20024;-84
2023/09/16 04:48:28;;;;;;;5.50;2.00;;;33.70;17.70;;;;;;5074034;28;20096;-85
2023/09/16 04:50:55;;;;;;;3.60;1.90;;;33.70;17.70;;;;;;5073801;28;20048;-80
2023/09/16 04:53:23;;;;;;;3.25;2.00;;;33.70;17.50;;;;;;5073059;28;20020;-79
2023/09/16 04:56:05;;;;;;;4.80;2.22;;;33.70;18.20;;;;;;5072856;28;20391;-81
2023/09/16 04:58:32;;;;;;;2.10;1.90;;;33.80;16.70;;;;;;5074025;28;20466;-86
2023/09/16 05:01:01;;;;;;;2.97;2.00;;;33.60;17.50;;;;;;5073905;28;20024;-82
2023/09/16 05:03:31;;;;;;;5.63;2.22;;;33.60;17.50;;;;;;5073848;28;20035;-82
2023/09/16 05:05:59;;;;;;;2.75;1.85;;;33.60;17.40;;;;;;5073941;28;20063;-86
2023/09/16 05:08:26;;;;;;;5.47;2.15;;;33.60;17.40;;;;;;5073813;28;20017;-84
2023/09/16 05:10:57;;;;;;;3.78;2.10;;;33.60;18.10;;;;;;5074030;28;20575;-82
2023/09/16 05:13:25;;;;;;;6.72;2.20;;;33.60;17.80;;;;;;5075259;28;20097;-85
2023/09/16 05:15:52;;;;;;;4.78;2.10;;;33.60;17.80;;;;;;5075441;28;20487;-81
2023/09/16 05:18:20;;;;;;;2.38;1.88;;;33.60;17.90;;;;;;5078159;28;20545;-82
2023/09/16 05:20:51;;;;;;;3.35;1.85;;;33.60;18.80;;;;;;5077566;28;20039;-83
2023/09/16 05:23:18;;;;;;;5.28;2.60;;;33.60;18.30;;;;;;5075538;28;20028;-84
2023/09/16 05:25:48;;;;;;;5.15;2.30;;;33.50;18.00;;;;;;5074516;28;20025;-82
2023/09/16 05:28:17;;;;;;;2.85;2.30;;;33.40;17.90;;;;;;5075700;28;20032;-87
2023/09/16 05:30:45;;;;;;;3.17;2.10;;;33.50;18.30;;;;;;5076238;28;20031;-80
2023/09/16 05:33:13;;;;;;;4.03;2.28;;;33.50;18.80;;;;;;5074253;28;20343;-80
2023/09/16 05:35:42;;;;;;;2.58;1.83;;;33.50;19.30;;;;;;5075091;28;20399;-87
2023/09/16 05:38:09;;;;;;;3.63;2.00;;;33.50;19.50;;;;;;5073233;28;20501;-86
2023/09/16 05:40:37;;;;;;;3.40;1.73;;;33.40;18.10;;;;;;5074821;28;20024;-84
2023/09/16 05:43:04;;;;;;;4.18;2.03;;;33.30;18.80;;;;;;5080155;28;20031;-77
2023/09/16 05:45:32;;;;;;;3.00;1.92;;;33.30;19.10;;;;;;5086597;28;20024;-78
2023/09/16 05:48:02;;;;;;;4.05;2.10;;;33.20;18.90;;;;;;5085175;28;20095;-80
2023/09/16 05:50:31;;;;;;;4.20;2.10;;;33.30;18.40;;;;;;5079531;28;20028;-84
2023/09/16 05:52:58;;;;;;;3.38;2.03;;;33.20;19.00;;;;;;5074137;28;20165;-82
2023/09/16 05:55:26;;;;;;;2.53;2.00;;;33.10;19.20;;;;;;5073628;28;20526;-82
2023/09/16 05:57:53;;;;;;;2.45;2.13;;;33.00;18.90;;;;;;5073350;28;20020;-82
2023/09/16 06:00:21;;;;;;;5.20;2.10;;;32.90;19.50;;;;;;5073370;28;20024;-80
2023/09/16 06:02:49;;;;;;;5.10;2.55;;;32.90;19.90;;;;;;5073142;28;20020;-84
2023/09/16 06:05:16;;;;;;;4.07;2.20;;;32.80;19.90;;;;;;5073269;28;20035;-86
2023/09/16 06:07:44;;;;;;;2.53;2.03;;;32.70;20.10;;;;;;5073564;28;20028;-80
2023/09/16 06:10:12;;;;;;;3.10;2.10;;;32.60;19.30;;;;;;5074655;28;20468;-82
2023/09/16 06:12:39;;;;;;;2.13;1.92;;;32.50;20.00;;;;;;5074530;28;20040;-83
2023/09/16 06:15:07;;;;;;;3.83;2.17;;;32.40;19.60;;;;;;5073253;28;20032;-81
2023/09/16 06:17:38;;;;;;;2.20;1.98;;;32.40;19.40;;;;;;5073176;28;20013;-83
2023/09/16 06:20:06;;;;;;;4.88;2.35;;;32.40;19.50;;;;;;5073389;28;20411;-85
2023/09/16 06:22:34;;;;;;;3.40;2.60;;;32.30;19.60;;;;;;5076681;28;20027;-81
2023/09/16 06:25:01;;;;;;;3.10;2.38;;;32.30;20.10;;;;;;5073384;28;20020;-83
2023/09/16 06:27:29;;;;;;;6.07;2.30;;;32.20;20.10;;;;;;5074299;28;20108;-82
2023/09/16 06:29:56;;;;;;;5.65;2.30;;;32.10;19.40;;;;;;5073861;28;20074;-83
2023/09/16 06:32:23;;;;;;;4.60;2.75;;;32.00;19.80;;;;;;5073057;28;20052;-82
2023/09/16 06:34:51;;;;;;;5.35;2.00;;;31.90;19.90;;;;;;5073315;28;20032;-81
2023/09/16 06:37:19;;;;;;;2.60;2.17;;;31.90;20.00;;;;;;5073824;28;20491;-81
2023/09/16 06:39:47;;;;;;;2.92;2.13;;;31.80;20.10;;;;;;5073428;28;20475;-80
2023/09/16 06:42:16;;;;;;;5.35;2.50;;;31.80;20.20;;;;;;5077390;28;20055;-85
2023/09/16 06:44:43;;;;;;;2.55;2.28;;;31.70;20.90;;;;;;5076682;28;20536;-83
2023/09/16 06:47:11;;;;;;;6.18;2.60;;;31.60;20.80;;;;;;5077452;28;20390;-82
2023/09/16 06:49:38;;;;;;;4.53;2.47;;;31.50;20.50;;;;;;5077327;28;20112;-81
2023/09/16 06:52:06;;;;;;;3.67;2.20;;;31.40;20.50;;;;;;5077471;28;20086;-81
2023/09/16 06:54:33;;;;;;;5.72;2.55;;;31.30;20.50;;;;;;5077051;28;20418;-80
2023/09/16 06:57:02;;;;;;;3.15;2.40;;;31.30;20.70;;;;;;5076108;28;20032;-85
2023/09/16 06:59:30;;;;;;;3.30;2.10;;;31.20;20.60;;;;;;5076398;28;20029;-82
2023/09/16 07:01:57;;;;;;;3.97;2.40;;;31.10;20.50;;;;;;5076047;28;20429;-81
2023/09/16 07:04:27;;;;;;;4.93;2.40;;;31.10;20.10;;;;;;5075128;28;20035;-85
2023/09/16 07:06:54;;;;;;;3.97;2.28;;;31.10;20.50;;;;;;5075884;28;20023;-83
2023/09/16 07:09:22;;;;;;;2.60;2.10;;;31.00;20.70;;;;;;5075818;28;20468;-84
2023/09/16 07:11:50;;;;;;;3.17;2.20;;;30.90;21.00;;;;;;5075852;28;20043;-84
2023/09/16 07:14:17;;;;;;;2.53;2.30;;;30.80;21.10;;;;;;5076160;28;20047;-80
2023/09/16 07:16:44;;;;;;;5.00;2.30;;;30.80;20.30;;;;;;5076056;28;20483;-86
2023/09/16 07:19:13;;;;;;;4.50;2.40;;;30.70;20.70;;;;;;5076088;28;20041;-84
2023/09/16 07:21:40;;;;;;;3.30;2.35;;;30.60;21.40;;;;;;5075435;28;20020;-80
2023/09/16 07:24:08;;;;;;;5.75;2.47;;;30.50;20.90;;;;;;5075681;28;20039;-82
2023/09/16 07:26:35;;;;;;;4.10;2.38;;;30.50;21.20;;;;;;5076062;28;20062;-84
2023/09/16 07:29:03;;;;;;;7.22;2.65;;;30.40;21.40;;;;;;5075958;28;20044;-82
2023/09/16 07:31:30;;;;;;;2.67;2.42;;;30.30;21.40;;;;;;5073212;28;20576;-83
2023/09/16 07:33:59;;;;;;;3.53;2.40;;;30.30;21.90;;;;;;5075080;28;20479;-81
2023/09/16 07:36:27;;;;;;;4.53;3.10;;;30.20;22.00;;;;;;5075338;28;20518;-84
2023/09/16 07:38:54;;;;;;;3.67;2.70;;;30.10;21.10;;;;;;5074907;28;20033;-79
2023/09/16 07:41:24;;;;;;;6.93;3.55;;;30.10;21.80;;;;;;5075322;28;20021;-83
2023/09/16 07:43:52;;;;;;;3.67;2.83;;;30.00;21.70;;;;;;5075681;28;20033;-85
2023/09/16 07:46:20;;;;;;;4.13;2.92;;;29.90;22.10;;;;;;5075389;28;20471;-84
2023/09/16 07:48:47;;;;;;;6.13;3.20;;;29.80;21.90;;;;;;5075348;28;20039;-84
2023/09/16 07:51:16;;;;;;;4.38;2.80;;;29.80;22.20;;;;;;5075566;28;20413;-81
2023/09/16 07:53:44;;;;;;;6.53;3.08;;;29.80;22.20;;;;;;5076637;28;20025;-80
2023/09/16 07:56:12;;;;;;;4.30;2.70;;;29.70;22.30;;;;;;5076053;28;20463;-78
2023/09/16 07:58:39;;;;;;;7.43;3.13;;;29.60;22.80;;;;;;5074277;28;20044;-80
2023/09/16 08:01:06;;;;;;;4.57;3.00;;;29.50;23.30;;;;;;5065257;28;20020;-79
2023/09/16 08:03:37;;;;;;;5.85;2.78;;;29.40;22.80;;;;;;5057828;28;20031;-79
2023/09/16 08:06:05;;;;;;;6.25;3.40;;;29.30;22.90;;;;;;5057608;28;20025;-79
2023/09/16 08:08:33;;;;;;;5.50;3.05;;;29.30;23.40;;;;;;5055847;28;20028;-79
2023/09/16 08:11:00;;;;;;;5.60;2.95;;;29.30;23.00;;;;;;5069843;28;20029;-81
2023/09/16 08:13:27;;;;;;;4.00;2.85;;;29.20;23.00;;;;;;5072878;28;20111;-86
2023/09/16 08:15:55;;;;;;;3.92;2.80;;;29.10;23.70;;;;;;5062918;28;20025;-80
2023/09/16 08:18:23;;;;;;;7.40;3.03;;;29.10;23.80;;;;;;5069818;28;20025;-79
2023/09/16 08:20:50;;;;;;;4.32;3.45;;;29.00;23.20;;;;;;5059879;28;20461;-79
2023/09/16 08:23:17;;;;;;;5.65;3.50;;;28.90;23.50;;;;;;5071032;28;20032;-80
2023/09/16 08:25:46;;;;;;;6.10;3.67;;;28.90;23.70;;;;;;5060673;28;20056;-81
2023/09/16 08:28:13;;;;;;;4.88;3.50;;;28.80;23.30;;;;;;5061909;28;20038;-85
2023/09/16 08:30:41;;;;;;;5.25;3.88;;;28.80;23.80;;;;;;5062022;28;20029;-79
2023/09/16 08:33:09;;;;;;;5.13;3.25;;;28.80;23.60;;;;;;5060680;28;20483;-82
2023/09/16 08:35:36;;;;;;;6.68;3.85;;;28.80;23.60;;;;;;5062092;28;20101;-81
2023/09/16 08:38:04;;;;;;;9.35;3.60;;;28.80;23.60;;;;;;5067053;28;20526;-80
2023/09/16 08:40:32;;;;;;;5.57;3.42;;;28.70;24.10;;;;;;5061413;28;20025;-80
2023/09/16 08:43:14;;;;;;;5.38;3.33;;;28.70;24.30;;;;;;5055409;28;20025;-84
2023/09/16 08:45:45;;;;;;;4.90;3.72;;;28.60;24.40;;;;;;5055611;28;20029;-79
2023/09/16 08:48:25;;;;;;;6.70;4.20;;;28.50;24.70;;;;;;5065454;28;20036;-82
2023/09/16 08:50:54;;;;;;;7.00;4.05;;;28.40;24.60;;;;;;5074714;28;20063;-79
2023/09/16 08:53:25;;;;;;;5.45;3.58;;;28.40;24.80;;;;;;5073951;28;20024;-79
2023/09/16 08:55:55;;;;;;;7.93;3.90;;;28.30;25.10;;;;;;5074521;28;20029;-81
2023/09/16 08:58:24;;;;;;;5.60;3.70;;;28.30;25.90;;;;;;5065481;28;20020;-80
2023/09/16 09:00:52;;;;;;;6.68;3.30;;;28.20;25.50;;;;;;5058204;28;20029;-79
2023/09/16 09:03:21;;;;;;;4.15;2.90;;;28.20;25.40;;;;;;5054405;28;20102;-81
2023/09/16 09:05:48;;;;;;;4.63;2.88;;;28.10;26.10;;;;;;5066139;28;20033;-80
2023/09/16 09:08:16;;;;;;;4.13;2.70;;;28.00;26.60;;;;;;5058848;28;20036;-77
2023/09/16 09:10:43;;;;;;;3.83;2.83;;;27.90;27.00;;;;;;5060278;28;20017;-78
2023/09/16 09:13:15;;;;;;;3.67;2.90;;;27.80;27.60;;;;;;5058656;28;20025;-80
2023/09/16 09:15:44;;;;;;;5.75;3.70;;;27.80;28.10;;;;;;5065846;28;20468;-81
2023/09/16 09:18:15;;;;;;;5.18;4.15;;;27.70;27.90;;;;;;5073870;28;20364;-80
2023/09/16 09:20:44;;;;;;;6.78;5.40;;;27.50;28.60;;;;;;5063705;28;20063;-82
2023/09/16 09:23:11;;;;;;;7.50;5.22;;;27.40;28.40;;;;;;5052323;28;20059;-84
2023/09/16 09:25:41;;;;;;;8.20;6.20;;;27.30;28.30;;;;;;5069447;28;20052;-83
2023/09/16 09:28:09;;;;;;;7.47;5.50;;;27.20;28.40;;;;;;5053771;28;20483;-81
2023/09/16 09:30:39;;;;;;;7.78;4.93;;;27.10;29.50;;;;;;5052526;28;20029;-84
2023/09/16 09:33:11;;;;;;;10.15;5.88;;;27.00;30.10;;;;;;5052500;28;20119;-84
2023/09/16 09:35:38;;;;;;;8.68;5.40;;;26.80;30.00;;;;;;5053451;28;20040;-83
2023/09/16 09:38:06;;;;;;;8.80;6.03;;;26.70;30.30;;;;;;5069352;28;20032;-82
2023/09/16 09:40:34;;;;;;;7.97;5.90;;;26.60;30.20;;;;;;5054200;28;20029;-81
2023/09/16 09:43:03;;;;;;;9.95;5.30;;;26.50;30.20;;;;;;5053467;28;20021;-83
2023/09/16 09:45:41;;;;;;;8.32;5.72;;;26.40;30.80;;;;;;5053290;28;20040;-81
2023/09/16 09:48:08;;;;;;;12.95;7.75;;;26.30;31.50;;;;;;5065170;28;20098;-84
2023/09/16 09:50:37;;;;;;;12.23;7.65;;;26.20;31.50;;;;;;5072860;28;20037;-82
2023/09/16 09:53:05;;;;;;;20.20;11.60;;;26.20;31.50;;;;;;5053255;28;20047;-82
2023/09/16 09:55:32;;;;;;;13.85;8.18;;;26.00;31.60;;;;;;5053400;28;20397;-87
2023/09/16 09:58:00;;;;;;;14.55;8.27;;;25.90;31.80;;;;;;5052861;28;20096;-82
2023/09/16 10:00:28;;;;;;;13.70;7.25;;;25.80;32.20;;;;;;5053144;28;20472;-81
2023/09/16 10:03:00;;;;;;;11.38;6.60;;;25.70;32.20;;;;;;5071089;28;20024;-81
2023/09/16 10:05:28;;;;;;;11.40;6.43;;;25.70;32.20;;;;;;5075754;28;20021;-82
2023/09/16 10:07:55;;;;;;;9.18;5.70;;;25.50;32.40;;;;;;5075410;28;20446;-80
2023/09/16 10:10:25;;;;;;;10.68;5.32;;;25.40;32.60;;;;;;5075694;28;20056;-80
2023/09/16 10:12:54;;;;;;;14.98;7.35;;;25.30;32.80;;;;;;5075312;28;20029;-80
2023/09/16 10:15:40;;;;;;;10.07;7.00;;;25.20;33.10;;;;;;5058677;28;20025;-83
2023/09/16 10:18:09;;;;;;;14.27;7.30;;;25.20;33.20;;;;;;5061655;28;20025;-82
2023/09/16 10:20:43;;;;;;;13.10;7.88;;;25.20;33.30;;;;;;5080540;28;20094;-81
2023/09/16 10:23:11;;;;;;;12.93;7.00;;;25.10;33.10;;;;;;5079984;28;20020;-81
2023/09/16 10:25:39;;;;;;;11.48;7.43;;;25.00;33.20;;;;;;5078757;28;20052;-81
2023/09/16 10:28:12;;;;;;;12.77;7.43;;;24.90;33.40;;;;;;5078885;28;20077;-80
2023/09/16 10:30:40;;;;;;;10.95;7.82;;;24.80;33.90;;;;;;5077304;28;20028;-81
2023/09/16 10:33:11;;;;;;;11.98;7.45;;;24.80;34.00;;;;;;5076833;28;20117;-83
2023/09/16 10:35:43;;;;;;;14.97;7.87;;;24.70;34.20;;;;;;5076825;28;20035;-83
2023/09/16 10:38:12;;;;;;;9.40;6.22;;;24.70;34.20;;;;;;5063785;28;20110;-82
2023/09/16 10:40:40;;;;;;;18.50;7.25;;;24.60;34.90;;;;;;5060246;28;20033;-82
2023/09/16 10:43:07;;;;;;;12.57;7.32;;;24.60;34.70;;;;;;5060518;28;20029;-87
2023/09/16 10:45:38;;;;;;;11.23;6.57;;;24.50;34.80;;;;;;5064746;28;20026;-83
2023/09/16 10:48:05;;;;;;;12.77;6.88;;;24.50;35.00;;;;;;5067664;28;20035;-87
2023/09/16 10:50:37;;;;;;;11.25;7.30;;;24.40;34.80;;;;;;5064624;28;20033;-84
2023/09/16 10:53:11;;;;;;;11.02;6.93;;;24.30;35.10;;;;;;5077061;28;20096;-82
2023/09/16 10:55:48;;;;;;;15.85;8.00;;;24.30;35.10;;;;;;5072701;28;20111;-83
2023/09/16 10:58:26;;;;;;;15.05;7.93;;;24.30;35.20;;;;;;5069558;28;20032;-85
2023/09/16 11:00:57;;;;;;;16.17;7.20;;;24.20;35.30;;;;;;5070043;28;20032;-87
2023/09/16 11:03:39;;;;;;;9.70;5.30;;;24.10;35.40;;;;;;5071852;28;20028;-87
2023/09/16 11:06:09;;;;;;;9.50;6.03;;;24.00;35.70;;;;;;5071980;28;20017;-82
2023/09/16 11:08:37;;;;;;;10.05;5.95;;;24.10;35.40;;;;;;5070896;28;20498;-83
2023/09/16 11:11:06;;;;;;;9.50;5.90;;;24.10;35.50;;;;;;5072181;28;20024;-84
2023/09/16 11:13:33;;;;;;;8.35;4.97;;;24.00;35.90;;;;;;5072318;28;20035;-83
2023/09/16 11:16:01;;;;;;;4.78;3.30;;;24.10;35.50;;;;;;5075025;28;20021;-84
2023/09/16 11:18:31;;;;;;;6.72;3.70;;;24.00;34.30;;;;;;5070791;28;20025;-81
2023/09/16 11:20:59;;;;;;;7.82;4.72;;;24.10;33.80;;;;;;5070761;28;20110;-86
2023/09/16 11:23:29;;;;;;;7.03;4.95;;;24.10;34.10;;;;;;5065905;28;20021;-80
2023/09/16 11:25:57;;;;;;;13.10;5.50;;;24.10;34.60;;;;;;5073313;28;20531;-86
2023/09/16 11:28:25;;;;;;;11.98;5.10;;;24.00;34.90;;;;;;5069047;28;20033;-82
2023/09/16 11:30:59;;;;;;;13.75;4.95;;;24.00;35.10;;;;;;5071592;28;20486;-83
2023/09/16 11:33:33;;;;;;;11.85;5.47;;;24.00;35.30;;;;;;5073896;28;20433;-84
2023/09/16 11:36:15;;;;;;;10.68;4.65;;;23.90;36.10;;;;;;5074817;28;20072;-87
2023/09/16 11:39:11;;;;;;;13.50;4.80;;;23.80;35.40;;;;;;5072634;28;20028;-81
2023/09/16 11:41:40;;;;;;;10.63;4.90;;;23.80;35.50;;;;;;5070548;28;20037;-81
2023/09/16 11:44:08;;;;;;;8.85;4.75;;;23.70;35.30;;;;;;5074510;28;20033;-83
2023/09/16 11:46:36;;;;;;;7.10;4.78;;;23.70;35.30;;;;;;5067092;28;20100;-83
2023/09/16 11:49:05;;;;;;;12.32;5.10;;;23.60;35.90;;;;;;5077855;28;20024;-84
2023/09/16 11:51:35;;;;;;;13.75;4.75;;;23.60;36.00;;;;;;5075750;28;20436;-87
2023/09/16 11:54:04;;;;;;;6.75;4.18;;;23.50;36.20;;;;;;5073031;28;20021;-87
2023/09/16 11:56:40;;;;;;;7.97;4.10;;;23.50;36.30;;;;;;5074137;28;20487;-82
2023/09/16 11:59:07;;;;;;;10.25;4.72;;;23.40;36.40;;;;;;5074466;28;20040;-83
2023/09/16 12:01:37;;;;;;;10.82;4.45;;;23.40;38.00;;;;;;5074331;28;20024;-83
2023/09/16 12:04:08;;;;;;;7.72;4.72;;;23.30;37.70;;;;;;5074826;28;20059;-81
2023/09/16 12:06:38;;;;;;;8.75;4.78;;;23.30;38.60;;;;;;5076197;28;20487;-85
2023/09/16 12:09:10;;;;;;;12.57;4.78;;;23.30;38.90;;;;;;5075669;28;20499;-87
2023/09/16 12:11:39;;;;;;;7.95;4.30;;;23.30;37.90;;;;;;5071333;28;20025;-85
2023/09/16 12:14:07;;;;;;;7.97;4.50;;;23.20;37.80;;;;;;5074305;28;20028;-83
2023/09/16 12:16:37;;;;;;;12.10;4.70;;;23.20;37.70;;;;;;5072217;28;20476;-83
2023/09/16 12:19:06;;;;;;;9.68;4.32;;;23.20;37.80;;;;;;5074398;28;20081;-84
2023/09/16 12:21:35;;;;;;;6.10;4.32;;;23.10;39.00;;;;;;5073978;28;20032;-80
2023/09/16 12:24:02;;;;;;;6.57;4.18;;;23.10;38.90;;;;;;5069218;28;20166;-81
2023/09/16 12:26:29;;;;;;;6.35;3.90;;;23.00;38.40;;;;;;5071451;28;20515;-80
2023/09/16 12:28:57;;;;;;;9.35;4.10;;;22.90;38.70;;;;;;5072459;28;20028;-81
2023/09/16 12:31:24;;;;;;;5.55;4.20;;;22.90;38.30;;;;;;5069053;28;20032;-81
2023/09/16 12:33:55;;;;;;;8.18;3.97;;;22.90;38.20;;;;;;5071206;28;20032;-83
2023/09/16 12:36:28;;;;;;;10.85;4.15;;;22.80;38.30;;;;;;5070866;28;20048;-82
2023/09/16 12:39:01;;;;;;;8.35;3.63;;;22.80;38.40;;;;;;5073151;28;20033;-79
2023/09/16 12:41:30;;;;;;;5.68;3.70;;;22.80;38.30;;;;;;5071334;28;20071;-80
2023/09/16 12:44:00;;;;;;;6.38;4.00;;;22.80;39.10;;;;;;5075809;28;20070;-81
2023/09/16 12:46:30;;;;;;;5.68;3.40;;;22.70;38.50;;;;;;5072572;28;20070;-80
2023/09/16 12:48:58;;;;;;;5.18;3.50;;;22.70;38.60;;;;;;5069469;28;20038;-78
2023/09/16 12:51:29;;;;;;;5.90;3.70;;;22.60;38.60;;;;;;5077311;28;20020;-79
2023/09/16 12:53:59;;;;;;;5.68;3.40;;;22.50;38.70;;;;;;5076554;28;20020;-80