Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:00:26;;;;;;;;;;;17.00;99.90;;;;;;4989655;28;19924;-88
2022/08/25 00:02:53;;;;;;;;;;;17.00;99.90;;;;;;4992685;28;20306;-87
2022/08/25 00:05:19;;;;;;;;;;;17.00;99.90;;;;;;4994170;28;19917;-87
2022/08/25 00:07:45;;;;;;;;;;;17.00;99.90;;;;;;4986626;28;19917;-88
2022/08/25 00:10:10;;;;;;;;;;;16.90;99.90;;;;;;4989646;28;20497;-88
2022/08/25 00:12:36;;;;;;;;;;;16.90;99.90;;;;;;5000192;28;19972;-88
2022/08/25 00:15:02;;;;;;;;;;;17.00;99.90;;;;;;4980314;28;19917;-88
2022/08/25 00:17:28;;;;;;;;;;;16.90;99.90;;;;;;5011378;28;19921;-88
2022/08/25 00:19:54;;;;;;;;;;;16.90;99.90;;;;;;4991595;28;19917;-89
2022/08/25 00:22:20;;;;;;;;;;;16.80;99.90;;;;;;4978280;28;19917;-88
2022/08/25 00:24:45;;;;;;;;;;;16.80;99.90;;;;;;4993933;28;19921;-88
2022/08/25 00:27:11;;;;;;;;;;;16.80;99.90;;;;;;5010669;28;20344;-88
2022/08/25 00:29:37;;;;;;;;;;;16.80;99.90;;;;;;4986924;28;19917;-89
2022/08/25 00:32:04;;;;;;;;;;;16.70;99.90;;;;;;5009530;28;19963;-90
2022/08/25 00:34:33;;;;;;;;;;;16.70;99.90;;;;;;4978563;28;20340;-89
2022/08/25 00:36:59;;;;;;;;;;;16.70;99.90;;;;;;5008461;28;19913;-88
2022/08/25 00:39:25;;;;;;;;;;;16.70;99.90;;;;;;5005195;28;19914;-87
2022/08/25 00:41:52;;;;;;;;;;;16.70;99.90;;;;;;4990441;28;19925;-87
2022/08/25 00:44:18;;;;;;;;;;;16.70;99.90;;;;;;4994383;28;19924;-89
2022/08/25 00:46:48;;;;;;;;;;;16.70;99.90;;;;;;4997705;28;19964;-88
2022/08/25 00:49:14;;;;;;;;;;;16.70;99.90;;;;;;5003392;28;20382;-87
2022/08/25 00:51:43;;;;;;;;;;;16.60;99.90;;;;;;4996464;28;19925;-87
2022/08/25 00:54:12;;;;;;;;;;;16.60;99.90;;;;;;4997836;28;19913;-90
2022/08/25 00:56:37;;;;;;;;;;;16.60;99.90;;;;;;4992406;28;20000;-89
2022/08/25 00:59:03;;;;;;;;;;;16.60;99.90;;;;;;4996888;28;20628;-90
2022/08/25 01:01:29;;;;;;;;;;;16.60;99.90;;;;;;5025544;28;19913;-88
2022/08/25 01:03:55;;;;;;;;;;;16.50;99.90;;;;;;5033672;28;19917;-90
2022/08/25 01:06:22;;;;;;;;;;;16.50;99.90;;;;;;5010732;28;19913;-89
2022/08/25 01:08:48;;;;;;;;;;;16.50;99.90;;;;;;5010344;28;19924;-88
2022/08/25 01:11:14;;;;;;;;;;;16.50;99.90;;;;;;5011080;28;19917;-89
2022/08/25 01:13:44;;;;;;;;;;;16.40;99.90;;;;;;4995221;28;19910;-89
2022/08/25 01:16:11;;;;;;;;;;;16.40;99.90;;;;;;5016892;28;19921;-89
2022/08/25 01:18:48;;;;;;;;;;;16.40;99.90;;;;;;5025864;28;19979;-89
2022/08/25 01:21:15;;;;;;;;;;;16.40;99.90;;;;;;4990745;28;20002;-88
2022/08/25 01:23:41;;;;;;;;;;;16.40;99.90;;;;;;5011122;28;19913;-86
2022/08/25 01:26:10;;;;;;;;;;;16.40;99.90;;;;;;4995836;28;19924;-88
2022/08/25 01:28:36;;;;;;;;;;;16.40;99.90;;;;;;4995893;28;19914;-87
2022/08/25 01:31:02;;;;;;;;;;;16.40;99.90;;;;;;5007256;28;20421;-88
2022/08/25 01:33:28;;;;;;;;;;;16.40;99.90;;;;;;4993745;28;19918;-88
2022/08/25 01:35:54;;;;;;;;;;;16.40;99.90;;;;;;4998547;28;19913;-87
2022/08/25 01:38:20;;;;;;;;;;;16.30;99.90;;;;;;4992416;28;19916;-89
2022/08/25 01:40:45;;;;;;;;;;;16.30;99.90;;;;;;4996174;28;19917;-89
2022/08/25 01:43:14;;;;;;;;;;;16.30;99.90;;;;;;4997809;28;19972;-89
2022/08/25 01:45:41;;;;;;;;;;;16.30;99.90;;;;;;4999147;28;19913;-87
2022/08/25 01:48:07;;;;;;;;;;;16.30;99.90;;;;;;5011694;28;19922;-87
2022/08/25 01:50:33;;;;;;;;;;;16.30;99.90;;;;;;5006759;28;19955;-89
2022/08/25 01:53:03;;;;;;;;;;;16.20;99.90;;;;;;4997352;28;19984;-88
2022/08/25 01:55:50;;;;;;;;;;;16.20;99.90;;;;;;5013652;28;19921;-89
2022/08/25 01:58:16;;;;;;;;;;;16.20;99.90;;;;;;4978824;28;19918;-89
2022/08/25 02:00:49;;;;;;;;;;;16.20;99.90;;;;;;5003908;28;19955;-87
2022/08/25 02:03:16;;;;;;;;;;;16.20;99.90;;;;;;4982799;28;19964;-87
2022/08/25 02:05:42;;;;;;;;;;;16.10;99.90;;;;;;4999073;28;19943;-89
2022/08/25 02:08:08;;;;;;;;;;;16.10;99.90;;;;;;5015122;28;19914;-88
2022/08/25 02:10:34;;;;;;;;;;;16.10;99.90;;;;;;4997914;28;20052;-87
2022/08/25 02:13:00;;;;;;;;;;;16.10;99.90;;;;;;4999330;28;19914;-86
2022/08/25 02:15:26;;;;;;;;;;;16.10;99.90;;;;;;5008871;28;20255;-87
2022/08/25 02:17:51;;;;;;;;;;;16.00;99.90;;;;;;5018935;28;20382;-86
2022/08/25 02:20:17;;;;;;;;;;;16.00;99.90;;;;;;5008634;28;20064;-89
2022/08/25 02:22:43;;;;;;;;;;;16.00;99.90;;;;;;4978208;28;20294;-89
2022/08/25 02:25:09;;;;;;;;;;;16.00;99.90;;;;;;4997822;28;19914;-89
2022/08/25 02:27:35;;;;;;;;;;;15.90;99.90;;;;;;4998495;28;19924;-89
2022/08/25 02:30:01;;;;;;;;;;;16.00;99.90;;;;;;4981418;28;20394;-88
2022/08/25 02:32:27;;;;;;;;;;;15.90;99.90;;;;;;4988820;28;19922;-88
2022/08/25 02:34:52;;;;;;;;;;;15.90;99.90;;;;;;5014706;28;20297;-88
2022/08/25 02:37:19;;;;;;;;;;;15.90;99.90;;;;;;4997271;28;20297;-88
2022/08/25 02:39:45;;;;;;;;;;;15.90;99.90;;;;;;4997756;28;19914;-89
2022/08/25 02:42:11;;;;;;;;;;;15.90;99.90;;;;;;5017581;28;19993;-88
2022/08/25 02:44:36;;;;;;;;;;;15.90;99.90;;;;;;5000519;28;20024;-89
2022/08/25 02:47:02;;;;;;;;;;;15.90;99.90;;;;;;4995311;28;19953;-88
2022/08/25 02:49:29;;;;;;;;;;;15.90;99.90;;;;;;5000964;28;19913;-89
2022/08/25 02:51:55;;;;;;;;;;;15.80;99.90;;;;;;4998698;28;19909;-88
2022/08/25 02:54:22;;;;;;;;;;;15.80;99.90;;;;;;4988741;28;19914;-90
2022/08/25 02:56:47;;;;;;;;;;;15.80;99.90;;;;;;5003671;28;19921;-86
2022/08/25 02:59:13;;;;;;;;;;;15.80;99.90;;;;;;5001561;28;19922;-89
2022/08/25 03:01:39;;;;;;;;;;;15.80;99.90;;;;;;4997111;28;20448;-87
2022/08/25 03:04:05;;;;;;;;;;;15.80;99.90;;;;;;5006390;28;19956;-89
2022/08/25 03:06:31;;;;;;;;;;;15.80;99.90;;;;;;5020410;28;19917;-89
2022/08/25 03:08:57;;;;;;;;;;;15.70;99.90;;;;;;5001211;28;19913;-90
2022/08/25 03:11:24;;;;;;;;;;;15.70;99.90;;;;;;4998568;28;19976;-90
2022/08/25 03:13:50;;;;;;;;;;;15.70;99.90;;;;;;4981502;28;20412;-89
2022/08/25 03:16:15;;;;;;;;;;;15.70;99.90;;;;;;4986583;28;19975;-87
2022/08/25 03:18:41;;;;;;;;;;;15.80;99.90;;;;;;4984783;28;19924;-88
2022/08/25 03:21:07;;;;;;;;;;;15.70;99.90;;;;;;5012753;28;20456;-88
2022/08/25 03:23:33;;;;;;;;;;;15.80;99.90;;;;;;4977807;28;19922;-89
2022/08/25 03:28:43;;;;;;;;;;;15.70;99.90;;;;;;5008103;28;20393;-87
2022/08/25 03:31:09;;;;;;;;;;;15.70;99.90;;;;;;4984230;28;19918;-89
2022/08/25 03:33:35;;;;;;;;;;;15.60;99.90;;;;;;5005724;28;19920;-87
2022/08/25 03:36:01;;;;;;;;;;;15.60;99.90;;;;;;4975898;28;19918;-87
2022/08/25 03:38:27;;;;;;;;;;;15.60;99.90;;;;;;4997999;28;20408;-87
2022/08/25 03:40:53;;;;;;;;;;;15.60;99.90;;;;;;4997150;28;20263;-87
2022/08/25 03:43:19;;;;;;;;;;;15.60;99.90;;;;;;5009602;28;20005;-88
2022/08/25 03:45:45;;;;;;;;;;;15.50;99.90;;;;;;5011128;28;20016;-86
2022/08/25 03:48:11;;;;;;;;;;;15.50;99.90;;;;;;5002399;28;19941;-88
2022/08/25 03:50:42;;;;;;;;;;;15.50;99.90;;;;;;4992374;28;19917;-87
2022/08/25 03:53:07;;;;;;;;;;;15.50;99.90;;;;;;4996905;28;19959;-89
2022/08/25 03:55:33;;;;;;;;;;;15.50;99.90;;;;;;4995484;28;19945;-88
2022/08/25 03:57:59;;;;;;;;;;;15.50;99.90;;;;;;4998596;28;19918;-89
2022/08/25 04:00:24;;;;;;;;;;;15.50;99.90;;;;;;4997499;28;19925;-87
2022/08/25 04:02:50;;;;;;;;;;;15.50;99.90;;;;;;5010334;28;19992;-86
2022/08/25 04:05:16;;;;;;;;;;;15.50;99.90;;;;;;4989698;28;20100;-88
2022/08/25 04:07:42;;;;;;;;;;;15.50;99.90;;;;;;5021521;28;19913;-89
2022/08/25 04:10:09;;;;;;;;;;;15.40;99.90;;;;;;5018461;28;19936;-88
2022/08/25 04:12:35;;;;;;;;;;;15.50;99.90;;;;;;4994634;28;19914;-87
2022/08/25 04:15:01;;;;;;;;;;;15.50;99.90;;;;;;4995746;28;19937;-89
2022/08/25 04:17:26;;;;;;;;;;;15.50;99.90;;;;;;4985482;28;19922;-87
2022/08/25 04:19:52;;;;;;;;;;;15.50;99.90;;;;;;4984332;28;19925;-87
2022/08/25 04:22:19;;;;;;;;;;;15.50;99.90;;;;;;4991287;28;19928;-89
2022/08/25 04:24:44;;;;;;;;;;;15.50;99.90;;;;;;5007760;28;19924;-89
2022/08/25 04:27:10;;;;;;;;;;;15.50;99.90;;;;;;4986354;28;19949;-85
2022/08/25 04:29:36;;;;;;;;;;;15.40;99.90;;;;;;4991781;28;20024;-87
2022/08/25 04:32:01;;;;;;;;;;;15.40;99.90;;;;;;5012173;28;19909;-87
2022/08/25 04:34:27;;;;;;;;;;;15.40;99.90;;;;;;4982914;28;19960;-89
2022/08/25 04:36:53;;;;;;;;;;;15.40;99.90;;;;;;5006258;28;19921;-88
2022/08/25 04:39:19;;;;;;;;;;;15.40;99.90;;;;;;5003156;28;19949;-88
2022/08/25 04:41:45;;;;;;;;;;;15.40;99.90;;;;;;5000856;28;19913;-88
2022/08/25 04:44:11;;;;;;;;;;;15.40;99.90;;;;;;5002729;28;20024;-85
2022/08/25 04:46:37;;;;;;;;;;;15.40;99.90;;;;;;4976380;28;20005;-88
2022/08/25 04:49:03;;;;;;;;;;;15.40;99.90;;;;;;4995572;28;19914;-87
2022/08/25 04:51:31;;;;;;;;;;;15.40;99.90;;;;;;5009062;28;19921;-86
2022/08/25 04:53:57;;;;;;;;;;;15.40;99.90;;;;;;4982226;28;19917;-88
2022/08/25 04:56:24;;;;;;;;;;;15.50;99.90;;;;;;5013619;28;19914;-88
2022/08/25 04:58:50;;;;;;;;;;;15.40;99.90;;;;;;5002276;28;19929;-88
2022/08/25 05:01:17;;;;;;;;;;;15.50;99.90;;;;;;5014515;28;19914;-89
2022/08/25 05:03:44;;;;;;;;;;;15.60;99.90;;;;;;5009724;28;19928;-90
2022/08/25 05:06:10;;;;;;;;;;;15.60;99.90;;;;;;4998200;28;19957;-90
2022/08/25 05:08:36;;;;;;;;;;;15.60;99.90;;;;;;4996364;28;20594;-90
2022/08/25 05:11:05;;;;;;;;;;;15.60;99.90;;;;;;4981927;28;19922;-90
2022/08/25 05:13:31;;;;;;;;;;;15.60;99.90;;;;;;4992766;28;19932;-90
2022/08/25 05:15:58;;;;;;;;;;;15.70;99.90;;;;;;5001275;28;20344;-90
2022/08/25 05:18:24;;;;;;;;;;;15.70;99.90;;;;;;5004605;28;19913;-88
2022/08/25 05:20:52;;;;;;;;;;;15.70;99.90;;;;;;5015189;28;19928;-88
2022/08/25 05:23:19;;;;;;;;;;;15.70;99.90;;;;;;5002087;28;19928;-87
2022/08/25 05:25:45;;;;;;;;;;;15.80;99.90;;;;;;5017066;28;19913;-86
2022/08/25 05:28:10;;;;;;;;;;;15.90;99.90;;;;;;5013940;28;19920;-87
2022/08/25 05:30:38;;;;;;;;;;;15.90;99.90;;;;;;4983621;28;19925;-88
2022/08/25 05:33:04;;;;;;;;;;;16.00;99.90;;;;;;5010176;28;19965;-86
2022/08/25 05:35:29;;;;;;;;;;;16.00;99.90;;;;;;4998848;28;19922;-89
2022/08/25 05:37:56;;;;;;;;;;;16.10;99.90;;;;;;5015605;28;19921;-89
2022/08/25 05:40:22;;;;;;;;;;;16.10;99.90;;;;;;4998600;28;19984;-86
2022/08/25 05:42:48;;;;;;;;;;;16.20;99.90;;;;;;4995471;28;19926;-87
2022/08/25 05:45:13;;;;;;;;;;;16.30;99.90;;;;;;4999918;28;20405;-86
2022/08/25 05:47:39;;;;;;;;;;;16.50;99.90;;;;;;4999027;28;19928;-87
2022/08/25 05:50:06;;;;;;;;;;;16.60;99.90;;;;;;4981559;28;19925;-86
2022/08/25 05:52:31;;;;;;;;;;;16.80;99.90;;;;;;4997948;28;19914;-86
2022/08/25 05:54:57;;;;;;;;;;;17.10;99.90;;;;;;4987456;28;20032;-85
2022/08/25 05:57:23;;;;;;;;;;;17.30;99.90;;;;;;4991791;28;19917;-86
2022/08/25 05:59:49;;;;;;;;;;;17.50;99.90;;;;;;4998073;28;19921;-89
2022/08/25 06:03:00;;;;;;;;;;;17.80;99.90;;;;;;5003344;28;19914;-87
2022/08/25 06:05:00;;;;;;;;;;;18.10;99.90;;;;;;5006372;28;19925;-88
2022/08/25 06:07:26;;;;;;;;;;;18.40;99.90;;;;;;4996569;28;20095;-89
2022/08/25 06:09:52;;;;;;;;;;;18.70;99.90;;;;;;5002044;28;19940;-89
2022/08/25 06:12:20;;;;;;;;;;;19.10;99.90;;;;;;4987938;28;20349;-89
2022/08/25 06:14:45;;;;;;;;;;;19.30;99.90;;;;;;4995400;28;19929;-90
2022/08/25 06:17:11;;;;;;;;;;;19.70;99.90;;;;;;5019057;28;19917;-86
2022/08/25 06:19:37;;;;;;;;;;;20.00;99.90;;;;;;5005380;28;19917;-86
2022/08/25 06:22:02;;;;;;;;;;;20.20;99.90;;;;;;5012523;28;19920;-86
2022/08/25 06:24:29;;;;;;;;;;;20.50;99.90;;;;;;5009931;28;20015;-86
2022/08/25 06:26:55;;;;;;;;;;;20.80;99.90;;;;;;5009826;28;19910;-86
2022/08/25 06:29:21;;;;;;;;;;;21.00;99.90;;;;;;5008262;28;19914;-89
2022/08/25 06:31:48;;;;;;;;;;;21.00;99.90;;;;;;5009151;28;19987;-86
2022/08/25 06:34:14;;;;;;;;;;;21.20;99.90;;;;;;4992329;28;19913;-85
2022/08/25 06:36:40;;;;;;;;;;;21.50;99.90;;;;;;4991689;28;19924;-86
2022/08/25 06:39:06;;;;;;;;;;;21.80;99.90;;;;;;4998233;28;19914;-86
2022/08/25 06:41:32;;;;;;;;;;;22.00;99.90;;;;;;4996862;28;19924;-86
2022/08/25 06:43:58;;;;;;;;;;;22.10;99.90;;;;;;5004486;28;19917;-87
2022/08/25 06:46:29;;;;;;;;;;;22.30;99.90;;;;;;4994497;28;19953;-88
2022/08/25 06:48:56;;;;;;;;;;;22.50;99.90;;;;;;5004929;28;19944;-88
2022/08/25 06:51:23;;;;;;;;;;;22.80;99.90;;;;;;4998371;28;19948;-88
2022/08/25 06:53:49;;;;;;;;;;;23.10;99.90;;;;;;5036796;28;19920;-88
2022/08/25 06:56:15;;;;;;;;;;;23.40;99.90;;;;;;4999212;28;19917;-89
2022/08/25 06:58:41;;;;;;;;;;;23.30;99.90;;;;;;5018680;28;19980;-89
2022/08/25 07:01:15;;;;;;;;;;;23.50;99.90;;;;;;5004883;28;19921;-87
2022/08/25 07:03:41;;;;;;;;;;;23.60;99.90;;;;;;5010708;28;19917;-86
2022/08/25 07:06:07;;;;;;;;;;;23.60;99.90;;;;;;4982128;28;19960;-90
2022/08/25 07:08:34;;;;;;;;;;;23.70;99.90;;;;;;5011084;28;19910;-88
2022/08/25 07:11:07;;;;;;;;;;;23.80;99.90;;;;;;5006981;28;19993;-86
2022/08/25 07:13:33;;;;;;;;;;;23.90;99.90;;;;;;4999655;28;20212;-88
2022/08/25 07:16:02;;;;;;;;;;;24.00;99.90;;;;;;5003831;28;19917;-89
2022/08/25 10:44:05;;;;;;;;;;;26.10;97.40;;;;;;5015360;28;19920;-84
2022/08/25 10:46:49;;;;;;;;;;;26.10;96.10;;;;;;5019112;28;19913;-86
2022/08/25 10:49:22;;;;;;;;;;;26.20;95.60;;;;;;5003217;28;20016;-85
2022/08/25 10:52:07;;;;;;;;;;;26.20;95.10;;;;;;5024682;28;19963;-85
