Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:24;;;;;;;11.27;3.38;;;;;;;9.44;100.00;102403.41;5074946;28;20036;-69
2022/09/20 00:02:49;;;;;;;8.80;1.70;;;;;;;9.48;100.00;102407.59;5074861;28;20060;-69
2022/09/20 00:05:14;;;;;;;7.93;1.70;;;;;;;9.56;100.00;102408.94;5074803;28;20476;-69
2022/09/20 00:07:43;;;;;;;6.05;1.40;;;;;;;9.67;100.00;102422.41;5074567;28;20043;-70
2022/09/20 00:10:09;;;;;;;7.45;1.70;;;;;;;9.79;100.00;102415.47;5074761;28;20028;-69
2022/09/20 00:12:34;;;;;;;11.23;1.73;;;;;;;9.86;100.00;102425.63;5040948;28;20043;-69
2022/09/20 00:14:59;;;;;;;7.88;1.42;;;;;;;9.91;100.00;102420.00;5074702;28;20456;-69
2022/09/20 00:17:24;;;;;;;10.40;1.60;;;;;;;9.95;100.00;102416.22;5056723;28;20480;-70
2022/09/20 00:19:50;;;;;;;8.02;1.38;;;;;;;9.95;100.00;102426.84;5072414;28;20346;-82
2022/09/20 00:22:16;;;;;;;6.38;1.30;;;;;;;9.92;100.00;102427.06;5053090;28;20063;-80
2022/09/20 00:24:41;;;;;;;3.47;1.15;;;;;;;9.90;100.00;102423.66;5071498;28;20054;-81
2022/09/20 00:27:07;;;;;;;6.97;1.35;;;;;;;9.86;100.00;102417.66;5072480;28;20055;-82
2022/09/20 00:29:32;;;;;;;6.45;1.70;;;;;;;9.81;100.00;102408.28;5071532;28;20029;-82
2022/09/20 00:31:57;;;;;;;5.60;1.25;;;;;;;9.77;100.00;102401.44;5070920;28;20146;-82
2022/09/20 00:37:07;;;;;;;4.22;1.02;;;;;;;9.64;100.00;102409.31;5071118;28;20046;-82
2022/09/20 00:39:32;;;;;;;8.35;1.70;;;;;;;9.57;100.00;102405.31;5070728;28;20032;-80
2022/09/20 00:41:57;;;;;;;6.38;1.27;;;;;;;9.50;100.00;102405.69;5070712;28;20092;-81
2022/09/20 00:44:42;;;;;;;7.30;1.60;;;;;;;9.43;100.00;102409.66;5071133;28;20036;-83
2022/09/20 00:47:24;;;;;;;7.57;1.55;;;;;;;9.39;100.00;102409.94;5070966;28;20025;-82
2022/09/20 00:49:53;;;;;;;5.88;1.40;;;;;;;9.34;100.00;102405.78;5071115;28;20037;-82
2022/09/20 00:52:19;;;;;;;3.92;1.60;;;;;;;9.32;100.00;102410.31;5072061;28;20075;-82
2022/09/20 00:54:45;;;;;;;6.78;1.70;;;;;;;9.30;100.00;102412.22;5071894;28;20037;-82
2022/09/20 00:57:11;;;;;;;6.50;1.58;;;;;;;9.31;100.00;102410.41;5071855;28;20174;-83
2022/09/20 00:59:40;;;;;;;5.38;1.75;;;;;;;9.29;100.00;102414.97;5053394;28;20449;-84
2022/09/20 01:02:14;;;;;;;6.95;1.42;;;;;;;9.25;100.00;102406.31;5053924;28;20051;-83
2022/09/20 01:04:41;;;;;;;8.60;1.90;;;;;;;9.24;100.00;102409.94;5073247;28;20029;-83
2022/09/20 01:07:09;;;;;;;6.10;1.70;;;;;;;9.24;100.00;102403.75;5073025;28;20028;-83
2022/09/20 01:09:35;;;;;;;5.90;1.63;;;;;;;9.22;100.00;102392.38;5073019;28;20028;-83
2022/09/20 01:12:04;;;;;;;5.10;1.83;;;;;;;9.21;100.00;102395.97;5072024;28;20028;-83
2022/09/20 01:14:30;;;;;;;8.02;2.05;;;;;;;9.20;100.00;102402.25;5070584;28;20029;-83
2022/09/20 01:17:01;;;;;;;7.15;2.22;;;;;;;9.15;100.00;102397.19;5071464;28;20039;-83
2022/09/20 01:19:48;;;;;;;5.90;2.20;;;;;;;9.11;100.00;102404.50;5070982;28;20020;-83
2022/09/20 01:22:40;;;;;;;5.32;1.85;;;;;;;9.08;100.00;102404.69;5070873;28;20070;-84
2022/09/20 01:25:45;;;;;;;9.35;1.88;;;;;;;9.06;100.00;102413.66;5070337;28;20055;-83
2022/09/20 01:28:11;;;;;;;6.25;1.67;;;;;;;9.02;100.00;102414.78;5069924;28;20456;-83
2022/09/20 01:31:09;;;;;;;4.55;1.80;;;;;;;8.99;100.00;102426.47;5052053;28;20046;-83
2022/09/20 01:33:50;;;;;;;6.22;2.28;;;;;;;8.91;100.00;102418.97;5037496;28;20472;-83
2022/09/20 01:36:45;;;;;;;9.50;1.90;;;;;;;8.87;100.00;102416.53;5070438;28;20082;-84
2022/09/20 01:39:33;;;;;;;6.25;1.90;;;;;;;8.85;100.00;102419.28;5061214;28;20052;-85
2022/09/20 01:42:04;;;;;;;5.10;2.00;;;;;;;8.74;100.00;102411.97;5052311;28;20412;-83
2022/09/20 01:44:39;;;;;;;10.70;2.22;;;;;;;8.67;100.00;102410.59;5051622;28;20025;-82
2022/09/20 01:47:23;;;;;;;2.83;1.60;;;;;;;8.63;100.00;102412.59;5069882;28;20487;-84
2022/09/20 01:50:04;;;;;;;11.30;2.30;;;;;;;8.62;100.00;102410.03;5069965;28;20043;-84
2022/09/20 01:52:47;;;;;;;9.52;2.30;;;;;;;8.60;100.00;102404.78;5069959;28;20036;-83
2022/09/20 01:55:35;;;;;;;11.30;2.50;;;;;;;8.61;100.00;102400.34;5069572;28;20124;-83
2022/09/20 01:58:52;;;;;;;4.90;2.10;;;;;;;8.66;100.00;102398.28;5058714;28;20052;-83
2022/09/20 02:01:33;;;;;;;6.15;2.13;;;;;;;8.74;100.00;102404.00;5007501;28;20068;-83
2022/09/20 02:04:20;;;;;;;11.35;2.40;;;;;;;8.81;100.00;102404.50;5051850;28;20137;-83
2022/09/20 02:06:48;;;;;;;4.82;2.08;;;;;;;8.85;100.00;102391.91;5051572;28;20112;-83
2022/09/20 02:09:46;;;;;;;6.70;2.10;;;;;;;8.86;100.00;102407.75;5071986;28;20035;-84
2022/09/20 02:12:42;;;;;;;6.78;2.47;;;;;;;8.90;100.00;102398.66;5073639;28;20042;-84
2022/09/20 02:15:28;;;;;;;9.15;2.40;;;;;;;8.93;100.00;102395.81;5055736;28;20124;-84
2022/09/20 02:18:08;;;;;;;8.38;2.33;;;;;;;8.95;100.00;102393.06;5073794;28;20128;-83
2022/09/20 02:20:52;;;;;;;10.35;2.10;;;;;;;8.96;100.00;102398.28;5073517;28;20426;-84
2022/09/20 02:23:26;;;;;;;9.18;2.20;;;;;;;8.94;100.00;102392.22;5073730;28;20181;-84
2022/09/20 02:26:31;;;;;;;5.40;2.05;;;;;;;8.95;100.00;102391.25;5073151;28;20068;-83
2022/09/20 02:29:18;;;;;;;11.82;2.13;;;;;;;8.97;100.00;102400.00;5073294;28;20063;-84
2022/09/20 02:32:13;;;;;;;11.38;2.30;;;;;;;8.96;100.00;102395.63;5059480;28;20371;-84
2022/09/20 02:34:42;;;;;;;6.68;2.28;;;;;;;8.95;100.00;102401.03;5075091;28;20153;-84
2022/09/20 02:37:39;;;;;;;5.93;2.35;;;;;;;8.94;100.00;102392.22;5073469;28;20036;-84
2022/09/20 02:40:35;;;;;;;8.07;2.28;;;;;;;8.94;100.00;102397.53;5020867;28;20094;-84
2022/09/20 02:43:03;;;;;;;11.43;2.55;;;;;;;8.93;100.00;102394.97;5054962;28;20032;-84
2022/09/20 02:45:51;;;;;;;7.70;2.30;;;;;;;8.90;100.00;102396.00;5055706;28;20388;-84
2022/09/20 02:48:23;;;;;;;4.40;1.90;;;;;;;8.83;100.00;102398.16;5073805;28;20028;-84
2022/09/20 02:50:58;;;;;;;11.30;2.75;;;;;;;8.76;100.00;102396.81;5072323;28;20045;-83
2022/09/20 02:53:46;;;;;;;6.43;1.75;;;;;;;8.69;100.00;102397.22;5072614;28;20429;-83
2022/09/20 02:56:53;;;;;;;10.48;2.47;;;;;;;8.62;100.00;102391.44;5073216;28;20036;-84
2022/09/20 02:59:43;;;;;;;6.60;1.83;;;;;;;8.61;100.00;102395.91;5061308;28;20095;-83
2022/09/20 03:02:21;;;;;;;7.00;1.85;;;;;;;8.65;100.00;102396.56;5072586;28;20068;-84
2022/09/20 03:05:10;;;;;;;4.95;1.70;;;;;;;8.71;100.00;102392.72;5054927;28;20425;-84
2022/09/20 03:07:54;;;;;;;7.53;1.90;;;;;;;8.75;100.00;102392.44;5073340;28;20020;-84
2022/09/20 03:10:34;;;;;;;8.88;2.03;;;;;;;8.78;100.00;102400.22;5077203;28;20102;-83
2022/09/20 03:13:27;;;;;;;5.72;1.60;;;;;;;8.87;100.00;102403.28;5075312;28;20423;-84
2022/09/20 03:16:25;;;;;;;6.30;1.92;;;;;;;8.93;100.00;102398.47;5073310;28;20107;-84
2022/09/20 03:19:05;;;;;;;7.55;2.08;;;;;;;8.98;100.00;102396.38;5072793;28;20090;-84
2022/09/20 03:22:02;;;;;;;7.85;1.60;;;;;;;9.03;100.00;102396.13;5052812;28;20441;-84
2022/09/20 03:24:52;;;;;;;8.00;2.25;;;;;;;9.04;100.00;102397.00;5072291;28;20040;-84
2022/09/20 03:27:30;;;;;;;6.35;2.10;;;;;;;9.04;100.00;102397.84;5072270;28;20044;-83
2022/09/20 03:30:01;;;;;;;6.85;2.00;;;;;;;9.07;100.00;102400.31;5072202;28;20113;-83
2022/09/20 03:32:56;;;;;;;7.78;2.13;;;;;;;9.08;100.00;102402.03;5072119;28;20260;-83
2022/09/20 03:35:53;;;;;;;9.88;2.08;;;;;;;9.10;100.00;102397.47;5064050;28;20128;-83
2022/09/20 03:38:31;;;;;;;5.10;2.00;;;;;;;9.12;100.00;102410.66;5023500;28;20349;-85
2022/09/20 03:41:12;;;;;;;10.88;2.22;;;;;;;9.14;100.00;102406.13;5071658;28;20456;-85
2022/09/20 03:43:55;;;;;;;6.35;2.35;;;;;;;9.17;100.00;102404.13;5053952;28;20112;-84
2022/09/20 03:46:28;;;;;;;6.18;1.77;;;;;;;9.21;100.00;102404.81;5071873;28;20079;-84
2022/09/20 03:49:20;;;;;;;11.13;2.15;;;;;;;9.26;100.00;102415.16;5053711;28;20029;-85
2022/09/20 03:52:02;;;;;;;5.50;1.90;;;;;;;9.29;100.00;102421.13;5071625;28;20060;-84
2022/09/20 03:54:48;;;;;;;6.45;1.88;;;;;;;9.33;100.00;102424.44;5053747;28;20068;-83
2022/09/20 03:57:26;;;;;;;9.40;2.10;;;;;;;9.36;100.00;102418.97;5071572;28;20439;-80
2022/09/20 04:00:25;;;;;;;11.75;2.10;;;;;;;9.39;100.00;102417.91;5071323;28;20131;-78
2022/09/20 04:03:06;;;;;;;5.70;1.63;;;;;;;9.44;100.00;102423.81;5071140;28;20131;-85
2022/09/20 04:06:04;;;;;;;10.77;2.00;;;;;;;9.48;100.00;102422.66;5057785;28;20021;-82
2022/09/20 04:08:50;;;;;;;9.20;1.67;;;;;;;9.49;100.00;102416.41;5071623;28;20032;-80
2022/09/20 04:11:50;;;;;;;12.07;1.75;;;;;;;9.50;100.00;102428.75;5070994;28;20127;-81
2022/09/20 04:14:24;;;;;;;10.27;1.90;;;;;;;9.49;100.00;102427.91;5071358;28;20033;-82
2022/09/20 04:16:59;;;;;;;7.60;1.45;;;;;;;9.50;100.00;102429.59;5071937;28;20064;-80
2022/09/20 04:19:46;;;;;;;9.10;1.60;;;;;;;9.52;100.00;102430.38;5071287;28;20147;-81
2022/09/20 04:22:12;;;;;;;7.47;1.60;;;;;;;9.56;100.00;102427.53;5071114;28;20115;-80
2022/09/20 04:25:02;;;;;;;9.57;1.73;;;;;;;9.57;100.00;102426.56;5071057;28;20120;-79
2022/09/20 04:27:40;;;;;;;6.15;1.90;;;;;;;9.58;100.00;102421.16;5071882;28;20036;-81
2022/09/20 04:30:17;;;;;;;11.45;1.85;;;;;;;9.59;100.00;102416.72;5071500;28;20398;-81
2022/09/20 04:33:01;;;;;;;7.75;1.80;;;;;;;9.58;100.00;102415.00;5053474;28;20457;-82
2022/09/20 04:38:20;;;;;;;6.13;1.40;;;;;;;9.56;100.00;102415.09;5074761;28;20439;-82
2022/09/20 04:41:15;;;;;;;11.57;1.73;;;;;;;9.56;100.00;102420.41;5056020;28;20043;-84
2022/09/20 04:43:59;;;;;;;8.55;1.60;;;;;;;9.55;100.00;102424.00;5074066;28;20041;-83
2022/09/20 04:46:48;;;;;;;6.35;1.80;;;;;;;9.53;100.00;102426.75;5071817;28;20063;-84
2022/09/20 04:49:14;;;;;;;6.30;1.85;;;;;;;9.51;100.00;102423.34;5070971;28;20186;-83
2022/09/20 04:51:50;;;;;;;8.18;2.20;;;;;;;9.51;100.00;102428.66;5071000;28;20495;-83
2022/09/20 04:54:36;;;;;;;7.65;1.77;;;;;;;9.50;100.00;102424.28;5071114;28;20098;-84
2022/09/20 04:57:10;;;;;;;6.40;1.60;;;;;;;9.51;100.00;102422.50;5070207;28;20028;-82
2022/09/20 05:00:02;;;;;;;4.85;1.50;;;;;;;9.51;100.00;102430.47;5070405;28;20036;-83
2022/09/20 05:02:52;;;;;;;9.70;1.88;;;;;;;9.51;100.00;102426.00;5070489;28;20028;-83
2022/09/20 05:05:36;;;;;;;13.65;1.50;;;;;;;9.51;100.00;102425.16;5070331;28;20040;-84
2022/09/20 05:08:49;;;;;;;6.72;1.88;;;;;;;9.51;100.00;102427.81;5069940;28;20460;-83
2022/09/20 05:11:41;;;;;;;5.03;1.55;;;;;;;9.50;100.00;102428.75;4998198;28;20108;-82
2022/09/20 05:14:39;;;;;;;12.43;1.60;;;;;;;9.53;100.00;102426.75;5070222;28;20131;-82
2022/09/20 05:17:32;;;;;;;7.30;1.70;;;;;;;9.56;100.00;102423.06;5070490;28;20032;-84
2022/09/20 05:20:30;;;;;;;8.40;2.10;;;;;;;9.59;100.00;102422.03;5052187;28;20040;-83
2022/09/20 05:23:05;;;;;;;5.05;1.33;;;;;;;9.62;100.00;102424.50;5065931;28;20536;-83
2022/09/20 05:25:46;;;;;;;5.47;1.60;;;;;;;9.61;100.00;102422.78;5070201;28;20265;-77
2022/09/20 05:28:35;;;;;;;6.37;1.60;;;;;;;9.62;100.00;102424.50;5070039;28;20053;-79
2022/09/20 05:31:10;;;;;;;7.18;1.80;;;;;;;9.63;100.00;102431.50;5069496;28;20025;-79
2022/09/20 05:33:38;;;;;;;6.90;1.65;;;;;;;9.64;100.00;102433.22;5070183;28;20449;-78
2022/09/20 05:36:14;;;;;;;4.57;1.73;;;;;;;9.64;100.00;102428.78;5069447;28;20436;-78
2022/09/20 05:38:58;;;;;;;8.85;2.00;;;;;;;9.65;100.00;102435.78;5051372;28;20024;-78
2022/09/20 05:41:55;;;;;;;6.13;1.85;;;;;;;9.66;100.00;102434.84;5069537;28;20047;-78
2022/09/20 05:44:45;;;;;;;8.38;2.40;;;;;;;9.68;100.00;102432.94;5064516;28;20048;-77
2022/09/20 05:47:22;;;;;;;9.15;2.08;;;;;;;9.70;100.00;102438.16;5069393;28;20056;-78
2022/09/20 05:50:14;;;;;;;8.18;2.10;;;;;;;9.70;100.00;102438.16;5069713;28;20106;-77
2022/09/20 05:52:52;;;;;;;5.60;2.13;;;;;;;9.68;100.00;102438.25;5069436;28;20098;-79
2022/09/20 05:55:49;;;;;;;5.38;2.10;;;;;;;9.68;100.00;102432.09;5069291;28;20119;-78
2022/09/20 05:58:49;;;;;;;8.02;2.10;;;;;;;9.65;100.00;102435.78;5069909;28;20049;-85
2022/09/20 06:01:21;;;;;;;7.75;2.25;;;;;;;9.65;100.00;102437.59;5062159;28;20075;-76
2022/09/20 06:03:54;;;;;;;9.35;3.00;;;;;;;9.67;100.00;102439.22;5069397;28;20048;-76
2022/09/20 06:06:48;;;;;;;5.43;2.40;;;;;;;9.71;100.00;102442.53;5069464;28;20050;-77
2022/09/20 06:09:29;;;;;;;6.70;2.50;;;;;;;9.76;100.00;102447.56;5069357;28;20073;-79
2022/09/20 06:12:10;;;;;;;8.18;2.60;;;;;;;9.81;100.00;102451.66;5069575;28;20028;-74
2022/09/20 06:14:49;;;;;;;4.82;2.65;;;;;;;9.91;100.00;102449.25;5070037;28;20413;-78
2022/09/20 06:17:18;;;;;;;6.15;2.70;;;;;;;10.02;100.00;102452.13;5051763;28;20036;-79
2022/09/20 06:19:51;;;;;;;10.40;2.88;;;;;;;10.11;100.00;102461.31;5069278;28;20123;-78
2022/09/20 06:22:23;;;;;;;13.88;3.05;;;;;;;10.20;100.00;102462.56;5034578;28;20067;-80
2022/09/20 06:24:57;;;;;;;9.75;2.85;;;;;;;10.27;100.00;102463.00;5051355;28;20035;-79
2022/09/20 06:27:32;;;;;;;7.30;2.47;;;;;;;10.32;100.00;102458.25;5069532;28;20090;-79
2022/09/20 06:30:11;;;;;;;7.28;2.60;;;;;;;10.37;100.00;102469.50;5069706;28;20033;-79
2022/09/20 06:32:55;;;;;;;5.90;2.30;;;;;;;10.43;100.00;102465.59;5069892;28;20028;-79
2022/09/20 06:35:26;;;;;;;8.57;2.53;;;;;;;10.47;100.00;102461.78;5052556;28;20098;-78
2022/09/20 06:43:39;;;;;;;9.85;2.13;;;;;;;10.41;100.00;102461.22;5054545;28;20096;-78
2022/09/20 06:46:04;;;;;;;6.40;2.22;;;;;;;10.45;100.00;102472.53;5051394;28;20040;-77
2022/09/20 06:48:30;;;;;;;8.63;2.45;;;;;;;10.48;100.00;102467.00;5069112;28;20048;-77
2022/09/20 06:50:56;;;;;;;11.02;1.95;;;;;;;10.44;100.00;102468.16;5050870;28;20056;-78
2022/09/20 06:53:31;;;;;;;8.05;2.10;;;;;;;10.35;100.00;102472.25;5068948;28;20055;-79
2022/09/20 06:55:58;;;;;;;8.65;2.25;;;;;;;10.31;100.00;102468.03;5071642;28;20120;-79
2022/09/20 06:58:25;;;;;;;5.38;1.90;;;;;;;10.31;100.00;102469.84;5072221;28;20126;-78
2022/09/20 07:00:50;;;;;;;9.15;2.25;;;;;;;10.34;100.00;102469.69;5072702;28;20027;-78
2022/09/20 07:03:18;;;;;;;11.93;2.42;;;;;;;10.39;100.00;102472.94;5054022;28;20028;-78
2022/09/20 07:05:44;;;;;;;13.50;2.30;;;;;;;10.48;100.00;102475.00;5054586;28;20036;-78
2022/09/20 07:08:10;;;;;;;5.50;1.75;;;;;;;10.58;100.00;102476.09;5072451;28;20042;-76
2022/09/20 07:10:36;;;;;;;5.75;2.00;;;;;;;10.69;100.00;102474.53;5071822;28;20174;-77
2022/09/20 07:13:02;;;;;;;4.85;1.88;;;;;;;10.77;100.00;102473.09;5072148;28;20112;-77
2022/09/20 07:15:29;;;;;;;9.82;2.40;;;;;;;10.87;100.00;102473.34;5072386;28;20111;-77
2022/09/20 07:17:54;;;;;;;7.03;1.70;;;;;;;10.86;100.00;102474.28;5072213;28;20032;-82
2022/09/20 07:20:21;;;;;;;10.23;2.00;;;;;;;10.84;100.00;102473.56;5072389;28;20112;-78
2022/09/20 07:22:47;;;;;;;11.40;1.73;;;;;;;10.81;100.00;102470.22;5072620;28;20032;-77
2022/09/20 07:25:13;;;;;;;5.22;1.60;;;;;;;10.74;100.00;102483.09;5053994;28;20266;-77
2022/09/20 07:27:38;;;;;;;7.35;1.52;;;;;;;10.67;100.00;102474.63;5072544;28;20432;-79
2022/09/20 07:30:05;;;;;;;10.27;1.77;;;;;;;10.63;100.00;102481.13;5071960;28;20453;-79
2022/09/20 07:32:31;;;;;;;7.18;2.08;;;;;;;10.61;100.00;102484.84;5072030;28;20108;-79
2022/09/20 07:34:57;;;;;;;8.43;2.17;;;;;;;10.63;100.00;102480.25;5053883;28;20096;-80
2022/09/20 07:37:22;;;;;;;4.82;1.42;;;;;;;10.66;100.00;102488.91;5053681;28;20036;-80
2022/09/20 07:39:47;;;;;;;8.82;1.65;;;;;;;10.77;100.00;102486.41;5072225;28;20124;-80
2022/09/20 07:42:13;;;;;;;4.50;1.25;;;;;;;10.94;100.00;102487.97;5071852;28;20048;-80
2022/09/20 07:44:41;;;;;;;3.42;1.10;;;;;;;11.11;100.00;102499.31;5072122;28;20471;-80
2022/09/20 07:47:08;;;;;;;8.20;1.20;;;;;;;11.22;100.00;102491.44;5071940;28;20037;-80
2022/09/20 07:49:33;;;;;;;3.42;1.13;;;;;;;11.36;100.00;102495.84;5071870;28;20098;-81
2022/09/20 07:51:59;;;;;;;9.93;1.75;;;;;;;11.53;100.00;102500.03;5054253;28;20048;-78
2022/09/20 07:54:26;;;;;;;5.93;1.40;;;;;;;11.74;100.00;102504.84;5072991;28;20462;-77
2022/09/20 07:56:51;;;;;;;6.72;1.00;;;;;;;11.95;100.00;102511.38;5054415;28;20098;-79
2022/09/20 07:59:17;;;;;;;3.90;1.20;;;;;;;12.15;100.00;102507.31;5054594;28;20377;-78
2022/09/20 08:01:43;;;;;;;5.13;1.10;;;;;;;12.44;100.00;102506.22;5072987;28;20063;-78
2022/09/20 08:04:09;;;;;;;3.33;0.90;;;;;;;12.99;100.00;102510.16;5054821;28;20403;-78
2022/09/20 08:06:39;;;;;;;5.85;1.25;;;;;;;13.48;100.00;102512.78;5037134;28;20063;-76
2022/09/20 08:09:06;;;;;;;5.07;1.02;;;;;;;13.75;100.00;102516.03;5073037;28;20060;-77
2022/09/20 08:11:33;;;;;;;4.90;1.23;;;;;;;13.95;100.00;102518.13;5054079;28;20156;-81
2022/09/20 08:13:59;;;;;;;4.63;0.93;;;;;;;14.01;100.00;102510.47;5072331;28;20063;-78
2022/09/20 08:16:26;;;;;;;5.13;1.00;;;;;;;14.04;100.00;102507.53;5054227;28;20068;-78
2022/09/20 08:18:56;;;;;;;6.30;1.20;;;;;;;14.21;100.00;102510.69;5072403;28;20028;-78
2022/09/20 08:21:22;;;;;;;5.18;1.00;;;;;;;14.35;100.00;102515.81;5054148;28;20044;-79
2022/09/20 08:23:48;;;;;;;7.45;1.25;;;;;;;14.48;100.00;102520.16;5054772;28;20051;-79
2022/09/20 08:26:22;;;;;;;5.18;1.20;;;;;;;14.67;99.59;102528.44;5072138;28;20025;-79
2022/09/20 08:28:51;;;;;;;7.30;1.25;;;;;;;14.89;99.58;102526.72;5072373;28;20096;-81
2022/09/20 08:31:18;;;;;;;6.20;1.10;;;;;;;15.14;98.03;102531.72;5054941;28;20032;-80
2022/09/20 08:33:44;;;;;;;5.20;1.13;;;;;;;15.44;93.64;102527.44;5053948;28;20044;-80
2022/09/20 08:36:13;;;;;;;6.90;1.40;;;;;;;15.90;91.28;102529.88;5071952;28;20067;-80
2022/09/20 08:38:38;;;;;;;4.70;1.20;;;;;;;16.45;88.73;102532.22;5071738;28;20047;-80
2022/09/20 08:41:14;;;;;;;10.38;1.45;;;;;;;17.09;82.78;102539.91;5037515;28;20028;-82
2022/09/20 08:43:49;;;;;;;2.90;1.30;;;;;;;17.50;72.29;102545.09;5072231;28;20040;-79
2022/09/20 08:46:19;;;;;;;3.67;1.00;;;;;;;17.95;74.23;102546.31;5054729;28;20020;-81
2022/09/20 08:48:46;;;;;;;7.07;1.53;;;;;;;18.08;67.24;102543.31;5072879;28;20029;-79
2022/09/20 08:51:17;;;;;;;4.88;1.33;;;;;;;18.55;71.19;102540.53;5072211;28;20048;-81
2022/09/20 08:53:52;;;;;;;7.47;1.13;;;;;;;19.64;64.29;102542.25;5054630;28;20048;-81
2022/09/20 08:56:19;;;;;;;2.28;1.10;;;;;;;19.96;55.07;102534.53;5055106;28;20123;-82
2022/09/20 08:58:45;;;;;;;5.70;1.48;;;;;;;19.69;58.81;102541.78;5072304;28;20032;-81
2022/09/20 09:01:23;;;;;;;6.68;1.25;;;;;;;19.93;66.67;102541.13;5071841;28;20450;-81
2022/09/20 09:03:50;;;;;;;5.93;1.20;;;;;;;21.23;55.57;102543.56;5073290;28;20452;-81
2022/09/20 09:06:19;;;;;;;5.68;1.40;;;;;;;22.65;53.96;102547.53;5054652;28;20059;-81
2022/09/20 09:08:52;;;;;;;9.23;1.10;;;;;;;23.24;45.50;102548.84;5053807;28;20024;-80
2022/09/20 09:11:20;;;;;;;10.55;1.60;;;;;;;23.85;45.24;102550.66;5072025;28;20103;-80
2022/09/20 09:13:54;;;;;;;4.00;1.10;;;;;;;24.33;45.78;102548.41;5072381;28;20502;-81
2022/09/20 09:16:23;;;;;;;6.50;1.33;;;;;;;24.68;44.22;102548.66;5071664;28;20450;-81
2022/09/20 09:18:49;;;;;;;4.15;1.08;;;;;;;24.97;41.55;102544.97;5071608;28;20033;-79
2022/09/20 09:21:29;;;;;;;7.22;1.20;;;;;;;25.08;43.11;102553.69;5071384;28;20032;-79
2022/09/20 09:24:08;;;;;;;5.13;1.40;;;;;;;25.38;36.64;102545.38;5071240;28;20056;-80
2022/09/20 09:26:43;;;;;;;6.13;1.20;;;;;;;25.73;38.67;102549.00;5071905;28;20029;-78
2022/09/20 09:29:23;;;;;;;4.90;1.30;;;;;;;25.72;37.79;102546.47;5071860;28;20044;-78
2022/09/20 09:31:51;;;;;;;8.70;1.52;;;;;;;23.72;42.94;102548.56;5071806;28;20138;-80
2022/09/20 09:34:25;;;;;;;6.03;1.35;;;;;;;21.34;46.27;102551.38;5071468;28;20035;-80
2022/09/20 09:36:53;;;;;;;9.30;1.58;;;;;;;19.71;53.01;102554.13;5053246;28;20436;-79
2022/09/20 09:39:22;;;;;;;4.25;1.23;;;;;;;19.65;55.40;102543.94;5071501;28;20032;-78
2022/09/20 09:41:47;;;;;;;8.15;1.63;;;;;;;20.74;54.18;102549.78;5071455;28;20104;-79
2022/09/20 09:44:23;;;;;;;5.93;1.35;;;;;;;21.25;51.42;102549.69;5071508;28;20032;-79
2022/09/20 09:46:49;;;;;;;5.90;1.40;;;;;;;21.18;45.85;102554.91;5053572;28;20085;-81
2022/09/20 09:49:17;;;;;;;4.22;0.98;;;;;;;20.11;49.04;102549.16;5053427;28;20028;-80
2022/09/20 09:52:05;;;;;;;7.07;1.00;;;;;;;20.69;48.24;102547.56;5071405;28;20169;-80
2022/09/20 09:54:35;;;;;;;2.55;0.98;;;;;;;21.67;42.78;102556.78;5058346;28;20045;-76
2022/09/20 09:57:20;;;;;;;7.80;1.10;;;;;;;22.30;43.37;102552.41;5053521;28;20414;-83
2022/09/20 10:00:10;;;;;;;4.03;1.15;;;;;;;22.65;41.87;102555.66;5073033;28;20025;-79
2022/09/20 10:02:39;;;;;;;8.63;1.02;;;;;;;21.24;46.00;102553.41;5071943;28;20126;-82
2022/09/20 10:05:23;;;;;;;4.82;1.20;;;;;;;19.55;52.81;102562.94;5071172;28;20495;-81
2022/09/20 10:07:51;;;;;;;2.42;0.90;;;;;;;18.53;55.85;102560.56;5070690;28;20052;-80
2022/09/20 10:10:42;;;;;;;6.20;1.52;;;;;;;18.06;58.01;102562.28;5070840;28;20032;-82
2022/09/20 10:13:10;;;;;;;5.50;1.10;;;;;;;19.55;52.12;102548.59;5052244;28;20032;-79
2022/09/20 10:16:12;;;;;;;5.32;1.10;;;;;;;20.77;50.66;102557.56;5052028;28;20123;-80
2022/09/20 10:19:05;;;;;;;7.13;1.20;;;;;;;20.45;48.09;102548.28;5070802;28;20029;-79
2022/09/20 10:21:47;;;;;;;9.50;1.60;;;;;;;19.30;56.69;102561.03;5070173;28;20358;-78
2022/09/20 10:24:16;;;;;;;4.45;1.35;;;;;;;18.07;62.90;102566.69;5070473;28;20489;-80
2022/09/20 10:26:58;;;;;;;7.63;1.40;;;;;;;16.94;69.33;102567.31;5052429;28;20040;-80
2022/09/20 10:29:50;;;;;;;8.38;1.45;;;;;;;16.40;75.66;102565.72;5071144;28;20102;-79
2022/09/20 10:32:38;;;;;;;5.07;1.30;;;;;;;16.12;78.78;102567.31;5074503;28;20040;-78
2022/09/20 10:35:22;;;;;;;10.05;2.00;;;;;;;16.92;75.59;102557.53;5074410;28;20119;-78
2022/09/20 10:38:04;;;;;;;9.90;1.80;;;;;;;17.88;68.47;102556.78;5074091;28;20119;-80
2022/09/20 10:44:17;;;;;;;7.63;1.73;;;;;;;19.64;63.81;102553.03;5071438;28;20078;-79
2022/09/20 10:47:11;;;;;;;4.40;1.17;;;;;;;19.99;58.71;102559.41;5055465;28;20032;-79
2022/09/20 10:49:49;;;;;;;6.80;1.58;;;;;;;19.37;59.16;102556.72;5055520;28;20020;-79
2022/09/20 10:52:21;;;;;;;5.00;1.38;;;;;;;18.66;63.13;102559.19;5073755;28;20056;-79
2022/09/20 10:55:08;;;;;;;5.55;1.45;;;;;;;18.07;67.11;102565.84;5073416;28;20112;-79
2022/09/20 10:58:06;;;;;;;6.53;1.70;;;;;;;17.66;67.97;102563.38;5055089;28;20123;-78
2022/09/20 11:00:47;;;;;;;3.90;1.42;;;;;;;17.33;73.63;102564.66;5073152;28;20033;-79
2022/09/20 11:03:46;;;;;;;9.10;1.75;;;;;;;17.10;75.75;102570.31;5055448;28;20106;-79
2022/09/20 11:06:50;;;;;;;9.35;1.67;;;;;;;16.85;72.05;102561.75;5041098;28;20114;-79
2022/09/20 11:09:24;;;;;;;5.07;1.40;;;;;;;16.39;75.93;102576.59;5072975;28;20090;-79
2022/09/20 11:12:02;;;;;;;6.38;1.65;;;;;;;16.44;78.17;102562.78;5073117;28;20346;-80
2022/09/20 11:14:34;;;;;;;4.50;1.65;;;;;;;16.64;75.17;102564.53;5072522;28;20480;-80
2022/09/20 11:17:18;;;;;;;7.15;1.95;;;;;;;16.94;73.64;102567.31;5073156;28;20486;-81
2022/09/20 11:19:59;;;;;;;7.15;1.55;;;;;;;17.41;74.36;102565.66;5072583;28;20025;-81
2022/09/20 11:22:38;;;;;;;8.15;1.65;;;;;;;17.54;65.92;102568.06;5072770;28;20054;-81
2022/09/20 11:25:28;;;;;;;9.82;1.42;;;;;;;18.06;70.15;102569.53;5073114;28;20171;-83
2022/09/20 11:28:06;;;;;;;6.25;1.30;;;;;;;18.05;64.13;102570.50;5055334;28;20112;-80
2022/09/20 11:30:35;;;;;;;8.02;1.45;;;;;;;17.92;68.48;102560.09;5073716;28;20044;-81
2022/09/20 11:33:23;;;;;;;6.50;1.52;;;;;;;17.70;63.16;102564.75;5072467;28;20029;-81
2022/09/20 11:35:54;;;;;;;4.68;1.10;;;;;;;17.76;69.27;102557.94;5072638;28;20034;-80
2022/09/20 11:38:31;;;;;;;7.88;1.52;;;;;;;17.81;59.25;102566.47;5073164;28;20025;-81
2022/09/20 11:41:14;;;;;;;5.13;1.00;;;;;;;17.97;54.85;102568.56;5053422;28;20040;-80
2022/09/20 11:43:44;;;;;;;4.85;0.95;;;;;;;17.87;54.80;102567.69;5072987;28;20048;-81
2022/09/20 11:46:14;;;;;;;5.22;0.80;;;;;;;17.78;53.01;102566.75;5072845;28;20032;-81
2022/09/20 11:48:48;;;;;;;4.17;1.10;;;;;;;17.83;60.45;102569.00;5055218;28;20387;-80
2022/09/20 11:51:30;;;;;;;3.25;1.05;;;;;;;17.92;64.51;102576.25;5073213;28;20337;-82
2022/09/20 11:54:21;;;;;;;3.17;1.02;;;;;;;17.82;67.33;102583.44;5055464;28;20060;-82
2022/09/20 11:56:58;;;;;;;5.95;1.20;;;;;;;17.78;67.15;102581.06;5054931;28;20033;-82
2022/09/20 11:59:27;;;;;;;6.43;1.35;;;;;;;17.91;69.60;102579.91;5055658;28;20108;-82
2022/09/20 12:01:55;;;;;;;8.38;1.58;;;;;;;18.44;67.67;102583.88;5054373;28;20043;-80
2022/09/20 12:04:28;;;;;;;8.05;1.30;;;;;;;19.28;60.98;102581.94;5073315;28;20161;-82
2022/09/20 12:07:21;;;;;;;4.20;1.15;;;;;;;19.60;52.91;102578.69;5054691;28;20173;-83
2022/09/20 12:10:07;;;;;;;3.13;1.00;;;;;;;19.19;53.94;102583.72;5055576;28;20044;-82
2022/09/20 12:12:42;;;;;;;5.45;1.25;;;;;;;18.76;53.25;102590.63;5072747;28;20037;-81
2022/09/20 12:15:20;;;;;;;4.00;0.80;;;;;;;18.25;57.88;102593.69;5072642;28;20139;-78
2022/09/20 12:17:45;;;;;;;2.47;0.90;;;;;;;17.88;57.28;102596.34;5072540;28;20032;-85
2022/09/20 12:20:37;;;;;;;5.53;0.95;;;;;;;17.44;61.81;102599.50;5073385;28;20040;-84
2022/09/20 12:23:37;;;;;;;5.80;1.10;;;;;;;17.18;62.24;102594.69;5020496;28;20396;-84