Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:00:17;;;;;;;871.80;809.88;;;;;;;7.58;61.49;100106.59;697808;28;45343;-63
2022/11/17 00:00:40;;;;;;;855.50;794.00;;;;;;;7.57;61.33;100110.31;697530;28;45251;-63
2022/11/17 00:01:05;;;;;;;866.03;804.10;;;;;;;7.54;61.44;100099.91;696611;28;69351;-63
2022/11/17 00:01:27;;;;;;;852.45;791.20;;;;;;;7.57;61.41;100109.50;695413;28;113608;-63
2022/11/17 00:01:49;;;;;;;854.03;792.72;;;;;;;7.57;61.46;100106.81;696911;28;69770;-63
2022/11/17 00:02:10;;;;;;;861.42;799.72;;;;;;;7.55;61.49;100112.34;698392;28;21516;-62
2022/11/17 00:02:34;;;;;;;855.88;794.33;;;;;;;7.56;61.50;100113.19;698447;28;23128;-63
2022/11/17 00:02:57;;;;;;;863.97;802.00;;;;;;;7.52;61.19;100117.19;695302;28;114888;-63
2022/11/17 00:03:18;;;;;;;862.00;800.22;;;;;;;7.49;61.73;100104.97;697897;28;46340;-64
2022/11/17 00:03:39;;;;;;;873.28;811.10;;;;;;;7.51;61.61;100104.81;697854;28;23416;-65
2022/11/17 00:04:00;;;;;;;861.90;799.90;;;;;;;7.43;61.40;100097.59;697743;28;46377;-62
2022/11/17 00:04:25;;;;;;;866.58;804.58;;;;;;;7.52;61.66;100106.47;698634;28;22498;-63
2022/11/17 00:04:47;;;;;;;866.92;804.88;;;;;;;7.51;61.61;100099.44;695093;28;115595;-62
2022/11/17 00:05:08;;;;;;;858.85;797.00;;;;;;;7.49;61.34;100104.97;695951;28;21285;-63
2022/11/17 00:05:29;;;;;;;850.28;788.95;;;;;;;7.53;61.22;100110.84;694918;28;46335;-63
2022/11/17 00:05:51;;;;;;;847.97;786.67;;;;;;;7.50;61.53;100097.75;695657;28;23508;-63
2022/11/17 00:06:13;;;;;;;854.10;792.63;;;;;;;7.53;61.29;100108.16;695056;28;46288;-63
2022/11/17 00:06:34;;;;;;;855.10;793.65;;;;;;;7.53;61.21;100110.84;694900;28;44150;-63
2022/11/17 00:06:55;;;;;;;853.15;791.38;;;;;;;7.49;61.50;100104.13;695125;28;21293;-63
2022/11/17 00:07:19;;;;;;;862.30;800.15;;;;;;;7.53;61.52;100113.53;695694;28;21476;-63
2022/11/17 00:07:42;;;;;;;869.50;807.47;;;;;;;7.53;61.29;100110.84;693310;28;92296;-63
2022/11/17 00:08:03;;;;;;;868.58;806.70;;;;;;;7.52;61.30;100110.00;694198;28;69379;-63
2022/11/17 00:08:25;;;;;;;857.78;796.38;;;;;;;7.49;61.24;100104.13;695856;28;22354;-63
2022/11/17 00:08:47;;;;;;;862.47;800.75;;;;;;;7.49;61.36;100107.66;695117;28;23543;-63
2022/11/17 00:09:10;;;;;;;850.80;789.38;;;;;;;7.50;61.14;100106.63;695016;28;46324;-63
2022/11/17 00:09:34;;;;;;;851.80;790.38;;;;;;;7.50;61.13;100116.56;694101;28;69236;-63
2022/11/17 00:09:55;;;;;;;873.67;811.53;;;;;;;7.49;61.11;100101.44;693383;28;92985;-63
2022/11/17 00:10:18;;;;;;;859.03;797.40;;;;;;;7.49;61.43;100106.81;695740;28;22396;-63
2022/11/17 00:10:39;;;;;;;875.13;813.05;;;;;;;7.50;61.48;100103.13;693720;28;67487;-63
2022/11/17 00:11:00;;;;;;;861.55;799.92;;;;;;;7.48;61.16;100114.03;694963;28;23414;-63
2022/11/17 00:11:21;;;;;;;851.80;790.47;;;;;;;7.49;61.00;100104.97;697556;28;23543;-63
2022/11/17 00:14:33;;;;;;;856.70;795.20;;;;;;;7.44;61.19;100117.25;691529;28;137422;-62
2022/11/17 00:14:55;;;;;;;859.40;797.85;;;;;;;7.42;61.32;100106.66;694493;28;138172;-63
2022/11/17 00:15:16;;;;;;;874.42;812.53;;;;;;;7.44;61.70;100118.06;696886;28;69562;-63
2022/11/17 00:15:41;;;;;;;856.08;794.58;;;;;;;7.45;61.49;100118.91;695696;28;21541;-63
2022/11/17 00:16:02;;;;;;;858.85;797.33;;;;;;;7.41;61.68;100110.34;692684;28;114943;-62
2022/11/17 00:16:25;;;;;;;860.28;798.65;;;;;;;7.44;61.58;100112.69;695742;28;23422;-62
2022/11/17 00:16:48;;;;;;;855.40;793.75;;;;;;;7.44;61.60;100112.69;694287;28;45282;-62
2022/11/17 00:17:10;;;;;;;874.67;811.97;;;;;;;7.44;61.70;100115.38;692598;28;92142;-63
2022/11/17 00:17:32;;;;;;;866.03;804.05;;;;;;;7.46;61.51;100117.91;694085;28;69474;-63
2022/11/17 00:21:17;;;;;;;861.08;799.35;;;;;;;7.45;61.26;100105.50;695768;28;22372;-63
2022/11/17 00:21:20;;;;;;;856.85;795.35;;;;;;;7.47;61.28;100098.91;688909;28;137674;-62
2022/11/17 00:21:41;;;;;;;858.65;797.15;;;;;;;7.47;61.06;100106.16;691902;28;46538;-63
2022/11/17 00:22:02;;;;;;;870.30;808.47;;;;;;;7.47;61.37;100096.22;695448;28;22435;-63
2022/11/17 00:22:25;;;;;;;875.00;813.00;;;;;;;7.46;60.93;100093.72;696649;28;955;-63
2022/11/17 00:22:47;;;;;;;872.05;810.05;;;;;;;7.47;61.02;100108.84;695646;28;23439;-63
2022/11/17 00:23:08;;;;;;;858.38;796.75;;;;;;;7.44;61.07;100107.31;694379;28;69377;-63
2022/11/17 00:24:06;;;;;;;852.58;791.05;;;;;;;7.44;61.12;100111.88;690084;28;180908;-64
2022/11/17 00:24:28;;;;;;;874.63;812.47;;;;;;;7.44;61.18;100106.50;694829;28;46118;-64
2022/11/17 00:24:50;;;;;;;872.75;810.65;;;;;;;7.43;61.28;100104.81;694935;28;46177;-64
2022/11/17 00:25:11;;;;;;;859.85;798.15;;;;;;;7.42;61.06;100112.03;694993;28;44383;-64
2022/11/17 00:25:37;;;;;;;848.78;787.40;;;;;;;7.42;60.98;100108.53;695082;28;37831;-64
2022/11/17 00:25:58;;;;;;;858.50;796.83;;;;;;;7.40;61.04;100108.69;694961;28;46317;-63
2022/11/17 00:26:22;;;;;;;871.58;809.55;;;;;;;7.38;61.17;100099.94;695830;28;23491;-63
2022/11/17 00:27:25;;;;;;;871.92;809.53;;;;;;;7.36;60.94;100091.22;688158;28;137821;-63
2022/11/17 00:27:47;;;;;;;884.15;821.65;;;;;;;7.39;60.83;100117.75;688712;28;137548;-63
2022/11/17 00:28:08;;;;;;;895.38;832.63;;;;;;;7.35;61.02;100101.16;691985;28;46377;-63
2022/11/17 00:28:29;;;;;;;894.63;831.97;;;;;;;7.36;61.02;100108.19;692783;28;21542;-63
2022/11/17 00:28:52;;;;;;;860.03;798.38;;;;;;;7.35;61.10;100103.84;694000;28;46318;-63
2022/11/17 00:29:13;;;;;;;861.50;799.88;;;;;;;7.33;61.05;100107.69;694882;28;44385;-63
2022/11/17 00:29:37;;;;;;;864.78;803.05;;;;;;;7.33;60.89;100110.38;695703;28;23695;-63
2022/11/17 00:29:58;;;;;;;878.20;815.88;;;;;;;7.31;60.83;100109.72;693273;28;92146;-63
2022/11/17 00:34:06;;;;;;;876.92;814.42;;;;;;;7.23;61.45;100110.56;682225;28;157281;-63
2022/11/17 00:34:28;;;;;;;866.60;804.78;;;;;;;7.22;61.36;100115.13;683336;28;136007;-62
2022/11/17 00:34:49;;;;;;;852.80;791.30;;;;;;;7.23;61.60;100102.50;686185;28;46948;-63
2022/11/17 00:35:11;;;;;;;859.88;798.28;;;;;;;7.20;61.52;100095.63;687357;28;22417;-62
2022/11/17 00:35:35;;;;;;;864.75;802.92;;;;;;;7.22;61.40;100104.38;686429;28;46099;-63
2022/11/17 00:35:57;;;;;;;871.08;808.92;;;;;;;7.20;61.24;100106.38;684847;28;90729;-64
2022/11/17 00:36:18;;;;;;;880.75;818.28;;;;;;;7.20;61.13;100108.22;686415;28;46336;-63
2022/11/17 00:36:41;;;;;;;885.90;823.30;;;;;;;7.21;61.13;100112.59;687072;28;23389;-63
2022/11/17 00:37:03;;;;;;;887.60;824.72;;;;;;;7.19;61.20;100111.91;685020;28;69543;-63
2022/11/17 00:37:26;;;;;;;877.28;814.70;;;;;;;7.17;61.41;100112.06;689881;28;45247;-63
2022/11/17 00:38:23;;;;;;;876.38;814.20;;;;;;;7.16;61.53;100105.06;688973;28;134736;-63
2022/11/17 00:38:44;;;;;;;875.38;813.17;;;;;;;7.15;61.12;100097.16;691757;28;45247;-64
2022/11/17 00:39:06;;;;;;;872.95;810.80;;;;;;;7.13;61.50;100097.34;693071;28;22418;-64
2022/11/17 00:39:28;;;;;;;891.08;828.47;;;;;;;7.15;61.60;100105.22;692195;28;45258;-63
2022/11/17 00:39:50;;;;;;;890.10;827.33;;;;;;;7.14;61.50;100085.56;694367;28;45137;-63
2022/11/17 00:40:12;;;;;;;876.20;814.03;;;;;;;7.15;61.60;100098.00;695471;28;23472;-64
2022/11/17 00:40:34;;;;;;;889.22;826.70;;;;;;;7.16;61.69;100096.13;693847;28;69454;-63
2022/11/17 00:40:57;;;;;;;899.50;836.67;;;;;;;7.18;61.66;100102.19;695510;28;23408;-64
2022/11/17 00:41:18;;;;;;;878.13;816.00;;;;;;;7.18;61.55;100105.72;693021;28;90884;-64
2022/11/17 00:41:41;;;;;;;882.22;819.78;;;;;;;7.19;61.63;100095.78;695558;28;21349;-63
2022/11/17 00:42:03;;;;;;;888.58;825.92;;;;;;;7.18;61.36;100096.81;694063;28;68315;-63
2022/11/17 00:42:24;;;;;;;873.15;811.08;;;;;;;7.16;61.57;100099.69;694997;28;46155;-63
2022/11/17 00:42:45;;;;;;;863.60;801.78;;;;;;;7.18;61.37;100107.56;696179;28;8391;-63
2022/11/17 00:43:06;;;;;;;855.10;793.45;;;;;;;7.15;61.61;100094.47;692950;28;22397;-65
2022/11/17 00:43:29;;;;;;;852.92;791.38;;;;;;;7.15;61.26;100095.31;692239;28;46380;-63
2022/11/17 00:43:50;;;;;;;857.50;795.78;;;;;;;7.16;61.48;100096.13;691803;28;46517;-63
2022/11/17 00:44:12;;;;;;;856.65;795.05;;;;;;;7.11;61.41;100088.59;692004;28;46313;-64
2022/11/17 00:44:34;;;;;;;870.72;808.65;;;;;;;7.15;61.71;100089.94;693844;28;22394;-63
2022/11/17 00:44:57;;;;;;;875.50;813.25;;;;;;;7.14;61.37;100088.25;694896;28;46207;-64
2022/11/17 00:45:18;;;;;;;871.97;809.92;;;;;;;7.10;61.30;100078.00;694157;28;69368;-64
2022/11/17 00:45:39;;;;;;;881.92;819.42;;;;;;;7.13;61.56;100089.28;695799;28;23473;-62
2022/11/17 00:46:00;;;;;;;876.78;814.42;;;;;;;7.14;61.63;100087.41;695065;28;45017;-63
2022/11/17 00:46:22;;;;;;;858.65;796.92;;;;;;;7.14;61.61;100084.72;695578;28;23436;-63
2022/11/17 00:46:44;;;;;;;877.10;814.70;;;;;;;7.14;61.70;100087.41;695425;28;22373;-63
2022/11/17 00:47:05;;;;;;;867.92;805.58;;;;;;;7.14;61.65;100092.78;693399;28;67312;-64
2022/11/17 00:47:27;;;;;;;858.45;796.65;;;;;;;7.14;61.41;100082.03;695571;28;23448;-64
2022/11/17 00:47:51;;;;;;;862.72;801.08;;;;;;;7.13;61.71;100089.28;695535;28;23464;-64
2022/11/17 00:48:12;;;;;;;884.92;822.42;;;;;;;7.13;61.51;100089.28;692459;28;115265;-64
2022/11/17 00:48:34;;;;;;;872.67;810.45;;;;;;;7.13;61.29;100089.28;695127;28;22228;-64
2022/11/17 00:48:56;;;;;;;873.72;811.42;;;;;;;7.12;61.32;100087.59;694939;28;46272;-64
2022/11/17 00:49:18;;;;;;;877.00;814.65;;;;;;;7.13;61.39;100091.97;694999;28;46573;-64
2022/11/17 00:49:40;;;;;;;875.80;813.42;;;;;;;7.12;61.32;100087.59;694628;28;44385;-64
2022/11/17 00:50:02;;;;;;;865.70;803.60;;;;;;;7.10;61.41;100084.25;695795;28;22468;-64
2022/11/17 00:50:24;;;;;;;860.55;798.75;;;;;;;7.12;61.63;100086.75;694979;28;44047;-64
2022/11/17 00:50:45;;;;;;;887.67;824.90;;;;;;;7.12;61.65;100082.22;696362;28;994;-64
2022/11/17 00:51:06;;;;;;;886.28;823.67;;;;;;;7.10;61.59;100081.56;695677;28;23621;-64
2022/11/17 00:51:29;;;;;;;880.70;818.38;;;;;;;7.14;61.50;100082.03;696556;28;902;-64
2022/11/17 00:51:51;;;;;;;885.90;823.30;;;;;;;7.13;61.69;100083.03;693900;28;69473;-64
2022/11/17 00:52:12;;;;;;;881.78;819.47;;;;;;;7.12;61.30;100084.91;694963;28;46299;-64
2022/11/17 00:52:33;;;;;;;889.08;826.53;;;;;;;7.12;61.45;100084.06;695651;28;22396;-64
2022/11/17 00:52:55;;;;;;;882.75;820.17;;;;;;;7.13;61.45;100086.59;692878;28;21315;-64
2022/11/17 00:53:19;;;;;;;896.28;833.35;;;;;;;7.13;61.49;100086.59;691233;28;69294;-64
2022/11/17 00:53:43;;;;;;;877.25;814.92;;;;;;;7.14;61.52;100087.41;691190;28;60174;-64
2022/11/17 00:54:06;;;;;;;874.17;812.25;;;;;;;7.10;61.63;100081.56;692285;28;44394;-64
2022/11/17 00:54:28;;;;;;;879.20;817.13;;;;;;;7.12;61.34;100087.59;694084;28;1045;-64
2022/11/17 00:54:49;;;;;;;863.70;801.88;;;;;;;7.11;61.52;100085.91;694022;28;69671;-64
2022/11/17 00:55:11;;;;;;;872.97;810.80;;;;;;;7.12;61.56;100084.91;695352;28;23453;-64
2022/11/17 00:55:32;;;;;;;883.10;820.67;;;;;;;7.13;61.64;100080.34;695491;28;23314;-64
2022/11/17 00:55:54;;;;;;;875.25;812.97;;;;;;;7.13;61.66;100081.22;695340;28;22408;-64
2022/11/17 00:56:16;;;;;;;868.72;806.72;;;;;;;7.12;61.23;100084.06;693909;28;69128;-64
2022/11/17 00:56:37;;;;;;;875.15;812.95;;;;;;;7.14;61.22;100088.25;695242;28;23450;-64
2022/11/17 00:56:59;;;;;;;876.00;813.45;;;;;;;7.14;61.44;100084.72;694652;28;46332;-63
2022/11/17 00:57:21;;;;;;;866.45;804.35;;;;;;;7.13;61.55;100089.28;697162;28;46390;-65
2022/11/17 00:57:42;;;;;;;872.80;810.47;;;;;;;7.13;61.56;100085.72;698073;28;22182;-64
2022/11/17 00:58:03;;;;;;;860.38;798.45;;;;;;;7.13;61.43;100091.97;696865;28;44339;-64
2022/11/17 00:58:25;;;;;;;861.00;799.25;;;;;;;7.12;61.09;100087.59;695797;28;22387;-64
2022/11/17 00:58:50;;;;;;;864.58;802.70;;;;;;;7.06;61.11;100079.38;695090;28;21520;-64
2022/11/17 00:59:14;;;;;;;872.45;810.10;;;;;;;7.09;61.02;100081.72;694244;28;60059;-64
2022/11/17 00:59:35;;;;;;;864.78;802.63;;;;;;;7.09;61.24;100087.09;693117;28;93227;-63
2022/11/17 00:59:59;;;;;;;853.55;791.80;;;;;;;7.10;61.43;100088.75;695616;28;23494;-64
2022/11/17 01:00:22;;;;;;;849.72;788.28;;;;;;;7.08;61.51;100082.72;693151;28;92029;-64
2022/11/17 01:00:43;;;;;;;842.65;781.45;;;;;;;7.08;61.33;100091.63;693757;28;69484;-64
2022/11/17 01:01:05;;;;;;;840.78;779.70;;;;;;;7.08;61.56;100093.47;695489;28;23429;-64
2022/11/17 01:01:26;;;;;;;841.10;780.00;;;;;;;7.05;61.55;100089.25;694934;28;46349;-64
2022/11/17 01:01:51;;;;;;;868.88;806.85;;;;;;;7.05;61.46;100086.59;695563;28;22314;-64
2022/11/17 01:02:12;;;;;;;879.05;816.55;;;;;;;7.06;61.41;100093.63;692433;28;114383;-64
2022/11/17 01:02:34;;;;;;;881.35;818.80;;;;;;;7.05;61.40;100083.91;694789;28;46628;-64
2022/11/17 01:02:55;;;;;;;873.97;811.70;;;;;;;7.05;61.20;100091.94;695561;28;22331;-64
2022/11/17 01:03:16;;;;;;;881.00;818.60;;;;;;;7.02;61.53;100085.09;695670;28;22407;-64
2022/11/17 01:03:38;;;;;;;875.13;812.83;;;;;;;7.03;61.61;100088.59;695012;28;21462;-64
2022/11/17 01:04:01;;;;;;;872.17;809.90;;;;;;;7.01;61.50;100082.56;694598;28;45224;-64
2022/11/17 01:04:22;;;;;;;877.45;815.08;;;;;;;7.03;61.61;100092.13;693846;28;67487;-64
2022/11/17 01:04:44;;;;;;;875.20;812.85;;;;;;;7.03;61.59;100088.59;695311;28;21319;-64
2022/11/17 01:05:07;;;;;;;871.83;809.53;;;;;;;7.06;61.59;100095.50;694492;28;46327;-64
2022/11/17 01:05:28;;;;;;;875.55;813.20;;;;;;;7.04;61.39;100088.44;694547;28;46386;-64
2022/11/17 01:05:49;;;;;;;876.78;814.35;;;;;;;7.04;61.51;100095.66;694709;28;46384;-65
2022/11/17 01:06:16;;;;;;;879.95;817.58;;;;;;;7.06;61.47;100088.25;696014;28;13667;-64
2022/11/17 01:06:40;;;;;;;871.65;809.45;;;;;;;7.06;61.46;100092.81;693678;28;70251;-64
2022/11/17 01:07:01;;;;;;;866.38;804.10;;;;;;;7.04;61.73;100090.28;691774;28;113559;-64
2022/11/17 01:07:23;;;;;;;885.45;822.70;;;;;;;7.04;61.57;100085.75;695525;28;23482;-63
2022/11/17 01:07:45;;;;;;;859.10;797.40;;;;;;;7.03;61.42;100093.97;694710;28;46355;-64
2022/11/17 01:08:08;;;;;;;866.35;804.38;;;;;;;7.04;61.47;100087.59;694880;28;44407;-64
2022/11/17 01:08:29;;;;;;;865.22;803.45;;;;;;;7.03;61.35;100086.75;694186;28;69453;-64
2022/11/17 01:08:50;;;;;;;871.20;809.10;;;;;;;7.03;61.33;100091.28;695063;28;23405;-64
2022/11/17 01:09:16;;;;;;;875.78;813.53;;;;;;;7.03;61.43;100094.81;695668;28;22369;-64
2022/11/17 01:09:40;;;;;;;880.50;818.00;;;;;;;7.00;61.59;100080.88;691190;28;137837;-64
2022/11/17 01:10:02;;;;;;;885.88;823.30;;;;;;;7.01;61.33;100087.94;694928;28;45733;-64
2022/11/17 01:10:23;;;;;;;884.28;821.92;;;;;;;6.99;61.19;100092.63;695863;28;22418;-63
2022/11/17 01:10:45;;;;;;;879.47;817.13;;;;;;;6.98;61.32;100088.28;698323;28;23419;-64
2022/11/17 01:11:08;;;;;;;863.63;801.75;;;;;;;6.98;61.38;100094.47;696903;28;69412;-64
2022/11/17 01:11:30;;;;;;;879.35;817.00;;;;;;;6.95;61.54;100092.13;691171;28;67459;-64
2022/11/17 01:11:59;;;;;;;876.45;814.10;;;;;;;6.91;61.41;100089.97;691614;28;61613;-64
2022/11/17 01:12:20;;;;;;;886.05;823.47;;;;;;;6.95;61.35;100089.44;692102;28;46287;-63
2022/11/17 01:12:41;;;;;;;886.55;823.95;;;;;;;6.96;61.79;100092.97;692011;28;46263;-64
2022/11/17 01:13:03;;;;;;;870.08;807.85;;;;;;;6.95;61.59;100088.63;692988;28;22353;-64
2022/11/17 01:13:24;;;;;;;871.15;809.13;;;;;;;6.94;61.64;100095.81;692911;28;21493;-64
2022/11/17 01:13:48;;;;;;;859.15;797.55;;;;;;;6.93;61.74;100087.94;692711;28;22160;-64
2022/11/17 01:14:11;;;;;;;871.05;809.03;;;;;;;6.91;61.91;100081.91;693298;28;90815;-63
2022/11/17 01:14:33;;;;;;;869.45;807.50;;;;;;;6.93;61.46;100090.63;694003;28;69428;-64
2022/11/17 01:14:55;;;;;;;882.70;820.20;;;;;;;6.91;61.47;100084.59;694818;28;45108;-64
2022/11/17 01:15:18;;;;;;;881.58;819.20;;;;;;;6.91;61.53;100090.81;694907;28;46280;-64
2022/11/17 01:15:39;;;;;;;865.08;802.97;;;;;;;6.92;61.46;100088.97;693741;28;69310;-64
2022/11/17 01:16:02;;;;;;;863.92;801.92;;;;;;;6.92;61.74;100089.78;695667;28;23501;-64
2022/11/17 01:16:25;;;;;;;883.33;820.80;;;;;;;6.93;61.68;100091.47;693947;28;69394;-64
2022/11/17 01:16:46;;;;;;;867.25;805.17;;;;;;;6.92;61.76;100087.09;693914;28;67082;-64
2022/11/17 01:17:08;;;;;;;865.25;802.97;;;;;;;6.88;61.60;100083.09;694972;28;22054;-66
2022/11/17 01:17:29;;;;;;;870.63;808.45;;;;;;;6.91;61.64;100082.75;695000;28;36002;-65
2022/11/17 01:17:51;;;;;;;875.10;812.88;;;;;;;6.89;61.80;100089.28;695499;28;20922;-65
2022/11/17 01:18:12;;;;;;;873.17;810.90;;;;;;;6.91;61.58;100092.66;694853;28;46380;-64
2022/11/17 01:18:35;;;;;;;865.78;803.72;;;;;;;6.93;61.60;100079.88;694340;28;44377;-64
2022/11/17 01:19:00;;;;;;;851.17;789.08;;;;;;;6.92;61.82;100076.38;694714;28;43812;-65
2022/11/17 01:19:23;;;;;;;864.63;802.67;;;;;;;6.92;61.58;100087.09;694674;28;46283;-64
2022/11/17 01:19:44;;;;;;;870.67;808.50;;;;;;;6.93;61.61;100086.09;693760;28;69025;-64
2022/11/17 01:20:07;;;;;;;869.28;807.25;;;;;;;6.93;61.51;100083.44;694709;28;45305;-65
2022/11/17 01:20:29;;;;;;;882.53;820.35;;;;;;;6.93;61.26;100091.47;693743;28;69776;-65
2022/11/17 01:20:51;;;;;;;887.17;824.78;;;;;;;6.93;61.19;100088.78;695473;28;23405;-65
2022/11/17 01:21:14;;;;;;;874.08;812.00;;;;;;;6.92;61.27;100091.66;694816;28;46343;-65
2022/11/17 01:21:36;;;;;;;871.15;809.03;;;;;;;6.91;61.42;100084.59;692976;28;91875;-64
2022/11/17 01:22:01;;;;;;;867.78;805.67;;;;;;;6.92;61.05;100083.59;695579;28;23456;-65
2022/11/17 01:22:22;;;;;;;863.72;801.67;;;;;;;6.94;61.45;100086.94;692335;28;115909;-65
2022/11/17 01:22:43;;;;;;;883.55;820.92;;;;;;;6.93;61.46;100090.63;694745;28;45571;-63
2022/11/17 01:23:04;;;;;;;884.20;821.67;;;;;;;6.87;61.33;100070.69;695687;28;23448;-65
2022/11/17 01:23:26;;;;;;;867.53;805.50;;;;;;;6.93;61.37;100085.25;695629;28;21579;-64
2022/11/17 01:23:48;;;;;;;874.85;812.65;;;;;;;6.91;61.29;100074.72;694207;28;46428;-65
2022/11/17 01:24:11;;;;;;;867.08;805.15;;;;;;;6.91;61.44;100093.50;694764;28;46397;-64
2022/11/17 01:24:33;;;;;;;868.85;806.78;;;;;;;6.90;61.43;100093.66;693645;28;68933;-65
2022/11/17 01:24:54;;;;;;;859.88;798.00;;;;;;;6.88;61.30;100093.84;694591;28;44397;-65
2022/11/17 01:25:15;;;;;;;870.78;808.67;;;;;;;6.89;61.57;100086.63;694589;28;23414;-65
2022/11/17 01:25:37;;;;;;;877.25;814.92;;;;;;;6.89;61.54;100097.34;692946;28;22437;-65
2022/11/17 01:26:06;;;;;;;869.20;807.13;;;;;;;6.90;61.63;100086.44;694698;28;44339;-65
2022/11/17 01:26:29;;;;;;;859.40;797.70;;;;;;;6.90;61.39;100069.50;691551;28;137929;-65
2022/11/17 01:26:50;;;;;;;874.22;812.30;;;;;;;6.87;61.90;100073.38;693982;28;67489;-65
2022/11/17 01:27:13;;;;;;;883.72;821.05;;;;;;;6.91;61.47;100081.91;694264;28;44373;-64
2022/11/17 01:27:34;;;;;;;877.25;814.83;;;;;;;6.90;61.41;100088.31;694816;28;46338;-64
2022/11/17 01:27:55;;;;;;;878.92;816.55;;;;;;;6.88;61.26;100076.88;695494;28;23664;-64
2022/11/17 01:28:17;;;;;;;877.95;815.67;;;;;;;6.87;61.24;100083.28;694869;28;44393;-65
2022/11/17 01:28:40;;;;;;;872.42;810.38;;;;;;;6.84;61.38;100071.00;695079;28;22381;-64
2022/11/17 01:29:02;;;;;;;871.17;809.05;;;;;;;6.84;61.22;100077.22;694095;28;69445;-64
2022/11/17 01:29:24;;;;;;;874.78;812.58;;;;;;;6.85;61.36;100083.44;694041;28;69274;-65
2022/11/17 01:29:46;;;;;;;889.35;826.63;;;;;;;6.84;61.37;100079.91;695606;28;23428;-64
2022/11/17 01:30:09;;;;;;;878.60;816.28;;;;;;;6.86;61.58;100085.09;693869;28;69507;-64
2022/11/17 01:30:31;;;;;;;878.47;816.15;;;;;;;6.85;61.58;100078.06;694802;28;46379;-64
2022/11/17 01:30:58;;;;;;;887.40;824.78;;;;;;;6.84;61.51;100071.84;693849;28;69674;-65
2022/11/17 01:31:22;;;;;;;883.25;820.75;;;;;;;6.85;61.64;100070.00;691718;28;137689;-65
2022/11/17 01:31:48;;;;;;;872.58;810.35;;;;;;;6.84;61.42;100074.53;693025;28;93121;-63
2022/11/17 01:32:10;;;;;;;878.25;815.83;;;;;;;6.83;61.45;100072.88;691586;28;129395;-66
2022/11/17 01:32:31;;;;;;;871.72;809.58;;;;;;;6.76;61.60;100063.81;694420;28;44369;-65
2022/11/17 01:32:52;;;;;;;874.83;812.72;;;;;;;6.84;61.27;100079.91;695234;28;23484;-65
2022/11/17 01:33:13;;;;;;;884.88;822.53;;;;;;;6.83;61.49;100078.25;695134;28;22373;-64
2022/11/17 01:33:36;;;;;;;875.30;812.97;;;;;;;6.80;61.54;100080.41;694650;28;22523;-65
2022/11/17 01:33:57;;;;;;;859.10;797.17;;;;;;;6.82;61.68;100078.41;694613;28;45239;-65
2022/11/17 01:34:19;;;;;;;876.30;813.97;;;;;;;6.81;61.76;100079.41;695600;28;21518;-65
2022/11/17 01:34:40;;;;;;;880.75;818.30;;;;;;;6.82;61.45;100078.41;694758;28;44162;-65
2022/11/17 01:35:06;;;;;;;865.95;803.95;;;;;;;6.80;61.68;100073.22;695907;28;14903;-65
2022/11/17 01:35:27;;;;;;;886.20;823.65;;;;;;;6.82;61.48;100084.59;694059;28;69388;-64
2022/11/17 01:35:49;;;;;;;886.38;823.85;;;;;;;6.83;61.66;100077.38;694849;28;45070;-65
2022/11/17 01:36:12;;;;;;;901.33;838.20;;;;;;;6.80;61.67;100059.78;696284;28;1068;-65
2022/11/17 01:37:17;;;;;;;878.58;816.03;;;;;;;6.82;61.41;100065.00;693039;28;92301;-65
2022/11/17 01:37:17;;;;;;;883.40;820.60;;;;;;;6.81;61.59;100071.34;691372;28;137485;-65
2022/11/17 01:37:39;;;;;;;882.60;820.08;;;;;;;6.82;61.76;100073.88;695677;28;22425;-65
2022/11/17 01:38:00;;;;;;;890.65;827.97;;;;;;;6.82;61.59;100073.88;694237;28;21544;-65
2022/11/17 01:38:21;;;;;;;887.85;825.20;;;;;;;6.84;61.68;100074.53;691967;28;46325;-65
2022/11/17 01:38:43;;;;;;;887.42;824.72;;;;;;;6.82;61.30;100073.88;692447;28;23478;-65
2022/11/17 01:39:05;;;;;;;881.38;819.05;;;;;;;6.83;61.45;100077.38;692176;28;44147;-65
2022/11/17 01:39:28;;;;;;;875.97;813.85;;;;;;;6.82;61.24;100073.88;692115;28;46586;-65
2022/11/17 01:39:52;;;;;;;869.53;807.55;;;;;;;6.80;61.40;100069.66;692734;28;69230;-65
2022/11/17 01:40:14;;;;;;;884.65;822.05;;;;;;;6.84;61.27;100071.84;693247;28;92259;-64
2022/11/17 01:40:36;;;;;;;879.03;816.70;;;;;;;6.83;61.35;100078.25;694597;28;45031;-65
2022/11/17 01:40:58;;;;;;;887.75;825.15;;;;;;;6.84;61.03;100071.00;694833;28;44398;-65
2022/11/17 01:41:21;;;;;;;890.75;828.00;;;;;;;6.84;61.18;100071.00;694802;28;46386;-65
2022/11/17 01:41:43;;;;;;;853.53;791.95;;;;;;;6.77;60.96;100057.44;693074;28;90790;-65
2022/11/17 01:42:11;;;;;;;888.30;825.65;;;;;;;6.81;61.13;100069.50;695655;28;21535;-65
2022/11/17 01:42:32;;;;;;;885.20;822.70;;;;;;;6.80;61.00;100066.97;691425;28;137725;-65
2022/11/17 01:42:54;;;;;;;885.05;822.42;;;;;;;6.80;61.04;100075.03;694669;28;46414;-65
2022/11/17 01:43:15;;;;;;;886.08;823.55;;;;;;;6.80;61.38;100070.53;695695;28;23788;-65
2022/11/17 01:43:39;;;;;;;881.65;819.25;;;;;;;6.80;61.15;100072.34;695084;28;23500;-65
2022/11/17 01:44:37;;;;;;;897.95;834.97;;;;;;;6.76;61.13;100069.16;694395;28;60115;-65
2022/11/17 01:45:01;;;;;;;895.42;832.55;;;;;;;6.76;61.16;100066.50;691564;28;137995;-65
2022/11/17 01:45:26;;;;;;;902.50;839.60;;;;;;;6.76;61.10;100063.81;694997;28;40949;-65
2022/11/17 01:45:50;;;;;;;885.03;822.65;;;;;;;6.75;61.38;100070.16;691514;28;138136;-64
2022/11/17 01:46:22;;;;;;;901.33;838.33;;;;;;;6.75;61.19;100063.97;693858;28;68372;-63
2022/11/17 01:46:51;;;;;;;889.92;827.22;;;;;;;6.75;61.28;100064.78;693936;28;60011;-64
2022/11/17 01:47:14;;;;;;;874.97;812.53;;;;;;;6.74;61.35;100067.66;696030;28;1057;-63
2022/11/17 01:47:42;;;;;;;914.90;851.33;;;;;;;6.73;61.38;100058.78;693883;28;67308;-63
2022/11/17 01:48:06;;;;;;;903.55;840.38;;;;;;;6.71;61.41;100068.00;691324;28;136280;-63
2022/11/17 01:48:27;;;;;;;891.42;828.72;;;;;;;6.71;61.59;100063.47;694000;28;67490;-63
2022/11/17 01:48:49;;;;;;;902.05;838.92;;;;;;;6.72;61.65;100061.63;694183;28;46293;-63
2022/11/17 01:49:15;;;;;;;897.05;834.05;;;;;;;6.67;61.63;100059.44;694803;28;44310;-63
2022/11/17 01:49:36;;;;;;;887.22;824.70;;;;;;;6.70;61.57;100061.78;691352;28;138889;-63
2022/11/17 01:50:02;;;;;;;902.70;839.78;;;;;;;6.72;61.58;100062.44;695590;28;23485;-63
2022/11/17 01:50:29;;;;;;;888.70;826.17;;;;;;;6.70;61.34;100061.78;691615;28;138188;-63
2022/11/17 01:50:50;;;;;;;882.00;819.70;;;;;;;6.71;61.54;100063.47;691395;28;139052;-63
2022/11/17 01:51:13;;;;;;;840.97;779.95;;;;;;;6.70;61.29;100064.47;695553;28;21491;-63
2022/11/17 01:51:37;;;;;;;842.58;781.78;;;;;;;6.71;61.58;100063.47;693084;28;92363;-63
2022/11/17 01:52:01;;;;;;;862.72;801.17;;;;;;;6.70;61.25;100061.78;693202;28;90338;-64
2022/11/17 01:52:24;;;;;;;911.15;847.92;;;;;;;6.71;61.60;100063.47;693686;28;77054;-64
2022/11/17 01:52:46;;;;;;;894.55;831.83;;;;;;;6.67;61.53;100054.06;694613;28;45211;-63
2022/11/17 01:53:09;;;;;;;902.95;839.92;;;;;;;6.68;61.72;100064.66;694863;28;46243;-63
2022/11/17 01:53:33;;;;;;;894.55;831.78;;;;;;;6.71;61.42;100059.94;693947;28;67296;-63
2022/11/17 01:53:55;;;;;;;892.20;829.40;;;;;;;6.69;61.67;100062.78;691414;28;135281;-63
2022/11/17 01:54:18;;;;;;;902.13;839.13;;;;;;;6.70;61.42;100050.22;695574;28;22409;-64