Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:00:10;;;;;;;5.22;1.88;;;;;;;;;;5068185;28;20205;-64
2023/06/28 00:02:37;;;;;;;5.72;1.92;;;;;;;;;;5072910;28;20364;-64
2023/06/28 00:05:05;;;;;;;3.97;1.65;;;;;;;;;;5075462;28;20200;-64
2023/06/28 00:07:32;;;;;;;3.70;1.85;;;;;;;;;;5073366;28;20195;-64
2023/06/28 00:09:59;;;;;;;5.05;1.90;;;;;;;;;;5070598;28;20206;-64
2023/06/28 00:12:27;;;;;;;4.25;2.00;;;;;;;;;;5073201;28;20203;-64
2023/06/28 00:14:56;;;;;;;4.80;1.65;;;;;;;;;;5078250;28;20218;-64
2023/06/28 00:17:27;;;;;;;7.65;1.80;;;;;;;;;;5073579;28;20198;-64
2023/06/28 00:19:54;;;;;;;4.30;1.77;;;;;;;;;;5070682;28;20256;-64
2023/06/28 00:22:23;;;;;;;4.82;1.75;;;;;;;;;;5069507;28;20211;-64
2023/06/28 00:24:51;;;;;;;5.15;2.00;;;;;;;;;;5072631;28;20203;-65
2023/06/28 00:27:18;;;;;;;5.65;1.92;;;;;;;;;;5067383;28;20206;-64
2023/06/28 00:29:45;;;;;;;4.32;1.98;;;;;;;;;;5068337;28;20213;-64
2023/06/28 00:32:14;;;;;;;4.03;1.58;;;;;;;;;;5074605;28;20214;-64
2023/06/28 00:34:41;;;;;;;4.70;1.75;;;;;;;;;;5071198;28;20231;-64
2023/06/28 00:37:08;;;;;;;2.80;1.60;;;;;;;;;;5078716;28;20226;-64
2023/06/28 00:39:36;;;;;;;4.20;2.00;;;;;;;;;;5079863;28;20207;-64
2023/06/28 00:42:03;;;;;;;6.20;1.90;;;;;;;;;;5082219;28;20202;-64
2023/06/28 00:44:30;;;;;;;4.85;1.77;;;;;;;;;;5082347;28;20202;-64
2023/06/28 00:46:59;;;;;;;3.40;1.90;;;;;;;;;;5079365;28;20289;-64
2023/06/28 00:49:29;;;;;;;4.05;1.90;;;;;;;;;;5077936;28;20198;-64
2023/06/28 00:51:57;;;;;;;4.75;2.00;;;;;;;;;;5074880;28;20293;-64
2023/06/28 00:54:24;;;;;;;6.25;2.05;;;;;;;;;;5085072;28;20206;-64
2023/06/28 00:56:52;;;;;;;2.75;1.80;;;;;;;;;;5085381;28;20233;-64
2023/06/28 00:59:19;;;;;;;5.47;2.35;;;;;;;;;;5080425;28;20205;-64
2023/06/28 01:01:47;;;;;;;3.47;1.73;;;;;;;;;;5077003;28;20207;-74
2023/06/28 01:04:14;;;;;;;3.80;2.15;;;;;;;;;;5080548;28;20202;-73
2023/06/28 01:06:46;;;;;;;5.47;2.15;;;;;;;;;;5078347;28;20190;-73
2023/06/28 01:09:14;;;;;;;3.58;2.05;;;;;;;;;;5083183;28;20288;-73
2023/06/28 01:11:41;;;;;;;7.15;1.95;;;;;;;;;;5077082;28;20221;-75
2023/06/28 01:14:08;;;;;;;3.58;2.10;;;;;;;;;;5078344;28;20295;-74
2023/06/28 01:16:36;;;;;;;7.78;2.00;;;;;;;;;;5074317;28;20221;-74
2023/06/28 01:19:04;;;;;;;5.07;2.17;;;;;;;;;;5076009;28;20207;-76
2023/06/28 01:21:33;;;;;;;7.53;2.08;;;;;;;;;;5076859;28;20203;-76
2023/06/28 01:24:02;;;;;;;5.90;1.88;;;;;;;;;;5079581;28;20205;-73
2023/06/28 01:26:29;;;;;;;5.65;2.50;;;;;;;;;;5075148;28;20198;-75
2023/06/28 01:28:56;;;;;;;3.92;2.08;;;;;;;;;;5076110;28;20202;-75
2023/06/28 01:31:24;;;;;;;4.25;2.30;;;;;;;;;;5076746;28;20210;-74
2023/06/28 01:33:52;;;;;;;4.80;2.30;;;;;;;;;;5078033;28;20207;-74
2023/06/28 01:36:19;;;;;;;4.47;2.00;;;;;;;;;;5076678;28;20266;-75
2023/06/28 01:38:46;;;;;;;3.50;2.05;;;;;;;;;;5073196;28;20210;-75
2023/06/28 01:41:15;;;;;;;5.22;2.22;;;;;;;;;;5073679;28;20206;-74
2023/06/28 01:43:42;;;;;;;4.28;1.92;;;;;;;;;;5069658;28;20199;-75
2023/06/28 01:46:09;;;;;;;3.95;1.90;;;;;;;;;;5074978;28;20202;-74
2023/06/28 01:48:37;;;;;;;4.45;2.00;;;;;;;;;;5077196;28;20300;-74
2023/06/28 01:51:04;;;;;;;4.68;2.22;;;;;;;;;;5076085;28;20233;-75
2023/06/28 01:53:31;;;;;;;3.50;2.00;;;;;;;;;;5073797;28;20199;-74
2023/06/28 01:55:59;;;;;;;4.38;2.00;;;;;;;;;;5073164;28;20231;-74
2023/06/28 01:58:27;;;;;;;5.50;2.25;;;;;;;;;;5078396;28;20201;-74
2023/06/28 02:00:55;;;;;;;5.43;2.15;;;;;;;;;;5075294;28;20209;-74
2023/06/28 02:03:22;;;;;;;6.53;2.20;;;;;;;;;;5078340;28;20225;-74
2023/06/28 02:05:49;;;;;;;3.63;2.00;;;;;;;;;;5074198;28;20207;-74
2023/06/28 02:08:16;;;;;;;5.97;2.42;;;;;;;;;;5077687;28;20201;-74
2023/06/28 02:10:43;;;;;;;4.80;1.95;;;;;;;;;;5074168;28;20211;-74
2023/06/28 02:13:11;;;;;;;4.75;2.10;;;;;;;;;;5074560;28;20210;-74
2023/06/28 02:15:41;;;;;;;3.65;1.90;;;;;;;;;;5077876;28;20225;-74
2023/06/28 02:18:08;;;;;;;3.10;2.10;;;;;;;;;;5075344;28;20218;-74
2023/06/28 02:20:35;;;;;;;3.03;1.80;;;;;;;;;;5076517;28;20205;-75
2023/06/28 02:23:02;;;;;;;5.13;2.20;;;;;;;;;;5075373;28;20301;-75
2023/06/28 02:25:29;;;;;;;5.45;2.03;;;;;;;;;;5076542;28;20237;-74
2023/06/28 02:27:57;;;;;;;3.65;1.90;;;;;;;;;;5074474;28;20195;-74
2023/06/28 02:30:24;;;;;;;3.97;2.05;;;;;;;;;;5075358;28;20206;-74
2023/06/28 02:32:53;;;;;;;5.00;2.28;;;;;;;;;;5075432;28;20293;-74
2023/06/28 02:35:20;;;;;;;2.72;2.08;;;;;;;;;;5075942;28;20242;-74
2023/06/28 02:37:47;;;;;;;4.38;1.95;;;;;;;;;;5075240;28;20203;-74
2023/06/28 02:40:14;;;;;;;5.10;1.83;;;;;;;;;;5074748;28;20206;-74
2023/06/28 02:42:42;;;;;;;3.75;2.03;;;;;;;;;;5075568;28;20201;-74
2023/06/28 02:45:09;;;;;;;3.35;2.05;;;;;;;;;;5079492;28;20202;-74
2023/06/28 02:47:37;;;;;;;3.97;2.15;;;;;;;;;;5084058;28;20202;-74
2023/06/28 02:50:06;;;;;;;6.60;2.50;;;;;;;;;;5073779;28;20359;-74
2023/06/28 02:52:33;;;;;;;4.30;2.05;;;;;;;;;;5070819;28;20288;-74
2023/06/28 02:55:00;;;;;;;3.33;2.00;;;;;;;;;;5071742;28;20207;-74
2023/06/28 02:57:27;;;;;;;3.20;1.88;;;;;;;;;;5079423;28;20218;-74
2023/06/28 02:59:54;;;;;;;4.53;2.10;;;;;;;;;;5072126;28;20222;-74
2023/06/28 03:02:22;;;;;;;4.05;2.05;;;;;;;;;;5079112;28;20205;-74
2023/06/28 03:04:49;;;;;;;3.10;2.03;;;;;;;;;;5079759;28;20206;-74
2023/06/28 03:07:18;;;;;;;5.57;2.00;;;;;;;;;;5078785;28;20324;-74
2023/06/28 03:09:45;;;;;;;3.10;2.13;;;;;;;;;;5074729;28;20363;-74
2023/06/28 03:12:13;;;;;;;3.45;2.30;;;;;;;;;;5076202;28;20203;-74
2023/06/28 03:14:40;;;;;;;4.95;2.10;;;;;;;;;;5069813;28;20297;-74
2023/06/28 03:17:07;;;;;;;3.13;2.20;;;;;;;;;;5078243;28;20218;-74
2023/06/28 03:19:35;;;;;;;3.38;2.20;;;;;;;;;;5075503;28;20252;-74
2023/06/28 03:22:03;;;;;;;4.50;2.05;;;;;;;;;;5076309;28;20209;-74
2023/06/28 03:24:31;;;;;;;5.47;1.95;;;;;;;;;;5074405;28;20202;-75
2023/06/28 03:26:58;;;;;;;2.67;2.08;;;;;;;;;;5077100;28;20222;-74
2023/06/28 03:29:26;;;;;;;7.85;2.33;;;;;;;;;;5079889;28;20194;-74
2023/06/28 03:31:55;;;;;;;3.28;1.75;;;;;;;;;;5073181;28;20288;-74
2023/06/28 03:34:22;;;;;;;3.67;2.22;;;;;;;;;;5074365;28;20234;-74
2023/06/28 03:36:49;;;;;;;5.03;2.20;;;;;;;;;;5073993;28;20238;-74
2023/06/28 03:39:18;;;;;;;4.93;1.98;;;;;;;;;;5071375;28;20203;-74
2023/06/28 03:41:46;;;;;;;2.78;1.90;;;;;;;;;;5071662;28;20206;-74
2023/06/28 03:44:14;;;;;;;3.10;2.10;;;;;;;;;;5073327;28;20199;-73
2023/06/28 03:46:41;;;;;;;4.68;2.20;;;;;;;;;;5069103;28;20210;-74
2023/06/28 03:49:08;;;;;;;3.85;2.08;;;;;;;;;;5076087;28;20202;-74
2023/06/28 03:51:36;;;;;;;3.88;2.10;;;;;;;;;;5070037;28;20211;-74
2023/06/28 03:54:03;;;;;;;3.85;2.10;;;;;;;;;;5072862;28;20241;-74
2023/06/28 03:56:30;;;;;;;3.90;2.00;;;;;;;;;;5072307;28;20219;-73
2023/06/28 03:58:59;;;;;;;6.72;2.40;;;;;;;;;;5074577;28;20278;-73
2023/06/28 04:01:26;;;;;;;3.20;1.85;;;;;;;;;;5072743;28;20201;-73
2023/06/28 04:03:53;;;;;;;5.82;2.13;;;;;;;;;;5081278;28;20295;-74
2023/06/28 04:06:21;;;;;;;4.72;2.30;;;;;;;;;;5074941;28;20190;-73
2023/06/28 04:08:48;;;;;;;4.75;2.22;;;;;;;;;;5079135;28;20202;-74
2023/06/28 04:11:15;;;;;;;3.72;2.17;;;;;;;;;;5070398;28;20210;-74
2023/06/28 04:13:42;;;;;;;3.45;2.15;;;;;;;;;;5076593;28;20212;-74
2023/06/28 04:16:11;;;;;;;3.85;2.20;;;;;;;;;;5072769;28;20218;-73
2023/06/28 04:18:38;;;;;;;4.28;1.92;;;;;;;;;;5076685;28;20201;-73
2023/06/28 04:21:05;;;;;;;2.63;1.90;;;;;;;;;;5078076;28;20210;-73
2023/06/28 04:23:32;;;;;;;3.53;2.00;;;;;;;;;;5074399;28;20222;-73
2023/06/28 04:25:59;;;;;;;6.45;2.25;;;;;;;;;;5076585;28;20231;-74
2023/06/28 04:28:27;;;;;;;3.83;1.80;;;;;;;;;;5074856;28;20203;-73
2023/06/28 04:30:54;;;;;;;5.18;2.00;;;;;;;;;;5072784;28;20199;-73
2023/06/28 04:33:22;;;;;;;3.72;1.98;;;;;;;;;;5075062;28;20202;-73
2023/06/28 04:35:50;;;;;;;3.08;1.90;;;;;;;;;;5075514;28;20226;-73
2023/06/28 04:38:19;;;;;;;3.20;2.17;;;;;;;;;;5075547;28;20222;-73
2023/06/28 04:40:46;;;;;;;3.47;2.25;;;;;;;;;;5076411;28;20217;-73
2023/06/28 04:43:14;;;;;;;3.10;2.13;;;;;;;;;;5074238;28;20210;-73
2023/06/28 04:45:41;;;;;;;7.35;2.13;;;;;;;;;;5072911;28;20275;-73
2023/06/28 04:48:09;;;;;;;4.30;2.30;;;;;;;;;;5077852;28;20195;-73
2023/06/28 04:50:38;;;;;;;4.13;2.00;;;;;;;;;;5081252;28;20293;-73
2023/06/28 04:53:05;;;;;;;4.18;2.33;;;;;;;;;;5078114;28;20195;-73
2023/06/28 04:55:34;;;;;;;5.13;2.08;;;;;;;;;;5072691;28;20245;-73
2023/06/28 04:58:02;;;;;;;3.58;2.10;;;;;;;;;;5071775;28;20237;-73
2023/06/28 05:00:30;;;;;;;5.53;1.90;;;;;;;;;;5082659;28;20206;-73
2023/06/28 05:02:57;;;;;;;3.85;2.10;;;;;;;;;;5077413;28;20209;-73
2023/06/28 05:05:24;;;;;;;2.63;2.35;;;;;;;;;;5075859;28;20248;-73
2023/06/28 05:07:53;;;;;;;3.20;2.00;;;;;;;;;;5074787;28;20256;-72
2023/06/28 05:10:20;;;;;;;3.88;1.83;;;;;;;;;;5075175;28;20206;-73
2023/06/28 05:12:50;;;;;;;3.47;1.95;;;;;;;;;;5073079;28;20213;-72
2023/06/28 05:15:17;;;;;;;3.08;2.13;;;;;;;;;;5077506;28;20270;-73
2023/06/28 05:17:44;;;;;;;3.65;2.00;;;;;;;;;;5076821;28;20229;-73
2023/06/28 05:20:12;;;;;;;4.85;1.80;;;;;;;;;;5071148;28;20202;-73
2023/06/28 05:22:45;;;;;;;4.28;2.33;;;;;;;;;;5074909;28;20199;-72
2023/06/28 05:25:13;;;;;;;3.42;2.00;;;;;;;;;;5072491;28;20202;-73
2023/06/28 05:27:40;;;;;;;3.53;2.00;;;;;;;;;;5072753;28;20198;-73
2023/06/28 05:30:09;;;;;;;3.50;2.10;;;;;;;;;;5072073;28;20293;-73
2023/06/28 05:32:36;;;;;;;3.03;1.80;;;;;;;;;;5075813;28;20260;-73
2023/06/28 05:35:03;;;;;;;3.47;2.10;;;;;;;;;;5070613;28;20241;-73
2023/06/28 05:37:30;;;;;;;4.03;2.03;;;;;;;;;;5072623;28;20234;-73
2023/06/28 05:39:58;;;;;;;3.70;1.90;;;;;;;;;;5072986;28;20260;-73
2023/06/28 05:42:26;;;;;;;3.58;2.17;;;;;;;;;;5073599;28;20207;-73
2023/06/28 05:44:53;;;;;;;3.60;1.90;;;;;;;;;;5069980;28;20224;-73
2023/06/28 05:47:20;;;;;;;4.22;2.20;;;;;;;;;;5076904;28;20289;-73
2023/06/28 05:49:49;;;;;;;3.65;1.83;;;;;;;;;;5076957;28;20211;-73
2023/06/28 05:52:16;;;;;;;6.55;2.55;;;;;;;;;;5082412;28;20206;-73
2023/06/28 05:54:43;;;;;;;3.10;1.90;;;;;;;;;;5082048;28;20208;-73
2023/06/28 05:57:10;;;;;;;3.95;1.98;;;;;;;;;;5067768;28;20218;-73
2023/06/28 05:59:39;;;;;;;4.50;1.83;;;;;;;;;;5076001;28;20302;-73
2023/06/28 06:02:06;;;;;;;5.07;2.10;;;;;;;;;;5078193;28;20203;-73
2023/06/28 06:04:33;;;;;;;2.22;1.67;;;;;;;;;;5069600;28;20202;-73
2023/06/28 06:07:00;;;;;;;2.50;2.30;;;;;;;;;;5075842;28;20211;-73
2023/06/28 06:09:30;;;;;;;3.25;1.95;;;;;;;;;;5073019;28;20203;-73
2023/06/28 06:11:57;;;;;;;2.30;2.03;;;;;;;;;;5078933;28;20210;-73
2023/06/28 06:14:24;;;;;;;3.67;2.30;;;;;;;;;;5074440;28;20206;-73
2023/06/28 06:16:54;;;;;;;4.70;1.88;;;;;;;;;;5079277;28;20223;-73
2023/06/28 06:19:21;;;;;;;2.78;1.80;;;;;;;;;;5074486;28;20236;-73
2023/06/28 06:21:48;;;;;;;4.85;2.92;;;;;;;;;;5069951;28;20263;-73
2023/06/28 06:24:16;;;;;;;5.13;2.15;;;;;;;;;;5071460;28;20289;-73
2023/06/28 06:26:43;;;;;;;4.40;2.20;;;;;;;;;;5079699;28;20323;-73
2023/06/28 06:29:10;;;;;;;2.67;2.05;;;;;;;;;;5077985;28;20206;-73
2023/06/28 06:31:37;;;;;;;4.05;2.25;;;;;;;;;;5078798;28;20207;-74
2023/06/28 06:34:06;;;;;;;4.65;1.90;;;;;;;;;;5078268;28;20217;-72
2023/06/28 06:36:33;;;;;;;4.20;2.20;;;;;;;;;;5074811;28;20210;-74
2023/06/28 06:39:00;;;;;;;3.15;1.80;;;;;;;;;;5078229;28;20287;-73
2023/06/28 06:41:28;;;;;;;5.13;2.28;;;;;;;;;;5078050;28;20206;-73
2023/06/28 06:43:55;;;;;;;4.72;2.03;;;;;;;;;;5076297;28;20207;-73
2023/06/28 06:46:22;;;;;;;3.22;1.90;;;;;;;;;;5076273;28;20211;-73
2023/06/28 06:48:50;;;;;;;5.20;2.17;;;;;;;;;;5079315;28;20194;-73
2023/06/28 06:51:18;;;;;;;3.20;1.80;;;;;;;;;;5081380;28;20226;-73
2023/06/28 06:53:45;;;;;;;3.88;2.00;;;;;;;;;;5079701;28;20207;-74
2023/06/28 06:56:13;;;;;;;3.85;2.08;;;;;;;;;;5078424;28;20271;-74
2023/06/28 06:58:40;;;;;;;3.70;2.03;;;;;;;;;;5074484;28;20237;-74
2023/06/28 07:01:07;;;;;;;3.88;2.28;;;;;;;;;;5075375;28;20203;-74
2023/06/28 07:03:34;;;;;;;3.60;2.17;;;;;;;;;;5080942;28;20209;-74
2023/06/28 07:06:02;;;;;;;4.32;2.28;;;;;;;;;;5080421;28;20216;-74
2023/06/28 07:08:30;;;;;;;3.42;1.90;;;;;;;;;;5080317;28;20214;-74
2023/06/28 07:10:57;;;;;;;3.20;1.77;;;;;;;;;;5078571;28;20211;-75
2023/06/28 07:13:25;;;;;;;3.70;1.98;;;;;;;;;;5079351;28;20202;-74
2023/06/28 07:15:52;;;;;;;7.57;2.33;;;;;;;;;;5073474;28;20198;-75
2023/06/28 07:18:20;;;;;;;3.85;1.90;;;;;;;;;;5075772;28;20222;-74
2023/06/28 07:20:47;;;;;;;5.82;2.25;;;;;;;;;;5071406;28;20202;-74
2023/06/28 07:23:14;;;;;;;2.80;1.70;;;;;;;;;;5076839;28;20214;-74
2023/06/28 07:25:42;;;;;;;4.78;2.03;;;;;;;;;;5075159;28;20202;-74
2023/06/28 07:28:10;;;;;;;2.33;1.83;;;;;;;;;;5073918;28;20217;-74
2023/06/28 07:30:53;;;;;;;3.05;1.80;;;;;;;;;;5073258;28;20190;-73
2023/06/28 07:33:21;;;;;;;4.05;2.15;;;;;;;;;;5073037;28;20243;-73
2023/06/28 07:35:48;;;;;;;5.07;2.20;;;;;;;;;;5072889;28;20230;-73
2023/06/28 07:38:15;;;;;;;3.72;2.28;;;;;;;;;;5069422;28;20230;-73
2023/06/28 07:40:43;;;;;;;5.35;2.47;;;;;;;;;;5072742;28;20203;-74
2023/06/28 07:43:11;;;;;;;2.80;1.98;;;;;;;;;;5079260;28;20195;-74
2023/06/28 07:45:38;;;;;;;4.15;1.90;;;;;;;;;;5072859;28;20301;-74
2023/06/28 07:48:05;;;;;;;2.40;1.80;;;;;;;;;;5073106;28;20194;-74
2023/06/28 07:50:32;;;;;;;2.83;1.98;;;;;;;;;;5068122;28;20198;-73
2023/06/28 07:52:59;;;;;;;5.30;2.30;;;;;;;;;;5071180;28;20203;-74
2023/06/28 07:55:27;;;;;;;3.08;1.98;;;;;;;;;;5073908;28;20201;-74
2023/06/28 07:57:56;;;;;;;4.35;2.20;;;;;;;;;;5074367;28;20222;-73
2023/06/28 08:00:23;;;;;;;5.05;2.25;;;;;;;;;;5080833;28;20198;-74
2023/06/28 08:02:51;;;;;;;3.10;1.80;;;;;;;;;;5077596;28;20206;-73
2023/06/28 08:05:19;;;;;;;3.88;1.92;;;;;;;;;;5070464;28;20306;-73
2023/06/28 08:07:46;;;;;;;3.88;2.00;;;;;;;;;;5072689;28;20206;-73
2023/06/28 08:10:14;;;;;;;4.22;2.10;;;;;;;;;;5077596;28;20197;-74
2023/06/28 08:12:41;;;;;;;4.50;2.20;;;;;;;;;;5073630;28;20207;-73
2023/06/28 08:15:10;;;;;;;2.78;2.00;;;;;;;;;;5073288;28;20206;-74
2023/06/28 08:17:37;;;;;;;4.38;2.10;;;;;;;;;;5073030;28;20245;-73
2023/06/28 08:20:04;;;;;;;4.03;2.30;;;;;;;;;;5076737;28;20206;-74
2023/06/28 08:22:32;;;;;;;2.38;1.60;;;;;;;;;;5079170;28;20209;-73
2023/06/28 08:24:59;;;;;;;4.85;2.13;;;;;;;;;;5074035;28;20199;-73
2023/06/28 08:27:26;;;;;;;3.78;1.90;;;;;;;;;;5074339;28;20199;-73
2023/06/28 08:29:53;;;;;;;3.05;2.10;;;;;;;;;;5076950;28;20205;-73
2023/06/28 08:32:22;;;;;;;4.53;2.10;;;;;;;;;;5078209;28;20265;-73
2023/06/28 08:34:49;;;;;;;4.30;2.10;;;;;;;;;;5076035;28;20231;-73
2023/06/28 08:37:16;;;;;;;4.68;1.63;;;;;;;;;;5073861;28;20246;-73
2023/06/28 08:39:44;;;;;;;6.00;2.25;;;;;;;;;;5072221;28;20233;-73
2023/06/28 08:42:11;;;;;;;3.63;1.90;;;;;;;;;;5077711;28;20213;-73
2023/06/28 08:44:39;;;;;;;6.55;2.10;;;;;;;;;;5077951;28;20204;-72
2023/06/28 08:47:07;;;;;;;4.53;1.88;;;;;;;;;;5076032;28;20259;-73
2023/06/28 08:49:36;;;;;;;2.22;1.98;;;;;;;;;;5076788;28;20261;-73
2023/06/28 08:52:04;;;;;;;3.75;1.95;;;;;;;;;;5072855;28;20218;-76
2023/06/28 08:54:33;;;;;;;4.80;2.20;;;;;;;;;;5076972;28;20218;-73
2023/06/28 08:57:00;;;;;;;4.32;2.10;;;;;;;;;;5075866;28;20207;-74
2023/06/28 08:59:28;;;;;;;3.83;2.00;;;;;;;;;;5080723;28;20215;-74
2023/06/28 09:01:56;;;;;;;4.70;2.00;;;;;;;;;;5075252;28;20211;-74
2023/06/28 09:04:24;;;;;;;5.57;2.40;;;;;;;;;;5077441;28;20230;-74
2023/06/28 09:06:53;;;;;;;3.33;2.00;;;;;;;;;;5076490;28;20202;-74
2023/06/28 09:09:21;;;;;;;6.38;2.17;;;;;;;;;;5080693;28;20202;-74
2023/06/28 09:11:48;;;;;;;7.78;2.45;;;;;;;;;;5079439;28;20214;-75
2023/06/28 09:14:15;;;;;;;5.68;2.20;;;;;;;;;;5080664;28;20206;-74
2023/06/28 09:16:42;;;;;;;5.13;2.25;;;;;;;;;;5075494;28;20210;-74
2023/06/28 09:19:09;;;;;;;5.53;2.13;;;;;;;;;;5075974;28;20245;-74
2023/06/28 09:21:37;;;;;;;4.15;2.00;;;;;;;;;;5087987;28;20228;-74
2023/06/28 09:24:11;;;;;;;2.67;2.00;;;;;;;;;;5077680;28;20298;-74
2023/06/28 09:26:38;;;;;;;6.35;2.65;;;;;;;;;;5075071;28;20201;-74
2023/06/28 09:29:08;;;;;;;4.07;2.05;;;;;;;;;;5074660;28;20231;-73
2023/06/28 09:31:40;;;;;;;5.03;2.05;;;;;;;;;;5080052;28;20211;-73
2023/06/28 09:34:07;;;;;;;6.28;2.38;;;;;;;;;;5073669;28;20214;-74
2023/06/28 09:36:37;;;;;;;3.78;2.45;;;;;;;;;;5073334;28;20249;-74
2023/06/28 09:39:07;;;;;;;4.18;2.25;;;;;;;;;;5073001;28;20219;-74
2023/06/28 09:41:41;;;;;;;6.47;2.15;;;;;;;;;;5075827;28;20206;-73
2023/06/28 09:44:10;;;;;;;6.28;2.30;;;;;;;;;;5075122;28;20205;-75
2023/06/28 09:46:43;;;;;;;4.50;2.05;;;;;;;;;;5080183;28;20217;-75
2023/06/28 09:49:20;;;;;;;3.80;2.05;;;;;;;;;;5081793;28;20202;-74
2023/06/28 09:51:55;;;;;;;5.28;2.50;;;;;;;;;;5072215;28;20202;-74
2023/06/28 09:54:28;;;;;;;4.47;2.70;;;;;;;;;;5072211;28;20338;-74
2023/06/28 09:56:55;;;;;;;3.90;2.40;;;;;;;;;;5074344;28;20199;-74
2023/06/28 09:59:23;;;;;;;5.70;2.47;;;;;;;;;;5081176;28;20300;-74
2023/06/28 10:01:50;;;;;;;6.95;2.50;;;;;;;;;;5076859;28;20210;-74
2023/06/28 10:04:19;;;;;;;4.22;1.90;;;;;;;;;;5075662;28;20218;-74
2023/06/28 10:06:47;;;;;;;3.17;1.80;;;;;;;;;;5075003;28;20221;-74
2023/06/28 10:09:16;;;;;;;2.70;1.95;;;;;;;;;;5075569;28;20195;-74
2023/06/28 10:11:45;;;;;;;4.18;2.38;;;;;;;;;;5075761;28;20296;-74
2023/06/28 10:14:13;;;;;;;5.65;2.33;;;;;;;;;;5080579;28;20218;-74
2023/06/28 10:16:40;;;;;;;5.28;2.40;;;;;;;;;;5076116;28;20199;-74
2023/06/28 10:19:08;;;;;;;3.72;2.10;;;;;;;;;;5076943;28;20217;-73
2023/06/28 10:21:36;;;;;;;2.72;2.10;;;;;;;;;;5081601;28;20202;-74
2023/06/28 10:24:04;;;;;;;3.38;2.30;;;;;;;;;;5081430;28;20214;-74
2023/06/28 10:26:32;;;;;;;4.50;2.30;;;;;;;;;;5079735;28;20272;-74
2023/06/28 10:29:02;;;;;;;4.65;2.22;;;;;;;;;;5078290;28;20213;-74
2023/06/28 10:31:29;;;;;;;3.17;2.28;;;;;;;;;;5071049;28;20272;-74
2023/06/28 10:33:57;;;;;;;3.70;2.33;;;;;;;;;;5074445;28;20211;-74
2023/06/28 10:36:26;;;;;;;4.05;2.20;;;;;;;;;;5078451;28;20218;-74
2023/06/28 10:38:53;;;;;;;6.00;2.22;;;;;;;;;;5078017;28;20225;-74
2023/06/28 10:41:21;;;;;;;3.40;1.92;;;;;;;;;;5074524;28;20206;-74
2023/06/28 10:43:50;;;;;;;6.40;2.25;;;;;;;;;;5070482;28;20221;-74
2023/06/28 10:46:24;;;;;;;4.55;2.22;;;;;;;;;;5077748;28;20210;-74
2023/06/28 10:48:56;;;;;;;3.30;2.08;;;;;;;;;;5076531;28;20251;-74
2023/06/28 10:51:24;;;;;;;4.53;2.50;;;;;;;;;;5080482;28;20202;-74
2023/06/28 10:53:52;;;;;;;3.95;2.03;;;;;;;;;;5081888;28;20280;-74
2023/06/28 10:56:20;;;;;;;5.55;2.15;;;;;;;;;;5079356;28;20231;-74
2023/06/28 10:58:48;;;;;;;6.10;2.28;;;;;;;;;;5077176;28;20218;-74
2023/06/28 11:01:33;;;;;;;4.38;2.05;;;;;;;;;;5079221;28;20210;-74
2023/06/28 11:04:13;;;;;;;3.42;1.80;;;;;;;;;;5076606;28;20270;-74
2023/06/28 11:06:40;;;;;;;3.42;2.00;;;;;;;;;;5070281;28;20213;-74
2023/06/28 11:09:13;;;;;;;5.57;2.50;;;;;;;;;;5074684;28;20201;-74
2023/06/28 11:11:42;;;;;;;2.17;1.70;;;;;;;;;;5076171;28;20209;-74
2023/06/28 11:14:27;;;;;;;4.85;2.17;;;;;;;;;;5078216;28;20199;-73
2023/06/28 11:17:00;;;;;;;3.88;2.10;;;;;;;;;;5075901;28;20294;-73
2023/06/28 11:19:29;;;;;;;4.05;2.35;;;;;;;;;;5071555;28;20300;-73
2023/06/28 11:21:57;;;;;;;4.88;2.67;;;;;;;;;;5079622;28;20207;-73
2023/06/28 11:24:43;;;;;;;3.72;2.30;;;;;;;;;;5071266;28;20208;-73
2023/06/28 11:27:11;;;;;;;6.15;2.40;;;;;;;;;;5077456;28;20206;-73
2023/06/28 11:29:53;;;;;;;5.68;2.30;;;;;;;;;;5079329;28;20199;-73
2023/06/28 11:32:24;;;;;;;7.88;2.58;;;;;;;;;;5085296;28;20255;-73
2023/06/28 11:34:53;;;;;;;4.88;2.35;;;;;;;;;;5081389;28;20242;-72
2023/06/28 11:37:22;;;;;;;3.28;2.10;;;;;;;;;;5078707;28;20199;-72
2023/06/28 11:39:49;;;;;;;3.42;2.28;;;;;;;;;;5075280;28;20218;-73
2023/06/28 11:42:16;;;;;;;5.47;2.60;;;;;;;;;;5082523;28;20206;-73
2023/06/28 11:44:45;;;;;;;3.70;2.00;;;;;;;;;;5070310;28;20206;-72
2023/06/28 11:47:12;;;;;;;5.50;2.50;;;;;;;;;;5071016;28;20206;-65
2023/06/28 11:49:39;;;;;;;3.67;2.00;;;;;;;;;;5079560;28;20199;-65
2023/06/28 11:52:08;;;;;;;6.53;1.90;;;;;;;;;;5077247;28;20206;-65
2023/06/28 11:54:36;;;;;;;4.13;2.20;;;;;;;;;;5078707;28;20209;-65
2023/06/28 11:57:03;;;;;;;5.15;2.10;;;;;;;;;;5074712;28;20202;-65
2023/06/28 11:59:30;;;;;;;4.13;2.55;;;;;;;;;;5073423;28;20224;-65
2023/06/28 12:02:02;;;;;;;3.15;1.90;;;;;;;;;;5075765;28;20210;-65
2023/06/28 12:04:29;;;;;;;4.78;2.40;;;;;;;;;;5074558;28;20291;-65
2023/06/28 12:06:56;;;;;;;6.85;2.45;;;;;;;;;;5075979;28;20198;-65
2023/06/28 12:09:26;;;;;;;4.00;2.08;;;;;;;;;;5073057;28;20202;-65
2023/06/28 12:11:54;;;;;;;6.03;2.10;;;;;;;;;;5071796;28;20205;-66
2023/06/28 12:14:22;;;;;;;3.35;2.00;;;;;;;;;;5074672;28;20216;-65
2023/06/28 12:16:50;;;;;;;4.55;2.30;;;;;;;;;;5066634;28;20203;-65
2023/06/28 12:19:17;;;;;;;3.85;2.20;;;;;;;;;;5070457;28;20222;-66
2023/06/28 12:21:45;;;;;;;5.13;2.38;;;;;;;;;;5071661;28;20198;-66
2023/06/28 12:24:13;;;;;;;4.75;2.10;;;;;;;;;;5072100;28;20205;-66
2023/06/28 12:26:42;;;;;;;4.40;2.00;;;;;;;;;;5074209;28;20206;-66
2023/06/28 12:29:10;;;;;;;3.35;2.20;;;;;;;;;;5073391;28;20197;-66
2023/06/28 12:31:42;;;;;;;4.93;2.53;;;;;;;;;;5072016;28;20209;-66
2023/06/28 12:34:09;;;;;;;4.78;2.30;;;;;;;;;;5078495;28;20325;-66
2023/06/28 12:36:36;;;;;;;4.70;2.20;;;;;;;;;;5080370;28;20280;-66
2023/06/28 12:39:03;;;;;;;6.28;2.10;;;;;;;;;;5074788;28;20248;-66
2023/06/28 12:41:31;;;;;;;5.15;2.10;;;;;;;;;;5081083;28;20224;-67
2023/06/28 12:43:59;;;;;;;4.43;2.33;;;;;;;;;;5077782;28;20218;-66
2023/06/28 12:46:27;;;;;;;4.50;1.95;;;;;;;;;;5073528;28;20198;-66
2023/06/28 12:48:55;;;;;;;5.28;1.70;;;;;;;;;;5078248;28;20276;-66
2023/06/28 12:51:22;;;;;;;3.78;1.85;;;;;;;;;;5082355;28;20207;-66
2023/06/28 12:53:51;;;;;;;4.97;2.10;;;;;;;;;;5078879;28;20199;-66
2023/06/28 12:56:18;;;;;;;3.35;2.30;;;;;;;;;;5083004;28;20207;-66
2023/06/28 12:58:45;;;;;;;3.25;2.10;;;;;;;;;;5075639;28;20198;-65
2023/06/28 13:01:14;;;;;;;4.13;2.30;;;;;;;;;;5073475;28;20203;-66
2023/06/28 13:03:41;;;;;;;4.13;2.30;;;;;;;;;;5081858;28;20293;-65
2023/06/28 13:06:08;;;;;;;4.65;2.08;;;;;;;;;;5078901;28;20211;-66
2023/06/28 13:08:35;;;;;;;4.15;1.95;;;;;;;;;;5073466;28;20203;-66
2023/06/28 13:11:05;;;;;;;2.45;1.90;;;;;;;;;;5073205;28;20198;-66
2023/06/28 13:13:32;;;;;;;4.53;2.05;;;;;;;;;;5077593;28;20265;-66
2023/06/28 13:15:59;;;;;;;4.28;2.40;;;;;;;;;;5085587;28;20212;-65
2023/06/28 13:18:28;;;;;;;3.45;2.20;;;;;;;;;;5087832;28;20245;-65
2023/06/28 13:20:55;;;;;;;3.17;1.90;;;;;;;;;;5074026;28;20280;-66
2023/06/28 13:23:22;;;;;;;5.07;2.08;;;;;;;;;;5073603;28;20238;-66
2023/06/28 13:25:50;;;;;;;4.00;1.90;;;;;;;;;;5073965;28;20207;-66
2023/06/28 13:28:17;;;;;;;2.78;1.83;;;;;;;;;;5084242;28;20218;-65
2023/06/28 13:30:44;;;;;;;4.50;1.60;;;;;;;;;;5080000;28;20221;-66
2023/06/28 13:33:11;;;;;;;3.70;1.90;;;;;;;;;;5082538;28;20218;-66
2023/06/28 13:35:39;;;;;;;3.17;1.92;;;;;;;;;;5078341;28;20234;-66
2023/06/28 13:38:07;;;;;;;5.30;2.00;;;;;;;;;;5078140;28;20206;-66
2023/06/28 13:40:34;;;;;;;4.55;2.15;;;;;;;;;;5073178;28;20231;-66
2023/06/28 13:43:04;;;;;;;3.88;2.20;;;;;;;;;;5082917;28;20213;-66
2023/06/28 13:45:31;;;;;;;3.92;2.10;;;;;;;;;;5081369;28;20202;-67
2023/06/28 13:47:58;;;;;;;3.47;1.83;;;;;;;;;;5084281;28;20206;-67
2023/06/28 13:50:26;;;;;;;2.92;1.80;;;;;;;;;;5086110;28;20206;-67
2023/06/28 13:52:54;;;;;;;3.92;1.92;;;;;;;;;;5086413;28;20224;-66
2023/06/28 13:55:21;;;;;;;5.78;2.22;;;;;;;;;;5077113;28;20213;-65
2023/06/28 13:57:49;;;;;;;3.90;2.17;;;;;;;;;;5082061;28;20210;-66
2023/06/28 14:00:16;;;;;;;3.15;1.90;;;;;;;;;;5081672;28;20225;-66
2023/06/28 14:02:43;;;;;;;2.88;1.88;;;;;;;;;;5086712;28;20202;-66
2023/06/28 14:05:10;;;;;;;4.07;1.70;;;;;;;;;;5082483;28;20210;-66
2023/06/28 14:07:37;;;;;;;3.47;2.03;;;;;;;;;;5078157;28;20226;-66
2023/06/28 14:10:07;;;;;;;5.22;2.03;;;;;;;;;;5078846;28;20595;-66
2023/06/28 14:12:36;;;;;;;3.70;2.00;;;;;;;;;;5081411;28;20224;-66
2023/06/28 14:15:03;;;;;;;10.05;2.38;;;;;;;;;;5073573;28;20288;-66
2023/06/28 14:17:30;;;;;;;5.55;2.05;;;;;;;;;;5084464;28;20202;-66
2023/06/28 14:19:58;;;;;;;2.50;1.92;;;;;;;;;;5080448;28;20222;-66
2023/06/28 14:22:27;;;;;;;3.20;2.10;;;;;;;;;;5077005;28;20207;-66
2023/06/28 14:24:54;;;;;;;1.77;1.67;;;;;;;;;;5088344;28;20228;-66
2023/06/28 14:27:22;;;;;;;4.30;2.00;;;;;;;;;;5088013;28;20216;-66
2023/06/28 14:29:49;;;;;;;3.70;2.08;;;;;;;;;;5077689;28;20203;-66
2023/06/28 14:32:17;;;;;;;2.90;2.08;;;;;;;;;;5078777;28;20209;-66
2023/06/28 14:34:44;;;;;;;3.92;2.35;;;;;;;;;;5086125;28;20249;-67
2023/06/28 14:37:11;;;;;;;3.70;2.28;;;;;;;;;;5087501;28;20210;-66
2023/06/28 14:39:39;;;;;;;3.72;2.38;;;;;;;;;;5077417;28;20248;-66
2023/06/28 14:42:06;;;;;;;4.25;2.10;;;;;;;;;;5077277;28;20202;-66
2023/06/28 14:44:35;;;;;;;4.22;2.30;;;;;;;;;;5077817;28;20214;-66
2023/06/28 14:47:03;;;;;;;4.00;2.40;;;;;;;;;;5078842;28;20207;-66