Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 02:03:10;;;;;;;14.20;11.00;;;;;;;16.75;61.86;100535.25;102928;1300;97912;-73
2022/06/12 02:05:46;;;;;;;15.20;10.90;;;;;;;16.75;61.88;100540.16;105983;1282;139612;-74
2022/06/12 02:08:19;;;;;;;15.00;10.90;;;;;;;16.76;61.93;100542.57;105959;1282;112539;-72
2022/06/12 02:10:53;;;;;;;16.20;11.80;;;;;;;16.78;61.98;100540.85;105767;1283;138960;-72
2022/06/12 02:13:28;;;;;;;16.10;12.20;;;;;;;16.77;61.90;100540.75;105908;1282;108635;-73
2022/06/12 02:16:03;;;;;;;19.50;12.40;;;;;;;16.73;61.96;100541.15;106409;1282;139187;-73
2022/06/12 02:18:38;;;;;;;19.00;12.50;;;;;;;16.71;62.06;100538.61;105914;1282;100784;-72
2022/06/12 02:21:11;;;;;;;18.70;12.20;;;;;;;16.70;62.11;100538.17;106060;1280;112435;-74
2022/06/12 02:23:44;;;;;;;22.80;14.60;;;;;;;16.66;62.19;100539.40;105854;1279;138953;-73
2022/06/12 02:26:16;;;;;;;17.70;12.00;;;;;;;16.62;62.32;100537.96;106103;1280;109073;-74
2022/06/12 02:28:49;;;;;;;18.10;13.10;;;;;;;16.60;62.40;100537.77;105796;1280;139061;-73
2022/06/12 02:31:22;;;;;;;17.40;12.90;;;;;;;16.59;62.47;100536.23;105917;1280;97858;-73
2022/06/12 02:33:59;;;;;;;18.20;13.40;;;;;;;16.57;62.51;100534.04;105776;1279;139631;-72
2022/06/12 02:36:33;;;;;;;16.90;13.20;;;;;;;16.56;62.58;100535.36;105930;1278;108838;-73
2022/06/12 02:39:06;;;;;;;14.50;12.10;;;;;;;16.54;62.67;100532.29;105936;1279;108020;-74
2022/06/12 02:41:40;;;;;;;19.40;12.60;;;;;;;16.56;62.67;100533.07;105861;1280;138690;-73
2022/06/12 02:44:14;;;;;;;17.40;12.40;;;;;;;16.58;62.66;100532.09;105965;1280;98002;-74
2022/06/12 02:46:46;;;;;;;14.10;11.80;;;;;;;16.61;62.63;100530.00;106506;1273;138818;-74
2022/06/12 02:49:17;;;;;;;14.70;12.30;;;;;;;16.64;62.65;100532.66;106327;1274;107815;-74
2022/06/12 02:51:54;;;;;;;15.70;11.80;;;;;;;16.64;62.57;100532.48;106103;1274;139026;-74
2022/06/12 02:54:32;;;;;;;13.30;11.40;;;;;;;16.64;62.62;100534.23;106243;1274;99324;-74
2022/06/12 02:57:12;;;;;;;18.10;12.20;;;;;;;16.63;62.73;100537.08;106156;1274;97811;-73
2022/06/12 02:59:59;;;;;;;16.80;11.80;;;;;;;16.62;62.68;100533.92;106081;1274;139678;-74
2022/06/12 03:02:34;;;;;;;15.20;12.00;;;;;;;16.61;62.68;100531.04;106197;1274;108318;-74
2022/06/12 03:05:12;;;;;;;14.80;11.70;;;;;;;16.60;62.69;100527.77;106022;1274;138879;-73
2022/06/12 03:07:40;;;;;;;14.30;11.50;;;;;;;16.59;62.69;100535.35;106151;1274;97842;-73
2022/06/12 03:10:15;;;;;;;16.00;11.60;;;;;;;16.57;62.73;100536.35;106119;1274;138953;-74
2022/06/12 03:12:44;;;;;;;16.00;10.50;;;;;;;16.60;62.74;100540.21;106734;1274;112453;-73
2022/06/12 03:15:34;;;;;;;17.00;11.10;;;;;;;16.66;62.65;100542.89;106326;1274;107141;-73
2022/06/12 03:18:07;;;;;;;15.90;11.10;;;;;;;16.71;62.63;100538.98;106208;1274;107360;-73
2022/06/12 03:20:48;;;;;;;13.50;9.60;;;;;;;16.75;62.60;100542.42;106293;1274;98465;-73
2022/06/12 03:23:29;;;;;;;14.80;10.60;;;;;;;16.80;62.44;100536.35;106174;1274;139064;-74
2022/06/12 03:25:59;;;;;;;14.10;10.90;;;;;;;16.84;62.31;100533.33;106600;1274;111668;-73
2022/06/12 03:28:36;;;;;;;15.50;10.40;;;;;;;16.91;62.16;100532.47;106732;1274;139111;-72
2022/06/12 03:31:09;;;;;;;;;;;;;;;16.96;62.05;100533.94;106578;1274;108986;-73
2022/06/12 03:33:46;;;;;;;13.10;10.00;;;;;;;16.98;61.99;100532.61;106163;1274;125251;-74
2022/06/12 03:36:20;;;;;;;11.40;9.50;;;;;;;17.02;61.93;100534.83;106204;1274;97696;-74
2022/06/12 03:38:55;;;;;;;12.00;9.20;;;;;;;17.07;61.82;100533.19;106393;1274;112567;-72
2022/06/12 03:41:31;;;;;;;16.30;9.80;;;;;;;17.14;61.75;100535.95;106459;1273;138627;-74
2022/06/12 03:44:10;;;;;;;11.60;9.50;;;;;;;17.19;61.63;100533.35;106228;1274;108273;-72
2022/06/12 03:46:43;;;;;;;12.50;9.70;;;;;;;17.24;61.61;100533.13;106618;1274;138935;-72
2022/06/12 03:49:17;;;;;;;13.00;9.90;;;;;;;17.29;61.65;100536.51;106486;1274;98116;-73
2022/06/12 03:51:53;;;;;;;13.80;9.00;;;;;;;17.38;61.63;100542.69;106368;1274;138899;-71
2022/06/12 03:54:28;;;;;;;13.40;9.20;;;;;;;17.46;61.27;100542.09;106368;1274;107770;-72
2022/06/12 03:59:56;;;;;;;12.60;8.90;;;;;;;17.68;60.92;100550.52;106201;1274;97870;-73
2022/06/12 04:02:28;;;;;;;13.30;8.20;;;;;;;17.84;60.61;100548.42;106350;1274;98332;-72
2022/06/12 04:04:58;;;;;;;10.90;8.20;;;;;;;17.94;60.29;100548.85;106142;1274;138735;-72
2022/06/12 04:07:30;;;;;;;13.40;8.10;;;;;;;18.06;60.06;100547.43;106342;1274;109000;-71
2022/06/12 04:10:02;;;;;;;10.90;7.20;;;;;;;18.24;59.99;100544.29;106077;1274;138903;-72
2022/06/12 04:12:34;;;;;;;10.30;7.40;;;;;;;18.39;59.52;100543.92;106199;1274;97875;-73
2022/06/12 04:15:12;;;;;;;9.80;7.10;;;;;;;18.55;59.35;100542.43;106225;1274;97968;-73
2022/06/12 04:17:41;;;;;;;11.00;6.70;;;;;;;18.73;59.11;100546.16;106140;1274;137808;-72
2022/06/12 04:20:16;;;;;;;7.80;6.40;;;;;;;18.88;58.78;100547.64;106482;1274;107800;-72
2022/06/12 04:22:52;;;;;;;10.20;6.40;;;;;;;19.00;58.28;100550.59;106234;1274;137852;-72
2022/06/12 04:25:35;;;;;;;9.80;6.20;;;;;;;19.10;57.92;100548.58;106426;1274;97838;-72
2022/06/12 04:28:07;;;;;;;10.00;6.60;;;;;;;19.16;57.56;100550.10;106116;1274;137687;-74
2022/06/12 04:30:38;;;;;;;7.80;5.40;;;;;;;19.19;57.31;100549.75;106240;1274;111319;-74
2022/06/12 04:33:34;;;;;;;7.80;5.60;;;;;;;19.22;57.18;100552.22;106186;1274;108018;-74
2022/06/12 04:36:06;;;;;;;8.80;5.90;;;;;;;19.24;57.12;100556.66;106178;1274;108106;-73
2022/06/12 04:38:35;;;;;;;7.60;5.30;;;;;;;19.27;56.82;100560.86;106172;1274;97837;-75
2022/06/12 04:41:05;;;;;;;8.80;5.90;;;;;;;19.28;56.77;100561.54;106083;1274;139181;-74
2022/06/12 04:43:34;;;;;;;8.20;5.50;;;;;;;19.30;56.63;100561.57;106179;1274;112512;-74
2022/06/12 04:46:04;;;;;;;9.70;5.20;;;;;;;19.35;56.76;100564.06;106035;1274;138017;-74
2022/06/12 04:48:37;;;;;;;10.80;4.60;;;;;;;19.42;56.50;100561.37;106152;1274;108877;-73
2022/06/12 04:51:07;;;;;;;7.70;5.40;;;;;;;19.48;56.22;100563.09;106172;1274;97861;-75
2022/06/12 04:53:37;;;;;;;9.80;5.10;;;;;;;19.51;56.19;100556.89;106069;1274;137604;-73
2022/06/12 04:56:08;;;;;;;6.40;4.70;;;;;;;19.56;56.22;100555.70;106208;1274;112528;-72
2022/06/12 04:58:38;;;;;;;6.40;5.10;;;;;;;19.62;56.00;100559.20;106363;1274;138097;-73
2022/06/12 05:01:09;;;;;;;6.10;4.50;;;;;;;19.71;55.91;100559.14;106268;1274;108758;-72
2022/06/12 05:03:38;;;;;;;8.80;4.80;;;;;;;19.80;55.52;100561.00;106141;1274;138042;-73
2022/06/12 05:06:08;;;;;;;7.20;4.20;;;;;;;19.91;55.38;100559.42;106364;1274;97835;-73
2022/06/12 05:08:36;;;;;;;5.70;4.20;;;;;;;20.05;55.29;100555.88;106202;1274;113395;-74
2022/06/12 05:11:06;;;;;;;7.80;4.80;;;;;;;20.20;55.17;100557.16;106055;1274;137879;-73
2022/06/12 05:13:35;;;;;;;6.50;4.30;;;;;;;20.36;54.86;100553.91;106217;1274;107921;-73
2022/06/12 05:16:05;;;;;;;7.80;4.10;;;;;;;20.47;54.68;100549.98;106046;1274;137099;-73
2022/06/12 05:18:34;;;;;;;9.60;4.70;;;;;;;20.60;54.50;100548.06;106231;1274;97884;-73
2022/06/12 05:21:03;;;;;;;8.40;4.00;;;;;;;20.75;54.22;100548.30;106245;1274;112613;-73
2022/06/12 05:23:31;;;;;;;7.60;3.60;;;;;;;20.95;54.11;100552.84;106391;1274;137797;-74
2022/06/12 05:26:01;;;;;;;6.90;3.30;;;;;;;21.23;53.45;100555.69;106180;1274;108905;-72
2022/06/12 05:28:30;;;;;;;8.20;3.60;;;;;;;21.48;52.67;100556.34;106068;1274;138062;-73
2022/06/12 05:30:59;;;;;;;5.40;3.10;;;;;;;21.75;52.14;100556.12;106166;1274;97829;-74
2022/06/12 05:33:27;;;;;;;6.90;3.70;;;;;;;22.06;51.71;100555.96;106092;1274;137944;-73
2022/06/12 05:35:56;;;;;;;4.70;3.50;;;;;;;22.32;50.90;100555.21;106213;1274;108258;-72
2022/06/12 05:38:25;;;;;;;6.80;3.30;;;;;;;22.37;50.32;100552.93;106232;1274;109338;-73
2022/06/12 05:40:54;;;;;;;6.70;3.20;;;;;;;22.52;50.38;100549.27;106095;1274;138229;-74
2022/06/12 05:43:23;;;;;;;4.70;3.00;;;;;;;22.83;49.98;100552.02;106178;1274;97931;-73
2022/06/12 05:45:52;;;;;;;5.80;3.00;;;;;;;23.11;49.48;100552.98;106105;1274;137878;-72
2022/06/12 05:48:21;;;;;;;6.40;3.00;;;;;;;23.41;49.14;100550.91;106247;1275;109246;-73
2022/06/12 05:50:52;;;;;;;5.70;2.70;;;;;;;23.84;48.67;100551.69;106401;1276;107805;-70
2022/06/12 05:53:24;;;;;;;6.10;2.90;;;;;;;24.15;47.93;100543.25;105998;1276;138092;-71
2022/06/12 05:55:54;;;;;;;3.80;3.00;;;;;;;24.59;47.16;100540.58;106181;1274;97851;-72
2022/06/12 05:58:25;;;;;;;4.70;2.30;;;;;;;25.27;46.45;100540.09;106197;1274;137784;-74
2022/06/12 06:00:55;;;;;;;5.20;2.30;;;;;;;26.43;44.60;100540.05;106244;1274;109135;-72
2022/06/12 06:03:28;;;;;;;7.70;2.20;;;;;;;27.95;42.48;100537.38;106481;1274;138093;-72
2022/06/12 06:05:57;;;;;;;3.10;2.30;;;;;;;29.46;40.81;100530.79;106189;1274;97814;-72
2022/06/12 06:08:33;;;;;;;4.60;2.30;;;;;;;30.94;38.64;100529.48;106317;1274;98296;-73
2022/06/12 06:11:02;;;;;;;6.60;2.40;;;;;;;32.27;37.15;100528.26;106304;1274;138413;-72
2022/06/12 06:13:30;;;;;;;7.20;2.10;;;;;;;33.47;34.41;100528.56;106204;1274;108942;-72
2022/06/12 06:16:00;;;;;;;3.10;1.80;;;;;;;33.84;33.09;100524.77;106648;1274;138238;-72
2022/06/12 06:18:29;;;;;;;3.10;2.10;;;;;;;34.25;32.35;100527.10;106186;1275;97818;-72
2022/06/12 06:20:58;;;;;;;3.00;1.70;;;;;;;35.12;31.26;100522.69;106265;1274;97838;-72
2022/06/12 06:23:27;;;;;;;4.00;1.80;;;;;;;36.04;30.39;100524.02;106089;1274;137924;-72
2022/06/12 06:25:59;;;;;;;5.10;1.90;;;;;;;37.24;29.48;100515.94;106277;1274;107707;-72
2022/06/12 06:28:28;;;;;;;4.60;2.20;;;;;;;38.03;27.17;100515.09;106120;1274;138289;-73
2022/06/12 06:30:58;;;;;;;3.90;1.80;;;;;;;38.48;26.68;100513.77;106282;1275;97839;-73
2022/06/12 06:33:31;;;;;;;4.20;1.50;;;;;;;39.28;25.52;100515.59;106238;1274;137895;-72
2022/06/12 06:36:00;;;;;;;4.00;2.00;;;;;;;39.67;24.43;100513.70;106468;1274;112582;-72
2022/06/12 06:38:29;;;;;;;2.80;1.70;;;;;;;39.30;23.96;100513.53;106656;1274;109143;-74
2022/06/12 06:40:58;;;;;;;3.70;1.60;;;;;;;39.19;24.13;100514.25;106467;1273;137825;-73
2022/06/12 06:43:27;;;;;;;2.80;1.80;;;;;;;38.92;24.03;100518.16;106305;1274;98393;-73
2022/06/12 06:46:14;;;;;;;4.40;1.50;;;;;;;38.70;23.93;100517.70;106289;1274;137889;-72
2022/06/12 06:48:43;;;;;;;3.60;1.50;;;;;;;38.12;23.35;100520.38;106527;1274;111645;-72
2022/06/12 06:51:12;;;;;;;2.90;1.50;;;;;;;37.93;23.49;100517.56;106236;1274;109038;-73
2022/06/12 06:53:41;;;;;;;3.40;1.50;;;;;;;37.97;23.10;100518.20;106104;1274;138042;-73
2022/06/12 06:56:10;;;;;;;2.50;1.50;;;;;;;38.49;22.86;100517.06;106210;1274;97836;-73
2022/06/12 06:58:39;;;;;;;2.40;1.30;;;;;;;39.07;22.37;100519.61;106141;1274;137732;-73
2022/06/12 07:01:22;;;;;;;5.90;1.70;;;;;;;39.41;22.11;100509.02;106250;1274;112655;-74
2022/06/12 07:03:53;;;;;;;4.80;1.40;;;;;;;39.14;22.18;100506.87;106117;1273;138715;-73
2022/06/12 07:06:23;;;;;;;4.50;1.70;;;;;;;38.59;21.84;100502.59;106227;1274;110969;-72
2022/06/12 07:08:55;;;;;;;3.20;1.40;;;;;;;38.13;21.86;100504.91;106253;1273;97917;-72
2022/06/12 07:11:26;;;;;;;3.50;1.40;;;;;;;38.03;22.36;100505.20;106146;1274;137793;-72
2022/06/12 07:13:56;;;;;;;5.60;1.70;;;;;;;37.87;22.32;100502.02;106259;1274;112505;-73
2022/06/12 07:16:27;;;;;;;6.10;1.60;;;;;;;36.81;22.69;100498.78;106115;1274;138045;-73
2022/06/12 07:18:56;;;;;;;4.10;2.50;;;;;;;35.56;23.38;100503.19;106278;1274;108974;-74
2022/06/12 07:21:25;;;;;;;4.80;1.70;;;;;;;34.32;24.21;100502.44;106142;1274;138394;-73
2022/06/12 07:23:54;;;;;;;4.70;1.50;;;;;;;33.23;24.90;100504.67;106209;1274;97758;-73
2022/06/12 07:26:26;;;;;;;4.50;2.10;;;;;;;32.23;25.79;100499.81;106182;1274;109717;-72
2022/06/12 07:28:55;;;;;;;4.10;1.70;;;;;;;31.33;26.66;100503.33;106192;1274;138447;-73
2022/06/12 07:31:24;;;;;;;2.40;1.60;;;;;;;30.47;27.42;100503.73;106263;1274;108203;-73
2022/06/12 07:33:53;;;;;;;4.00;1.80;;;;;;;29.73;28.42;100504.64;106311;1274;137993;-72
2022/06/12 07:36:26;;;;;;;4.20;1.70;;;;;;;29.24;29.07;100501.79;106244;1274;98227;-73
2022/06/12 07:38:56;;;;;;;3.30;1.80;;;;;;;28.67;29.79;100499.55;106290;1274;113364;-74
2022/06/12 07:41:48;;;;;;;3.40;1.90;;;;;;;28.14;30.55;100503.98;106291;1274;108253;-74
2022/06/12 07:44:20;;;;;;;3.60;1.90;;;;;;;27.67;31.23;100508.96;106346;1274;108778;-74
2022/06/12 07:46:50;;;;;;;4.70;2.20;;;;;;;27.29;31.63;100510.55;106157;1274;137820;-74
2022/06/12 07:49:21;;;;;;;4.50;1.60;;;;;;;27.13;32.53;100514.80;106247;1274;98619;-73
2022/06/12 07:51:51;;;;;;;5.10;2.00;;;;;;;27.16;32.49;100510.59;106105;1274;137990;-74
2022/06/12 07:54:21;;;;;;;3.70;1.60;;;;;;;27.17;32.68;100510.27;106280;1274;109080;-73
2022/06/12 07:56:51;;;;;;;3.70;1.70;;;;;;;27.34;32.59;100510.58;106196;1274;108375;-73
2022/06/12 07:59:21;;;;;;;3.80;1.80;;;;;;;27.77;32.56;100508.25;106138;1274;137816;-74
2022/06/12 08:01:52;;;;;;;4.40;1.70;;;;;;;28.24;32.10;100502.59;106279;1274;97862;-73
2022/06/12 08:04:22;;;;;;;3.10;1.80;;;;;;;28.63;31.96;100497.52;106414;1274;137612;-73
2022/06/12 08:06:52;;;;;;;5.60;2.00;;;;;;;29.48;31.69;100498.49;106242;1273;109831;-73
2022/06/12 08:09:21;;;;;;;3.30;1.90;;;;;;;29.92;30.85;100499.30;106180;1274;138036;-73
2022/06/12 08:11:51;;;;;;;10.20;2.30;;;;;;;30.21;30.25;100497.80;106927;1274;97825;-74
2022/06/12 08:14:21;;;;;;;3.50;1.80;;;;;;;30.60;30.31;100501.59;106247;1274;98954;-73
2022/06/12 08:16:50;;;;;;;4.30;1.90;;;;;;;31.20;29.66;100495.66;106147;1274;137758;-73
2022/06/12 08:22:07;;;;;;;;;;;;;;;31.78;29.23;100497.86;106187;1274;138791;-73
2022/06/12 08:24:36;;;;;;;4.40;1.90;;;;;;;32.41;28.57;100490.57;105979;1274;348424;-73
2022/06/12 08:27:06;;;;;;;3.80;1.90;;;;;;;32.91;28.20;100495.85;106208;1274;98125;-73
2022/06/12 08:29:36;;;;;;;5.50;2.00;;;;;;;32.97;27.47;100490.05;106185;1274;137960;-73
2022/06/12 08:32:11;;;;;;;4.10;2.10;;;;;;;32.82;27.79;100486.85;106268;1274;108493;-73
2022/06/12 08:34:44;;;;;;;7.00;2.00;;;;;;;32.55;27.84;100485.79;106408;1274;138644;-73
2022/06/12 08:37:17;;;;;;;5.70;1.70;;;;;;;32.04;28.02;100485.60;106338;1274;97871;-73
2022/06/12 08:39:46;;;;;;;3.00;1.60;;;;;;;31.72;28.34;100490.90;106672;1273;138959;-72
2022/06/12 08:42:19;;;;;;;3.90;1.80;;;;;;;31.36;28.66;100488.23;106273;1274;112832;-73
2022/06/12 08:44:53;;;;;;;4.60;1.80;;;;;;;31.20;29.00;100487.17;106376;1274;109212;-73
2022/06/12 08:47:29;;;;;;;7.00;2.40;;;;;;;31.15;28.83;100489.08;106276;1274;138908;-73
2022/06/12 08:50:07;;;;;;;4.10;1.90;;;;;;;31.13;29.28;100481.54;106874;1274;97841;-73
2022/06/12 08:52:42;;;;;;;6.50;1.90;;;;;;;31.12;29.15;100484.04;106695;1274;137696;-74
2022/06/12 08:55:19;;;;;;;4.20;2.00;;;;;;;31.27;29.12;100480.70;106353;1274;111602;-74
2022/06/12 08:57:52;;;;;;;4.00;1.70;;;;;;;32.07;29.02;100478.67;106270;1273;138072;-73
2022/06/12 09:00:25;;;;;;;3.70;1.90;;;;;;;32.65;28.04;100476.55;106379;1274;108704;-73
2022/06/12 09:02:54;;;;;;;7.40;2.20;;;;;;;32.98;27.76;100475.00;106244;1274;97921;-73
2022/06/12 09:05:31;;;;;;;4.80;2.30;;;;;;;33.35;27.66;100472.17;106303;1270;138071;-73
2022/06/12 09:08:10;;;;;;;5.10;2.00;;;;;;;34.18;27.43;100464.48;106410;1270;112257;-72
2022/06/12 09:10:45;;;;;;;4.60;2.00;;;;;;;34.98;26.52;100467.42;106329;1271;138026;-73
2022/06/12 09:13:20;;;;;;;3.30;2.00;;;;;;;35.61;25.85;100469.91;106371;1271;108403;-74
2022/06/12 09:16:06;;;;;;;2.90;1.90;;;;;;;35.96;25.02;100457.64;106654;1271;138125;-73
2022/06/12 09:18:44;;;;;;;6.10;1.80;;;;;;;36.01;24.77;100460.60;106387;1270;97970;-73
2022/06/12 09:21:18;;;;;;;2.50;1.60;;;;;;;35.77;24.40;100467.80;106346;1271;112150;-73
2022/06/12 09:24:01;;;;;;;4.80;2.20;;;;;;;35.28;24.46;100468.13;107508;1273;107664;-73
2022/06/12 09:26:43;;;;;;;7.30;2.30;;;;;;;34.79;25.14;100467.46;106472;1273;108473;-73
2022/06/12 09:29:24;;;;;;;4.90;1.90;;;;;;;34.46;25.49;100460.74;106344;1272;137824;-74
2022/06/12 09:32:01;;;;;;;5.40;2.30;;;;;;;34.45;26.17;100455.70;106486;1274;97859;-73
2022/06/12 09:34:36;;;;;;;11.40;8.20;;;;;;;34.55;25.99;100452.84;106346;1273;137643;-73
2022/06/12 09:40:25;;;;;;;6.00;2.40;;;;;;;34.14;26.31;100451.17;106274;1271;137977;-73
2022/06/12 09:43:00;;;;;;;3.50;2.70;;;;;;;33.90;27.02;100450.09;106446;1270;97959;-73
2022/06/12 09:45:42;;;;;;;6.00;2.90;;;;;;;33.99;27.67;100448.33;106326;1271;137887;-73
2022/06/12 09:48:21;;;;;;;4.50;2.80;;;;;;;34.27;27.72;100441.31;106532;1270;112447;-73
2022/06/12 09:51:09;;;;;;;5.40;2.90;;;;;;;34.69;27.94;100447.36;106373;1271;108942;-74
2022/06/12 09:54:06;;;;;;;10.90;3.10;;;;;;;35.12;27.64;100439.88;106215;1270;138976;-73
2022/06/12 09:56:40;;;;;;;5.30;2.60;;;;;;;35.35;27.45;100442.91;106353;1271;97790;-74
2022/06/12 09:59:16;;;;;;;5.90;2.90;;;;;;;35.36;27.47;100443.88;106235;1270;137725;-73
2022/06/12 10:01:49;;;;;;;6.60;2.50;;;;;;;35.06;27.27;100440.77;106351;1270;112580;-73
2022/06/12 10:04:27;;;;;;;4.90;2.80;;;;;;;34.59;27.38;100445.15;106239;1271;137801;-73
2022/06/12 10:07:02;;;;;;;5.20;2.90;;;;;;;34.02;27.67;100438.73;106418;1271;106158;-72
2022/06/12 10:09:36;;;;;;;7.20;2.70;;;;;;;33.52;27.84;100443.76;106378;1271;139092;-77
2022/06/12 10:12:11;;;;;;;8.50;3.00;;;;;;;33.03;28.12;100439.90;106349;1270;97829;-67
2022/06/12 10:14:44;;;;;;;6.00;2.80;;;;;;;32.68;28.25;100442.67;106732;1271;111248;-71
2022/06/12 10:17:17;;;;;;;8.20;2.90;;;;;;;32.36;28.87;100441.53;106699;1273;137875;-69
2022/06/12 10:19:52;;;;;;;5.60;3.50;;;;;;;32.13;29.12;100440.67;106580;1273;108357;-68
2022/06/12 10:22:25;;;;;;;7.20;3.40;;;;;;;32.00;29.59;100440.60;105980;1273;138879;-71
2022/06/12 10:24:55;;;;;;;6.00;3.50;;;;;;;31.75;29.73;100437.13;106264;1273;97841;-69
2022/06/12 10:27:25;;;;;;;6.20;3.20;;;;;;;31.42;30.18;100442.86;106236;1271;138350;-70
2022/06/12 10:29:57;;;;;;;3.70;3.20;;;;;;;31.18;30.47;100443.64;106379;1273;107178;-71
2022/06/12 10:32:31;;;;;;;6.90;3.40;;;;;;;30.94;30.37;100439.41;106154;1273;109320;-72
2022/06/12 10:35:12;;;;;;;5.30;3.20;;;;;;;30.71;30.71;100435.75;106105;1271;138115;-68
2022/06/12 10:37:41;;;;;;;6.40;3.30;;;;;;;30.34;30.84;100435.31;106803;1270;96493;-69
2022/06/12 10:40:17;;;;;;;6.50;3.70;;;;;;;30.08;31.24;100432.27;106246;1270;137798;-70
2022/06/12 10:42:51;;;;;;;6.80;3.60;;;;;;;29.83;31.66;100433.27;106353;1271;107106;-70
2022/06/12 10:45:24;;;;;;;6.10;3.40;;;;;;;29.59;32.13;100429.67;106433;1271;138107;-70
2022/06/12 10:47:55;;;;;;;7.30;3.70;;;;;;;29.32;32.59;100431.29;106396;1271;97947;-71
2022/06/12 10:50:28;;;;;;;7.30;4.10;;;;;;;29.07;33.31;100428.92;106285;1270;97826;-71
2022/06/12 10:53:00;;;;;;;7.10;3.80;;;;;;;28.86;33.75;100424.79;106148;1271;137812;-70
2022/06/12 10:55:54;;;;;;;5.20;4.10;;;;;;;28.63;34.29;100423.77;106382;1270;105866;-69
2022/06/12 10:58:49;;;;;;;8.20;4.60;;;;;;;28.37;34.95;100421.22;106621;1271;137939;-69
2022/06/12 11:01:25;;;;;;;8.30;5.00;;;;;;;28.14;35.25;100422.83;106174;1274;97854;-69
2022/06/12 11:04:04;;;;;;;6.70;5.10;;;;;;;28.01;35.51;100419.38;106653;1271;137970;-68
2022/06/12 11:06:44;;;;;;;13.00;4.30;;;;;;;27.96;36.00;100418.05;106266;1270;112462;-72
2022/06/12 11:09:23;;;;;;;8.30;4.80;;;;;;;28.19;36.61;100416.39;107910;1270;110004;-67
2022/06/12 11:12:03;;;;;;;7.30;4.10;;;;;;;28.49;36.64;100412.78;107620;1271;109207;-66
2022/06/12 11:14:48;;;;;;;7.40;4.30;;;;;;;28.70;36.60;100411.06;106729;1270;97864;-66
2022/06/12 11:17:37;;;;;;;6.10;4.00;;;;;;;28.92;36.05;100407.80;106288;1271;138241;-67
2022/06/12 11:20:24;;;;;;;7.40;4.40;;;;;;;29.34;36.10;100405.09;106282;1271;112716;-67
2022/06/12 11:23:15;;;;;;;6.40;4.20;;;;;;;29.74;35.43;100395.58;106204;1271;139525;-68
2022/06/12 11:26:20;;;;;;;5.90;3.80;;;;;;;29.87;34.53;100396.41;106690;1271;109072;-67
2022/06/12 11:29:02;;;;;;;4.50;3.40;;;;;;;30.06;34.32;100398.78;106438;1271;138152;-67
2022/06/12 11:31:48;;;;;;;8.00;3.70;;;;;;;30.37;33.85;100399.71;106530;1271;98618;-67
2022/06/12 11:34:36;;;;;;;8.00;3.60;;;;;;;30.56;33.51;100400.86;106182;1271;137682;-67
2022/06/12 11:37:23;;;;;;;4.10;2.90;;;;;;;30.56;32.68;100395.89;106747;1271;109813;-67
2022/06/12 11:40:03;;;;;;;6.20;3.20;;;;;;;30.43;32.43;100392.83;106173;1271;138835;-67
2022/06/12 11:42:46;;;;;;;7.80;3.10;;;;;;;30.43;32.62;100390.68;106448;1271;98554;-68
2022/06/12 11:45:50;;;;;;;5.70;3.50;;;;;;;30.57;32.75;100387.64;106638;1271;138593;-67
2022/06/12 11:48:36;;;;;;;4.10;3.10;;;;;;;30.73;32.69;100381.92;106614;1271;112539;-66
2022/06/12 11:51:11;;;;;;;4.20;2.80;;;;;;;30.92;32.56;100378.75;106406;1271;109080;-65
2022/06/12 11:53:54;;;;;;;6.40;3.20;;;;;;;30.95;31.87;100376.66;106203;1271;137678;-66
2022/06/12 11:56:35;;;;;;;4.80;3.00;;;;;;;31.00;31.92;100372.67;106352;1271;97825;-66
2022/06/12 11:59:23;;;;;;;4.20;3.30;;;;;;;31.12;31.77;100363.38;106270;1271;138262;-65
2022/06/12 12:02:01;;;;;;;5.60;3.20;;;;;;;31.20;32.05;100357.01;106449;1271;112456;-67
2022/06/12 12:04:49;;;;;;;5.60;3.70;;;;;;;31.28;31.54;100352.72;107096;1271;137942;-66
2022/06/12 12:07:38;;;;;;;7.70;3.50;;;;;;;31.22;31.79;100350.13;106533;1271;107796;-66
2022/06/12 12:10:25;;;;;;;7.10;3.50;;;;;;;31.21;32.09;100344.17;106173;1271;138323;-67
2022/06/12 12:13:00;;;;;;;3.30;3.00;;;;;;;31.29;32.38;100341.79;106386;1271;97805;-67
2022/06/12 12:15:33;;;;;;;7.70;3.10;;;;;;;31.34;32.42;100340.83;107689;1271;137883;-65
2022/06/12 12:18:07;;;;;;;6.10;3.30;;;;;;;31.45;32.34;100335.41;107381;1270;107862;-66
2022/06/12 12:20:40;;;;;;;6.00;3.20;;;;;;;31.51;32.16;100331.29;106541;1271;108352;-67
2022/06/12 12:23:14;;;;;;;7.90;2.90;;;;;;;31.48;31.89;100329.09;106197;1271;137919;-65
2022/06/12 12:25:50;;;;;;;6.00;2.90;;;;;;;31.40;31.57;100330.23;106303;1271;99180;-67
2022/06/12 12:28:23;;;;;;;4.10;2.70;;;;;;;31.33;31.33;100332.35;107049;1271;137698;-67
2022/06/12 12:30:57;;;;;;;4.80;3.00;;;;;;;31.34;31.14;100327.77;106296;1271;108940;-67
2022/06/12 12:33:28;;;;;;;4.70;2.90;;;;;;;31.27;30.96;100322.73;106085;1271;138078;-66
2022/06/12 12:41:43;;;;;;;4.70;2.60;;;;;;;31.29;31.11;100318.69;106325;1270;137786;-66
2022/06/12 12:44:14;;;;;;;4.50;2.80;;;;;;;31.31;31.24;100316.40;106303;1271;108409;-65
2022/06/12 12:46:50;;;;;;;6.50;2.90;;;;;;;31.24;31.15;100316.96;106396;1271;138079;-68
2022/06/12 12:49:28;;;;;;;5.80;3.00;;;;;;;31.15;31.54;100312.84;106507;1271;97819;-69
2022/06/12 12:52:10;;;;;;;6.60;2.60;;;;;;;31.11;31.73;100312.56;106228;1271;138318;-67
2022/06/12 12:54:53;;;;;;;5.00;3.10;;;;;;;31.06;31.51;100307.62;106489;1271;112759;-68
2022/06/12 12:57:35;;;;;;;5.60;3.20;;;;;;;31.09;31.70;100306.56;106277;1271;137966;-67
2022/06/12 13:00:07;;;;;;;4.20;2.60;;;;;;;31.15;31.60;100300.03;106647;1271;108422;-65
2022/06/12 13:02:47;;;;;;;3.30;2.50;;;;;;;31.09;31.21;100299.92;106609;1271;97855;-66
2022/06/12 13:05:19;;;;;;;4.70;2.40;;;;;;;30.94;31.21;100301.36;106199;1271;137870;-66
2022/06/12 13:08:12;;;;;;;6.90;3.50;;;;;;;30.85;31.41;100303.45;106370;1271;112003;-69
2022/06/12 13:11:13;;;;;;;5.60;2.50;;;;;;;30.82;31.13;100299.55;106150;1271;138013;-66
2022/06/12 13:14:00;;;;;;;5.70;3.50;;;;;;;30.85;31.07;100297.02;106023;1277;108526;-67
2022/06/12 13:16:39;;;;;;;7.20;2.60;;;;;;;30.88;31.27;100293.44;105916;1277;137834;-67
2022/06/12 13:19:27;;;;;;;5.50;2.50;;;;;;;30.88;30.89;100296.15;106049;1277;98078;-66
2022/06/12 13:22:10;;;;;;;8.00;2.90;;;;;;;30.67;30.64;100298.90;106986;1277;138273;-66
2022/06/12 13:24:45;;;;;;;5.90;2.80;;;;;;;30.49;30.84;100299.71;106249;1277;108928;-68
2022/06/12 13:27:25;;;;;;;4.50;2.50;;;;;;;30.49;30.90;100299.58;106043;1277;108818;-66
2022/06/12 13:29:55;;;;;;;5.80;2.80;;;;;;;30.61;31.14;100298.29;106053;1276;97947;-68
2022/06/12 13:32:28;;;;;;;5.60;2.60;;;;;;;30.70;31.14;100292.14;106073;1276;97835;-68
2022/06/12 13:35:29;;;;;;;6.10;2.20;;;;;;;30.72;30.92;100294.64;106161;1277;138174;-70
2022/06/12 13:38:02;;;;;;;5.90;2.30;;;;;;;30.60;30.61;100297.52;106543;1276;108016;-69
2022/06/12 13:40:33;;;;;;;6.00;2.40;;;;;;;30.50;30.90;100297.45;106347;1276;138285;-64
2022/06/12 13:43:21;;;;;;;7.20;2.70;;;;;;;30.46;30.82;100293.85;106093;1277;97917;-68
2022/06/12 13:45:54;;;;;;;7.50;2.50;;;;;;;30.43;31.17;100293.67;106087;1276;138533;-66
2022/06/12 13:48:31;;;;;;;6.20;2.30;;;;;;;30.34;30.91;100291.02;106154;1276;112599;-64
2022/06/12 13:51:13;;;;;;;5.10;2.30;;;;;;;30.17;30.71;100286.44;106355;1271;107137;-64
2022/06/12 13:53:46;;;;;;;3.20;1.90;;;;;;;29.92;30.38;100292.21;106522;1270;139423;-63
2022/06/12 13:56:18;;;;;;;4.20;2.30;;;;;;;29.79;30.67;100292.65;106436;1270;97819;-63
2022/06/12 13:58:52;;;;;;;3.50;2.10;;;;;;;29.78;30.89;100289.14;106543;1271;137669;-62
2022/06/12 14:01:24;;;;;;;3.10;2.30;;;;;;;29.74;30.91;100290.64;106391;1270;113879;-62