Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:04:36;;;;;;;14.73;9.07;;;2.70;99.90;;;;;;5093003;28;20106;-83
2021/12/17 00:07:07;;;;;;;16.33;9.27;;;2.80;99.90;;;;;;5074765;28;20027;-83
2021/12/17 00:09:32;;;;;;;16.10;9.90;;;2.70;99.90;;;;;;5074673;28;20076;-82
2021/12/17 00:11:58;;;;;;;14.85;9.73;;;2.60;99.90;;;;;;5092779;28;20536;-83
2021/12/17 00:14:29;;;;;;;14.45;9.40;;;2.80;99.90;;;;;;5074645;28;20484;-82
2021/12/17 00:16:58;;;;;;;16.60;10.25;;;2.70;99.90;;;;;;5074585;28;20476;-82
2021/12/17 00:49:24;;;;;;;13.90;9.20;;;3.00;99.90;;;;;;5096534;28;20026;-82
2021/12/17 00:54:31;;;;;;;11.95;8.65;;;2.80;99.90;;;;;;5096445;28;20028;-82
2021/12/17 00:56:58;;;;;;;14.75;9.57;;;3.00;99.90;;;;;;5077939;28;20467;-82
2021/12/17 00:59:25;;;;;;;14.85;9.35;;;3.00;99.90;;;;;;5095992;28;20528;-83
2021/12/17 01:01:53;;;;;;;12.93;8.32;;;3.10;99.90;;;;;;5077824;28;20047;-82
2021/12/17 01:04:20;;;;;;;14.20;8.88;;;3.20;99.90;;;;;;5077775;28;20016;-82
2021/12/17 01:06:46;;;;;;;14.85;9.73;;;3.10;99.90;;;;;;5077716;28;20042;-82
2021/12/17 01:09:16;;;;;;;15.75;10.15;;;3.20;99.90;;;;;;5077706;28;20024;-82
2021/12/17 01:11:42;;;;;;;16.35;10.55;;;3.20;99.90;;;;;;5095796;28;20062;-82
2021/12/17 01:14:09;;;;;;;20.15;10.55;;;3.30;99.90;;;;;;5095759;28;20020;-83
2021/12/17 01:16:35;;;;;;;15.80;10.07;;;3.10;99.90;;;;;;5095735;28;20067;-82
2021/12/17 01:19:23;;;;;;;22.42;11.88;;;2.90;99.90;;;;;;5095870;28;20052;-82
2021/12/17 01:22:13;;;;;;;16.27;9.48;;;3.00;99.90;;;;;;5077509;28;20027;-82
2021/12/17 01:35:36;;;;;;;13.70;8.82;;;3.00;99.90;;;;;;5095416;28;20404;-82
2021/12/17 01:43:24;;;;;;;11.80;7.95;;;3.40;99.90;;;;;;5095267;28;20024;-82
2021/12/17 01:45:50;;;;;;;15.50;9.02;;;3.40;99.90;;;;;;5076995;28;20032;-82
2021/12/17 01:48:22;;;;;;;13.25;9.07;;;3.40;99.90;;;;;;5077201;28;20024;-82
2021/12/17 02:01:33;;;;;;;12.38;8.32;;;2.90;99.90;;;;;;5095484;28;20027;-82
2021/12/17 02:03:58;;;;;;;12.73;8.30;;;2.80;99.90;;;;;;5095115;28;20016;-82
2021/12/17 02:06:28;;;;;;;13.10;8.70;;;2.90;99.90;;;;;;5076662;28;20020;-82
2021/12/17 02:08:56;;;;;;;12.38;8.57;;;2.90;99.90;;;;;;5094697;28;20048;-82
2021/12/17 02:32:30;;;;;;;13.27;9.38;;;3.20;99.90;;;;;;5094623;28;20080;-82
2021/12/17 02:35:04;;;;;;;15.35;8.80;;;3.10;99.90;;;;;;5094243;28;20027;-82
2021/12/17 02:37:32;;;;;;;11.75;7.97;;;3.10;99.90;;;;;;5094219;28;20031;-82
2021/12/17 02:45:32;;;;;;;11.95;8.68;;;3.40;99.90;;;;;;5094090;28;20016;-82
2021/12/17 02:48:10;;;;;;;8.57;5.57;;;3.50;99.90;;;;;;5075823;28;20043;-82
2021/12/17 02:50:41;;;;;;;12.85;8.27;;;3.60;99.90;;;;;;5094048;28;20111;-82
2021/12/17 02:53:07;;;;;;;15.70;9.43;;;3.60;99.90;;;;;;5093978;28;20012;-82
2021/12/17 02:55:35;;;;;;;13.30;8.75;;;3.40;99.90;;;;;;5093812;28;20024;-82
2021/12/17 02:58:03;;;;;;;14.93;8.68;;;3.30;99.90;;;;;;5075474;28;20032;-82
2021/12/17 03:00:29;;;;;;;12.00;8.45;;;3.30;99.90;;;;;;5075555;28;20072;-82
2021/12/17 03:02:56;;;;;;;15.43;9.50;;;3.30;99.90;;;;;;5075518;28;20070;-82
2021/12/17 03:05:24;;;;;;;12.07;7.97;;;3.30;99.90;;;;;;5074650;28;20107;-82
2021/12/17 03:07:50;;;;;;;9.70;7.18;;;3.40;99.90;;;;;;5093671;28;20475;-82
2021/12/17 03:10:16;;;;;;;14.43;8.95;;;3.50;99.90;;;;;;5093803;28;20016;-82
2021/12/17 03:12:50;;;;;;;14.43;9.45;;;3.60;99.90;;;;;;5075321;28;20031;-82
2021/12/17 03:25:46;;;;;;;13.57;9.63;;;3.20;99.90;;;;;;5093793;28;20027;-82
2021/12/17 03:28:11;;;;;;;14.82;9.48;;;3.30;99.90;;;;;;5093699;28;20033;-82
2021/12/17 03:30:37;;;;;;;17.85;10.38;;;3.40;99.90;;;;;;5074963;28;20028;-82
2021/12/17 03:33:03;;;;;;;14.77;9.43;;;3.30;99.90;;;;;;5075097;28;20052;-82
2021/12/17 03:35:29;;;;;;;14.80;8.70;;;3.30;99.90;;;;;;5093442;28;20020;-82
2021/12/17 03:37:55;;;;;;;13.23;9.05;;;3.30;99.90;;;;;;5074967;28;20101;-82
2021/12/17 03:40:20;;;;;;;13.13;8.95;;;3.30;99.90;;;;;;5092981;28;20048;-82
2021/12/17 03:42:49;;;;;;;13.48;8.48;;;3.30;99.90;;;;;;5074976;28;20409;-82
2021/12/17 03:45:16;;;;;;;12.48;8.65;;;3.20;99.90;;;;;;5074925;28;20027;-82
2021/12/17 03:47:42;;;;;;;14.70;9.18;;;3.20;99.90;;;;;;5074824;28;20024;-82
2021/12/17 03:50:08;;;;;;;14.00;9.23;;;3.20;99.90;;;;;;5074837;28;20437;-82
2021/12/17 03:52:34;;;;;;;15.90;9.90;;;3.20;99.90;;;;;;5074946;28;20028;-82
2021/12/17 03:55:00;;;;;;;16.02;9.82;;;3.30;99.90;;;;;;5093020;28;20387;-82
2021/12/17 03:57:26;;;;;;;14.55;9.15;;;3.30;99.90;;;;;;5093230;28;20031;-82
2021/12/17 03:59:52;;;;;;;14.73;8.75;;;3.50;99.90;;;;;;5074783;28;20036;-82
2021/12/17 04:02:18;;;;;;;15.80;9.65;;;3.40;99.90;;;;;;5093226;28;20114;-82
2021/12/17 04:04:44;;;;;;;15.77;9.23;;;3.40;99.90;;;;;;5074710;28;20024;-82
2021/12/17 04:07:10;;;;;;;14.88;9.82;;;3.40;99.90;;;;;;5074718;28;20017;-82
2021/12/17 04:09:36;;;;;;;16.80;10.13;;;3.40;99.90;;;;;;5074736;28;20027;-82
2021/12/17 04:12:07;;;;;;;17.10;10.43;;;3.40;99.90;;;;;;5074731;28;20123;-82
2021/12/17 04:14:40;;;;;;;18.95;10.50;;;3.40;99.90;;;;;;5074727;28;20027;-82
2021/12/17 04:17:06;;;;;;;15.40;8.98;;;3.30;99.90;;;;;;5077559;28;20028;-82
2021/12/17 04:19:33;;;;;;;14.48;9.60;;;3.40;99.90;;;;;;5078560;28;20085;-82
2021/12/17 04:21:59;;;;;;;16.50;10.27;;;3.50;99.90;;;;;;5078644;28;20048;-82
2021/12/17 04:24:25;;;;;;;14.63;9.57;;;3.60;99.90;;;;;;5078580;28;20023;-82
2021/12/17 04:26:51;;;;;;;14.98;10.50;;;3.60;99.90;;;;;;5078530;28;20024;-82
2021/12/17 04:29:18;;;;;;;15.20;9.65;;;3.70;99.90;;;;;;5078461;28;20032;-82
2021/12/17 04:31:50;;;;;;;16.35;10.48;;;3.60;99.90;;;;;;5078295;28;20115;-82
2021/12/17 04:34:17;;;;;;;14.27;8.98;;;3.70;99.90;;;;;;5096882;28;20361;-82
2021/12/17 04:36:44;;;;;;;15.60;9.73;;;3.70;99.90;;;;;;5078400;28;20047;-82
2021/12/17 04:39:10;;;;;;;15.73;9.82;;;3.80;99.90;;;;;;5078087;28;20127;-82
2021/12/17 04:41:43;;;;;;;16.42;10.88;;;3.70;99.90;;;;;;5078212;28;20078;-82
2021/12/17 04:57:28;;;;;;;14.82;9.40;;;4.00;99.90;;;;;;5096250;28;20035;-82
2021/12/17 04:59:58;;;;;;;13.05;9.10;;;4.00;99.90;;;;;;5077901;28;20050;-82
2021/12/17 05:02:24;;;;;;;14.77;9.77;;;4.10;99.90;;;;;;5096685;28;20456;-82
2021/12/17 05:04:52;;;;;;;14.50;10.00;;;4.10;99.90;;;;;;5077809;28;20023;-82
2021/12/17 05:07:18;;;;;;;15.20;10.68;;;4.10;99.90;;;;;;5077892;28;20535;-81
2021/12/17 05:20:43;;;;;;;11.40;8.23;;;4.20;99.90;;;;;;5096090;28;20055;-82
2021/12/17 05:23:09;;;;;;;10.98;8.20;;;4.20;99.90;;;;;;5077541;28;20028;-82
2021/12/17 05:25:35;;;;;;;16.25;9.63;;;4.20;99.90;;;;;;5077360;28;20149;-81
2021/12/17 05:28:02;;;;;;;13.18;9.32;;;4.30;99.90;;;;;;5094554;28;20062;-82
2021/12/17 05:30:29;;;;;;;13.75;9.52;;;4.30;99.90;;;;;;5077348;28;20392;-82
2021/12/17 05:32:55;;;;;;;12.32;8.73;;;4.30;99.90;;;;;;5077359;28;20016;-82
2021/12/17 05:35:22;;;;;;;12.48;9.30;;;4.30;99.90;;;;;;5077255;28;20422;-82
2021/12/17 05:37:48;;;;;;;12.93;9.80;;;4.30;99.90;;;;;;5095362;28;20468;-82
2021/12/17 05:40:14;;;;;;;12.65;9.05;;;4.30;99.90;;;;;;5076995;28;20128;-82
2021/12/17 05:42:41;;;;;;;12.40;8.95;;;4.30;99.90;;;;;;5095267;28;20020;-82
2021/12/17 05:45:20;;;;;;;14.25;8.57;;;4.40;99.90;;;;;;5095492;28;20034;-82
2021/12/17 05:47:47;;;;;;;39.40;21.52;;;4.30;99.90;;;;;;5077050;28;20016;-82
2021/12/17 05:50:13;;;;;;;31.48;18.55;;;4.40;99.90;;;;;;5095160;28;20026;-82
2021/12/17 05:52:38;;;;;;;15.77;10.00;;;4.30;99.90;;;;;;5076997;28;20020;-82
2021/12/17 05:55:05;;;;;;;16.38;12.35;;;4.40;99.90;;;;;;5076823;28;20020;-82
2021/12/17 05:57:31;;;;;;;16.85;10.55;;;4.40;99.90;;;;;;5076867;28;20024;-82
2021/12/17 05:59:56;;;;;;;23.33;13.73;;;4.30;99.90;;;;;;5076801;28;20089;-81
2021/12/17 06:02:22;;;;;;;29.55;16.33;;;4.40;99.90;;;;;;5076866;28;20084;-82
2021/12/17 06:04:48;;;;;;;21.00;13.43;;;4.40;99.90;;;;;;5076796;28;20035;-82
2021/12/17 06:07:24;;;;;;;16.23;10.68;;;4.40;99.90;;;;;;5076702;28;20514;-82
2021/12/17 06:09:51;;;;;;;22.58;12.25;;;4.40;99.90;;;;;;5076706;28;20501;-82
2021/12/17 06:12:17;;;;;;;14.80;10.13;;;4.40;99.90;;;;;;5076632;28;20054;-82
2021/12/17 06:14:43;;;;;;;13.48;9.40;;;4.40;99.90;;;;;;5094792;28;20020;-82
2021/12/17 06:17:09;;;;;;;12.93;9.07;;;4.30;99.90;;;;;;5094658;28;20074;-82
2021/12/17 06:19:35;;;;;;;12.40;8.63;;;4.30;99.90;;;;;;5094555;28;20024;-82
2021/12/17 06:22:01;;;;;;;12.93;8.38;;;4.40;99.90;;;;;;5094625;28;20020;-82
2021/12/17 06:24:27;;;;;;;12.23;8.57;;;4.40;99.90;;;;;;5094520;28;20495;-82
2021/12/17 06:26:52;;;;;;;14.35;9.88;;;4.40;99.90;;;;;;5076283;28;20028;-82
2021/12/17 06:29:18;;;;;;;13.55;9.57;;;4.40;99.90;;;;;;5076189;28;20028;-81
2021/12/17 06:31:44;;;;;;;12.23;8.15;;;4.40;99.90;;;;;;5076121;28;20028;-82
2021/12/17 06:34:10;;;;;;;11.85;8.77;;;4.30;99.90;;;;;;5076148;28;20024;-82
2021/12/17 06:36:35;;;;;;;12.27;7.82;;;4.30;99.90;;;;;;5076024;28;20020;-82
2021/12/17 06:39:02;;;;;;;12.30;8.25;;;4.30;99.90;;;;;;5075647;28;20043;-82
2021/12/17 06:41:28;;;;;;;10.85;8.27;;;4.30;99.90;;;;;;5076252;28;20020;-81
2021/12/17 06:43:56;;;;;;;12.63;9.15;;;4.30;99.90;;;;;;5094400;28;20016;-82
2021/12/17 06:46:50;;;;;;;14.05;9.20;;;4.30;99.90;;;;;;5094344;28;20028;-82
2021/12/17 07:10:36;;;;;;;11.52;7.07;;;4.30;99.90;;;;;;5062333;28;20028;-82
2021/12/17 07:34:46;;;;;;;9.25;6.93;;;4.40;99.90;;;;;;5093336;28;20533;-82
2021/12/17 07:39:39;;;;;;;8.32;6.45;;;4.40;99.90;;;;;;5093022;28;20400;-82
2021/12/17 07:42:05;;;;;;;8.38;6.40;;;4.40;99.90;;;;;;5075055;28;20042;-82
2021/12/17 07:44:31;;;;;;;7.15;5.55;;;4.40;99.90;;;;;;5075070;28;20442;-82
2021/12/17 07:46:57;;;;;;;11.60;6.90;;;4.50;99.90;;;;;;5075095;28;20490;-82
2021/12/17 07:49:22;;;;;;;8.40;6.65;;;4.50;99.90;;;;;;5074936;28;20031;-82
2021/12/17 07:51:49;;;;;;;9.68;6.55;;;4.50;99.90;;;;;;5074473;28;20441;-82
2021/12/17 07:54:14;;;;;;;10.65;7.70;;;4.50;99.90;;;;;;5074976;28;20024;-82
2021/12/17 07:56:40;;;;;;;10.02;7.18;;;4.50;99.90;;;;;;5074870;28;20057;-82
2021/12/17 07:59:11;;;;;;;10.23;7.18;;;4.40;99.90;;;;;;5074850;28;20024;-82
2021/12/17 08:01:38;;;;;;;8.77;6.65;;;4.50;99.90;;;;;;5093033;28;20024;-82
2021/12/17 08:04:05;;;;;;;11.32;7.03;;;4.50;99.90;;;;;;5074768;28;20077;-82
2021/12/17 08:06:33;;;;;;;9.38;6.25;;;4.40;99.90;;;;;;5074872;28;20027;-81
2021/12/17 08:08:59;;;;;;;8.65;6.63;;;4.50;99.90;;;;;;5092996;28;20031;-82
2021/12/17 08:11:25;;;;;;;10.82;6.47;;;4.50;99.90;;;;;;5074941;28;20028;-81
2021/12/17 08:13:52;;;;;;;10.23;7.68;;;4.50;99.90;;;;;;5074778;28;20396;-82
2021/12/17 08:26:55;;;;;;;;;;;4.60;99.90;;;;;;5093828;28;20035;-82
2021/12/17 08:29:27;;;;;;;11.55;7.38;;;4.60;99.90;;;;;;5074719;28;19939;-82
2021/12/17 08:31:54;;;;;;;10.75;7.47;;;4.60;99.90;;;;;;5075182;28;20028;-82
2021/12/17 08:34:21;;;;;;;10.07;7.43;;;4.70;99.90;;;;;;5074603;28;20028;-82
2021/12/17 08:36:47;;;;;;;11.93;7.78;;;4.70;99.90;;;;;;5092723;28;20024;-82
2021/12/17 08:39:13;;;;;;;9.25;6.72;;;4.70;99.90;;;;;;5092324;28;20490;-82
2021/12/17 08:41:40;;;;;;;10.02;7.55;;;4.70;99.90;;;;;;5092579;28;20031;-81
2021/12/17 08:44:06;;;;;;;9.20;6.93;;;4.70;99.90;;;;;;5074429;28;20472;-82
2021/12/17 08:46:33;;;;;;;10.65;7.53;;;4.80;99.90;;;;;;5074367;28;20028;-82
2021/12/17 08:48:59;;;;;;;11.85;7.97;;;4.70;99.90;;;;;;5092466;28;20051;-82
2021/12/17 08:51:25;;;;;;;13.73;7.57;;;4.70;99.90;;;;;;5074420;28;20059;-82
2021/12/17 08:53:51;;;;;;;9.38;6.80;;;4.80;99.90;;;;;;5074481;28;20074;-81
2021/12/17 08:56:22;;;;;;;11.48;7.78;;;4.80;99.90;;;;;;5074327;28;20032;-81
2021/12/17 08:58:51;;;;;;;11.05;7.75;;;4.80;99.90;;;;;;5074284;28;20020;-81
2021/12/17 09:01:18;;;;;;;11.43;6.90;;;4.90;99.90;;;;;;5074331;28;20020;-81
2021/12/17 09:03:44;;;;;;;9.85;7.32;;;4.90;99.90;;;;;;5076513;28;20035;-79
2021/12/17 09:06:09;;;;;;;11.85;7.50;;;4.80;99.90;;;;;;5096052;28;20364;-82
2021/12/17 09:08:35;;;;;;;10.35;7.72;;;5.00;99.90;;;;;;5077821;28;20421;-82
2021/12/17 09:11:01;;;;;;;10.40;7.15;;;5.10;99.90;;;;;;5077847;28;20108;-82
2021/12/17 09:13:27;;;;;;;8.95;6.32;;;5.10;99.90;;;;;;5077771;28;20518;-82
2021/12/17 09:15:54;;;;;;;11.48;7.10;;;5.20;99.90;;;;;;5096106;28;20026;-82
2021/12/17 09:18:20;;;;;;;12.30;8.05;;;5.20;99.90;;;;;;5095746;28;20097;-81
2021/12/17 09:20:46;;;;;;;10.07;7.30;;;5.20;99.90;;;;;;5095799;28;20056;-81
2021/12/17 09:23:12;;;;;;;9.00;7.05;;;5.50;99.90;;;;;;5095733;28;20016;-82
2021/12/17 09:25:38;;;;;;;9.93;7.22;;;5.80;99.90;;;;;;5095666;28;20460;-81
2021/12/17 09:28:04;;;;;;;12.52;7.15;;;6.20;99.90;;;;;;5077325;28;20023;-81
2021/12/17 09:30:30;;;;;;;15.38;9.60;;;6.40;99.90;;;;;;5095561;28;20511;-81
2021/12/17 09:32:56;;;;;;;11.95;8.05;;;6.60;99.90;;;;;;5095434;28;20047;-81
2021/12/17 09:35:24;;;;;;;12.25;7.78;;;6.60;99.90;;;;;;5077233;28;20031;-81
2021/12/17 09:37:50;;;;;;;11.43;8.32;;;6.70;99.90;;;;;;5077302;28;20030;-81
2021/12/17 09:40:17;;;;;;;10.23;7.05;;;6.60;99.90;;;;;;5095264;28;20513;-81
2021/12/17 09:42:45;;;;;;;9.52;7.00;;;6.90;99.90;;;;;;5077206;28;20123;-81
2021/12/17 09:45:13;;;;;;;10.85;7.22;;;7.30;99.90;;;;;;5077436;28;20052;-82
2021/12/17 09:47:40;;;;;;;10.07;7.40;;;7.40;99.90;;;;;;5076986;28;20023;-81
2021/12/17 09:50:07;;;;;;;8.98;6.68;;;7.80;99.90;;;;;;5095185;28;20021;-81
2021/12/17 09:52:33;;;;;;;10.52;7.32;;;8.10;99.90;;;;;;5076946;28;20024;-82
2021/12/17 09:55:00;;;;;;;8.88;7.00;;;8.30;99.90;;;;;;5076982;28;20024;-82
2021/12/17 09:57:26;;;;;;;10.93;7.03;;;8.30;99.90;;;;;;5076955;28;20035;-81
2021/12/17 09:59:53;;;;;;;13.65;7.43;;;8.10;99.90;;;;;;5094945;28;20491;-82
2021/12/17 10:02:20;;;;;;;11.43;7.20;;;8.10;99.90;;;;;;5076903;28;20023;-81
2021/12/17 10:04:46;;;;;;;10.48;7.28;;;8.10;99.90;;;;;;5076758;28;20395;-81
2021/12/17 10:07:30;;;;;;;10.52;7.18;;;8.20;99.90;;;;;;5076730;28;20028;-82
2021/12/17 10:10:03;;;;;;;9.93;6.97;;;8.20;99.90;;;;;;5076794;28;20031;-82
2021/12/17 10:12:35;;;;;;;11.02;6.72;;;8.20;99.90;;;;;;5076683;28;20488;-82
2021/12/17 10:15:14;;;;;;;8.35;6.22;;;8.30;99.90;;;;;;5076204;28;20024;-82
2021/12/17 10:17:51;;;;;;;10.02;7.20;;;8.40;99.90;;;;;;5076875;28;20043;-82
2021/12/17 10:20:18;;;;;;;10.15;7.32;;;8.20;99.90;;;;;;5076389;28;20468;-81
2021/12/17 10:22:46;;;;;;;8.55;7.43;;;8.10;99.90;;;;;;5094533;28;20024;-82
2021/12/17 10:25:12;;;;;;;9.88;7.63;;;7.90;99.90;;;;;;5076306;28;20020;-82
2021/12/17 10:27:41;;;;;;;9.60;7.45;;;7.80;99.90;;;;;;5076379;28;20020;-81
2021/12/17 10:30:12;;;;;;;9.93;7.00;;;7.70;99.90;;;;;;5076318;28;20028;-81
2021/12/17 10:32:41;;;;;;;8.65;6.55;;;7.70;99.90;;;;;;5076204;28;20463;-81
2021/12/17 10:35:11;;;;;;;9.93;7.05;;;7.60;99.90;;;;;;5076195;28;20140;-81
2021/12/17 10:37:40;;;;;;;8.70;6.60;;;7.60;99.90;;;;;;5094834;28;20031;-81
2021/12/17 10:40:23;;;;;;;9.45;7.43;;;7.70;99.90;;;;;;5093998;28;20044;-81
2021/12/17 10:43:05;;;;;;;8.13;5.53;;;7.70;99.90;;;;;;5076064;28;20027;-81
2021/12/17 10:45:43;;;;;;;8.55;6.88;;;8.10;99.90;;;;;;5075997;28;20028;-80
2021/12/17 10:50:53;;;;;;;11.60;7.32;;;8.50;99.90;;;;;;5094122;28;20028;-83
2021/12/17 10:53:24;;;;;;;10.52;7.47;;;8.60;99.90;;;;;;5075919;28;20024;-80
2021/12/17 10:55:49;;;;;;;9.18;6.53;;;8.70;99.90;;;;;;5075661;28;20020;-82
2021/12/17 10:58:15;;;;;;;8.85;6.35;;;8.80;99.90;;;;;;5075552;28;20107;-81
2021/12/17 11:01:06;;;;;;;9.77;6.35;;;8.90;99.90;;;;;;5075698;28;20564;-81
2021/12/17 11:03:40;;;;;;;8.75;6.53;;;9.10;99.90;;;;;;5075745;28;20024;-81
2021/12/17 11:06:05;;;;;;;10.70;6.70;;;9.30;99.90;;;;;;5093831;28;20012;-81
2021/12/17 11:08:33;;;;;;;13.45;7.57;;;9.50;99.90;;;;;;5075492;28;20082;-81
2021/12/17 11:11:12;;;;;;;9.32;7.03;;;9.60;99.90;;;;;;5093572;28;20023;-82
2021/12/17 11:14:00;;;;;;;12.93;7.13;;;9.60;99.90;;;;;;5093618;28;20024;-82
2021/12/17 11:16:27;;;;;;;10.55;6.63;;;9.40;99.90;;;;;;5075439;28;20085;-81
2021/12/17 11:18:54;;;;;;;8.85;6.25;;;9.50;99.90;;;;;;5075260;28;20446;-82
2021/12/17 11:21:21;;;;;;;13.95;6.47;;;9.50;99.90;;;;;;5075426;28;20392;-82
2021/12/17 11:23:48;;;;;;;12.95;6.45;;;9.70;99.90;;;;;;5093423;28;20038;-82
2021/12/17 11:26:14;;;;;;;11.23;5.82;;;9.80;99.90;;;;;;5074540;28;20024;-82
2021/12/17 11:28:44;;;;;;;13.75;6.07;;;10.00;99.90;;;;;;5093398;28;20019;-82
2021/12/17 11:31:10;;;;;;;10.70;6.40;;;10.10;99.90;;;;;;5075204;28;20547;-81
2021/12/17 11:33:37;;;;;;;10.05;6.70;;;10.10;99.90;;;;;;5075108;28;20024;-82
2021/12/17 11:36:03;;;;;;;9.68;6.10;;;10.30;99.90;;;;;;5075186;28;20054;-82
2021/12/17 11:38:52;;;;;;;10.60;6.35;;;10.50;99.90;;;;;;5093033;28;20467;-83
2021/12/17 11:41:26;;;;;;;10.32;6.80;;;10.40;99.90;;;;;;5075391;28;20024;-82
2021/12/17 11:43:58;;;;;;;9.38;6.25;;;10.00;99.90;;;;;;5075052;28;20035;-82
2021/12/17 11:46:29;;;;;;;12.05;6.70;;;10.10;99.90;;;;;;5075032;28;20384;-82
2021/12/17 11:49:02;;;;;;;16.75;6.63;;;10.10;99.90;;;;;;5074932;28;20024;-82
2021/12/17 11:51:33;;;;;;;11.63;6.82;;;10.30;99.90;;;;;;5093058;28;20082;-82
2021/12/17 11:54:08;;;;;;;10.50;6.28;;;10.70;99.90;;;;;;5074934;28;20483;-81
2021/12/17 11:56:46;;;;;;;10.20;6.30;;;11.00;99.90;;;;;;5093128;28;20028;-79
2021/12/17 11:59:27;;;;;;;8.82;6.53;;;11.30;99.90;;;;;;5093003;28;20052;-80
2021/12/17 12:02:15;;;;;;;13.55;6.75;;;11.20;99.90;;;;;;5075462;28;20060;-79
2021/12/17 12:04:44;;;;;;;12.65;6.75;;;10.90;99.90;;;;;;5074925;28;20028;-80
2021/12/17 12:07:23;;;;;;;11.90;6.75;;;10.90;99.90;;;;;;5092961;28;20059;-79
2021/12/17 12:09:57;;;;;;;9.02;6.78;;;11.40;99.90;;;;;;5093277;28;20097;-79
2021/12/17 12:12:50;;;;;;;8.80;6.35;;;11.70;99.90;;;;;;5074865;28;20024;-80
2021/12/17 12:15:30;;;;;;;9.95;6.68;;;12.00;99.90;;;;;;5074563;28;20060;-80
2021/12/17 12:18:08;;;;;;;9.40;6.30;;;12.80;99.90;;;;;;5074661;28;20059;-80
2021/12/17 12:23:14;;;;;;;8.43;5.93;;;11.90;99.90;;;;;;5092868;28;20379;-79
2021/12/17 12:25:40;;;;;;;9.10;6.13;;;12.60;99.90;;;;;;5074620;28;20024;-80
2021/12/17 12:28:06;;;;;;;8.70;6.35;;;12.80;99.90;;;;;;5092813;28;20024;-80
2021/12/17 12:30:37;;;;;;;8.88;6.72;;;13.00;99.90;;;;;;5074555;28;20424;-80
2021/12/17 12:33:08;;;;;;;9.40;6.00;;;13.30;99.90;;;;;;5074617;28;20476;-80
2021/12/17 12:35:34;;;;;;;8.38;5.95;;;13.10;99.90;;;;;;5074574;28;20021;-80
2021/12/17 12:38:19;;;;;;;7.82;6.20;;;13.20;99.90;;;;;;5095357;28;20024;-80
2021/12/17 12:40:55;;;;;;;11.32;6.15;;;13.20;99.90;;;;;;5056369;28;20040;-80
2021/12/17 12:43:31;;;;;;;8.25;5.93;;;13.40;99.90;;;;;;5054926;28;20498;-80
2021/12/17 12:45:58;;;;;;;7.40;5.47;;;13.70;99.90;;;;;;5056165;28;20017;-80
2021/12/17 12:48:32;;;;;;;10.48;6.15;;;13.30;99.90;;;;;;5056089;28;20021;-80
2021/12/17 12:51:14;;;;;;;8.65;6.25;;;13.10;99.90;;;;;;5056245;28;20021;-80
2021/12/17 12:54:08;;;;;;;10.07;6.35;;;13.10;99.90;;;;;;5054813;28;20029;-78
2021/12/17 12:56:38;;;;;;;9.15;6.13;;;13.90;99.90;;;;;;5054781;28;20021;-80
2021/12/17 12:59:06;;;;;;;10.20;5.88;;;13.40;99.90;;;;;;5054645;28;20025;-80
2021/12/17 13:01:32;;;;;;;8.73;5.90;;;12.90;99.90;;;;;;5054672;28;20052;-80
2021/12/17 13:03:58;;;;;;;11.35;5.30;;;13.10;99.90;;;;;;5054530;28;20021;-80
2021/12/17 13:06:25;;;;;;;8.25;5.85;;;14.10;99.90;;;;;;5054551;28;20108;-80
2021/12/17 13:08:59;;;;;;;6.57;5.47;;;14.90;99.90;;;;;;5054527;28;20068;-80
2021/12/17 13:11:26;;;;;;;6.55;5.40;;;16.00;99.90;;;;;;5054519;28;20499;-80
2021/12/17 13:13:54;;;;;;;6.63;5.25;;;16.50;99.90;;;;;;5054400;28;20040;-80
2021/12/17 13:16:42;;;;;;;13.48;6.65;;;16.80;99.90;;;;;;5055697;28;20025;-80
2021/12/17 13:24:26;;;;;;;10.02;5.22;;;15.90;99.90;;;;;;5056064;28;20039;-80
2021/12/17 13:26:57;;;;;;;8.07;4.82;;;16.50;99.90;;;;;;5055562;28;20021;-80
2021/12/17 13:29:33;;;;;;;9.45;5.28;;;16.70;99.90;;;;;;5054410;28;20029;-80
2021/12/17 13:32:02;;;;;;;13.80;5.82;;;16.40;99.90;;;;;;5054164;28;20025;-80
2021/12/17 13:34:37;;;;;;;7.47;4.80;;;16.60;99.90;;;;;;5054067;28;20029;-80
2021/12/17 13:37:06;;;;;;;11.65;5.82;;;16.90;99.90;;;;;;5055630;28;20025;-80
2021/12/17 13:39:47;;;;;;;8.20;5.22;;;16.50;99.90;;;;;;5077445;28;20156;-80
2021/12/17 13:42:35;;;;;;;7.50;5.18;;;16.30;99.90;;;;;;5095476;28;20091;-80
2021/12/17 13:45:04;;;;;;;8.80;6.22;;;15.30;99.90;;;;;;5095382;28;20468;-80
2021/12/17 13:47:40;;;;;;;8.85;5.00;;;14.20;99.90;;;;;;5077048;28;20112;-80
2021/12/17 13:50:11;;;;;;;8.40;6.10;;;13.20;99.90;;;;;;5076319;28;20027;-80
2021/12/17 13:52:44;;;;;;;6.35;5.68;;;12.20;99.90;;;;;;5077073;28;20107;-80
2021/12/17 13:55:11;;;;;;;8.52;6.65;;;11.20;99.90;;;;;;5095225;28;20142;-80
2021/12/17 13:57:39;;;;;;;9.75;6.50;;;10.30;99.90;;;;;;5095512;28;20074;-80
2021/12/17 14:00:06;;;;;;;9.45;6.82;;;9.70;99.90;;;;;;5094957;28;20029;-79
2021/12/17 14:02:34;;;;;;;12.00;7.38;;;9.10;99.90;;;;;;5076954;28;20016;-80
2021/12/17 14:05:10;;;;;;;8.85;7.05;;;8.80;99.90;;;;;;5094974;28;20016;-80
2021/12/17 14:07:38;;;;;;;12.43;7.35;;;8.50;99.90;;;;;;5076736;28;20111;-79
2021/12/17 14:10:15;;;;;;;10.35;7.13;;;8.30;99.90;;;;;;5076741;28;20073;-80
2021/12/17 14:12:42;;;;;;;9.20;7.38;;;8.20;99.90;;;;;;5076691;28;20340;-80
2021/12/17 14:15:16;;;;;;;13.73;7.28;;;8.10;99.90;;;;;;5076423;28;20028;-80
2021/12/17 14:17:46;;;;;;;14.25;7.80;;;7.80;99.90;;;;;;5076498;28;20024;-80
2021/12/17 14:20:18;;;;;;;10.73;7.63;;;7.60;99.90;;;;;;5076246;28;20492;-80
2021/12/17 14:22:46;;;;;;;15.00;8.75;;;7.50;99.90;;;;;;5094863;28;20024;-80
2021/12/17 14:25:34;;;;;;;13.10;8.13;;;7.50;99.90;;;;;;5094492;28;20491;-79
2021/12/17 14:28:23;;;;;;;13.73;9.18;;;7.30;99.90;;;;;;5094546;28;20020;-79
2021/12/17 14:31:03;;;;;;;11.02;8.27;;;7.30;99.90;;;;;;5076369;28;20027;-79
2021/12/17 14:33:38;;;;;;;10.73;7.78;;;7.20;99.90;;;;;;5076940;28;20460;-79
2021/12/17 14:36:15;;;;;;;11.55;8.32;;;7.10;99.90;;;;;;5076165;28;20065;-80
2021/12/17 14:38:50;;;;;;;12.45;9.27;;;7.00;99.90;;;;;;5075958;28;20574;-80
2021/12/17 14:41:17;;;;;;;12.23;8.60;;;7.00;99.90;;;;;;5076068;28;20365;-79
2021/12/17 14:43:54;;;;;;;17.23;9.88;;;6.80;99.90;;;;;;5094210;28;20471;-79
2021/12/17 14:46:24;;;;;;;15.90;9.38;;;6.80;99.90;;;;;;5094173;28;20099;-79
2021/12/17 14:49:18;;;;;;;12.88;9.55;;;6.70;99.90;;;;;;5094014;28;20540;-79
2021/12/17 15:05:25;;;;;;;15.77;10.77;;;6.20;99.90;;;;;;5094359;28;20564;-80
2021/12/17 15:07:54;;;;;;;14.77;9.63;;;6.20;99.90;;;;;;5075569;28;20024;-79
2021/12/17 15:10:22;;;;;;;15.52;11.40;;;6.20;99.90;;;;;;5075546;28;20495;-79
2021/12/17 15:12:50;;;;;;;18.38;12.02;;;6.10;99.90;;;;;;5075437;28;20024;-79
2021/12/17 15:15:22;;;;;;;16.75;10.48;;;6.10;99.90;;;;;;5075406;28;20023;-80
2021/12/17 15:17:50;;;;;;;15.25;10.35;;;6.00;99.90;;;;;;5075455;28;20031;-79
2021/12/17 15:20:19;;;;;;;17.67;10.65;;;6.00;99.90;;;;;;5093502;28;20024;-79
2021/12/17 15:22:45;;;;;;;15.70;11.35;;;6.00;99.90;;;;;;5075363;28;20111;-80
2021/12/17 15:25:13;;;;;;;17.60;12.48;;;5.90;99.90;;;;;;5075453;28;20428;-79
2021/12/17 15:27:39;;;;;;;19.05;11.57;;;5.90;99.90;;;;;;5075243;28;20020;-80
2021/12/17 15:30:10;;;;;;;19.88;12.43;;;5.80;99.90;;;;;;5093403;28;20035;-79
2021/12/17 15:32:36;;;;;;;22.38;11.02;;;5.80;99.90;;;;;;5075199;28;20027;-79
2021/12/17 15:35:02;;;;;;;22.58;11.55;;;5.80;99.90;;;;;;5093280;28;20032;-79
2021/12/17 15:37:28;;;;;;;20.23;13.15;;;5.80;99.90;;;;;;5075114;28;20047;-79
2021/12/17 15:39:53;;;;;;;20.70;11.57;;;5.80;99.90;;;;;;5093010;28;20044;-79
2021/12/17 15:42:19;;;;;;;20.65;12.02;;;5.80;99.90;;;;;;5093200;28;20020;-80
2021/12/17 15:44:46;;;;;;;24.38;12.40;;;5.70;99.90;;;;;;5075099;28;20044;-80
2021/12/17 15:47:12;;;;;;;19.90;12.27;;;5.70;99.90;;;;;;5093343;28;20016;-79
2021/12/17 15:49:38;;;;;;;20.98;14.43;;;5.70;99.90;;;;;;5093126;28;20025;-79
2021/12/17 15:52:08;;;;;;;22.88;14.32;;;5.70;99.90;;;;;;5074912;28;20028;-79
2021/12/17 15:54:35;;;;;;;16.90;12.07;;;5.70;99.90;;;;;;5093588;28;20028;-79
2021/12/17 15:57:01;;;;;;;22.23;13.55;;;5.70;99.90;;;;;;5074873;28;20024;-79
2021/12/17 15:59:27;;;;;;;15.15;10.90;;;5.60;99.90;;;;;;5074813;28;20119;-79
2021/12/17 16:01:53;;;;;;;15.25;10.98;;;5.70;99.90;;;;;;5074825;28;20056;-79
2021/12/17 16:04:18;;;;;;;14.45;11.15;;;5.70;99.90;;;;;;5074793;28;20024;-79
2021/12/17 16:06:44;;;;;;;18.30;12.27;;;5.70;99.90;;;;;;5092937;28;20028;-79
2021/12/17 16:09:29;;;;;;;19.95;13.80;;;5.60;99.90;;;;;;5092877;28;20061;-79
2021/12/17 16:22:39;;;;;;;12.50;8.52;;;5.50;99.90;;;;;;5097252;28;20026;-80
2021/12/17 16:25:05;;;;;;;19.35;12.63;;;5.50;99.90;;;;;;5078705;28;20024;-81
2021/12/17 16:27:32;;;;;;;19.98;12.43;;;5.40;99.90;;;;;;5078646;28;20017;-80
2021/12/17 16:29:58;;;;;;;16.77;12.63;;;5.40;99.90;;;;;;5078569;28;20024;-80
2021/12/17 16:32:24;;;;;;;17.65;12.25;;;5.40;99.90;;;;;;5078563;28;20472;-80