Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 16:15:38;;;;;;;5.63;1.30;;;17.10;99.90;;;;;;5433920;26;20570;-80
2024/04/14 16:18:44;;;;;;;5.63;1.30;;;16.90;99.90;;;;;;5433661;26;20316;-81
2024/04/14 16:21:32;;;;;;;3.50;1.33;;;17.00;99.90;;;;;;5397265;26;20217;-81
2024/04/14 16:24:20;;;;;;;4.03;1.10;;;16.70;99.90;;;;;;5398743;26;20648;-82
2024/04/14 16:27:08;;;;;;;3.73;1.40;;;16.70;99.90;;;;;;5396148;26;20217;-82
2024/04/14 16:29:56;;;;;;;4.57;1.60;;;16.60;99.90;;;;;;5395381;26;20217;-82
2024/04/14 16:32:45;;;;;;;4.63;1.37;;;16.60;99.90;;;;;;5396433;26;20264;-82
2024/04/14 16:35:32;;;;;;;7.47;1.30;;;16.60;99.90;;;;;;5395725;26;20236;-84
2024/04/14 16:38:59;;;;;;;7.50;1.40;;;16.60;99.90;;;;;;5398822;26;20558;-86
2024/04/14 16:41:47;;;;;;;6.43;1.37;;;16.50;99.90;;;;;;5395361;26;20225;-86
2024/04/14 16:44:34;;;;;;;10.57;1.80;;;16.50;99.90;;;;;;5407636;26;20283;-80
2024/04/14 16:47:21;;;;;;;5.20;1.40;;;16.50;99.90;;;;;;5435297;26;20286;-81
2024/04/14 16:50:09;;;;;;;4.00;1.00;;;16.50;99.90;;;;;;5405993;26;20273;-81
2024/04/14 16:52:57;;;;;;;6.13;1.23;;;16.50;99.90;;;;;;5433984;26;20589;-82
2024/04/14 16:55:45;;;;;;;5.37;1.00;;;16.50;99.90;;;;;;5421778;26;20259;-81
2024/04/14 16:58:33;;;;;;;6.13;1.40;;;16.60;99.90;;;;;;5466797;26;20515;-82
2024/04/14 17:01:21;;;;;;;4.40;1.00;;;16.50;99.60;;;;;;5467254;26;20215;-81
2024/04/14 17:04:08;;;;;;;5.83;1.00;;;16.50;99.50;;;;;;5441731;26;20226;-79
2024/04/14 17:06:56;;;;;;;4.67;1.00;;;16.40;97.70;;;;;;5469005;26;20211;-79
2024/04/14 17:09:43;;;;;;;10.80;1.40;;;16.30;96.90;;;;;;5466816;26;20758;-80
2024/04/14 17:12:50;;;;;;;10.10;1.80;;;16.30;96.70;;;;;;5441555;26;20257;-79
2024/04/14 17:19:06;;;;;;;9.17;1.27;;;16.20;96.40;;;;;;5397001;26;20213;-79
2024/04/14 17:21:54;;;;;;;9.50;1.00;;;16.00;94.60;;;;;;5396215;26;20213;-79
2024/04/14 17:24:47;;;;;;;5.60;1.40;;;15.90;94.40;;;;;;5392795;26;20259;-78
2024/04/14 17:27:35;;;;;;;9.13;1.10;;;15.80;94.40;;;;;;5379291;26;20213;-78
2024/04/14 17:30:24;;;;;;;8.23;1.30;;;15.80;94.00;;;;;;5378551;26;20213;-77
2024/04/14 17:33:15;;;;;;;4.53;1.10;;;15.70;92.50;;;;;;5378426;26;20852;-77
2024/04/14 17:40:12;;;;;;;7.37;1.07;;;15.50;90.90;;;;;;5383345;26;20221;-79
2024/04/14 17:43:00;;;;;;;6.20;1.30;;;15.50;91.70;;;;;;5380763;26;20264;-79
2024/04/14 17:45:48;;;;;;;4.40;0.90;;;15.30;90.40;;;;;;5382196;26;20230;-79
2024/04/14 17:48:35;;;;;;;5.03;1.10;;;15.20;90.10;;;;;;5381376;26;20318;-76
2024/04/14 17:51:23;;;;;;;7.63;1.03;;;15.20;89.90;;;;;;5380160;26;20218;-78
2024/04/14 17:54:16;;;;;;;6.43;1.17;;;15.10;90.10;;;;;;5380477;26;20225;-79
2024/04/14 17:57:04;;;;;;;5.83;1.30;;;15.00;91.10;;;;;;5379018;26;20322;-79
2024/04/14 17:59:52;;;;;;;9.10;0.83;;;14.90;89.30;;;;;;5381073;26;20607;-79
2024/04/14 18:03:04;;;;;;;4.70;0.90;;;14.80;82.70;;;;;;5380428;26;20323;-77
2024/04/14 18:06:13;;;;;;;8.77;1.30;;;14.70;78.50;;;;;;5382756;26;20721;-82
2024/04/14 18:09:00;;;;;;;10.13;1.53;;;14.70;80.40;;;;;;5380614;26;20639;-81
2024/04/14 18:11:51;;;;;;;9.87;1.63;;;14.60;75.70;;;;;;5379908;26;20216;-82
2024/04/14 18:14:39;;;;;;;6.90;1.03;;;14.50;74.20;;;;;;5379242;26;20235;-79
2024/04/14 18:17:26;;;;;;;7.60;1.40;;;14.30;75.10;;;;;;5379040;26;20263;-80
2024/04/14 18:20:14;;;;;;;3.97;1.40;;;14.40;73.00;;;;;;5402360;26;20231;-79
2024/04/14 18:23:02;;;;;;;7.20;1.40;;;14.30;73.10;;;;;;5378852;26;20786;-79
2024/04/14 18:25:50;;;;;;;3.33;0.87;;;14.30;72.20;;;;;;5379322;26;20260;-79
2024/04/14 18:28:57;;;;;;;4.60;1.23;;;14.20;72.30;;;;;;5378929;26;20319;-79
2024/04/14 18:31:45;;;;;;;10.87;1.30;;;14.10;73.60;;;;;;5377906;26;20276;-80
2024/04/14 18:37:44;;;;;;;8.57;1.40;;;13.90;72.40;;;;;;5272966;27;20267;-79
2024/04/14 18:41:22;;;;;;;5.07;1.17;;;13.90;72.60;;;;;;5275549;27;20216;-79
2024/04/14 18:44:10;;;;;;;6.17;1.10;;;13.80;73.20;;;;;;5275257;27;20220;-79
2024/04/14 18:46:59;;;;;;;7.90;1.20;;;13.80;75.20;;;;;;5275240;27;20265;-79
2024/04/14 18:49:47;;;;;;;9.30;1.10;;;13.70;72.60;;;;;;5275074;27;20332;-80
2024/04/14 18:52:35;;;;;;;5.77;1.10;;;13.60;73.50;;;;;;5228993;27;20229;-79
2024/04/14 18:55:56;;;;;;;5.07;1.57;;;13.60;74.10;;;;;;5271944;27;20267;-79
2024/04/14 18:58:52;;;;;;;6.47;1.33;;;13.60;74.60;;;;;;5274855;27;20363;-79
2024/04/14 19:01:40;;;;;;;2.37;1.10;;;13.50;75.70;;;;;;5274931;27;20705;-79
2024/04/14 19:04:28;;;;;;;6.63;1.40;;;13.40;77.10;;;;;;5274081;27;20752;-79
2024/04/14 19:07:16;;;;;;;9.07;1.40;;;13.20;76.70;;;;;;5273951;27;20309;-80
2024/04/14 19:10:04;;;;;;;5.30;1.60;;;13.20;76.30;;;;;;5273198;27;20221;-79
2024/04/14 19:12:51;;;;;;;7.37;1.67;;;13.10;77.20;;;;;;5274124;27;20224;-80
2024/04/14 19:15:40;;;;;;;5.97;1.50;;;13.00;77.50;;;;;;5405585;26;20329;-80
2024/04/14 19:18:28;;;;;;;101.83;53.57;;;13.00;78.40;;;;;;5413162;26;20323;-86
2024/04/14 19:21:16;;;;;;;6.57;1.87;;;12.90;78.90;;;;;;5412690;26;20224;-79
2024/04/14 19:24:04;;;;;;;2.87;1.40;;;12.90;78.20;;;;;;5412439;26;20770;-79
2024/04/14 19:26:51;;;;;;;4.60;1.43;;;12.90;78.90;;;;;;5413105;26;20224;-79
2024/04/14 19:29:39;;;;;;;7.27;1.40;;;12.70;79.20;;;;;;5413828;26;20326;-79
2024/04/14 19:32:27;;;;;;;3.93;1.40;;;12.70;79.10;;;;;;5413438;26;20329;-80
2024/04/14 19:35:15;;;;;;;6.43;1.53;;;12.60;79.60;;;;;;5414583;26;20322;-79
2024/04/14 19:38:04;;;;;;;5.93;1.63;;;12.50;79.30;;;;;;5414442;26;20281;-79
2024/04/14 19:40:51;;;;;;;5.07;1.60;;;12.50;79.30;;;;;;5411772;26;20216;-79
2024/04/14 19:43:39;;;;;;;4.37;1.47;;;12.50;79.30;;;;;;5413098;26;20266;-79
2024/04/14 19:46:32;;;;;;;7.47;1.57;;;12.50;81.00;;;;;;5413021;26;20666;-76
2024/04/14 19:49:20;;;;;;;6.87;1.73;;;12.40;80.30;;;;;;5411664;26;20280;-75
2024/04/14 19:52:07;;;;;;;3.57;1.27;;;12.30;80.60;;;;;;5414066;26;20329;-75
2024/04/14 19:58:46;;;;;;;7.27;1.87;;;12.20;81.70;;;;;;5413587;26;20262;-75
2024/04/14 20:01:34;;;;;;;4.20;1.20;;;12.10;81.80;;;;;;5411715;26;20263;-76
2024/04/14 20:04:44;;;;;;;3.10;1.50;;;12.10;81.90;;;;;;5412789;26;20228;-75
2024/04/14 20:07:51;;;;;;;8.53;1.50;;;11.90;81.10;;;;;;5341613;26;20218;-76
2024/04/14 20:10:38;;;;;;;8.57;1.70;;;11.90;81.50;;;;;;5317869;26;20874;-76
2024/04/14 20:13:26;;;;;;;6.40;2.23;;;11.80;81.30;;;;;;5341360;26;20269;-76
2024/04/14 20:16:14;;;;;;;6.70;1.60;;;11.70;81.50;;;;;;5340716;26;20278;-76
2024/04/14 20:19:14;;;;;;;8.17;1.70;;;11.70;81.80;;;;;;5342576;26;20265;-75
2024/04/14 20:22:02;;;;;;;5.43;1.70;;;11.70;82.70;;;;;;5316604;26;20264;-75
2024/04/14 20:24:50;;;;;;;6.13;1.63;;;11.60;82.90;;;;;;5341340;26;20282;-76
2024/04/14 20:27:38;;;;;;;6.30;1.60;;;11.60;82.60;;;;;;5317836;26;20496;-76
2024/04/14 20:30:26;;;;;;;5.97;1.70;;;11.60;83.60;;;;;;5316807;26;20690;-75
2024/04/14 20:33:14;;;;;;;8.03;2.13;;;11.50;83.70;;;;;;5318626;26;20265;-78
2024/04/14 20:36:06;;;;;;;9.37;2.10;;;11.50;82.80;;;;;;5318320;26;20880;-76
2024/04/14 20:38:54;;;;;;;8.43;2.00;;;11.40;83.30;;;;;;5340140;26;20316;-77
2024/04/14 20:41:41;;;;;;;7.43;1.97;;;11.40;83.50;;;;;;5314167;26;20222;-79
2024/04/14 20:44:50;;;;;;;6.63;2.10;;;11.30;83.50;;;;;;5358196;26;20389;-77
2024/04/14 20:47:44;;;;;;;5.27;1.97;;;11.30;83.60;;;;;;5378907;26;20218;-76
2024/04/14 20:50:31;;;;;;;5.70;1.90;;;11.20;83.60;;;;;;5376680;26;20230;-75
2024/04/14 20:53:19;;;;;;;5.13;1.80;;;11.10;84.20;;;;;;5377987;26;20221;-74
2024/04/14 20:56:06;;;;;;;7.57;1.93;;;11.10;84.80;;;;;;5400568;26;20709;-73
2024/04/14 20:58:53;;;;;;;5.93;2.20;;;11.00;84.90;;;;;;5376593;26;20304;-74
2024/04/14 21:01:41;;;;;;;6.10;2.13;;;10.90;84.70;;;;;;5378992;26;20256;-74
2024/04/14 21:04:29;;;;;;;6.10;1.90;;;10.80;85.20;;;;;;5380961;26;20225;-74
2024/04/14 21:07:29;;;;;;;8.47;2.23;;;10.80;87.00;;;;;;5380464;26;20217;-74
2024/04/14 21:10:16;;;;;;;5.77;2.17;;;10.70;85.20;;;;;;5381101;26;20323;-74
2024/04/14 21:13:09;;;;;;;9.23;2.80;;;10.70;87.50;;;;;;5380354;26;20289;-74
2024/04/14 21:15:56;;;;;;;7.83;2.50;;;10.70;86.70;;;;;;5379838;26;20281;-74
2024/04/14 21:18:44;;;;;;;7.83;2.43;;;10.70;87.80;;;;;;5380040;26;20214;-73
2024/04/14 21:21:32;;;;;;;5.33;2.50;;;10.60;87.80;;;;;;5380955;26;20260;-73
2024/04/14 21:24:20;;;;;;;7.53;2.70;;;10.60;87.50;;;;;;5403519;26;20217;-73
2024/04/14 21:27:07;;;;;;;7.93;2.87;;;10.60;88.40;;;;;;5379667;26;20260;-73
2024/04/14 21:29:55;;;;;;;8.20;3.17;;;10.50;88.90;;;;;;5380766;26;20669;-73
2024/04/14 21:32:43;;;;;;;6.20;2.70;;;10.50;89.30;;;;;;5380040;26;20217;-73
2024/04/14 21:35:33;;;;;;;8.70;2.80;;;10.30;90.00;;;;;;5379742;26;20693;-73
2024/04/14 21:38:21;;;;;;;4.73;2.60;;;10.30;90.30;;;;;;5381097;26;20748;-73
2024/04/14 21:41:09;;;;;;;7.33;2.40;;;10.30;90.60;;;;;;5404085;26;20286;-72
2024/04/14 21:43:56;;;;;;;6.60;2.50;;;10.20;90.60;;;;;;5379663;26;20697;-72
2024/04/14 21:46:44;;;;;;;4.97;2.00;;;10.20;90.90;;;;;;5402947;26;20225;-73
2024/04/14 21:49:33;;;;;;;7.70;2.40;;;10.10;90.90;;;;;;5381487;26;20255;-73
2024/04/14 21:52:21;;;;;;;5.37;2.20;;;10.10;91.40;;;;;;5379745;26;20273;-73
2024/04/14 21:55:08;;;;;;;6.87;2.37;;;10.10;91.40;;;;;;5402383;26;20213;-74
2024/04/14 21:57:56;;;;;;;4.70;2.10;;;10.10;91.70;;;;;;5380785;26;20654;-74
2024/04/14 22:00:43;;;;;;;9.30;2.27;;;10.00;91.90;;;;;;5403499;26;20728;-73
2024/04/14 22:03:32;;;;;;;5.70;2.10;;;10.00;91.90;;;;;;5379256;26;20302;-73
2024/04/14 22:06:19;;;;;;;6.00;2.23;;;10.00;92.30;;;;;;5402239;26;20217;-73
2024/04/14 22:09:07;;;;;;;6.43;2.50;;;10.00;92.30;;;;;;5380109;26;20214;-73
2024/04/14 22:11:54;;;;;;;6.90;2.40;;;9.90;92.60;;;;;;5379464;26;20229;-73
2024/04/14 22:14:42;;;;;;;7.33;2.40;;;9.90;92.80;;;;;;5425071;26;20232;-74
2024/04/14 22:17:29;;;;;;;8.03;2.57;;;9.80;93.10;;;;;;5414756;26;20552;-73
2024/04/14 22:20:17;;;;;;;7.57;2.40;;;9.70;93.30;;;;;;5416414;26;20659;-73
2024/04/14 22:23:05;;;;;;;5.30;2.33;;;9.60;93.70;;;;;;5414257;26;20348;-74
2024/04/14 22:25:54;;;;;;;8.77;2.70;;;9.50;93.90;;;;;;5415570;26;20216;-74
2024/04/14 22:28:42;;;;;;;6.03;2.20;;;9.50;93.90;;;;;;5415561;26;20216;-74
2024/04/14 22:31:29;;;;;;;7.10;2.10;;;9.40;94.10;;;;;;5414258;26;20359;-74
2024/04/14 22:34:18;;;;;;;7.07;2.10;;;9.40;94.50;;;;;;5414149;26;20258;-74
2024/04/14 22:37:06;;;;;;;4.17;1.90;;;9.40;94.30;;;;;;5462941;26;20566;-74
2024/04/14 22:39:54;;;;;;;4.50;2.20;;;9.30;94.50;;;;;;5414105;26;20640;-74
2024/04/14 22:42:42;;;;;;;9.80;2.77;;;9.30;94.70;;;;;;5463030;26;20259;-74
2024/04/14 22:45:29;;;;;;;7.13;2.27;;;9.30;95.10;;;;;;5413976;26;20676;-74
2024/04/14 22:48:17;;;;;;;7.10;2.00;;;9.20;95.00;;;;;;5413384;26;20224;-74
2024/04/14 22:51:05;;;;;;;9.33;2.10;;;9.20;95.10;;;;;;5415389;26;20868;-74
2024/04/14 22:53:53;;;;;;;3.60;1.90;;;9.10;95.20;;;;;;5414442;26;20224;-74
2024/04/14 22:56:40;;;;;;;5.87;2.00;;;9.00;95.60;;;;;;5412529;26;20217;-74
2024/04/14 22:59:28;;;;;;;5.20;1.93;;;9.00;95.60;;;;;;5413758;26;20217;-74
2024/04/14 23:02:16;;;;;;;4.90;2.00;;;9.00;95.60;;;;;;5413831;26;20624;-74
2024/04/14 23:05:04;;;;;;;8.00;2.57;;;9.00;95.90;;;;;;5413790;26;20583;-74
2024/04/14 23:07:52;;;;;;;5.77;2.00;;;9.00;96.20;;;;;;5412506;26;20276;-74
2024/04/14 23:10:40;;;;;;;6.53;2.00;;;8.90;96.40;;;;;;5462408;26;20973;-74
2024/04/14 23:13:40;;;;;;;4.63;2.10;;;8.90;96.70;;;;;;5418309;26;20731;-74
2024/04/14 23:16:28;;;;;;;4.33;1.93;;;8.90;96.80;;;;;;5423909;26;20258;-73
2024/04/14 23:19:16;;;;;;;10.73;2.47;;;8.80;97.00;;;;;;5425665;26;20231;-74
2024/04/14 23:22:03;;;;;;;4.13;2.00;;;8.80;97.30;;;;;;5450535;26;20222;-74
2024/04/14 23:24:51;;;;;;;5.40;2.30;;;8.80;97.70;;;;;;5449317;26;20254;-74
2024/04/14 23:27:39;;;;;;;5.17;2.13;;;8.80;97.30;;;;;;5449661;26;20694;-74
2024/04/14 23:30:26;;;;;;;8.27;1.93;;;8.80;97.50;;;;;;5449301;26;20227;-74
2024/04/14 23:33:14;;;;;;;7.60;2.30;;;8.70;97.60;;;;;;5423673;26;20214;-73
2024/04/14 23:36:02;;;;;;;5.33;2.30;;;8.80;97.90;;;;;;5449366;26;20227;-74
2024/04/14 23:38:50;;;;;;;5.73;2.00;;;8.70;98.00;;;;;;5425280;26;20289;-74
2024/04/14 23:41:38;;;;;;;8.53;2.00;;;8.80;98.20;;;;;;5474431;26;20215;-75
2024/04/14 23:44:25;;;;;;;4.90;2.03;;;8.70;98.20;;;;;;5425227;26;20211;-74
2024/04/14 23:47:13;;;;;;;7.93;2.27;;;8.70;98.30;;;;;;5424580;26;20271;-74
2024/04/14 23:50:00;;;;;;;5.57;2.17;;;8.70;98.80;;;;;;5449197;26;20765;-73
2024/04/14 23:52:48;;;;;;;4.93;2.13;;;8.60;98.80;;;;;;5450487;26;20560;-73
2024/04/14 23:55:36;;;;;;;6.10;2.07;;;8.60;99.30;;;;;;5449949;26;20320;-73
2024/04/14 23:58:37;;;;;;;6.27;2.00;;;8.50;99.70;;;;;;5451055;26;20211;-74
