Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:00:33;;;;;;;18.20;9.65;;;16.30;46.20;;;;;;5108318;27;44939;-67
2023/12/01 00:03:01;;;;;;;18.48;9.75;;;16.30;46.10;;;;;;5108030;27;45109;-67
2023/12/01 00:05:28;;;;;;;20.42;9.40;;;16.30;46.20;;;;;;5108272;27;45238;-67
2023/12/01 00:07:55;;;;;;;16.90;9.35;;;16.30;46.20;;;;;;5107525;27;45459;-67
2023/12/01 00:10:22;;;;;;;17.90;9.10;;;16.30;46.10;;;;;;5107679;27;44566;-67
2023/12/01 00:12:49;;;;;;;17.98;9.68;;;16.30;46.30;;;;;;5107563;27;45053;-67
2023/12/01 00:15:15;;;;;;;16.90;8.85;;;16.30;46.40;;;;;;5107659;27;44723;-67
2023/12/01 00:17:42;;;;;;;17.10;9.07;;;16.30;46.30;;;;;;5090996;27;45196;-67
2023/12/01 00:20:11;;;;;;;16.30;9.13;;;16.30;46.40;;;;;;5089169;27;45114;-67
2023/12/01 00:22:38;;;;;;;18.23;8.98;;;16.30;46.40;;;;;;5106477;27;44975;-67
2023/12/01 00:25:06;;;;;;;16.90;8.65;;;16.30;46.30;;;;;;5106259;27;45421;-67
2023/12/01 00:27:32;;;;;;;17.23;8.68;;;16.30;46.40;;;;;;5092427;27;48269;-67
2023/12/01 00:29:59;;;;;;;15.43;8.30;;;16.30;47.50;;;;;;5089266;27;45158;-68
2023/12/01 00:32:26;;;;;;;15.10;8.35;;;16.30;46.30;;;;;;5093480;27;45083;-65
2023/12/01 00:34:53;;;;;;;14.75;8.48;;;16.30;46.30;;;;;;5087180;27;44913;-67
2023/12/01 00:37:21;;;;;;;13.35;8.05;;;16.30;46.20;;;;;;5086971;27;45187;-68
2023/12/01 00:39:48;;;;;;;13.60;7.95;;;16.30;46.20;;;;;;5087325;27;45205;-68
2023/12/01 00:42:15;;;;;;;13.18;8.23;;;16.30;46.10;;;;;;5093815;27;45112;-68
2023/12/01 00:44:42;;;;;;;11.52;7.20;;;16.30;46.20;;;;;;5091141;27;44960;-68
2023/12/01 00:47:08;;;;;;;14.30;7.47;;;16.30;46.20;;;;;;5106876;27;45411;-68
2023/12/01 00:49:35;;;;;;;14.35;8.02;;;16.30;46.20;;;;;;5113974;27;45031;-68
2023/12/01 00:52:04;;;;;;;13.65;7.65;;;16.30;45.90;;;;;;5098578;27;45196;-68
2023/12/01 00:54:32;;;;;;;14.20;7.82;;;16.30;45.80;;;;;;5091292;27;45501;-68
2023/12/01 00:56:59;;;;;;;13.32;7.85;;;16.30;45.90;;;;;;5095752;27;46051;-68
2023/12/01 00:59:26;;;;;;;15.85;8.30;;;16.30;45.70;;;;;;5103360;27;45095;-68
2023/12/01 01:01:52;;;;;;;13.93;7.43;;;16.30;45.70;;;;;;5103834;27;45171;-68
2023/12/01 01:04:19;;;;;;;16.73;8.05;;;16.30;45.60;;;;;;5109521;27;45050;-68
2023/12/01 01:06:46;;;;;;;16.05;7.80;;;16.30;45.70;;;;;;5109803;27;46244;-68
2023/12/01 01:09:13;;;;;;;15.02;8.38;;;16.30;45.60;;;;;;5097921;27;45146;-68
2023/12/01 01:11:42;;;;;;;13.40;7.28;;;16.30;45.70;;;;;;5103386;27;44579;-68
2023/12/01 01:14:09;;;;;;;15.75;7.18;;;16.30;45.70;;;;;;5116961;27;45095;-68
2023/12/01 01:16:36;;;;;;;13.35;7.40;;;16.30;45.50;;;;;;5116507;27;45163;-68
2023/12/01 01:19:02;;;;;;;15.40;8.18;;;16.30;45.30;;;;;;5105670;27;45188;-68
2023/12/01 01:21:29;;;;;;;14.98;8.43;;;16.30;45.40;;;;;;5108379;27;45125;-68
2023/12/01 01:23:56;;;;;;;16.02;8.55;;;16.30;45.30;;;;;;5095331;27;45113;-68
2023/12/01 01:26:23;;;;;;;14.93;7.63;;;16.30;45.40;;;;;;5090994;27;48163;-68
2023/12/01 01:28:51;;;;;;;13.25;8.25;;;16.30;45.20;;;;;;5095748;27;45094;-68
2023/12/01 01:31:18;;;;;;;14.48;8.30;;;16.30;45.20;;;;;;5092119;27;45086;-68
2023/12/01 01:33:44;;;;;;;13.70;7.85;;;16.20;45.10;;;;;;5105617;27;45224;-68
2023/12/01 01:36:11;;;;;;;14.63;8.35;;;16.20;45.20;;;;;;5103986;27;46231;-68
2023/12/01 01:38:40;;;;;;;12.40;7.82;;;16.20;45.20;;;;;;5100893;27;45086;-68
2023/12/01 01:41:07;;;;;;;13.90;7.78;;;16.20;45.20;;;;;;5103436;27;45176;-68
2023/12/01 01:43:34;;;;;;;11.43;6.75;;;16.20;45.10;;;;;;5090593;27;45066;-68
2023/12/01 01:46:05;;;;;;;14.18;7.93;;;16.20;45.10;;;;;;5094943;27;45199;-68
2023/12/01 01:48:33;;;;;;;14.50;7.65;;;16.20;45.00;;;;;;5095162;27;45090;-68
2023/12/01 01:51:00;;;;;;;12.18;7.57;;;16.30;45.00;;;;;;5096999;27;45333;-68
2023/12/01 01:53:27;;;;;;;11.77;7.30;;;16.30;45.00;;;;;;5092592;27;45271;-68
2023/12/01 01:55:56;;;;;;;12.52;7.03;;;16.30;44.80;;;;;;5105032;27;46535;-68
2023/12/01 01:58:22;;;;;;;13.23;7.35;;;16.30;44.90;;;;;;5103982;27;45915;-68
2023/12/01 02:00:50;;;;;;;13.32;7.50;;;16.30;45.10;;;;;;5090121;27;45218;-69
2023/12/01 02:03:20;;;;;;;11.13;6.55;;;16.30;45.30;;;;;;5089521;27;45295;-68
2023/12/01 02:05:47;;;;;;;13.38;7.03;;;16.30;45.10;;;;;;5088876;27;47269;-68
2023/12/01 02:08:25;;;;;;;11.82;7.25;;;16.30;44.30;;;;;;5090611;27;45169;-68
2023/12/01 02:10:53;;;;;;;11.70;6.90;;;16.20;43.50;;;;;;5095738;27;45092;-69
2023/12/01 02:13:21;;;;;;;10.15;6.40;;;16.20;43.20;;;;;;5098843;27;45294;-69
2023/12/01 02:15:48;;;;;;;11.80;7.18;;;16.20;43.30;;;;;;5096069;27;45586;-69
2023/12/01 02:18:27;;;;;;;13.20;6.78;;;16.20;43.00;;;;;;5093112;27;46235;-69
2023/12/01 02:20:55;;;;;;;12.52;6.70;;;16.20;42.80;;;;;;5094647;27;45043;-69
2023/12/01 02:23:24;;;;;;;12.13;7.05;;;16.10;42.60;;;;;;5088285;27;45248;-69
2023/12/01 02:25:51;;;;;;;13.82;7.53;;;16.10;42.30;;;;;;5090148;27;46497;-69
2023/12/01 02:28:18;;;;;;;13.98;7.15;;;16.10;42.60;;;;;;5086647;27;44660;-69
2023/12/01 02:30:49;;;;;;;13.75;7.43;;;16.10;42.40;;;;;;5094036;27;45303;-69
2023/12/01 02:33:16;;;;;;;13.13;6.97;;;16.10;42.20;;;;;;5093280;27;45129;-69
2023/12/01 02:35:46;;;;;;;13.80;7.70;;;16.10;42.00;;;;;;5095671;27;45230;-69
2023/12/01 02:38:13;;;;;;;12.88;7.50;;;16.10;41.90;;;;;;5091254;27;45341;-69
2023/12/01 02:40:43;;;;;;;14.55;8.15;;;16.10;41.80;;;;;;5099048;27;45232;-69
2023/12/01 02:43:11;;;;;;;13.23;7.40;;;16.10;41.80;;;;;;5085448;27;45151;-69
2023/12/01 02:45:38;;;;;;;12.18;7.30;;;16.10;41.70;;;;;;5086655;27;45406;-69
2023/12/01 02:48:06;;;;;;;14.75;7.88;;;16.10;41.50;;;;;;5089416;27;45172;-69
2023/12/01 02:50:33;;;;;;;12.95;7.90;;;16.10;41.40;;;;;;5091600;27;44616;-69
2023/12/01 02:53:00;;;;;;;10.90;6.82;;;16.10;41.50;;;;;;5095481;27;45063;-69
2023/12/01 02:55:27;;;;;;;12.52;7.57;;;16.10;41.40;;;;;;5100330;27;46286;-69
2023/12/01 02:57:55;;;;;;;13.65;7.57;;;16.10;41.20;;;;;;5089236;27;45342;-69
2023/12/01 03:00:23;;;;;;;13.82;8.20;;;16.10;41.00;;;;;;5090795;27;45049;-69
2023/12/01 03:02:51;;;;;;;13.70;7.97;;;16.10;40.80;;;;;;5088292;27;45216;-69
2023/12/01 03:05:19;;;;;;;13.57;8.05;;;16.10;40.80;;;;;;5090711;27;45448;-69
2023/12/01 03:07:46;;;;;;;12.80;7.60;;;16.00;40.70;;;;;;5085226;27;45191;-69
2023/12/01 03:10:13;;;;;;;14.07;7.85;;;16.00;40.70;;;;;;5094037;27;45187;-69
2023/12/01 03:12:41;;;;;;;12.88;7.30;;;16.00;40.60;;;;;;5080867;27;45232;-69
2023/12/01 03:15:11;;;;;;;14.88;7.78;;;16.00;40.40;;;;;;5100898;27;46123;-69
2023/12/01 03:17:38;;;;;;;12.10;7.47;;;16.00;40.30;;;;;;5091781;27;45127;-69
2023/12/01 03:20:10;;;;;;;12.13;7.10;;;16.00;40.30;;;;;;5090160;27;44620;-70
2023/12/01 03:22:38;;;;;;;12.07;7.38;;;16.00;40.30;;;;;;5099804;27;45203;-69
2023/12/01 03:25:09;;;;;;;12.88;7.07;;;16.00;40.10;;;;;;5093451;27;48142;-69
2023/12/01 03:27:39;;;;;;;12.32;6.72;;;16.00;40.40;;;;;;5093134;27;45130;-69
2023/12/01 03:30:14;;;;;;;12.10;6.85;;;16.00;40.20;;;;;;5105612;27;44734;-70
2023/12/01 03:32:46;;;;;;;11.63;7.63;;;16.00;43.70;;;;;;5105489;27;45133;-71
2023/12/01 03:35:14;;;;;;;14.30;7.35;;;16.00;47.50;;;;;;5098410;27;47255;-71
2023/12/01 03:37:41;;;;;;;15.00;8.48;;;16.00;45.10;;;;;;5088362;27;45154;-71
2023/12/01 03:40:12;;;;;;;14.27;7.95;;;16.00;43.30;;;;;;5083626;27;44643;-71
2023/12/01 03:42:42;;;;;;;13.40;7.60;;;16.00;42.40;;;;;;5093211;27;44946;-70
2023/12/01 03:45:12;;;;;;;13.73;7.80;;;16.00;41.50;;;;;;5097471;27;47877;-70
2023/12/01 03:47:41;;;;;;;12.40;7.75;;;16.00;41.40;;;;;;5086709;27;45161;-70
2023/12/01 03:50:11;;;;;;;15.27;8.45;;;16.00;41.30;;;;;;5091018;27;45232;-70
2023/12/01 03:52:42;;;;;;;13.25;8.05;;;16.00;40.90;;;;;;5083613;27;45445;-70
2023/12/01 03:55:10;;;;;;;15.15;8.73;;;16.00;40.70;;;;;;5085769;27;45406;-70
2023/12/01 03:57:37;;;;;;;14.30;8.48;;;16.00;40.60;;;;;;5085671;27;45229;-70
2023/12/01 04:00:08;;;;;;;13.32;8.40;;;16.00;40.50;;;;;;5089612;27;45193;-70
2023/12/01 04:02:37;;;;;;;12.85;8.32;;;16.00;40.40;;;;;;5083905;27;45288;-70
2023/12/01 04:05:08;;;;;;;14.93;8.45;;;16.00;40.30;;;;;;5085140;27;45188;-70
2023/12/01 04:07:35;;;;;;;11.82;7.88;;;16.00;40.10;;;;;;5083514;27;44741;-70
2023/12/01 04:10:03;;;;;;;14.25;8.35;;;16.00;40.00;;;;;;5086257;27;45114;-69
2023/12/01 04:12:30;;;;;;;13.73;7.88;;;16.00;40.10;;;;;;5089312;27;45126;-69
2023/12/01 04:14:57;;;;;;;11.98;7.65;;;16.00;40.00;;;;;;5087995;27;45189;-70
2023/12/01 04:17:24;;;;;;;13.68;7.80;;;16.00;40.10;;;;;;5093292;27;45260;-69
2023/12/01 04:19:51;;;;;;;11.98;7.82;;;16.00;39.80;;;;;;5086939;27;45193;-69
2023/12/01 04:22:20;;;;;;;14.13;8.05;;;16.00;39.80;;;;;;5086807;27;45361;-69
2023/12/01 04:24:48;;;;;;;15.13;8.32;;;15.90;39.80;;;;;;5082859;27;47182;-69
2023/12/01 04:27:15;;;;;;;12.70;7.93;;;16.00;39.70;;;;;;5091356;27;45322;-69
2023/12/01 04:29:41;;;;;;;14.75;8.23;;;16.00;39.40;;;;;;5089557;27;45267;-69
2023/12/01 04:32:08;;;;;;;13.13;7.50;;;16.00;39.50;;;;;;5091955;27;45091;-69
2023/12/01 04:34:35;;;;;;;13.68;7.85;;;16.00;39.40;;;;;;5088317;27;46535;-69
2023/12/01 04:37:09;;;;;;;12.35;7.80;;;16.00;39.20;;;;;;5085599;27;45182;-69
2023/12/01 04:39:37;;;;;;;13.88;8.40;;;16.00;39.20;;;;;;5089342;27;45216;-69
2023/12/01 04:42:05;;;;;;;12.45;7.68;;;16.00;39.00;;;;;;5094665;27;44765;-69
2023/12/01 04:44:31;;;;;;;13.38;7.75;;;16.00;39.00;;;;;;5089840;27;46191;-69
2023/12/01 04:46:58;;;;;;;12.27;7.65;;;16.00;39.10;;;;;;5091625;27;45208;-69
2023/12/01 04:49:25;;;;;;;11.32;7.38;;;16.00;39.10;;;;;;5086448;27;45517;-69
2023/12/01 04:51:51;;;;;;;11.65;7.40;;;16.00;38.90;;;;;;5083385;27;45062;-68
2023/12/01 04:54:18;;;;;;;11.90;7.18;;;16.00;38.90;;;;;;5088646;27;46186;-69
2023/12/01 04:56:46;;;;;;;11.35;7.55;;;16.00;38.90;;;;;;5089091;27;45126;-68
2023/12/01 04:59:13;;;;;;;12.23;7.80;;;16.00;38.80;;;;;;5087774;27;45204;-68
2023/12/01 05:01:41;;;;;;;12.82;8.15;;;16.00;39.00;;;;;;5084247;27;45333;-68
2023/12/01 05:04:08;;;;;;;13.80;8.50;;;16.00;38.90;;;;;;5084218;27;45227;-69
2023/12/01 05:06:35;;;;;;;14.43;8.85;;;16.00;39.00;;;;;;5085920;27;45193;-68
2023/12/01 05:09:02;;;;;;;13.45;8.38;;;15.90;38.70;;;;;;5085614;27;45132;-69
2023/12/01 05:11:29;;;;;;;16.35;9.15;;;15.90;38.70;;;;;;5085184;27;45285;-68
2023/12/01 05:13:57;;;;;;;15.05;8.77;;;15.90;39.10;;;;;;5088456;27;47191;-68
2023/12/01 05:16:24;;;;;;;15.20;8.57;;;15.90;39.10;;;;;;5089872;27;45616;-68
2023/12/01 05:18:51;;;;;;;16.38;9.05;;;15.90;39.20;;;;;;5085017;27;45343;-68
2023/12/01 05:21:18;;;;;;;17.67;9.70;;;15.90;39.10;;;;;;5083849;27;45083;-68
2023/12/01 05:23:45;;;;;;;17.35;10.07;;;15.90;39.10;;;;;;5081391;27;46373;-69
2023/12/01 05:26:11;;;;;;;16.02;9.20;;;15.90;38.90;;;;;;5086771;27;45133;-71
2023/12/01 05:28:38;;;;;;;16.30;9.05;;;15.90;41.10;;;;;;5089060;27;45130;-71
2023/12/01 05:31:07;;;;;;;15.65;9.75;;;16.00;42.90;;;;;;5090295;27;45172;-71
2023/12/01 05:33:38;;;;;;;18.95;9.68;;;16.00;41.30;;;;;;5098065;27;46982;-69
2023/12/01 05:36:06;;;;;;;17.20;10.20;;;16.00;40.40;;;;;;5098389;27;45262;-69
2023/12/01 05:38:34;;;;;;;14.88;9.10;;;15.90;39.60;;;;;;5093043;27;45231;-70
2023/12/01 05:41:01;;;;;;;18.15;10.05;;;15.90;39.10;;;;;;5094464;27;45233;-70
2023/12/01 05:43:28;;;;;;;15.80;9.73;;;15.90;39.00;;;;;;5082450;27;47449;-69
2023/12/01 05:45:55;;;;;;;20.55;10.88;;;15.90;38.90;;;;;;5095728;27;45261;-68
2023/12/01 05:48:23;;;;;;;17.92;9.77;;;15.80;38.70;;;;;;5086674;27;45215;-68
2023/12/01 05:50:49;;;;;;;17.08;9.88;;;15.80;38.60;;;;;;5088725;27;45098;-68
2023/12/01 05:53:17;;;;;;;17.30;9.88;;;15.80;38.50;;;;;;5088817;27;46271;-71
2023/12/01 05:55:43;;;;;;;18.13;10.50;;;15.80;38.50;;;;;;5090687;27;45880;-71
2023/12/01 05:58:14;;;;;;;16.25;9.48;;;15.80;38.40;;;;;;5091296;27;45303;-69
2023/12/01 06:00:41;;;;;;;17.80;9.63;;;15.80;38.20;;;;;;5095877;27;45214;-70
2023/12/01 06:03:09;;;;;;;17.30;9.90;;;15.80;38.10;;;;;;5094243;27;45295;-69
2023/12/01 06:05:39;;;;;;;18.23;10.13;;;15.80;38.10;;;;;;5085742;27;45286;-68
2023/12/01 06:08:08;;;;;;;14.77;9.32;;;15.80;37.90;;;;;;5094914;27;45191;-68
2023/12/01 06:10:35;;;;;;;17.58;9.40;;;15.80;37.90;;;;;;5098538;27;45173;-70
2023/12/01 06:13:02;;;;;;;15.30;9.32;;;15.80;38.00;;;;;;5095441;27;46260;-71
2023/12/01 06:15:30;;;;;;;15.82;9.20;;;15.80;37.80;;;;;;5090555;27;44661;-68
2023/12/01 06:17:59;;;;;;;15.40;8.43;;;15.80;38.00;;;;;;5096587;27;45185;-68
2023/12/01 06:20:26;;;;;;;13.52;7.82;;;15.80;38.80;;;;;;5090232;27;45288;-68
2023/12/01 06:22:56;;;;;;;13.77;7.85;;;15.90;39.30;;;;;;5098385;27;45966;-68
2023/12/01 06:25:26;;;;;;;14.68;8.52;;;15.90;39.60;;;;;;5086292;27;45241;-70
2023/12/01 06:27:56;;;;;;;12.85;7.95;;;15.90;39.90;;;;;;5109173;27;45037;-69
2023/12/01 06:30:23;;;;;;;14.43;8.68;;;15.90;40.00;;;;;;5104329;27;45069;-68
2023/12/01 06:32:51;;;;;;;16.73;8.30;;;16.00;40.30;;;;;;5094296;27;47947;-68
2023/12/01 06:35:19;;;;;;;13.88;8.00;;;16.00;40.30;;;;;;5087409;27;45126;-68
2023/12/01 06:37:46;;;;;;;13.15;7.57;;;16.00;40.50;;;;;;5090211;27;45189;-68
2023/12/01 06:40:16;;;;;;;13.63;8.30;;;16.00;40.40;;;;;;5087002;27;45135;-68
2023/12/01 06:42:45;;;;;;;12.02;7.25;;;16.00;40.50;;;;;;5093368;27;47097;-68
2023/12/01 06:45:13;;;;;;;11.70;7.07;;;16.00;40.60;;;;;;5104656;27;45301;-68
2023/12/01 06:47:41;;;;;;;13.05;7.20;;;16.00;40.70;;;;;;5095175;27;45158;-68
2023/12/01 06:50:10;;;;;;;14.63;6.88;;;16.00;40.80;;;;;;5088491;27;45067;-68
2023/12/01 06:52:38;;;;;;;10.52;6.65;;;16.00;40.90;;;;;;5103917;27;47603;-68
2023/12/01 06:55:06;;;;;;;10.57;6.45;;;16.00;40.90;;;;;;5094380;27;45165;-68
2023/12/01 06:57:37;;;;;;;10.70;6.20;;;16.00;41.10;;;;;;5090852;27;45237;-68
2023/12/01 07:00:07;;;;;;;12.55;6.05;;;16.00;41.10;;;;;;5104577;27;44791;-68
2023/12/01 07:02:35;;;;;;;11.63;6.50;;;16.00;41.10;;;;;;5094574;27;47606;-68
2023/12/01 07:05:01;;;;;;;10.13;6.35;;;16.00;41.10;;;;;;5095542;27;45212;-68
2023/12/01 07:07:30;;;;;;;11.10;6.82;;;16.00;41.10;;;;;;5106646;27;45194;-68
2023/12/01 07:09:57;;;;;;;10.77;6.18;;;16.00;42.40;;;;;;5101647;27;45190;-68
2023/12/01 07:12:24;;;;;;;10.98;6.32;;;16.00;41.10;;;;;;5086910;27;46390;-68
2023/12/01 07:14:52;;;;;;;11.50;6.40;;;16.00;41.30;;;;;;5096586;27;45096;-68
2023/12/01 07:17:20;;;;;;;9.38;5.93;;;16.00;41.20;;;;;;5094271;27;45208;-67
2023/12/01 07:19:47;;;;;;;8.40;5.13;;;16.00;41.30;;;;;;5101840;27;45263;-67
2023/12/01 07:22:14;;;;;;;11.07;6.18;;;16.10;41.40;;;;;;5089318;27;47274;-67
2023/12/01 07:24:41;;;;;;;10.43;5.45;;;16.10;41.40;;;;;;5104007;27;45058;-67
2023/12/01 07:27:09;;;;;;;9.43;5.65;;;16.10;41.40;;;;;;5095526;27;45080;-67
2023/12/01 07:29:38;;;;;;;8.20;5.25;;;16.10;41.40;;;;;;5107557;27;45154;-67
2023/12/01 07:32:07;;;;;;;9.05;5.80;;;16.10;41.40;;;;;;5108277;27;45031;-68
2023/12/01 07:34:33;;;;;;;9.25;5.53;;;16.10;41.40;;;;;;5091947;27;45093;-67
2023/12/01 07:37:00;;;;;;;9.02;5.65;;;16.10;41.40;;;;;;5097476;27;45106;-67
2023/12/01 07:39:27;;;;;;;9.38;5.72;;;16.00;41.40;;;;;;5107705;27;45137;-67
2023/12/01 07:41:54;;;;;;;9.57;5.28;;;16.00;41.40;;;;;;5106541;27;45365;-67
2023/12/01 07:44:22;;;;;;;9.02;5.43;;;16.00;41.40;;;;;;5105574;27;45006;-67
2023/12/01 07:46:48;;;;;;;9.43;5.50;;;16.00;41.50;;;;;;5097238;27;45111;-67
2023/12/01 07:49:16;;;;;;;8.98;5.40;;;16.00;41.60;;;;;;5097371;27;45465;-67
2023/12/01 07:51:43;;;;;;;10.55;5.93;;;16.00;41.60;;;;;;5100753;27;45459;-67
2023/12/01 07:54:10;;;;;;;9.20;5.38;;;16.00;41.50;;;;;;5096980;27;45296;-67
2023/12/01 07:56:37;;;;;;;8.38;4.75;;;16.00;41.60;;;;;;5100523;27;45086;-67
2023/12/01 07:59:05;;;;;;;9.43;5.72;;;16.00;41.50;;;;;;5089913;27;45223;-67
2023/12/01 08:01:32;;;;;;;8.77;4.97;;;16.00;41.50;;;;;;5087156;27;45481;-67
2023/12/01 08:03:58;;;;;;;6.93;4.40;;;16.00;41.50;;;;;;5087524;27;44940;-67
2023/12/01 08:06:27;;;;;;;7.85;4.80;;;16.00;42.70;;;;;;5087936;27;45226;-67
2023/12/01 08:08:53;;;;;;;6.95;4.53;;;16.10;41.60;;;;;;5087669;27;44578;-68
2023/12/01 08:11:20;;;;;;;8.18;5.15;;;16.10;41.60;;;;;;5087675;27;46977;-67
2023/12/01 08:13:49;;;;;;;7.70;4.65;;;16.10;41.70;;;;;;5087734;27;44996;-67
2023/12/01 08:16:16;;;;;;;8.60;4.68;;;16.10;41.60;;;;;;5087635;27;45032;-67
2023/12/01 08:18:43;;;;;;;7.60;4.40;;;16.10;41.70;;;;;;5087582;27;44983;-67
2023/12/01 08:21:10;;;;;;;6.57;4.32;;;16.10;41.70;;;;;;5087004;27;48046;-66
2023/12/01 08:23:38;;;;;;;7.07;4.30;;;16.10;42.90;;;;;;5087044;27;45696;-67
2023/12/01 08:26:07;;;;;;;7.35;4.22;;;16.10;41.70;;;;;;5087429;27;45000;-67
2023/12/01 08:28:33;;;;;;;6.40;4.45;;;16.10;41.70;;;;;;5087641;27;45326;-67
2023/12/01 08:31:00;;;;;;;6.60;4.40;;;16.10;41.70;;;;;;5087171;27;46645;-67
2023/12/01 08:33:27;;;;;;;7.00;4.38;;;16.10;41.70;;;;;;5087148;27;45101;-66
2023/12/01 08:35:54;;;;;;;7.82;4.38;;;16.10;41.90;;;;;;5086664;27;45109;-64
2023/12/01 08:38:21;;;;;;;9.27;4.15;;;16.10;41.90;;;;;;5088727;27;45176;-67
2023/12/01 08:40:49;;;;;;;6.60;3.90;;;16.10;41.90;;;;;;5085675;27;47350;-67
2023/12/01 08:43:16;;;;;;;6.65;3.90;;;16.10;41.90;;;;;;5102448;27;45367;-66
2023/12/01 08:45:43;;;;;;;6.13;3.88;;;16.10;42.00;;;;;;5094177;27;45051;-66
2023/12/01 08:48:10;;;;;;;5.90;3.90;;;16.10;42.10;;;;;;5088159;27;45392;-66
2023/12/01 08:50:36;;;;;;;7.95;4.18;;;16.10;42.10;;;;;;5107040;27;47032;-66
2023/12/01 08:53:03;;;;;;;6.20;3.33;;;16.10;42.10;;;;;;5107025;27;44960;-66
2023/12/01 08:55:30;;;;;;;7.28;3.95;;;16.10;42.10;;;;;;5107652;27;45029;-66
2023/12/01 08:57:59;;;;;;;5.00;3.25;;;16.10;42.10;;;;;;5107585;27;45010;-66
2023/12/01 09:00:26;;;;;;;5.70;3.40;;;16.10;42.10;;;;;;5107269;27;45193;-66
2023/12/01 09:02:52;;;;;;;5.57;3.55;;;16.10;42.20;;;;;;5107486;27;44526;-66
2023/12/01 09:05:19;;;;;;;5.93;3.60;;;16.10;42.30;;;;;;5106942;27;45118;-66
2023/12/01 09:07:48;;;;;;;5.43;3.70;;;16.10;42.30;;;;;;5108446;27;45013;-66
2023/12/01 09:10:15;;;;;;;5.97;3.70;;;16.10;42.40;;;;;;5110483;27;46520;-66
2023/12/01 09:12:43;;;;;;;7.28;3.72;;;16.10;42.20;;;;;;5110920;27;45107;-66
2023/12/01 09:15:12;;;;;;;6.28;3.55;;;16.10;42.20;;;;;;5110654;27;45089;-66
2023/12/01 09:17:39;;;;;;;5.97;3.55;;;16.10;42.30;;;;;;5111059;27;45054;-66
2023/12/01 09:20:08;;;;;;;5.15;3.35;;;16.10;42.30;;;;;;5110500;27;45252;-66
2023/12/01 09:22:35;;;;;;;5.80;3.40;;;16.10;42.40;;;;;;5110539;27;44525;-66
2023/12/01 09:25:02;;;;;;;4.90;3.25;;;16.10;42.40;;;;;;5110656;27;45199;-66
2023/12/01 09:27:29;;;;;;;4.70;3.30;;;16.10;42.40;;;;;;5110680;27;45145;-66
2023/12/01 09:29:56;;;;;;;4.93;3.13;;;16.10;42.40;;;;;;5110770;27;47045;-66
2023/12/01 09:32:24;;;;;;;5.05;3.42;;;16.10;42.30;;;;;;5110436;27;44986;-67
2023/12/01 09:34:51;;;;;;;5.22;3.47;;;16.10;42.50;;;;;;5104657;27;45165;-67
2023/12/01 09:37:18;;;;;;;9.15;3.50;;;16.10;42.20;;;;;;5097827;27;45375;-67
2023/12/01 09:39:44;;;;;;;5.20;3.15;;;16.00;41.10;;;;;;5094753;27;45220;-68
2023/12/01 09:42:12;;;;;;;6.05;3.67;;;16.00;40.80;;;;;;5105045;27;44607;-68
2023/12/01 09:44:39;;;;;;;6.43;3.92;;;16.00;40.40;;;;;;5094000;27;45193;-67
2023/12/01 09:47:08;;;;;;;4.28;3.45;;;16.00;40.40;;;;;;5108213;27;45134;-67
2023/12/01 09:49:36;;;;;;;6.10;4.05;;;16.00;40.10;;;;;;5101085;27;47412;-67
2023/12/01 09:52:04;;;;;;;7.32;4.50;;;16.00;39.90;;;;;;5089966;27;44638;-67
2023/12/01 09:54:31;;;;;;;6.43;3.75;;;16.00;39.90;;;;;;5109582;27;45120;-67
2023/12/01 09:56:58;;;;;;;6.78;4.28;;;16.00;40.00;;;;;;5098432;27;45184;-67
2023/12/01 09:59:26;;;;;;;8.35;4.75;;;16.00;39.80;;;;;;5088924;27;45240;-67
2023/12/01 10:01:53;;;;;;;7.10;4.10;;;16.00;39.70;;;;;;5090917;27;44967;-67
2023/12/01 10:04:20;;;;;;;6.32;4.03;;;16.00;39.70;;;;;;5101143;27;45255;-67
2023/12/01 10:06:48;;;;;;;8.52;4.18;;;16.00;39.60;;;;;;5089341;27;45034;-67
2023/12/01 10:09:26;;;;;;;6.93;4.28;;;16.00;39.60;;;;;;5088935;27;45040;-67
2023/12/01 10:12:07;;;;;;;6.65;3.63;;;16.00;39.40;;;;;;5090236;27;45788;-68
2023/12/01 10:14:34;;;;;;;5.40;3.53;;;16.00;39.30;;;;;;5090323;27;45070;-67
2023/12/01 10:17:03;;;;;;;6.43;3.63;;;16.00;39.10;;;;;;5089575;27;44998;-67
2023/12/01 10:19:32;;;;;;;5.88;3.60;;;15.90;39.00;;;;;;5087690;27;45146;-67
2023/12/01 10:22:00;;;;;;;6.68;3.78;;;16.00;39.00;;;;;;5089191;27;45058;-67
2023/12/01 10:24:28;;;;;;;6.60;3.88;;;15.90;38.70;;;;;;5089500;27;44504;-67
2023/12/01 10:26:56;;;;;;;6.03;3.65;;;15.90;38.70;;;;;;5089006;27;45093;-67
2023/12/01 10:29:28;;;;;;;6.93;3.70;;;15.90;38.60;;;;;;5088730;27;46338;-67
2023/12/01 10:31:57;;;;;;;6.75;3.90;;;15.90;38.60;;;;;;5089098;27;45007;-67
2023/12/01 10:34:24;;;;;;;6.65;3.90;;;15.90;38.60;;;;;;5121970;27;44608;-67
2023/12/01 10:36:52;;;;;;;7.63;3.47;;;15.90;38.30;;;;;;5130226;27;45392;-67
2023/12/01 10:39:25;;;;;;;5.38;3.22;;;15.90;38.40;;;;;;5129713;27;46041;-67
2023/12/01 10:41:53;;;;;;;4.70;3.00;;;15.80;38.20;;;;;;5129370;27;45016;-67
2023/12/01 10:44:24;;;;;;;4.30;2.90;;;15.80;38.10;;;;;;5125813;27;45160;-67
2023/12/01 10:46:51;;;;;;;5.28;3.28;;;15.80;38.10;;;;;;5103705;27;45179;-67
2023/12/01 10:49:19;;;;;;;4.72;2.80;;;15.80;38.10;;;;;;5098544;27;46960;-67
2023/12/01 10:51:50;;;;;;;5.03;3.00;;;15.80;38.20;;;;;;5105855;27;45072;-67
2023/12/01 10:54:18;;;;;;;4.75;3.00;;;15.80;37.90;;;;;;5106736;27;45012;-67
2023/12/01 10:56:56;;;;;;;3.42;2.40;;;15.80;38.10;;;;;;5105517;27;45155;-67
2023/12/01 10:59:26;;;;;;;4.22;2.50;;;15.80;38.00;;;;;;5107231;27;45644;-67
2023/12/01 11:01:54;;;;;;;6.90;2.85;;;15.80;37.90;;;;;;5107748;27;45098;-67
2023/12/01 11:04:26;;;;;;;5.57;2.60;;;15.80;37.80;;;;;;5095512;27;45212;-67
2023/12/01 11:07:29;;;;;;;3.92;2.50;;;15.80;37.40;;;;;;5095044;27;45341;-67
2023/12/01 11:10:11;;;;;;;3.50;2.28;;;15.80;37.40;;;;;;5093343;27;45196;-67
2023/12/01 11:12:56;;;;;;;3.80;2.50;;;15.90;37.30;;;;;;5099850;27;45158;-67
2023/12/01 11:15:25;;;;;;;3.88;2.33;;;15.90;37.20;;;;;;5091194;27;45148;-67
2023/12/01 11:17:52;;;;;;;6.25;2.70;;;15.80;37.30;;;;;;5096629;27;45263;-67
2023/12/01 11:20:36;;;;;;;2.63;2.00;;;15.80;37.10;;;;;;5092288;27;45425;-67
2023/12/01 11:23:18;;;;;;;2.85;2.30;;;15.90;37.30;;;;;;5093697;27;45406;-67
2023/12/01 11:25:48;;;;;;;3.75;2.17;;;15.80;37.20;;;;;;5087856;27;44611;-67
2023/12/01 11:28:22;;;;;;;2.95;2.05;;;15.80;37.10;;;;;;5090170;27;45275;-66
2023/12/01 11:31:07;;;;;;;4.10;2.33;;;15.80;37.10;;;;;;5085754;27;46339;-66
2023/12/01 11:33:38;;;;;;;3.25;2.05;;;15.80;37.20;;;;;;5092440;27;45102;-67
2023/12/01 11:36:26;;;;;;;3.38;2.22;;;15.80;41.40;;;;;;5102983;27;45155;-67
2023/12/01 11:39:16;;;;;;;3.58;2.22;;;15.80;39.70;;;;;;5094862;27;45231;-67
2023/12/01 11:41:45;;;;;;;2.78;2.17;;;15.80;38.70;;;;;;5093370;27;46290;-67
2023/12/01 11:44:16;;;;;;;3.67;2.55;;;15.80;38.10;;;;;;5086639;27;45096;-67
2023/12/01 11:46:43;;;;;;;2.85;2.22;;;15.80;38.00;;;;;;5099115;27;45120;-67
2023/12/01 11:49:11;;;;;;;3.75;2.10;;;15.80;37.90;;;;;;5094806;27;45507;-67
2023/12/01 11:51:38;;;;;;;2.70;2.08;;;15.80;37.70;;;;;;5093791;27;48471;-66
2023/12/01 11:54:05;;;;;;;3.95;2.50;;;15.80;37.60;;;;;;5105345;27;45179;-66
2023/12/01 11:56:32;;;;;;;2.83;2.03;;;15.80;37.50;;;;;;5095361;27;45164;-66
2023/12/01 11:58:59;;;;;;;4.13;2.40;;;15.90;37.40;;;;;;5099182;27;45090;-66
2023/12/01 12:01:28;;;;;;;4.50;2.40;;;15.90;37.30;;;;;;5091154;27;44989;-66
2023/12/01 12:03:55;;;;;;;4.00;2.60;;;15.80;37.10;;;;;;5092760;27;45150;-66
2023/12/01 12:06:23;;;;;;;4.10;2.47;;;15.80;37.10;;;;;;5098617;27;45311;-66
2023/12/01 12:08:50;;;;;;;3.35;2.42;;;15.80;37.20;;;;;;5087210;27;45140;-67
2023/12/01 12:11:18;;;;;;;5.85;2.38;;;15.80;37.00;;;;;;5099051;27;46400;-67
2023/12/01 12:13:45;;;;;;;4.63;2.90;;;15.80;37.20;;;;;;5087386;27;46101;-67
2023/12/01 12:16:12;;;;;;;5.18;3.03;;;15.80;36.90;;;;;;5094887;27;45283;-67
2023/12/01 12:18:40;;;;;;;4.95;2.60;;;15.80;37.00;;;;;;5098630;27;45139;-66
2023/12/01 12:21:08;;;;;;;3.70;2.65;;;15.80;36.70;;;;;;5097083;27;46252;-66
2023/12/01 12:23:34;;;;;;;3.70;2.67;;;15.80;36.80;;;;;;5093442;27;45122;-67
2023/12/01 12:26:15;;;;;;;8.02;3.25;;;15.80;36.80;;;;;;5093540;27;45186;-68
2023/12/01 12:28:43;;;;;;;7.40;3.00;;;15.80;36.70;;;;;;5080250;27;45212;-67
2023/12/01 12:31:10;;;;;;;5.38;3.05;;;15.70;36.60;;;;;;5087562;27;46183;-67
2023/12/01 12:33:37;;;;;;;4.78;3.17;;;15.70;36.50;;;;;;5089734;27;45395;-66
2023/12/01 12:36:07;;;;;;;4.40;3.25;;;15.80;36.50;;;;;;5093108;27;45225;-66
2023/12/01 12:38:35;;;;;;;4.80;3.20;;;15.80;36.50;;;;;;5089977;27;45193;-67
2023/12/01 12:41:04;;;;;;;6.45;3.38;;;15.80;36.70;;;;;;5096458;27;47759;-67
2023/12/01 12:43:31;;;;;;;6.45;3.38;;;15.80;36.60;;;;;;5088249;27;44793;-67
2023/12/01 12:46:03;;;;;;;6.03;3.80;;;15.80;36.90;;;;;;5100991;27;45146;-66