Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:02:44;;;;;;;1.88;1.10;;;;;;;19.88;51.09;97666.72;10491376;28;20053;-62
2022/08/09 00:08:06;;;;;;;1.25;1.15;;;;;;;19.87;51.08;97665.88;10485836;28;20059;-61
2022/08/09 00:13:25;;;;;;;1.10;1.00;;;;;;;19.88;51.11;97664.00;10503308;28;20094;-62
2022/08/09 00:18:45;;;;;;;0.90;0.90;;;;;;;19.87;51.09;97657.00;10455450;28;20116;-60
2022/08/09 00:24:04;;;;;;;1.45;1.08;;;;;;;19.86;50.98;97666.22;10486943;28;20044;-61
2022/08/09 00:29:27;;;;;;;1.10;1.00;;;;;;;19.86;51.00;97666.22;10463727;28;20057;-62
2022/08/09 00:34:47;;;;;;;0.90;0.85;;;;;;;19.86;51.02;97667.00;10475497;28;20052;-61
2022/08/09 00:40:07;;;;;;;1.02;1.00;;;;;;;19.86;51.13;97667.00;10449316;28;20057;-61
2022/08/09 00:45:26;;;;;;;0.73;0.73;;;;;;;19.86;51.05;97667.00;10461235;28;20057;-60
2022/08/09 00:50:46;;;;;;;0.90;0.90;;;;;;;19.85;51.03;97675.41;10496291;28;20057;-61
2022/08/09 00:56:07;;;;;;;1.00;0.90;;;;;;;19.84;51.01;97671.94;10490474;28;20053;-61
2022/08/09 01:01:30;;;;;;;1.00;1.00;;;;;;;19.84;50.96;97679.25;10473159;28;20511;-61
2022/08/09 01:07:23;;;;;;;1.10;1.00;;;;;;;19.84;51.00;97677.34;10449789;28;20428;-61
2022/08/09 01:13:19;;;;;;;1.00;0.93;;;;;;;19.84;50.83;97680.03;10471334;28;20163;-61
2022/08/09 01:18:42;;;;;;;1.45;0.98;;;;;;;19.84;50.99;97679.25;10453475;28;20059;-60
2022/08/09 01:24:26;;;;;;;1.13;1.10;;;;;;;19.84;50.88;97680.03;10474596;28;20060;-61
2022/08/09 01:29:48;;;;;;;1.02;1.00;;;;;;;19.83;51.01;97683.84;10472824;28;20037;-61
2022/08/09 01:35:14;;;;;;;0.90;0.90;;;;;;;19.82;51.01;97682.25;10477005;28;20048;-61
2022/08/09 01:40:35;;;;;;;1.20;1.10;;;;;;;19.83;51.05;97689.25;10497798;28;20041;-61
2022/08/09 01:45:55;;;;;;;0.98;0.80;;;;;;;19.83;50.90;97691.16;10474319;28;20059;-60
2022/08/09 01:51:16;;;;;;;1.20;1.00;;;;;;;19.82;50.91;97697.69;10496544;28;20472;-61
2022/08/09 01:56:38;;;;;;;1.10;1.00;;;;;;;19.82;50.90;97693.06;10492604;28;20060;-60
2022/08/09 02:01:58;;;;;;;1.45;1.05;;;;;;;19.82;50.94;97698.47;10483165;28;20057;-61
2022/08/09 02:07:19;;;;;;;1.13;1.00;;;;;;;19.81;50.87;97702.25;10496890;28;20056;-61
2022/08/09 02:12:39;;;;;;;1.10;1.00;;;;;;;19.81;50.88;97696.84;10479651;28;20117;-60
2022/08/09 02:17:59;;;;;;;0.98;0.90;;;;;;;19.81;50.85;97696.84;10463849;28;20060;-61
2022/08/09 02:23:25;;;;;;;0.95;0.93;;;;;;;19.82;50.97;97697.69;10446244;28;20056;-57
2022/08/09 02:28:51;;;;;;;1.33;1.05;;;;;;;19.80;50.91;97697.16;10473912;28;20037;-60
2022/08/09 02:34:14;;;;;;;1.30;1.20;;;;;;;19.81;50.91;97699.56;10496539;28;20044;-62
2022/08/09 02:39:44;;;;;;;1.20;1.10;;;;;;;19.80;50.94;97697.16;10493022;28;20126;-61
2022/08/09 02:45:07;;;;;;;1.33;1.23;;;;;;;19.80;50.84;97702.56;10496815;28;20044;-61
2022/08/09 02:50:30;;;;;;;1.23;1.13;;;;;;;19.79;50.77;97699.06;10495906;28;20048;-59
2022/08/09 02:55:51;;;;;;;1.00;1.00;;;;;;;19.78;50.83;97696.66;10478247;28;20110;-61
2022/08/09 03:01:11;;;;;;;1.40;1.05;;;;;;;19.79;50.64;97698.28;10496708;28;20098;-62
2022/08/09 03:06:31;;;;;;;1.30;1.20;;;;;;;19.78;50.90;97689.38;10495041;28;20056;-61
2022/08/09 03:11:51;;;;;;;1.08;1.02;;;;;;;19.78;50.92;97691.25;10489862;28;20052;-61
2022/08/09 03:17:11;;;;;;;1.33;1.10;;;;;;;19.79;50.74;97692.88;10508282;28;20040;-61
2022/08/09 03:22:33;;;;;;;1.42;1.33;;;;;;;19.77;50.81;97690.47;10496325;28;20408;-61
2022/08/09 03:27:54;;;;;;;1.20;1.10;;;;;;;19.78;50.79;97700.19;10484725;28;20426;-61
2022/08/09 03:33:15;;;;;;;1.17;1.08;;;;;;;19.77;50.84;97706.69;10507478;28;20049;-61
2022/08/09 03:38:40;;;;;;;1.13;1.00;;;;;;;19.77;50.90;97706.69;10484724;28;20044;-61
2022/08/09 03:43:59;;;;;;;1.20;1.10;;;;;;;19.77;50.88;97703.97;10508318;28;20043;-61
2022/08/09 03:49:20;;;;;;;1.15;1.05;;;;;;;19.77;50.73;97716.69;10492635;28;20504;-61
2022/08/09 03:54:39;;;;;;;1.13;1.02;;;;;;;19.75;50.81;97715.09;10467928;28;20041;-61
2022/08/09 03:59:59;;;;;;;1.30;1.20;;;;;;;19.77;50.81;97716.69;10493429;28;20048;-61
2022/08/09 04:05:18;;;;;;;1.33;1.20;;;;;;;19.75;50.81;97715.09;10512958;28;20052;-62
2022/08/09 04:10:38;;;;;;;1.20;1.02;;;;;;;19.76;50.66;97715.91;10494940;28;20049;-57
2022/08/09 04:15:57;;;;;;;1.00;0.98;;;;;;;19.75;50.87;97719.69;10484700;28;20053;-62
2022/08/09 04:21:17;;;;;;;1.60;1.50;;;;;;;19.77;50.75;97722.09;10480608;28;20059;-58
2022/08/09 04:26:37;;;;;;;1.35;1.25;;;;;;;19.79;50.86;97728.00;10501316;28;20515;-61
2022/08/09 04:31:56;;;;;;;1.67;1.23;;;;;;;19.80;50.77;97724.19;10514858;28;20529;-61
2022/08/09 04:37:15;;;;;;;1.10;1.00;;;;;;;19.80;50.73;97732.31;10471771;28;20049;-60
2022/08/09 04:42:35;;;;;;;1.98;1.40;;;;;;;19.78;50.78;97719.09;10469610;28;20450;-60
2022/08/09 04:47:56;;;;;;;1.40;1.30;;;;;;;19.79;50.73;97730.72;10463732;28;20127;-61
2022/08/09 04:53:15;;;;;;;1.30;1.20;;;;;;;19.77;50.71;97733.72;10487954;28;20376;-61
2022/08/09 04:58:35;;;;;;;1.27;1.10;;;;;;;19.79;50.80;97738.81;10468891;28;20052;-62
2022/08/09 05:03:54;;;;;;;3.17;1.40;;;;;;;19.73;50.18;97746.25;10471602;28;20048;-62
2022/08/09 05:09:13;;;;;;;3.72;1.65;;;;;;;19.65;50.62;97750.41;10497529;28;20056;-61
2022/08/09 05:14:34;;;;;;;12.68;2.92;;;;;;;19.70;51.26;97749.53;10478072;28;20053;-62
2022/08/09 05:19:53;;;;;;;12.82;2.90;;;;;;;19.72;51.42;97755.47;10511652;28;20106;-62
2022/08/09 05:25:14;;;;;;;6.85;2.67;;;;;;;19.73;51.47;97749.72;10512292;28;20040;-61
2022/08/09 05:30:33;;;;;;;4.82;2.40;;;;;;;19.75;51.55;97765.66;10472971;28;20159;-62
2022/08/09 05:35:53;;;;;;;8.02;2.47;;;;;;;19.76;51.55;97772.69;10480547;28;20057;-62
2022/08/09 05:41:13;;;;;;;3.35;2.00;;;;;;;19.75;51.58;97768.38;10486394;28;20428;-62
2022/08/09 05:46:33;;;;;;;4.53;2.00;;;;;;;19.76;51.47;97775.38;10498580;28;20163;-61
2022/08/09 05:51:52;;;;;;;3.05;2.25;;;;;;;19.77;51.36;97770.78;10493562;28;20048;-62
2022/08/09 05:57:12;;;;;;;5.13;2.30;;;;;;;19.76;51.34;97778.09;10510892;28;20036;-60
2022/08/09 06:02:31;;;;;;;2.33;1.75;;;;;;;19.77;51.34;97779.69;10498425;28;20053;-61
2022/08/09 06:07:50;;;;;;;2.80;1.80;;;;;;;19.77;51.24;97776.19;10508200;28;20097;-61
2022/08/09 06:13:11;;;;;;;2.10;1.83;;;;;;;19.77;51.22;97776.97;10493735;28;20045;-61
2022/08/09 06:18:31;;;;;;;3.08;1.80;;;;;;;19.75;51.17;97776.47;10461077;28;20086;-62
2022/08/09 06:23:51;;;;;;;2.65;1.70;;;;;;;19.75;51.22;97774.56;10448399;28;20068;-62
2022/08/09 06:29:10;;;;;;;1.88;1.45;;;;;;;19.77;51.23;97784.28;10462536;28;20111;-61
2022/08/09 06:34:30;;;;;;;4.20;1.50;;;;;;;19.77;51.27;97773.47;10471562;28;20041;-62
2022/08/09 06:39:49;;;;;;;4.03;1.35;;;;;;;19.77;51.26;97790.50;10494068;28;20122;-61
2022/08/09 06:45:09;;;;;;;1.67;1.38;;;;;;;19.77;51.34;97792.41;10449292;28;20049;-61
2022/08/09 06:50:28;;;;;;;2.83;1.60;;;;;;;19.78;51.33;97794.81;10501325;28;20044;-61
2022/08/09 06:55:48;;;;;;;1.95;1.60;;;;;;;19.78;51.34;97800.22;10456262;28;20106;-61
2022/08/09 07:01:07;;;;;;;3.03;1.50;;;;;;;19.77;51.27;97798.59;10470334;28;20047;-61
2022/08/09 07:06:26;;;;;;;2.38;1.38;;;;;;;19.79;51.47;97804.50;10456649;28;20500;-62
2022/08/09 07:11:45;;;;;;;1.45;1.27;;;;;;;19.78;51.57;97802.09;10457860;28;20051;-61
2022/08/09 07:17:04;;;;;;;2.10;1.60;;;;;;;19.77;51.58;97806.72;10458134;28;20052;-61
2022/08/09 07:22:24;;;;;;;2.28;1.40;;;;;;;19.78;51.62;97807.50;10461472;28;20056;-62
2022/08/09 07:27:43;;;;;;;2.58;1.45;;;;;;;19.78;51.67;97813.75;10482795;28;20102;-62
2022/08/09 07:33:03;;;;;;;2.10;1.40;;;;;;;19.78;51.67;97813.75;10457162;28;20488;-62
2022/08/09 07:38:22;;;;;;;3.20;1.70;;;;;;;19.79;51.77;97806.44;10472933;28;20053;-62
2022/08/09 07:43:42;;;;;;;1.92;1.50;;;;;;;19.79;51.91;97807.22;10463812;28;20045;-61
2022/08/09 07:49:01;;;;;;;1.95;1.50;;;;;;;19.79;51.85;97812.63;10455278;28;20053;-61
2022/08/09 07:54:20;;;;;;;1.83;1.40;;;;;;;19.79;51.85;97812.63;10476666;28;20063;-62
2022/08/09 07:59:39;;;;;;;2.55;1.40;;;;;;;19.80;51.83;97816.94;10465017;28;20053;-61
2022/08/09 08:04:58;;;;;;;2.10;1.45;;;;;;;19.79;51.96;97820.72;10481347;28;20051;-62
2022/08/09 08:10:18;;;;;;;2.00;1.40;;;;;;;19.80;52.06;97830.47;10479182;28;20048;-61
2022/08/09 08:15:37;;;;;;;1.40;1.30;;;;;;;19.81;52.11;97826.66;10466334;28;20052;-62
2022/08/09 08:20:56;;;;;;;1.83;1.40;;;;;;;19.80;52.02;97824.22;10463251;28;20057;-61
2022/08/09 08:26:15;;;;;;;1.20;1.10;;;;;;;19.80;52.05;97818.81;10462739;28;20052;-62
2022/08/09 08:31:35;;;;;;;2.35;1.50;;;;;;;19.83;52.15;97834.47;10475190;28;20488;-62
2022/08/09 08:36:54;;;;;;;6.50;2.45;;;;;;;19.83;52.29;97829.06;10475010;28;20489;-62
2022/08/09 08:42:13;;;;;;;29.27;7.47;;;;;;;19.83;52.47;97829.06;10462322;28;20061;-62
2022/08/09 08:47:33;;;;;;;12.73;4.65;;;;;;;19.85;52.67;97830.34;10480553;28;20128;-62
2022/08/09 08:52:52;;;;;;;13.55;3.65;;;;;;;19.85;52.79;97841.16;10475231;28;20045;-62
2022/08/09 08:58:11;;;;;;;10.63;3.60;;;;;;;19.86;52.89;97837.38;10461499;28;20053;-62
2022/08/09 09:03:34;;;;;;;7.22;2.90;;;;;;;19.86;53.06;97831.97;10479378;28;20041;-61
2022/08/09 09:08:54;;;;;;;8.73;3.42;;;;;;;19.87;53.00;97833.53;10454570;28;20102;-62
2022/08/09 09:14:23;;;;;;;8.20;2.88;;;;;;;19.87;53.11;97844.38;10461225;28;20045;-61
2022/08/09 09:19:43;;;;;;;7.90;2.72;;;;;;;19.87;53.31;97828.13;10462884;28;20061;-62
2022/08/09 09:25:03;;;;;;;12.50;3.25;;;;;;;19.88;53.47;97827.06;10461539;28;20069;-63
2022/08/09 09:30:22;;;;;;;9.30;2.53;;;;;;;19.88;53.56;97827.06;10465123;28;20106;-62
2022/08/09 09:35:50;;;;;;;10.05;2.80;;;;;;;19.90;53.69;97834.88;10500014;28;20055;-62
2022/08/09 09:41:11;;;;;;;5.32;2.63;;;;;;;19.89;53.73;97823.22;10475693;28;20495;-61
2022/08/09 09:46:32;;;;;;;3.53;2.42;;;;;;;19.90;54.18;97830.25;10503377;28;20051;-60
2022/08/09 09:52:03;;;;;;;7.07;2.55;;;;;;;19.91;54.83;97834.53;10461781;28;20045;-60
2022/08/09 09:57:23;;;;;;;3.85;2.03;;;;;;;19.93;54.94;97834.25;10472042;28;20041;-61
2022/08/09 10:02:46;;;;;;;4.88;1.95;;;;;;;19.93;54.87;97820.72;10473733;28;20053;-61
2022/08/09 10:08:05;;;;;;;3.05;2.20;;;;;;;19.93;54.73;97820.72;10484333;28;20059;-62
2022/08/09 10:13:36;;;;;;;4.82;2.08;;;;;;;19.93;54.56;97812.63;10462596;28;20045;-61
2022/08/09 10:18:59;;;;;;;3.88;2.05;;;;;;;19.95;54.55;97811.22;10457968;28;20049;-61
2022/08/09 10:24:19;;;;;;;3.45;1.90;;;;;;;19.94;54.17;97812.31;10457402;28;20057;-62
2022/08/09 10:29:38;;;;;;;2.47;1.60;;;;;;;19.94;54.02;97806.13;10489794;28;20040;-62
2022/08/09 10:34:57;;;;;;;3.03;1.60;;;;;;;19.93;53.89;97809.91;10468861;28;20048;-57
2022/08/09 10:40:17;;;;;;;4.30;2.15;;;;;;;19.94;53.56;97806.91;10456752;28;20048;-61
2022/08/09 10:45:41;;;;;;;3.97;1.90;;;;;;;19.93;53.36;97801.78;10466433;28;20059;-62
2022/08/09 10:51:31;;;;;;;3.65;1.88;;;;;;;19.92;53.21;97803.72;10464245;28;20060;-61
2022/08/09 10:57:22;;;;;;;4.18;2.00;;;;;;;19.94;52.94;97806.91;10469429;28;20060;-62
2022/08/09 11:02:41;;;;;;;4.07;2.20;;;;;;;19.94;52.85;97798.78;10447141;28;20484;-62
2022/08/09 11:08:38;;;;;;;5.85;2.30;;;;;;;19.95;52.79;97799.59;10460974;28;20056;-62
2022/08/09 11:14:34;;;;;;;4.13;2.05;;;;;;;19.94;52.55;97798.00;10453618;28;20068;-61
2022/08/09 11:19:58;;;;;;;4.07;1.98;;;;;;;19.94;52.61;97793.38;10460300;28;20056;-61
2022/08/09 11:25:21;;;;;;;5.68;2.20;;;;;;;19.94;52.39;97790.69;10470941;28;20128;-61
2022/08/09 11:30:41;;;;;;;6.45;2.45;;;;;;;19.95;52.23;97784.19;10506000;28;20044;-61
2022/08/09 11:36:00;;;;;;;4.38;2.38;;;;;;;19.95;52.04;97789.59;10494841;28;20484;-60
2022/08/09 11:41:27;;;;;;;5.00;2.30;;;;;;;19.96;52.03;97784.97;10460000;28;20102;-61
2022/08/09 11:46:55;;;;;;;4.65;2.20;;;;;;;19.98;51.75;97784.69;10496149;28;20051;-62
2022/08/09 11:52:15;;;;;;;5.38;2.08;;;;;;;19.99;51.84;97786.25;10469198;28;20052;-63
2022/08/09 11:57:38;;;;;;;3.70;1.85;;;;;;;19.97;51.97;97770.34;10475342;28;20057;-63
2022/08/09 12:02:59;;;;;;;3.30;2.00;;;;;;;19.97;51.98;97770.34;10454647;28;20053;-60
2022/08/09 12:08:20;;;;;;;5.47;2.33;;;;;;;19.97;52.07;97762.22;10481743;28;20103;-62
2022/08/09 12:13:44;;;;;;;4.47;1.90;;;;;;;19.99;52.11;97762.72;10471905;28;20041;-62
2022/08/09 12:19:07;;;;;;;4.13;1.80;;;;;;;19.99;52.06;97770.84;10449198;28;20103;-60
2022/08/09 12:24:26;;;;;;;2.25;1.70;;;;;;;19.99;52.07;97765.41;10456864;28;20049;-61
2022/08/09 12:29:54;;;;;;;2.38;1.73;;;;;;;19.99;52.15;97765.41;10503555;28;20412;-62
2022/08/09 12:35:14;;;;;;;2.60;1.60;;;;;;;19.98;52.28;97763.03;10494721;28;20064;-62
2022/08/09 12:40:42;;;;;;;2.92;1.40;;;;;;;19.97;52.16;97764.94;10512639;28;20052;-62
2022/08/09 12:46:02;;;;;;;;;;;;;;;19.98;52.06;97763.03;10492924;28;20037;-62
2022/08/09 12:51:22;;;;;;;2.28;1.50;;;;;;;19.99;52.01;97759.22;10513216;28;19970;-62
2022/08/09 12:56:46;;;;;;;2.33;1.30;;;;;;;19.98;51.90;97749.53;10500055;28;20071;-62
2022/08/09 13:02:05;;;;;;;2.15;1.30;;;;;;;20.01;52.18;97748.91;10475621;28;20102;-60
2022/08/09 13:07:25;;;;;;;1.27;1.10;;;;;;;20.00;52.18;97750.81;10499705;28;20052;-59
2022/08/09 13:12:47;;;;;;;1.92;1.35;;;;;;;20.01;52.18;97751.59;10492335;28;20510;-59
2022/08/09 13:18:07;;;;;;;2.95;1.40;;;;;;;20.01;52.23;97752.41;10511337;28;20056;-59
2022/08/09 13:23:46;;;;;;;2.97;1.38;;;;;;;20.02;52.26;97747.81;10450202;28;20095;-60
2022/08/09 13:29:10;;;;;;;3.15;1.20;;;;;;;20.01;52.33;97728.06;10458344;28;20036;-60
2022/08/09 13:34:35;;;;;;;1.35;1.25;;;;;;;20.02;52.24;97734.28;10446807;28;20404;-59
2022/08/09 13:39:54;;;;;;;1.30;1.20;;;;;;;20.04;52.22;97732.88;10457481;28;20049;-58
2022/08/09 13:45:14;;;;;;;1.40;1.30;;;;;;;20.04;51.92;97727.47;10457304;28;20052;-59
2022/08/09 13:50:34;;;;;;;2.45;1.20;;;;;;;20.04;52.08;97726.66;10443070;28;20053;-60
2022/08/09 13:55:53;;;;;;;1.00;0.95;;;;;;;20.05;51.75;97733.66;10448205;28;20061;-59
2022/08/09 14:01:12;;;;;;;1.40;1.30;;;;;;;20.05;51.92;97737.19;10456927;28;20091;-60
2022/08/09 14:06:32;;;;;;;1.58;1.20;;;;;;;20.05;52.00;97739.06;10468490;28;20041;-60
2022/08/09 14:11:53;;;;;;;1.98;1.20;;;;;;;20.05;52.00;97739.06;10434311;28;20073;-60
2022/08/09 14:17:12;;;;;;;3.38;1.02;;;;;;;20.05;52.12;97734.47;10416354;28;20056;-60
2022/08/09 14:22:31;;;;;;;1.50;1.40;;;;;;;20.06;52.13;97740.69;10420919;28;20413;-60
2022/08/09 14:27:50;;;;;;;2.35;1.17;;;;;;;20.05;52.22;97744.47;10429790;28;20057;-61
2022/08/09 14:33:09;;;;;;;1.00;0.90;;;;;;;20.04;52.28;97740.19;10455903;28;20048;-60
2022/08/09 14:38:30;;;;;;;1.67;1.25;;;;;;;20.03;52.33;97734.00;10468630;28;20504;-61
2022/08/09 14:43:50;;;;;;;1.92;1.30;;;;;;;20.05;52.26;97722.84;10454064;28;20053;-60
2022/08/09 14:49:09;;;;;;;1.27;1.15;;;;;;;20.06;52.22;97724.44;10453921;28;20061;-61
2022/08/09 14:54:28;;;;;;;1.42;1.10;;;;;;;20.07;52.10;97716.03;10454094;28;20052;-61
2022/08/09 14:59:47;;;;;;;2.28;1.10;;;;;;;20.08;52.16;97716.84;10453721;28;20099;-61
2022/08/09 15:05:09;;;;;;;1.92;1.00;;;;;;;20.08;52.07;97714.91;10445791;28;20107;-60
2022/08/09 15:10:29;;;;;;;2.83;1.17;;;;;;;20.09;52.13;97729.25;10450408;28;20057;-57
2022/08/09 15:15:49;;;;;;;2.15;1.08;;;;;;;20.13;52.22;97714.00;10447113;28;20053;-58
2022/08/09 15:21:08;;;;;;;1.40;1.08;;;;;;;20.14;52.20;97719.09;10451888;28;20263;-58
2022/08/09 15:26:27;;;;;;;1.30;1.20;;;;;;;20.16;51.78;97721.50;10428577;28;20046;-60
2022/08/09 15:31:46;;;;;;;2.28;1.20;;;;;;;20.21;51.14;97720.59;10433700;28;20041;-60
2022/08/09 15:42:45;;;;;;;2.25;1.13;;;;;;;20.20;50.70;97725.19;10429716;28;20048;-60
2022/08/09 15:48:06;;;;;;;1.50;1.00;;;;;;;20.20;50.59;97721.72;10447446;28;20050;-59
2022/08/09 15:53:27;;;;;;;3.10;0.93;;;;;;;20.20;50.40;97730.63;10440189;28;20049;-60
2022/08/09 15:58:46;;;;;;;1.65;1.10;;;;;;;20.21;50.24;97721.41;10429864;28;20410;-60
2022/08/09 16:04:05;;;;;;;2.35;1.10;;;;;;;20.22;50.20;97717.56;10416993;28;20052;-60
2022/08/09 16:09:25;;;;;;;4.38;1.00;;;;;;;20.24;50.39;97712.66;10440234;28;20045;-58
2022/08/09 16:14:44;;;;;;;7.18;1.20;;;;;;;20.24;50.56;97723.47;10421845;28;20056;-60
2022/08/09 16:20:05;;;;;;;8.93;1.48;;;;;;;20.24;50.82;97720.00;10414530;28;20065;-60
2022/08/09 16:25:24;;;;;;;7.75;1.50;;;;;;;20.23;50.94;97719.19;10434847;28;20049;-57
2022/08/09 16:30:44;;;;;;;5.32;1.20;;;;;;;20.23;51.15;97719.19;10456696;28;20053;-59
2022/08/09 16:36:04;;;;;;;6.53;1.38;;;;;;;20.22;51.18;97714.88;10434205;28;20052;-59
2022/08/09 16:41:23;;;;;;;4.35;1.40;;;;;;;20.21;51.10;97718.69;10471818;28;20041;-58
2022/08/09 16:46:42;;;;;;;3.28;1.20;;;;;;;20.21;50.90;97717.88;10457459;28;20049;-61
2022/08/09 16:52:02;;;;;;;4.82;1.10;;;;;;;20.21;50.76;97715.16;10458347;28;20492;-60
2022/08/09 16:57:21;;;;;;;2.80;1.30;;;;;;;20.21;50.95;97718.69;10435123;28;20056;-59
2022/08/09 17:02:42;;;;;;;4.22;1.40;;;;;;;20.21;50.97;97713.28;10458654;28;20045;-63
2022/08/09 17:08:02;;;;;;;3.63;1.30;;;;;;;20.21;51.01;97713.28;10465932;28;20045;-59
2022/08/09 17:13:21;;;;;;;3.47;1.30;;;;;;;20.21;51.13;97710.59;10446359;28;20099;-60
2022/08/09 17:18:40;;;;;;;3.15;1.10;;;;;;;20.21;51.35;97704.34;10459062;28;20052;-62
2022/08/09 17:24:00;;;;;;;4.55;1.08;;;;;;;20.21;51.58;97707.06;10483832;28;20067;-62
2022/08/09 17:29:19;;;;;;;4.38;1.25;;;;;;;20.21;51.69;97704.34;10461094;28;20057;-62
2022/08/09 17:34:39;;;;;;;1.33;1.08;;;;;;;20.22;51.86;97711.38;10464074;28;20052;-59
2022/08/09 17:39:58;;;;;;;6.32;1.17;;;;;;;20.22;51.92;97714.88;10466519;28;20098;-59
2022/08/09 17:45:17;;;;;;;1.92;1.00;;;;;;;20.22;51.88;97714.09;10459277;28;20045;-58
2022/08/09 17:50:37;;;;;;;4.13;1.35;;;;;;;20.22;51.90;97716.78;10474779;28;20510;-57
2022/08/09 17:55:56;;;;;;;2.30;1.30;;;;;;;20.22;52.02;97727.59;10477109;28;20039;-59
2022/08/09 18:01:15;;;;;;;3.15;1.30;;;;;;;20.21;52.08;97721.41;10484134;28;20044;-56
2022/08/09 18:06:35;;;;;;;1.83;1.10;;;;;;;20.21;52.15;97724.09;10497036;28;20396;-55
2022/08/09 18:11:55;;;;;;;2.00;1.15;;;;;;;20.22;52.10;97727.59;10448165;28;20132;-58
2022/08/09 18:17:15;;;;;;;1.52;1.38;;;;;;;20.22;52.08;97730.31;10492451;28;20040;-58
2022/08/09 18:22:34;;;;;;;2.13;1.02;;;;;;;20.20;52.26;97741.44;10471025;28;20065;-59
2022/08/09 18:27:57;;;;;;;4.25;1.33;;;;;;;20.21;52.15;97737.63;10496701;28;20036;-57
2022/08/09 18:33:16;;;;;;;3.85;1.23;;;;;;;20.22;52.08;97739.22;10470356;28;20060;-57
2022/08/09 18:38:38;;;;;;;4.00;1.10;;;;;;;20.22;52.06;97741.94;10470505;28;20060;-59
2022/08/09 18:43:57;;;;;;;1.83;1.27;;;;;;;20.24;52.13;97747.03;10457389;28;20447;-61
2022/08/09 18:49:17;;;;;;;2.03;1.30;;;;;;;20.24;52.21;97752.44;10462051;28;20118;-59
2022/08/09 18:54:36;;;;;;;3.38;1.15;;;;;;;20.23;52.52;97754.38;10462501;28;20049;-58
2022/08/09 18:59:56;;;;;;;1.75;1.20;;;;;;;20.25;52.55;97754.84;10463762;28;20107;-58
2022/08/09 19:05:16;;;;;;;3.03;1.20;;;;;;;20.25;52.98;97760.28;10483073;28;20086;-57
2022/08/09 19:10:36;;;;;;;3.15;1.45;;;;;;;20.27;53.44;97762.69;10455297;28;20090;-58
2022/08/09 19:15:55;;;;;;;3.25;1.40;;;;;;;20.29;53.63;97760.47;10465887;28;20060;-56
2022/08/09 19:21:15;;;;;;;3.70;1.55;;;;;;;20.30;53.70;97773.66;10444102;28;20064;-57
2022/08/09 19:26:34;;;;;;;5.85;1.58;;;;;;;20.32;53.90;97782.28;10455704;28;20162;-57
2022/08/09 19:31:54;;;;;;;2.85;1.55;;;;;;;20.32;53.91;97784.97;10476288;28;20041;-56
2022/08/09 19:37:13;;;;;;;3.72;1.50;;;;;;;20.33;54.00;97781.19;10468697;28;20053;-58
2022/08/09 19:42:33;;;;;;;3.72;1.60;;;;;;;20.34;54.07;97780.06;10443237;28;20118;-55
2022/08/09 19:47:52;;;;;;;3.80;1.42;;;;;;;20.35;54.04;97786.31;10493107;28;20044;-56
2022/08/09 19:53:12;;;;;;;1.92;1.40;;;;;;;20.35;54.14;97792.50;10473807;28;20041;-58
2022/08/09 19:58:31;;;;;;;3.05;1.33;;;;;;;20.37;54.12;97791.41;10454856;28;20052;-58
2022/08/09 20:03:51;;;;;;;3.85;1.50;;;;;;;20.37;54.19;97791.41;10471741;28;20476;-59
2022/08/09 20:09:11;;;;;;;3.58;1.67;;;;;;;20.35;54.08;97795.22;10468270;28;20048;-60
2022/08/09 20:14:31;;;;;;;2.35;1.75;;;;;;;20.34;54.01;97800.94;10466367;28;20052;-58
2022/08/09 20:19:50;;;;;;;4.18;1.60;;;;;;;20.31;53.91;97805.06;10466630;28;20530;-59
2022/08/09 20:25:10;;;;;;;2.45;1.55;;;;;;;20.31;53.73;97809.66;10454432;28;20045;-59
2022/08/09 20:30:29;;;;;;;3.38;1.80;;;;;;;20.30;53.81;97810.75;10458901;28;20475;-60
2022/08/09 20:35:49;;;;;;;2.22;1.63;;;;;;;20.29;53.78;97807.25;10454620;28;20065;-59
2022/08/09 20:41:08;;;;;;;3.42;1.50;;;;;;;20.30;53.78;97813.47;10495659;28;20366;-59
2022/08/09 20:46:27;;;;;;;3.10;1.75;;;;;;;20.29;53.77;97814.59;10518935;28;20047;-59
2022/08/09 20:51:47;;;;;;;2.10;1.63;;;;;;;20.30;53.71;97816.16;10503766;28;20048;-56
2022/08/09 20:57:07;;;;;;;1.92;1.52;;;;;;;20.28;53.71;97805.66;10517224;28;20044;-59
2022/08/09 21:02:26;;;;;;;1.92;1.50;;;;;;;20.28;53.72;97816.47;10507033;28;20052;-60
2022/08/09 21:07:46;;;;;;;1.75;1.50;;;;;;;20.29;53.71;97822.69;10515349;28;20044;-59
2022/08/09 21:13:06;;;;;;;2.15;1.50;;;;;;;20.28;53.73;97823.78;10509777;28;20421;-58
2022/08/09 21:18:25;;;;;;;1.73;1.40;;;;;;;20.29;53.72;97823.50;10504713;28;20044;-59
2022/08/09 21:23:46;;;;;;;2.30;1.35;;;;;;;20.28;53.65;97830.00;10500979;28;20118;-59
2022/08/09 21:29:06;;;;;;;1.50;1.40;;;;;;;20.29;53.68;97831.63;10506564;28;20048;-59
2022/08/09 21:34:25;;;;;;;2.47;1.40;;;;;;;20.29;53.81;97828.91;10487797;28;20102;-59
2022/08/09 21:39:45;;;;;;;1.55;1.30;;;;;;;20.28;53.71;97824.59;10500698;28;20045;-60
2022/08/09 21:45:04;;;;;;;1.65;1.55;;;;;;;20.27;53.74;97823.00;10505267;28;20045;-59
2022/08/09 21:50:25;;;;;;;1.67;1.50;;;;;;;20.28;53.74;97827.28;10500677;28;20052;-59
2022/08/09 21:55:44;;;;;;;2.55;1.60;;;;;;;20.29;53.62;97826.19;10489190;28;20048;-59
2022/08/09 22:01:04;;;;;;;2.38;1.75;;;;;;;20.28;53.72;97830.00;10517559;28;20373;-59
2022/08/09 22:06:23;;;;;;;1.75;1.40;;;;;;;20.28;53.59;97830.00;10500486;28;20162;-59
2022/08/09 22:11:43;;;;;;;1.40;1.30;;;;;;;20.28;53.72;97823.78;10495725;28;20449;-59
2022/08/09 22:17:03;;;;;;;1.73;1.40;;;;;;;20.29;53.79;97834.31;10499274;28;20050;-59
2022/08/09 22:22:22;;;;;;;2.35;1.40;;;;;;;20.28;53.67;97834.63;10503724;28;20041;-59
2022/08/09 22:27:43;;;;;;;1.70;1.40;;;;;;;20.28;53.79;97832.69;10517078;28;20063;-59
2022/08/09 22:33:03;;;;;;;1.30;1.20;;;;;;;20.27;53.70;97828.41;10498601;28;20045;-60
2022/08/09 22:38:23;;;;;;;1.52;1.40;;;;;;;20.29;53.79;97828.13;10525701;28;20056;-59
2022/08/09 22:43:43;;;;;;;1.80;1.50;;;;;;;20.27;53.74;97817.59;10535285;28;20048;-60
2022/08/09 22:49:03;;;;;;;2.35;1.23;;;;;;;20.27;53.67;97820.28;10512736;28;20412;-59
2022/08/09 22:54:22;;;;;;;1.27;1.15;;;;;;;20.27;53.69;97814.88;10524944;28;20491;-60
2022/08/09 22:59:42;;;;;;;1.60;1.50;;;;;;;20.27;53.62;97828.41;10529110;28;20053;-60
2022/08/09 23:05:02;;;;;;;1.38;1.27;;;;;;;20.28;53.68;97823.78;10510764;28;20097;-59
2022/08/09 23:10:21;;;;;;;1.60;1.20;;;;;;;20.28;53.64;97818.38;10500382;28;20052;-59
2022/08/09 23:15:41;;;;;;;1.58;1.40;;;;;;;20.28;53.57;97812.97;10524052;28;20048;-59
2022/08/09 23:21:00;;;;;;;1.75;1.48;;;;;;;20.27;53.51;97820.28;10509522;28;20094;-57
2022/08/09 23:26:20;;;;;;;1.58;1.48;;;;;;;20.27;53.56;97817.59;10487631;28;20059;-58
2022/08/09 23:31:40;;;;;;;1.60;1.45;;;;;;;20.28;53.54;97824.59;10497243;28;20048;-57
2022/08/09 23:36:59;;;;;;;1.42;1.33;;;;;;;20.27;53.33;97809.47;10497199;28;20415;-59
2022/08/09 23:42:18;;;;;;;1.30;1.20;;;;;;;20.28;53.45;97812.97;10514701;28;20056;-59
2022/08/09 23:47:38;;;;;;;1.98;1.40;;;;;;;20.27;53.39;97804.06;10501893;28;20044;-59
2022/08/09 23:52:57;;;;;;;2.67;1.45;;;;;;;20.28;53.42;97818.38;10523480;28;20491;-60
2022/08/09 23:58:16;;;;;;;1.35;1.25;;;;;;;20.27;53.31;97820.28;10506295;28;20052;-60
