Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:01:31;;;;;;;6.87;3.17;;;;;;;21.70;57.87;101537.53;5277510;28;20032;-77
2023/07/08 00:04:03;;;;;;;7.73;2.27;;;;;;;21.66;58.34;101541.50;5277282;28;20028;-79
2023/07/08 00:06:35;;;;;;;7.00;2.83;;;;;;;21.63;59.61;101533.78;5262946;28;20016;-79
2023/07/08 00:09:11;;;;;;;5.50;2.73;;;;;;;21.78;58.47;101525.31;5276829;28;20033;-79
2023/07/08 00:11:43;;;;;;;3.67;2.63;;;;;;;21.62;58.73;101535.63;5258150;28;20104;-78
2023/07/08 00:14:14;;;;;;;9.97;3.00;;;;;;;21.67;58.08;101532.53;5260868;28;20119;-80
2023/07/08 00:16:45;;;;;;;7.87;2.53;;;;;;;21.48;58.68;101528.97;5274904;28;20120;-79
2023/07/08 00:19:19;;;;;;;6.67;2.90;;;;;;;21.42;59.06;101526.06;5271652;28;20054;-77
2023/07/08 00:21:51;;;;;;;5.20;3.00;;;;;;;21.36;60.01;101527.50;5275905;28;20025;-79
2023/07/08 00:24:23;;;;;;;6.40;2.83;;;;;;;21.32;59.77;101526.09;5276920;28;20051;-80
2023/07/08 00:26:54;;;;;;;5.53;2.60;;;;;;;21.50;58.81;101526.16;5275929;28;20674;-77
2023/07/08 00:29:25;;;;;;;5.03;2.70;;;;;;;21.43;59.85;101527.72;5275809;28;20038;-79
2023/07/08 00:31:57;;;;;;;5.57;2.87;;;;;;;21.20;61.70;101518.31;5277188;28;20059;-77
2023/07/08 00:34:28;;;;;;;7.83;2.83;;;;;;;21.24;61.23;101530.31;5277055;28;20114;-80
2023/07/08 00:36:59;;;;;;;4.07;2.70;;;;;;;21.18;61.01;101512.28;5277227;28;20031;-79
2023/07/08 00:39:34;;;;;;;6.20;3.20;;;;;;;21.36;60.42;101516.84;5273266;28;20067;-75
2023/07/08 00:42:21;;;;;;;5.73;3.00;;;;;;;21.41;60.35;101509.22;5265319;28;20026;-78
2023/07/08 00:44:52;;;;;;;7.87;2.93;;;;;;;21.07;61.73;101509.81;5275785;28;20536;-80
2023/07/08 00:47:24;;;;;;;5.17;3.47;;;;;;;20.97;62.50;101510.66;5265273;28;20025;-77
2023/07/08 00:50:02;;;;;;;4.87;3.10;;;;;;;21.02;62.06;101505.75;5273357;28;20023;-80
2023/07/08 00:52:33;;;;;;;5.57;2.63;;;;;;;21.00;63.04;101504.19;5243592;28;20028;-78
2023/07/08 00:55:08;;;;;;;7.20;2.80;;;;;;;20.92;62.42;101492.44;5262166;28;20510;-78
2023/07/08 00:57:44;;;;;;;7.23;3.73;;;;;;;20.73;63.97;101503.97;5271756;28;20039;-79
2023/07/08 01:00:16;;;;;;;4.27;3.30;;;;;;;20.79;63.01;101503.38;5277161;28;20074;-79
2023/07/08 01:02:54;;;;;;;5.13;3.07;;;;;;;20.86;63.96;101506.31;5263911;28;20033;-79
2023/07/08 01:05:29;;;;;;;6.77;3.20;;;;;;;20.53;66.17;101496.00;5269336;28;20082;-78
2023/07/08 01:08:04;;;;;;;7.73;2.70;;;;;;;20.82;63.57;101504.09;5249722;28;20120;-79
2023/07/08 01:10:55;;;;;;;5.53;2.97;;;;;;;20.97;63.08;101499.16;5264887;28;20025;-79
2023/07/08 01:13:30;;;;;;;4.37;2.87;;;;;;;20.82;63.98;101496.09;5271774;28;20036;-74
2023/07/08 01:16:02;;;;;;;12.87;3.10;;;;;;;20.68;64.72;101499.06;5272867;28;20052;-78
2023/07/08 01:18:34;;;;;;;7.77;3.13;;;;;;;20.48;65.20;101500.06;5254558;28;20052;-79
2023/07/08 01:21:33;;;;;;;4.37;3.17;;;;;;;20.87;63.64;101508.00;5259206;28;20029;-78
2023/07/08 01:24:09;;;;;;;5.77;3.10;;;;;;;20.60;64.68;101511.41;5262249;28;20114;-78
2023/07/08 01:26:44;;;;;;;8.57;2.97;;;;;;;20.63;64.83;101500.50;5268822;28;20028;-79
2023/07/08 01:29:15;;;;;;;3.27;2.50;;;;;;;20.55;64.75;101503.84;5256377;28;20104;-77
2023/07/08 01:31:48;;;;;;;6.43;3.00;;;;;;;20.74;63.84;101505.63;5254025;28;20040;-76
2023/07/08 01:34:20;;;;;;;4.60;3.27;;;;;;;20.51;65.43;101491.84;5262011;28;20037;-79
2023/07/08 01:36:55;;;;;;;6.80;3.33;;;;;;;20.46;64.52;101488.72;5268879;28;20029;-79
2023/07/08 01:39:29;;;;;;;5.00;3.10;;;;;;;20.55;64.33;101498.53;5263474;28;20029;-74
2023/07/08 01:42:00;;;;;;;4.40;3.30;;;;;;;20.45;64.02;101489.72;5271905;28;20021;-78
2023/07/08 01:44:36;;;;;;;5.97;3.40;;;;;;;20.45;64.72;101489.72;5265821;28;20383;-78
2023/07/08 01:47:10;;;;;;;6.67;3.10;;;;;;;20.43;64.22;101500.50;5259029;28;20024;-77
2023/07/08 01:49:42;;;;;;;4.97;3.10;;;;;;;20.29;64.22;101497.31;5265209;28;20025;-78
2023/07/08 01:52:16;;;;;;;5.50;2.60;;;;;;;20.35;65.44;101503.03;5265520;28;20028;-79
2023/07/08 01:54:55;;;;;;;6.97;3.10;;;;;;;20.45;64.49;101490.56;5259571;28;20052;-79
2023/07/08 01:57:26;;;;;;;7.13;4.10;;;;;;;20.38;64.38;101477.00;5257215;28;20086;-75
2023/07/08 01:59:57;;;;;;;6.80;3.50;;;;;;;20.36;64.23;101472.78;5263557;28;20064;-79
2023/07/08 02:02:29;;;;;;;6.33;3.00;;;;;;;20.91;61.88;101477.44;5259198;28;20056;-79
2023/07/08 02:05:01;;;;;;;4.00;2.83;;;;;;;20.41;64.43;101471.38;5267093;28;20068;-77
2023/07/08 02:07:32;;;;;;;9.67;3.10;;;;;;;20.31;63.88;101473.22;5260289;28;20021;-78
2023/07/08 02:10:04;;;;;;;6.13;3.57;;;;;;;20.27;64.44;101464.69;5260010;28;20029;-76
2023/07/08 02:12:35;;;;;;;6.63;3.20;;;;;;;20.19;65.46;101472.53;5272787;28;21690;-79
2023/07/08 02:15:09;;;;;;;6.60;2.90;;;;;;;20.10;66.22;101466.22;5264446;28;20115;-78
2023/07/08 02:17:42;;;;;;;6.22;3.60;;;;;;;20.07;66.72;101446.06;5274065;28;20060;-77
2023/07/08 02:20:14;;;;;;;4.18;3.10;;;;;;;20.04;67.53;101446.34;5263000;28;20078;-79
2023/07/08 02:22:45;;;;;;;6.93;3.33;;;;;;;20.02;67.59;101450.94;5260809;28;20029;-78
2023/07/08 02:25:16;;;;;;;3.60;2.80;;;;;;;20.07;66.75;101455.88;5271968;28;20040;-78
2023/07/08 02:27:48;;;;;;;5.93;3.50;;;;;;;19.95;67.57;101441.84;5274955;28;20078;-78
2023/07/08 02:30:19;;;;;;;4.23;3.20;;;;;;;19.93;67.70;101446.47;5269445;28;20112;-79
2023/07/08 02:32:56;;;;;;;6.13;2.97;;;;;;;19.84;68.43;101448.16;5273675;28;20037;-79
2023/07/08 02:35:29;;;;;;;9.13;3.13;;;;;;;19.94;68.46;101434.84;5262483;28;20025;-74
2023/07/08 02:38:01;;;;;;;5.53;3.00;;;;;;;19.81;68.47;101425.34;5258664;28;20032;-79
2023/07/08 02:40:32;;;;;;;4.77;3.23;;;;;;;19.79;68.53;101427.28;5265201;28;20021;-79
2023/07/08 02:43:03;;;;;;;5.60;4.10;;;;;;;19.92;68.24;101436.81;5279929;28;20025;-79
2023/07/08 02:45:36;;;;;;;7.20;3.20;;;;;;;19.97;68.08;101437.22;5268582;28;20062;-78
2023/07/08 02:48:07;;;;;;;5.90;3.43;;;;;;;19.85;69.19;101425.91;5279286;28;20029;-73
2023/07/08 02:50:38;;;;;;;20.60;5.00;;;;;;;19.76;69.60;101432.88;5279123;28;20020;-79
2023/07/08 02:53:09;;;;;;;6.37;3.13;;;;;;;19.63;70.08;101430.50;5265673;28;20017;-79
2023/07/08 02:55:42;;;;;;;5.90;3.60;;;;;;;19.91;68.62;101437.78;5276140;28;20046;-79
2023/07/08 02:58:13;;;;;;;5.87;3.70;;;;;;;19.50;70.83;101446.69;5271950;28;20043;-77
2023/07/08 03:00:45;;;;;;;9.90;4.00;;;;;;;19.55;70.94;101443.59;5279623;28;20016;-78
2023/07/08 03:03:16;;;;;;;10.83;3.90;;;;;;;19.74;69.24;101448.13;5279443;28;20032;-79
2023/07/08 03:05:59;;;;;;;7.67;3.90;;;;;;;19.75;69.41;101447.16;5274405;28;20032;-76
2023/07/08 03:08:30;;;;;;;10.07;3.90;;;;;;;19.66;69.39;101461.25;5262655;28;20029;-79
2023/07/08 03:11:03;;;;;;;6.47;4.30;;;;;;;19.33;71.71;101456.16;5262781;28;20510;-74
2023/07/08 03:13:35;;;;;;;5.80;3.90;;;;;;;19.56;70.67;101456.78;5264764;28;20037;-74
2023/07/08 03:16:12;;;;;;;10.20;4.63;;;;;;;19.52;70.08;101452.72;5278078;28;20468;-79
2023/07/08 03:18:46;;;;;;;7.13;3.90;;;;;;;19.54;69.98;101456.06;5277446;28;20020;-80
2023/07/08 03:21:18;;;;;;;;;;;;;;;20.19;65.12;101456.56;5253860;28;20162;-79
2023/07/08 03:23:51;;;;;;;6.80;3.60;;;;;;;19.37;70.58;101446.09;5262813;28;20019;-74
2023/07/08 03:26:25;;;;;;;5.73;4.00;;;;;;;19.57;69.98;101449.63;5255820;28;20025;-79
2023/07/08 03:28:56;;;;;;;10.63;3.88;;;;;;;19.37;71.03;101446.09;5264150;28;20392;-74
2023/07/08 03:31:28;;;;;;;7.37;3.90;;;;;;;19.24;72.08;101447.16;5267038;28;20039;-75
2023/07/08 03:33:59;;;;;;;5.30;4.07;;;;;;;19.31;72.18;101456.28;5274613;28;20045;-74
2023/07/08 03:36:30;;;;;;;7.67;3.30;;;;;;;19.38;71.14;101438.00;5260583;28;20036;-79
2023/07/08 03:39:02;;;;;;;5.33;4.03;;;;;;;19.20;72.41;101449.25;5266048;28;20033;-80
2023/07/08 03:41:33;;;;;;;6.60;4.13;;;;;;;19.30;72.04;101449.31;5263275;28;20033;-76
2023/07/08 03:44:04;;;;;;;8.57;3.93;;;;;;;19.29;71.91;101455.56;5265059;28;20127;-79
2023/07/08 03:46:36;;;;;;;6.60;3.97;;;;;;;19.10;73.77;101462.47;5272595;28;20488;-80
2023/07/08 03:49:08;;;;;;;7.23;3.30;;;;;;;19.26;72.69;101461.16;5275864;28;20036;-79
2023/07/08 03:51:41;;;;;;;5.77;3.40;;;;;;;19.07;73.94;101446.81;5264645;28;20140;-79
2023/07/08 03:54:13;;;;;;;5.00;3.57;;;;;;;18.93;73.86;101465.75;5264366;28;20591;-74
2023/07/08 03:56:45;;;;;;;8.10;4.17;;;;;;;19.07;74.05;101473.38;5267043;28;20113;-78
2023/07/08 03:59:17;;;;;;;9.33;4.37;;;;;;;19.01;75.11;101473.88;5257241;28;20639;-80
2023/07/08 04:01:48;;;;;;;7.50;4.10;;;;;;;19.10;73.94;101473.09;5258538;28;20032;-78
2023/07/08 04:04:20;;;;;;;5.07;3.50;;;;;;;19.15;73.79;101475.38;5257110;28;20047;-79
2023/07/08 04:06:51;;;;;;;6.53;3.40;;;;;;;18.96;74.96;101468.13;5258982;28;20033;-80
2023/07/08 04:09:23;;;;;;;6.33;3.97;;;;;;;19.03;74.69;101476.41;5250678;28;20032;-74
2023/07/08 04:11:54;;;;;;;7.67;4.03;;;;;;;18.95;75.92;101472.63;5245117;28;20029;-79
2023/07/08 04:14:25;;;;;;;4.37;3.43;;;;;;;18.86;76.30;101474.25;5258410;28;20041;-79
2023/07/08 04:16:58;;;;;;;5.07;3.33;;;;;;;19.04;75.81;101472.78;5253012;28;20030;-73
2023/07/08 04:19:30;;;;;;;8.87;4.30;;;;;;;18.98;76.76;101477.66;5253095;28;20377;-79
2023/07/08 04:22:02;;;;;;;6.23;3.50;;;;;;;18.97;76.75;101469.81;5246008;28;20033;-79
2023/07/08 04:24:33;;;;;;;6.53;3.50;;;;;;;18.80;77.96;101477.41;5255646;28;20426;-77
2023/07/08 04:27:05;;;;;;;6.40;4.00;;;;;;;18.97;77.26;101475.13;5256530;28;20029;-83
2023/07/08 04:29:36;;;;;;;9.00;3.87;;;;;;;19.02;76.36;101485.34;5255175;28;20029;-74
2023/07/08 04:32:08;;;;;;;14.80;5.10;;;;;;;19.04;76.66;101468.28;5250874;28;20021;-80
2023/07/08 04:34:39;;;;;;;8.60;4.30;;;;;;;19.05;76.98;101464.69;5255786;28;20136;-84
2023/07/08 04:37:12;;;;;;;5.60;4.10;;;;;;;18.93;77.62;101457.78;5256306;28;20638;-83
2023/07/08 04:39:43;;;;;;;5.87;3.63;;;;;;;19.19;76.06;101460.00;5259673;28;20045;-84
2023/07/08 04:42:17;;;;;;;5.53;4.30;;;;;;;19.16;77.23;101470.91;5269089;28;20032;-84
2023/07/08 04:44:49;;;;;;;5.05;3.53;;;;;;;19.13;76.84;101463.22;5268258;28;20029;-84
2023/07/08 04:47:20;;;;;;;6.40;4.23;;;;;;;19.19;76.38;101462.66;5268232;28;20116;-83
2023/07/08 04:49:52;;;;;;;6.97;3.80;;;;;;;19.33;75.08;101470.28;5240583;28;20112;-84
2023/07/08 04:52:23;;;;;;;6.07;3.80;;;;;;;19.26;76.27;101466.47;5267996;28;20020;-83
2023/07/08 04:54:54;;;;;;;6.90;4.13;;;;;;;19.13;78.34;101469.34;5265373;28;20025;-84
2023/07/08 04:57:25;;;;;;;7.27;4.37;;;;;;;19.27;76.43;101467.31;5261198;28;20107;-83
2023/07/08 04:59:57;;;;;;;9.20;4.00;;;;;;;19.36;75.91;101460.38;5255388;28;20040;-82
2023/07/08 05:02:28;;;;;;;6.73;3.70;;;;;;;19.55;75.29;101465.72;5266517;28;20024;-84
2023/07/08 05:04:59;;;;;;;5.13;4.17;;;;;;;19.51;74.34;101469.63;5266593;28;20094;-84
2023/07/08 05:07:31;;;;;;;10.03;4.07;;;;;;;19.45;76.28;101465.69;5262865;28;20062;-75
2023/07/08 05:10:02;;;;;;;7.00;4.27;;;;;;;19.52;76.53;101473.97;5275907;28;20112;-78
2023/07/08 05:12:34;;;;;;;6.00;4.20;;;;;;;19.54;78.31;101471.16;5275962;28;20064;-80
2023/07/08 05:15:05;;;;;;;5.73;4.30;;;;;;;19.61;76.44;101474.97;5267741;28;20043;-81
2023/07/08 05:17:38;;;;;;;6.10;4.10;;;;;;;19.75;74.41;101465.75;5251914;28;20020;-80
2023/07/08 05:20:13;;;;;;;7.83;4.10;;;;;;;19.77;75.17;101469.13;5253221;28;20032;-82
2023/07/08 05:22:45;;;;;;;7.13;4.43;;;;;;;19.69;77.23;101474.25;5246131;28;20025;-83
2023/07/08 05:25:19;;;;;;;5.73;3.60;;;;;;;19.66;77.86;101459.44;5253711;28;20144;-78
2023/07/08 05:27:50;;;;;;;;;;;;;;;20.26;71.93;101473.66;5254756;28;20060;-83
2023/07/08 05:30:21;;;;;;;5.63;4.60;;;;;;;19.78;77.16;101470.78;5255249;28;20355;-84
2023/07/08 05:32:53;;;;;;;7.13;4.53;;;;;;;19.78;76.32;101468.13;5255152;28;20049;-84
2023/07/08 05:35:24;;;;;;;8.70;4.50;;;;;;;19.86;76.35;101463.94;5254867;28;20033;-84
2023/07/08 05:37:55;;;;;;;8.97;4.83;;;;;;;19.75;78.84;101449.81;5254025;28;20053;-78
2023/07/08 05:40:27;;;;;;;6.03;4.20;;;;;;;19.82;77.45;101456.25;5268652;28;20473;-80
2023/07/08 05:42:58;;;;;;;7.33;4.80;;;;;;;19.98;76.73;101457.53;5259037;28;20136;-85
2023/07/08 05:45:30;;;;;;;8.43;5.13;;;;;;;20.03;73.97;101452.63;5256114;28;20025;-83
2023/07/08 05:48:02;;;;;;;8.83;5.43;;;;;;;20.06;75.89;101460.34;5253826;28;20448;-76
2023/07/08 05:50:33;;;;;;;6.93;5.13;;;;;;;20.11;77.24;101461.78;5266469;28;20028;-78
2023/07/08 05:53:04;;;;;;;11.40;5.30;;;;;;;20.22;72.48;101463.41;5262224;28;20072;-82
2023/07/08 05:55:36;;;;;;;7.57;5.03;;;;;;;20.23;73.09;101465.13;5253363;28;20036;-84
2023/07/08 05:58:08;;;;;;;10.27;5.43;;;;;;;20.28;72.58;101469.00;5254952;28;20031;-83
2023/07/08 06:00:40;;;;;;;13.37;5.87;;;;;;;20.33;74.09;101467.75;5254489;28;21230;-85
2023/07/08 06:03:11;;;;;;;9.90;5.30;;;;;;;20.39;72.87;101456.53;5255286;28;20029;-74
2023/07/08 06:05:42;;;;;;;9.47;5.30;;;;;;;20.41;71.59;101452.78;5253840;28;20033;-81
2023/07/08 06:08:13;;;;;;;8.80;5.17;;;;;;;20.54;71.11;101460.44;5253550;28;20369;-82
2023/07/08 06:10:45;;;;;;;14.10;5.93;;;;;;;20.60;72.52;101480.31;5254603;28;20037;-78
2023/07/08 06:13:17;;;;;;;8.53;4.93;;;;;;;20.63;70.03;101468.56;5255225;28;20044;-74
2023/07/08 06:15:48;;;;;;;7.53;5.77;;;;;;;20.73;70.37;101472.03;5255298;28;20029;-82
2023/07/08 06:18:19;;;;;;;7.33;5.80;;;;;;;20.70;71.24;101463.50;5255010;28;20064;-80
2023/07/08 06:20:55;;;;;;;9.73;5.10;;;;;;;20.79;68.55;101468.78;5253617;28;20036;-84
2023/07/08 06:23:27;;;;;;;7.40;4.80;;;;;;;20.94;68.55;101476.34;5257675;28;20039;-77
2023/07/08 06:25:58;;;;;;;10.27;6.10;;;;;;;20.99;66.22;101470.56;5255972;28;20108;-84
2023/07/08 06:28:30;;;;;;;10.83;5.20;;;;;;;21.13;65.52;101470.13;5254383;28;20559;-76
2023/07/08 06:31:01;;;;;;;8.40;4.73;;;;;;;21.27;64.86;101471.44;5251704;28;20593;-83
2023/07/08 06:33:32;;;;;;;9.03;5.10;;;;;;;21.37;65.07;101468.72;5254467;28;20477;-83
2023/07/08 06:36:04;;;;;;;8.70;5.37;;;;;;;21.47;65.05;101460.66;5254869;28;20029;-82
2023/07/08 06:38:35;;;;;;;11.80;5.23;;;;;;;21.46;64.61;101479.47;5258903;28;20024;-80
2023/07/08 06:41:07;;;;;;;16.83;6.57;;;;;;;21.59;65.49;101471.94;5265437;28;20112;-81
2023/07/08 06:43:38;;;;;;;8.80;5.53;;;;;;;21.62;63.68;101469.00;5274578;28;20048;-84
2023/07/08 06:46:09;;;;;;;11.67;5.70;;;;;;;21.90;62.52;101467.31;5270259;28;20112;-72
2023/07/08 06:48:41;;;;;;;8.70;5.97;;;;;;;21.97;61.43;101481.69;5278124;28;20024;-84
2023/07/08 06:51:12;;;;;;;12.03;5.97;;;;;;;22.09;60.69;101479.63;5277111;28;20028;-80
2023/07/08 06:53:43;;;;;;;12.27;5.53;;;;;;;22.22;60.04;101469.41;5259047;28;20040;-82
2023/07/08 06:56:15;;;;;;;7.10;5.33;;;;;;;22.35;60.34;101466.34;5266902;28;20531;-84
2023/07/08 06:58:46;;;;;;;9.40;5.73;;;;;;;22.62;58.63;101470.91;5257354;28;20076;-81
2023/07/08 07:01:17;;;;;;;8.27;5.17;;;;;;;22.75;56.91;101457.13;5257451;28;20032;-84
2023/07/08 07:03:49;;;;;;;10.67;5.20;;;;;;;23.00;58.34;101465.25;5256875;28;20028;-81
2023/07/08 07:06:21;;;;;;;11.07;5.50;;;;;;;23.46;56.34;101456.13;5257609;28;20017;-77
2023/07/08 07:08:52;;;;;;;11.32;5.47;;;;;;;23.39;57.02;101464.75;5255660;28;20645;-80
2023/07/08 07:11:23;;;;;;;12.57;5.45;;;;;;;23.71;53.80;101462.34;5257803;28;20029;-83
2023/07/08 07:13:55;;;;;;;8.25;5.50;;;;;;;24.07;54.31;101463.88;5257124;28;20025;-84
2023/07/08 07:16:26;;;;;;;10.93;5.57;;;;;;;24.29;51.66;101470.44;5256736;28;20364;-73
2023/07/08 07:18:57;;;;;;;9.60;4.57;;;;;;;24.68;51.45;101470.69;5257068;28;20150;-83
2023/07/08 07:21:29;;;;;;;11.38;6.13;;;;;;;25.00;48.73;101460.09;5256879;28;20029;-84
2023/07/08 07:24:00;;;;;;;9.40;5.68;;;;;;;25.45;47.64;101470.28;5255990;28;20064;-84
2023/07/08 07:26:32;;;;;;;9.15;5.32;;;;;;;25.82;46.20;101468.72;5255361;28;20060;-74
2023/07/08 07:29:03;;;;;;;8.57;5.78;;;;;;;25.81;47.37;101459.00;5256450;28;20071;-71
2023/07/08 07:31:35;;;;;;;10.50;5.43;;;;;;;26.17;46.28;101467.44;5256809;28;20028;-77
2023/07/08 07:34:06;;;;;;;7.13;5.00;;;;;;;26.13;45.81;101458.91;5256783;28;20049;-71
2023/07/08 07:36:37;;;;;;;14.77;5.55;;;;;;;25.89;45.19;101468.00;5256869;28;20017;-76
2023/07/08 07:39:09;;;;;;;7.65;5.55;;;;;;;26.11;44.37;101466.31;5265361;28;20020;-77
2023/07/08 07:41:40;;;;;;;10.63;5.85;;;;;;;25.81;45.49;101467.06;5260392;28;20032;-76
2023/07/08 07:44:11;;;;;;;8.82;5.43;;;;;;;25.90;46.52;101461.63;5256893;28;20033;-83
2023/07/08 07:46:42;;;;;;;11.70;5.55;;;;;;;25.91;47.57;101471.34;5273074;28;20478;-83
2023/07/08 07:49:14;;;;;;;9.95;5.63;;;;;;;25.96;45.81;101463.59;5277158;28;20024;-86
2023/07/08 07:51:45;;;;;;;11.43;5.75;;;;;;;26.09;47.77;101461.13;5273158;28;20098;-84
2023/07/08 07:54:16;;;;;;;7.85;5.30;;;;;;;26.17;46.98;101465.59;5271555;28;20036;-88
2023/07/08 07:56:48;;;;;;;8.63;5.45;;;;;;;26.27;48.25;101465.31;5263089;28;20029;-80
2023/07/08 07:59:19;;;;;;;6.93;4.72;;;;;;;26.39;47.52;101460.38;5264439;28;20493;-75
2023/07/08 08:01:51;;;;;;;8.25;5.38;;;;;;;26.22;46.70;101456.97;5262020;28;20036;-76
2023/07/08 08:04:22;;;;;;;11.60;5.35;;;;;;;26.26;46.86;101452.94;5267784;28;20039;-76
2023/07/08 08:06:53;;;;;;;8.90;5.97;;;;;;;26.46;47.15;101452.44;5258296;28;20025;-76
2023/07/08 08:09:25;;;;;;;8.80;5.72;;;;;;;26.57;44.66;101464.56;5257385;28;20029;-75
2023/07/08 08:11:56;;;;;;;8.90;6.00;;;;;;;26.58;44.06;101442.88;5255854;28;20021;-70
2023/07/08 08:14:27;;;;;;;11.23;6.18;;;;;;;26.63;45.54;101465.69;5263622;28;20055;-74
2023/07/08 08:16:59;;;;;;;8.85;5.43;;;;;;;26.56;45.16;101474.50;5256621;28;20025;-75
2023/07/08 08:19:31;;;;;;;9.95;5.78;;;;;;;26.87;47.25;101480.69;5255329;28;20021;-77
2023/07/08 08:22:03;;;;;;;7.45;5.53;;;;;;;26.78;45.07;101476.44;5258916;28;20021;-75
2023/07/08 08:24:34;;;;;;;10.35;5.93;;;;;;;27.03;46.73;101465.44;5257372;28;20028;-75
2023/07/08 08:27:06;;;;;;;10.07;5.32;;;;;;;27.24;46.90;101479.94;5256217;28;20021;-77
2023/07/08 08:29:37;;;;;;;9.27;6.05;;;;;;;27.29;44.86;101478.38;5256110;28;20036;-75
2023/07/08 08:32:08;;;;;;;10.52;5.22;;;;;;;27.21;44.59;101483.03;5255706;28;20029;-75
2023/07/08 08:34:40;;;;;;;9.10;5.95;;;;;;;27.54;46.66;101480.69;5258299;28;20037;-76
2023/07/08 08:37:11;;;;;;;9.05;5.38;;;;;;;27.56;45.91;101491.25;5253211;28;20025;-76
2023/07/08 08:39:42;;;;;;;12.70;5.80;;;;;;;27.63;44.85;101483.28;5269787;28;20025;-76
2023/07/08 08:42:26;;;;;;;9.43;6.40;;;;;;;27.83;42.83;101494.28;5277087;28;20055;-77
2023/07/08 08:45:00;;;;;;;12.13;5.72;;;;;;;27.70;42.86;101484.19;5274113;28;20048;-74
2023/07/08 08:47:37;;;;;;;8.82;6.07;;;;;;;27.82;42.57;101489.09;5272152;28;20025;-76
2023/07/08 08:50:26;;;;;;;10.75;6.18;;;;;;;28.21;41.87;101490.44;5260062;28;20475;-76
2023/07/08 08:53:01;;;;;;;9.45;6.30;;;;;;;27.97;42.50;101489.84;5258305;28;20128;-78
2023/07/08 08:55:32;;;;;;;9.85;5.97;;;;;;;28.42;42.39;101491.47;5267629;28;20028;-75
2023/07/08 08:58:17;;;;;;;9.77;7.00;;;;;;;28.66;42.63;101496.59;5261021;28;20036;-77
2023/07/08 09:00:55;;;;;;;11.27;6.78;;;;;;;28.59;41.38;101496.56;5263501;28;20128;-79
2023/07/08 09:03:40;;;;;;;9.57;6.50;;;;;;;28.41;41.42;101495.19;5261877;28;20036;-76
2023/07/08 09:06:18;;;;;;;9.18;5.85;;;;;;;28.98;41.69;101505.06;5254114;28;20025;-77
2023/07/08 09:08:51;;;;;;;8.85;6.43;;;;;;;28.99;39.96;101496.81;5261124;28;20036;-78
2023/07/08 09:11:39;;;;;;;9.07;6.20;;;;;;;29.06;39.77;101509.50;5242055;28;20040;-77
2023/07/08 09:14:28;;;;;;;6.80;6.10;;;;;;;29.35;40.11;101494.88;5264184;28;20066;-76
2023/07/08 09:17:15;;;;;;;12.10;6.15;;;;;;;29.52;39.11;101499.06;5263809;28;20037;-86
2023/07/08 09:19:57;;;;;;;11.57;7.28;;;;;;;29.63;39.54;101492.28;5257469;28;20087;-81
2023/07/08 09:22:41;;;;;;;10.43;6.63;;;;;;;29.38;38.33;101482.84;5256892;28;20017;-72
2023/07/08 09:25:15;;;;;;;9.43;7.00;;;;;;;29.63;37.44;101481.47;5254377;28;20020;-76
2023/07/08 09:27:47;;;;;;;10.48;6.60;;;;;;;29.80;37.73;101490.00;5254485;28;20448;-77
2023/07/08 09:30:21;;;;;;;10.35;6.60;;;;;;;29.83;37.73;101495.03;5254513;28;20100;-74
2023/07/08 09:32:52;;;;;;;13.68;6.82;;;;;;;29.62;38.31;101482.53;5254615;28;20041;-76
2023/07/08 09:35:27;;;;;;;10.25;7.15;;;;;;;30.16;35.86;101483.38;5256581;28;20017;-75
2023/07/08 09:38:07;;;;;;;9.60;6.43;;;;;;;30.24;36.13;101479.69;5258674;28;20025;-85
2023/07/08 09:40:38;;;;;;;13.45;7.05;;;;;;;30.40;36.94;101478.41;5253943;28;20025;-78
2023/07/08 09:43:24;;;;;;;9.93;7.10;;;;;;;30.45;37.19;101477.78;5253825;28;20048;-76
2023/07/08 09:45:59;;;;;;;7.90;5.97;;;;;;;30.26;36.21;101460.56;5270103;28;20026;-81
2023/07/08 09:48:35;;;;;;;9.23;6.72;;;;;;;30.35;35.46;101462.00;5252581;28;20013;-75
2023/07/08 09:51:08;;;;;;;17.27;7.97;;;;;;;30.70;35.73;101465.44;5255023;28;20155;-78
2023/07/08 09:53:39;;;;;;;9.18;6.57;;;;;;;30.66;34.78;101465.88;5252169;28;20438;-73
2023/07/08 09:56:10;;;;;;;16.38;7.35;;;;;;;31.01;33.28;101472.03;5253219;28;20112;-79
2023/07/08 09:58:44;;;;;;;12.23;6.93;;;;;;;30.55;33.91;101463.81;5254196;28;20490;-82
2023/07/08 10:01:20;;;;;;;;;;;;;;;31.09;35.35;101469.06;5255010;28;20059;-82
2023/07/08 10:03:57;;;;;;;11.60;6.20;;;;;;;31.01;35.89;101477.44;5253901;28;19916;-82
2023/07/08 10:06:35;;;;;;;13.10;7.18;;;;;;;31.34;33.91;101473.72;5285081;28;20021;-81
2023/07/08 10:09:18;;;;;;;14.52;7.28;;;;;;;31.47;34.25;101472.03;5253992;28;20447;-82
2023/07/08 10:12:04;;;;;;;13.45;6.90;;;;;;;31.21;34.19;101471.91;5257244;28;20024;-84
2023/07/08 10:14:43;;;;;;;12.80;7.22;;;;;;;31.28;33.51;101470.00;5245998;28;20064;-72
2023/07/08 10:17:17;;;;;;;11.23;5.85;;;;;;;31.28;33.04;101466.47;5243893;28;20032;-80
2023/07/08 10:19:48;;;;;;;;;;;;;;;31.66;34.32;101472.09;5267430;28;20149;-89
2023/07/08 10:22:41;;;;;;;8.25;6.68;;;;;;;31.71;32.97;101472.28;5263339;28;19995;-76
2023/07/08 10:25:38;;;;;;;13.02;6.60;;;;;;;31.74;32.51;101469.13;5279468;28;20063;-82
2023/07/08 10:28:21;;;;;;;10.55;7.18;;;;;;;31.93;32.23;101474.59;5257827;28;20044;-78
2023/07/08 10:31:32;;;;;;;9.98;6.63;;;;;;;31.97;32.92;101478.53;5258176;28;20028;-82
2023/07/08 10:34:11;;;;;;;6.60;5.70;;;;;;;32.17;31.65;101472.16;5262502;28;20514;-82
2023/07/08 10:36:53;;;;;;;10.88;6.40;;;;;;;32.09;31.81;101465.13;5254714;28;20390;-80
2023/07/08 10:39:53;;;;;;;11.65;6.97;;;;;;;32.42;32.04;101473.97;5267012;28;20115;-79
2023/07/08 10:42:41;;;;;;;10.23;7.20;;;;;;;32.61;30.24;101476.75;5245402;28;20021;-81
2023/07/08 10:45:18;;;;;;;9.00;6.85;;;;;;;32.74;30.25;101479.28;5274477;28;20016;-76
2023/07/08 10:48:14;;;;;;;11.95;6.93;;;;;;;32.92;30.23;101483.84;5278132;28;20465;-82
2023/07/08 10:50:49;;;;;;;10.90;7.05;;;;;;;32.98;30.00;101489.44;5242937;28;20115;-80
2023/07/08 10:53:23;;;;;;;7.45;6.63;;;;;;;32.85;29.91;101480.41;5258802;28;20452;-84
2023/07/08 10:55:59;;;;;;;12.82;7.07;;;;;;;32.83;29.86;101488.75;5273687;28;20028;-79
2023/07/08 10:58:48;;;;;;;9.48;6.70;;;;;;;33.05;30.85;101490.19;5254093;28;20495;-80
2023/07/08 11:01:27;;;;;;;11.40;5.97;;;;;;;33.47;29.25;101489.44;5260564;28;20029;-80
2023/07/08 11:04:41;;;;;;;8.45;6.88;;;;;;;33.39;30.59;101481.63;5256544;28;20475;-78
2023/07/08 11:07:39;;;;;;;8.45;6.95;;;;;;;33.72;30.93;101480.31;5235366;28;20033;-85
2023/07/08 11:10:40;;;;;;;11.70;7.00;;;;;;;33.87;30.58;101476.31;5253524;28;20079;-84
2023/07/08 11:13:17;;;;;;;10.32;7.40;;;;;;;33.87;27.69;101477.13;5244797;28;20024;-85
2023/07/08 11:15:56;;;;;;;10.95;7.03;;;;;;;34.11;27.90;101481.75;5266567;28;20075;-79
2023/07/08 11:18:33;;;;;;;8.82;6.75;;;;;;;34.48;26.86;101478.81;5264000;28;20120;-75
2023/07/08 11:21:10;;;;;;;9.07;6.85;;;;;;;34.68;27.08;101480.31;5256236;28;20032;-74
2023/07/08 11:23:50;;;;;;;10.23;6.68;;;;;;;34.58;27.50;101486.34;5266784;28;20592;-73
2023/07/08 11:26:40;;;;;;;7.40;6.68;;;;;;;34.82;27.82;101474.63;5255385;28;20025;-73
2023/07/08 11:29:22;;;;;;;10.63;6.55;;;;;;;34.92;25.64;101476.72;5272240;28;20072;-77
2023/07/08 11:31:54;;;;;;;8.18;6.07;;;;;;;35.08;24.46;101480.56;5267916;28;20032;-76
2023/07/08 11:34:28;;;;;;;8.80;6.65;;;;;;;35.18;26.15;101478.03;5264066;28;20045;-78
2023/07/08 11:37:00;;;;;;;8.00;6.70;;;;;;;35.31;27.55;101482.38;5256614;28;20078;-79
2023/07/08 11:39:45;;;;;;;8.40;6.88;;;;;;;35.38;27.06;101474.06;5254071;28;20025;-82
2023/07/08 11:42:25;;;;;;;10.35;6.68;;;;;;;35.67;26.02;101474.00;5263039;28;20028;-84
2023/07/08 11:44:59;;;;;;;12.50;7.60;;;;;;;35.65;26.05;101469.84;5257542;28;20017;-76
2023/07/08 11:47:46;;;;;;;8.85;6.45;;;;;;;35.82;26.26;101467.16;5244095;28;20037;-76
2023/07/08 11:50:30;;;;;;;8.75;6.43;;;;;;;35.81;25.96;101462.78;5263032;28;20061;-79
2023/07/08 11:53:06;;;;;;;9.70;6.68;;;;;;;35.80;24.99;101453.78;5245279;28;20028;-83
2023/07/08 11:55:46;;;;;;;11.18;6.70;;;;;;;35.93;26.38;101454.53;5251287;28;20040;-84
2023/07/08 11:58:24;;;;;;;8.27;6.32;;;;;;;35.51;26.98;101453.84;5256757;28;20037;-84