Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:01:09;;;;;;;8.00;4.07;;;;;;;17.67;100.00;101131.56;5053370;28;20109;-74
2023/09/10 00:03:35;;;;;;;9.80;3.75;;;;;;;17.16;100.00;101085.50;5071427;28;20029;-74
2023/09/10 00:06:05;;;;;;;8.57;3.63;;;;;;;17.20;100.00;101070.81;5052928;28;20564;-74
2023/09/10 00:08:34;;;;;;;7.18;3.10;;;;;;;17.80;100.00;101080.50;5070928;28;20025;-74
2023/09/10 00:11:00;;;;;;;6.45;3.25;;;;;;;17.20;100.00;101074.22;5068341;28;20040;-74
2023/09/10 00:13:26;;;;;;;7.97;3.17;;;;;;;17.38;100.00;101134.38;5070662;28;20041;-74
2023/09/10 00:15:53;;;;;;;6.88;2.88;;;;;;;17.41;100.00;101141.16;5070893;28;20041;-74
2023/09/10 00:18:19;;;;;;;8.82;3.40;;;;;;;17.42;100.00;101159.09;5071336;28;20059;-72
2023/09/10 00:20:45;;;;;;;8.75;2.92;;;;;;;17.34;100.00;101166.25;5053041;28;20261;-74
2023/09/10 00:23:11;;;;;;;5.28;2.88;;;;;;;17.02;100.00;101159.69;5070958;28;20045;-74
2023/09/10 00:25:36;;;;;;;11.55;3.00;;;;;;;17.22;100.00;101162.41;5070862;28;20090;-73
2023/09/10 00:28:02;;;;;;;5.80;2.90;;;;;;;17.85;100.00;101133.44;5071250;28;20032;-74
2023/09/10 00:30:28;;;;;;;5.13;2.63;;;;;;;17.19;100.00;101048.59;5069921;28;20119;-75
2023/09/10 00:32:54;;;;;;;5.55;2.70;;;;;;;17.68;100.00;101151.28;5071257;28;20519;-75
2023/09/10 00:35:19;;;;;;;5.10;2.45;;;;;;;16.95;100.00;101086.31;5052823;28;20097;-73
2023/09/10 00:37:45;;;;;;;5.07;2.55;;;;;;;17.33;100.00;101152.56;5070680;28;20158;-74
2023/09/10 00:40:10;;;;;;;5.82;2.78;;;;;;;17.93;100.00;101141.69;5070778;28;20024;-75
2023/09/10 00:42:37;;;;;;;9.50;2.63;;;;;;;17.14;100.00;101079.59;5052642;28;20036;-76
2023/09/10 00:45:04;;;;;;;8.82;3.30;;;;;;;16.77;100.00;101040.72;5070419;28;20029;-75
2023/09/10 00:47:30;;;;;;;5.95;2.63;;;;;;;17.13;100.00;101083.03;5070782;28;20063;-73
2023/09/10 00:49:56;;;;;;;8.07;2.83;;;;;;;17.47;100.00;101136.59;5070561;28;20033;-72
2023/09/10 00:52:22;;;;;;;5.28;3.08;;;;;;;17.47;100.00;101146.88;5070190;28;20036;-72
2023/09/10 00:54:49;;;;;;;10.75;2.90;;;;;;;17.23;100.00;101135.78;5071089;28;20028;-74
2023/09/10 00:57:16;;;;;;;9.27;3.05;;;;;;;17.15;100.00;101096.66;5069288;28;20036;-73
2023/09/10 00:59:42;;;;;;;12.85;3.40;;;;;;;17.29;100.00;101156.13;5052955;28;20429;-73
2023/09/10 01:02:09;;;;;;;7.55;3.15;;;;;;;17.58;100.00;101139.66;5072427;28;20405;-74
2023/09/10 01:04:34;;;;;;;6.75;2.70;;;;;;;17.44;100.00;101149.59;5074151;28;20028;-72
2023/09/10 01:07:01;;;;;;;7.05;3.10;;;;;;;17.61;100.00;101149.00;5074301;28;20505;-74
2023/09/10 01:09:26;;;;;;;6.35;3.08;;;;;;;17.64;100.00;101133.44;5074117;28;20551;-74
2023/09/10 01:11:58;;;;;;;7.88;2.90;;;;;;;17.66;100.00;101150.50;5072819;28;20127;-73
2023/09/10 01:14:23;;;;;;;;;;;;;;;17.57;100.00;101150.00;5074457;28;20033;-73
2023/09/10 01:17:09;;;;;;;4.57;3.00;;;;;;;17.35;100.00;101165.38;5074386;28;19913;-75
2023/09/10 01:19:53;;;;;;;6.45;3.00;;;;;;;17.77;100.00;101152.63;5073180;28;20274;-74
2023/09/10 01:22:48;;;;;;;6.85;3.33;;;;;;;17.47;100.00;101161.50;5072998;28;20048;-74
2023/09/10 01:25:13;;;;;;;6.93;3.28;;;;;;;17.22;100.00;101152.13;5074410;28;20033;-74
2023/09/10 01:27:39;;;;;;;7.55;3.10;;;;;;;17.22;100.00;101123.00;5073783;28;20551;-74
2023/09/10 01:30:09;;;;;;;9.00;3.35;;;;;;;17.42;100.00;101181.38;5074331;28;20500;-76
2023/09/10 01:33:02;;;;;;;6.90;3.55;;;;;;;17.43;100.00;101183.09;5074051;28;20024;-75
2023/09/10 01:35:54;;;;;;;10.13;3.40;;;;;;;17.38;100.00;101133.53;5081256;28;20029;-74
2023/09/10 01:38:23;;;;;;;6.97;3.53;;;;;;;17.30;100.00;101188.66;5076859;28;20095;-74
2023/09/10 01:41:13;;;;;;;8.43;3.60;;;;;;;16.84;100.00;101080.69;5073600;28;20035;-74
2023/09/10 01:43:40;;;;;;;9.20;3.70;;;;;;;16.53;100.00;101103.22;5073672;28;20120;-75
2023/09/10 01:46:07;;;;;;;9.27;3.78;;;;;;;16.85;100.00;101208.28;5073425;28;20111;-75
2023/09/10 01:48:32;;;;;;;5.65;3.10;;;;;;;16.35;100.00;101163.69;5073364;28;20038;-74
2023/09/10 01:50:58;;;;;;;9.15;3.45;;;;;;;17.35;100.00;101194.47;5073603;28;20028;-75
2023/09/10 01:53:23;;;;;;;6.07;3.33;;;;;;;17.16;100.00;101175.47;5074195;28;20036;-75
2023/09/10 01:55:49;;;;;;;5.53;3.40;;;;;;;16.73;100.00;101169.31;5072151;28;20120;-75
2023/09/10 01:58:15;;;;;;;5.85;3.15;;;;;;;16.70;100.00;101219.03;5071956;28;20450;-75
2023/09/10 02:00:41;;;;;;;11.02;3.60;;;;;;;16.05;100.00;101168.94;5072046;28;20513;-74
2023/09/10 02:03:06;;;;;;;8.13;3.15;;;;;;;16.72;100.00;101234.44;5055114;28;20025;-74
2023/09/10 02:05:32;;;;;;;6.57;3.15;;;;;;;16.78;100.00;101216.22;5073280;28;20021;-73
2023/09/10 02:07:58;;;;;;;7.75;3.33;;;;;;;16.56;100.00;101228.09;5073139;28;20456;-72
2023/09/10 02:10:24;;;;;;;8.18;3.25;;;;;;;16.55;100.00;101226.41;5072763;28;20479;-74
2023/09/10 02:12:49;;;;;;;8.68;3.42;;;;;;;16.30;100.00;101162.16;5071261;28;20053;-73
2023/09/10 02:15:17;;;;;;;5.50;3.45;;;;;;;16.86;100.00;101207.38;5073014;28;20036;-73
2023/09/10 02:17:42;;;;;;;7.80;3.55;;;;;;;16.14;100.00;101160.97;5072803;28;20059;-74
2023/09/10 02:20:09;;;;;;;9.40;3.30;;;;;;;16.99;100.00;101207.78;5072922;28;20107;-72
2023/09/10 02:22:36;;;;;;;5.97;3.38;;;;;;;16.91;100.00;101213.19;5072953;28;20123;-74
2023/09/10 02:25:03;;;;;;;10.05;3.45;;;;;;;16.42;100.00;101174.56;5071297;28;20414;-75
2023/09/10 02:27:29;;;;;;;6.72;3.33;;;;;;;16.63;100.00;101252.69;5071912;28;20098;-72
2023/09/10 02:29:54;;;;;;;10.77;3.58;;;;;;;16.25;100.00;101199.97;5072709;28;20550;-75
2023/09/10 02:32:20;;;;;;;4.65;3.53;;;;;;;16.47;100.00;101191.53;5071462;28;20039;-76
2023/09/10 02:34:45;;;;;;;8.82;3.88;;;;;;;16.36;100.00;101205.59;5072794;28;20025;-75
2023/09/10 02:37:12;;;;;;;7.03;3.90;;;;;;;16.98;100.00;101253.19;5072720;28;20021;-73
2023/09/10 02:39:38;;;;;;;11.27;3.72;;;;;;;16.69;100.00;101203.69;5072728;28;20025;-75
2023/09/10 02:42:03;;;;;;;9.15;3.78;;;;;;;16.33;100.00;101215.97;5072467;28;20023;-75
2023/09/10 02:44:28;;;;;;;9.48;3.53;;;;;;;17.13;100.00;101257.81;5071833;28;20040;-76
2023/09/10 02:46:54;;;;;;;11.00;3.70;;;;;;;16.41;100.00;101214.84;5072339;28;20024;-74
2023/09/10 02:49:19;;;;;;;7.30;3.72;;;;;;;16.74;100.00;101259.16;5072282;28;20461;-76
2023/09/10 02:51:45;;;;;;;9.43;3.95;;;;;;;16.44;100.00;101177.94;5072784;28;20043;-76
2023/09/10 02:54:10;;;;;;;6.90;3.63;;;;;;;16.59;100.00;101181.78;5072429;28;20033;-76
2023/09/10 02:56:35;;;;;;;7.93;3.72;;;;;;;16.79;100.00;101247.00;5071953;28;20033;-76
2023/09/10 02:59:01;;;;;;;7.85;3.38;;;;;;;16.60;100.00;101271.59;5072281;28;20021;-76
2023/09/10 03:01:26;;;;;;;9.63;3.60;;;;;;;16.70;100.00;101265.28;5072339;28;20028;-74
2023/09/10 03:03:52;;;;;;;7.57;3.78;;;;;;;17.03;100.00;101261.63;5071677;28;20506;-75
2023/09/10 03:06:17;;;;;;;6.53;3.53;;;;;;;16.91;100.00;101207.22;5071751;28;20025;-75
2023/09/10 03:08:44;;;;;;;6.50;3.00;;;;;;;16.65;100.00;101200.38;5070640;28;20127;-75
2023/09/10 03:11:10;;;;;;;5.78;3.35;;;;;;;16.59;100.00;101220.28;5071707;28;20039;-76
2023/09/10 03:13:35;;;;;;;9.38;3.65;;;;;;;17.12;100.00;101261.28;5072071;28;20028;-76
2023/09/10 03:16:00;;;;;;;7.20;3.63;;;;;;;16.49;100.00;101191.50;5071621;28;20032;-76
2023/09/10 03:18:26;;;;;;;8.45;3.38;;;;;;;16.62;100.00;101269.00;5071811;28;20032;-75
2023/09/10 03:20:51;;;;;;;7.13;3.70;;;;;;;16.43;100.00;101255.84;5053586;28;20115;-74
2023/09/10 03:23:18;;;;;;;5.18;3.33;;;;;;;16.81;100.00;101288.91;5070074;28;20053;-76
2023/09/10 03:25:43;;;;;;;6.90;3.53;;;;;;;16.58;100.00;101293.09;5070116;28;20081;-76
2023/09/10 03:28:09;;;;;;;9.02;3.13;;;;;;;16.79;100.00;101292.41;5071923;28;20024;-74
2023/09/10 03:30:34;;;;;;;7.50;3.30;;;;;;;17.06;100.00;101287.19;5053058;28;20028;-73
2023/09/10 03:33:00;;;;;;;6.85;3.50;;;;;;;16.35;100.00;101235.56;5071530;28;20483;-74
2023/09/10 03:35:25;;;;;;;11.80;3.47;;;;;;;16.11;100.00;101267.09;5071279;28;20024;-73
2023/09/10 03:37:51;;;;;;;8.02;3.35;;;;;;;16.07;100.00;101242.44;5071446;28;20111;-75
2023/09/10 03:40:16;;;;;;;8.48;3.75;;;;;;;15.77;100.00;101286.09;5071512;28;20040;-72
2023/09/10 03:42:42;;;;;;;7.68;3.55;;;;;;;15.83;100.00;101306.41;5071237;28;20063;-76
2023/09/10 03:45:07;;;;;;;10.02;3.88;;;;;;;15.47;100.00;101319.38;5053233;28;20032;-74
2023/09/10 03:47:35;;;;;;;8.90;3.78;;;;;;;15.65;100.00;101399.25;5070605;28;20120;-73
2023/09/10 03:50:00;;;;;;;6.80;3.55;;;;;;;15.34;100.00;101292.34;5071892;28;20147;-75
2023/09/10 03:52:26;;;;;;;6.80;3.65;;;;;;;15.68;100.00;101342.75;5053601;28;20474;-75
2023/09/10 03:54:51;;;;;;;11.48;4.05;;;;;;;15.71;100.00;101429.88;5070235;28;20043;-75
2023/09/10 03:57:17;;;;;;;9.18;4.10;;;;;;;15.78;100.00;101436.50;5070971;28;20060;-75
2023/09/10 03:59:42;;;;;;;8.02;3.95;;;;;;;15.47;100.00;101378.31;5070974;28;20039;-73
2023/09/10 04:02:08;;;;;;;7.88;3.90;;;;;;;15.23;100.00;101390.88;5070845;28;20028;-74
2023/09/10 04:04:33;;;;;;;7.18;4.00;;;;;;;15.49;100.00;101434.66;5070975;28;20076;-76
2023/09/10 04:06:59;;;;;;;10.63;5.10;;;;;;;15.05;100.00;101406.69;5070058;28;20491;-75
2023/09/10 04:09:25;;;;;;;9.10;4.50;;;;;;;15.63;100.00;101493.31;5070901;28;20037;-74
2023/09/10 04:11:50;;;;;;;10.20;4.60;;;;;;;15.48;100.00;101497.94;5071079;28;20032;-74
2023/09/10 04:14:16;;;;;;;10.93;5.40;;;;;;;15.15;100.00;101459.41;5070922;28;20085;-75
2023/09/10 04:16:41;;;;;;;12.32;5.38;;;;;;;15.48;100.00;101541.53;5071108;28;20036;-74
2023/09/10 04:19:06;;;;;;;10.65;4.60;;;;;;;15.82;100.00;101539.00;5069913;28;20029;-74
2023/09/10 04:21:34;;;;;;;9.05;4.10;;;;;;;15.23;100.00;101529.25;5069822;28;20036;-74
2023/09/10 04:23:59;;;;;;;6.22;3.88;;;;;;;15.50;100.00;101572.25;5069689;28;20053;-75
2023/09/10 04:26:25;;;;;;;10.02;4.55;;;;;;;15.73;100.00;101592.25;5070510;28;20035;-74
2023/09/10 04:28:51;;;;;;;8.38;4.28;;;;;;;16.14;100.00;101617.75;5071154;28;20499;-75
2023/09/10 04:31:16;;;;;;;5.97;3.83;;;;;;;15.46;100.00;101547.56;5069546;28;20048;-74
2023/09/10 04:33:42;;;;;;;10.25;4.50;;;;;;;16.26;100.00;101645.69;5070901;28;20016;-75
2023/09/10 04:36:08;;;;;;;10.90;4.32;;;;;;;16.46;100.00;101643.44;5072054;28;20025;-74
2023/09/10 04:38:34;;;;;;;6.63;3.95;;;;;;;16.46;100.00;101648.56;5057102;28;20025;-75
2023/09/10 04:40:59;;;;;;;9.20;4.32;;;;;;;16.36;100.00;101612.03;5075041;28;20035;-73
2023/09/10 04:43:24;;;;;;;9.15;4.50;;;;;;;16.51;100.00;101664.75;5056560;28;20411;-74
2023/09/10 04:45:50;;;;;;;8.10;4.25;;;;;;;16.14;100.00;101567.25;5074350;28;20033;-74
2023/09/10 04:48:17;;;;;;;8.52;4.60;;;;;;;16.27;100.00;101617.41;5073607;28;20060;-75
2023/09/10 04:50:43;;;;;;;10.70;4.32;;;;;;;16.51;100.00;101666.47;5075784;28;20024;-74
2023/09/10 04:53:10;;;;;;;9.07;4.30;;;;;;;16.53;100.00;101687.81;5086707;28;20024;-75
2023/09/10 04:55:36;;;;;;;12.20;4.47;;;;;;;16.33;100.00;101626.66;5084760;28;20039;-78
2023/09/10 04:58:02;;;;;;;6.68;3.95;;;;;;;16.59;100.00;101634.59;5073624;28;20036;-74
2023/09/10 05:00:27;;;;;;;9.70;4.50;;;;;;;16.54;100.00;101574.78;5074553;28;20028;-77
2023/09/10 05:02:53;;;;;;;11.00;6.28;;;;;;;17.07;100.00;101653.81;5074772;28;20467;-75
2023/09/10 05:05:18;;;;;;;8.20;4.50;;;;;;;17.22;100.00;101640.53;5056595;28;20417;-74
2023/09/10 05:07:47;;;;;;;15.57;9.40;;;;;;;17.01;100.00;101568.34;5072688;28;20040;-75
2023/09/10 05:10:13;;;;;;;11.02;5.38;;;;;;;17.65;100.00;101601.56;5073887;28;20032;-77
2023/09/10 05:12:38;;;;;;;13.50;6.50;;;;;;;17.41;100.00;101547.44;5073981;28;20051;-76
2023/09/10 05:15:04;;;;;;;11.45;7.30;;;;;;;17.87;100.00;101568.28;5073859;28;20036;-76
2023/09/10 05:17:30;;;;;;;12.80;6.13;;;;;;;18.47;100.00;101540.50;5074525;28;20495;-77
2023/09/10 05:19:55;;;;;;;13.70;5.95;;;;;;;18.49;100.00;101505.22;5074617;28;20031;-78
2023/09/10 05:22:20;;;;;;;11.95;6.00;;;;;;;18.61;100.00;101476.44;5074100;28;20115;-76
2023/09/10 05:24:46;;;;;;;12.05;6.60;;;;;;;18.68;100.00;101456.41;5074661;28;20067;-77
2023/09/10 05:27:11;;;;;;;11.48;7.40;;;;;;;18.86;100.00;101428.22;5073387;28;20036;-77
2023/09/10 05:29:38;;;;;;;14.52;9.90;;;;;;;18.23;100.00;101350.75;5072945;28;20040;-76
2023/09/10 05:32:03;;;;;;;14.93;10.50;;;;;;;18.75;100.00;101319.56;5073236;28;20055;-76
2023/09/10 05:34:29;;;;;;;20.40;13.15;;;;;;;18.77;100.00;101271.38;5073942;28;20076;-77
2023/09/10 05:36:54;;;;;;;20.50;12.65;;;;;;;19.51;100.00;101247.56;5073770;28;20032;-75
2023/09/10 05:39:20;;;;;;;19.85;12.45;;;;;;;19.85;100.00;101283.88;5073545;28;20487;-75
2023/09/10 05:41:45;;;;;;;23.40;13.65;;;;;;;19.58;100.00;101212.00;5055475;28;20028;-75
2023/09/10 05:44:10;;;;;;;19.08;11.75;;;;;;;19.98;100.00;101273.81;5073655;28;20040;-75
2023/09/10 05:46:36;;;;;;;13.45;8.75;;;;;;;19.60;100.00;101179.22;5072735;28;20052;-74
2023/09/10 05:49:01;;;;;;;10.10;6.47;;;;;;;20.04;100.00;101234.81;5073270;28;20162;-75
2023/09/10 05:51:26;;;;;;;12.30;7.30;;;;;;;20.41;100.00;101151.22;5073796;28;20173;-74
2023/09/10 05:53:53;;;;;;;14.65;7.53;;;;;;;20.48;100.00;101162.97;5072677;28;20414;-76
2023/09/10 05:56:18;;;;;;;11.55;7.60;;;;;;;20.42;100.00;101148.56;5073033;28;20086;-75
2023/09/10 05:58:44;;;;;;;16.80;7.55;;;;;;;20.90;100.00;101211.66;5072584;28;20032;-74
2023/09/10 06:01:09;;;;;;;10.70;6.40;;;;;;;20.59;100.00;101163.25;5073648;28;20846;-73
2023/09/10 06:03:35;;;;;;;12.43;6.78;;;;;;;21.08;100.00;101131.38;5073409;28;20028;-74
2023/09/10 06:06:01;;;;;;;11.95;6.93;;;;;;;21.51;100.00;101161.81;5073748;28;20024;-75
2023/09/10 06:08:29;;;;;;;10.75;6.30;;;;;;;21.45;100.00;101109.56;5073666;28;20029;-75
2023/09/10 06:10:54;;;;;;;13.77;7.40;;;;;;;22.33;100.00;101162.41;5073517;28;20033;-75
2023/09/10 06:13:19;;;;;;;11.05;7.78;;;;;;;22.06;100.00;101107.00;5072717;28;20461;-75
2023/09/10 06:15:45;;;;;;;16.77;7.30;;;;;;;22.71;100.00;101144.66;5072722;28;20391;-74
2023/09/10 06:18:10;;;;;;;15.38;6.90;;;;;;;22.98;100.00;101128.25;5071631;28;20040;-74
2023/09/10 06:20:36;;;;;;;9.70;6.82;;;;;;;22.53;100.00;101143.94;5072895;28;20035;-76
2023/09/10 06:23:02;;;;;;;11.50;6.38;;;;;;;22.81;100.00;101060.19;5071459;28;20086;-73
2023/09/10 06:25:27;;;;;;;12.63;6.70;;;;;;;23.54;100.00;101123.94;5073224;28;20025;-75
2023/09/10 06:27:53;;;;;;;12.63;6.28;;;;;;;23.68;100.00;101062.41;5072518;28;20024;-74
2023/09/10 06:30:18;;;;;;;9.50;5.57;;;;;;;24.14;100.00;101101.84;5054792;28;20501;-75
2023/09/10 06:32:44;;;;;;;18.35;6.53;;;;;;;24.12;100.00;101116.69;5072033;28;20033;-77
2023/09/10 06:35:09;;;;;;;13.68;6.70;;;;;;;23.45;100.00;101031.91;5073142;28;20060;-75
2023/09/10 06:37:34;;;;;;;13.52;6.32;;;;;;;24.04;100.00;101049.63;5073093;28;20020;-74
2023/09/10 06:40:00;;;;;;;10.82;5.90;;;;;;;24.79;100.00;101092.22;5073120;28;20028;-75
2023/09/10 06:42:26;;;;;;;10.98;6.30;;;;;;;25.03;100.00;101079.25;5073099;28;20036;-75
2023/09/10 06:44:51;;;;;;;9.73;5.32;;;;;;;24.80;100.00;101042.66;5071924;28;20036;-76
2023/09/10 06:47:17;;;;;;;8.75;5.10;;;;;;;24.92;100.00;100984.53;5071710;28;20059;-76
2023/09/10 06:49:42;;;;;;;9.98;4.63;;;;;;;25.90;100.00;101057.25;5071288;28;20032;-77
2023/09/10 06:52:08;;;;;;;9.25;4.70;;;;;;;25.58;100.00;101023.13;5072527;28;20063;-76
2023/09/10 06:54:34;;;;;;;8.60;4.07;;;;;;;25.75;100.00;101045.34;5072176;28;20029;-75
2023/09/10 06:57:00;;;;;;;22.48;6.00;;;;;;;25.75;100.00;101050.56;5072593;28;20514;-76
2023/09/10 06:59:26;;;;;;;9.70;3.95;;;;;;;26.43;100.00;101001.03;5074421;28;20056;-77
2023/09/10 07:01:52;;;;;;;11.48;4.18;;;;;;;26.50;100.00;100990.00;5072437;28;20056;-75
2023/09/10 07:04:20;;;;;;;9.02;3.85;;;;;;;26.80;100.00;100986.78;5054603;28;20052;-75
2023/09/10 07:06:47;;;;;;;8.00;4.32;;;;;;;27.03;100.00;100996.25;5072017;28;20043;-77
2023/09/10 07:09:14;;;;;;;7.13;4.20;;;;;;;26.70;100.00;100988.47;5072622;28;20091;-76
2023/09/10 07:11:39;;;;;;;6.75;3.47;;;;;;;26.33;100.00;100935.69;5071824;28;20517;-73
2023/09/10 07:14:04;;;;;;;9.77;4.10;;;;;;;26.52;100.00;100875.88;5072286;28;20068;-76
2023/09/10 07:16:30;;;;;;;6.85;2.90;;;;;;;26.82;100.00;100966.59;5054130;28;20120;-76
2023/09/10 07:18:55;;;;;;;9.85;2.80;;;;;;;26.02;100.00;100995.53;5071965;28;20071;-75
2023/09/10 07:21:21;;;;;;;6.85;2.67;;;;;;;26.41;100.00;100916.84;5071796;28;20056;-74
2023/09/10 07:23:46;;;;;;;9.07;2.80;;;;;;;26.63;100.00;100953.34;5071391;28;20051;-76
2023/09/10 07:26:12;;;;;;;5.93;2.85;;;;;;;26.28;100.00;100916.16;5070604;28;20040;-76
2023/09/10 07:28:37;;;;;;;10.18;3.08;;;;;;;27.00;100.00;100946.84;5072226;28;20035;-75
2023/09/10 07:31:02;;;;;;;6.82;2.60;;;;;;;26.57;100.00;100975.53;5071828;28;20565;-76
2023/09/10 07:33:28;;;;;;;5.78;2.65;;;;;;;26.58;100.00;100976.38;5070860;28;20033;-81
2023/09/10 07:35:54;;;;;;;6.40;2.75;;;;;;;27.31;100.00;100899.03;5072497;28;20118;-76
2023/09/10 07:38:19;;;;;;;6.32;2.75;;;;;;;27.11;100.00;100912.88;5053562;28;20029;-76
2023/09/10 07:40:45;;;;;;;6.65;2.60;;;;;;;26.11;100.00;100901.81;5070475;28;20100;-75
2023/09/10 07:43:10;;;;;;;6.45;2.90;;;;;;;27.21;100.00;100941.69;5070577;28;20119;-75
2023/09/10 07:45:35;;;;;;;8.68;2.72;;;;;;;27.51;100.00;100954.88;5071586;28;20020;-75
2023/09/10 07:48:01;;;;;;;4.93;2.38;;;;;;;27.51;100.00;100962.72;5070312;28;20031;-74
2023/09/10 07:50:29;;;;;;;9.10;2.50;;;;;;;27.49;100.00;100909.75;5070064;28;20024;-75
2023/09/10 07:52:55;;;;;;;10.40;2.75;;;;;;;27.41;100.00;100896.50;5070086;28;20039;-73
2023/09/10 07:55:21;;;;;;;7.15;2.60;;;;;;;27.99;100.00;100879.38;5053187;28;20482;-74
2023/09/10 07:57:47;;;;;;;6.63;2.90;;;;;;;26.85;100.00;100915.94;5073349;28;20025;-74
2023/09/10 08:00:13;;;;;;;5.85;2.38;;;;;;;27.35;100.00;100942.25;5071222;28;20090;-76
2023/09/10 08:02:39;;;;;;;9.10;2.80;;;;;;;27.70;100.00;100941.09;5070266;28;20103;-76
2023/09/10 08:05:08;;;;;;;4.88;2.42;;;;;;;28.20;100.00;100893.19;5071560;28;20119;-75
2023/09/10 08:07:34;;;;;;;10.45;3.00;;;;;;;28.26;100.00;100916.22;5071696;28;20039;-75
2023/09/10 08:09:59;;;;;;;8.90;2.80;;;;;;;28.24;100.00;100924.19;5076858;28;20104;-72
2023/09/10 08:12:24;;;;;;;6.63;3.10;;;;;;;28.07;100.00;100937.88;5088100;28;20125;-75
2023/09/10 08:14:50;;;;;;;8.73;3.03;;;;;;;27.87;100.00;100937.91;5079759;28;20097;-76
2023/09/10 08:17:15;;;;;;;5.70;2.50;;;;;;;28.46;100.00;100856.88;5079297;28;20043;-75
2023/09/10 08:19:40;;;;;;;7.63;3.30;;;;;;;28.74;100.00;100927.63;5077874;28;20505;-75
2023/09/10 08:22:06;;;;;;;4.75;2.75;;;;;;;27.93;100.00;100947.84;5077809;28;20032;-74
2023/09/10 08:24:31;;;;;;;10.50;3.58;;;;;;;28.37;100.00;100918.72;5077561;28;20446;-75
2023/09/10 08:27:01;;;;;;;5.93;2.42;;;;;;;28.80;100.00;100895.66;5059316;28;20032;-74
2023/09/10 08:29:26;;;;;;;8.05;3.08;;;;;;;28.45;100.00;100920.66;5077954;28;20056;-71
2023/09/10 08:31:52;;;;;;;10.40;3.00;;;;;;;29.28;100.00;100898.31;5077889;28;20108;-75
2023/09/10 08:34:17;;;;;;;5.13;2.65;;;;;;;28.32;100.00;100907.84;5078028;28;20124;-75
2023/09/10 08:36:42;;;;;;;7.22;2.55;;;;;;;28.42;100.00;100913.91;5076084;28;20406;-76
2023/09/10 08:39:08;;;;;;;8.38;2.72;;;;;;;28.11;100.00;100910.50;5076342;28;20067;-75
2023/09/10 08:42:02;;;;;;;8.90;2.80;;;;;;;28.16;100.00;100926.66;5077679;28;20411;-75
2023/09/10 08:44:29;;;;;;;8.27;2.80;;;;;;;28.68;100.00;100914.28;5077052;28;20029;-71
2023/09/10 08:46:58;;;;;;;8.23;2.63;;;;;;;28.54;100.00;100857.88;5077675;28;20021;-75
2023/09/10 08:49:26;;;;;;;6.93;2.40;;;;;;;29.28;100.00;100856.38;5077822;28;20032;-77
2023/09/10 08:51:52;;;;;;;8.07;2.90;;;;;;;29.04;100.00;100911.81;5059529;28;20036;-76
2023/09/10 08:54:18;;;;;;;9.73;2.63;;;;;;;29.67;100.00;100820.41;5076289;28;20149;-76
2023/09/10 08:56:44;;;;;;;5.70;2.67;;;;;;;28.64;100.00;100894.56;5077715;28;20391;-74
2023/09/10 08:59:10;;;;;;;8.18;2.80;;;;;;;28.86;100.00;100959.78;5077784;28;20036;-76
2023/09/10 09:01:36;;;;;;;7.80;2.63;;;;;;;28.78;100.00;100957.81;5077819;28;20085;-76
2023/09/10 09:04:03;;;;;;;10.40;3.00;;;;;;;28.21;100.00;100915.75;5077920;28;20048;-76
2023/09/10 09:06:33;;;;;;;5.53;2.30;;;;;;;27.52;100.00;101005.34;5077967;28;20422;-71
2023/09/10 09:09:05;;;;;;;7.53;2.55;;;;;;;28.24;100.00;100910.28;5077863;28;20021;-76
2023/09/10 09:11:35;;;;;;;9.32;3.10;;;;;;;27.95;100.00;100944.16;5077743;28;20093;-75
2023/09/10 09:14:00;;;;;;;8.35;2.70;;;;;;;28.69;100.00;100976.97;5077755;28;20024;-74
2023/09/10 09:16:26;;;;;;;7.65;2.80;;;;;;;28.48;100.00;100878.53;5077762;28;20120;-75
2023/09/10 09:18:52;;;;;;;4.97;2.50;;;;;;;28.66;100.00;100961.53;5077332;28;20040;-75
2023/09/10 09:21:23;;;;;;;7.40;2.83;;;;;;;28.27;100.00;100937.00;5075211;28;20033;-75
2023/09/10 09:23:59;;;;;;;5.68;2.20;;;;;;;28.59;100.00;101011.94;5073346;28;20055;-75
2023/09/10 09:26:27;;;;;;;11.20;2.47;;;;;;;28.73;100.00;101009.78;5072540;28;20592;-76
2023/09/10 09:28:56;;;;;;;7.07;2.70;;;;;;;27.69;100.00;101054.47;5073863;28;20036;-73
2023/09/10 09:31:22;;;;;;;7.45;2.80;;;;;;;28.05;100.00;100994.72;5073429;28;20094;-74
2023/09/10 09:33:47;;;;;;;9.35;2.90;;;;;;;28.49;100.00;101030.19;5073712;28;20445;-75
2023/09/10 09:36:13;;;;;;;7.60;2.92;;;;;;;28.77;100.00;101023.44;5055253;28;20082;-75
2023/09/10 09:38:47;;;;;;;18.50;3.50;;;;;;;27.70;100.00;101002.06;5055448;28;20024;-75
2023/09/10 09:41:17;;;;;;;7.63;2.78;;;;;;;27.41;100.00;101056.69;5055811;28;20033;-75
2023/09/10 09:43:43;;;;;;;13.05;3.40;;;;;;;26.72;100.00;100975.31;5073269;28;20071;-79
2023/09/10 09:46:09;;;;;;;9.70;3.10;;;;;;;27.03;100.00;101061.53;5073092;28;20029;-80
2023/09/10 09:48:35;;;;;;;9.70;3.47;;;;;;;28.09;100.00;101038.00;5073537;28;20035;-80
2023/09/10 09:51:05;;;;;;;8.80;3.20;;;;;;;27.39;100.00;101070.88;5074796;28;20020;-80
2023/09/10 09:53:33;;;;;;;12.43;3.42;;;;;;;27.44;100.00;100988.53;5074296;28;20059;-81
2023/09/10 09:56:03;;;;;;;11.25;2.88;;;;;;;28.16;100.00;101025.22;5074202;28;20028;-81
2023/09/10 09:58:29;;;;;;;10.02;3.45;;;;;;;27.78;100.00;101043.25;5073697;28;20037;-83
2023/09/10 10:00:55;;;;;;;10.13;3.28;;;;;;;27.54;100.00;100977.31;5073963;28;20510;-82
2023/09/10 10:03:21;;;;;;;11.15;3.40;;;;;;;27.13;100.00;101004.16;5074234;28;20119;-81
2023/09/10 10:05:51;;;;;;;13.50;3.25;;;;;;;26.96;100.00;100991.66;5073544;28;20486;-81
2023/09/10 10:08:17;;;;;;;10.15;3.30;;;;;;;28.02;100.00;100965.41;5074130;28;20039;-85
2023/09/10 10:10:49;;;;;;;10.80;3.25;;;;;;;27.74;100.00;101034.00;5073721;28;20032;-82
2023/09/10 10:13:18;;;;;;;9.07;2.83;;;;;;;27.35;100.00;101046.78;5074141;28;20037;-83
2023/09/10 10:15:48;;;;;;;9.05;3.08;;;;;;;26.89;100.00;100978.25;5056470;28;20036;-82
2023/09/10 10:18:16;;;;;;;8.95;3.42;;;;;;;28.05;100.00;100946.81;5073753;28;20036;-80
2023/09/10 10:20:47;;;;;;;10.50;3.22;;;;;;;28.48;100.00;100900.28;5073892;28;20048;-76
2023/09/10 10:23:13;;;;;;;10.48;3.10;;;;;;;28.63;100.00;100929.56;5056253;28;20068;-77
2023/09/10 10:25:43;;;;;;;6.43;2.92;;;;;;;28.43;100.00;100973.16;5055866;28;20509;-77
2023/09/10 10:28:10;;;;;;;8.43;2.90;;;;;;;27.41;100.00;100965.25;5073354;28;20025;-76
2023/09/10 10:30:39;;;;;;;8.07;3.35;;;;;;;27.80;100.00;101020.41;5073498;28;20082;-76
2023/09/10 10:33:09;;;;;;;7.70;3.25;;;;;;;27.94;100.00;101001.81;5055557;28;20120;-76
2023/09/10 10:35:41;;;;;;;8.52;3.00;;;;;;;27.72;100.00;101025.44;5073483;28;20036;-76
2023/09/10 10:38:08;;;;;;;9.23;3.00;;;;;;;28.22;100.00;100946.22;5071617;28;20397;-74
2023/09/10 10:40:44;;;;;;;5.03;2.70;;;;;;;27.65;100.00;100938.88;5055168;28;20032;-76
2023/09/10 10:43:32;;;;;;;10.73;3.28;;;;;;;27.77;100.00;100953.50;5072102;28;20033;-77
2023/09/10 10:46:00;;;;;;;10.10;3.25;;;;;;;28.39;100.00;100984.00;5073394;28;20039;-76
2023/09/10 10:48:30;;;;;;;12.35;3.08;;;;;;;28.00;100.00;100986.47;5072679;28;20044;-78
2023/09/10 10:50:57;;;;;;;7.75;2.85;;;;;;;27.45;100.00;100971.88;5073260;28;20027;-83
2023/09/10 10:53:26;;;;;;;6.70;3.22;;;;;;;27.55;100.00;100998.09;5072791;28;20031;-80
2023/09/10 10:55:56;;;;;;;8.40;3.03;;;;;;;27.82;100.00;100932.22;5072999;28;20482;-82
2023/09/10 10:58:23;;;;;;;7.28;2.70;;;;;;;27.70;100.00;101014.28;5055313;28;20032;-77
2023/09/10 11:00:50;;;;;;;9.07;3.20;;;;;;;28.08;100.00;100988.41;5072776;28;20039;-73
2023/09/10 11:03:16;;;;;;;7.55;3.10;;;;;;;28.08;100.00;100925.63;5072603;28;20116;-77
2023/09/10 11:05:54;;;;;;;7.22;3.03;;;;;;;28.82;100.00;100961.84;5072365;28;20090;-76
2023/09/10 11:08:33;;;;;;;6.35;2.70;;;;;;;28.09;100.00;100966.53;5054754;28;20028;-78
2023/09/10 11:11:01;;;;;;;9.35;3.13;;;;;;;28.33;100.00;100912.09;5072292;28;20033;-72
2023/09/10 11:13:27;;;;;;;7.80;2.92;;;;;;;28.44;100.00;100959.13;5054805;28;20509;-75