Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:02:02;;;;;;;0.60;0.60;;;;;;;23.40;nan;100054.53;7390136;19;20074;-94
2024/02/28 00:04:28;;;;;;;3.53;1.63;;;;;;;22.82;nan;100062.81;7390176;19;20093;-95
2024/02/28 00:06:55;;;;;;;1.13;1.00;;;;;;;21.18;nan;100075.25;7392277;19;20018;-93
2024/02/28 00:09:22;;;;;;;2.72;1.60;;;;;;;20.24;nan;100074.75;7390397;19;20022;-95
2024/02/28 00:11:48;;;;;;;1.17;0.88;;;;;;;19.73;nan;100076.72;7395037;19;20357;-95
2024/02/28 00:14:14;;;;;;;1.02;0.90;;;;;;;20.02;nan;100072.22;7395937;19;20026;-95
2024/02/28 00:16:41;;;;;;;9.45;2.47;;;;;;;21.21;nan;100065.63;7392269;19;20023;-95
2024/02/28 00:19:08;;;;;;;1.48;1.35;;;;;;;20.81;nan;100074.06;7390810;19;20019;-94
2024/02/28 00:21:34;;;;;;;13.07;1.38;;;;;;;20.86;nan;100078.84;7391584;19;20508;-95
2024/02/28 00:24:00;;;;;;;0.45;0.45;;;;;;;20.22;nan;100078.13;7395414;19;20074;-94
2024/02/28 00:26:26;;;;;;;0.90;0.55;;;;;;;20.04;nan;100078.84;7393378;19;20058;-94
2024/02/28 00:28:53;;;;;;;2.85;0.77;;;;;;;18.58;nan;100073.81;7391739;19;20031;-95
2024/02/28 00:31:21;;;;;;;2.60;0.45;;;;;;;19.79;nan;100068.16;7392912;19;20022;-95
2024/02/28 00:33:47;;;;;;;22.35;1.45;;;;;;;19.61;nan;100069.69;7395119;19;20113;-94
2024/02/28 00:36:15;;;;;;;2.42;0.68;;;;;;;19.43;nan;100076.81;7391797;19;20021;-93
2024/02/28 00:38:41;;;;;;;5.97;0.90;;;;;;;19.08;nan;100082.56;7392686;19;20026;-94
2024/02/28 00:41:07;;;;;;;0.65;0.38;;;;;;;20.20;nan;100069.41;7391359;19;20067;-94
2024/02/28 00:43:33;;;;;;;0.60;0.35;;;;;;;20.39;nan;100080.69;7391786;19;20024;-95
2024/02/28 00:45:59;;;;;;;7.13;0.70;;;;;;;19.86;nan;100093.00;7390765;19;20022;-94
2024/02/28 00:48:26;;;;;;;1.48;1.38;;;;;;;18.87;nan;100098.44;7390096;19;20020;-93
2024/02/28 00:50:54;;;;;;;1.02;0.93;;;;;;;17.14;nan;100099.88;7391214;19;20333;-94
2024/02/28 00:53:20;;;;;;;0.73;0.73;;;;;;;17.90;nan;100097.31;7395575;19;20019;-94
2024/02/28 00:55:46;;;;;;;6.32;1.20;;;;;;;17.31;nan;100097.78;7389067;19;20487;-94
2024/02/28 00:58:13;;;;;;;0.50;0.50;;;;;;;16.36;nan;100097.06;7389328;19;20349;-94
2024/02/28 01:00:39;;;;;;;1.48;0.75;;;;;;;16.01;nan;100113.59;7389492;19;20026;-94
2024/02/28 01:03:05;;;;;;;1.13;0.73;;;;;;;15.80;nan;100120.69;7391957;19;20037;-95
2024/02/28 01:05:31;;;;;;;1.13;1.05;;;;;;;16.71;nan;100130.34;7389974;19;20014;-95
2024/02/28 01:07:57;;;;;;;0.77;0.77;;;;;;;16.43;nan;100124.69;7391954;19;20023;-94
2024/02/28 01:10:24;;;;;;;0.30;0.30;;;;;;;16.20;nan;100125.91;7394736;19;20022;-95
2024/02/28 01:12:50;;;;;;;0.77;0.77;;;;;;;16.33;nan;100123.38;7390609;19;20769;-95
2024/02/28 01:15:17;;;;;;;1.92;1.00;;;;;;;17.64;nan;100114.59;7390401;19;20458;-94
2024/02/28 01:17:43;;;;;;;1.10;0.98;;;;;;;16.76;nan;100104.28;7399199;19;20033;-95
2024/02/28 01:20:09;;;;;;;3.00;1.38;;;;;;;17.57;nan;100111.53;7397954;19;20402;-94
2024/02/28 01:22:35;;;;;;;15.95;1.10;;;;;;;17.73;nan;100111.50;7398672;19;20640;-94
2024/02/28 01:25:05;;;;;;;3.97;1.15;;;;;;;17.82;nan;100113.25;7395431;19;20093;-95
2024/02/28 01:27:32;;;;;;;3.00;1.27;;;;;;;18.25;nan;100099.41;7399334;19;20074;-94
2024/02/28 01:29:58;;;;;;;7.97;2.85;;;;;;;18.73;nan;100088.31;7394543;19;20043;-95
2024/02/28 01:32:24;;;;;;;5.15;2.85;;;;;;;19.93;nan;100078.25;7401600;19;20011;-93
2024/02/28 01:34:50;;;;;;;19.48;2.70;;;;;;;20.35;nan;100092.31;7397611;19;20026;-94
2024/02/28 01:37:16;;;;;;;5.00;0.98;;;;;;;20.43;nan;100095.28;7397253;19;20014;-93
2024/02/28 01:39:42;;;;;;;4.40;1.05;;;;;;;20.59;nan;100099.91;7398298;19;20010;-93
2024/02/28 01:42:09;;;;;;;2.53;0.68;;;;;;;20.28;nan;100103.47;7400419;19;20014;-93
2024/02/28 01:44:43;;;;;;;0.65;0.65;;;;;;;19.05;nan;100117.53;7401865;19;20479;-93
2024/02/28 01:47:09;;;;;;;1.30;1.23;;;;;;;18.88;nan;100108.44;7395973;19;20506;-94
2024/02/28 01:49:35;;;;;;;1.35;1.25;;;;;;;17.95;nan;100111.38;7394497;19;20018;-93
2024/02/28 01:52:03;;;;;;;7.28;2.05;;;;;;;20.01;nan;100118.75;7399481;19;20038;-94
2024/02/28 01:54:31;;;;;;;4.95;0.60;;;;;;;20.41;nan;100109.19;7394862;19;20015;-93
2024/02/28 01:56:58;;;;;;;3.20;1.45;;;;;;;18.18;nan;100121.25;7397470;19;20487;-93
2024/02/28 01:59:26;;;;;;;0.75;0.60;;;;;;;17.97;nan;100116.50;7397971;19;20507;-94
2024/02/28 02:01:52;;;;;;;4.20;2.67;;;;;;;18.76;nan;100118.28;7396953;19;20021;-93
2024/02/28 02:04:18;;;;;;;3.58;1.40;;;;;;;17.97;nan;100113.69;7398559;19;20030;-93
2024/02/28 02:06:46;;;;;;;1.55;1.27;;;;;;;18.97;nan;100110.94;7397481;19;20022;-93
2024/02/28 02:09:13;;;;;;;4.32;1.10;;;;;;;19.47;nan;100099.88;7394608;19;20019;-93
2024/02/28 02:11:39;;;;;;;0.52;0.30;;;;;;;19.82;nan;100096.13;7393539;19;20038;-94
2024/02/28 02:14:05;;;;;;;0.43;0.43;;;;;;;19.59;nan;100098.47;7395673;19;20479;-92
2024/02/28 02:16:31;;;;;;;0.30;0.30;;;;;;;19.49;nan;100102.94;7398022;19;20031;-93
2024/02/28 02:18:58;;;;;;;2.67;0.85;;;;;;;19.28;nan;100099.06;7397224;19;20018;-91
2024/02/28 02:21:29;;;;;;;0.57;0.57;;;;;;;19.32;nan;100087.44;7396278;19;20037;-92
2024/02/28 02:23:55;;;;;;;;;;;;;;;19.19;nan;100099.41;7401589;19;20436;-92
2024/02/28 02:26:21;;;;;;;4.00;1.65;;;;;;;20.70;nan;100094.09;7395548;19;19922;-92
2024/02/28 02:28:48;;;;;;;1.65;0.75;;;;;;;21.89;nan;100095.72;7392936;19;20021;-93
2024/02/28 02:31:14;;;;;;;1.27;1.17;;;;;;;22.07;nan;100094.78;7396823;19;20023;-91
2024/02/28 02:33:40;;;;;;;1.33;0.95;;;;;;;22.28;nan;100074.97;7400640;19;20015;-92
2024/02/28 02:36:06;;;;;;;0.47;0.47;;;;;;;22.36;nan;100067.28;7395308;19;20399;-92
2024/02/28 02:38:32;;;;;;;0.30;0.30;;;;;;;23.89;nan;100060.84;7397074;19;20015;-91
2024/02/28 02:40:58;;;;;;;3.25;1.38;;;;;;;23.83;nan;100063.09;7396071;19;20736;-92
2024/02/28 02:43:25;;;;;;;0.13;0.13;;;;;;;23.87;nan;100052.09;7396070;19;20018;-91
2024/02/28 02:45:51;;;;;;;4.57;1.48;;;;;;;23.81;nan;100060.06;7394228;19;20022;-93
2024/02/28 02:48:17;;;;;;;1.02;0.68;;;;;;;24.40;nan;100062.91;7394849;19;20010;-92
2024/02/28 02:50:43;;;;;;;16.40;2.00;;;;;;;25.46;nan;100040.84;7395093;19;20053;-92
2024/02/28 02:53:10;;;;;;;2.70;1.02;;;;;;;25.31;nan;100046.56;7398271;19;20475;-92
2024/02/28 02:55:36;;;;;;;0.65;0.60;;;;;;;24.02;nan;100043.63;7394575;19;20050;-93
2024/02/28 02:58:03;;;;;;;0.65;0.38;;;;;;;23.58;nan;100053.50;7396990;19;20410;-91
2024/02/28 03:00:29;;;;;;;0.80;0.70;;;;;;;23.54;nan;100050.25;7395255;19;20015;-92
2024/02/28 03:02:55;;;;;;;2.15;1.15;;;;;;;23.45;nan;100045.09;7397608;19;20030;-92
2024/02/28 03:05:21;;;;;;;5.18;1.48;;;;;;;23.01;nan;100052.75;7394076;19;20023;-91
2024/02/28 03:07:47;;;;;;;2.55;1.17;;;;;;;22.94;nan;100053.44;7396686;19;20512;-93
2024/02/28 03:10:13;;;;;;;0.50;0.50;;;;;;;22.99;nan;100060.31;7391443;19;20717;-93
2024/02/28 03:12:41;;;;;;;2.40;0.82;;;;;;;22.79;nan;100063.94;7394624;19;20026;-93
2024/02/28 03:15:07;;;;;;;0.20;0.20;;;;;;;22.77;nan;100089.28;7394018;19;20021;-93
2024/02/28 03:17:33;;;;;;;1.42;0.90;;;;;;;22.73;nan;100094.56;7395269;19;20018;-93
2024/02/28 03:19:59;;;;;;;19.85;1.23;;;;;;;23.49;nan;100073.16;7395277;19;20459;-93
2024/02/28 03:22:25;;;;;;;5.43;1.95;;;;;;;23.43;nan;100061.97;7394404;19;20017;-93
2024/02/28 03:24:51;;;;;;;1.02;0.63;;;;;;;23.08;nan;100074.78;7393302;19;20035;-92
2024/02/28 03:27:17;;;;;;;1.67;1.58;;;;;;;23.06;nan;100079.50;7394928;19;20019;-93
2024/02/28 03:29:43;;;;;;;3.10;0.65;;;;;;;23.06;nan;100082.34;7395464;19;20055;-93
2024/02/28 03:32:10;;;;;;;2.50;1.13;;;;;;;22.94;nan;100081.09;7395183;19;20482;-93
2024/02/28 03:34:36;;;;;;;16.27;0.80;;;;;;;23.04;nan;100073.63;7394135;19;20010;-93
2024/02/28 03:37:02;;;;;;;4.65;1.70;;;;;;;22.84;nan;100071.56;7393789;19;20018;-93
2024/02/28 03:39:28;;;;;;;0.63;0.43;;;;;;;22.88;nan;100077.63;7392534;19;20037;-93
2024/02/28 03:41:54;;;;;;;4.78;1.90;;;;;;;22.93;nan;100071.06;7396790;19;20041;-93
2024/02/28 03:44:21;;;;;;;10.75;0.85;;;;;;;23.00;nan;100073.94;7397408;19;20027;-92
2024/02/28 03:46:47;;;;;;;5.03;0.98;;;;;;;23.06;nan;100077.41;7393020;19;20035;-92
2024/02/28 03:49:13;;;;;;;2.85;0.63;;;;;;;23.07;nan;100066.78;7393173;19;20015;-93
2024/02/28 03:51:42;;;;;;;2.45;0.90;;;;;;;23.29;nan;100063.34;7394554;19;20047;-93
2024/02/28 03:54:08;;;;;;;2.97;1.38;;;;;;;23.24;nan;100067.09;7396930;19;20015;-93
2024/02/28 03:56:38;;;;;;;0.90;0.75;;;;;;;23.72;nan;100052.03;7392757;19;20014;-93
2024/02/28 03:59:04;;;;;;;2.70;0.93;;;;;;;23.24;nan;100044.38;7394005;19;20044;-93
2024/02/28 04:01:30;;;;;;;2.55;1.42;;;;;;;22.92;nan;100049.63;7394452;19;20057;-93
2024/02/28 04:03:56;;;;;;;4.00;0.80;;;;;;;22.96;nan;100039.44;7391324;19;20006;-93
2024/02/28 04:06:23;;;;;;;3.17;1.35;;;;;;;23.87;nan;100011.50;7391955;19;20105;-93
2024/02/28 04:08:49;;;;;;;1.75;1.27;;;;;;;25.34;nan;100011.94;7392114;19;20010;-93
2024/02/28 04:11:15;;;;;;;2.30;1.88;;;;;;;25.41;nan;99999.78;7394006;19;20019;-93
2024/02/28 04:13:41;;;;;;;2.97;0.90;;;;;;;24.32;nan;100010.91;7394320;19;20477;-93
2024/02/28 04:16:10;;;;;;;1.60;0.55;;;;;;;24.18;nan;100007.44;7390380;19;20516;-93
2024/02/28 04:18:36;;;;;;;0.30;0.30;;;;;;;25.41;nan;100011.19;7391094;19;20032;-93
2024/02/28 04:21:03;;;;;;;3.67;1.75;;;;;;;25.18;nan;99999.09;7391265;19;20019;-93
2024/02/28 04:23:29;;;;;;;3.95;0.88;;;;;;;26.29;nan;99994.81;7396601;19;20045;-94
2024/02/28 04:25:55;;;;;;;0.45;0.45;;;;;;;26.46;nan;99997.72;7390183;19;20471;-93
2024/02/28 04:28:21;;;;;;;1.73;0.77;;;;;;;26.59;nan;99997.41;7390768;19;20104;-93
2024/02/28 04:30:47;;;;;;;1.88;1.00;;;;;;;26.39;nan;99992.06;7390340;19;20484;-93
2024/02/28 04:33:13;;;;;;;0.93;0.85;;;;;;;26.44;nan;99994.69;7394746;19;20024;-93
2024/02/28 04:35:40;;;;;;;2.65;1.10;;;;;;;26.40;nan;99985.00;7389504;19;20015;-93
2024/02/28 04:38:06;;;;;;;3.85;1.05;;;;;;;26.57;nan;99971.53;7393479;19;20035;-92
2024/02/28 04:40:32;;;;;;;3.10;1.23;;;;;;;27.00;nan;99970.19;7391073;19;20037;-93
2024/02/28 04:42:58;;;;;;;17.38;0.95;;;;;;;27.04;nan;99968.44;7393256;19;20032;-93
2024/02/28 04:45:24;;;;;;;0.47;0.47;;;;;;;27.13;nan;99966.25;7390234;19;20022;-94
2024/02/28 04:47:52;;;;;;;1.55;0.63;;;;;;;27.57;nan;99969.94;7390116;19;20029;-93
2024/02/28 04:50:18;;;;;;;1.63;1.17;;;;;;;27.76;nan;99975.78;7401759;19;20409;-93
2024/02/28 04:52:44;;;;;;;0.93;0.90;;;;;;;27.88;nan;99965.31;7407621;19;20022;-93
2024/02/28 04:55:12;;;;;;;5.70;1.05;;;;;;;28.45;nan;99959.88;7404111;19;20026;-93
2024/02/28 04:57:38;;;;;;;14.52;1.88;;;;;;;28.60;nan;99961.75;7406654;19;20017;-93
2024/02/28 05:00:05;;;;;;;1.15;1.05;;;;;;;28.81;nan;99972.63;7407746;19;20011;-93
2024/02/28 05:02:31;;;;;;;10.63;1.48;;;;;;;29.13;nan;99970.13;7406160;19;20018;-93
2024/02/28 05:04:58;;;;;;;24.30;2.05;;;;;;;29.23;nan;99961.56;7403547;19;20018;-82
2024/02/28 05:07:24;;;;;;;2.30;1.25;;;;;;;29.16;nan;99950.97;7404216;19;20011;-82
2024/02/28 05:09:50;;;;;;;3.70;0.50;;;;;;;29.26;nan;99954.59;7400476;19;20073;-82
2024/02/28 05:12:16;;;;;;;1.55;1.05;;;;;;;29.08;nan;99950.34;7406243;19;20017;-82
2024/02/28 05:14:43;;;;;;;12.75;0.85;;;;;;;29.11;nan;99940.53;7407195;19;20018;-82
2024/02/28 05:17:09;;;;;;;9.38;1.73;;;;;;;28.93;nan;99939.16;7402609;19;20014;-82
2024/02/28 05:19:35;;;;;;;4.88;1.63;;;;;;;28.65;nan;99942.75;7404123;19;20488;-82
2024/02/28 05:22:01;;;;;;;0.68;0.68;;;;;;;29.17;nan;99946.75;7401982;19;20078;-82
2024/02/28 05:24:27;;;;;;;0.70;0.70;;;;;;;29.11;nan;99938.41;7404764;19;20101;-82
2024/02/28 05:26:53;;;;;;;0.25;0.25;;;;;;;28.30;nan;99942.94;7403636;19;20030;-82
2024/02/28 05:29:19;;;;;;;1.17;0.45;;;;;;;27.91;nan;99944.09;7402214;19;20475;-82
2024/02/28 05:31:45;;;;;;;0.30;0.30;;;;;;;29.40;nan;99938.44;7403998;19;20497;-82
2024/02/28 05:34:12;;;;;;;0.50;0.50;;;;;;;29.10;nan;99941.91;7407322;19;20037;-82
2024/02/28 05:36:40;;;;;;;4.40;1.10;;;;;;;29.19;nan;99944.78;7407301;19;20015;-82
2024/02/28 05:39:08;;;;;;;1.15;1.02;;;;;;;29.31;nan;99932.69;7402313;19;20037;-82
2024/02/28 05:41:34;;;;;;;5.28;1.98;;;;;;;29.62;nan;99945.06;7402487;19;20011;-82
2024/02/28 05:44:00;;;;;;;0.80;0.80;;;;;;;29.57;nan;99938.25;7406005;19;20077;-82
2024/02/28 05:46:26;;;;;;;3.45;2.10;;;;;;;29.47;nan;99934.66;7405635;19;20018;-82
2024/02/28 05:48:52;;;;;;;0.73;0.70;;;;;;;29.17;nan;99932.41;7403274;19;20040;-82
2024/02/28 05:51:19;;;;;;;1.30;1.15;;;;;;;29.72;nan;99932.19;7403563;19;20074;-83
2024/02/28 05:53:45;;;;;;;1.55;0.85;;;;;;;29.83;nan;99925.84;7405375;19;20018;-82
2024/02/28 05:56:15;;;;;;;1.00;0.93;;;;;;;29.46;nan;99933.13;7398610;19;20014;-82
2024/02/28 05:58:43;;;;;;;0.60;0.30;;;;;;;29.75;nan;99931.00;7403133;19;20014;-81
2024/02/28 06:01:15;;;;;;;0.30;0.30;;;;;;;29.77;nan;99922.53;7399055;19;20026;-81
2024/02/28 06:03:41;;;;;;;1.65;0.95;;;;;;;29.93;nan;99935.16;7396349;19;20019;-82
2024/02/28 06:06:07;;;;;;;1.85;1.13;;;;;;;29.96;nan;99910.97;7391872;19;20010;-81
2024/02/28 06:08:40;;;;;;;3.28;2.25;;;;;;;30.02;nan;99907.03;7398207;19;20475;-81
2024/02/28 06:11:07;;;;;;;0.52;0.52;;;;;;;29.91;nan;99891.94;7394832;19;20041;-82
2024/02/28 06:13:33;;;;;;;0.63;0.50;;;;;;;29.92;nan;99896.34;7394345;19;20032;-82
2024/02/28 06:15:59;;;;;;;0.43;0.43;;;;;;;29.87;nan;99888.78;7390428;19;20082;-81
2024/02/28 06:18:28;;;;;;;0.65;0.65;;;;;;;29.74;nan;99900.78;7398355;19;20033;-82
2024/02/28 06:20:56;;;;;;;0.85;0.82;;;;;;;29.62;nan;99887.63;7395080;19;20488;-83
2024/02/28 06:23:23;;;;;;;5.00;1.02;;;;;;;29.45;nan;99882.84;7396196;19;20018;-82
2024/02/28 06:25:49;;;;;;;2.45;1.25;;;;;;;29.20;nan;99899.63;7392878;19;20023;-82
2024/02/28 06:28:15;;;;;;;18.08;1.23;;;;;;;29.18;nan;99888.00;7396033;19;20109;-82
2024/02/28 06:30:44;;;;;;;12.52;3.42;;;;;;;29.22;nan;99883.34;7394154;19;20357;-82
2024/02/28 06:33:10;;;;;;;2.05;0.63;;;;;;;29.49;nan;99891.75;7397139;19;20100;-82
2024/02/28 06:35:36;;;;;;;8.10;1.38;;;;;;;29.78;nan;99880.97;7391018;19;20013;-82
2024/02/28 06:38:02;;;;;;;4.50;2.10;;;;;;;29.85;nan;99882.13;7396295;19;20014;-82
2024/02/28 06:40:29;;;;;;;3.88;1.50;;;;;;;29.95;nan;99883.59;7393031;19;20018;-82
2024/02/28 06:42:55;;;;;;;4.38;1.67;;;;;;;30.12;nan;99879.00;7396298;19;20025;-82
2024/02/28 06:45:21;;;;;;;2.35;1.60;;;;;;;30.31;nan;99878.94;7392538;19;20507;-82
2024/02/28 06:47:47;;;;;;;7.40;1.30;;;;;;;30.27;nan;99882.25;7396158;19;20500;-82
2024/02/28 06:50:13;;;;;;;3.88;1.08;;;;;;;30.57;nan;99880.72;7392407;19;20022;-82
2024/02/28 06:52:39;;;;;;;8.95;1.40;;;;;;;30.74;nan;99889.09;7394183;19;20114;-82
2024/02/28 06:55:10;;;;;;;3.60;0.90;;;;;;;30.71;nan;99875.94;7392422;19;20026;-82
2024/02/28 06:57:38;;;;;;;1.83;1.10;;;;;;;30.69;nan;99888.06;7395365;19;20354;-82
2024/02/28 07:00:08;;;;;;;3.70;1.23;;;;;;;31.46;nan;99892.44;7393781;19;20014;-82
2024/02/28 07:02:35;;;;;;;9.10;1.92;;;;;;;31.53;nan;99905.88;7393947;19;20014;-81
2024/02/28 07:05:04;;;;;;;23.77;2.55;;;;;;;31.47;nan;99900.44;7392918;19;20357;-82
2024/02/28 07:07:31;;;;;;;8.43;2.33;;;;;;;31.41;nan;99909.47;7393039;19;20494;-82
2024/02/28 07:09:57;;;;;;;2.72;1.45;;;;;;;31.28;nan;99907.13;7392048;19;20026;-82
2024/02/28 07:12:24;;;;;;;5.93;0.82;;;;;;;31.33;nan;99913.91;7392203;19;20029;-82
2024/02/28 07:14:51;;;;;;;7.97;2.45;;;;;;;31.02;nan;99919.03;7393620;19;20014;-82
2024/02/28 07:17:17;;;;;;;11.13;2.13;;;;;;;30.84;nan;99930.03;7391047;19;20006;-82
2024/02/28 07:19:44;;;;;;;9.23;1.45;;;;;;;30.79;nan;99921.75;7391013;19;20014;-81
2024/02/28 07:22:10;;;;;;;8.63;2.08;;;;;;;30.82;nan;99929.88;7394883;19;20972;-82
2024/02/28 07:24:36;;;;;;;6.28;1.85;;;;;;;30.78;nan;99923.88;7392084;19;20018;-82
2024/02/28 07:27:03;;;;;;;1.98;1.52;;;;;;;30.62;nan;99894.75;7392142;19;20849;-82
2024/02/28 07:29:29;;;;;;;2.38;1.50;;;;;;;30.61;nan;99886.75;7391918;19;20086;-82
2024/02/28 07:31:56;;;;;;;2.97;2.08;;;;;;;30.66;nan;99894.28;7391855;19;20015;-83
2024/02/28 07:34:22;;;;;;;2.75;1.60;;;;;;;30.71;nan;99878.81;7391399;19;20482;-82
2024/02/28 07:36:48;;;;;;;2.60;2.05;;;;;;;30.95;nan;99891.97;7392085;19;20053;-82
2024/02/28 07:39:14;;;;;;;3.35;2.17;;;;;;;31.05;nan;99898.41;7391519;19;20018;-82
2024/02/28 07:41:41;;;;;;;3.35;2.65;;;;;;;30.83;nan;99888.25;7391600;19;20379;-81
2024/02/28 07:44:08;;;;;;;0.60;0.60;;;;;;;30.90;nan;99889.44;7393291;19;20020;-82
2024/02/28 07:46:34;;;;;;;3.53;1.67;;;;;;;30.78;nan;99883.59;7390379;19;20022;-82
2024/02/28 07:49:01;;;;;;;0.68;0.68;;;;;;;30.76;nan;99892.09;7389628;19;20011;-81
2024/02/28 07:51:28;;;;;;;4.03;1.80;;;;;;;30.77;nan;99887.88;7391909;19;20014;-82
2024/02/28 07:53:54;;;;;;;5.88;2.10;;;;;;;30.81;nan;99882.38;7396741;19;20013;-81
2024/02/28 07:56:21;;;;;;;8.10;1.38;;;;;;;30.85;nan;99876.88;7392082;19;20499;-82
2024/02/28 07:58:47;;;;;;;9.82;1.65;;;;;;;30.87;nan;99879.94;7392732;19;20037;-83
2024/02/28 08:01:14;;;;;;;0.93;0.85;;;;;;;30.96;nan;99876.22;7391109;19;20468;-81
2024/02/28 08:03:41;;;;;;;2.55;1.33;;;;;;;30.92;nan;99878.84;7390028;19;20050;-81
2024/02/28 08:06:08;;;;;;;12.00;2.35;;;;;;;30.95;nan;99880.47;7389548;19;20022;-81
2024/02/28 08:08:35;;;;;;;5.75;1.42;;;;;;;31.16;nan;99877.56;7389127;19;20006;-80
2024/02/28 08:11:01;;;;;;;12.00;2.90;;;;;;;31.10;nan;99879.28;7390393;19;20526;-80
2024/02/28 08:13:28;;;;;;;2.08;1.90;;;;;;;31.17;nan;99878.31;7393419;19;20043;-80
2024/02/28 08:15:55;;;;;;;2.53;1.27;;;;;;;31.19;nan;99876.31;7388767;19;20121;-80
2024/02/28 08:18:21;;;;;;;2.28;0.98;;;;;;;31.19;nan;99873.44;7392862;19;20449;-80
2024/02/28 08:20:48;;;;;;;3.85;1.42;;;;;;;31.27;nan;99876.84;7390553;19;20022;-80
2024/02/28 08:23:14;;;;;;;1.00;0.77;;;;;;;31.31;nan;99882.13;7388209;19;20040;-80
2024/02/28 08:25:40;;;;;;;5.25;1.10;;;;;;;31.32;nan;99884.38;7386395;19;20022;-80
2024/02/28 08:28:06;;;;;;;2.10;0.95;;;;;;;31.52;nan;99879.19;7392920;19;20014;-80
2024/02/28 08:30:33;;;;;;;0.40;0.22;;;;;;;31.59;nan;99874.56;7387801;19;20891;-80
2024/02/28 08:33:00;;;;;;;1.77;0.35;;;;;;;31.64;nan;99870.59;7393580;19;20022;-80
2024/02/28 08:35:26;;;;;;;3.30;1.63;;;;;;;31.73;nan;99861.09;7393601;19;20015;-81
2024/02/28 08:37:53;;;;;;;0.40;0.40;;;;;;;31.82;nan;99865.94;7413453;19;20031;-81
2024/02/28 08:40:19;;;;;;;0.75;0.43;;;;;;;31.79;nan;99872.97;7417166;19;20022;-80
2024/02/28 08:42:46;;;;;;;0.30;0.30;;;;;;;31.79;nan;99861.47;7409346;19;20527;-81
2024/02/28 08:45:12;;;;;;;1.75;0.85;;;;;;;32.03;nan;99863.00;7387296;19;20018;-82
2024/02/28 08:47:38;;;;;;;1.88;0.88;;;;;;;32.11;nan;99864.25;7390076;19;20037;-82
2024/02/28 08:50:05;;;;;;;7.65;0.73;;;;;;;32.21;nan;99855.47;7389969;19;20369;-82
2024/02/28 08:52:31;;;;;;;0.85;0.82;;;;;;;32.30;nan;99851.69;7391918;19;20019;-81
2024/02/28 08:54:57;;;;;;;5.65;1.48;;;;;;;32.32;nan;99853.94;7388749;19;20014;-81
2024/02/28 08:57:23;;;;;;;4.43;1.08;;;;;;;32.49;nan;99853.56;7389577;19;20471;-80
2024/02/28 08:59:50;;;;;;;1.63;1.17;;;;;;;32.70;nan;99836.81;7390933;19;20037;-80
2024/02/28 09:02:17;;;;;;;1.77;1.20;;;;;;;32.65;nan;99832.22;7388558;19;20040;-81
2024/02/28 09:04:43;;;;;;;1.00;0.57;;;;;;;32.45;nan;99825.22;7389661;19;20085;-81
2024/02/28 09:07:10;;;;;;;4.78;1.42;;;;;;;32.49;nan;99828.38;7389972;19;20029;-81
2024/02/28 09:09:40;;;;;;;2.55;0.68;;;;;;;32.61;nan;99829.09;7390563;19;20018;-80
2024/02/28 09:12:06;;;;;;;2.70;0.93;;;;;;;32.67;nan;99822.91;7391114;19;20025;-81
2024/02/28 09:14:32;;;;;;;3.33;1.92;;;;;;;32.79;nan;99826.53;7391371;19;20022;-81
2024/02/28 09:17:03;;;;;;;3.05;1.13;;;;;;;32.54;nan;99824.34;7393183;19;20354;-81
2024/02/28 09:19:30;;;;;;;8.73;1.27;;;;;;;32.46;nan;99823.84;7391251;19;20372;-81
2024/02/28 09:21:57;;;;;;;2.38;1.08;;;;;;;32.32;nan;99825.88;7391448;19;20022;-81
2024/02/28 09:24:26;;;;;;;8.27;1.10;;;;;;;32.05;nan;99817.75;7391221;19;20029;-81
2024/02/28 09:26:52;;;;;;;2.10;0.85;;;;;;;31.94;nan;99809.09;7387890;19;20018;-80
2024/02/28 09:29:19;;;;;;;0.40;0.40;;;;;;;32.19;nan;99806.34;7388247;19;20018;-81
2024/02/28 09:31:45;;;;;;;1.27;0.40;;;;;;;32.28;nan;99793.91;7392111;19;20057;-82
2024/02/28 09:34:11;;;;;;;15.25;1.10;;;;;;;32.45;nan;99787.72;7392065;19;20352;-81
2024/02/28 09:36:42;;;;;;;12.23;1.88;;;;;;;32.31;nan;99795.56;7390848;19;20015;-81
2024/02/28 09:39:08;;;;;;;2.28;1.73;;;;;;;32.46;nan;99780.59;7397006;19;20014;-81
2024/02/28 09:41:34;;;;;;;13.32;2.00;;;;;;;32.70;nan;99789.94;7397286;19;20033;-80
2024/02/28 09:44:02;;;;;;;2.50;0.65;;;;;;;32.82;nan;99785.63;7396851;19;20015;-80
2024/02/28 09:46:29;;;;;;;2.83;1.15;;;;;;;33.04;nan;99788.28;7395753;19;20041;-81
2024/02/28 09:48:55;;;;;;;0.95;0.95;;;;;;;33.21;nan;99782.03;7395120;19;20476;-81
2024/02/28 09:51:24;;;;;;;7.03;2.15;;;;;;;32.92;nan;99776.78;7396721;19;20040;-80
2024/02/28 09:53:51;;;;;;;1.10;0.68;;;;;;;32.49;nan;99773.56;7399345;19;20022;-80
2024/02/28 09:56:18;;;;;;;6.15;1.55;;;;;;;32.43;nan;99764.53;7395057;19;20049;-81
2024/02/28 09:58:46;;;;;;;0.88;0.55;;;;;;;32.78;nan;99764.44;7395330;19;20034;-82
2024/02/28 10:01:14;;;;;;;11.43;1.48;;;;;;;32.23;nan;99760.47;7395554;19;20765;-81
2024/02/28 10:03:43;;;;;;;1.55;0.73;;;;;;;31.83;nan;99758.00;7395606;19;20547;-81
2024/02/28 10:06:09;;;;;;;4.75;1.58;;;;;;;31.50;nan;99761.00;7392884;19;20019;-81
2024/02/28 10:08:36;;;;;;;17.10;2.20;;;;;;;31.79;nan;99746.25;7395314;19;20022;-81
2024/02/28 10:11:03;;;;;;;5.28;0.63;;;;;;;31.61;nan;99748.75;7394213;19;20730;-81
2024/02/28 10:13:29;;;;;;;1.17;0.32;;;;;;;31.68;nan;99735.47;7396226;19;20508;-81
2024/02/28 10:15:55;;;;;;;7.47;2.58;;;;;;;31.79;nan;99746.25;7394019;19;20114;-82
2024/02/28 10:18:21;;;;;;;0.43;0.43;;;;;;;31.96;nan;99748.75;7395557;19;20026;-82
2024/02/28 10:20:47;;;;;;;3.95;0.98;;;;;;;32.17;nan;99748.56;7392736;19;20037;-84
2024/02/28 10:23:16;;;;;;;0.63;0.63;;;;;;;32.52;nan;99742.72;7397399;19;20041;-82
2024/02/28 10:25:46;;;;;;;1.58;0.85;;;;;;;32.56;nan;99723.53;7392535;19;20018;-83
2024/02/28 10:28:14;;;;;;;0.52;0.52;;;;;;;32.86;nan;99739.69;7395131;19;20047;-82
2024/02/28 10:30:41;;;;;;;0.28;0.28;;;;;;;32.90;nan;99718.94;7393117;19;20075;-83
2024/02/28 10:33:14;;;;;;;0.45;0.43;;;;;;;32.66;nan;99718.31;7395202;19;20023;-83
2024/02/28 10:35:44;;;;;;;2.80;1.02;;;;;;;32.33;nan;99725.72;7392583;19;20014;-83
2024/02/28 10:38:12;;;;;;;1.08;0.95;;;;;;;32.46;nan;99727.94;7393411;19;20452;-83
2024/02/28 10:40:42;;;;;;;4.25;1.73;;;;;;;32.30;nan;99721.97;7393004;19;20019;-82
2024/02/28 10:43:09;;;;;;;1.85;1.10;;;;;;;32.21;nan;99714.22;7394276;19;20014;-82
2024/02/28 10:45:38;;;;;;;9.07;1.25;;;;;;;31.95;nan;99721.31;7391018;19;20516;-82
2024/02/28 10:48:05;;;;;;;2.80;0.95;;;;;;;32.09;nan;99722.16;7393233;19;20015;-82
2024/02/28 10:50:31;;;;;;;0.75;0.75;;;;;;;32.49;nan;99723.78;7392403;19;20491;-82
2024/02/28 10:53:03;;;;;;;0.40;0.25;;;;;;;32.54;nan;99714.00;7394935;19;20086;-79
2024/02/28 10:55:36;;;;;;;4.55;1.75;;;;;;;32.64;nan;99709.56;7393743;19;20089;-84
2024/02/28 10:58:10;;;;;;;10.82;1.10;;;;;;;32.38;nan;99708.03;7394524;19;20038;-82
2024/02/28 11:00:45;;;;;;;1.08;0.43;;;;;;;32.40;nan;99705.25;7391870;19;20480;-82
2024/02/28 11:03:13;;;;;;;2.63;0.65;;;;;;;32.75;nan;99714.53;7392072;19;20436;-82
2024/02/28 11:05:42;;;;;;;0.73;0.73;;;;;;;33.19;nan;99718.41;7392513;19;20014;-82
2024/02/28 11:08:20;;;;;;;1.85;0.93;;;;;;;33.15;nan;99718.19;7393098;19;20018;-81
2024/02/28 11:10:47;;;;;;;16.08;1.80;;;;;;;33.12;nan;99719.47;7392576;19;20482;-82
2024/02/28 11:13:23;;;;;;;1.13;1.02;;;;;;;33.59;nan;99724.25;7396053;19;20014;-82
2024/02/28 11:15:50;;;;;;;0.52;0.52;;;;;;;33.46;nan;99724.97;7391783;19;20627;-81
2024/02/28 11:18:17;;;;;;;1.38;0.88;;;;;;;33.81;nan;99718.91;7391633;19;20424;-81
2024/02/28 11:20:46;;;;;;;1.45;0.63;;;;;;;34.17;nan;99715.06;7393740;19;20026;-80
2024/02/28 11:23:14;;;;;;;8.95;2.20;;;;;;;33.63;nan;99709.31;7393216;19;20070;-81
2024/02/28 11:25:41;;;;;;;7.47;2.22;;;;;;;33.60;nan;99704.81;7394054;19;20045;-81
2024/02/28 11:28:07;;;;;;;4.93;1.38;;;;;;;33.71;nan;99698.16;7391419;19;20455;-81
2024/02/28 11:30:33;;;;;;;1.00;0.68;;;;;;;33.16;nan;99699.50;7390754;19;20019;-81
2024/02/28 11:32:59;;;;;;;1.02;0.35;;;;;;;32.86;nan;99693.50;7394919;19;20022;-81
2024/02/28 11:35:27;;;;;;;2.30;0.82;;;;;;;32.62;nan;99685.63;7392694;19;20014;-81
2024/02/28 11:37:59;;;;;;;2.17;0.90;;;;;;;32.61;nan;99681.25;7389928;19;20055;-81
2024/02/28 11:40:25;;;;;;;5.97;1.15;;;;;;;32.64;nan;99682.84;7390444;19;20022;-81
2024/02/28 11:42:52;;;;;;;1.85;1.17;;;;;;;32.13;nan;99665.53;7392179;19;20014;-82
2024/02/28 11:45:19;;;;;;;0.80;0.40;;;;;;;31.14;nan;99664.50;7391236;19;20082;-81