Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:16;;;;;;;99.72;42.17;;;;;;;4.27;100.00;102616.38;4972039;28;20515;-76
2022/12/02 00:03:42;;;;;;;96.95;43.65;;;;;;;4.23;100.00;102611.34;4971965;28;20031;-77
2022/12/02 00:06:18;;;;;;;103.63;43.17;;;;;;;4.29;100.00;102612.09;4971810;28;20042;-78
2022/12/02 00:08:43;;;;;;;105.72;45.33;;;;;;;4.29;100.00;102606.16;4974562;28;20042;-90
2022/12/02 00:11:25;;;;;;;102.57;45.05;;;;;;;4.13;100.00;102584.09;4975641;28;20061;-86
2022/12/02 00:13:50;;;;;;;;;;;;;;;4.36;100.00;102610.34;4976951;28;20536;-81
2022/12/02 00:16:21;;;;;;;104.13;44.00;;;;;;;4.18;100.00;102588.34;5036816;28;19913;-86
2022/12/02 00:18:47;;;;;;;98.90;43.43;;;;;;;4.22;100.00;102595.09;5036568;28;20022;-85
2022/12/02 00:21:12;;;;;;;101.72;45.42;;;;;;;4.26;100.00;102612.13;5036102;28;20420;-86
2022/12/02 00:23:37;;;;;;;102.90;44.50;;;;;;;4.25;100.00;102613.00;5036589;28;20029;-81
2022/12/02 00:26:03;;;;;;;96.68;43.03;;;;;;;4.23;100.00;102612.19;5036557;28;20060;-83
2022/12/02 00:28:28;;;;;;;94.57;43.08;;;;;;;4.09;100.00;102585.84;5036453;28;20125;-83
2022/12/02 00:30:53;;;;;;;97.13;43.65;;;;;;;4.20;100.00;102601.09;5036174;28;20449;-88
2022/12/02 00:33:18;;;;;;;95.68;42.72;;;;;;;4.10;100.00;102579.88;5036409;28;20032;-87
2022/12/02 00:35:44;;;;;;;91.00;42.25;;;;;;;4.15;100.00;102592.63;5036036;28;20028;-81
2022/12/02 00:38:09;;;;;;;88.78;42.58;;;;;;;4.09;100.00;102590.97;5036203;28;20021;-77
2022/12/02 00:40:35;;;;;;;94.82;42.95;;;;;;;4.06;100.00;102582.47;5036426;28;20024;-86
2022/12/02 00:48:28;;;;;;;98.88;42.53;;;;;;;3.78;100.00;102563.94;5036356;28;20083;-90
2022/12/02 00:50:54;;;;;;;101.82;44.97;;;;;;;3.82;100.00;102575.81;5035580;28;20017;-89
2022/12/02 00:53:19;;;;;;;98.47;43.13;;;;;;;3.84;100.00;102581.78;5036040;28;20036;-89
2022/12/02 00:55:44;;;;;;;101.78;42.20;;;;;;;3.81;100.00;102586.91;5036018;28;20049;-89
2022/12/02 00:58:09;;;;;;;97.28;42.35;;;;;;;3.78;100.00;102582.69;5036008;28;20075;-89
2022/12/02 01:00:35;;;;;;;99.93;42.78;;;;;;;3.72;100.00;102573.31;5035899;28;20025;-88
2022/12/02 01:03:00;;;;;;;99.07;41.80;;;;;;;3.63;100.00;102560.59;5034477;28;20022;-88
2022/12/02 01:05:25;;;;;;;96.07;41.75;;;;;;;3.71;100.00;102573.34;5035398;28;20049;-89
2022/12/02 01:07:51;;;;;;;100.15;42.03;;;;;;;3.62;100.00;102561.47;5035895;28;20124;-87
2022/12/02 01:10:16;;;;;;;93.28;42.38;;;;;;;3.61;100.00;102562.34;5035758;28;20065;-89
2022/12/02 01:12:41;;;;;;;100.72;40.95;;;;;;;3.72;100.00;102580.16;5035469;28;20453;-89
2022/12/02 01:15:07;;;;;;;96.40;39.45;;;;;;;3.41;100.00;102533.50;5035514;28;20034;-89
2022/12/02 01:17:32;;;;;;;90.90;38.00;;;;;;;3.63;100.00;102583.59;5035404;28;20049;-86
2022/12/02 01:19:58;;;;;;;96.95;39.90;;;;;;;3.51;100.00;102565.81;5035393;28;20029;-89
2022/12/02 01:22:23;;;;;;;83.60;38.33;;;;;;;3.60;100.00;102581.06;5035241;28;20068;-86
2022/12/02 01:24:49;;;;;;;89.95;38.58;;;;;;;3.59;100.00;102584.50;5035737;28;20133;-89
2022/12/02 01:27:14;;;;;;;90.85;40.95;;;;;;;3.51;100.00;102570.91;5035370;28;20026;-91
2022/12/02 01:29:39;;;;;;;88.00;38.13;;;;;;;3.52;100.00;102570.03;5035398;28;20026;-85
2022/12/02 01:32:05;;;;;;;85.90;37.78;;;;;;;3.49;100.00;102580.28;5035248;28;20034;-89
2022/12/02 01:34:30;;;;;;;88.18;37.63;;;;;;;3.40;100.00;102567.56;5035290;28;20026;-82
2022/12/02 01:36:55;;;;;;;85.05;37.03;;;;;;;3.54;100.00;102578.56;5034897;28;20032;-87
2022/12/02 01:39:21;;;;;;;96.18;39.33;;;;;;;3.37;100.00;102565.88;5035167;28;20416;-89
2022/12/02 01:41:46;;;;;;;94.95;38.35;;;;;;;3.49;100.00;102585.41;5035056;28;20485;-89
2022/12/02 01:44:11;;;;;;;92.90;40.58;;;;;;;3.44;100.00;102588.00;5035193;28;20021;-84
2022/12/02 01:46:37;;;;;;;101.93;43.17;;;;;;;3.37;100.00;102586.31;5035038;28;20036;-90
2022/12/02 01:49:03;;;;;;;95.03;39.13;;;;;;;3.35;100.00;102589.75;5035053;28;20370;-89
2022/12/02 01:51:28;;;;;;;97.47;40.03;;;;;;;3.30;100.00;102574.44;5034545;28;20029;-89
2022/12/02 01:53:53;;;;;;;96.45;39.35;;;;;;;3.18;100.00;102554.06;5034728;28;20029;-90
2022/12/02 01:56:19;;;;;;;97.05;39.03;;;;;;;3.38;100.00;102579.50;5033548;28;20026;-91
2022/12/02 01:58:44;;;;;;;93.78;39.15;;;;;;;3.36;100.00;102582.06;5034919;28;20029;-87
2022/12/02 02:01:30;;;;;;;97.68;39.28;;;;;;;3.32;100.00;102571.88;5034625;28;20079;-88
2022/12/02 02:03:55;;;;;;;90.97;37.08;;;;;;;3.35;100.00;102577.81;5034730;28;20021;-88
2022/12/02 02:06:23;;;;;;;86.85;37.92;;;;;;;3.33;100.00;102573.56;5034775;28;20026;-82
2022/12/02 02:08:48;;;;;;;84.60;37.65;;;;;;;3.30;100.00;102558.25;5033127;28;20017;-75
2022/12/02 02:11:14;;;;;;;88.70;37.90;;;;;;;3.37;100.00;102580.38;5034327;28;20049;-79
2022/12/02 02:13:40;;;;;;;84.97;38.85;;;;;;;3.30;100.00;102571.88;5034537;28;20027;-89
2022/12/02 02:16:05;;;;;;;85.88;38.08;;;;;;;3.20;100.00;102552.34;5034385;28;20484;-89
2022/12/02 02:18:31;;;;;;;83.70;38.20;;;;;;;3.32;100.00;102577.81;5034567;28;20079;-90
2022/12/02 02:20:58;;;;;;;93.10;39.22;;;;;;;3.19;100.00;102560.88;5034199;28;20033;-79
2022/12/02 02:23:25;;;;;;;87.13;38.88;;;;;;;3.21;100.00;102573.63;5034110;28;20033;-77
2022/12/02 02:25:56;;;;;;;83.45;37.63;;;;;;;3.20;100.00;102577.88;5034323;28;20032;-76
2022/12/02 02:28:23;;;;;;;84.82;37.72;;;;;;;3.07;100.00;102564.34;5034032;28;20081;-77
2022/12/02 02:30:51;;;;;;;79.97;36.03;;;;;;;3.10;100.00;102577.06;5033780;28;20105;-76
2022/12/02 02:33:17;;;;;;;78.55;35.72;;;;;;;3.05;100.00;102571.16;5034124;28;20026;-79
2022/12/02 02:35:45;;;;;;;76.00;34.08;;;;;;;3.01;100.00;102569.44;5033984;28;20030;-74
2022/12/02 02:38:14;;;;;;;75.40;34.13;;;;;;;2.99;99.85;102562.66;5033825;28;20032;-76
2022/12/02 02:40:41;;;;;;;67.82;32.28;;;;;;;2.96;99.18;102557.56;5033960;28;20029;-75
2022/12/02 02:43:06;;;;;;;69.00;31.88;;;;;;;2.96;98.25;102567.78;5033916;28;20018;-78
2022/12/02 02:45:35;;;;;;;65.78;30.58;;;;;;;2.90;98.61;102563.53;5034011;28;20170;-78
2022/12/02 02:48:03;;;;;;;69.80;31.30;;;;;;;2.87;98.47;102564.41;5033867;28;20026;-78
2022/12/02 02:50:29;;;;;;;66.72;30.40;;;;;;;2.81;97.82;102564.41;5033682;28;20029;-79
2022/12/02 02:52:55;;;;;;;68.10;32.60;;;;;;;2.66;98.12;102550.88;5033484;28;20385;-76
2022/12/02 02:55:23;;;;;;;64.55;31.13;;;;;;;2.70;97.91;102553.38;5033584;28;20087;-77
2022/12/02 02:57:49;;;;;;;68.40;32.38;;;;;;;2.75;97.79;102555.91;5033774;28;20112;-76
2022/12/02 03:00:17;;;;;;;63.90;31.15;;;;;;;2.77;98.13;102557.63;5033628;28;20038;-75
2022/12/02 03:02:44;;;;;;;67.35;31.25;;;;;;;2.75;97.77;102549.13;5033501;28;20041;-77
2022/12/02 03:05:10;;;;;;;68.50;31.38;;;;;;;2.73;98.28;102547.41;5033376;28;20055;-77
2022/12/02 03:07:35;;;;;;;69.22;31.80;;;;;;;2.71;97.90;102541.47;5033538;28;20033;-76
2022/12/02 03:10:03;;;;;;;72.18;31.65;;;;;;;2.65;97.64;102523.63;5033112;28;20123;-85
2022/12/02 03:12:28;;;;;;;68.43;31.85;;;;;;;2.55;97.52;102499.84;5033324;28;20036;-84
2022/12/02 03:14:54;;;;;;;70.55;32.88;;;;;;;2.53;97.17;102504.13;5033450;28;20382;-84
2022/12/02 03:17:19;;;;;;;68.30;33.50;;;;;;;2.74;97.48;102538.91;5033347;28;20056;-88
2022/12/02 03:19:46;;;;;;;68.65;32.03;;;;;;;2.54;97.90;102509.22;5033334;28;20032;-87
2022/12/02 03:22:12;;;;;;;68.45;32.00;;;;;;;2.60;97.61;102528.75;5033727;28;20021;-89
2022/12/02 03:24:38;;;;;;;70.13;32.85;;;;;;;2.69;97.37;102548.28;5033132;28;20030;-86
2022/12/02 03:27:04;;;;;;;71.13;33.60;;;;;;;2.65;97.63;102538.94;5031658;28;20091;-87
2022/12/02 03:29:31;;;;;;;70.82;31.77;;;;;;;2.56;98.26;102527.09;5033267;28;20481;-90
2022/12/02 03:31:59;;;;;;;73.82;32.92;;;;;;;2.64;97.99;102539.78;5033169;28;20033;-88
2022/12/02 03:34:24;;;;;;;80.57;34.90;;;;;;;2.65;98.67;102534.69;5033192;28;20064;-82
2022/12/02 03:36:50;;;;;;;69.22;31.45;;;;;;;2.53;98.81;102509.22;5033135;28;20052;-83
2022/12/02 03:39:16;;;;;;;72.32;32.90;;;;;;;2.56;98.64;102512.63;5033115;28;20541;-88
2022/12/02 03:41:42;;;;;;;71.78;33.00;;;;;;;2.63;98.80;102518.53;5032040;28;20116;-89
2022/12/02 03:44:08;;;;;;;69.90;31.63;;;;;;;2.61;99.00;102511.75;5036875;28;20105;-89
2022/12/02 03:46:33;;;;;;;67.18;32.30;;;;;;;2.68;98.89;102521.94;5037309;28;20048;-82
2022/12/02 03:49:01;;;;;;;69.00;31.23;;;;;;;2.67;98.51;102524.50;5037024;28;20035;-86
2022/12/02 03:51:26;;;;;;;70.38;32.25;;;;;;;2.66;98.95;102520.25;5036772;28;20025;-82
2022/12/02 03:53:52;;;;;;;68.72;30.50;;;;;;;2.65;98.51;102521.09;5036915;28;20366;-88
2022/12/02 03:56:18;;;;;;;68.93;29.55;;;;;;;2.51;99.05;102493.94;5037031;28;20034;-88
2022/12/02 03:58:49;;;;;;;61.35;28.25;;;;;;;2.61;98.68;102519.41;5037125;28;20069;-86
2022/12/02 04:01:15;;;;;;;62.70;28.27;;;;;;;2.59;98.90;102525.38;5036957;28;20036;-86
2022/12/02 04:03:41;;;;;;;67.88;29.58;;;;;;;2.50;98.97;102499.88;5036958;28;20536;-85
2022/12/02 04:06:06;;;;;;;62.53;28.17;;;;;;;2.44;99.63;102499.03;5035347;28;20045;-89
2022/12/02 04:08:32;;;;;;;66.65;30.15;;;;;;;2.54;99.00;102505.81;5035476;28;20453;-88
2022/12/02 04:10:57;;;;;;;68.85;31.58;;;;;;;2.48;99.07;102490.56;5036493;28;20520;-88
2022/12/02 04:13:23;;;;;;;71.03;31.67;;;;;;;2.56;99.76;102507.53;5036662;28;20080;-85
2022/12/02 04:15:48;;;;;;;71.53;31.88;;;;;;;2.44;99.89;102484.59;5036671;28;20071;-88
2022/12/02 04:18:14;;;;;;;70.43;30.33;;;;;;;2.57;99.49;102498.19;5036621;28;20148;-88
2022/12/02 04:20:39;;;;;;;66.75;30.38;;;;;;;2.57;99.19;102491.38;5036449;28;20473;-86
2022/12/02 04:23:04;;;;;;;71.15;31.90;;;;;;;2.58;99.85;102493.06;5036530;28;20378;-88
2022/12/02 04:25:29;;;;;;;68.35;30.10;;;;;;;2.54;99.97;102501.56;5036397;28;20041;-85
2022/12/02 04:27:55;;;;;;;73.10;31.20;;;;;;;2.42;99.37;102488.84;5036504;28;20022;-88
2022/12/02 04:30:20;;;;;;;74.50;32.10;;;;;;;2.52;99.35;102513.47;5036470;28;20033;-85
2022/12/02 04:32:45;;;;;;;75.38;31.50;;;;;;;2.50;99.19;102515.19;5036353;28;20025;-85
2022/12/02 04:35:11;;;;;;;67.20;30.52;;;;;;;2.44;99.90;102512.63;5036289;28;20071;-86
2022/12/02 04:37:36;;;;;;;67.60;28.60;;;;;;;2.46;99.71;102515.19;5036108;28;20044;-86
2022/12/02 04:40:02;;;;;;;71.55;29.83;;;;;;;2.45;99.56;102509.22;5036201;28;20531;-85
2022/12/02 04:42:27;;;;;;;64.63;28.23;;;;;;;2.44;100.00;102499.03;5036218;28;20389;-83
2022/12/02 04:44:53;;;;;;;66.43;29.10;;;;;;;2.43;100.00;102500.75;5036263;28;20084;-85
2022/12/02 04:47:18;;;;;;;51.63;22.80;;;;;;;2.26;98.03;102479.53;5036278;28;20028;-82
2022/12/02 04:49:43;;;;;;;56.92;25.92;;;;;;;2.37;98.02;102495.69;5036344;28;20496;-89
2022/12/02 04:52:09;;;;;;;49.92;23.67;;;;;;;2.21;97.71;102460.88;5035974;28;20467;-89
2022/12/02 04:54:34;;;;;;;52.78;24.70;;;;;;;2.37;97.36;102489.75;5035299;28;20056;-89
2022/12/02 04:56:59;;;;;;;53.03;23.65;;;;;;;2.39;97.11;102483.78;5035979;28;20469;-89
2022/12/02 04:59:24;;;;;;;52.15;22.98;;;;;;;2.34;96.86;102466.78;5035826;28;20033;-76
2022/12/02 05:01:50;;;;;;;49.78;22.67;;;;;;;2.32;95.68;102471.88;5033937;28;20038;-74
2022/12/02 05:04:15;;;;;;;46.67;21.70;;;;;;;2.35;95.50;102476.97;5036154;28;20025;-77
2022/12/02 05:06:40;;;;;;;43.50;21.27;;;;;;;2.36;95.52;102472.72;5035804;28;20022;-78
2022/12/02 05:09:06;;;;;;;45.85;21.58;;;;;;;2.26;95.33;102448.94;5035577;28;20449;-76
2022/12/02 05:11:31;;;;;;;48.65;22.55;;;;;;;2.21;95.43;102441.31;5035358;28;20048;-75
2022/12/02 05:13:56;;;;;;;48.40;22.77;;;;;;;2.38;95.84;102465.94;5034350;28;20037;-75
2022/12/02 05:16:21;;;;;;;46.22;21.58;;;;;;;2.22;95.29;102439.63;5035548;28;20076;-76
2022/12/02 05:18:47;;;;;;;46.55;21.55;;;;;;;2.36;95.38;102467.63;5035642;28;20064;-75
2022/12/02 05:21:12;;;;;;;46.78;22.30;;;;;;;2.37;95.57;102462.53;5035499;28;20053;-80
2022/12/02 05:23:37;;;;;;;43.97;20.98;;;;;;;2.25;94.40;102448.09;5033847;28;20041;-79
2022/12/02 05:26:03;;;;;;;42.83;20.48;;;;;;;2.37;95.02;102474.44;5035249;28;20493;-77
2022/12/02 05:28:28;;;;;;;46.13;21.35;;;;;;;2.37;94.35;102477.00;5035600;28;20025;-79
2022/12/02 05:30:53;;;;;;;44.70;20.52;;;;;;;2.38;95.40;102469.34;5035377;28;20036;-75
2022/12/02 05:33:19;;;;;;;46.58;21.55;;;;;;;2.26;95.59;102439.63;5035489;28;20087;-89
2022/12/02 05:35:44;;;;;;;44.80;22.48;;;;;;;2.26;95.18;102426.88;5035205;28;20021;-88
2022/12/02 05:38:09;;;;;;;49.33;22.95;;;;;;;2.28;95.39;102450.66;5035237;28;20044;-88
2022/12/02 05:40:35;;;;;;;47.88;21.35;;;;;;;2.34;95.61;102454.03;5034943;28;20176;-87
2022/12/02 05:43:27;;;;;;;48.78;21.42;;;;;;;2.40;95.48;102457.44;5035131;28;20036;-87
2022/12/02 05:45:58;;;;;;;48.15;22.02;;;;;;;2.39;95.51;102465.94;5034926;28;20104;-89
2022/12/02 05:48:24;;;;;;;44.10;21.67;;;;;;;2.31;95.25;102457.44;5034950;28;20032;-89
2022/12/02 05:50:52;;;;;;;44.97;21.02;;;;;;;2.38;95.18;102468.50;5035084;28;20500;-89
2022/12/02 05:53:24;;;;;;;46.35;21.90;;;;;;;2.38;95.97;102466.78;5034813;28;20059;-89
2022/12/02 05:55:51;;;;;;;43.03;21.67;;;;;;;2.38;95.34;102456.59;5034850;28;20037;-88
2022/12/02 05:58:17;;;;;;;45.60;20.92;;;;;;;2.39;94.81;102460.81;5034733;28;20084;-88
2022/12/02 06:00:43;;;;;;;45.05;20.23;;;;;;;2.09;94.47;102417.59;5034894;28;20025;-87
2022/12/02 06:03:17;;;;;;;41.33;19.73;;;;;;;2.24;94.90;102454.06;5034782;28;20382;-89
2022/12/02 06:05:42;;;;;;;41.92;18.30;;;;;;;2.24;95.04;102448.13;5033755;28;20025;-84
2022/12/02 06:08:31;;;;;;;41.42;19.52;;;;;;;2.37;95.41;102462.53;5034918;28;20040;-82
2022/12/02 06:11:01;;;;;;;50.38;22.20;;;;;;;2.29;95.72;102446.41;5034128;28;20048;-81
2022/12/02 06:13:36;;;;;;;45.08;20.92;;;;;;;2.16;95.64;102424.34;5034670;28;20108;-86
2022/12/02 06:16:06;;;;;;;43.15;19.58;;;;;;;2.34;95.39;102461.69;5034441;28;20028;-87
2022/12/02 06:18:34;;;;;;;46.53;20.58;;;;;;;2.24;95.03;102448.97;5034326;28;20087;-88
2022/12/02 06:21:09;;;;;;;45.83;20.02;;;;;;;2.26;95.41;102456.59;5034534;28;20028;-87
2022/12/02 06:23:40;;;;;;;45.53;20.00;;;;;;;2.26;95.71;102456.59;5034633;28;20064;-82
2022/12/02 06:26:05;;;;;;;44.85;20.08;;;;;;;2.27;96.25;102458.31;5032154;28;20099;-87
2022/12/02 06:28:36;;;;;;;47.25;20.17;;;;;;;2.25;96.46;102462.56;5034261;28;20465;-88
2022/12/02 06:31:19;;;;;;;45.85;20.33;;;;;;;2.16;96.61;102431.97;5034025;28;20026;-88
2022/12/02 06:33:48;;;;;;;48.28;21.10;;;;;;;2.17;96.53;102439.66;5032884;28;20075;-84
2022/12/02 06:36:26;;;;;;;47.78;20.52;;;;;;;2.23;96.61;102451.50;5034256;28;20045;-88
2022/12/02 06:38:57;;;;;;;45.33;19.88;;;;;;;2.22;97.12;102455.75;5034411;28;20026;-86
2022/12/02 06:41:28;;;;;;;51.33;22.08;;;;;;;2.24;96.54;102458.31;5033696;28;20021;-85
2022/12/02 06:46:42;;;;;;;46.53;21.30;;;;;;;1.90;96.59;102404.88;5034351;28;20044;-88
2022/12/02 06:49:20;;;;;;;45.17;20.88;;;;;;;2.17;96.71;102454.94;5033794;28;20030;-88
2022/12/02 06:51:59;;;;;;;47.85;20.52;;;;;;;2.19;96.72;102452.38;5033782;28;20107;-87
2022/12/02 06:54:28;;;;;;;50.55;22.05;;;;;;;2.05;97.35;102428.63;5033593;28;20473;-87
2022/12/02 06:56:56;;;;;;;47.08;21.42;;;;;;;2.17;97.57;102465.13;5033473;28;20025;-83
2022/12/02 06:59:22;;;;;;;46.88;20.27;;;;;;;1.86;97.95;102402.31;5033561;28;20058;-86
2022/12/02 07:01:52;;;;;;;47.88;21.27;;;;;;;1.96;98.19;102417.59;5033704;28;20025;-85
2022/12/02 07:04:37;;;;;;;48.53;20.95;;;;;;;2.19;98.40;102454.94;5033663;28;20438;-85
2022/12/02 07:07:22;;;;;;;49.38;21.02;;;;;;;2.17;98.46;102460.03;5033611;28;20031;-87
2022/12/02 07:09:53;;;;;;;51.85;20.95;;;;;;;2.06;98.17;102443.91;5033174;28;20124;-82
2022/12/02 07:12:21;;;;;;;43.80;19.50;;;;;;;2.17;98.52;102459.19;5033283;28;20098;-83
2022/12/02 07:14:55;;;;;;;47.22;19.75;;;;;;;2.17;98.73;102464.28;5033334;28;20044;-85
2022/12/02 07:17:31;;;;;;;42.90;18.58;;;;;;;2.16;98.17;102470.22;5033175;28;20087;-89
2022/12/02 07:20:01;;;;;;;41.13;18.08;;;;;;;2.17;98.33;102464.28;5032162;28;20160;-84
2022/12/02 07:22:34;;;;;;;42.10;17.40;;;;;;;2.13;98.51;102455.78;5033299;28;20083;-88
2022/12/02 07:25:22;;;;;;;38.72;17.92;;;;;;;2.21;98.49;102468.50;5051223;28;20032;-83
2022/12/02 07:27:50;;;;;;;33.95;16.67;;;;;;;2.20;98.07;102474.47;5053074;28;20029;-78
2022/12/02 07:30:29;;;;;;;42.38;17.40;;;;;;;2.24;98.39;102465.94;5053059;28;20464;-80
2022/12/02 07:32:55;;;;;;;36.75;18.40;;;;;;;2.20;97.88;102457.47;5053030;28;20025;-85
2022/12/02 07:35:21;;;;;;;40.63;18.77;;;;;;;2.23;97.90;102465.09;5053133;28;20029;-82
2022/12/02 07:37:46;;;;;;;41.42;17.98;;;;;;;2.20;98.25;102465.13;5053107;28;20112;-82
2022/12/02 07:40:13;;;;;;;43.30;19.02;;;;;;;2.18;98.56;102466.84;5052751;28;20108;-82
2022/12/02 07:42:38;;;;;;;42.17;19.33;;;;;;;2.19;98.85;102463.44;5052847;28;20051;-77
2022/12/02 07:45:04;;;;;;;47.63;20.42;;;;;;;2.18;99.08;102465.97;5053071;28;20473;-78
2022/12/02 07:47:31;;;;;;;40.33;19.02;;;;;;;2.17;99.40;102461.75;5052834;28;20033;-80
2022/12/02 07:49:56;;;;;;;41.40;20.13;;;;;;;2.16;100.00;102457.47;5053055;28;20100;-79
2022/12/02 07:52:22;;;;;;;42.00;19.08;;;;;;;2.03;100.00;102443.06;5037533;28;20108;-75
2022/12/02 07:54:47;;;;;;;42.72;20.58;;;;;;;2.12;100.00;102459.19;5032724;28;20083;-76
2022/12/02 07:57:12;;;;;;;44.50;19.83;;;;;;;2.09;100.00;102461.75;5032782;28;20026;-76
2022/12/02 07:59:38;;;;;;;44.03;19.90;;;;;;;1.92;100.00;102438.00;5032775;28;20025;-77
2022/12/02 08:02:03;;;;;;;44.30;18.70;;;;;;;2.12;100.00;102463.44;5033061;28;20095;-78
2022/12/02 08:04:28;;;;;;;53.63;21.42;;;;;;;1.84;100.00;102415.06;5032725;28;20021;-74
2022/12/02 08:06:54;;;;;;;46.92;22.00;;;;;;;2.13;100.00;102471.06;5033184;28;20033;-75
2022/12/02 08:09:19;;;;;;;47.88;20.95;;;;;;;2.13;100.00;102475.31;5032913;28;20029;-80
2022/12/02 08:11:45;;;;;;;49.78;22.30;;;;;;;2.16;100.00;102480.41;5032782;28;20132;-77
2022/12/02 08:14:10;;;;;;;47.10;21.88;;;;;;;2.15;100.00;102479.56;5032693;28;20033;-76
2022/12/02 08:16:35;;;;;;;51.95;23.25;;;;;;;2.14;100.00;102472.75;5033018;28;20025;-76
2022/12/02 08:19:01;;;;;;;49.90;22.10;;;;;;;2.15;100.00;102468.50;5032800;28;20021;-77
2022/12/02 08:21:27;;;;;;;47.72;21.88;;;;;;;2.16;100.00;102465.97;5032884;28;20026;-81
2022/12/02 08:23:53;;;;;;;53.75;22.73;;;;;;;2.17;100.00;102464.28;5032880;28;20029;-78
2022/12/02 08:26:18;;;;;;;45.97;21.70;;;;;;;2.17;100.00;102461.75;5031077;28;20393;-83
2022/12/02 08:28:43;;;;;;;47.63;22.67;;;;;;;2.17;100.00;102464.28;5033690;28;20048;-81
2022/12/02 08:31:09;;;;;;;52.75;22.50;;;;;;;2.15;100.00;102464.25;5036358;28;20115;-82
2022/12/02 08:33:34;;;;;;;53.33;23.85;;;;;;;2.01;100.00;102441.38;5036384;28;20033;-75
2022/12/02 08:35:59;;;;;;;49.85;22.73;;;;;;;2.17;100.00;102462.59;5036411;28;20032;-75
2022/12/02 08:38:25;;;;;;;48.40;21.23;;;;;;;2.20;100.00;102460.03;5036302;28;20060;-75
2022/12/02 08:40:50;;;;;;;49.50;23.30;;;;;;;2.12;100.00;102449.00;5036235;28;20097;-77
2022/12/02 08:43:15;;;;;;;50.55;21.77;;;;;;;2.21;100.00;102455.78;5036123;28;20025;-77
2022/12/02 08:45:42;;;;;;;49.78;21.30;;;;;;;2.04;100.00;102439.66;5036017;28;20363;-78
2022/12/02 08:48:08;;;;;;;51.38;21.52;;;;;;;2.14;100.00;102460.03;5036221;28;20025;-80
2022/12/02 08:50:33;;;;;;;48.85;21.42;;;;;;;2.11;100.00;102460.03;5036042;28;20025;-77
2022/12/02 08:52:58;;;;;;;46.85;21.50;;;;;;;1.99;100.00;102443.06;5036177;28;20495;-84
2022/12/02 08:55:24;;;;;;;45.28;20.83;;;;;;;2.11;100.00;102462.59;5036189;28;20036;-84
2022/12/02 08:57:49;;;;;;;40.80;19.58;;;;;;;2.08;100.00;102454.09;5036082;28;20025;-84
2022/12/02 09:00:15;;;;;;;47.38;19.92;;;;;;;2.08;100.00;102461.75;5051820;28;20029;-86
2022/12/02 09:02:40;;;;;;;45.80;20.30;;;;;;;1.77;100.00;102425.25;5056154;28;20078;-84
2022/12/02 09:05:06;;;;;;;43.30;19.63;;;;;;;1.97;100.00;102465.16;5055730;28;20078;-83
2022/12/02 09:07:31;;;;;;;39.10;17.40;;;;;;;1.82;100.00;102436.31;5055881;28;20037;-86
2022/12/02 09:09:57;;;;;;;41.63;19.00;;;;;;;1.76;100.00;102449.03;5055435;28;20053;-85
2022/12/02 09:12:23;;;;;;;42.30;18.73;;;;;;;1.81;100.00;102468.56;5055271;28;20057;-85
2022/12/02 09:14:48;;;;;;;48.60;20.20;;;;;;;1.62;100.00;102444.78;5055294;28;20071;-84
2022/12/02 09:17:14;;;;;;;43.20;19.38;;;;;;;1.76;100.00;102469.41;5055830;28;20414;-83
2022/12/02 09:19:39;;;;;;;45.03;19.08;;;;;;;1.73;100.00;102463.47;5055519;28;20483;-84
2022/12/02 09:22:04;;;;;;;47.60;20.23;;;;;;;1.70;100.00;102465.19;5055548;28;20104;-85
2022/12/02 09:24:30;;;;;;;44.17;20.17;;;;;;;1.70;100.00;102468.56;5055579;28;20112;-85
2022/12/02 09:26:55;;;;;;;44.53;20.40;;;;;;;1.71;100.00;102464.31;5055394;28;20025;-84
2022/12/02 09:29:20;;;;;;;43.35;18.13;;;;;;;1.71;100.00;102457.53;5055215;28;20756;-83
2022/12/02 09:31:45;;;;;;;38.60;18.13;;;;;;;1.71;100.00;102456.69;5055190;28;20539;-86
2022/12/02 09:34:11;;;;;;;40.38;18.05;;;;;;;1.60;100.00;102440.56;5053533;28;20041;-83
2022/12/02 09:36:36;;;;;;;38.45;17.95;;;;;;;1.67;100.00;102449.88;5055477;28;20104;-84
2022/12/02 09:39:02;;;;;;;46.75;19.15;;;;;;;1.64;100.00;102439.69;5054898;28;20025;-85
2022/12/02 09:41:27;;;;;;;43.40;18.13;;;;;;;1.67;100.00;102452.41;5053869;28;20029;-86
2022/12/02 09:43:53;;;;;;;43.72;18.40;;;;;;;1.68;100.00;102454.16;5054904;28;20469;-86
2022/12/02 09:46:18;;;;;;;46.55;19.38;;;;;;;1.57;100.00;102422.72;5054668;28;20021;-85
2022/12/02 09:48:44;;;;;;;48.28;18.92;;;;;;;1.62;100.00;102428.66;5055074;28;20029;-86
2022/12/02 09:51:09;;;;;;;46.67;19.45;;;;;;;1.66;100.00;102432.91;5054786;28;20025;-86
2022/12/02 09:53:38;;;;;;;44.75;20.25;;;;;;;1.67;100.00;102440.56;5054972;28;20032;-83
2022/12/02 09:56:04;;;;;;;45.97;21.20;;;;;;;1.75;100.00;102457.53;5054812;28;20092;-85
2022/12/02 09:58:30;;;;;;;46.78;19.73;;;;;;;1.63;100.00;102427.81;5054606;28;20036;-83
2022/12/02 10:00:55;;;;;;;48.90;20.00;;;;;;;1.80;100.00;102458.38;5054512;28;20083;-80
2022/12/02 10:03:26;;;;;;;53.67;21.02;;;;;;;1.69;100.00;102427.84;5054615;28;20400;-85
2022/12/02 10:05:52;;;;;;;48.78;19.80;;;;;;;1.73;100.00;102445.63;5055088;28;20043;-88
2022/12/02 10:08:22;;;;;;;50.25;21.65;;;;;;;1.81;100.00;102447.34;5054768;28;20472;-80
2022/12/02 10:10:49;;;;;;;57.55;22.27;;;;;;;1.73;100.00;102426.97;5054366;28;20045;-85
2022/12/02 10:13:18;;;;;;;52.67;22.73;;;;;;;1.88;100.00;102441.41;5054325;28;20465;-86
2022/12/02 10:15:43;;;;;;;58.83;23.48;;;;;;;1.83;100.00;102427.81;5054199;28;20060;-78
2022/12/02 10:18:15;;;;;;;53.38;21.98;;;;;;;1.59;100.00;102380.31;5054264;28;20056;-80
2022/12/02 10:20:44;;;;;;;67.80;24.05;;;;;;;1.86;100.00;102425.25;5054524;28;20381;-82
2022/12/02 10:23:11;;;;;;;65.85;25.05;;;;;;;1.94;100.00;102441.38;5054202;28;20094;-83
2022/12/02 10:25:39;;;;;;;62.70;25.05;;;;;;;1.71;100.00;102393.03;5054365;28;20051;-83
2022/12/02 10:28:18;;;;;;;57.95;23.80;;;;;;;1.87;100.00;102410.00;5054238;28;20060;-85
2022/12/02 10:30:53;;;;;;;62.30;23.58;;;;;;;2.01;100.00;102437.97;5054055;28;20029;-81
2022/12/02 10:33:22;;;;;;;62.95;24.27;;;;;;;2.05;100.00;102432.00;5053883;28;20040;-82
2022/12/02 10:35:50;;;;;;;60.25;24.85;;;;;;;2.12;100.00;102432.84;5053968;28;20481;-82
2022/12/02 10:38:40;;;;;;;61.85;24.95;;;;;;;2.24;100.00;102422.63;5054108;28;20036;-79
2022/12/02 10:41:23;;;;;;;53.63;23.50;;;;;;;2.25;100.00;102417.50;5052468;28;20029;-82
2022/12/02 10:43:51;;;;;;;58.42;24.63;;;;;;;2.32;100.00;102418.34;5053872;28;20055;-85
2022/12/02 10:46:21;;;;;;;64.85;24.30;;;;;;;2.29;100.00;102419.22;5053582;28;20465;-84
2022/12/02 10:48:47;;;;;;;62.05;23.30;;;;;;;2.34;100.00;102420.91;5053812;28;20461;-83
2022/12/02 10:51:17;;;;;;;58.33;23.65;;;;;;;2.03;100.00;102361.53;5053303;28;20025;-78
2022/12/02 10:53:45;;;;;;;63.13;24.30;;;;;;;2.28;100.00;102401.38;5053467;28;20043;-77
2022/12/02 10:56:17;;;;;;;56.00;22.40;;;;;;;2.38;100.00;102408.16;5053611;28;20491;-77
2022/12/02 10:58:43;;;;;;;56.72;23.08;;;;;;;2.01;100.00;102342.00;5053773;28;20385;-84
2022/12/02 11:01:11;;;;;;;62.55;23.80;;;;;;;2.47;100.00;102409.81;5053500;28;20021;-82
2022/12/02 11:03:37;;;;;;;55.65;23.10;;;;;;;2.50;100.00;102409.78;5053638;28;20035;-78
2022/12/02 11:06:21;;;;;;;56.38;23.23;;;;;;;2.38;100.00;102385.19;5053279;28;20029;-77
2022/12/02 11:08:47;;;;;;;62.08;25.63;;;;;;;2.47;100.00;102405.56;5053590;28;20025;-75
2022/12/02 11:11:22;;;;;;;60.00;25.13;;;;;;;2.49;100.00;102408.09;5053249;28;20120;-79
2022/12/02 11:13:51;;;;;;;55.72;22.17;;;;;;;2.46;100.00;102391.13;5052228;28;20090;-75
2022/12/02 11:16:25;;;;;;;53.38;21.92;;;;;;;2.48;100.00;102398.75;5051791;28;20465;-77
2022/12/02 11:19:17;;;;;;;61.97;23.75;;;;;;;2.51;100.00;102401.28;5053445;28;20036;-77
2022/12/02 11:21:44;;;;;;;58.13;23.75;;;;;;;2.43;100.00;102385.16;5052928;28;20056;-74