Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:00:45;;;;;;;8.43;2.10;;;4.40;99.90;;;;;;5041813;28;20409;-78
2023/02/03 00:03:11;;;;;;;7.53;3.10;;;4.40;99.90;;;;;;5044155;28;20021;-79
2023/02/03 00:05:37;;;;;;;7.57;1.90;;;4.40;99.90;;;;;;5036269;28;20509;-78
2023/02/03 00:08:06;;;;;;;7.47;3.07;;;4.40;99.90;;;;;;5043620;28;20374;-78
2023/02/03 00:10:34;;;;;;;5.10;1.93;;;4.50;99.90;;;;;;5037292;28;20048;-78
2023/02/03 00:13:00;;;;;;;4.23;1.77;;;4.40;99.90;;;;;;5039692;28;20026;-78
2023/02/03 00:15:26;;;;;;;8.53;2.53;;;4.40;99.90;;;;;;5038562;28;20021;-78
2023/02/03 00:17:51;;;;;;;8.10;2.33;;;4.50;99.90;;;;;;5043833;28;20021;-78
2023/02/03 00:20:17;;;;;;;3.97;1.80;;;4.40;99.90;;;;;;5043499;28;20029;-78
2023/02/03 00:22:43;;;;;;;4.83;1.90;;;4.40;99.90;;;;;;5046047;28;20021;-78
2023/02/03 00:25:08;;;;;;;4.10;1.87;;;4.50;99.90;;;;;;5047133;28;20118;-78
2023/02/03 00:27:34;;;;;;;6.87;2.00;;;4.50;99.90;;;;;;5045840;28;20024;-78
2023/02/03 00:30:00;;;;;;;3.63;1.70;;;4.40;99.90;;;;;;5048037;28;20032;-78
2023/02/03 00:32:25;;;;;;;9.67;2.47;;;4.40;99.90;;;;;;5039862;28;20029;-78
2023/02/03 00:34:51;;;;;;;3.07;1.60;;;4.40;99.90;;;;;;5046101;28;20084;-78
2023/02/03 00:37:16;;;;;;;5.23;1.70;;;4.40;99.90;;;;;;5044163;28;20111;-78
2023/02/03 00:39:42;;;;;;;5.10;2.10;;;4.40;99.90;;;;;;5039757;28;20025;-78
2023/02/03 00:42:08;;;;;;;4.37;1.80;;;4.40;99.90;;;;;;5041195;28;20029;-78
2023/02/03 00:44:33;;;;;;;8.37;2.10;;;4.50;99.90;;;;;;5043188;28;20032;-78
2023/02/03 00:46:59;;;;;;;6.03;1.93;;;4.50;99.90;;;;;;5038938;28;20033;-78
2023/02/03 00:49:24;;;;;;;5.23;1.90;;;4.40;99.90;;;;;;5049590;28;20107;-78
2023/02/03 00:51:51;;;;;;;6.90;1.87;;;4.40;99.90;;;;;;5047322;28;20053;-78
2023/02/03 00:54:16;;;;;;;4.70;1.80;;;4.40;99.90;;;;;;5045109;28;20017;-78
2023/02/03 00:56:42;;;;;;;4.40;2.00;;;4.40;99.90;;;;;;5043772;28;20029;-78
2023/02/03 00:59:08;;;;;;;6.63;2.67;;;4.40;99.90;;;;;;5047158;28;20108;-78
2023/02/03 01:01:34;;;;;;;5.10;2.07;;;4.40;99.90;;;;;;5049384;28;20029;-78
2023/02/03 01:04:00;;;;;;;5.10;2.13;;;4.40;99.90;;;;;;5038656;28;20029;-78
2023/02/03 01:06:26;;;;;;;5.03;2.07;;;4.40;99.90;;;;;;5046436;28;20454;-78
2023/02/03 01:08:52;;;;;;;3.63;1.60;;;4.40;99.90;;;;;;5051912;28;20481;-78
2023/02/03 01:11:23;;;;;;;6.67;1.73;;;4.40;99.90;;;;;;5042007;28;20026;-78
2023/02/03 01:13:49;;;;;;;6.23;1.70;;;4.50;99.90;;;;;;5044748;28;20021;-78
2023/02/03 01:16:17;;;;;;;5.07;2.10;;;4.60;99.90;;;;;;5042086;28;20017;-78
2023/02/03 01:18:43;;;;;;;8.10;2.10;;;4.50;99.90;;;;;;5042026;28;20331;-78
2023/02/03 01:21:17;;;;;;;3.93;1.77;;;4.50;99.90;;;;;;5044994;28;20084;-79
2023/02/03 01:23:43;;;;;;;4.97;1.63;;;4.50;99.90;;;;;;5039703;28;20438;-78
2023/02/03 01:26:15;;;;;;;4.33;1.53;;;4.50;99.90;;;;;;5042871;28;20268;-78
2023/02/03 01:28:40;;;;;;;5.83;1.90;;;4.50;99.90;;;;;;5043891;28;20021;-78
2023/02/03 01:31:15;;;;;;;4.37;1.80;;;4.50;99.90;;;;;;5039513;28;20018;-78
2023/02/03 01:33:45;;;;;;;4.18;1.80;;;4.60;99.90;;;;;;5035816;28;20482;-78
2023/02/03 01:36:11;;;;;;;5.73;1.67;;;4.70;99.90;;;;;;5043084;28;20392;-78
2023/02/03 01:38:37;;;;;;;5.23;1.57;;;4.60;99.90;;;;;;5041733;28;20428;-78
2023/02/03 01:41:05;;;;;;;3.57;1.50;;;4.70;99.90;;;;;;5046115;28;20098;-78
2023/02/03 01:43:39;;;;;;;5.80;1.80;;;4.70;99.90;;;;;;5040359;28;20026;-78
2023/02/03 01:46:37;;;;;;;5.43;1.77;;;4.60;99.90;;;;;;5038043;28;20501;-78
2023/02/03 01:49:15;;;;;;;6.50;1.90;;;4.70;99.90;;;;;;5039562;28;20017;-78
2023/02/03 01:51:43;;;;;;;4.13;1.77;;;4.60;99.90;;;;;;5040533;28;20025;-78
2023/02/03 01:54:18;;;;;;;3.83;1.50;;;4.60;99.90;;;;;;5038976;28;20044;-78
2023/02/03 01:56:48;;;;;;;5.13;1.80;;;4.60;99.90;;;;;;5047899;28;20098;-78
2023/02/03 01:59:16;;;;;;;4.00;1.60;;;4.60;99.90;;;;;;5039913;28;20033;-78
2023/02/03 02:01:42;;;;;;;4.60;1.70;;;4.60;99.90;;;;;;5044803;28;20443;-78
2023/02/03 02:04:09;;;;;;;4.77;1.97;;;4.60;99.90;;;;;;5039704;28;20021;-78
2023/02/03 02:06:34;;;;;;;8.37;2.17;;;4.60;99.90;;;;;;5044005;28;20053;-78
2023/02/03 02:09:00;;;;;;;5.10;1.73;;;4.60;99.90;;;;;;5043712;28;20061;-78
2023/02/03 02:11:27;;;;;;;5.57;2.47;;;4.60;99.90;;;;;;5040686;28;20071;-78
2023/02/03 02:13:56;;;;;;;5.77;1.70;;;4.50;99.90;;;;;;5038507;28;20024;-78
2023/02/03 02:16:44;;;;;;;4.50;2.00;;;4.60;99.90;;;;;;5044764;28;20044;-78
2023/02/03 02:19:41;;;;;;;3.60;1.50;;;4.60;99.90;;;;;;5039317;28;20021;-78
2023/02/03 02:22:15;;;;;;;2.50;1.30;;;4.70;99.90;;;;;;5039509;28;20022;-79
2023/02/03 02:25:11;;;;;;;5.28;1.42;;;4.70;99.90;;;;;;5042396;28;20523;-78
2023/02/03 02:27:55;;;;;;;7.80;2.17;;;4.80;99.90;;;;;;5041504;28;20414;-78
2023/02/03 02:30:38;;;;;;;5.97;2.87;;;4.70;99.90;;;;;;5036121;28;20022;-78
2023/02/03 02:33:21;;;;;;;9.30;2.27;;;4.80;99.90;;;;;;5042685;28;20103;-78
2023/02/03 02:36:14;;;;;;;4.67;1.57;;;4.80;99.90;;;;;;5046738;28;20106;-78
2023/02/03 02:38:53;;;;;;;5.50;1.77;;;4.80;99.90;;;;;;5043796;28;20037;-78
2023/02/03 02:41:32;;;;;;;4.17;1.60;;;4.80;99.90;;;;;;5045858;28;20103;-79
2023/02/03 02:44:07;;;;;;;9.67;1.90;;;4.70;99.90;;;;;;5042956;28;20071;-78
2023/02/03 02:46:42;;;;;;;3.83;1.67;;;4.80;99.90;;;;;;5043191;28;20056;-78
2023/02/03 02:49:22;;;;;;;3.90;1.60;;;4.90;99.90;;;;;;5037372;28;20461;-78
2023/02/03 02:51:49;;;;;;;2.97;1.50;;;4.80;99.90;;;;;;5036317;28;20045;-78
2023/02/03 02:54:22;;;;;;;4.53;1.80;;;4.90;99.90;;;;;;5040974;28;20086;-78
2023/02/03 02:56:54;;;;;;;5.50;1.70;;;4.80;99.90;;;;;;5040279;28;20014;-78
2023/02/03 02:59:20;;;;;;;4.93;1.57;;;4.80;99.90;;;;;;5040546;28;20379;-78
2023/02/03 03:01:45;;;;;;;5.27;1.87;;;4.70;99.90;;;;;;5039583;28;20100;-78
2023/02/03 03:04:15;;;;;;;4.90;1.53;;;4.70;99.90;;;;;;5037702;28;20112;-78
2023/02/03 03:06:45;;;;;;;4.37;1.60;;;4.90;99.90;;;;;;5041641;28;20044;-78
2023/02/03 03:09:24;;;;;;;4.20;1.80;;;4.80;99.90;;;;;;5033637;28;20498;-78
2023/02/03 03:11:53;;;;;;;3.83;1.40;;;4.80;99.90;;;;;;5035880;28;20017;-78
2023/02/03 03:14:26;;;;;;;3.53;1.60;;;4.70;99.90;;;;;;5035859;28;20044;-78
2023/02/03 03:17:04;;;;;;;4.47;1.70;;;4.70;99.90;;;;;;5040358;28;20061;-78
2023/02/03 03:19:42;;;;;;;5.43;1.80;;;4.70;99.90;;;;;;5035753;28;20025;-78
2023/02/03 03:22:12;;;;;;;3.53;1.50;;;4.80;99.90;;;;;;5039995;28;20021;-79
2023/02/03 03:24:47;;;;;;;5.67;1.63;;;4.70;99.90;;;;;;5044338;28;20463;-78
2023/02/03 03:27:20;;;;;;;5.65;1.65;;;4.80;99.90;;;;;;5039785;28;20031;-78
2023/02/03 03:29:56;;;;;;;4.63;1.70;;;4.80;99.90;;;;;;5040358;28;20017;-78
2023/02/03 03:32:22;;;;;;;2.50;1.50;;;4.70;99.90;;;;;;5045278;28;20104;-78
2023/02/03 03:34:49;;;;;;;4.90;1.60;;;4.70;99.90;;;;;;5042683;28;20022;-78
2023/02/03 03:37:25;;;;;;;3.63;1.70;;;4.70;99.90;;;;;;5044538;28;20032;-78
2023/02/03 03:39:57;;;;;;;3.33;1.50;;;4.80;99.90;;;;;;5045487;28;20070;-78
2023/02/03 03:42:37;;;;;;;5.10;2.07;;;4.80;99.90;;;;;;5044031;28;20026;-79
2023/02/03 03:45:13;;;;;;;3.00;1.47;;;4.70;99.90;;;;;;5045354;28;20096;-78
2023/02/03 03:47:47;;;;;;;5.53;1.40;;;4.70;99.90;;;;;;5043380;28;20028;-78
2023/02/03 03:50:22;;;;;;;3.87;1.77;;;4.70;99.90;;;;;;5046414;28;20101;-78
2023/02/03 03:52:50;;;;;;;1.90;1.27;;;4.70;99.90;;;;;;5047592;28;20025;-78
2023/02/03 03:55:18;;;;;;;3.87;1.57;;;4.70;99.90;;;;;;5041352;28;20017;-78
2023/02/03 03:57:58;;;;;;;4.60;1.80;;;4.70;99.90;;;;;;5042934;28;20079;-78
2023/02/03 04:00:29;;;;;;;6.63;1.50;;;4.70;99.90;;;;;;5041850;28;20485;-78
2023/02/03 04:02:57;;;;;;;3.70;1.63;;;4.70;99.90;;;;;;5047034;28;20470;-78
2023/02/03 04:05:24;;;;;;;7.33;1.63;;;4.70;99.90;;;;;;5040435;28;20017;-78
2023/02/03 04:07:49;;;;;;;4.37;1.80;;;4.70;99.90;;;;;;5044833;28;20079;-78
2023/02/03 04:10:36;;;;;;;5.50;1.73;;;4.80;99.90;;;;;;5042067;28;20041;-78
2023/02/03 04:13:02;;;;;;;3.07;1.60;;;4.80;99.90;;;;;;5042846;28;20079;-78
2023/02/03 04:15:29;;;;;;;3.57;1.50;;;4.70;99.90;;;;;;5040548;28;20022;-78
2023/02/03 04:17:55;;;;;;;4.87;1.70;;;4.70;99.90;;;;;;5043146;28;20021;-78
2023/02/03 04:20:22;;;;;;;4.03;1.43;;;4.70;99.90;;;;;;5042626;28;20060;-78
2023/02/03 04:22:48;;;;;;;4.40;1.70;;;4.70;99.90;;;;;;5040657;28;20048;-78
2023/02/03 04:25:13;;;;;;;3.97;1.47;;;4.70;99.90;;;;;;5034485;28;20030;-78
2023/02/03 04:27:39;;;;;;;5.10;1.60;;;4.60;99.90;;;;;;5036229;28;20025;-78
2023/02/03 04:30:05;;;;;;;5.50;1.50;;;4.60;99.90;;;;;;5041764;28;20063;-78
2023/02/03 04:32:31;;;;;;;5.37;1.50;;;4.70;99.90;;;;;;5040286;28;21469;-78
2023/02/03 04:34:57;;;;;;;6.27;1.53;;;4.70;99.90;;;;;;5038223;28;20104;-78
2023/02/03 04:37:25;;;;;;;3.47;1.50;;;4.70;99.90;;;;;;5043306;28;20048;-78
2023/02/03 04:39:51;;;;;;;6.13;1.77;;;4.70;99.90;;;;;;5031134;28;20017;-78
2023/02/03 04:42:17;;;;;;;6.27;1.70;;;4.70;99.90;;;;;;5040454;28;20351;-78
2023/02/03 04:44:43;;;;;;;3.07;1.60;;;4.60;99.90;;;;;;5038842;28;20032;-78
2023/02/03 04:47:08;;;;;;;6.83;2.20;;;4.60;99.90;;;;;;5040301;28;20025;-78
2023/02/03 04:49:34;;;;;;;4.70;1.60;;;4.50;99.90;;;;;;5039611;28;20021;-78
2023/02/03 04:51:59;;;;;;;4.37;1.40;;;4.50;99.90;;;;;;5044098;28;20126;-78
2023/02/03 04:54:25;;;;;;;5.00;1.70;;;4.60;99.90;;;;;;5042306;28;20021;-78
2023/02/03 04:56:50;;;;;;;5.27;1.50;;;4.60;99.90;;;;;;5035997;28;20021;-78
2023/02/03 04:59:16;;;;;;;4.27;1.40;;;4.60;99.90;;;;;;5040866;28;20669;-78
2023/02/03 05:01:41;;;;;;;3.13;1.43;;;4.60;99.90;;;;;;5040177;28;20497;-78
2023/02/03 05:04:07;;;;;;;4.23;1.60;;;4.60;99.90;;;;;;5047974;28;20026;-78
2023/02/03 05:06:33;;;;;;;3.43;1.67;;;4.60;99.90;;;;;;5038161;28;20029;-78
2023/02/03 05:08:58;;;;;;;4.43;1.57;;;4.70;99.90;;;;;;5040137;28;20424;-78
2023/02/03 05:11:24;;;;;;;5.63;1.57;;;4.60;99.90;;;;;;5041853;28;20022;-78
2023/02/03 05:13:50;;;;;;;4.27;1.80;;;4.70;99.90;;;;;;5044810;28;20105;-78
2023/02/03 05:16:16;;;;;;;3.93;1.43;;;4.60;99.90;;;;;;5037560;28;20024;-79
2023/02/03 05:18:41;;;;;;;4.10;1.60;;;4.60;99.90;;;;;;5037440;28;20486;-79
2023/02/03 05:21:07;;;;;;;7.73;2.30;;;4.70;99.90;;;;;;5043699;28;20044;-78
2023/02/03 05:23:33;;;;;;;7.40;1.90;;;4.60;99.90;;;;;;5044580;28;20052;-78
2023/02/03 05:25:58;;;;;;;4.83;1.67;;;4.60;99.90;;;;;;5044158;28;20462;-78
2023/02/03 05:28:24;;;;;;;3.47;1.50;;;4.60;99.90;;;;;;5040823;28;20305;-79
2023/02/03 05:30:49;;;;;;;3.47;1.53;;;4.60;99.90;;;;;;5040660;28;20018;-79
2023/02/03 05:33:15;;;;;;;3.90;1.70;;;4.70;99.90;;;;;;5042194;28;20033;-79
2023/02/03 05:35:40;;;;;;;7.57;2.00;;;4.70;99.90;;;;;;5042022;28;20021;-79
2023/02/03 05:38:06;;;;;;;4.10;1.60;;;4.70;99.90;;;;;;5046250;28;20053;-79
2023/02/03 05:43:16;;;;;;;4.13;1.40;;;4.60;99.90;;;;;;5037206;28;20540;-79
2023/02/03 05:45:41;;;;;;;5.03;1.83;;;4.60;99.90;;;;;;5042944;28;20021;-79
2023/02/03 05:48:07;;;;;;;6.67;1.63;;;4.50;99.90;;;;;;5041537;28;20087;-78
2023/02/03 05:50:34;;;;;;;4.90;1.90;;;4.50;99.90;;;;;;5041817;28;20040;-78
2023/02/03 05:53:01;;;;;;;2.80;1.70;;;4.50;99.90;;;;;;5044795;28;20548;-79
2023/02/03 05:55:28;;;;;;;3.23;1.53;;;4.50;99.90;;;;;;5034494;28;20099;-79
2023/02/03 05:57:54;;;;;;;4.93;1.60;;;4.40;99.90;;;;;;5038664;28;20018;-79
2023/02/03 06:00:20;;;;;;;3.93;1.60;;;4.50;99.90;;;;;;5043644;28;20052;-78
2023/02/03 06:02:57;;;;;;;3.67;1.60;;;4.40;99.90;;;;;;5035183;28;20165;-80
2023/02/03 06:05:29;;;;;;;4.10;1.57;;;4.50;99.90;;;;;;5035514;28;20127;-81
2023/02/03 06:07:55;;;;;;;5.53;1.80;;;4.50;99.90;;;;;;5035895;28;20043;-81
2023/02/03 06:10:21;;;;;;;3.63;1.50;;;4.50;99.90;;;;;;5034268;28;20049;-81
2023/02/03 06:12:47;;;;;;;4.43;1.50;;;4.60;99.90;;;;;;5029874;28;20371;-81
2023/02/03 06:15:13;;;;;;;6.93;1.70;;;4.50;99.90;;;;;;5025388;28;20776;-81
2023/02/03 06:17:39;;;;;;;3.53;1.47;;;4.50;99.90;;;;;;5026032;28;20025;-81
2023/02/03 06:20:06;;;;;;;4.93;1.80;;;4.50;99.90;;;;;;5025982;28;20083;-81
2023/02/03 06:22:32;;;;;;;5.73;1.80;;;4.50;99.90;;;;;;5025285;28;20422;-81
2023/02/03 06:24:57;;;;;;;7.00;1.60;;;4.50;99.90;;;;;;5025690;28;20138;-81
2023/02/03 06:27:23;;;;;;;7.03;1.80;;;4.50;99.90;;;;;;5017208;28;20051;-82
2023/02/03 06:29:49;;;;;;;3.80;1.40;;;4.60;99.90;;;;;;5035569;28;20071;-79
2023/02/03 06:32:16;;;;;;;7.07;1.53;;;4.60;99.90;;;;;;5040946;28;20148;-79
2023/02/03 06:34:42;;;;;;;6.20;1.90;;;4.70;99.90;;;;;;5035065;28;20108;-79
2023/02/03 06:37:07;;;;;;;7.83;1.60;;;4.60;99.90;;;;;;5039822;28;20063;-79
2023/02/03 06:39:33;;;;;;;4.37;1.73;;;4.60;99.90;;;;;;5040104;28;20041;-79
2023/02/03 06:41:58;;;;;;;5.17;1.70;;;4.50;99.90;;;;;;5042469;28;20082;-79
2023/02/03 06:44:24;;;;;;;5.10;1.50;;;4.50;99.90;;;;;;5038183;28;20027;-79
2023/02/03 06:46:50;;;;;;;3.97;1.40;;;4.50;99.90;;;;;;5041759;28;20033;-79
2023/02/03 06:49:18;;;;;;;3.90;1.47;;;4.50;99.90;;;;;;5041547;28;20102;-79
2023/02/03 06:51:45;;;;;;;2.80;1.40;;;4.50;99.90;;;;;;5037379;28;20025;-79
2023/02/03 06:54:11;;;;;;;4.00;1.47;;;4.50;99.90;;;;;;5038873;28;20023;-79
2023/02/03 06:56:37;;;;;;;4.83;1.50;;;4.50;99.90;;;;;;5039721;28;20033;-79
2023/02/03 06:59:03;;;;;;;6.37;1.50;;;4.40;99.90;;;;;;5042982;28;20021;-79
2023/02/03 07:01:29;;;;;;;5.30;1.33;;;4.50;99.90;;;;;;5044712;28;20448;-79
2023/02/03 07:03:57;;;;;;;5.20;1.57;;;4.60;99.90;;;;;;5038404;28;20025;-80
2023/02/03 07:06:27;;;;;;;4.33;1.60;;;4.60;99.90;;;;;;5047731;28;20040;-79
2023/02/03 07:08:54;;;;;;;3.90;1.30;;;4.60;99.90;;;;;;5024300;28;20589;-83
2023/02/03 07:11:20;;;;;;;5.47;1.50;;;4.60;99.90;;;;;;5025733;28;20059;-82
2023/02/03 07:13:45;;;;;;;3.87;1.60;;;4.60;99.90;;;;;;5025466;28;20021;-82
2023/02/03 07:16:11;;;;;;;3.60;1.37;;;4.60;99.90;;;;;;5026943;28;20029;-81
2023/02/03 07:18:36;;;;;;;4.33;1.60;;;4.50;99.90;;;;;;5024879;28;21012;-82
2023/02/03 07:21:04;;;;;;;2.87;1.43;;;4.60;99.90;;;;;;5027099;28;20502;-82
2023/02/03 07:23:30;;;;;;;4.67;1.67;;;4.60;99.90;;;;;;5026308;28;20027;-82
2023/02/03 07:25:58;;;;;;;5.83;1.53;;;4.60;99.90;;;;;;5024067;28;20101;-83
2023/02/03 07:28:26;;;;;;;6.40;1.60;;;4.60;99.90;;;;;;5023405;28;20029;-83
2023/02/03 07:30:52;;;;;;;4.63;1.40;;;4.60;99.90;;;;;;5024542;28;20026;-81
2023/02/03 07:33:17;;;;;;;4.53;1.40;;;4.70;99.90;;;;;;5026767;28;20477;-81
2023/02/03 07:35:51;;;;;;;6.47;1.50;;;4.70;99.90;;;;;;5029762;28;20029;-81
2023/02/03 07:38:16;;;;;;;3.33;1.33;;;4.70;99.90;;;;;;5027613;28;20405;-82
2023/02/03 07:40:49;;;;;;;1.67;1.10;;;4.70;99.90;;;;;;5027710;28;20032;-82
2023/02/03 07:43:17;;;;;;;3.17;1.33;;;4.70;99.90;;;;;;5028083;28;20059;-82
2023/02/03 07:45:45;;;;;;;2.77;1.23;;;4.70;99.90;;;;;;5028466;28;20122;-82
2023/02/03 07:48:11;;;;;;;2.97;1.30;;;4.70;99.90;;;;;;5026241;28;20814;-82
2023/02/03 07:50:37;;;;;;;3.43;1.20;;;4.80;99.90;;;;;;5027682;28;20022;-81
2023/02/03 07:53:08;;;;;;;3.23;1.33;;;4.80;99.90;;;;;;5027114;28;20493;-82
2023/02/03 07:55:36;;;;;;;3.07;1.20;;;4.90;99.90;;;;;;5028085;28;20018;-81
2023/02/03 07:58:09;;;;;;;3.60;1.23;;;5.00;99.90;;;;;;5027449;28;20043;-81
2023/02/03 08:00:38;;;;;;;4.80;1.10;;;5.00;99.90;;;;;;5027633;28;20052;-81
2023/02/03 08:03:11;;;;;;;3.73;1.40;;;5.00;99.90;;;;;;5028468;28;20052;-81
2023/02/03 08:05:36;;;;;;;4.40;1.60;;;5.10;99.90;;;;;;5027408;28;20075;-81
2023/02/03 08:08:02;;;;;;;4.33;1.10;;;5.10;99.90;;;;;;5028292;28;20029;-81
2023/02/03 08:10:27;;;;;;;3.23;1.20;;;5.20;99.90;;;;;;5028385;28;20049;-81
2023/02/03 08:12:56;;;;;;;3.03;1.20;;;5.20;99.90;;;;;;5027619;28;20411;-81
2023/02/03 08:15:22;;;;;;;1.83;1.03;;;5.20;99.90;;;;;;5026602;28;20033;-81
2023/02/03 08:17:48;;;;;;;2.90;1.10;;;5.30;99.90;;;;;;5027588;28;20036;-81
2023/02/03 08:20:17;;;;;;;4.43;1.30;;;5.30;99.90;;;;;;5025517;28;20067;-81
2023/02/03 08:22:45;;;;;;;1.87;0.90;;;5.30;99.90;;;;;;5025889;28;20033;-81
2023/02/03 08:25:12;;;;;;;1.53;0.97;;;5.40;99.90;;;;;;5026803;28;20041;-81
2023/02/03 08:27:39;;;;;;;2.93;1.10;;;5.40;99.90;;;;;;5025724;28;20055;-81
2023/02/03 08:30:06;;;;;;;2.37;1.10;;;5.40;99.90;;;;;;5026937;28;20033;-81
2023/02/03 08:32:40;;;;;;;5.67;1.33;;;5.40;99.90;;;;;;5025059;28;20053;-81
2023/02/03 08:35:06;;;;;;;2.13;1.30;;;5.30;99.90;;;;;;5024704;28;20025;-80
2023/02/03 08:37:39;;;;;;;1.97;0.90;;;5.40;99.90;;;;;;5027794;28;20029;-81
2023/02/03 08:40:05;;;;;;;4.00;1.10;;;5.40;99.90;;;;;;5031551;28;20163;-81
2023/02/03 08:42:31;;;;;;;5.70;1.20;;;5.30;99.90;;;;;;5031493;28;20029;-81
2023/02/03 08:44:57;;;;;;;1.90;1.10;;;5.40;99.90;;;;;;5031054;28;20029;-80
2023/02/03 08:47:25;;;;;;;3.17;1.17;;;5.40;99.90;;;;;;5030909;28;20045;-80
2023/02/03 08:49:51;;;;;;;1.73;1.13;;;5.40;99.90;;;;;;5030285;28;20100;-81
2023/02/03 08:52:16;;;;;;;2.90;1.23;;;5.40;99.90;;;;;;5030418;28;20116;-81
2023/02/03 08:54:45;;;;;;;3.20;1.30;;;5.50;99.90;;;;;;5028265;28;20034;-80
2023/02/03 08:57:11;;;;;;;1.10;0.90;;;5.50;99.90;;;;;;5031139;28;20108;-80
2023/02/03 08:59:42;;;;;;;2.50;1.23;;;5.50;99.90;;;;;;5029801;28;20120;-81
2023/02/03 09:02:13;;;;;;;3.03;1.00;;;5.60;99.90;;;;;;5029696;28;20037;-80
2023/02/03 09:04:38;;;;;;;3.70;1.20;;;5.70;99.90;;;;;;5029968;28;20036;-80
2023/02/03 09:07:06;;;;;;;3.03;1.10;;;5.60;99.90;;;;;;5029743;28;20025;-80
2023/02/03 09:09:32;;;;;;;5.33;1.40;;;5.60;99.90;;;;;;5031299;28;20045;-80
2023/02/03 09:12:01;;;;;;;4.10;1.53;;;5.60;99.90;;;;;;5030971;28;20463;-80
2023/02/03 09:14:32;;;;;;;1.67;1.10;;;5.70;99.90;;;;;;5029183;28;20431;-80
2023/02/03 09:16:59;;;;;;;3.07;1.07;;;5.70;99.90;;;;;;5030343;28;20431;-81
2023/02/03 09:19:28;;;;;;;2.33;0.90;;;5.80;99.90;;;;;;5029100;28;20029;-80
2023/02/03 09:21:55;;;;;;;2.13;1.10;;;5.90;99.90;;;;;;5028563;28;20037;-81
2023/02/03 09:24:21;;;;;;;2.40;1.00;;;5.80;99.90;;;;;;5030300;28;20091;-80
2023/02/03 09:26:47;;;;;;;2.60;1.10;;;6.00;99.90;;;;;;5029294;28;20033;-81
2023/02/03 09:29:15;;;;;;;2.70;1.20;;;6.00;99.90;;;;;;5030035;28;20030;-80
2023/02/03 09:31:40;;;;;;;2.63;1.20;;;6.00;99.90;;;;;;5027831;28;20527;-80
2023/02/03 09:34:09;;;;;;;4.27;1.30;;;6.00;99.90;;;;;;5027572;28;20026;-81
2023/02/03 09:36:36;;;;;;;1.93;1.10;;;6.00;99.90;;;;;;5027156;28;20424;-80
2023/02/03 09:39:01;;;;;;;4.03;1.17;;;6.10;99.90;;;;;;5029565;28;20021;-80
2023/02/03 09:42:07;;;;;;;3.80;1.30;;;6.10;99.90;;;;;;5029017;28;20021;-80
2023/02/03 09:44:40;;;;;;;1.73;1.25;;;6.20;99.90;;;;;;5030209;28;20060;-81
2023/02/03 09:47:14;;;;;;;2.53;1.20;;;6.30;99.90;;;;;;5028874;28;20036;-81
2023/02/03 09:49:44;;;;;;;2.53;1.00;;;6.30;99.90;;;;;;5028908;28;20017;-81
2023/02/03 09:52:38;;;;;;;2.30;1.10;;;6.30;99.90;;;;;;5029422;28;20116;-81
2023/02/03 09:55:19;;;;;;;3.27;1.20;;;6.40;99.90;;;;;;5029820;28;20067;-81
2023/02/03 09:57:57;;;;;;;2.33;0.97;;;6.50;99.90;;;;;;5045970;28;20057;-81
2023/02/03 10:00:31;;;;;;;4.70;1.10;;;6.40;99.90;;;;;;5028792;28;20043;-81
2023/02/03 10:03:10;;;;;;;4.50;1.37;;;6.40;99.90;;;;;;5025964;28;20021;-82
2023/02/03 10:05:57;;;;;;;3.00;1.20;;;6.50;99.90;;;;;;5027159;28;20040;-81
2023/02/03 10:08:45;;;;;;;6.27;1.30;;;6.50;99.90;;;;;;5029876;28;20479;-82
2023/02/03 10:11:23;;;;;;;4.17;1.30;;;6.50;99.90;;;;;;5030158;28;20044;-82
2023/02/03 10:14:04;;;;;;;2.90;1.20;;;6.60;99.90;;;;;;5026701;28;20033;-81
2023/02/03 10:16:48;;;;;;;3.17;1.20;;;6.50;99.90;;;;;;5025287;28;20084;-81
2023/02/03 10:19:20;;;;;;;2.13;1.10;;;6.50;99.90;;;;;;5025644;28;20043;-81
2023/02/03 10:21:51;;;;;;;2.13;1.13;;;6.50;99.90;;;;;;5023898;28;20164;-81
2023/02/03 10:24:22;;;;;;;5.87;1.43;;;6.50;99.90;;;;;;5024240;28;20025;-81
2023/02/03 10:26:49;;;;;;;4.00;1.57;;;6.50;99.90;;;;;;5021036;28;20072;-82
2023/02/03 10:29:28;;;;;;;4.70;1.53;;;6.50;99.90;;;;;;5021968;28;20740;-82
2023/02/03 10:31:56;;;;;;;2.73;1.03;;;6.60;99.90;;;;;;5020929;28;20025;-82
2023/02/03 10:34:26;;;;;;;2.30;1.30;;;6.60;99.90;;;;;;5021753;28;20022;-82
2023/02/03 10:37:07;;;;;;;1.83;1.17;;;6.70;99.90;;;;;;5020902;28;20017;-82
2023/02/03 10:39:48;;;;;;;2.63;1.13;;;6.80;99.90;;;;;;5022307;28;20104;-82
2023/02/03 10:42:15;;;;;;;3.63;1.10;;;6.90;99.90;;;;;;5021168;28;20094;-82
2023/02/03 10:44:44;;;;;;;3.10;1.13;;;6.90;99.90;;;;;;5023425;28;20036;-82
2023/02/03 10:47:13;;;;;;;2.50;1.20;;;6.90;99.90;;;;;;5024545;28;20083;-82
2023/02/03 10:49:39;;;;;;;4.83;1.73;;;6.80;99.90;;;;;;5024015;28;20029;-82
2023/02/03 10:52:04;;;;;;;5.20;1.70;;;6.90;99.90;;;;;;5028262;28;20041;-82
2023/02/03 10:54:37;;;;;;;5.07;1.40;;;6.80;99.90;;;;;;5029090;28;20045;-82
2023/02/03 10:57:11;;;;;;;3.60;1.43;;;6.80;99.90;;;;;;5026954;28;20044;-82
2023/02/03 10:59:41;;;;;;;4.15;1.50;;;6.80;99.90;;;;;;5028283;28;20025;-82
2023/02/03 11:02:24;;;;;;;3.37;1.30;;;6.80;99.90;;;;;;5027870;28;20179;-82
2023/02/03 11:05:18;;;;;;;4.87;1.53;;;6.80;99.90;;;;;;5029136;28;20026;-82
2023/02/03 11:07:44;;;;;;;9.47;2.30;;;6.90;99.90;;;;;;5028705;28;20132;-82
2023/02/03 11:10:28;;;;;;;4.17;1.40;;;7.00;99.90;;;;;;5028378;28;20054;-82
2023/02/03 11:13:18;;;;;;;5.00;1.47;;;7.00;99.90;;;;;;5028389;28;20025;-82
2023/02/03 11:15:50;;;;;;;4.13;1.60;;;7.10;99.90;;;;;;5026145;28;20029;-82
2023/02/03 11:18:46;;;;;;;4.10;1.70;;;7.10;99.90;;;;;;5028665;28;20021;-82
2023/02/03 11:21:16;;;;;;;3.40;1.50;;;7.00;99.90;;;;;;5027364;28;20025;-73
2023/02/03 11:24:08;;;;;;;4.17;1.40;;;7.00;99.90;;;;;;5026851;28;20673;-82
2023/02/03 11:26:40;;;;;;;6.50;1.40;;;7.10;99.90;;;;;;5026619;28;20444;-82
2023/02/03 11:29:14;;;;;;;4.80;1.50;;;7.20;99.90;;;;;;5026716;28;20025;-81
2023/02/03 11:31:45;;;;;;;2.47;1.13;;;7.20;99.90;;;;;;5024895;28;20037;-82
2023/02/03 11:34:16;;;;;;;4.00;1.20;;;7.30;99.90;;;;;;5027306;28;20033;-81
2023/02/03 11:36:42;;;;;;;1.80;1.20;;;7.30;99.90;;;;;;5022191;28;20033;-81
2023/02/03 11:39:10;;;;;;;3.50;1.60;;;7.30;99.90;;;;;;5019544;28;20033;-82
2023/02/03 11:41:38;;;;;;;1.73;1.07;;;7.40;99.90;;;;;;5021881;28;20022;-82
2023/02/03 11:44:15;;;;;;;4.20;1.30;;;7.40;99.90;;;;;;5021993;28;20034;-82
2023/02/03 11:46:42;;;;;;;3.50;1.13;;;7.40;99.90;;;;;;5021820;28;20387;-82
2023/02/03 11:49:44;;;;;;;2.33;1.30;;;7.60;99.90;;;;;;5018982;28;20030;-81
2023/02/03 11:52:35;;;;;;;1.67;1.10;;;7.70;99.90;;;;;;5020453;28;20148;-82
2023/02/03 11:55:15;;;;;;;2.43;1.10;;;7.70;99.90;;;;;;5021278;28;21403;-81
2023/02/03 11:57:58;;;;;;;3.60;1.00;;;7.60;99.90;;;;;;5019921;28;20364;-80
2023/02/03 12:00:45;;;;;;;2.97;1.00;;;7.60;99.90;;;;;;5020610;28;20041;-82
2023/02/03 12:03:46;;;;;;;1.93;1.10;;;7.50;99.90;;;;;;5020613;28;20039;-81
2023/02/03 12:06:39;;;;;;;2.57;0.90;;;7.50;99.90;;;;;;5004275;28;20393;-82
2023/02/03 12:09:35;;;;;;;4.37;1.17;;;7.40;99.90;;;;;;5019466;28;20077;-82
2023/02/03 12:12:13;;;;;;;;;;;7.40;99.90;;;;;;5025959;28;20029;-81
2023/02/03 12:15:12;;;;;;;1.50;0.83;;;7.40;99.90;;;;;;5031832;28;19952;-81
2023/02/03 12:17:37;;;;;;;3.00;1.10;;;7.30;99.90;;;;;;4988477;28;20033;-81
2023/02/03 12:20:35;;;;;;;5.67;1.00;;;7.30;99.90;;;;;;5031247;28;20107;-81
2023/02/03 12:23:38;;;;;;;1.70;1.00;;;7.30;99.90;;;;;;5032168;28;20048;-80
2023/02/03 12:26:24;;;;;;;1.33;0.90;;;7.30;99.90;;;;;;5031500;28;20100;-82
2023/02/03 12:28:53;;;;;;;3.33;1.30;;;7.30;99.90;;;;;;5031453;28;20401;-81
2023/02/03 12:31:39;;;;;;;3.57;1.10;;;7.30;99.90;;;;;;5030266;28;20021;-81
2023/02/03 12:34:28;;;;;;;4.63;1.30;;;7.20;99.90;;;;;;5029582;28;20424;-80
2023/02/03 12:37:11;;;;;;;3.17;1.30;;;7.20;99.90;;;;;;5028958;28;20373;-80
2023/02/03 12:39:57;;;;;;;2.97;1.33;;;7.30;99.90;;;;;;5030087;28;20025;-81
2023/02/03 12:42:39;;;;;;;4.10;1.10;;;7.20;99.90;;;;;;5029941;28;20029;-80
2023/02/03 12:45:07;;;;;;;4.10;1.10;;;7.30;99.90;;;;;;5029182;28;20041;-80
2023/02/03 12:47:52;;;;;;;1.63;1.00;;;7.20;99.90;;;;;;5032568;28;20028;-80
2023/02/03 12:50:30;;;;;;;1.23;1.10;;;7.20;99.90;;;;;;5032256;28;20017;-80
2023/02/03 12:53:04;;;;;;;2.33;1.10;;;7.10;99.90;;;;;;5031995;28;20454;-80
2023/02/03 12:55:36;;;;;;;2.25;1.20;;;7.10;99.90;;;;;;5029295;28;20056;-81
2023/02/03 12:58:06;;;;;;;3.37;1.33;;;7.10;99.90;;;;;;5030498;28;20026;-80
2023/02/03 13:00:57;;;;;;;3.73;1.30;;;7.10;99.90;;;;;;5029646;28;20079;-81
2023/02/03 13:03:49;;;;;;;2.20;1.10;;;7.10;99.90;;;;;;5029652;28;20639;-81
2023/02/03 13:06:42;;;;;;;3.17;1.47;;;7.10;99.90;;;;;;5031150;28;20029;-81
2023/02/03 13:09:44;;;;;;;4.97;1.30;;;7.00;99.90;;;;;;5030968;28;20045;-81
2023/02/03 13:12:13;;;;;;;3.03;1.33;;;7.00;99.90;;;;;;5029327;28;20063;-81
2023/02/03 13:14:46;;;;;;;3.87;1.47;;;7.00;99.90;;;;;;5030419;28;20022;-81
2023/02/03 13:17:17;;;;;;;4.20;1.10;;;7.00;99.90;;;;;;5030267;28;20035;-81
2023/02/03 13:19:48;;;;;;;2.30;1.30;;;6.90;99.90;;;;;;5031619;28;20035;-81
2023/02/03 13:22:16;;;;;;;4.20;1.10;;;7.00;99.90;;;;;;5029480;28;20033;-80