Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:12;;;;;;;18.87;7.10;;;14.30;94.60;;;;;;5005227;28;20203;-65
2022/07/17 00:02:38;;;;;;;22.83;9.63;;;14.20;95.00;;;;;;5007393;28;20239;-65
2022/07/17 00:05:04;;;;;;;20.03;7.40;;;14.20;95.40;;;;;;5005325;28;20188;-65
2022/07/17 00:07:29;;;;;;;29.93;22.00;;;14.10;95.60;;;;;;5006699;28;20216;-66
2022/07/17 00:09:55;;;;;;;707.60;659.77;;;14.00;95.90;;;;;;5005020;28;20197;-64
2022/07/17 00:12:21;;;;;;;520.27;487.07;;;14.00;96.50;;;;;;5007239;28;20176;-65
2022/07/17 00:14:46;;;;;;;733.93;682.03;;;13.90;96.60;;;;;;5003890;28;20196;-65
2022/07/17 00:17:16;;;;;;;701.93;648.73;;;14.00;96.70;;;;;;5007356;28;20541;-65
2022/07/17 00:19:43;;;;;;;715.83;666.73;;;13.90;97.10;;;;;;5002294;28;20308;-65
2022/07/17 00:22:08;;;;;;;711.97;661.97;;;13.90;97.30;;;;;;5005297;28;20196;-65
2022/07/17 00:24:34;;;;;;;720.67;667.00;;;13.80;97.60;;;;;;5006090;28;20188;-65
2022/07/17 00:27:02;;;;;;;727.40;676.10;;;13.80;97.90;;;;;;5004958;28;20196;-65
2022/07/17 00:29:28;;;;;;;700.27;652.73;;;13.90;98.00;;;;;;5006916;28;20203;-72
2022/07/17 00:31:53;;;;;;;714.50;666.97;;;13.90;97.90;;;;;;5004360;28;20203;-68
2022/07/17 00:34:19;;;;;;;713.17;665.27;;;13.80;98.30;;;;;;5005601;28;20238;-68
2022/07/17 00:36:44;;;;;;;693.43;647.07;;;13.70;99.00;;;;;;5004198;28;20590;-67
2022/07/17 00:39:10;;;;;;;701.77;653.80;;;13.70;99.10;;;;;;5006023;28;20251;-67
2022/07/17 00:41:35;;;;;;;717.83;668.53;;;13.60;99.30;;;;;;5003932;28;20204;-67
2022/07/17 00:44:09;;;;;;;679.10;635.73;;;13.60;99.40;;;;;;5005573;28;20196;-67
2022/07/17 00:46:34;;;;;;;700.93;653.97;;;13.50;99.90;;;;;;5002724;28;20683;-67
2022/07/17 00:49:00;;;;;;;677.30;633.03;;;13.60;99.90;;;;;;5006842;28;20219;-66
2022/07/17 00:51:26;;;;;;;532.37;500.03;;;13.50;99.90;;;;;;5004931;28;20211;-66
2022/07/17 00:53:52;;;;;;;635.47;594.13;;;13.50;99.90;;;;;;5006657;28;20200;-66
2022/07/17 00:56:17;;;;;;;334.63;314.63;;;13.50;99.90;;;;;;5004623;28;21064;-66
2022/07/17 00:58:44;;;;;;;22.97;14.47;;;13.40;99.90;;;;;;5006499;28;20495;-66
2022/07/17 01:01:10;;;;;;;686.47;637.80;;;13.30;99.90;;;;;;5004990;28;20223;-67
2022/07/17 01:03:36;;;;;;;655.87;611.97;;;13.30;99.90;;;;;;5005885;28;20730;-66
2022/07/17 01:06:02;;;;;;;657.30;612.43;;;13.20;99.90;;;;;;5004522;28;20196;-67
2022/07/17 01:08:28;;;;;;;636.60;595.43;;;13.30;99.90;;;;;;5006949;28;20200;-67
2022/07/17 01:10:54;;;;;;;617.93;579.10;;;13.20;99.90;;;;;;5004607;28;20219;-67
2022/07/17 01:13:20;;;;;;;596.97;559.73;;;13.10;99.90;;;;;;5006458;28;20654;-66
2022/07/17 01:15:46;;;;;;;457.77;432.17;;;13.10;99.90;;;;;;5004094;28;20296;-67
2022/07/17 01:18:13;;;;;;;637.97;597.30;;;13.00;99.90;;;;;;5006639;28;20318;-67
2022/07/17 01:20:41;;;;;;;592.47;556.10;;;12.90;99.90;;;;;;5004307;28;20730;-67
2022/07/17 01:23:07;;;;;;;394.30;373.53;;;13.00;99.90;;;;;;5006527;28;20274;-67
2022/07/17 01:25:34;;;;;;;630.67;589.97;;;13.00;99.90;;;;;;5004188;28;20204;-67
2022/07/17 01:28:00;;;;;;;560.50;526.77;;;13.00;99.90;;;;;;5006155;28;20233;-67
2022/07/17 01:30:26;;;;;;;508.03;478.90;;;13.00;99.90;;;;;;5004413;28;20611;-68
2022/07/17 01:32:51;;;;;;;558.23;525.07;;;12.90;99.90;;;;;;5006418;28;20189;-67
2022/07/17 01:35:17;;;;;;;583.63;547.67;;;13.00;99.90;;;;;;5004104;28;20250;-68
2022/07/17 01:37:43;;;;;;;551.60;517.10;;;13.00;99.90;;;;;;5006556;28;20222;-68
2022/07/17 01:40:16;;;;;;;554.80;518.03;;;12.90;99.90;;;;;;5004125;28;20191;-69
2022/07/17 01:42:47;;;;;;;462.50;436.50;;;12.80;99.90;;;;;;5006245;28;20268;-69
2022/07/17 01:45:15;;;;;;;477.90;447.80;;;12.70;99.90;;;;;;5004243;28;20232;-70
2022/07/17 01:47:41;;;;;;;504.80;475.47;;;12.70;99.90;;;;;;5006246;28;20530;-68
2022/07/17 01:50:07;;;;;;;607.33;567.73;;;12.60;99.90;;;;;;5004177;28;20677;-67
2022/07/17 01:52:39;;;;;;;546.17;512.87;;;12.60;99.90;;;;;;5006179;28;20227;-68
2022/07/17 01:55:06;;;;;;;570.23;532.77;;;12.60;99.90;;;;;;4998394;28;20255;-67
2022/07/17 01:57:32;;;;;;;514.90;483.83;;;12.50;99.90;;;;;;5005990;28;20288;-67
2022/07/17 01:59:57;;;;;;;552.77;518.47;;;12.50;99.90;;;;;;5005633;28;20315;-67
2022/07/17 02:02:23;;;;;;;550.40;515.47;;;12.50;99.90;;;;;;5002800;28;20746;-68
2022/07/17 02:04:48;;;;;;;608.00;567.17;;;12.50;99.90;;;;;;5005985;28;20201;-67
2022/07/17 02:07:14;;;;;;;638.27;595.53;;;12.40;99.90;;;;;;5003460;28;20230;-68
2022/07/17 02:09:42;;;;;;;588.17;549.37;;;12.30;99.90;;;;;;5005620;28;20212;-67
2022/07/17 02:12:08;;;;;;;543.00;510.37;;;12.30;99.90;;;;;;5003854;28;20220;-66
2022/07/17 02:14:34;;;;;;;531.50;499.57;;;12.30;99.90;;;;;;5007658;28;20195;-66
2022/07/17 02:17:00;;;;;;;502.73;472.63;;;12.30;99.90;;;;;;5005486;28;20215;-67
2022/07/17 02:19:25;;;;;;;559.27;524.83;;;12.20;99.90;;;;;;4981674;28;20212;-67
2022/07/17 02:21:51;;;;;;;583.50;545.17;;;12.10;99.90;;;;;;5007961;28;20565;-66
2022/07/17 02:24:17;;;;;;;573.83;535.57;;;12.10;99.90;;;;;;5009354;28;20247;-67
2022/07/17 02:26:42;;;;;;;484.90;455.87;;;12.00;99.90;;;;;;5007904;28;20252;-68
2022/07/17 02:29:08;;;;;;;460.20;433.37;;;12.10;99.90;;;;;;5009805;28;20263;-67
2022/07/17 02:31:33;;;;;;;487.13;457.40;;;12.00;99.90;;;;;;5009155;28;20768;-66
2022/07/17 02:33:59;;;;;;;494.73;464.60;;;12.10;99.90;;;;;;5009484;28;20196;-67
2022/07/17 02:36:25;;;;;;;574.40;536.13;;;11.90;99.90;;;;;;5008205;28;20303;-67
2022/07/17 02:38:50;;;;;;;261.97;249.17;;;11.90;99.90;;;;;;5008908;28;20305;-67
2022/07/17 02:41:16;;;;;;;278.27;264.10;;;11.90;99.90;;;;;;5007380;28;20571;-66
2022/07/17 02:43:41;;;;;;;110.67;104.73;;;11.80;99.90;;;;;;5009416;28;20242;-67
2022/07/17 02:46:07;;;;;;;186.77;176.17;;;11.80;99.90;;;;;;5005978;28;20563;-66
2022/07/17 02:48:32;;;;;;;176.47;163.87;;;11.70;99.90;;;;;;5006535;28;20309;-67
2022/07/17 02:50:58;;;;;;;175.73;166.20;;;11.80;99.90;;;;;;5007631;28;20559;-70
2022/07/17 02:53:23;;;;;;;33.60;30.07;;;11.80;99.90;;;;;;5009321;28;20184;-68
2022/07/17 02:55:49;;;;;;;33.53;30.43;;;11.70;99.90;;;;;;5007231;28;20295;-69
2022/07/17 02:58:14;;;;;;;26.00;20.83;;;11.60;99.90;;;;;;5009121;28;20196;-69
2022/07/17 03:00:40;;;;;;;66.20;61.43;;;11.50;99.90;;;;;;5006908;28;21114;-68
2022/07/17 03:03:05;;;;;;;133.83;127.00;;;11.50;99.90;;;;;;5009276;28;20180;-67
2022/07/17 03:05:31;;;;;;;168.30;154.83;;;11.50;99.90;;;;;;5006743;28;20559;-67
2022/07/17 03:07:56;;;;;;;130.33;123.23;;;11.50;99.90;;;;;;5008839;28;20232;-67
2022/07/17 03:10:22;;;;;;;157.17;144.37;;;11.40;99.90;;;;;;5006995;28;20255;-68
2022/07/17 03:12:48;;;;;;;160.93;153.03;;;11.40;99.90;;;;;;5008619;28;20288;-67
2022/07/17 03:15:14;;;;;;;154.57;146.20;;;11.40;99.90;;;;;;5008223;28;20278;-66
2022/07/17 03:17:40;;;;;;;152.70;144.43;;;11.40;99.90;;;;;;5006886;28;20626;-66
2022/07/17 03:20:06;;;;;;;166.10;157.03;;;11.40;99.90;;;;;;5008624;28;20242;-67
2022/07/17 03:22:32;;;;;;;153.67;145.77;;;11.30;99.90;;;;;;5006882;28;20216;-67
2022/07/17 03:24:57;;;;;;;123.80;117.63;;;11.40;99.90;;;;;;5008091;28;20758;-67
2022/07/17 03:27:23;;;;;;;173.17;164.07;;;11.40;99.90;;;;;;5006054;28;20216;-66
2022/07/17 03:29:48;;;;;;;215.37;204.43;;;11.50;99.90;;;;;;5008372;28;20200;-66
2022/07/17 03:32:15;;;;;;;344.60;326.37;;;11.40;99.90;;;;;;5006575;28;20614;-67
2022/07/17 03:34:40;;;;;;;276.60;260.37;;;11.40;99.90;;;;;;5007854;28;20200;-68
2022/07/17 03:37:06;;;;;;;108.67;101.93;;;11.40;99.90;;;;;;5006589;28;20218;-68
2022/07/17 03:39:31;;;;;;;47.07;43.50;;;11.40;99.90;;;;;;5008089;28;20258;-67
2022/07/17 03:41:57;;;;;;;32.00;28.50;;;11.50;99.90;;;;;;5006234;28;20284;-67
2022/07/17 03:44:22;;;;;;;31.17;26.87;;;11.50;99.90;;;;;;5007889;28;20224;-68
2022/07/17 03:46:48;;;;;;;31.93;28.93;;;11.50;99.90;;;;;;5006548;28;20204;-68
2022/07/17 03:49:14;;;;;;;20.57;14.57;;;11.60;99.90;;;;;;5007815;28;20212;-68
2022/07/17 03:51:39;;;;;;;29.07;18.60;;;11.60;99.90;;;;;;5006250;28;20671;-66
2022/07/17 03:54:05;;;;;;;38.50;35.07;;;11.60;99.90;;;;;;5007966;28;20677;-66
2022/07/17 03:56:30;;;;;;;23.97;13.80;;;11.60;99.90;;;;;;5005947;28;20192;-67
2022/07/17 03:58:56;;;;;;;23.77;18.00;;;11.70;99.90;;;;;;5007645;28;20215;-67
2022/07/17 04:01:21;;;;;;;25.93;15.23;;;11.70;99.90;;;;;;5006101;28;20780;-67
2022/07/17 04:03:47;;;;;;;42.30;38.93;;;11.70;99.90;;;;;;5007702;28;20196;-68
2022/07/17 04:06:13;;;;;;;16.87;13.27;;;11.90;99.90;;;;;;5005688;28;20581;-67
2022/07/17 04:08:38;;;;;;;23.40;16.97;;;11.90;99.90;;;;;;5007640;28;20261;-67
2022/07/17 04:11:04;;;;;;;23.53;17.63;;;11.90;99.90;;;;;;5005816;28;20242;-67
2022/07/17 04:13:29;;;;;;;26.43;23.13;;;11.90;99.90;;;;;;5007684;28;20181;-68
2022/07/17 04:15:59;;;;;;;18.77;14.43;;;11.90;99.90;;;;;;5005308;28;20211;-67
2022/07/17 04:18:31;;;;;;;25.83;13.83;;;11.90;99.90;;;;;;5007469;28;20211;-67
2022/07/17 04:21:00;;;;;;;20.53;9.37;;;12.10;99.90;;;;;;5005362;28;20279;-67
2022/07/17 04:23:26;;;;;;;25.17;10.87;;;12.10;99.90;;;;;;5007329;28;20188;-67
2022/07/17 04:25:52;;;;;;;19.33;8.30;;;12.20;99.90;;;;;;5005708;28;20280;-67
2022/07/17 04:28:18;;;;;;;20.50;7.33;;;12.30;99.90;;;;;;5007577;28;20196;-66
2022/07/17 04:30:43;;;;;;;76.77;38.13;;;12.30;99.90;;;;;;5005209;28;20223;-66
2022/07/17 04:33:09;;;;;;;16.30;6.60;;;12.40;99.90;;;;;;5007581;28;20239;-66
2022/07/17 04:35:35;;;;;;;76.37;69.93;;;12.40;99.90;;;;;;5004847;28;20559;-67
2022/07/17 04:38:01;;;;;;;146.50;139.77;;;12.50;99.90;;;;;;5007079;28;20239;-67
2022/07/17 04:40:26;;;;;;;44.53;40.77;;;12.50;99.90;;;;;;5007099;28;20906;-67
2022/07/17 04:42:52;;;;;;;68.63;64.73;;;12.60;99.90;;;;;;5005416;28;20200;-68
2022/07/17 04:45:18;;;;;;;38.63;35.07;;;12.70;99.90;;;;;;5006953;28;20216;-67
2022/07/17 04:47:43;;;;;;;52.90;48.70;;;12.80;99.90;;;;;;5005139;28;20782;-68
2022/07/17 04:50:09;;;;;;;44.80;41.20;;;12.80;99.90;;;;;;5007298;28;20220;-67
2022/07/17 04:52:36;;;;;;;41.57;38.17;;;12.90;99.90;;;;;;5004826;28;20283;-66
2022/07/17 04:55:01;;;;;;;26.97;24.47;;;13.00;99.90;;;;;;5006853;28;20236;-67
2022/07/17 04:57:27;;;;;;;42.40;38.10;;;13.00;99.90;;;;;;5004886;28;20938;-67
2022/07/17 04:59:53;;;;;;;33.97;18.93;;;13.10;99.90;;;;;;5006567;28;20212;-68
2022/07/17 05:02:19;;;;;;;29.67;15.23;;;13.20;99.90;;;;;;5004676;28;20603;-66
2022/07/17 05:04:44;;;;;;;96.37;90.47;;;13.20;99.90;;;;;;5006667;28;20651;-66
2022/07/17 05:07:10;;;;;;;53.47;48.80;;;13.10;99.90;;;;;;5015189;28;20705;-69
2022/07/17 05:09:35;;;;;;;83.00;77.83;;;13.10;99.90;;;;;;5025812;28;20195;-67
2022/07/17 05:12:00;;;;;;;101.53;95.63;;;13.20;99.90;;;;;;5024377;28;20706;-67
2022/07/17 05:14:26;;;;;;;77.27;72.73;;;13.30;99.90;;;;;;5026080;28;20227;-67
2022/07/17 05:16:51;;;;;;;48.40;44.60;;;13.30;99.90;;;;;;5024106;28;20207;-68
2022/07/17 05:19:17;;;;;;;21.47;12.07;;;13.40;99.90;;;;;;5008114;28;20277;-67
2022/07/17 05:21:42;;;;;;;22.53;14.80;;;13.50;99.90;;;;;;5024244;28;20203;-68
2022/07/17 05:24:08;;;;;;;20.37;7.33;;;13.60;99.90;;;;;;5026241;28;20188;-69
2022/07/17 05:26:33;;;;;;;17.30;6.63;;;13.60;99.90;;;;;;5023832;28;20202;-68
2022/07/17 05:28:59;;;;;;;16.50;7.17;;;13.60;99.90;;;;;;5026331;28;20191;-68
2022/07/17 05:31:24;;;;;;;22.13;8.80;;;13.70;99.90;;;;;;5024016;28;20465;-68
2022/07/17 05:33:50;;;;;;;24.27;15.13;;;13.90;99.90;;;;;;5026290;28;20199;-68
2022/07/17 05:36:15;;;;;;;19.57;8.60;;;14.00;99.90;;;;;;5023921;28;20226;-68
2022/07/17 05:38:41;;;;;;;21.30;8.33;;;14.10;99.90;;;;;;5025791;28;20208;-67
2022/07/17 05:41:06;;;;;;;52.97;49.27;;;14.20;99.90;;;;;;5023745;28;20204;-67
2022/07/17 05:43:32;;;;;;;16.00;8.83;;;14.30;99.90;;;;;;5025987;28;20194;-67
2022/07/17 05:45:58;;;;;;;73.73;31.23;;;14.30;99.90;;;;;;5023963;28;20257;-68
2022/07/17 05:48:25;;;;;;;26.63;13.10;;;14.50;99.90;;;;;;5025359;28;20518;-68
2022/07/17 05:50:51;;;;;;;42.03;16.67;;;14.70;99.90;;;;;;5023702;28;20717;-69
2022/07/17 05:53:17;;;;;;;21.33;7.30;;;14.80;99.90;;;;;;5026170;28;20646;-68
2022/07/17 05:55:42;;;;;;;22.87;9.13;;;15.00;99.90;;;;;;5025530;28;20341;-68
2022/07/17 05:58:08;;;;;;;26.67;14.60;;;15.10;99.90;;;;;;5023472;28;20326;-68
2022/07/17 06:00:34;;;;;;;20.80;9.07;;;15.30;99.90;;;;;;5024601;28;20196;-68
2022/07/17 06:03:00;;;;;;;12.27;5.03;;;15.40;99.90;;;;;;5022112;28;20246;-67
2022/07/17 06:05:26;;;;;;;17.57;6.00;;;15.50;99.90;;;;;;5020268;28;20226;-67
2022/07/17 06:07:52;;;;;;;20.50;7.13;;;15.60;99.90;;;;;;5022936;28;20285;-68
2022/07/17 06:10:18;;;;;;;25.50;8.17;;;15.70;99.90;;;;;;5025549;28;20666;-68
2022/07/17 06:12:43;;;;;;;14.40;4.30;;;15.90;99.90;;;;;;5023457;28;20242;-68
2022/07/17 06:15:09;;;;;;;23.57;8.70;;;15.90;99.90;;;;;;5024961;28;20219;-68
2022/07/17 06:17:35;;;;;;;20.37;8.63;;;16.10;99.90;;;;;;5023869;28;20296;-68
2022/07/17 06:20:00;;;;;;;42.57;39.50;;;16.20;99.90;;;;;;5025470;28;20695;-68
2022/07/17 06:22:26;;;;;;;33.33;24.83;;;16.20;99.00;;;;;;5023650;28;20223;-67
2022/07/17 06:24:51;;;;;;;21.90;10.13;;;16.50;98.90;;;;;;5025271;28;20195;-68
2022/07/17 06:27:17;;;;;;;18.13;7.87;;;16.50;98.40;;;;;;5023350;28;20204;-68
2022/07/17 06:29:42;;;;;;;20.83;6.60;;;16.40;97.80;;;;;;5024866;28;20673;-68
2022/07/17 06:32:08;;;;;;;22.80;8.63;;;16.30;97.90;;;;;;5023246;28;20204;-69
2022/07/17 06:34:33;;;;;;;16.30;5.27;;;16.40;97.60;;;;;;5024781;28;20654;-69
2022/07/17 06:36:59;;;;;;;19.97;5.90;;;16.30;97.70;;;;;;5023402;28;20231;-68
2022/07/17 06:39:24;;;;;;;16.03;5.57;;;16.20;97.90;;;;;;5024936;28;20211;-69
2022/07/17 06:41:50;;;;;;;11.50;4.43;;;16.00;98.20;;;;;;5023058;28;20373;-68
2022/07/17 06:44:15;;;;;;;16.07;4.80;;;16.30;98.30;;;;;;5025234;28;20712;-69
2022/07/17 06:46:41;;;;;;;16.70;5.87;;;16.70;97.60;;;;;;5023036;28;20207;-69
2022/07/17 06:49:06;;;;;;;12.60;5.27;;;16.80;97.70;;;;;;5025566;28;20215;-68
2022/07/17 06:51:32;;;;;;;12.13;4.70;;;16.90;97.00;;;;;;5022917;28;20218;-69
2022/07/17 06:53:57;;;;;;;16.83;4.83;;;16.80;97.20;;;;;;5025031;28;20186;-69
2022/07/17 06:56:23;;;;;;;18.80;6.43;;;16.50;97.50;;;;;;5023016;28;20330;-68
2022/07/17 06:58:48;;;;;;;14.93;5.13;;;16.40;97.70;;;;;;5025300;28;20207;-68
2022/07/17 07:01:13;;;;;;;48.00;18.13;;;16.50;97.50;;;;;;5026014;28;20334;-68
2022/07/17 07:03:39;;;;;;;16.90;5.63;;;16.60;97.40;;;;;;5028875;28;20198;-68
2022/07/17 07:06:04;;;;;;;43.43;14.50;;;16.60;97.40;;;;;;5026707;28;20206;-67
2022/07/17 07:08:30;;;;;;;18.07;6.47;;;16.80;97.20;;;;;;5028615;28;20318;-68
2022/07/17 07:10:56;;;;;;;15.97;5.97;;;16.80;96.90;;;;;;5028603;28;20195;-68
2022/07/17 07:13:21;;;;;;;19.53;6.70;;;16.60;97.10;;;;;;5026898;28;20278;-69
2022/07/17 07:15:47;;;;;;;18.97;6.73;;;16.90;96.60;;;;;;5027986;28;20359;-68
2022/07/17 07:18:12;;;;;;;12.10;4.90;;;16.70;96.80;;;;;;5026445;28;20250;-68
2022/07/17 07:20:38;;;;;;;16.77;5.77;;;16.70;96.80;;;;;;5028310;28;20649;-68
2022/07/17 07:23:04;;;;;;;21.70;7.00;;;16.80;96.60;;;;;;5026441;28;20262;-68
2022/07/17 07:25:30;;;;;;;15.17;6.10;;;16.90;96.40;;;;;;5028238;28;20202;-69
2022/07/17 07:27:56;;;;;;;41.67;38.50;;;16.90;96.50;;;;;;5026524;28;20203;-69
2022/07/17 07:30:21;;;;;;;17.23;6.57;;;17.10;96.60;;;;;;5028315;28;20195;-68
2022/07/17 07:32:47;;;;;;;21.53;9.23;;;17.00;96.20;;;;;;5026368;28;20207;-68
2022/07/17 07:35:12;;;;;;;17.07;5.83;;;17.10;96.10;;;;;;5028450;28;20573;-68
2022/07/17 07:37:37;;;;;;;20.93;7.70;;;17.40;95.90;;;;;;5026006;28;20226;-68
2022/07/17 07:40:04;;;;;;;24.50;8.20;;;17.50;95.50;;;;;;5027992;28;20686;-68
2022/07/17 07:42:30;;;;;;;17.43;6.10;;;17.30;95.40;;;;;;5025849;28;20192;-69
2022/07/17 07:44:55;;;;;;;16.63;5.77;;;17.00;95.80;;;;;;5027642;28;20237;-69
2022/07/17 07:47:21;;;;;;;20.47;7.17;;;16.70;96.10;;;;;;5026035;28;20710;-68
2022/07/17 07:49:46;;;;;;;20.07;7.20;;;16.50;96.30;;;;;;5027993;28;20208;-68
2022/07/17 07:52:12;;;;;;;15.87;5.83;;;16.30;96.80;;;;;;5025721;28;20696;-68
2022/07/17 07:54:37;;;;;;;23.40;7.27;;;16.40;97.00;;;;;;5027615;28;20195;-69
2022/07/17 07:57:03;;;;;;;15.93;5.07;;;16.50;97.00;;;;;;5025874;28;20250;-68
2022/07/17 07:59:32;;;;;;;18.07;5.97;;;16.60;97.10;;;;;;5027725;28;20203;-68
2022/07/17 08:01:58;;;;;;;16.13;5.90;;;16.80;97.10;;;;;;5025230;28;20286;-70
2022/07/17 08:04:24;;;;;;;16.57;5.83;;;16.90;96.40;;;;;;5027848;28;20203;-67
2022/07/17 08:06:49;;;;;;;23.97;8.80;;;17.00;96.40;;;;;;5024308;28;20231;-69
2022/07/17 08:09:15;;;;;;;18.93;6.57;;;17.10;96.30;;;;;;5026869;28;20741;-67
2022/07/17 08:11:40;;;;;;;19.70;7.53;;;17.20;96.20;;;;;;5024415;28;20238;-68
2022/07/17 08:14:06;;;;;;;19.13;6.30;;;17.20;96.20;;;;;;5027442;28;20537;-68
2022/07/17 08:16:31;;;;;;;51.97;22.83;;;17.10;96.10;;;;;;5024491;28;20518;-69
2022/07/17 08:18:57;;;;;;;14.50;5.13;;;17.00;96.00;;;;;;5026472;28;20211;-68
2022/07/17 08:21:22;;;;;;;55.00;22.23;;;16.90;96.60;;;;;;5023490;28;20211;-69
2022/07/17 08:23:48;;;;;;;16.73;6.03;;;16.90;96.60;;;;;;5026851;28;20187;-67
2022/07/17 08:26:13;;;;;;;16.60;5.20;;;17.20;96.30;;;;;;5023924;28;20193;-69
2022/07/17 08:28:39;;;;;;;13.40;5.33;;;17.50;96.00;;;;;;5024941;28;20612;-69
2022/07/17 08:31:04;;;;;;;22.47;5.03;;;18.00;95.20;;;;;;5026934;28;20729;-70
2022/07/17 08:33:30;;;;;;;15.23;5.80;;;18.30;94.60;;;;;;5022704;28;20204;-71
2022/07/17 08:35:55;;;;;;;14.37;4.93;;;18.60;93.70;;;;;;5026868;28;20310;-74
2022/07/17 08:38:21;;;;;;;13.40;5.57;;;18.70;93.30;;;;;;5004228;28;20689;-71
2022/07/17 08:40:49;;;;;;;73.83;68.97;;;18.30;94.00;;;;;;5026260;28;20196;-72
2022/07/17 08:43:15;;;;;;;31.33;28.20;;;18.40;93.60;;;;;;5025657;28;20203;-76
2022/07/17 08:45:41;;;;;;;21.10;13.93;;;18.70;93.60;;;;;;5026528;28;20311;-72
2022/07/17 08:48:11;;;;;;;19.90;8.80;;;18.80;92.70;;;;;;5013278;28;20580;-71
2022/07/17 08:50:37;;;;;;;26.17;10.70;;;18.60;92.80;;;;;;5020866;28;20262;-71
2022/07/17 08:53:03;;;;;;;21.03;11.07;;;18.60;92.60;;;;;;5024016;28;20295;-71
2022/07/17 08:55:29;;;;;;;17.87;7.67;;;18.30;92.60;;;;;;5024917;28;20193;-73
2022/07/17 08:57:55;;;;;;;34.97;15.90;;;18.70;92.70;;;;;;5021534;28;20550;-73
2022/07/17 09:00:25;;;;;;;16.43;6.93;;;19.00;92.40;;;;;;5025753;28;20200;-72
2022/07/17 09:03:02;;;;;;;21.70;9.60;;;19.20;92.10;;;;;;5022636;28;20200;-74
2022/07/17 09:05:30;;;;;;;22.03;8.50;;;19.40;91.80;;;;;;5010868;28;20180;-72
2022/07/17 09:07:57;;;;;;;22.10;7.80;;;19.40;91.40;;;;;;5023541;28;20270;-72
2022/07/17 09:10:34;;;;;;;14.07;4.73;;;19.60;91.50;;;;;;5019392;28;20195;-72
2022/07/17 09:13:00;;;;;;;19.17;6.23;;;19.60;90.90;;;;;;5022425;28;20211;-72
2022/07/17 09:15:27;;;;;;;14.90;5.53;;;19.50;90.80;;;;;;5012446;28;20187;-71
2022/07/17 09:17:55;;;;;;;16.43;5.33;;;18.90;91.50;;;;;;5024185;28;20226;-72
2022/07/17 09:20:21;;;;;;;15.77;5.00;;;19.20;91.40;;;;;;5026633;28;20222;-72
2022/07/17 09:22:58;;;;;;;17.07;5.07;;;19.10;90.90;;;;;;5024311;28;20197;-72
2022/07/17 09:25:42;;;;;;;14.03;5.67;;;18.80;91.20;;;;;;5026150;28;20193;-71
2022/07/17 09:28:09;;;;;;;17.80;6.13;;;19.00;91.30;;;;;;5019704;28;20199;-70
2022/07/17 09:30:37;;;;;;;26.17;9.93;;;19.10;91.20;;;;;;5026049;28;20223;-71
2022/07/17 09:33:07;;;;;;;16.83;5.80;;;19.00;90.80;;;;;;5024415;28;20193;-71
2022/07/17 09:35:33;;;;;;;22.97;7.60;;;19.00;90.70;;;;;;5025695;28;20183;-73
2022/07/17 09:37:58;;;;;;;17.47;6.80;;;19.00;90.80;;;;;;5023156;28;20299;-71
2022/07/17 09:43:13;;;;;;;13.40;5.47;;;18.90;90.70;;;;;;4992935;28;20232;-71
2022/07/17 09:45:40;;;;;;;22.80;7.70;;;18.80;91.40;;;;;;5024743;28;20187;-71
2022/07/17 09:48:05;;;;;;;18.47;7.13;;;18.80;91.30;;;;;;5023230;28;20196;-70
2022/07/17 09:50:33;;;;;;;18.83;6.57;;;19.10;90.90;;;;;;5023576;28;20750;-72
2022/07/17 09:53:00;;;;;;;22.53;9.27;;;19.20;91.20;;;;;;5020676;28;20224;-72
2022/07/17 09:55:31;;;;;;;20.70;7.10;;;19.20;90.80;;;;;;5023365;28;20218;-72
2022/07/17 09:57:58;;;;;;;21.83;12.37;;;19.30;90.30;;;;;;5022409;28;20296;-72
2022/07/17 10:00:24;;;;;;;23.67;9.93;;;19.40;89.80;;;;;;5024894;28;20200;-74
2022/07/17 10:02:50;;;;;;;29.03;9.43;;;19.40;89.50;;;;;;5020717;28;20204;-72
2022/07/17 10:05:16;;;;;;;23.23;8.50;;;19.40;90.00;;;;;;5025216;28;20194;-70
2022/07/17 10:07:42;;;;;;;19.17;7.40;;;19.60;89.70;;;;;;5022479;28;20235;-72
2022/07/17 10:10:09;;;;;;;19.73;7.83;;;19.70;89.60;;;;;;5024069;28;20279;-69
2022/07/17 10:12:38;;;;;;;23.50;12.27;;;20.10;89.40;;;;;;5021709;28;20201;-77
2022/07/17 10:15:04;;;;;;;25.77;12.20;;;20.20;86.90;;;;;;5017887;28;20663;-73
2022/07/17 10:17:30;;;;;;;27.53;10.70;;;20.30;86.80;;;;;;5022743;28;20540;-69
2022/07/17 10:19:57;;;;;;;21.93;10.40;;;20.60;86.10;;;;;;5024852;28;20217;-73
2022/07/17 10:22:23;;;;;;;20.63;8.20;;;20.90;85.40;;;;;;5020643;28;20543;-72
2022/07/17 10:24:55;;;;;;;22.37;7.60;;;20.90;84.80;;;;;;5025015;28;20249;-73
2022/07/17 10:27:28;;;;;;;13.27;5.77;;;21.00;83.90;;;;;;5022913;28;20206;-74
2022/07/17 10:30:04;;;;;;;18.77;7.80;;;20.80;84.10;;;;;;5024891;28;20644;-73
2022/07/17 10:32:30;;;;;;;15.17;5.37;;;20.30;85.00;;;;;;5022580;28;20661;-73
2022/07/17 10:35:06;;;;;;;23.00;7.53;;;20.00;85.60;;;;;;5025814;28;20187;-73
2022/07/17 10:37:38;;;;;;;16.20;6.57;;;20.40;85.10;;;;;;5024339;28;20747;-73
2022/07/17 10:40:06;;;;;;;14.47;6.97;;;20.70;84.90;;;;;;5029105;28;20224;-74
2022/07/17 10:42:45;;;;;;;26.93;8.97;;;21.10;84.10;;;;;;5025815;28;20191;-71
2022/07/17 10:45:35;;;;;;;19.97;7.23;;;21.40;83.40;;;;;;5027454;28;20179;-75
2022/07/17 10:48:11;;;;;;;16.60;6.67;;;21.50;80.70;;;;;;5025883;28;20248;-82
2022/07/17 10:50:43;;;;;;;19.43;7.07;;;21.90;79.80;;;;;;5028135;28;20188;-73
2022/07/17 10:53:24;;;;;;;26.70;8.83;;;21.80;78.50;;;;;;5026810;28;20211;-73
2022/07/17 10:55:56;;;;;;;21.67;8.10;;;22.20;78.50;;;;;;5025529;28;20195;-72
2022/07/17 10:58:33;;;;;;;13.30;5.70;;;22.10;76.30;;;;;;5027186;28;20994;-73
2022/07/17 11:01:15;;;;;;;20.57;8.87;;;22.60;76.10;;;;;;5023301;28;20245;-70
2022/07/17 11:03:42;;;;;;;21.90;7.57;;;22.10;75.60;;;;;;5026848;28;20200;-73
2022/07/17 11:06:19;;;;;;;21.47;8.73;;;21.70;75.90;;;;;;5027166;28;20281;-76
2022/07/17 11:08:54;;;;;;;22.23;9.73;;;21.80;76.10;;;;;;5024677;28;20207;-72
2022/07/17 11:11:35;;;;;;;18.37;7.80;;;21.30;76.70;;;;;;5028302;28;20684;-72
2022/07/17 11:14:18;;;;;;;24.40;9.40;;;21.20;77.80;;;;;;5025674;28;20290;-73
2022/07/17 11:16:52;;;;;;;13.20;6.27;;;21.50;77.10;;;;;;5025360;28;20810;-73
2022/07/17 11:19:27;;;;;;;22.17;13.80;;;21.80;77.20;;;;;;5026930;28;20219;-74
2022/07/17 11:21:55;;;;;;;20.60;12.07;;;22.30;75.90;;;;;;5009834;28;20191;-74
2022/07/17 11:24:21;;;;;;;18.43;14.73;;;22.30;75.30;;;;;;5026930;28;20953;-74
2022/07/17 11:26:50;;;;;;;26.70;19.30;;;22.20;77.20;;;;;;5024857;28;20187;-74
2022/07/17 11:29:16;;;;;;;31.67;24.47;;;22.70;75.40;;;;;;5007922;28;20685;-74
2022/07/17 11:31:42;;;;;;;42.90;37.10;;;22.80;73.60;;;;;;5025459;28;20210;-74
2022/07/17 11:34:11;;;;;;;114.13;107.67;;;22.90;73.10;;;;;;5025826;28;20234;-73
2022/07/17 11:36:38;;;;;;;177.60;169.30;;;23.60;70.90;;;;;;5027457;28;20249;-73
2022/07/17 11:39:18;;;;;;;278.00;264.60;;;23.90;68.10;;;;;;5023689;28;20325;-72
2022/07/17 11:41:46;;;;;;;184.47;176.10;;;24.10;68.20;;;;;;5027446;28;20294;-73
2022/07/17 11:44:16;;;;;;;260.63;248.60;;;23.50;68.00;;;;;;5025590;28;20195;-74
2022/07/17 11:46:45;;;;;;;317.13;301.47;;;23.30;67.20;;;;;;5026381;28;20241;-75
2022/07/17 11:49:10;;;;;;;316.47;301.13;;;22.90;67.30;;;;;;5025772;28;20207;-73
2022/07/17 11:51:40;;;;;;;438.90;414.50;;;22.80;67.50;;;;;;5025751;28;20282;-83
2022/07/17 11:54:19;;;;;;;693.07;648.50;;;23.10;68.10;;;;;;5025700;28;20532;-76
2022/07/17 11:56:53;;;;;;;583.47;547.27;;;23.50;66.70;;;;;;5025881;28;20183;-76
2022/07/17 11:59:29;;;;;;;528.60;497.40;;;24.00;64.60;;;;;;5004579;28;20361;-77
2022/07/17 12:01:55;;;;;;;506.40;477.23;;;24.30;64.60;;;;;;5027786;28;20225;-78
2022/07/17 12:04:21;;;;;;;546.17;513.57;;;24.40;64.40;;;;;;5025325;28;20223;-80
2022/07/17 12:07:00;;;;;;;612.47;573.00;;;24.50;63.50;;;;;;5025730;28;20219;-77
2022/07/17 12:09:33;;;;;;;578.00;542.00;;;23.90;63.40;;;;;;5025591;28;20196;-73
2022/07/17 12:11:59;;;;;;;679.17;634.53;;;24.40;63.40;;;;;;5027009;28;20191;-72
2022/07/17 12:14:24;;;;;;;1092.60;999.90;;;25.00;62.70;;;;;;5024823;28;20203;-75
2022/07/17 12:16:50;;;;;;;678.40;634.20;;;25.20;60.80;;;;;;5025639;28;20334;-75
2022/07/17 12:19:18;;;;;;;771.70;722.33;;;25.50;59.90;;;;;;5023988;28;20251;-74
2022/07/17 12:21:54;;;;;;;118.75;112.63;;;25.00;60.20;;;;;;5026808;28;20245;-73
2022/07/17 12:24:36;;;;;;;558.17;524.13;;;25.40;59.80;;;;;;5023896;28;20200;-73