Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:00:48;;;;;;;1.00;0.60;;;;;;;12.49;92.58;100605.84;10407870;28;20050;-68
2023/09/06 00:05:53;;;;;;;2.45;0.80;;;;;;;12.63;90.33;100622.47;10435349;28;20042;-68
2023/09/06 00:10:56;;;;;;;2.97;0.68;;;;;;;12.39;89.03;100630.75;10456015;28;20049;-68
2023/09/06 00:16:03;;;;;;;1.00;0.70;;;;;;;12.41;89.82;100644.22;10484115;28;20057;-68
2023/09/06 00:21:06;;;;;;;4.95;0.80;;;;;;;12.72;88.71;100651.00;10458170;28;20559;-68
2023/09/06 00:26:09;;;;;;;1.98;0.80;;;;;;;12.63;89.31;100655.50;10465105;28;20419;-68
2023/09/06 00:31:11;;;;;;;1.75;0.88;;;;;;;12.34;89.75;100653.66;10419437;28;20044;-68
2023/09/06 00:36:13;;;;;;;2.72;0.73;;;;;;;12.15;88.59;100672.03;10437837;28;20050;-68
2023/09/06 00:41:16;;;;;;;1.58;0.93;;;;;;;12.04;87.60;100668.56;10434487;28;20545;-66
2023/09/06 00:46:19;;;;;;;2.28;0.90;;;;;;;12.11;87.15;100656.38;10446441;28;20411;-67
2023/09/06 00:51:23;;;;;;;2.30;0.80;;;;;;;11.99;85.71;100665.03;10445862;28;20531;-67
2023/09/06 00:56:26;;;;;;;3.03;0.82;;;;;;;12.02;84.87;100669.97;10446506;28;20052;-67
2023/09/06 01:01:28;;;;;;;2.88;1.10;;;;;;;11.99;83.80;100676.03;10444560;28;20045;-67
2023/09/06 01:06:32;;;;;;;1.25;0.70;;;;;;;11.91;84.21;100682.16;10445773;28;20044;-67
2023/09/06 01:11:37;;;;;;;2.40;0.73;;;;;;;11.92;84.16;100692.03;10395549;28;20408;-68
2023/09/06 01:16:45;;;;;;;2.85;0.90;;;;;;;11.81;84.32;100696.00;10444813;28;20424;-68
2023/09/06 01:22:04;;;;;;;1.63;0.82;;;;;;;11.90;84.32;100702.50;10443380;28;20068;-68
2023/09/06 01:27:09;;;;;;;1.88;0.70;;;;;;;12.10;83.33;100713.31;10418696;28;20049;-67
2023/09/06 01:32:12;;;;;;;2.45;0.80;;;;;;;12.09;83.37;100719.94;10437486;28;20057;-68
2023/09/06 01:37:14;;;;;;;4.95;1.02;;;;;;;11.60;80.62;100715.34;10443460;28;20043;-68
2023/09/06 01:42:22;;;;;;;3.45;1.00;;;;;;;11.53;79.99;100739.59;10443052;28;20050;-67
2023/09/06 01:47:25;;;;;;;3.03;0.90;;;;;;;11.42;79.77;100746.25;10444584;28;20042;-68
2023/09/06 01:52:27;;;;;;;1.48;0.50;;;;;;;11.18;80.79;100751.63;10443516;28;20037;-68
2023/09/06 01:57:29;;;;;;;2.58;0.77;;;;;;;11.08;82.05;100752.47;10442416;28;20492;-68
2023/09/06 02:02:31;;;;;;;2.20;0.63;;;;;;;11.10;82.03;100766.75;10442182;28;20411;-68
2023/09/06 02:07:34;;;;;;;2.92;1.90;;;;;;;10.98;83.44;100774.50;10411431;28;20053;-67
2023/09/06 02:12:37;;;;;;;1.77;0.70;;;;;;;10.74;83.99;100789.94;10421974;28;20068;-68
2023/09/06 02:17:44;;;;;;;0.82;0.60;;;;;;;10.63;84.71;100794.66;10410022;28;20660;-67
2023/09/06 02:22:51;;;;;;;1.63;0.77;;;;;;;10.62;85.48;100790.25;10438230;28;20490;-66
2023/09/06 02:27:55;;;;;;;2.40;1.00;;;;;;;10.44;85.79;100810.06;10425815;28;20068;-67
2023/09/06 02:32:58;;;;;;;3.88;0.80;;;;;;;10.28;85.47;100825.69;10442139;28;20048;-67
2023/09/06 02:38:00;;;;;;;3.67;0.98;;;;;;;10.15;85.82;100832.50;10424934;28;20555;-72
2023/09/06 02:43:04;;;;;;;1.10;0.70;;;;;;;10.17;86.39;100838.53;10423716;28;20050;-68
2023/09/06 02:48:13;;;;;;;2.42;0.90;;;;;;;10.21;86.66;100842.41;10442247;28;20404;-68
2023/09/06 02:53:19;;;;;;;5.57;1.00;;;;;;;10.06;86.94;100855.25;10424491;28;20403;-68
2023/09/06 02:58:26;;;;;;;2.50;1.02;;;;;;;9.92;86.88;100847.56;10406923;28;20780;-69
2023/09/06 03:03:30;;;;;;;0.90;0.70;;;;;;;9.85;87.27;100849.72;10419988;28;20049;-69
2023/09/06 03:08:33;;;;;;;2.95;0.82;;;;;;;9.73;87.15;100862.06;10434485;28;20049;-68
2023/09/06 03:13:36;;;;;;;4.53;1.13;;;;;;;9.70;88.94;100871.63;10449508;28;20044;-68
2023/09/06 03:18:40;;;;;;;1.52;0.90;;;;;;;9.70;88.53;100885.31;10442138;28;20042;-69
2023/09/06 03:23:45;;;;;;;1.95;0.93;;;;;;;9.72;88.40;100894.13;10417875;28;20052;-68
2023/09/06 03:28:47;;;;;;;1.63;0.70;;;;;;;10.06;87.37;100882.66;10438578;28;20133;-68
2023/09/06 03:33:53;;;;;;;5.15;0.85;;;;;;;10.61;84.41;100889.34;10435961;28;20052;-68
2023/09/06 03:38:56;;;;;;;2.17;0.98;;;;;;;10.97;82.90;100893.69;10467110;28;20128;-68
2023/09/06 03:43:59;;;;;;;3.08;0.90;;;;;;;11.37;80.58;100902.91;10443057;28;20053;-68
2023/09/06 03:49:06;;;;;;;3.45;0.80;;;;;;;11.62;80.06;100902.78;10431375;28;20106;-68
2023/09/06 03:54:09;;;;;;;;;;;;;;;12.18;77.54;100915.47;10448806;28;20538;-68
2023/09/06 03:59:11;;;;;;;3.50;1.13;;;;;;;12.62;75.53;100912.66;10430849;28;20340;-69
2023/09/06 04:04:13;;;;;;;2.47;0.80;;;;;;;13.07;74.33;100918.88;10446750;28;20048;-68
2023/09/06 04:09:18;;;;;;;4.35;1.20;;;;;;;12.97;74.49;100920.59;10448355;28;20048;-69
2023/09/06 04:14:22;;;;;;;4.47;1.08;;;;;;;13.18;73.15;100931.44;10430063;28;20420;-69
2023/09/06 04:19:26;;;;;;;2.40;0.80;;;;;;;13.73;71.35;100929.19;10432296;28;20496;-69
2023/09/06 04:24:29;;;;;;;2.15;0.80;;;;;;;14.28;70.21;100926.75;10447959;28;20099;-68
2023/09/06 04:29:31;;;;;;;2.30;0.95;;;;;;;14.01;69.87;100935.69;10469426;28;20120;-68
2023/09/06 04:34:33;;;;;;;4.43;0.80;;;;;;;14.36;68.92;100946.22;10430420;28;20052;-67
2023/09/06 04:39:36;;;;;;;1.38;1.08;;;;;;;14.38;68.31;100938.44;10447579;28;20045;-68
2023/09/06 04:44:39;;;;;;;5.32;1.20;;;;;;;14.69;67.52;100941.59;10462348;28;20073;-70
2023/09/06 04:49:45;;;;;;;2.17;0.80;;;;;;;15.20;66.56;100946.25;10439180;28;20049;-69
2023/09/06 04:54:48;;;;;;;1.92;0.80;;;;;;;15.31;64.88;100956.00;10444799;28;20033;-69
2023/09/06 04:59:50;;;;;;;1.17;0.60;;;;;;;15.29;66.13;100972.06;10445878;28;20455;-69
2023/09/06 05:04:52;;;;;;;2.38;1.02;;;;;;;16.17;62.11;100978.34;10445211;28;20499;-70
2023/09/06 05:09:57;;;;;;;2.63;1.10;;;;;;;16.47;61.19;100971.28;10459190;28;20048;-69
2023/09/06 05:15:00;;;;;;;3.40;0.90;;;;;;;17.02;59.79;100976.66;10448812;28;20045;-68
2023/09/06 05:20:30;;;;;;;2.20;0.88;;;;;;;17.79;57.23;100975.41;10452114;28;20050;-69
2023/09/06 05:25:36;;;;;;;5.20;1.17;;;;;;;17.38;58.12;100975.72;10451912;28;20045;-68
2023/09/06 05:30:39;;;;;;;2.05;0.80;;;;;;;17.76;56.42;100982.44;10443496;28;20041;-68
2023/09/06 05:35:45;;;;;;;2.90;1.00;;;;;;;18.41;55.10;100985.53;10389529;28;20079;-69
2023/09/06 05:40:50;;;;;;;1.50;0.95;;;;;;;19.02;53.56;100987.16;10460818;28;20045;-68
2023/09/06 05:45:58;;;;;;;3.83;0.98;;;;;;;19.35;52.79;100994.97;10421523;28;20041;-68
2023/09/06 05:51:02;;;;;;;3.17;0.93;;;;;;;19.57;51.48;100992.78;10427065;28;20045;-68
2023/09/06 05:56:05;;;;;;;2.85;0.75;;;;;;;19.72;50.61;100999.78;10436693;28;20033;-68
2023/09/06 06:01:08;;;;;;;2.00;0.70;;;;;;;19.63;50.54;101003.75;10437986;28;20068;-68
2023/09/06 06:06:14;;;;;;;2.90;1.45;;;;;;;20.31;48.61;101007.34;10440234;28;20041;-68
2023/09/06 06:11:17;;;;;;;2.33;1.10;;;;;;;20.41;48.38;101004.16;10444092;28;20531;-69
2023/09/06 06:16:20;;;;;;;2.60;0.95;;;;;;;18.94;51.33;101022.19;10444349;28;20049;-68
2023/09/06 06:21:24;;;;;;;3.10;0.77;;;;;;;18.94;50.37;101018.59;10443736;28;20041;-67
2023/09/06 06:26:27;;;;;;;2.53;0.80;;;;;;;19.87;47.55;101023.47;10425601;28;20045;-68
2023/09/06 06:31:29;;;;;;;3.75;0.80;;;;;;;19.03;49.70;101026.94;10442333;28;20041;-68
2023/09/06 06:36:31;;;;;;;2.08;0.70;;;;;;;19.87;47.34;101034.59;10417778;28;20484;-68
2023/09/06 06:41:34;;;;;;;2.10;0.88;;;;;;;20.28;46.16;101031.09;10471188;28;20068;-68
2023/09/06 06:46:38;;;;;;;1.85;0.55;;;;;;;19.55;46.51;101039.63;10466956;28;20044;-68
2023/09/06 06:51:41;;;;;;;2.63;0.55;;;;;;;20.44;45.82;101042.53;10471746;28;20041;-68
2023/09/06 06:56:43;;;;;;;1.38;0.60;;;;;;;21.33;43.57;101043.94;10444372;28;20064;-68
2023/09/06 07:01:47;;;;;;;4.82;0.90;;;;;;;20.16;43.89;101059.72;10444297;28;20041;-69
2023/09/06 07:06:49;;;;;;;2.50;0.70;;;;;;;20.10;44.29;101063.00;10457536;28;20045;-68
2023/09/06 07:11:52;;;;;;;2.83;0.82;;;;;;;21.15;42.73;101061.97;10442325;28;20041;-67
2023/09/06 07:16:55;;;;;;;4.45;1.05;;;;;;;21.36;42.36;101078.75;10446151;28;20045;-67
2023/09/06 07:22:00;;;;;;;4.05;1.20;;;;;;;21.71;42.75;101078.38;10450494;28;20052;-67
2023/09/06 07:27:04;;;;;;;1.45;0.70;;;;;;;21.54;41.81;101090.56;10450667;28;20037;-67
2023/09/06 07:32:07;;;;;;;1.85;0.80;;;;;;;21.81;42.19;101101.09;10448455;28;20408;-67
2023/09/06 07:37:10;;;;;;;1.92;0.65;;;;;;;22.01;41.11;101107.75;10449716;28;20041;-67
2023/09/06 07:42:13;;;;;;;2.33;0.60;;;;;;;21.82;41.22;101113.88;10436182;28;20049;-68
2023/09/06 07:47:16;;;;;;;1.33;0.50;;;;;;;21.90;39.21;101132.56;10408205;28;20504;-68
2023/09/06 07:52:18;;;;;;;1.73;0.88;;;;;;;21.22;39.46;101131.22;10407050;28;20038;-67
2023/09/06 07:57:21;;;;;;;2.22;0.60;;;;;;;21.47;40.47;101134.97;10408028;28;20053;-67
2023/09/06 08:02:24;;;;;;;1.63;0.70;;;;;;;20.56;41.62;101148.56;10412642;28;20053;-67
2023/09/06 08:07:26;;;;;;;2.30;0.90;;;;;;;21.07;38.10;101136.25;10407934;28;20037;-68
2023/09/06 08:12:30;;;;;;;3.35;0.73;;;;;;;21.54;38.84;101140.81;10407357;28;20053;-68
2023/09/06 08:17:32;;;;;;;2.47;0.60;;;;;;;21.70;37.49;101139.03;10407905;28;20038;-68
2023/09/06 08:22:35;;;;;;;0.90;0.50;;;;;;;20.44;38.70;101146.47;10406864;28;20038;-68
2023/09/06 08:27:38;;;;;;;2.10;0.70;;;;;;;19.36;40.60;101167.16;10406346;28;20038;-67
2023/09/06 08:32:42;;;;;;;1.38;0.65;;;;;;;20.26;39.93;101152.44;10407055;28;20053;-68
2023/09/06 08:37:48;;;;;;;2.25;1.13;;;;;;;20.99;38.37;101159.44;10405637;28;20042;-67
2023/09/06 08:42:52;;;;;;;2.40;0.80;;;;;;;21.18;38.89;101172.94;10406019;28;20065;-67
2023/09/06 08:47:55;;;;;;;2.05;0.63;;;;;;;22.09;36.72;101161.97;10421697;28;20041;-67
2023/09/06 08:52:59;;;;;;;1.38;0.40;;;;;;;20.43;39.82;101174.69;10388915;28;20053;-68
2023/09/06 08:58:05;;;;;;;3.13;0.57;;;;;;;19.66;39.97;101189.63;10404808;28;20046;-67
2023/09/06 09:03:08;;;;;;;3.90;0.73;;;;;;;18.60;42.56;101191.72;10405606;28;20041;-67
2023/09/06 09:08:10;;;;;;;2.63;0.60;;;;;;;20.25;39.21;101185.06;10387633;28;20046;-68
2023/09/06 09:13:13;;;;;;;9.43;3.55;;;;;;;18.32;43.25;101200.25;10405736;28;20053;-68
2023/09/06 09:18:15;;;;;;;3.38;1.40;;;;;;;17.73;44.35;101210.69;10420017;28;20048;-68
2023/09/06 09:23:17;;;;;;;2.85;0.65;;;;;;;17.56;45.28;101213.31;10472004;28;20037;-68
2023/09/06 09:28:20;;;;;;;2.55;0.80;;;;;;;17.11;45.05;101217.94;10444387;28;20041;-68
2023/09/06 09:33:27;;;;;;;3.85;0.63;;;;;;;17.25;45.41;101224.28;10445078;28;20049;-67
2023/09/06 09:38:30;;;;;;;2.00;0.68;;;;;;;17.72;45.04;101214.59;10402892;28;20057;-68
2023/09/06 09:43:33;;;;;;;0.85;0.47;;;;;;;17.91;45.03;101217.19;10403762;28;20042;-68
2023/09/06 09:48:36;;;;;;;0.73;0.60;;;;;;;18.19;44.28;101220.59;10403863;28;20129;-68
2023/09/06 09:53:39;;;;;;;3.00;0.82;;;;;;;18.02;44.11;101221.31;10402532;28;20081;-68
2023/09/06 09:58:42;;;;;;;1.80;0.73;;;;;;;17.66;44.24;101218.59;10386884;28;20540;-68
2023/09/06 10:03:45;;;;;;;1.17;0.40;;;;;;;17.80;43.69;101223.31;10402304;28;20038;-68
2023/09/06 10:08:47;;;;;;;3.05;1.02;;;;;;;17.75;43.65;101229.81;10401601;28;20048;-68
2023/09/06 10:13:50;;;;;;;3.40;0.50;;;;;;;17.58;43.09;101230.47;10459186;28;20411;-68
2023/09/06 10:18:52;;;;;;;1.90;0.50;;;;;;;17.42;43.26;101240.28;10485336;28;20048;-68
2023/09/06 10:23:54;;;;;;;1.80;0.65;;;;;;;17.27;44.16;101243.38;10485399;28;20055;-68
2023/09/06 10:28:57;;;;;;;2.45;0.50;;;;;;;17.78;47.10;101231.94;10484604;28;20044;-68
2023/09/06 10:34:00;;;;;;;2.28;0.60;;;;;;;17.75;49.05;101244.50;10484344;28;20045;-67
2023/09/06 10:39:04;;;;;;;2.25;0.60;;;;;;;17.92;48.38;101243.00;10483422;28;20067;-67
2023/09/06 10:44:12;;;;;;;3.63;0.82;;;;;;;18.07;49.56;101254.53;10484161;28;20041;-68
2023/09/06 10:49:16;;;;;;;4.47;0.68;;;;;;;17.41;50.77;101247.78;10466546;28;20049;-68
2023/09/06 10:54:18;;;;;;;1.42;0.65;;;;;;;17.57;51.02;101258.53;10467058;28;20052;-67
2023/09/06 10:59:20;;;;;;;2.50;0.65;;;;;;;17.63;51.76;101260.84;10484608;28;20041;-67
2023/09/06 11:04:26;;;;;;;2.05;0.80;;;;;;;17.85;51.58;101271.19;10483485;28;20052;-67
2023/09/06 11:09:29;;;;;;;1.70;0.80;;;;;;;17.59;49.07;101282.06;10482583;28;20045;-67
2023/09/06 11:14:32;;;;;;;1.02;0.80;;;;;;;17.26;47.67;101289.72;10482375;28;20103;-67
2023/09/06 11:19:39;;;;;;;0.85;0.60;;;;;;;17.33;48.86;101292.88;10484332;28;20500;-68
2023/09/06 11:24:42;;;;;;;1.98;0.60;;;;;;;17.91;48.55;101283.81;10483587;28;20036;-68
2023/09/06 11:29:44;;;;;;;3.45;0.85;;;;;;;17.96;47.57;101305.91;10420112;28;20041;-68
2023/09/06 11:34:47;;;;;;;0.80;0.50;;;;;;;17.59;48.95;101309.81;10400156;28;20088;-68
2023/09/06 11:39:49;;;;;;;3.67;0.60;;;;;;;17.31;49.27;101330.38;10400754;28;20140;-68
2023/09/06 11:44:53;;;;;;;1.55;0.55;;;;;;;16.65;49.07;101345.50;10404420;28;20504;-68
2023/09/06 11:49:56;;;;;;;2.67;0.50;;;;;;;16.22;49.40;101351.25;10401141;28;20042;-68
2023/09/06 11:55:05;;;;;;;1.33;0.63;;;;;;;16.08;49.18;101364.19;10403796;28;20524;-68
2023/09/06 12:00:19;;;;;;;2.60;0.68;;;;;;;16.25;48.65;101372.78;10399209;28;20500;-68
2023/09/06 12:05:23;;;;;;;1.92;0.82;;;;;;;16.69;48.47;101366.00;10405880;28;20038;-68
2023/09/06 12:10:27;;;;;;;0.98;0.70;;;;;;;16.84;48.53;101362.94;10406291;28;20045;-67
2023/09/06 12:15:29;;;;;;;0.60;0.50;;;;;;;16.76;48.38;101378.31;10407505;28;20057;-68
2023/09/06 12:20:32;;;;;;;2.40;0.60;;;;;;;16.77;48.12;101387.44;10422981;28;20034;-67
2023/09/06 12:25:35;;;;;;;1.75;0.60;;;;;;;16.75;48.57;101395.25;10407951;28;20050;-68
2023/09/06 12:30:37;;;;;;;1.63;0.50;;;;;;;16.37;49.63;101403.63;10407627;28;20042;-68
2023/09/06 12:35:40;;;;;;;1.83;1.10;;;;;;;16.66;49.33;101397.88;10409645;28;20042;-68
2023/09/06 12:40:42;;;;;;;1.92;0.88;;;;;;;16.82;48.08;101407.56;10406320;28;20405;-68
2023/09/06 12:45:47;;;;;;;3.58;0.65;;;;;;;16.35;48.80;101408.63;10404927;28;20042;-68
2023/09/06 12:50:50;;;;;;;3.58;0.95;;;;;;;16.23;47.68;101419.34;10406051;28;20052;-68
2023/09/06 12:55:52;;;;;;;0.73;0.40;;;;;;;16.41;46.80;101432.34;10406624;28;20074;-68
2023/09/06 13:00:57;;;;;;;1.30;0.80;;;;;;;16.60;47.09;101432.31;10368624;28;20045;-68
2023/09/06 13:06:01;;;;;;;5.97;0.60;;;;;;;16.69;47.70;101421.44;10404294;28;20050;-67
2023/09/06 13:11:03;;;;;;;4.35;0.60;;;;;;;16.41;47.88;101426.81;10443368;28;20424;-68
2023/09/06 13:16:06;;;;;;;1.67;0.30;;;;;;;16.32;49.00;101428.63;10436946;28;20637;-67
2023/09/06 13:21:08;;;;;;;1.85;0.40;;;;;;;16.09;49.32;101432.28;10438875;28;20617;-67
2023/09/06 13:26:11;;;;;;;0.93;0.60;;;;;;;16.13;49.25;101442.47;10444908;28;20049;-67
2023/09/06 13:31:14;;;;;;;1.67;0.45;;;;;;;16.03;49.43;101442.63;10437708;28;20036;-67
2023/09/06 13:36:18;;;;;;;0.32;0.32;;;;;;;16.27;48.78;101445.31;10441244;28;20049;-66
2023/09/06 13:41:20;;;;;;;0.75;0.30;;;;;;;16.17;48.01;101448.25;10443095;28;20053;-71
2023/09/06 13:46:22;;;;;;;1.30;0.30;;;;;;;16.22;48.49;101445.41;10432485;28;20046;-67
2023/09/06 13:51:25;;;;;;;1.45;0.40;;;;;;;16.05;46.80;101442.31;10438109;28;20045;-68
2023/09/06 13:56:29;;;;;;;4.43;0.50;;;;;;;15.98;46.08;101446.28;10410385;28;20041;-68
2023/09/06 14:01:32;;;;;;;1.25;0.60;;;;;;;15.98;46.04;101449.06;10429593;28;20033;-68
2023/09/06 14:06:37;;;;;;;1.88;0.57;;;;;;;15.75;45.96;101457.38;10439771;28;20278;-71
2023/09/06 14:11:40;;;;;;;1.55;0.40;;;;;;;15.71;46.43;101459.09;10437778;28;20041;-70
2023/09/06 14:16:43;;;;;;;1.65;0.50;;;;;;;15.83;45.91;101456.75;10438161;28;20060;-71
2023/09/06 14:21:46;;;;;;;1.95;0.52;;;;;;;15.75;46.57;101479.50;10443376;28;20042;-70
2023/09/06 14:26:48;;;;;;;0.95;0.60;;;;;;;15.77;47.02;101477.28;10448810;28;20044;-70
2023/09/06 14:31:52;;;;;;;0.98;0.73;;;;;;;15.77;47.73;101486.41;10439609;28;20042;-71
2023/09/06 14:36:55;;;;;;;1.52;0.47;;;;;;;15.58;47.93;101485.50;10431079;28;20160;-69
2023/09/06 14:41:57;;;;;;;3.05;0.60;;;;;;;15.47;46.89;101492.28;10443826;28;20408;-70
2023/09/06 14:47:00;;;;;;;0.70;0.70;;;;;;;15.52;47.74;101494.97;10441343;28;20038;-70
2023/09/06 14:52:04;;;;;;;1.05;0.40;;;;;;;15.37;47.94;101516.13;10442127;28;20144;-71
2023/09/06 14:57:06;;;;;;;0.30;0.30;;;;;;;15.34;46.94;101507.59;10441218;28;20049;-71
2023/09/06 15:02:09;;;;;;;2.05;0.40;;;;;;;15.31;46.77;101524.78;10440816;28;20048;-70
2023/09/06 15:07:13;;;;;;;3.17;0.50;;;;;;;15.24;47.68;101525.09;10439523;28;20037;-71
2023/09/06 15:12:15;;;;;;;0.22;0.22;;;;;;;15.23;46.70;101531.75;10441109;28;20057;-70
2023/09/06 15:17:21;;;;;;;1.70;0.47;;;;;;;15.16;46.77;101525.75;10440859;28;20049;-70
2023/09/06 15:22:24;;;;;;;0.40;0.40;;;;;;;15.10;47.46;101540.75;10421700;28;20037;-70
2023/09/06 15:27:28;;;;;;;1.48;0.50;;;;;;;15.02;47.97;101541.34;10441274;28;20041;-74
2023/09/06 15:32:31;;;;;;;1.17;0.25;;;;;;;15.01;48.77;101554.34;10440569;28;20044;-76
2023/09/06 15:37:34;;;;;;;1.17;0.50;;;;;;;14.99;49.37;101555.75;10424924;28;20530;-74
2023/09/06 15:42:36;;;;;;;2.67;0.40;;;;;;;14.95;49.67;101554.69;10439959;28;20049;-74
2023/09/06 15:47:39;;;;;;;0.50;0.40;;;;;;;14.89;49.65;101553.06;10441007;28;20387;-75
2023/09/06 15:52:46;;;;;;;1.55;0.68;;;;;;;14.84;50.55;101558.63;10442982;28;20045;-77
2023/09/06 15:57:49;;;;;;;1.05;0.70;;;;;;;14.72;50.80;101573.63;10445193;28;20063;-78
2023/09/06 16:02:52;;;;;;;1.15;0.52;;;;;;;14.58;50.15;101588.34;10406287;28;20579;-77
2023/09/06 16:07:55;;;;;;;1.40;0.75;;;;;;;14.59;49.95;101590.84;10443110;28;20044;-75
2023/09/06 16:12:58;;;;;;;0.82;0.70;;;;;;;14.42;51.20;101606.91;10438204;28;20034;-74
2023/09/06 16:18:00;;;;;;;1.60;0.80;;;;;;;14.30;51.27;101603.66;10425697;28;20042;-74
2023/09/06 16:23:03;;;;;;;2.72;0.90;;;;;;;14.28;51.75;101614.16;10394260;28;20037;-75
2023/09/06 16:28:05;;;;;;;0.70;0.52;;;;;;;14.23;52.32;101625.19;10445525;28;20045;-75
2023/09/06 16:33:10;;;;;;;2.47;1.30;;;;;;;14.17;52.36;101624.41;10428403;28;20041;-75
2023/09/06 16:38:13;;;;;;;1.48;1.00;;;;;;;14.06;52.85;101642.94;10430241;28;20037;-72
2023/09/06 16:43:16;;;;;;;3.88;1.40;;;;;;;14.00;53.57;101649.56;10431353;28;20064;-72
2023/09/06 16:48:19;;;;;;;2.15;1.13;;;;;;;13.91;53.91;101658.69;10446551;28;20041;-72
2023/09/06 16:53:21;;;;;;;1.40;1.00;;;;;;;13.76;54.64;101659.53;10443455;28;20044;-73
2023/09/06 16:58:24;;;;;;;2.33;1.15;;;;;;;13.64;55.40;101670.03;10424341;28;20046;-73
2023/09/06 17:03:26;;;;;;;1.33;0.90;;;;;;;13.53;55.64;101672.78;10428940;28;20052;-72
2023/09/06 17:08:29;;;;;;;1.65;0.80;;;;;;;13.47;55.60;101673.88;10445693;28;20403;-71
2023/09/06 17:13:32;;;;;;;3.47;0.77;;;;;;;13.46;56.00;101677.75;10441845;28;20049;-72
2023/09/06 17:18:34;;;;;;;1.83;0.82;;;;;;;13.44;56.24;101681.88;10444715;28;20044;-72
2023/09/06 17:23:39;;;;;;;1.48;0.63;;;;;;;13.26;56.42;101689.59;10443954;28;20083;-73
2023/09/06 17:28:47;;;;;;;0.90;0.60;;;;;;;13.28;56.83;101692.06;10443371;28;20057;-72
2023/09/06 17:33:49;;;;;;;2.00;0.90;;;;;;;13.22;57.22;101699.50;10410448;28;20488;-72
2023/09/06 17:38:53;;;;;;;1.70;0.60;;;;;;;13.12;57.92;101710.47;10402723;28;20085;-72
2023/09/06 17:43:56;;;;;;;0.65;0.52;;;;;;;12.99;58.86;101700.78;10445235;28;20582;-73
2023/09/06 17:49:01;;;;;;;1.33;0.70;;;;;;;12.92;58.94;101704.91;10441483;28;20488;-72
2023/09/06 17:54:04;;;;;;;3.53;1.08;;;;;;;12.87;59.09;101714.00;10442778;28;20041;-72
2023/09/06 17:59:11;;;;;;;2.10;1.00;;;;;;;12.85;59.32;101718.13;10442877;28;20046;-72
2023/09/06 18:04:15;;;;;;;1.33;0.70;;;;;;;12.79;60.04;101720.00;10460956;23;20072;-84
2023/09/06 18:09:18;;;;;;;4.22;0.80;;;;;;;12.68;60.04;101726.59;10475099;28;20667;-91
2023/09/06 18:14:21;;;;;;;2.33;0.50;;;;;;;12.62;60.45;101733.16;10409415;28;20045;-87
2023/09/06 18:19:25;;;;;;;1.13;0.90;;;;;;;12.60;61.13;101743.59;10426349;28;20103;-85
2023/09/06 18:24:28;;;;;;;2.15;0.90;;;;;;;12.54;60.93;101745.50;10439322;28;20040;-85
2023/09/06 18:29:31;;;;;;;1.20;0.70;;;;;;;12.50;61.33;101751.84;10419988;28;20414;-86
2023/09/06 18:34:34;;;;;;;1.95;0.90;;;;;;;12.40;62.11;101751.75;10432623;28;20056;-89
2023/09/06 18:39:38;;;;;;;1.88;1.10;;;;;;;12.32;62.31;101755.81;10421422;28;20041;-86
2023/09/06 18:44:41;;;;;;;2.88;0.90;;;;;;;12.30;62.48;101756.09;10447414;28;20050;-87
2023/09/06 18:49:44;;;;;;;1.70;0.82;;;;;;;12.29;63.36;101764.63;10427267;28;20046;-86
2023/09/06 18:54:48;;;;;;;2.70;1.13;;;;;;;12.26;63.25;101768.72;10469906;28;20037;-87
2023/09/06 18:59:51;;;;;;;3.63;1.17;;;;;;;12.14;63.83;101773.59;10449649;28;20052;-87
2023/09/06 19:05:04;;;;;;;4.57;1.17;;;;;;;12.13;63.82;101771.94;10443216;28;20057;-86
2023/09/06 19:10:10;;;;;;;3.05;1.30;;;;;;;12.12;63.64;101778.53;10425021;28;20037;-87
2023/09/06 19:15:16;;;;;;;1.63;1.20;;;;;;;11.99;64.66;101777.06;10474703;28;20068;-86
2023/09/06 19:20:19;;;;;;;1.63;1.10;;;;;;;11.89;65.37;101781.66;10443205;28;20041;-86
2023/09/06 19:25:25;;;;;;;1.88;1.20;;;;;;;11.84;65.31;101787.13;10437845;28;20530;-88
2023/09/06 19:30:27;;;;;;;1.60;1.00;;;;;;;11.80;66.16;101785.97;10458993;28;20537;-88
2023/09/06 19:35:34;;;;;;;3.35;1.10;;;;;;;11.84;66.04;101803.63;10435125;28;20044;-87
2023/09/06 19:40:39;;;;;;;3.22;1.20;;;;;;;11.74;66.34;101802.38;10428982;28;20179;-88
2023/09/06 19:45:41;;;;;;;1.48;0.93;;;;;;;11.67;66.44;101811.94;10455545;28;20052;-86
2023/09/06 19:50:44;;;;;;;3.40;1.10;;;;;;;11.59;67.33;101818.72;10437319;28;20418;-86
2023/09/06 19:55:47;;;;;;;2.22;1.00;;;;;;;11.49;67.32;101829.63;10447724;28;20426;-85
2023/09/06 20:00:50;;;;;;;1.90;1.10;;;;;;;11.42;67.58;101829.81;10437426;28;20557;-85
2023/09/06 20:05:52;;;;;;;1.92;0.90;;;;;;;11.34;68.67;101833.03;10438398;28;20630;-86
2023/09/06 20:10:54;;;;;;;2.67;1.05;;;;;;;11.33;68.56;101834.13;10479909;28;20041;-87
2023/09/06 20:15:57;;;;;;;3.75;1.30;;;;;;;11.14;69.00;101847.34;10441034;28;20045;-86
2023/09/06 20:21:05;;;;;;;1.55;1.17;;;;;;;11.18;69.34;101840.25;10418355;28;20045;-85
2023/09/06 20:26:07;;;;;;;;;;;;;;;11.10;69.45;101850.84;10430143;28;20073;-86
2023/09/06 20:31:09;;;;;;;1.48;1.10;;;;;;;11.06;70.12;101864.28;10425307;28;20313;-85
2023/09/06 20:36:12;;;;;;;2.53;1.23;;;;;;;11.03;69.74;101869.44;10453305;28;20042;-85
2023/09/06 20:41:14;;;;;;;2.42;1.15;;;;;;;10.97;70.98;101876.78;10430172;28;20215;-86
2023/09/06 20:46:16;;;;;;;3.25;1.35;;;;;;;10.92;70.61;101884.94;10417046;28;20056;-86
2023/09/06 20:51:19;;;;;;;1.77;1.05;;;;;;;10.85;71.05;101881.56;10450225;28;20041;-87
2023/09/06 20:56:21;;;;;;;2.83;1.60;;;;;;;10.84;71.33;101893.63;10448981;28;20534;-84
2023/09/06 21:01:24;;;;;;;2.85;1.40;;;;;;;10.72;71.70;101901.94;10449098;28;20041;-88
2023/09/06 21:06:26;;;;;;;2.72;1.10;;;;;;;10.62;71.63;101900.97;10443451;28;20461;-83
2023/09/06 21:11:29;;;;;;;2.53;1.30;;;;;;;10.65;71.64;101908.72;10445165;28;20041;-86
2023/09/06 21:16:32;;;;;;;5.15;1.30;;;;;;;10.52;72.05;101916.19;10411210;28;20549;-86
2023/09/06 21:21:35;;;;;;;1.88;1.13;;;;;;;10.45;72.91;101912.78;10443021;28;20034;-87
2023/09/06 21:26:38;;;;;;;2.08;1.20;;;;;;;10.41;73.64;101911.63;10443819;28;20498;-86
2023/09/06 21:31:41;;;;;;;3.17;1.25;;;;;;;10.49;72.92;101913.94;10444535;28;20415;-86
2023/09/06 21:36:43;;;;;;;3.15;1.63;;;;;;;10.86;74.82;101913.44;10444861;28;20045;-85
2023/09/06 21:41:45;;;;;;;5.35;1.77;;;;;;;10.84;72.69;101912.84;10426632;28;20045;-87
2023/09/06 21:46:48;;;;;;;1.50;1.33;;;;;;;10.70;73.19;101914.28;10463448;28;20041;-83
2023/09/06 21:51:52;;;;;;;2.88;1.42;;;;;;;10.70;73.10;101917.00;10424434;28;20045;-84
2023/09/06 21:56:55;;;;;;;3.70;1.33;;;;;;;10.59;73.24;101929.78;10442316;28;20513;-84
2023/09/06 22:02:00;;;;;;;4.15;1.42;;;;;;;10.55;73.63;101929.41;10426802;28;20389;-86
2023/09/06 22:07:20;;;;;;;2.65;1.23;;;;;;;10.63;73.86;101936.41;10444380;28;20045;-85
2023/09/06 22:12:41;;;;;;;2.90;1.30;;;;;;;10.64;73.84;101931.75;10425898;28;20053;-86
2023/09/06 22:17:43;;;;;;;2.13;1.23;;;;;;;10.76;72.81;101929.72;10423699;28;20042;-87
2023/09/06 22:22:46;;;;;;;2.03;1.13;;;;;;;10.72;73.49;101926.66;10420114;28;20049;-83
2023/09/06 22:27:50;;;;;;;3.88;1.55;;;;;;;10.71;74.59;101935.97;10445715;28;20628;-87
2023/09/06 22:32:54;;;;;;;2.25;1.45;;;;;;;10.71;73.94;101941.47;10405538;28;20045;-84
2023/09/06 22:37:57;;;;;;;2.15;1.40;;;;;;;10.60;74.54;101942.41;10428378;28;20041;-83
2023/09/06 22:42:59;;;;;;;5.45;1.42;;;;;;;10.66;74.51;101946.88;10458337;28;20609;-84
2023/09/06 22:48:02;;;;;;;1.92;1.10;;;;;;;10.72;74.21;101942.31;10442983;28;20036;-86
2023/09/06 22:53:04;;;;;;;5.03;1.10;;;;;;;10.64;74.86;101942.72;10421649;28;20048;-86
2023/09/06 22:58:07;;;;;;;1.83;1.27;;;;;;;10.47;75.28;101946.31;10437012;28;20041;-84
2023/09/06 23:03:13;;;;;;;3.42;1.13;;;;;;;10.42;75.66;101950.88;10427122;28;20053;-84
2023/09/06 23:08:17;;;;;;;3.05;1.70;;;;;;;10.38;75.98;101947.78;10423183;28;20045;-85
2023/09/06 23:13:22;;;;;;;1.23;0.88;;;;;;;10.29;76.12;101953.94;10401758;28;20052;-87