Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:00:14;;;;;;;2.38;0.90;;;19.20;76.20;;;;;;5092186;28;20067;-55
2021/09/24 00:02:41;;;;;;;1.50;0.85;;;19.20;76.90;;;;;;5092918;28;20119;-56
2021/09/24 00:05:07;;;;;;;1.92;0.98;;;19.20;76.20;;;;;;5092902;28;20055;-55
2021/09/24 00:07:33;;;;;;;1.27;0.80;;;19.20;76.20;;;;;;5092921;28;20048;-56
2021/09/24 00:09:59;;;;;;;2.42;1.10;;;19.20;76.20;;;;;;5092834;28;20066;-56
2021/09/24 00:12:24;;;;;;;1.67;0.80;;;19.20;76.20;;;;;;5092645;28;20044;-57
2021/09/24 00:14:50;;;;;;;1.30;0.70;;;19.20;76.30;;;;;;5092282;28;20090;-55
2021/09/24 00:17:16;;;;;;;1.52;0.75;;;19.20;76.20;;;;;;5092621;28;20178;-55
2021/09/24 00:19:42;;;;;;;2.00;0.90;;;19.20;76.30;;;;;;5092607;28;20072;-56
2021/09/24 00:22:07;;;;;;;1.92;1.23;;;19.20;76.30;;;;;;5092403;28;20464;-56
2021/09/24 00:24:33;;;;;;;1.48;0.70;;;19.20;76.20;;;;;;5092690;28;20047;-52
2021/09/24 00:26:59;;;;;;;2.03;0.80;;;19.20;76.20;;;;;;5092510;28;20520;-55
2021/09/24 00:29:24;;;;;;;1.23;1.00;;;19.20;76.20;;;;;;5092462;28;20044;-55
2021/09/24 00:31:50;;;;;;;1.08;0.75;;;19.20;76.20;;;;;;5091757;28;20024;-55
2021/09/24 00:34:16;;;;;;;1.67;0.85;;;19.20;76.20;;;;;;5092271;28;20076;-53
2021/09/24 00:36:41;;;;;;;1.13;0.70;;;19.20;76.30;;;;;;5092571;28;20101;-55
2021/09/24 00:39:07;;;;;;;2.10;0.80;;;19.20;76.30;;;;;;5092807;28;20040;-56
2021/09/24 00:41:33;;;;;;;1.80;0.80;;;19.20;76.30;;;;;;5092692;28;20521;-55
2021/09/24 00:44:00;;;;;;;1.27;0.73;;;19.20;76.30;;;;;;5092238;28;20044;-57
2021/09/24 00:46:26;;;;;;;1.40;0.70;;;19.20;76.30;;;;;;5092326;28;20063;-56
2021/09/24 00:48:52;;;;;;;1.80;0.82;;;19.20;76.30;;;;;;5092493;28;20484;-56
2021/09/24 00:51:18;;;;;;;2.35;0.80;;;19.30;76.30;;;;;;5092533;28;20044;-56
2021/09/24 00:53:43;;;;;;;1.38;0.68;;;19.20;76.20;;;;;;5092140;28;20036;-53
2021/09/24 00:56:09;;;;;;;1.50;1.00;;;19.20;76.30;;;;;;5092015;28;20036;-56
2021/09/24 00:58:35;;;;;;;1.75;1.02;;;19.20;76.30;;;;;;5092188;28;20319;-56
2021/09/24 01:01:00;;;;;;;2.15;0.88;;;19.20;76.20;;;;;;5092157;28;20042;-56
2021/09/24 01:03:26;;;;;;;1.27;0.80;;;19.20;76.20;;;;;;5091361;28;20044;-55
2021/09/24 01:05:52;;;;;;;2.70;1.00;;;19.20;76.20;;;;;;5092283;28;20051;-56
2021/09/24 01:08:17;;;;;;;1.05;0.70;;;19.20;76.20;;;;;;5094141;28;20044;-55
2021/09/24 01:10:43;;;;;;;2.60;0.88;;;19.20;76.10;;;;;;5094509;28;20059;-55
2021/09/24 01:13:09;;;;;;;1.40;0.70;;;19.20;76.10;;;;;;5096527;28;20055;-55
2021/09/24 01:15:35;;;;;;;1.15;0.82;;;19.20;76.20;;;;;;5095670;28;20385;-55
2021/09/24 01:18:00;;;;;;;1.10;0.60;;;19.20;76.10;;;;;;5095488;28;20135;-56
2021/09/24 01:20:26;;;;;;;1.35;0.60;;;19.20;76.10;;;;;;5096068;28;20044;-55
2021/09/24 01:22:53;;;;;;;0.98;0.50;;;19.20;76.10;;;;;;5095883;28;20063;-56
2021/09/24 01:25:21;;;;;;;0.85;0.70;;;19.20;76.10;;;;;;5096272;28;20040;-55
2021/09/24 01:27:48;;;;;;;1.13;0.60;;;19.20;76.10;;;;;;5094693;28;20545;-55
2021/09/24 01:30:15;;;;;;;1.38;0.55;;;19.20;76.10;;;;;;5096064;28;20043;-55
2021/09/24 01:32:43;;;;;;;1.40;0.90;;;19.20;76.10;;;;;;5095470;28;20044;-55
2021/09/24 01:35:09;;;;;;;1.38;0.70;;;19.20;76.10;;;;;;5095519;28;20044;-55
2021/09/24 01:37:35;;;;;;;0.60;0.55;;;19.20;76.10;;;;;;5095466;28;20767;-54
2021/09/24 01:40:01;;;;;;;1.05;0.70;;;19.20;76.10;;;;;;5095884;28;20036;-55
2021/09/24 01:42:27;;;;;;;2.55;1.05;;;19.20;76.10;;;;;;5095684;28;20048;-56
2021/09/24 01:44:53;;;;;;;1.48;0.65;;;19.20;76.10;;;;;;5095180;28;20046;-56
2021/09/24 01:47:19;;;;;;;1.50;0.70;;;19.20;76.10;;;;;;5095669;28;20052;-55
2021/09/24 01:49:45;;;;;;;1.15;0.80;;;19.20;76.10;;;;;;5094965;28;20551;-55
2021/09/24 01:52:10;;;;;;;0.88;0.65;;;19.20;76.10;;;;;;5095232;28;20123;-56
2021/09/24 01:54:36;;;;;;;2.78;0.80;;;19.20;76.10;;;;;;5093656;28;20472;-56
2021/09/24 01:57:02;;;;;;;1.35;0.70;;;19.20;76.70;;;;;;5095187;28;20135;-56
2021/09/24 01:59:28;;;;;;;1.77;0.68;;;19.20;76.10;;;;;;5095591;28;20040;-56
2021/09/24 02:01:54;;;;;;;1.83;0.60;;;19.10;76.00;;;;;;5095792;28;20054;-55
2021/09/24 02:04:20;;;;;;;1.67;0.82;;;19.20;76.10;;;;;;5095201;28;20042;-56
2021/09/24 02:06:46;;;;;;;1.45;0.75;;;19.20;76.10;;;;;;5093220;28;20080;-56
2021/09/24 02:09:12;;;;;;;0.47;0.47;;;19.20;76.00;;;;;;5095299;28;20441;-56
2021/09/24 02:11:38;;;;;;;1.33;0.70;;;19.20;76.10;;;;;;5093740;28;20385;-56
2021/09/24 02:14:04;;;;;;;1.30;0.57;;;19.20;76.00;;;;;;5094873;28;20080;-56
2021/09/24 02:16:30;;;;;;;1.60;0.75;;;19.20;76.10;;;;;;5094794;28;20093;-56
2021/09/24 02:18:56;;;;;;;1.85;0.80;;;19.20;76.00;;;;;;5093813;28;20059;-56
2021/09/24 02:21:21;;;;;;;1.20;0.60;;;19.20;76.00;;;;;;5093839;28;20082;-56
2021/09/24 02:23:48;;;;;;;1.58;0.82;;;19.20;76.00;;;;;;5094771;28;20456;-56
2021/09/24 02:26:14;;;;;;;1.30;0.70;;;19.20;76.00;;;;;;5094614;28;20048;-56
2021/09/24 02:28:40;;;;;;;1.25;0.68;;;19.20;76.00;;;;;;5094484;28;20520;-56
2021/09/24 02:31:09;;;;;;;2.05;0.55;;;19.20;76.00;;;;;;5094597;28;20488;-56
2021/09/24 02:33:36;;;;;;;1.23;0.70;;;19.20;76.00;;;;;;5094639;28;20063;-56
2021/09/24 02:36:03;;;;;;;1.42;0.73;;;19.20;76.00;;;;;;5094706;28;20040;-54
2021/09/24 02:38:28;;;;;;;1.10;0.65;;;19.20;76.00;;;;;;5093666;28;20373;-55
2021/09/24 02:40:54;;;;;;;2.38;0.95;;;19.20;76.00;;;;;;5093451;28;20055;-52
2021/09/24 02:43:20;;;;;;;2.28;0.70;;;19.20;76.00;;;;;;5094759;28;20048;-56
2021/09/24 02:45:45;;;;;;;1.60;0.82;;;19.20;76.00;;;;;;5094592;28;20035;-55
2021/09/24 02:48:11;;;;;;;1.75;0.80;;;19.20;76.00;;;;;;5094128;28;20047;-55
2021/09/24 02:50:37;;;;;;;1.10;0.95;;;19.20;76.00;;;;;;5094373;28;20047;-55
2021/09/24 02:53:02;;;;;;;0.63;0.50;;;19.20;76.00;;;;;;5093703;28;20377;-54
2021/09/24 02:55:28;;;;;;;1.58;0.88;;;19.20;76.00;;;;;;5094513;28;20076;-53
2021/09/24 02:57:53;;;;;;;2.28;0.82;;;19.20;76.00;;;;;;5094228;28;20369;-56
2021/09/24 03:00:19;;;;;;;1.23;0.80;;;19.20;76.00;;;;;;5094441;28;20032;-52
2021/09/24 03:02:45;;;;;;;0.88;0.50;;;19.20;76.00;;;;;;5093571;28;20057;-56
2021/09/24 03:05:11;;;;;;;1.30;0.63;;;19.20;75.90;;;;;;5094354;28;20092;-55
2021/09/24 03:07:37;;;;;;;1.80;0.90;;;19.20;75.90;;;;;;5094334;28;20040;-56
2021/09/24 03:10:05;;;;;;;1.90;0.60;;;19.20;75.90;;;;;;5093100;28;20552;-53
2021/09/24 03:12:31;;;;;;;0.70;0.68;;;19.20;75.90;;;;;;5094153;28;20080;-54
2021/09/24 03:14:57;;;;;;;0.43;0.43;;;19.20;75.90;;;;;;5092878;28;20043;-55
2021/09/24 03:17:22;;;;;;;0.80;0.65;;;19.20;75.90;;;;;;5093602;28;20048;-55
2021/09/24 03:19:48;;;;;;;0.98;0.57;;;19.20;75.90;;;;;;5093432;28;20510;-56
2021/09/24 03:22:13;;;;;;;1.75;0.98;;;19.20;75.90;;;;;;5093887;28;20170;-56
2021/09/24 03:24:40;;;;;;;1.02;0.60;;;19.20;75.90;;;;;;5093387;28;20040;-51
2021/09/24 03:27:07;;;;;;;1.27;0.90;;;19.20;75.90;;;;;;5093779;28;20117;-55
2021/09/24 03:29:33;;;;;;;1.08;0.65;;;19.20;75.90;;;;;;5093238;28;20048;-54
2021/09/24 03:31:59;;;;;;;1.60;0.77;;;19.20;75.90;;;;;;5093560;28;20115;-55
2021/09/24 03:34:24;;;;;;;1.08;0.60;;;19.20;75.90;;;;;;5092548;28;20090;-54
2021/09/24 03:36:50;;;;;;;1.40;0.82;;;19.20;75.90;;;;;;5093568;28;20111;-55
2021/09/24 03:39:16;;;;;;;1.60;0.68;;;19.10;75.90;;;;;;5093289;28;20480;-56
2021/09/24 03:41:43;;;;;;;2.00;0.98;;;19.20;75.90;;;;;;5092348;28;20135;-55
2021/09/24 03:44:09;;;;;;;1.65;0.63;;;19.10;75.90;;;;;;5093241;28;20047;-53
2021/09/24 03:46:35;;;;;;;1.92;0.70;;;19.10;75.80;;;;;;5093372;28;20039;-56
2021/09/24 03:49:03;;;;;;;1.23;0.60;;;19.20;75.90;;;;;;5092950;28;20112;-55
2021/09/24 03:51:29;;;;;;;0.80;0.50;;;19.10;75.90;;;;;;5092651;28;20118;-56
2021/09/24 03:53:54;;;;;;;1.15;0.60;;;19.10;75.80;;;;;;5092755;28;20078;-55
2021/09/24 03:56:20;;;;;;;1.45;0.80;;;19.10;75.90;;;;;;5092670;28;20097;-56
2021/09/24 03:58:46;;;;;;;0.93;0.70;;;19.20;75.90;;;;;;5092840;28;20594;-56
2021/09/24 04:01:11;;;;;;;1.02;0.70;;;19.10;75.90;;;;;;5092827;28;20132;-57
2021/09/24 04:03:37;;;;;;;0.82;0.55;;;19.10;75.90;;;;;;5092451;28;20048;-53
2021/09/24 04:06:03;;;;;;;1.15;0.75;;;19.10;75.90;;;;;;5092950;28;20488;-56
2021/09/24 04:08:29;;;;;;;0.80;0.50;;;19.20;75.90;;;;;;5093051;28;20043;-56
2021/09/24 04:10:54;;;;;;;0.85;0.50;;;19.20;75.90;;;;;;5092681;28;20047;-55
2021/09/24 04:13:21;;;;;;;1.77;0.52;;;19.10;75.90;;;;;;5092242;28;20040;-56
2021/09/24 04:15:47;;;;;;;0.73;0.50;;;19.20;76.60;;;;;;5092936;28;20040;-56
2021/09/24 04:18:13;;;;;;;1.58;0.60;;;19.10;75.90;;;;;;5092414;28;20522;-55
2021/09/24 04:20:38;;;;;;;0.82;0.70;;;19.10;75.90;;;;;;5092955;28;20059;-56
2021/09/24 04:23:04;;;;;;;0.95;0.70;;;19.10;75.90;;;;;;5092401;28;20074;-55
2021/09/24 04:25:30;;;;;;;1.27;0.80;;;19.10;75.80;;;;;;5092831;28;20373;-55
2021/09/24 04:27:55;;;;;;;1.00;0.50;;;19.20;75.90;;;;;;5091988;28;20094;-56
2021/09/24 04:30:21;;;;;;;1.45;0.63;;;19.10;75.80;;;;;;5092763;28;20036;-56
2021/09/24 04:32:47;;;;;;;1.55;0.80;;;19.10;75.80;;;;;;5092516;28;20062;-55
2021/09/24 04:35:14;;;;;;;1.25;0.75;;;19.10;75.80;;;;;;5092454;28;20082;-54
2021/09/24 04:37:40;;;;;;;1.17;0.60;;;19.10;75.80;;;;;;5092450;28;20051;-55
2021/09/24 04:40:06;;;;;;;1.13;0.65;;;19.10;75.80;;;;;;5092521;28;20044;-56
2021/09/24 04:42:32;;;;;;;0.90;0.60;;;19.10;75.80;;;;;;5091613;28;20040;-55
2021/09/24 04:44:59;;;;;;;1.15;0.60;;;19.10;75.80;;;;;;5091778;28;20047;-55
2021/09/24 04:47:25;;;;;;;2.10;0.73;;;19.10;75.80;;;;;;5092285;28;20040;-55
2021/09/24 04:49:51;;;;;;;0.98;0.60;;;19.10;75.80;;;;;;5092451;28;20055;-55
2021/09/24 04:52:18;;;;;;;0.85;0.60;;;19.10;75.80;;;;;;5092465;28;20042;-56
2021/09/24 04:54:43;;;;;;;0.95;0.70;;;19.10;75.80;;;;;;5092489;28;20040;-55
2021/09/24 04:57:09;;;;;;;0.85;0.50;;;19.10;75.80;;;;;;5091996;28;20172;-56
2021/09/24 04:59:35;;;;;;;1.00;0.43;;;19.20;75.90;;;;;;5091988;28;20051;-56
2021/09/24 05:02:00;;;;;;;1.50;0.63;;;19.10;75.80;;;;;;5092671;28;20468;-56
2021/09/24 05:04:26;;;;;;;0.77;0.50;;;19.10;75.80;;;;;;5092392;28;20123;-57
2021/09/24 05:06:52;;;;;;;1.17;0.47;;;19.10;75.80;;;;;;5092181;28;20040;-56
2021/09/24 05:09:17;;;;;;;0.85;0.52;;;19.10;75.80;;;;;;5092307;28;20055;-57
2021/09/24 05:11:43;;;;;;;1.05;0.60;;;19.10;75.80;;;;;;5092698;28;20050;-56
2021/09/24 05:14:08;;;;;;;0.75;0.70;;;19.10;75.80;;;;;;5092493;28;20044;-56
2021/09/24 05:16:34;;;;;;;1.00;0.52;;;19.10;75.80;;;;;;5090297;28;20119;-54
2021/09/24 05:19:00;;;;;;;1.08;0.70;;;19.10;76.40;;;;;;5091896;28;20059;-56
2021/09/24 05:21:26;;;;;;;0.70;0.50;;;19.10;75.80;;;;;;5092024;28;20048;-56
2021/09/24 05:23:51;;;;;;;0.93;0.50;;;19.10;75.80;;;;;;5092102;28;20040;-56
2021/09/24 05:26:17;;;;;;;0.65;0.50;;;19.10;75.80;;;;;;5092348;28;20061;-56
2021/09/24 05:28:42;;;;;;;0.60;0.50;;;19.10;75.80;;;;;;5091227;28;20099;-55
2021/09/24 05:31:08;;;;;;;1.00;0.45;;;19.10;75.80;;;;;;5091311;28;20119;-56
2021/09/24 05:33:34;;;;;;;0.47;0.47;;;19.10;75.80;;;;;;5091426;28;20502;-56
2021/09/24 05:36:00;;;;;;;2.05;0.68;;;19.10;75.80;;;;;;5089913;28;20495;-54
2021/09/24 05:38:25;;;;;;;2.20;0.57;;;19.10;76.40;;;;;;5090703;28;20032;-56
2021/09/24 05:40:51;;;;;;;1.30;1.02;;;19.10;75.80;;;;;;5090718;28;20074;-54
2021/09/24 05:43:16;;;;;;;1.55;0.60;;;19.10;75.80;;;;;;5090556;28;20044;-54
2021/09/24 05:45:42;;;;;;;0.93;0.75;;;19.10;75.80;;;;;;5091602;28;20113;-55
2021/09/24 05:48:08;;;;;;;2.22;0.77;;;19.10;75.80;;;;;;5090555;28;20050;-56
2021/09/24 05:50:34;;;;;;;1.02;0.70;;;19.10;75.80;;;;;;5091635;28;20032;-57
2021/09/24 05:53:02;;;;;;;1.05;0.70;;;19.10;75.70;;;;;;5090214;28;20519;-57
2021/09/24 05:55:28;;;;;;;1.10;0.55;;;19.10;75.80;;;;;;5094733;28;20130;-57
2021/09/24 05:57:54;;;;;;;0.90;0.60;;;19.10;75.80;;;;;;5093731;28;20050;-56
2021/09/24 06:00:20;;;;;;;1.30;0.65;;;19.10;75.80;;;;;;5094612;28;20040;-56
2021/09/24 06:02:48;;;;;;;0.95;0.60;;;19.10;75.70;;;;;;5094933;28;20055;-56
2021/09/24 06:05:15;;;;;;;1.45;0.60;;;19.10;75.80;;;;;;5095068;28;20040;-55
2021/09/24 06:07:44;;;;;;;1.25;0.60;;;19.10;75.80;;;;;;5095008;28;20060;-57
2021/09/24 06:10:10;;;;;;;0.68;0.50;;;19.10;75.80;;;;;;5094581;28;20047;-56
2021/09/24 06:12:37;;;;;;;0.40;0.38;;;19.10;75.70;;;;;;5093031;28;20124;-56
2021/09/24 06:15:04;;;;;;;0.60;0.50;;;19.10;75.70;;;;;;5094992;28;20071;-56
2021/09/24 06:17:31;;;;;;;0.85;0.65;;;19.10;75.70;;;;;;5094797;28;20047;-57
2021/09/24 06:19:58;;;;;;;0.52;0.35;;;19.10;75.70;;;;;;5094172;28;20070;-56
2021/09/24 06:22:26;;;;;;;0.63;0.50;;;19.10;75.70;;;;;;5094803;28;20047;-56
2021/09/24 06:24:53;;;;;;;1.40;0.52;;;19.10;75.70;;;;;;5094539;28;20039;-55
2021/09/24 06:27:19;;;;;;;1.17;0.60;;;19.10;75.70;;;;;;5094608;28;20058;-53
2021/09/24 06:29:47;;;;;;;0.75;0.65;;;19.10;75.80;;;;;;5094715;28;20036;-55
2021/09/24 06:32:17;;;;;;;0.98;0.60;;;19.10;75.70;;;;;;5094433;28;20154;-56
2021/09/24 06:34:44;;;;;;;0.93;0.82;;;19.10;75.70;;;;;;5092917;28;20525;-52
2021/09/24 06:37:10;;;;;;;1.25;0.90;;;19.10;75.70;;;;;;5094335;28;20116;-56
2021/09/24 06:39:36;;;;;;;0.70;0.60;;;19.10;75.70;;;;;;5094332;28;20036;-56
2021/09/24 06:42:02;;;;;;;0.73;0.50;;;19.10;75.80;;;;;;5094069;28;20040;-56
2021/09/24 06:44:28;;;;;;;1.08;0.75;;;19.10;75.70;;;;;;5094144;28;20040;-55
2021/09/24 06:46:53;;;;;;;1.42;0.60;;;19.10;75.80;;;;;;5094425;28;20131;-56
2021/09/24 06:49:22;;;;;;;1.30;0.70;;;19.10;75.70;;;;;;5094373;28;20150;-53
2021/09/24 06:51:49;;;;;;;0.60;0.50;;;19.10;75.70;;;;;;5092290;28;20096;-52
2021/09/24 06:54:14;;;;;;;0.70;0.70;;;19.20;75.80;;;;;;5093496;28;20501;-55
2021/09/24 06:56:40;;;;;;;1.45;0.70;;;19.10;75.70;;;;;;5093984;28;20105;-56
2021/09/24 06:59:06;;;;;;;0.93;0.65;;;19.10;75.70;;;;;;5093672;28;20178;-56
2021/09/24 07:01:32;;;;;;;0.63;0.57;;;19.10;75.70;;;;;;5093732;28;20139;-55
2021/09/24 07:03:57;;;;;;;0.63;0.60;;;19.10;75.70;;;;;;5092148;28;20497;-51
2021/09/24 07:06:23;;;;;;;0.73;0.50;;;19.10;75.70;;;;;;5092711;28;20052;-55
2021/09/24 07:08:48;;;;;;;1.30;0.80;;;19.20;75.80;;;;;;5093967;28;20050;-55
2021/09/24 07:11:14;;;;;;;1.13;0.73;;;19.10;75.70;;;;;;5093934;28;20036;-56
2021/09/24 07:13:40;;;;;;;0.47;0.47;;;19.10;75.70;;;;;;5093346;28;20082;-56
2021/09/24 07:16:06;;;;;;;2.13;0.82;;;19.10;75.70;;;;;;5094120;28;20043;-55
2021/09/24 07:18:31;;;;;;;1.17;0.80;;;19.10;75.70;;;;;;5093994;28;20056;-55
2021/09/24 07:20:57;;;;;;;0.90;0.70;;;19.10;75.70;;;;;;5093626;28;20093;-55
2021/09/24 07:23:24;;;;;;;1.33;0.70;;;19.10;75.70;;;;;;5093473;28;20132;-55
2021/09/24 07:25:51;;;;;;;1.02;0.68;;;19.10;75.70;;;;;;5093202;28;20119;-56
2021/09/24 07:28:17;;;;;;;2.05;0.70;;;19.10;75.70;;;;;;5093069;28;20046;-51
2021/09/24 07:30:43;;;;;;;1.63;0.80;;;19.10;75.70;;;;;;5082045;28;20119;-56
2021/09/24 07:33:08;;;;;;;0.73;0.70;;;19.10;75.70;;;;;;5093770;28;20438;-52
2021/09/24 07:35:35;;;;;;;2.30;0.63;;;19.10;75.70;;;;;;5093358;28;20121;-56
2021/09/24 07:38:01;;;;;;;1.55;0.68;;;19.10;75.70;;;;;;5092972;28;20162;-56
2021/09/24 07:40:27;;;;;;;0.82;0.60;;;19.10;75.70;;;;;;5085542;28;20068;-55
2021/09/24 07:42:54;;;;;;;1.00;0.80;;;19.10;75.70;;;;;;5081708;28;20040;-53
2021/09/24 07:45:21;;;;;;;1.30;0.70;;;19.10;75.70;;;;;;5072798;28;20049;-55
2021/09/24 07:47:47;;;;;;;1.05;0.70;;;19.10;75.70;;;;;;5087620;28;20568;-55
2021/09/24 07:50:13;;;;;;;0.80;0.50;;;19.10;75.70;;;;;;5093240;28;20044;-56
2021/09/24 07:52:38;;;;;;;0.80;0.60;;;19.10;75.70;;;;;;5093068;28;20146;-55
2021/09/24 07:55:05;;;;;;;0.65;0.60;;;19.10;75.70;;;;;;5092029;28;20128;-54
2021/09/24 07:57:31;;;;;;;1.25;0.75;;;19.10;75.70;;;;;;5092795;28;20051;-55
2021/09/24 07:59:56;;;;;;;1.00;0.60;;;19.10;75.70;;;;;;5093259;28;20388;-54
2021/09/24 08:02:22;;;;;;;1.85;0.60;;;19.10;75.70;;;;;;5091875;28;20039;-54
2021/09/24 08:04:48;;;;;;;0.95;0.73;;;19.10;75.70;;;;;;5093181;28;20047;-54
2021/09/24 08:07:14;;;;;;;0.70;0.70;;;19.10;75.70;;;;;;5092817;28;20145;-50
2021/09/24 08:09:40;;;;;;;0.90;0.63;;;19.10;75.70;;;;;;5091109;28;20130;-54
2021/09/24 08:12:06;;;;;;;1.08;0.70;;;19.10;75.70;;;;;;5092972;28;20147;-55
2021/09/24 08:14:32;;;;;;;1.00;0.63;;;19.10;75.70;;;;;;5081657;28;20068;-56
2021/09/24 08:16:57;;;;;;;1.27;0.70;;;19.10;75.70;;;;;;5088848;28;20125;-55
2021/09/24 08:19:24;;;;;;;1.30;0.80;;;19.10;75.70;;;;;;5091709;28;20055;-50
2021/09/24 08:21:50;;;;;;;0.65;0.60;;;19.10;75.70;;;;;;5090850;28;20488;-54
2021/09/24 08:24:16;;;;;;;1.05;0.77;;;19.10;75.70;;;;;;5092686;28;20039;-56
2021/09/24 08:26:42;;;;;;;1.35;0.90;;;19.10;75.70;;;;;;5091798;28;20184;-55
2021/09/24 08:29:08;;;;;;;0.88;0.60;;;19.10;75.70;;;;;;5090958;28;20046;-55
2021/09/24 08:31:33;;;;;;;0.60;0.60;;;19.10;75.70;;;;;;5091849;28;20040;-53
2021/09/24 08:33:59;;;;;;;1.67;0.80;;;19.10;75.70;;;;;;5092162;28;20059;-56
2021/09/24 08:36:26;;;;;;;0.73;0.55;;;19.10;75.70;;;;;;5091649;28;20032;-56
2021/09/24 08:38:52;;;;;;;0.70;0.50;;;19.10;75.70;;;;;;5092570;28;20058;-56
2021/09/24 08:41:19;;;;;;;1.50;0.85;;;19.10;75.70;;;;;;5092230;28;20040;-56
2021/09/24 08:43:48;;;;;;;1.00;0.60;;;19.10;75.70;;;;;;5090404;28;20105;-55
2021/09/24 08:46:17;;;;;;;0.65;0.40;;;19.10;75.70;;;;;;5091154;28;20090;-48
2021/09/24 08:48:46;;;;;;;1.00;0.68;;;19.00;75.60;;;;;;5092441;28;20534;-55
2021/09/24 08:51:12;;;;;;;2.47;0.82;;;19.10;75.70;;;;;;5079186;28;20047;-48
2021/09/24 08:53:37;;;;;;;1.20;0.73;;;19.10;75.70;;;;;;5090146;28;20044;-53
2021/09/24 08:56:04;;;;;;;1.80;0.90;;;19.10;75.70;;;;;;5091370;28;20523;-52
2021/09/24 08:58:30;;;;;;;2.50;0.85;;;19.10;75.70;;;;;;5090628;28;20511;-55
2021/09/24 09:00:56;;;;;;;1.13;1.02;;;19.20;75.70;;;;;;5090823;28;20511;-51
2021/09/24 09:03:22;;;;;;;2.00;0.63;;;19.10;75.70;;;;;;5091609;28;20091;-51
2021/09/24 09:05:56;;;;;;;1.33;0.75;;;19.10;75.70;;;;;;5090669;28;20120;-49
2021/09/24 09:08:24;;;;;;;1.08;0.98;;;19.10;76.30;;;;;;5091764;28;20052;-50
2021/09/24 09:11:01;;;;;;;1.00;0.85;;;19.10;75.70;;;;;;5091874;28;20129;-50
2021/09/24 09:13:30;;;;;;;0.88;0.65;;;19.10;75.70;;;;;;5089338;28;20108;-52
2021/09/24 09:16:01;;;;;;;1.08;0.80;;;19.10;75.70;;;;;;5090590;28;20097;-50
2021/09/24 09:18:31;;;;;;;1.45;0.77;;;19.10;75.70;;;;;;5090015;28;20102;-54
2021/09/24 09:20:57;;;;;;;0.88;0.80;;;19.10;75.70;;;;;;5090988;28;20040;-51
2021/09/24 09:23:24;;;;;;;2.28;1.02;;;19.10;75.70;;;;;;5089960;28;20449;-56
2021/09/24 09:25:53;;;;;;;0.75;0.60;;;19.10;75.70;;;;;;5091083;28;20178;-54
2021/09/24 09:28:48;;;;;;;1.42;0.80;;;19.10;75.70;;;;;;5091087;28;20064;-54
2021/09/24 09:31:32;;;;;;;1.40;0.80;;;19.10;75.80;;;;;;5095547;28;20069;-51
2021/09/24 09:34:04;;;;;;;1.35;0.90;;;19.10;75.80;;;;;;5092999;28;20048;-53
2021/09/24 09:36:39;;;;;;;0.95;0.70;;;19.10;75.80;;;;;;5094548;28;20047;-55
2021/09/24 09:39:27;;;;;;;;;;;19.10;75.80;;;;;;5095121;28;20048;-47
2021/09/24 09:41:56;;;;;;;1.60;1.08;;;19.10;76.40;;;;;;5094896;28;19927;-51
2021/09/24 09:44:26;;;;;;;1.02;0.90;;;19.10;75.90;;;;;;5094530;28;20484;-46
2021/09/24 09:46:52;;;;;;;1.48;1.02;;;19.10;75.90;;;;;;5094642;28;20044;-47
2021/09/24 09:49:18;;;;;;;1.65;0.98;;;19.10;75.90;;;;;;5094691;28;20048;-47
2021/09/24 09:51:46;;;;;;;1.20;0.90;;;19.10;75.80;;;;;;5094580;28;20043;-49
2021/09/24 09:54:29;;;;;;;1.20;1.10;;;19.10;75.90;;;;;;5094650;28;20040;-46
2021/09/24 09:57:09;;;;;;;1.75;1.13;;;19.10;75.90;;;;;;5093367;28;20061;-52
2021/09/24 09:59:34;;;;;;;2.22;1.02;;;19.10;75.90;;;;;;5094506;28;20478;-48
2021/09/24 10:02:14;;;;;;;1.85;0.80;;;19.10;75.80;;;;;;5094483;28;20150;-46
2021/09/24 10:04:43;;;;;;;1.67;0.77;;;19.10;75.90;;;;;;5094827;28;20051;-47
2021/09/24 10:07:18;;;;;;;1.55;1.00;;;19.10;75.90;;;;;;5082649;28;20162;-51
2021/09/24 10:09:45;;;;;;;2.05;1.30;;;19.10;75.90;;;;;;5093511;28;20047;-50
2021/09/24 10:12:22;;;;;;;1.75;1.13;;;19.10;75.90;;;;;;5094536;28;20050;-52
2021/09/24 10:14:51;;;;;;;1.23;0.80;;;19.10;75.90;;;;;;5094026;28;20471;-46
2021/09/24 10:17:18;;;;;;;2.13;1.10;;;19.10;75.90;;;;;;5093515;28;20047;-47
2021/09/24 10:19:45;;;;;;;1.00;0.90;;;19.10;75.90;;;;;;5094532;28;20113;-48
2021/09/24 10:22:12;;;;;;;1.70;1.20;;;19.10;75.90;;;;;;5094028;28;20059;-49
2021/09/24 10:24:39;;;;;;;2.65;1.10;;;19.10;75.90;;;;;;5093998;28;20044;-47
2021/09/24 10:27:07;;;;;;;1.20;0.80;;;19.10;75.90;;;;;;5093933;28;20036;-53
2021/09/24 10:29:42;;;;;;;1.63;1.00;;;19.10;75.90;;;;;;5094358;28;20036;-53
2021/09/24 10:32:26;;;;;;;1.83;1.10;;;19.10;76.00;;;;;;5093798;28;20084;-50
2021/09/24 10:35:24;;;;;;;1.77;1.25;;;19.10;76.10;;;;;;5094319;28;20044;-53
2021/09/24 10:38:06;;;;;;;2.42;1.10;;;19.10;76.00;;;;;;5091589;28;20055;-52
2021/09/24 10:40:32;;;;;;;1.98;1.20;;;19.10;76.10;;;;;;5092955;28;20063;-48
2021/09/24 10:42:59;;;;;;;1.50;1.17;;;19.10;76.00;;;;;;5092357;28;20047;-51
2021/09/24 10:45:35;;;;;;;3.10;1.48;;;19.10;76.00;;;;;;5093999;28;20055;-48
2021/09/24 10:48:15;;;;;;;1.48;1.00;;;19.10;76.00;;;;;;5093251;28;20047;-48
2021/09/24 10:50:43;;;;;;;1.88;1.20;;;19.10;76.00;;;;;;5093603;28;20044;-46
2021/09/24 10:53:14;;;;;;;3.05;1.27;;;19.10;76.00;;;;;;5093535;28;20119;-52
2021/09/24 10:55:54;;;;;;;1.55;1.20;;;19.10;76.00;;;;;;5092164;28;20538;-50
2021/09/24 10:58:26;;;;;;;1.80;1.10;;;19.10;76.00;;;;;;5093025;28;20130;-47
2021/09/24 11:00:53;;;;;;;1.77;1.08;;;19.10;76.10;;;;;;5093674;28;20044;-49
2021/09/24 11:03:24;;;;;;;1.73;1.00;;;19.10;76.10;;;;;;5092223;28;20127;-49
2021/09/24 11:06:07;;;;;;;2.47;1.23;;;19.10;76.00;;;;;;5091982;28;20495;-50
2021/09/24 11:08:32;;;;;;;1.65;1.00;;;19.10;76.10;;;;;;5084324;28;20052;-49
2021/09/24 11:11:09;;;;;;;1.27;1.02;;;19.10;76.10;;;;;;5091415;28;20108;-52
2021/09/24 11:13:50;;;;;;;1.40;1.02;;;19.10;76.10;;;;;;5092430;28;20059;-48
2021/09/24 11:16:21;;;;;;;1.65;1.10;;;19.10;76.10;;;;;;5092478;28;20118;-52
2021/09/24 11:19:00;;;;;;;1.98;1.30;;;19.10;76.10;;;;;;5092176;28;20052;-48
2021/09/24 11:21:49;;;;;;;1.92;1.25;;;19.10;76.20;;;;;;5087103;28;20044;-50
2021/09/24 11:24:36;;;;;;;1.92;1.00;;;19.10;76.20;;;;;;5089857;28;20059;-47
2021/09/24 11:27:09;;;;;;;2.72;1.30;;;19.10;76.20;;;;;;5091903;28;20142;-48
2021/09/24 11:29:59;;;;;;;2.08;1.10;;;19.10;76.10;;;;;;5091506;28;20411;-47
2021/09/24 11:32:36;;;;;;;3.05;1.30;;;19.10;76.20;;;;;;5092782;28;20075;-51
2021/09/24 11:35:02;;;;;;;1.67;1.15;;;19.10;76.20;;;;;;5091543;28;20044;-49
2021/09/24 11:37:33;;;;;;;1.70;1.20;;;19.10;76.20;;;;;;5092128;28;20044;-47
2021/09/24 11:40:01;;;;;;;2.50;1.40;;;19.10;76.20;;;;;;5092847;28;20051;-49
2021/09/24 11:42:30;;;;;;;1.63;1.38;;;19.10;76.20;;;;;;5092661;28;20458;-48
2021/09/24 11:44:59;;;;;;;2.03;0.95;;;19.10;76.20;;;;;;5091670;28;20429;-51
2021/09/24 11:47:30;;;;;;;1.50;1.25;;;19.10;76.20;;;;;;5092479;28;20047;-50
2021/09/24 11:50:05;;;;;;;1.40;1.23;;;19.10;76.20;;;;;;5092149;28;20619;-53
2021/09/24 11:52:52;;;;;;;1.87;1.30;;;19.20;76.20;;;;;;5090610;28;20126;-50
2021/09/24 11:55:26;;;;;;;2.33;1.30;;;19.10;76.90;;;;;;5091956;28;20384;-51
2021/09/24 11:58:11;;;;;;;1.85;1.13;;;19.10;76.20;;;;;;5091396;28;20048;-50
2021/09/24 12:00:41;;;;;;;1.35;1.10;;;19.10;76.30;;;;;;5088592;28;20117;-52
2021/09/24 12:03:13;;;;;;;2.20;1.13;;;19.10;76.20;;;;;;5089173;28;20086;-49
2021/09/24 12:05:39;;;;;;;1.73;1.27;;;19.10;76.20;;;;;;5090715;28;20058;-48
2021/09/24 12:08:13;;;;;;;1.30;1.02;;;19.10;76.20;;;;;;5090552;28;20044;-49
2021/09/24 12:10:39;;;;;;;1.83;1.13;;;19.20;76.30;;;;;;5091665;28;20044;-52
2021/09/24 12:13:10;;;;;;;1.25;1.15;;;19.20;76.20;;;;;;5082725;28;20058;-51
2021/09/24 12:15:58;;;;;;;2.15;1.20;;;19.20;76.20;;;;;;5092161;28;20051;-49
2021/09/24 12:18:51;;;;;;;1.08;1.00;;;19.20;76.30;;;;;;5091374;28;20052;-50
2021/09/24 12:21:30;;;;;;;2.90;1.15;;;19.20;76.30;;;;;;5089299;28;20047;-51
2021/09/24 12:23:56;;;;;;;1.10;0.95;;;19.20;76.20;;;;;;5089581;28;20044;-52
2021/09/24 12:26:39;;;;;;;1.65;1.05;;;19.10;76.20;;;;;;5091121;28;20040;-50
2021/09/24 12:29:17;;;;;;;1.25;1.15;;;19.20;76.30;;;;;;5089693;28;20036;-49
2021/09/24 12:31:48;;;;;;;0.98;0.85;;;19.20;76.20;;;;;;5091165;28;20772;-53
2021/09/24 12:34:20;;;;;;;1.90;1.25;;;19.20;76.10;;;;;;5091416;28;20079;-51
2021/09/24 12:36:55;;;;;;;7.20;2.95;;;19.20;76.20;;;;;;5090409;28;20028;-54
2021/09/24 12:39:22;;;;;;;6.50;3.80;;;19.20;76.50;;;;;;5090746;28;20546;-52
2021/09/24 12:41:49;;;;;;;5.60;3.28;;;19.20;76.80;;;;;;5089278;28;20036;-51
2021/09/24 12:44:14;;;;;;;6.15;4.15;;;19.20;77.00;;;;;;5089905;28;20040;-52
2021/09/24 12:46:49;;;;;;;6.38;3.95;;;19.30;77.10;;;;;;5091810;28;20059;-47
2021/09/24 12:49:16;;;;;;;5.25;3.58;;;19.30;77.00;;;;;;5089240;28;20046;-53
2021/09/24 12:51:42;;;;;;;6.65;3.70;;;19.30;77.90;;;;;;5090428;28;20043;-49