Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:28;;;;;;;;;;;;;;;14.69;65.94;97915.75;110447;1246;59741;-70
2022/07/20 00:03:07;;;;;;;;;;;;;;;14.65;65.39;97910.10;110292;1245;59664;-70
2022/07/20 00:05:36;;;;;;;;;;;;;;;14.60;65.43;97906.34;110429;1245;71413;-69
2022/07/20 00:08:06;;;;;;;;;;;;;;;14.55;66.76;97905.69;110330;1244;68141;-71
2022/07/20 00:13:23;;;;;;;;;;;;;;;14.43;67.05;97905.75;110553;1247;59744;-71
2022/07/20 00:15:53;;;;;;;;;;;;;;;14.37;67.66;97907.11;110269;1247;59672;-71
2022/07/20 00:18:23;;;;;;;;;;;;;;;14.33;67.73;97909.51;110228;1247;71493;-72
2022/07/20 00:20:52;;;;;;;;;;;;;;;14.25;68.88;97909.27;110198;1246;68691;-73
2022/07/20 00:23:22;;;;;;;;;;;;;;;14.20;68.76;97909.52;110389;1247;68481;-70
2022/07/20 00:25:52;;;;;;;;;;;;;;;14.17;68.43;97913.57;110237;1247;59750;-71
2022/07/20 00:28:22;;;;;;;;;;;;;;;14.15;67.93;97914.64;110343;1244;59647;-72
2022/07/20 00:30:51;;;;;;;;;;;;;;;14.15;64.77;97909.59;110543;1246;70583;-72
2022/07/20 00:33:21;;;;;;;;;;;;;;;14.15;64.52;97904.67;110504;1244;68254;-71
2022/07/20 00:35:51;;;;;;;;;;;;;;;14.14;68.22;97907.01;110092;1248;68830;-70
2022/07/20 00:38:22;;;;;;;;;;;;;;;14.10;68.61;97904.17;110565;1244;59754;-70
2022/07/20 00:40:53;;;;;;;;;;;;;;;14.05;69.89;97906.69;110506;1244;59699;-70
2022/07/20 00:43:23;;;;;;;;;;;;;;;14.01;69.61;97904.14;110368;1244;71588;-71
2022/07/20 00:45:53;;;;;;;;;;;;;;;13.97;70.18;97904.30;110539;1245;68587;-70
2022/07/20 00:48:23;;;;;;;;;;;;;;;13.94;70.68;97902.82;110428;1244;69321;-71
2022/07/20 00:50:52;;;;;;;;;;;;;;;13.91;69.73;97902.89;110448;1245;59670;-72
2022/07/20 00:53:22;;;;;;;;;;;;;;;13.87;70.08;97901.42;110420;1247;59707;-72
2022/07/20 00:55:54;;;;;;;;;;;;;;;13.84;70.59;97902.18;110366;1245;70733;-72
2022/07/20 00:58:24;;;;;;;;;;;;;;;13.79;71.42;97902.23;110505;1244;67601;-70
2022/07/20 01:00:55;;;;;;;;;;;;;;;13.73;71.07;97905.14;110609;1244;68659;-72
2022/07/20 01:03:25;;;;;;;;;;;;;;;13.67;71.57;97903.15;110531;1244;59696;-71
2022/07/20 01:05:54;;;;;;;;;;;;;;;13.64;72.07;97903.77;110403;1244;59699;-71
2022/07/20 01:08:25;;;;;;;;;;;;;;;13.61;72.00;97901.34;110426;1247;71393;-71
2022/07/20 01:10:55;;;;;;;;;;;;;;;13.57;71.92;97905.15;110482;1245;68611;-72
2022/07/20 01:13:24;;;;;;;;;;;;;;;13.51;70.24;97902.31;110585;1244;68740;-70
2022/07/20 01:15:53;;;;;;;;;;;;;;;13.44;67.91;97899.52;110450;1246;59693;-71
2022/07/20 01:18:22;;;;;;;;;;;;;;;13.34;66.84;97899.90;110251;1246;59684;-71
2022/07/20 01:20:52;;;;;;;;;;;;;;;13.25;67.25;97898.31;110219;1244;69889;-71
2022/07/20 01:23:22;;;;;;;;;;;;;;;13.19;66.79;97905.42;110404;1245;68423;-71
2022/07/20 01:25:52;;;;;;;;;;;;;;;13.13;68.52;97902.33;110210;1247;68582;-70
2022/07/20 01:28:22;;;;;;;;;;;;;;;13.09;70.08;97902.17;110209;1246;59799;-70
2022/07/20 01:30:51;;;;;;;;;;;;;;;13.06;70.35;97901.66;110404;1244;59760;-70
2022/07/20 01:33:20;;;;;;;;;;;;;;;13.05;73.45;97899.61;110201;1247;70667;-72
2022/07/20 01:35:49;;;;;;;;;;;;;;;13.02;73.31;97902.34;110392;1245;68396;-71
2022/07/20 01:38:18;;;;;;;;;;;;;;;12.95;74.51;97900.00;110341;1245;68527;-71
2022/07/20 01:40:48;;;;;;;;;;;;;;;12.90;71.79;97901.09;110190;1246;59821;-71
2022/07/20 01:43:17;;;;;;;;;;;;;;;12.85;74.10;97898.66;110266;1247;59671;-72
2022/07/20 01:45:47;;;;;;;;;;;;;;;12.81;74.61;97900.04;110202;1246;70568;-73
2022/07/20 01:48:17;;;;;;;;;;;;;;;12.74;76.05;97901.60;110302;1245;67914;-71
2022/07/20 01:50:48;;;;;;;;;;;;;;;12.70;76.25;97903.77;110249;1246;69381;-71
2022/07/20 01:53:17;;;;;;;;;;;;;;;12.70;76.02;97902.75;110212;1247;59663;-72
2022/07/20 01:55:47;;;;;;;;;;;;;;;12.67;76.19;97901.73;110260;1245;59643;-70
2022/07/20 01:58:17;;;;;;;;;;;;;;;12.65;75.41;97898.08;110576;1244;71511;-70
2022/07/20 02:00:47;;;;;;;;;;;;;;;12.61;75.55;97897.83;110274;1244;68560;-71
2022/07/20 02:03:17;;;;;;;;;;;;;;;12.59;74.84;97902.18;110402;1243;68501;-71
2022/07/20 02:05:48;;;;;;;;;;;;;;;12.58;76.40;97902.92;110392;1244;59720;-72
2022/07/20 02:08:19;;;;;;;;;;;;;;;12.59;77.35;97904.98;110202;1247;59716;-71
2022/07/20 02:10:48;;;;;;;;;;;;;;;12.58;77.26;97901.52;110479;1245;71592;-71
2022/07/20 02:13:18;;;;;;;;;;;;;;;12.56;77.64;97899.63;110453;1245;69020;-71
2022/07/20 02:18:38;;;;;;;;;;;;;;;12.51;73.62;97894.70;110217;1247;59772;-70
2022/07/20 02:21:08;;;;;;;;;;;;;;;12.52;75.34;97893.64;110099;1247;59776;-70
2022/07/20 02:23:38;;;;;;;;;;;;;;;12.53;74.82;97894.80;110383;1244;71414;-73
2022/07/20 02:26:10;;;;;;;;;;;;;;;12.55;77.07;97895.67;110249;1247;67796;-70
2022/07/20 02:28:40;;;;;;;;;;;;;;;12.55;77.58;97893.89;110469;1245;69643;-71
2022/07/20 02:31:14;;;;;;;;;;;;;;;12.54;76.61;97892.77;110325;1245;59763;-71
2022/07/20 02:33:45;;;;;;;;;;;;;;;12.49;76.32;97893.63;110446;1245;59699;-70
2022/07/20 02:36:18;;;;;;;;;;;;;;;12.45;78.01;97891.44;110376;1246;71375;-71
2022/07/20 02:38:49;;;;;;;;;;;;;;;12.45;78.54;97893.55;110601;1244;68357;-72
2022/07/20 02:41:20;;;;;;;;;;;;;;;12.46;77.69;97898.58;110491;1244;69415;-70
2022/07/20 02:43:50;;;;;;;;;;;;;;;12.45;77.79;97895.88;110517;1244;59732;-71
2022/07/20 02:46:26;;;;;;;;;;;;;;;12.41;78.65;97896.47;110274;1247;59757;-71
2022/07/20 02:48:57;;;;;;;;;;;;;;;12.40;78.45;97899.92;110241;1246;71581;-72
2022/07/20 02:51:28;;;;;;;;;;;;;;;12.40;78.13;97902.14;110449;1244;68473;-71
2022/07/20 02:53:57;;;;;;;;;;;;;;;12.42;78.00;97905.31;110382;1245;69274;-72
2022/07/20 02:56:27;;;;;;;;;;;;;;;12.46;77.30;97904.52;110196;1247;59730;-71
2022/07/20 02:58:56;;;;;;;;;;;;;;;12.46;75.59;97907.86;110263;1245;59610;-71
2022/07/20 03:01:27;;;;;;;;;;;;;;;12.46;74.77;97909.44;110530;1245;70590;-72
2022/07/20 03:03:58;;;;;;;;;;;;;;;12.45;77.00;97912.96;110284;1245;68495;-72
2022/07/20 03:06:30;;;;;;;;;;;;;;;12.45;76.77;97914.04;110321;1244;69563;-72
2022/07/20 03:09:00;;;;;;;;;;;;;;;12.44;77.50;97911.82;110248;1247;59657;-72
2022/07/20 03:11:29;;;;;;;;;;;;;;;12.43;77.84;97914.15;110402;1246;59666;-71
2022/07/20 03:13:59;;;;;;;;;;;;;;;12.43;76.89;97914.02;110212;1247;71526;-70
2022/07/20 03:16:28;;;;;;;;;;;;;;;12.41;76.53;97916.39;110443;1244;68671;-71
2022/07/20 03:18:58;;;;;;;;;;;;;;;12.41;77.57;97919.70;110385;1245;68601;-71
2022/07/20 03:21:29;;;;;;;;;;;;;;;12.44;77.93;97922.99;110361;1244;59668;-72
2022/07/20 03:23:59;;;;;;;;;;;;;;;12.46;78.05;97926.36;110551;1244;59706;-71
2022/07/20 03:26:29;;;;;;;;;;;;;;;12.51;78.79;97924.27;110367;1245;71443;-72
2022/07/20 03:28:58;;;;;;;;;;;;;;;12.54;78.25;97930.67;110527;1244;68482;-71
2022/07/20 03:31:27;;;;;;;;;;;;;;;12.60;77.93;97923.98;110240;1246;68662;-71
2022/07/20 03:33:56;;;;;;;;;;;;;;;12.67;77.69;97927.83;110228;1245;59844;-70
2022/07/20 03:36:26;;;;;;;;;;;;;;;12.67;77.25;97929.21;110426;1244;59683;-71
2022/07/20 03:38:55;;;;;;;;;;;;;;;12.67;77.09;97932.37;110200;1247;71581;-70
2022/07/20 03:41:26;;;;;;;;;;;;;;;12.68;77.38;97932.58;110357;1245;68505;-72
2022/07/20 03:43:55;;;;;;;;;;;;;;;12.74;77.53;97931.84;110260;1245;69343;-71
2022/07/20 03:46:24;;;;;;;;;;;;;;;12.81;77.40;97936.02;110528;1244;59767;-71
2022/07/20 03:48:53;;;;;;;;;;;;;;;12.89;76.86;97935.62;110321;1244;59669;-71
2022/07/20 03:51:22;;;;;;;;;;;;;;;12.94;75.97;97935.93;110447;1244;71709;-71
2022/07/20 03:53:52;;;;;;;;;;;;;;;12.97;76.13;97942.39;110463;1245;68689;-73
2022/07/20 03:56:21;;;;;;;;;;;;;;;12.98;76.16;97944.63;110081;1247;69393;-71
2022/07/20 03:58:50;;;;;;;;;;;;;;;13.03;76.18;97946.73;110232;1247;60104;-73
2022/07/20 04:01:20;;;;;;;;;;;;;;;13.09;75.88;97948.02;110374;1245;59682;-72
2022/07/20 04:03:50;;;;;;;;;;;;;;;13.12;75.64;97947.90;110402;1244;71505;-71
2022/07/20 04:06:19;;;;;;;;;;;;;;;13.17;74.78;97949.86;110234;1246;66864;-71
2022/07/20 04:08:48;;;;;;;;;;;;;;;13.23;74.27;97952.86;110422;1245;69308;-72
2022/07/20 04:11:18;;;;;;;;;;;;;;;13.31;74.89;97954.63;110345;1247;59723;-72
2022/07/20 04:13:48;;;;;;;;;;;;;;;13.36;73.75;97951.27;110522;1244;59683;-71
2022/07/20 04:16:18;;;;;;;;;;;;;;;13.39;73.99;97951.92;110221;1247;69740;-72
2022/07/20 04:18:47;;;;;;;;;;;;;;;13.41;74.57;97953.86;110295;1245;68580;-72
2022/07/20 04:21:17;;;;;;;;;;;;;;;13.47;74.37;97955.10;110404;1244;69292;-71
2022/07/20 04:23:46;;;;;;;;;;;;;;;13.55;73.94;97950.88;110208;1247;59773;-73
2022/07/20 04:26:15;;;;;;;;;;;;;;;13.63;74.07;97949.53;110359;1245;59670;-71
2022/07/20 04:28:44;;;;;;;;;;;;;;;13.76;73.63;97950.59;110255;1245;70824;-71
2022/07/20 04:31:14;;;;;;;;;;;;;;;13.95;72.69;97947.38;110163;1247;68430;-70
2022/07/20 04:33:43;;;;;;;;;;;;;;;14.13;72.19;97947.55;110385;1245;69472;-71
2022/07/20 04:36:12;;;;;;;;;;;;;;;14.28;71.34;97950.96;110165;1247;59914;-74
2022/07/20 04:38:42;;;;;;;;;;;;;;;14.42;70.76;97954.73;110118;1247;59775;-71
2022/07/20 04:41:11;;;;;;;;;;;;;;;14.56;70.50;97955.95;110150;1247;71969;-71
2022/07/20 04:43:40;;;;;;;;;;;;;;;14.69;70.21;97962.10;110164;1247;67673;-72
2022/07/20 04:46:09;;;;;;;;;;;;;;;14.83;70.32;97964.41;110184;1247;68297;-71
2022/07/20 04:48:38;;;;;;;;;;;;;;;14.97;70.04;97965.39;110211;1247;59694;-71
2022/07/20 04:51:07;;;;;;;;;;;;;;;15.12;69.71;97962.75;110215;1247;59685;-72
2022/07/20 04:53:36;;;;;;;;;;;;;;;15.28;69.36;97962.46;110104;1247;71385;-72
2022/07/20 04:56:06;;;;;;;;;;;;;;;15.46;68.88;97965.05;110238;1247;68373;-73
2022/07/20 04:58:36;;;;;;;;;;;;;;;15.60;68.16;97963.30;110215;1247;68595;-73
2022/07/20 05:01:05;;;;;;;;;;;;;;;15.76;67.81;97961.48;110140;1247;59742;-72
2022/07/20 05:03:35;;;;;;;;;;;;;;;15.91;67.60;97963.84;110258;1247;59631;-72
2022/07/20 05:06:04;;;;;;;;;;;;;;;16.08;67.20;97963.41;110118;1247;71855;-72
2022/07/20 05:08:33;;;;;;;;;;;;;;;16.27;66.37;97962.52;110140;1247;68059;-72
2022/07/20 05:11:02;;;;;;;;;;;;;;;16.45;65.84;97964.95;110235;1246;69695;-71
2022/07/20 05:13:38;;;;;;;;;;;;;;;16.69;65.15;97965.69;110269;1247;59682;-70
2022/07/20 05:16:07;;;;;;;;;;;;;;;17.06;65.55;97970.46;110298;1246;59735;-71
2022/07/20 05:18:37;;;;;;;;;;;;;;;17.43;62.62;97966.92;110277;1246;71363;-71
2022/07/20 05:21:06;;;;;;;;;;;;;;;17.89;61.80;97960.52;110279;1246;68485;-71
2022/07/20 05:23:35;;;;;;;;;;;;;;;18.42;60.99;97961.48;110177;1247;68376;-71
2022/07/20 05:26:04;;;;;;;;;;;;;;;18.92;59.31;97961.45;110262;1246;59690;-71
2022/07/20 05:28:33;;;;;;;;;;;;;;;19.23;57.08;97963.61;110240;1247;59682;-70
2022/07/20 05:31:03;;;;;;;;;;;;;;;19.41;55.48;97959.91;110286;1247;71761;-73
2022/07/20 05:33:31;;;;;;;;;;;;;;;19.67;53.73;97960.98;110187;1247;68585;-71
2022/07/20 05:36:02;;;;;;;;;;;;;;;19.96;53.46;97963.69;110212;1246;68482;-71
2022/07/20 05:38:31;;;;;;;;;;;;;;;20.31;53.41;97965.09;110268;1246;59633;-72
2022/07/20 05:41:07;;;;;;;;;;;;;;;20.45;52.47;97960.70;110289;1245;59762;-71
2022/07/20 05:43:36;;;;;;;;;;;;;;;20.37;51.47;97960.44;110134;1247;70797;-71
2022/07/20 05:46:04;;;;;;;;;;;;;;;20.26;52.06;97961.98;110244;1247;68633;-71
2022/07/20 05:48:34;;;;;;;;;;;;;;;20.31;51.31;97962.36;110156;1247;69895;-71
2022/07/20 05:51:03;;;;;;;;;;;;;;;20.29;51.56;97961.26;110064;1246;59757;-72
2022/07/20 05:53:32;;;;;;;;;;;;;;;20.40;50.42;97962.87;110283;1246;59622;-72
2022/07/20 05:56:02;;;;;;;;;;;;;;;20.27;50.00;97970.05;110298;1247;71538;-72
2022/07/20 05:58:31;;;;;;;;;;;;;;;20.37;50.33;97968.73;110339;1245;68447;-73
2022/07/20 06:01:00;;;;;;;;;;;;;;;20.38;50.67;97965.09;110154;1247;69459;-70
2022/07/20 06:03:30;;;;;;;;;;;;;;;20.46;50.31;97966.52;110222;1246;59783;-73
2022/07/20 06:06:09;;;;;;;;;;;;;;;20.65;50.38;97966.31;110265;1246;59699;-71
2022/07/20 06:08:44;;;;;;;;;;;;;;;20.74;49.67;97967.10;110156;1247;70867;-70
2022/07/20 06:11:35;;;;;;;;;;;;;;;21.03;49.60;97966.86;110039;1247;66848;-72
2022/07/20 06:14:04;;;;;;;;;;;;;;;21.34;48.42;97968.15;110148;1247;68657;-71
2022/07/20 06:16:34;;;;;;;;;;;;;;;21.69;48.48;97968.63;110239;1247;60058;-70
2022/07/20 06:19:03;;;;;;;;;;;;;;;22.17;48.47;97962.66;110294;1247;59742;-70
2022/07/20 06:21:31;;;;;;;;;;;;;;;22.63;45.31;97961.00;110163;1247;70802;-70
2022/07/20 06:24:00;;;;;;;;;;;;;;;22.94;45.11;97962.92;110268;1246;68021;-72
2022/07/20 06:26:29;;;;;;;;;;;;;;;23.08;44.10;97963.54;110241;1247;70178;-73
2022/07/20 06:28:58;;;;;;;;;;;;;;;23.52;43.15;97962.79;110237;1247;59662;-70
2022/07/20 06:31:26;;;;;;;;;;;;;;;23.70;42.86;97963.65;110310;1246;59755;-69
2022/07/20 06:34:15;;;;;;;;;;;;;;;23.94;42.16;97957.98;110341;1246;71336;-70
2022/07/20 06:36:46;;;;;;;;;;;;;;;24.26;40.79;97957.27;110327;1245;68609;-70
2022/07/20 06:39:15;;;;;;;;;;;;;;;24.68;41.29;97953.30;110245;1247;69693;-71
2022/07/20 06:41:44;;;;;;;;;;;;;;;24.71;39.71;97956.02;110199;1247;59700;-72
2022/07/20 06:44:13;;;;;;;;;;;;;;;24.96;39.35;97952.77;110100;1247;59735;-70
2022/07/20 06:46:42;;;;;;;;;;;;;;;25.21;38.93;97957.32;110533;1244;70800;-71
2022/07/20 06:49:11;;;;;;;;;;;;;;;25.09;38.34;97959.00;110259;1244;66863;-70
2022/07/20 06:51:39;;;;;;;;;;;;;;;25.35;37.39;97952.30;110210;1247;69475;-71
2022/07/20 06:54:08;;;;;;;;;;;;;;;25.70;37.69;97953.17;110379;1244;59735;-71
2022/07/20 06:56:41;;;;;;;;;;;;;;;25.90;36.65;97952.23;110265;1244;59739;-71
2022/07/20 06:59:10;;;;;;;;;;;;;;;26.24;36.22;97947.45;110389;1244;70882;-70
2022/07/20 07:01:39;;;;;;;;;;;;;;;26.67;37.09;97948.94;110316;1244;66912;-70
2022/07/20 07:04:08;;;;;;;;;;;;;;;26.83;35.10;97945.36;110351;1244;69264;-71
2022/07/20 07:06:37;;;;;;;;;;;;;;;26.78;34.88;97946.06;110357;1244;59668;-71
2022/07/20 07:09:07;;;;;;;;;;;;;;;26.81;34.77;97942.92;110572;1244;59633;-70
2022/07/20 07:11:37;;;;;;;;;;;;;;;26.88;34.61;97940.73;110538;1244;71621;-71
2022/07/20 07:14:05;;;;;;;;;;;;;;;27.39;34.76;97941.27;110357;1244;68583;-70
2022/07/20 07:16:34;;;;;;;;;;;;;;;27.72;33.97;97943.16;110548;1244;69490;-70
2022/07/20 07:19:03;;;;;;;;;;;;;;;27.88;33.07;97942.08;110558;1244;59687;-71
2022/07/20 07:21:31;;;;;;;;;;;;;;;27.95;32.45;97938.09;110272;1244;59708;-73
2022/07/20 07:24:00;;;;;;;;;;;;;;;28.27;32.16;97939.23;110335;1244;71555;-71
2022/07/20 07:26:30;;;;;;;;;;;;;;;28.41;32.08;97939.60;110186;1245;67838;-71
2022/07/20 07:28:58;;;;;;;;;;;;;;;28.43;31.49;97936.20;110176;1244;69457;-72
2022/07/20 07:31:31;;;;;;;;;;;;;;;28.16;31.12;97934.86;110200;1244;59708;-72
2022/07/20 07:34:01;;;;;;;;;;;;;;;28.34;31.45;97934.16;110491;1242;60038;-72
2022/07/20 07:36:30;;;;;;;;;;;;;;;28.28;31.43;97935.26;110509;1244;72272;-71
2022/07/20 07:38:59;;;;;;;;;;;;;;;27.92;31.39;97934.17;109745;1244;661038;-71
2022/07/20 07:41:28;;;;;;;;;;;;;;;28.26;31.48;97933.48;110417;1244;69079;-71
2022/07/20 07:43:57;;;;;;;;;;;;;;;28.60;31.32;97931.21;110407;1244;59719;-70
2022/07/20 07:46:26;;;;;;;;;;;;;;;28.72;31.24;97927.27;110131;1245;59647;-72
2022/07/20 07:48:54;;;;;;;;;;;;;;;28.76;31.08;97927.91;110250;1245;71437;-71
2022/07/20 07:51:23;;;;;;;;;;;;;;;29.05;31.15;97933.23;110312;1244;67505;-71
2022/07/20 07:53:52;;;;;;;;;;;;;;;29.20;30.74;97929.41;110128;1247;69542;-70
2022/07/20 07:56:21;;;;;;;;;;;;;;;29.44;30.91;97930.09;110508;1244;59704;-74
2022/07/20 07:58:50;;;;;;;;;;;;;;;29.84;30.40;97928.98;110053;1247;59764;-71
2022/07/20 08:01:39;;;;;;;;;;;;;;;30.09;30.10;97925.14;110467;1244;71563;-72
2022/07/20 08:04:08;;;;;;;;;;;;;;;29.99;29.37;97925.45;110206;1247;68407;-71
2022/07/20 08:06:37;;;;;;;;;;;;;;;29.60;29.91;97925.16;110187;1247;69433;-71
2022/07/20 08:09:06;;;;;;;;;;;;;;;29.70;30.42;97926.02;110376;1244;59680;-72
2022/07/20 08:11:35;;;;;;;;;;;;;;;30.12;29.96;97919.84;110439;1244;59759;-71
2022/07/20 08:14:05;;;;;;;;;;;;;;;30.49;29.65;97919.97;110520;1244;70797;-71
2022/07/20 08:16:33;;;;;;;;;;;;;;;30.86;28.66;97919.23;110250;1245;67887;-72
2022/07/20 08:19:02;;;;;;;;;;;;;;;30.90;27.89;97917.66;110537;1244;69698;-72
2022/07/20 08:21:31;;;;;;;;;;;;;;;30.84;28.57;97916.70;110392;1244;60088;-71
2022/07/20 08:24:04;;;;;;;;;;;;;;;31.00;28.97;97916.10;110171;1247;59651;-72
2022/07/20 08:26:33;;;;;;;;;;;;;;;31.36;28.80;97915.08;110441;1244;70812;-72
2022/07/20 08:29:02;;;;;;;;;;;;;;;31.76;27.45;97913.36;110244;1245;68608;-72
2022/07/20 08:31:39;;;;;;;;;;;;;;;31.89;27.25;97913.58;110270;1245;69448;-72
2022/07/20 08:34:08;;;;;;;;;;;;;;;32.00;27.19;97909.27;110557;1244;59741;-72
2022/07/20 08:36:37;;;;;;;;;;;;;;;32.02;26.83;97907.27;110606;1244;60094;-72
2022/07/20 08:39:05;;;;;;;;;;;;;;;32.13;26.73;97904.55;110555;1244;71825;-73
2022/07/20 08:41:35;;;;;;;;;;;;;;;32.22;26.34;97902.19;110496;1244;68644;-73
2022/07/20 08:44:05;;;;;;;;;;;;;;;32.16;26.96;97900.20;110158;1245;69452;-71
2022/07/20 08:46:34;;;;;;;;;;;;;;;32.05;26.30;97902.00;110443;1244;59764;-72
2022/07/20 08:49:03;;;;;;;;;;;;;;;32.05;26.99;97897.06;110242;1244;59812;-72
2022/07/20 08:51:32;;;;;;;;;;;;;;;32.02;26.39;97898.60;110480;1244;71472;-71
2022/07/20 08:54:04;;;;;;;;;;;;;;;31.95;25.88;97895.19;110257;1244;67949;-71
2022/07/20 08:56:33;;;;;;;;;;;;;;;31.86;25.90;97888.33;110244;1244;68760;-72
2022/07/20 08:59:02;;;;;;;;;;;;;;;32.43;26.56;97886.70;110257;1247;59723;-71
2022/07/20 09:01:30;;;;;;;;;;;;;;;32.81;26.08;97881.44;110263;1244;59040;-72
2022/07/20 09:04:07;;;;;;;;;;;;;;;32.76;26.00;97881.25;110266;1244;71305;-71
2022/07/20 09:06:48;;;;;;;;;;;;;;;32.99;26.01;97882.16;110546;1244;67143;-72
2022/07/20 09:09:18;;;;;;;;;;;;;;;33.02;25.58;97881.19;110579;1244;68634;-71
2022/07/20 09:11:48;;;;;;;;;;;;;;;32.54;26.26;97875.45;110342;1244;59674;-72
2022/07/20 09:14:52;;;;;;;;;;;;;;;32.74;25.66;97874.47;110505;1244;59705;-72
2022/07/20 09:17:22;;;;;;;;;;;;;;;33.20;25.28;97872.66;109621;1254;70903;-71
2022/07/20 09:19:59;;;;;;;;;;;;;;;33.57;25.56;97871.86;109488;1256;67883;-72
2022/07/20 09:22:32;;;;;;;;;;;;;;;34.04;24.94;97869.29;109483;1256;68748;-74
2022/07/20 09:25:13;;;;;;;;;;;;;;;34.35;24.62;97859.88;109504;1255;59892;-73
2022/07/20 09:27:42;;;;;;;;;;;;;;;34.43;23.48;97859.70;109718;1254;59807;-72
2022/07/20 09:30:14;;;;;;;;;;;;;;;34.82;23.64;97855.83;109293;1256;72461;-72
2022/07/20 09:32:59;;;;;;;;;;;;;;;35.03;23.16;97848.83;109483;1256;68829;-73
2022/07/20 09:35:30;;;;;;;;;;;;;;;34.92;23.62;97844.54;109628;1254;69373;-73
2022/07/20 09:38:03;;;;;;;;;;;;;;;34.06;24.12;97845.52;109483;1254;59878;-72
2022/07/20 09:40:39;;;;;;;;;;;;;;;32.59;25.00;97843.20;109649;1254;59734;-73
2022/07/20 09:43:24;;;;;;;;;;;;;;;31.97;26.12;97839.36;109682;1253;71542;-73
2022/07/20 09:45:55;;;;;;;;;;;;;;;32.91;25.79;97833.60;109535;1254;67937;-74
2022/07/20 09:48:25;;;;;;;;;;;;;;;33.56;25.11;97831.08;109613;1254;69428;-73
2022/07/20 09:50:54;;;;;;;;;;;;;;;33.92;24.71;97834.85;109626;1247;59837;-72
2022/07/20 09:53:23;;;;;;;;;;;;;;;34.00;23.99;97832.98;110359;1244;59642;-74
2022/07/20 09:55:53;;;;;;;;;;;;;;;33.38;24.62;97831.15;110207;1247;71664;-73
2022/07/20 09:58:27;;;;;;;;;;;;;;;33.58;24.53;97827.23;110267;1246;68773;-73
2022/07/20 10:00:57;;;;;;;;;;;;;;;32.51;25.23;97828.59;110289;1247;68568;-75
2022/07/20 10:03:33;;;;;;;;;;;;;;;33.22;24.64;97833.32;110228;1245;59747;-74
2022/07/20 10:06:02;;;;;;;;;;;;;;;32.80;23.36;97826.14;110290;1247;59672;-73
2022/07/20 10:08:31;;;;;;;;;;;;;;;32.70;23.95;97820.73;110236;1245;71508;-72
2022/07/20 10:11:00;;;;;;;;;;;;;;;33.41;24.05;97818.05;110240;1246;67796;-74
2022/07/20 10:13:29;;;;;;;;;;;;;;;33.80;23.39;97817.11;110305;1245;69544;-73
2022/07/20 10:16:21;;;;;;;;;;;;;;;33.79;23.04;97815.10;110314;1247;59739;-72
2022/07/20 10:18:52;;;;;;;;;;;;;;;33.81;22.77;97811.34;110105;1247;59608;-74
2022/07/20 10:21:35;;;;;;;;;;;;;;;33.87;23.32;97810.83;110188;1247;71620;-73
2022/07/20 10:24:30;;;;;;;;;;;;;;;33.95;21.45;97802.56;110228;1247;68746;-73
2022/07/20 10:27:03;;;;;;;;;;;;;;;34.04;22.48;97805.71;110177;1247;68755;-74
2022/07/20 10:29:39;;;;;;;;;;;;;;;34.26;21.54;97802.46;110204;1247;59744;-76
2022/07/20 10:32:16;;;;;;;;;;;;;;;33.90;21.21;97799.34;110155;1247;59754;-72
2022/07/20 10:34:47;;;;;;;;;;;;;;;33.83;21.91;97793.03;110189;1244;70823;-72
2022/07/20 10:37:26;;;;;;;;;;;;;;;33.39;22.93;97793.60;110537;1244;67038;-74
2022/07/20 10:39:57;;;;;;;;;;;;;;;33.67;23.39;97790.92;110566;1244;69420;-72
2022/07/20 10:42:32;;;;;;;;;;;;;;;33.71;22.95;97780.78;110210;1247;59739;-72
2022/07/20 10:45:13;;;;;;;;;;;;;;;33.52;23.63;97785.73;110582;1244;59693;-72
2022/07/20 10:47:44;;;;;;;;;;;;;;;33.69;23.76;97780.48;110495;1244;70854;-71
2022/07/20 10:50:24;;;;;;;;;;;;;;;33.91;23.47;97775.73;110370;1244;67813;-73
2022/07/20 10:52:54;;;;;;;;;;;;;;;34.12;23.31;97776.16;110490;1244;69573;-72
2022/07/20 10:55:35;;;;;;;;;;;;;;;34.16;22.95;97768.82;110210;1244;59606;-72
2022/07/20 10:58:08;;;;;;;;;;;;;;;34.22;23.23;97768.83;110453;1244;59743;-73
2022/07/20 11:00:39;;;;;;;;;;;;;;;34.28;23.30;97764.11;110555;1244;71542;-72
2022/07/20 11:03:13;;;;;;;;;;;;;;;34.14;25.17;97759.59;110492;1244;68614;-73
2022/07/20 11:05:42;;;;;;;;;;;;;;;34.17;23.59;97758.21;110246;1244;70150;-73
2022/07/20 11:08:12;;;;;;;;;;;;;;;34.29;23.51;97754.59;110469;1244;59733;-72
2022/07/20 11:10:43;;;;;;;;;;;;;;;34.28;23.37;97746.06;110347;1244;59677;-72
2022/07/20 11:13:13;;;;;;;;;;;;;;;34.34;22.86;97744.97;110237;1247;70580;-72
2022/07/20 11:15:43;;;;;;;;;;;;;;;34.37;22.58;97747.45;110240;1247;66796;-72
2022/07/20 11:18:14;;;;;;;;;;;;;;;34.37;22.39;97747.77;110494;1244;68629;-73
2022/07/20 11:20:46;;;;;;;;;;;;;;;34.54;22.77;97749.63;110419;1244;59707;-73
2022/07/20 11:23:16;;;;;;;;;;;;;;;34.25;22.19;97747.04;110236;1247;59778;-71
2022/07/20 11:25:52;;;;;;;;;;;;;;;34.12;22.78;97735.96;110374;1244;71228;-72
2022/07/20 11:28:23;;;;;;;;;;;;;;;34.27;22.74;97736.39;110245;1247;67933;-72
2022/07/20 11:30:53;;;;;;;;;;;;;;;34.58;22.33;97725.64;110528;1244;69476;-73
2022/07/20 11:33:26;;;;;;;;;;;;;;;34.73;21.71;97726.85;110199;1245;59709;-72
2022/07/20 11:36:05;;;;;;;;;;;;;;;34.73;21.07;97721.80;110490;1244;59689;-73
2022/07/20 11:38:39;;;;;;;;;;;;;;;34.83;21.60;97721.34;110225;1247;70939;-73
2022/07/20 11:41:09;;;;;;;;;;;;;;;34.86;21.44;97720.15;110264;1244;68009;-72
2022/07/20 11:43:49;;;;;;;;;;;;;;;34.81;21.55;97718.00;110470;1244;69414;-73
2022/07/20 11:46:22;;;;;;;;;;;;;;;34.90;21.85;97719.22;110382;1245;59727;-72
2022/07/20 11:48:53;;;;;;;;;;;;;;;34.75;21.85;97712.85;110452;1244;59641;-72
2022/07/20 11:51:43;;;;;;;;;;;;;;;34.61;21.92;97714.91;110312;1245;70777;-71
2022/07/20 11:54:19;;;;;;;;;;;;;;;34.55;21.94;97715.95;110221;1247;68024;-72
2022/07/20 11:56:48;;;;;;;;;;;;;;;34.11;22.28;97710.94;110408;1244;69517;-73
2022/07/20 11:59:17;;;;;;;;;;;;;;;34.00;22.16;97714.02;110268;1244;59767;-73
2022/07/20 12:01:48;;;;;;;;;;;;;;;33.76;21.90;97710.85;110452;1244;59750;-72
2022/07/20 12:04:19;;;;;;;;;;;;;;;33.44;22.15;97709.20;110417;1244;71572;-73
2022/07/20 12:06:50;;;;;;;;;;;;;;;33.72;22.66;97708.86;110147;1245;68318;-72
2022/07/20 12:09:20;;;;;;;;;;;;;;;33.90;21.99;97707.27;110211;1247;68469;-72
2022/07/20 12:12:00;;;;;;;;;;;;;;;33.87;21.94;97706.86;110258;1245;59720;-72
2022/07/20 12:14:29;;;;;;;;;;;;;;;33.58;22.59;97697.73;110417;1245;59761;-72
2022/07/20 12:17:23;;;;;;;;;;;;;;;33.93;22.47;97700.21;110513;1244;71844;-71
2022/07/20 12:19:54;;;;;;;;;;;;;;;34.04;22.89;97698.56;110427;1244;67923;-74
2022/07/20 12:22:24;;;;;;;;;;;;;;;33.79;22.15;97696.90;110289;1247;68651;-74
2022/07/20 12:24:53;;;;;;;;;;;;;;;33.29;22.42;97694.35;110259;1245;59707;-71
2022/07/20 12:27:23;;;;;;;;;;;;;;;33.50;22.81;97694.83;110223;1244;59746;-72
2022/07/20 12:29:52;;;;;;;;;;;;;;;33.66;22.50;97692.84;110419;1244;71493;-74
2022/07/20 12:32:28;;;;;;;;;;;;;;;33.77;22.80;97691.09;110402;1244;68582;-72
2022/07/20 12:34:58;;;;;;;;;;;;;;;33.95;22.49;97691.56;110160;1247;69551;-72
2022/07/20 12:37:46;;;;;;;;;;;;;;;33.91;22.42;97684.04;110262;1247;59735;-72
2022/07/20 12:40:30;;;;;;;;;;;;;;;34.18;22.31;97676.95;110229;1247;59641;-72
2022/07/20 12:42:59;;;;;;;;;;;;;;;34.43;22.52;97676.30;110237;1247;71590;-73
2022/07/20 12:45:28;;;;;;;;;;;;;;;34.70;22.63;97673.98;110176;1248;68749;-73
2022/07/20 12:47:57;;;;;;;;;;;;;;;34.87;21.95;97673.53;110159;1247;69457;-72
2022/07/20 12:50:37;;;;;;;;;;;;;;;34.87;22.09;97669.45;110263;1247;59702;-72
2022/07/20 12:53:06;;;;;;;;;;;;;;;34.98;22.23;97667.69;110234;1247;59695;-72
2022/07/20 12:55:35;;;;;;;;;;;;;;;35.08;22.21;97661.94;110147;1247;71574;-73
2022/07/20 12:58:04;;;;;;;;;;;;;;;34.60;21.13;97654.36;110227;1247;69027;-72
2022/07/20 13:00:32;;;;;;;;;;;;;;;34.21;22.10;97653.86;110200;1248;69340;-74