Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:00:17;;;;;;;4.35;1.05;;;11.00;99.90;;;;;;5003723;28;20050;-73
2023/05/29 00:02:47;;;;;;;7.55;0.80;;;11.00;99.90;;;;;;5003181;28;20084;-73
2023/05/29 00:05:12;;;;;;;1.25;1.13;;;10.90;99.90;;;;;;5001398;28;20049;-74
2023/05/29 00:07:39;;;;;;;1.55;0.70;;;10.90;99.90;;;;;;5003954;28;20096;-73
2023/05/29 00:10:06;;;;;;;6.43;0.93;;;10.90;99.90;;;;;;5003566;28;20125;-73
2023/05/29 00:12:32;;;;;;;2.67;1.10;;;10.90;99.90;;;;;;5003446;28;20057;-72
2023/05/29 00:14:58;;;;;;;5.05;1.08;;;10.90;99.90;;;;;;5002812;28;20392;-73
2023/05/29 00:17:24;;;;;;;5.35;1.67;;;10.90;99.90;;;;;;5003216;28;20049;-73
2023/05/29 00:19:50;;;;;;;3.38;1.00;;;10.90;99.90;;;;;;5002831;28;20543;-73
2023/05/29 00:22:16;;;;;;;4.45;0.98;;;10.90;99.90;;;;;;5000750;28;20092;-73
2023/05/29 00:24:41;;;;;;;2.47;1.77;;;10.80;99.90;;;;;;4974374;28;20050;-73
2023/05/29 00:27:08;;;;;;;9.13;1.80;;;10.80;99.90;;;;;;4983182;28;20057;-73
2023/05/29 00:29:34;;;;;;;2.30;0.70;;;10.80;99.90;;;;;;4996125;28;20508;-73
2023/05/29 00:32:00;;;;;;;5.00;0.98;;;10.80;99.90;;;;;;5002374;28;20096;-73
2023/05/29 00:34:26;;;;;;;4.40;1.98;;;10.80;99.90;;;;;;5002002;28;20049;-73
2023/05/29 00:36:52;;;;;;;5.32;1.20;;;10.70;99.90;;;;;;5002301;28;20046;-73
2023/05/29 00:39:17;;;;;;;4.25;1.92;;;10.70;99.90;;;;;;5001142;28;20064;-73
2023/05/29 00:41:43;;;;;;;2.08;1.25;;;10.70;99.90;;;;;;4990526;28;20053;-73
2023/05/29 00:44:09;;;;;;;4.82;2.10;;;10.70;99.90;;;;;;4989656;28;20117;-73
2023/05/29 00:46:35;;;;;;;2.88;1.20;;;10.70;99.90;;;;;;4994542;28;20485;-73
2023/05/29 00:49:01;;;;;;;6.05;1.55;;;10.70;99.90;;;;;;4989439;28;20042;-73
2023/05/29 00:51:28;;;;;;;2.08;0.90;;;10.60;99.90;;;;;;5005993;28;20045;-73
2023/05/29 00:53:54;;;;;;;5.57;1.23;;;10.60;99.90;;;;;;5005093;28;20037;-73
2023/05/29 00:56:21;;;;;;;3.45;1.55;;;10.60;99.90;;;;;;5005200;28;20128;-73
2023/05/29 00:58:51;;;;;;;3.33;0.70;;;10.60;99.90;;;;;;4987050;28;20052;-72
2023/05/29 01:01:18;;;;;;;5.43;1.30;;;10.60;99.90;;;;;;4987444;28;20050;-73
2023/05/29 01:03:45;;;;;;;4.97;1.30;;;10.60;99.90;;;;;;4985134;28;20128;-73
2023/05/29 01:06:11;;;;;;;1.85;0.90;;;10.50;99.90;;;;;;4986262;28;20046;-73
2023/05/29 01:11:17;;;;;;;1.52;0.70;;;10.60;99.90;;;;;;5042259;28;20513;-73
2023/05/29 01:13:45;;;;;;;3.88;1.30;;;10.50;99.90;;;;;;5046189;28;20064;-73
2023/05/29 01:16:26;;;;;;;4.22;1.48;;;10.60;99.90;;;;;;5046026;28;20037;-73
2023/05/29 01:19:03;;;;;;;2.90;1.00;;;10.60;99.90;;;;;;5045965;28;20048;-73
2023/05/29 01:21:55;;;;;;;8.38;1.23;;;10.50;99.90;;;;;;5045580;28;20036;-73
2023/05/29 01:24:47;;;;;;;4.25;1.00;;;10.50;99.90;;;;;;5046375;28;20045;-73
2023/05/29 01:27:17;;;;;;;5.72;2.72;;;10.60;99.90;;;;;;5022111;28;20080;-73
2023/05/29 01:29:45;;;;;;;3.17;1.23;;;10.60;99.90;;;;;;5027782;28;20126;-73
2023/05/29 01:32:11;;;;;;;9.57;1.20;;;10.60;99.90;;;;;;5027910;28;20494;-73
2023/05/29 01:34:36;;;;;;;5.00;1.13;;;10.60;99.90;;;;;;5028496;28;20093;-73
2023/05/29 01:37:02;;;;;;;4.75;1.65;;;10.60;99.90;;;;;;5044767;28;20491;-73
2023/05/29 01:39:29;;;;;;;7.07;1.33;;;10.60;99.90;;;;;;5027833;28;20051;-73
2023/05/29 01:41:55;;;;;;;3.67;1.95;;;10.60;99.90;;;;;;5045081;28;20102;-73
2023/05/29 01:44:23;;;;;;;5.30;1.38;;;10.60;99.90;;;;;;5027430;28;20117;-73
2023/05/29 01:46:49;;;;;;;6.70;1.42;;;10.60;99.90;;;;;;5045319;28;20518;-73
2023/05/29 01:49:16;;;;;;;1.95;0.88;;;10.60;99.90;;;;;;5045024;28;20501;-73
2023/05/29 01:51:42;;;;;;;4.97;1.25;;;10.60;99.90;;;;;;5025894;28;20045;-73
2023/05/29 01:54:08;;;;;;;3.92;1.15;;;10.60;99.90;;;;;;5046237;28;20072;-73
2023/05/29 01:56:35;;;;;;;3.53;1.23;;;10.60;99.90;;;;;;5044700;28;20138;-73
2023/05/29 01:59:02;;;;;;;2.47;1.38;;;10.60;99.90;;;;;;5027289;28;20077;-73
2023/05/29 02:01:28;;;;;;;4.45;1.20;;;10.60;99.90;;;;;;5045651;28;20041;-73
2023/05/29 02:03:54;;;;;;;4.68;2.10;;;10.60;99.90;;;;;;5027492;28;20097;-73
2023/05/29 02:06:20;;;;;;;2.45;0.70;;;10.50;99.90;;;;;;5044367;28;20041;-73
2023/05/29 02:08:46;;;;;;;7.65;1.35;;;10.50;99.90;;;;;;5044557;28;20107;-73
2023/05/29 02:11:12;;;;;;;6.30;1.27;;;10.60;99.90;;;;;;5045085;28;20053;-73
2023/05/29 02:13:38;;;;;;;5.07;1.00;;;10.60;99.90;;;;;;5045343;28;20032;-73
2023/05/29 02:16:04;;;;;;;6.22;1.42;;;10.60;99.90;;;;;;5026976;28;20179;-73
2023/05/29 02:18:30;;;;;;;7.38;1.35;;;10.60;99.90;;;;;;5045047;28;20462;-73
2023/05/29 02:20:56;;;;;;;3.25;1.23;;;10.60;99.90;;;;;;5044068;28;20116;-73
2023/05/29 02:23:22;;;;;;;2.72;1.00;;;10.60;99.90;;;;;;5027299;28;20128;-73
2023/05/29 02:25:47;;;;;;;3.03;1.00;;;10.60;99.90;;;;;;5027073;28;20052;-73
2023/05/29 02:28:13;;;;;;;4.85;1.50;;;10.60;99.90;;;;;;5026790;28;20043;-73
2023/05/29 02:30:39;;;;;;;4.85;1.58;;;10.60;99.90;;;;;;5045315;28;20045;-73
2023/05/29 02:33:06;;;;;;;5.53;2.22;;;10.60;99.90;;;;;;5045247;28;20396;-73
2023/05/29 02:35:31;;;;;;;7.90;1.98;;;10.60;99.90;;;;;;5043768;28;20049;-73
2023/05/29 02:37:57;;;;;;;3.05;1.17;;;10.60;99.90;;;;;;5026196;28;20125;-73
2023/05/29 02:40:23;;;;;;;5.38;1.50;;;10.60;99.90;;;;;;5044836;28;20041;-73
2023/05/29 02:42:50;;;;;;;3.20;0.85;;;10.60;99.90;;;;;;5044361;28;20045;-73
2023/05/29 02:45:16;;;;;;;3.90;1.13;;;10.60;99.90;;;;;;5026264;28;20045;-73
2023/05/29 02:47:41;;;;;;;3.95;1.83;;;10.60;99.90;;;;;;5044181;28;20495;-73
2023/05/29 02:50:08;;;;;;;8.45;1.70;;;10.70;99.90;;;;;;5044222;28;20048;-73
2023/05/29 02:52:34;;;;;;;10.27;1.00;;;10.60;99.90;;;;;;5044374;28;20076;-73
2023/05/29 02:55:00;;;;;;;2.45;1.48;;;10.60;99.90;;;;;;5026156;28;20442;-73
2023/05/29 02:57:25;;;;;;;3.08;0.95;;;10.60;99.90;;;;;;5012925;28;20052;-73
2023/05/29 02:59:51;;;;;;;2.45;0.55;;;10.60;99.90;;;;;;5024483;28;20041;-73
2023/05/29 03:02:20;;;;;;;2.78;0.93;;;10.60;99.90;;;;;;5024568;28;20045;-73
2023/05/29 03:04:46;;;;;;;6.78;0.93;;;10.60;99.90;;;;;;5004770;28;20051;-73
2023/05/29 03:07:12;;;;;;;1.83;1.10;;;10.60;99.90;;;;;;5006866;28;20126;-73
2023/05/29 03:09:38;;;;;;;2.75;1.00;;;10.70;99.90;;;;;;5006851;28;20103;-73
2023/05/29 03:12:04;;;;;;;1.42;1.23;;;10.60;99.90;;;;;;5025686;28;20044;-73
2023/05/29 03:14:30;;;;;;;3.90;1.50;;;10.60;99.90;;;;;;5043789;28;20041;-73
2023/05/29 03:16:56;;;;;;;1.88;0.82;;;10.70;99.90;;;;;;5043503;28;20098;-73
2023/05/29 03:19:22;;;;;;;3.35;0.90;;;10.70;99.90;;;;;;5043871;28;20132;-73
2023/05/29 03:21:47;;;;;;;4.15;1.75;;;10.70;99.90;;;;;;5042512;28;20125;-73
2023/05/29 03:24:13;;;;;;;2.05;0.70;;;10.70;99.90;;;;;;5043902;28;20045;-73
2023/05/29 03:26:39;;;;;;;2.35;1.08;;;10.70;99.90;;;;;;5044047;28;20040;-73
2023/05/29 03:29:05;;;;;;;1.13;0.93;;;10.80;99.90;;;;;;5044291;28;20052;-73
2023/05/29 03:31:31;;;;;;;3.30;1.10;;;10.80;99.90;;;;;;5043810;28;20048;-73
2023/05/29 03:33:58;;;;;;;1.85;0.95;;;10.80;99.90;;;;;;5042970;28;20044;-72
2023/05/29 03:36:23;;;;;;;3.20;1.50;;;10.80;99.90;;;;;;5024993;28;20040;-73
2023/05/29 03:38:49;;;;;;;4.03;1.17;;;10.80;99.90;;;;;;5043476;28;20041;-73
2023/05/29 03:41:14;;;;;;;2.15;0.55;;;10.80;99.90;;;;;;5044036;28;20040;-73
2023/05/29 03:43:40;;;;;;;7.88;1.17;;;10.80;99.90;;;;;;5024809;28;20149;-74
2023/05/29 03:46:05;;;;;;;1.95;0.90;;;10.80;99.90;;;;;;5043413;28;20543;-73
2023/05/29 03:48:31;;;;;;;4.20;1.00;;;10.80;99.90;;;;;;5043126;28;20044;-73
2023/05/29 03:50:56;;;;;;;4.57;1.17;;;10.80;99.90;;;;;;5041623;28;20067;-73
2023/05/29 03:53:22;;;;;;;4.38;0.88;;;10.80;99.90;;;;;;5043256;28;20606;-73
2023/05/29 03:55:48;;;;;;;2.55;1.45;;;10.80;99.90;;;;;;5025287;28;20037;-73
2023/05/29 03:58:13;;;;;;;1.95;1.30;;;10.80;99.90;;;;;;5025636;28;20084;-73
2023/05/29 04:00:39;;;;;;;5.00;2.15;;;10.80;99.90;;;;;;5043424;28;20044;-73
2023/05/29 04:03:05;;;;;;;3.35;1.60;;;10.80;99.90;;;;;;5043639;28;20479;-73
2023/05/29 04:05:30;;;;;;;3.38;1.33;;;10.80;99.90;;;;;;5041996;28;20059;-73
2023/05/29 04:07:56;;;;;;;2.72;1.10;;;10.80;99.90;;;;;;5042730;28;20106;-73
2023/05/29 04:10:23;;;;;;;2.80;0.82;;;10.80;99.90;;;;;;5042343;28;20052;-73
2023/05/29 04:12:48;;;;;;;3.75;1.00;;;10.80;99.90;;;;;;5042743;28;20492;-73
2023/05/29 04:15:14;;;;;;;1.55;1.25;;;10.80;99.90;;;;;;5011364;28;20044;-73
2023/05/29 04:17:39;;;;;;;2.95;1.40;;;10.90;99.90;;;;;;5031122;28;20084;-74
2023/05/29 04:20:08;;;;;;;4.60;1.10;;;10.80;99.90;;;;;;5048888;28;20044;-73
2023/05/29 04:22:37;;;;;;;1.92;1.17;;;10.90;99.90;;;;;;5049610;28;20106;-73
2023/05/29 04:25:04;;;;;;;3.28;0.95;;;10.90;99.90;;;;;;5030726;28;20084;-73
2023/05/29 04:27:37;;;;;;;1.42;1.33;;;10.80;99.90;;;;;;5049822;28;20045;-73
2023/05/29 04:30:06;;;;;;;1.05;0.55;;;10.90;99.90;;;;;;5049041;28;20450;-73
2023/05/29 04:32:33;;;;;;;2.42;0.80;;;10.90;99.90;;;;;;5048754;28;20045;-73
2023/05/29 04:35:02;;;;;;;7.32;1.00;;;10.90;99.90;;;;;;5047801;28;20041;-73
2023/05/29 04:37:36;;;;;;;5.40;1.08;;;10.90;99.90;;;;;;5049760;28;20099;-73
2023/05/29 04:40:04;;;;;;;6.28;1.42;;;10.90;99.90;;;;;;5048770;28;20605;-73
2023/05/29 04:42:33;;;;;;;2.60;0.80;;;10.90;99.90;;;;;;5049315;28;20487;-73
2023/05/29 04:45:00;;;;;;;5.35;1.73;;;10.90;99.90;;;;;;5031234;28;20434;-73
2023/05/29 04:47:26;;;;;;;3.50;0.80;;;10.90;99.90;;;;;;5011331;28;20077;-73
2023/05/29 04:49:52;;;;;;;2.22;0.75;;;10.90;99.90;;;;;;5028517;28;20119;-73
2023/05/29 04:52:17;;;;;;;9.20;1.10;;;10.90;99.90;;;;;;5029515;28;20056;-73
2023/05/29 04:54:43;;;;;;;8.02;0.88;;;10.90;99.90;;;;;;5028806;28;20049;-73
2023/05/29 04:57:09;;;;;;;3.10;1.00;;;10.90;99.90;;;;;;5029675;28;20041;-73
2023/05/29 04:59:34;;;;;;;3.53;0.80;;;10.90;99.90;;;;;;5011827;28;20479;-73
2023/05/29 05:02:00;;;;;;;2.10;0.60;;;10.90;99.90;;;;;;5029446;28;20463;-73
2023/05/29 05:04:26;;;;;;;4.32;1.50;;;10.90;99.90;;;;;;5028206;28;20152;-73
2023/05/29 05:06:51;;;;;;;4.55;1.10;;;11.00;99.90;;;;;;5011029;28;20072;-73
2023/05/29 05:09:17;;;;;;;1.85;0.30;;;10.90;99.90;;;;;;5029348;28;20061;-73
2023/05/29 05:11:43;;;;;;;7.72;0.60;;;10.90;99.90;;;;;;5028653;28;20196;-73
2023/05/29 05:14:08;;;;;;;5.93;2.15;;;10.90;99.90;;;;;;5029653;28;20041;-73
2023/05/29 05:16:34;;;;;;;2.22;0.88;;;10.90;99.90;;;;;;5011172;28;20045;-73
2023/05/29 05:18:59;;;;;;;3.30;0.90;;;10.90;99.90;;;;;;5029486;28;20064;-73
2023/05/29 05:21:25;;;;;;;4.13;0.93;;;10.90;99.90;;;;;;5048294;28;20490;-73
2023/05/29 05:23:51;;;;;;;4.88;0.80;;;10.90;99.90;;;;;;5048985;28;20041;-73
2023/05/29 05:26:16;;;;;;;6.30;1.65;;;11.00;99.90;;;;;;5046970;28;20049;-73
2023/05/29 05:28:42;;;;;;;3.60;1.30;;;11.00;99.90;;;;;;5045105;28;20072;-73
2023/05/29 05:31:08;;;;;;;2.95;1.35;;;11.00;99.90;;;;;;5027390;28;20041;-73
2023/05/29 05:33:34;;;;;;;2.58;0.63;;;11.10;99.90;;;;;;5045838;28;20041;-73
2023/05/29 05:36:00;;;;;;;4.30;1.00;;;11.10;99.90;;;;;;5044240;28;20045;-73
2023/05/29 05:38:26;;;;;;;6.47;1.10;;;11.10;99.90;;;;;;5045361;28;20041;-73
2023/05/29 05:40:51;;;;;;;5.28;1.55;;;11.10;99.90;;;;;;5045031;28;20602;-73
2023/05/29 05:43:17;;;;;;;1.13;0.70;;;11.10;99.90;;;;;;5045350;28;20045;-73
2023/05/29 05:45:42;;;;;;;3.65;0.80;;;11.10;99.90;;;;;;5010844;28;20059;-73
2023/05/29 05:48:08;;;;;;;1.50;1.10;;;11.20;99.90;;;;;;5027943;28;20033;-73
2023/05/29 05:50:34;;;;;;;2.70;0.90;;;11.20;99.90;;;;;;5044543;28;20040;-73
2023/05/29 05:53:00;;;;;;;2.67;1.23;;;11.20;99.90;;;;;;5044867;28;20107;-73
2023/05/29 05:55:27;;;;;;;4.72;1.45;;;11.20;99.90;;;;;;5027388;28;20044;-73
2023/05/29 05:57:53;;;;;;;2.60;1.40;;;11.30;99.90;;;;;;5044357;28;20087;-73
2023/05/29 06:00:19;;;;;;;2.22;0.98;;;11.30;99.90;;;;;;5044148;28;20037;-73
2023/05/29 06:02:45;;;;;;;1.92;0.80;;;11.30;99.90;;;;;;5045159;28;20041;-73
2023/05/29 06:05:11;;;;;;;2.42;1.10;;;11.40;99.90;;;;;;5026248;28;20052;-73
2023/05/29 06:07:37;;;;;;;8.38;1.42;;;11.40;99.90;;;;;;5045592;28;20039;-72
2023/05/29 06:10:03;;;;;;;5.47;2.33;;;11.40;99.90;;;;;;5044195;28;20089;-73
2023/05/29 06:12:29;;;;;;;6.28;0.90;;;11.50;99.90;;;;;;5045038;28;20452;-72
2023/05/29 06:14:55;;;;;;;2.67;0.93;;;11.50;99.90;;;;;;5044571;28;20067;-72
2023/05/29 06:17:21;;;;;;;14.68;1.02;;;11.50;99.90;;;;;;5025102;28;20623;-74
2023/05/29 06:19:47;;;;;;;11.27;2.33;;;11.40;99.90;;;;;;5024874;28;20051;-73
2023/05/29 06:22:14;;;;;;;6.20;2.10;;;11.50;99.90;;;;;;5044413;28;20048;-74
2023/05/29 06:24:39;;;;;;;3.47;1.02;;;11.50;99.90;;;;;;5026329;28;20124;-74
2023/05/29 06:27:06;;;;;;;2.67;0.93;;;11.50;99.90;;;;;;5045225;28;20192;-73
2023/05/29 06:29:32;;;;;;;3.42;1.10;;;11.60;99.90;;;;;;5044770;28;20041;-73
2023/05/29 06:31:58;;;;;;;3.00;1.08;;;11.60;99.90;;;;;;5044550;28;20055;-73
2023/05/29 06:34:23;;;;;;;2.20;0.90;;;11.60;99.90;;;;;;5025999;28;20049;-73
2023/05/29 06:36:49;;;;;;;4.75;1.67;;;11.70;99.90;;;;;;5026482;28;20451;-73
2023/05/29 06:39:15;;;;;;;4.78;1.65;;;11.70;99.90;;;;;;5044493;28;20052;-74
2023/05/29 06:41:41;;;;;;;2.47;0.82;;;11.70;99.90;;;;;;5026447;28;20119;-74
2023/05/29 06:44:06;;;;;;;5.82;1.70;;;11.80;99.90;;;;;;5043635;28;20041;-74
2023/05/29 06:46:32;;;;;;;2.22;0.93;;;11.70;99.90;;;;;;5025763;28;20037;-73
2023/05/29 06:48:57;;;;;;;1.67;0.60;;;11.80;99.90;;;;;;5043338;28;20535;-73
2023/05/29 06:51:23;;;;;;;4.28;1.67;;;11.80;99.90;;;;;;5024938;28;20055;-74
2023/05/29 06:53:48;;;;;;;2.13;1.00;;;11.80;99.90;;;;;;5044202;28;20449;-72
2023/05/29 06:56:14;;;;;;;3.30;1.00;;;11.80;99.90;;;;;;5040883;28;20056;-72
2023/05/29 06:58:40;;;;;;;6.15;1.70;;;11.80;99.90;;;;;;5043070;28;20503;-73
2023/05/29 07:01:05;;;;;;;6.15;1.45;;;11.90;99.90;;;;;;5014180;28;20049;-73
2023/05/29 07:03:31;;;;;;;3.75;1.23;;;11.80;99.90;;;;;;5002927;28;20111;-74
2023/05/29 07:05:57;;;;;;;6.30;1.50;;;11.90;99.90;;;;;;5019340;28;20499;-73
2023/05/29 07:08:24;;;;;;;7.43;1.70;;;11.90;99.90;;;;;;5003552;28;20463;-74
2023/05/29 07:10:50;;;;;;;2.97;2.22;;;11.90;99.90;;;;;;5023950;28;20087;-73
2023/05/29 07:13:17;;;;;;;2.22;1.15;;;11.90;99.90;;;;;;5009427;28;20049;-72
2023/05/29 07:15:43;;;;;;;8.27;1.13;;;11.90;99.90;;;;;;5042831;28;20064;-72
2023/05/29 07:18:09;;;;;;;5.53;1.52;;;12.00;99.90;;;;;;5042028;28;20657;-73
2023/05/29 07:20:36;;;;;;;3.33;1.20;;;12.00;99.90;;;;;;5043204;28;20036;-73
2023/05/29 07:23:02;;;;;;;1.90;1.42;;;12.10;99.90;;;;;;5024558;28;20041;-72
2023/05/29 07:25:27;;;;;;;5.68;1.55;;;12.10;99.90;;;;;;5041996;28;20049;-73
2023/05/29 07:27:53;;;;;;;8.75;1.10;;;12.20;99.90;;;;;;5041724;28;20045;-73
2023/05/29 07:30:19;;;;;;;6.82;1.25;;;12.30;99.90;;;;;;5043770;28;20040;-73
2023/05/29 07:32:45;;;;;;;6.53;1.60;;;12.40;99.90;;;;;;5043427;28;20043;-73
2023/05/29 07:35:11;;;;;;;4.40;2.10;;;12.40;99.90;;;;;;5039962;28;20047;-74
2023/05/29 07:37:36;;;;;;;8.27;1.33;;;12.40;99.90;;;;;;5041772;28;20037;-73
2023/05/29 07:40:05;;;;;;;6.20;1.70;;;12.40;99.90;;;;;;5033293;28;20442;-74
2023/05/29 07:42:32;;;;;;;7.38;2.25;;;12.40;99.90;;;;;;5042845;28;20067;-74
2023/05/29 07:44:57;;;;;;;7.57;1.98;;;12.40;99.90;;;;;;5023580;28;20041;-74
2023/05/29 07:47:23;;;;;;;6.90;1.63;;;12.50;99.90;;;;;;5042323;28;20048;-74
2023/05/29 07:49:49;;;;;;;4.55;1.27;;;12.50;99.90;;;;;;5040800;28;20098;-74
2023/05/29 07:52:14;;;;;;;6.03;1.60;;;12.40;99.90;;;;;;5042314;28;20087;-74
2023/05/29 07:54:40;;;;;;;6.25;1.55;;;12.40;99.90;;;;;;5041370;28;20044;-74
2023/05/29 07:57:09;;;;;;;6.28;1.15;;;12.40;99.90;;;;;;5042178;28;20037;-73
2023/05/29 07:59:41;;;;;;;6.07;1.55;;;12.50;99.90;;;;;;5041839;28;20132;-73
2023/05/29 08:02:07;;;;;;;3.10;1.75;;;12.50;99.90;;;;;;5038851;28;20072;-74
2023/05/29 08:04:33;;;;;;;3.78;1.30;;;12.50;99.90;;;;;;5041893;28;20029;-74
2023/05/29 08:07:01;;;;;;;7.38;2.03;;;12.60;99.90;;;;;;5041806;28;20041;-73
2023/05/29 08:09:26;;;;;;;9.13;1.92;;;12.50;99.90;;;;;;5020457;28;20053;-73
2023/05/29 08:11:52;;;;;;;3.75;1.42;;;12.50;99.90;;;;;;5020531;28;20048;-74
2023/05/29 08:14:17;;;;;;;3.85;1.20;;;12.60;99.90;;;;;;5023026;28;20048;-73
2023/05/29 08:16:43;;;;;;;9.27;1.85;;;12.60;99.90;;;;;;5022281;28;20488;-73
2023/05/29 08:19:09;;;;;;;8.23;1.10;;;12.60;99.90;;;;;;5021327;28;20049;-73
2023/05/29 08:21:35;;;;;;;4.05;1.40;;;12.60;99.90;;;;;;5021525;28;20306;-73
2023/05/29 08:24:04;;;;;;;10.75;1.52;;;12.60;99.90;;;;;;5021009;28;20038;-73
2023/05/29 08:26:30;;;;;;;2.67;1.42;;;12.70;99.90;;;;;;5045734;28;20081;-73
2023/05/29 08:28:56;;;;;;;7.88;1.17;;;12.70;99.90;;;;;;5017281;28;20080;-73
2023/05/29 08:31:24;;;;;;;4.88;1.40;;;12.70;99.90;;;;;;5013784;28;20064;-73
2023/05/29 08:33:50;;;;;;;10.27;2.33;;;12.70;99.90;;;;;;5019788;28;20438;-73
2023/05/29 08:36:15;;;;;;;11.18;1.95;;;12.70;99.90;;;;;;5004643;28;20047;-70
2023/05/29 08:38:41;;;;;;;3.83;1.38;;;12.80;99.90;;;;;;5019884;28;20398;-73
2023/05/29 08:41:07;;;;;;;5.47;1.73;;;12.80;99.90;;;;;;5020260;28;20357;-73
2023/05/29 08:43:34;;;;;;;13.25;1.70;;;12.90;99.90;;;;;;5021883;28;20664;-73
2023/05/29 08:46:02;;;;;;;4.80;1.38;;;12.90;99.90;;;;;;5020564;28;20045;-73
2023/05/29 08:48:29;;;;;;;5.75;1.10;;;12.90;99.90;;;;;;5021994;28;20052;-72
2023/05/29 08:50:57;;;;;;;4.10;1.50;;;13.00;99.90;;;;;;5019332;28;20038;-71
2023/05/29 08:53:24;;;;;;;7.53;1.88;;;13.00;99.90;;;;;;5022650;28;20041;-70
2023/05/29 08:55:52;;;;;;;3.90;1.52;;;13.00;99.90;;;;;;5022393;28;20050;-72
2023/05/29 08:58:21;;;;;;;5.18;1.80;;;13.10;99.90;;;;;;5022300;28;20037;-70
2023/05/29 09:00:48;;;;;;;6.22;2.20;;;13.10;99.90;;;;;;5021473;28;20499;-71
2023/05/29 09:03:14;;;;;;;2.47;1.80;;;13.10;99.90;;;;;;5007833;28;20042;-71
2023/05/29 09:05:41;;;;;;;7.95;2.10;;;13.10;99.90;;;;;;5023707;28;20048;-70
2023/05/29 09:08:11;;;;;;;8.82;1.33;;;13.10;99.90;;;;;;5025727;28;20041;-71
2023/05/29 09:10:41;;;;;;;4.72;2.30;;;13.10;99.90;;;;;;5041648;28;20080;-71
2023/05/29 09:13:09;;;;;;;5.75;1.77;;;13.20;99.90;;;;;;5027871;28;20064;-72
2023/05/29 09:15:35;;;;;;;9.38;2.08;;;13.10;99.90;;;;;;5047961;28;20044;-74
2023/05/29 09:18:00;;;;;;;4.45;1.10;;;13.10;99.90;;;;;;5026868;28;20303;-80
2023/05/29 09:20:27;;;;;;;10.75;2.38;;;13.10;99.90;;;;;;5042927;28;20202;-82
2023/05/29 09:22:56;;;;;;;7.53;1.25;;;13.10;99.90;;;;;;5028078;28;20056;-74
2023/05/29 09:25:23;;;;;;;19.35;1.80;;;13.10;99.90;;;;;;5027252;28;20033;-72
2023/05/29 09:28:08;;;;;;;5.45;1.20;;;13.10;99.90;;;;;;5026199;28;20049;-72
2023/05/29 09:30:43;;;;;;;1.73;1.58;;;13.20;99.90;;;;;;5043761;28;20055;-73
2023/05/29 09:33:13;;;;;;;6.97;0.93;;;13.20;99.90;;;;;;5028276;28;20116;-73
2023/05/29 09:35:47;;;;;;;6.55;1.73;;;13.10;99.90;;;;;;5027123;28;20067;-73
2023/05/29 09:38:17;;;;;;;6.70;1.75;;;13.20;99.90;;;;;;5018011;28;20248;-73
2023/05/29 09:40:46;;;;;;;2.95;0.95;;;13.20;99.90;;;;;;5045070;28;20041;-73
2023/05/29 09:43:16;;;;;;;5.32;1.33;;;13.20;99.90;;;;;;5045398;28;20045;-74
2023/05/29 09:45:45;;;;;;;9.15;2.13;;;13.20;99.90;;;;;;5027237;28;20185;-73
2023/05/29 09:48:16;;;;;;;6.18;2.83;;;13.20;99.90;;;;;;5044744;28;20049;-74
2023/05/29 09:50:47;;;;;;;9.60;2.27;;;13.20;99.90;;;;;;5044171;28;20037;-75
2023/05/29 09:53:20;;;;;;;1.92;1.52;;;13.30;99.90;;;;;;5027236;28;20052;-75
2023/05/29 09:55:50;;;;;;;3.38;1.48;;;13.40;99.90;;;;;;5025769;28;20049;-77
2023/05/29 09:58:17;;;;;;;6.22;1.65;;;13.30;99.90;;;;;;5026575;28;20045;-75
2023/05/29 10:00:43;;;;;;;7.35;1.65;;;13.40;99.90;;;;;;5026795;28;20495;-74
2023/05/29 10:03:11;;;;;;;5.68;1.85;;;13.40;99.90;;;;;;5003008;28;20041;-75
2023/05/29 10:05:40;;;;;;;6.18;1.33;;;13.30;99.90;;;;;;5026249;28;20068;-72
2023/05/29 10:08:13;;;;;;;5.07;1.85;;;13.30;99.90;;;;;;5043850;28;20433;-74
2023/05/29 10:10:43;;;;;;;5.20;1.60;;;13.30;99.90;;;;;;5009483;28;20431;-74
2023/05/29 10:13:13;;;;;;;7.97;2.28;;;13.30;99.90;;;;;;5021284;28;20041;-71
2023/05/29 10:15:42;;;;;;;9.18;1.83;;;13.40;99.90;;;;;;5044814;28;20037;-71
2023/05/29 10:18:24;;;;;;;6.20;1.60;;;13.30;99.90;;;;;;5022307;28;20049;-72
2023/05/29 10:20:55;;;;;;;4.17;1.23;;;13.40;99.90;;;;;;5034641;28;20044;-72
2023/05/29 10:23:22;;;;;;;14.07;3.58;;;13.40;99.90;;;;;;5044734;28;20419;-72
2023/05/29 10:25:53;;;;;;;3.70;1.90;;;13.50;99.90;;;;;;5025710;28;20051;-72
2023/05/29 10:28:20;;;;;;;12.45;2.47;;;13.50;99.90;;;;;;5043388;28;20041;-74
2023/05/29 10:31:09;;;;;;;4.97;2.33;;;13.60;99.90;;;;;;5024123;28;20076;-73
2023/05/29 10:33:53;;;;;;;4.72;1.30;;;13.70;99.90;;;;;;5040331;28;20124;-75
2023/05/29 10:36:24;;;;;;;6.28;1.40;;;13.70;99.90;;;;;;5036783;28;20060;-72
2023/05/29 10:38:50;;;;;;;1.25;1.15;;;13.70;99.90;;;;;;5043543;28;20049;-72
2023/05/29 10:41:27;;;;;;;3.70;1.55;;;13.70;99.90;;;;;;5044092;28;20060;-73
2023/05/29 10:44:03;;;;;;;7.05;2.38;;;13.60;99.90;;;;;;5043520;28;20139;-73
2023/05/29 10:46:50;;;;;;;6.55;1.40;;;13.70;99.90;;;;;;5004339;28;20045;-73
2023/05/29 10:49:19;;;;;;;4.47;1.48;;;13.80;99.90;;;;;;5032251;28;20139;-73
2023/05/29 10:51:45;;;;;;;5.93;1.10;;;13.80;99.90;;;;;;5042451;28;20064;-75
2023/05/29 10:54:11;;;;;;;3.72;1.90;;;13.80;99.90;;;;;;5043270;28;20033;-71
2023/05/29 10:56:36;;;;;;;5.07;1.08;;;13.80;99.90;;;;;;5043322;28;20033;-72
2023/05/29 10:59:02;;;;;;;5.68;1.85;;;13.80;99.90;;;;;;5025312;28;20048;-72
2023/05/29 11:01:30;;;;;;;3.90;2.13;;;13.90;99.90;;;;;;5025160;28;20044;-70
2023/05/29 11:04:17;;;;;;;5.28;1.73;;;13.90;99.90;;;;;;5042076;28;20139;-70
2023/05/29 11:06:43;;;;;;;12.50;2.13;;;13.90;99.90;;;;;;5043999;28;20423;-70
2023/05/29 11:09:34;;;;;;;8.07;1.52;;;14.00;99.90;;;;;;5025985;28;20077;-70
2023/05/29 11:12:32;;;;;;;8.95;1.42;;;14.00;99.90;;;;;;5023955;28;20056;-71
2023/05/29 11:15:13;;;;;;;2.92;1.02;;;14.00;99.90;;;;;;5024513;28;20098;-70
2023/05/29 11:17:39;;;;;;;6.32;1.65;;;14.00;99.90;;;;;;5043934;28;20041;-71
2023/05/29 11:20:07;;;;;;;7.40;1.98;;;14.00;99.90;;;;;;5043008;28;20095;-70
2023/05/29 11:22:56;;;;;;;4.20;1.10;;;14.00;99.90;;;;;;5042921;28;20048;-70
2023/05/29 11:25:22;;;;;;;8.30;2.28;;;14.00;99.90;;;;;;5012407;28;20053;-70
2023/05/29 11:27:47;;;;;;;2.22;1.13;;;14.00;99.90;;;;;;5043184;28;20108;-70
2023/05/29 11:30:13;;;;;;;3.50;1.33;;;13.90;99.90;;;;;;5025051;28;20049;-71
2023/05/29 11:32:40;;;;;;;2.72;1.08;;;13.90;99.90;;;;;;5042245;28;20393;-70
2023/05/29 11:35:09;;;;;;;5.88;1.58;;;13.90;99.90;;;;;;5043121;28;20040;-70
2023/05/29 11:37:39;;;;;;;9.48;1.35;;;14.00;99.90;;;;;;5025152;28;20072;-70
2023/05/29 11:40:09;;;;;;;9.35;1.80;;;14.00;99.90;;;;;;5043205;28;20051;-69
2023/05/29 11:42:35;;;;;;;3.63;1.23;;;14.00;99.90;;;;;;5043544;28;20468;-70
2023/05/29 11:45:15;;;;;;;9.57;2.17;;;14.00;99.90;;;;;;5040277;28;20037;-69
2023/05/29 11:48:03;;;;;;;4.22;1.40;;;14.10;99.90;;;;;;5039685;28;20052;-69
2023/05/29 11:50:31;;;;;;;3.35;0.98;;;14.20;99.90;;;;;;5022515;28;20547;-70
2023/05/29 11:52:57;;;;;;;4.40;1.13;;;14.20;99.90;;;;;;5041019;28;20631;-71
2023/05/29 11:55:24;;;;;;;3.97;1.30;;;14.20;99.90;;;;;;5008929;28;20048;-70
2023/05/29 11:57:55;;;;;;;8.13;1.63;;;14.20;99.90;;;;;;5042183;28;20376;-70
2023/05/29 12:00:21;;;;;;;8.57;2.63;;;14.30;99.90;;;;;;5038857;28;20102;-71
2023/05/29 12:02:49;;;;;;;4.95;1.25;;;14.30;99.90;;;;;;5024767;28;20160;-70
2023/05/29 12:05:18;;;;;;;2.35;0.85;;;14.30;99.90;;;;;;5024252;28;20101;-70
2023/05/29 12:07:56;;;;;;;1.70;0.80;;;14.30;99.90;;;;;;5041982;28;20037;-71
2023/05/29 12:10:23;;;;;;;3.92;1.00;;;14.30;99.90;;;;;;5024622;28;20534;-70
2023/05/29 12:12:52;;;;;;;9.73;2.33;;;14.30;99.90;;;;;;5042101;28;20380;-69
2023/05/29 12:15:18;;;;;;;4.85;0.90;;;14.40;99.90;;;;;;5031774;28;20037;-71
2023/05/29 12:17:45;;;;;;;8.43;1.48;;;14.40;99.90;;;;;;5042207;28;20495;-71
2023/05/29 12:20:13;;;;;;;2.33;1.05;;;14.40;99.90;;;;;;5042098;28;20041;-70
2023/05/29 12:22:41;;;;;;;3.30;1.40;;;14.30;99.90;;;;;;5042596;28;20051;-71
2023/05/29 12:25:14;;;;;;;2.53;1.10;;;14.30;99.90;;;;;;5043256;28;20094;-70
2023/05/29 12:27:42;;;;;;;7.70;1.63;;;14.30;99.90;;;;;;5024767;28;20045;-70
2023/05/29 12:30:10;;;;;;;5.97;1.60;;;14.30;99.90;;;;;;5041436;28;20044;-70
2023/05/29 12:32:43;;;;;;;2.47;1.10;;;14.20;99.90;;;;;;5042409;28;20048;-70
2023/05/29 12:35:23;;;;;;;10.63;1.23;;;14.30;99.90;;;;;;5024160;28;20037;-70
2023/05/29 12:37:54;;;;;;;7.95;1.48;;;14.20;99.90;;;;;;5028557;28;20084;-70
2023/05/29 12:40:22;;;;;;;4.35;1.17;;;14.30;99.90;;;;;;5046579;28;20473;-70
2023/05/29 12:42:48;;;;;;;4.50;1.05;;;14.20;99.90;;;;;;5028680;28;20080;-70
2023/05/29 12:45:17;;;;;;;11.27;1.95;;;14.20;99.90;;;;;;5028409;28;20047;-70
2023/05/29 12:48:03;;;;;;;1.83;0.80;;;14.20;99.90;;;;;;5045872;28;20053;-70
2023/05/29 12:50:31;;;;;;;7.28;1.10;;;14.10;99.90;;;;;;5024663;28;21170;-70