Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:00:22;;;;;;;6.90;4.93;;;;;;;17.95;59.52;95034.25;5064326;28;20056;-73
2023/05/31 00:02:47;;;;;;;7.82;4.80;;;;;;;18.02;59.36;95033.84;5067496;28;20416;-74
2023/05/31 00:05:12;;;;;;;7.43;5.15;;;;;;;18.08;59.35;95038.72;5067251;28;20048;-74
2023/05/31 00:07:38;;;;;;;5.15;4.47;;;;;;;18.06;59.45;95036.41;5064913;28;20050;-73
2023/05/31 00:10:04;;;;;;;5.18;4.32;;;;;;;18.08;59.65;95033.16;5046017;28;20051;-73
2023/05/31 00:12:29;;;;;;;7.25;4.40;;;;;;;18.10;59.07;95031.41;5062576;28;20044;-74
2023/05/31 00:14:54;;;;;;;4.97;3.92;;;;;;;18.11;59.17;95035.72;5064364;28;20025;-73
2023/05/31 00:17:20;;;;;;;6.95;3.80;;;;;;;18.05;59.39;95029.31;5062279;28;20093;-73
2023/05/31 00:19:45;;;;;;;5.45;4.45;;;;;;;18.07;59.63;95037.94;5064276;28;20025;-73
2023/05/31 00:22:11;;;;;;;5.40;4.05;;;;;;;18.13;59.26;95040.81;5062809;28;20112;-73
2023/05/31 00:24:36;;;;;;;9.55;4.68;;;;;;;18.09;59.50;95043.78;5067746;28;20024;-73
2023/05/31 00:27:02;;;;;;;7.07;3.55;;;;;;;18.13;59.63;95033.22;5062725;28;20037;-73
2023/05/31 00:29:28;;;;;;;8.48;4.68;;;;;;;18.16;59.35;95032.25;5062609;28;20021;-73
2023/05/31 00:31:54;;;;;;;4.97;4.32;;;;;;;18.18;59.41;95037.31;5062577;28;20052;-73
2023/05/31 00:34:19;;;;;;;5.90;4.35;;;;;;;18.19;59.26;95038.88;5062427;28;20463;-73
2023/05/31 00:36:45;;;;;;;5.95;4.18;;;;;;;18.21;59.34;95036.38;5064169;28;20036;-74
2023/05/31 00:39:10;;;;;;;4.95;4.10;;;;;;;18.20;59.50;95030.03;5066937;28;20100;-74
2023/05/31 00:41:35;;;;;;;6.78;4.18;;;;;;;18.22;59.38;95033.09;5049821;28;20051;-74
2023/05/31 00:44:01;;;;;;;6.00;4.25;;;;;;;18.24;59.54;95035.41;5067865;28;20031;-74
2023/05/31 00:46:31;;;;;;;4.65;3.58;;;;;;;18.23;59.33;95039.41;5066076;28;20078;-74
2023/05/31 00:48:56;;;;;;;7.63;4.47;;;;;;;18.23;59.44;95042.19;5065924;28;20020;-73
2023/05/31 00:51:24;;;;;;;6.45;4.53;;;;;;;18.25;59.48;95046.06;5067391;28;20121;-74
2023/05/31 00:53:51;;;;;;;7.85;4.43;;;;;;;18.25;59.51;95039.72;5067642;28;20033;-74
2023/05/31 00:56:18;;;;;;;6.72;4.75;;;;;;;18.24;59.53;95043.75;5065479;28;20166;-74
2023/05/31 00:58:46;;;;;;;7.20;4.60;;;;;;;18.25;59.61;95046.06;5067682;28;20024;-74
2023/05/31 01:01:13;;;;;;;5.50;4.35;;;;;;;18.25;59.59;95046.06;5065770;28;20094;-73
2023/05/31 01:03:40;;;;;;;6.03;5.00;;;;;;;18.24;59.35;95046.53;5065810;28;20025;-74
2023/05/31 01:06:05;;;;;;;5.82;4.20;;;;;;;18.23;59.56;95042.19;5065432;28;20094;-73
2023/05/31 01:08:31;;;;;;;6.55;4.28;;;;;;;18.23;59.79;95050.56;5065572;28;20069;-73
2023/05/31 01:11:00;;;;;;;4.72;4.07;;;;;;;18.23;59.78;95042.97;5065986;28;20107;-73
2023/05/31 01:14:13;;;;;;;6.65;4.78;;;;;;;18.24;59.87;95040.97;5065731;28;20021;-73
2023/05/31 01:16:47;;;;;;;4.63;3.88;;;;;;;18.20;59.92;95043.19;4968645;28;20042;-73
2023/05/31 01:19:20;;;;;;;6.20;3.95;;;;;;;18.19;59.99;95042.41;4968907;28;20042;-73
2023/05/31 01:21:57;;;;;;;6.95;4.22;;;;;;;18.21;60.24;95048.25;4968624;28;20038;-73
2023/05/31 01:24:26;;;;;;;6.38;4.10;;;;;;;18.20;60.33;95040.41;4969463;28;20509;-73
2023/05/31 01:26:53;;;;;;;6.20;4.20;;;;;;;18.19;60.21;95042.41;4968750;28;20129;-74
2023/05/31 01:29:21;;;;;;;6.35;4.47;;;;;;;18.19;60.33;95036.09;4988428;28;20587;-73
2023/05/31 01:31:47;;;;;;;4.88;4.15;;;;;;;18.18;60.47;95040.91;4970914;28;20049;-73
2023/05/31 01:34:12;;;;;;;5.95;3.80;;;;;;;18.19;60.30;95038.88;4968596;28;20030;-73
2023/05/31 01:36:38;;;;;;;5.68;4.28;;;;;;;18.20;60.46;95040.41;4968721;28;20027;-73
2023/05/31 01:39:04;;;;;;;5.53;4.00;;;;;;;18.20;60.51;95043.94;4968135;28;20505;-73
2023/05/31 01:41:31;;;;;;;7.53;4.75;;;;;;;18.16;60.40;95037.81;4968799;28;20041;-74
2023/05/31 01:43:57;;;;;;;5.18;4.25;;;;;;;18.14;60.59;95037.53;4968356;28;20034;-72
2023/05/31 01:46:23;;;;;;;5.82;3.92;;;;;;;17.98;60.36;95038.81;4968481;28;20495;-72
2023/05/31 01:48:49;;;;;;;5.60;4.20;;;;;;;18.03;60.68;95040.16;4968581;28;20264;-73
2023/05/31 01:51:15;;;;;;;6.50;4.30;;;;;;;18.03;60.71;95040.91;4999123;28;20079;-73
2023/05/31 01:53:41;;;;;;;6.43;4.20;;;;;;;18.05;60.53;95046.00;5048201;28;20159;-73
2023/05/31 01:56:08;;;;;;;9.82;4.05;;;;;;;18.04;60.57;95045.22;5047849;28;20040;-74
2023/05/31 01:58:36;;;;;;;6.25;4.75;;;;;;;18.07;60.85;95040.72;5066334;28;20505;-75
2023/05/31 02:01:02;;;;;;;5.55;3.75;;;;;;;18.08;60.69;95041.50;5064541;28;20035;-74
2023/05/31 02:03:27;;;;;;;6.78;4.85;;;;;;;18.09;60.92;95043.78;5064980;28;20339;-74
2023/05/31 02:05:56;;;;;;;4.72;4.20;;;;;;;18.08;60.73;95045.03;5065641;28;20099;-73
2023/05/31 02:08:23;;;;;;;4.85;4.07;;;;;;;18.08;61.03;95047.81;5064151;28;20060;-73
2023/05/31 02:10:48;;;;;;;6.07;4.25;;;;;;;18.08;61.10;95047.81;5064726;28;20025;-73
2023/05/31 02:13:14;;;;;;;6.25;4.68;;;;;;;18.08;60.56;95052.63;5065483;28;20457;-74
2023/05/31 02:15:41;;;;;;;6.90;4.43;;;;;;;18.05;60.38;95049.53;5065777;28;20038;-74
2023/05/31 02:18:07;;;;;;;6.00;4.45;;;;;;;18.05;60.27;95057.88;5065354;28;20099;-74
2023/05/31 02:20:33;;;;;;;9.60;4.97;;;;;;;18.04;60.33;95055.59;5064615;28;20025;-74
2023/05/31 02:22:59;;;;;;;6.88;4.93;;;;;;;18.04;60.59;95050.03;5064019;28;20029;-73
2023/05/31 02:25:24;;;;;;;6.10;4.82;;;;;;;18.01;60.60;95048.22;5068300;28;20115;-75
2023/05/31 02:27:50;;;;;;;5.72;5.10;;;;;;;17.99;60.83;95051.47;5049409;28;20116;-73
2023/05/31 02:30:15;;;;;;;5.63;4.80;;;;;;;17.98;60.68;95046.41;5047341;28;20119;-73
2023/05/31 02:32:41;;;;;;;6.80;4.90;;;;;;;17.98;60.70;95052.72;5065775;28;20029;-73
2023/05/31 02:35:10;;;;;;;7.85;5.15;;;;;;;17.99;60.87;95057.03;5067787;28;20371;-73
2023/05/31 02:37:37;;;;;;;8.50;4.90;;;;;;;17.99;60.86;95057.03;5047275;28;20107;-73
2023/05/31 02:40:08;;;;;;;6.57;4.88;;;;;;;17.98;60.68;95057.53;5063507;28;20021;-73
2023/05/31 02:42:38;;;;;;;7.15;5.20;;;;;;;17.95;61.18;95056.50;5063945;28;20025;-75
2023/05/31 02:45:04;;;;;;;7.13;4.88;;;;;;;17.94;60.91;95054.16;5064005;28;20025;-73
2023/05/31 02:47:29;;;;;;;6.03;4.68;;;;;;;17.93;60.94;95047.06;5065028;28;20514;-73
2023/05/31 02:49:55;;;;;;;6.30;5.18;;;;;;;17.92;61.09;95040.00;5047275;28;20404;-73
2023/05/31 02:52:23;;;;;;;6.30;5.00;;;;;;;17.93;60.86;95047.06;5064472;28;20021;-74
2023/05/31 02:54:49;;;;;;;6.93;5.25;;;;;;;17.92;61.36;95051.13;5065491;28;20032;-74
2023/05/31 02:57:14;;;;;;;9.38;4.85;;;;;;;17.90;61.24;95050.84;5063365;28;20103;-74
2023/05/31 02:59:39;;;;;;;6.63;5.00;;;;;;;17.89;60.96;95046.50;5063546;28;20457;-74
2023/05/31 03:02:05;;;;;;;8.95;5.75;;;;;;;17.88;61.32;95047.75;5063989;28;20104;-74
2023/05/31 03:04:31;;;;;;;7.60;5.55;;;;;;;17.88;61.29;95056.09;5064529;28;20113;-74
2023/05/31 03:06:57;;;;;;;9.93;5.53;;;;;;;17.88;61.13;95050.53;5065077;28;20047;-74
2023/05/31 03:09:22;;;;;;;6.80;5.22;;;;;;;17.86;61.19;95053.81;5063452;28;20150;-74
2023/05/31 03:11:48;;;;;;;6.65;5.30;;;;;;;17.88;60.97;95056.88;5063529;28;20108;-74
2023/05/31 03:14:13;;;;;;;6.00;5.00;;;;;;;17.87;61.19;95057.34;5064609;28;20475;-74
2023/05/31 03:16:39;;;;;;;5.47;4.72;;;;;;;17.89;61.09;95057.63;5063570;28;20036;-74
2023/05/31 03:19:04;;;;;;;5.90;4.90;;;;;;;17.88;61.35;95064.44;5063145;28;20391;-74
2023/05/31 03:21:30;;;;;;;7.68;4.93;;;;;;;17.88;61.34;95062.44;5067317;28;20131;-74
2023/05/31 03:23:55;;;;;;;9.02;5.05;;;;;;;17.88;61.28;95056.88;5064971;28;20534;-74
2023/05/31 03:26:20;;;;;;;9.85;5.38;;;;;;;17.86;61.19;95059.38;5064523;28;20027;-74
2023/05/31 03:28:46;;;;;;;6.78;5.35;;;;;;;17.90;60.87;95067.53;5064812;28;20032;-73
2023/05/31 03:31:11;;;;;;;7.35;5.15;;;;;;;17.89;60.81;95069.53;5064519;28;20059;-74
2023/05/31 03:33:37;;;;;;;9.77;5.65;;;;;;;17.89;61.09;95068.75;5064870;28;20028;-74
2023/05/31 03:36:04;;;;;;;10.60;5.30;;;;;;;17.89;60.75;95072.31;5064356;28;20632;-74
2023/05/31 03:38:31;;;;;;;9.88;5.60;;;;;;;17.91;61.19;95072.59;5064981;28;20501;-74
2023/05/31 03:40:56;;;;;;;10.98;5.45;;;;;;;17.93;61.20;95066.53;5067704;28;20078;-73
2023/05/31 03:43:22;;;;;;;9.73;6.07;;;;;;;17.92;61.08;95073.38;5064273;28;20021;-74
2023/05/31 03:45:47;;;;;;;10.80;5.80;;;;;;;17.94;61.17;95071.63;5064622;28;20406;-73
2023/05/31 03:48:13;;;;;;;9.57;6.28;;;;;;;17.94;60.66;95076.41;5064379;28;20440;-74
2023/05/31 03:50:43;;;;;;;8.93;5.45;;;;;;;17.92;61.00;95074.13;5064442;28;20017;-73
2023/05/31 03:53:08;;;;;;;7.57;5.70;;;;;;;17.95;60.73;95078.75;5062713;28;20044;-73
2023/05/31 03:55:36;;;;;;;8.65;5.28;;;;;;;17.97;60.84;95081.03;5063248;28;20115;-74
2023/05/31 03:58:02;;;;;;;7.45;5.65;;;;;;;17.98;60.78;95090.91;5062727;28;20051;-74
2023/05/31 04:00:28;;;;;;;8.68;6.45;;;;;;;17.98;60.71;95083.31;5063086;28;20032;-74
2023/05/31 04:02:53;;;;;;;10.15;6.32;;;;;;;17.98;60.57;95086.09;5063046;28;20086;-73
2023/05/31 04:05:18;;;;;;;10.98;5.75;;;;;;;18.00;60.58;95089.16;5063999;28;20480;-75
2023/05/31 04:07:45;;;;;;;9.30;5.80;;;;;;;17.96;60.61;95082.28;5062927;28;20028;-73
2023/05/31 04:10:10;;;;;;;10.07;5.70;;;;;;;17.99;60.64;95082.06;5062774;28;20036;-72
2023/05/31 04:12:35;;;;;;;9.48;7.03;;;;;;;18.03;60.55;95084.66;5065001;28;20028;-73
2023/05/31 04:15:01;;;;;;;7.95;5.43;;;;;;;18.03;60.46;95088.22;5067046;28;20120;-73
2023/05/31 04:17:26;;;;;;;10.05;5.97;;;;;;;18.04;60.47;95086.19;5051499;28;20475;-73
2023/05/31 04:19:52;;;;;;;11.70;6.60;;;;;;;18.04;60.65;95086.19;5067729;28;20051;-73
2023/05/31 04:22:17;;;;;;;10.75;5.75;;;;;;;18.07;60.32;95093.59;5066686;28;20021;-74
2023/05/31 04:24:43;;;;;;;7.20;6.05;;;;;;;18.10;60.33;95089.81;5067822;28;20067;-73
2023/05/31 04:27:08;;;;;;;9.13;5.93;;;;;;;18.11;60.34;95094.13;5068086;28;20024;-73
2023/05/31 04:29:33;;;;;;;9.85;5.68;;;;;;;18.12;60.47;95092.91;5066574;28;20027;-72
2023/05/31 04:31:59;;;;;;;9.85;6.18;;;;;;;18.16;60.55;95101.81;5067351;28;20085;-72
2023/05/31 04:34:26;;;;;;;11.43;6.30;;;;;;;18.16;60.63;95093.47;5068110;28;20108;-74
2023/05/31 04:36:52;;;;;;;10.93;6.47;;;;;;;18.18;60.38;95104.09;5067880;28;20060;-72
2023/05/31 04:39:22;;;;;;;13.18;6.05;;;;;;;18.21;60.31;95115.03;5067918;28;20071;-73
2023/05/31 04:41:48;;;;;;;9.85;6.15;;;;;;;18.23;60.28;95115.31;5066261;28;20020;-76
2023/05/31 04:44:13;;;;;;;11.55;6.63;;;;;;;18.27;60.38;95115.88;5069310;28;20447;-74
2023/05/31 04:46:42;;;;;;;10.57;6.07;;;;;;;18.33;59.85;95120.78;5069810;28;20024;-74
2023/05/31 04:49:07;;;;;;;12.55;6.47;;;;;;;18.34;59.74;95116.72;5068225;28;20024;-75
2023/05/31 04:51:33;;;;;;;9.80;7.22;;;;;;;18.25;59.74;95110.03;5068244;28;20032;-74
2023/05/31 04:53:59;;;;;;;11.52;6.80;;;;;;;18.29;59.89;95116.19;5065811;28;20112;-74
2023/05/31 04:56:25;;;;;;;11.40;6.80;;;;;;;18.36;59.51;95119.81;5067883;28;20114;-76
2023/05/31 04:58:50;;;;;;;11.13;6.75;;;;;;;18.38;59.93;95122.88;5065726;28;20027;-73
2023/05/31 05:01:16;;;;;;;15.25;6.88;;;;;;;18.41;59.81;95113.53;5066434;28;20020;-72
2023/05/31 05:03:41;;;;;;;10.93;6.45;;;;;;;18.43;59.16;95122.97;5066405;28;20019;-72
2023/05/31 05:06:15;;;;;;;12.48;6.60;;;;;;;18.44;59.30;95118.16;5066215;28;20048;-72
2023/05/31 05:08:44;;;;;;;8.38;6.38;;;;;;;18.51;59.51;95124.06;5067250;28;20127;-74
2023/05/31 05:11:10;;;;;;;10.02;6.63;;;;;;;18.54;59.34;95123.13;5067208;28;20060;-73
2023/05/31 05:13:35;;;;;;;11.18;7.00;;;;;;;18.60;59.27;95131.53;5067421;28;20461;-73
2023/05/31 05:16:02;;;;;;;9.57;6.65;;;;;;;18.66;59.04;95134.41;5065083;28;20016;-74
2023/05/31 05:18:28;;;;;;;13.45;6.82;;;;;;;18.73;58.81;95136.81;5066910;28;20033;-73
2023/05/31 05:20:53;;;;;;;14.10;7.00;;;;;;;18.75;58.64;95135.09;5065457;28;20192;-73
2023/05/31 05:23:19;;;;;;;11.60;7.28;;;;;;;18.72;59.02;95141.63;5066934;28;20039;-73
2023/05/31 05:25:45;;;;;;;14.45;7.00;;;;;;;18.80;58.68;95148.28;5064562;28;20028;-73
2023/05/31 05:28:10;;;;;;;8.75;6.78;;;;;;;18.86;58.35;95148.38;5065032;28;20107;-73
2023/05/31 05:30:36;;;;;;;12.68;8.15;;;;;;;18.92;58.18;95143.63;5067588;28;20052;-72
2023/05/31 05:33:01;;;;;;;15.68;7.68;;;;;;;19.00;58.56;95149.56;5066119;28;20024;-73
2023/05/31 05:35:26;;;;;;;12.73;7.55;;;;;;;19.05;58.37;95154.47;5066714;28;20078;-72
2023/05/31 05:37:52;;;;;;;12.35;7.72;;;;;;;19.10;58.56;95150.97;5066465;28;20104;-73
2023/05/31 05:40:19;;;;;;;9.98;7.70;;;;;;;19.12;57.88;95142.88;5066084;28;20222;-73
2023/05/31 05:42:44;;;;;;;11.30;7.60;;;;;;;19.17;58.36;95158.91;5066692;28;20035;-72
2023/05/31 05:45:10;;;;;;;14.55;9.10;;;;;;;19.22;57.81;95154.66;5064512;28;20037;-72
2023/05/31 05:47:36;;;;;;;16.38;7.90;;;;;;;19.26;57.60;95158.75;5065312;28;20103;-72
2023/05/31 05:50:02;;;;;;;13.50;8.38;;;;;;;19.29;57.86;95152.22;5069459;28;20074;-72
2023/05/31 05:52:27;;;;;;;13.48;8.00;;;;;;;19.37;57.83;95160.91;5066558;28;20552;-73
2023/05/31 05:54:53;;;;;;;12.63;8.43;;;;;;;19.45;57.26;95166.84;5065801;28;20036;-73
2023/05/31 05:57:19;;;;;;;14.30;9.05;;;;;;;19.51;57.35;95162.09;5065966;28;20107;-73
2023/05/31 05:59:44;;;;;;;16.63;9.60;;;;;;;19.54;57.24;95158.31;5066216;28;20456;-73
2023/05/31 06:02:10;;;;;;;13.70;7.97;;;;;;;19.62;57.15;95160.22;5064301;28;20378;-73
2023/05/31 06:04:36;;;;;;;12.65;8.25;;;;;;;19.66;57.22;95167.59;5067832;28;20562;-73
2023/05/31 06:07:01;;;;;;;12.50;7.35;;;;;;;19.69;57.04;95169.41;5064317;28;20052;-73
2023/05/31 06:09:27;;;;;;;12.95;7.72;;;;;;;19.73;56.82;95161.59;5066109;28;20040;-73
2023/05/31 06:11:52;;;;;;;11.75;8.60;;;;;;;19.76;56.96;95166.94;5065443;28;20414;-73
2023/05/31 06:14:17;;;;;;;11.77;8.43;;;;;;;19.79;56.56;95165.22;5066046;28;20116;-73
2023/05/31 06:16:43;;;;;;;15.50;8.15;;;;;;;19.86;56.63;95161.97;5064293;28;20044;-73
2023/05/31 06:19:09;;;;;;;14.15;8.23;;;;;;;19.91;56.45;95164.06;5064356;28;20025;-73
2023/05/31 06:21:35;;;;;;;12.32;8.23;;;;;;;19.89;56.52;95164.53;5065834;28;20021;-74
2023/05/31 06:24:02;;;;;;;11.55;8.15;;;;;;;20.01;56.46;95170.22;5065667;28;20093;-74
2023/05/31 06:26:27;;;;;;;12.20;7.93;;;;;;;20.08;56.52;95167.75;5064541;28;20028;-72
2023/05/31 06:28:52;;;;;;;15.32;9.20;;;;;;;20.12;56.22;95164.72;5065176;28;20138;-74
2023/05/31 06:31:18;;;;;;;16.60;9.75;;;;;;;20.09;56.42;95160.91;5065818;28;20096;-74
2023/05/31 06:33:43;;;;;;;19.88;10.38;;;;;;;20.12;56.30;95164.72;5064956;28;20028;-73
2023/05/31 06:36:09;;;;;;;15.57;8.88;;;;;;;20.19;56.47;95166.34;5063673;28;20412;-73
2023/05/31 06:38:34;;;;;;;14.07;8.93;;;;;;;20.27;56.16;95176.53;5065593;28;20024;-73
2023/05/31 06:41:00;;;;;;;12.38;8.30;;;;;;;20.35;55.98;95174.81;5064105;28;20104;-75
2023/05/31 06:43:25;;;;;;;14.82;8.55;;;;;;;20.41;55.82;95164.50;5065354;28;20032;-73
2023/05/31 06:45:51;;;;;;;12.35;8.82;;;;;;;20.48;55.46;95170.91;5065310;28;20028;-74
2023/05/31 06:48:16;;;;;;;14.05;8.40;;;;;;;20.57;55.57;95165.13;5065551;28;20129;-73
2023/05/31 06:50:42;;;;;;;13.93;7.63;;;;;;;20.65;55.38;95157.81;5065086;28;20398;-73
2023/05/31 06:53:09;;;;;;;11.13;8.50;;;;;;;20.76;55.30;95157.09;5063946;28;20097;-73
2023/05/31 06:55:35;;;;;;;14.18;9.45;;;;;;;20.80;55.30;95166.03;5067899;28;20025;-73
2023/05/31 06:58:01;;;;;;;17.40;10.15;;;;;;;20.78;55.09;95160.94;5065503;28;20376;-73
2023/05/31 07:00:26;;;;;;;24.63;11.25;;;;;;;20.85;54.68;95162.50;5048815;28;20035;-73
2023/05/31 07:02:52;;;;;;;28.15;12.18;;;;;;;20.86;54.90;95162.00;5064954;28;20438;-74
2023/05/31 07:05:17;;;;;;;24.35;10.52;;;;;;;20.94;54.50;95165.88;5065709;28;20053;-74
2023/05/31 07:07:43;;;;;;;18.23;9.73;;;;;;;20.99;54.49;95174.75;5067516;28;20024;-73
2023/05/31 07:10:08;;;;;;;15.13;9.15;;;;;;;21.04;54.08;95163.63;5065668;28;20023;-74
2023/05/31 07:12:34;;;;;;;13.43;7.90;;;;;;;21.13;53.79;95169.00;5063163;28;20056;-73
2023/05/31 07:14:59;;;;;;;16.80;9.25;;;;;;;21.26;53.38;95171.34;5065357;28;20024;-74
2023/05/31 07:17:24;;;;;;;49.60;15.55;;;;;;;21.32;53.74;95165.81;5064796;28;20024;-73
2023/05/31 07:19:50;;;;;;;25.42;12.18;;;;;;;21.45;52.93;95169.69;5065168;28;20554;-73
2023/05/31 07:22:17;;;;;;;24.08;11.25;;;;;;;21.58;52.30;95169.22;5064685;28;20040;-73
2023/05/31 07:24:43;;;;;;;26.10;10.68;;;;;;;21.68;52.34;95166.97;5063490;28;20024;-74
2023/05/31 07:27:08;;;;;;;10.95;7.18;;;;;;;21.77;51.55;95172.31;5065091;28;20028;-74
2023/05/31 07:29:34;;;;;;;14.32;7.25;;;;;;;21.82;51.54;95165.22;5062887;28;20118;-73
2023/05/31 07:32:00;;;;;;;10.88;6.75;;;;;;;21.92;50.68;95169.31;5063979;28;20027;-73
2023/05/31 07:34:25;;;;;;;9.18;5.97;;;;;;;21.78;49.10;95162.66;5064381;28;20135;-74
2023/05/31 07:36:50;;;;;;;8.60;5.40;;;;;;;21.74;48.65;95159.34;5064749;28;20111;-73
2023/05/31 07:39:16;;;;;;;7.35;5.50;;;;;;;21.85;48.99;95170.56;5064739;28;20035;-73
2023/05/31 07:41:42;;;;;;;8.10;5.88;;;;;;;21.99;49.37;95163.19;5063011;28;20410;-73
2023/05/31 07:44:08;;;;;;;9.77;5.68;;;;;;;22.16;49.68;95164.00;5063482;28;20474;-74
2023/05/31 07:46:35;;;;;;;7.85;5.70;;;;;;;22.31;49.38;95155.38;5063039;28;20035;-73
2023/05/31 07:49:01;;;;;;;7.90;5.88;;;;;;;22.38;49.32;95168.84;5066396;28;20113;-74
2023/05/31 07:51:28;;;;;;;10.93;6.22;;;;;;;22.53;48.75;95160.94;5066710;28;20074;-73
2023/05/31 07:53:54;;;;;;;6.47;5.80;;;;;;;22.59;49.04;95160.94;5069426;28;20032;-74
2023/05/31 07:56:19;;;;;;;12.45;6.18;;;;;;;22.63;48.17;95155.09;5068776;28;20025;-73
2023/05/31 07:58:45;;;;;;;11.32;5.47;;;;;;;22.64;48.85;95162.22;5066978;28;20025;-73
2023/05/31 08:01:10;;;;;;;8.68;6.72;;;;;;;22.68;48.40;95154.31;5072516;28;20052;-74
2023/05/31 08:03:36;;;;;;;10.48;6.10;;;;;;;22.84;48.09;95161.19;5066883;28;20116;-72
2023/05/31 08:06:01;;;;;;;10.05;6.05;;;;;;;22.84;48.50;95153.53;5068638;28;20079;-73
2023/05/31 08:08:27;;;;;;;8.00;5.88;;;;;;;22.98;47.93;95163.69;5067833;28;20047;-73
2023/05/31 08:10:52;;;;;;;10.35;6.47;;;;;;;23.03;47.90;95151.72;5068714;28;20028;-73
2023/05/31 08:13:18;;;;;;;9.60;6.20;;;;;;;23.17;47.11;95154.72;5066443;28;20059;-73
2023/05/31 08:15:43;;;;;;;12.85;6.10;;;;;;;23.26;47.07;95146.78;5050037;28;20498;-73
2023/05/31 08:18:08;;;;;;;12.70;7.25;;;;;;;23.24;46.73;95154.22;5067091;28;20016;-72
2023/05/31 08:20:34;;;;;;;12.80;7.55;;;;;;;23.34;46.21;95149.84;5067464;28;20629;-73
2023/05/31 08:22:59;;;;;;;14.18;7.22;;;;;;;23.33;46.08;95153.91;5067111;28;20025;-73
2023/05/31 08:25:25;;;;;;;11.57;6.63;;;;;;;23.19;46.48;95158.56;5067904;28;20446;-73
2023/05/31 08:27:50;;;;;;;9.52;5.70;;;;;;;23.19;47.45;95150.13;5068053;28;20025;-73
2023/05/31 08:30:16;;;;;;;10.07;5.57;;;;;;;23.36;47.25;95152.13;5067730;28;20030;-73
2023/05/31 08:32:41;;;;;;;8.68;5.88;;;;;;;23.33;46.96;95146.25;5066709;28;20020;-74
2023/05/31 08:35:08;;;;;;;9.93;6.03;;;;;;;23.52;46.64;95152.06;5066575;28;20096;-73
2023/05/31 08:37:36;;;;;;;8.88;5.95;;;;;;;23.69;46.71;95142.81;5066306;28;20106;-74
2023/05/31 08:40:03;;;;;;;11.48;5.57;;;;;;;23.82;45.75;95140.94;5066677;28;20012;-73
2023/05/31 08:42:43;;;;;;;9.35;6.50;;;;;;;24.00;44.75;95141.59;5066263;28;20549;-73
2023/05/31 08:45:10;;;;;;;12.50;8.10;;;;;;;24.13;44.64;95136.13;5067830;28;20028;-73
2023/05/31 08:47:43;;;;;;;13.32;7.80;;;;;;;24.24;45.12;95138.84;5067275;28;20502;-74
2023/05/31 08:50:10;;;;;;;8.85;5.90;;;;;;;24.35;44.19;95130.38;5067708;28;20024;-73
2023/05/31 08:52:35;;;;;;;13.80;7.18;;;;;;;24.51;43.74;95139.94;5049300;28;20112;-74
2023/05/31 08:55:02;;;;;;;15.70;9.82;;;;;;;24.56;44.15;95125.09;5066071;28;20111;-73
2023/05/31 08:57:29;;;;;;;16.98;9.13;;;;;;;24.61;43.98;95124.28;5067722;28;20036;-73
2023/05/31 08:59:55;;;;;;;8.68;5.65;;;;;;;24.71;43.68;95118.28;5065741;28;20638;-73
2023/05/31 09:02:21;;;;;;;8.73;5.82;;;;;;;24.90;42.94;95117.06;5066423;28;20036;-73
2023/05/31 09:04:47;;;;;;;11.73;7.00;;;;;;;25.00;42.92;95111.84;5067361;28;20135;-74
2023/05/31 09:07:12;;;;;;;10.15;5.65;;;;;;;25.06;42.75;95104.16;5068464;28;20474;-73
2023/05/31 09:09:37;;;;;;;7.30;5.43;;;;;;;25.09;42.44;95107.94;5066888;28;20020;-73
2023/05/31 09:12:06;;;;;;;6.00;4.95;;;;;;;25.35;41.93;95102.53;5065693;28;20506;-73
2023/05/31 09:14:31;;;;;;;7.65;5.45;;;;;;;25.50;42.05;95099.25;5067459;28;20078;-73
2023/05/31 09:16:56;;;;;;;6.82;5.72;;;;;;;25.32;41.99;95094.38;5066681;28;20033;-73
2023/05/31 09:19:22;;;;;;;8.05;6.50;;;;;;;25.34;41.69;95095.34;5067138;28;20024;-73
2023/05/31 09:21:47;;;;;;;10.52;6.65;;;;;;;25.60;41.25;95091.19;5066479;28;20024;-73
2023/05/31 09:24:14;;;;;;;7.68;5.03;;;;;;;25.85;39.24;95083.44;5065783;28;20096;-72
2023/05/31 09:26:47;;;;;;;6.30;4.53;;;;;;;26.02;39.19;95086.75;5066851;28;20019;-73
2023/05/31 09:29:13;;;;;;;5.85;4.80;;;;;;;26.21;39.58;95076.22;5068980;28;20055;-73
2023/05/31 09:31:38;;;;;;;7.18;5.07;;;;;;;26.08;39.81;95072.56;5066068;28;20448;-73
2023/05/31 09:34:04;;;;;;;7.38;4.90;;;;;;;25.92;39.67;95068.72;5066418;28;20031;-73
2023/05/31 09:36:31;;;;;;;6.78;5.07;;;;;;;25.98;39.92;95074.25;5065478;28;20032;-74
2023/05/31 09:39:04;;;;;;;4.18;3.58;;;;;;;25.42;37.35;95065.34;5066185;28;20024;-73
2023/05/31 09:41:30;;;;;;;;;;;;;;;25.55;38.33;95072.31;5066112;28;20112;-73
2023/05/31 09:43:55;;;;;;;6.55;4.10;;;;;;;25.84;39.29;95060.16;5067670;28;19912;-74
2023/05/31 09:46:21;;;;;;;9.02;4.70;;;;;;;25.78;37.25;95065.09;5066711;28;20323;-73
2023/05/31 09:49:09;;;;;;;13.73;6.10;;;;;;;25.30;38.27;95060.41;5064782;28;20024;-73
2023/05/31 09:51:35;;;;;;;11.43;4.97;;;;;;;25.34;38.30;95055.19;5064963;28;20025;-73
2023/05/31 09:54:07;;;;;;;5.35;4.10;;;;;;;25.34;38.34;95063.66;5065016;28;20055;-73
2023/05/31 09:56:36;;;;;;;9.48;5.15;;;;;;;25.15;39.27;95055.97;5065948;28;20028;-73
2023/05/31 09:59:02;;;;;;;6.57;4.40;;;;;;;25.05;39.17;95068.88;5065136;28;20020;-73
2023/05/31 10:01:28;;;;;;;5.68;4.20;;;;;;;24.67;40.09;95065.19;5065866;28;20700;-73
2023/05/31 10:03:53;;;;;;;8.68;4.05;;;;;;;24.72;39.28;95058.00;5066039;28;20115;-73
2023/05/31 10:06:19;;;;;;;6.47;3.30;;;;;;;24.88;38.98;95065.47;5064866;28;20040;-73
2023/05/31 10:08:46;;;;;;;5.18;3.95;;;;;;;25.23;38.95;95067.34;5066096;28;20132;-74
2023/05/31 10:11:14;;;;;;;4.88;3.88;;;;;;;24.80;39.15;95065.31;5067223;28;20030;-74
2023/05/31 10:13:43;;;;;;;6.68;4.22;;;;;;;24.95;39.48;95064.88;5064567;28;20020;-74
2023/05/31 10:16:10;;;;;;;5.50;3.95;;;;;;;25.14;38.73;95062.13;5064735;28;20028;-74
2023/05/31 10:18:38;;;;;;;5.75;4.05;;;;;;;25.38;38.54;95047.97;5064400;28;20021;-74
2023/05/31 10:21:09;;;;;;;5.63;4.25;;;;;;;25.81;38.70;95058.41;5065815;28;20029;-74
2023/05/31 10:23:41;;;;;;;5.75;4.20;;;;;;;26.21;38.50;95047.28;5064764;28;20028;-74
2023/05/31 10:26:17;;;;;;;6.28;4.00;;;;;;;26.43;37.09;95046.88;5065511;28;20028;-74
2023/05/31 10:29:22;;;;;;;5.78;3.42;;;;;;;26.78;35.96;95039.31;5047909;28;20086;-73
2023/05/31 10:31:49;;;;;;;5.78;3.97;;;;;;;26.90;35.20;95045.53;5024137;28;20116;-72
2023/05/31 10:34:22;;;;;;;5.03;3.70;;;;;;;26.58;36.18;95043.56;5064074;28;20078;-73
2023/05/31 10:36:55;;;;;;;7.88;4.47;;;;;;;26.56;36.67;95043.34;5064716;28;20465;-73
2023/05/31 10:39:26;;;;;;;;;;;;;;;26.57;36.73;95044.09;5066000;28;20114;-73
2023/05/31 10:41:58;;;;;;;4.82;3.80;;;;;;;26.27;36.98;95035.91;5064448;28;19912;-74
2023/05/31 10:44:33;;;;;;;5.63;3.60;;;;;;;26.49;37.32;95046.78;5063965;28;20024;-74
2023/05/31 10:47:04;;;;;;;5.53;3.85;;;;;;;26.30;37.62;95037.63;5064115;28;20033;-74
2023/05/31 10:49:31;;;;;;;6.75;3.75;;;;;;;25.92;37.32;95034.94;5064250;28;20034;-72
2023/05/31 10:52:04;;;;;;;4.55;3.85;;;;;;;26.04;37.64;95041.16;5063870;28;20029;-72
2023/05/31 10:54:32;;;;;;;6.40;4.20;;;;;;;25.71;38.80;95031.91;5063999;28;20498;-74
2023/05/31 10:56:58;;;;;;;8.88;3.85;;;;;;;25.82;38.41;95045.09;5063690;28;20028;-74
2023/05/31 10:59:25;;;;;;;7.20;4.03;;;;;;;25.93;37.72;95042.09;5064061;28;20031;-74
2023/05/31 11:01:51;;;;;;;6.30;3.42;;;;;;;25.74;37.36;95032.91;5064717;28;20499;-74
2023/05/31 11:04:20;;;;;;;4.85;3.30;;;;;;;25.23;37.92;95046.91;5063634;28;20027;-74
2023/05/31 11:06:47;;;;;;;5.10;3.28;;;;;;;24.74;38.09;95044.16;5063993;28;20052;-72
2023/05/31 11:09:15;;;;;;;4.28;2.88;;;;;;;24.64;37.83;95041.69;5063119;28;20027;-73
2023/05/31 11:11:40;;;;;;;4.03;2.78;;;;;;;24.83;38.61;95038.94;5064036;28;20032;-73
2023/05/31 11:14:10;;;;;;;8.85;3.22;;;;;;;24.98;38.50;95044.13;5064998;28;20036;-74
2023/05/31 11:16:48;;;;;;;5.70;3.30;;;;;;;25.08;38.81;95031.25;5069391;28;20036;-73
2023/05/31 11:19:16;;;;;;;7.60;3.83;;;;;;;25.14;40.16;95034.75;5064606;28;20550;-73
2023/05/31 11:21:52;;;;;;;6.10;3.15;;;;;;;25.00;40.90;95030.28;5063544;28;20527;-73
2023/05/31 11:25:00;;;;;;;5.25;3.67;;;;;;;25.14;40.86;95026.31;5063120;28;20545;-73
2023/05/31 11:27:36;;;;;;;5.85;3.95;;;;;;;25.36;41.24;95027.31;5061091;28;20052;-73
2023/05/31 11:30:06;;;;;;;4.70;3.38;;;;;;;25.59;41.17;95022.13;5063812;28;20021;-73