Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:36;;;;;;;9.48;4.58;;;;;;;15.10;74.97;101024.95;1880548;76;21470;-45
2022/10/09 00:04:05;;;;;;;13.15;5.90;;;;;;;15.07;75.01;101024.66;1904013;75;21062;-54
2022/10/09 00:06:34;;;;;;;11.12;5.25;;;;;;;15.04;75.03;101033.61;1896373;75;21039;-57
2022/10/09 00:09:04;;;;;;;8.68;4.80;;;;;;;14.99;75.04;101028.16;1880532;76;21502;-56
2022/10/09 00:11:34;;;;;;;8.28;4.30;;;;;;;14.93;75.14;101032.00;1882693;75;21552;-55
2022/10/09 00:14:04;;;;;;;9.90;4.80;;;;;;;14.88;75.29;101027.41;1880498;76;21473;-61
2022/10/09 00:16:33;;;;;;;7.87;3.83;;;;;;;14.83;75.40;101018.86;1880440;75;21079;-61
2022/10/09 00:19:02;;;;;;;5.08;3.92;;;;;;;14.80;75.48;101016.36;1880687;75;21117;-60
2022/10/09 00:21:33;;;;;;;7.37;3.95;;;;;;;14.76;75.56;101013.01;1883099;75;21047;-61
2022/10/09 00:24:04;;;;;;;6.95;4.40;;;;;;;14.73;75.64;101011.83;1880516;76;21043;-61
2022/10/09 00:26:33;;;;;;;6.95;4.28;;;;;;;14.67;75.72;101004.21;1880637;76;21007;-61
2022/10/09 00:29:03;;;;;;;7.72;4.58;;;;;;;14.60;75.82;100999.69;1880529;76;21047;-60
2022/10/09 00:31:31;;;;;;;6.58;3.30;;;;;;;14.51;75.95;101005.42;1882521;75;21599;-54
2022/10/09 00:34:00;;;;;;;6.25;3.75;;;;;;;14.44;76.16;101014.62;1880658;76;21019;-56
2022/10/09 00:36:29;;;;;;;6.53;3.67;;;;;;;14.43;76.36;101010.27;1880627;76;21087;-54
2022/10/09 00:38:58;;;;;;;7.83;3.98;;;;;;;14.43;76.54;101010.27;1880670;76;21117;-56
2022/10/09 00:41:33;;;;;;;10.88;3.33;;;;;;;14.41;76.74;101021.42;1880512;76;21048;-57
2022/10/09 00:44:04;;;;;;;10.08;3.95;;;;;;;14.41;76.89;101014.32;1910613;75;21027;-62
2022/10/09 00:46:35;;;;;;;5.70;3.70;;;;;;;14.42;76.93;101000.16;1912977;75;21008;-58
2022/10/09 00:49:29;;;;;;;6.30;3.58;;;;;;;14.45;76.96;100998.66;1900672;75;21059;-57
2022/10/09 00:52:01;;;;;;;6.92;4.03;;;;;;;14.45;76.94;101003.10;1913001;75;21478;-57
2022/10/09 00:54:33;;;;;;;10.13;3.98;;;;;;;14.38;77.47;101010.97;1881947;75;21103;-58
2022/10/09 00:57:02;;;;;;;11.85;3.95;;;;;;;14.35;78.16;101008.02;1880529;76;21043;-58
2022/10/09 00:59:31;;;;;;;10.30;4.78;;;;;;;14.33;78.49;101005.03;1881049;75;21497;-56
2022/10/09 01:02:00;;;;;;;7.22;4.08;;;;;;;14.28;78.38;101016.73;1880540;76;21563;-54
2022/10/09 01:04:29;;;;;;;6.35;3.72;;;;;;;14.24;78.48;101019.63;1880572;76;21179;-53
2022/10/09 01:07:19;;;;;;;10.08;4.72;;;;;;;14.20;79.06;101026.86;1901121;75;21019;-54
2022/10/09 01:09:54;;;;;;;9.03;5.67;;;;;;;14.16;79.53;101017.80;1909651;75;21032;-60
2022/10/09 01:12:31;;;;;;;9.90;5.40;;;;;;;14.14;79.64;101009.93;1879576;76;21051;-61
2022/10/09 01:15:14;;;;;;;11.00;5.15;;;;;;;14.14;79.30;101011.25;1879702;76;21568;-60
2022/10/09 01:18:04;;;;;;;14.03;6.65;;;;;;;14.14;79.39;101006.44;1871055;76;21522;-51
2022/10/09 01:20:51;;;;;;;9.03;5.10;;;;;;;14.10;79.83;101016.32;1865972;76;21447;-60
2022/10/09 01:23:22;;;;;;;11.22;5.10;;;;;;;14.05;79.91;101034.22;1864854;77;21126;-60
2022/10/09 01:26:19;;;;;;;11.70;4.87;;;;;;;14.02;79.87;101019.83;1873344;76;21538;-59
2022/10/09 01:28:51;;;;;;;13.72;5.40;;;;;;;14.02;79.70;100998.17;1889779;76;21644;-60
2022/10/09 01:31:22;;;;;;;14.13;5.67;;;;;;;14.06;79.46;101001.53;1878446;75;21060;-58
2022/10/09 01:33:52;;;;;;;9.53;4.90;;;;;;;14.06;79.33;100996.23;1864931;77;21032;-58
2022/10/09 01:36:22;;;;;;;8.55;4.78;;;;;;;14.05;79.29;100993.17;1865101;77;21475;-57
2022/10/09 01:38:53;;;;;;;9.63;5.03;;;;;;;14.04;79.20;100986.19;1865099;77;21090;-55
2022/10/09 01:41:21;;;;;;;7.90;4.85;;;;;;;13.96;79.20;100990.98;1864998;77;21498;-60
2022/10/09 01:43:50;;;;;;;9.30;5.33;;;;;;;13.88;79.43;100995.33;1865881;77;22392;-59
2022/10/09 01:46:25;;;;;;;9.23;4.50;;;;;;;13.83;79.63;101003.52;1865057;77;21099;-60
2022/10/09 01:49:13;;;;;;;9.20;5.33;;;;;;;13.83;79.60;101018.52;1868125;77;21072;-59
2022/10/09 01:51:53;;;;;;;10.05;5.03;;;;;;;13.80;79.56;101014.71;1870665;76;21139;-60
2022/10/09 01:54:24;;;;;;;9.15;5.15;;;;;;;13.78;79.44;100994.94;1870680;76;21012;-60
2022/10/09 01:56:55;;;;;;;11.20;5.35;;;;;;;13.74;79.37;100988.08;1868975;76;21080;-58
2022/10/09 01:59:26;;;;;;;8.38;5.08;;;;;;;13.72;79.34;100989.91;1870694;77;21115;-58
2022/10/09 02:01:58;;;;;;;14.28;5.75;;;;;;;13.66;79.43;100997.69;1865428;77;21498;-49
2022/10/09 02:04:29;;;;;;;12.20;6.00;;;;;;;13.66;79.51;100988.90;1865074;77;21020;-56
2022/10/09 02:06:58;;;;;;;12.63;5.87;;;;;;;13.67;79.47;100995.92;1887142;76;21017;-54
2022/10/09 02:09:27;;;;;;;10.65;5.30;;;;;;;13.66;79.54;100988.42;1875422;75;21036;-60
2022/10/09 02:11:59;;;;;;;10.80;5.30;;;;;;;13.68;79.65;100992.33;1864894;77;21494;-53
2022/10/09 02:14:28;;;;;;;10.48;5.03;;;;;;;13.68;79.90;100979.09;1865007;77;21072;-56
2022/10/09 02:17:05;;;;;;;10.08;5.40;;;;;;;13.71;79.92;100980.28;1864967;77;21075;-57
2022/10/09 02:19:45;;;;;;;14.45;6.00;;;;;;;13.70;80.00;100984.72;1864427;77;21079;-57
2022/10/09 02:22:17;;;;;;;8.85;4.75;;;;;;;13.69;80.68;100991.41;1865142;76;21487;-58
2022/10/09 02:24:46;;;;;;;7.75;4.70;;;;;;;13.69;80.61;100994.05;1867959;77;21056;-58
2022/10/09 02:27:16;;;;;;;11.50;6.22;;;;;;;13.68;80.63;100988.36;1865122;77;21497;-48
2022/10/09 02:29:46;;;;;;;10.60;5.53;;;;;;;13.68;81.10;100998.94;1864863;77;21115;-47
2022/10/09 02:32:15;;;;;;;12.03;6.35;;;;;;;13.68;81.45;101003.80;1864828;77;21564;-48
2022/10/09 02:34:44;;;;;;;10.32;5.78;;;;;;;13.66;81.41;100999.01;1865067;77;21040;-46
2022/10/09 02:37:13;;;;;;;10.55;4.97;;;;;;;13.63;81.68;100994.33;1865033;77;21036;-47
2022/10/09 02:39:42;;;;;;;9.58;5.35;;;;;;;13.62;81.73;100998.77;1865117;77;21039;-50
2022/10/09 02:42:11;;;;;;;13.90;5.90;;;;;;;13.62;81.63;101006.70;1865087;77;21502;-47
2022/10/09 02:44:40;;;;;;;9.73;5.72;;;;;;;13.62;81.56;101006.70;1871651;76;21521;-46
2022/10/09 02:47:09;;;;;;;11.88;6.30;;;;;;;13.61;81.78;100998.84;1864989;77;21008;-46
2022/10/09 02:49:37;;;;;;;9.95;5.53;;;;;;;13.64;81.70;101005.31;1883087;76;21113;-50
2022/10/09 02:52:06;;;;;;;9.68;5.62;;;;;;;13.64;81.61;101002.20;1865009;77;21057;-47
2022/10/09 02:54:35;;;;;;;12.15;5.50;;;;;;;13.67;81.49;100993.27;1865099;77;21022;-47
2022/10/09 02:57:04;;;;;;;8.18;4.92;;;;;;;13.69;81.39;100996.70;1865044;77;21016;-46
2022/10/09 02:59:33;;;;;;;9.55;4.70;;;;;;;13.68;81.44;100991.88;1866166;76;21095;-46
2022/10/09 03:02:01;;;;;;;12.13;5.60;;;;;;;13.64;81.78;101009.28;1870761;76;21568;-45
2022/10/09 03:04:30;;;;;;;11.83;4.95;;;;;;;13.59;82.08;101022.72;1868023;77;21083;-46
2022/10/09 03:06:59;;;;;;;9.43;4.62;;;;;;;13.54;82.07;101030.03;1867404;76;21118;-49
2022/10/09 03:09:28;;;;;;;10.00;4.78;;;;;;;13.54;81.95;101031.80;1866742;76;21119;-47
2022/10/09 03:11:57;;;;;;;14.95;5.58;;;;;;;13.53;81.85;101026.13;1869955;76;21041;-46
2022/10/09 03:14:25;;;;;;;12.28;5.33;;;;;;;13.49;81.88;101030.23;1871006;77;21178;-47
2022/10/09 03:16:54;;;;;;;9.63;4.75;;;;;;;13.49;82.09;101038.64;1867364;76;21091;-48
2022/10/09 03:19:23;;;;;;;13.20;4.87;;;;;;;13.48;82.18;101036.47;1874250;76;21092;-46
2022/10/09 03:21:52;;;;;;;10.93;5.10;;;;;;;13.49;82.14;101013.04;1881129;75;21023;-45
2022/10/09 03:24:20;;;;;;;9.75;5.20;;;;;;;13.51;82.00;101005.03;1880114;76;21172;-46
2022/10/09 03:26:49;;;;;;;10.70;5.70;;;;;;;13.51;81.83;100988.69;1878205;76;21115;-49
2022/10/09 03:29:17;;;;;;;16.95;6.03;;;;;;;13.54;81.77;100982.86;1885216;76;21109;-48
2022/10/09 03:31:46;;;;;;;11.57;4.97;;;;;;;13.55;81.66;100975.33;1877422;76;21043;-47
2022/10/09 03:34:15;;;;;;;8.85;5.15;;;;;;;13.56;81.55;100960.71;1881893;76;21137;-47
2022/10/09 03:36:44;;;;;;;12.03;5.80;;;;;;;13.57;81.49;100956.27;1889816;76;21486;-48
2022/10/09 03:39:13;;;;;;;13.62;5.30;;;;;;;13.57;81.52;100972.14;1894357;75;21091;-45
2022/10/09 03:41:42;;;;;;;14.10;6.80;;;;;;;13.53;81.61;100990.42;1910107;75;21113;-44
2022/10/09 03:44:10;;;;;;;9.90;5.65;;;;;;;13.53;81.60;100979.84;1910179;75;21148;-45
2022/10/09 03:46:39;;;;;;;12.40;6.40;;;;;;;13.51;81.58;100960.06;1892669;75;21024;-49
2022/10/09 03:49:07;;;;;;;10.40;5.40;;;;;;;13.51;81.52;100959.59;1877472;76;21040;-50
2022/10/09 03:51:36;;;;;;;14.25;7.72;;;;;;;13.49;81.63;100965.42;1877435;76;21043;-47
2022/10/09 03:54:05;;;;;;;22.67;12.63;;;;;;;13.44;82.21;100956.84;1877425;76;21004;-46
2022/10/09 03:56:34;;;;;;;14.78;8.60;;;;;;;13.43;82.28;100950.33;1879478;75;21113;-46
2022/10/09 03:59:04;;;;;;;16.02;7.50;;;;;;;13.44;82.26;100940.97;1877461;76;21015;-46
2022/10/09 04:01:33;;;;;;;14.87;6.60;;;;;;;13.45;82.18;100939.20;1877463;76;21109;-45
2022/10/09 04:04:02;;;;;;;13.43;7.75;;;;;;;13.46;82.10;100926.36;1877407;76;21047;-48
2022/10/09 04:06:31;;;;;;;16.20;7.00;;;;;;;13.48;82.06;100925.37;1883338;76;21122;-45
2022/10/09 04:09:00;;;;;;;15.18;7.95;;;;;;;13.47;82.10;100923.64;1889212;76;21032;-48
2022/10/09 04:11:29;;;;;;;14.98;7.33;;;;;;;13.49;82.17;100917.81;1889796;76;21059;-46
2022/10/09 04:13:57;;;;;;;12.05;7.30;;;;;;;13.53;82.16;100915.88;1889831;76;21040;-46
2022/10/09 04:16:26;;;;;;;14.47;7.30;;;;;;;13.55;82.22;100925.06;1889709;76;21102;-45
2022/10/09 04:18:54;;;;;;;12.45;7.50;;;;;;;13.55;82.56;100947.55;1883224;75;21138;-46
2022/10/09 04:21:23;;;;;;;14.85;6.08;;;;;;;13.56;82.69;100963.83;1887338;76;21030;-47
2022/10/09 04:23:52;;;;;;;11.95;6.40;;;;;;;13.57;82.69;100953.62;1887598;74;21548;-46
2022/10/09 04:26:21;;;;;;;16.05;7.20;;;;;;;13.59;82.79;100955.25;1887406;76;21473;-45
2022/10/09 04:28:50;;;;;;;14.87;7.15;;;;;;;13.61;82.94;100953.86;1887495;74;21050;-50
2022/10/09 04:31:19;;;;;;;13.00;6.67;;;;;;;13.64;82.98;100951.08;1887194;76;21063;-49
2022/10/09 04:33:47;;;;;;;13.62;6.87;;;;;;;13.65;83.20;100947.52;1889914;74;21117;-47
2022/10/09 04:36:16;;;;;;;16.07;7.95;;;;;;;13.65;83.42;100960.74;1887328;76;21105;-45
2022/10/09 04:38:45;;;;;;;15.83;7.92;;;;;;;13.67;83.72;100978.25;1889467;74;21095;-47
2022/10/09 04:41:14;;;;;;;16.60;7.45;;;;;;;13.68;83.91;100983.06;1887311;75;21023;-47
2022/10/09 04:43:43;;;;;;;12.93;6.58;;;;;;;13.71;83.80;100985.58;1887191;76;21145;-46
2022/10/09 04:46:14;;;;;;;14.05;7.50;;;;;;;13.74;83.66;100984.11;1887286;76;21058;-47
2022/10/09 04:48:45;;;;;;;14.38;6.97;;;;;;;13.76;83.56;100995.48;1887412;76;21019;-47
2022/10/09 04:51:14;;;;;;;15.05;6.33;;;;;;;13.75;83.59;100980.52;1887655;74;21055;-46
2022/10/09 04:53:44;;;;;;;16.00;7.50;;;;;;;13.75;83.67;100954.53;1887293;76;21055;-46
2022/10/09 04:56:18;;;;;;;22.93;10.45;;;;;;;13.77;83.57;100946.89;1887214;76;21497;-46
2022/10/09 04:58:49;;;;;;;27.60;10.85;;;;;;;13.78;83.47;100942.00;1887304;76;21075;-50
2022/10/09 05:01:24;;;;;;;30.40;13.13;;;;;;;13.80;83.38;100961.31;1853432;76;21051;-45
2022/10/09 05:04:12;;;;;;;29.48;12.23;;;;;;;13.79;83.54;100984.72;1887336;76;21101;-51
2022/10/09 05:07:03;;;;;;;33.80;12.35;;;;;;;13.78;83.61;100981.70;1870489;75;21109;-48
2022/10/09 05:09:44;;;;;;;25.68;11.00;;;;;;;13.78;83.69;100968.47;1917373;73;21149;-51
2022/10/09 05:12:15;;;;;;;27.20;10.60;;;;;;;13.80;83.49;100965.28;1925533;74;21055;-48
2022/10/09 05:14:45;;;;;;;13.43;7.33;;;;;;;13.81;83.39;100961.68;1926754;74;21604;-50
2022/10/09 05:17:13;;;;;;;19.27;8.50;;;;;;;13.80;83.95;100971.89;1926604;74;21083;-45
2022/10/09 05:19:42;;;;;;;16.80;7.50;;;;;;;13.76;84.14;100987.53;1912549;74;21072;-48
2022/10/09 05:22:12;;;;;;;14.30;7.28;;;;;;;13.76;84.24;100972.98;1868586;75;21079;-48
2022/10/09 05:24:43;;;;;;;19.87;8.75;;;;;;;13.79;84.12;100963.55;1868118;76;21552;-46
2022/10/09 05:27:14;;;;;;;21.57;9.25;;;;;;;13.81;84.05;100963.00;1868361;77;21053;-48
2022/10/09 05:29:45;;;;;;;21.52;8.63;;;;;;;13.83;83.95;100965.14;1866815;76;21048;-48
2022/10/09 05:32:17;;;;;;;15.58;7.87;;;;;;;13.86;83.93;100969.41;1868708;75;21123;-47
2022/10/09 05:34:47;;;;;;;23.77;8.30;;;;;;;13.88;84.00;100973.69;1858849;77;21020;-47
2022/10/09 05:37:17;;;;;;;14.73;8.20;;;;;;;13.90;84.04;100974.46;1868369;77;21455;-49
2022/10/09 05:39:49;;;;;;;17.05;8.53;;;;;;;13.97;84.00;100973.70;1868320;77;21491;-51
2022/10/09 05:42:18;;;;;;;19.33;8.73;;;;;;;13.99;84.32;100974.48;1865325;76;21075;-46
2022/10/09 05:44:47;;;;;;;21.80;10.15;;;;;;;14.01;84.38;100973.09;1865316;77;21782;-46
2022/10/09 05:47:17;;;;;;;19.23;10.30;;;;;;;14.03;84.40;100970.74;1865234;77;21102;-49
2022/10/09 05:49:46;;;;;;;17.32;8.78;;;;;;;14.05;84.56;100977.30;1873744;75;21125;-46
2022/10/09 05:52:15;;;;;;;19.05;8.30;;;;;;;14.06;84.75;100976.37;1897501;75;21032;-46
2022/10/09 05:54:43;;;;;;;20.30;9.35;;;;;;;14.06;84.89;100970.60;1897452;75;21091;-50
2022/10/09 05:57:12;;;;;;;18.95;8.90;;;;;;;14.10;84.80;100972.63;1897530;75;21032;-48
2022/10/09 05:59:41;;;;;;;19.05;9.15;;;;;;;14.12;84.73;100953.55;1895891;75;21153;-46
2022/10/09 06:02:09;;;;;;;24.37;10.93;;;;;;;14.13;84.66;100931.44;1865389;77;21016;-46
2022/10/09 06:04:38;;;;;;;25.30;11.40;;;;;;;14.14;84.60;100937.11;1865269;77;21118;-47
2022/10/09 06:07:06;;;;;;;18.23;9.48;;;;;;;14.13;84.60;100939.39;1889065;75;21016;-46
2022/10/09 06:09:35;;;;;;;28.35;11.35;;;;;;;14.16;84.71;100941.01;1897577;75;21012;-47
2022/10/09 06:12:04;;;;;;;19.07;10.70;;;;;;;14.19;84.71;100949.66;1872328;75;21116;-45
2022/10/09 06:14:33;;;;;;;24.23;10.10;;;;;;;14.23;84.68;100964.45;1865658;75;21126;-45
2022/10/09 06:17:01;;;;;;;22.07;10.90;;;;;;;14.25;84.64;100969.20;1865387;77;21091;-47
2022/10/09 06:19:30;;;;;;;21.80;11.30;;;;;;;14.26;84.60;100984.64;1865276;77;21043;-47
2022/10/09 06:21:59;;;;;;;19.40;10.28;;;;;;;14.26;84.59;100997.41;1868332;76;21069;-46
2022/10/09 06:24:28;;;;;;;21.95;10.23;;;;;;;14.28;84.60;101017.20;1870837;77;21060;-45
2022/10/09 06:26:58;;;;;;;19.15;8.80;;;;;;;14.25;84.61;101010.25;1870825;76;21040;-45
2022/10/09 06:29:27;;;;;;;19.62;9.95;;;;;;;14.25;84.67;100998.33;1870812;76;21098;-47
2022/10/09 06:31:55;;;;;;;21.82;9.03;;;;;;;14.24;84.66;100996.64;1869145;77;21067;-46
2022/10/09 06:34:24;;;;;;;21.60;9.80;;;;;;;14.25;84.65;101007.60;1865075;77;21055;-50
2022/10/09 06:36:53;;;;;;;22.82;8.85;;;;;;;14.25;84.66;101006.75;1865075;77;21130;-50
2022/10/09 06:39:23;;;;;;;18.60;9.43;;;;;;;14.26;84.67;101000.06;1865111;77;21091;-49
2022/10/09 06:41:52;;;;;;;23.27;9.63;;;;;;;14.31;84.58;100996.31;1865159;77;21143;-48
2022/10/09 06:44:25;;;;;;;21.35;9.90;;;;;;;14.33;84.56;100977.22;1865820;76;21108;-48
2022/10/09 06:46:54;;;;;;;22.62;10.43;;;;;;;14.35;84.53;100961.66;1867001;76;21138;-46
2022/10/09 06:49:23;;;;;;;21.85;11.05;;;;;;;14.38;84.54;100950.04;1866306;76;21048;-49
2022/10/09 06:51:52;;;;;;;26.90;11.48;;;;;;;14.41;84.58;100952.55;1870823;77;21095;-49
2022/10/09 06:54:20;;;;;;;20.15;10.72;;;;;;;14.42;84.63;100935.69;1870800;77;21451;-50
2022/10/09 06:56:49;;;;;;;23.87;11.75;;;;;;;14.44;84.70;100922.77;1870837;77;21032;-50
2022/10/09 06:59:18;;;;;;;24.85;12.07;;;;;;;14.49;84.72;100929.14;1871403;76;21115;-49
2022/10/09 07:01:46;;;;;;;20.70;10.45;;;;;;;14.54;84.78;100930.24;1870655;77;21040;-47
2022/10/09 07:04:17;;;;;;;20.50;9.75;;;;;;;14.61;84.81;100938.30;1870831;77;21064;-49
2022/10/09 07:06:46;;;;;;;17.55;8.38;;;;;;;14.63;84.89;100945.21;1867480;77;21026;-49
2022/10/09 07:09:16;;;;;;;14.43;7.33;;;;;;;14.67;84.97;100973.26;1865057;77;21040;-47
2022/10/09 07:11:51;;;;;;;14.78;6.03;;;;;;;14.69;84.99;101006.78;1866912;76;21491;-46
2022/10/09 07:14:17;;;;;;;12.25;6.37;;;;;;;14.65;84.94;101032.59;1863649;77;21454;-47
2022/10/09 07:16:47;;;;;;;14.10;7.05;;;;;;;14.60;84.90;101043.41;1865041;77;21506;-46
2022/10/09 07:19:17;;;;;;;18.10;9.45;;;;;;;14.56;84.93;101049.77;1865049;77;21157;-48
2022/10/09 07:21:49;;;;;;;51.15;24.77;;;;;;;14.52;84.98;101034.98;1867474;75;21146;-47
2022/10/09 07:24:19;;;;;;;46.88;23.73;;;;;;;14.50;84.96;101039.50;1865677;77;21080;-48
2022/10/09 07:26:48;;;;;;;69.35;32.10;;;;;;;14.48;84.91;101047.52;1865393;77;21043;-49
2022/10/09 07:29:18;;;;;;;67.82;36.23;;;;;;;14.46;84.91;101044.57;1865357;77;21036;-45
2022/10/09 07:31:48;;;;;;;81.45;42.48;;;;;;;14.45;84.87;101055.61;1886259;75;21044;-45
2022/10/09 07:34:17;;;;;;;104.45;48.33;;;;;;;14.45;84.81;101044.17;1867215;75;21515;-45
2022/10/09 07:36:46;;;;;;;99.60;47.70;;;;;;;14.44;84.75;101031.39;1867212;77;21440;-46
2022/10/09 07:39:17;;;;;;;67.00;29.57;;;;;;;14.45;84.72;101033.56;1868479;77;21025;-46
2022/10/09 07:41:46;;;;;;;59.18;27.27;;;;;;;14.43;84.74;101024.84;1868422;77;21029;-49
2022/10/09 07:44:15;;;;;;;44.70;20.95;;;;;;;14.44;84.72;101019.92;1868379;77;21471;-47
2022/10/09 07:46:45;;;;;;;30.45;15.05;;;;;;;14.43;84.69;101039.41;1868392;76;21114;-46
2022/10/09 07:49:13;;;;;;;50.03;21.87;;;;;;;14.41;84.62;101022.74;1865216;77;21489;-46
2022/10/09 07:51:42;;;;;;;48.83;21.85;;;;;;;14.40;84.56;100992.72;1865467;77;21138;-50
2022/10/09 07:54:11;;;;;;;50.63;23.20;;;;;;;14.40;84.51;101012.59;1865419;77;21055;-46
2022/10/09 07:56:39;;;;;;;28.25;13.98;;;;;;;14.38;84.90;101113.80;1865372;77;21117;-49
2022/10/09 07:59:10;;;;;;;23.18;10.82;;;;;;;14.33;85.85;101141.45;1886433;75;21130;-45
2022/10/09 08:01:39;;;;;;;22.55;9.58;;;;;;;14.28;86.28;101124.00;1896332;75;21470;-45
2022/10/09 08:04:09;;;;;;;19.15;9.50;;;;;;;14.25;86.38;101120.64;1897603;75;21052;-48
2022/10/09 08:06:37;;;;;;;21.68;8.53;;;;;;;14.29;86.35;101096.59;1880004;75;21562;-44
2022/10/09 08:09:08;;;;;;;17.42;8.73;;;;;;;14.32;86.35;101053.67;1866862;75;21072;-48
2022/10/09 08:11:39;;;;;;;20.32;9.78;;;;;;;14.41;86.21;101055.86;1868511;77;21024;-46
2022/10/09 08:14:08;;;;;;;26.52;11.18;;;;;;;14.53;86.09;101060.52;1868291;77;21111;-46
2022/10/09 08:16:37;;;;;;;23.45;11.05;;;;;;;14.66;85.99;101053.72;1868208;77;21041;-48
2022/10/09 08:19:06;;;;;;;24.85;11.95;;;;;;;14.73;85.86;101057.37;1868392;77;21114;-46
2022/10/09 08:21:34;;;;;;;28.02;13.38;;;;;;;14.75;85.79;101058.14;1868631;75;21036;-48
2022/10/09 08:24:03;;;;;;;28.17;13.28;;;;;;;14.76;85.76;101060.72;1870818;77;21185;-49
2022/10/09 08:26:33;;;;;;;26.52;13.03;;;;;;;14.76;85.76;101059.88;1868464;77;21067;-49
2022/10/09 08:29:04;;;;;;;29.80;13.45;;;;;;;14.75;85.77;101043.56;1865159;77;21032;-50
2022/10/09 08:31:33;;;;;;;27.77;12.13;;;;;;;14.78;85.85;101036.79;1865040;77;21036;-49
2022/10/09 08:34:03;;;;;;;20.97;11.63;;;;;;;14.81;85.91;101043.23;1864997;77;21064;-48
2022/10/09 08:36:32;;;;;;;23.20;11.22;;;;;;;14.80;86.07;101042.39;1868995;77;21487;-46
2022/10/09 08:39:01;;;;;;;25.17;11.75;;;;;;;14.80;86.10;101022.98;1870844;77;21118;-49
2022/10/09 08:41:35;;;;;;;22.45;11.15;;;;;;;14.82;86.07;101023.76;1870771;77;21036;-49
2022/10/09 08:44:07;;;;;;;28.25;12.45;;;;;;;14.88;86.09;101035.36;1870806;77;21119;-49
2022/10/09 08:47:07;;;;;;;25.60;11.93;;;;;;;14.88;86.22;101032.70;1865612;76;21028;-45
2022/10/09 08:49:54;;;;;;;23.47;11.03;;;;;;;14.87;86.26;101021.73;1864914;77;21032;-48
2022/10/09 08:52:50;;;;;;;27.82;13.88;;;;;;;14.84;86.21;101017.91;1860497;77;21067;-48
2022/10/09 08:55:24;;;;;;;22.20;11.83;;;;;;;14.80;86.17;101030.94;1865021;77;21087;-47
2022/10/09 08:57:58;;;;;;;27.02;12.68;;;;;;;14.76;86.19;101024.09;1869954;77;21514;-47
2022/10/09 09:00:30;;;;;;;23.22;11.55;;;;;;;14.71;86.42;101012.86;1870771;76;21076;-49
2022/10/09 09:03:16;;;;;;;26.07;11.78;;;;;;;14.68;86.67;101019.16;1870595;76;21503;-47
2022/10/09 09:05:48;;;;;;;23.50;10.23;;;;;;;14.63;87.52;101015.91;1869333;77;21138;-49
2022/10/09 09:08:38;;;;;;;31.90;13.43;;;;;;;14.59;87.84;101008.59;1865212;77;21142;-47
2022/10/09 09:11:19;;;;;;;27.30;13.10;;;;;;;14.59;88.38;101007.27;1865156;77;21458;-45
2022/10/09 09:13:59;;;;;;;26.37;12.50;;;;;;;14.59;89.02;100992.69;1865089;77;21064;-46
2022/10/09 09:16:42;;;;;;;31.55;14.78;;;;;;;14.62;88.98;100975.77;1851754;77;21560;-49
2022/10/09 09:19:26;;;;;;;29.55;13.40;;;;;;;14.66;88.96;100976.86;1865114;77;21043;-47
2022/10/09 09:21:56;;;;;;;24.43;11.00;;;;;;;14.72;88.81;100982.75;1856234;77;21570;-48
2022/10/09 09:24:35;;;;;;;25.37;11.88;;;;;;;14.76;88.65;100980.35;1880513;76;21529;-49
2022/10/09 09:27:07;;;;;;;28.35;10.60;;;;;;;14.78;88.54;100978.47;1881239;75;21087;-49
2022/10/09 09:29:39;;;;;;;21.80;11.38;;;;;;;14.79;88.35;100968.24;1913191;75;21043;-48
2022/10/09 09:32:10;;;;;;;25.32;11.30;;;;;;;14.80;88.22;100961.53;1913249;75;21067;-46
2022/10/09 09:34:41;;;;;;;29.37;11.73;;;;;;;14.81;88.13;100948.69;1913134;75;21166;-49
2022/10/09 09:37:13;;;;;;;30.68;12.15;;;;;;;14.82;88.01;100946.88;1881460;75;21031;-49
2022/10/09 09:39:43;;;;;;;26.80;11.50;;;;;;;14.84;87.98;100957.78;1880560;75;21106;-49
2022/10/09 09:42:18;;;;;;;27.05;11.53;;;;;;;14.90;87.85;100963.70;1880501;76;21359;-48
2022/10/09 09:44:52;;;;;;;28.60;12.23;;;;;;;14.96;87.69;100968.22;1880567;76;21079;-49
2022/10/09 09:47:36;;;;;;;24.95;11.57;;;;;;;15.04;87.62;100967.31;1881921;75;21047;-46
2022/10/09 09:50:06;;;;;;;23.75;11.70;;;;;;;15.11;87.50;100963.03;1880452;76;21118;-49
2022/10/09 09:52:43;;;;;;;24.20;11.55;;;;;;;15.19;87.41;100950.19;1880493;76;21153;-46
2022/10/09 09:55:26;;;;;;;25.80;12.65;;;;;;;15.21;87.39;100941.67;1880454;76;21117;-48
2022/10/09 09:58:04;;;;;;;24.23;11.88;;;;;;;15.24;87.33;100922.47;1882765;75;21560;-46
2022/10/09 10:00:34;;;;;;;34.35;12.53;;;;;;;15.27;87.33;100933.40;1877954;76;21579;-46
2022/10/09 10:03:14;;;;;;;28.83;14.23;;;;;;;15.31;87.25;100936.25;1880692;76;21023;-49
2022/10/09 10:05:44;;;;;;;31.10;12.82;;;;;;;15.37;87.19;100916.00;1885098;75;21090;-50
2022/10/09 10:08:28;;;;;;;38.45;14.70;;;;;;;15.42;87.11;100907.32;1904456;75;21490;-47
2022/10/09 10:11:00;;;;;;;31.12;13.00;;;;;;;15.46;87.08;100922.59;1904534;75;21111;-46
2022/10/09 10:13:34;;;;;;;27.27;11.73;;;;;;;15.47;87.04;100935.38;1903571;75;21072;-47
2022/10/09 10:16:04;;;;;;;23.67;10.45;;;;;;;15.49;87.04;100939.65;1904749;75;21447;-45
2022/10/09 10:18:39;;;;;;;22.85;9.35;;;;;;;15.63;86.85;100939.73;1885429;75;21474;-48
2022/10/09 10:21:11;;;;;;;21.20;9.45;;;;;;;15.77;86.67;100948.77;1880077;76;21137;-46
2022/10/09 10:24:01;;;;;;;23.05;12.30;;;;;;;15.79;86.60;100941.56;1879649;76;21090;-48
2022/10/09 10:26:41;;;;;;;38.42;17.70;;;;;;;15.73;86.61;100936.10;1886636;75;21137;-50
2022/10/09 10:29:19;;;;;;;35.25;14.50;;;;;;;15.66;86.63;100940.05;1912479;75;21088;-49
2022/10/09 10:31:51;;;;;;;27.95;13.25;;;;;;;15.59;86.80;100940.86;1912850;75;21098;-48
2022/10/09 10:34:28;;;;;;;27.55;11.90;;;;;;;15.50;86.94;100932.57;1912889;75;21110;-48
2022/10/09 10:37:02;;;;;;;24.57;9.18;;;;;;;15.46;87.01;100925.73;1884189;75;21041;-48
2022/10/09 10:40:04;;;;;;;23.98;10.15;;;;;;;15.43;87.13;100916.97;1880463;76;21569;-48
2022/10/09 10:42:48;;;;;;;22.65;11.22;;;;;;;15.43;87.22;100912.15;1880352;75;21154;-49
2022/10/09 10:45:18;;;;;;;;;;;;;;;15.44;87.12;100929.31;1881391;75;21538;-50
2022/10/09 10:47:52;;;;;;;24.70;10.23;;;;;;;15.44;87.28;100941.73;1909835;75;20123;-44
2022/10/09 10:50:22;;;;;;;21.27;9.50;;;;;;;15.40;87.22;100930.44;1910343;74;21486;-48
2022/10/09 10:53:00;;;;;;;24.52;9.23;;;;;;;15.38;87.35;100919.06;1910651;74;21036;-47
2022/10/09 10:55:43;;;;;;;18.25;9.05;;;;;;;15.34;87.33;100901.58;1910731;75;21032;-46
2022/10/09 10:58:19;;;;;;;;;;;;;;;15.31;87.35;100894.26;1888831;75;21105;-43
2022/10/09 11:01:16;;;;;;;17.10;8.75;;;;;;;15.31;87.26;100874.36;1884480;75;20151;-44
2022/10/09 11:04:03;;;;;;;32.35;14.03;;;;;;;15.30;87.34;100866.88;1829863;78;21584;-49
2022/10/09 11:06:57;;;;;;;40.43;19.82;;;;;;;15.31;87.27;100864.63;1895690;75;21494;-49
2022/10/09 11:09:51;;;;;;;22.70;12.50;;;;;;;15.35;87.34;100880.75;1906809;75;21221;-50
2022/10/09 11:12:32;;;;;;;24.02;10.80;;;;;;;15.36;87.66;100882.48;1880097;76;21047;-50
2022/10/09 11:15:21;;;;;;;27.25;8.43;;;;;;;15.36;87.56;100901.49;1880487;76;21494;-46
2022/10/09 11:17:56;;;;;;;21.75;9.23;;;;;;;15.38;87.65;100899.16;1879645;76;21509;-47
2022/10/09 11:20:55;;;;;;;19.57;10.08;;;;;;;15.42;87.77;100880.78;1907547;75;21075;-46
2022/10/09 11:23:41;;;;;;;25.45;8.85;;;;;;;15.49;87.72;100863.17;1910705;75;21044;-49
2022/10/09 11:26:22;;;;;;;14.07;7.45;;;;;;;15.58;87.58;100858.66;1910778;75;21528;-48
2022/10/09 11:28:53;;;;;;;15.72;7.95;;;;;;;15.66;87.53;100880.77;1908578;75;21016;-49
2022/10/09 11:31:34;;;;;;;18.32;7.28;;;;;;;15.65;87.52;100899.84;1909953;75;21075;-46
2022/10/09 11:34:14;;;;;;;15.48;8.00;;;;;;;15.64;87.67;100898.14;1910763;74;21509;-49
2022/10/09 11:36:45;;;;;;;20.97;8.78;;;;;;;15.67;87.90;100913.87;1907595;74;21284;-49
2022/10/09 11:39:26;;;;;;;10.08;6.45;;;;;;;15.72;88.01;100932.20;1880638;75;21051;-47
2022/10/09 11:41:55;;;;;;;19.57;8.38;;;;;;;15.76;88.17;100941.25;1880538;76;21101;-49