Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:25;;;;;;;11.97;8.53;;;;;;;3.02;95.10;96247.31;5030259;28;20202;-84
2022/03/18 00:02:55;;;;;;;10.13;7.80;;;;;;;2.97;95.57;96250.31;5028103;28;20195;-77
2022/03/18 00:05:24;;;;;;;11.73;7.73;;;;;;;2.99;94.68;96245.03;5020594;28;20195;-77
2022/03/18 00:07:52;;;;;;;11.87;8.43;;;;;;;3.03;94.24;96248.97;5020985;28;20292;-77
2022/03/18 00:10:20;;;;;;;13.80;9.70;;;;;;;2.81;95.50;96255.09;5019811;28;20191;-77
2022/03/18 00:12:51;;;;;;;15.87;9.73;;;;;;;2.87;95.29;96259.72;5018520;28;20647;-77
2022/03/18 00:15:21;;;;;;;13.57;9.20;;;;;;;2.77;96.34;96257.09;5024409;28;20190;-77
2022/03/18 00:17:51;;;;;;;13.83;9.27;;;;;;;2.78;95.46;96258.75;5021422;28;20286;-77
2022/03/18 00:20:20;;;;;;;12.83;8.97;;;;;;;2.79;94.59;96259.56;5017792;28;20247;-78
2022/03/18 00:22:48;;;;;;;12.60;8.33;;;;;;;2.89;93.63;96265.53;5023130;28;20277;-77
2022/03/18 00:25:18;;;;;;;14.87;9.70;;;;;;;2.91;93.06;96265.41;5018578;28;20254;-77
2022/03/18 00:27:47;;;;;;;14.37;9.33;;;;;;;2.73;94.06;96276.31;5022132;28;20223;-77
2022/03/18 00:30:17;;;;;;;12.17;8.90;;;;;;;2.68;94.84;96268.19;5021430;28;20199;-77
2022/03/18 00:32:44;;;;;;;14.50;9.67;;;;;;;2.56;95.31;96270.97;5024655;28;20227;-77
2022/03/18 00:35:15;;;;;;;14.27;9.60;;;;;;;2.54;96.26;96268.50;5022635;28;20295;-77
2022/03/18 00:37:42;;;;;;;15.03;9.60;;;;;;;2.70;95.55;96278.31;5023406;28;20249;-77
2022/03/18 00:40:11;;;;;;;14.80;10.20;;;;;;;2.67;95.33;96284.50;5024722;28;20245;-78
2022/03/18 00:42:39;;;;;;;15.40;10.50;;;;;;;2.54;96.17;96276.19;5023197;28;20198;-78
2022/03/18 00:45:08;;;;;;;15.23;10.30;;;;;;;2.63;96.35;96277.19;5022853;28;20192;-78
2022/03/18 00:53:08;;;;;;;17.47;10.93;;;;;;;2.36;98.41;96269.25;5022435;28;20692;-78
2022/03/18 00:55:36;;;;;;;15.57;10.57;;;;;;;2.53;97.59;96286.59;5024841;28;20191;-78
2022/03/18 00:58:05;;;;;;;19.73;11.10;;;;;;;2.62;96.38;96289.22;5023383;28;20194;-78
2022/03/18 01:00:32;;;;;;;15.77;11.00;;;;;;;2.55;95.84;96290.66;5024437;28;20728;-79
2022/03/18 01:03:00;;;;;;;17.17;11.23;;;;;;;2.43;96.22;96284.00;5022605;28;20203;-78
2022/03/18 01:05:30;;;;;;;16.97;11.07;;;;;;;2.50;94.57;96294.56;5022345;28;20252;-77
2022/03/18 01:07:58;;;;;;;18.07;11.27;;;;;;;2.54;95.09;96294.16;5022661;28;20694;-77
2022/03/18 01:10:27;;;;;;;16.60;11.13;;;;;;;2.61;94.73;96302.16;5021781;28;20646;-77
2022/03/18 01:12:54;;;;;;;19.70;11.57;;;;;;;2.57;95.04;96290.56;5023488;28;20206;-77
2022/03/18 01:15:23;;;;;;;18.17;11.57;;;;;;;2.62;93.64;96291.78;5023019;28;20301;-79
2022/03/18 01:17:51;;;;;;;18.47;11.40;;;;;;;2.64;93.80;96300.16;5020683;28;20244;-78
2022/03/18 01:20:19;;;;;;;17.87;11.23;;;;;;;2.72;93.09;96302.91;5023468;28;20281;-78
2022/03/18 01:22:49;;;;;;;19.63;10.97;;;;;;;2.64;93.56;96300.16;5026672;28;20206;-77
2022/03/18 01:25:17;;;;;;;19.27;11.37;;;;;;;2.65;93.13;96298.41;5023459;28;20261;-79
2022/03/18 01:27:44;;;;;;;17.37;11.20;;;;;;;2.44;93.24;96288.19;5025377;28;20229;-79
2022/03/18 01:30:14;;;;;;;18.10;11.03;;;;;;;2.36;92.78;96294.91;5023218;28;20214;-77
2022/03/18 01:32:42;;;;;;;19.13;10.77;;;;;;;2.31;92.60;96297.03;5021036;28;20202;-78
2022/03/18 01:35:11;;;;;;;16.93;10.57;;;;;;;2.29;91.77;96295.41;5024533;28;20210;-77
2022/03/18 01:37:39;;;;;;;17.77;10.83;;;;;;;2.38;91.45;96291.25;5023549;28;20206;-77
2022/03/18 01:40:12;;;;;;;16.53;10.43;;;;;;;2.48;90.16;96293.88;5021267;28;20650;-79
2022/03/18 01:42:42;;;;;;;17.13;11.00;;;;;;;2.43;87.05;96296.00;5026603;28;20195;-78
2022/03/18 01:45:10;;;;;;;18.00;10.57;;;;;;;2.13;87.44;96294.22;5024088;28;20292;-77
2022/03/18 01:47:42;;;;;;;17.27;9.80;;;;;;;2.31;87.08;96300.38;5021737;28;20306;-77
2022/03/18 01:50:11;;;;;;;18.20;10.60;;;;;;;2.41;86.35;96306.41;5021633;28;20194;-78
2022/03/18 01:52:39;;;;;;;17.47;9.87;;;;;;;2.49;85.79;96298.06;5019560;28;20210;-77
2022/03/18 01:55:09;;;;;;;20.07;11.30;;;;;;;2.54;85.32;96307.00;5021813;28;20222;-78
2022/03/18 01:57:37;;;;;;;18.10;10.00;;;;;;;2.53;83.90;96315.66;5022036;28;20222;-77
2022/03/18 02:00:07;;;;;;;18.97;10.33;;;;;;;2.42;83.52;96315.72;5024104;28;20249;-77
2022/03/18 02:02:36;;;;;;;15.93;10.50;;;;;;;2.26;84.26;96318.72;5019625;28;20195;-77
2022/03/18 02:05:05;;;;;;;18.47;10.77;;;;;;;2.32;84.80;96319.97;5022556;28;20195;-77
2022/03/18 02:07:34;;;;;;;15.33;9.90;;;;;;;2.33;83.50;96318.22;5021560;28;20264;-77
2022/03/18 02:10:02;;;;;;;15.30;9.63;;;;;;;2.27;83.39;96322.94;5024733;28;20206;-78
2022/03/18 02:12:33;;;;;;;18.17;9.20;;;;;;;2.36;82.19;96323.94;5020473;28;20726;-77
2022/03/18 02:15:01;;;;;;;17.77;9.97;;;;;;;2.43;80.68;96322.47;5024178;28;20281;-77
2022/03/18 02:17:29;;;;;;;16.67;9.93;;;;;;;2.46;79.99;96318.81;5019951;28;20198;-78
2022/03/18 02:19:57;;;;;;;16.73;9.60;;;;;;;2.41;79.91;96319.22;5021868;28;20199;-77
2022/03/18 02:22:27;;;;;;;19.17;10.23;;;;;;;2.23;80.77;96318.16;5021957;28;20197;-78
2022/03/18 02:24:57;;;;;;;15.73;9.67;;;;;;;2.07;82.43;96321.19;5023340;28;20205;-81
2022/03/18 02:27:24;;;;;;;15.37;9.57;;;;;;;2.09;83.20;96319.28;5020576;28;20274;-77
2022/03/18 02:29:53;;;;;;;15.90;10.20;;;;;;;2.13;82.28;96304.47;5021907;28;20206;-77
2022/03/18 02:32:22;;;;;;;17.43;10.27;;;;;;;2.13;83.29;96325.00;5022224;28;20230;-77
2022/03/18 02:34:50;;;;;;;16.33;10.07;;;;;;;2.01;85.05;96313.16;5024344;28;20206;-77
2022/03/18 02:37:18;;;;;;;16.00;10.23;;;;;;;1.80;87.44;96325.97;5021055;28;20203;-77
2022/03/18 02:39:48;;;;;;;18.57;10.70;;;;;;;1.86;88.97;96324.66;5024420;28;20192;-85
2022/03/18 02:42:18;;;;;;;17.97;10.90;;;;;;;1.83;89.86;96330.84;5019023;28;20242;-82
2022/03/18 02:44:46;;;;;;;19.00;10.80;;;;;;;1.85;90.53;96326.38;5022256;28;20280;-80
2022/03/18 02:47:13;;;;;;;18.60;11.33;;;;;;;1.82;91.09;96329.19;5023498;28;20197;-81
2022/03/18 02:49:40;;;;;;;18.93;11.73;;;;;;;1.81;91.19;96334.47;5031340;28;20229;-81
2022/03/18 02:52:09;;;;;;;17.27;11.00;;;;;;;1.85;91.93;96336.66;5019061;28;20281;-81
2022/03/18 02:54:37;;;;;;;16.53;10.73;;;;;;;1.76;92.66;96336.59;5024044;28;20199;-81
2022/03/18 02:57:05;;;;;;;18.10;11.63;;;;;;;1.81;92.92;96334.47;5022495;28;20231;-76
2022/03/18 02:59:35;;;;;;;18.13;11.10;;;;;;;1.83;93.70;96348.78;5024570;28;20206;-75
2022/03/18 03:02:03;;;;;;;19.80;12.33;;;;;;;1.88;94.01;96344.09;5022957;28;20532;-75
2022/03/18 03:04:32;;;;;;;17.13;11.20;;;;;;;1.83;94.26;96350.53;5022426;28;20198;-76
2022/03/18 03:09:45;;;;;;;17.87;12.10;;;;;;;1.84;93.67;96354.72;5020107;28;20308;-76
2022/03/18 03:12:12;;;;;;;18.67;12.63;;;;;;;1.75;94.96;96352.88;5019908;28;20202;-76
2022/03/18 03:14:41;;;;;;;20.97;13.70;;;;;;;1.69;94.92;96354.19;5023254;28;20280;-77
2022/03/18 03:17:09;;;;;;;17.80;12.53;;;;;;;1.73;93.79;96349.63;5020760;28;20749;-77
2022/03/18 03:19:37;;;;;;;18.20;12.83;;;;;;;1.55;93.98;96354.47;5025767;28;20657;-80
2022/03/18 03:22:05;;;;;;;22.67;14.10;;;;;;;1.59;93.47;96360.97;5022765;28;20613;-81
2022/03/18 03:24:35;;;;;;;19.97;13.27;;;;;;;1.64;93.74;96361.44;5024018;28;20207;-80
2022/03/18 03:27:03;;;;;;;16.70;11.47;;;;;;;1.63;92.63;96370.03;5020539;28;20260;-82
2022/03/18 03:29:31;;;;;;;17.20;10.60;;;;;;;1.65;91.04;96366.41;5015433;28;20306;-82
2022/03/18 03:32:00;;;;;;;15.73;10.73;;;;;;;1.57;91.27;96373.09;5017931;28;20260;-82
2022/03/18 03:34:29;;;;;;;15.23;10.03;;;;;;;1.53;90.81;96377.63;5025026;28;20208;-82
2022/03/18 03:36:57;;;;;;;17.57;10.93;;;;;;;1.37;91.67;96381.50;5027042;28;20211;-82
2022/03/18 03:39:25;;;;;;;15.70;10.67;;;;;;;1.38;91.76;96383.16;5020856;28;20209;-83
2022/03/18 03:41:54;;;;;;;19.63;11.03;;;;;;;1.26;92.37;96391.78;5030389;28;20573;-81
2022/03/18 03:44:23;;;;;;;18.40;12.00;;;;;;;1.34;92.77;96386.88;5017197;28;20642;-83
2022/03/18 03:46:51;;;;;;;21.07;11.53;;;;;;;1.40;92.85;96387.22;5027779;28;20203;-82
2022/03/18 03:49:20;;;;;;;19.23;11.83;;;;;;;1.54;93.11;96397.19;5017846;28;20231;-81
2022/03/18 03:51:49;;;;;;;20.77;12.50;;;;;;;1.56;93.15;96397.88;5037770;28;20649;-81
2022/03/18 03:54:17;;;;;;;23.70;12.80;;;;;;;1.51;93.49;96394.06;5020478;28;20230;-81
2022/03/18 03:56:44;;;;;;;21.90;13.93;;;;;;;1.41;94.75;96399.09;5018539;28;20230;-81
2022/03/18 03:59:12;;;;;;;21.87;14.13;;;;;;;1.53;94.30;96398.13;5012080;28;20258;-81
2022/03/18 04:01:40;;;;;;;23.87;13.97;;;;;;;1.64;93.98;96397.31;5023519;28;20202;-78
2022/03/18 04:04:08;;;;;;;22.80;14.47;;;;;;;1.75;93.46;96402.41;5025999;28;20194;-78
2022/03/18 04:06:39;;;;;;;24.90;14.43;;;;;;;1.59;93.37;96401.94;5025878;28;20227;-78
2022/03/18 04:09:06;;;;;;;22.00;14.63;;;;;;;1.53;93.18;96394.75;5023324;28;20219;-78
2022/03/18 04:11:34;;;;;;;21.20;14.00;;;;;;;1.64;92.77;96415.22;5024742;28;20271;-78
2022/03/18 04:14:02;;;;;;;22.33;13.83;;;;;;;1.71;92.12;96416.38;5025556;28;20597;-78
2022/03/18 04:16:31;;;;;;;19.60;13.50;;;;;;;1.65;91.32;96420.22;5024298;28;20202;-78
2022/03/18 04:18:58;;;;;;;20.53;14.03;;;;;;;1.70;91.57;96422.44;5023819;28;20222;-78
2022/03/18 04:21:26;;;;;;;20.27;13.60;;;;;;;1.69;90.24;96420.81;5020988;28;20202;-78
2022/03/18 04:23:56;;;;;;;23.00;13.77;;;;;;;1.72;90.17;96423.13;5023243;28;20283;-78
2022/03/18 04:26:24;;;;;;;18.23;13.03;;;;;;;1.71;89.58;96414.63;5024057;28;20206;-78
2022/03/18 04:28:52;;;;;;;17.97;12.80;;;;;;;1.74;88.63;96428.94;5025873;28;20256;-78
2022/03/18 04:31:20;;;;;;;19.30;12.53;;;;;;;1.83;87.24;96425.66;5030803;28;20206;-78
2022/03/18 04:33:49;;;;;;;20.63;12.47;;;;;;;1.77;87.01;96425.31;5025756;28;20224;-78
2022/03/18 04:36:17;;;;;;;16.53;10.90;;;;;;;1.62;87.31;96433.28;5021333;28;20247;-78
2022/03/18 04:38:44;;;;;;;17.17;11.23;;;;;;;1.47;87.50;96431.88;5026723;28;20289;-78
2022/03/18 04:41:14;;;;;;;16.73;11.47;;;;;;;1.49;86.15;96429.22;5024217;28;20258;-78
2022/03/18 04:43:42;;;;;;;17.00;11.57;;;;;;;1.56;86.58;96430.38;5023016;28;20198;-78
2022/03/18 04:46:10;;;;;;;15.83;11.00;;;;;;;1.51;85.90;96419.66;5026884;28;20221;-79
2022/03/18 04:48:38;;;;;;;17.40;11.60;;;;;;;1.49;86.81;96447.97;5025477;28;20227;-78
2022/03/18 04:51:07;;;;;;;17.70;11.23;;;;;;;1.48;86.70;96432.72;5025124;28;20206;-78
2022/03/18 04:53:36;;;;;;;18.70;10.33;;;;;;;1.54;86.34;96445.88;5022961;28;20280;-78
2022/03/18 04:56:04;;;;;;;15.93;9.90;;;;;;;1.48;86.03;96448.91;5024579;28;20231;-78
2022/03/18 04:58:33;;;;;;;14.83;10.60;;;;;;;1.51;86.10;96450.41;5024503;28;20620;-79
2022/03/18 05:01:03;;;;;;;16.20;10.53;;;;;;;1.64;85.50;96453.66;5025540;28;20626;-78
2022/03/18 05:03:31;;;;;;;18.47;11.33;;;;;;;1.64;84.90;96453.66;5020481;28;20285;-78
2022/03/18 05:06:00;;;;;;;18.93;11.07;;;;;;;1.77;84.78;96459.47;5021080;28;20198;-78
2022/03/18 05:08:27;;;;;;;18.83;11.23;;;;;;;1.79;84.39;96459.34;5023828;28;20278;-77
2022/03/18 05:10:55;;;;;;;17.53;11.60;;;;;;;1.84;83.91;96468.31;5023849;28;20685;-78
2022/03/18 05:13:23;;;;;;;18.17;11.47;;;;;;;1.93;83.62;96471.91;5023575;28;20262;-78
2022/03/18 05:15:53;;;;;;;20.57;12.07;;;;;;;1.96;83.59;96464.78;5022793;28;20268;-78
2022/03/18 05:18:20;;;;;;;18.33;12.13;;;;;;;1.98;83.89;96473.16;5021994;28;20229;-77
2022/03/18 05:20:48;;;;;;;17.80;11.10;;;;;;;2.03;83.14;96465.09;5021394;28;20681;-78
2022/03/18 05:23:17;;;;;;;17.17;11.00;;;;;;;2.04;83.35;96462.44;5023311;28;20199;-71
2022/03/18 05:25:46;;;;;;;19.90;12.07;;;;;;;2.04;83.50;96456.50;5023847;28;21099;-70
2022/03/18 05:28:13;;;;;;;21.37;12.60;;;;;;;2.15;82.98;96466.72;5021956;28;20203;-71
2022/03/18 05:30:42;;;;;;;20.83;12.30;;;;;;;2.13;83.52;96477.09;5022508;28;20614;-71
2022/03/18 05:33:11;;;;;;;20.10;13.27;;;;;;;2.07;82.53;96476.75;5024388;28;20323;-70
2022/03/18 05:35:38;;;;;;;18.40;12.10;;;;;;;2.06;81.96;96480.25;5019981;28;20199;-71
2022/03/18 05:38:06;;;;;;;20.27;11.93;;;;;;;2.08;82.23;96483.50;5014644;28;20743;-71
2022/03/18 05:40:34;;;;;;;16.87;11.90;;;;;;;2.00;82.04;96473.84;5025524;28;20290;-70
2022/03/18 05:43:01;;;;;;;18.67;11.63;;;;;;;1.90;82.62;96472.13;5023287;28;20260;-70
2022/03/18 05:45:30;;;;;;;21.83;12.07;;;;;;;1.81;83.18;96480.53;5022667;28;20658;-70
2022/03/18 05:47:58;;;;;;;18.37;12.00;;;;;;;1.86;83.86;96484.38;5026275;28;20212;-70
2022/03/18 05:50:27;;;;;;;17.83;11.27;;;;;;;1.88;83.42;96489.38;5023894;28;20791;-71
2022/03/18 05:52:55;;;;;;;19.30;11.63;;;;;;;1.99;82.76;96489.38;5023379;28;20202;-71
2022/03/18 05:55:24;;;;;;;16.37;11.20;;;;;;;2.00;82.00;96491.81;5024453;28;20280;-71
2022/03/18 05:57:52;;;;;;;20.40;12.30;;;;;;;1.92;83.08;96488.22;5024361;28;20600;-71
2022/03/18 06:00:20;;;;;;;18.17;12.20;;;;;;;1.87;83.07;96491.13;5025135;28;20250;-71
2022/03/18 06:02:50;;;;;;;18.57;11.67;;;;;;;1.88;82.62;96487.63;5022704;28;20201;-72
2022/03/18 06:05:18;;;;;;;18.53;11.53;;;;;;;1.94;82.70;96496.59;5022832;28;20590;-71
2022/03/18 06:07:49;;;;;;;24.97;12.90;;;;;;;2.03;82.19;96501.81;5022726;28;20278;-76
2022/03/18 06:13:02;;;;;;;16.53;10.53;;;;;;;2.07;80.12;96520.34;5023212;28;20595;-70
2022/03/18 06:15:30;;;;;;;15.17;10.20;;;;;;;2.00;79.49;96524.31;5021391;28;20737;-71
2022/03/18 06:17:57;;;;;;;16.53;9.80;;;;;;;1.99;78.46;96526.06;5021525;28;20199;-70
2022/03/18 06:20:25;;;;;;;17.63;10.50;;;;;;;2.03;77.14;96526.63;5021438;28;20194;-70
2022/03/18 06:22:55;;;;;;;17.17;10.40;;;;;;;2.13;76.53;96530.94;5024025;28;20733;-72
2022/03/18 06:25:23;;;;;;;16.53;10.70;;;;;;;2.11;76.27;96535.34;5021487;28;20302;-71
2022/03/18 06:27:51;;;;;;;17.70;10.90;;;;;;;1.90;78.49;96537.03;5022496;28;20203;-71
2022/03/18 06:30:21;;;;;;;18.70;10.90;;;;;;;1.89;79.53;96547.41;5021488;28;20221;-71
2022/03/18 06:32:50;;;;;;;16.67;11.17;;;;;;;1.99;79.93;96554.25;5023463;28;20225;-71
2022/03/18 06:35:17;;;;;;;15.83;10.23;;;;;;;2.03;78.72;96552.28;5020488;28;20650;-71
2022/03/18 06:37:45;;;;;;;18.53;10.40;;;;;;;1.93;78.93;96561.63;5020787;28;20200;-71
2022/03/18 06:40:15;;;;;;;16.63;10.57;;;;;;;1.99;78.90;96563.72;5022222;28;20207;-70
2022/03/18 06:42:44;;;;;;;20.00;10.70;;;;;;;2.03;77.67;96563.34;5020561;28;20281;-71
2022/03/18 06:45:13;;;;;;;19.60;10.83;;;;;;;2.12;77.32;96564.38;5024099;28;20202;-72
2022/03/18 06:47:41;;;;;;;16.20;9.83;;;;;;;1.94;78.49;96563.22;5022862;28;20204;-72
2022/03/18 06:50:10;;;;;;;15.00;9.90;;;;;;;1.90;78.88;96565.25;5026854;28;20214;-70
2022/03/18 06:52:37;;;;;;;19.53;10.90;;;;;;;1.96;78.96;96577.59;5028239;28;20201;-70
2022/03/18 06:55:06;;;;;;;18.80;10.77;;;;;;;2.07;79.13;96577.56;5028341;28;20288;-71
2022/03/18 06:57:36;;;;;;;16.70;10.03;;;;;;;2.08;75.22;96580.94;5024475;28;20330;-71
2022/03/18 07:00:05;;;;;;;15.67;10.40;;;;;;;2.03;72.82;96578.72;5026535;28;20263;-72
2022/03/18 07:02:33;;;;;;;15.33;9.70;;;;;;;2.07;71.08;96584.44;5022838;28;20656;-71
2022/03/18 07:05:05;;;;;;;11.27;7.73;;;;;;;2.09;66.30;96592.81;5023456;28;20210;-71
2022/03/18 07:07:33;;;;;;;15.73;8.83;;;;;;;2.16;65.42;96594.00;5020544;28;20199;-72
2022/03/18 07:10:00;;;;;;;19.83;8.87;;;;;;;2.17;67.06;96593.88;5021220;28;20280;-72
2022/03/18 07:12:29;;;;;;;13.13;9.23;;;;;;;2.29;66.11;96599.78;5021679;28;20270;-70
2022/03/18 07:15:00;;;;;;;13.63;8.70;;;;;;;2.35;65.24;96599.31;5020029;28;20195;-70
2022/03/18 07:20:13;;;;;;;15.73;8.70;;;;;;;2.20;65.89;96606.44;5021822;28;20208;-71
2022/03/18 07:22:42;;;;;;;13.30;8.43;;;;;;;2.32;66.03;96607.25;5020382;28;20292;-70
2022/03/18 07:25:10;;;;;;;17.17;8.87;;;;;;;2.48;66.20;96604.31;5019438;28;20198;-71
2022/03/18 07:27:39;;;;;;;15.00;8.20;;;;;;;2.47;64.10;96608.63;5021433;28;20198;-71
2022/03/18 07:30:10;;;;;;;12.57;8.23;;;;;;;2.36;63.40;96610.41;5019354;28;20288;-72
2022/03/18 07:32:39;;;;;;;11.30;7.67;;;;;;;2.29;61.55;96618.56;5021285;28;20209;-71
2022/03/18 07:35:08;;;;;;;13.33;7.47;;;;;;;2.46;56.38;96619.00;5021415;28;20198;-71
2022/03/18 07:37:35;;;;;;;11.67;7.93;;;;;;;2.26;58.77;96616.25;5018762;28;20289;-71
2022/03/18 07:40:03;;;;;;;12.60;8.40;;;;;;;2.39;59.04;96628.94;5023040;28;20578;-72
2022/03/18 07:42:41;;;;;;;15.27;7.80;;;;;;;2.45;59.21;96632.78;5019833;28;20269;-71
2022/03/18 07:45:12;;;;;;;12.13;8.30;;;;;;;2.53;58.74;96620.16;5019792;28;20250;-70
2022/03/18 07:47:39;;;;;;;12.80;7.83;;;;;;;2.59;58.70;96630.78;5019280;28;20274;-71
2022/03/18 07:50:08;;;;;;;11.13;7.80;;;;;;;2.68;58.56;96631.81;5018385;28;20416;-70
2022/03/18 07:52:36;;;;;;;12.93;8.00;;;;;;;2.83;58.78;96633.97;5019537;28;20529;-71
2022/03/18 07:55:04;;;;;;;9.87;7.83;;;;;;;2.89;56.50;96629.31;5020358;28;20204;-77
2022/03/18 07:57:32;;;;;;;10.67;7.43;;;;;;;2.64;58.90;96633.78;5020663;28;20285;-77
2022/03/18 08:00:00;;;;;;;14.50;8.90;;;;;;;2.73;59.17;96627.94;5019697;28;20201;-77
2022/03/18 08:02:30;;;;;;;12.80;7.83;;;;;;;2.72;59.82;96644.25;5018266;28;20191;-76
2022/03/18 08:04:58;;;;;;;10.80;7.73;;;;;;;2.73;60.28;96635.63;5019546;28;20210;-77
2022/03/18 08:07:26;;;;;;;12.53;7.70;;;;;;;2.72;58.98;96639.13;5018938;28;20662;-78
2022/03/18 08:09:55;;;;;;;14.63;8.13;;;;;;;2.72;61.11;96640.88;5020896;28;20211;-76
2022/03/18 08:12:24;;;;;;;13.30;8.20;;;;;;;2.88;59.98;96643.88;5018933;28;20195;-76
2022/03/18 08:14:53;;;;;;;13.70;8.40;;;;;;;2.98;59.64;96641.38;5019513;28;20210;-76
2022/03/18 08:17:21;;;;;;;13.87;8.50;;;;;;;3.10;58.04;96633.53;5019316;28;20203;-76
2022/03/18 08:19:51;;;;;;;15.10;7.97;;;;;;;3.16;56.80;96639.91;5027142;28;20194;-76
2022/03/18 08:22:21;;;;;;;11.77;7.50;;;;;;;3.21;56.88;96628.34;5022362;28;20505;-76
2022/03/18 08:24:49;;;;;;;10.47;7.33;;;;;;;2.98;55.20;96624.22;5022964;28;20665;-77
2022/03/18 08:27:18;;;;;;;15.07;8.27;;;;;;;3.13;55.39;96632.47;5029359;28;20199;-77
2022/03/18 08:29:47;;;;;;;15.03;8.30;;;;;;;3.06;54.81;96634.69;5020695;28;20254;-76
2022/03/18 08:32:19;;;;;;;12.77;8.00;;;;;;;3.23;55.18;96636.72;5024426;28;20278;-77
2022/03/18 08:34:49;;;;;;;12.97;7.97;;;;;;;3.46;53.39;96634.06;5023448;28;20593;-76
2022/03/18 08:37:56;;;;;;;13.63;7.87;;;;;;;3.51;53.82;96631.94;5004024;28;20211;-77
2022/03/18 08:40:09;;;;;;;11.80;7.53;;;;;;;3.54;52.90;96623.97;5021256;28;20226;-77
2022/03/18 08:42:38;;;;;;;12.53;7.40;;;;;;;3.79;52.19;96636.41;5023056;28;20194;-76
2022/03/18 08:45:07;;;;;;;12.13;7.27;;;;;;;3.90;52.28;96624.28;5027093;28;20201;-79
2022/03/18 08:47:36;;;;;;;12.40;7.83;;;;;;;4.07;49.26;96627.22;5024653;28;20610;-86
2022/03/18 08:50:04;;;;;;;11.20;7.33;;;;;;;4.22;48.34;96624.16;5015775;28;20212;-81
2022/03/18 08:52:33;;;;;;;11.10;7.30;;;;;;;4.42;48.50;96617.31;5028947;28;20196;-79
2022/03/18 08:55:01;;;;;;;13.90;7.60;;;;;;;4.64;49.08;96627.41;5020836;28;20678;-80
2022/03/18 08:57:28;;;;;;;11.93;7.27;;;;;;;4.66;47.05;96609.25;5023102;28;20223;-80
2022/03/18 08:59:57;;;;;;;15.50;6.90;;;;;;;4.72;47.17;96608.72;5024553;28;20285;-75
2022/03/18 09:02:25;;;;;;;10.37;7.03;;;;;;;4.94;46.94;96616.19;5022851;28;20189;-75
2022/03/18 09:04:52;;;;;;;11.17;7.00;;;;;;;5.18;45.21;96621.75;5023845;28;20196;-76
2022/03/18 09:07:19;;;;;;;9.63;6.60;;;;;;;5.50;44.96;96606.81;5022001;28;20234;-76
2022/03/18 09:09:47;;;;;;;10.40;7.57;;;;;;;5.57;45.57;96602.72;5021528;28;20220;-76
2022/03/18 09:12:18;;;;;;;12.40;7.57;;;;;;;5.58;44.80;96611.28;5023960;28;20211;-77
2022/03/18 09:14:45;;;;;;;12.30;7.40;;;;;;;5.68;44.35;96620.59;5021717;28;20193;-76
2022/03/18 09:17:15;;;;;;;13.10;7.60;;;;;;;5.79;44.43;96621.41;5022680;28;20239;-74
2022/03/18 09:19:44;;;;;;;11.53;7.30;;;;;;;5.83;44.25;96615.03;5024621;28;20206;-76
2022/03/18 09:22:13;;;;;;;11.40;7.13;;;;;;;5.97;43.80;96630.09;5024598;28;20188;-75
2022/03/18 09:24:40;;;;;;;12.70;7.90;;;;;;;5.92;44.43;96627.91;5022087;28;20703;-75
2022/03/18 09:27:09;;;;;;;11.07;7.23;;;;;;;5.77;43.71;96620.75;5020771;28;20198;-75
2022/03/18 09:29:38;;;;;;;10.73;7.20;;;;;;;5.63;42.59;96625.38;5021858;28;20210;-75
2022/03/18 09:32:06;;;;;;;17.23;8.93;;;;;;;5.63;44.55;96625.38;5020957;28;20204;-74
2022/03/18 09:34:35;;;;;;;10.97;7.37;;;;;;;5.42;43.76;96624.75;5025952;28;20291;-73
2022/03/18 09:37:03;;;;;;;15.03;7.80;;;;;;;5.25;44.88;96619.47;5021411;28;20747;-74
2022/03/18 09:39:31;;;;;;;13.07;8.33;;;;;;;5.09;45.23;96623.38;5021532;28;20197;-75
2022/03/18 09:42:01;;;;;;;12.93;7.30;;;;;;;5.14;45.24;96610.91;5021081;28;20283;-75
2022/03/18 09:44:36;;;;;;;12.77;7.90;;;;;;;5.37;45.71;96611.44;5023442;28;20201;-73
2022/03/18 09:47:05;;;;;;;13.60;8.07;;;;;;;5.74;44.78;96609.72;5022203;28;20200;-74
2022/03/18 09:49:35;;;;;;;12.97;7.37;;;;;;;6.00;43.80;96602.22;5020630;28;20252;-74
2022/03/18 09:52:04;;;;;;;9.90;7.20;;;;;;;6.35;41.83;96613.66;5021193;28;20228;-74
2022/03/18 09:54:34;;;;;;;12.60;7.80;;;;;;;6.53;42.78;96615.31;5022227;28;20229;-74
2022/03/18 09:57:04;;;;;;;16.30;8.00;;;;;;;6.16;42.77;96617.13;5021255;28;20228;-74
2022/03/18 09:59:31;;;;;;;12.57;7.70;;;;;;;6.20;42.97;96614.09;5020816;28;20205;-74
2022/03/18 10:02:29;;;;;;;11.30;7.17;;;;;;;6.03;41.82;96612.25;5022503;28;20285;-74
2022/03/18 10:04:59;;;;;;;15.67;8.33;;;;;;;5.74;42.76;96608.94;5020877;28;20204;-74
2022/03/18 10:07:27;;;;;;;15.00;9.17;;;;;;;5.54;45.01;96608.16;5020929;28;20243;-74
2022/03/18 10:10:19;;;;;;;15.73;8.57;;;;;;;5.75;45.42;96618.28;5021957;28;20199;-75
2022/03/18 10:12:50;;;;;;;11.50;8.07;;;;;;;5.60;45.33;96601.63;5001070;28;20284;-75
2022/03/18 10:15:19;;;;;;;12.10;8.17;;;;;;;5.58;45.46;96601.78;5026501;28;20215;-78
2022/03/18 10:17:51;;;;;;;12.43;7.97;;;;;;;5.48;46.23;96606.13;5023985;28;20692;-80
2022/03/18 10:20:32;;;;;;;14.20;8.80;;;;;;;5.30;46.71;96609.56;5033256;28;20204;-79
2022/03/18 10:23:04;;;;;;;14.63;8.43;;;;;;;5.32;46.33;96602.47;5015032;28;20224;-80
2022/03/18 10:25:38;;;;;;;15.20;8.30;;;;;;;5.71;46.33;96604.84;5026253;28;20195;-79
2022/03/18 10:28:07;;;;;;;13.27;8.20;;;;;;;6.22;44.43;96616.53;5030978;28;20213;-79
2022/03/18 10:30:35;;;;;;;13.67;7.93;;;;;;;6.11;44.60;96611.56;5019715;28;20230;-79
2022/03/18 10:33:06;;;;;;;12.07;7.93;;;;;;;5.95;44.19;96609.56;5020552;28;20222;-79
2022/03/18 10:38:35;;;;;;;14.27;8.33;;;;;;;6.32;42.73;96606.19;5036725;28;20209;-79
2022/03/18 10:41:08;;;;;;;14.23;7.97;;;;;;;6.21;43.22;96615.72;5017863;28;20268;-80
2022/03/18 10:43:55;;;;;;;12.00;7.77;;;;;;;6.22;42.99;96621.72;5018223;28;20297;-79
2022/03/18 10:46:23;;;;;;;14.03;8.03;;;;;;;6.29;44.32;96613.25;5024568;28;20204;-83
2022/03/18 10:49:06;;;;;;;12.93;8.50;;;;;;;6.36;43.62;96602.34;5023557;28;20197;-82
2022/03/18 10:51:33;;;;;;;13.77;7.90;;;;;;;6.62;41.55;96611.03;5024503;28;20305;-81
2022/03/18 10:54:01;;;;;;;11.17;7.40;;;;;;;6.92;41.18;96602.16;5026346;28;20650;-83
2022/03/18 10:56:29;;;;;;;13.03;7.63;;;;;;;7.10;39.19;96608.16;5020016;28;20222;-80
2022/03/18 10:58:57;;;;;;;11.40;7.47;;;;;;;7.23;39.12;96614.56;5022255;28;20315;-76
2022/03/18 11:01:25;;;;;;;13.37;8.27;;;;;;;7.16;38.34;96586.84;5019801;28;20203;-76
2022/03/18 11:03:53;;;;;;;14.57;7.80;;;;;;;7.74;37.61;96592.28;5024702;28;20663;-75
2022/03/18 11:06:22;;;;;;;12.63;7.30;;;;;;;8.21;35.24;96598.72;5019691;28;20233;-72
2022/03/18 11:08:50;;;;;;;12.80;8.47;;;;;;;8.72;34.97;96589.19;5018657;28;20219;-73
2022/03/18 11:11:18;;;;;;;10.90;7.63;;;;;;;9.35;33.89;96592.84;5019472;28;20255;-74
2022/03/18 11:13:56;;;;;;;11.20;7.27;;;;;;;9.59;33.42;96586.84;5020100;28;20204;-72
2022/03/18 11:16:28;;;;;;;13.43;7.50;;;;;;;10.15;33.60;96586.78;5020461;28;20195;-70
2022/03/18 11:18:58;;;;;;;12.60;7.47;;;;;;;10.46;33.20;96592.00;5024683;28;20197;-71
2022/03/18 11:21:35;;;;;;;10.37;7.00;;;;;;;10.58;32.21;96602.84;5021716;28;20213;-71
2022/03/18 11:24:04;;;;;;;8.87;6.67;;;;;;;11.20;31.44;96603.59;5019304;28;20304;-71
2022/03/18 11:26:34;;;;;;;10.67;6.70;;;;;;;11.72;30.77;96599.31;5024020;28;20214;-71
2022/03/18 11:29:10;;;;;;;8.63;6.40;;;;;;;12.22;29.58;96592.63;5020824;28;20194;-72
2022/03/18 11:31:38;;;;;;;11.90;6.63;;;;;;;12.71;29.08;96591.06;5018564;28;20218;-72
2022/03/18 11:34:13;;;;;;;10.90;6.80;;;;;;;12.80;28.23;96591.75;5018498;28;20201;-72
2022/03/18 11:36:48;;;;;;;11.90;6.87;;;;;;;13.12;28.08;96586.13;5022169;28;20198;-72
2022/03/18 11:39:25;;;;;;;9.60;7.10;;;;;;;12.76;28.20;96582.69;5021092;28;20654;-75
2022/03/18 11:41:57;;;;;;;9.73;6.37;;;;;;;12.51;27.96;96590.00;5019539;28;20650;-71
2022/03/18 11:44:43;;;;;;;10.47;6.63;;;;;;;12.51;28.24;96582.19;5019797;28;20199;-71
2022/03/18 11:47:36;;;;;;;9.07;6.83;;;;;;;12.57;28.62;96583.25;5019587;28;20198;-77
2022/03/18 11:50:40;;;;;;;8.40;6.13;;;;;;;12.72;28.24;96573.63;5020321;28;20222;-71
2022/03/18 11:53:14;;;;;;;9.27;6.00;;;;;;;12.66;28.08;96574.34;5019190;28;20652;-72
2022/03/18 11:55:46;;;;;;;11.97;6.97;;;;;;;12.09;28.28;96569.78;5018336;28;20241;-72