Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:00:19;;;;;;;6.87;3.20;;;;;;;;;;5053840;28;20412;-47
2022/10/11 00:02:45;;;;;;;8.23;3.10;;;;;;;;;;5053407;28;20428;-44
2022/10/11 00:05:11;;;;;;;7.60;4.03;;;;;;;;;;5053523;28;20406;-46
2022/10/11 00:07:37;;;;;;;9.00;2.93;;;;;;;;;;5053831;28;20407;-47
2022/10/11 00:10:04;;;;;;;9.87;3.07;;;;;;;;;;5053832;28;20888;-47
2022/10/11 00:12:31;;;;;;;9.67;3.03;;;;;;;;;;5053610;28;20407;-46
2022/10/11 00:14:56;;;;;;;10.23;3.30;;;;;;;;;;5052361;28;21015;-46
2022/10/11 00:17:22;;;;;;;11.07;3.30;;;;;;;;;;5053626;28;20404;-46
2022/10/11 00:19:48;;;;;;;9.77;3.80;;;;;;;;;;5053583;28;20435;-46
2022/10/11 00:22:15;;;;;;;7.47;3.50;;;;;;;;;;5053406;28;20406;-46
2022/10/11 00:24:41;;;;;;;8.87;3.67;;;;;;;;;;5052934;28;20401;-46
2022/10/11 00:27:06;;;;;;;7.63;2.83;;;;;;;;;;5053571;28;20488;-46
2022/10/11 00:29:32;;;;;;;11.57;3.27;;;;;;;;;;5053164;28;20436;-46
2022/10/11 00:31:58;;;;;;;14.50;4.20;;;;;;;;;;5053284;28;20408;-47
2022/10/11 00:34:24;;;;;;;8.80;3.60;;;;;;;;;;5052641;28;20948;-45
2022/10/11 00:36:50;;;;;;;8.30;3.70;;;;;;;;;;5053261;28;20812;-44
2022/10/11 00:39:17;;;;;;;11.93;4.40;;;;;;;;;;5053133;28;20424;-46
2022/10/11 00:41:43;;;;;;;12.13;4.07;;;;;;;;;;5053001;28;20486;-44
2022/10/11 00:44:13;;;;;;;11.33;3.30;;;;;;;;;;5052489;28;20502;-46
2022/10/11 00:46:41;;;;;;;8.60;3.40;;;;;;;;;;5052967;28;20500;-45
2022/10/11 00:49:20;;;;;;;6.70;3.33;;;;;;;;;;5053112;28;20433;-46
2022/10/11 00:51:56;;;;;;;12.80;3.37;;;;;;;;;;5052851;28;20405;-46
2022/10/11 00:54:24;;;;;;;7.13;3.40;;;;;;;;;;5052206;28;20446;-45
2022/10/11 00:56:52;;;;;;;5.50;3.10;;;;;;;;;;5052967;28;20477;-43
2022/10/11 00:59:22;;;;;;;9.80;4.23;;;;;;;;;;5052733;28;20426;-44
2022/10/11 01:01:48;;;;;;;6.57;3.30;;;;;;;;;;5051886;28;20397;-45
2022/10/11 01:04:14;;;;;;;11.60;4.17;;;;;;;;;;5051735;28;20429;-45
2022/10/11 01:06:40;;;;;;;11.25;3.28;;;;;;;;;;5051445;28;20431;-44
2022/10/11 01:09:07;;;;;;;20.03;4.10;;;;;;;;;;5050370;28;20277;-44
2022/10/11 01:11:34;;;;;;;14.70;3.83;;;;;;;;;;5050643;28;20432;-44
2022/10/11 01:14:09;;;;;;;5.67;2.87;;;;;;;;;;5050005;28;20449;-48
2022/10/11 01:16:54;;;;;;;9.30;3.80;;;;;;;;;;5050532;28;20570;-44
2022/10/11 01:19:27;;;;;;;13.00;4.20;;;;;;;;;;5050398;28;20416;-44
2022/10/11 01:22:15;;;;;;;17.60;3.93;;;;;;;;;;5050352;28;20974;-48
2022/10/11 01:24:40;;;;;;;14.67;3.10;;;;;;;;;;5051077;28;20931;-47
2022/10/11 01:27:25;;;;;;;11.53;3.40;;;;;;;;;;5052066;28;20440;-46
2022/10/11 01:30:00;;;;;;;10.77;3.73;;;;;;;;;;5052118;28;20401;-46
2022/10/11 01:32:34;;;;;;;9.37;3.47;;;;;;;;;;5051926;28;20486;-47
2022/10/11 01:35:08;;;;;;;6.33;3.50;;;;;;;;;;5051503;28;21020;-45
2022/10/11 01:37:35;;;;;;;10.23;3.97;;;;;;;;;;5052198;28;20400;-46
2022/10/11 01:40:07;;;;;;;6.90;3.97;;;;;;;;;;5052130;28;20402;-46
2022/10/11 01:42:34;;;;;;;9.83;4.13;;;;;;;;;;5051787;28;20922;-44
2022/10/11 01:45:00;;;;;;;6.20;3.27;;;;;;;;;;5051436;28;20410;-46
2022/10/11 01:47:27;;;;;;;5.70;3.27;;;;;;;;;;5051941;28;20405;-46
2022/10/11 01:49:54;;;;;;;9.00;3.87;;;;;;;;;;5051959;28;20405;-46
2022/10/11 01:52:20;;;;;;;17.57;4.03;;;;;;;;;;5051950;28;20416;-45
2022/10/11 01:54:46;;;;;;;8.60;3.60;;;;;;;;;;5051422;28;20467;-44
2022/10/11 01:57:27;;;;;;;16.03;3.70;;;;;;;;;;5051561;28;20397;-46
2022/10/11 02:00:11;;;;;;;7.23;4.13;;;;;;;;;;5051898;28;20412;-46
2022/10/11 02:02:37;;;;;;;8.77;3.53;;;;;;;;;;5051612;28;20418;-45
2022/10/11 02:05:06;;;;;;;24.00;5.50;;;;;;;;;;5051117;28;20407;-47
2022/10/11 02:07:32;;;;;;;8.13;4.53;;;;;;;;;;5051492;28;20411;-46
2022/10/11 02:10:11;;;;;;;8.10;4.43;;;;;;;;;;5051641;28;20399;-46
2022/10/11 02:12:39;;;;;;;8.50;3.47;;;;;;;;;;5051996;28;20399;-47
2022/10/11 02:15:08;;;;;;;10.57;4.70;;;;;;;;;;5050928;28;20455;-46
2022/10/11 02:17:35;;;;;;;13.20;4.83;;;;;;;;;;5051646;28;20403;-46
2022/10/11 02:20:05;;;;;;;16.93;5.10;;;;;;;;;;5051577;28;20392;-47
2022/10/11 02:22:34;;;;;;;8.87;4.60;;;;;;;;;;5051914;28;20440;-46
2022/10/11 02:25:01;;;;;;;8.73;4.80;;;;;;;;;;5051046;28;20400;-46
2022/10/11 02:27:30;;;;;;;11.17;5.40;;;;;;;;;;5051651;28;20465;-46
2022/10/11 02:29:58;;;;;;;7.47;4.20;;;;;;;;;;5051941;28;20403;-44
2022/10/11 02:32:25;;;;;;;10.13;4.70;;;;;;;;;;5051494;28;20441;-46
2022/10/11 02:34:53;;;;;;;7.70;5.23;;;;;;;;;;5050875;28;20514;-46
2022/10/11 02:37:19;;;;;;;15.00;4.70;;;;;;;;;;5053728;28;20437;-46
2022/10/11 02:39:54;;;;;;;10.63;4.47;;;;;;;;;;5055472;28;20860;-44
2022/10/11 02:42:25;;;;;;;8.33;5.00;;;;;;;;;;5055630;28;20397;-44
2022/10/11 02:44:59;;;;;;;13.30;4.53;;;;;;;;;;5054805;28;20404;-45
2022/10/11 02:47:25;;;;;;;9.10;5.23;;;;;;;;;;5055414;28;20468;-47
2022/10/11 02:49:52;;;;;;;12.63;5.17;;;;;;;;;;5056014;28;20398;-47
2022/10/11 02:52:18;;;;;;;11.80;4.83;;;;;;;;;;5055458;28;20408;-46
2022/10/11 02:54:45;;;;;;;12.90;5.10;;;;;;;;;;5054672;28;20971;-46
2022/10/11 02:57:11;;;;;;;13.97;5.00;;;;;;;;;;5055226;28;20914;-44
2022/10/11 02:59:37;;;;;;;11.50;5.67;;;;;;;;;;5054992;28;20419;-44
2022/10/11 03:02:03;;;;;;;12.50;5.70;;;;;;;;;;5055194;28;20850;-47
2022/10/11 03:04:29;;;;;;;15.63;5.90;;;;;;;;;;5054438;28;20433;-45
2022/10/11 03:06:55;;;;;;;10.57;5.40;;;;;;;;;;5055083;28;20534;-46
2022/10/11 03:09:20;;;;;;;12.57;6.03;;;;;;;;;;5054944;28;20510;-45
2022/10/11 03:11:46;;;;;;;15.03;6.40;;;;;;;;;;5055014;28;20411;-46
2022/10/11 03:14:12;;;;;;;16.87;7.33;;;;;;;;;;5054155;28;20453;-45
2022/10/11 03:16:38;;;;;;;11.30;5.50;;;;;;;;;;5054851;28;20404;-44
2022/10/11 03:19:04;;;;;;;12.57;5.70;;;;;;;;;;5054694;28;20464;-44
2022/10/11 03:21:30;;;;;;;11.80;6.23;;;;;;;;;;5054775;28;20401;-44
2022/10/11 03:23:58;;;;;;;13.00;6.50;;;;;;;;;;5054291;28;20399;-46
2022/10/11 03:26:25;;;;;;;16.47;6.37;;;;;;;;;;5054691;28;20741;-45
2022/10/11 03:28:51;;;;;;;14.40;5.20;;;;;;;;;;5054385;28;20430;-45
2022/10/11 03:31:19;;;;;;;14.47;6.27;;;;;;;;;;5054665;28;20400;-44
2022/10/11 03:33:45;;;;;;;23.30;5.83;;;;;;;;;;5053982;28;20740;-46
2022/10/11 03:36:11;;;;;;;13.47;5.03;;;;;;;;;;5054888;28;20445;-46
2022/10/11 03:38:37;;;;;;;17.73;5.30;;;;;;;;;;5054384;28;20430;-45
2022/10/11 03:41:03;;;;;;;14.33;6.40;;;;;;;;;;5054431;28;20408;-45
2022/10/11 03:43:29;;;;;;;12.23;5.63;;;;;;;;;;5053754;28;20427;-46
2022/10/11 03:45:55;;;;;;;11.43;5.87;;;;;;;;;;5054573;28;20402;-44
2022/10/11 03:48:21;;;;;;;12.10;6.33;;;;;;;;;;5053285;28;20431;-44
2022/10/11 03:50:47;;;;;;;13.30;6.10;;;;;;;;;;5054253;28;20398;-44
2022/10/11 03:53:13;;;;;;;17.40;5.80;;;;;;;;;;5054410;28;20754;-45
2022/10/11 03:55:40;;;;;;;12.90;5.53;;;;;;;;;;5053568;28;20453;-46
2022/10/11 03:58:06;;;;;;;14.83;6.30;;;;;;;;;;5054198;28;20443;-44
2022/10/11 04:00:32;;;;;;;22.37;7.60;;;;;;;;;;5054118;28;20884;-45
2022/10/11 04:02:59;;;;;;;13.63;6.30;;;;;;;;;;5053803;28;20568;-44
2022/10/11 04:05:25;;;;;;;14.63;6.83;;;;;;;;;;5053607;28;20403;-45
2022/10/11 04:07:51;;;;;;;17.00;5.60;;;;;;;;;;5053834;28;20438;-44
2022/10/11 04:10:17;;;;;;;11.67;6.53;;;;;;;;;;5053878;28;20402;-45
2022/10/11 04:12:43;;;;;;;16.43;7.80;;;;;;;;;;5053838;28;20408;-44
2022/10/11 04:15:13;;;;;;;9.17;6.10;;;;;;;;;;5053301;28;20473;-46
2022/10/11 04:17:40;;;;;;;12.60;7.20;;;;;;;;;;5053784;28;20494;-46
2022/10/11 04:20:08;;;;;;;13.77;6.73;;;;;;;;;;5053748;28;20397;-45
2022/10/11 04:22:35;;;;;;;11.30;7.90;;;;;;;;;;5053713;28;20494;-45
2022/10/11 04:25:01;;;;;;;18.73;6.90;;;;;;;;;;5052870;28;20935;-47
2022/10/11 04:27:28;;;;;;;14.23;7.87;;;;;;;;;;5053553;28;20413;-44
2022/10/11 04:29:54;;;;;;;12.63;6.83;;;;;;;;;;5053515;28;20415;-44
2022/10/11 04:32:22;;;;;;;10.40;7.27;;;;;;;;;;5053599;28;20440;-45
2022/10/11 04:34:50;;;;;;;14.77;7.17;;;;;;;;;;5052781;28;20457;-46
2022/10/11 04:37:16;;;;;;;10.57;6.67;;;;;;;;;;5053376;28;20430;-44
2022/10/11 04:39:42;;;;;;;14.90;6.60;;;;;;;;;;5053168;28;20832;-46
2022/10/11 04:42:08;;;;;;;17.80;7.30;;;;;;;;;;5053235;28;20438;-47
2022/10/11 04:44:34;;;;;;;16.30;7.57;;;;;;;;;;5052610;28;20440;-46
2022/10/11 04:47:04;;;;;;;10.90;6.70;;;;;;;;;;5053216;28;20407;-47
2022/10/11 04:49:30;;;;;;;17.23;7.00;;;;;;;;;;5053112;28;20413;-45
2022/10/11 04:51:58;;;;;;;11.97;7.67;;;;;;;;;;5052979;28;20423;-46
2022/10/11 04:54:25;;;;;;;14.63;7.07;;;;;;;;;;5052257;28;20822;-44
2022/10/11 04:56:52;;;;;;;16.17;8.07;;;;;;;;;;5052991;28;20879;-47
2022/10/11 04:59:18;;;;;;;15.70;7.83;;;;;;;;;;5052822;28;20804;-46
2022/10/11 05:01:44;;;;;;;21.60;7.00;;;;;;;;;;5052954;28;20399;-45
2022/10/11 05:04:10;;;;;;;23.53;7.27;;;;;;;;;;5052180;28;20433;-45
2022/10/11 05:06:36;;;;;;;20.03;6.77;;;;;;;;;;5052691;28;20799;-44
2022/10/11 05:09:02;;;;;;;14.73;7.40;;;;;;;;;;5052976;28;20804;-47
2022/10/11 05:11:28;;;;;;;14.30;6.70;;;;;;;;;;5052860;28;20410;-46
2022/10/11 05:13:55;;;;;;;15.87;7.87;;;;;;;;;;5052050;28;20411;-46
2022/10/11 05:16:22;;;;;;;20.80;8.10;;;;;;;;;;5052551;28;20398;-45
2022/10/11 05:18:48;;;;;;;17.95;8.25;;;;;;;;;;5052503;28;20502;-44
2022/10/11 05:21:22;;;;;;;17.03;7.67;;;;;;;;;;5052481;28;20251;-46
2022/10/11 05:23:49;;;;;;;16.03;7.77;;;;;;;;;;5051958;28;20837;-46
2022/10/11 05:26:16;;;;;;;19.13;6.60;;;;;;;;;;5052395;28;20398;-45
2022/10/11 05:28:42;;;;;;;22.47;8.37;;;;;;;;;;5052454;28;20497;-44
2022/10/11 05:31:08;;;;;;;18.20;8.10;;;;;;;;;;5052490;28;20403;-46
2022/10/11 05:33:34;;;;;;;20.30;8.67;;;;;;;;;;5051668;28;20452;-45
2022/10/11 05:36:00;;;;;;;16.77;8.07;;;;;;;;;;5052408;28;20454;-45
2022/10/11 05:38:26;;;;;;;19.10;8.00;;;;;;;;;;5052162;28;20767;-44
2022/10/11 05:40:53;;;;;;;15.90;8.07;;;;;;;;;;5052167;28;20460;-46
2022/10/11 05:43:19;;;;;;;14.13;7.93;;;;;;;;;;5052007;28;20394;-46
2022/10/11 05:45:45;;;;;;;15.43;7.93;;;;;;;;;;5051727;28;20432;-45
2022/10/11 05:48:12;;;;;;;16.50;8.40;;;;;;;;;;5051831;28;20458;-46
2022/10/11 05:50:38;;;;;;;21.20;8.33;;;;;;;;;;5052079;28;20424;-44
2022/10/11 05:53:05;;;;;;;18.52;7.90;;;;;;;;;;5051823;28;20489;-44
2022/10/11 05:55:38;;;;;;;12.67;7.47;;;;;;;;;;5051485;28;20289;-46
2022/10/11 05:58:04;;;;;;;20.57;8.33;;;;;;;;;;5051802;28;20422;-44
2022/10/11 06:00:32;;;;;;;15.47;7.40;;;;;;;;;;5050300;28;20395;-46
2022/10/11 06:02:58;;;;;;;13.67;8.00;;;;;;;;;;5051687;28;20418;-46
2022/10/11 06:05:24;;;;;;;13.40;7.23;;;;;;;;;;5051458;28;20471;-48
2022/10/11 06:07:50;;;;;;;16.50;7.60;;;;;;;;;;5051767;28;20428;-46
2022/10/11 06:10:16;;;;;;;15.45;7.97;;;;;;;;;;5051703;28;20494;-46
2022/10/11 06:12:42;;;;;;;14.20;7.53;;;;;;;;;;5051413;28;20296;-46
2022/10/11 06:15:09;;;;;;;17.53;8.57;;;;;;;;;;5051278;28;20495;-46
2022/10/11 06:17:35;;;;;;;15.02;8.73;;;;;;;;;;5051730;28;20402;-45
2022/10/11 06:20:02;;;;;;;21.27;9.00;;;;;;;;;;5051627;28;20159;-44
2022/10/11 06:22:28;;;;;;;19.30;8.30;;;;;;;;;;5050202;28;20452;-44
2022/10/11 06:24:54;;;;;;;16.97;8.70;;;;;;;;;;5049282;28;20422;-46
2022/10/11 06:27:22;;;;;;;21.88;8.75;;;;;;;;;;5051279;28;20406;-43
2022/10/11 06:29:48;;;;;;;15.20;8.60;;;;;;;;;;5051831;28;20757;-44
2022/10/11 06:32:15;;;;;;;18.60;8.40;;;;;;;;;;5051261;28;20925;-45
2022/10/11 06:34:41;;;;;;;15.00;8.40;;;;;;;;;;5050806;28;20456;-44
2022/10/11 06:37:07;;;;;;;16.57;8.20;;;;;;;;;;5049537;28;20563;-44
2022/10/11 06:39:33;;;;;;;24.10;9.70;;;;;;;;;;5050440;28;20413;-44
2022/10/11 06:41:59;;;;;;;21.43;8.70;;;;;;;;;;5051168;28;20444;-44
2022/10/11 06:44:26;;;;;;;27.00;9.20;;;;;;;;;;5051003;28;20450;-45
2022/10/11 06:46:52;;;;;;;22.13;8.80;;;;;;;;;;5041707;28;20865;-44
2022/10/11 06:49:18;;;;;;;13.20;8.60;;;;;;;;;;5049132;28;20955;-45
2022/10/11 06:51:44;;;;;;;16.50;9.07;;;;;;;;;;5051145;28;20399;-44
2022/10/11 06:54:10;;;;;;;24.97;10.30;;;;;;;;;;5051225;28;20447;-45
2022/10/11 06:56:36;;;;;;;21.03;11.73;;;;;;;;;;5050733;28;20487;-46
2022/10/11 06:59:02;;;;;;;29.57;10.00;;;;;;;;;;5050959;28;20419;-47
2022/10/11 07:01:29;;;;;;;16.60;8.83;;;;;;;;;;5051457;28;20409;-46
2022/10/11 07:03:57;;;;;;;16.00;8.53;;;;;;;;;;5050380;28;20502;-45
2022/10/11 07:06:24;;;;;;;36.53;9.77;;;;;;;;;;5050992;28;20926;-46
2022/10/11 07:08:50;;;;;;;20.00;13.03;;;;;;;;;;5050811;28;20951;-45
2022/10/11 07:11:17;;;;;;;16.23;8.33;;;;;;;;;;5051089;28;20434;-45
2022/10/11 07:13:48;;;;;;;22.90;8.97;;;;;;;;;;5050504;28;20465;-44
2022/10/11 07:16:14;;;;;;;18.10;7.80;;;;;;;;;;5050790;28;20454;-44
2022/10/11 07:18:39;;;;;;;13.50;7.90;;;;;;;;;;5050985;28;20934;-44
2022/10/11 07:21:07;;;;;;;16.07;8.67;;;;;;;;;;5051072;28;20434;-47
2022/10/11 07:23:33;;;;;;;14.00;7.93;;;;;;;;;;5050585;28;20401;-46
2022/10/11 07:26:01;;;;;;;14.13;8.13;;;;;;;;;;5053963;28;20407;-47
2022/10/11 07:28:29;;;;;;;21.13;8.30;;;;;;;;;;5053753;28;20424;-45
2022/10/11 07:30:56;;;;;;;19.00;8.60;;;;;;;;;;5054377;28;20833;-44
2022/10/11 07:33:22;;;;;;;18.03;8.70;;;;;;;;;;5054380;28;20435;-47
2022/10/11 07:35:48;;;;;;;14.93;7.27;;;;;;;;;;5053792;28;20494;-47
2022/10/11 07:38:15;;;;;;;18.50;9.33;;;;;;;;;;5054036;28;20824;-47
2022/10/11 07:40:43;;;;;;;15.57;8.73;;;;;;;;;;5054627;28;20455;-47
2022/10/11 07:43:10;;;;;;;20.07;10.23;;;;;;;;;;5054324;28;20405;-46
2022/10/11 07:45:37;;;;;;;23.07;9.57;;;;;;;;;;5054003;28;20799;-46
2022/10/11 07:48:03;;;;;;;19.33;8.53;;;;;;;;;;5054005;28;20910;-47
2022/10/11 07:50:29;;;;;;;17.20;9.40;;;;;;;;;;5054642;28;20783;-48
2022/10/11 07:52:59;;;;;;;17.13;9.77;;;;;;;;;;5053890;28;20413;-46
2022/10/11 07:55:26;;;;;;;22.87;7.97;;;;;;;;;;5053743;28;20484;-48
2022/10/11 07:57:54;;;;;;;16.97;9.07;;;;;;;;;;5053804;28;20835;-48
2022/10/11 08:00:20;;;;;;;16.13;9.33;;;;;;;;;;5053943;28;20435;-47
2022/10/11 08:02:46;;;;;;;17.73;9.47;;;;;;;;;;5053896;28;20414;-47
2022/10/11 08:05:12;;;;;;;20.80;10.20;;;;;;;;;;5053323;28;20471;-46
2022/10/11 08:07:37;;;;;;;23.33;10.33;;;;;;;;;;5053662;28;20402;-46
2022/10/11 08:10:07;;;;;;;19.03;10.97;;;;;;;;;;5053910;28;20397;-46
2022/10/11 08:12:33;;;;;;;22.47;10.27;;;;;;;;;;5054189;28;21000;-47
2022/10/11 08:14:59;;;;;;;19.10;10.50;;;;;;;;;;5053158;28;20551;-47
2022/10/11 08:17:27;;;;;;;19.70;10.90;;;;;;;;;;5053561;28;20406;-46
2022/10/11 08:19:53;;;;;;;20.60;9.80;;;;;;;;;;5053876;28;20818;-47
2022/10/11 08:22:19;;;;;;;14.77;9.80;;;;;;;;;;5054041;28;20430;-46
2022/10/11 08:24:45;;;;;;;19.37;7.87;;;;;;;;;;5053211;28;20405;-46
2022/10/11 08:27:10;;;;;;;18.63;8.40;;;;;;;;;;5053316;28;20413;-46
2022/10/11 08:29:36;;;;;;;15.90;8.17;;;;;;;;;;5053426;28;20425;-48
2022/10/11 08:32:02;;;;;;;56.97;11.97;;;;;;;;;;5053587;28;20402;-47
2022/10/11 08:34:30;;;;;;;16.10;8.90;;;;;;;;;;5052255;28;20506;-47
2022/10/11 08:36:57;;;;;;;20.27;9.47;;;;;;;;;;5051537;28;20853;-46
2022/10/11 08:39:23;;;;;;;15.40;8.03;;;;;;;;;;5053586;28;20418;-46
2022/10/11 08:41:52;;;;;;;22.77;10.13;;;;;;;;;;5053495;28;20886;-46
2022/10/11 08:44:36;;;;;;;18.80;8.93;;;;;;;;;;5052738;28;20409;-45
2022/10/11 08:47:10;;;;;;;19.23;9.43;;;;;;;;;;5053156;28;20411;-46
2022/10/11 08:49:37;;;;;;;18.57;9.90;;;;;;;;;;5053619;28;20505;-46
2022/10/11 08:52:05;;;;;;;15.50;7.93;;;;;;;;;;5053107;28;20468;-47
2022/10/11 08:54:35;;;;;;;20.93;10.20;;;;;;;;;;5052765;28;20495;-43
2022/10/11 08:57:03;;;;;;;19.53;8.80;;;;;;;;;;5053099;28;20435;-43
2022/10/11 08:59:35;;;;;;;15.47;7.00;;;;;;;;;;5052744;28;20428;-44
2022/10/11 09:02:03;;;;;;;14.10;6.33;;;;;;;;;;5053038;28;20408;-43
2022/10/11 09:04:31;;;;;;;15.67;5.43;;;;;;;;;;5049945;28;20474;-44
2022/10/11 09:06:59;;;;;;;18.13;6.10;;;;;;;;;;5049109;28;20401;-44
2022/10/11 09:09:42;;;;;;;16.17;5.77;;;;;;;;;;5053125;28;20871;-44
2022/10/11 09:12:27;;;;;;;15.60;4.40;;;;;;;;;;5052902;28;20379;-44
2022/10/11 09:15:07;;;;;;;6.23;4.57;;;;;;;;;;5052146;28;20524;-44
2022/10/11 09:17:39;;;;;;;11.97;5.90;;;;;;;;;;5052491;28;20399;-44
2022/10/11 09:20:05;;;;;;;8.97;5.77;;;;;;;;;;5052199;28;20813;-44
2022/10/11 09:22:58;;;;;;;11.40;4.67;;;;;;;;;;5052562;28;20397;-44
2022/10/11 09:25:43;;;;;;;9.30;4.70;;;;;;;;;;5051881;28;20920;-44
2022/10/11 09:28:12;;;;;;;9.77;4.87;;;;;;;;;;5052151;28;20424;-44
2022/10/11 09:30:40;;;;;;;14.20;4.47;;;;;;;;;;5052607;28;20431;-44
2022/10/11 09:33:25;;;;;;;8.00;4.10;;;;;;;;;;5052137;28;20408;-44
2022/10/11 09:35:51;;;;;;;10.17;4.90;;;;;;;;;;5051800;28;20460;-44
2022/10/11 09:38:24;;;;;;;21.93;4.97;;;;;;;;;;5053295;28;20417;-43
2022/10/11 09:41:12;;;;;;;10.50;4.23;;;;;;;;;;5053760;28;21060;-44
2022/10/11 09:43:39;;;;;;;16.87;4.77;;;;;;;;;;5051348;28;20428;-44
2022/10/11 09:46:19;;;;;;;12.10;4.70;;;;;;;;;;5051231;28;20417;-44
2022/10/11 09:48:45;;;;;;;6.73;2.73;;;;;;;;;;5052155;28;20428;-44
2022/10/11 09:51:15;;;;;;;8.33;2.77;;;;;;;;;;5052067;28;20468;-44
2022/10/11 09:54:13;;;;;;;10.07;4.07;;;;;;;;;;5050060;28;20379;-44
2022/10/11 09:56:43;;;;;;;17.80;2.70;;;;;;;;;;5039795;28;20421;-44
2022/10/11 09:59:09;;;;;;;8.00;2.30;;;;;;;;;;5051443;28;20439;-44
2022/10/11 10:01:37;;;;;;;9.40;2.77;;;;;;;;;;5052117;28;20771;-44
2022/10/11 10:04:09;;;;;;;6.70;2.40;;;;;;;;;;5050424;28;20416;-43
2022/10/11 10:06:36;;;;;;;9.20;2.73;;;;;;;;;;5051790;28;20467;-43
2022/10/11 10:09:25;;;;;;;7.20;2.00;;;;;;;;;;5051443;28;20502;-43
2022/10/11 10:11:51;;;;;;;6.50;1.97;;;;;;;;;;5051801;28;20409;-44
2022/10/11 10:14:36;;;;;;;5.97;1.90;;;;;;;;;;5051125;28;20405;-44
2022/10/11 10:17:08;;;;;;;6.60;2.47;;;;;;;;;;5051820;28;20445;-43
2022/10/11 10:19:41;;;;;;;6.53;2.30;;;;;;;;;;5051455;28;20759;-44
2022/10/11 10:22:16;;;;;;;10.03;2.70;;;;;;;;;;5051804;28;20466;-43
2022/10/11 10:24:44;;;;;;;4.40;2.60;;;;;;;;;;5051166;28;20414;-43
2022/10/11 10:27:10;;;;;;;6.17;2.20;;;;;;;;;;5051629;28;20810;-43
2022/10/11 10:29:36;;;;;;;8.43;3.07;;;;;;;;;;5051266;28;20458;-44
2022/10/11 10:32:08;;;;;;;6.00;2.33;;;;;;;;;;5051459;28;21037;-43
2022/10/11 10:34:36;;;;;;;8.77;2.40;;;;;;;;;;5051177;28;20435;-43
2022/10/11 10:37:08;;;;;;;8.27;2.03;;;;;;;;;;5051541;28;20968;-43
2022/10/11 10:39:35;;;;;;;7.90;2.43;;;;;;;;;;5051218;28;20421;-44
2022/10/11 10:42:04;;;;;;;6.57;2.37;;;;;;;;;;5051128;28;20401;-44
2022/10/11 10:44:30;;;;;;;6.50;1.97;;;;;;;;;;5050202;28;20749;-44
2022/10/11 10:47:10;;;;;;;10.20;2.83;;;;;;;;;;5050370;28;20426;-44
2022/10/11 10:49:51;;;;;;;4.27;2.07;;;;;;;;;;5050127;28;21114;-44
2022/10/11 10:52:36;;;;;;;5.80;2.33;;;;;;;;;;5051353;28;20458;-44
2022/10/11 10:55:07;;;;;;;13.60;2.17;;;;;;;;;;5050709;28;20453;-44
2022/10/11 10:57:37;;;;;;;8.50;2.43;;;;;;;;;;5052326;28;20403;-45
2022/10/11 11:00:12;;;;;;;7.40;2.37;;;;;;;;;;5054907;28;20429;-44
2022/10/11 11:02:56;;;;;;;6.77;2.30;;;;;;;;;;5055065;28;20494;-44
2022/10/11 11:05:38;;;;;;;9.53;2.60;;;;;;;;;;5054511;28;20775;-44
2022/10/11 11:08:22;;;;;;;12.50;2.33;;;;;;;;;;5055014;28;20432;-44
2022/10/11 11:10:53;;;;;;;12.87;2.00;;;;;;;;;;5054617;28;20429;-44
2022/10/11 11:13:22;;;;;;;6.03;2.00;;;;;;;;;;5054789;28;20458;-44
2022/10/11 11:16:07;;;;;;;12.67;2.20;;;;;;;;;;5054692;28;20526;-44
2022/10/11 11:18:41;;;;;;;6.80;2.63;;;;;;;;;;5054812;28;20474;-43
2022/10/11 11:21:25;;;;;;;9.37;2.13;;;;;;;;;;5053929;28;20401;-43
2022/10/11 11:24:16;;;;;;;6.17;2.33;;;;;;;;;;5052747;28;20507;-44
2022/10/11 11:27:01;;;;;;;7.23;2.50;;;;;;;;;;5049860;28;20533;-44
2022/10/11 11:29:36;;;;;;;5.67;3.20;;;;;;;;;;5048676;28;20448;-44
2022/10/11 11:32:16;;;;;;;10.70;2.57;;;;;;;;;;5047310;28;20782;-44
2022/10/11 11:35:00;;;;;;;5.67;1.80;;;;;;;;;;5044134;28;20865;-44
2022/10/11 11:37:33;;;;;;;3.73;2.10;;;;;;;;;;5052228;28;20477;-44
2022/10/11 11:40:06;;;;;;;6.10;1.97;;;;;;;;;;5040680;28;20802;-44
2022/10/11 11:42:38;;;;;;;7.47;2.10;;;;;;;;;;5034763;28;20408;-44
2022/10/11 11:45:18;;;;;;;5.97;1.43;;;;;;;;;;5043758;28;20470;-44
2022/10/11 11:47:50;;;;;;;3.50;1.57;;;;;;;;;;5053896;28;20810;-44
2022/10/11 11:50:21;;;;;;;6.30;1.33;;;;;;;;;;5048415;28;20474;-45
2022/10/11 11:52:50;;;;;;;6.07;1.50;;;;;;;;;;5045755;28;20409;-45
2022/10/11 11:55:37;;;;;;;5.50;1.50;;;;;;;;;;5053500;28;20452;-44
2022/10/11 11:58:21;;;;;;;2.70;1.60;;;;;;;;;;5053752;28;20417;-44
2022/10/11 12:00:56;;;;;;;9.87;1.90;;;;;;;;;;5052587;28;20389;-44
2022/10/11 12:03:30;;;;;;;3.57;1.83;;;;;;;;;;5053782;28;20500;-45
2022/10/11 12:06:14;;;;;;;2.77;1.67;;;;;;;;;;5053581;28;20489;-44
2022/10/11 12:08:43;;;;;;;8.33;1.47;;;;;;;;;;5053772;28;20413;-44
2022/10/11 12:11:25;;;;;;;6.97;2.00;;;;;;;;;;5053230;28;20401;-44
2022/10/11 12:13:51;;;;;;;4.40;1.50;;;;;;;;;;5053264;28;20466;-44
2022/10/11 12:16:18;;;;;;;5.30;1.73;;;;;;;;;;5053619;28;20481;-44
2022/10/11 12:18:49;;;;;;;7.07;1.87;;;;;;;;;;5053724;28;20457;-44
2022/10/11 12:21:20;;;;;;;8.20;2.20;;;;;;;;;;5053555;28;20420;-43
2022/10/11 12:23:49;;;;;;;4.87;1.63;;;;;;;;;;5053177;28;20961;-44
2022/10/11 12:26:27;;;;;;;2.50;1.90;;;;;;;;;;5053728;28;20831;-43
2022/10/11 12:29:04;;;;;;;10.73;2.50;;;;;;;;;;5053824;28;20566;-44
2022/10/11 12:31:31;;;;;;;6.90;1.80;;;;;;;;;;5053474;28;20407;-44
2022/10/11 12:34:00;;;;;;;8.00;2.73;;;;;;;;;;5053229;28;20928;-44
2022/10/11 12:36:29;;;;;;;4.60;1.60;;;;;;;;;;5053542;28;20457;-44
2022/10/11 12:39:13;;;;;;;3.60;1.97;;;;;;;;;;5053377;28;20783;-44
2022/10/11 12:41:48;;;;;;;4.07;1.30;;;;;;;;;;5053274;28;20484;-46
2022/10/11 12:44:14;;;;;;;10.03;2.30;;;;;;;;;;5062256;28;20396;-48
2022/10/11 12:46:49;;;;;;;6.63;2.47;;;;;;;;;;5073330;28;20838;-48
2022/10/11 12:49:15;;;;;;;5.47;1.77;;;;;;;;;;5073116;28;20762;-48
2022/10/11 12:51:44;;;;;;;5.70;1.50;;;;;;;;;;5072856;28;20432;-45
2022/10/11 12:54:29;;;;;;;5.60;1.40;;;;;;;;;;5072538;28;20400;-45
2022/10/11 12:57:13;;;;;;;6.67;2.00;;;;;;;;;;5073209;28;20761;-46
2022/10/11 12:59:59;;;;;;;9.00;1.90;;;;;;;;;;5072967;28;20462;-46
2022/10/11 13:02:34;;;;;;;4.20;1.70;;;;;;;;;;5072494;28;20408;-47
2022/10/11 13:05:09;;;;;;;4.17;1.90;;;;;;;;;;5071654;28;20407;-43
2022/10/11 13:07:35;;;;;;;4.77;1.50;;;;;;;;;;5070712;28;20431;-46
2022/10/11 13:10:04;;;;;;;5.80;2.90;;;;;;;;;;5072627;28;20408;-45
2022/10/11 13:12:31;;;;;;;4.73;2.00;;;;;;;;;;5072463;28;20415;-44
2022/10/11 13:14:56;;;;;;;4.17;1.83;;;;;;;;;;5071487;28;21101;-43
2022/10/11 13:17:29;;;;;;;5.80;1.97;;;;;;;;;;5072604;28;20471;-42
2022/10/11 13:20:18;;;;;;;8.33;2.30;;;;;;;;;;5072717;28;20396;-42
2022/10/11 13:22:50;;;;;;;5.90;1.70;;;;;;;;;;5068587;28;20503;-44
2022/10/11 13:25:17;;;;;;;5.43;1.73;;;;;;;;;;5071941;28;20408;-42
2022/10/11 13:27:43;;;;;;;4.83;2.10;;;;;;;;;;5072345;28;20490;-42
2022/10/11 13:30:15;;;;;;;5.33;1.87;;;;;;;;;;5072673;28;20404;-42
2022/10/11 13:32:42;;;;;;;9.03;2.13;;;;;;;;;;5072256;28;20404;-42
2022/10/11 13:35:14;;;;;;;4.07;2.00;;;;;;;;;;5071678;28;20448;-42
2022/10/11 13:37:43;;;;;;;11.40;2.30;;;;;;;;;;5072397;28;20403;-41
2022/10/11 13:40:13;;;;;;;8.17;2.07;;;;;;;;;;5072327;28;20380;-43
2022/10/11 13:42:39;;;;;;;7.27;2.00;;;;;;;;;;5072200;28;20414;-43
2022/10/11 13:45:08;;;;;;;8.40;2.10;;;;;;;;;;5071632;28;20409;-43
2022/10/11 13:47:34;;;;;;;6.03;2.00;;;;;;;;;;5072212;28;20428;-44
2022/10/11 13:50:16;;;;;;;5.93;2.20;;;;;;;;;;5072695;28;20825;-43
2022/10/11 13:53:00;;;;;;;6.83;2.03;;;;;;;;;;5072027;28;20493;-44
2022/10/11 13:55:26;;;;;;;3.67;1.60;;;;;;;;;;5071696;28;21028;-44
2022/10/11 13:57:54;;;;;;;4.70;1.80;;;;;;;;;;5072389;28;20911;-44
2022/10/11 14:00:22;;;;;;;8.13;2.07;;;;;;;;;;5072019;28;20397;-44
2022/10/11 14:02:55;;;;;;;8.17;3.00;;;;;;;;;;5071744;28;20420;-44
2022/10/11 14:05:27;;;;;;;7.60;2.40;;;;;;;;;;5071702;28;20405;-44
2022/10/11 14:07:53;;;;;;;6.43;3.03;;;;;;;;;;5071909;28;20986;-44
2022/10/11 14:10:20;;;;;;;5.90;2.10;;;;;;;;;;5072424;28;20410;-44
2022/10/11 14:12:57;;;;;;;30.83;8.30;;;;;;;;;;5071634;28;20414;-44
2022/10/11 14:15:24;;;;;;;10.83;2.43;;;;;;;;;;5071476;28;20459;-42
2022/10/11 14:17:51;;;;;;;10.33;2.50;;;;;;;;;;5071764;28;20465;-42
2022/10/11 14:20:34;;;;;;;3.97;1.70;;;;;;;;;;5071828;28;20408;-42
2022/10/11 14:23:00;;;;;;;7.23;1.70;;;;;;;;;;5071441;28;20415;-42
2022/10/11 14:25:27;;;;;;;5.30;1.90;;;;;;;;;;5071342;28;20794;-42
2022/10/11 14:27:53;;;;;;;4.63;2.20;;;;;;;;;;5071564;28;20423;-43
2022/10/11 14:30:21;;;;;;;3.70;2.13;;;;;;;;;;5071814;28;20399;-42
2022/10/11 14:32:48;;;;;;;7.37;2.20;;;;;;;;;;5072742;28;20402;-46
2022/10/11 14:35:18;;;;;;;17.07;3.00;;;;;;;;;;5075202;28;20448;-42
2022/10/11 14:37:44;;;;;;;3.77;1.80;;;;;;;;;;5075514;28;20463;-42
2022/10/11 14:40:16;;;;;;;6.03;1.83;;;;;;;;;;5075862;28;20400;-42
2022/10/11 14:42:42;;;;;;;6.93;2.03;;;;;;;;;;5075641;28;20399;-44
2022/10/11 14:45:08;;;;;;;5.87;1.97;;;;;;;;;;5074878;28;20779;-45
2022/10/11 14:47:34;;;;;;;4.17;1.70;;;;;;;;;;5075453;28;20402;-45
2022/10/11 14:50:01;;;;;;;8.57;1.63;;;;;;;;;;5075535;28;20411;-42