Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:14:50;;;;;;;6.65;4.20;;;2.90;99.90;;;;;;5244249;22;20061;-75
2022/02/24 00:17:16;;;;;;;8.50;4.50;;;2.80;99.90;;;;;;5032518;28;20067;-75
2022/02/24 00:19:41;;;;;;;9.88;4.43;;;2.90;99.90;;;;;;5032294;28;20076;-75
2022/02/24 00:22:07;;;;;;;9.27;4.43;;;3.00;99.90;;;;;;5031904;28;20031;-75
2022/02/24 00:24:32;;;;;;;8.70;4.93;;;3.10;99.90;;;;;;5031818;28;20112;-75
2022/02/24 00:26:58;;;;;;;8.52;5.28;;;3.20;99.90;;;;;;5035951;28;20064;-76
2022/02/24 00:29:24;;;;;;;7.95;4.55;;;3.20;99.90;;;;;;5034512;28;20120;-75
2022/02/24 00:31:49;;;;;;;6.53;3.90;;;3.30;99.90;;;;;;5036586;28;20196;-75
2022/02/24 00:34:15;;;;;;;7.78;4.40;;;3.40;99.90;;;;;;5036465;28;20466;-75
2022/02/24 00:36:42;;;;;;;8.02;4.35;;;3.50;99.90;;;;;;5032018;28;20025;-75
2022/02/24 00:39:08;;;;;;;10.07;4.80;;;3.60;99.90;;;;;;5032071;28;20033;-75
2022/02/24 00:41:33;;;;;;;8.50;4.22;;;3.60;99.90;;;;;;5030183;28;20028;-74
2022/02/24 00:43:59;;;;;;;9.65;4.68;;;3.60;99.90;;;;;;5025298;28;20360;-75
2022/02/24 00:46:25;;;;;;;9.65;4.43;;;3.70;99.90;;;;;;5031995;28;20033;-74
2022/02/24 00:48:50;;;;;;;8.77;4.03;;;3.70;99.90;;;;;;5031071;28;20021;-75
2022/02/24 00:51:16;;;;;;;10.63;4.53;;;3.70;99.90;;;;;;5031971;28;20032;-74
2022/02/24 00:53:41;;;;;;;11.00;4.72;;;3.80;99.90;;;;;;5031077;28;20029;-74
2022/02/24 00:56:08;;;;;;;10.40;4.57;;;3.90;99.90;;;;;;5031365;28;20501;-75
2022/02/24 00:58:34;;;;;;;8.32;4.30;;;4.00;99.90;;;;;;5030926;28;20063;-74
2022/02/24 01:01:00;;;;;;;12.48;4.68;;;4.10;99.90;;;;;;5031415;28;20033;-74
2022/02/24 01:03:25;;;;;;;7.03;4.03;;;4.40;99.90;;;;;;5031700;28;20184;-75
2022/02/24 01:05:52;;;;;;;5.72;3.60;;;4.40;99.90;;;;;;5046131;28;20037;-75
2022/02/24 01:08:18;;;;;;;7.35;4.15;;;4.50;99.90;;;;;;5031792;28;20037;-75
2022/02/24 01:10:43;;;;;;;10.40;3.67;;;4.50;99.90;;;;;;5046241;28;20029;-75
2022/02/24 01:13:09;;;;;;;5.93;3.38;;;4.60;99.90;;;;;;5031479;28;20028;-75
2022/02/24 01:15:38;;;;;;;12.18;4.72;;;4.60;99.90;;;;;;5030534;28;20418;-75
2022/02/24 01:18:05;;;;;;;13.73;5.05;;;4.70;99.90;;;;;;5034558;28;20072;-75
2022/02/24 01:20:31;;;;;;;11.27;4.70;;;4.80;99.90;;;;;;5031548;28;20455;-74
2022/02/24 01:22:56;;;;;;;6.93;3.80;;;4.90;99.90;;;;;;5031276;28;20036;-75
2022/02/24 01:25:22;;;;;;;4.97;2.40;;;4.80;99.90;;;;;;5035366;28;20022;-75
2022/02/24 01:27:48;;;;;;;3.97;2.20;;;4.90;99.90;;;;;;5034629;28;20037;-75
2022/02/24 01:30:14;;;;;;;3.80;2.30;;;5.00;99.90;;;;;;5035678;28;20115;-75
2022/02/24 01:32:40;;;;;;;4.80;2.20;;;5.20;99.90;;;;;;5034923;28;20035;-75
2022/02/24 01:35:07;;;;;;;4.15;1.88;;;5.30;99.90;;;;;;5035103;28;20017;-75
2022/02/24 01:37:32;;;;;;;8.75;4.18;;;5.30;99.90;;;;;;5034841;28;20386;-74
2022/02/24 01:39:58;;;;;;;7.28;3.97;;;5.40;99.90;;;;;;5034777;28;20032;-75
2022/02/24 01:42:24;;;;;;;8.55;4.38;;;5.50;99.90;;;;;;5035126;28;20029;-75
2022/02/24 01:44:50;;;;;;;10.50;5.30;;;5.40;99.90;;;;;;5034181;28;20065;-75
2022/02/24 01:47:17;;;;;;;8.23;4.70;;;5.40;99.90;;;;;;5035113;28;20067;-75
2022/02/24 01:49:43;;;;;;;10.07;5.20;;;5.30;99.90;;;;;;5034444;28;20026;-75
2022/02/24 01:52:12;;;;;;;8.75;4.90;;;5.10;99.90;;;;;;5035117;28;20026;-76
2022/02/24 01:54:39;;;;;;;10.00;4.88;;;5.00;99.90;;;;;;5034069;28;20026;-75
2022/02/24 01:57:06;;;;;;;10.38;4.88;;;4.90;99.90;;;;;;5035015;28;20209;-75
2022/02/24 01:59:32;;;;;;;14.45;5.60;;;4.80;99.90;;;;;;5034937;28;20034;-75
2022/02/24 02:01:58;;;;;;;8.68;4.93;;;4.70;99.90;;;;;;5032858;28;20352;-75
2022/02/24 02:04:24;;;;;;;11.65;5.55;;;4.50;99.90;;;;;;5034644;28;20463;-74
2022/02/24 02:06:50;;;;;;;11.38;4.80;;;4.50;99.90;;;;;;5033786;28;20379;-75
2022/02/24 02:09:17;;;;;;;11.90;4.85;;;4.40;99.90;;;;;;5033204;28;20387;-75
2022/02/24 02:11:42;;;;;;;10.68;4.90;;;4.30;99.90;;;;;;5033481;28;20451;-74
2022/02/24 02:14:12;;;;;;;8.20;4.40;;;4.20;99.90;;;;;;5034120;28;20064;-75
2022/02/24 02:16:44;;;;;;;9.82;5.50;;;4.10;99.90;;;;;;5033578;28;20037;-74
2022/02/24 02:19:10;;;;;;;8.10;4.95;;;4.10;99.90;;;;;;5034541;28;20384;-74
2022/02/24 02:21:36;;;;;;;9.90;4.95;;;4.00;99.90;;;;;;5033860;28;20523;-75
2022/02/24 02:24:02;;;;;;;7.72;4.93;;;4.00;99.90;;;;;;5033361;28;20116;-75
2022/02/24 02:26:28;;;;;;;10.20;5.55;;;4.00;99.90;;;;;;5034027;28;20116;-75
2022/02/24 02:28:53;;;;;;;11.52;5.55;;;3.90;99.90;;;;;;5033276;28;20667;-75
2022/02/24 02:31:20;;;;;;;13.40;5.10;;;3.90;99.90;;;;;;5033888;28;20505;-75
2022/02/24 02:33:46;;;;;;;6.90;3.88;;;3.90;99.90;;;;;;5031794;28;20389;-74
2022/02/24 02:36:12;;;;;;;9.63;5.05;;;3.90;99.90;;;;;;5033598;28;20026;-75
2022/02/24 02:38:37;;;;;;;9.57;4.30;;;3.90;99.90;;;;;;5033571;28;20037;-75
2022/02/24 02:41:03;;;;;;;7.72;3.70;;;3.90;99.90;;;;;;5034119;28;20109;-75
2022/02/24 02:43:29;;;;;;;6.07;4.28;;;3.90;99.90;;;;;;5029337;28;20049;-75
2022/02/24 02:45:55;;;;;;;7.72;4.03;;;4.00;99.90;;;;;;5018217;28;20026;-75
2022/02/24 02:48:20;;;;;;;8.07;3.92;;;4.00;99.90;;;;;;5034234;28;20029;-75
2022/02/24 02:50:46;;;;;;;5.82;3.72;;;4.00;99.90;;;;;;5032801;28;20033;-75
2022/02/24 02:53:12;;;;;;;7.88;4.20;;;4.00;99.90;;;;;;5033833;28;20032;-75
2022/02/24 02:55:37;;;;;;;5.05;3.58;;;4.00;99.90;;;;;;5032982;28;20104;-75
2022/02/24 02:58:03;;;;;;;9.60;5.35;;;4.10;99.90;;;;;;5033817;28;20095;-75
2022/02/24 03:00:29;;;;;;;12.00;4.85;;;4.10;99.90;;;;;;5033589;28;20442;-75
2022/02/24 03:02:55;;;;;;;9.23;4.95;;;4.10;99.90;;;;;;5033119;28;20030;-75
2022/02/24 03:05:22;;;;;;;12.82;4.65;;;4.20;99.90;;;;;;5032889;28;20029;-75
2022/02/24 03:07:48;;;;;;;8.43;4.00;;;4.20;99.90;;;;;;5031698;28;20390;-75
2022/02/24 03:10:14;;;;;;;7.13;4.35;;;4.20;99.90;;;;;;5033757;28;20078;-74
2022/02/24 03:12:40;;;;;;;10.30;4.30;;;4.30;99.90;;;;;;5032826;28;20109;-75
2022/02/24 03:15:13;;;;;;;9.38;4.60;;;4.20;99.90;;;;;;5033272;28;20136;-74
2022/02/24 03:17:49;;;;;;;9.10;3.95;;;4.30;99.90;;;;;;5032433;28;20041;-75
2022/02/24 03:20:15;;;;;;;9.60;4.05;;;4.30;99.90;;;;;;5033728;28;20032;-75
2022/02/24 03:22:41;;;;;;;9.20;4.32;;;4.30;99.90;;;;;;5032137;28;20057;-74
2022/02/24 03:25:07;;;;;;;7.15;4.03;;;4.30;99.90;;;;;;5033292;28;20025;-75
2022/02/24 03:27:32;;;;;;;8.73;4.30;;;4.30;99.90;;;;;;5032539;28;20037;-74
2022/02/24 03:29:58;;;;;;;9.57;4.57;;;4.30;99.90;;;;;;5032514;28;20124;-74
2022/02/24 03:32:24;;;;;;;6.53;3.63;;;4.30;99.90;;;;;;5033502;28;20048;-74
2022/02/24 03:34:50;;;;;;;6.72;3.90;;;4.30;99.90;;;;;;5031971;28;20474;-74
2022/02/24 03:37:16;;;;;;;10.07;4.78;;;4.40;99.90;;;;;;5032362;28;20041;-74
2022/02/24 03:39:42;;;;;;;12.27;4.50;;;4.50;99.90;;;;;;5032071;28;20032;-74
2022/02/24 03:42:08;;;;;;;14.13;4.68;;;4.50;99.90;;;;;;5032884;28;20475;-74
2022/02/24 03:44:34;;;;;;;10.25;4.88;;;4.60;99.90;;;;;;5019770;28;20042;-75
2022/02/24 03:47:00;;;;;;;7.95;4.38;;;4.60;99.90;;;;;;5024398;28;20052;-75
2022/02/24 03:49:26;;;;;;;11.70;4.25;;;4.60;99.90;;;;;;5032980;28;20033;-75
2022/02/24 03:51:52;;;;;;;12.95;4.50;;;4.70;99.90;;;;;;5031960;28;20378;-75
2022/02/24 03:54:18;;;;;;;15.05;5.80;;;4.70;99.90;;;;;;5032827;28;20099;-75
2022/02/24 03:56:44;;;;;;;10.95;4.40;;;4.80;99.90;;;;;;5030398;28;20116;-74
2022/02/24 03:59:10;;;;;;;10.52;5.10;;;4.90;99.90;;;;;;5031476;28;20112;-75
2022/02/24 04:01:36;;;;;;;11.57;4.22;;;4.90;99.90;;;;;;5032468;28;20052;-75
2022/02/24 04:04:02;;;;;;;8.68;4.32;;;4.80;99.90;;;;;;5031880;28;20192;-76
2022/02/24 04:06:27;;;;;;;8.27;4.25;;;4.70;99.90;;;;;;5032312;28;20535;-75
2022/02/24 04:08:53;;;;;;;7.53;3.90;;;4.60;99.90;;;;;;5031991;28;20032;-75
2022/02/24 04:11:19;;;;;;;10.27;4.68;;;4.50;99.90;;;;;;5032278;28;20025;-75
2022/02/24 04:13:44;;;;;;;10.63;4.63;;;4.40;99.90;;;;;;5031421;28;20052;-74
2022/02/24 04:16:10;;;;;;;9.73;4.60;;;4.40;99.90;;;;;;5031706;28;20447;-74
2022/02/24 04:18:36;;;;;;;9.30;4.22;;;4.40;99.90;;;;;;5032357;28;20094;-74
2022/02/24 04:21:01;;;;;;;5.88;3.08;;;4.40;99.90;;;;;;5031768;28;20025;-74
2022/02/24 04:23:27;;;;;;;7.85;2.58;;;4.50;99.90;;;;;;5032001;28;20486;-75
2022/02/24 04:25:53;;;;;;;5.18;2.67;;;4.70;99.90;;;;;;5031189;28;20390;-74
2022/02/24 04:28:18;;;;;;;5.18;2.60;;;4.90;99.90;;;;;;5031894;28;20025;-75
2022/02/24 04:30:44;;;;;;;3.42;2.08;;;5.10;99.90;;;;;;5031035;28;20057;-75
2022/02/24 04:33:09;;;;;;;5.80;2.90;;;5.30;99.90;;;;;;5032227;28;20371;-74
2022/02/24 04:35:35;;;;;;;3.08;2.53;;;5.50;99.90;;;;;;5032232;28;20032;-75
2022/02/24 04:38:01;;;;;;;3.55;2.38;;;5.70;99.90;;;;;;5031053;28;20783;-75
2022/02/24 04:40:27;;;;;;;3.33;2.35;;;5.80;99.90;;;;;;5030818;28;20036;-74
2022/02/24 04:42:52;;;;;;;4.70;2.65;;;5.90;99.90;;;;;;5030915;28;20025;-74
2022/02/24 04:45:18;;;;;;;4.50;2.53;;;5.90;99.90;;;;;;5018376;28;20043;-76
2022/02/24 04:47:44;;;;;;;4.70;2.45;;;5.90;99.90;;;;;;5031037;28;20112;-77
2022/02/24 04:50:10;;;;;;;4.25;2.75;;;6.00;99.90;;;;;;5032035;28;20021;-74
2022/02/24 04:52:37;;;;;;;5.80;2.53;;;6.00;99.90;;;;;;5031826;28;20117;-76
2022/02/24 04:55:05;;;;;;;4.60;2.53;;;6.10;99.90;;;;;;5030413;28;20029;-76
2022/02/24 04:57:31;;;;;;;3.83;2.28;;;6.10;99.90;;;;;;5031420;28;20390;-75
2022/02/24 04:59:56;;;;;;;4.35;2.33;;;6.20;99.90;;;;;;5031070;28;20033;-75
2022/02/24 05:02:23;;;;;;;5.25;2.38;;;6.30;99.90;;;;;;5031647;28;20025;-74
2022/02/24 05:04:48;;;;;;;6.28;2.53;;;6.40;99.90;;;;;;5030479;28;20029;-74
2022/02/24 05:07:14;;;;;;;4.20;2.40;;;6.40;99.90;;;;;;5031507;28;20116;-74
2022/02/24 05:09:40;;;;;;;5.55;2.85;;;6.40;99.90;;;;;;5031330;28;20029;-74
2022/02/24 05:12:06;;;;;;;3.75;2.35;;;6.40;99.90;;;;;;5031356;28;20667;-75
2022/02/24 05:14:32;;;;;;;3.90;2.80;;;6.40;99.90;;;;;;5030841;28;20429;-73
2022/02/24 05:16:59;;;;;;;5.63;2.90;;;6.30;99.90;;;;;;5031088;28;20044;-75
2022/02/24 05:19:25;;;;;;;6.78;2.80;;;6.30;99.90;;;;;;5031273;28;20030;-75
2022/02/24 05:21:51;;;;;;;4.88;2.85;;;6.20;99.90;;;;;;5030698;28;20036;-74
2022/02/24 05:24:17;;;;;;;7.70;3.67;;;6.20;99.90;;;;;;5031194;28;20033;-74
2022/02/24 05:26:42;;;;;;;6.72;3.33;;;6.10;99.90;;;;;;5030618;28;20030;-74
2022/02/24 05:29:08;;;;;;;7.53;3.28;;;6.10;99.90;;;;;;5031167;28;20079;-74
2022/02/24 05:31:34;;;;;;;6.15;3.75;;;6.10;99.90;;;;;;5030166;28;20425;-76
2022/02/24 05:34:00;;;;;;;7.50;3.55;;;6.00;99.90;;;;;;5030603;28;20668;-75
2022/02/24 05:36:25;;;;;;;5.22;3.40;;;6.00;99.90;;;;;;5031070;28;20080;-76
2022/02/24 05:38:51;;;;;;;8.75;4.05;;;5.90;99.90;;;;;;5030090;28;20042;-74
2022/02/24 05:41:17;;;;;;;6.57;3.75;;;5.90;99.90;;;;;;5031671;28;20087;-74
2022/02/24 05:43:44;;;;;;;7.90;3.67;;;5.90;99.90;;;;;;5023827;28;20482;-74
2022/02/24 05:46:10;;;;;;;7.40;3.38;;;5.80;99.90;;;;;;5024663;28;20149;-75
2022/02/24 05:48:35;;;;;;;6.35;4.03;;;5.80;99.90;;;;;;5030031;28;20439;-74
2022/02/24 05:51:02;;;;;;;6.45;3.63;;;5.80;99.90;;;;;;5030217;28;20032;-74
2022/02/24 05:53:28;;;;;;;5.43;3.85;;;5.80;99.90;;;;;;5030020;28;20029;-74
2022/02/24 05:55:54;;;;;;;11.18;4.47;;;5.70;99.90;;;;;;5029742;28;20037;-74
2022/02/24 05:58:20;;;;;;;11.90;5.20;;;5.70;99.90;;;;;;5031280;28;20030;-74
2022/02/24 06:00:46;;;;;;;13.00;5.72;;;5.60;99.90;;;;;;5024044;28;20030;-73
2022/02/24 06:03:12;;;;;;;12.88;5.88;;;5.40;99.90;;;;;;5021854;28;20108;-75
2022/02/24 06:05:40;;;;;;;9.75;4.53;;;5.30;99.90;;;;;;5030912;28;20467;-74
2022/02/24 06:08:05;;;;;;;10.55;4.88;;;5.20;99.90;;;;;;5030176;28;20391;-74
2022/02/24 06:10:31;;;;;;;7.22;4.00;;;5.20;99.90;;;;;;5026030;28;20045;-74
2022/02/24 06:12:58;;;;;;;5.97;4.07;;;5.20;99.90;;;;;;5023114;28;20059;-75
2022/02/24 06:15:25;;;;;;;7.82;4.53;;;5.20;99.90;;;;;;5023543;28;20498;-73
2022/02/24 06:17:51;;;;;;;9.25;4.45;;;5.20;99.90;;;;;;5014959;28;20042;-73
2022/02/24 06:20:18;;;;;;;10.48;4.68;;;5.10;99.90;;;;;;5014425;28;20491;-73
2022/02/24 06:22:47;;;;;;;9.13;4.72;;;5.10;99.90;;;;;;5015586;28;20045;-71
2022/02/24 06:25:13;;;;;;;8.20;4.70;;;5.20;99.90;;;;;;5034066;28;20052;-79
2022/02/24 06:27:38;;;;;;;9.18;5.00;;;5.20;99.90;;;;;;5034584;28;20533;-74
2022/02/24 06:30:05;;;;;;;6.93;4.78;;;5.20;99.90;;;;;;5033233;28;20166;-75
2022/02/24 06:32:30;;;;;;;8.18;5.30;;;5.30;99.90;;;;;;5034463;28;20104;-75
2022/02/24 06:34:56;;;;;;;9.75;5.32;;;5.30;99.90;;;;;;5033342;28;20112;-75
2022/02/24 06:37:23;;;;;;;8.07;5.00;;;5.40;99.90;;;;;;5034045;28;20069;-76
2022/02/24 06:39:49;;;;;;;7.50;4.47;;;5.30;99.90;;;;;;5032947;28;20028;-75
2022/02/24 06:42:15;;;;;;;13.23;4.70;;;5.40;99.90;;;;;;5034129;28;20116;-74
2022/02/24 06:44:41;;;;;;;14.57;5.53;;;5.40;99.90;;;;;;5025574;28;20105;-78
2022/02/24 06:47:07;;;;;;;8.70;5.57;;;5.40;99.90;;;;;;5033246;28;20057;-72
2022/02/24 06:49:32;;;;;;;12.57;5.80;;;5.40;99.90;;;;;;5034245;28;20374;-79
2022/02/24 06:51:58;;;;;;;7.82;5.55;;;5.40;99.90;;;;;;5033384;28;20036;-74
2022/02/24 06:54:25;;;;;;;15.13;7.38;;;5.30;99.90;;;;;;5033364;28;20113;-76
2022/02/24 06:56:51;;;;;;;12.80;6.50;;;5.30;99.90;;;;;;5032425;28;20045;-74
2022/02/24 06:59:16;;;;;;;11.43;5.80;;;5.30;99.90;;;;;;5033346;28;20435;-73
2022/02/24 07:01:43;;;;;;;10.05;5.78;;;5.20;99.90;;;;;;5032104;28;20029;-75
2022/02/24 07:04:09;;;;;;;12.60;7.03;;;5.20;99.90;;;;;;5032724;28;20416;-78
2022/02/24 07:06:35;;;;;;;12.05;6.55;;;5.20;99.90;;;;;;5032511;28;20207;-78
2022/02/24 07:09:01;;;;;;;13.63;6.50;;;5.20;99.90;;;;;;5033528;28;20033;-78
2022/02/24 07:11:26;;;;;;;16.92;6.63;;;5.20;99.90;;;;;;5033408;28;20509;-79
2022/02/24 07:13:52;;;;;;;21.08;7.45;;;5.20;99.90;;;;;;5033169;28;20034;-89
2022/02/24 07:16:20;;;;;;;14.07;7.28;;;5.20;99.90;;;;;;5036588;28;20175;-86
2022/02/24 07:18:46;;;;;;;20.40;7.80;;;5.20;99.90;;;;;;5041736;28;20048;-76
2022/02/24 07:21:11;;;;;;;16.27;8.00;;;5.20;99.90;;;;;;5038616;28;20030;-84
2022/02/24 07:23:37;;;;;;;20.13;7.40;;;5.20;99.90;;;;;;5035435;28;20474;-83
2022/02/24 07:26:03;;;;;;;15.60;7.10;;;5.10;99.90;;;;;;5023355;28;20395;-84
2022/02/24 07:28:28;;;;;;;13.98;7.20;;;5.00;99.90;;;;;;5023720;28;20081;-84
2022/02/24 07:30:54;;;;;;;14.02;7.38;;;5.10;99.90;;;;;;5022361;28;20026;-81
2022/02/24 07:33:20;;;;;;;22.08;8.50;;;5.00;99.90;;;;;;5021802;28;20028;-81
2022/02/24 07:35:45;;;;;;;19.33;8.02;;;5.10;99.90;;;;;;5018637;28;20022;-71
2022/02/24 07:38:11;;;;;;;17.00;7.30;;;5.10;99.90;;;;;;5032054;28;20034;-74
2022/02/24 07:40:37;;;;;;;14.82;7.13;;;5.10;99.90;;;;;;5032497;28;20483;-72
2022/02/24 07:43:03;;;;;;;25.05;7.75;;;5.10;99.90;;;;;;5029067;28;20028;-73
2022/02/24 07:45:28;;;;;;;24.75;7.50;;;5.10;99.90;;;;;;5022864;28;20049;-72
2022/02/24 07:47:54;;;;;;;14.35;7.03;;;5.20;99.90;;;;;;5028240;28;20376;-72
2022/02/24 07:50:20;;;;;;;18.58;6.95;;;5.20;99.90;;;;;;5032137;28;20075;-73
2022/02/24 07:52:46;;;;;;;17.48;6.72;;;5.20;99.90;;;;;;5032025;28;20447;-72
2022/02/24 07:55:13;;;;;;;22.33;7.60;;;5.20;99.90;;;;;;5030619;28;20394;-73
2022/02/24 07:57:43;;;;;;;20.20;7.85;;;5.20;99.90;;;;;;5032434;28;20041;-72
2022/02/24 08:00:14;;;;;;;23.80;8.60;;;5.20;99.90;;;;;;5031209;28;20642;-73
2022/02/24 08:02:43;;;;;;;18.35;7.63;;;5.20;99.90;;;;;;5032696;28;20264;-73
2022/02/24 08:05:10;;;;;;;19.33;8.00;;;5.20;99.90;;;;;;5031619;28;20395;-72
2022/02/24 08:07:36;;;;;;;18.35;8.20;;;5.30;99.90;;;;;;5032113;28;20037;-73
2022/02/24 08:10:02;;;;;;;18.25;7.38;;;5.50;99.90;;;;;;5031514;28;20529;-73
2022/02/24 08:12:40;;;;;;;22.02;8.10;;;5.50;99.90;;;;;;5032288;28;20064;-73
2022/02/24 08:15:07;;;;;;;23.42;8.00;;;5.60;99.90;;;;;;5019947;28;20050;-72
2022/02/24 08:17:33;;;;;;;24.27;8.18;;;5.80;99.90;;;;;;5026860;28;20037;-72
2022/02/24 08:19:58;;;;;;;20.23;7.75;;;5.90;99.90;;;;;;5031124;28;20031;-72
2022/02/24 08:22:24;;;;;;;16.05;7.95;;;5.90;99.90;;;;;;5032039;28;20079;-74
2022/02/24 08:24:50;;;;;;;15.98;6.63;;;5.90;99.90;;;;;;5031387;28;20080;-73
2022/02/24 08:27:16;;;;;;;20.35;7.38;;;6.10;99.90;;;;;;5031332;28;20033;-74
2022/02/24 08:29:41;;;;;;;12.23;6.13;;;6.20;99.90;;;;;;5030800;28;20029;-74
2022/02/24 08:32:07;;;;;;;8.73;5.65;;;6.40;99.90;;;;;;5031126;28;20033;-77
2022/02/24 08:34:33;;;;;;;14.77;6.65;;;6.40;99.90;;;;;;5032530;28;20034;-76
2022/02/24 08:36:58;;;;;;;11.38;6.05;;;6.70;99.90;;;;;;5030867;28;20025;-76
2022/02/24 08:39:24;;;;;;;12.95;6.50;;;6.90;99.90;;;;;;5031111;28;20045;-77
2022/02/24 08:41:50;;;;;;;9.30;4.95;;;7.10;99.90;;;;;;5031237;28;20033;-76
2022/02/24 08:44:16;;;;;;;12.80;4.68;;;7.40;99.90;;;;;;5030978;28;20116;-75
2022/02/24 08:46:43;;;;;;;7.25;4.55;;;7.50;99.90;;;;;;5031367;28;20033;-71
2022/02/24 08:49:08;;;;;;;13.27;6.05;;;7.70;99.90;;;;;;5029282;28;20723;-73
2022/02/24 08:51:34;;;;;;;10.30;5.70;;;8.00;99.90;;;;;;5030974;28;20030;-72
2022/02/24 08:54:00;;;;;;;13.70;5.97;;;8.10;99.90;;;;;;5030552;28;20025;-73
2022/02/24 08:56:26;;;;;;;6.97;4.53;;;8.20;99.90;;;;;;5030921;28;20025;-72
2022/02/24 08:58:51;;;;;;;9.25;4.85;;;8.20;99.90;;;;;;5029413;28;20144;-73
2022/02/24 09:01:17;;;;;;;9.10;4.05;;;8.20;99.90;;;;;;5034310;28;20104;-73
2022/02/24 09:03:43;;;;;;;8.48;4.68;;;8.30;99.90;;;;;;5031602;28;20079;-73
2022/02/24 09:06:08;;;;;;;7.15;3.42;;;8.40;99.90;;;;;;5030461;28;20028;-72
2022/02/24 09:08:34;;;;;;;6.18;3.22;;;8.60;99.90;;;;;;5030490;28;20087;-73
2022/02/24 09:11:00;;;;;;;5.68;2.67;;;8.80;99.90;;;;;;5024178;28;20455;-73
2022/02/24 09:13:25;;;;;;;5.68;2.47;;;9.00;99.90;;;;;;5031633;28;20512;-74
2022/02/24 09:15:51;;;;;;;4.78;2.63;;;9.20;99.90;;;;;;5027102;28;20054;-76
2022/02/24 09:18:17;;;;;;;5.90;2.80;;;9.50;99.90;;;;;;5010770;28;20038;-74
2022/02/24 09:20:42;;;;;;;4.80;2.17;;;9.80;99.90;;;;;;5015648;28;20511;-76
2022/02/24 09:23:09;;;;;;;7.70;2.60;;;10.00;99.90;;;;;;5030602;28;20041;-74
2022/02/24 09:25:35;;;;;;;4.93;2.50;;;10.30;99.90;;;;;;5029817;28;20442;-73
2022/02/24 09:28:02;;;;;;;5.07;2.67;;;10.40;99.90;;;;;;5030093;28;20114;-74
2022/02/24 09:30:29;;;;;;;5.65;2.33;;;10.50;99.90;;;;;;5030102;28;20038;-74
2022/02/24 09:32:55;;;;;;;3.42;2.15;;;10.60;99.90;;;;;;5029786;28;20021;-78
2022/02/24 09:35:22;;;;;;;4.82;2.25;;;10.70;99.90;;;;;;5030949;28;20121;-73
2022/02/24 09:37:47;;;;;;;5.85;3.08;;;10.80;99.90;;;;;;5030699;28;20471;-74
2022/02/24 09:40:17;;;;;;;3.88;2.30;;;10.80;99.90;;;;;;5029164;28;20036;-74
2022/02/24 09:42:43;;;;;;;7.60;2.95;;;10.80;99.90;;;;;;5018958;28;20029;-74
2022/02/24 09:45:09;;;;;;;9.15;2.97;;;10.90;99.90;;;;;;5030920;28;20410;-76
2022/02/24 09:47:39;;;;;;;7.28;2.83;;;10.90;99.90;;;;;;5034400;28;20126;-74
2022/02/24 09:50:05;;;;;;;6.60;2.67;;;11.00;99.90;;;;;;5031365;28;20026;-77
2022/02/24 09:52:31;;;;;;;6.35;2.75;;;11.10;99.90;;;;;;5033968;28;20034;-79
2022/02/24 09:54:57;;;;;;;6.50;3.50;;;11.20;99.90;;;;;;5033903;28;20032;-81
2022/02/24 09:57:23;;;;;;;6.68;3.00;;;11.20;99.90;;;;;;5035662;28;20096;-77
2022/02/24 09:59:48;;;;;;;4.85;2.70;;;11.30;99.90;;;;;;5035238;28;20053;-73
2022/02/24 10:02:15;;;;;;;5.50;2.55;;;11.30;99.90;;;;;;5033754;28;20644;-75
2022/02/24 10:05:11;;;;;;;5.22;2.55;;;11.40;99.90;;;;;;5034083;28;20112;-76
2022/02/24 10:07:38;;;;;;;5.85;2.72;;;11.60;99.90;;;;;;5033564;28;20106;-74
2022/02/24 10:10:24;;;;;;;4.20;2.10;;;11.90;99.10;;;;;;5033105;28;20048;-73
2022/02/24 10:13:09;;;;;;;4.47;1.83;;;12.20;96.50;;;;;;5034273;28;20017;-73
2022/02/24 10:15:40;;;;;;;3.33;1.85;;;12.40;95.80;;;;;;5033768;28;20406;-77
2022/02/24 10:18:18;;;;;;;4.40;2.03;;;12.60;94.00;;;;;;5032598;28;20072;-74
2022/02/24 10:20:45;;;;;;;5.32;1.70;;;12.80;93.70;;;;;;5033612;28;20052;-73
2022/02/24 10:23:12;;;;;;;7.97;2.00;;;12.90;92.80;;;;;;5032791;28;20033;-71
2022/02/24 10:25:41;;;;;;;7.32;2.30;;;13.10;91.80;;;;;;5025857;28;20035;-74
2022/02/24 10:28:07;;;;;;;9.10;2.00;;;13.30;89.60;;;;;;5034168;28;20075;-73
2022/02/24 10:30:33;;;;;;;6.95;2.00;;;13.40;86.60;;;;;;5034625;28;20103;-73
2022/02/24 10:33:01;;;;;;;3.55;1.70;;;13.60;85.90;;;;;;5032624;28;20124;-73
2022/02/24 10:35:34;;;;;;;5.53;1.65;;;13.60;84.30;;;;;;5033277;28;20431;-73
2022/02/24 10:38:02;;;;;;;4.95;1.48;;;13.70;82.70;;;;;;5031943;28;20037;-72
2022/02/24 10:40:31;;;;;;;7.13;2.03;;;13.70;82.50;;;;;;5033622;28;20056;-73
2022/02/24 10:43:20;;;;;;;4.22;1.40;;;13.70;82.40;;;;;;5013337;28;20106;-76
2022/02/24 10:46:09;;;;;;;8.15;1.75;;;13.70;81.10;;;;;;5028803;28;20049;-72
2022/02/24 10:48:50;;;;;;;3.08;1.55;;;13.70;80.80;;;;;;5032817;28;20033;-72
2022/02/24 10:51:24;;;;;;;10.10;2.03;;;13.70;81.30;;;;;;5033787;28;20471;-72
2022/02/24 10:54:04;;;;;;;4.65;1.90;;;13.70;80.20;;;;;;5032530;28;20037;-73
2022/02/24 10:56:32;;;;;;;11.23;1.70;;;13.70;80.00;;;;;;5030419;28;20052;-73
2022/02/24 10:58:58;;;;;;;6.03;2.13;;;13.70;80.20;;;;;;5031523;28;20042;-74
2022/02/24 11:01:25;;;;;;;5.43;2.03;;;13.70;80.00;;;;;;5032276;28;20024;-73
2022/02/24 11:03:55;;;;;;;5.03;1.33;;;13.70;79.90;;;;;;5031419;28;20029;-73
2022/02/24 11:06:23;;;;;;;3.85;1.65;;;13.80;77.80;;;;;;5012659;28;20083;-73
2022/02/24 11:08:51;;;;;;;5.22;1.50;;;13.90;77.10;;;;;;5012984;28;20034;-73
2022/02/24 11:11:29;;;;;;;8.68;1.73;;;14.00;76.70;;;;;;5027059;28;20648;-73
2022/02/24 11:13:57;;;;;;;5.65;1.73;;;14.10;76.00;;;;;;5032042;28;20132;-76
2022/02/24 11:16:24;;;;;;;3.55;1.65;;;14.20;75.40;;;;;;5032252;28;20037;-73
2022/02/24 11:18:52;;;;;;;3.83;1.80;;;14.40;75.50;;;;;;5031115;28;20041;-72
2022/02/24 11:21:19;;;;;;;6.55;1.75;;;14.60;74.20;;;;;;5032704;28;20052;-74
2022/02/24 11:23:46;;;;;;;7.07;1.90;;;14.80;73.80;;;;;;5031189;28;20475;-76
2022/02/24 11:26:21;;;;;;;3.67;1.80;;;15.10;85.70;;;;;;5028342;28;20032;-76
2022/02/24 11:29:23;;;;;;;8.82;1.80;;;15.20;77.10;;;;;;5023813;28;20049;-75
2022/02/24 11:32:09;;;;;;;4.10;2.10;;;15.30;71.10;;;;;;5022725;28;20033;-75
2022/02/24 11:34:54;;;;;;;3.40;1.48;;;15.60;69.00;;;;;;5024762;28;20116;-77
2022/02/24 11:37:29;;;;;;;3.95;1.50;;;15.70;68.10;;;;;;5036668;28;20041;-80
2022/02/24 11:40:28;;;;;;;3.40;1.20;;;15.70;66.30;;;;;;5032896;28;20033;-74
2022/02/24 11:43:08;;;;;;;5.03;1.30;;;15.60;64.90;;;;;;5016133;28;20467;-74
2022/02/24 11:45:47;;;;;;;3.38;1.33;;;15.60;64.80;;;;;;5012634;28;20045;-76
2022/02/24 11:48:12;;;;;;;1.85;0.75;;;15.70;64.30;;;;;;5011819;28;20120;-76
2022/02/24 11:50:39;;;;;;;5.30;1.63;;;15.70;64.50;;;;;;5014203;28;20109;-73
2022/02/24 11:53:07;;;;;;;2.72;1.35;;;15.70;63.90;;;;;;5031424;28;20028;-73
2022/02/24 11:55:46;;;;;;;3.35;1.20;;;15.70;62.30;;;;;;5029541;28;20025;-72
2022/02/24 11:58:41;;;;;;;3.73;1.47;;;15.70;62.80;;;;;;5031052;28;20041;-73
2022/02/24 12:01:22;;;;;;;5.00;1.50;;;15.60;61.00;;;;;;5031206;28;20044;-73
2022/02/24 12:03:56;;;;;;;2.75;1.40;;;15.60;61.90;;;;;;5031772;28;20028;-72
2022/02/24 12:06:44;;;;;;;3.45;1.25;;;15.50;62.20;;;;;;5031434;28;20025;-73
2022/02/24 12:09:21;;;;;;;5.18;1.50;;;15.40;62.00;;;;;;5031405;28;20025;-73
2022/02/24 12:11:59;;;;;;;3.78;1.20;;;15.30;61.90;;;;;;5029099;28;20056;-73
2022/02/24 12:14:27;;;;;;;3.92;0.98;;;15.50;61.90;;;;;;5030313;28;20054;-73
2022/02/24 12:17:05;;;;;;;3.45;1.38;;;15.50;61.00;;;;;;5032048;28;20105;-72
2022/02/24 12:19:40;;;;;;;4.07;1.25;;;15.40;60.70;;;;;;5031856;28;20100;-73
2022/02/24 12:22:16;;;;;;;11.98;1.75;;;15.30;60.60;;;;;;5031231;28;20397;-73
2022/02/24 12:24:51;;;;;;;6.60;1.40;;;15.40;60.90;;;;;;5030964;28;20040;-73
2022/02/24 12:27:32;;;;;;;4.47;1.48;;;15.30;60.30;;;;;;5031193;28;20037;-73
2022/02/24 12:30:17;;;;;;;7.72;1.90;;;15.30;60.90;;;;;;5012030;28;20049;-79
2022/02/24 12:32:55;;;;;;;8.15;1.35;;;15.30;60.90;;;;;;5012373;28;20112;-72
2022/02/24 12:35:22;;;;;;;5.15;1.27;;;15.40;60.70;;;;;;5026448;28;20022;-72
2022/02/24 12:37:50;;;;;;;6.93;1.17;;;15.30;60.70;;;;;;5031816;28;20445;-72
2022/02/24 12:40:26;;;;;;;5.00;1.40;;;15.30;60.70;;;;;;5033536;28;20060;-72
2022/02/24 12:42:52;;;;;;;4.80;1.30;;;15.20;60.80;;;;;;5032048;28;20125;-72
2022/02/24 12:45:19;;;;;;;7.28;1.17;;;15.20;60.80;;;;;;5025836;28;20825;-73
2022/02/24 12:47:48;;;;;;;6.68;1.40;;;15.10;60.80;;;;;;5031314;28;20040;-72
2022/02/24 12:50:19;;;;;;;4.43;1.60;;;15.00;61.00;;;;;;5030851;28;20028;-72
2022/02/24 12:52:45;;;;;;;4.38;1.40;;;14.90;61.50;;;;;;5032147;28;20108;-72
2022/02/24 12:55:11;;;;;;;7.00;1.48;;;14.70;61.50;;;;;;5030268;28;20133;-72
2022/02/24 12:57:37;;;;;;;5.20;1.58;;;14.70;62.50;;;;;;5031306;28;20094;-72
2022/02/24 13:00:03;;;;;;;5.60;1.20;;;14.70;62.00;;;;;;5030810;28;20036;-79
2022/02/24 13:02:29;;;;;;;5.28;1.73;;;14.70;62.40;;;;;;5031396;28;20386;-72
2022/02/24 13:04:54;;;;;;;6.05;1.52;;;14.70;62.00;;;;;;5031405;28;20025;-72
2022/02/24 13:10:05;;;;;;;4.78;1.23;;;14.80;63.00;;;;;;5031022;28;20044;-73