Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:01:54;;;;;;;32.50;17.23;;;1.60;99.90;;;;;;4916942;29;20529;-81
2023/02/15 00:04:23;;;;;;;37.72;21.67;;;1.70;99.90;;;;;;4952483;29;20205;-81
2023/02/15 00:06:50;;;;;;;39.83;19.45;;;1.70;99.90;;;;;;4932193;29;20237;-79
2023/02/15 00:09:17;;;;;;;31.98;17.13;;;1.70;99.90;;;;;;4925083;29;20210;-79
2023/02/15 00:11:49;;;;;;;36.20;18.30;;;1.60;99.90;;;;;;4925587;29;20478;-79
2023/02/15 00:14:22;;;;;;;35.90;19.02;;;1.60;99.90;;;;;;4925034;29;20512;-79
2023/02/15 00:16:52;;;;;;;30.02;17.40;;;1.60;99.90;;;;;;4919278;29;20201;-80
2023/02/15 00:19:20;;;;;;;30.80;16.42;;;1.60;99.90;;;;;;4916369;29;20458;-80
2023/02/15 00:21:48;;;;;;;32.38;18.10;;;1.60;99.90;;;;;;4923591;29;20249;-79
2023/02/15 00:24:18;;;;;;;43.88;23.58;;;1.50;99.90;;;;;;4922742;29;20225;-80
2023/02/15 00:26:45;;;;;;;36.25;17.65;;;1.60;99.90;;;;;;4925530;29;20222;-78
2023/02/15 00:29:15;;;;;;;34.47;19.90;;;1.40;99.90;;;;;;4916042;29;20497;-80
2023/02/15 00:31:42;;;;;;;39.72;20.17;;;1.40;99.90;;;;;;4919999;29;20264;-79
2023/02/15 00:34:19;;;;;;;29.15;16.42;;;1.50;99.90;;;;;;4928258;29;20244;-80
2023/02/15 00:36:47;;;;;;;29.52;17.25;;;1.50;99.90;;;;;;4928028;29;20204;-80
2023/02/15 00:39:16;;;;;;;38.97;19.00;;;1.40;99.90;;;;;;4918512;29;20206;-79
2023/02/15 00:41:43;;;;;;;30.23;16.50;;;;;;;;;;4919548;29;20212;-78
2023/02/15 00:44:10;;;;;;;42.08;20.17;;;;;;;;;;4922041;29;20202;-80
2023/02/15 00:46:37;;;;;;;55.03;27.83;;;1.20;99.90;;;;;;4921294;29;20205;-79
2023/02/15 00:49:05;;;;;;;32.33;19.17;;;;;;;;;;4927826;29;20248;-79
2023/02/15 00:51:32;;;;;;;31.42;18.48;;;;;;;;;;4919920;29;20209;-80
2023/02/15 00:53:59;;;;;;;32.20;15.60;;;;;;;;;;4927693;29;20411;-81
2023/02/15 00:56:28;;;;;;;33.35;19.10;;;;;;;;;;4927218;29;20444;-80
2023/02/15 00:58:55;;;;;;;34.85;18.35;;;1.40;99.90;;;;;;4927256;29;20432;-80
2023/02/15 01:01:23;;;;;;;37.58;19.20;;;;;;;;;;4926884;29;20228;-80
2023/02/15 01:03:50;;;;;;;34.95;18.58;;;1.40;99.90;;;;;;4928045;29;20420;-80
2023/02/15 01:06:18;;;;;;;33.40;18.40;;;1.20;99.90;;;;;;4922244;29;20212;-79
2023/02/15 01:08:46;;;;;;;40.05;21.25;;;1.00;99.90;;;;;;4919818;29;20497;-80
2023/02/15 01:11:21;;;;;;;35.22;19.48;;;1.30;99.90;;;;;;4921134;29;20459;-80
2023/02/15 01:13:51;;;;;;;33.22;17.70;;;1.30;99.90;;;;;;4926492;29;20231;-79
2023/02/15 01:16:18;;;;;;;40.75;19.73;;;1.10;99.90;;;;;;4919018;29;20208;-78
2023/02/15 01:18:46;;;;;;;37.42;20.02;;;;;;;;;;4925580;29;20272;-80
2023/02/15 01:21:15;;;;;;;43.35;24.42;;;0.80;99.90;;;;;;4924616;29;20421;-79
2023/02/15 01:23:42;;;;;;;42.38;22.65;;;0.80;99.90;;;;;;4918696;29;20469;-79
2023/02/15 01:26:09;;;;;;;39.70;23.88;;;0.70;99.90;;;;;;4926554;29;20200;-80
2023/02/15 01:28:37;;;;;;;42.55;21.35;;;0.80;99.90;;;;;;4926743;29;20204;-80
2023/02/15 01:31:16;;;;;;;44.85;24.10;;;0.90;99.90;;;;;;4926250;29;20208;-81
2023/02/15 01:33:44;;;;;;;43.53;21.48;;;;;;;;;;4926200;29;20204;-79
2023/02/15 01:36:12;;;;;;;41.25;21.52;;;0.80;99.90;;;;;;4926284;29;20200;-78
2023/02/15 01:38:39;;;;;;;47.70;23.33;;;0.70;99.90;;;;;;4925155;29;20575;-79
2023/02/15 01:41:26;;;;;;;42.13;23.60;;;1.20;99.90;;;;;;4925134;29;20255;-79
2023/02/15 01:43:56;;;;;;;41.35;22.45;;;0.70;99.90;;;;;;4926688;29;20420;-80
2023/02/15 01:46:28;;;;;;;55.08;26.83;;;1.00;99.90;;;;;;4921843;29;20205;-79
2023/02/15 01:49:07;;;;;;;41.60;24.48;;;0.70;99.90;;;;;;4925578;29;20208;-79
2023/02/15 01:51:37;;;;;;;41.72;24.23;;;0.70;99.90;;;;;;4918281;29;20441;-79
2023/02/15 01:54:17;;;;;;;55.50;23.27;;;0.90;99.90;;;;;;4926121;29;20200;-78
2023/02/15 01:56:46;;;;;;;50.35;25.15;;;0.70;99.90;;;;;;4918445;29;20410;-80
2023/02/15 01:59:19;;;;;;;53.90;27.15;;;0.70;99.90;;;;;;4914354;29;20257;-79
2023/02/15 02:01:52;;;;;;;44.13;24.13;;;0.70;99.90;;;;;;4925546;29;20199;-80
2023/02/15 02:04:55;;;;;;;47.08;26.88;;;0.70;99.90;;;;;;4920798;29;20216;-79
2023/02/15 02:07:27;;;;;;;48.00;24.23;;;0.60;99.90;;;;;;4914570;29;20211;-78
2023/02/15 02:09:55;;;;;;;51.78;27.98;;;0.40;99.90;;;;;;4924823;29;20267;-80
2023/02/15 02:12:23;;;;;;;47.92;25.67;;;1.00;99.90;;;;;;4912811;29;20240;-79
2023/02/15 02:14:52;;;;;;;42.20;24.83;;;0.50;99.90;;;;;;4925025;29;20251;-80
2023/02/15 02:17:41;;;;;;;43.13;26.17;;;0.20;99.90;;;;;;4925321;29;20433;-78
2023/02/15 02:20:31;;;;;;;42.40;24.95;;;0.40;99.90;;;;;;4932662;29;20224;-79
2023/02/15 02:23:10;;;;;;;49.45;26.23;;;0.60;99.90;;;;;;4922584;29;20224;-79
2023/02/15 02:25:40;;;;;;;44.35;25.13;;;0.60;99.90;;;;;;4921711;29;20208;-81
2023/02/15 02:28:35;;;;;;;45.28;24.80;;;1.00;99.90;;;;;;4925309;29;20248;-78
2023/02/15 02:32:00;;;;;;;50.63;26.92;;;0.60;99.90;;;;;;4917426;29;20212;-79
2023/02/15 02:34:48;;;;;;;48.25;26.95;;;1.00;99.90;;;;;;4905894;29;20205;-79
2023/02/15 02:37:15;;;;;;;53.22;25.55;;;;;;;;;;4880448;29;20558;-79
2023/02/15 02:39:51;;;;;;;47.72;24.42;;;0.70;99.90;;;;;;4918325;29;20214;-80
2023/02/15 02:42:27;;;;;;;45.15;23.23;;;0.90;99.90;;;;;;4926181;29;20192;-77
2023/02/15 02:45:05;;;;;;;43.67;26.25;;;0.80;99.90;;;;;;4916862;29;20259;-78
2023/02/15 02:47:48;;;;;;;37.42;22.00;;;0.80;99.90;;;;;;4925901;29;20200;-79
2023/02/15 02:50:23;;;;;;;45.63;24.95;;;0.70;99.90;;;;;;4917717;29;20449;-79
2023/02/15 02:52:52;;;;;;;39.05;22.60;;;0.70;99.90;;;;;;4926127;29;20364;-78
2023/02/15 02:55:25;;;;;;;50.55;23.90;;;0.50;99.90;;;;;;4922315;29;20256;-79
2023/02/15 02:58:17;;;;;;;38.70;24.30;;;0.90;99.90;;;;;;4916062;29;20208;-78
2023/02/15 03:00:53;;;;;;;39.00;21.20;;;0.80;99.90;;;;;;4916529;29;20296;-78
2023/02/15 03:03:37;;;;;;;33.80;22.27;;;1.00;99.90;;;;;;4920853;29;20267;-79
2023/02/15 03:06:27;;;;;;;35.53;20.40;;;0.60;99.90;;;;;;4910132;29;20564;-80
2023/02/15 03:09:17;;;;;;;34.45;21.05;;;1.50;99.90;;;;;;4922242;29;20212;-80
2023/02/15 03:11:45;;;;;;;35.38;21.65;;;;;;;;;;4925057;29;20223;-80
2023/02/15 03:14:15;;;;;;;40.70;22.17;;;1.10;99.90;;;;;;4916467;29;20613;-80
2023/02/15 03:16:46;;;;;;;34.45;19.52;;;1.10;99.90;;;;;;4925157;29;20216;-80
2023/02/15 03:19:22;;;;;;;36.10;19.90;;;0.90;99.90;;;;;;4922604;29;20208;-80
2023/02/15 03:22:09;;;;;;;37.20;21.20;;;0.70;99.90;;;;;;4925474;29;20228;-80
2023/02/15 03:24:42;;;;;;;33.05;20.15;;;0.80;99.90;;;;;;4922412;29;20212;-80
2023/02/15 03:27:20;;;;;;;31.50;21.35;;;0.60;99.90;;;;;;4925862;29;20220;-80
2023/02/15 03:29:51;;;;;;;35.88;23.27;;;1.00;99.90;;;;;;4917895;29;20197;-79
2023/02/15 03:32:19;;;;;;;40.05;22.55;;;1.00;99.90;;;;;;4926002;29;20239;-80
2023/02/15 03:34:46;;;;;;;37.95;23.80;;;0.80;99.90;;;;;;4922668;29;20395;-80
2023/02/15 03:37:26;;;;;;;39.15;24.00;;;0.80;99.90;;;;;;4916928;29;20438;-80
2023/02/15 03:41:09;;;;;;;39.40;21.23;;;0.30;99.90;;;;;;4917364;29;20220;-80
2023/02/15 03:43:00;;;;;;;44.95;23.65;;;0.30;99.90;;;;;;4929068;29;20243;-80
2023/02/15 03:45:31;;;;;;;39.53;24.50;;;0.50;99.90;;;;;;4923507;29;20508;-80
2023/02/15 03:48:01;;;;;;;38.67;22.58;;;0.50;99.90;;;;;;4929513;29;20200;-81
2023/02/15 03:53:20;;;;;;;39.72;21.48;;;0.30;99.90;;;;;;4928581;29;20205;-80
2023/02/15 03:55:49;;;;;;;47.97;26.45;;;0.30;99.90;;;;;;4927754;29;20204;-79
2023/02/15 04:01:57;;;;;;;49.17;27.45;;;0.30;99.90;;;;;;4910465;29;20282;-81
2023/02/15 04:04:32;;;;;;;56.58;26.48;;;0.30;99.90;;;;;;4925875;29;20196;-79
2023/02/15 04:07:00;;;;;;;46.63;25.83;;;;;;;;;;4935981;29;20211;-79
2023/02/15 04:12:13;;;;;;;47.00;29.27;;;0.30;99.90;;;;;;4924669;29;20200;-79
2023/02/15 04:17:27;;;;;;;48.15;27.23;;;;;;;;;;4929071;29;20200;-81
2023/02/15 04:25:27;;;;;;;53.70;30.13;;;;;;;;;;4923988;29;20201;-80
2023/02/15 04:27:55;;;;;;;44.13;28.88;;;;;;;;;;4928515;29;20244;-80
2023/02/15 04:30:25;;;;;;;44.05;27.05;;;-0.10;99.90;;;;;;4926617;29;20244;-81
2023/02/15 04:32:54;;;;;;;52.00;27.17;;;-0.20;99.90;;;;;;4930563;29;20208;-81
2023/02/15 04:35:22;;;;;;;50.72;29.70;;;;;;;;;;4938903;29;20188;-81
2023/02/15 04:37:49;;;;;;;46.00;27.15;;;;;;;;;;4940911;29;20240;-80
2023/02/15 04:40:17;;;;;;;47.45;30.73;;;-0.30;99.90;;;;;;4937130;29;20323;-80
2023/02/15 04:42:48;;;;;;;58.15;31.63;;;-0.20;99.90;;;;;;4931671;29;20208;-79
2023/02/15 04:45:16;;;;;;;51.75;29.80;;;;;;;;;;4931484;29;20503;-80
2023/02/15 04:47:44;;;;;;;47.03;29.85;;;;;;;;;;4919980;29;20241;-79
2023/02/15 04:50:11;;;;;;;45.60;28.23;;;-0.20;99.90;;;;;;4931425;29;20204;-81
2023/02/15 04:52:38;;;;;;;43.97;27.88;;;;;;;;;;4933830;29;20268;-81
2023/02/15 04:55:06;;;;;;;56.10;29.10;;;-0.10;99.90;;;;;;4933729;29;20452;-80
2023/02/15 04:57:33;;;;;;;53.28;28.80;;;;;;;;;;4933159;29;20197;-80
2023/02/15 05:00:01;;;;;;;48.63;28.88;;;-0.30;99.90;;;;;;4929591;29;20229;-80
2023/02/15 05:02:28;;;;;;;58.40;32.05;;;;;;;;;;4928422;29;20217;-80
2023/02/15 05:04:56;;;;;;;43.85;27.08;;;;;;;;;;4936140;29;20200;-80
2023/02/15 05:07:23;;;;;;;50.60;29.38;;;;;;;;;;4935356;29;20221;-80
2023/02/15 05:09:51;;;;;;;46.33;29.42;;;;;;;;;;4929693;29;20204;-81
2023/02/15 05:12:18;;;;;;;47.42;27.67;;;;;;;;;;4933280;29;20192;-80
2023/02/15 05:14:45;;;;;;;66.95;33.83;;;;;;;;;;4938823;29;20255;-80
2023/02/15 05:17:12;;;;;;;58.17;31.40;;;;;;;;;;4940446;29;20192;-80
2023/02/15 05:19:40;;;;;;;43.58;28.52;;;;;;;;;;4926574;29;20204;-80
2023/02/15 05:22:07;;;;;;;53.78;31.13;;;;;;;;;;4929235;29;20232;-79
2023/02/15 05:30:11;;;;;;;63.97;35.53;;;-0.40;99.90;;;;;;4916126;29;20249;-81
2023/02/15 05:32:38;;;;;;;60.28;31.90;;;-0.30;99.90;;;;;;4925825;29;20208;-81
2023/02/15 05:35:07;;;;;;;54.83;31.45;;;;;;;;;;4929171;29;20205;-81
2023/02/15 05:37:34;;;;;;;58.08;32.75;;;-0.20;99.90;;;;;;4930514;29;20246;-81
2023/02/15 05:40:01;;;;;;;59.22;30.45;;;-0.10;99.90;;;;;;4930113;29;20231;-81
2023/02/15 05:42:29;;;;;;;53.88;30.58;;;;;;;;;;4921242;29;20240;-80
2023/02/15 05:44:56;;;;;;;54.20;30.40;;;-0.40;99.90;;;;;;4924722;29;20211;-82
2023/02/15 05:47:23;;;;;;;54.90;30.88;;;;;;;;;;4915249;29;20205;-82
2023/02/15 05:49:50;;;;;;;55.20;27.83;;;;;;;;;;4920701;29;20392;-82
2023/02/15 05:52:18;;;;;;;52.58;30.42;;;;;;;;;;4924565;29;20208;-82
2023/02/15 05:54:45;;;;;;;49.88;27.58;;;;;;;;;;4930305;29;20433;-81
2023/02/15 05:57:12;;;;;;;50.85;29.50;;;;;;;;;;4929956;29;20224;-81
2023/02/15 05:59:39;;;;;;;57.63;29.83;;;;;;;;;;4920575;29;20541;-81
2023/02/15 06:02:07;;;;;;;46.83;28.23;;;;;;;;;;4923683;29;20231;-80
2023/02/15 06:04:34;;;;;;;66.50;31.20;;;;;;;;;;4924572;29;20209;-80
2023/02/15 06:07:02;;;;;;;59.92;32.60;;;;;;;;;;4925730;29;20230;-81
2023/02/15 06:09:30;;;;;;;58.95;33.30;;;;;;;;;;4921323;29;20205;-80
2023/02/15 06:11:57;;;;;;;60.72;34.05;;;;;;;;;;4919401;29;20208;-81
2023/02/15 06:14:25;;;;;;;54.42;29.30;;;;;;;;;;4928854;29;20207;-81
2023/02/15 06:16:53;;;;;;;55.80;32.33;;;;;;;;;;4926797;29;20513;-81
2023/02/15 06:19:20;;;;;;;53.65;31.05;;;-0.40;99.90;;;;;;4917139;29;20237;-82
2023/02/15 06:21:48;;;;;;;54.60;28.92;;;;;;;;;;4926177;29;20228;-82
2023/02/15 06:24:16;;;;;;;56.33;29.17;;;;;;;;;;4925157;29;20201;-82
2023/02/15 06:26:43;;;;;;;56.03;30.50;;;;;;;;;;4925097;29;20255;-81
2023/02/15 06:29:10;;;;;;;61.88;32.47;;;;;;;;;;4919046;29;20200;-81
2023/02/15 06:31:37;;;;;;;52.40;29.83;;;-0.30;99.90;;;;;;4927758;29;20674;-83
2023/02/15 06:34:05;;;;;;;51.80;28.85;;;;;;;;;;4928073;29;20235;-82
2023/02/15 06:36:33;;;;;;;51.95;31.15;;;;;;;;;;4919773;29;20204;-80
2023/02/15 06:39:02;;;;;;;56.55;31.60;;;-0.30;99.90;;;;;;4919387;29;20260;-82
2023/02/15 06:41:28;;;;;;;48.53;28.70;;;-0.10;99.90;;;;;;4928434;29;20236;-82
2023/02/15 06:43:56;;;;;;;51.35;29.08;;;-0.10;99.90;;;;;;4912598;29;20595;-80
2023/02/15 06:46:23;;;;;;;57.45;33.08;;;0.00;99.90;;;;;;4919673;29;20232;-80
2023/02/15 06:48:50;;;;;;;46.40;29.75;;;0.30;99.90;;;;;;4919500;29;20209;-81
2023/02/15 06:51:17;;;;;;;57.33;32.00;;;;;;;;;;4924540;29;20203;-82
2023/02/15 06:53:44;;;;;;;53.50;31.23;;;0.40;99.90;;;;;;4939321;29;20234;-83
2023/02/15 06:56:11;;;;;;;48.38;29.02;;;;;;;;;;4932140;29;20256;-82
2023/02/15 06:58:39;;;;;;;54.75;28.50;;;0.40;99.90;;;;;;4927922;29;20252;-81
2023/02/15 07:01:08;;;;;;;52.72;27.45;;;0.50;99.90;;;;;;4910671;29;20236;-82
2023/02/15 07:03:35;;;;;;;51.55;28.73;;;0.50;99.90;;;;;;4912327;29;20243;-82
2023/02/15 07:06:05;;;;;;;50.33;26.92;;;0.60;99.90;;;;;;4927618;29;20204;-79
2023/02/15 07:08:33;;;;;;;45.78;27.00;;;;;;;;;;4920280;29;20204;-81
2023/02/15 07:13:48;;;;;;;49.35;26.58;;;0.50;99.90;;;;;;4922340;29;20200;-82
2023/02/15 07:16:15;;;;;;;49.25;29.52;;;;;;;;;;4922046;29;20240;-81
2023/02/15 07:18:43;;;;;;;45.05;28.35;;;;;;;;;;4924135;29;20208;-80
2023/02/15 07:21:10;;;;;;;44.50;25.58;;;;;;;;;;4925957;29;20232;-81
2023/02/15 07:23:38;;;;;;;44.42;23.40;;;-0.50;99.90;;;;;;4926128;29;20570;-81
2023/02/15 07:26:06;;;;;;;49.85;24.45;;;;;;;;;;4928715;29;20316;-81
2023/02/15 07:28:34;;;;;;;42.88;24.65;;;1.80;99.90;;;;;;4927176;29;20419;-81
2023/02/15 07:31:03;;;;;;;40.30;23.73;;;2.30;99.90;;;;;;4933606;29;20213;-82
2023/02/15 07:33:31;;;;;;;39.30;23.88;;;2.60;99.90;;;;;;4927274;29;20214;-80
2023/02/15 07:36:01;;;;;;;40.15;25.70;;;3.10;99.90;;;;;;4931181;29;20235;-81
2023/02/15 07:38:35;;;;;;;33.78;20.05;;;3.80;99.90;;;;;;4924369;29;20219;-79
2023/02/15 07:41:04;;;;;;;32.47;21.67;;;4.20;99.90;;;;;;4923930;29;20207;-80
2023/02/15 07:43:35;;;;;;;29.25;18.95;;;5.00;99.90;;;;;;4918537;29;20269;-79
2023/02/15 07:46:04;;;;;;;32.95;18.95;;;5.40;99.90;;;;;;4924235;29;20255;-80
2023/02/15 07:48:33;;;;;;;32.83;19.40;;;5.20;99.90;;;;;;4924839;29;20227;-79
2023/02/15 07:51:02;;;;;;;36.30;19.25;;;5.60;99.90;;;;;;4929521;29;20232;-80
2023/02/15 07:53:29;;;;;;;31.55;20.52;;;5.90;99.90;;;;;;4929446;29;20209;-80
2023/02/15 07:56:01;;;;;;;29.40;17.92;;;6.80;99.90;;;;;;4914440;29;20210;-79
2023/02/15 07:59:10;;;;;;;29.58;19.02;;;6.80;99.90;;;;;;4927853;29;20437;-79
2023/02/15 08:01:33;;;;;;;23.73;17.40;;;8.10;99.90;;;;;;4924350;29;20538;-81
2023/02/15 08:04:01;;;;;;;25.15;17.83;;;;;;;;;;4925095;29;20328;-81
2023/02/15 08:06:31;;;;;;;33.15;18.67;;;7.30;99.90;;;;;;4923131;29;20237;-82
2023/02/15 08:08:59;;;;;;;33.00;18.08;;;;;;;;;;4921987;29;20265;-82
2023/02/15 08:11:37;;;;;;;27.52;15.73;;;7.70;99.90;;;;;;4925690;29;20216;-80
2023/02/15 08:14:04;;;;;;;26.45;16.30;;;;;;;;;;4923470;29;20206;-81
2023/02/15 08:16:36;;;;;;;19.58;14.40;;;8.50;99.90;;;;;;4923264;29;20428;-79
2023/02/15 08:19:15;;;;;;;31.05;16.55;;;8.50;99.90;;;;;;4925869;29;20216;-80
2023/02/15 08:22:00;;;;;;;21.33;15.70;;;8.30;99.90;;;;;;4923437;29;20239;-80
2023/02/15 08:24:29;;;;;;;26.38;16.73;;;8.70;99.90;;;;;;4931541;29;20219;-81
2023/02/15 08:26:58;;;;;;;27.52;16.25;;;8.80;99.90;;;;;;4934146;29;20211;-80
2023/02/15 08:29:28;;;;;;;26.40;16.33;;;9.70;99.90;;;;;;4924340;29;20219;-80
2023/02/15 08:31:58;;;;;;;20.83;13.73;;;10.40;99.90;;;;;;4928202;29;20212;-80
2023/02/15 08:34:26;;;;;;;19.90;14.60;;;10.30;99.90;;;;;;4926289;29;20200;-80
2023/02/15 08:36:53;;;;;;;25.45;15.60;;;;;;;;;;4920406;29;20205;-79
2023/02/15 08:39:20;;;;;;;26.50;16.10;;;8.70;99.90;;;;;;4920302;29;20256;-80
2023/02/15 08:41:47;;;;;;;20.98;15.48;;;8.70;99.90;;;;;;4929476;29;20235;-79
2023/02/15 08:44:17;;;;;;;25.83;17.35;;;9.10;99.90;;;;;;4927112;29;20244;-81
2023/02/15 08:46:45;;;;;;;26.08;16.73;;;9.00;99.90;;;;;;4930038;29;20204;-80
2023/02/15 08:49:22;;;;;;;21.58;14.73;;;8.80;99.90;;;;;;4922897;29;20216;-79
2023/02/15 08:51:49;;;;;;;21.70;15.90;;;9.80;99.90;;;;;;4921893;29;20228;-80
2023/02/15 08:54:19;;;;;;;25.90;16.77;;;9.40;99.90;;;;;;4930469;29;20511;-80
2023/02/15 08:56:47;;;;;;;21.20;16.38;;;9.20;99.90;;;;;;4931116;29;20208;-80
2023/02/15 08:59:19;;;;;;;24.08;15.32;;;8.80;99.90;;;;;;4922436;29;20505;-80
2023/02/15 09:01:48;;;;;;;21.95;14.70;;;9.50;99.90;;;;;;4925615;29;20231;-79
2023/02/15 09:04:15;;;;;;;20.30;13.50;;;7.50;99.90;;;;;;4927999;29;20224;-79
2023/02/15 09:06:45;;;;;;;24.27;14.88;;;9.70;99.90;;;;;;4926552;29;20215;-79
2023/02/15 09:09:15;;;;;;;26.13;17.13;;;;;;;;;;4942545;29;20188;-78
2023/02/15 09:11:44;;;;;;;21.73;15.18;;;9.20;99.90;;;;;;4933376;29;20231;-79
2023/02/15 09:14:15;;;;;;;33.97;19.33;;;9.00;99.90;;;;;;4916464;29;20199;-80
2023/02/15 09:16:48;;;;;;;25.38;18.52;;;9.20;99.90;;;;;;4924595;29;20210;-79
2023/02/15 09:19:20;;;;;;;25.50;16.67;;;9.10;99.90;;;;;;4921152;29;20234;-79
2023/02/15 09:21:48;;;;;;;24.33;16.70;;;;;;;;;;4920232;29;20236;-79
2023/02/15 09:24:16;;;;;;;28.33;16.83;;;9.00;99.90;;;;;;4917826;29;20433;-78
2023/02/15 09:26:45;;;;;;;28.23;16.48;;;8.60;99.90;;;;;;4924371;29;20511;-78
2023/02/15 09:29:13;;;;;;;28.52;16.42;;;7.70;99.90;;;;;;4928222;29;20207;-81
2023/02/15 09:31:43;;;;;;;25.63;16.92;;;7.00;99.90;;;;;;4916543;29;20444;-80
2023/02/15 09:34:13;;;;;;;24.40;16.25;;;6.70;99.90;;;;;;4918744;29;20524;-79
2023/02/15 09:36:40;;;;;;;21.95;14.82;;;6.40;99.90;;;;;;4924923;29;20206;-79
2023/02/15 09:39:10;;;;;;;35.55;20.17;;;6.40;99.90;;;;;;4923748;29;20221;-78
2023/02/15 09:41:53;;;;;;;37.47;21.75;;;6.50;99.90;;;;;;4928938;29;20543;-79
2023/02/15 09:44:45;;;;;;;28.25;15.65;;;6.50;99.90;;;;;;4927999;29;20255;-80
2023/02/15 09:47:24;;;;;;;34.33;17.33;;;6.40;99.90;;;;;;4927262;29;20200;-79
2023/02/15 09:50:14;;;;;;;29.58;18.98;;;6.20;99.90;;;;;;4927760;29;20202;-79
2023/02/15 09:53:21;;;;;;;27.75;16.58;;;6.20;99.90;;;;;;4915425;29;20248;-79
2023/02/15 09:56:16;;;;;;;42.53;19.98;;;6.10;99.90;;;;;;4911625;29;20244;-78
2023/02/15 09:59:03;;;;;;;30.60;17.52;;;5.80;99.90;;;;;;4914423;29;20331;-79
2023/02/15 10:01:51;;;;;;;45.92;21.33;;;6.00;99.90;;;;;;4915380;29;20212;-78
2023/02/15 10:04:49;;;;;;;39.53;20.40;;;6.10;99.90;;;;;;4916031;29;20258;-78
2023/02/15 10:07:34;;;;;;;41.92;19.17;;;6.20;99.90;;;;;;4916085;29;20429;-79
2023/02/15 10:10:27;;;;;;;24.38;14.68;;;7.20;99.90;;;;;;4928916;29;20200;-79
2023/02/15 10:13:11;;;;;;;31.52;18.38;;;7.20;99.90;;;;;;4926710;29;20494;-78
2023/02/15 10:15:53;;;;;;;30.15;16.35;;;6.40;99.90;;;;;;4929685;29;20240;-80
2023/02/15 10:18:41;;;;;;;22.10;14.52;;;6.00;99.90;;;;;;4920072;29;20224;-81
2023/02/15 10:21:39;;;;;;;24.25;14.25;;;5.90;99.90;;;;;;4925484;29;20208;-80
2023/02/15 10:24:24;;;;;;;32.78;17.35;;;6.50;99.90;;;;;;4926217;29;20204;-80
2023/02/15 10:26:55;;;;;;;27.52;16.20;;;5.70;99.90;;;;;;4919006;29;20269;-78
2023/02/15 10:29:36;;;;;;;32.85;18.75;;;5.70;99.90;;;;;;4926172;29;20412;-80
2023/02/15 10:32:16;;;;;;;31.52;18.33;;;5.80;99.90;;;;;;4919309;29;20354;-77
2023/02/15 10:35:06;;;;;;;28.70;16.27;;;5.90;99.90;;;;;;4918749;29;20534;-77
2023/02/15 10:37:53;;;;;;;30.48;18.20;;;5.80;99.90;;;;;;4921163;29;20228;-79
2023/02/15 10:40:45;;;;;;;42.00;18.98;;;5.90;99.90;;;;;;4917112;29;20444;-79
2023/02/15 10:43:36;;;;;;;61.95;25.98;;;5.70;99.90;;;;;;4914811;29;20228;-80
2023/02/15 10:46:02;;;;;;;44.88;22.60;;;6.00;99.90;;;;;;4919725;29;20201;-79
2023/02/15 10:48:38;;;;;;;44.67;22.13;;;5.90;99.90;;;;;;4927764;29;20242;-78
2023/02/15 10:51:14;;;;;;;30.70;18.05;;;5.70;99.90;;;;;;4922508;29;20208;-77
2023/02/15 10:53:42;;;;;;;27.83;16.60;;;;;;;;;;4913807;29;20256;-79
2023/02/15 10:56:45;;;;;;;34.05;20.92;;;5.80;99.90;;;;;;4916243;29;20209;-78
2023/02/15 10:59:36;;;;;;;33.05;18.95;;;5.90;99.90;;;;;;4879895;29;20248;-79
2023/02/15 11:02:20;;;;;;;26.75;15.32;;;5.70;99.90;;;;;;4929964;29;20231;-79
2023/02/15 11:04:48;;;;;;;31.08;17.88;;;;;;;;;;4919209;29;20208;-77
2023/02/15 11:07:26;;;;;;;38.25;19.80;;;6.00;99.90;;;;;;4931020;29;20244;-79
2023/02/15 11:10:05;;;;;;;32.40;18.00;;;5.80;99.90;;;;;;4929186;29;20204;-78
2023/02/15 11:12:33;;;;;;;31.40;18.48;;;5.70;99.90;;;;;;4920068;29;20372;-77
2023/02/15 11:15:24;;;;;;;57.30;23.92;;;5.90;99.90;;;;;;4926023;29;20218;-78
2023/02/15 11:18:14;;;;;;;27.65;16.80;;;5.40;99.90;;;;;;4929567;29;20220;-81
2023/02/15 11:20:52;;;;;;;29.65;18.15;;;5.90;99.90;;;;;;4921829;29;20267;-78
2023/02/15 11:23:20;;;;;;;33.42;17.65;;;6.30;99.90;;;;;;4937058;29;20267;-78
2023/02/15 11:26:03;;;;;;;64.80;26.02;;;6.90;99.90;;;;;;4934077;29;20200;-78
2023/02/15 11:28:42;;;;;;;33.47;20.27;;;6.20;99.90;;;;;;4925455;29;20204;-78
2023/02/15 11:31:17;;;;;;;47.80;25.02;;;6.70;99.90;;;;;;4929574;29;20203;-79
2023/02/15 11:33:51;;;;;;;28.38;17.05;;;6.30;99.90;;;;;;4931033;29;20215;-79
2023/02/15 11:36:38;;;;;;;52.72;24.83;;;6.50;99.90;;;;;;4929379;29;20201;-79
2023/02/15 11:39:13;;;;;;;35.33;17.42;;;6.40;99.90;;;;;;4917353;29;20217;-78
2023/02/15 11:41:55;;;;;;;34.95;19.15;;;6.40;99.90;;;;;;4932101;29;20228;-80
2023/02/15 11:44:36;;;;;;;74.93;31.52;;;6.20;99.90;;;;;;4929785;29;20204;-79
2023/02/15 11:47:11;;;;;;;34.30;17.65;;;6.30;99.90;;;;;;4928826;29;20247;-78
2023/02/15 11:49:39;;;;;;;28.13;15.55;;;6.40;99.90;;;;;;4927808;29;20237;-79
2023/02/15 11:52:10;;;;;;;38.95;18.95;;;6.40;99.90;;;;;;4932495;29;20232;-78
2023/02/15 11:54:42;;;;;;;34.60;21.27;;;6.40;99.90;;;;;;4926544;29;20429;-79
2023/02/15 11:57:21;;;;;;;31.33;17.90;;;6.50;99.90;;;;;;4924301;29;20208;-80
2023/02/15 11:59:55;;;;;;;37.90;17.80;;;6.60;99.90;;;;;;4929728;29;20407;-80
2023/02/15 12:02:22;;;;;;;28.80;17.20;;;6.60;99.90;;;;;;4925225;29;20216;-79
2023/02/15 12:04:59;;;;;;;30.60;16.27;;;6.70;99.90;;;;;;4924533;29;20205;-79
2023/02/15 12:07:36;;;;;;;34.22;18.20;;;6.70;99.90;;;;;;4920499;29;20489;-79
2023/02/15 12:10:24;;;;;;;34.35;18.27;;;6.80;99.90;;;;;;4930075;29;20211;-79
2023/02/15 12:13:15;;;;;;;24.30;16.05;;;6.90;99.90;;;;;;4917133;29;20215;-79
2023/02/15 12:15:50;;;;;;;24.05;14.43;;;6.80;99.90;;;;;;4912325;29;20201;-79
2023/02/15 12:18:39;;;;;;;28.30;16.90;;;6.80;99.90;;;;;;4926863;29;20409;-79
2023/02/15 12:21:31;;;;;;;28.70;16.83;;;6.90;99.90;;;;;;4929432;29;20248;-79
2023/02/15 12:24:14;;;;;;;29.20;17.45;;;6.80;99.90;;;;;;4929557;29;20315;-78
2023/02/15 12:26:42;;;;;;;27.60;17.02;;;6.70;99.90;;;;;;4923581;29;20440;-80
2023/02/15 12:29:20;;;;;;;30.42;18.17;;;8.20;99.90;;;;;;4927326;29;20511;-79
2023/02/15 12:31:51;;;;;;;25.75;16.42;;;6.80;99.90;;;;;;4924900;29;20492;-80
2023/02/15 12:34:39;;;;;;;23.05;15.35;;;8.50;99.90;;;;;;4920643;29;20210;-79
2023/02/15 12:37:17;;;;;;;25.65;18.48;;;6.80;99.90;;;;;;4927002;29;20248;-79
2023/02/15 12:39:53;;;;;;;33.53;15.80;;;6.90;99.90;;;;;;4926240;29;20240;-78
2023/02/15 12:42:21;;;;;;;31.05;17.85;;;6.90;99.90;;;;;;4929300;29;20243;-78
2023/02/15 12:45:18;;;;;;;30.40;18.13;;;7.10;99.90;;;;;;4929759;29;20200;-79
2023/02/15 12:47:45;;;;;;;24.15;13.93;;;7.10;99.90;;;;;;4922394;29;20197;-79
2023/02/15 12:50:21;;;;;;;30.67;18.67;;;8.00;99.90;;;;;;4921935;29;20234;-79
2023/02/15 12:52:50;;;;;;;23.95;15.82;;;7.10;99.90;;;;;;4924797;29;20197;-79
2023/02/15 12:55:25;;;;;;;30.65;17.40;;;7.10;99.90;;;;;;4918173;29;20205;-79
2023/02/15 12:58:05;;;;;;;29.75;18.10;;;7.10;99.90;;;;;;4924819;29;20245;-79
2023/02/15 13:00:32;;;;;;;25.02;14.13;;;7.40;99.90;;;;;;4922663;29;20204;-80
2023/02/15 13:03:00;;;;;;;36.03;19.75;;;7.30;99.90;;;;;;4923343;29;20237;-80
2023/02/15 13:05:42;;;;;;;27.20;15.85;;;7.20;99.90;;;;;;4923015;29;20459;-78
2023/02/15 13:08:20;;;;;;;25.58;16.30;;;7.30;99.90;;;;;;4920976;29;20203;-78
2023/02/15 13:10:54;;;;;;;28.35;16.60;;;7.30;99.90;;;;;;4918892;29;20244;-78
2023/02/15 13:13:26;;;;;;;23.25;16.67;;;7.30;99.90;;;;;;4922417;29;20242;-78
2023/02/15 13:16:00;;;;;;;27.95;15.80;;;7.40;99.90;;;;;;4924690;29;20245;-79
2023/02/15 13:18:40;;;;;;;30.25;16.70;;;7.40;99.90;;;;;;4924642;29;20496;-80
2023/02/15 13:21:10;;;;;;;30.13;18.13;;;7.40;99.90;;;;;;4929445;29;20208;-79
2023/02/15 13:23:41;;;;;;;26.90;17.75;;;7.50;99.90;;;;;;4923904;29;20236;-79
2023/02/15 13:26:15;;;;;;;28.30;16.73;;;7.40;99.90;;;;;;4931190;29;20277;-80
2023/02/15 13:28:48;;;;;;;27.88;17.17;;;7.40;99.90;;;;;;4928226;29;20202;-79
2023/02/15 13:31:19;;;;;;;28.60;17.73;;;7.50;99.90;;;;;;4925109;29;20206;-81
2023/02/15 13:34:16;;;;;;;24.35;15.35;;;7.50;99.90;;;;;;4930547;29;20205;-79
2023/02/15 13:37:18;;;;;;;35.08;16.63;;;7.40;99.90;;;;;;4931288;29;20208;-81
2023/02/15 13:39:59;;;;;;;28.15;16.83;;;7.50;99.90;;;;;;4932502;29;20202;-79
2023/02/15 13:42:38;;;;;;;26.83;16.85;;;7.50;99.90;;;;;;4939283;29;20262;-78
2023/02/15 13:45:30;;;;;;;24.92;16.90;;;7.60;99.90;;;;;;4922732;29;20206;-81
2023/02/15 13:48:38;;;;;;;28.33;16.92;;;7.90;99.90;;;;;;4915320;29;20249;-79
2023/02/15 13:51:37;;;;;;;25.23;14.45;;;7.70;99.90;;;;;;4923598;29;20203;-80
2023/02/15 13:54:19;;;;;;;28.80;17.25;;;7.50;99.90;;;;;;4919276;29;20251;-80
2023/02/15 13:57:22;;;;;;;29.50;17.30;;;7.60;99.90;;;;;;4917032;29;20220;-79