Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:02:04;;;;;;;4.47;0.77;;;5.70;99.90;;;;;;5422834;26;20003;-76
2024/04/16 00:04:30;;;;;;;2.65;1.25;;;5.60;99.90;;;;;;5405038;26;20454;-78
2024/04/16 00:06:56;;;;;;;1.30;0.57;;;5.80;99.90;;;;;;5399601;26;20002;-76
2024/04/16 00:09:21;;;;;;;5.30;0.85;;;5.80;99.90;;;;;;5399971;26;20000;-76
2024/04/16 00:11:47;;;;;;;1.88;0.50;;;5.80;99.90;;;;;;5405086;26;20022;-76
2024/04/16 00:14:13;;;;;;;2.65;1.88;;;5.80;99.90;;;;;;5437434;26;19995;-76
2024/04/16 00:16:39;;;;;;;3.17;1.30;;;5.80;99.90;;;;;;5422162;26;19995;-77
2024/04/16 00:19:04;;;;;;;5.85;1.52;;;5.80;99.90;;;;;;5439607;26;20591;-77
2024/04/16 00:21:30;;;;;;;5.10;1.23;;;5.60;99.90;;;;;;5423216;26;20069;-77
2024/04/16 00:23:55;;;;;;;2.20;0.73;;;5.70;99.90;;;;;;5376769;26;19999;-77
2024/04/16 00:26:21;;;;;;;1.40;0.70;;;5.70;99.90;;;;;;5409152;26;20018;-78
2024/04/16 00:28:46;;;;;;;1.83;0.85;;;5.70;99.90;;;;;;5403635;26;19999;-76
2024/04/16 00:31:12;;;;;;;2.88;0.80;;;5.70;99.90;;;;;;5361643;26;20018;-77
2024/04/16 00:33:38;;;;;;;3.85;0.70;;;5.70;99.90;;;;;;5406965;26;20010;-77
2024/04/16 00:36:03;;;;;;;3.72;1.05;;;5.60;99.90;;;;;;5434241;26;19995;-76
2024/04/16 00:38:29;;;;;;;1.38;0.60;;;5.60;99.90;;;;;;5402331;26;20325;-77
2024/04/16 00:40:55;;;;;;;1.83;0.65;;;5.50;99.90;;;;;;5380800;26;20002;-77
2024/04/16 00:43:20;;;;;;;8.25;0.75;;;5.50;99.90;;;;;;5402112;26;20011;-77
2024/04/16 00:45:53;;;;;;;1.00;0.50;;;5.60;99.90;;;;;;5433831;26;20032;-78
2024/04/16 00:48:22;;;;;;;4.18;0.43;;;5.50;99.90;;;;;;5417146;26;20014;-76
2024/04/16 00:50:48;;;;;;;2.42;0.52;;;5.40;99.90;;;;;;5389482;26;19999;-77
2024/04/16 00:53:13;;;;;;;1.73;0.28;;;5.40;99.90;;;;;;5403210;26;20067;-76
2024/04/16 00:55:39;;;;;;;3.75;1.05;;;5.50;99.90;;;;;;5411825;26;20017;-76
2024/04/16 00:58:05;;;;;;;1.08;0.57;;;5.40;99.90;;;;;;5392116;26;19995;-77
2024/04/16 01:00:30;;;;;;;2.78;0.73;;;5.40;99.90;;;;;;5397665;26;20007;-77
2024/04/16 01:02:56;;;;;;;7.57;0.98;;;5.50;99.90;;;;;;5434643;26;20023;-77
2024/04/16 01:05:21;;;;;;;6.35;0.68;;;5.40;99.90;;;;;;5429055;26;20007;-76
2024/04/16 01:07:47;;;;;;;5.15;0.90;;;5.50;99.90;;;;;;5401666;26;20000;-76
2024/04/16 01:10:12;;;;;;;6.82;1.70;;;5.40;99.90;;;;;;5408266;26;20002;-77
2024/04/16 01:12:41;;;;;;;3.60;0.63;;;5.40;99.90;;;;;;5399671;26;20003;-81
2024/04/16 01:15:07;;;;;;;1.58;0.65;;;5.40;99.90;;;;;;5393949;26;20014;-81
2024/04/16 01:17:33;;;;;;;6.15;0.90;;;5.40;99.90;;;;;;5396170;26;19999;-80
2024/04/16 01:19:58;;;;;;;2.25;0.82;;;5.50;99.90;;;;;;5410963;26;20418;-83
2024/04/16 01:22:24;;;;;;;6.47;1.27;;;5.40;99.90;;;;;;5410264;26;20004;-83
2024/04/16 01:24:49;;;;;;;1.65;1.05;;;5.30;99.90;;;;;;5406111;26;20026;-82
2024/04/16 01:27:16;;;;;;;5.68;0.93;;;5.30;99.90;;;;;;5411503;26;20011;-83
2024/04/16 01:29:41;;;;;;;4.45;0.70;;;5.40;99.90;;;;;;5383477;26;20002;-83
2024/04/16 01:32:07;;;;;;;6.60;0.63;;;5.40;99.90;;;;;;5409237;26;20523;-84
2024/04/16 01:34:32;;;;;;;1.55;0.85;;;5.40;99.90;;;;;;5411675;26;20031;-84
2024/04/16 01:36:58;;;;;;;2.25;0.70;;;5.40;99.90;;;;;;5400465;26;20369;-82
2024/04/16 01:39:23;;;;;;;1.33;0.45;;;5.60;99.90;;;;;;5410027;26;20052;-83
2024/04/16 01:41:49;;;;;;;4.05;0.70;;;5.50;99.90;;;;;;5422140;26;20010;-83
2024/04/16 01:44:15;;;;;;;1.45;0.63;;;5.60;99.90;;;;;;5433009;26;20025;-84
2024/04/16 01:46:41;;;;;;;1.13;0.90;;;5.50;99.90;;;;;;5373656;26;20503;-83
2024/04/16 01:49:06;;;;;;;5.88;1.33;;;5.60;99.90;;;;;;5377235;26;20011;-84
2024/04/16 01:51:32;;;;;;;0.82;0.60;;;5.60;99.90;;;;;;5397948;26;20347;-82
2024/04/16 01:53:57;;;;;;;0.82;0.43;;;5.50;99.90;;;;;;5402897;26;20006;-83
2024/04/16 01:56:23;;;;;;;0.68;0.43;;;5.60;99.90;;;;;;5395046;26;20007;-84
2024/04/16 01:58:48;;;;;;;2.60;0.93;;;5.70;99.90;;;;;;5429601;26;20010;-80
2024/04/16 02:01:14;;;;;;;5.72;0.85;;;5.60;99.90;;;;;;5432432;26;20014;-84
2024/04/16 02:03:40;;;;;;;1.63;0.50;;;5.60;99.90;;;;;;5405250;26;20435;-81
2024/04/16 02:06:06;;;;;;;2.72;0.63;;;5.60;99.90;;;;;;5412878;26;20000;-85
2024/04/16 02:08:32;;;;;;;5.30;0.68;;;5.60;99.90;;;;;;5398749;26;20006;-84
2024/04/16 02:10:58;;;;;;;4.65;1.52;;;5.60;99.90;;;;;;5410344;26;20980;-83
2024/04/16 02:13:28;;;;;;;6.80;1.17;;;5.50;99.90;;;;;;5412659;26;20064;-84
2024/04/16 02:15:53;;;;;;;3.15;0.85;;;5.60;99.90;;;;;;5439386;26;20011;-84
2024/04/16 02:18:19;;;;;;;6.75;1.23;;;5.60;99.90;;;;;;5401102;26;20396;-83
2024/04/16 02:20:44;;;;;;;0.68;0.55;;;5.60;99.90;;;;;;5424340;26;20357;-84
2024/04/16 02:23:10;;;;;;;1.85;0.75;;;5.60;99.90;;;;;;5414970;26;20011;-82
2024/04/16 02:25:36;;;;;;;2.22;0.57;;;5.60;99.90;;;;;;5437389;26;20312;-84
2024/04/16 02:28:02;;;;;;;3.30;1.05;;;5.60;99.90;;;;;;5427447;26;20344;-84
2024/04/16 02:30:27;;;;;;;1.80;0.63;;;5.60;99.90;;;;;;5428938;26;20006;-81
2024/04/16 02:32:54;;;;;;;7.07;1.17;;;5.40;99.90;;;;;;5369397;26;20003;-83
2024/04/16 02:35:19;;;;;;;4.95;0.80;;;5.60;99.90;;;;;;5402702;26;20014;-83
2024/04/16 02:37:48;;;;;;;4.25;0.85;;;5.60;99.90;;;;;;5394846;26;20002;-82
2024/04/16 02:40:14;;;;;;;3.97;1.10;;;5.50;99.90;;;;;;5401448;26;20085;-83
2024/04/16 02:42:40;;;;;;;4.13;1.02;;;5.50;99.90;;;;;;5384556;26;20007;-84
2024/04/16 02:45:06;;;;;;;2.00;1.08;;;5.50;99.90;;;;;;5401445;26;20077;-83
2024/04/16 02:47:31;;;;;;;1.13;0.60;;;5.50;99.90;;;;;;5407084;26;20010;-84
2024/04/16 02:49:57;;;;;;;5.57;0.60;;;5.60;99.90;;;;;;5406876;26;20018;-83
2024/04/16 02:52:22;;;;;;;3.47;0.80;;;5.50;99.90;;;;;;5442081;26;20002;-84
2024/04/16 02:54:48;;;;;;;5.72;0.82;;;5.60;99.90;;;;;;5413540;26;20025;-84
2024/04/16 02:57:14;;;;;;;3.53;1.00;;;5.60;99.90;;;;;;5386609;26;19998;-84
2024/04/16 02:59:40;;;;;;;3.95;1.17;;;5.50;99.90;;;;;;5400733;26;20010;-83
2024/04/16 03:02:05;;;;;;;5.35;0.80;;;5.50;99.90;;;;;;5404375;26;20003;-83
2024/04/16 03:04:31;;;;;;;7.82;1.75;;;5.50;99.90;;;;;;5373975;26;20014;-83
2024/04/16 03:06:57;;;;;;;4.70;1.20;;;5.50;99.90;;;;;;5409044;26;19995;-84
2024/04/16 03:09:23;;;;;;;6.68;1.48;;;5.40;99.90;;;;;;5434750;26;20013;-84
2024/04/16 03:11:49;;;;;;;4.20;1.50;;;5.40;99.90;;;;;;5403138;26;20014;-81
2024/04/16 03:14:15;;;;;;;5.90;1.48;;;5.40;99.90;;;;;;5408516;26;20581;-80
2024/04/16 03:16:40;;;;;;;1.38;0.80;;;5.40;99.90;;;;;;5391761;26;20010;-80
2024/04/16 03:19:06;;;;;;;2.60;0.73;;;5.40;99.90;;;;;;5404002;26;20446;-81
2024/04/16 03:21:32;;;;;;;1.27;0.77;;;5.40;99.90;;;;;;5398477;26;20850;-80
2024/04/16 03:23:59;;;;;;;4.45;1.27;;;5.30;99.90;;;;;;5425952;26;19998;-80
2024/04/16 03:26:25;;;;;;;3.58;1.33;;;5.30;99.90;;;;;;5423332;26;20014;-81
2024/04/16 03:28:51;;;;;;;5.47;1.23;;;5.20;99.90;;;;;;5422686;26;20008;-80
2024/04/16 03:31:16;;;;;;;2.05;1.10;;;5.30;99.90;;;;;;5376509;26;19999;-80
2024/04/16 03:33:42;;;;;;;1.02;0.50;;;5.30;99.90;;;;;;5433107;26;21236;-80
2024/04/16 03:36:07;;;;;;;4.47;1.40;;;5.30;99.90;;;;;;5398372;26;20475;-80
2024/04/16 03:38:33;;;;;;;3.47;0.90;;;5.20;99.90;;;;;;5401186;26;20022;-79
2024/04/16 03:41:02;;;;;;;1.10;0.65;;;5.30;99.90;;;;;;5396385;26;20000;-80
2024/04/16 03:43:28;;;;;;;1.48;0.70;;;5.20;99.90;;;;;;5377177;26;20015;-79
2024/04/16 03:45:54;;;;;;;2.45;0.55;;;5.10;99.90;;;;;;5433919;26;20011;-81
2024/04/16 03:48:21;;;;;;;1.83;0.45;;;5.10;99.90;;;;;;5390208;26;20757;-80
2024/04/16 03:50:46;;;;;;;4.30;1.10;;;5.10;99.90;;;;;;5378000;26;20774;-80
2024/04/16 03:53:12;;;;;;;5.05;1.40;;;5.10;99.90;;;;;;5404528;26;20031;-80
2024/04/16 03:55:37;;;;;;;4.55;1.15;;;5.30;99.90;;;;;;5434680;26;20408;-81
2024/04/16 03:58:03;;;;;;;1.73;0.70;;;5.10;99.90;;;;;;5432317;26;20496;-80
2024/04/16 04:03:17;;;;;;;1.63;1.13;;;5.20;99.90;;;;;;5434974;26;20017;-80
2024/04/16 04:05:43;;;;;;;1.92;1.13;;;5.10;99.90;;;;;;5401430;26;20003;-80
2024/04/16 04:08:09;;;;;;;3.60;1.17;;;5.10;99.90;;;;;;5400878;26;20002;-80
2024/04/16 04:10:34;;;;;;;3.05;0.82;;;5.20;99.90;;;;;;5381928;26;20002;-80
2024/04/16 04:13:02;;;;;;;4.78;1.42;;;5.20;99.90;;;;;;5377729;26;20013;-81
2024/04/16 04:15:28;;;;;;;3.42;0.90;;;5.10;99.90;;;;;;5425384;26;20056;-80
2024/04/16 04:17:53;;;;;;;2.80;0.80;;;5.20;99.90;;;;;;5402721;26;20019;-80
2024/04/16 04:20:19;;;;;;;4.45;1.40;;;5.20;99.90;;;;;;5455480;26;20086;-80
2024/04/16 04:22:44;;;;;;;4.53;1.48;;;5.20;99.90;;;;;;5435036;26;20139;-80
2024/04/16 04:25:10;;;;;;;6.30;1.05;;;5.20;99.90;;;;;;5402451;26;19999;-81
2024/04/16 04:27:35;;;;;;;4.47;1.58;;;5.10;99.90;;;;;;5408529;26;20031;-80
2024/04/16 04:30:01;;;;;;;2.03;1.10;;;5.20;99.90;;;;;;5415349;26;20018;-80
2024/04/16 04:32:26;;;;;;;3.33;1.38;;;5.20;99.90;;;;;;5415374;26;19999;-80
2024/04/16 04:34:52;;;;;;;1.35;0.95;;;5.20;99.90;;;;;;5404083;26;20001;-81
2024/04/16 04:37:19;;;;;;;4.50;2.50;;;5.20;99.90;;;;;;5395076;26;20012;-82
2024/04/16 04:39:47;;;;;;;3.10;1.58;;;5.20;99.90;;;;;;5431896;26;20413;-81
2024/04/16 04:42:13;;;;;;;3.90;1.10;;;5.10;99.90;;;;;;5436155;26;20032;-80
2024/04/16 04:44:38;;;;;;;0.82;0.68;;;5.20;99.90;;;;;;5399641;26;20335;-80
2024/04/16 04:47:04;;;;;;;3.80;1.25;;;5.20;99.90;;;;;;5422400;26;20011;-80
2024/04/16 04:49:30;;;;;;;0.55;0.50;;;5.10;99.90;;;;;;5427657;26;20022;-80
2024/04/16 04:51:55;;;;;;;3.53;1.63;;;5.10;99.90;;;;;;5428835;26;20366;-80
2024/04/16 04:54:21;;;;;;;3.78;0.70;;;5.10;99.90;;;;;;5430764;26;20018;-80
2024/04/16 04:56:48;;;;;;;4.57;1.20;;;5.20;99.90;;;;;;5392090;26;21786;-81
2024/04/16 04:59:14;;;;;;;2.35;0.52;;;5.20;99.90;;;;;;5402332;26;20003;-80
2024/04/16 05:01:40;;;;;;;2.60;0.80;;;5.30;99.90;;;;;;5433604;26;20807;-80
2024/04/16 05:04:06;;;;;;;3.25;0.50;;;5.30;99.90;;;;;;5427928;26;20011;-79
2024/04/16 05:06:32;;;;;;;3.72;0.63;;;5.30;99.90;;;;;;5404090;26;20018;-78
2024/04/16 05:09:00;;;;;;;2.83;0.88;;;5.30;99.90;;;;;;5419951;26;20076;-79
2024/04/16 05:11:26;;;;;;;4.68;1.40;;;5.30;99.90;;;;;;5402193;26;20010;-79
2024/04/16 05:13:51;;;;;;;3.53;0.80;;;5.30;99.90;;;;;;5394398;26;20015;-77
2024/04/16 05:16:17;;;;;;;0.75;0.55;;;5.40;99.90;;;;;;5435786;26;20010;-77
2024/04/16 05:18:42;;;;;;;1.92;0.85;;;5.40;99.90;;;;;;5430166;26;20039;-76
2024/04/16 05:21:08;;;;;;;2.20;0.82;;;5.40;99.90;;;;;;5398479;26;19999;-77
2024/04/16 05:23:35;;;;;;;9.75;1.10;;;5.30;99.90;;;;;;5407827;26;20013;-76
2024/04/16 05:26:02;;;;;;;5.53;1.58;;;5.40;99.90;;;;;;5428454;26;20003;-77
2024/04/16 05:28:32;;;;;;;3.90;1.17;;;5.40;99.90;;;;;;5416590;26;20000;-76
2024/04/16 05:30:57;;;;;;;6.68;1.38;;;5.50;99.90;;;;;;5403241;26;19999;-76
2024/04/16 05:33:25;;;;;;;1.83;0.70;;;5.50;99.90;;;;;;5434302;26;20082;-77
2024/04/16 05:35:51;;;;;;;2.85;1.38;;;5.50;99.90;;;;;;5396867;26;20018;-76
2024/04/16 05:38:17;;;;;;;2.10;1.42;;;5.50;99.90;;;;;;5398800;26;20366;-77
2024/04/16 05:40:43;;;;;;;2.72;1.02;;;5.50;99.90;;;;;;5421098;26;20488;-76
2024/04/16 05:43:09;;;;;;;1.92;1.05;;;5.50;99.90;;;;;;5395957;26;20007;-77
2024/04/16 05:45:36;;;;;;;6.65;1.48;;;5.60;99.90;;;;;;5426774;26;20415;-78
2024/04/16 05:48:02;;;;;;;2.80;1.10;;;5.60;99.90;;;;;;5404465;26;20067;-77
2024/04/16 05:50:27;;;;;;;2.90;1.75;;;5.60;99.90;;;;;;5397996;26;20011;-76
2024/04/16 05:52:53;;;;;;;4.63;1.10;;;5.70;99.90;;;;;;5433301;26;20030;-76
2024/04/16 05:55:19;;;;;;;9.85;1.80;;;5.70;99.90;;;;;;5398624;26;19999;-77
2024/04/16 05:57:45;;;;;;;3.35;1.55;;;5.70;99.90;;;;;;5425073;26;20014;-76
2024/04/16 06:00:10;;;;;;;3.03;1.48;;;5.70;99.90;;;;;;5373425;26;19996;-76
2024/04/16 06:02:36;;;;;;;3.15;1.27;;;5.80;99.90;;;;;;5373261;26;20003;-79
2024/04/16 06:05:01;;;;;;;6.43;1.77;;;5.80;99.90;;;;;;5403547;26;19999;-76
2024/04/16 06:07:27;;;;;;;4.30;1.15;;;5.80;99.90;;;;;;5388541;26;20010;-76
2024/04/16 06:09:53;;;;;;;6.68;1.75;;;5.80;99.90;;;;;;5426760;26;20008;-77
2024/04/16 06:12:19;;;;;;;5.57;1.20;;;5.80;99.90;;;;;;5435707;26;20018;-76
2024/04/16 06:14:44;;;;;;;2.58;1.25;;;5.80;99.90;;;;;;5428987;26;19999;-77
2024/04/16 06:17:10;;;;;;;5.15;1.73;;;5.80;99.90;;;;;;5378514;26;20003;-76
2024/04/16 06:19:36;;;;;;;6.40;1.20;;;5.80;99.90;;;;;;5375003;26;20003;-77
2024/04/16 06:22:02;;;;;;;4.47;1.75;;;5.80;99.90;;;;;;5394152;26;20019;-76
2024/04/16 06:24:27;;;;;;;4.65;1.08;;;5.90;99.90;;;;;;5433042;26;19999;-77
2024/04/16 06:26:53;;;;;;;6.20;1.20;;;5.80;99.90;;;;;;5423906;26;20003;-77
2024/04/16 06:29:18;;;;;;;1.77;1.05;;;5.80;99.90;;;;;;5403281;26;20015;-77
2024/04/16 06:31:44;;;;;;;2.78;1.20;;;5.80;99.90;;;;;;5424656;26;20000;-76
2024/04/16 06:34:09;;;;;;;4.43;1.05;;;5.80;99.90;;;;;;5404531;26;20014;-77
2024/04/16 06:36:35;;;;;;;5.95;1.13;;;5.80;99.90;;;;;;5412159;26;20041;-77
2024/04/16 06:39:00;;;;;;;3.83;1.75;;;5.80;99.90;;;;;;5438417;26;20098;-77
2024/04/16 06:41:26;;;;;;;3.40;1.65;;;5.80;99.90;;;;;;5393604;26;20018;-76
2024/04/16 06:43:52;;;;;;;4.97;0.93;;;5.70;99.90;;;;;;5400938;26;20012;-77
2024/04/16 06:46:17;;;;;;;3.42;1.23;;;5.80;99.90;;;;;;5433640;26;21140;-76
2024/04/16 06:48:43;;;;;;;2.00;1.27;;;5.70;99.90;;;;;;5420466;26;20370;-77
2024/04/16 06:51:09;;;;;;;2.55;1.10;;;5.80;99.90;;;;;;5431642;26;20011;-77
2024/04/16 06:53:34;;;;;;;1.20;0.65;;;5.60;99.90;;;;;;5427059;26;20046;-77
2024/04/16 06:56:04;;;;;;;3.00;1.35;;;5.70;99.90;;;;;;5425260;26;20174;-77
2024/04/16 06:58:30;;;;;;;9.27;1.67;;;5.60;99.90;;;;;;5397132;26;20076;-76
2024/04/16 07:00:55;;;;;;;4.53;1.20;;;5.60;99.90;;;;;;5432480;26;20491;-77
2024/04/16 07:03:22;;;;;;;3.95;1.25;;;5.50;99.90;;;;;;5437309;26;20455;-77
2024/04/16 07:05:47;;;;;;;0.80;0.60;;;5.60;99.90;;;;;;5401327;26;20022;-77
2024/04/16 07:08:13;;;;;;;1.48;1.10;;;5.50;99.90;;;;;;5437745;26;20004;-78
2024/04/16 07:10:38;;;;;;;3.10;0.90;;;5.50;99.90;;;;;;5406058;26;20003;-77
2024/04/16 07:13:04;;;;;;;3.05;0.88;;;5.50;99.90;;;;;;5396368;26;20347;-76
2024/04/16 07:15:30;;;;;;;3.15;0.80;;;5.50;99.90;;;;;;5387618;26;20421;-77
2024/04/16 07:17:56;;;;;;;0.52;0.45;;;5.50;99.90;;;;;;5403232;26;20007;-78
2024/04/16 07:20:25;;;;;;;1.77;0.77;;;5.50;99.90;;;;;;5408990;26;20458;-77
2024/04/16 07:22:50;;;;;;;2.95;0.40;;;5.50;99.90;;;;;;5425474;26;20076;-77
2024/04/16 07:25:16;;;;;;;0.90;0.50;;;5.50;99.90;;;;;;5392627;26;20447;-76
2024/04/16 07:27:42;;;;;;;0.77;0.57;;;5.50;99.90;;;;;;5413651;26;20010;-76
2024/04/16 07:30:08;;;;;;;9.52;0.80;;;5.50;99.90;;;;;;5403002;26;20038;-77
2024/04/16 07:32:33;;;;;;;1.92;0.70;;;5.50;99.90;;;;;;5430916;26;20022;-77
2024/04/16 07:34:59;;;;;;;1.17;0.50;;;5.50;99.90;;;;;;5405258;26;19999;-76
2024/04/16 07:37:24;;;;;;;0.50;0.25;;;5.50;99.90;;;;;;5403028;26;20000;-76
2024/04/16 07:39:50;;;;;;;1.45;0.50;;;5.50;99.90;;;;;;5406211;26;20003;-77
2024/04/16 07:42:15;;;;;;;0.32;0.30;;;5.50;99.90;;;;;;5410852;26;20008;-77
2024/04/16 07:44:41;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5403720;26;21405;-77
2024/04/16 07:47:07;;;;;;;0.60;0.50;;;5.50;99.90;;;;;;5401713;26;20003;-79
2024/04/16 07:49:33;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5412580;26;20003;-76
2024/04/16 07:51:58;;;;;;;1.17;0.47;;;5.50;99.90;;;;;;5403843;26;20026;-76
2024/04/16 07:54:24;;;;;;;0.90;0.57;;;5.50;99.90;;;;;;5374820;26;20010;-77
2024/04/16 07:56:50;;;;;;;0.82;0.30;;;5.60;99.90;;;;;;5401843;26;20018;-77
2024/04/16 07:59:16;;;;;;;0.40;0.30;;;5.50;99.90;;;;;;5379198;26;20023;-76
2024/04/16 08:01:41;;;;;;;2.22;1.40;;;5.50;99.90;;;;;;5439208;26;20399;-79
2024/04/16 08:04:07;;;;;;;1.73;1.17;;;5.60;99.90;;;;;;5402935;26;20010;-80
2024/04/16 08:06:32;;;;;;;2.83;1.33;;;5.60;99.90;;;;;;5405600;26;20011;-81
2024/04/16 08:08:58;;;;;;;4.30;1.50;;;5.60;99.90;;;;;;5403501;26;20022;-80
2024/04/16 08:11:24;;;;;;;3.53;1.08;;;5.60;99.90;;;;;;5430245;26;20362;-80
2024/04/16 08:13:50;;;;;;;1.52;0.93;;;5.70;99.90;;;;;;5402155;26;20453;-80
2024/04/16 08:16:16;;;;;;;2.65;1.45;;;5.70;99.90;;;;;;5398842;26;20720;-80
2024/04/16 08:18:41;;;;;;;4.70;3.05;;;5.80;99.90;;;;;;5398247;26;20076;-79
2024/04/16 08:21:07;;;;;;;4.93;2.25;;;5.80;99.90;;;;;;5439998;26;20002;-80
2024/04/16 08:23:32;;;;;;;5.47;1.95;;;5.80;99.90;;;;;;5403706;26;19999;-80
2024/04/16 08:26:01;;;;;;;6.65;2.75;;;5.90;99.90;;;;;;5404657;26;20489;-80
2024/04/16 08:28:27;;;;;;;6.35;4.18;;;5.90;99.90;;;;;;5380284;26;20000;-79
2024/04/16 08:30:53;;;;;;;4.95;2.88;;;6.00;99.90;;;;;;5436885;26;20487;-80
2024/04/16 08:33:20;;;;;;;6.13;4.43;;;6.00;99.90;;;;;;5423282;26;20010;-79
2024/04/16 08:35:46;;;;;;;3.47;2.85;;;6.00;99.90;;;;;;5433963;26;20003;-79
2024/04/16 08:38:11;;;;;;;7.90;4.32;;;6.10;99.90;;;;;;5406082;26;20335;-79
2024/04/16 08:40:37;;;;;;;6.88;3.40;;;6.10;99.90;;;;;;5397931;26;20003;-79
2024/04/16 08:43:03;;;;;;;6.05;2.53;;;6.20;99.90;;;;;;5430848;26;19999;-79
2024/04/16 08:45:29;;;;;;;6.03;3.95;;;6.20;99.90;;;;;;5382778;26;20386;-79
2024/04/16 08:47:55;;;;;;;6.10;2.85;;;6.20;99.90;;;;;;5408341;26;20008;-80
2024/04/16 08:50:24;;;;;;;12.68;4.13;;;6.30;99.90;;;;;;5406385;26;20082;-81
2024/04/16 08:52:50;;;;;;;10.05;3.92;;;6.30;99.90;;;;;;5409783;26;19998;-79
2024/04/16 08:55:19;;;;;;;2.63;2.15;;;6.40;99.90;;;;;;5396687;26;19999;-79
2024/04/16 08:57:46;;;;;;;6.45;3.95;;;6.40;99.90;;;;;;5372887;26;20504;-79
2024/04/16 09:00:12;;;;;;;9.75;2.55;;;6.50;99.90;;;;;;5430814;26;19999;-79
2024/04/16 09:02:38;;;;;;;14.13;4.65;;;6.60;99.90;;;;;;5404583;26;20473;-80
2024/04/16 09:05:05;;;;;;;5.13;2.53;;;6.70;99.90;;;;;;5405690;26;20003;-76
2024/04/16 09:07:31;;;;;;;7.38;3.17;;;6.70;99.90;;;;;;5433627;26;20065;-76
2024/04/16 09:09:56;;;;;;;10.77;2.88;;;6.80;99.90;;;;;;5406078;26;20347;-76
2024/04/16 09:12:22;;;;;;;7.18;2.90;;;6.90;99.90;;;;;;5402808;26;20011;-76
2024/04/16 09:14:48;;;;;;;7.93;2.97;;;7.10;99.90;;;;;;5406410;26;20026;-76
2024/04/16 09:17:16;;;;;;;8.00;2.97;;;7.00;99.90;;;;;;5393063;26;20713;-77
2024/04/16 09:19:42;;;;;;;9.30;3.20;;;7.00;99.90;;;;;;5422761;26;20007;-76
2024/04/16 09:22:08;;;;;;;3.90;2.47;;;7.00;99.90;;;;;;5371690;26;20076;-77
2024/04/16 09:24:34;;;;;;;10.77;3.75;;;7.10;99.90;;;;;;5398373;26;20343;-78
2024/04/16 09:27:00;;;;;;;7.75;3.28;;;7.00;99.90;;;;;;5392579;26;20011;-76
2024/04/16 09:29:28;;;;;;;6.45;2.08;;;7.10;99.90;;;;;;5427841;26;20011;-76
2024/04/16 09:31:57;;;;;;;8.35;2.88;;;7.20;99.90;;;;;;5407935;26;20012;-77
2024/04/16 09:34:23;;;;;;;7.68;1.88;;;7.30;99.90;;;;;;5406303;26;20014;-77
2024/04/16 09:36:48;;;;;;;8.52;1.58;;;7.40;99.90;;;;;;5426567;26;19999;-76
2024/04/16 09:39:21;;;;;;;7.82;2.05;;;7.50;99.90;;;;;;5404195;26;20003;-77
2024/04/16 09:41:48;;;;;;;8.30;2.30;;;7.60;99.90;;;;;;5395000;26;20000;-77
2024/04/16 09:44:16;;;;;;;9.20;2.42;;;7.70;99.90;;;;;;5430952;26;20268;-77
2024/04/16 09:46:46;;;;;;;9.70;4.20;;;7.80;99.90;;;;;;5433883;26;20448;-78
2024/04/16 09:49:13;;;;;;;8.35;3.65;;;7.90;99.90;;;;;;5432610;26;20015;-76
2024/04/16 09:51:38;;;;;;;4.45;1.85;;;8.10;99.90;;;;;;5407301;26;20003;-76
2024/04/16 09:54:05;;;;;;;13.10;3.25;;;8.20;99.90;;;;;;5376489;26;19995;-77
2024/04/16 09:56:33;;;;;;;8.07;2.42;;;8.40;99.90;;;;;;5429138;26;20115;-77
2024/04/16 09:58:59;;;;;;;7.10;2.88;;;8.60;99.90;;;;;;5429994;26;20003;-77
2024/04/16 10:01:24;;;;;;;4.13;1.73;;;8.70;99.90;;;;;;5426635;26;20063;-77
2024/04/16 10:03:51;;;;;;;6.10;1.60;;;8.90;99.90;;;;;;5379087;26;20448;-76
2024/04/16 10:06:16;;;;;;;4.78;1.45;;;8.90;99.90;;;;;;5402337;26;20018;-76
2024/04/16 10:08:42;;;;;;;6.43;2.28;;;9.00;99.90;;;;;;5432028;26;20451;-76
2024/04/16 10:11:07;;;;;;;5.80;1.85;;;9.00;99.90;;;;;;5398065;26;20022;-76
2024/04/16 10:13:33;;;;;;;13.73;2.28;;;9.10;99.90;;;;;;5400578;26;19995;-76
2024/04/16 10:15:58;;;;;;;6.20;1.88;;;9.30;99.90;;;;;;5423947;26;20413;-76
2024/04/16 10:18:25;;;;;;;7.43;2.20;;;9.30;99.90;;;;;;5427150;26;20455;-76
2024/04/16 10:20:54;;;;;;;3.10;1.75;;;9.40;99.90;;;;;;5430128;26;20003;-77
2024/04/16 10:23:20;;;;;;;4.70;2.08;;;9.30;99.90;;;;;;5431527;26;20010;-76
2024/04/16 10:25:49;;;;;;;5.28;2.13;;;9.30;99.90;;;;;;5434457;26;19998;-76
2024/04/16 10:28:25;;;;;;;7.18;2.38;;;9.20;99.90;;;;;;5376270;26;20344;-76
2024/04/16 10:31:01;;;;;;;7.65;2.30;;;9.20;99.90;;;;;;5420197;26;20003;-78
2024/04/16 10:33:27;;;;;;;7.13;2.90;;;9.20;99.90;;;;;;5402208;26;20007;-77
2024/04/16 10:35:55;;;;;;;6.68;2.03;;;9.30;99.90;;;;;;5430734;26;20004;-77
2024/04/16 10:38:22;;;;;;;4.63;1.92;;;9.50;99.90;;;;;;5405593;26;19999;-76
2024/04/16 10:40:54;;;;;;;6.80;2.00;;;9.70;99.90;;;;;;5432464;26;20004;-77
2024/04/16 10:43:24;;;;;;;5.15;2.13;;;9.90;99.90;;;;;;5427291;26;20097;-77
2024/04/16 10:45:49;;;;;;;7.15;2.38;;;10.20;99.90;;;;;;5398735;26;20477;-76
2024/04/16 10:48:18;;;;;;;6.68;2.15;;;10.30;99.90;;;;;;5437586;26;19998;-77
2024/04/16 10:50:47;;;;;;;10.40;2.88;;;10.30;99.90;;;;;;5427542;26;20076;-78
2024/04/16 10:53:18;;;;;;;12.98;2.42;;;10.40;99.90;;;;;;5419318;26;20067;-77
2024/04/16 10:55:45;;;;;;;8.85;1.55;;;10.70;99.90;;;;;;5406491;26;20012;-77
2024/04/16 10:58:12;;;;;;;7.10;2.03;;;10.80;99.90;;;;;;5424189;26;20010;-77
2024/04/16 11:00:38;;;;;;;4.57;1.45;;;11.10;99.90;;;;;;5377773;26;20503;-78
2024/04/16 11:03:03;;;;;;;7.50;1.30;;;11.40;99.90;;;;;;5436056;26;20052;-76
2024/04/16 11:05:29;;;;;;;5.82;1.50;;;11.50;99.90;;;;;;5400224;26;20439;-77
2024/04/16 11:07:55;;;;;;;5.93;3.15;;;11.70;99.90;;;;;;5411581;26;20021;-78
2024/04/16 11:10:20;;;;;;;5.47;0.85;;;11.70;99.90;;;;;;5428261;26;19999;-78
2024/04/16 11:12:46;;;;;;;1.83;0.88;;;11.90;99.90;;;;;;5407383;26;20007;-77
2024/04/16 11:15:11;;;;;;;1.25;0.93;;;12.10;99.90;;;;;;5428583;26;19995;-76
2024/04/16 11:17:38;;;;;;;3.13;0.55;;;11.90;99.90;;;;;;5435694;26;20014;-77
2024/04/16 11:20:04;;;;;;;4.60;0.60;;;11.80;99.90;;;;;;5389376;26;20017;-77
2024/04/16 11:22:31;;;;;;;5.80;0.60;;;12.00;99.90;;;;;;5364978;26;20010;-78
2024/04/16 11:24:56;;;;;;;1.40;0.65;;;12.20;99.90;;;;;;5435939;26;20003;-76
2024/04/16 11:27:22;;;;;;;4.20;0.90;;;12.30;99.90;;;;;;5426892;26;20003;-78
2024/04/16 11:29:49;;;;;;;4.63;0.90;;;12.50;99.90;;;;;;5428916;26;20013;-77
2024/04/16 11:32:18;;;;;;;2.70;0.90;;;12.80;99.90;;;;;;5401204;26;20000;-78
2024/04/16 11:34:46;;;;;;;6.80;0.70;;;13.20;99.90;;;;;;5430037;26;19999;-78
2024/04/16 11:37:13;;;;;;;4.65;1.15;;;13.40;99.90;;;;;;5402062;26;20007;-77
2024/04/16 11:39:39;;;;;;;7.32;0.90;;;13.40;99.90;;;;;;5395304;26;20061;-79
2024/04/16 11:42:05;;;;;;;2.72;0.90;;;13.90;99.90;;;;;;5399800;26;20007;-77
2024/04/16 11:44:33;;;;;;;1.77;0.80;;;14.00;99.90;;;;;;5397294;26;20384;-78
2024/04/16 11:46:59;;;;;;;3.08;0.93;;;14.30;99.90;;;;;;5385804;26;20017;-78
2024/04/16 11:49:25;;;;;;;6.22;1.05;;;14.60;99.90;;;;;;5431267;26;20003;-77
2024/04/16 11:51:51;;;;;;;7.68;1.10;;;14.90;99.90;;;;;;5411037;26;20002;-77
2024/04/16 11:54:16;;;;;;;2.13;0.90;;;15.00;99.90;;;;;;5429376;26;20451;-78
2024/04/16 11:56:42;;;;;;;2.17;1.42;;;15.30;99.90;;;;;;5402212;26;20355;-79
2024/04/16 11:59:07;;;;;;;2.20;1.05;;;14.70;99.90;;;;;;5397988;26;20431;-78
2024/04/16 12:01:33;;;;;;;8.82;1.17;;;14.50;99.90;;;;;;5427072;26;19999;-78
2024/04/16 12:03:58;;;;;;;1.63;0.50;;;14.00;99.90;;;;;;5367251;26;20012;-79
2024/04/16 12:06:24;;;;;;;28.80;1.50;;;13.50;99.90;;;;;;5436444;26;20017;-78
2024/04/16 12:08:50;;;;;;;10.85;0.73;;;13.00;99.90;;;;;;5425103;26;20331;-77
2024/04/16 12:11:15;;;;;;;2.38;0.60;;;12.20;99.90;;;;;;5397433;26;20476;-78
2024/04/16 12:13:41;;;;;;;1.77;0.60;;;11.60;99.90;;;;;;5405531;26;20084;-77
2024/04/16 12:16:06;;;;;;;5.72;0.73;;;11.40;99.90;;;;;;5428368;26;20004;-77
2024/04/16 12:18:32;;;;;;;2.17;0.57;;;11.30;99.90;;;;;;5404300;26;20002;-78
2024/04/16 12:20:57;;;;;;;2.80;0.57;;;11.20;99.90;;;;;;5404326;26;20007;-77
2024/04/16 12:23:23;;;;;;;24.55;1.20;;;10.70;99.90;;;;;;5429826;26;20002;-77
2024/04/16 12:25:49;;;;;;;1.52;0.20;;;10.70;99.90;;;;;;5427855;26;20058;-77
2024/04/16 12:28:14;;;;;;;2.53;0.47;;;10.50;99.90;;;;;;5434591;26;20342;-77
2024/04/16 12:30:40;;;;;;;3.35;0.50;;;10.40;99.90;;;;;;5402496;26;20438;-78
2024/04/16 12:33:05;;;;;;;2.33;0.30;;;10.50;99.90;;;;;;5397234;26;20010;-78
2024/04/16 12:35:31;;;;;;;2.83;0.40;;;10.50;99.90;;;;;;5428890;26;20011;-77
2024/04/16 12:37:56;;;;;;;1.80;0.50;;;10.70;99.90;;;;;;5437008;26;20017;-78
2024/04/16 12:40:22;;;;;;;1.77;0.57;;;10.70;99.90;;;;;;5428017;26;20079;-78
2024/04/16 12:42:47;;;;;;;2.88;0.70;;;10.90;99.90;;;;;;5423963;26;20042;-78
2024/04/16 12:45:13;;;;;;;2.28;0.80;;;11.20;99.90;;;;;;5432469;26;19999;-77
2024/04/16 12:47:38;;;;;;;2.45;0.80;;;11.30;99.90;;;;;;5424952;26;20035;-78
2024/04/16 12:50:05;;;;;;;2.05;0.80;;;11.50;99.90;;;;;;5425807;26;19996;-77
2024/04/16 12:52:30;;;;;;;3.80;1.00;;;11.30;99.90;;;;;;5429688;26;20013;-78