Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:00:06;;;;;;;25.60;12.63;;;;;;;;;;5078464;28;20032;-78
2020/12/19 00:02:32;;;;;;;26.38;13.52;;;;;;;;;;5078512;28;20535;-81
2020/12/19 00:04:59;;;;;;;25.17;13.88;;;;;;;;;;5078320;28;20036;-80
2020/12/19 00:07:25;;;;;;;26.20;12.82;;;;;;;;;;5078324;28;20495;-82
2020/12/19 00:09:51;;;;;;;23.83;13.43;;;;;;;;;;5078540;28;20032;-81
2020/12/19 00:12:20;;;;;;;22.65;13.25;;;;;;;;;;5078066;28;20017;-80
2020/12/19 00:14:46;;;;;;;23.83;13.05;;;;;;;;;;5078271;28;20025;-81
2020/12/19 00:17:12;;;;;;;25.70;12.25;;;;;;;;;;5078401;28;20027;-73
2020/12/19 00:19:38;;;;;;;21.30;11.65;;;;;;;;;;5078493;28;20040;-81
2020/12/19 00:22:06;;;;;;;23.02;12.27;;;;;;;;;;5078167;28;20029;-80
2020/12/19 00:24:32;;;;;;;20.98;11.70;;;;;;;;;;5078275;28;20036;-81
2020/12/19 00:26:58;;;;;;;23.60;12.23;;;;;;;;;;5077805;28;20052;-80
2020/12/19 00:29:24;;;;;;;22.00;12.20;;;;;;;;;;5078219;28;20043;-81
2020/12/19 00:31:50;;;;;;;19.88;10.95;;;;;;;;;;5078127;28;20025;-80
2020/12/19 00:34:19;;;;;;;24.42;12.20;;;;;;;;;;5073409;28;20025;-80
2020/12/19 00:36:45;;;;;;;23.35;11.70;;;;;;;;;;5073741;28;20103;-79
2020/12/19 00:39:11;;;;;;;22.15;11.43;;;;;;;;;;5075045;28;20036;-79
2020/12/19 00:41:37;;;;;;;19.75;11.00;;;;;;;;;;5074915;28;20020;-80
2020/12/19 00:44:03;;;;;;;22.33;11.30;;;;;;;;;;5074645;28;20484;-78
2020/12/19 00:46:29;;;;;;;21.73;11.35;;;;;;;;;;5074674;28;20380;-80
2020/12/19 00:48:56;;;;;;;17.50;9.93;;;;;;;;;;5074739;28;20021;-80
2020/12/19 00:51:22;;;;;;;22.48;11.05;;;;;;;;;;5074635;28;20021;-81
2020/12/19 00:53:49;;;;;;;19.80;10.57;;;;;;;;;;5074533;28;20028;-79
2020/12/19 00:56:33;;;;;;;22.75;10.68;;;;;;;;;;5074456;28;20025;-80
2020/12/19 00:58:59;;;;;;;20.90;11.15;;;;;;;;;;5074379;28;20037;-76
2020/12/19 01:01:26;;;;;;;24.50;12.68;;;;;;;;;;5074689;28;20067;-79
2020/12/19 01:03:59;;;;;;;22.05;12.35;;;;;;;;;;5074481;28;20473;-80
2020/12/19 01:06:25;;;;;;;21.75;12.75;;;;;;;;;;5074383;28;20032;-80
2020/12/19 01:08:52;;;;;;;24.58;13.15;;;;;;;;;;5074209;28;20028;-79
2020/12/19 01:11:19;;;;;;;24.98;14.05;;;;;;;;;;5074373;28;20052;-79
2020/12/19 01:13:46;;;;;;;27.17;14.35;;;;;;;;;;5074493;28;20442;-78
2020/12/19 01:16:19;;;;;;;23.52;13.80;;;;;;;;;;5074474;28;20016;-79
2020/12/19 01:18:46;;;;;;;20.73;12.95;;;;;;;;;;5073894;28;20032;-80
2020/12/19 01:21:16;;;;;;;22.23;11.70;;;;;;;;;;5074357;28;20154;-79
2020/12/19 01:23:42;;;;;;;20.98;11.95;;;;;;;;;;5074320;28;20044;-80
2020/12/19 01:26:08;;;;;;;19.45;10.82;;;;;;;;;;5073721;28;20049;-79
2020/12/19 01:28:35;;;;;;;17.73;9.82;;;;;;;;;;5073975;28;20031;-79
2020/12/19 01:31:12;;;;;;;17.63;9.65;;;;;;;;;;5073968;28;20074;-80
2020/12/19 01:33:38;;;;;;;15.40;8.93;;;;;;;;;;5074152;28;20034;-80
2020/12/19 01:36:04;;;;;;;14.15;8.32;;;;;;;;;;5073788;28;20070;-78
2020/12/19 01:38:30;;;;;;;13.43;7.78;;;;;;;;;;5073653;28;20024;-80
2020/12/19 01:40:57;;;;;;;16.30;8.75;;;;;;;;;;5073644;28;20028;-79
2020/12/19 01:43:23;;;;;;;17.33;9.77;;;;;;;;;;5073899;28;20024;-79
2020/12/19 01:45:49;;;;;;;16.65;8.63;;;;;;;;;;5055233;28;20029;-72
2020/12/19 01:48:25;;;;;;;16.60;9.00;;;;;;;;;;5073729;28;20024;-79
2020/12/19 01:50:52;;;;;;;17.67;9.55;;;;;;;;;;5073590;28;20496;-78
2020/12/19 01:53:21;;;;;;;19.73;9.90;;;;;;;;;;5073698;28;20043;-79
2020/12/19 01:55:48;;;;;;;18.92;9.82;;;;;;;;;;5073368;28;20411;-79
2020/12/19 01:58:14;;;;;;;18.17;9.27;;;;;;;;;;5073533;28;20029;-78
2020/12/19 02:00:41;;;;;;;15.48;8.98;;;;;;;;;;5073579;28;20032;-76
2020/12/19 02:03:07;;;;;;;18.60;9.95;;;;;;;;;;5073632;28;20357;-80
2020/12/19 02:05:34;;;;;;;19.10;9.93;;;;;;;;;;5073312;28;20024;-79
2020/12/19 02:08:01;;;;;;;17.33;9.45;;;;;;;;;;5073348;28;20103;-80
2020/12/19 02:10:27;;;;;;;16.30;9.60;;;;;;;;;;5073066;28;20503;-79
2020/12/19 02:12:53;;;;;;;17.80;9.45;;;;;;;;;;5072887;28;20020;-78
2020/12/19 02:15:19;;;;;;;17.38;9.75;;;;;;;;;;5073013;28;20480;-79
2020/12/19 02:17:45;;;;;;;19.98;10.20;;;;;;;;;;5073073;28;20024;-79
2020/12/19 02:20:11;;;;;;;16.15;9.02;;;;;;;;;;5073121;28;20036;-79
2020/12/19 02:22:38;;;;;;;15.95;9.20;;;;;;;;;;5072964;28;20025;-80
2020/12/19 02:25:04;;;;;;;16.35;8.82;;;;;;;;;;5072609;28;20025;-79
2020/12/19 02:27:30;;;;;;;18.15;9.63;;;;;;;;;;5072847;28;20021;-79
2020/12/19 02:29:56;;;;;;;15.07;8.73;;;;;;;;;;5072794;28;20021;-76
2020/12/19 02:32:22;;;;;;;15.25;8.70;;;;;;;;;;5072543;28;20358;-80
2020/12/19 02:34:48;;;;;;;15.25;8.32;;;;;;;;;;5072588;28;20465;-79
2020/12/19 02:37:14;;;;;;;17.42;8.65;;;;;;;;;;5072734;28;20024;-77
2020/12/19 02:39:40;;;;;;;17.88;8.82;;;;;;;;;;5072886;28;20503;-80
2020/12/19 02:42:06;;;;;;;16.40;8.70;;;;;;;;;;5054608;28;20020;-79
2020/12/19 02:44:32;;;;;;;15.70;8.60;;;;;;;;;;5072587;28;20024;-79
2020/12/19 02:46:58;;;;;;;17.42;9.40;;;;;;;;;;5072466;28;20021;-78
2020/12/19 02:49:24;;;;;;;16.38;9.05;;;;;;;;;;5072521;28;20032;-79
2020/12/19 02:51:50;;;;;;;18.35;9.27;;;;;;;;;;5072469;28;20027;-79
2020/12/19 02:54:16;;;;;;;16.40;8.98;;;;;;;;;;5072516;28;20380;-79
2020/12/19 02:56:42;;;;;;;15.52;9.23;;;;;;;;;;5053880;28;20461;-78
2020/12/19 02:59:08;;;;;;;16.40;8.70;;;;;;;;;;5072222;28;20028;-79
2020/12/19 03:01:34;;;;;;;16.25;9.23;;;;;;;;;;5072286;28;20028;-77
2020/12/19 03:04:00;;;;;;;13.30;8.48;;;;;;;;;;5072166;28;20057;-76
2020/12/19 03:06:26;;;;;;;14.93;8.38;;;;;;;;;;5072325;28;20017;-79
2020/12/19 03:08:53;;;;;;;16.20;8.77;;;;;;;;;;5072036;28;20016;-78
2020/12/19 03:11:19;;;;;;;14.30;7.85;;;;;;;;;;5072301;28;20396;-78
2020/12/19 03:13:45;;;;;;;13.48;7.47;;;;;;;;;;5072238;28;20035;-78
2020/12/19 03:16:11;;;;;;;15.52;8.07;;;;;;;;;;5072415;28;20020;-79
2020/12/19 03:18:37;;;;;;;14.20;7.90;;;;;;;;;;5072103;28;20496;-78
2020/12/19 03:21:03;;;;;;;16.63;8.52;;;;;;;;;;5072065;28;20031;-74
2020/12/19 03:23:29;;;;;;;16.00;7.65;;;;;;;;;;5071822;28;20032;-78
2020/12/19 03:25:55;;;;;;;18.02;8.32;;;;;;;;;;5071835;28;20051;-79
2020/12/19 03:28:21;;;;;;;12.23;7.32;;;;;;;;;;5072284;28;20052;-79
2020/12/19 03:30:47;;;;;;;13.85;7.57;;;;;;;;;;5071978;28;20545;-79
2020/12/19 03:33:14;;;;;;;14.20;7.35;;;;;;;;;;5072371;28;20158;-78
2020/12/19 03:35:40;;;;;;;15.45;7.82;;;;;;;;;;5072354;28;20112;-77
2020/12/19 03:38:06;;;;;;;13.70;7.55;;;;;;;;;;5072253;28;20048;-76
2020/12/19 03:40:33;;;;;;;12.82;7.30;;;;;;;;;;5071865;28;20114;-78
2020/12/19 03:42:59;;;;;;;15.68;7.93;;;;;;;;;;5071872;28;20028;-78
2020/12/19 03:45:25;;;;;;;17.38;8.45;;;;;;;;;;5071395;28;20021;-78
2020/12/19 03:47:51;;;;;;;15.35;8.25;;;;;;;;;;5071878;28;20021;-78
2020/12/19 03:50:17;;;;;;;17.08;9.02;;;;;;;;;;5071896;28;20021;-78
2020/12/19 03:52:43;;;;;;;12.35;7.93;;;;;;;;;;5071939;28;20024;-77
2020/12/19 03:55:09;;;;;;;15.90;8.38;;;;;;;;;;5071930;28;20113;-78
2020/12/19 03:57:35;;;;;;;14.35;7.20;;;;;;;;;;5071803;28;20025;-77
2020/12/19 04:00:01;;;;;;;14.38;8.25;;;;;;;;;;5071620;28;20043;-78
2020/12/19 04:02:27;;;;;;;13.30;7.30;;;;;;;;;;5071727;28;20027;-75
2020/12/19 04:04:53;;;;;;;16.00;8.35;;;;;;;;;;5071800;28;20028;-78
2020/12/19 04:07:19;;;;;;;14.10;7.80;;;;;;;;;;5071556;28;20017;-78
2020/12/19 04:09:45;;;;;;;11.85;7.20;;;;;;;;;;5075087;28;20093;-75
2020/12/19 04:12:12;;;;;;;13.02;7.72;;;;;;;;;;5075542;28;20453;-78
2020/12/19 04:14:39;;;;;;;14.13;7.55;;;;;;;;;;5075279;28;20048;-78
2020/12/19 04:17:10;;;;;;;14.55;8.43;;;;;;;;;;5057426;28;20025;-78
2020/12/19 04:19:39;;;;;;;15.63;7.82;;;;;;;;;;5057343;28;20040;-77
2020/12/19 04:22:06;;;;;;;13.35;7.50;;;;;;;;;;5057274;28;20025;-75
2020/12/19 04:24:32;;;;;;;13.88;7.95;;;;;;;;;;5075262;28;20020;-78
2020/12/19 04:26:59;;;;;;;12.88;7.32;;;;;;;;;;5074592;28;20040;-78
2020/12/19 04:29:26;;;;;;;14.60;7.68;;;;;;;;;;5075228;28;20032;-78
2020/12/19 04:31:52;;;;;;;14.57;7.57;;;;;;;;;;5075205;28;20017;-77
2020/12/19 04:34:18;;;;;;;15.55;8.15;;;;;;;;;;5075118;28;20028;-76
2020/12/19 04:36:44;;;;;;;13.98;7.60;;;;;;;;;;5057185;28;20043;-76
2020/12/19 04:39:10;;;;;;;12.63;7.25;;;;;;;;;;5074796;28;20052;-76
2020/12/19 04:41:36;;;;;;;14.43;8.80;;;;;;;;;;5074971;28;20031;-77
2020/12/19 04:44:04;;;;;;;17.17;7.57;;;;;;;;;;5075060;28;20016;-78
2020/12/19 04:46:30;;;;;;;13.43;7.18;;;;;;;;;;5074879;28;20365;-77
2020/12/19 04:49:00;;;;;;;14.95;8.25;;;;;;;;;;5056873;28;20090;-77
2020/12/19 04:51:28;;;;;;;16.52;7.80;;;;;;;;;;5074795;28;20028;-78
2020/12/19 04:53:54;;;;;;;12.57;7.32;;;;;;;;;;5074674;28;20106;-78
2020/12/19 04:56:22;;;;;;;14.77;7.93;;;;;;;;;;5074677;28;20028;-76
2020/12/19 04:58:52;;;;;;;13.80;7.30;;;;;;;;;;5074452;28;20097;-77
2020/12/19 05:01:18;;;;;;;14.18;8.52;;;;;;;;;;5074700;28;20027;-77
2020/12/19 05:03:47;;;;;;;14.23;7.35;;;;;;;;;;5074737;28;20021;-77
2020/12/19 05:06:14;;;;;;;13.77;7.95;;;;;;;;;;5074476;28;20055;-77
2020/12/19 05:08:40;;;;;;;15.88;7.90;;;;;;;;;;5074413;28;20508;-76
2020/12/19 05:11:06;;;;;;;15.00;8.68;;;;;;;;;;5074198;28;20016;-76
2020/12/19 05:13:32;;;;;;;13.65;7.63;;;;;;;;;;5073815;28;20024;-77
2020/12/19 05:15:58;;;;;;;14.38;8.18;;;;;;;;;;5074238;28;20021;-77
2020/12/19 05:18:24;;;;;;;15.73;8.18;;;;;;;;;;5074273;28;20027;-77
2020/12/19 05:20:50;;;;;;;16.02;8.07;;;;;;;;;;5073303;28;20495;-77
2020/12/19 05:23:18;;;;;;;15.30;8.13;;;;;;;;;;5074163;28;20025;-75
2020/12/19 05:25:45;;;;;;;22.52;12.65;;;;;;;;;;5074147;28;20102;-76
2020/12/19 05:28:11;;;;;;;46.83;25.95;;;;;;;;;;5074183;28;20032;-77
2020/12/19 05:30:37;;;;;;;34.58;18.45;;;;;;;;;;5073949;28;20020;-77
2020/12/19 05:33:03;;;;;;;28.45;15.38;;;;;;;;;;5074022;28;20028;-77
2020/12/19 05:35:29;;;;;;;22.67;12.82;;;;;;;;;;5073754;28;20013;-75
2020/12/19 05:37:56;;;;;;;17.88;10.00;;;;;;;;;;5074068;28;20028;-77
2020/12/19 05:40:23;;;;;;;16.45;10.05;;;;;;;;;;5073748;28;20086;-76
2020/12/19 05:42:49;;;;;;;18.88;10.75;;;;;;;;;;5073853;28;20012;-77
2020/12/19 05:45:20;;;;;;;18.05;9.57;;;;;;;;;;5073734;28;20032;-76
2020/12/19 05:47:47;;;;;;;17.45;10.32;;;;;;;;;;5073699;28;20480;-75
2020/12/19 05:50:13;;;;;;;18.77;10.30;;;;;;;;;;5055904;28;20024;-76
2020/12/19 05:52:40;;;;;;;18.88;10.90;;;;;;;;;;5073668;28;20025;-75
2020/12/19 05:55:07;;;;;;;20.35;11.32;;;;;;;;;;5073588;28;20400;-77
2020/12/19 05:57:34;;;;;;;20.42;10.30;;;;;;;;;;5073650;28;20039;-75
2020/12/19 06:00:01;;;;;;;24.42;11.88;;;;;;;;;;5073472;28;20024;-75
2020/12/19 06:02:30;;;;;;;19.83;10.32;;;;;;;;;;5055609;28;20059;-76
2020/12/19 06:04:58;;;;;;;25.15;11.82;;;;;;;;;;5073329;28;20420;-77
2020/12/19 06:07:24;;;;;;;37.38;16.83;;;;;;;;;;5073476;28;20021;-77
2020/12/19 06:09:50;;;;;;;50.55;23.35;;;;;;;;;;5073309;28;20020;-75
2020/12/19 06:12:24;;;;;;;56.92;26.85;;;;;;;;;;5073066;28;20069;-76
2020/12/19 06:14:52;;;;;;;44.78;22.42;;;;;;;;;;5073050;28;20024;-76
2020/12/19 06:17:34;;;;;;;42.10;20.30;;;;;;;;;;5073143;28;20043;-74
2020/12/19 06:20:02;;;;;;;33.05;15.75;;;;;;;;;;5073031;28;20028;-76
2020/12/19 06:22:29;;;;;;;33.40;16.48;;;;;;;;;;5073044;28;20020;-76
2020/12/19 06:24:56;;;;;;;29.75;16.10;;;;;;;;;;5072491;28;20028;-76
2020/12/19 06:27:22;;;;;;;25.23;12.88;;;;;;;;;;5072806;28;20469;-76
2020/12/19 06:29:49;;;;;;;23.75;11.05;;;;;;;;;;5072782;28;20036;-76
2020/12/19 06:32:19;;;;;;;20.65;10.88;;;;;;;;;;5072901;28;20023;-76
2020/12/19 06:34:56;;;;;;;19.05;11.55;;;;;;;;;;5072852;28;20078;-76
2020/12/19 06:37:25;;;;;;;19.67;10.80;;;;;;;;;;5072726;28;20016;-76
2020/12/19 06:40:10;;;;;;;18.95;10.32;;;;;;;;;;5072534;28;20033;-76
2020/12/19 06:42:37;;;;;;;20.63;10.45;;;;;;;;;;5072566;28;20383;-75
2020/12/19 06:45:35;;;;;;;21.65;12.65;;;;;;;;;;5072445;28;20104;-76
2020/12/19 06:48:01;;;;;;;18.42;10.38;;;;;;;;;;5049801;28;20028;-76
2020/12/19 06:50:53;;;;;;;20.08;10.63;;;;;;;;;;5072323;28;20529;-75
2020/12/19 06:53:19;;;;;;;18.38;11.00;;;;;;;;;;5048269;28;20143;-75
2020/12/19 06:55:45;;;;;;;23.83;11.73;;;;;;;;;;5050206;28;20029;-75
2020/12/19 06:58:11;;;;;;;19.75;10.88;;;;;;;;;;5032227;28;20079;-75
2020/12/19 07:00:38;;;;;;;21.52;11.40;;;;;;;;;;5031928;28;20033;-76
2020/12/19 07:03:04;;;;;;;23.30;10.80;;;;;;;;;;5049580;28;20033;-76
2020/12/19 07:05:34;;;;;;;17.85;10.45;;;;;;;;;;5049788;28;20362;-75
2020/12/19 07:08:19;;;;;;;20.30;10.27;;;;;;;;;;5049744;28;20388;-76
2020/12/19 07:10:46;;;;;;;19.48;10.93;;;;;;;;;;5032053;28;20028;-75
2020/12/19 07:13:12;;;;;;;18.27;9.98;;;;;;;;;;5049830;28;20021;-75
2020/12/19 07:15:41;;;;;;;19.92;11.55;;;;;;;;;;5049660;28;20032;-78
2020/12/19 07:18:23;;;;;;;20.27;11.15;;;;;;;;;;5049945;28;20028;-75
2020/12/19 07:20:56;;;;;;;20.75;11.90;;;;;;;;;;5049945;28;20041;-73
2020/12/19 07:23:22;;;;;;;23.10;12.35;;;;;;;;;;5060789;28;20055;-76
2020/12/19 07:25:48;;;;;;;28.23;15.40;;;;;;;;;;5069575;28;20059;-73
2020/12/19 07:28:15;;;;;;;19.30;10.93;;;;;;;;;;5069496;28;20028;-76
2020/12/19 07:30:42;;;;;;;21.95;13.48;;;;;;;;;;5051468;28;20396;-75
2020/12/19 07:33:09;;;;;;;24.13;12.85;;;;;;;;;;5069560;28;20066;-77
2020/12/19 07:35:35;;;;;;;16.65;9.05;;;;;;;;;;5069335;28;20036;-77
2020/12/19 07:38:03;;;;;;;24.02;13.20;;;;;;;;;;5069343;28;20055;-77
2020/12/19 07:40:29;;;;;;;25.08;12.85;;;;;;;;;;5069181;28;20099;-76
2020/12/19 07:43:01;;;;;;;26.30;13.13;;;;;;;;;;5070068;28;20435;-76
2020/12/19 07:45:27;;;;;;;23.60;12.23;;;;;;;;;;5067415;28;20103;-75
2020/12/19 07:47:54;;;;;;;25.73;13.27;;;;;;;;;;5053679;28;20385;-77
2020/12/19 07:50:24;;;;;;;26.20;13.70;;;;;;;;;;5053484;28;20029;-76
2020/12/19 07:53:00;;;;;;;24.70;13.55;;;;;;;;;;5053267;28;20428;-76
2020/12/19 07:55:26;;;;;;;26.80;13.38;;;;;;;;;;5053547;28;20032;-76
2020/12/19 07:57:56;;;;;;;29.88;15.43;;;;;;;;;;5053532;28;20021;-77
2020/12/19 08:00:22;;;;;;;28.02;14.73;;;;;;;;;;5053247;28;20044;-74
2020/12/19 08:02:48;;;;;;;31.20;16.25;;;;;;;;;;5052987;28;20044;-75
2020/12/19 08:05:15;;;;;;;31.40;16.33;;;;;;;;;;5053368;28;20388;-77
2020/12/19 08:07:41;;;;;;;33.22;18.38;;;;;;;;;;5053447;28;20028;-77
2020/12/19 08:10:11;;;;;;;34.42;18.27;;;;;;;;;;5035369;28;20035;-75
2020/12/19 08:12:38;;;;;;;35.17;17.70;;;;;;;;;;5053185;28;20025;-78
2020/12/19 08:15:07;;;;;;;31.77;17.15;;;;;;;;;;5052677;28;20184;-77
2020/12/19 08:17:36;;;;;;;29.38;15.43;;;;;;;;;;5052748;28;20081;-77
2020/12/19 08:20:03;;;;;;;203.32;72.65;;;;;;;;;;5052911;28;20566;-77
2020/12/19 08:22:31;;;;;;;99.57;39.20;;;;;;;;;;5034985;28;20460;-77
2020/12/19 08:24:57;;;;;;;141.50;41.58;;;;;;;;;;5052658;28;20032;-77
2020/12/19 08:27:32;;;;;;;137.75;33.33;;;;;;;;;;5052543;28;20029;-77
2020/12/19 09:01:43;;;;;;;39.72;17.73;;;;;;;;;;5011169;28;20045;-76
2020/12/19 09:04:09;;;;;;;19.95;11.13;;;;;;;;;;5006451;28;20076;-76
2020/12/19 09:06:53;;;;;;;30.80;15.02;;;;;;;;;;4992915;28;20393;-77
2020/12/19 09:09:20;;;;;;;25.27;13.55;;;;;;;;;;4994229;28;20034;-75
2020/12/19 09:11:46;;;;;;;27.75;12.98;;;;;;;;;;5012465;28;20050;-73
2020/12/19 09:14:14;;;;;;;43.25;19.65;;;;;;;;;;5012444;28;20513;-75
2020/12/19 09:16:50;;;;;;;34.65;16.13;;;;;;;;;;5003431;28;20023;-74
2020/12/19 09:19:16;;;;;;;19.50;9.32;;;;;;;;;;4992538;28;20077;-74
2020/12/19 09:21:59;;;;;;;13.13;8.25;;;;;;;;;;4992396;28;20026;-75
2020/12/19 09:24:25;;;;;;;15.05;7.22;;;;;;;;;;4992520;28;20023;-75
2020/12/19 09:26:51;;;;;;;15.95;8.15;;;;;;;;;;4992499;28;20037;-75
2020/12/19 09:29:17;;;;;;;12.88;7.82;;;;;;;;;;4992386;28;20719;-75
2020/12/19 09:31:43;;;;;;;13.90;8.32;;;;;;;;;;4992204;28;20028;-76
2020/12/19 09:34:09;;;;;;;13.50;6.55;;;;;;;;;;5005807;28;20383;-76
2020/12/19 09:36:36;;;;;;;6.65;4.80;;;;;;;;;;5011895;28;20084;-75
2020/12/19 09:39:02;;;;;;;6.60;4.28;;;;;;;;;;5011330;28;20104;-76
2020/12/19 09:41:28;;;;;;;11.93;7.32;;;;;;;;;;5011596;28;20037;-75
2020/12/19 09:43:54;;;;;;;11.68;7.65;;;;;;;;;;5011502;28;20026;-75
2020/12/19 09:46:21;;;;;;;11.00;6.68;;;;;;;;;;5011530;28;20397;-75
2020/12/19 09:48:47;;;;;;;19.85;11.85;;;;;;;;;;5011365;28;20033;-75
2020/12/19 09:51:13;;;;;;;11.75;6.45;;;;;;;;;;5011275;28;20034;-75
2020/12/19 09:53:39;;;;;;;8.15;5.28;;;;;;;;;;5011187;28;20033;-74
2020/12/19 09:56:05;;;;;;;7.72;4.80;;;;;;;;;;5011047;28;20029;-74
2020/12/19 09:58:32;;;;;;;6.55;4.55;;;;;;;;;;5010852;28;20054;-75
2020/12/19 10:00:58;;;;;;;8.32;4.43;;;;;;;;;;5011332;28;20493;-74
2020/12/19 10:03:24;;;;;;;6.88;4.53;;;;;;;;;;5011425;28;20030;-74
2020/12/19 10:05:50;;;;;;;8.30;4.93;;;;;;;;;;5010764;28;20022;-74
2020/12/19 10:08:16;;;;;;;8.52;4.03;;;;;;;;;;5011057;28;20048;-75
2020/12/19 10:10:45;;;;;;;7.18;4.35;;;;;;;;;;5010707;28;20030;-75
2020/12/19 10:13:12;;;;;;;9.88;4.32;;;;;;;;;;5011128;28;20245;-75
2020/12/19 10:15:39;;;;;;;7.07;3.80;;;;;;;;;;5010970;28;20030;-75
2020/12/19 10:18:05;;;;;;;8.32;4.13;;;;;;;;;;5011345;28;20026;-74
2020/12/19 10:20:31;;;;;;;6.70;4.10;;;;;;;;;;5011166;28;20041;-74
2020/12/19 10:22:57;;;;;;;7.50;4.32;;;;;;;;;;5010978;28;20022;-75
2020/12/19 10:25:23;;;;;;;5.57;3.58;;;;;;;;;;5010842;28;20137;-74
2020/12/19 10:27:49;;;;;;;8.02;4.20;;;;;;;;;;5010551;28;20401;-74
2020/12/19 10:30:15;;;;;;;6.35;3.72;;;;;;;;;;5010587;28;20057;-74
2020/12/19 10:32:41;;;;;;;6.60;3.80;;;;;;;;;;5010518;28;20034;-74
2020/12/19 10:35:07;;;;;;;6.75;4.03;;;;;;;;;;5010323;28;20025;-74
2020/12/19 10:37:34;;;;;;;5.13;3.78;;;;;;;;;;4992829;28;20054;-73
2020/12/19 10:40:00;;;;;;;5.90;3.55;;;;;;;;;;5010614;28;20401;-73
2020/12/19 10:42:26;;;;;;;4.43;3.13;;;;;;;;;;5009933;28;20527;-74
2020/12/19 10:44:52;;;;;;;6.25;3.88;;;;;;;;;;5010206;28;20481;-74
2020/12/19 10:47:18;;;;;;;6.13;3.55;;;;;;;;;;5009981;28;20022;-74
2020/12/19 10:49:45;;;;;;;5.47;3.58;;;;;;;;;;5010123;28;20038;-73
2020/12/19 10:52:11;;;;;;;3.83;2.85;;;;;;;;;;5009067;28;20014;-74
2020/12/19 10:54:37;;;;;;;5.70;2.88;;;;;;;;;;4990687;28;20350;-74
2020/12/19 10:57:03;;;;;;;4.03;2.40;;;;;;;;;;4990569;28;20022;-75
2020/12/19 10:59:29;;;;;;;4.30;2.92;;;;;;;;;;4972380;28;20401;-74
2020/12/19 11:01:55;;;;;;;4.35;3.13;;;;;;;;;;4990144;28;20030;-73
2020/12/19 11:04:22;;;;;;;4.00;2.70;;;;;;;;;;4990305;28;20030;-76
2020/12/19 11:06:48;;;;;;;4.80;3.10;;;;;;;;;;4990238;28;20081;-74
2020/12/19 11:09:16;;;;;;;10.23;5.68;;;;;;;;;;5005798;28;20029;-74
2020/12/19 11:11:42;;;;;;;4.47;3.20;;;;;;;;;;4991945;28;20033;-76
2020/12/19 11:14:08;;;;;;;3.85;3.03;;;;;;;;;;5008849;28;20033;-75
2020/12/19 11:16:35;;;;;;;4.32;2.25;;;;;;;;;;5009929;28;20022;-75
2020/12/19 11:19:01;;;;;;;4.90;2.58;;;;;;;;;;5009090;28;20385;-74
2020/12/19 11:21:27;;;;;;;3.90;2.25;;;;;;;;;;5009271;28;20030;-76
2020/12/19 11:23:53;;;;;;;3.90;2.47;;;;;;;;;;5009685;28;20022;-74
2020/12/19 11:26:20;;;;;;;3.67;2.78;;;;;;;;;;5008794;28;20026;-75
2020/12/19 11:28:48;;;;;;;5.20;2.50;;;;;;;;;;5009168;28;20029;-74
2020/12/19 11:31:14;;;;;;;3.60;2.60;;;;;;;;;;5007034;28;20453;-74
2020/12/19 11:33:40;;;;;;;3.90;2.53;;;;;;;;;;5009034;28;20025;-75
2020/12/19 11:36:06;;;;;;;2.90;2.17;;;;;;;;;;5009488;28;20030;-75
2020/12/19 11:38:32;;;;;;;3.78;2.38;;;;;;;;;;5009777;28;20053;-75
2020/12/19 11:40:58;;;;;;;2.47;1.90;;;;;;;;;;5009528;28;20033;-75
2020/12/19 11:43:24;;;;;;;4.00;2.15;;;;;;;;;;5009665;28;20086;-75
2020/12/19 11:45:50;;;;;;;2.78;2.17;;;;;;;;;;5009339;28;20655;-75
2020/12/19 11:48:16;;;;;;;3.70;2.42;;;;;;;;;;5009402;28;20025;-75
2020/12/19 11:50:42;;;;;;;3.03;1.85;;;;;;;;;;5009415;28;20119;-75
2020/12/19 11:53:08;;;;;;;3.85;2.50;;;;;;;;;;5008104;28;20036;-75
2020/12/19 11:55:34;;;;;;;4.53;2.72;;;;;;;;;;4991754;28;20037;-75
2020/12/19 11:58:00;;;;;;;3.13;2.40;;;;;;;;;;5009110;28;20034;-75
2020/12/19 12:00:26;;;;;;;3.40;2.17;;;;;;;;;;5009295;28;20029;-75
2020/12/19 12:02:52;;;;;;;8.75;5.32;;;;;;;;;;4992024;28;20033;-75
2020/12/19 12:05:19;;;;;;;3.80;2.70;;;;;;;;;;5009768;28;20421;-75
2020/12/19 12:07:45;;;;;;;4.82;3.45;;;;;;;;;;5009169;28;20026;-75
2020/12/19 12:10:11;;;;;;;4.93;2.80;;;;;;;;;;5008997;28;20026;-76
2020/12/19 12:12:37;;;;;;;3.67;2.65;;;;;;;;;;5009291;28;20486;-76
2020/12/19 12:15:04;;;;;;;3.83;2.70;;;;;;;;;;4991543;28;20033;-76
2020/12/19 12:17:30;;;;;;;4.70;2.75;;;;;;;;;;5009015;28;20029;-76
2020/12/19 12:19:56;;;;;;;4.53;3.00;;;;;;;;;;5009083;28;20037;-76
2020/12/19 12:22:22;;;;;;;5.78;3.22;;;;;;;;;;4991702;28;20468;-76
2020/12/19 12:24:48;;;;;;;4.15;3.20;;;;;;;;;;5009439;28;20774;-76
2020/12/19 12:27:14;;;;;;;14.80;6.72;;;;;;;;;;5009398;28;20030;-76
2020/12/19 12:29:40;;;;;;;12.30;6.22;;;;;;;;;;4993135;28;20496;-76
2020/12/19 12:32:06;;;;;;;8.15;3.95;;;;;;;;;;5012827;28;20780;-76
2020/12/19 12:34:32;;;;;;;11.57;5.90;;;;;;;;;;5012308;28;20026;-75
2020/12/19 12:36:58;;;;;;;9.27;5.65;;;;;;;;;;5012744;28;20076;-75
2020/12/19 12:39:24;;;;;;;15.52;7.03;;;;;;;;;;5012212;28;20045;-75
2020/12/19 12:41:50;;;;;;;19.13;9.80;;;;;;;;;;5012977;28;20062;-75
2020/12/19 12:44:16;;;;;;;19.15;10.13;;;;;;;;;;5012391;28;20022;-75
2020/12/19 12:46:42;;;;;;;20.77;10.95;;;;;;;;;;5012352;28;20018;-75
2020/12/19 12:49:08;;;;;;;13.75;6.65;;;;;;;;;;5012725;28;20358;-75
2020/12/19 12:51:35;;;;;;;12.32;7.47;;;;;;;;;;5012043;28;20500;-75
2020/12/19 12:54:01;;;;;;;7.68;4.03;;;;;;;;;;4996931;28;20071;-75
2020/12/19 12:56:27;;;;;;;5.32;3.00;;;;;;;;;;4992659;28;20605;-75
2020/12/19 12:58:53;;;;;;;5.15;3.38;;;;;;;;;;4992325;28;20038;-76
2020/12/19 13:01:19;;;;;;;3.65;2.85;;;;;;;;;;4992632;28;20040;-74
2020/12/19 13:03:45;;;;;;;3.88;2.67;;;;;;;;;;4992519;28;20482;-75
2020/12/19 13:06:12;;;;;;;2.78;2.05;;;;;;;;;;4992621;28;20045;-75
2020/12/19 13:08:38;;;;;;;5.10;3.45;;;;;;;;;;4992082;28;20022;-75
2020/12/19 13:11:04;;;;;;;3.72;2.95;;;;;;;;;;4992566;28;20109;-75
2020/12/19 13:13:30;;;;;;;4.25;2.78;;;;;;;;;;4992619;28;20023;-74
2020/12/19 13:15:56;;;;;;;4.05;2.72;;;;;;;;;;4992389;28;20030;-75
2020/12/19 13:18:22;;;;;;;5.50;3.05;;;;;;;;;;4992607;28;20030;-74
2020/12/19 13:20:48;;;;;;;5.07;2.78;;;;;;;;;;4992188;28;20038;-74
2020/12/19 13:23:14;;;;;;;5.57;3.20;;;;;;;;;;4991900;28;20437;-75
2020/12/19 13:25:40;;;;;;;6.63;3.72;;;;;;;;;;4974709;28;20370;-75
2020/12/19 13:28:09;;;;;;;5.40;3.35;;;;;;;;;;4992202;28;20058;-75
2020/12/19 13:30:35;;;;;;;3.70;2.78;;;;;;;;;;4974823;28;20397;-74
2020/12/19 13:33:01;;;;;;;3.60;1.83;;;;;;;;;;4992275;28;20490;-74
2020/12/19 13:35:27;;;;;;;4.22;2.67;;;;;;;;;;4991809;28;20049;-75
2020/12/19 13:37:53;;;;;;;3.42;2.42;;;;;;;;;;4992159;28;20082;-77
2020/12/19 13:40:21;;;;;;;3.70;2.60;;;;;;;;;;4991535;28;20045;-75
2020/12/19 13:42:48;;;;;;;4.68;3.10;;;;;;;;;;4991839;28;20029;-75
2020/12/19 13:45:14;;;;;;;4.30;2.60;;;;;;;;;;4991565;28;20030;-75
2020/12/19 13:47:41;;;;;;;5.10;2.63;;;;;;;;;;4991449;28;20026;-75
2020/12/19 13:50:07;;;;;;;4.45;2.50;;;;;;;;;;4974323;28;20034;-75
2020/12/19 13:52:36;;;;;;;3.40;2.40;;;;;;;;;;4995220;28;20111;-75
2020/12/19 13:55:02;;;;;;;3.22;2.22;;;;;;;;;;4993485;28;20026;-76
2020/12/19 13:57:28;;;;;;;5.28;2.97;;;;;;;;;;5011056;28;20049;-75
2020/12/19 13:59:55;;;;;;;7.05;4.35;;;;;;;;;;5011012;28;20567;-74
2020/12/19 14:02:21;;;;;;;6.03;3.25;;;;;;;;;;5011286;28;20049;-75
2020/12/19 14:04:47;;;;;;;7.35;4.47;;;;;;;;;;5011247;28;20378;-75
2020/12/19 14:07:13;;;;;;;5.50;3.90;;;;;;;;;;5011101;28;20825;-75
2020/12/19 14:09:39;;;;;;;10.38;3.35;;;;;;;;;;5010778;28;20057;-76
2020/12/19 14:12:06;;;;;;;3.92;2.88;;;;;;;;;;4991046;28;20385;-75
2020/12/19 14:14:32;;;;;;;5.10;3.15;;;;;;;;;;5001620;28;20030;-76
2020/12/19 14:17:02;;;;;;;6.40;4.30;;;;;;;;;;4999791;28;20038;-75
2020/12/19 14:19:28;;;;;;;6.60;3.15;;;;;;;;;;4999919;28;20056;-74
2020/12/19 14:21:54;;;;;;;5.28;3.80;;;;;;;;;;4998726;28;20076;-75
2020/12/19 14:24:21;;;;;;;6.40;3.65;;;;;;;;;;5001109;28;20027;-75
2020/12/19 14:26:47;;;;;;;5.63;3.53;;;;;;;;;;5002067;28;20567;-75
2020/12/19 14:29:13;;;;;;;5.82;3.55;;;;;;;;;;5010839;28;20401;-76
2020/12/19 14:31:39;;;;;;;4.82;3.50;;;;;;;;;;5010793;28;20389;-75
2020/12/19 14:34:05;;;;;;;9.73;5.25;;;;;;;;;;5010468;28;20026;-75
2020/12/19 14:36:31;;;;;;;7.85;5.50;;;;;;;;;;5010668;28;20781;-75
2020/12/19 14:38:57;;;;;;;6.78;4.18;;;;;;;;;;5010476;28;20022;-75
2020/12/19 14:41:24;;;;;;;8.68;4.13;;;;;;;;;;5010747;28;20060;-75
2020/12/19 14:43:50;;;;;;;6.00;3.95;;;;;;;;;;5010885;28;20028;-74
2020/12/19 14:46:17;;;;;;;5.30;3.50;;;;;;;;;;5010442;28;20033;-75
2020/12/19 14:48:44;;;;;;;5.30;3.13;;;;;;;;;;4992965;28;20771;-75
2020/12/19 14:51:14;;;;;;;7.72;4.47;;;;;;;;;;5010500;28;20026;-75
2020/12/19 14:53:40;;;;;;;7.15;4.28;;;;;;;;;;4997706;28;20097;-75
2020/12/19 14:56:10;;;;;;;5.78;4.10;;;;;;;;;;4990988;28;20510;-76
2020/12/19 14:58:36;;;;;;;8.80;5.63;;;;;;;;;;4990375;28;20046;-75
2020/12/19 15:01:03;;;;;;;6.88;4.45;;;;;;;;;;4990513;28;20042;-75