Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:01:20;;;;;;;6.28;3.65;;;20.20;70.20;;;;;;4999831;28;20048;-67
2021/06/15 00:03:46;;;;;;;4.88;4.00;;;20.20;70.10;;;;;;4997845;28;20025;-67
2021/06/15 00:06:11;;;;;;;7.50;3.70;;;20.20;69.70;;;;;;4998449;28;20034;-67
2021/06/15 00:08:37;;;;;;;6.93;3.85;;;20.20;69.60;;;;;;4998086;28;20018;-67
2021/06/15 00:11:03;;;;;;;10.30;3.72;;;20.30;69.40;;;;;;4999615;28;20030;-67
2021/06/15 00:13:28;;;;;;;11.57;4.38;;;20.30;69.20;;;;;;4996231;28;20401;-67
2021/06/15 00:15:54;;;;;;;10.30;4.25;;;20.30;69.30;;;;;;4999873;28;20080;-70
2021/06/15 00:18:20;;;;;;;8.35;4.63;;;20.20;69.50;;;;;;5005268;28;20478;-70
2021/06/15 00:20:47;;;;;;;8.60;3.67;;;20.00;69.80;;;;;;5004727;28;20029;-70
2021/06/15 00:23:13;;;;;;;6.10;3.28;;;19.90;70.20;;;;;;4997340;28;20037;-70
2021/06/15 00:25:39;;;;;;;6.78;4.50;;;19.80;70.10;;;;;;4999269;28;20034;-70
2021/06/15 00:28:05;;;;;;;9.68;4.50;;;19.90;70.30;;;;;;4998156;28;20030;-70
2021/06/15 00:30:31;;;;;;;10.80;4.57;;;19.90;70.20;;;;;;4997427;28;20523;-70
2021/06/15 00:32:58;;;;;;;9.55;4.97;;;19.80;70.00;;;;;;4999384;28;20022;-70
2021/06/15 00:35:23;;;;;;;9.30;4.30;;;19.80;70.00;;;;;;4999231;28;20030;-70
2021/06/15 00:37:50;;;;;;;7.18;4.50;;;19.80;69.90;;;;;;4997130;28;20114;-70
2021/06/15 00:40:17;;;;;;;11.32;4.80;;;19.70;70.20;;;;;;4994283;28;20058;-70
2021/06/15 00:42:43;;;;;;;10.20;5.25;;;19.60;70.50;;;;;;4997120;28;20030;-70
2021/06/15 00:45:11;;;;;;;9.38;4.85;;;19.60;70.60;;;;;;5006464;28;20086;-70
2021/06/15 00:47:37;;;;;;;7.85;6.38;;;19.50;70.10;;;;;;4999367;28;20019;-70
2021/06/15 00:50:04;;;;;;;17.02;5.72;;;19.50;70.10;;;;;;5004270;28;20401;-70
2021/06/15 00:52:30;;;;;;;8.02;5.13;;;19.50;70.90;;;;;;5014284;28;20027;-70
2021/06/15 00:55:00;;;;;;;10.90;5.68;;;19.50;70.60;;;;;;4998072;28;20025;-70
2021/06/15 00:57:26;;;;;;;11.60;5.97;;;19.40;70.60;;;;;;4999516;28;20385;-70
2021/06/15 00:59:53;;;;;;;15.15;7.95;;;19.40;70.50;;;;;;5003765;28;20054;-69
2021/06/15 01:02:20;;;;;;;9.60;6.90;;;19.40;70.50;;;;;;4998831;28;20108;-69
2021/06/15 01:04:45;;;;;;;10.00;7.10;;;19.30;70.40;;;;;;5000126;28;20034;-69
2021/06/15 01:07:50;;;;;;;8.30;6.72;;;19.30;70.50;;;;;;4996499;28;20148;-70
2021/06/15 01:10:38;;;;;;;11.77;7.22;;;19.20;70.60;;;;;;4996761;28;20034;-69
2021/06/15 01:13:09;;;;;;;7.85;6.70;;;19.20;71.20;;;;;;4998164;28;20023;-69
2021/06/15 01:15:42;;;;;;;10.43;6.50;;;19.20;70.90;;;;;;5000303;28;20014;-70
2021/06/15 01:18:15;;;;;;;13.65;7.30;;;19.20;70.80;;;;;;4998081;28;20034;-69
2021/06/15 01:20:51;;;;;;;10.68;6.72;;;19.20;71.50;;;;;;4998256;28;20042;-69
2021/06/15 01:23:39;;;;;;;9.00;5.95;;;19.20;71.20;;;;;;4999721;28;20046;-70
2021/06/15 01:26:42;;;;;;;15.68;7.40;;;19.30;71.30;;;;;;5001976;28;20582;-69
2021/06/15 01:29:16;;;;;;;9.45;7.32;;;19.40;71.20;;;;;;4997845;28;20033;-69
2021/06/15 01:31:46;;;;;;;9.07;6.28;;;19.40;71.20;;;;;;5001714;28;20376;-69
2021/06/15 01:34:17;;;;;;;11.02;6.45;;;19.40;71.30;;;;;;5002858;28;20503;-70
2021/06/15 01:36:55;;;;;;;12.23;6.43;;;19.40;71.40;;;;;;5002438;28;20018;-69
2021/06/15 01:39:24;;;;;;;8.00;5.80;;;19.30;71.90;;;;;;5016141;28;20610;-69
2021/06/15 01:42:07;;;;;;;7.53;6.38;;;19.20;72.10;;;;;;5001399;28;20064;-70
2021/06/15 01:44:35;;;;;;;10.00;6.53;;;19.10;72.10;;;;;;5001101;28;20038;-70
2021/06/15 01:47:12;;;;;;;10.02;6.28;;;19.10;72.10;;;;;;5001410;28;20023;-69
2021/06/15 01:49:45;;;;;;;12.02;6.93;;;19.20;71.90;;;;;;5000948;28;20045;-69
2021/06/15 01:52:12;;;;;;;9.40;6.70;;;19.20;72.70;;;;;;5001500;28;20022;-69
2021/06/15 01:54:41;;;;;;;8.65;6.65;;;19.10;72.20;;;;;;5001824;28;20018;-69
2021/06/15 01:57:08;;;;;;;10.20;6.63;;;19.00;72.30;;;;;;5002484;28;20026;-69
2021/06/15 01:59:36;;;;;;;9.98;6.55;;;19.00;73.20;;;;;;4999125;28;20061;-70
2021/06/15 02:02:03;;;;;;;8.80;7.03;;;18.90;73.20;;;;;;5001060;28;20033;-69
2021/06/15 02:04:36;;;;;;;9.95;7.20;;;18.80;73.10;;;;;;5001648;28;20145;-69
2021/06/15 02:07:04;;;;;;;8.88;5.50;;;18.70;73.50;;;;;;5001471;28;20038;-69
2021/06/15 02:09:34;;;;;;;11.05;5.72;;;18.70;73.80;;;;;;5000524;28;20034;-69
2021/06/15 02:11:59;;;;;;;12.80;7.28;;;18.70;73.40;;;;;;5001997;28;20088;-69
2021/06/15 02:14:27;;;;;;;9.65;6.60;;;18.70;73.60;;;;;;5001922;28;20033;-69
2021/06/15 02:16:56;;;;;;;7.70;5.90;;;18.80;73.50;;;;;;4999260;28;20015;-69
2021/06/15 02:19:23;;;;;;;8.85;6.72;;;18.80;73.40;;;;;;4999588;28;20033;-69
2021/06/15 02:21:53;;;;;;;13.48;7.03;;;18.80;73.90;;;;;;5001040;28;20425;-69
2021/06/15 02:24:21;;;;;;;11.65;6.20;;;18.80;74.30;;;;;;4999841;28;20045;-69
2021/06/15 02:26:50;;;;;;;11.77;6.30;;;18.60;74.40;;;;;;5001028;28;20388;-69
2021/06/15 02:29:15;;;;;;;11.02;7.20;;;18.50;75.00;;;;;;5014718;28;20033;-69
2021/06/15 02:32:05;;;;;;;13.45;7.03;;;18.40;76.40;;;;;;5002657;28;20030;-69
2021/06/15 02:34:36;;;;;;;7.90;6.50;;;18.10;76.50;;;;;;5013223;28;20034;-70
2021/06/15 02:37:04;;;;;;;11.98;8.57;;;17.90;77.80;;;;;;5000479;28;20021;-69
2021/06/15 02:39:33;;;;;;;10.25;7.32;;;17.70;78.40;;;;;;4996604;28;20029;-69
2021/06/15 02:42:00;;;;;;;9.02;7.13;;;17.60;79.10;;;;;;5001982;28;20036;-69
2021/06/15 02:44:30;;;;;;;8.90;6.97;;;17.60;79.80;;;;;;5000597;28;20481;-69
2021/06/15 02:46:58;;;;;;;10.98;6.95;;;17.50;79.90;;;;;;5001142;28;20041;-69
2021/06/15 02:49:31;;;;;;;14.07;7.53;;;17.50;80.30;;;;;;4998612;28;20030;-69
2021/06/15 02:52:24;;;;;;;15.82;7.30;;;17.40;80.40;;;;;;5015618;28;20366;-69
2021/06/15 02:55:00;;;;;;;9.30;7.70;;;17.50;80.60;;;;;;5002130;28;20056;-69
2021/06/15 02:57:26;;;;;;;11.35;7.85;;;17.40;81.00;;;;;;5001078;28;20474;-69
2021/06/15 02:59:55;;;;;;;12.90;7.20;;;17.40;80.70;;;;;;4999056;28;20037;-69
2021/06/15 03:02:21;;;;;;;12.60;8.43;;;17.50;80.50;;;;;;5001508;28;20485;-69
2021/06/15 03:04:47;;;;;;;13.73;6.90;;;17.60;79.90;;;;;;5001537;28;20030;-69
2021/06/15 03:07:13;;;;;;;12.95;9.15;;;17.70;79.60;;;;;;5001018;28;20041;-69
2021/06/15 03:09:39;;;;;;;15.80;7.85;;;17.80;79.30;;;;;;4998347;28;20041;-69
2021/06/15 03:12:14;;;;;;;14.55;8.27;;;17.90;78.90;;;;;;5000705;28;20160;-69
2021/06/15 03:14:44;;;;;;;9.50;7.15;;;17.90;79.20;;;;;;5000479;28;20555;-69
2021/06/15 03:17:11;;;;;;;13.25;8.18;;;17.90;79.30;;;;;;4999848;28;20037;-69
2021/06/15 03:19:47;;;;;;;11.57;8.35;;;17.90;79.10;;;;;;4998643;28;20064;-69
2021/06/15 03:22:19;;;;;;;13.82;8.77;;;17.90;79.00;;;;;;4999225;28;20433;-69
2021/06/15 03:24:51;;;;;;;13.95;8.68;;;17.90;79.20;;;;;;4998186;28;20520;-69
2021/06/15 03:27:32;;;;;;;10.27;7.45;;;17.90;80.20;;;;;;5000525;28;20121;-69
2021/06/15 03:30:00;;;;;;;9.80;7.45;;;17.70;80.50;;;;;;4999735;28;20465;-69
2021/06/15 03:32:28;;;;;;;10.02;8.00;;;17.70;80.90;;;;;;5000957;28;20149;-69
2021/06/15 03:34:56;;;;;;;12.43;8.23;;;17.60;80.80;;;;;;5000844;28;20030;-69
2021/06/15 03:37:25;;;;;;;9.77;7.50;;;17.70;81.30;;;;;;4998709;28;20018;-69
2021/06/15 03:39:53;;;;;;;9.95;7.40;;;17.70;80.90;;;;;;5004446;28;20033;-69
2021/06/15 03:42:27;;;;;;;11.93;7.20;;;17.70;80.80;;;;;;4999849;28;20033;-69
2021/06/15 03:45:04;;;;;;;12.38;9.00;;;17.70;80.90;;;;;;4997418;28;20025;-69
2021/06/15 03:47:32;;;;;;;18.13;8.75;;;17.70;81.30;;;;;;5000140;28;20448;-69
2021/06/15 03:49:59;;;;;;;15.60;8.32;;;17.60;81.90;;;;;;4997724;28;20033;-69
2021/06/15 03:52:28;;;;;;;13.55;8.63;;;17.60;81.90;;;;;;4999885;28;20065;-69
2021/06/15 03:54:56;;;;;;;12.10;8.45;;;17.70;81.40;;;;;;4999965;28;20022;-70
2021/06/15 03:57:24;;;;;;;12.55;7.60;;;17.80;81.50;;;;;;5000657;28;20397;-70
2021/06/15 03:59:51;;;;;;;12.52;9.65;;;17.90;81.20;;;;;;4999217;28;20424;-70
2021/06/15 04:02:18;;;;;;;22.35;8.95;;;17.90;80.80;;;;;;4998460;28;20080;-70
2021/06/15 04:04:47;;;;;;;19.45;10.30;;;18.10;81.00;;;;;;4997750;28;20034;-70
2021/06/15 04:07:17;;;;;;;12.70;9.20;;;18.20;80.50;;;;;;5000884;28;20033;-71
2021/06/15 04:09:45;;;;;;;14.27;9.85;;;18.30;80.30;;;;;;4997797;28;20034;-70
2021/06/15 04:12:11;;;;;;;10.45;8.13;;;18.30;80.40;;;;;;4998850;28;20022;-70
2021/06/15 04:14:38;;;;;;;14.82;9.10;;;18.30;80.40;;;;;;4996701;28;20022;-71
2021/06/15 04:17:06;;;;;;;11.23;9.07;;;18.30;80.60;;;;;;4997893;28;20045;-70
2021/06/15 04:19:42;;;;;;;12.65;7.90;;;18.20;81.10;;;;;;4995040;28;20038;-70
2021/06/15 04:22:11;;;;;;;13.23;9.50;;;18.00;81.50;;;;;;4999699;28;20033;-70
2021/06/15 04:24:39;;;;;;;12.98;9.13;;;17.90;82.20;;;;;;4998051;28;20022;-70
2021/06/15 04:27:06;;;;;;;11.90;9.35;;;17.80;83.00;;;;;;4999542;28;20048;-70
2021/06/15 04:29:32;;;;;;;14.25;10.20;;;17.70;83.30;;;;;;4993961;28;20026;-70
2021/06/15 04:32:00;;;;;;;15.18;9.80;;;17.70;83.90;;;;;;4999770;28;20109;-71
2021/06/15 04:34:27;;;;;;;15.40;10.85;;;17.70;84.20;;;;;;4999234;28;20025;-71
2021/06/15 04:36:59;;;;;;;14.13;9.75;;;17.70;84.40;;;;;;4994138;28;20026;-71
2021/06/15 04:39:31;;;;;;;14.05;9.80;;;17.80;84.10;;;;;;4997977;28;20515;-71
2021/06/15 04:41:56;;;;;;;14.35;9.88;;;18.00;83.70;;;;;;4992669;28;20528;-70
2021/06/15 04:44:26;;;;;;;14.82;10.25;;;18.20;83.10;;;;;;4998033;28;20151;-69
2021/06/15 04:46:56;;;;;;;12.75;9.88;;;18.30;82.70;;;;;;4990851;28;20084;-71
2021/06/15 04:49:36;;;;;;;13.75;9.73;;;18.30;82.30;;;;;;4997914;28;20053;-71
2021/06/15 04:52:04;;;;;;;13.13;9.95;;;18.30;82.50;;;;;;4998548;28;20050;-70
2021/06/15 04:54:36;;;;;;;18.30;11.73;;;18.30;82.70;;;;;;4997493;28;20038;-69
2021/06/15 04:57:05;;;;;;;18.38;10.05;;;18.30;82.60;;;;;;4996640;28;20058;-69
2021/06/15 04:59:31;;;;;;;13.85;10.48;;;18.40;82.50;;;;;;5001945;28;20501;-70
2021/06/15 05:01:58;;;;;;;16.42;10.82;;;18.40;82.60;;;;;;5002367;28;20242;-69
2021/06/15 05:04:25;;;;;;;16.83;11.13;;;18.40;82.50;;;;;;5001238;28;20037;-70
2021/06/15 05:06:51;;;;;;;15.13;11.38;;;18.60;82.40;;;;;;5002760;28;20105;-70
2021/06/15 05:09:20;;;;;;;13.15;11.00;;;18.70;82.10;;;;;;5002073;28;20125;-70
2021/06/15 05:11:49;;;;;;;17.92;12.45;;;18.70;81.90;;;;;;5003140;28;20105;-70
2021/06/15 05:14:17;;;;;;;13.70;11.18;;;18.70;82.10;;;;;;4998133;28;20042;-69
2021/06/15 05:16:44;;;;;;;19.85;11.18;;;18.80;82.10;;;;;;4998121;28;20026;-76
2021/06/15 05:19:09;;;;;;;14.48;10.68;;;19.00;81.70;;;;;;5001623;28;20046;-76
2021/06/15 05:21:48;;;;;;;15.38;11.63;;;19.30;81.00;;;;;;4999717;28;20521;-76
2021/06/15 05:24:52;;;;;;;16.45;10.57;;;19.40;80.30;;;;;;5002096;28;20026;-76
2021/06/15 05:27:21;;;;;;;13.40;10.88;;;19.50;79.60;;;;;;5002116;28;20030;-76
2021/06/15 05:29:47;;;;;;;15.02;11.15;;;19.60;79.40;;;;;;5000077;28;20034;-76
2021/06/15 05:32:13;;;;;;;17.30;12.00;;;19.80;79.30;;;;;;5001894;28;20493;-76
2021/06/15 05:34:38;;;;;;;15.02;11.10;;;19.90;78.90;;;;;;5003067;28;20113;-75
2021/06/15 05:37:05;;;;;;;17.30;11.32;;;20.00;78.50;;;;;;5002400;28;20358;-75
2021/06/15 05:39:32;;;;;;;19.52;11.18;;;20.10;78.30;;;;;;5000051;28;20033;-75
2021/06/15 05:41:58;;;;;;;19.45;11.32;;;20.30;78.60;;;;;;5002655;28;20429;-76
2021/06/15 05:44:24;;;;;;;14.55;11.38;;;20.50;77.90;;;;;;5002563;28;20034;-75
2021/06/15 05:46:50;;;;;;;14.77;10.50;;;20.70;77.30;;;;;;5002193;28;20026;-75
2021/06/15 05:49:15;;;;;;;18.27;11.90;;;20.80;76.50;;;;;;5001234;28;20035;-75
2021/06/15 05:51:41;;;;;;;18.35;10.35;;;20.80;76.10;;;;;;4999929;28;20030;-76
2021/06/15 05:54:07;;;;;;;15.90;9.93;;;20.80;76.30;;;;;;5000387;28;20113;-75
2021/06/15 05:56:33;;;;;;;20.20;11.32;;;21.00;76.00;;;;;;4999084;28;20555;-76
2021/06/15 05:58:59;;;;;;;16.48;10.85;;;21.40;75.60;;;;;;5000873;28;20038;-76
2021/06/15 06:01:27;;;;;;;14.73;10.80;;;21.60;74.30;;;;;;5002872;28;20030;-76
2021/06/15 06:04:06;;;;;;;13.77;10.48;;;21.60;73.20;;;;;;4998778;28;20034;-77
2021/06/15 06:09:16;;;;;;;19.05;11.35;;;21.60;73.10;;;;;;5001596;28;20117;-76
2021/06/15 06:11:42;;;;;;;24.48;10.60;;;21.40;74.00;;;;;;4999106;28;20029;-76
2021/06/15 06:14:08;;;;;;;17.95;10.60;;;21.50;74.40;;;;;;5000083;28;20028;-75
2021/06/15 06:16:34;;;;;;;15.85;9.88;;;21.70;73.80;;;;;;4997852;28;20504;-72
2021/06/15 06:19:03;;;;;;;19.70;11.02;;;21.80;73.10;;;;;;4995257;28;20482;-73
2021/06/15 06:21:31;;;;;;;11.75;9.63;;;21.80;73.40;;;;;;5000330;28;20026;-71
2021/06/15 06:23:56;;;;;;;14.13;10.23;;;21.90;72.70;;;;;;4997538;28;20026;-70
2021/06/15 06:26:22;;;;;;;16.00;9.88;;;21.80;72.60;;;;;;4999308;28;20034;-70
2021/06/15 06:28:47;;;;;;;14.65;9.68;;;21.70;73.00;;;;;;4999301;28;20037;-70
2021/06/15 06:31:13;;;;;;;18.55;10.55;;;21.70;73.70;;;;;;5001524;28;20437;-73
2021/06/15 06:33:38;;;;;;;20.20;11.25;;;21.70;73.40;;;;;;4998514;28;20022;-72
2021/06/15 06:36:04;;;;;;;15.43;10.60;;;21.50;73.10;;;;;;5002299;28;20093;-70
2021/06/15 06:38:29;;;;;;;18.83;10.40;;;21.40;73.40;;;;;;5000283;28;20125;-71
2021/06/15 06:40:55;;;;;;;11.88;9.90;;;21.20;74.50;;;;;;5001835;28;20432;-72
2021/06/15 06:43:20;;;;;;;19.45;11.05;;;21.00;74.40;;;;;;4995950;28;20048;-72
2021/06/15 06:45:46;;;;;;;15.75;9.57;;;20.90;74.90;;;;;;5001760;28;20024;-71
2021/06/15 06:48:11;;;;;;;15.85;10.05;;;20.80;75.10;;;;;;4999328;28;20030;-71
2021/06/15 06:50:37;;;;;;;13.73;9.50;;;20.80;75.60;;;;;;5000664;28;20412;-72
2021/06/15 06:53:03;;;;;;;12.43;8.75;;;20.80;76.10;;;;;;5000745;28;20504;-71
2021/06/15 06:55:29;;;;;;;19.75;11.32;;;20.70;76.10;;;;;;5000279;28;20065;-71
2021/06/15 06:57:55;;;;;;;12.20;9.63;;;20.50;76.40;;;;;;4998961;28;20134;-71
2021/06/15 07:00:22;;;;;;;20.42;9.35;;;20.60;76.60;;;;;;4997916;28;20113;-72
2021/06/15 07:02:48;;;;;;;15.43;10.63;;;20.50;76.50;;;;;;5001260;28;20440;-71
2021/06/15 07:05:15;;;;;;;13.10;9.23;;;20.50;76.40;;;;;;5000285;28;20022;-71
2021/06/15 07:07:40;;;;;;;19.50;10.75;;;20.40;76.80;;;;;;4998657;28;20030;-72
2021/06/15 07:10:06;;;;;;;14.32;9.75;;;20.30;77.00;;;;;;5000367;28;20034;-70
2021/06/15 07:12:32;;;;;;;12.75;9.07;;;20.20;77.20;;;;;;5000495;28;20022;-70
2021/06/15 07:14:57;;;;;;;14.98;9.30;;;20.10;77.70;;;;;;4998658;28;20030;-71
2021/06/15 07:17:23;;;;;;;15.07;9.20;;;19.90;78.00;;;;;;4997780;28;20489;-71
2021/06/15 07:19:48;;;;;;;12.32;8.55;;;19.90;78.30;;;;;;5001093;28;20034;-71
2021/06/15 07:22:14;;;;;;;10.95;8.43;;;19.90;78.50;;;;;;4997622;28;20528;-70
2021/06/15 07:24:40;;;;;;;12.32;8.32;;;19.90;78.10;;;;;;4997990;28;20061;-70
2021/06/15 07:27:05;;;;;;;11.38;8.10;;;19.80;78.60;;;;;;4997985;28;20084;-72
2021/06/15 07:29:31;;;;;;;9.18;7.43;;;19.80;78.70;;;;;;4998796;28;20480;-72
2021/06/15 07:31:57;;;;;;;15.57;8.10;;;19.90;78.50;;;;;;5000255;28;20489;-72
2021/06/15 07:34:22;;;;;;;17.98;7.70;;;19.90;78.20;;;;;;4998549;28;20030;-72
2021/06/15 07:36:48;;;;;;;8.88;6.95;;;19.90;78.40;;;;;;5000759;28;20467;-71
2021/06/15 07:39:13;;;;;;;12.35;7.75;;;19.90;78.10;;;;;;4998838;28;20116;-72
2021/06/15 07:41:39;;;;;;;8.75;6.95;;;19.90;77.90;;;;;;4999535;28;20026;-72
2021/06/15 07:44:06;;;;;;;8.10;6.60;;;19.90;78.20;;;;;;5000024;28;20038;-71
2021/06/15 07:46:32;;;;;;;14.52;7.32;;;20.00;78.20;;;;;;5015220;28;20121;-72
2021/06/15 07:48:57;;;;;;;7.78;6.40;;;20.10;77.20;;;;;;4997811;28;20552;-73
2021/06/15 07:51:23;;;;;;;9.82;6.20;;;20.10;77.20;;;;;;4998800;28;20440;-71
2021/06/15 07:53:49;;;;;;;10.75;6.68;;;20.20;77.20;;;;;;4999201;28;20034;-71
2021/06/15 07:56:15;;;;;;;12.02;6.80;;;20.20;76.90;;;;;;4999783;28;20133;-71
2021/06/15 07:58:40;;;;;;;11.23;7.78;;;20.20;77.30;;;;;;5011396;28;20030;-71
2021/06/15 08:01:06;;;;;;;8.80;7.00;;;20.30;77.40;;;;;;4999440;28;20049;-73
2021/06/15 08:03:32;;;;;;;10.30;6.18;;;20.30;77.20;;;;;;4999184;28;20030;-73
2021/06/15 08:05:57;;;;;;;10.45;6.43;;;20.20;76.60;;;;;;5004568;28;20481;-72
2021/06/15 08:08:23;;;;;;;9.18;6.57;;;20.20;76.80;;;;;;4995701;28;20433;-71
2021/06/15 08:10:48;;;;;;;6.82;5.97;;;20.20;76.80;;;;;;4999180;28;20039;-73
2021/06/15 08:13:14;;;;;;;11.32;8.38;;;20.20;76.50;;;;;;4999704;28;20022;-71
2021/06/15 08:15:40;;;;;;;12.55;8.93;;;20.30;77.10;;;;;;5000032;28;20372;-72
2021/06/15 08:18:05;;;;;;;12.75;7.75;;;20.30;77.20;;;;;;4997747;28;20034;-72
2021/06/15 08:20:31;;;;;;;11.23;8.07;;;20.40;77.40;;;;;;4997869;28;20038;-72
2021/06/15 08:22:57;;;;;;;11.45;7.90;;;20.40;77.10;;;;;;5005744;28;20185;-71
2021/06/15 08:25:22;;;;;;;9.82;7.28;;;20.50;77.00;;;;;;4996828;28;20085;-72
2021/06/15 08:27:48;;;;;;;11.40;7.30;;;20.60;76.60;;;;;;4997925;28;20456;-72
2021/06/15 08:30:14;;;;;;;9.18;6.95;;;20.80;75.80;;;;;;4998282;28;20481;-71
2021/06/15 08:32:40;;;;;;;13.50;7.78;;;20.80;75.70;;;;;;4999444;28;20015;-72
2021/06/15 08:35:07;;;;;;;12.98;7.63;;;20.80;75.50;;;;;;4998047;28;20088;-72
2021/06/15 08:37:34;;;;;;;18.08;6.05;;;20.90;75.30;;;;;;5003927;28;20109;-72
2021/06/15 08:40:00;;;;;;;16.17;7.05;;;21.00;75.50;;;;;;5014251;28;20026;-72
2021/06/15 08:42:25;;;;;;;13.02;6.60;;;21.30;75.40;;;;;;4999553;28;20088;-71
2021/06/15 08:44:51;;;;;;;11.13;6.28;;;21.60;73.70;;;;;;4999071;28;20034;-70
2021/06/15 08:47:17;;;;;;;10.95;7.03;;;21.60;73.20;;;;;;4999245;28;20034;-71
2021/06/15 08:49:43;;;;;;;9.20;7.38;;;21.50;72.80;;;;;;4998830;28;20040;-71
2021/06/15 08:52:10;;;;;;;15.23;7.82;;;21.40;73.10;;;;;;4997757;28;20057;-72
2021/06/15 08:54:37;;;;;;;9.35;5.72;;;21.20;73.10;;;;;;4995432;28;20054;-71
2021/06/15 08:57:03;;;;;;;13.27;6.38;;;21.10;73.30;;;;;;4999136;28;20057;-71
2021/06/15 08:59:31;;;;;;;7.05;5.15;;;21.00;73.80;;;;;;4996716;28;20034;-72
2021/06/15 09:02:00;;;;;;;10.18;5.85;;;21.00;73.90;;;;;;4999666;28;20029;-71
2021/06/15 09:04:26;;;;;;;9.55;6.05;;;21.10;73.50;;;;;;4999318;28;20033;-72
2021/06/15 09:06:56;;;;;;;7.28;5.10;;;21.20;73.80;;;;;;4999067;28;20034;-73
2021/06/15 09:09:22;;;;;;;6.97;4.75;;;21.40;73.10;;;;;;4995606;28;20042;-71
2021/06/15 09:11:56;;;;;;;10.88;4.95;;;21.60;72.40;;;;;;4999315;28;20018;-72
2021/06/15 09:14:47;;;;;;;5.13;3.72;;;21.60;71.70;;;;;;4999001;28;20022;-72
2021/06/15 09:17:27;;;;;;;10.60;3.70;;;21.60;71.30;;;;;;5000183;28;20022;-75
2021/06/15 09:19:54;;;;;;;9.10;4.20;;;21.70;70.40;;;;;;4999097;28;20053;-75
2021/06/15 09:22:32;;;;;;;6.28;4.30;;;21.70;70.50;;;;;;5000288;28;20046;-74
2021/06/15 09:24:59;;;;;;;8.27;4.65;;;21.90;70.40;;;;;;4998565;28;20021;-76
2021/06/15 09:27:32;;;;;;;7.60;5.13;;;21.90;70.80;;;;;;4997370;28;20036;-74
2021/06/15 09:30:00;;;;;;;9.27;5.57;;;22.20;69.90;;;;;;5002462;28;20030;-76
2021/06/15 09:32:38;;;;;;;7.68;3.95;;;22.30;69.50;;;;;;4999373;28;20038;-75
2021/06/15 09:35:32;;;;;;;6.25;3.92;;;22.30;70.00;;;;;;4999503;28;20093;-78
2021/06/15 09:38:00;;;;;;;7.20;3.67;;;22.60;69.30;;;;;;5000877;28;20081;-78
2021/06/15 09:40:36;;;;;;;8.82;3.58;;;22.70;68.90;;;;;;4999539;28;20019;-77
2021/06/15 09:43:04;;;;;;;4.38;3.30;;;22.80;66.90;;;;;;4999678;28;20022;-76
2021/06/15 09:45:32;;;;;;;6.05;3.47;;;22.80;67.10;;;;;;5003149;28;20110;-76
2021/06/15 09:48:19;;;;;;;5.97;4.28;;;22.70;66.90;;;;;;5006121;28;20061;-75
2021/06/15 09:50:45;;;;;;;7.95;3.35;;;22.60;66.80;;;;;;5000025;28;20441;-76
2021/06/15 09:53:33;;;;;;;6.68;3.50;;;22.50;67.00;;;;;;5001024;28;20038;-76
2021/06/15 09:56:11;;;;;;;3.33;2.67;;;22.40;67.50;;;;;;5002482;28;20017;-79
2021/06/15 09:58:47;;;;;;;6.63;3.38;;;22.60;68.20;;;;;;5001683;28;20030;-76
2021/06/15 10:01:43;;;;;;;9.43;3.40;;;23.10;66.50;;;;;;5001054;28;20048;-76
2021/06/15 10:04:17;;;;;;;4.90;2.80;;;23.10;65.50;;;;;;4997071;28;20030;-77
2021/06/15 10:06:49;;;;;;;5.05;3.60;;;23.00;65.30;;;;;;5002774;28;20572;-79
2021/06/15 10:09:29;;;;;;;4.88;3.47;;;22.90;65.80;;;;;;5000961;28;20482;-77
2021/06/15 10:11:56;;;;;;;6.32;3.38;;;22.90;65.40;;;;;;5002173;28;20902;-78
2021/06/15 10:14:22;;;;;;;6.00;2.72;;;22.90;65.10;;;;;;5002056;28;20022;-76
2021/06/15 10:16:49;;;;;;;6.82;2.50;;;22.70;65.20;;;;;;5002148;28;20026;-75
2021/06/15 10:19:15;;;;;;;8.45;3.03;;;22.70;65.60;;;;;;5001206;28;20030;-75
2021/06/15 10:21:41;;;;;;;3.65;2.47;;;22.80;65.20;;;;;;5001514;28;20038;-78
2021/06/15 10:24:07;;;;;;;4.80;2.42;;;22.80;65.80;;;;;;5016867;28;20156;-75
2021/06/15 10:26:34;;;;;;;8.02;3.10;;;22.80;64.80;;;;;;5001234;28;20030;-75
2021/06/15 10:29:00;;;;;;;5.72;2.65;;;22.90;65.80;;;;;;5000283;28;20046;-75
2021/06/15 10:31:29;;;;;;;5.75;2.50;;;23.10;65.20;;;;;;5001930;28;20118;-74
2021/06/15 10:33:54;;;;;;;5.60;1.70;;;23.10;63.80;;;;;;5001396;28;20026;-77
2021/06/15 10:36:41;;;;;;;5.07;2.05;;;23.10;64.40;;;;;;4998695;28;20034;-77
2021/06/15 10:39:10;;;;;;;3.78;2.33;;;23.10;64.50;;;;;;5000524;28;20030;-75
2021/06/15 10:41:36;;;;;;;3.55;1.92;;;23.10;64.30;;;;;;5006179;28;20030;-75
2021/06/15 10:44:02;;;;;;;4.97;2.63;;;23.00;64.30;;;;;;4995643;28;20030;-74
2021/06/15 10:46:37;;;;;;;5.18;2.05;;;22.90;64.30;;;;;;4997902;28;20033;-77
2021/06/15 10:49:08;;;;;;;3.10;2.30;;;22.90;64.60;;;;;;4999056;28;20021;-78
2021/06/15 10:51:36;;;;;;;3.05;1.75;;;22.80;64.30;;;;;;5009597;28;20053;-78
2021/06/15 10:54:23;;;;;;;4.95;2.33;;;22.80;64.50;;;;;;4997911;28;20056;-77
2021/06/15 10:57:12;;;;;;;6.18;2.22;;;22.80;64.90;;;;;;4987933;28;20044;-77
2021/06/15 10:59:56;;;;;;;4.70;2.40;;;23.00;64.30;;;;;;4999820;28;20057;-77
2021/06/15 11:02:21;;;;;;;6.13;2.35;;;22.80;64.30;;;;;;5002278;28;20109;-77
2021/06/15 11:04:47;;;;;;;4.80;2.15;;;22.70;64.70;;;;;;5001684;28;20105;-75
2021/06/15 11:07:36;;;;;;;7.13;2.22;;;22.80;64.90;;;;;;5000298;28;20405;-75
2021/06/15 11:10:05;;;;;;;5.78;2.17;;;22.90;64.90;;;;;;5000328;28;20030;-71
2021/06/15 11:12:44;;;;;;;4.78;2.47;;;23.10;64.50;;;;;;4998517;28;20050;-70
2021/06/15 11:15:19;;;;;;;9.30;1.92;;;23.10;64.00;;;;;;5000499;28;20029;-70
2021/06/15 11:17:47;;;;;;;6.80;2.20;;;23.10;64.50;;;;;;4998730;28;20077;-71
2021/06/15 11:20:23;;;;;;;6.15;2.10;;;23.20;65.30;;;;;;5000472;28;20037;-74
2021/06/15 11:23:12;;;;;;;3.88;2.35;;;23.20;63.60;;;;;;4998287;28;20060;-72
2021/06/15 11:25:44;;;;;;;6.72;2.78;;;23.20;64.20;;;;;;4997979;28;20145;-75
2021/06/15 11:28:46;;;;;;;4.63;1.58;;;23.20;64.70;;;;;;4994160;28;20038;-74
2021/06/15 11:31:17;;;;;;;4.57;2.22;;;23.30;64.00;;;;;;4999066;28;20030;-75
2021/06/15 11:34:02;;;;;;;7.60;1.65;;;23.40;63.70;;;;;;4999955;28;20126;-74
2021/06/15 11:36:39;;;;;;;3.53;1.58;;;23.50;61.80;;;;;;4998727;28;20161;-74
2021/06/15 11:39:29;;;;;;;2.30;1.58;;;23.40;61.80;;;;;;4999997;28;20038;-74
2021/06/15 11:42:43;;;;;;;3.22;1.50;;;23.40;62.40;;;;;;4998742;28;20033;-75
2021/06/15 11:45:14;;;;;;;3.35;1.30;;;23.40;62.10;;;;;;4986051;28;20037;-75
2021/06/15 11:47:52;;;;;;;5.03;2.20;;;23.40;61.50;;;;;;4999542;28;20429;-74
2021/06/15 11:50:30;;;;;;;1.85;1.40;;;23.20;61.90;;;;;;4999693;28;20057;-74
2021/06/15 11:53:23;;;;;;;4.40;1.73;;;23.10;62.30;;;;;;4998776;28;20113;-75
2021/06/15 11:55:52;;;;;;;15.48;2.47;;;23.20;62.60;;;;;;4998678;28;20130;-75
2021/06/15 11:58:25;;;;;;;7.70;1.40;;;23.60;62.00;;;;;;4997390;28;20058;-75
2021/06/15 12:00:56;;;;;;;8.27;1.73;;;23.90;61.80;;;;;;5001017;28;20099;-75
2021/06/15 12:03:24;;;;;;;3.70;1.05;;;24.20;61.10;;;;;;5000383;28;20037;-74
2021/06/15 12:05:56;;;;;;;9.68;1.75;;;24.30;60.90;;;;;;5000868;28;20049;-75
2021/06/15 12:08:27;;;;;;;10.85;2.22;;;24.50;60.40;;;;;;4996811;28;20031;-74
2021/06/15 12:10:53;;;;;;;33.83;3.42;;;24.80;61.00;;;;;;5000564;28;20083;-74
2021/06/15 12:13:28;;;;;;;6.25;1.27;;;25.10;60.50;;;;;;4999472;28;20128;-74
2021/06/15 12:16:03;;;;;;;4.60;1.30;;;25.30;58.50;;;;;;4999506;28;20033;-72
2021/06/15 12:18:32;;;;;;;5.20;1.42;;;25.10;58.60;;;;;;4998811;28;20034;-72
2021/06/15 12:21:07;;;;;;;11.80;3.85;;;24.80;58.10;;;;;;5000455;28;20029;-72
2021/06/15 12:23:52;;;;;;;10.23;1.73;;;24.60;59.00;;;;;;4999643;28;20026;-72
2021/06/15 12:26:26;;;;;;;3.67;1.17;;;24.70;57.80;;;;;;4997531;28;20037;-73
2021/06/15 12:28:53;;;;;;;3.13;1.55;;;24.70;57.20;;;;;;4993698;28;20056;-72
2021/06/15 12:31:38;;;;;;;4.70;1.95;;;24.70;58.20;;;;;;4998232;28;20072;-72
2021/06/15 12:34:07;;;;;;;3.60;0.87;;;24.90;55.80;;;;;;4996911;28;20029;-72
2021/06/15 12:36:37;;;;;;;1.90;0.60;;;24.70;55.70;;;;;;4999778;28;20066;-73
2021/06/15 12:39:18;;;;;;;4.80;0.77;;;24.60;53.00;;;;;;5004383;28;20061;-73
2021/06/15 12:41:49;;;;;;;7.13;1.52;;;24.40;53.90;;;;;;4997801;28;20022;-73
2021/06/15 12:44:16;;;;;;;2.95;0.60;;;24.30;54.90;;;;;;4998337;28;20034;-73
2021/06/15 12:46:43;;;;;;;3.88;0.63;;;24.40;51.40;;;;;;4998693;28;20030;-73
2021/06/15 12:49:21;;;;;;;2.85;0.43;;;24.40;49.90;;;;;;4995404;28;20030;-72
2021/06/15 12:51:52;;;;;;;2.45;0.45;;;24.30;47.10;;;;;;4999514;28;20565;-73
2021/06/15 12:54:25;;;;;;;4.63;0.80;;;24.20;46.60;;;;;;4997029;28;20045;-72
2021/06/15 12:57:01;;;;;;;4.72;2.55;;;24.20;46.50;;;;;;4999564;28;20057;-71
2021/06/15 12:59:27;;;;;;;4.63;2.08;;;24.20;47.00;;;;;;5013714;28;20069;-71