Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:01:22;;;;;;;3.88;1.25;;;14.30;77.80;;;;;;6228719;28;20507;-81
2021/10/06 00:04:24;;;;;;;1.80;0.93;;;14.30;77.60;;;;;;6227256;28;20507;-80
2021/10/06 00:07:26;;;;;;;3.42;1.27;;;14.20;77.90;;;;;;6228763;28;20492;-80
2021/10/06 00:10:28;;;;;;;3.78;1.10;;;14.20;78.40;;;;;;6228810;28;20483;-80
2021/10/06 00:13:31;;;;;;;4.88;2.38;;;14.20;78.40;;;;;;6229997;28;20495;-80
2021/10/06 00:16:33;;;;;;;2.37;1.03;;;14.20;78.50;;;;;;6229281;28;20491;-80
2021/10/06 00:19:35;;;;;;;4.32;1.27;;;14.30;78.90;;;;;;6228651;28;20420;-80
2021/10/06 00:22:37;;;;;;;4.35;1.42;;;14.30;77.80;;;;;;6228867;28;20467;-80
2021/10/06 00:25:39;;;;;;;4.10;1.88;;;14.40;77.80;;;;;;6228888;28;20782;-80
2021/10/06 00:28:42;;;;;;;4.22;1.73;;;14.50;77.70;;;;;;6229203;28;20499;-80
2021/10/06 00:31:44;;;;;;;4.80;1.52;;;14.50;77.80;;;;;;6229003;28;20502;-80
2021/10/06 00:34:46;;;;;;;2.40;1.27;;;14.50;77.40;;;;;;6228545;28;21065;-80
2021/10/06 00:37:47;;;;;;;5.80;1.70;;;14.60;77.30;;;;;;6227161;28;20810;-80
2021/10/06 00:40:49;;;;;;;4.63;0.95;;;14.60;77.40;;;;;;6227003;28;20448;-80
2021/10/06 00:43:53;;;;;;;3.00;1.20;;;14.60;77.30;;;;;;6226426;28;20962;-80
2021/10/06 00:46:54;;;;;;;2.58;0.90;;;14.60;77.70;;;;;;6226694;28;20416;-80
2021/10/06 00:49:56;;;;;;;9.07;1.23;;;14.60;77.10;;;;;;6226207;28;20413;-80
2021/10/06 00:52:58;;;;;;;7.30;1.13;;;14.60;76.30;;;;;;6225715;28;20857;-80
2021/10/06 00:56:00;;;;;;;3.13;1.50;;;14.60;76.10;;;;;;6227101;28;20992;-81
2021/10/06 00:59:04;;;;;;;3.35;1.02;;;14.70;76.70;;;;;;6225894;28;20448;-81
2021/10/06 01:02:05;;;;;;;3.88;1.60;;;14.70;76.10;;;;;;6226479;28;20508;-81
2021/10/06 01:05:09;;;;;;;3.25;1.02;;;14.70;75.80;;;;;;6226792;28;20472;-81
2021/10/06 01:08:11;;;;;;;5.43;1.90;;;14.70;75.40;;;;;;6226871;28;20571;-81
2021/10/06 01:11:13;;;;;;;5.38;1.70;;;14.70;75.10;;;;;;6226144;28;20453;-80
2021/10/06 01:14:17;;;;;;;7.55;1.80;;;14.70;75.30;;;;;;6226172;28;20990;-80
2021/10/06 01:17:19;;;;;;;4.05;1.55;;;14.70;74.90;;;;;;6226492;28;20488;-80
2021/10/06 01:20:21;;;;;;;5.13;1.63;;;14.70;75.10;;;;;;6227246;28;20480;-80
2021/10/06 01:23:24;;;;;;;2.50;1.10;;;14.70;74.60;;;;;;6226157;28;20416;-80
2021/10/06 01:26:26;;;;;;;3.30;1.40;;;14.70;74.20;;;;;;6226410;28;20532;-80
2021/10/06 01:29:28;;;;;;;4.22;1.35;;;14.70;74.50;;;;;;6227638;28;20520;-80
2021/10/06 01:32:35;;;;;;;3.65;1.60;;;14.70;74.40;;;;;;6226806;28;20890;-80
2021/10/06 01:35:37;;;;;;;2.33;1.00;;;14.70;74.60;;;;;;6223302;28;20505;-79
2021/10/06 01:38:40;;;;;;;3.25;0.93;;;14.60;75.10;;;;;;6250943;28;20808;-80
2021/10/06 01:41:43;;;;;;;3.90;1.33;;;14.60;75.10;;;;;;6251201;28;20837;-80
2021/10/06 01:44:45;;;;;;;5.90;1.20;;;14.60;75.20;;;;;;6250668;28;20890;-80
2021/10/06 01:47:46;;;;;;;6.07;1.10;;;14.60;75.10;;;;;;6251209;28;20417;-80
2021/10/06 01:50:49;;;;;;;2.95;1.27;;;14.60;75.40;;;;;;6251146;28;20474;-80
2021/10/06 01:53:52;;;;;;;2.47;1.50;;;14.60;75.30;;;;;;6251246;28;20419;-80
2021/10/06 01:56:54;;;;;;;2.20;1.20;;;14.50;75.80;;;;;;6251165;28;20477;-80
2021/10/06 01:59:56;;;;;;;4.22;1.08;;;14.50;76.00;;;;;;6251657;28;20523;-80
2021/10/06 02:02:57;;;;;;;4.35;1.27;;;14.50;76.00;;;;;;6251995;28;20439;-80
2021/10/06 02:05:59;;;;;;;2.42;1.15;;;14.50;75.90;;;;;;6251195;28;20561;-80
2021/10/06 02:09:03;;;;;;;7.03;1.45;;;14.50;76.00;;;;;;6253371;28;20438;-80
2021/10/06 02:12:05;;;;;;;4.10;1.48;;;14.60;75.60;;;;;;6253912;28;20518;-80
2021/10/06 02:15:08;;;;;;;5.07;1.20;;;14.60;75.50;;;;;;6255314;28;20465;-79
2021/10/06 02:18:10;;;;;;;5.25;1.20;;;14.60;75.10;;;;;;6249600;28;20489;-79
2021/10/06 02:21:12;;;;;;;2.60;1.33;;;14.60;75.50;;;;;;6248397;28;20407;-79
2021/10/06 02:24:15;;;;;;;3.10;1.23;;;14.60;75.70;;;;;;6249763;28;20521;-79
2021/10/06 02:27:18;;;;;;;6.05;2.20;;;14.50;75.30;;;;;;6247740;28;20497;-80
2021/10/06 02:30:21;;;;;;;3.90;1.35;;;14.50;75.80;;;;;;6247023;28;20766;-80
2021/10/06 02:33:23;;;;;;;4.53;1.50;;;14.30;76.20;;;;;;6248220;28;20486;-80
2021/10/06 02:36:25;;;;;;;2.08;1.38;;;14.20;76.40;;;;;;6248104;28;20438;-80
2021/10/06 02:39:28;;;;;;;6.18;1.67;;;14.20;76.60;;;;;;6247403;28;20419;-80
2021/10/06 02:42:30;;;;;;;3.27;1.70;;;14.10;76.70;;;;;;6247033;28;20420;-79
2021/10/06 02:45:32;;;;;;;3.70;1.60;;;14.10;76.90;;;;;;6247236;28;20447;-79
2021/10/06 02:48:34;;;;;;;3.92;1.60;;;14.10;76.50;;;;;;6247784;28;20520;-80
2021/10/06 02:51:36;;;;;;;3.83;0.97;;;14.10;76.80;;;;;;6246691;28;20461;-80
2021/10/06 02:54:39;;;;;;;2.80;1.17;;;14.10;76.90;;;;;;6247318;28;20522;-80
2021/10/06 02:57:41;;;;;;;1.30;1.20;;;14.10;77.30;;;;;;6247440;28;20419;-79
2021/10/06 03:00:43;;;;;;;4.45;1.63;;;14.20;77.10;;;;;;6247576;28;20585;-79
2021/10/06 03:03:45;;;;;;;4.18;1.13;;;14.20;77.00;;;;;;6247254;28;20506;-79
2021/10/06 03:06:46;;;;;;;5.40;1.23;;;14.20;77.20;;;;;;6246605;28;21140;-79
2021/10/06 03:09:50;;;;;;;4.15;1.20;;;14.30;76.90;;;;;;6246493;28;20853;-79
2021/10/06 03:12:51;;;;;;;4.28;1.30;;;14.30;76.80;;;;;;6246647;28;20467;-79
2021/10/06 03:15:54;;;;;;;1.83;1.13;;;14.30;77.10;;;;;;6248172;28;20516;-79
2021/10/06 03:18:56;;;;;;;3.25;1.77;;;14.30;76.60;;;;;;6247630;28;20476;-80
2021/10/06 03:21:58;;;;;;;2.90;1.55;;;14.40;77.30;;;;;;6247263;28;20454;-79
2021/10/06 03:25:01;;;;;;;3.17;0.87;;;14.40;76.90;;;;;;6249177;28;20928;-79
2021/10/06 03:28:03;;;;;;;2.17;1.43;;;14.40;77.00;;;;;;6255849;28;20432;-80
2021/10/06 03:31:05;;;;;;;2.80;1.48;;;14.40;77.20;;;;;;6254973;28;20418;-79
2021/10/06 03:34:07;;;;;;;4.20;1.38;;;14.30;77.30;;;;;;6255154;28;20508;-79
2021/10/06 03:37:09;;;;;;;3.00;1.33;;;14.30;77.40;;;;;;6254747;28;20580;-80
2021/10/06 03:40:13;;;;;;;3.30;1.08;;;14.10;77.30;;;;;;6254648;28;20592;-79
2021/10/06 03:43:15;;;;;;;3.38;1.60;;;14.10;77.80;;;;;;6254109;28;20460;-79
2021/10/06 03:46:17;;;;;;;3.55;1.45;;;14.00;78.10;;;;;;6254349;28;20770;-79
2021/10/06 03:49:19;;;;;;;1.88;1.20;;;14.00;78.10;;;;;;6253693;28;20773;-79
2021/10/06 03:52:20;;;;;;;2.17;1.23;;;14.10;78.30;;;;;;6254413;28;20841;-79
2021/10/06 03:55:24;;;;;;;3.47;1.48;;;14.20;78.20;;;;;;6253919;28;20497;-79
2021/10/06 03:58:25;;;;;;;2.55;1.60;;;14.20;78.00;;;;;;6254886;28;20489;-80
2021/10/06 04:01:27;;;;;;;2.60;1.70;;;14.20;78.10;;;;;;6255527;28;20438;-79
2021/10/06 04:04:29;;;;;;;2.65;1.40;;;14.20;77.80;;;;;;6256286;28;20568;-79
2021/10/06 04:07:31;;;;;;;4.25;1.45;;;14.20;77.80;;;;;;6254528;28;20436;-79
2021/10/06 04:10:35;;;;;;;3.30;1.53;;;14.10;78.10;;;;;;6254042;28;20441;-80
2021/10/06 04:13:37;;;;;;;3.83;1.38;;;14.10;78.20;;;;;;6255685;28;20449;-79
2021/10/06 04:16:39;;;;;;;4.10;1.40;;;14.10;78.10;;;;;;6254960;28;20525;-79
2021/10/06 04:19:40;;;;;;;4.00;1.40;;;14.10;78.20;;;;;;6253817;28;20447;-80
2021/10/06 04:22:42;;;;;;;3.88;1.70;;;14.10;78.20;;;;;;6254320;28;20498;-79
2021/10/06 04:25:46;;;;;;;2.88;1.33;;;14.10;78.30;;;;;;6254058;28;20480;-79
2021/10/06 04:28:48;;;;;;;4.47;1.27;;;14.10;77.80;;;;;;6256194;28;20928;-79
2021/10/06 04:31:49;;;;;;;7.38;1.42;;;14.10;77.50;;;;;;6256039;28;20423;-79
2021/10/06 04:34:51;;;;;;;4.97;1.50;;;14.10;77.50;;;;;;6254801;28;20514;-80
2021/10/06 04:37:53;;;;;;;4.78;1.30;;;14.10;77.50;;;;;;6250501;28;20901;-80
2021/10/06 04:40:56;;;;;;;3.38;1.40;;;14.10;77.60;;;;;;6251438;28;20514;-79
2021/10/06 04:43:58;;;;;;;3.80;1.30;;;14.00;77.60;;;;;;6252170;28;20521;-80
2021/10/06 04:47:00;;;;;;;3.72;1.33;;;14.10;77.50;;;;;;6251081;28;20777;-80
2021/10/06 04:50:02;;;;;;;4.53;1.77;;;14.00;77.30;;;;;;6251224;28;20569;-80
2021/10/06 04:53:05;;;;;;;9.20;1.53;;;14.00;77.30;;;;;;6251569;28;20446;-80
2021/10/06 04:56:08;;;;;;;4.57;1.30;;;14.00;77.50;;;;;;6252339;28;20445;-80
2021/10/06 04:59:10;;;;;;;3.97;1.50;;;14.00;77.40;;;;;;6252316;28;20431;-80
2021/10/06 05:02:11;;;;;;;3.67;2.20;;;13.90;77.40;;;;;;6251056;28;20512;-79
2021/10/06 05:05:13;;;;;;;2.88;1.92;;;14.00;77.30;;;;;;6250345;28;20415;-79
2021/10/06 05:08:15;;;;;;;5.97;1.77;;;14.00;77.10;;;;;;6251647;28;20458;-79
2021/10/06 05:11:18;;;;;;;2.47;1.58;;;14.00;77.20;;;;;;6250933;28;20501;-79
2021/10/06 05:14:20;;;;;;;4.93;1.25;;;14.00;77.40;;;;;;6251009;28;20450;-78
2021/10/06 05:17:22;;;;;;;5.47;1.57;;;14.00;77.10;;;;;;6250466;28;20407;-78
2021/10/06 05:20:24;;;;;;;4.32;1.65;;;14.00;76.60;;;;;;6251037;28;20549;-78
2021/10/06 05:23:26;;;;;;;5.55;1.60;;;14.00;76.60;;;;;;6250512;28;20919;-79
2021/10/06 05:26:29;;;;;;;3.90;1.25;;;14.00;76.10;;;;;;6251605;28;20915;-79
2021/10/06 05:29:31;;;;;;;5.72;1.80;;;14.00;75.80;;;;;;6250920;28;20936;-79
2021/10/06 05:32:33;;;;;;;4.50;1.73;;;14.00;75.70;;;;;;6251024;28;20497;-78
2021/10/06 05:35:35;;;;;;;3.20;1.30;;;14.00;75.40;;;;;;6250569;28;20439;-79
2021/10/06 05:38:36;;;;;;;4.05;1.30;;;14.00;74.80;;;;;;6252772;28;20852;-79
2021/10/06 05:41:40;;;;;;;4.57;1.27;;;14.00;75.10;;;;;;6251801;28;20491;-79
2021/10/06 05:44:41;;;;;;;5.70;1.70;;;14.00;75.20;;;;;;6253670;28;20435;-79
2021/10/06 05:47:43;;;;;;;5.65;1.38;;;14.00;75.10;;;;;;6254453;28;20461;-78
2021/10/06 05:50:45;;;;;;;6.40;1.40;;;14.00;75.20;;;;;;6252366;28;20498;-80
2021/10/06 05:53:47;;;;;;;2.77;1.27;;;14.00;75.10;;;;;;6249521;28;20888;-79
2021/10/06 05:56:50;;;;;;;2.30;1.30;;;14.00;74.90;;;;;;6250616;28;20526;-79
2021/10/06 05:59:53;;;;;;;3.28;1.13;;;14.00;74.60;;;;;;6250037;28;20556;-80
2021/10/06 06:02:55;;;;;;;3.30;1.10;;;14.00;74.60;;;;;;6251159;28;20421;-78
2021/10/06 06:05:57;;;;;;;2.53;1.73;;;14.00;74.20;;;;;;6246735;28;20454;-79
2021/10/06 06:08:59;;;;;;;3.42;1.70;;;14.00;74.50;;;;;;6218156;28;20992;-79
2021/10/06 06:12:04;;;;;;;3.10;1.40;;;14.00;74.50;;;;;;6233394;28;20523;-79
2021/10/06 06:15:07;;;;;;;5.63;2.20;;;14.10;74.30;;;;;;6227558;28;20424;-80
2021/10/06 06:18:09;;;;;;;6.82;1.70;;;14.10;74.20;;;;;;6225652;28;20420;-79
2021/10/06 06:21:11;;;;;;;3.13;1.45;;;14.10;74.10;;;;;;6223642;28;20440;-79
2021/10/06 06:24:13;;;;;;;6.57;1.98;;;14.10;73.70;;;;;;6224584;28;20429;-79
2021/10/06 06:27:16;;;;;;;5.28;1.73;;;14.10;73.60;;;;;;6224323;28;20417;-79
2021/10/06 06:30:18;;;;;;;4.53;1.48;;;14.20;73.50;;;;;;6224330;28;20468;-81
2021/10/06 06:33:20;;;;;;;3.55;1.75;;;14.20;73.30;;;;;;6224844;28;20429;-80
2021/10/06 06:36:22;;;;;;;5.40;1.50;;;14.20;73.50;;;;;;6224448;28;20442;-79
2021/10/06 06:39:23;;;;;;;5.22;1.98;;;14.00;73.50;;;;;;6218876;28;20947;-79
2021/10/06 06:42:27;;;;;;;2.30;1.45;;;14.00;73.40;;;;;;6225940;28;20471;-80
2021/10/06 06:45:28;;;;;;;3.53;1.65;;;14.20;73.20;;;;;;6226749;28;20436;-81
2021/10/06 06:48:30;;;;;;;3.03;1.60;;;14.20;73.10;;;;;;6225618;28;20460;-79
2021/10/06 06:51:32;;;;;;;3.40;1.20;;;14.30;72.60;;;;;;6225678;28;20893;-80
2021/10/06 06:54:34;;;;;;;4.53;1.70;;;14.30;72.20;;;;;;6224614;28;20782;-79
2021/10/06 06:57:37;;;;;;;5.43;2.40;;;14.40;71.90;;;;;;6225297;28;20417;-79
2021/10/06 07:00:39;;;;;;;3.00;1.45;;;14.40;71.70;;;;;;6225367;28;20523;-80
2021/10/06 07:03:41;;;;;;;4.32;1.60;;;14.40;71.80;;;;;;6225572;28;20450;-80
2021/10/06 07:06:43;;;;;;;6.53;2.50;;;14.40;71.30;;;;;;6225332;28;20966;-79
2021/10/06 07:09:49;;;;;;;6.25;1.95;;;14.30;71.60;;;;;;6217245;28;20467;-79
2021/10/06 07:12:52;;;;;;;5.03;1.40;;;14.40;71.10;;;;;;6225733;28;20437;-79
2021/10/06 07:15:54;;;;;;;3.22;1.92;;;14.40;71.00;;;;;;6225944;28;20436;-80
2021/10/06 07:18:55;;;;;;;5.80;1.30;;;14.50;70.50;;;;;;6225016;28;20424;-79
2021/10/06 07:21:57;;;;;;;4.07;2.03;;;14.60;70.10;;;;;;6226295;28;20443;-79
2021/10/06 07:24:59;;;;;;;5.00;1.98;;;14.50;69.60;;;;;;6225520;28;20871;-79
2021/10/06 07:28:02;;;;;;;5.45;1.70;;;14.40;70.10;;;;;;6226059;28;20468;-79
2021/10/06 07:31:04;;;;;;;4.07;1.55;;;14.40;70.30;;;;;;6225382;28;20534;-79
2021/10/06 07:34:06;;;;;;;2.55;1.40;;;14.40;70.60;;;;;;6225784;28;20427;-79
2021/10/06 07:37:08;;;;;;;6.68;1.60;;;14.30;70.50;;;;;;6225392;28;20436;-79
2021/10/06 07:40:11;;;;;;;4.65;1.50;;;14.20;70.60;;;;;;6216858;28;20522;-79
2021/10/06 07:43:14;;;;;;;3.17;1.90;;;14.30;70.80;;;;;;6224765;28;20423;-79
2021/10/06 07:46:16;;;;;;;4.95;2.30;;;14.40;70.90;;;;;;6224472;28;20471;-80
2021/10/06 07:49:18;;;;;;;4.72;1.50;;;14.40;71.00;;;;;;6225462;28;20409;-79
2021/10/06 07:52:20;;;;;;;6.67;1.83;;;14.40;70.60;;;;;;6226567;28;20526;-79
2021/10/06 07:55:23;;;;;;;7.88;2.22;;;14.40;70.70;;;;;;6225183;28;20433;-81
2021/10/06 07:58:27;;;;;;;5.00;1.33;;;14.50;70.70;;;;;;6225663;28;20512;-80
2021/10/06 08:01:28;;;;;;;6.32;2.63;;;14.50;70.20;;;;;;6223843;28;20918;-79
2021/10/06 08:04:30;;;;;;;5.20;1.60;;;14.40;69.80;;;;;;6226035;28;20567;-79
2021/10/06 08:07:32;;;;;;;4.18;1.42;;;14.40;70.40;;;;;;6220642;28;20454;-78
2021/10/06 08:10:34;;;;;;;4.28;2.03;;;14.40;70.50;;;;;;6218640;28;20419;-80
2021/10/06 08:13:37;;;;;;;9.00;1.85;;;14.40;70.10;;;;;;6228026;28;20506;-79
2021/10/06 08:16:40;;;;;;;7.17;1.80;;;14.40;70.30;;;;;;6229147;28;20858;-80
2021/10/06 08:19:41;;;;;;;2.28;1.17;;;14.40;70.60;;;;;;6228531;28;20420;-79
2021/10/06 08:22:43;;;;;;;4.32;1.75;;;14.40;70.00;;;;;;6228288;28;20514;-80
2021/10/06 08:25:46;;;;;;;7.35;2.67;;;14.40;70.20;;;;;;6227359;28;20411;-78
2021/10/06 08:28:49;;;;;;;4.35;1.65;;;14.50;70.20;;;;;;6227355;28;20571;-79
2021/10/06 08:31:51;;;;;;;4.80;1.77;;;14.50;70.00;;;;;;6226967;28;20495;-79
2021/10/06 08:34:53;;;;;;;4.38;1.65;;;14.50;70.10;;;;;;6225403;28;20468;-80
2021/10/06 08:37:55;;;;;;;6.90;1.88;;;14.50;70.10;;;;;;6220298;28;20418;-78
2021/10/06 08:40:59;;;;;;;8.32;1.73;;;14.60;70.80;;;;;;6224419;28;20517;-79
2021/10/06 08:44:03;;;;;;;3.15;1.90;;;14.70;70.10;;;;;;6226499;28;20907;-79
2021/10/06 08:47:06;;;;;;;5.60;1.60;;;14.70;69.90;;;;;;6226205;28;20444;-79
2021/10/06 08:50:10;;;;;;;4.18;1.90;;;14.70;69.90;;;;;;6225661;28;20417;-80
2021/10/06 08:53:12;;;;;;;3.63;1.60;;;14.60;70.40;;;;;;6228596;28;20416;-79
2021/10/06 08:56:14;;;;;;;4.00;1.70;;;14.70;70.50;;;;;;6227992;28;20436;-80
2021/10/06 08:59:17;;;;;;;3.72;2.13;;;14.80;70.20;;;;;;6227683;28;20421;-79
2021/10/06 09:02:19;;;;;;;4.93;1.45;;;14.90;70.10;;;;;;6224593;28;20444;-79
2021/10/06 09:05:24;;;;;;;6.35;2.10;;;15.00;69.40;;;;;;6224780;28;20419;-78
2021/10/06 09:08:26;;;;;;;12.23;2.15;;;15.10;69.10;;;;;;6217123;28;20431;-78
2021/10/06 09:11:33;;;;;;;5.40;1.60;;;15.20;68.60;;;;;;6225321;28;20427;-79
2021/10/06 09:14:41;;;;;;;8.50;1.52;;;15.40;68.00;;;;;;6224161;28;20997;-78
2021/10/06 09:17:52;;;;;;;2.37;1.10;;;15.50;67.80;;;;;;6223247;28;20461;-78
2021/10/06 09:20:57;;;;;;;4.88;1.88;;;15.80;67.00;;;;;;6225258;28;20439;-78
2021/10/06 09:23:58;;;;;;;10.70;1.70;;;16.00;66.40;;;;;;6223126;28;20914;-78
2021/10/06 09:27:04;;;;;;;15.85;2.97;;;16.30;65.70;;;;;;6223624;28;20456;-79
2021/10/06 09:30:10;;;;;;;9.17;1.60;;;16.60;63.80;;;;;;6214498;28;20416;-79
2021/10/06 09:33:12;;;;;;;8.43;2.30;;;16.90;63.20;;;;;;6201374;28;20483;-79
2021/10/06 09:36:16;;;;;;;7.65;2.10;;;17.00;62.30;;;;;;6204556;28;20464;-79
2021/10/06 09:39:17;;;;;;;6.57;2.22;;;17.20;62.60;;;;;;6209044;28;20417;-79
2021/10/06 09:42:19;;;;;;;9.20;1.58;;;17.40;61.50;;;;;;6228143;28;20421;-79
2021/10/06 09:45:25;;;;;;;4.80;1.83;;;17.60;61.20;;;;;;6226309;28;20469;-80
2021/10/06 09:48:35;;;;;;;5.05;1.25;;;17.70;60.10;;;;;;6229077;28;20524;-79
2021/10/06 09:51:37;;;;;;;2.85;1.80;;;17.40;59.90;;;;;;6226761;28;20419;-79
2021/10/06 09:54:39;;;;;;;9.50;1.80;;;17.40;61.00;;;;;;6225760;28;20930;-80
2021/10/06 09:57:42;;;;;;;16.63;3.90;;;17.70;58.90;;;;;;6225903;28;20475;-80
2021/10/06 10:00:48;;;;;;;6.33;1.30;;;18.00;58.90;;;;;;6227145;28;20555;-80
2021/10/06 10:03:50;;;;;;;7.53;2.20;;;18.40;57.50;;;;;;6227068;28;20497;-80
2021/10/06 10:06:52;;;;;;;5.03;1.80;;;18.30;55.30;;;;;;6226820;28;20949;-79
2021/10/06 10:09:55;;;;;;;7.28;1.80;;;18.10;56.50;;;;;;6219113;28;20461;-80
2021/10/06 10:12:57;;;;;;;7.90;1.40;;;18.00;56.40;;;;;;6226590;28;20460;-80
2021/10/06 10:16:00;;;;;;;4.93;1.98;;;18.20;56.40;;;;;;6227683;28;20519;-80
2021/10/06 10:19:05;;;;;;;3.90;1.23;;;18.60;56.80;;;;;;6225807;28;20983;-80
2021/10/06 10:22:08;;;;;;;6.25;1.98;;;18.60;55.40;;;;;;6226766;28;20500;-80
2021/10/06 10:25:26;;;;;;;2.45;1.00;;;18.30;56.40;;;;;;6226420;28;20540;-80
2021/10/06 10:28:39;;;;;;;7.03;2.05;;;18.30;56.50;;;;;;6226227;28;20973;-80
2021/10/06 10:32:05;;;;;;;2.17;1.08;;;18.60;55.40;;;;;;6208466;28;20567;-80
2021/10/06 10:35:09;;;;;;;4.55;1.40;;;18.90;54.20;;;;;;6226179;28;20423;-80
2021/10/06 10:38:16;;;;;;;5.60;1.98;;;19.20;54.90;;;;;;6219189;28;20501;-80
2021/10/06 10:41:41;;;;;;;5.50;1.40;;;19.50;53.40;;;;;;6228240;28;20413;-80
2021/10/06 10:44:45;;;;;;;4.27;2.27;;;19.70;54.40;;;;;;6229586;28;20437;-82
2021/10/06 10:47:58;;;;;;;5.13;1.77;;;19.90;52.80;;;;;;6227371;28;20424;-81
2021/10/06 10:51:11;;;;;;;14.77;2.63;;;20.30;50.00;;;;;;6226213;28;20914;-79
2021/10/06 10:54:29;;;;;;;9.25;2.05;;;20.40;49.40;;;;;;6223279;28;20504;-78
2021/10/06 10:57:31;;;;;;;5.57;1.40;;;20.70;48.20;;;;;;6227000;28;20542;-80
2021/10/06 11:00:33;;;;;;;7.55;1.77;;;21.30;47.70;;;;;;6224676;28;20456;-80
2021/10/06 11:04:07;;;;;;;10.32;1.70;;;21.60;46.10;;;;;;6223242;28;20421;-81
2021/10/06 11:07:14;;;;;;;7.13;1.85;;;21.50;44.30;;;;;;6220193;28;20420;-79
2021/10/06 11:10:18;;;;;;;4.80;1.45;;;21.00;45.90;;;;;;6198827;28;20415;-79
2021/10/06 11:13:34;;;;;;;5.07;1.57;;;20.40;46.80;;;;;;6201140;28;20508;-79
2021/10/06 11:17:06;;;;;;;4.05;1.35;;;19.70;47.90;;;;;;6199576;28;20441;-79
2021/10/06 11:20:10;;;;;;;4.80;1.35;;;19.20;50.70;;;;;;6198938;28;20490;-79
2021/10/06 11:23:56;;;;;;;5.47;1.40;;;18.70;52.00;;;;;;6206034;28;20418;-80
2021/10/06 11:27:01;;;;;;;4.22;1.38;;;18.30;54.30;;;;;;6209787;28;20558;-80
2021/10/06 11:30:03;;;;;;;14.88;2.30;;;18.10;56.10;;;;;;6205910;28;20531;-80
2021/10/06 11:33:05;;;;;;;4.93;1.90;;;18.10;55.80;;;;;;6220936;28;20467;-80
2021/10/06 11:36:19;;;;;;;3.67;1.33;;;18.20;55.20;;;;;;6232215;28;20514;-80
2021/10/06 11:39:23;;;;;;;5.55;1.65;;;18.40;53.60;;;;;;6217721;28;20418;-80
2021/10/06 11:42:32;;;;;;;5.28;1.90;;;18.40;53.00;;;;;;6201307;28;20425;-80
2021/10/06 11:45:34;;;;;;;5.88;2.20;;;18.30;53.90;;;;;;6201409;28;20500;-80
2021/10/06 11:48:35;;;;;;;4.53;1.40;;;18.30;54.70;;;;;;6205143;28;20441;-81
2021/10/06 11:51:44;;;;;;;3.17;1.67;;;18.30;53.90;;;;;;6204307;28;20788;-80
2021/10/06 11:54:47;;;;;;;5.82;1.40;;;18.20;55.70;;;;;;6204522;28;20499;-80
2021/10/06 11:57:49;;;;;;;4.38;1.60;;;18.20;55.50;;;;;;6205221;28;20422;-80
2021/10/06 12:01:04;;;;;;;5.20;1.67;;;18.30;55.00;;;;;;6204844;28;20444;-80
2021/10/06 12:04:10;;;;;;;5.00;1.58;;;18.30;53.90;;;;;;6205775;28;20484;-81
2021/10/06 12:07:15;;;;;;;4.43;1.37;;;18.10;56.00;;;;;;6210894;28;20531;-79
2021/10/06 12:10:17;;;;;;;3.70;1.08;;;17.80;59.00;;;;;;6219838;28;20543;-79
2021/10/06 12:13:35;;;;;;;6.70;1.37;;;17.40;60.70;;;;;;6228419;28;20423;-79
2021/10/06 12:16:37;;;;;;;4.65;1.20;;;17.00;62.00;;;;;;6227683;28;20501;-78
2021/10/06 12:19:39;;;;;;;5.05;1.35;;;16.90;62.20;;;;;;6226194;28;20890;-78
2021/10/06 12:22:44;;;;;;;2.50;1.30;;;16.70;63.20;;;;;;6225935;28;20491;-79
2021/10/06 12:25:53;;;;;;;4.20;1.27;;;16.80;63.80;;;;;;6226349;28;20480;-79
2021/10/06 12:28:57;;;;;;;3.85;1.80;;;17.20;62.70;;;;;;6227859;28;20478;-80
2021/10/06 12:32:14;;;;;;;6.22;1.70;;;17.40;61.20;;;;;;6227712;28;20982;-78
2021/10/06 12:35:19;;;;;;;3.70;2.37;;;17.60;59.50;;;;;;6202886;28;20499;-78
2021/10/06 12:38:35;;;;;;;3.63;1.40;;;17.80;58.20;;;;;;6208441;28;20475;-79
2021/10/06 12:41:39;;;;;;;6.32;1.90;;;18.10;58.60;;;;;;6228423;28;20824;-78
2021/10/06 12:44:43;;;;;;;3.25;1.20;;;18.70;56.70;;;;;;6230335;28;20433;-78
2021/10/06 12:47:49;;;;;;;2.90;1.38;;;19.00;53.70;;;;;;6226098;28;20487;-78
2021/10/06 12:50:57;;;;;;;4.93;1.42;;;19.20;52.60;;;;;;6229587;28;20424;-79
2021/10/06 12:54:01;;;;;;;3.67;1.50;;;19.20;51.90;;;;;;6229336;28;20826;-79
2021/10/06 12:57:05;;;;;;;6.05;2.13;;;19.10;51.60;;;;;;6228256;28;20861;-78
2021/10/06 13:00:18;;;;;;;8.10;1.35;;;18.80;54.10;;;;;;6226649;28;20539;-79
2021/10/06 13:03:20;;;;;;;4.18;1.52;;;18.60;53.80;;;;;;6225537;28;20447;-78
2021/10/06 13:06:22;;;;;;;13.65;3.35;;;18.30;56.10;;;;;;6225127;28;20917;-78
2021/10/06 13:09:26;;;;;;;4.22;2.50;;;17.70;66.30;;;;;;6223726;28;20465;-77
2021/10/06 13:12:28;;;;;;;4.20;1.93;;;16.70;68.50;;;;;;6225186;28;20525;-78
2021/10/06 13:15:30;;;;;;;6.88;2.42;;;16.10;73.10;;;;;;6225491;28;20433;-78
2021/10/06 13:18:32;;;;;;;7.97;3.60;;;15.70;75.40;;;;;;6225503;28;20454;-78
2021/10/06 13:21:35;;;;;;;9.02;3.05;;;15.70;76.30;;;;;;6225900;28;20427;-78
2021/10/06 13:24:38;;;;;;;19.92;12.52;;;15.70;76.30;;;;;;6226124;28;20445;-77
2021/10/06 13:27:40;;;;;;;11.75;4.63;;;15.70;77.00;;;;;;6225704;28;20444;-78
2021/10/06 13:30:42;;;;;;;5.25;1.60;;;15.60;76.40;;;;;;6226098;28;20469;-78
2021/10/06 13:33:44;;;;;;;6.05;1.88;;;15.40;73.30;;;;;;6223311;28;20427;-77
2021/10/06 13:36:46;;;;;;;4.30;2.10;;;15.10;74.40;;;;;;6218192;28;20486;-78
2021/10/06 13:39:50;;;;;;;6.85;3.38;;;15.00;74.80;;;;;;6194625;28;20454;-78
2021/10/06 13:42:52;;;;;;;7.97;4.53;;;14.90;75.30;;;;;;6200519;28;20539;-76
2021/10/06 13:45:53;;;;;;;7.78;2.78;;;14.90;77.20;;;;;;6204148;28;20463;-77
2021/10/06 13:48:56;;;;;;;4.43;3.00;;;14.90;76.10;;;;;;6206870;28;20577;-77
2021/10/06 13:51:58;;;;;;;7.00;1.85;;;14.90;76.40;;;;;;6214778;28;20507;-76
2021/10/06 13:55:01;;;;;;;4.13;2.63;;;14.80;76.30;;;;;;6224782;28;20918;-77
2021/10/06 13:58:03;;;;;;;7.22;2.17;;;14.90;77.20;;;;;;6223065;28;20499;-78
2021/10/06 14:01:06;;;;;;;5.05;2.10;;;15.00;76.40;;;;;;6222741;28;20523;-77
2021/10/06 14:04:09;;;;;;;8.55;6.45;;;15.20;75.90;;;;;;6222405;28;20523;-77
2021/10/06 14:07:10;;;;;;;5.45;2.03;;;15.20;75.80;;;;;;6220062;28;20424;-77
2021/10/06 14:10:14;;;;;;;4.00;2.13;;;15.30;76.20;;;;;;6244889;28;20988;-77
2021/10/06 14:13:16;;;;;;;7.25;3.40;;;15.40;75.30;;;;;;6214364;28;20455;-77
2021/10/06 14:16:18;;;;;;;4.40;2.43;;;15.40;75.90;;;;;;6224448;28;20436;-78
2021/10/06 14:19:19;;;;;;;3.85;2.55;;;15.40;75.60;;;;;;6224994;28;20428;-77
2021/10/06 14:22:21;;;;;;;5.77;3.10;;;15.50;77.30;;;;;;6224067;28;20503;-78
2021/10/06 14:25:24;;;;;;;6.25;2.50;;;15.50;75.90;;;;;;6224413;28;20421;-78
2021/10/06 14:28:28;;;;;;;4.00;2.03;;;15.50;75.10;;;;;;6224696;28;20440;-77
2021/10/06 14:31:30;;;;;;;2.95;1.73;;;15.60;74.50;;;;;;6223821;28;20547;-78
2021/10/06 14:34:32;;;;;;;4.70;1.83;;;15.50;74.60;;;;;;6218658;28;20446;-78
2021/10/06 14:37:35;;;;;;;6.05;1.85;;;15.50;74.00;;;;;;6209477;28;20445;-78
2021/10/06 14:40:38;;;;;;;5.68;1.90;;;15.50;72.70;;;;;;6220260;28;20524;-78
2021/10/06 14:43:40;;;;;;;16.47;2.50;;;15.50;71.50;;;;;;6225305;28;20462;-78
2021/10/06 14:46:42;;;;;;;5.53;2.80;;;15.60;69.90;;;;;;6223390;28;20480;-77
2021/10/06 14:49:43;;;;;;;7.38;2.88;;;15.60;70.30;;;;;;6222804;28;21067;-78
2021/10/06 14:52:45;;;;;;;5.22;1.77;;;15.60;69.30;;;;;;6223898;28;20438;-77
2021/10/06 14:55:49;;;;;;;3.00;2.45;;;15.50;70.30;;;;;;6222739;28;20470;-77
2021/10/06 14:58:51;;;;;;;3.67;1.80;;;15.50;69.50;;;;;;6222454;28;20424;-78
2021/10/06 15:01:54;;;;;;;3.50;1.90;;;15.50;69.50;;;;;;6224527;28;20462;-77
2021/10/06 15:04:56;;;;;;;3.00;1.58;;;15.40;68.30;;;;;;6223246;28;20441;-78
2021/10/06 15:07:57;;;;;;;4.78;2.10;;;15.40;69.50;;;;;;6212488;28;20462;-79
2021/10/06 15:11:01;;;;;;;8.57;3.72;;;15.40;70.00;;;;;;6222646;28;20918;-78
2021/10/06 15:14:03;;;;;;;77.15;52.22;;;15.50;69.60;;;;;;6223683;28;20467;-78
2021/10/06 15:17:05;;;;;;;5.35;2.88;;;15.60;69.50;;;;;;6224201;28;20432;-78
2021/10/06 15:20:08;;;;;;;4.95;2.55;;;15.70;69.10;;;;;;6224591;28;20436;-78
2021/10/06 15:23:10;;;;;;;3.00;1.98;;;15.70;68.30;;;;;;6225417;28;20423;-78
2021/10/06 15:26:13;;;;;;;3.75;1.55;;;15.80;71.70;;;;;;6224894;28;20528;-78
2021/10/06 15:29:15;;;;;;;20.67;15.48;;;15.90;67.40;;;;;;6224672;28;20405;-79
2021/10/06 15:32:17;;;;;;;3.10;1.33;;;15.90;68.60;;;;;;6225796;28;20898;-79
2021/10/06 15:35:19;;;;;;;6.47;1.77;;;15.80;68.10;;;;;;6222124;28;20936;-78
2021/10/06 15:38:21;;;;;;;4.55;1.95;;;15.80;69.40;;;;;;6219212;28;20503;-79
2021/10/06 15:41:24;;;;;;;4.13;1.23;;;15.70;69.20;;;;;;6200576;28;20526;-79
2021/10/06 15:44:26;;;;;;;7.00;1.70;;;15.60;69.80;;;;;;6201340;28;20525;-80
2021/10/06 15:47:28;;;;;;;2.63;1.58;;;15.50;69.60;;;;;;6201201;28;20476;-79
2021/10/06 15:50:30;;;;;;;4.63;1.20;;;15.50;70.20;;;;;;6199465;28;20458;-78
2021/10/06 15:53:31;;;;;;;4.57;2.13;;;15.40;70.50;;;;;;6201094;28;20582;-79