Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:01:35;;;;;;;;;;;12.90;99.90;;;;;;5117788;28;19924;-42
2023/09/24 00:04:00;;;;;;;;;;;12.90;99.90;;;;;;5117609;28;19935;-42
2023/09/24 00:06:26;;;;;;;;;;;12.90;99.90;;;;;;5117420;28;19931;-41
2023/09/24 00:08:52;;;;;;;;;;;12.90;99.90;;;;;;5117818;28;19924;-42
2023/09/24 00:11:17;;;;;;;;;;;13.00;99.90;;;;;;5117401;28;19923;-41
2023/09/24 00:13:43;;;;;;;;;;;13.00;99.90;;;;;;5117241;28;19927;-42
2023/09/24 00:16:09;;;;;;;;;;;13.00;99.90;;;;;;5117475;28;19924;-42
2023/09/24 00:18:36;;;;;;;;;;;13.00;99.90;;;;;;5117654;28;19931;-42
2023/09/24 00:21:02;;;;;;;;;;;13.10;99.90;;;;;;5116213;28;19950;-42
2023/09/24 00:23:30;;;;;;;;;;;13.10;99.90;;;;;;5117510;28;19928;-41
2023/09/24 00:25:56;;;;;;;;;;;13.10;99.90;;;;;;5117035;28;19924;-42
2023/09/24 00:28:23;;;;;;;;;;;13.00;99.90;;;;;;5117134;28;19931;-42
2023/09/24 00:30:50;;;;;;;;;;;13.10;99.90;;;;;;5117398;28;19993;-42
2023/09/24 00:33:16;;;;;;;;;;;13.10;99.90;;;;;;5117246;28;19933;-42
2023/09/24 00:35:42;;;;;;;;;;;13.10;99.90;;;;;;5116397;28;19924;-42
2023/09/24 00:38:08;;;;;;;;;;;13.10;99.90;;;;;;5116901;28;19923;-41
2023/09/24 00:40:33;;;;;;;;;;;13.10;99.90;;;;;;5116026;28;19931;-42
2023/09/24 00:42:59;;;;;;;;;;;13.10;99.90;;;;;;5115648;28;19924;-42
2023/09/24 00:45:28;;;;;;;;;;;13.10;99.90;;;;;;5116904;28;19931;-41
2023/09/24 00:47:57;;;;;;;;;;;13.00;99.90;;;;;;5116592;28;19924;-41
2023/09/24 00:50:32;;;;;;;;;;;13.00;99.90;;;;;;5116840;28;19945;-41
2023/09/24 00:52:58;;;;;;;;;;;13.00;99.90;;;;;;5116692;28;19927;-41
2023/09/24 00:55:26;;;;;;;;;;;12.90;99.90;;;;;;5116405;28;19928;-41
2023/09/24 00:57:51;;;;;;;;;;;12.90;99.90;;;;;;5116698;28;20015;-41
2023/09/24 01:00:18;;;;;;;;;;;12.80;99.90;;;;;;5116650;28;19971;-41
2023/09/24 01:02:47;;;;;;;;;;;12.80;99.90;;;;;;5116597;28;20447;-41
2023/09/24 01:05:14;;;;;;;;;;;12.80;99.90;;;;;;5116606;27;19959;-42
2023/09/24 01:07:41;;;;;;;;;;;12.80;99.90;;;;;;5116227;28;19924;-41
2023/09/24 01:10:08;;;;;;;;;;;12.70;99.90;;;;;;5098621;28;20336;-41
2023/09/24 01:12:34;;;;;;;;;;;12.70;99.90;;;;;;5116183;28;20375;-41
2023/09/24 01:14:59;;;;;;;;;;;12.70;99.90;;;;;;5116961;28;19931;-41
2023/09/24 01:17:25;;;;;;;;;;;12.60;99.90;;;;;;5116204;28;20370;-41
2023/09/24 01:19:54;;;;;;;;;;;12.60;99.90;;;;;;5115131;28;19924;-42
2023/09/24 01:22:20;;;;;;;;;;;12.60;99.90;;;;;;5114748;28;19967;-41
2023/09/24 01:24:46;;;;;;;;;;;12.50;99.90;;;;;;5116224;28;19924;-41
2023/09/24 01:27:11;;;;;;;;;;;12.50;99.90;;;;;;5116043;28;20386;-41
2023/09/24 01:29:37;;;;;;;;;;;12.40;99.90;;;;;;5115901;28;19932;-41
2023/09/24 01:32:06;;;;;;;;;;;12.40;99.90;;;;;;5114886;28;19974;-42
2023/09/24 01:34:32;;;;;;;;;;;12.30;99.90;;;;;;5115839;28;19985;-41
2023/09/24 01:36:58;;;;;;;;;;;12.20;99.90;;;;;;5115800;28;19923;-42
2023/09/24 01:39:27;;;;;;;;;;;12.20;99.90;;;;;;5115887;28;20378;-41
2023/09/24 01:41:52;;;;;;;;;;;12.10;99.90;;;;;;5115777;28;19923;-41
2023/09/24 01:44:21;;;;;;;;;;;12.20;99.90;;;;;;5115743;28;19930;-42
2023/09/24 01:46:47;;;;;;;;;;;12.20;99.90;;;;;;5114916;28;19931;-41
2023/09/24 01:49:13;;;;;;;;;;;12.10;99.90;;;;;;5114448;28;19984;-41
2023/09/24 01:51:39;;;;;;;;;;;12.20;99.90;;;;;;5131315;27;19971;-41
2023/09/24 01:54:05;;;;;;;;;;;12.10;99.90;;;;;;5115752;28;19963;-41
2023/09/24 01:56:30;;;;;;;;;;;12.10;99.90;;;;;;5115741;28;20330;-41
2023/09/24 01:58:56;;;;;;;;;;;12.00;99.90;;;;;;5115474;28;20320;-41
2023/09/24 02:01:22;;;;;;;;;;;11.90;99.90;;;;;;5115655;28;19923;-41
2023/09/24 02:03:48;;;;;;;;;;;11.90;99.90;;;;;;5115280;28;19953;-41
2023/09/24 02:06:14;;;;;;;;;;;11.80;99.90;;;;;;5115024;28;19924;-41
2023/09/24 02:08:40;;;;;;;;;;;11.70;99.90;;;;;;5115378;28;19946;-41
2023/09/24 02:11:05;;;;;;;;;;;11.70;99.90;;;;;;5115271;28;20379;-41
2023/09/24 02:13:31;;;;;;;;;;;11.70;99.90;;;;;;5115081;28;19969;-42
2023/09/24 02:15:56;;;;;;;;;;;11.70;99.90;;;;;;5114075;28;19924;-41
2023/09/24 02:18:22;;;;;;;;;;;11.70;99.90;;;;;;5115075;28;19923;-41
2023/09/24 02:20:51;;;;;;;;;;;11.70;99.90;;;;;;5114817;28;19923;-41
2023/09/24 02:23:17;;;;;;;;;;;11.70;99.90;;;;;;5114093;28;19949;-41
2023/09/24 02:25:44;;;;;;;;;;;11.70;99.90;;;;;;5115084;28;19971;-41
2023/09/24 02:28:10;;;;;;;;;;;11.70;99.90;;;;;;5114879;28;19951;-41
2023/09/24 02:30:36;;;;;;;;;;;11.70;99.90;;;;;;5114926;28;19923;-41
2023/09/24 02:33:02;;;;;;;;;;;11.70;99.90;;;;;;5114668;28;20028;-41
2023/09/24 02:35:28;;;;;;;;;;;11.70;99.90;;;;;;5114454;28;19924;-41
2023/09/24 02:37:54;;;;;;;;;;;11.60;99.90;;;;;;5114665;28;19924;-41
2023/09/24 02:40:23;;;;;;;;;;;11.60;99.90;;;;;;5114801;28;20023;-41
2023/09/24 02:42:51;;;;;;;;;;;11.60;99.90;;;;;;5114746;28;19975;-41
2023/09/24 02:45:17;;;;;;;;;;;11.60;99.90;;;;;;5114524;28;19924;-41
2023/09/24 02:47:43;;;;;;;;;;;11.60;99.90;;;;;;5114202;28;19923;-42
2023/09/24 02:50:12;;;;;;;;;;;11.60;99.90;;;;;;5114662;28;20386;-41
2023/09/24 02:52:41;;;;;;;;;;;11.60;99.90;;;;;;5114488;28;19968;-41
2023/09/24 02:55:08;;;;;;;;;;;11.60;99.90;;;;;;5114806;28;20298;-41
2023/09/24 02:57:33;;;;;;;;;;;11.60;99.90;;;;;;5114638;28;20015;-41
2023/09/24 02:59:59;;;;;;;;;;;11.60;99.90;;;;;;5114323;28;19977;-41
2023/09/24 03:02:28;;;;;;;;;;;11.60;99.90;;;;;;5114406;28;19966;-41
2023/09/24 03:04:55;;;;;;;;;;;11.60;99.90;;;;;;5114388;28;19931;-41
2023/09/24 03:07:20;;;;;;;;;;;11.60;99.90;;;;;;5114469;28;19931;-41
2023/09/24 03:09:46;;;;;;;;;;;11.50;99.90;;;;;;5114453;28;19924;-41
2023/09/24 03:12:12;;;;;;;;;;;11.50;99.90;;;;;;5114296;28;20022;-41
2023/09/24 03:14:37;;;;;;;;;;;11.50;99.90;;;;;;5114281;28;19963;-41
2023/09/24 03:17:03;;;;;;;;;;;11.40;99.90;;;;;;5114273;28;19931;-41
2023/09/24 03:19:28;;;;;;;;;;;11.40;99.90;;;;;;5114402;28;19931;-42
2023/09/24 03:21:54;;;;;;;;;;;11.40;99.90;;;;;;5114586;28;20049;-41
2023/09/24 03:24:20;;;;;;;;;;;11.40;99.90;;;;;;5114425;28;20014;-41
2023/09/24 03:26:47;;;;;;;;;;;11.40;99.90;;;;;;5113253;28;20354;-41
2023/09/24 03:29:12;;;;;;;;;;;11.40;99.90;;;;;;5114291;28;19931;-41
2023/09/24 03:31:38;;;;;;;;;;;11.30;99.90;;;;;;5113999;28;20269;-42
2023/09/24 03:34:03;;;;;;;;;;;11.40;99.90;;;;;;5114017;28;19969;-41
2023/09/24 03:36:30;;;;;;;;;;;11.40;99.90;;;;;;5114616;28;19924;-42
2023/09/24 03:38:56;;;;;;;;;;;11.40;99.90;;;;;;5114129;28;19974;-41
2023/09/24 03:41:22;;;;;;;;;;;11.40;99.90;;;;;;5114163;28;19930;-41
2023/09/24 03:43:47;;;;;;;;;;;11.30;99.90;;;;;;5114157;28;20080;-41
2023/09/24 03:46:13;;;;;;;;;;;11.30;99.90;;;;;;5113898;28;19924;-42
2023/09/24 03:48:39;;;;;;;;;;;11.30;99.90;;;;;;5114037;28;19924;-41
2023/09/24 03:51:04;;;;;;;;;;;11.30;99.90;;;;;;5113863;28;19924;-41
2023/09/24 03:53:30;;;;;;;;;;;11.30;99.90;;;;;;5113922;28;20413;-41
2023/09/24 03:55:55;;;;;;;;;;;11.30;99.90;;;;;;5113816;28;20516;-41
2023/09/24 03:58:21;;;;;;;;;;;11.30;99.90;;;;;;5113805;28;20420;-41
2023/09/24 04:00:46;;;;;;;;;;;11.40;99.90;;;;;;5113814;28;19924;-41
2023/09/24 04:03:14;;;;;;;;;;;11.40;99.90;;;;;;5112716;28;20014;-41
2023/09/24 04:05:39;;;;;;;;;;;11.40;99.90;;;;;;5113667;28;20455;-41
2023/09/24 04:08:05;;;;;;;;;;;11.50;99.90;;;;;;5113764;28;19979;-41
2023/09/24 04:10:31;;;;;;;;;;;11.50;99.90;;;;;;5114620;28;20010;-41
2023/09/24 04:12:57;;;;;;;;;;;11.50;99.90;;;;;;5117443;28;19931;-41
2023/09/24 04:15:28;;;;;;;;;;;11.50;99.90;;;;;;5117321;28;19924;-41
2023/09/24 04:17:55;;;;;;;;;;;11.50;99.90;;;;;;5117768;28;19924;-41
2023/09/24 04:20:20;;;;;;;;;;;11.60;99.90;;;;;;5117298;28;19972;-41
2023/09/24 04:22:47;;;;;;;;;;;11.60;99.90;;;;;;5116980;28;19928;-41
2023/09/24 04:25:31;;;;;;;;;;;11.50;99.90;;;;;;5117291;28;19930;-41
2023/09/24 04:27:56;;;;;;;;;;;11.60;99.90;;;;;;5116044;28;19928;-41
2023/09/24 04:30:24;;;;;;;;;;;11.60;99.90;;;;;;5117219;28;19977;-41
2023/09/24 04:32:53;;;;;;;;;;;11.60;99.90;;;;;;5117198;28;19924;-41
2023/09/24 04:35:19;;;;;;;;;;;11.60;99.90;;;;;;5117141;28;19923;-41
2023/09/24 04:37:48;;;;;;;;;;;11.60;99.90;;;;;;5117050;28;19924;-41
2023/09/24 04:40:17;;;;;;;;;;;11.60;99.90;;;;;;5116843;28;19958;-41
2023/09/24 04:42:43;;;;;;;;;;;11.60;99.90;;;;;;5116820;27;20361;-41
2023/09/24 04:45:10;;;;;;;;;;;11.60;99.90;;;;;;5117482;28;19923;-41
2023/09/24 04:47:36;;;;;;;;;;;11.60;99.90;;;;;;5116856;28;19923;-41
2023/09/24 04:50:02;;;;;;;;;;;11.60;99.90;;;;;;5116817;27;19923;-41
2023/09/24 04:52:27;;;;;;;;;;;11.60;99.90;;;;;;5116746;28;19924;-41
2023/09/24 04:54:53;;;;;;;;;;;11.60;99.90;;;;;;5116646;28;19977;-41
2023/09/24 04:57:19;;;;;;;;;;;11.50;99.90;;;;;;5115576;28;19924;-41
2023/09/24 04:59:45;;;;;;;;;;;11.50;99.90;;;;;;5116692;28;19923;-41
2023/09/24 05:02:10;;;;;;;;;;;11.50;99.90;;;;;;5116864;28;19927;-42
2023/09/24 05:04:36;;;;;;;;;;;11.50;99.90;;;;;;5115647;28;19928;-41
2023/09/24 05:07:02;;;;;;;;;;;11.50;99.90;;;;;;5116291;28;19924;-41
2023/09/24 05:09:28;;;;;;;;;;;11.50;99.90;;;;;;5115565;28;19924;-41
2023/09/24 05:11:54;;;;;;;;;;;11.50;99.90;;;;;;5116197;28;20367;-41
2023/09/24 05:14:20;;;;;;;;;;;11.50;99.90;;;;;;5117238;28;19923;-41
2023/09/24 05:16:47;;;;;;;;;;;11.50;99.90;;;;;;5116498;28;19923;-42
2023/09/24 05:19:12;;;;;;;;;;;11.50;99.90;;;;;;5116316;28;19969;-41
2023/09/24 05:21:38;;;;;;;;;;;11.50;99.90;;;;;;5116092;28;20312;-41
2023/09/24 05:24:03;;;;;;;;;;;11.50;99.90;;;;;;5116170;28;20414;-41
2023/09/24 05:26:29;;;;;;;;;;;11.50;99.90;;;;;;5115925;28;20283;-41
2023/09/24 05:28:54;;;;;;;;;;;11.50;99.90;;;;;;5116525;28;19924;-41
2023/09/24 05:31:21;;;;;;;;;;;11.50;99.90;;;;;;5116325;28;19947;-41
2023/09/24 05:33:47;;;;;;;;;;;11.50;99.90;;;;;;5116010;28;20035;-41
2023/09/24 05:36:12;;;;;;;;;;;11.40;99.90;;;;;;5115961;28;19971;-42
2023/09/24 05:38:38;;;;;;;;;;;11.50;99.90;;;;;;5116012;28;19976;-41
2023/09/24 05:41:06;;;;;;;;;;;11.50;99.90;;;;;;5115660;28;20018;-41
2023/09/24 05:43:31;;;;;;;;;;;11.50;99.90;;;;;;5115784;28;19924;-41
2023/09/24 05:45:57;;;;;;;;;;;11.50;99.90;;;;;;5115738;28;20022;-41
2023/09/24 05:48:22;;;;;;;;;;;11.50;99.90;;;;;;5115685;28;20022;-41
2023/09/24 05:50:48;;;;;;;;;;;11.50;99.90;;;;;;5115682;28;19931;-41
2023/09/24 05:53:14;;;;;;;;;;;11.50;99.90;;;;;;5115620;28;20018;-41
2023/09/24 05:55:40;;;;;;;;;;;11.50;99.90;;;;;;5114132;28;19927;-41
2023/09/24 05:58:06;;;;;;;;;;;11.50;99.90;;;;;;5115523;28;19928;-41
2023/09/24 06:00:35;;;;;;;;;;;11.60;99.90;;;;;;5115392;28;20371;-41
2023/09/24 06:03:00;;;;;;;;;;;11.60;99.90;;;;;;5115427;28;19935;-41
2023/09/24 06:05:26;;;;;;;;;;;11.60;99.90;;;;;;5115290;28;19924;-41
2023/09/24 06:07:52;;;;;;;;;;;11.60;99.90;;;;;;5115109;28;19924;-41
2023/09/24 06:10:20;;;;;;;;;;;11.60;99.90;;;;;;5114168;28;19924;-41
2023/09/24 06:12:46;;;;;;;;;;;11.60;99.90;;;;;;5115224;28;19930;-41
2023/09/24 06:15:13;;;;;;;;;;;11.60;99.90;;;;;;5115236;28;19967;-41
2023/09/24 06:17:39;;;;;;;;;;;11.60;99.90;;;;;;5115096;28;19954;-41
2023/09/24 06:20:05;;;;;;;;;;;11.60;99.90;;;;;;5115069;28;19928;-41
2023/09/24 06:22:31;;;;;;;;;;;11.60;99.90;;;;;;5115063;28;19932;-41
2023/09/24 06:24:57;;;;;;;;;;;11.60;99.90;;;;;;5114857;28;20338;-41
2023/09/24 06:27:22;;;;;;;;;;;11.70;99.90;;;;;;5114965;28;19924;-41
2023/09/24 06:29:48;;;;;;;;;;;11.60;99.90;;;;;;5115029;28;20387;-41
2023/09/24 06:32:14;;;;;;;;;;;11.60;99.90;;;;;;5114929;28;19923;-41
2023/09/24 06:34:39;;;;;;;;;;;11.70;99.90;;;;;;5114691;28;19924;-41
2023/09/24 06:37:05;;;;;;;;;;;11.70;99.90;;;;;;5114822;28;20022;-41
2023/09/24 06:39:33;;;;;;;;;;;11.70;99.90;;;;;;5113651;28;19988;-41
2023/09/24 06:42:00;;;;;;;;;;;11.70;99.90;;;;;;5114907;28;20340;-41
2023/09/24 06:44:25;;;;;;;;;;;11.80;99.90;;;;;;5114757;28;19967;-41
2023/09/24 06:46:51;;;;;;;;;;;11.80;99.90;;;;;;5114294;28;19971;-41
2023/09/24 06:49:17;;;;;;;;;;;11.90;99.90;;;;;;5114727;28;19924;-41
2023/09/24 06:51:42;;;;;;;;;;;11.90;99.90;;;;;;5114622;28;20278;-41
2023/09/24 06:54:08;;;;;;;;;;;12.00;99.90;;;;;;5113632;28;19972;-41
2023/09/24 06:56:33;;;;;;;;;;;12.00;99.90;;;;;;5114624;28;19924;-41
2023/09/24 06:58:59;;;;;;;;;;;12.00;99.90;;;;;;5114816;28;19928;-41
2023/09/24 07:01:25;;;;;;;;;;;12.10;99.90;;;;;;5114738;28;19923;-42
2023/09/24 07:03:51;;;;;;;;;;;12.10;99.90;;;;;;5113442;28;19927;-41
2023/09/24 07:06:17;;;;;;;;;;;12.10;99.90;;;;;;5114762;28;19924;-41
2023/09/24 07:08:43;;;;;;;;;;;12.20;99.90;;;;;;5114356;28;20409;-42
2023/09/24 07:11:23;;;;;;;;;;;12.20;99.90;;;;;;5114464;28;19924;-42
2023/09/24 07:13:49;;;;;;;;;;;12.20;99.90;;;;;;5114354;28;19924;-41
2023/09/24 07:16:15;;;;;;;;;;;12.30;99.90;;;;;;5113440;28;19931;-41
2023/09/24 07:18:41;;;;;;;;;;;12.30;99.90;;;;;;5114345;28;19935;-41
2023/09/24 07:21:07;;;;;;;;;;;12.30;99.90;;;;;;5114306;28;20344;-41
2023/09/24 07:23:32;;;;;;;;;;;12.40;99.90;;;;;;5114169;28;19924;-41
2023/09/24 07:25:58;;;;;;;;;;;12.40;99.90;;;;;;5114719;28;19923;-41
2023/09/24 07:28:25;;;;;;;;;;;12.50;99.90;;;;;;5114316;28;19947;-41
2023/09/24 07:30:52;;;;;;;;;;;12.50;99.90;;;;;;5114258;28;20349;-41
2023/09/24 07:33:17;;;;;;;;;;;12.60;99.90;;;;;;5112837;28;19931;-41
2023/09/24 07:35:43;;;;;;;;;;;12.60;99.90;;;;;;5114150;28;19924;-42
2023/09/24 07:38:08;;;;;;;;;;;12.60;99.90;;;;;;5114286;28;20324;-41
2023/09/24 07:40:34;;;;;;;;;;;12.70;99.90;;;;;;5113343;28;19984;-41
2023/09/24 07:42:59;;;;;;;;;;;12.70;99.90;;;;;;5114190;28;19924;-41
2023/09/24 07:45:25;;;;;;;;;;;12.80;99.90;;;;;;5114965;28;19928;-41
2023/09/24 07:47:50;;;;;;;;;;;12.80;99.90;;;;;;5118104;28;19935;-42
2023/09/24 07:50:16;;;;;;;;;;;12.90;99.90;;;;;;5117800;28;19982;-42
2023/09/24 07:52:41;;;;;;;;;;;12.90;99.90;;;;;;5117831;28;19931;-41
2023/09/24 07:55:07;;;;;;;;;;;13.00;99.90;;;;;;5118285;28;19931;-42
2023/09/24 07:57:33;;;;;;;;;;;13.00;99.90;;;;;;5118150;28;19924;-41
2023/09/24 07:59:58;;;;;;;;;;;13.10;99.90;;;;;;5117690;28;19924;-42
2023/09/24 08:02:25;;;;;;;;;;;13.10;99.90;;;;;;5117732;28;20022;-42
2023/09/24 08:04:50;;;;;;;;;;;13.10;99.90;;;;;;5117567;27;19928;-41
2023/09/24 08:07:16;;;;;;;;;;;13.10;99.90;;;;;;5117349;28;19928;-41
2023/09/24 08:09:42;;;;;;;;;;;13.20;99.90;;;;;;5117576;28;19924;-41
2023/09/24 08:12:07;;;;;;;;;;;13.20;99.90;;;;;;5117815;28;19930;-41
2023/09/24 08:14:33;;;;;;;;;;;13.20;99.90;;;;;;5116478;28;20018;-41
2023/09/24 08:16:59;;;;;;;;;;;13.30;99.90;;;;;;5116428;28;19924;-41
2023/09/24 08:19:30;;;;;;;;;;;13.30;99.90;;;;;;5117201;28;19924;-42
2023/09/24 08:21:59;;;;;;;;;;;13.30;99.90;;;;;;5117241;28;20428;-41
2023/09/24 08:24:24;;;;;;;;;;;13.30;99.90;;;;;;5117741;28;19984;-41
2023/09/24 08:26:50;;;;;;;;;;;13.40;99.90;;;;;;5117469;28;20383;-42
2023/09/24 08:29:15;;;;;;;;;;;13.40;99.90;;;;;;5117141;28;19927;-41
2023/09/24 08:31:41;;;;;;;;;;;13.50;99.90;;;;;;5117271;28;20374;-42
2023/09/24 08:34:07;;;;;;;;;;;13.50;99.90;;;;;;5117168;28;20388;-42
2023/09/24 08:36:33;;;;;;;;;;;13.50;99.90;;;;;;5117027;28;19927;-41
2023/09/24 08:38:59;;;;;;;;;;;13.50;99.90;;;;;;5116304;28;19931;-41
2023/09/24 08:41:24;;;;;;;;;;;13.60;99.90;;;;;;5117038;28;19924;-41
2023/09/24 08:43:51;;;;;;;;;;;13.60;99.90;;;;;;5116010;28;20010;-41
2023/09/24 08:46:18;;;;;;;;;;;13.60;99.90;;;;;;5116999;28;19963;-41
2023/09/24 08:48:43;;;;;;;;;;;13.70;99.90;;;;;;5116740;28;19930;-41
2023/09/24 08:51:09;;;;;;;;;;;13.70;99.90;;;;;;5116583;28;19975;-41
2023/09/24 08:53:35;;;;;;;;;;;13.70;99.90;;;;;;5115938;28;19924;-41
2023/09/24 08:56:03;;;;;;;;;;;13.80;99.90;;;;;;5116241;28;20286;-41
2023/09/24 08:58:28;;;;;;;;;;;13.80;99.90;;;;;;5116768;28;20427;-41
2023/09/24 09:00:54;;;;;;;;;;;13.90;99.90;;;;;;5116503;28;19923;-41
2023/09/24 09:03:20;;;;;;;;;;;13.90;99.90;;;;;;5116527;28;19924;-41
2023/09/24 09:05:46;;;;;;;;;;;13.90;99.90;;;;;;5116491;28;19928;-41
2023/09/24 09:08:12;;;;;;;;;;;14.00;99.90;;;;;;5116513;28;19924;-42
2023/09/24 09:10:38;;;;;;;;;;;14.10;99.90;;;;;;5116509;27;19924;-41
2023/09/24 09:13:05;;;;;;;;;;;14.10;99.90;;;;;;5115196;28;19923;-41
2023/09/24 09:15:30;;;;;;;;;;;14.20;99.90;;;;;;5116290;28;19953;-41
2023/09/24 09:17:56;;;;;;;;;;;14.20;99.90;;;;;;5116274;28;20340;-41
2023/09/24 09:20:41;;;;;;;;;;;14.20;99.90;;;;;;5115991;28;19934;-41
2023/09/24 09:23:12;;;;;;;;;;;14.30;99.90;;;;;;5116236;28;19928;-41
2023/09/24 09:25:51;;;;;;;;;;;14.40;99.90;;;;;;5115396;28;19923;-40
2023/09/24 09:28:20;;;;;;;;;;;14.40;99.90;;;;;;5115996;28;19931;-41
2023/09/24 09:31:07;;;;;;;;;;;14.50;99.90;;;;;;5115902;28;20401;-41
2023/09/24 09:33:34;;;;;;;;;;;14.60;99.90;;;;;;5116307;28;19974;-41
2023/09/24 09:36:00;;;;;;;;;;;14.60;99.90;;;;;;5115073;28;20260;-40
2023/09/24 09:38:29;;;;;;;;;;;14.70;99.90;;;;;;5115905;28;19976;-41
2023/09/24 09:40:55;;;;;;;;;;;14.80;99.90;;;;;;5115803;27;20007;-42
2023/09/24 09:43:22;;;;;;;;;;;14.90;99.90;;;;;;5115609;28;19928;-41
2023/09/24 09:45:48;;;;;;;;;;;14.90;99.90;;;;;;5115822;28;19924;-41
2023/09/24 09:48:15;;;;;;;;;;;15.00;99.90;;;;;;5115554;28;19979;-41
2023/09/24 09:50:42;;;;;;;;;;;15.10;99.90;;;;;;5115634;28;19980;-41
2023/09/24 09:53:09;;;;;;;;;;;15.20;99.90;;;;;;5115594;28;19974;-41
2023/09/24 09:55:42;;;;;;;;;;;15.30;99.90;;;;;;5115409;28;20026;-42
2023/09/24 09:58:08;;;;;;;;;;;15.40;99.90;;;;;;5115550;28;19976;-40
2023/09/24 10:00:34;;;;;;;;;;;15.50;99.90;;;;;;5115636;28;19928;-43
2023/09/24 10:03:00;;;;;;;;;;;15.60;99.90;;;;;;5115464;28;20416;-40
2023/09/24 10:05:25;;;;;;;;;;;15.70;99.90;;;;;;5115432;28;19924;-40
2023/09/24 10:07:51;;;;;;;;;;;15.90;99.90;;;;;;5114255;28;19950;-40
2023/09/24 10:10:32;;;;;;;;;;;16.00;99.90;;;;;;5115106;28;19965;-40
2023/09/24 10:12:58;;;;;;;;;;;16.10;99.90;;;;;;5114360;28;19930;-40
2023/09/24 10:15:27;;;;;;;;;;;16.20;99.90;;;;;;5115189;28;19928;-40
2023/09/24 10:18:16;;;;;;;;;;;16.30;99.90;;;;;;5115427;28;19924;-41
2023/09/24 10:20:48;;;;;;;;;;;16.40;99.90;;;;;;5106444;28;19924;-41
2023/09/24 10:23:28;;;;;;;;;;;16.50;99.90;;;;;;5115046;28;19928;-42
2023/09/24 10:25:56;;;;;;;;;;;16.60;99.90;;;;;;5115077;28;20362;-41
2023/09/24 10:28:42;;;;;;;;;;;16.70;99.90;;;;;;5115287;28;19984;-41
2023/09/24 10:31:09;;;;;;;;;;;16.80;99.90;;;;;;5113830;28;20010;-41
2023/09/24 10:33:52;;;;;;;;;;;16.90;99.90;;;;;;5114943;28;19924;-41
2023/09/24 10:36:22;;;;;;;;;;;17.00;99.90;;;;;;5114879;28;19931;-41
2023/09/24 10:39:07;;;;;;;;;;;17.10;99.90;;;;;;5114985;28;20294;-41
2023/09/24 10:41:33;;;;;;;;;;;17.30;99.90;;;;;;5114546;28;19927;-41
2023/09/24 10:44:18;;;;;;;;;;;17.40;99.90;;;;;;5113698;28;20018;-41
2023/09/24 10:46:43;;;;;;;;;;;17.40;99.90;;;;;;5114498;28;19931;-42
2023/09/24 10:49:09;;;;;;;;;;;17.40;99.90;;;;;;5114743;28;19923;-42
2023/09/24 10:51:36;;;;;;;;;;;17.50;99.90;;;;;;5114746;28;20255;-42
2023/09/24 10:54:11;;;;;;;;;;;17.70;99.90;;;;;;5114442;28;20022;-41
2023/09/24 10:56:36;;;;;;;;;;;17.70;99.90;;;;;;5114699;28;19924;-40
2023/09/24 10:59:02;;;;;;;;;;;17.80;99.90;;;;;;5114584;28;19924;-41
2023/09/24 11:01:28;;;;;;;;;;;17.90;99.90;;;;;;5113789;28;19967;-40
2023/09/24 11:03:54;;;;;;;;;;;17.90;99.90;;;;;;5114707;28;19924;-41
2023/09/24 11:06:28;;;;;;;;;;;17.90;99.90;;;;;;5114294;28;19931;-40
2023/09/24 11:08:53;;;;;;;;;;;18.00;99.90;;;;;;5114812;28;19924;-41
2023/09/24 11:11:19;;;;;;;;;;;18.00;99.90;;;;;;5114482;28;19930;-41
2023/09/24 11:13:44;;;;;;;;;;;18.10;99.90;;;;;;5114529;28;20028;-41
2023/09/24 11:16:10;;;;;;;;;;;18.10;99.90;;;;;;5113295;28;20052;-41
2023/09/24 11:18:36;;;;;;;;;;;18.20;99.90;;;;;;5114254;28;19924;-40
2023/09/24 11:21:01;;;;;;;;;;;18.30;99.90;;;;;;5117905;28;19928;-41
2023/09/24 11:23:34;;;;;;;;;;;18.30;99.90;;;;;;5117462;28;19990;-41
2023/09/24 11:26:00;;;;;;;;;;;18.40;99.90;;;;;;5118613;28;19923;-41
2023/09/24 11:28:31;;;;;;;;;;;18.40;99.90;;;;;;5118352;28;20374;-41
2023/09/24 11:30:57;;;;;;;;;;;18.50;99.90;;;;;;5118190;28;19924;-42
2023/09/24 11:33:23;;;;;;;;;;;18.50;99.90;;;;;;5118591;28;19977;-41
2023/09/24 11:35:50;;;;;;;;;;;18.60;99.90;;;;;;5118301;28;19993;-41
2023/09/24 11:38:35;;;;;;;;;;;18.70;99.90;;;;;;5117355;28;20367;-41
2023/09/24 11:41:07;;;;;;;;;;;18.80;99.90;;;;;;5118286;28;19927;-41
2023/09/24 11:43:33;;;;;;;;;;;18.90;99.90;;;;;;5118094;28;20018;-41
2023/09/24 11:45:59;;;;;;;;;;;19.00;99.90;;;;;;5118003;28;20378;-40
2023/09/24 11:48:26;;;;;;;;;;;19.00;99.90;;;;;;5118024;28;19924;-41
2023/09/24 11:50:55;;;;;;;;;;;19.00;99.90;;;;;;5118014;28;20022;-40
2023/09/24 11:53:22;;;;;;;;;;;19.00;99.90;;;;;;5117877;28;19972;-40
2023/09/24 11:55:48;;;;;;;;;;;19.00;99.90;;;;;;5117812;28;19924;-41
2023/09/24 11:58:13;;;;;;;;;;;19.00;99.90;;;;;;5117934;28;19923;-40
2023/09/24 12:00:40;;;;;;;;;;;19.00;99.90;;;;;;5117956;28;19924;-41
2023/09/24 12:03:06;;;;;;;;;;;19.00;99.90;;;;;;5117597;28;19931;-42
2023/09/24 12:05:32;;;;;;;;;;;18.90;99.90;;;;;;5117770;28;19923;-41
2023/09/24 12:07:58;;;;;;;;;;;18.90;99.90;;;;;;5117735;28;20263;-41
2023/09/24 12:10:23;;;;;;;;;;;18.90;99.90;;;;;;5117544;28;19931;-41
2023/09/24 12:12:50;;;;;;;;;;;18.90;99.90;;;;;;5117378;28;19977;-41
2023/09/24 12:15:17;;;;;;;;;;;18.80;99.90;;;;;;5117596;28;20014;-40
2023/09/24 12:17:43;;;;;;;;;;;18.80;99.90;;;;;;5117443;28;19931;-41
2023/09/24 12:20:11;;;;;;;;;;;18.80;99.90;;;;;;5117488;27;19923;-41
2023/09/24 12:22:45;;;;;;;;;;;18.80;99.90;;;;;;5117342;28;19965;-41
2023/09/24 12:25:11;;;;;;;;;;;18.80;99.90;;;;;;5117316;28;19928;-41
2023/09/24 12:27:38;;;;;;;;;;;18.80;99.90;;;;;;5117349;28;19977;-41
2023/09/24 12:30:04;;;;;;;;;;;18.80;99.90;;;;;;5116380;28;19946;-41
2023/09/24 12:32:31;;;;;;;;;;;18.90;99.90;;;;;;5116738;28;19927;-40
2023/09/24 12:34:56;;;;;;;;;;;18.90;99.90;;;;;;5117533;28;19923;-41
2023/09/24 12:37:22;;;;;;;;;;;19.00;99.90;;;;;;5117180;28;19923;-41
2023/09/24 12:39:48;;;;;;;;;;;19.00;99.90;;;;;;5117076;28;19931;-41
2023/09/24 12:42:14;;;;;;;;;;;19.00;99.90;;;;;;5116890;28;19979;-41
2023/09/24 12:44:39;;;;;;;;;;;19.10;99.90;;;;;;5116765;28;19970;-41
2023/09/24 12:47:05;;;;;;;;;;;19.10;99.90;;;;;;5115528;28;19924;-41
2023/09/24 12:49:30;;;;;;;;;;;19.10;99.90;;;;;;5117043;28;19927;-41
2023/09/24 12:51:56;;;;;;;;;;;19.10;99.90;;;;;;5117107;28;19924;-40
2023/09/24 12:54:23;;;;;;;;;;;19.00;99.90;;;;;;5116772;28;19923;-41
2023/09/24 12:56:50;;;;;;;;;;;18.90;99.90;;;;;;5116685;28;19923;-40
2023/09/24 12:59:15;;;;;;;;;;;18.80;99.90;;;;;;5116393;28;19979;-41
2023/09/24 13:01:41;;;;;;;;;;;18.70;99.90;;;;;;5116647;28;19930;-42
2023/09/24 13:04:06;;;;;;;;;;;18.60;99.90;;;;;;5116534;28;19969;-41
2023/09/24 13:06:32;;;;;;;;;;;18.60;99.90;;;;;;5115339;28;19924;-41
2023/09/24 13:08:58;;;;;;;;;;;18.50;99.90;;;;;;5116318;28;19923;-40
2023/09/24 13:11:23;;;;;;;;;;;18.50;99.90;;;;;;5116432;28;20363;-41
2023/09/24 13:13:50;;;;;;;;;;;18.40;99.90;;;;;;5116106;28;20291;-41
2023/09/24 13:16:15;;;;;;;;;;;18.40;99.90;;;;;;5115223;28;19924;-41
2023/09/24 13:18:41;;;;;;;;;;;18.50;99.90;;;;;;5115405;28;19928;-40
2023/09/24 13:21:07;;;;;;;;;;;18.40;99.90;;;;;;5116185;28;19930;-40
2023/09/24 13:23:32;;;;;;;;;;;18.50;99.90;;;;;;5116197;28;19924;-40
2023/09/24 13:25:58;;;;;;;;;;;18.50;99.90;;;;;;5115112;28;19931;-41
2023/09/24 13:28:23;;;;;;;;;;;18.60;99.90;;;;;;5115850;28;19923;-41
2023/09/24 13:30:49;;;;;;;;;;;18.60;99.90;;;;;;5115974;28;19959;-41
2023/09/24 13:33:14;;;;;;;;;;;18.70;99.90;;;;;;5116010;28;20295;-40
2023/09/24 13:35:41;;;;;;;;;;;18.70;99.90;;;;;;5116202;28;19941;-41
2023/09/24 13:38:06;;;;;;;;;;;18.80;99.90;;;;;;5116021;28;19923;-40
2023/09/24 13:40:36;;;;;;;;;;;18.80;99.90;;;;;;5116009;28;20405;-41
2023/09/24 13:43:02;;;;;;;;;;;18.80;99.90;;;;;;5115649;28;20346;-41
2023/09/24 13:45:27;;;;;;;;;;;18.80;99.90;;;;;;5115876;28;19928;-41
2023/09/24 13:47:54;;;;;;;;;;;18.90;99.90;;;;;;5115320;28;19924;-41
2023/09/24 13:50:20;;;;;;;;;;;18.90;99.90;;;;;;5115715;28;19969;-41
2023/09/24 13:52:47;;;;;;;;;;;18.90;99.90;;;;;;5115652;28;20294;-41
2023/09/24 13:55:12;;;;;;;;;;;18.90;99.90;;;;;;5115519;28;19923;-41
2023/09/24 13:57:38;;;;;;;;;;;18.90;99.90;;;;;;5115515;28;19976;-41
2023/09/24 14:00:04;;;;;;;;;;;18.90;99.90;;;;;;5115547;28;19953;-41
2023/09/24 14:02:30;;;;;;;;;;;18.90;99.90;;;;;;5115527;28;20332;-41
2023/09/24 14:04:56;;;;;;;;;;;18.90;99.90;;;;;;5097373;28;19930;-41
2023/09/24 14:07:22;;;;;;;;;;;18.90;99.90;;;;;;5115198;28;19924;-41
2023/09/24 14:12:32;;;;;;;;;;;18.80;99.90;;;;;;5115063;28;19924;-41
2023/09/24 14:14:57;;;;;;;;;;;18.80;99.90;;;;;;5115261;28;19924;-41
2023/09/24 14:17:23;;;;;;;;;;;18.80;99.90;;;;;;5115269;28;19982;-41